FRF,823,1233,36.1862214,-75.74664204,902194.015,275058.545,558.266,824.039,-6.33,-45.196,20211203,161443,58483
FRF,823,1233,36.18622174,-75.74662576,902195.477,275058.631,559.669,823.619,-6.348,-45.214,20211203,161442,58482
FRF,823,1233,36.18622817,-75.74661077,902196.801,275059.389,561.173,823.878,-6.365,-45.231,20211203,161441,58481
FRF,823,1233,36.18623048,-75.74659622,902198.1,275059.688,562.496,823.714,-6.359,-45.225,20211203,161440,58480
FRF,823,1233,36.18623302,-75.74658268,902199.309,275060.009,563.742,823.602,-6.354,-45.22,20211203,161439,58479
FRF,823,1233,36.18623457,-75.74656747,902200.67,275060.225,565.094,823.339,-6.38,-45.246,20211203,161438,58478
FRF,823,1233,36.18624031,-75.74655153,902202.082,275060.909,566.655,823.498,-6.4,-45.266,20211203,161437,58477
FRF,823,1233,36.18624202,-75.74653424,902203.631,275061.15,568.193,823.194,-6.44,-45.306,20211203,161436,58476
FRF,823,1233,36.18624357,-75.74651829,902205.059,275061.368,569.609,822.91,-6.461,-45.327,20211203,161435,58475
FRF,823,1233,36.1862513,-75.74650522,902206.206,275062.265,570.994,823.359,-6.462,-45.328,20211203,161434,58474
FRF,823,1233,36.18625391,-75.74649011,902207.556,275062.599,572.377,823.211,-6.457,-45.323,20211203,161433,58473
FRF,823,1233,36.18625952,-75.74647641,902208.767,275063.261,573.741,823.418,-6.461,-45.327,20211203,161432,58472
FRF,823,1233,36.18626625,-75.74646171,902210.063,275064.051,575.229,823.717,-6.498,-45.364,20211203,161431,58471
FRF,823,1233,36.18626862,-75.74644473,902211.582,275064.364,576.764,823.491,-6.513,-45.379,20211203,161430,58470
FRF,823,1233,36.18627441,-75.74643045,902212.844,275065.048,578.184,823.701,-6.525,-45.391,20211203,161429,58469
FRF,823,1233,36.18628052,-75.74641433,902214.271,275065.773,579.773,823.894,-6.528,-45.394,20211203,161428,58468
FRF,823,1233,36.18628425,-75.74639799,902215.726,275066.235,581.298,823.83,-6.549,-45.415,20211203,161427,58467
FRF,823,1233,36.18628859,-75.74638281,902217.076,275066.761,582.747,823.861,-6.566,-45.432,20211203,161426,58466
FRF,823,1233,36.18629385,-75.74636873,902218.322,275067.386,584.131,824.022,-6.574,-45.44,20211203,161425,58465
FRF,823,1233,36.18629654,-75.74635382,902219.653,275067.729,585.499,823.888,-6.577,-45.443,20211203,161424,58464
FRF,823,1233,36.18630181,-75.74633935,902220.935,275068.356,586.918,824.039,-6.598,-45.464,20211203,161423,58463
FRF,823,1233,36.18630603,-75.74632375,902222.322,275068.869,588.397,824.046,-6.624,-45.49,20211203,161422,58462
FRF,823,1233,36.18630554,-75.74630687,902223.841,275068.865,589.823,823.522,-6.636,-45.502,20211203,161421,58461
FRF,823,1233,36.18631046,-75.74629059,902225.287,275069.459,591.385,823.585,-6.633,-45.499,20211203,161420,58460
FRF,823,1233,36.18631683,-75.74627381,902226.772,275070.214,593.039,823.785,-6.655,-45.521,20211203,161419,58459
FRF,823,1233,36.18631626,-75.74625561,902228.41,275070.204,594.574,823.215,-6.671,-45.537,20211203,161418,58458
FRF,823,1233,36.18631909,-75.74623969,902229.832,275070.566,596.034,823.068,-6.716,-45.582,20211203,161417,58457
FRF,823,1233,36.18632628,-75.74622638,902231.002,275071.401,597.419,823.452,-6.705,-45.571,20211203,161416,58456
FRF,823,1233,36.18632741,-75.74621118,902232.364,275071.572,598.758,823.146,-6.727,-45.593,20211203,161415,58455
FRF,823,1233,36.18633363,-75.74619727,902233.592,275072.303,600.162,823.413,-6.726,-45.592,20211203,161414,58454
FRF,823,1233,36.18633736,-75.74618088,902235.052,275072.765,601.692,823.347,-6.748,-45.614,20211203,161413,58453
FRF,823,1233,36.18633644,-75.74616588,902236.405,275072.707,602.943,822.829,-6.744,-45.61,20211203,161412,58452
FRF,823,1233,36.18634207,-75.74615068,902237.751,275073.376,604.437,822.997,-6.742,-45.608,20211203,161411,58451
FRF,823,1233,36.18634527,-75.74613421,902239.22,275073.78,605.955,822.873,-6.772,-45.638,20211203,161410,58450
FRF,823,1233,36.18634532,-75.74611577,902240.877,275073.84,607.533,822.362,-6.81,-45.676,20211203,161409,58449
FRF,823,1233,36.18634813,-75.74609846,902242.423,275074.202,609.109,822.173,-6.83,-45.696,20211203,161408,58448
FRF,823,1233,36.18635324,-75.74608285,902243.808,275074.816,610.621,822.275,-6.825,-45.691,20211203,161407,58447
FRF,823,1233,36.18635354,-75.74606659,902245.269,275074.896,612.021,821.85,-6.836,-45.702,20211203,161406,58446
FRF,823,1233,36.18635914,-75.74604977,902246.761,275075.567,613.652,821.97,-6.86,-45.726,20211203,161405,58445
FRF,823,1233,36.1863636,-75.74603317,902248.237,275076.11,615.225,821.975,-6.881,-45.747,20211203,161404,58444
FRF,823,1233,36.18636257,-75.74601717,902249.679,275076.043,616.557,821.418,-6.881,-45.747,20211203,161403,58443
FRF,823,1233,36.1863691,-75.74600321,902250.911,275076.809,617.977,821.716,-6.871,-45.737,20211203,161402,58442
FRF,823,1233,36.18637284,-75.74598773,902252.288,275077.269,619.428,821.676,-6.88,-45.746,20211203,161401,58441
FRF,823,1233,36.18637406,-75.74597038,902253.843,275077.455,620.953,821.319,-6.917,-45.783,20211203,161400,58440
FRF,823,1233,36.18638204,-75.74595529,902255.171,275078.386,622.519,821.739,-6.943,-45.809,20211203,161359,58439
FRF,823,1233,36.18638322,-75.74593929,902256.606,275078.563,623.928,821.413,-6.952,-45.818,20211203,161358,58438
FRF,823,1233,36.18638756,-75.74592561,902257.82,275079.085,625.247,821.488,-6.956,-45.822,20211203,161357,58437
FRF,823,1233,36.18639599,-75.74591165,902259.044,275080.061,626.732,821.986,-6.987,-45.853,20211203,161356,58436
FRF,823,1233,36.18639774,-75.74589375,902260.647,275080.307,628.322,821.668,-7.012,-45.878,20211203,161355,58435
FRF,823,1233,36.18640255,-75.74587766,902262.076,275080.889,629.864,821.726,-7.01,-45.876,20211203,161354,58434
FRF,823,1233,36.18641159,-75.74586507,902263.175,275081.929,631.253,822.326,-7.004,-45.87,20211203,161353,58433
FRF,823,1233,36.18641595,-75.74585087,902264.435,275082.454,632.616,822.388,-7.018,-45.884,20211203,161352,58432
FRF,823,1233,36.18641953,-75.74583682,902265.686,275082.892,633.941,822.371,-7.037,-45.903,20211203,161351,58431
FRF,823,1233,36.18642704,-75.74582255,902266.941,275083.768,635.421,822.765,-7.037,-45.903,20211203,161350,58430
FRF,823,1233,36.18643007,-75.74580709,902268.32,275084.149,636.847,822.65,-7.047,-45.913,20211203,161349,58429
FRF,823,1233,36.18643261,-75.74579299,902269.579,275084.472,638.14,822.523,-7.053,-45.919,20211203,161348,58428
FRF,823,1233,36.1864384,-75.74577827,902270.881,275085.157,639.598,822.721,-7.07,-45.936,20211203,161347,58427
FRF,823,1233,36.18644046,-75.74576297,902272.249,275085.431,640.977,822.51,-7.081,-45.947,20211203,161346,58426
FRF,823,1233,36.18644291,-75.74574786,902273.599,275085.747,642.354,822.344,-7.106,-45.972,20211203,161345,58425
FRF,823,1233,36.18644625,-75.74573166,902275.043,275086.166,643.854,822.243,-7.124,-45.99,20211203,161344,58424
FRF,823,1233,36.1864505,-75.7457151,902276.516,275086.686,645.416,822.227,-7.137,-46.003,20211203,161343,58423
FRF,823,1233,36.18645121,-75.74569764,902278.083,275086.816,646.933,821.813,-7.137,-46.003,20211203,161342,58422
FRF,823,1233,36.18645425,-75.74568071,902279.594,275087.203,648.485,821.659,-7.156,-46.022,20211203,161341,58421
FRF,823,1233,36.18646113,-75.7456652,902280.964,275088.011,650.049,821.949,-7.17,-46.036,20211203,161340,58420
FRF,823,1233,36.18646414,-75.74564801,902282.498,275088.397,651.622,821.787,-7.193,-46.059,20211203,161339,58419
FRF,823,1233,36.18646834,-75.74563118,902283.996,275088.911,653.206,821.757,-7.198,-46.064,20211203,161338,58418
FRF,823,1233,36.18647446,-75.74561526,902285.405,275089.637,654.778,821.956,-7.212,-46.078,20211203,161337,58417
FRF,823,1233,36.18647929,-75.74560072,902286.695,275090.216,656.188,822.058,-7.217,-46.083,20211203,161336,58416
FRF,823,1233,36.1864833,-75.74558618,902287.987,275090.703,657.569,822.074,-7.222,-46.088,20211203,161335,58415
FRF,823,1233,36.18649082,-75.745573,902289.145,275091.576,658.956,822.497,-7.234,-46.1,20211203,161334,58414
FRF,823,1233,36.18649462,-75.74555913,902290.378,275092.038,660.273,822.509,-7.243,-46.109,20211203,161333,58413
FRF,823,1233,36.18649708,-75.74554422,902291.709,275092.356,661.632,822.352,-7.25,-46.116,20211203,161332,58412
FRF,823,1233,36.18650502,-75.74552837,902293.105,275093.283,663.261,822.745,-7.281,-46.147,20211203,161331,58411
FRF,823,1233,36.18650685,-75.74551119,902294.643,275093.536,664.793,822.456,-7.3,-46.166,20211203,161330,58410
FRF,823,1233,36.18650691,-75.74549328,902296.253,275093.596,666.326,821.961,-7.324,-46.19,20211203,161329,58409
FRF,823,1233,36.18651597,-75.7454788,902297.523,275094.643,667.878,822.51,-7.314,-46.18,20211203,161328,58408
FRF,823,1233,36.18651804,-75.74546418,902298.829,275094.916,669.198,822.319,-7.328,-46.194,20211203,161327,58407
FRF,823,1233,36.18651908,-75.74544869,902300.218,275095.077,670.558,821.995,-7.354,-46.22,20211203,161326,58406
FRF,823,1233,36.18652491,-75.74543384,902301.531,275095.767,672.028,822.193,-7.359,-46.225,20211203,161325,58405
FRF,823,1233,36.18652629,-75.74541626,902303.107,275095.972,673.579,821.846,-7.366,-46.232,20211203,161324,58404
FRF,823,1233,36.1865283,-75.74539945,902304.611,275096.245,675.086,821.588,-7.351,-46.217,20211203,161323,58403
FRF,823,1233,36.18653378,-75.74538203,902306.158,275096.903,676.764,821.676,-7.368,-46.234,20211203,161322,58402
FRF,823,1233,36.1865362,-75.74536391,902307.778,275097.226,678.397,821.425,-7.382,-46.248,20211203,161321,58401
FRF,823,1233,36.18654027,-75.74534773,902309.218,275097.724,679.921,821.4,-7.402,-46.268,20211203,161320,58400
FRF,823,1233,36.18654612,-75.74533335,902310.489,275098.416,681.352,821.615,-7.407,-46.273,20211203,161319,58399
FRF,823,1233,36.1865488,-75.74531796,902311.862,275098.758,682.759,821.466,-7.406,-46.271,20211203,161318,58398
FRF,823,1233,36.186555,-75.7453037,902313.123,275099.488,684.193,821.72,-7.423,-46.288,20211203,161317,58397
FRF,823,1233,36.18656367,-75.74528888,902314.423,275100.494,685.759,822.22,-7.446,-46.311,20211203,161316,58396
FRF,823,1233,36.1865671,-75.7452718,902315.946,275100.925,687.338,822.103,-7.46,-46.325,20211203,161315,58395
FRF,823,1233,36.18657007,-75.74525743,902317.227,275101.296,688.669,822.013,-7.454,-46.319,20211203,161314,58394
FRF,823,1233,36.18657756,-75.74524386,902318.42,275102.166,690.087,822.422,-7.476,-46.341,20211203,161313,58393
FRF,823,1233,36.18658324,-75.7452299,902319.654,275102.838,691.477,822.631,-7.496,-46.361,20211203,161312,58392
FRF,823,1233,36.18659026,-75.74521373,902321.083,275103.664,693.102,822.918,-7.56,-46.425,20211203,161311,58391
FRF,823,1233,36.18659443,-75.74519774,902322.505,275104.174,694.613,822.91,-7.548,-46.413,20211203,161310,58390
FRF,823,1233,36.18660136,-75.74518467,902323.654,275104.981,695.969,823.275,-7.536,-46.401,20211203,161309,58389
FRF,823,1233,36.18660691,-75.74517112,902324.853,275105.637,697.32,823.48,-7.509,-46.374,20211203,161308,58388
FRF,823,1233,36.18661019,-75.74515508,902326.283,275106.047,698.804,823.376,-7.529,-46.394,20211203,161307,58387
FRF,823,1233,36.18662035,-75.74513988,902327.612,275107.219,700.454,824.022,-7.551,-46.416,20211203,161306,58386
FRF,823,1233,36.18662184,-75.74512206,902329.209,275107.437,702.029,823.68,-7.552,-46.417,20211203,161305,58385
FRF,823,1233,36.18662862,-75.74510778,902330.468,275108.231,703.484,823.995,-7.547,-46.412,20211203,161304,58384
FRF,823,1233,36.18663557,-75.74509314,902331.759,275109.045,704.975,824.318,-7.58,-46.445,20211203,161303,58383
FRF,823,1233,36.18663657,-75.74507599,902333.298,275109.206,706.477,823.942,-7.603,-46.468,20211203,161302,58382
FRF,823,1233,36.1866448,-75.74506123,902334.594,275110.163,708.022,824.397,-7.622,-46.487,20211203,161301,58381
FRF,823,1233,36.1866488,-75.74504576,902335.971,275110.652,709.483,824.385,-7.619,-46.484,20211203,161300,58380
FRF,823,1233,36.18665196,-75.7450312,902337.268,275111.045,710.836,824.31,-7.621,-46.486,20211203,161259,58379
FRF,823,1233,36.18665699,-75.74501643,902338.577,275111.646,712.272,824.427,-7.657,-46.522,20211203,161258,58378
FRF,823,1233,36.18666177,-75.74500316,902339.753,275112.215,713.572,824.558,-7.677,-46.542,20211203,161257,58377
FRF,823,1233,36.18666339,-75.74498788,902341.121,275112.44,714.934,824.301,-7.684,-46.549,20211203,161256,58376
FRF,823,1233,36.18666885,-75.74497336,902342.407,275113.088,716.364,824.47,-7.693,-46.558,20211203,161255,58375
FRF,823,1233,36.18667492,-75.74495781,902343.782,275113.808,717.903,824.675,-7.7,-46.565,20211203,161254,58374
FRF,823,1233,36.18667561,-75.74493949,902345.427,275113.938,719.493,824.234,-7.727,-46.592,20211203,161253,58373
FRF,823,1233,36.18668173,-75.74492309,902346.879,275114.665,721.106,824.42,-7.708,-46.573,20211203,161252,58372
FRF,823,1233,36.18668722,-75.74490735,902348.275,275115.32,722.642,824.557,-7.712,-46.577,20211203,161251,58371
FRF,823,1233,36.18668792,-75.74489004,902349.828,275115.449,724.145,824.147,-7.726,-46.591,20211203,161250,58370
FRF,823,1233,36.18669569,-75.74487644,902351.022,275116.352,725.576,824.586,-7.741,-46.606,20211203,161249,58369
FRF,823,1233,36.1867005,-75.74486094,902352.398,275116.93,727.067,824.658,-7.737,-46.602,20211203,161248,58368
FRF,823,1233,36.18670228,-75.74484648,902353.692,275117.171,728.365,824.442,-7.75,-46.615,20211203,161247,58367
FRF,823,1233,36.18670925,-75.74483283,902354.894,275117.983,729.772,824.793,-7.759,-46.624,20211203,161246,58366
FRF,823,1233,36.1867136,-75.74481835,902356.18,275118.509,731.161,824.847,-7.781,-46.646,20211203,161245,58365
FRF,823,1233,36.18671414,-75.74480262,902357.592,275118.614,732.523,824.462,-7.788,-46.653,20211203,161244,58364
FRF,823,1233,36.1867227,-75.74478887,902358.797,275119.605,733.995,824.98,-7.789,-46.654,20211203,161243,58363
FRF,823,1233,36.18672715,-75.74477286,902360.22,275120.145,735.517,825,-7.805,-46.67,20211203,161242,58362
FRF,823,1233,36.18672764,-75.74475646,902361.692,275120.248,736.935,824.593,-7.816,-46.681,20211203,161241,58361
FRF,823,1233,36.18673363,-75.74474222,902362.951,275120.955,738.36,824.826,-7.833,-46.698,20211203,161240,58360
FRF,823,1233,36.18673903,-75.74472669,902364.327,275121.599,739.873,824.96,-7.828,-46.693,20211203,161239,58359
FRF,823,1233,36.18674636,-75.74471144,902365.672,275122.457,741.431,825.306,-7.841,-46.706,20211203,161238,58358
FRF,823,1233,36.18674816,-75.74469457,902367.182,275122.706,742.935,825.023,-7.857,-46.722,20211203,161237,58357
FRF,823,1233,36.18675158,-75.74467765,902368.691,275123.135,744.5,824.909,-7.869,-46.734,20211203,161236,58356
FRF,823,1233,36.18675957,-75.74466441,902369.852,275124.06,745.907,825.38,-7.857,-46.722,20211203,161235,58355
FRF,823,1233,36.18676164,-75.74464867,902371.26,275124.337,747.325,825.158,-7.873,-46.738,20211203,161234,58354
FRF,823,1233,36.18676558,-75.74463364,902372.597,275124.818,748.746,825.153,-7.899,-46.764,20211203,161233,58353
FRF,823,1233,36.1867708,-75.74461867,902373.923,275125.441,750.205,825.284,-7.913,-46.778,20211203,161232,58352
FRF,823,1233,36.18677562,-75.7446039,902375.233,275126.019,751.634,825.378,-7.916,-46.781,20211203,161231,58351
FRF,823,1233,36.18677817,-75.74458835,902376.622,275126.348,753.051,825.212,-7.925,-46.79,20211203,161230,58350
FRF,823,1233,36.18678168,-75.74457181,902378.096,275126.786,754.586,825.119,-7.937,-46.802,20211203,161229,58349
FRF,823,1233,36.18678824,-75.74455566,902379.525,275127.561,756.194,825.357,-7.949,-46.814,20211203,161228,58348
FRF,823,1233,36.18678996,-75.74453867,902381.045,275127.802,757.705,825.063,-7.971,-46.836,20211203,161227,58347
FRF,823,1233,36.18679341,-75.74452422,902382.332,275128.228,759.06,825.023,-7.968,-46.833,20211203,161226,58346
FRF,823,1233,36.18679797,-75.74450853,902383.726,275128.779,760.558,825.063,-7.969,-46.834,20211203,161225,58345
FRF,823,1233,36.18680185,-75.74449258,902385.146,275129.256,762.056,825.025,-7.964,-46.829,20211203,161224,58344
FRF,823,1233,36.18680817,-75.74447721,902386.505,275130.003,763.588,825.261,-7.996,-46.861,20211203,161223,58343
FRF,823,1233,36.18681126,-75.74446115,902387.937,275130.393,765.067,825.138,-8.016,-46.881,20211203,161222,58342
FRF,823,1233,36.18681455,-75.74444626,902389.264,275130.801,766.454,825.066,-8.008,-46.873,20211203,161221,58341
FRF,823,1233,36.18682016,-75.74443255,902390.477,275131.465,767.821,825.275,-8.01,-46.875,20211203,161220,58340
FRF,823,1233,36.18682224,-75.74441724,902391.845,275131.74,769.2,825.065,-8.022,-46.887,20211203,161219,58339
FRF,823,1233,36.18682636,-75.74439991,902393.388,275132.248,770.824,825.014,-8.055,-46.92,20211203,161218,58338
FRF,823,1233,36.18683105,-75.74438427,902394.777,275132.814,772.323,825.07,-8.07,-46.935,20211203,161217,58337
FRF,823,1233,36.18683378,-75.74436737,902396.287,275133.167,773.862,824.885,-8.084,-46.949,20211203,161216,58336
FRF,823,1233,36.18683569,-75.74435272,902397.597,275133.422,775.181,824.675,-8.093,-46.958,20211203,161215,58335
FRF,823,1233,36.18684081,-75.74433717,902398.976,275134.036,776.686,824.78,-8.102,-46.967,20211203,161214,58334
FRF,823,1233,36.18684416,-75.74432165,902400.359,275134.453,778.129,824.698,-8.106,-46.971,20211203,161213,58333
FRF,823,1233,36.18684352,-75.74430702,902401.677,275134.425,779.357,824.221,-8.1,-46.965,20211203,161212,58332
FRF,823,1233,36.18684781,-75.74429309,902402.914,275134.942,780.697,824.283,-8.098,-46.963,20211203,161211,58331
FRF,823,1233,36.18684934,-75.74427839,902404.23,275135.155,782.006,824.032,-8.103,-46.968,20211203,161210,58330
FRF,823,1233,36.18685424,-75.74426346,902405.554,275135.743,783.451,824.131,-8.128,-46.993,20211203,161209,58329
FRF,823,1233,36.18685627,-75.74424585,902407.13,275136.02,785.027,823.852,-8.154,-47.019,20211203,161208,58328
FRF,823,1233,36.1868571,-75.7442277,902408.758,275136.166,786.606,823.432,-8.164,-47.029,20211203,161207,58327
FRF,823,1233,36.1868625,-75.74421188,902410.161,275136.811,788.145,823.557,-8.171,-47.036,20211203,161206,58326
FRF,823,1233,36.18686386,-75.74419702,902411.492,275137.005,789.462,823.284,-8.173,-47.038,20211203,161205,58325
FRF,823,1233,36.18686884,-75.74418219,902412.808,275137.601,790.903,823.393,-8.194,-47.059,20211203,161204,58324
FRF,823,1233,36.18687534,-75.7441689,902413.979,275138.361,792.263,823.706,-8.193,-47.058,20211203,161203,58323
FRF,823,1233,36.18687297,-75.74415226,902415.483,275138.148,793.604,822.991,-8.221,-47.086,20211203,161202,58322
FRF,823,1233,36.18688386,-75.74413955,902416.586,275139.393,795.066,823.783,-8.225,-47.09,20211203,161201,58321
FRF,823,1233,36.186885,-75.74412272,902418.095,275139.569,796.544,823.432,-8.236,-47.101,20211203,161200,58320
FRF,823,1233,36.18688617,-75.74410798,902419.416,275139.742,797.845,823.142,-8.239,-47.104,20211203,161159,58319
FRF,823,1233,36.18689116,-75.74409352,902420.698,275140.338,799.253,823.263,-8.253,-47.118,20211203,161158,58318
FRF,823,1233,36.18689534,-75.74407832,902422.049,275140.847,800.697,823.278,-8.269,-47.134,20211203,161157,58317
FRF,823,1233,36.18689565,-75.74406305,902423.42,275140.927,802.012,822.884,-8.28,-47.145,20211203,161156,58316
FRF,823,1233,36.18690026,-75.74404664,902424.879,275141.486,803.575,822.91,-8.28,-47.145,20211203,161155,58315
FRF,823,1233,36.18690467,-75.74403148,902426.226,275142.02,805.023,822.95,-8.266,-47.131,20211203,161154,58314
FRF,823,1233,36.18690805,-75.74401405,902427.78,275142.446,806.629,822.818,-8.272,-47.137,20211203,161153,58313
FRF,823,1233,36.18691351,-75.74399913,902429.103,275143.095,808.094,822.975,-8.3,-47.165,20211203,161152,58312
FRF,823,1233,36.1869176,-75.74398142,902430.68,275143.602,809.749,822.911,-8.327,-47.192,20211203,161151,58311
FRF,823,1233,36.18692215,-75.7439648,902432.158,275144.155,811.327,822.925,-8.34,-47.205,20211203,161150,58310
FRF,823,1233,36.18692765,-75.74395063,902433.411,275144.807,812.728,823.108,-8.353,-47.218,20211203,161149,58309
FRF,823,1233,36.18693039,-75.74393496,902434.81,275145.157,814.162,822.958,-8.362,-47.227,20211203,161148,58308
FRF,823,1233,36.18693428,-75.74391896,902436.234,275145.636,815.664,822.92,-8.378,-47.243,20211203,161147,58307
FRF,823,1233,36.18694146,-75.74390434,902437.523,275146.475,817.162,823.267,-8.383,-47.248,20211203,161146,58306
FRF,823,1233,36.18694168,-75.7438876,902439.027,275146.549,818.601,822.822,-8.405,-47.27,20211203,161145,58305
FRF,823,1233,36.18694642,-75.74387285,902440.336,275147.118,820.026,822.908,-8.391,-47.256,20211203,161144,58304
FRF,823,1233,36.18695341,-75.74385925,902441.533,275147.933,821.429,823.264,-8.4,-47.265,20211203,161143,58303
FRF,823,1233,36.18695741,-75.74384391,902442.897,275148.422,822.878,823.256,-8.399,-47.264,20211203,161142,58302
FRF,823,1233,36.18696132,-75.74382659,902444.44,275148.907,824.494,823.184,-8.419,-47.284,20211203,161141,58301
FRF,823,1233,36.18696848,-75.74381154,902445.767,275149.745,826.028,823.517,-8.418,-47.283,20211203,161140,58300
FRF,823,1233,36.18697474,-75.74379558,902447.179,275150.487,827.609,823.73,-8.437,-47.302,20211203,161139,58299
FRF,823,1233,36.18697722,-75.74377861,902448.696,275150.811,829.145,823.515,-8.45,-47.315,20211203,161138,58298
FRF,823,1233,36.18698368,-75.74376333,902450.046,275151.573,830.674,823.769,-8.465,-47.33,20211203,161137,58297
FRF,823,1233,36.1869901,-75.7437485,902451.356,275152.329,832.164,824.03,-8.491,-47.356,20211203,161136,58296
FRF,823,1233,36.18699229,-75.74373296,902452.745,275152.617,833.567,823.825,-8.506,-47.371,20211203,161135,58295
FRF,823,1233,36.18699997,-75.74371971,902453.909,275153.508,834.966,824.264,-8.512,-47.377,20211203,161134,58294
FRF,823,1233,36.18700443,-75.74370495,902455.219,275154.046,836.381,824.321,-8.492,-47.357,20211203,161133,58293
FRF,823,1233,36.1870054,-75.74368966,902456.59,275154.199,837.722,823.995,-8.502,-47.367,20211203,161132,58292
FRF,823,1233,36.18701143,-75.74367478,902457.906,275154.912,839.202,824.214,-8.504,-47.369,20211203,161131,58291
FRF,823,1233,36.18701645,-75.74365835,902459.365,275155.517,840.78,824.283,-8.529,-47.394,20211203,161130,58290
FRF,823,1233,36.18701674,-75.74364129,902460.897,275155.6,842.248,823.836,-8.519,-47.384,20211203,161129,58289
FRF,823,1233,36.18701998,-75.74362542,902462.312,275156.006,843.716,823.733,-8.535,-47.4,20211203,161128,58288
FRF,823,1233,36.18702787,-75.74361053,902463.622,275156.925,845.262,824.148,-8.529,-47.394,20211203,161127,58287
FRF,823,1233,36.18702819,-75.74359239,902465.252,275157.014,846.824,823.674,-8.56,-47.425,20211203,161126,58286
FRF,823,1233,36.1870321,-75.74357702,902466.62,275157.493,848.273,823.655,-8.588,-47.453,20211203,161125,58285
FRF,823,1233,36.18703701,-75.74356035,902468.1,275158.087,849.867,823.707,-8.6,-47.465,20211203,161124,58284
FRF,823,1233,36.18704007,-75.74354484,902469.484,275158.471,851.299,823.593,-8.597,-47.462,20211203,161123,58283
FRF,823,1233,36.18704177,-75.74352959,902470.848,275158.705,852.661,823.346,-8.601,-47.466,20211203,161122,58282
FRF,823,1233,36.18704452,-75.74351302,902472.328,275159.059,854.172,823.172,-8.621,-47.486,20211203,161121,58281
FRF,823,1233,36.18704874,-75.7434974,902473.717,275159.573,855.653,823.179,-8.64,-47.505,20211203,161120,58280
FRF,823,1233,36.18705018,-75.74348131,902475.158,275159.781,857.079,822.881,-8.662,-47.527,20211203,161119,58279
FRF,823,1233,36.18705429,-75.74346664,902476.462,275160.279,858.474,822.903,-8.659,-47.524,20211203,161118,58278
FRF,823,1233,36.18706053,-75.743452,902477.756,275161.015,859.942,823.151,-8.664,-47.529,20211203,161117,58277
FRF,823,1233,36.18706366,-75.74343595,902479.187,275161.409,861.421,823.031,-8.668,-47.533,20211203,161116,58276
FRF,823,1233,36.1870698,-75.74342107,902480.503,275162.134,862.906,823.262,-8.687,-47.552,20211203,161115,58275
FRF,823,1233,36.18707695,-75.7434073,902481.714,275162.968,864.33,823.631,-8.687,-47.552,20211203,161114,58274
FRF,823,1233,36.18707836,-75.74339138,902483.141,275163.17,865.739,823.332,-8.69,-47.555,20211203,161113,58273
FRF,823,1233,36.18708769,-75.74337868,902484.248,275164.243,867.147,823.961,-8.699,-47.564,20211203,161112,58272
FRF,823,1233,36.18709202,-75.74336321,902485.623,275164.769,868.619,823.984,-8.731,-47.596,20211203,161111,58271
FRF,823,1233,36.1870951,-75.74334969,902486.828,275165.15,869.882,823.929,-8.721,-47.586,20211203,161110,58270
FRF,823,1233,36.18709896,-75.74333573,902488.068,275165.619,871.207,823.945,-8.741,-47.606,20211203,161109,58269
FRF,823,1233,36.18710486,-75.74332325,902489.17,275166.311,872.479,824.218,-8.732,-47.597,20211203,161108,58268
FRF,823,1233,36.18710717,-75.74330934,902490.411,275166.608,873.747,824.072,-8.747,-47.612,20211203,161107,58267
FRF,823,1233,36.18710945,-75.74329376,902491.803,275166.907,875.157,823.877,-8.766,-47.631,20211203,161106,58266
FRF,823,1233,36.18711805,-75.7432819,902492.839,275167.896,876.469,824.451,-8.77,-47.635,20211203,161105,58265
FRF,823,1233,36.18711938,-75.7432651,902494.344,275168.092,877.951,824.12,-8.789,-47.654,20211203,161104,58264
FRF,823,1233,36.18712395,-75.74325049,902495.641,275168.643,879.358,824.193,-8.784,-47.649,20211203,161103,58263
FRF,823,1233,36.18713211,-75.74323688,902496.835,275169.587,880.803,824.671,-8.797,-47.661,20211203,161102,58262
FRF,823,1233,36.18713763,-75.74322016,902498.318,275170.25,882.423,824.786,-8.799,-47.663,20211203,161101,58261
FRF,823,1233,36.18714633,-75.74320639,902499.524,275171.255,883.901,825.318,-8.798,-47.662,20211203,161100,58260
FRF,823,1233,36.18715736,-75.74319585,902500.431,275172.509,885.182,826.185,-8.825,-47.689,20211203,161059,58259
FRF,823,1233,36.18716782,-75.74318477,902501.39,275173.702,886.492,826.978,-8.836,-47.7,20211203,161058,58258
FRF,823,1233,36.18717778,-75.74317421,902502.303,275174.837,887.738,827.732,-8.852,-47.716,20211203,161057,58257
FRF,823,1233,36.18718774,-75.74316401,902503.184,275175.972,888.955,828.496,-8.836,-47.7,20211203,161056,58256
FRF,823,1233,36.18719782,-75.74315381,902504.064,275177.121,890.175,829.274,-8.861,-47.725,20211203,161055,58255
FRF,823,1233,36.1872086,-75.74314396,902504.91,275178.345,891.389,830.135,-8.871,-47.735,20211203,161054,58254
FRF,823,1233,36.18721847,-75.74313165,902505.981,275179.476,892.782,830.831,-8.882,-47.746,20211203,161053,58253
FRF,823,1233,36.18722786,-75.74311947,902507.042,275180.553,894.148,831.479,-8.866,-47.73,20211203,161052,58252
FRF,823,1233,36.1872373,-75.7431073,902508.101,275181.636,895.514,832.134,-8.873,-47.737,20211203,161051,58251
