FRF,137,1179,36.1790877472,-75.7491480672,901994.631,274260.015,97.492,142.063,1.907,-36.963,20191206,183919,67159.000
FRF,137,1179,36.1790826090,-75.7491251610,901996.709,274259.513,99.273,140.880,1.747,-37.123,20191206,183920,67160.000
FRF,137,1179,36.1790802927,-75.7490992685,901999.046,274259.332,101.406,139.909,1.537,-37.333,20191206,183921,67161.000
FRF,137,1179,36.1790813705,-75.7490711217,902001.573,274259.535,103.850,139.235,1.307,-37.563,20191206,183922,67162.000
FRF,137,1179,36.1790867060,-75.7490416460,902004.203,274260.213,106.553,138.971,1.064,-37.806,20191206,183923,67163.000
FRF,137,1179,36.1790958763,-75.7490122410,902006.814,274261.317,109.384,139.114,0.839,-38.031,20191206,183924,67164.000
FRF,137,1179,36.1791063472,-75.7489827440,902009.428,274262.565,112.268,139.392,0.645,-38.225,20191206,183925,67165.000
FRF,137,1179,36.1791149803,-75.7489545193,902011.934,274263.606,114.979,139.512,0.714,-38.156,20191206,183926,67166.000
FRF,137,1179,36.1791213128,-75.7489263803,902014.441,274264.391,117.603,139.391,0.794,-38.076,20191206,183927,67167.000
FRF,137,1179,36.1791263100,-75.7488984443,902016.935,274265.027,120.164,139.134,0.824,-38.046,20191206,183928,67168.000
FRF,137,1179,36.1791307895,-75.7488717623,902019.318,274265.603,122.600,138.860,0.840,-38.030,20191206,183929,67169.000
FRF,137,1179,36.1791350508,-75.7488432968,902021.862,274266.159,125.181,138.511,0.616,-38.254,20191206,183930,67170.000
FRF,137,1179,36.1791390453,-75.7488163485,902024.270,274266.682,127.622,138.178,0.365,-38.505,20191206,183931,67171.000
FRF,137,1179,36.1791422207,-75.7487937213,902026.293,274267.100,129.666,137.878,0.285,-38.585,20191206,183932,67172.000
FRF,137,1179,36.1791457482,-75.7487718768,902028.244,274267.556,131.655,137.638,0.194,-38.676,20191206,183933,67173.000
FRF,137,1179,36.1791500797,-75.7487494395,902030.246,274268.102,133.723,137.465,0.082,-38.788,20191206,183934,67174.000
FRF,137,1179,36.1791544508,-75.7487273957,902032.212,274268.652,135.759,137.309,0.000,-38.870,20191206,183935,67175.000
FRF,137,1179,36.1791594923,-75.7487034680,902034.345,274269.282,137.978,137.170,-0.153,-38.979,20191206,183936,67176.000
FRF,137,1179,36.1791651892,-75.7486763297,902036.764,274269.994,140.495,137.011,-0.330,-39.221,20191206,183937,67177.000
FRF,137,1179,36.1791707522,-75.7486492787,902039.176,274270.690,142.999,136.839,-0.509,-39.401,20191206,183938,67178.000
FRF,137,1179,36.1791772618,-75.7486252720,902041.311,274271.483,145.277,136.853,-0.626,-39.514,20191206,183939,67179.000
FRF,137,1179,36.1791819082,-75.7486046880,902043.145,274272.059,147.197,136.766,-0.694,-39.572,20191206,183940,67180.000
FRF,137,1179,36.1791854655,-75.7485886710,902044.572,274272.500,148.689,136.692,-0.720,-39.607,20191206,183941,67181.000
FRF,137,1179,36.1791889895,-75.7485752033,902045.770,274272.931,149.962,136.686,-0.756,-39.592,20191206,183942,67182.000
FRF,137,1179,36.1791914913,-75.7485619618,902046.952,274273.247,151.181,136.579,-0.807,-39.679,20191206,183943,67183.000
FRF,137,1179,36.1791953023,-75.7485435247,902048.596,274273.724,152.889,136.464,-0.915,-39.759,20191206,183944,67184.000
FRF,137,1179,36.1792005227,-75.7485191910,902050.764,274274.375,155.149,136.333,-1.021,-39.857,20191206,183945,67185.000
FRF,137,1179,36.1792056278,-75.7484924755,902053.148,274275.020,157.609,136.123,-1.139,-39.848,20191206,183946,67186.000
FRF,137,1179,36.1792091083,-75.7484685065,902055.290,274275.477,159.778,135.818,-1.262,-39.636,20191206,183947,67187.000
FRF,137,1179,36.1792153937,-75.7484407178,902057.766,274276.255,162.371,135.702,-1.381,-40.102,20191206,183948,67188.000
FRF,137,1179,36.1792210032,-75.7484174677,902059.836,274276.946,164.553,135.642,-1.496,-39.876,20191206,183949,67189.000
FRF,137,1179,36.1792262003,-75.7483935342,902061.969,274277.593,166.778,135.519,-1.581,-39.680,20191206,183950,67190.000
FRF,137,1179,36.1792330580,-75.7483705208,902064.013,274278.421,168.982,135.597,-1.690,-39.866,20191206,183951,67191.000
FRF,137,1179,36.1792401565,-75.7483480315,902066.010,274279.275,171.151,135.716,-1.804,-40.091,20191206,183952,67192.000
FRF,137,1179,36.1792455960,-75.7483263890,902067.936,274279.942,173.189,135.683,-1.903,-40.014,20191206,183953,67193.000
FRF,137,1179,36.1792521335,-75.7483084075,902069.529,274280.720,174.952,135.869,-1.979,-39.704,20191206,183954,67194.000
FRF,137,1179,36.1792574862,-75.7482893442,902071.223,274281.370,176.766,135.899,-2.042,-39.884,20191206,183955,67195.000
FRF,137,1179,36.1792632675,-75.7482699160,902072.949,274282.068,178.627,135.964,-2.098,-39.966,20191206,183956,67196.000
FRF,137,1179,36.1792713787,-75.7482477620,902074.911,274283.033,180.801,136.199,-2.155,-39.979,20191206,183957,67197.000
FRF,137,1179,36.1792775748,-75.7482250692,902076.929,274283.787,182.955,136.216,-2.224,-39.677,20191206,183958,67198.000
FRF,137,1179,36.1792846358,-75.7482003415,902079.127,274284.643,185.313,136.268,-2.300,-39.803,20191206,183959,67199.000
FRF,137,1179,36.1792929877,-75.7481763597,902081.253,274285.640,187.652,136.476,-2.364,-40.054,20191206,184000,67200.000
FRF,137,1179,36.1793006477,-75.7481508942,902083.515,274286.564,190.094,136.570,-2.407,-39.951,20191206,184001,67201.000
FRF,137,1179,36.1793087920,-75.7481248157,902085.830,274287.544,192.604,136.698,-2.443,-39.856,20191206,184002,67202.000
FRF,137,1179,36.1793187018,-75.7480985668,902088.154,274288.721,195.191,137.008,-2.460,-39.950,20191206,184003,67203.000
FRF,137,1179,36.1793288838,-75.7480749777,902090.238,274289.919,197.559,137.420,-2.495,-39.770,20191206,184004,67204.000
FRF,137,1179,36.1793385382,-75.7480497230,902092.473,274291.065,200.051,137.731,-2.539,-39.802,20191206,184005,67205.000
FRF,137,1179,36.1793475108,-75.7480243653,902094.721,274292.134,202.529,137.966,-2.585,-39.998,20191206,184006,67206.000
FRF,137,1179,36.1793560660,-75.7479980320,902097.057,274293.161,205.076,138.131,-2.615,-40.025,20191206,184007,67207.000
FRF,137,1179,36.1793631997,-75.7479709185,902099.469,274294.032,207.640,138.123,-2.655,-39.919,20191206,184008,67208.000
FRF,137,1179,36.1793710460,-75.7479450928,902101.763,274294.978,210.120,138.226,-2.693,-39.744,20191206,184009,67209.000
FRF,137,1179,36.1793795092,-75.7479201847,902103.971,274295.990,212.541,138.421,-2.727,-39.785,20191206,184010,67210.000
FRF,137,1179,36.1793866585,-75.7478950800,902106.203,274296.857,214.935,138.471,-2.760,-39.943,20191206,184011,67211.000
FRF,137,1179,36.1793935947,-75.7478694613,902108.481,274297.702,217.364,138.485,-2.805,-39.976,20191206,184012,67212.000
FRF,137,1179,36.1793994223,-75.7478425222,902110.882,274298.427,219.868,138.344,-2.851,-40.006,20191206,184013,67213.000
FRF,137,1179,36.1794045800,-75.7478148512,902113.351,274299.081,222.412,138.113,-2.879,-40.040,20191206,184014,67214.000
FRF,137,1179,36.1794094152,-75.7477881257,902115.736,274299.696,224.863,137.874,-2.910,-39.873,20191206,184015,67215.000
FRF,137,1179,36.1794129705,-75.7477634937,902117.938,274300.163,227.092,137.559,-2.936,-39.585,20191206,184016,67216.000
FRF,137,1179,36.1794176020,-75.7477380440,902120.209,274300.751,229.427,137.334,-2.944,-39.843,20191206,184017,67217.000
FRF,137,1179,36.1794243103,-75.7477133295,902122.407,274301.568,231.772,137.349,-2.929,-40.176,20191206,184018,67218.000
FRF,137,1179,36.1794312085,-75.7476882967,902124.633,274302.407,234.151,137.375,-2.903,-39.845,20191206,184019,67219.000
FRF,137,1179,36.1794391442,-75.7476602810,902127.123,274303.370,236.820,137.427,-2.884,-40.035,20191206,184020,67220.000
FRF,137,1179,36.1794459428,-75.7476353425,902129.340,274304.197,239.186,137.445,-2.844,-39.795,20191206,184021,67221.000
FRF,137,1179,36.1794527905,-75.7476110260,902131.502,274305.028,241.502,137.485,-2.774,-39.653,20191206,184022,67222.000
FRF,137,1179,36.1794600742,-75.7475861305,902133.714,274305.909,243.882,137.555,-2.670,-39.941,20191206,184023,67223.000
FRF,137,1179,36.1794650595,-75.7475626073,902135.811,274306.532,246.066,137.423,-2.540,-39.836,20191206,184024,67224.000
FRF,137,1179,36.1794711057,-75.7475359355,902138.187,274307.281,248.554,137.313,-2.361,-40.063,20191206,184025,67225.000
FRF,137,1179,36.1794748832,-75.7475102607,902140.481,274307.775,250.879,136.991,-2.176,-39.924,20191206,184026,67226.000
FRF,137,1179,36.1794789057,-75.7474856103,902142.683,274308.294,253.126,136.725,-2.026,-39.662,20191206,184027,67227.000
FRF,137,1179,36.1794853448,-75.7474600683,902144.956,274309.083,255.531,136.688,-1.920,-40.031,20191206,184028,67228.000
FRF,137,1179,36.1794911953,-75.7474364760,902147.056,274309.802,257.751,136.644,-1.850,-40.019,20191206,184029,67229.000
FRF,137,1179,36.1794977847,-75.7474117183,902149.258,274310.606,260.095,136.646,-1.808,-39.892,20191206,184030,67230.000
FRF,137,1179,36.1795035432,-75.7473862642,902151.526,274311.319,262.470,136.539,-1.804,-39.919,20191206,184031,67231.000
FRF,137,1179,36.1795100032,-75.7473611070,902153.764,274312.110,264.843,136.516,-1.811,-40.009,20191206,184032,67232.000
FRF,137,1179,36.1795183807,-75.7473371902,902155.884,274313.109,267.177,136.728,-1.829,-39.924,20191206,184033,67233.000
FRF,137,1179,36.1795257418,-75.7473144018,902157.906,274313.993,269.380,136.867,-1.864,-39.673,20191206,184034,67234.000
FRF,137,1179,36.1795343832,-75.7472899268,902160.076,274315.023,271.771,137.091,-1.907,-40.005,20191206,184035,67235.000
FRF,137,1179,36.1795438642,-75.7472678253,902162.028,274316.140,273.988,137.472,-1.969,-40.038,20191206,184036,67236.000
FRF,137,1179,36.1795557750,-75.7472479717,902163.770,274317.519,276.097,138.171,-2.019,-39.733,20191206,184037,67237.000
FRF,137,1179,36.1795700337,-75.7472263945,902165.658,274319.164,278.434,139.070,-2.063,-40.150,20191206,184038,67238.000
FRF,137,1179,36.1795842317,-75.7472076208,902167.295,274320.794,280.530,140.041,-2.084,-40.012,20191206,184039,67239.000
FRF,137,1179,36.1795986735,-75.7471922000,902168.629,274322.441,282.347,141.132,-2.133,-39.438,20191206,184040,67240.000
FRF,137,1179,36.1796137512,-75.7471728622,902170.312,274324.171,284.521,142.181,-2.173,-39.947,20191206,184041,67241.000
FRF,137,1179,36.1796255427,-75.7471549128,902171.883,274325.531,286.463,142.921,-2.217,-40.122,20191206,184042,67242.000
FRF,137,1179,36.1796371535,-75.7471345398,902173.673,274326.879,288.606,143.574,-2.242,-39.965,20191206,184043,67243.000
FRF,137,1179,36.1796463935,-75.7471117365,902175.690,274327.971,290.875,143.910,-2.283,-39.932,20191206,184044,67244.000
FRF,137,1179,36.1796526843,-75.7470934072,902177.315,274328.722,292.659,144.059,-2.337,-39.430,20191206,184045,67245.000
FRF,137,1179,36.1796582725,-75.7470714497,902179.269,274329.407,294.729,144.033,-2.371,-40.022,20191206,184046,67246.000
FRF,137,1179,36.1796617568,-75.7470515757,902181.043,274329.852,296.549,143.844,-2.424,-40.008,20191206,184047,67247.000
FRF,137,1179,36.1796647073,-75.7470274483,902183.201,274330.250,298.712,143.479,-2.448,-39.980,20191206,184048,67248.000
FRF,137,1179,36.1796642862,-75.7470044522,902185.271,274330.271,300.664,142.790,-2.512,-39.737,20191206,184049,67249.000
FRF,137,1179,36.1796640847,-75.7469818955,902187.299,274330.315,302.585,142.137,-2.554,-39.624,20191206,184050,67250.000
FRF,137,1179,36.1796663548,-75.7469575002,902189.485,274330.639,304.750,141.692,-2.599,-40.185,20191206,184051,67251.000
FRF,137,1179,36.1796688362,-75.7469352072,902191.480,274330.980,306.741,141.330,-2.624,-39.870,20191206,184052,67252.000
FRF,137,1179,36.1796715693,-75.7469098678,902193.748,274331.358,309.001,140.908,-2.656,-39.815,20191206,184053,67253.000
FRF,137,1179,36.1796741613,-75.7468858485,902195.898,274331.716,311.144,140.508,-2.689,-39.777,20191206,184054,67254.000
FRF,137,1179,36.1796772815,-75.7468617685,902198.052,274332.133,313.310,140.162,-2.716,-39.845,20191206,184055,67255.000
FRF,137,1179,36.1796804618,-75.7468371575,902200.253,274332.558,315.524,139.808,-2.760,-39.870,20191206,184056,67256.000
FRF,137,1179,36.1796831412,-75.7468108163,902202.612,274332.933,317.869,139.353,-2.818,-40.061,20191206,184057,67257.000
FRF,137,1179,36.1796856440,-75.7467856020,902204.870,274333.285,320.111,138.910,-2.867,-39.812,20191206,184058,67258.000
FRF,137,1179,36.1796861475,-75.7467596342,902207.203,274333.417,322.348,138.235,-2.897,-39.653,20191206,184059,67259.000
FRF,137,1179,36.1796893625,-75.7467338702,902209.508,274333.850,324.662,137.853,-2.917,-39.891,20191206,184100,67260.000
FRF,137,1179,36.1796940305,-75.7467087772,902211.747,274334.442,326.968,137.642,-2.958,-39.955,20191206,184101,67261.000
FRF,137,1179,36.1796985243,-75.7466827045,902214.075,274335.017,329.352,137.385,-2.989,-39.916,20191206,184102,67262.000
FRF,137,1179,36.1797059647,-75.7466570565,902216.354,274335.918,331.802,137.451,-3.024,-39.933,20191206,184103,67263.000
FRF,137,1179,36.1797142228,-75.7466335170,902218.440,274336.903,334.099,137.662,-3.046,-39.794,20191206,184104,67264.000
FRF,137,1179,36.1797223877,-75.7466096983,902220.552,274337.879,336.418,137.856,-3.092,-39.848,20191206,184105,67265.000
FRF,137,1179,36.1797301143,-75.7465862532,902222.632,274338.805,338.689,138.014,-3.137,-39.922,20191206,184106,67266.000
FRF,137,1179,36.1797368955,-75.7465621745,902224.772,274339.628,340.981,138.054,-3.193,-39.894,20191206,184107,67267.000
FRF,137,1179,36.1797446093,-75.7465366190,902227.042,274340.558,343.433,138.151,-3.219,-40.021,20191206,184108,67268.000
FRF,137,1179,36.1797523707,-75.7465116417,902229.259,274341.493,345.836,138.270,-3.245,-39.884,20191206,184109,67269.000
FRF,137,1179,36.1797586682,-75.7464858458,902231.556,274342.267,348.259,138.211,-3.269,-39.775,20191206,184110,67270.000
FRF,137,1179,36.1797646873,-75.7464604717,902233.815,274343.010,350.636,138.135,-3.307,-39.811,20191206,184111,67271.000
FRF,137,1179,36.1797712997,-75.7464355523,902236.032,274343.816,352.995,138.133,-3.344,-39.876,20191206,184112,67272.000
FRF,137,1179,36.1797780043,-75.7464092253,902238.374,274344.638,355.477,138.104,-3.369,-40.068,20191206,184113,67273.000
FRF,137,1179,36.1797841353,-75.7463836923,902240.648,274345.393,357.872,138.034,-3.403,-39.834,20191206,184114,67274.000
FRF,137,1179,36.1797903150,-75.7463567685,902243.046,274346.157,360.386,137.931,-3.439,-39.867,20191206,184115,67275.000
FRF,137,1179,36.1797965618,-75.7463306450,902245.372,274346.927,362.835,137.858,-3.468,-39.963,20191206,184116,67276.000
FRF,137,1179,36.1798018825,-75.7463049218,902247.666,274347.593,365.219,137.698,-3.490,-39.808,20191206,184117,67277.000
FRF,137,1179,36.1798065912,-75.7462788368,902249.994,274348.192,367.611,137.464,-3.517,-39.774,20191206,184118,67278.000
FRF,137,1179,36.1798129553,-75.7462527783,902252.314,274348.975,370.059,137.405,-3.560,-39.947,20191206,184119,67279.000
FRF,137,1179,36.1798181983,-75.7462263678,902254.669,274349.634,372.497,137.218,-3.596,-39.967,20191206,184120,67280.000
FRF,137,1179,36.1798238560,-75.7461981442,902257.186,274350.345,375.106,137.024,-3.629,-40.020,20191206,184121,67281.000
FRF,137,1179,36.1798304500,-75.7461709903,902259.604,274351.156,377.655,136.958,-3.636,-39.891,20191206,184122,67282.000
FRF,137,1179,36.1798348792,-75.7461450503,902261.920,274351.724,380.026,136.698,-3.663,-39.572,20191206,184123,67283.000
FRF,137,1179,36.1798393007,-75.7461179878,902264.337,274352.294,382.492,136.406,-3.687,-39.885,20191206,184124,67284.000
FRF,137,1179,36.1798457937,-75.7460924202,902266.612,274353.090,384.902,136.375,-3.730,-40.060,20191206,184125,67285.000
FRF,137,1179,36.1798509317,-75.7460651083,902269.049,274353.740,387.414,136.151,-3.748,-39.994,20191206,184126,67286.000
FRF,137,1179,36.1798539925,-75.7460384438,902271.435,274354.158,389.799,135.727,-3.774,-39.729,20191206,184127,67287.000
FRF,137,1179,36.1798577505,-75.7460116163,902273.834,274354.654,392.223,135.371,-3.794,-39.841,20191206,184128,67288.000
FRF,137,1179,36.1798613503,-75.7459855328,902276.166,274355.130,394.577,135.020,-3.826,-40.026,20191206,184129,67289.000
FRF,137,1179,36.1798631292,-75.7459592825,902278.519,274355.405,396.882,134.473,-3.850,-39.886,20191206,184130,67290.000
FRF,137,1179,36.1798664033,-75.7459320720,902280.954,274355.848,399.321,134.055,-3.868,-39.912,20191206,184131,67291.000
FRF,137,1179,36.1798724198,-75.7459071990,902283.169,274356.589,401.656,133.993,-3.904,-39.777,20191206,184132,67292.000
FRF,137,1179,36.1798766372,-75.7458818657,902285.431,274357.131,403.967,133.727,-3.930,-42.822,20191206,184133,67293.000
FRF,137,1179,36.1798829713,-75.7458563680,902287.700,274357.909,406.365,133.681,-3.956,-40.024,20191206,184134,67294.000
FRF,137,1179,36.1798917855,-75.7458314807,902289.906,274358.960,408.797,133.913,-3.972,-40.021,20191206,184135,67295.000
FRF,137,1179,36.1798994600,-75.7458051592,902292.245,274359.888,411.313,133.984,-3.998,-39.945,20191206,184136,67296.000
FRF,137,1179,36.1799077478,-75.7457805900,902294.424,274360.880,413.700,134.170,-4.030,-42.899,20191206,184137,67297.000
FRF,137,1179,36.1799162495,-75.7457558182,902296.620,274361.896,416.111,134.373,-4.064,-42.928,20191206,184138,67298.000
FRF,137,1179,36.1799244607,-75.7457311743,902298.806,274362.879,418.501,134.548,-4.117,-42.973,20191206,184139,67299.000
FRF,137,1179,36.1799330477,-75.7457054608,902301.086,274363.907,420.996,134.733,-4.149,-43.059,20191206,184140,67300.000
FRF,137,1179,36.1799427362,-75.7456784920,902303.476,274365.061,423.636,134.999,-4.164,-40.054,20191206,184141,67301.000
FRF,137,1179,36.1799519643,-75.7456529962,902305.735,274366.160,426.135,135.258,-4.172,-43.017,20191206,184142,67302.000
FRF,137,1179,36.1799619062,-75.7456270047,902308.035,274367.339,428.700,135.578,-4.205,-43.084,20191206,184143,67303.000
FRF,137,1179,36.1799719258,-75.7456034950,902310.113,274368.520,431.056,135.976,-4.244,-43.122,20191206,184144,67304.000
FRF,137,1179,36.1799830588,-75.7455805478,902312.135,274369.822,433.402,136.507,-4.288,-43.135,20191206,184145,67305.000
FRF,137,1179,36.1799934083,-75.7455563962,902314.269,274371.041,435.824,136.921,-4.315,-43.214,20191206,184146,67306.000
FRF,137,1179,36.1800029533,-75.7455324128,902316.391,274372.170,438.205,137.255,-4.337,-43.203,20191206,184147,67307.000
FRF,137,1179,36.1800126515,-75.7455076667,902318.581,274373.319,440.656,137.585,-4.348,-43.202,20191206,184148,67308.000
FRF,137,1179,36.1800201098,-75.7454817205,902320.886,274374.222,443.131,137.644,-4.368,-43.247,20191206,184149,67309.000
FRF,137,1179,36.1800287690,-75.7454561820,902323.151,274375.258,445.613,137.842,-4.398,-43.262,20191206,184150,67310.000
FRF,137,1179,36.1800364737,-75.7454308600,902325.400,274376.187,448.045,137.945,-4.432,-43.293,20191206,184151,67311.000
FRF,137,1179,36.1800424353,-75.7454051338,902327.691,274376.924,450.450,137.852,-4.470,-43.347,20191206,184152,67312.000
FRF,137,1179,36.1800501935,-75.7453798832,902329.933,274377.859,452.876,137.963,-4.509,-43.376,20191206,184153,67313.000
FRF,137,1179,36.1800563095,-75.7453547767,902332.168,274378.611,455.234,137.904,-4.531,-43.412,20191206,184154,67314.000
FRF,137,1179,36.1800626833,-75.7453287868,902334.482,274379.395,457.676,137.849,-4.536,-43.411,20191206,184155,67315.000
FRF,137,1179,36.1800701302,-75.7453014165,902336.916,274380.301,460.273,137.866,-4.568,-43.393,20191206,184156,67316.000
FRF,137,1179,36.1800759000,-75.7452749375,902339.275,274381.019,462.735,137.733,-4.590,-43.507,20191206,184157,67317.000
FRF,137,1179,36.1800814352,-75.7452475258,902341.720,274381.714,465.271,137.549,-4.629,-43.477,20191206,184158,67318.000
FRF,137,1179,36.1800873400,-75.7452204337,902344.134,274382.449,467.790,137.413,-4.656,-43.508,20191206,184159,67319.000
FRF,137,1179,36.1800923682,-75.7451947455,902346.425,274383.082,470.160,137.223,-4.691,-43.589,20191206,184200,67320.000
FRF,137,1179,36.1800973483,-75.7451685233,902348.765,274383.712,472.574,137.014,-4.736,-43.583,20191206,184201,67321.000
FRF,137,1179,36.1801036127,-75.7451414592,902351.176,274384.486,475.104,136.915,-4.746,-43.644,20191206,184202,67322.000
FRF,137,1179,36.1801102460,-75.7451163475,902353.409,274385.296,477.480,136.912,-4.773,-43.617,20191206,184203,67323.000
FRF,137,1179,36.1801172818,-75.7450901983,902355.735,274386.154,479.959,136.921,-4.804,-43.666,20191206,184204,67324.000
FRF,137,1179,36.1801264440,-75.7450662062,902357.859,274387.240,482.326,137.214,-4.850,-43.737,20191206,184205,67325.000
FRF,137,1179,36.1801362230,-75.7450426827,902359.938,274388.394,484.675,137.587,-4.894,-43.755,20191206,184206,67326.000
FRF,137,1179,36.1801457322,-75.7450170398,902362.209,274389.525,487.196,137.871,-4.920,-43.797,20191206,184207,67327.000
FRF,137,1179,36.1801562560,-75.7449919765,902364.424,274390.766,489.702,138.279,-4.935,-43.815,20191206,184208,67328.000
FRF,137,1179,36.1801653677,-75.7449672198,902366.617,274391.849,492.133,138.546,-4.978,-43.800,20191206,184209,67329.000
FRF,137,1179,36.1801742680,-75.7449428973,902368.771,274392.908,494.519,138.803,-5.010,-43.925,20191206,184210,67330.000
FRF,137,1179,36.1801836198,-75.7449185013,902370.931,274394.017,496.929,139.105,-5.053,-43.913,20191206,184211,67331.000
FRF,137,1179,36.1801911413,-75.7448946712,902373.046,274394.922,499.226,139.231,-5.088,-43.928,20191206,184212,67332.000
FRF,137,1179,36.1801969953,-75.7448672462,902375.490,274395.652,501.772,139.080,-5.113,-44.030,20191206,184213,67333.000
FRF,137,1179,36.1802026460,-75.7448414878,902377.786,274396.354,504.169,138.953,-5.148,-43.989,20191206,184214,67334.000
FRF,137,1179,36.1802068062,-75.7448147293,902380.177,274396.895,506.601,138.643,-5.164,-44.031,20191206,184215,67335.000
FRF,137,1179,36.1802090910,-75.7447895177,902382.435,274397.222,508.835,138.177,-5.205,-44.078,20191206,184216,67336.000
FRF,137,1179,36.1802118018,-75.7447632242,902384.789,274397.600,511.176,137.726,-5.247,-44.112,20191206,184217,67337.000
FRF,137,1179,36.1802157368,-75.7447378792,902387.054,274398.112,513.479,137.432,-5.282,-44.157,20191206,184218,67338.000
FRF,137,1179,36.1802210902,-75.7447119468,902389.366,274398.782,515.881,137.269,-5.316,-44.185,20191206,184219,67339.000
FRF,137,1179,36.1802273930,-75.7446864985,902391.631,274399.556,518.274,137.221,-5.348,-44.214,20191206,184220,67340.000
FRF,137,1179,36.1802359108,-75.7446610913,902393.884,274400.575,520.740,137.407,-5.383,-44.253,20191206,184221,67341.000
FRF,137,1179,36.1802442897,-75.7446364897,902396.066,274401.577,523.133,137.601,-5.411,-44.290,20191206,184222,67342.000
FRF,137,1179,36.1802533560,-75.7446124798,902398.191,274402.654,525.498,137.885,-5.439,-44.297,20191206,184223,67343.000
FRF,137,1179,36.1802612665,-75.7445874132,902400.416,274403.605,527.914,138.017,-5.477,-44.336,20191206,184224,67344.000
FRF,137,1179,36.1802691480,-75.7445628443,902402.597,274404.551,530.287,138.159,-5.510,-44.405,20191206,184225,67345.000
FRF,137,1179,36.1802767000,-75.7445373748,902404.859,274405.464,532.725,138.242,-5.532,-44.394,20191206,184226,67346.000
FRF,137,1179,36.1802823792,-75.7445126672,902407.060,274406.167,535.034,138.149,-5.544,-44.402,20191206,184227,67347.000
FRF,137,1179,36.1802871913,-75.7444865220,902409.393,274406.778,537.435,137.924,-5.574,-44.439,20191206,184228,67348.000
FRF,137,1179,36.1802924575,-75.7444613362,902411.638,274407.436,539.770,137.773,-5.608,-44.484,20191206,184229,67349.000
FRF,137,1179,36.1802975023,-75.7444356805,902413.927,274408.071,542.138,137.586,-5.637,-44.504,20191206,184230,67350.000
FRF,137,1179,36.1803028795,-75.7444087292,902416.330,274408.747,544.627,137.398,-5.661,-44.527,20191206,184231,67351.000
FRF,137,1179,36.1803112453,-75.7443832343,902418.592,274409.750,547.096,137.566,-5.684,-44.555,20191206,184232,67352.000
FRF,137,1179,36.1803188360,-75.7443580563,902420.828,274410.666,549.510,137.661,-5.714,-44.575,20191206,184233,67353.000
FRF,137,1179,36.1803267837,-75.7443326477,902423.084,274411.622,551.957,137.787,-5.735,-44.616,20191206,184234,67354.000
FRF,137,1179,36.1803359835,-75.7443095710,902425.125,274412.711,554.248,138.111,-5.777,-44.620,20191206,184235,67355.000
FRF,137,1179,36.1803445933,-75.7442843788,902427.359,274413.740,556.699,138.313,-5.810,-44.700,20191206,184236,67356.000
FRF,137,1179,36.1803529173,-75.7442592787,902429.585,274414.737,559.132,138.487,-5.869,-44.714,20191206,184237,67357.000
FRF,137,1179,36.1803598792,-75.7442339600,902431.837,274415.584,561.538,138.512,-5.893,-44.797,20191206,184238,67358.000
FRF,137,1179,36.1803649643,-75.7442068405,902434.256,274416.228,564.031,138.289,-5.930,-44.770,20191206,184239,67359.000
FRF,137,1179,36.1803698920,-75.7441817270,902436.496,274416.848,566.348,138.104,-5.938,-44.827,20191206,184240,67360.000
FRF,137,1179,36.1803720762,-75.7441563833,902438.767,274417.165,568.590,137.624,-5.964,-44.822,20191206,184241,67361.000
FRF,137,1179,36.1803740407,-75.7441312738,902441.018,274417.457,570.805,137.128,-5.979,-44.848,20191206,184242,67362.000
FRF,137,1179,36.1803772560,-75.7441054017,902443.332,274417.890,573.127,136.742,-6.010,-44.870,20191206,184243,67363.000
FRF,137,1179,36.1803817853,-75.7440794953,902445.645,274418.469,575.499,136.494,-6.036,-44.917,20191206,184244,67364.000
FRF,137,1179,36.1803877112,-75.7440529432,902448.010,274419.204,577.972,136.375,-6.070,-44.924,20191206,184245,67365.000
FRF,137,1179,36.1803939647,-75.7440259168,902450.418,274419.978,580.500,136.277,-6.091,-44.974,20191206,184246,67366.000
FRF,137,1179,36.1804012527,-75.7440015025,902452.586,274420.858,582.838,136.362,-6.120,-44.980,20191206,184247,67367.000
FRF,137,1179,36.1804090440,-75.7439768088,902454.778,274421.795,585.218,136.492,-6.150,-45.012,20191206,184248,67368.000
FRF,137,1179,36.1804163197,-75.7439521590,902456.968,274422.675,587.577,136.568,-6.184,-45.061,20191206,184249,67369.000
FRF,137,1179,36.1804240863,-75.7439273830,902459.167,274423.609,589.963,136.693,-6.219,-45.082,20191206,184250,67370.000
FRF,137,1179,36.1804320883,-75.7439011735,902461.495,274424.574,592.481,136.802,-6.242,-45.119,20191206,184251,67371.000
FRF,137,1179,36.1804401027,-75.7438749310,902463.825,274425.540,595.001,136.912,-6.269,-45.130,20191206,184252,67372.000
FRF,137,1179,36.1804494067,-75.7438497080,902466.059,274426.646,597.479,137.186,-6.293,-45.163,20191206,184253,67373.000
FRF,137,1179,36.1804582477,-75.7438237403,902468.361,274427.703,600.003,137.391,-6.329,-45.189,20191206,184254,67374.000
FRF,137,1179,36.1804676563,-75.7437986312,902470.585,274428.821,602.476,137.680,-6.357,-45.241,20191206,184255,67375.000
FRF,137,1179,36.1804769870,-75.7437730852,902472.848,274429.931,604.982,137.948,-6.387,-45.246,20191206,184256,67376.000
FRF,137,1179,36.1804857845,-75.7437469930,902475.162,274430.984,607.517,138.145,-6.410,-45.278,20191206,184257,67377.000
