FRF,137,1202,36.1798439097,-75.7461485892,902261.569,274352.715,380.035,137.750,-3.653,-40.908,20210527,180718,65238.000
FRF,137,1202,36.1798492693,-75.7461251123,902263.660,274353.379,382.227,137.657,-3.680,-40.840,20210527,180719,65239.000
FRF,137,1202,36.1798546898,-75.7461012445,902265.786,274354.050,384.454,137.560,-3.699,-40.796,20210527,180720,65240.000
FRF,137,1202,36.1798598588,-75.7460790717,902267.761,274354.689,386.529,137.484,-3.718,-40.647,20210527,180721,65241.000
FRF,137,1202,36.1798653323,-75.7460561377,902269.803,274355.363,388.678,137.418,-3.733,-40.818,20210527,180722,65242.000
FRF,137,1202,36.1798710673,-75.7460341452,902271.760,274356.064,390.757,137.406,-3.761,-40.833,20210527,180723,65243.000
FRF,137,1202,36.1798756720,-75.7460103862,902273.879,274356.645,392.947,137.227,-3.789,-40.892,20210527,180724,65244.000
FRF,137,1202,36.1798793068,-75.7459878423,902275.893,274357.115,395.000,136.979,-3.811,-40.718,20210527,180725,65245.000
FRF,137,1202,36.1798832208,-75.7459657923,902277.861,274357.614,397.020,136.773,-3.836,-40.618,20210527,180726,65246.000
FRF,137,1202,36.1798880300,-75.7459445108,902279.757,274358.210,399.005,136.684,-3.869,-40.735,20210527,180727,65247.000
FRF,137,1202,36.1798915070,-75.7459222830,902281.743,274358.661,401.026,136.428,-3.902,-40.921,20210527,180728,65248.000
FRF,137,1202,36.1798962442,-75.7458993322,902283.789,274359.254,403.151,136.284,-3.923,-40.922,20210527,180729,65249.000
FRF,137,1202,36.1799011452,-75.7458768400,902285.794,274359.864,405.244,136.171,-3.947,-40.676,20210527,180730,65250.000
FRF,137,1202,36.1799053905,-75.7458542225,902287.812,274360.401,407.323,135.984,-3.973,-40.657,20210527,180731,65251.000
FRF,137,1202,36.1799100242,-75.7458326980,902289.730,274360.979,409.323,135.871,-4.003,-40.770,20210527,180732,65252.000
FRF,137,1202,36.1799152728,-75.7458108388,902291.676,274361.625,411.373,135.811,-4.023,-40.831,20210527,180733,65253.000
FRF,137,1202,36.1799201853,-75.7457892320,902293.601,274362.234,413.390,135.724,-4.052,-40.673,20210527,180734,65254.000
FRF,137,1202,36.1799270973,-75.7457664232,902295.627,274363.068,415.579,135.814,-4.090,-40.843,20210527,180735,65255.000
FRF,137,1202,36.1799328900,-75.7457427993,902297.730,274363.780,417.799,135.763,-4.124,-41.027,20210527,180736,65256.000
FRF,137,1202,36.1799394395,-75.7457197650,902299.777,274364.574,419.994,135.808,-4.151,-40.847,20210527,180737,65257.000
FRF,137,1202,36.1799471607,-75.7456978403,902301.720,274365.495,422.135,136.008,-4.172,-40.536,20210527,180738,65258.000
FRF,137,1202,36.1799535580,-75.7456760793,902303.653,274366.268,424.216,136.072,-4.190,-40.663,20210527,180739,65259.000
FRF,137,1202,36.1799619892,-75.7456567455,902305.361,274367.261,426.161,136.420,-4.210,-40.769,20210527,180740,65260.000
FRF,137,1202,36.1799709672,-75.7456362333,902307.173,274368.317,428.225,136.792,-4.240,-40.816,20210527,180741,65261.000
FRF,137,1202,36.1799775442,-75.7456148875,902309.068,274369.109,430.276,136.887,-4.270,-40.729,20210527,180742,65262.000
FRF,137,1202,36.1799864127,-75.7455928155,902311.020,274370.158,432.470,137.204,-4.302,-40.863,20210527,180743,65263.000
FRF,137,1202,36.1799933683,-75.7455707017,902312.983,274370.994,434.600,137.318,-4.317,-40.807,20210527,180744,65264.000
FRF,137,1202,36.1800000333,-75.7455470833,902315.083,274371.803,436.850,137.359,-4.350,-40.897,20210527,180745,65265.000
FRF,137,1202,36.1800086750,-75.7455237523,902317.149,274372.830,439.143,137.616,-4.376,-40.955,20210527,180746,65266.000
FRF,137,1202,36.1800162458,-75.7455015672,902319.116,274373.735,441.301,137.793,-4.402,-40.708,20210527,180747,65267.000
FRF,137,1202,36.1800243812,-75.7454798643,902321.038,274374.702,443.438,138.043,-4.429,-40.640,20210527,180748,65268.000
FRF,137,1202,36.1800320252,-75.7454589677,902322.889,274375.611,445.488,138.263,-4.455,-40.722,20210527,180749,65269.000
FRF,137,1202,36.1800381968,-75.7454382023,902324.733,274376.357,447.476,138.333,-4.491,-40.707,20210527,180750,65270.000
FRF,137,1202,36.1800451625,-75.7454161978,902326.686,274377.194,449.598,138.450,-4.518,-40.824,20210527,180751,65271.000
FRF,137,1202,36.1800521653,-75.7453929622,902328.750,274378.039,451.826,138.537,-4.565,-40.942,20210527,180752,65272.000
FRF,137,1202,36.1800587643,-75.7453686322,902330.914,274378.843,454.135,138.552,-4.604,-40.979,20210527,180753,65273.000
FRF,137,1202,36.1800644065,-75.7453447455,902333.041,274379.539,456.372,138.477,-4.646,-40.751,20210527,180754,65274.000
FRF,137,1202,36.1800697687,-75.7453209140,902335.164,274380.204,458.594,138.375,-4.661,-40.685,20210527,180755,65275.000
FRF,137,1202,36.1800749528,-75.7452991398,902337.103,274380.843,460.634,138.312,-4.680,-40.671,20210527,180756,65276.000
FRF,137,1202,36.1800797910,-75.7452761252,902339.154,274381.447,462.768,138.177,-4.690,-40.872,20210527,180757,65277.000
FRF,137,1202,36.1800836908,-75.7452545700,902341.078,274381.944,464.746,137.985,-4.714,-40.659,20210527,180758,65278.000
FRF,137,1202,36.1800877745,-75.7452317435,902343.116,274382.464,466.839,137.775,-4.742,-40.709,20210527,180759,65279.000
FRF,137,1202,36.1800917193,-75.7452097173,902345.082,274382.966,468.858,137.574,-4.778,-40.754,20210527,180800,65280.000
FRF,137,1202,36.1800967540,-75.7451860732,902347.189,274383.594,471.053,137.442,-4.804,-40.963,20210527,180801,65281.000
FRF,137,1202,36.1801019053,-75.7451627467,902349.268,274384.234,473.225,137.332,-4.833,-40.849,20210527,180802,65282.000
FRF,137,1202,36.1801083390,-75.7451386383,902351.412,274385.019,475.508,137.335,-4.877,-40.749,20210527,180803,65283.000
FRF,137,1202,36.1801155137,-75.7451161297,902353.410,274385.881,477.681,137.461,-4.915,-43.810,20210527,180804,65284.000
FRF,137,1202,36.1801228010,-75.7450941283,902355.361,274386.754,479.813,137.613,-4.939,-43.804,20210527,180805,65285.000
FRF,137,1202,36.1801296905,-75.7450733180,902357.207,274387.580,481.830,137.757,-4.944,-43.810,20210527,180806,65286.000
FRF,137,1202,36.1801372843,-75.7450518060,902359.114,274388.485,483.932,137.954,-4.969,-43.826,20210527,180807,65287.000
FRF,137,1202,36.1801447532,-75.7450305483,902360.998,274389.376,486.007,138.146,-5.007,-43.877,20210527,180808,65288.000
FRF,137,1202,36.1801518628,-75.7450073563,902363.057,274390.233,488.235,138.246,-5.042,-40.942,20210527,180809,65289.000
FRF,137,1202,36.1801597447,-75.7449838135,902365.145,274391.177,490.520,138.418,-5.061,-40.964,20210527,180810,65290.000
FRF,137,1202,36.1801671930,-75.7449609607,902367.173,274392.070,492.731,138.563,-5.079,-43.935,20210527,180811,65291.000
FRF,137,1202,36.1801751987,-75.7449382263,902369.188,274393.025,494.951,138.770,-5.103,-43.977,20210527,180812,65292.000
FRF,137,1202,36.1801829802,-75.7449170897,902371.060,274393.950,497.027,138.998,-5.138,-44.004,20210527,180813,65293.000
FRF,137,1202,36.1801887442,-75.7448938662,902373.127,274394.658,499.211,138.955,-5.171,-44.040,20210527,180814,65294.000
FRF,137,1202,36.1801940592,-75.7448714893,902375.120,274395.313,501.308,138.888,-5.202,-44.076,20210527,180815,65295.000
FRF,137,1202,36.1801996550,-75.7448478732,902377.223,274396.004,503.521,138.817,-5.223,-44.097,20210527,180816,65296.000
FRF,137,1202,36.1802036160,-75.7448258818,902379.185,274396.508,505.537,138.619,-5.243,-44.104,20210527,180817,65297.000
FRF,137,1202,36.1802084917,-75.7448038738,902381.146,274397.113,507.586,138.516,-5.263,-44.134,20210527,180818,65298.000
FRF,137,1202,36.1802133990,-75.7447828013,902383.023,274397.720,509.557,138.444,-5.292,-44.160,20210527,180819,65299.000
FRF,137,1202,36.1802172303,-75.7447594033,902385.113,274398.214,511.690,138.192,-5.317,-44.191,20210527,180820,65300.000
FRF,137,1202,36.1802216560,-75.7447356722,902387.231,274398.775,513.872,137.994,-5.342,-44.209,20210527,180821,65301.000
FRF,137,1202,36.1802265375,-75.7447107423,902389.454,274399.390,516.172,137.810,-5.372,-44.234,20210527,180822,65302.000
FRF,137,1202,36.1802302383,-75.7446853770,902391.721,274399.875,518.468,137.490,-5.400,-44.279,20210527,180823,65303.000
FRF,137,1202,36.1802334292,-75.7446641763,902393.616,274400.291,520.391,137.232,-5.420,-44.294,20210527,180824,65304.000
FRF,137,1202,36.1802387455,-75.7446444208,902395.373,274400.939,522.263,137.239,-5.445,-44.295,20210527,180825,65305.000
FRF,137,1202,36.1802429008,-75.7446236972,902397.221,274401.461,524.178,137.097,-5.469,-44.352,20210527,180826,65306.000
FRF,137,1202,36.1802475530,-75.7446030945,902399.056,274402.038,526.100,137.010,-5.497,-44.367,20210527,180827,65307.000
FRF,137,1202,36.1802541268,-75.7445782845,902401.263,274402.840,528.448,137.008,-5.522,-44.380,20210527,180828,65308.000
FRF,137,1202,36.1802598802,-75.7445523832,902403.571,274403.554,530.861,136.889,-5.541,-44.427,20210527,180829,65309.000
FRF,137,1202,36.1802669433,-75.7445279588,902405.741,274404.410,533.193,136.950,-5.572,-44.421,20210527,180830,65310.000
FRF,137,1202,36.1802738910,-75.7445039840,902407.872,274405.251,535.483,137.010,-5.591,-44.472,20210527,180831,65311.000
FRF,137,1202,36.1802802672,-75.7444832557,902409.712,274406.019,537.475,137.102,-5.626,-44.484,20210527,180832,65312.000
FRF,137,1202,36.1802866097,-75.7444620163,902411.599,274406.785,539.510,137.175,-5.648,-44.525,20210527,180833,65313.000
FRF,137,1202,36.1802933370,-75.7444415517,902413.414,274407.592,541.492,137.312,-5.676,-44.538,20210527,180834,65314.000
FRF,137,1202,36.1803001623,-75.7444199407,902415.332,274408.412,543.574,137.425,-5.707,-44.570,20210527,180835,65315.000
FRF,137,1202,36.1803063790,-75.7443969755,902417.375,274409.170,545.754,137.438,-5.734,-44.617,20210527,180836,65316.000
FRF,137,1202,36.1803128138,-75.7443737475,902419.440,274409.952,547.961,137.466,-5.760,-44.618,20210527,180837,65317.000
FRF,137,1202,36.1803180928,-75.7443499657,902421.559,274410.607,550.177,137.355,-5.772,-44.648,20210527,180838,65318.000
FRF,137,1202,36.1803235313,-75.7443283797,902423.480,274411.274,552.210,137.324,-5.797,-44.654,20210527,180839,65319.000
FRF,137,1202,36.1803297745,-75.7443054538,902425.518,274412.034,554.385,137.340,-5.825,-44.691,20210527,180840,65320.000
FRF,137,1202,36.1803330420,-75.7442829423,902427.530,274412.463,556.422,137.054,-5.854,-44.733,20210527,180841,65321.000
FRF,137,1202,36.1803391687,-75.7442607155,902429.506,274413.208,558.534,137.078,-5.884,-44.743,20210527,180842,65322.000
FRF,137,1202,36.1803440003,-75.7442364768,902431.668,274413.815,560.773,136.908,-5.907,-44.781,20210527,180843,65323.000
FRF,137,1202,36.1803483657,-75.7442144883,902433.629,274414.364,562.803,136.752,-5.934,-44.801,20210527,180844,65324.000
FRF,137,1202,36.1803535200,-75.7441915515,902435.673,274415.004,564.943,136.653,-5.959,-44.825,20210527,180845,65325.000
FRF,137,1202,36.1803572793,-75.7441697452,902437.620,274415.485,566.937,136.439,-5.983,-44.854,20210527,180846,65326.000
FRF,137,1202,36.1803620970,-75.7441482165,902439.538,274416.083,568.944,136.344,-6.017,-44.874,20210527,180847,65327.000
FRF,137,1202,36.1803668950,-75.7441257687,902441.538,274416.681,571.028,136.221,-6.041,-44.929,20210527,180848,65328.000
FRF,137,1202,36.1803723963,-75.7441034360,902443.526,274417.357,573.127,136.175,-6.068,-44.924,20210527,180849,65329.000
FRF,137,1202,36.1803778322,-75.7440797837,902445.633,274418.030,575.337,136.086,-6.081,-44.955,20210527,180850,65330.000
FRF,137,1202,36.1803836545,-75.7440572452,902447.638,274418.742,577.465,136.068,-6.106,-44.968,20210527,180851,65331.000
FRF,137,1202,36.1803901283,-75.7440346967,902449.642,274419.526,579.616,136.119,-6.133,-45.001,20210527,180852,65332.000
FRF,137,1202,36.1803965455,-75.7440134863,902451.526,274420.301,581.651,136.202,-6.167,-45.035,20210527,180853,65333.000
FRF,137,1202,36.1804027223,-75.7439907588,902453.547,274421.053,583.808,136.216,-6.192,-45.068,20210527,180854,65334.000
FRF,137,1202,36.1804097062,-75.7439690012,902455.478,274421.891,585.909,136.342,-6.218,-45.076,20210527,180855,65335.000
FRF,137,1202,36.1804172892,-75.7439447108,902457.634,274422.804,588.247,136.462,-6.237,-45.114,20210527,180856,65336.000
FRF,137,1202,36.1804243980,-75.7439227065,902459.587,274423.657,590.374,136.594,-6.267,-45.127,20210527,180857,65337.000
FRF,137,1202,36.1804330540,-75.7439002002,902461.579,274424.684,592.598,136.877,-6.293,-45.164,20210527,180858,65338.000
FRF,137,1202,36.1804406477,-75.7438798500,902463.381,274425.586,594.599,137.107,-6.321,-45.193,20210527,180859,65339.000
FRF,137,1202,36.1804486557,-75.7438592173,902465.207,274426.535,596.640,137.374,-6.349,-45.209,20210527,180900,65340.000
FRF,137,1202,36.1804565813,-75.7438386158,902467.030,274427.475,598.675,137.633,-6.371,-45.248,20210527,180901,65341.000
FRF,137,1202,36.1804640362,-75.7438164098,902468.999,274428.367,600.830,137.797,-6.401,-45.259,20210527,180902,65342.000
FRF,137,1202,36.1804720457,-75.7437933008,902471.048,274429.323,603.083,137.993,-6.428,-45.300,20210527,180903,65343.000
FRF,137,1202,36.1804792322,-75.7437697075,902473.143,274430.190,605.348,138.090,-6.451,-45.328,20210527,180904,65344.000
FRF,137,1202,36.1804869557,-75.7437473407,902475.126,274431.113,607.527,138.278,-6.480,-45.329,20210527,180905,65345.000
FRF,137,1202,36.1804945928,-75.7437265612,902476.966,274432.021,609.567,138.501,-6.504,-45.389,20210527,180906,65346.000
FRF,137,1202,36.1805006343,-75.7437068090,902478.720,274432.749,611.464,138.585,-6.545,-45.400,20210527,180907,65347.000
FRF,137,1202,36.1805053302,-75.7436854833,902480.621,274433.333,613.450,138.482,-6.561,-45.451,20210527,180908,65348.000
FRF,137,1202,36.1805090220,-75.7436629463,902482.634,274433.809,615.504,138.240,-6.578,-45.437,20210527,180909,65349.000
FRF,137,1202,36.1805134795,-75.7436386763,902484.799,274434.375,617.732,138.031,-6.581,-45.448,20210527,180910,65350.000
FRF,137,1202,36.1805186195,-75.7436140038,902486.999,274435.018,620.019,137.882,-6.602,-45.462,20210527,180911,65351.000
FRF,137,1202,36.1805247117,-75.7435913933,902489.010,274435.760,622.163,137.890,-6.634,-45.500,20210527,180912,65352.000
FRF,137,1202,36.1805321582,-75.7435697630,902490.927,274436.650,624.269,138.070,-6.673,-45.544,20210527,180913,65353.000
FRF,137,1202,36.1805391860,-75.7435494015,902492.733,274437.489,626.253,138.240,-6.700,-45.581,20210527,180914,65354.000
FRF,137,1202,36.1805466995,-75.7435283180,902494.601,274438.385,628.315,138.442,-6.721,-45.580,20210527,180915,65355.000
FRF,137,1202,36.1805545043,-75.7435071867,902496.472,274439.312,630.390,138.672,-6.734,-45.607,20210527,180916,65356.000
FRF,137,1202,36.1805618678,-75.7434849660,902498.443,274440.195,632.544,138.827,-6.760,-45.619,20210527,180917,65357.000
FRF,137,1202,36.1805685713,-75.7434614622,902500.532,274441.007,634.785,138.874,-6.770,-45.659,20210527,180918,65358.000
FRF,137,1202,36.1805752882,-75.7434396275,902502.471,274441.817,636.884,138.971,-6.800,-45.636,20210527,180919,65359.000
FRF,137,1202,36.1805820690,-75.7434167147,902504.506,274442.636,639.077,139.044,-6.820,-45.709,20210527,180920,65360.000
FRF,137,1202,36.1805881388,-75.7433953535,902506.405,274443.373,641.113,139.086,-6.858,-45.719,20210527,180921,65361.000
FRF,137,1202,36.1805928020,-75.7433720692,902508.481,274443.958,643.264,138.925,-6.879,-45.749,20210527,180922,65362.000
FRF,137,1202,36.1805968022,-75.7433497665,902510.472,274444.468,645.309,138.722,-6.897,-45.773,20210527,180923,65363.000
FRF,137,1202,36.1806013243,-75.7433277535,902512.435,274445.034,647.347,138.582,-6.915,-45.773,20210527,180924,65364.000
FRF,137,1202,36.1806032503,-75.7433055913,902514.420,274445.313,649.308,138.164,-6.927,-45.803,20210527,180925,65365.000
FRF,137,1202,36.1806070045,-75.7432847687,902516.279,274445.791,651.218,137.977,-6.954,-45.810,20210527,180926,65366.000
FRF,137,1202,36.1806114675,-75.7432629782,902518.222,274446.350,653.235,137.837,-6.990,-45.853,20210527,180927,65367.000
FRF,137,1202,36.1806142765,-75.7432405148,902520.231,274446.728,655.252,137.504,-7.021,-45.911,20210527,180928,65368.000
FRF,137,1202,36.1806199355,-75.7432175058,902522.279,274447.424,657.415,137.456,-7.039,-45.902,20210527,180929,65369.000
FRF,137,1202,36.1806252487,-75.7431944182,902524.336,274448.081,659.572,137.369,-7.047,-45.908,20210527,180930,65370.000
FRF,137,1202,36.1806293055,-75.7431710410,902526.423,274448.600,661.711,137.142,-7.063,-45.935,20210527,180931,65371.000
FRF,137,1202,36.1806344705,-75.7431480025,902528.475,274449.241,663.858,137.042,-7.084,-45.951,20210527,180932,65372.000
FRF,137,1202,36.1806397348,-75.7431250960,902530.516,274449.892,665.999,136.955,-7.100,-45.970,20210527,180933,65373.000
FRF,137,1202,36.1806452060,-75.7431036367,902532.425,274450.562,668.022,136.930,-7.117,-45.982,20210527,180934,65374.000
FRF,137,1202,36.1806531912,-75.7430818673,902534.353,274451.512,670.159,137.163,-7.138,-46.003,20210527,180935,65375.000
FRF,137,1202,36.1806601105,-75.7430604015,902536.258,274452.343,672.233,137.291,-7.156,-46.033,20210527,180936,65376.000
FRF,137,1202,36.1806672872,-75.7430379313,902538.252,274453.205,674.402,137.418,-7.170,-46.034,20210527,180937,65377.000
FRF,137,1202,36.1806754723,-75.7430155890,902540.231,274454.179,676.594,137.656,-7.195,-46.048,20210527,180938,65378.000
FRF,137,1202,36.1806839275,-75.7429928097,902542.249,274455.184,678.835,137.909,-7.218,-46.107,20210527,180939,65379.000
FRF,137,1202,36.1806924870,-75.7429721515,902544.075,274456.194,680.896,138.232,-7.241,-46.105,20210527,180940,65380.000
FRF,137,1202,36.1807016225,-75.7429513720,902545.910,274457.268,682.988,138.613,-7.256,-46.115,20210527,180941,65381.000
FRF,137,1202,36.1807095327,-75.7429305865,902547.750,274458.207,685.038,138.865,-7.276,-46.153,20210527,180942,65382.000
FRF,137,1202,36.1807161728,-75.7429087733,902549.687,274459.008,687.132,138.955,-7.299,-46.164,20210527,180943,65383.000
FRF,137,1202,36.1807216573,-75.7428858950,902551.724,274459.684,689.278,138.892,-7.336,-46.184,20210527,180944,65384.000
FRF,137,1202,36.1807270377,-75.7428624615,902553.811,274460.349,691.466,138.802,-7.353,-46.264,20210527,180945,65385.000
FRF,137,1202,36.1807317245,-75.7428392960,902555.877,274460.938,693.609,138.648,-7.370,-46.216,20210527,180946,65386.000
FRF,137,1202,36.1807360207,-75.7428161523,902557.942,274461.482,695.736,138.452,-7.368,-46.233,20210527,180947,65387.000
FRF,137,1202,36.1807397497,-75.7427928958,902560.020,274461.964,697.853,138.194,-7.396,-46.257,20210527,180948,65388.000
FRF,137,1202,36.1807439420,-75.7427706697,902562.003,274462.495,699.898,138.013,-7.412,-46.302,20210527,180949,65389.000
FRF,137,1202,36.1807449848,-75.7427489985,902563.947,274462.675,701.786,137.517,-7.433,-46.282,20210527,180950,65390.000
FRF,137,1202,36.1807476583,-75.7427274175,902565.878,274463.035,703.724,137.194,-7.446,-46.318,20210527,180951,65391.000
FRF,137,1202,36.1807501162,-75.7427053088,902567.857,274463.373,705.699,136.834,-7.465,-46.341,20210527,180952,65392.000
FRF,137,1202,36.1807521262,-75.7426819507,902569.950,274463.665,707.765,136.391,-7.480,-46.340,20210527,180953,65393.000
FRF,137,1202,36.1807550503,-75.7426579457,902572.097,274464.060,709.918,136.027,-7.484,-46.363,20210527,180954,65394.000
FRF,137,1202,36.1807600740,-75.7426348830,902574.153,274464.685,712.063,135.910,-7.498,-46.354,20210527,180955,65395.000
FRF,137,1202,36.1807640167,-75.7426122418,902576.174,274465.189,714.135,135.692,-7.514,-46.381,20210527,180956,65396.000
FRF,137,1202,36.1807700840,-75.7425904698,902578.109,274465.926,716.205,135.722,-7.522,-46.412,20210527,180957,65397.000
FRF,137,1202,36.1807782515,-75.7425704072,902579.883,274466.891,718.202,136.021,-7.544,-46.375,20210527,180958,65398.000
FRF,137,1202,36.1807855943,-75.7425484253,902581.833,274467.770,720.335,136.179,-7.584,-46.449,20210527,180959,65399.000
FRF,137,1202,36.1807947718,-75.7425281032,902583.627,274468.848,722.390,136.577,-7.612,-46.531,20210527,181000,65400.000
FRF,137,1202,36.1808035208,-75.7425068627,902585.505,274469.881,724.508,136.905,-7.623,-46.461,20210527,181001,65401.000
FRF,137,1202,36.1808120312,-75.7424853317,902587.409,274470.888,726.642,137.199,-7.609,-46.481,20210527,181002,65402.000
FRF,137,1202,36.1808215553,-75.7424655332,902589.155,274472.003,728.664,137.649,-7.627,-46.489,20210527,181003,65403.000
FRF,137,1202,36.1808294858,-75.7424448810,902590.983,274472.944,730.704,137.907,-7.644,-46.517,20210527,181004,65404.000
FRF,137,1202,36.1808382617,-75.7424240610,902592.823,274473.978,732.787,138.248,-7.666,-46.529,20210527,181005,65405.000
FRF,137,1202,36.1808466830,-75.7424026192,902594.720,274474.976,734.911,138.536,-7.694,-46.557,20210527,181006,65406.000
FRF,137,1202,36.1808538032,-75.7423804100,902596.691,274475.831,737.055,138.665,-7.713,-46.601,20210527,181007,65407.000
FRF,137,1202,36.1808617065,-75.7423579405,902598.682,274476.774,739.249,138.869,-7.758,-46.587,20210527,181008,65408.000
FRF,137,1202,36.1808671977,-75.7423362497,902600.612,274477.447,741.293,138.840,-7.758,-46.690,20210527,181009,65409.000
FRF,137,1202,36.1808716935,-75.7423153530,902602.475,274478.007,743.235,138.728,-7.771,-46.600,20210527,181010,65410.000
FRF,137,1202,36.1808770843,-75.7422947970,902604.303,274478.665,745.178,138.721,-7.760,-46.628,20210527,181011,65411.000
FRF,137,1202,36.1808822215,-75.7422739142,902606.162,274479.297,747.141,138.678,-7.789,-46.655,20210527,181012,65412.000
FRF,137,1202,36.1808857643,-75.7422513255,902608.180,274479.756,749.194,138.418,-7.808,-46.688,20210527,181013,65413.000
FRF,137,1202,36.1808895292,-75.7422276193,902610.298,274480.244,751.351,138.151,-7.816,-46.685,20210527,181014,65414.000
FRF,137,1202,36.1808913353,-75.7422036152,902612.450,274480.515,753.466,137.669,-7.821,-46.680,20210527,181015,65415.000
FRF,137,1202,36.1808935175,-75.7421813493,902614.444,274480.823,755.445,137.276,-7.843,-46.704,20210527,181016,65416.000
FRF,137,1202,36.1808969748,-75.7421614205,902616.223,274481.265,757.267,137.082,-7.877,-46.751,20210527,181017,65417.000
FRF,137,1202,36.1809008298,-75.7421411737,902618.029,274481.752,759.131,136.921,-7.890,-46.781,20210527,181018,65418.000
FRF,137,1202,36.1809062595,-75.7421210828,902619.816,274482.414,761.037,136.931,-7.892,-46.742,20210527,181019,65419.000
FRF,137,1202,36.1809116185,-75.7420975675,902621.910,274483.077,763.231,136.837,-7.889,-46.755,20210527,181020,65420.000
FRF,137,1202,36.1809183103,-75.7420741668,902623.990,274483.889,765.463,136.887,-7.900,-46.772,20210527,181021,65421.000
FRF,137,1202,36.1809253015,-75.7420501840,902626.121,274484.735,767.755,136.952,-7.927,-46.774,20210527,181022,65422.000
FRF,137,1202,36.1809321740,-75.7420300618,902627.905,274485.556,769.712,137.113,-7.946,-46.835,20210527,181023,65423.000
FRF,137,1202,36.1809406058,-75.7420110662,902629.582,274486.548,771.628,137.471,-7.972,-46.831,20210527,181024,65424.000
FRF,137,1202,36.1809481517,-75.7419923383,902631.239,274487.440,773.490,137.741,-7.979,-46.850,20210527,181025,65425.000
FRF,137,1202,36.1809566688,-75.7419731430,902632.933,274488.441,775.424,138.102,-7.996,-46.856,20210527,181026,65426.000
FRF,137,1202,36.1809646532,-75.7419512812,902634.870,274489.391,777.570,138.331,-8.021,-46.881,20210527,181027,65427.000
FRF,137,1202,36.1809717458,-75.7419277570,902636.959,274490.247,779.825,138.420,-8.041,-46.926,20210527,181028,65428.000
FRF,137,1202,36.1809797033,-75.7419040912,902639.058,274491.199,782.123,138.596,-8.056,-46.915,20210527,181029,65429.000
FRF,137,1202,36.1809859033,-75.7418811847,902641.095,274491.955,784.296,138.608,-8.047,-46.927,20210527,181030,65430.000
FRF,137,1202,36.1809944228,-75.7418611820,902642.862,274492.959,786.300,138.947,-8.055,-46.900,20210527,181031,65431.000
FRF,137,1202,36.1810025637,-75.7418408163,902644.664,274493.921,788.323,139.233,-8.063,-46.940,20210527,181032,65432.000
FRF,137,1202,36.1810086888,-75.7418204677,902646.471,274494.661,790.274,139.310,-8.080,-46.949,20210527,181033,65433.000
FRF,137,1202,36.1810163673,-75.7417982610,902648.439,274495.578,792.437,139.497,-8.088,-46.951,20210527,181034,65434.000
FRF,137,1202,36.1810222138,-75.7417760425,902650.416,274496.292,794.539,139.491,-8.109,-46.965,20210527,181035,65435.000
FRF,137,1202,36.1810277017,-75.7417530307,902652.465,274496.969,796.696,139.426,-8.121,-47.012,20210527,181036,65436.000
FRF,137,1202,36.1810329317,-75.7417303762,902654.483,274497.615,798.813,139.342,-8.142,-46.989,20210527,181037,65437.000
FRF,137,1202,36.1810379122,-75.7417072850,902656.541,274498.236,800.959,139.220,-8.141,-47.027,20210527,181038,65438.000
FRF,183,1202,36.1794230902,-75.7493963895,901971.086,274296.475,87.856,184.381,2.104,-36.766,20210527,174617,63977.000
FRF,183,1202,36.1794248028,-75.7493901443,901971.641,274296.683,88.448,184.387,2.089,-36.781,20210527,174616,63976.000
FRF,183,1202,36.1794268552,-75.7493808733,901972.467,274296.938,89.312,184.343,2.088,-36.782,20210527,174615,63975.000
FRF,183,1202,36.1794293955,-75.7493699773,901973.438,274297.252,90.332,184.306,2.073,-36.797,20210527,174614,63974.000
FRF,183,1202,36.1794321257,-75.7493594900,901974.371,274297.585,91.322,184.299,2.061,-36.809,20210527,174613,63973.000
FRF,183,1202,36.1794349433,-75.7493487983,901975.322,274297.929,92.334,184.297,2.081,-36.789,20210527,174612,63972.000
FRF,183,1202,36.1794374788,-75.7493389803,901976.195,274298.239,93.260,184.289,2.045,-36.825,20210527,174611,63971.000
FRF,183,1202,36.1794402465,-75.7493294190,901977.045,274298.575,94.174,184.314,2.022,-36.848,20210527,174610,63970.000
FRF,183,1202,36.1794427627,-75.7493199047,901977.891,274298.882,95.074,184.313,1.981,-36.889,20210527,174609,63969.000
FRF,183,1202,36.1794456075,-75.7493106597,901978.712,274299.224,95.962,184.353,1.924,-36.946,20210527,174608,63968.000
FRF,183,1202,36.1794484833,-75.7493021132,901979.470,274299.568,96.792,184.416,1.840,-37.030,20210527,174607,63967.000
FRF,183,1202,36.1794513515,-75.7492935510,901980.229,274299.912,97.623,184.480,1.762,-37.108,20210527,174606,63966.000
FRF,183,1202,36.1794541527,-75.7492851770,901980.972,274300.247,98.436,184.540,1.685,-37.185,20210527,174605,63965.000
FRF,183,1202,36.1794570583,-75.7492765780,901981.735,274300.595,99.272,184.606,1.588,-37.282,20210527,174604,63964.000
FRF,183,1202,36.1794602673,-75.7492671320,901982.572,274300.978,100.189,184.679,1.515,-37.355,20210527,174603,63963.000
FRF,183,1202,36.1794635128,-75.7492574458,901983.432,274301.367,101.131,184.750,1.442,-37.428,20210527,174602,63962.000
FRF,183,1202,36.1794666782,-75.7492479043,901984.278,274301.746,102.055,184.816,1.361,-37.509,20210527,174601,63961.000
FRF,183,1202,36.1794697723,-75.7492382720,901985.133,274302.118,102.986,184.873,1.276,-37.594,20210527,174600,63960.000
