FRF,1,1180,36.1782426833,-75.7473830608,902156.397,274171.495,219.166,3.500,-2.722,-40.828,20200110,191301,69181.000
FRF,1,1180,36.1782515462,-75.7473581760,902158.602,274172.552,221.599,3.739,-2.623,-40.954,20200110,191300,69180.000
FRF,1,1180,36.1782602020,-75.7473331337,902160.823,274173.585,224.040,3.949,-2.527,-40.885,20200110,191259,69179.000
FRF,1,1180,36.1782784643,-75.7472832280,902165.243,274175.758,228.937,4.477,-2.375,-40.676,20200110,191257,69177.000
FRF,1,1180,36.1782876645,-75.7472592380,902167.367,274176.849,231.306,4.774,-2.298,-40.647,20200110,191256,69176.000
FRF,1,1180,36.1782944217,-75.7472359880,902169.433,274177.667,233.527,4.835,-2.228,-40.659,20200110,191255,69175.000
FRF,1,1180,36.1782992990,-75.7472137215,902171.417,274178.273,235.599,4.725,-2.156,-40.653,20200110,191254,69174.000
FRF,1,1180,36.1783031620,-75.7471933382,902173.236,274178.762,237.475,4.562,-2.073,-40.617,20200110,191253,69173.000
FRF,1,1180,36.1783063163,-75.7471739347,902174.969,274179.169,239.243,4.351,-2.021,-40.483,20200110,191252,69172.000
FRF,1,1180,36.1783099447,-75.7471545212,902176.701,274179.628,241.027,4.189,-2.003,-40.299,20200110,191251,69171.000
FRF,1,1180,36.1783131047,-75.7471333100,902178.597,274180.041,242.950,3.928,-2.038,-40.418,20200110,191250,69170.000
FRF,1,1180,36.1783173322,-75.7471108287,902180.603,274180.576,245.018,3.743,-2.098,-40.747,20200110,191249,69169.000
FRF,1,1180,36.1783211555,-75.7470898207,902182.478,274181.062,246.946,3.558,-2.154,-40.937,20200110,191248,69168.000
FRF,1,1180,36.1783224892,-75.7470697298,902184.279,274181.269,248.709,3.136,-2.180,-40.897,20200110,191247,69167.000
FRF,1,1180,36.1783256827,-75.7470527853,902185.791,274181.674,250.268,2.999,-2.171,-40.806,20200110,191246,69166.000
FRF,1,1180,36.1783285592,-75.7470360322,902187.287,274182.042,251.800,2.832,-2.172,-40.813,20200110,191245,69165.000
FRF,1,1180,36.1783306840,-75.7470168388,902189.005,274182.334,253.514,2.518,-2.188,-40.702,20200110,191244,69164.000
FRF,1,1180,36.1783316497,-75.7469962178,902190.856,274182.502,255.310,2.042,-2.218,-40.691,20200110,191243,69163.000
FRF,1,1180,36.1783347708,-75.7469767437,902192.595,274182.906,257.083,1.826,-2.250,-40.763,20200110,191242,69162.000
FRF,1,1180,36.1783404113,-75.7469577735,902194.281,274183.587,258.900,1.889,-2.282,-40.784,20200110,191241,69161.000
FRF,1,1180,36.1783471850,-75.7469389977,902195.944,274184.394,260.739,2.077,-2.314,-40.786,20200110,191240,69160.000
FRF,1,1180,36.1783540445,-75.7469197715,902197.648,274185.211,262.619,2.261,-2.348,-40.741,20200110,191239,69159.000
FRF,1,1180,36.1783614718,-75.7468989792,902199.490,274186.096,264.653,2.462,-2.384,-40.538,20200110,191238,69158.000
FRF,1,1180,36.1783689265,-75.7468760050,902201.529,274186.990,266.875,2.604,-2.414,-40.430,20200110,191237,69157.000
FRF,1,1180,36.1783754040,-75.7468498525,902203.857,274187.786,269.335,2.555,-2.450,-40.507,20200110,191236,69156.000
FRF,1,1180,36.1783815415,-75.7468218465,902206.352,274188.549,271.940,2.417,-2.492,-40.578,20200110,191235,69155.000
FRF,1,1180,36.1783876572,-75.7467910892,902209.096,274189.318,274.782,2.200,-2.545,-40.505,20200110,191234,69154.000
FRF,1,1180,36.1783943992,-75.7467592692,902211.932,274190.160,277.735,2.020,-2.593,-40.529,20200110,191233,69153.000
FRF,1,1180,36.1784034982,-75.7467281630,902214.696,274191.260,280.708,2.107,-2.654,-40.673,20200110,191232,69152.000
FRF,1,1180,36.1784133148,-75.7466985907,902217.319,274192.436,283.575,2.314,-2.726,-40.836,20200110,191231,69151.000
FRF,1,1180,36.1784233285,-75.7466722102,902219.655,274193.625,286.177,2.631,-2.783,-40.924,20200110,191230,69150.000
FRF,1,1180,36.1784330060,-75.7466497047,902221.643,274194.764,288.435,3.020,-2.825,-40.929,20200110,191229,69149.000
FRF,1,1180,36.1784400445,-75.7466289073,902223.487,274195.606,290.456,3.180,-2.844,-40.850,20200110,191228,69148.000
FRF,1,1180,36.1784452710,-75.7466079477,902225.353,274196.247,292.429,3.143,-2.866,-40.630,20200110,191227,69147.000
FRF,1,1180,36.1784504973,-75.7465847420,902227.420,274196.895,294.593,3.044,-2.884,-40.429,20200110,191226,69146.000
FRF,1,1180,36.1784550193,-75.7465571003,902229.889,274197.478,297.112,2.746,-2.906,-40.323,20200110,191225,69145.000
FRF,1,1180,36.1784626407,-75.7465266647,902232.598,274198.413,299.977,2.697,-2.954,-40.383,20200110,191224,69144.000
FRF,1,1180,36.1784717698,-75.7464941723,902235.486,274199.522,303.070,2.750,-3.006,-40.619,20200110,191223,69143.000
FRF,1,1180,36.1784798865,-75.7464607588,902238.461,274200.520,306.207,2.669,-3.059,-40.862,20200110,191222,69142.000
FRF,1,1180,36.1784890787,-75.7464297498,902241.216,274201.631,309.176,2.770,-3.097,-40.915,20200110,191221,69141.000
FRF,1,1180,36.1784937242,-75.7464016923,902243.722,274202.229,311.735,2.473,-3.129,-40.967,20200110,191220,69140.000
FRF,1,1180,36.1784972823,-75.7463767515,902245.951,274202.697,313.990,2.150,-3.160,-40.876,20200110,191219,69139.000
FRF,1,1180,36.1784995510,-75.7463532795,902248.053,274203.018,316.075,1.731,-3.184,-40.739,20200110,191218,69138.000
FRF,1,1180,36.1785019863,-75.7463305703,902250.086,274203.355,318.100,1.352,-3.214,-40.752,20200110,191217,69137.000
FRF,1,1180,36.1785053717,-75.7463075090,902252.147,274203.798,320.188,1.062,-3.249,-40.757,20200110,191216,69136.000
FRF,1,1180,36.1785096253,-75.7462843598,902254.213,274204.338,322.314,0.862,-3.287,-40.765,20200110,191215,69135.000
FRF,1,1180,36.1785150360,-75.7462609040,902256.303,274205.008,324.507,0.776,-3.324,-40.768,20200110,191214,69134.000
FRF,1,1180,36.1785216812,-75.7462383992,902258.302,274205.811,326.661,0.846,-3.359,-40.888,20200110,191213,69133.000
FRF,1,1180,36.1785281802,-75.7462162918,902260.266,274206.597,328.775,0.912,-3.388,-40.910,20200110,191212,69132.000
FRF,1,1180,36.1785335753,-75.7461945772,902262.199,274207.259,330.818,0.872,-3.422,-40.821,20200110,191211,69131.000
FRF,1,1180,36.1785367680,-75.7461716585,902264.248,274207.681,332.887,0.567,-3.441,-40.613,20200110,191210,69130.000
FRF,1,1180,36.1785405428,-75.7461459782,902266.543,274208.175,335.213,0.245,-3.493,-40.357,20200110,191209,69129.000
FRF,1,1180,36.1785472638,-75.7461187970,902268.963,274209.001,337.769,0.192,-3.516,-40.410,20200110,191208,69128.000
FRF,1,1180,36.1785537825,-75.7460880015,902271.708,274209.815,340.627,0.017,-3.561,-40.532,20200110,191207,69127.000
FRF,1,1180,36.1785621068,-75.7460560543,902274.550,274210.832,343.646,-0.001,-3.583,-40.605,20200110,191206,69126.000
FRF,1,1180,36.1785708712,-75.7460243052,902277.373,274211.898,346.663,0.034,-3.633,-40.741,20200110,191205,69125.000
FRF,1,1180,36.1785779958,-75.7459936485,902280.103,274212.778,349.529,-0.074,-3.668,-40.859,20200110,191204,69124.000
FRF,1,1180,36.1785850353,-75.7459656588,902282.594,274213.641,352.165,-0.116,-3.707,-40.860,20200110,191203,69123.000
FRF,1,1180,36.1785905932,-75.7459403987,902284.845,274214.332,354.517,-0.237,-3.725,-40.854,20200110,191202,69122.000
FRF,1,1180,36.1785955637,-75.7459169218,902286.938,274214.953,356.696,-0.371,-3.752,-40.838,20200110,191201,69121.000
FRF,1,1180,36.1786017752,-75.7458957912,902288.815,274215.704,358.717,-0.308,-3.771,-40.938,20200110,191200,69120.000
FRF,1,1180,36.1786070063,-75.7458754842,902290.622,274216.344,360.633,-0.325,-3.809,-40.947,20200110,191159,69119.000
FRF,1,1180,36.1786114785,-75.7458547130,902292.473,274216.901,362.563,-0.436,-3.828,-40.789,20200110,191158,69118.000
FRF,1,1180,36.1786182870,-75.7458342438,902294.289,274217.716,364.549,-0.292,-3.855,-40.606,20200110,191157,69117.000
FRF,1,1180,36.1786247427,-75.7458111550,902296.341,274218.500,366.745,-0.258,-3.872,-40.555,20200110,191156,69116.000
FRF,1,1180,36.1786327143,-75.7457864407,902298.535,274219.457,369.134,-0.110,-3.898,-40.595,20200110,191155,69115.000
FRF,1,1180,36.1786398703,-75.7457593568,902300.944,274220.331,371.697,-0.114,-3.926,-40.576,20200110,191154,69114.000
FRF,1,1180,36.1786472383,-75.7457303850,902303.522,274221.233,374.428,-0.149,-3.953,-40.519,20200110,191153,69113.000
FRF,1,1180,36.1786556228,-75.7457020528,902306.039,274222.247,377.140,-0.059,-3.991,-40.649,20200110,191152,69112.000
FRF,1,1180,36.1786636758,-75.7456749650,902308.445,274223.220,379.733,0.032,-4.021,-40.784,20200110,191151,69111.000
FRF,1,1180,36.1786698498,-75.7456489917,902310.758,274223.981,382.167,-0.045,-4.051,-40.789,20200110,191150,69110.000
FRF,1,1180,36.1786766727,-75.7456258720,902312.812,274224.806,384.380,0.026,-4.074,-40.762,20200110,191149,69109.000
FRF,1,1180,36.1786832437,-75.7456038923,902314.764,274225.600,386.485,0.104,-4.095,-40.802,20200110,191148,69108.000
FRF,1,1180,36.1786904760,-75.7455829348,902316.622,274226.463,388.527,0.279,-4.115,-40.867,20200110,191147,69107.000
FRF,1,1180,36.1786966660,-75.7455618188,902318.498,274227.212,390.546,0.340,-4.144,-40.836,20200110,191146,69106.000
FRF,1,1180,36.1787023183,-75.7455399102,902320.447,274227.904,392.614,0.323,-4.171,-40.738,20200110,191145,69105.000
FRF,1,1180,36.1787076395,-75.7455162172,902322.558,274228.564,394.823,0.220,-4.208,-40.672,20200110,191144,69104.000
FRF,1,1180,36.1787147627,-75.7454918368,902324.725,274229.426,397.154,0.288,-4.229,-40.633,20200110,191143,69103.000
FRF,1,1180,36.1787208747,-75.7454655932,902327.062,274230.181,399.609,0.197,-4.253,-40.608,20200110,191142,69102.000
FRF,1,1180,36.1787285385,-75.7454388955,902329.434,274231.109,402.155,0.256,-4.264,-40.564,20200110,191141,69101.000
FRF,1,1180,36.1787368738,-75.7454116050,902331.858,274232.114,404.777,0.371,-4.288,-40.540,20200110,191140,69100.000
FRF,1,1180,36.1787441353,-75.7453833603,902334.371,274233.003,407.442,0.345,-4.309,-40.677,20200110,191139,69099.000
FRF,1,1180,36.1787512972,-75.7453554445,902336.855,274233.879,410.076,0.318,-4.349,-40.769,20200110,191138,69098.000
FRF,1,1180,36.1787582292,-75.7453291578,902339.193,274234.726,412.563,0.313,-4.383,-40.834,20200110,191137,69097.000
FRF,1,1180,36.1787656847,-75.7453045400,902341.380,274235.625,414.925,0.409,-4.423,-40.764,20200110,191136,69096.000
FRF,1,1180,36.1787710425,-75.7452799607,902343.570,274236.292,417.211,0.285,-4.439,-40.702,20200110,191135,69095.000
FRF,1,1180,36.1787774187,-75.7452548608,902345.804,274237.073,419.578,0.254,-4.457,-40.618,20200110,191134,69094.000
FRF,1,1180,36.1787836023,-75.7452303602,902347.984,274237.831,421.885,0.220,-4.479,-40.814,20200110,191133,69093.000
FRF,1,1180,36.1787912767,-75.7452070835,902350.049,274238.751,424.141,0.377,-4.502,-40.931,20200110,191132,69092.000
FRF,1,1180,36.1787962733,-75.7451842812,902352.081,274239.372,426.262,0.265,-4.534,-40.918,20200110,191131,69091.000
FRF,1,1180,36.1788025188,-75.7451628652,902353.984,274240.128,428.309,0.323,-4.548,-40.679,20200110,191130,69090.000
FRF,1,1180,36.1788092747,-75.7451406447,902355.957,274240.943,430.442,0.413,-4.584,-40.514,20200110,191129,69089.000
FRF,1,1180,36.1788159442,-75.7451160737,902358.142,274241.755,432.773,0.428,-4.623,-40.534,20200110,191128,69088.000
FRF,1,1180,36.1788248025,-75.7450899045,902360.463,274242.815,435.317,0.629,-4.647,-43.551,20200110,191127,69087.000
FRF,1,1180,36.1788338687,-75.7450625225,902362.892,274243.901,437.971,0.818,-4.667,-43.504,20200110,191126,69086.000
FRF,1,1180,36.1788429268,-75.7450337780,902365.443,274244.990,440.740,0.967,-4.692,-43.557,20200110,191125,69085.000
FRF,1,1180,36.1788528478,-75.7450061405,902367.892,274246.172,443.446,1.239,-4.734,-40.630,20200110,191124,69084.000
FRF,1,1180,36.1788622007,-75.7449799448,902370.213,274247.286,446.008,1.491,-4.764,-40.828,20200110,191123,69083.000
FRF,1,1180,36.1788706238,-75.7449557282,902372.360,274248.292,448.370,1.701,-4.782,-40.956,20200110,191122,69082.000
FRF,1,1180,36.1788782300,-75.7449346582,902374.227,274249.198,450.434,1.913,-4.804,-41.035,20200110,191121,69081.000
FRF,1,1180,36.1788844268,-75.7449145947,902376.008,274249.944,452.363,2.004,-4.830,-40.942,20200110,191120,69080.000
FRF,1,1180,36.1788910163,-75.7448957077,902377.682,274250.731,454.205,2.170,-4.852,-40.822,20200110,191119,69079.000
FRF,1,1180,36.1788969243,-75.7448761763,902379.417,274251.443,456.079,2.245,-4.870,-40.786,20200110,191118,69078.000
FRF,1,1180,36.1789036427,-75.7448557087,902381.233,274252.249,458.061,2.380,-4.892,-40.758,20200110,191117,69077.000
FRF,1,1180,36.1789103492,-75.7448346572,902383.101,274253.055,460.092,2.498,-4.912,-43.789,20200110,191116,69076.000
FRF,1,1180,36.1789176327,-75.7448119568,902385.116,274253.929,462.285,2.629,-4.932,-43.807,20200110,191115,69075.000
FRF,1,1180,36.1789247238,-75.7447868270,902387.349,274254.790,464.678,2.674,-4.952,-43.810,20200110,191114,69074.000
FRF,1,1180,36.1789332927,-75.7447598555,902389.743,274255.820,467.280,2.821,-4.995,-43.850,20200110,191113,69073.000
FRF,1,1180,36.1789403068,-75.7447295888,902392.439,274256.687,470.110,2.713,-5.050,-43.936,20200110,191112,69072.000
FRF,1,1180,36.1789493037,-75.7446998112,902395.084,274257.773,472.967,2.827,-5.088,-43.975,20200110,191111,69071.000
FRF,1,1180,36.1789560457,-75.7446703957,902397.704,274258.607,475.714,2.714,-5.106,-43.964,20200110,191110,69070.000
FRF,1,1180,36.1789620137,-75.7446431030,902400.136,274259.349,478.253,2.578,-5.131,-43.990,20200110,191109,69069.000
FRF,1,1180,36.1789686505,-75.7446188857,902402.289,274260.157,480.552,2.600,-5.148,-44.049,20200110,191108,69068.000
FRF,1,1180,36.1789742678,-75.7445950435,902404.413,274260.850,482.785,2.524,-5.171,-44.014,20200110,191107,69067.000
FRF,1,1180,36.1789785773,-75.7445706067,902406.594,274261.400,485.023,2.294,-5.181,-44.061,20200110,191106,69066.000
FRF,1,1180,36.1789849327,-75.7445460123,902408.782,274262.178,487.345,2.275,-5.224,-44.078,20200110,191105,69065.000
FRF,1,1180,36.1789900005,-75.7445210180,902411.011,274262.813,489.657,2.109,-5.250,-44.145,20200110,191104,69064.000
FRF,1,1180,36.1789947755,-75.7444969228,902413.160,274263.414,491.881,1.938,-5.291,-44.137,20200110,191103,69063.000
FRF,1,1180,36.1790015827,-75.7444760503,902415.012,274264.230,493.901,2.070,-5.299,-44.200,20200110,191102,69062.000
FRF,1,1180,36.1790060962,-75.7444550970,902416.880,274264.793,495.849,1.959,-5.322,-44.169,20200110,191101,69061.000
FRF,1,1180,36.1790123252,-75.7444348400,902418.678,274265.543,497.795,2.048,-5.337,-44.208,20200110,191100,69060.000
FRF,1,1180,36.1790196697,-75.7444135638,902420.565,274266.421,499.868,2.227,-5.359,-44.245,20200110,191059,69059.000
FRF,1,1180,36.1790265505,-75.7443900952,902422.650,274267.253,502.112,2.295,-5.383,-44.234,20200110,191058,69058.000
FRF,1,1180,36.1790354315,-75.7443662175,902424.764,274268.308,504.460,2.562,-5.398,-44.281,20200110,191057,69057.000
FRF,1,1180,36.1790459127,-75.7443423645,902426.871,274269.541,506.862,2.999,-5.425,-44.290,20200110,191056,69056.000
FRF,1,1180,36.1790553680,-75.7443189607,902428.941,274270.659,509.189,3.341,-5.462,-44.315,20200110,191055,69055.000
FRF,1,1180,36.1790635575,-75.7442945098,902431.109,274271.639,511.562,3.519,-5.490,-44.392,20200110,191054,69054.000
FRF,1,1180,36.1790724833,-75.7442721223,902433.090,274272.695,513.785,3.833,-5.517,-44.373,20200110,191053,69053.000
FRF,1,1180,36.1790816123,-75.7442503357,902435.015,274273.772,515.962,4.185,-5.531,-44.397,20200110,191052,69052.000
FRF,1,1180,36.1790897037,-75.7442284848,902436.950,274274.734,518.109,4.427,-5.555,-44.432,20200110,191051,69051.000
FRF,1,1180,36.1790981712,-75.7442086355,902438.704,274275.731,520.099,4.763,-5.590,-44.446,20200110,191050,69050.000
FRF,1,1180,36.1791040352,-75.7441892818,902440.423,274276.439,521.956,4.839,-5.608,-44.501,20200110,191049,69049.000
FRF,1,1180,36.1791078945,-75.7441690180,902442.231,274276.926,523.822,4.678,-5.628,-44.487,20200110,191048,69048.000
FRF,1,1180,36.1791111682,-75.7441466962,902444.226,274277.355,525.843,4.398,-5.633,-44.505,20200110,191047,69047.000
FRF,1,1180,36.1791140908,-75.7441209363,902446.532,274277.756,528.147,3.985,-5.656,-44.515,20200110,191046,69046.000
FRF,1,1180,36.1791171768,-75.7440921280,902449.111,274278.183,530.716,3.503,-5.695,-44.558,20200110,191045,69045.000
FRF,1,1180,36.1791191022,-75.7440613963,902451.867,274278.487,533.410,2.845,-5.729,-44.621,20200110,191044,69044.000
FRF,1,1180,36.1791197368,-75.7440303917,902454.652,274278.649,536.082,2.043,-5.771,-44.619,20200110,191043,69043.000
FRF,1,1180,36.1791204588,-75.7440014408,902457.252,274278.814,538.581,1.308,-5.790,-44.682,20200110,191042,69042.000
FRF,1,1180,36.1791213893,-75.7439753728,902459.593,274278.994,540.842,0.675,-5.818,-44.677,20200110,191041,69041.000
FRF,1,1180,36.1791220355,-75.7439521222,902461.681,274279.135,542.852,0.093,-5.825,-44.703,20200110,191040,69040.000
FRF,1,1180,36.1791234922,-75.7439311343,902463.563,274279.358,544.697,-0.342,-5.839,-44.703,20200110,191039,69039.000
FRF,1,1180,36.1791254210,-75.7439106702,902465.396,274279.632,546.513,-0.712,-5.854,-44.718,20200110,191038,69038.000
FRF,1,1180,36.1791284647,-75.7438899102,902467.251,274280.031,548.392,-0.973,-5.871,-44.747,20200110,191037,69037.000
FRF,1,1180,36.1791320553,-75.7438670552,902469.293,274280.497,550.471,-1.234,-5.895,-44.756,20200110,191036,69036.000
FRF,1,1180,36.1791385663,-75.7438432262,902471.412,274281.289,552.733,-1.216,-5.920,-44.790,20200110,191035,69035.000
FRF,1,1180,36.1791463258,-75.7438181145,902473.641,274282.224,555.147,-1.100,-5.951,-44.821,20200110,191034,69034.000
FRF,1,1180,36.1791552578,-75.7437923763,902475.923,274283.290,557.656,-0.880,-5.993,-44.848,20200110,191033,69033.000
FRF,1,1180,36.1791652013,-75.7437688938,902477.998,274284.462,560.007,-0.490,-6.026,-44.918,20200110,191032,69032.000
FRF,1,1180,36.1791737793,-75.7437457998,902480.043,274285.482,562.278,-0.232,-6.056,-44.920,20200110,191031,69031.000
FRF,1,1180,36.1791831573,-75.7437252532,902481.857,274286.583,564.359,0.182,-6.056,-44.937,20200110,191030,69030.000
FRF,1,1180,36.1791912157,-75.7437042842,902483.713,274287.538,566.430,0.443,-6.066,-44.917,20200110,191029,69029.000
FRF,1,1180,36.1792000268,-75.7436833823,902485.560,274288.577,568.521,0.787,-6.082,-44.952,20200110,191028,69028.000
FRF,1,1180,36.1792099113,-75.7436621835,902487.430,274289.736,570.675,1.236,-6.108,-44.982,20200110,191027,69027.000
FRF,1,1180,36.1792200705,-75.7436395902,902489.424,274290.929,572.957,1.674,-6.133,-44.998,20200110,191026,69026.000
FRF,1,1180,36.1792289827,-75.7436153882,902491.568,274291.989,575.334,1.935,-6.155,-45.027,20200110,191025,69025.000
FRF,1,1180,36.1792388347,-75.7435910482,902493.721,274293.153,577.755,2.292,-6.184,-45.046,20200110,191024,69024.000
FRF,1,1180,36.1792473928,-75.7435650505,902496.027,274294.179,580.273,2.466,-6.213,-45.087,20200110,191023,69023.000
FRF,1,1180,36.1792559320,-75.7435391082,902498.328,274295.203,582.786,2.640,-6.247,-45.112,20200110,191022,69022.000
FRF,1,1180,36.1792651363,-75.7435146360,902500.495,274296.296,585.196,2.925,-6.283,-45.150,20200110,191021,69021.000
FRF,1,1180,36.1792726052,-75.7434917942,902502.522,274297.191,587.407,3.072,-6.289,-45.195,20200110,191020,69020.000
FRF,1,1180,36.1792805212,-75.7434717347,902504.296,274298.128,589.395,3.345,-6.300,-45.128,20200110,191019,69019.000
FRF,1,1180,36.1792848917,-75.7434512132,902506.126,274298.674,591.301,3.231,-6.295,-45.183,20200110,191018,69018.000
FRF,1,1180,36.1792920743,-75.7434310960,902507.908,274299.530,593.268,3.425,-6.328,-45.181,20200110,191017,69017.000
FRF,1,1180,36.1792986155,-75.7434095272,902509.824,274300.319,595.339,3.510,-6.345,-45.227,20200110,191016,69016.000
FRF,1,1180,36.1793045608,-75.7433860802,902511.910,274301.047,597.548,3.480,-6.369,-45.233,20200110,191015,69015.000
FRF,1,1180,36.1793121350,-75.7433619370,902514.053,274301.958,599.873,3.602,-6.393,-45.252,20200110,191014,69014.000
FRF,1,1180,36.1793192763,-75.7433375972,902516.216,274302.822,602.201,3.673,-6.419,-45.301,20200110,191013,69013.000
FRF,1,1180,36.1793271627,-75.7433128880,902518.409,274303.770,604.586,3.813,-6.445,-45.310,20200110,191012,69012.000
FRF,1,1180,36.1793329048,-75.7432874173,902520.678,274304.482,606.962,3.705,-6.457,-45.331,20200110,191011,69011.000
FRF,1,1180,36.1793378157,-75.7432612505,902523.013,274305.104,609.369,3.490,-6.474,-45.335,20200110,191010,69010.000
FRF,1,1180,36.1793431565,-75.7432358552,902525.277,274305.771,611.724,3.341,-6.500,-45.364,20200110,191009,69009.000
FRF,1,1180,36.1793479773,-75.7432111902,902527.477,274306.378,613.999,3.158,-6.524,-45.409,20200110,191008,69008.000
FRF,1,1180,36.1793535888,-75.7431878375,902529.556,274307.070,616.190,3.096,-6.540,-45.405,20200110,191007,69007.000
FRF,1,1180,36.1793573532,-75.7431646043,902531.631,274307.556,618.306,2.842,-6.552,-45.412,20200110,191006,69006.000
FRF,1,1180,36.1793626845,-75.7431397925,902533.843,274308.220,620.611,2.709,-6.573,-45.446,20200110,191005,69005.000
FRF,1,1180,36.1793683718,-75.7431133165,902536.202,274308.929,623.070,2.567,-6.607,-45.469,20200110,191004,69004.000
FRF,1,1180,36.1793745088,-75.7430862455,902538.614,274309.689,625.597,2.455,-6.638,-45.514,20200110,191003,69003.000
FRF,1,1180,36.1793819707,-75.7430609137,902540.865,274310.592,628.021,2.533,-6.667,-45.538,20200110,191002,69002.000
FRF,1,1180,36.1793884458,-75.7430379803,902542.903,274311.378,630.205,2.573,-6.687,-45.556,20200110,191001,69001.000
FRF,1,1180,36.1793946025,-75.7430169092,902544.775,274312.123,632.219,2.632,-6.704,-45.573,20200110,191000,69000.000
FRF,1,1180,36.1794015345,-75.7429969678,902546.543,274312.950,634.163,2.804,-6.716,-45.590,20200110,190959,68999.000
FRF,1,1180,36.1794091150,-75.7429769202,902548.318,274313.850,636.139,3.041,-6.753,-45.593,20200110,190958,68998.000
FRF,1,1180,36.1794182213,-75.7429572387,902550.054,274314.918,638.136,3.450,-6.779,-45.683,20200110,190957,68997.000
FRF,1,1180,36.1794271855,-75.7429353267,902551.992,274315.977,640.319,3.782,-6.822,-45.668,20200110,190956,68996.000
FRF,1,1180,36.1794373220,-75.7429141440,902553.859,274317.163,642.479,4.257,-6.826,-45.722,20200110,190955,68995.000
FRF,1,1180,36.1794488433,-75.7428930220,902555.716,274318.504,644.683,4.881,-6.834,-45.694,20200110,190954,68994.000
FRF,1,1180,36.1794599152,-75.7428728463,902557.490,274319.791,646.791,5.482,-6.838,-45.692,20200110,190953,68993.000
FRF,1,1180,36.1794713657,-75.7428537465,902559.166,274321.117,648.820,6.154,-6.859,-45.736,20200110,190952,68992.000
FRF,1,1180,36.1794823435,-75.7428348208,902560.827,274322.391,650.816,6.783,-6.879,-45.756,20200110,190951,68991.000
FRF,1,1180,36.1794937648,-75.7428161818,902562.462,274323.712,652.805,7.464,-6.891,-45.752,20200110,190950,68990.000
FRF,1,1180,36.1795027877,-75.7427941002,902564.414,274324.778,655.004,7.797,-6.908,-45.770,20200110,190949,68989.000
FRF,1,1180,36.1795095270,-75.7427693392,902566.616,274325.599,657.354,7.814,-6.939,-45.809,20200110,190948,68988.000
FRF,1,1180,36.1795164973,-75.7427436120,902568.904,274326.448,659.794,7.828,-6.972,-45.845,20200110,190947,68987.000
FRF,1,1180,36.1795197642,-75.7427176493,902571.226,274326.886,662.126,7.445,-7.009,-45.868,20200110,190946,68986.000
FRF,1,1180,36.1795236343,-75.7426926395,902573.461,274327.389,664.398,7.152,-7.019,-45.919,20200110,190945,68985.000
FRF,1,1180,36.1795261630,-75.7426693182,902575.548,274327.739,666.479,6.766,-7.031,-45.877,20200110,190944,68984.000
FRF,1,1180,36.1795277202,-75.7426459828,902577.641,274327.980,668.528,6.276,-7.034,-45.903,20200110,190943,68983.000
FRF,1,1180,36.1795291727,-75.7426220173,902579.790,274328.212,670.626,5.758,-7.063,-45.929,20200110,190942,68982.000
FRF,1,1180,36.1795317535,-75.7425973650,902581.997,274328.571,672.823,5.340,-7.086,-45.963,20200110,190941,68981.000
FRF,1,1180,36.1795342965,-75.7425708977,902584.368,274328.931,675.174,4.866,-7.111,-45.971,20200110,190940,68980.000
FRF,1,1180,36.1795369162,-75.7425443682,902586.744,274329.300,677.532,4.399,-7.126,-46.004,20200110,190939,68979.000
FRF,1,1180,36.1795414670,-75.7425182763,902589.073,274329.882,679.920,4.148,-7.149,-46.010,20200110,190938,68978.000
FRF,1,1180,36.1795468472,-75.7424933068,902591.298,274330.552,682.240,4.016,-7.165,-46.040,20200110,190937,68977.000
FRF,1,1180,36.1795511498,-75.7424685132,902593.512,274331.103,684.509,3.775,-7.181,-46.052,20200110,190936,68976.000
FRF,1,1180,36.1795570288,-75.7424442045,902595.676,274331.826,686.789,3.714,-7.191,-46.057,20200110,190935,68975.000
FRF,1,1180,36.1795633818,-75.7424208485,902597.753,274332.600,689.006,3.730,-7.218,-46.070,20200110,190934,68974.000
FRF,1,1180,36.1795683110,-75.7423969217,902599.886,274333.217,691.221,3.579,-7.237,-46.135,20200110,190933,68973.000
FRF,1,1180,36.1795749857,-75.7423742252,902601.903,274334.024,693.393,3.646,-7.266,-46.114,20200110,190932,68972.000
FRF,1,1180,36.1795820840,-75.7423521768,902603.859,274334.877,695.522,3.778,-7.269,-46.155,20200110,190931,68971.000
FRF,1,1180,36.1795878403,-75.7423281500,902605.998,274335.586,697.775,3.712,-7.277,-46.145,20200110,190930,68970.000
FRF,1,1180,36.1795949898,-75.7423034300,902608.195,274336.452,700.136,3.773,-7.295,-46.139,20200110,190929,68969.000
FRF,1,1180,36.1796029190,-75.7422784120,902610.416,274337.405,702.549,3.908,-7.312,-46.207,20200110,190928,68968.000
FRF,1,1180,36.1796123033,-75.7422534145,902612.629,274338.519,705.009,4.197,-7.357,-46.196,20200110,190927,68967.000
FRF,1,1180,36.1796197200,-75.7422292203,902614.777,274339.413,707.334,4.301,-7.375,-46.274,20200110,190926,68966.000
FRF,1,1180,36.1796268462,-75.7422056750,902616.868,274340.273,709.593,4.393,-7.407,-46.262,20200110,190925,68965.000
FRF,1,1180,36.1796331638,-75.7421820462,902618.970,274341.044,711.832,4.398,-7.413,-46.291,20200110,190924,68964.000
FRF,1,1180,36.1796402808,-75.7421585220,902621.059,274341.902,714.088,4.488,-7.443,-46.294,20200110,190923,68963.000
