FRF,1097,1262,36.1909167067,-75.7387598048,902885.54,275602.531,1394.263,1098.334,-11.907,-50.765,20230216,144120,52880.0
FRF,1097,1262,36.1909238357,-75.7387352898,902887.718,275603.394,1396.604,1098.399,-11.922,-50.78,20230216,144121,52881.0
FRF,1097,1262,36.1909316808,-75.738711384,902889.839,275604.335,1398.919,1098.557,-11.942,-50.8,20230216,144122,52882.0
FRF,1097,1262,36.1909377908,-75.7386884163,902891.881,275605.08,1401.093,1098.558,-11.95,-50.808,20230216,144123,52883.0
FRF,1097,1262,36.190942496,-75.7386632855,902894.123,275605.676,1403.404,1098.35,-11.963,-50.821,20230216,144124,52884.0
FRF,1097,1262,36.1909489465,-75.738640353,902896.161,275606.459,1405.587,1098.388,-11.975,-50.833,20230216,144125,52885.0
FRF,1097,1262,36.1909529352,-75.7386133017,902898.578,275606.982,1408.036,1098.051,-11.961,-50.819,20230216,144126,52886.0
FRF,1097,1262,36.190957471,-75.7385905478,902900.607,275607.552,1410.138,1097.892,-11.963,-50.821,20230216,144127,52887.0
FRF,1097,1262,36.1909627817,-75.7385646603,902902.915,275608.217,1412.534,1097.727,-11.957,-50.815,20230216,144128,52888.0
FRF,1097,1262,36.1909666273,-75.7385413297,902904.999,275608.713,1414.662,1097.479,-11.976,-50.834,20230216,144129,52889.0
FRF,1097,1262,36.1909728162,-75.738516597,902907.2,275609.472,1416.99,1097.438,-12.011,-50.869,20230216,144130,52890.0
FRF,1097,1262,36.1909781895,-75.7384922023,902909.373,275610.14,1419.26,1097.322,-12.055,-50.913,20230216,144131,52891.0
FRF,1097,1262,36.190984063,-75.7384670705,902911.611,275610.866,1421.612,1097.238,-12.067,-50.925,20230216,144132,52892.0
FRF,1097,1262,36.1909891792,-75.7384427047,902913.783,275611.505,1423.871,1097.094,-12.076,-50.934,20230216,144133,52893.0
FRF,1097,1262,36.1909941637,-75.7384176023,902916.021,275612.132,1426.188,1096.917,-12.074,-50.932,20230216,144134,52894.0
FRF,1097,1262,36.1909990727,-75.7383927687,902918.236,275612.75,1428.481,1096.739,-12.085,-50.943,20230216,144135,52895.0
FRF,1097,1262,36.1910048327,-75.7383673018,902920.504,275613.464,1430.857,1096.633,-12.083,-50.941,20230216,144136,52896.0
FRF,1097,1262,36.191011449,-75.7383413475,902922.813,275614.274,1433.303,1096.604,-12.093,-50.951,20230216,144137,52897.0
FRF,1097,1262,36.1910176563,-75.7383164057,902925.033,275615.037,1435.65,1096.56,-12.116,-50.974,20230216,144138,52898.0
FRF,1097,1262,36.1910243472,-75.7382907888,902927.311,275615.854,1438.07,1096.548,-12.13,-50.988,20230216,144139,52899.0
FRF,1097,1262,36.1910296928,-75.7382665657,902929.47,275616.519,1440.327,1096.433,-12.127,-50.985,20230216,144140,52900.0
FRF,1097,1262,36.1910359855,-75.7382416667,902931.685,275617.29,1442.672,1096.399,-12.13,-50.988,20230216,144141,52901.0
FRF,1097,1262,36.1910414085,-75.7382167955,902933.901,275617.965,1444.985,1096.274,-12.133,-50.991,20230216,144142,52902.0
FRF,1097,1262,36.1910487313,-75.7381927758,902936.034,275618.848,1447.291,1096.374,-12.151,-51.009,20230216,144143,52903.0
FRF,1097,1262,36.191054655,-75.7381675975,902938.276,275619.58,1449.648,1096.294,-12.169,-51.027,20230216,144144,52904.0
FRF,1097,1262,36.1910599682,-75.7381427132,902940.493,275620.242,1451.958,1096.156,-12.182,-51.04,20230216,144145,52905.0
FRF,1097,1262,36.1910671712,-75.7381173525,902942.747,275621.116,1454.375,1096.206,-12.193,-51.051,20230216,144146,52906.0
FRF,1097,1262,36.1910733025,-75.7380916975,902945.031,275621.872,1456.78,1096.134,-12.196,-51.054,20230216,144147,52907.0
FRF,1097,1262,36.191082478,-75.7380674283,902947.179,275622.961,1459.171,1096.422,-12.22,-51.078,20230216,144148,52908.0
FRF,1097,1262,36.1910897908,-75.7380412173,902949.509,275623.85,1461.665,1096.459,-12.22,-51.078,20230216,144149,52909.0
FRF,1097,1262,36.1910982337,-75.7380180237,902951.563,275624.855,1463.938,1096.7,-12.23,-51.088,20230216,144150,52910.0
FRF,1097,1262,36.1911062373,-75.7379915632,902953.913,275625.82,1466.477,1096.802,-12.231,-51.089,20230216,144151,52911.0
FRF,1097,1262,36.1911128315,-75.7379683853,902955.972,275626.62,1468.685,1096.848,-12.239,-51.097,20230216,144152,52912.0
FRF,1097,1262,36.1911229235,-75.7379459788,902957.95,275627.806,1470.95,1097.285,-12.251,-51.109,20230216,144153,52913.0
FRF,1097,1262,36.1911317557,-75.7379222103,902960.054,275628.855,1473.286,1097.55,-12.263,-51.121,20230216,144154,52914.0
FRF,1097,1262,36.1911395988,-75.7379000028,902962.022,275629.791,1475.455,1097.756,-12.287,-51.145,20230216,144155,52915.0
FRF,1097,1262,36.1911505642,-75.7378754757,902964.187,275631.079,1477.931,1098.225,-12.29,-51.148,20230216,144156,52916.0
FRF,1097,1262,36.1911585115,-75.7378512743,902966.334,275632.032,1480.274,1098.385,-12.291,-51.149,20230216,144157,52917.0
FRF,1097,1262,36.1911678948,-75.7378260328,902968.569,275633.148,1482.756,1098.668,-12.294,-51.152,20230216,144158,52918.0
FRF,1097,1262,36.1911766002,-75.7378011163,902970.777,275634.187,1485.186,1098.888,-12.309,-51.167,20230216,144159,52919.0
FRF,1097,1262,36.191184017,-75.7377779883,902972.829,275635.078,1487.419,1099.023,-12.326,-51.184,20230216,144200,52920.0
FRF,1097,1262,36.1911907633,-75.7377533517,902975.019,275635.899,1489.758,1099.044,-12.348,-51.206,20230216,144201,52921.0
FRF,1097,1262,36.1911982678,-75.7377319445,902976.916,275636.794,1491.847,1099.235,-12.362,-51.22,20230216,144202,52922.0
FRF,1097,1262,36.1912041073,-75.7377077568,902979.069,275637.513,1494.116,1099.174,-12.373,-51.231,20230216,144203,52923.0
FRF,1097,1262,36.1912116568,-75.7376835682,902981.216,275638.422,1496.444,1099.292,-12.376,-51.234,20230216,144204,52924.0
FRF,1097,1262,36.1912178503,-75.737657372,902983.549,275639.186,1498.898,1099.211,-12.392,-51.25,20230216,144205,52925.0
FRF,1097,1262,36.1912255053,-75.7376307445,902985.914,275640.114,1501.438,1099.273,-12.401,-51.259,20230216,144206,52926.0
FRF,1097,1262,36.1912319763,-75.7376041693,902988.28,275640.91,1503.933,1099.211,-12.409,-51.267,20230216,144207,52927.0
FRF,1097,1262,36.1912377705,-75.7375791173,902990.511,275641.627,1506.275,1099.121,-12.419,-51.277,20230216,144208,52928.0
FRF,1097,1262,36.1912451747,-75.737554628,902992.685,275642.52,1508.623,1099.215,-12.443,-51.301,20230216,144209,52929.0
FRF,1097,1262,36.191248855,-75.7375320088,902994.705,275642.995,1510.684,1098.97,-12.464,-51.322,20230216,144210,52930.0
FRF,1097,1262,36.1912542915,-75.7375074252,902996.896,275643.671,1512.974,1098.855,-12.475,-51.333,20230216,144211,52931.0
FRF,1097,1262,36.191258777,-75.737483311,902999.047,275644.24,1515.19,1098.653,-12.476,-51.334,20230216,144212,52932.0
FRF,1097,1262,36.1912636263,-75.7374581663,903001.29,275644.852,1517.507,1098.46,-12.493,-51.351,20230216,144213,52933.0
FRF,1097,1262,36.1912695383,-75.7374320325,903003.618,275645.585,1519.945,1098.351,-12.506,-51.364,20230216,144214,52934.0
FRF,1097,1262,36.1912744893,-75.7374060245,903005.938,275646.211,1522.339,1098.145,-12.515,-51.373,20230216,144215,52935.0
FRF,1097,1262,36.1912802282,-75.7373797263,903008.281,275646.925,1524.785,1098.013,-12.513,-51.371,20230216,144216,52936.0
FRF,1097,1262,36.1912852202,-75.7373542082,903010.557,275647.554,1527.139,1097.825,-12.524,-51.382,20230216,144217,52937.0
FRF,1097,1262,36.191289896,-75.7373295302,903012.758,275648.145,1529.409,1097.626,-12.55,-51.407,20230216,144218,52938.0
FRF,1097,1262,36.1912943022,-75.7373055015,903014.902,275648.705,1531.615,1097.418,-12.578,-51.435,20230216,144219,52939.0
FRF,1097,1262,36.1912967468,-75.7372801517,903017.172,275649.051,1533.866,1096.966,-12.591,-51.448,20230216,144220,52940.0
FRF,1097,1262,36.1913015193,-75.7372553658,903019.383,275649.654,1536.15,1096.776,-12.585,-51.442,20230216,144221,52941.0
FRF,1097,1262,36.1913069477,-75.7372301912,903021.626,275650.33,1538.489,1096.643,-12.58,-51.437,20230216,144222,52942.0
FRF,1097,1262,36.191314177,-75.7372052338,903023.844,275651.206,1540.873,1096.706,-12.596,-51.453,20230216,144223,52943.0
FRF,1097,1262,36.1913207442,-75.7371796445,903026.12,275652.01,1543.287,1096.682,-12.623,-51.48,20230216,144224,52944.0
FRF,1097,1262,36.1913273648,-75.7371529163,903028.499,275652.823,1545.8,1096.631,-12.631,-51.488,20230216,144225,52945.0
FRF,1097,1262,36.1913317968,-75.7371266623,903030.843,275653.392,1548.197,1096.363,-12.633,-51.49,20230216,144226,52946.0
FRF,1097,1262,36.1913379692,-75.7371009297,903033.133,275654.153,1550.609,1096.294,-12.637,-51.494,20230216,144227,52947.0
FRF,1097,1262,36.1913419115,-75.7370770095,903035.269,275654.66,1552.79,1096.039,-12.68,-51.537,20230216,144228,52948.0
FRF,1097,1262,36.1913487083,-75.7370564975,903037.089,275655.475,1554.779,1096.182,-12.691,-51.548,20230216,144229,52949.0
FRF,1097,1262,36.191353693,-75.7370321898,903039.256,275656.1,1557.029,1096.027,-12.704,-51.561,20230216,144230,52950.0
FRF,1097,1262,36.191358274,-75.737008617,903041.358,275656.677,1559.202,1095.849,-12.697,-51.554,20230216,144231,52951.0
FRF,1097,1262,36.1913652335,-75.7369810383,903043.812,275657.531,1561.8,1095.811,-12.731,-51.588,20230216,144232,52952.0
FRF,1097,1262,36.1913703133,-75.7369535952,903046.26,275658.175,1564.32,1095.578,-12.732,-51.589,20230216,144233,52953.0
FRF,1097,1262,36.191378603,-75.7369267017,903048.648,275659.174,1566.906,1095.699,-12.739,-51.596,20230216,144234,52954.0
FRF,1097,1262,36.1913863868,-75.7369023053,903050.813,275660.109,1569.26,1095.836,-12.746,-51.603,20230216,144235,52955.0
FRF,1097,1262,36.1913913938,-75.736877688,903053.007,275660.737,1571.537,1095.674,-12.757,-51.614,20230216,144236,52956.0
FRF,1097,1262,36.1913984037,-75.7368548548,903055.035,275661.582,1573.731,1095.774,-12.774,-51.631,20230216,144237,52957.0
FRF,1097,1262,36.1914044362,-75.7368308027,903057.175,275662.322,1575.995,1095.736,-12.761,-51.618,20230216,144238,52958.0
FRF,1097,1262,36.1914116215,-75.7368062048,903059.36,275663.192,1578.346,1095.806,-12.773,-51.63,20230216,144239,52959.0
FRF,1097,1262,36.1914204203,-75.7367819805,903061.505,275664.239,1580.72,1096.055,-12.778,-51.635,20230216,144240,52960.0
FRF,1097,1262,36.1914280758,-75.7367565717,903063.762,275665.164,1583.157,1096.151,-12.776,-51.633,20230216,144241,52961.0
FRF,1097,1262,36.1914373075,-75.7367326563,903065.878,275666.258,1585.52,1096.454,-12.8,-51.657,20230216,144242,52962.0
FRF,1097,1262,36.1914449013,-75.7367063353,903068.216,275667.178,1588.032,1096.518,-12.802,-51.659,20230216,144243,52963.0
FRF,1097,1262,36.191451068,-75.7366812225,903070.452,275667.936,1590.392,1096.464,-12.832,-51.689,20230216,144244,52964.0
FRF,1097,1262,36.1914579117,-75.7366550497,903072.779,275668.773,1592.865,1096.454,-12.831,-51.688,20230216,144245,52965.0
FRF,1097,1262,36.191465433,-75.7366310283,903074.911,275669.678,1595.178,1096.574,-12.85,-51.707,20230216,144246,52966.0
FRF,1097,1262,36.191473614,-75.7366090725,903076.855,275670.65,1597.337,1096.822,-12.863,-51.72,20230216,144247,52967.0
FRF,1097,1262,36.1914822607,-75.7365852042,903078.97,275671.679,1599.677,1097.064,-12.882,-51.739,20230216,144248,52968.0
FRF,1097,1262,36.1914897677,-75.7365624892,903080.984,275672.579,1601.877,1097.22,-12.884,-51.741,20230216,144249,52969.0
FRF,1097,1262,36.191497136,-75.7365358343,903083.354,275673.475,1604.411,1097.25,-12.885,-51.742,20230216,144250,52970.0
FRF,1097,1262,36.1915037107,-75.7365091685,903085.727,275674.283,1606.917,1097.197,-12.888,-51.745,20230216,144251,52971.0
FRF,1097,1262,36.191511167,-75.7364840368,903087.959,275675.184,1609.323,1097.279,-12.909,-51.766,20230216,144252,52972.0
FRF,1097,1262,36.1915172658,-75.7364587567,903090.209,275675.936,1611.694,1097.215,-12.92,-51.777,20230216,144253,52973.0
FRF,1097,1262,36.1915242562,-75.7364351178,903092.309,275676.781,1613.956,1097.29,-12.925,-51.782,20230216,144254,52974.0
FRF,1097,1262,36.191532897,-75.7364129598,903094.269,275677.804,1616.148,1097.58,-12.92,-51.777,20230216,144255,52975.0
FRF,1097,1262,36.1915400483,-75.736388352,903096.455,275678.67,1618.499,1097.645,-12.925,-51.782,20230216,144256,52976.0
FRF,1097,1262,36.1915493273,-75.7363640662,903098.605,275679.771,1620.896,1097.943,-12.933,-51.79,20230216,144257,52977.0
FRF,1097,1262,36.1915575367,-75.7363387548,903100.85,275680.756,1623.342,1098.1,-12.94,-51.797,20230216,144258,52978.0
FRF,1097,1262,36.191564686,-75.7363130772,903103.132,275681.625,1625.784,1098.135,-12.959,-51.816,20230216,144259,52979.0
FRF,1097,1262,36.1915715652,-75.736286652,903105.483,275682.466,1628.281,1098.12,-12.957,-51.814,20230216,144300,52980.0
FRF,1097,1262,36.1915775543,-75.7362627405,903107.611,275683.201,1630.532,1098.082,-12.974,-51.831,20230216,144301,52981.0
FRF,1097,1262,36.191583785,-75.7362363887,903109.957,275683.97,1632.999,1098.001,-12.972,-51.829,20230216,144302,52982.0
FRF,1097,1262,36.1915916823,-75.7362136265,903111.974,275684.913,1635.217,1098.196,-12.992,-51.849,20230216,144303,52983.0
FRF,1097,1262,36.1915991003,-75.73618837,903114.218,275685.811,1637.633,1098.272,-12.996,-51.853,20230216,144304,52984.0
FRF,1097,1262,36.1916040873,-75.7361643943,903116.355,275686.435,1639.854,1098.126,-13.008,-51.865,20230216,144305,52985.0
FRF,1097,1262,36.191610486,-75.7361387327,903118.638,275687.22,1642.268,1098.082,-13.026,-51.883,20230216,144306,52986.0
FRF,1097,1262,36.1916143833,-75.7361133825,903120.903,275687.727,1644.57,1097.783,-13.041,-51.898,20230216,144307,52987.0
FRF,1097,1262,36.1916202552,-75.7360881283,903123.152,275688.453,1646.932,1097.695,-13.056,-51.913,20230216,144308,52988.0
FRF,1097,1262,36.1916257675,-75.7360621383,903125.468,275689.141,1649.343,1097.548,-13.053,-51.91,20230216,144309,52989.0
FRF,1097,1262,36.1916327202,-75.7360379077,903127.621,275689.984,1651.655,1097.603,-13.059,-51.916,20230216,144310,52990.0
FRF,1097,1262,36.1916389292,-75.7360118697,903129.939,275690.75,1654.095,1097.529,-13.064,-51.921,20230216,144311,52991.0
FRF,1097,1262,36.1916444505,-75.7359868143,903132.172,275691.436,1656.428,1097.409,-13.08,-51.937,20230216,144312,52992.0
FRF,1097,1262,36.1916509492,-75.7359613188,903134.44,275692.232,1658.831,1097.38,-13.09,-51.947,20230216,144313,52993.0
FRF,1097,1262,36.1916574633,-75.735936292,903136.666,275693.029,1661.196,1097.366,-13.104,-51.961,20230216,144314,52994.0
FRF,1097,1262,36.19166446,-75.7359122902,903138.798,275693.876,1663.489,1097.432,-13.122,-51.979,20230216,144315,52995.0
FRF,1097,1262,36.1916703573,-75.7358873998,903141.014,275694.603,1665.82,1097.356,-13.146,-52.003,20230216,144316,52996.0
FRF,1097,1262,36.1916764588,-75.7358626763,903143.214,275695.353,1668.144,1097.308,-13.157,-52.014,20230216,144317,52997.0
FRF,1097,1262,36.1916813917,-75.7358363065,903145.567,275695.978,1670.568,1097.089,-13.16,-52.017,20230216,144318,52998.0
FRF,1097,1262,36.1916867685,-75.7358103108,903147.884,275696.651,1672.976,1096.928,-13.153,-52.01,20230216,144319,52999.0
FRF,1097,1262,36.191692181,-75.7357836032,903150.266,275697.33,1675.446,1096.75,-13.158,-52.015,20230216,144320,53000.0
FRF,1097,1262,36.1916980077,-75.7357583742,903152.512,275698.051,1677.803,1096.659,-13.166,-52.023,20230216,144321,53001.0
FRF,1097,1262,36.1917043617,-75.7357335523,903154.72,275698.829,1680.144,1096.633,-13.184,-52.041,20230216,144322,53002.0
FRF,1097,1262,36.1917079692,-75.7357092173,903156.895,275699.301,1682.349,1096.332,-13.192,-52.049,20230216,144323,53003.0
FRF,1097,1262,36.191713616,-75.7356852952,903159.025,275699.998,1684.589,1096.258,-13.211,-52.068,20230216,144324,53004.0
FRF,1097,1262,36.1917171738,-75.7356595025,903161.331,275700.469,1686.917,1095.91,-13.217,-52.074,20230216,144325,53005.0
FRF,1097,1262,36.1917218903,-75.73563441,903163.569,275701.067,1689.225,1095.706,-13.226,-52.083,20230216,144326,53006.0
FRF,1097,1262,36.1917279757,-75.7356077445,903165.944,275701.82,1691.714,1095.6,-13.234,-52.091,20230216,144327,53007.0
FRF,1097,1262,36.1917316478,-75.7355810458,903168.331,275702.306,1694.123,1095.239,-13.24,-52.097,20230216,144328,53008.0
FRF,1097,1262,36.1917390113,-75.735556341,903170.525,275703.196,1696.489,1095.324,-13.257,-52.113,20230216,144329,53009.0
FRF,1097,1262,36.1917451902,-75.7355301607,903172.856,275703.959,1698.94,1095.243,-13.278,-52.135,20230216,144330,53010.0
FRF,1097,1262,36.191751265,-75.7355065948,903174.952,275704.702,1701.164,1095.223,-13.308,-52.165,20230216,144331,53011.0
FRF,1097,1262,36.1917592535,-75.735482176,903177.118,275705.66,1703.527,1095.382,-13.323,-52.18,20230216,144332,53012.0
FRF,1097,1262,36.191764611,-75.7354586508,903179.213,275706.324,1705.723,1095.288,-13.331,-52.188,20230216,144333,53013.0
FRF,1097,1262,36.1917717813,-75.7354345452,903181.354,275707.191,1708.031,1095.369,-13.337,-52.194,20230216,144334,53014.0
FRF,1097,1262,36.1917790035,-75.7354117042,903183.381,275708.059,1710.233,1095.491,-13.36,-52.217,20230216,144335,53015.0
FRF,1097,1262,36.1917845657,-75.7353856612,903185.702,275708.753,1712.651,1095.348,-13.376,-52.232,20230216,144336,53016.0
FRF,1097,1262,36.191791394,-75.7353606495,903187.926,275709.584,1715.026,1095.367,-13.402,-52.258,20230216,144337,53017.0
FRF,1097,1262,36.1917988127,-75.7353344298,903190.256,275710.485,1717.523,1095.416,-13.407,-52.263,20230216,144338,53018.0
FRF,1097,1262,36.191805091,-75.7353081087,903192.599,275711.259,1719.99,1095.341,-13.412,-52.268,20230216,144339,53019.0
FRF,1097,1262,36.1918141513,-75.7352849822,903194.645,275712.332,1722.279,1095.648,-13.407,-52.263,20230216,144340,53020.0
FRF,1097,1262,36.1918236167,-75.7352610197,903196.765,275713.453,1724.655,1095.976,-13.41,-52.266,20230216,144341,53021.0
FRF,1097,1262,36.1918339317,-75.7352396635,903198.647,275714.66,1726.837,1096.465,-13.433,-52.289,20230216,144342,53022.0
FRF,1097,1262,36.1918429078,-75.7352159393,903200.747,275715.725,1729.174,1096.747,-13.445,-52.301,20230216,144343,53023.0
FRF,1097,1262,36.19185383,-75.735193306,903202.742,275717.004,1731.487,1097.265,-13.463,-52.319,20230216,144344,53024.0
FRF,1097,1262,36.1918616635,-75.7351693925,903204.863,275717.943,1733.801,1097.421,-13.466,-52.322,20230216,144345,53025.0
FRF,1097,1262,36.1918715458,-75.7351469007,903206.849,275719.106,1736.065,1097.834,-13.477,-52.333,20230216,144346,53026.0
FRF,1097,1262,36.1918804593,-75.7351228683,903208.977,275720.165,1738.427,1098.1,-13.484,-52.34,20230216,144347,53027.0
FRF,1097,1262,36.191886697,-75.735098959,903211.103,275720.928,1740.686,1098.089,-13.489,-52.345,20230216,144348,53028.0
FRF,1097,1262,36.1918960987,-75.735073849,903213.326,275722.045,1743.157,1098.377,-13.498,-52.354,20230216,144349,53029.0
FRF,1097,1262,36.1919038567,-75.7350491335,903215.52,275722.978,1745.538,1098.502,-13.509,-52.365,20230216,144350,53030.0
FRF,1097,1262,36.1919105025,-75.7350223885,903217.9,275723.794,1748.053,1098.454,-13.517,-52.373,20230216,144351,53031.0
FRF,1097,1262,36.1919198203,-75.734999053,903219.964,275724.897,1750.37,1098.784,-13.522,-52.378,20230216,144352,53032.0
FRF,1097,1262,36.1919288548,-75.7349755895,903222.04,275725.968,1752.688,1099.079,-13.544,-52.4,20230216,144353,53033.0
FRF,1097,1262,36.1919386057,-75.7349533337,903224.005,275727.115,1754.926,1099.484,-13.559,-52.415,20230216,144354,53034.0
FRF,1097,1262,36.1919468662,-75.7349307418,903226.006,275728.098,1757.143,1099.722,-13.57,-52.426,20230216,144355,53035.0
FRF,1097,1262,36.1919558592,-75.7349072633,903228.084,275729.165,1759.461,1100.013,-13.58,-52.436,20230216,144356,53036.0
FRF,1097,1262,36.1919618867,-75.7348820407,903230.329,275729.908,1761.824,1099.942,-13.593,-52.449,20230216,144357,53037.0
FRF,1097,1262,36.191968687,-75.7348569585,903232.559,275730.736,1764.203,1099.957,-13.604,-52.46,20230216,144358,53038.0
FRF,1097,1262,36.1919761647,-75.7348319997,903234.775,275731.64,1766.595,1100.047,-13.592,-52.448,20230216,144359,53039.0
FRF,1097,1262,36.191985464,-75.734808827,903236.825,275732.739,1768.897,1100.378,-13.6,-52.456,20230216,144400,53040.0
FRF,1097,1262,36.191992356,-75.7347831937,903239.104,275733.58,1771.326,1100.387,-13.602,-52.458,20230216,144401,53041.0
FRF,1097,1262,36.1920011987,-75.734758967,903241.25,275734.632,1773.703,1100.641,-13.623,-52.479,20230216,144402,53042.0
FRF,1097,1262,36.1920069783,-75.7347326113,903243.598,275735.351,1776.155,1100.512,-13.619,-52.475,20230216,144403,53043.0
FRF,1097,1262,36.192015478,-75.7347086273,903245.723,275736.364,1778.499,1100.736,-13.661,-52.517,20230216,144404,53044.0
FRF,1097,1262,36.1920213152,-75.7346838463,903247.929,275737.085,1780.818,1100.658,-13.655,-52.511,20230216,144405,53045.0
FRF,1097,1262,36.1920272738,-75.7346608563,903249.974,275737.814,1782.989,1100.643,-13.67,-52.526,20230216,144406,53046.0
FRF,1097,1262,36.1920320808,-75.7346372532,903252.078,275738.417,1785.172,1100.489,-13.664,-52.52,20230216,144407,53047.0
FRF,1097,1262,36.192035821,-75.734611816,903254.352,275738.907,1787.477,1100.171,-13.675,-52.531,20230216,144408,53048.0
FRF,1097,1262,36.1920393427,-75.7345869497,903256.574,275739.371,1789.723,1099.846,-13.683,-52.539,20230216,144409,53049.0
FRF,1097,1262,36.1920432448,-75.7345608237,903258.909,275739.881,1792.092,1099.526,-13.673,-52.529,20230216,144410,53050.0
FRF,1097,1262,36.1920478242,-75.7345352595,903261.19,275740.465,1794.435,1099.293,-13.693,-52.549,20230216,144411,53051.0
FRF,1097,1262,36.1920517863,-75.7345099218,903263.453,275740.979,1796.737,1099.001,-13.705,-52.561,20230216,144412,53052.0
FRF,1097,1262,36.1920561433,-75.7344848447,903265.692,275741.536,1799.031,1098.758,-13.721,-52.577,20230216,144413,53053.0
FRF,1097,1262,36.1920600947,-75.7344597302,903267.935,275742.049,1801.314,1098.472,-13.731,-52.587,20230216,144414,53054.0
FRF,1097,1262,36.1920638228,-75.734435985,903270.056,275742.533,1803.473,1098.2,-13.733,-52.589,20230216,144415,53055.0
FRF,1097,1262,36.1920657727,-75.7344099322,903272.391,275742.826,1805.767,1097.676,-13.744,-52.6,20230216,144416,53056.0
FRF,1097,1262,36.1920687852,-75.7343867697,903274.462,275743.229,1807.851,1097.345,-13.75,-52.606,20230216,144417,53057.0
FRF,1097,1262,36.1920700118,-75.734359869,903276.876,275743.444,1810.193,1096.721,-13.783,-52.639,20230216,144418,53058.0
FRF,1097,1262,36.192071004,-75.734335677,903279.047,275743.626,1812.295,1096.148,-13.798,-52.654,20230216,144419,53059.0
FRF,1097,1262,36.192074332,-75.7343098552,903281.356,275744.071,1814.616,1095.776,-13.808,-52.664,20230216,144420,53060.0
FRF,1097,1262,36.1920761232,-75.7342848455,903283.598,275744.344,1816.816,1095.264,-13.792,-52.648,20230216,144421,53061.0
FRF,1097,1262,36.1920786145,-75.7342598398,903285.837,275744.694,1819.04,1094.826,-13.791,-52.647,20230216,144422,53062.0
FRF,1097,1262,36.1920830645,-75.7342351352,903288.041,275745.261,1821.305,1094.604,-13.792,-52.648,20230216,144423,53063.0
FRF,1097,1262,36.1920865733,-75.7342096035,903290.324,275745.725,1823.609,1094.259,-13.81,-52.666,20230216,144424,53064.0
FRF,1097,1262,36.1920915197,-75.7341846597,903292.548,275746.348,1825.911,1094.082,-13.821,-52.677,20230216,144425,53065.0
FRF,1097,1262,36.1920971797,-75.7341588352,903294.849,275747.052,1828.314,1093.956,-13.825,-52.681,20230216,144426,53066.0
FRF,1097,1262,36.1921028262,-75.7341342577,903297.038,275747.751,1830.61,1093.863,-13.82,-52.676,20230216,144427,53067.0
FRF,1097,1262,36.1921105975,-75.7341099357,903299.196,275748.685,1832.958,1094.002,-13.821,-52.677,20230216,144428,53068.0
FRF,1097,1262,36.192117282,-75.734085949,903301.328,275749.497,1835.239,1094.034,-13.849,-52.705,20230216,144429,53069.0
FRF,1097,1262,36.1921235673,-75.7340605997,903303.584,275750.269,1837.623,1093.987,-13.856,-52.712,20230216,144430,53070.0
FRF,1097,1262,36.192132497,-75.7340371128,903305.663,275751.329,1839.939,1094.271,-13.876,-52.732,20230216,144431,53071.0
FRF,1097,1262,36.1921394877,-75.7340107613,903308.006,275752.182,1842.433,1094.27,-13.871,-52.727,20230216,144432,53072.0
FRF,1097,1262,36.1921478162,-75.7339870872,903310.104,275753.176,1844.744,1094.486,-13.893,-52.749,20230216,144433,53073.0
FRF,1097,1262,36.1921567825,-75.7339615283,903312.369,275754.246,1847.239,1094.715,-13.893,-52.749,20230216,144434,53074.0
FRF,1097,1262,36.1921647308,-75.7339377703,903314.475,275755.198,1849.543,1094.889,-13.896,-52.752,20230216,144435,53075.0
FRF,1097,1262,36.1921751033,-75.733913489,903316.62,275756.42,1851.977,1095.302,-13.892,-52.748,20230216,144436,53076.0
FRF,1097,1262,36.192184992,-75.7338905538,903318.646,275757.584,1854.279,1095.702,-13.901,-52.757,20230216,144437,53077.0
FRF,1097,1262,36.1921949805,-75.7338662855,903320.791,275758.764,1856.699,1096.076,-13.912,-52.768,20230216,144438,53078.0
FRF,1097,1262,36.192204421,-75.733842777,903322.87,275759.88,1859.034,1096.413,-13.917,-52.773,20230216,144439,53079.0
FRF,1097,1262,36.1922174472,-75.7338216418,903324.723,275761.388,1861.292,1097.195,-13.923,-52.779,20230216,144440,53080.0
FRF,1097,1262,36.1922254542,-75.7337968207,903326.925,275762.349,1863.689,1097.344,-13.93,-52.786,20230216,144441,53081.0
FRF,1097,1262,36.1922349497,-75.733774718,903328.877,275763.468,1865.907,1097.727,-13.94,-52.796,20230216,144442,53082.0
FRF,1097,1262,36.1922453293,-75.7337513273,903330.942,275764.688,1868.265,1098.166,-13.965,-52.821,20230216,144443,53083.0
FRF,1097,1262,36.1922526135,-75.7337280563,903333.007,275765.565,1870.505,1098.283,-13.975,-52.831,20230216,144444,53084.0
FRF,1097,1262,36.1922619335,-75.7337032698,903335.201,275766.672,1872.945,1098.572,-13.989,-52.845,20230216,144445,53085.0
FRF,1097,1262,36.1922703607,-75.7336787057,903337.379,275767.679,1875.337,1098.772,-13.992,-52.848,20230216,144446,53086.0
FRF,1097,1262,36.192278757,-75.7336540612,903339.564,275768.683,1877.733,1098.967,-14.006,-52.862,20230216,144447,53087.0
FRF,1097,1262,36.192286697,-75.7336282338,903341.856,275769.64,1880.214,1099.081,-14.004,-52.86,20230216,144448,53088.0
FRF,1097,1262,36.1922953397,-75.733605514,903343.867,275770.666,1882.455,1099.357,-14.004,-52.86,20230216,144449,53089.0
