FRF,366,341,36.1827695614,-75.7433226901,902504.998,274685.514,722.709,367.069,-7.752,0.000,19831120,191500,69300.000
FRF,366,341,36.1828865509,-75.7429375425,902539.200,274699.625,759.675,368.615,-7.980,0.000,19831120,191500,69300.000
FRF,366,341,36.1829929009,-75.7424961640,902578.496,274712.722,801.080,367.464,-8.050,0.000,19831120,191500,69300.000
FRF,366,341,36.1830775851,-75.7421618873,902608.241,274723.100,832.581,367.029,-8.218,0.000,19831120,191500,69300.000
FRF,366,341,36.1831984103,-75.7416012921,902658.203,274738.155,884.677,364.065,-8.449,0.000,19831120,191500,69300.000
FRF,366,341,36.1832793232,-75.7412535343,902689.174,274748.155,917.200,362.855,-8.614,0.000,19831120,191500,69300.000
FRF,411,341,36.1812757388,-75.7505421711,901861.339,274498.566,53.947,411.835,6.242,0.000,19831120,000000,0.000
FRF,411,341,36.1812858878,-75.7504963811,901865.419,274499.826,58.212,411.622,6.239,0.000,19831120,184500,67500.000
FRF,411,341,36.1812896773,-75.7504658129,901868.154,274500.336,60.956,411.165,5.513,0.000,19831120,184500,67500.000
FRF,411,341,36.1813015863,-75.7504105452,901873.080,274501.820,66.092,410.872,4.209,0.000,19831120,184500,67500.000
FRF,411,341,36.1813694987,-75.7501845124,901893.155,274510.017,87.761,411.699,2.086,0.000,19831120,184500,67500.000
FRF,411,341,36.1814009373,-75.7501008998,901900.559,274513.750,95.995,412.671,1.285,0.000,19831120,184500,67500.000
FRF,411,341,36.1814427773,-75.7499126974,901917.328,274518.944,113.529,411.809,-0.370,0.000,19831120,184500,67500.000
FRF,411,341,36.1815144300,-75.7496519231,901940.514,274527.659,138.297,412.057,-1.558,0.000,19831120,184500,67500.000
FRF,411,341,36.1815820096,-75.7493742469,901965.234,274535.971,164.369,411.402,-1.829,0.000,19831120,184500,67500.000
FRF,411,341,36.1816773122,-75.7490373904,901995.174,274547.533,196.458,412.012,-1.723,0.000,19831120,184500,67500.000
FRF,411,341,36.1817741348,-75.7486425975,902030.317,274559.434,233.552,411.159,-3.314,0.000,19831120,184500,67500.000
FRF,411,341,36.1818357916,-75.7484314178,902049.080,274566.894,253.735,411.743,-4.740,0.000,19831120,184500,67500.000
FRF,411,341,36.1819080475,-75.7481599363,902073.226,274575.707,279.439,411.755,-4.981,0.000,19831120,184500,67500.000
FRF,411,341,36.1819882177,-75.7478725159,902098.776,274585.445,306.779,412.155,-4.972,0.000,19831120,184500,67500.000
FRF,411,341,36.1820717095,-75.7475399720,902128.371,274595.684,338.091,411.641,-5.054,0.000,19831120,184500,67500.000
FRF,411,341,36.1821723905,-75.7471981988,902158.733,274607.857,370.786,412.681,-4.984,0.000,19831120,184500,67500.000
FRF,411,341,36.1822530123,-75.7468436120,902190.320,274617.843,403.883,411.247,-4.542,0.000,19831120,184500,67500.000
FRF,411,341,36.1823741331,-75.7464330793,902226.790,274632.486,443.162,412.516,-4.786,0.000,19831120,184500,67500.000
FRF,411,341,36.1825058011,-75.7459591113,902268.924,274648.486,488.228,413.120,-5.496,0.000,19831120,184500,67500.000
FRF,411,341,36.1826152869,-75.7455565543,902304.719,274661.815,526.423,413.386,-6.072,0.000,19831120,184500,67500.000
FRF,411,341,36.1828985164,-75.7444979764,902398.862,274696.348,626.700,413.593,-7.270,0.000,19831120,184500,67500.000
FRF,411,341,36.1829713466,-75.7441676465,902428.296,274705.399,657.454,412.018,-7.459,0.000,19831120,184500,67500.000
FRF,411,341,36.1830639044,-75.7437916894,902461.761,274716.773,692.790,411.245,-7.602,0.000,19831120,184500,67500.000
FRF,411,341,36.1831791848,-75.7434021996,902496.359,274730.708,730.068,412.489,-7.773,0.000,19831120,184500,67500.000
FRF,457,341,36.1816688182,-75.7506912320,901846.510,274541.721,54.792,457.459,6.434,0.000,19831120,181500,65700.000
FRF,457,341,36.1816844276,-75.7506298914,901851.968,274543.632,60.575,457.386,5.715,0.000,19831120,181500,65700.000
FRF,457,341,36.1816952082,-75.7505859709,901855.878,274544.957,64.702,457.292,4.514,0.000,19831120,181500,65700.000
FRF,457,341,36.1817261084,-75.7504663077,901866.524,274548.736,75.999,457.197,2.934,0.000,19831120,181500,65700.000
FRF,457,341,36.1817653750,-75.7502942140,901881.855,274553.598,92.067,456.515,2.304,0.000,19831120,181500,65700.000
FRF,457,341,36.1818173918,-75.7500755684,901901.324,274560.011,112.555,455.873,0.145,0.000,19831120,181500,65700.000
FRF,457,341,36.1818773316,-75.7498422744,901922.081,274567.345,134.569,455.656,-1.226,0.000,19831120,181500,65700.000
FRF,457,341,36.1819560012,-75.7495753282,901945.796,274576.856,160.107,456.471,-1.677,0.000,19831120,181500,65700.000
FRF,457,341,36.1820511842,-75.7492348187,901976.065,274588.415,192.504,456.966,-1.470,0.000,19831120,181500,65700.000
FRF,457,341,36.1821614926,-75.7488603338,902009.333,274601.751,228.328,458.104,-2.165,0.000,19831120,181500,65700.000
FRF,457,341,36.1822817229,-75.7484843736,902042.698,274616.193,264.621,460.247,-3.149,0.000,19831120,181500,65700.000
FRF,457,341,36.1823709083,-75.7481744859,902070.235,274626.997,294.193,460.968,-5.239,0.000,19831120,181500,65700.000
FRF,457,341,36.1824522013,-75.7478476844,902099.322,274636.975,324.938,460.383,-5.782,0.000,19831120,181500,65700.000
FRF,457,341,36.1825601150,-75.7474831557,902131.704,274650.017,359.828,461.548,-6.182,0.000,19831120,181500,65700.000
FRF,457,341,36.1826613506,-75.7470689101,902168.579,274662.466,398.737,460.616,-6.548,0.000,19831120,181500,65700.000
FRF,457,341,36.1827602496,-75.7466837961,902202.844,274674.569,435.075,460.254,-6.438,0.000,19831120,181500,65700.000
FRF,457,341,36.1828720548,-75.7462637387,902240.204,274688.207,474.846,460.274,-6.160,0.000,19831120,181500,65700.000
FRF,457,341,36.1830127117,-75.7457816333,902283.037,274705.227,520.918,461.598,-6.502,0.000,19831120,181500,65700.000
FRF,457,341,36.1831210241,-75.7453423691,902322.136,274718.535,562.210,460.712,-6.895,0.000,19831120,181500,65700.000
FRF,457,341,36.1832247388,-75.7449437813,902357.595,274731.212,599.866,460.481,-7.178,0.000,19831120,181500,65700.000
FRF,457,341,36.1833292428,-75.7445238348,902394.970,274744.041,639.375,459.735,-7.398,0.000,19831120,181500,65700.000
FRF,457,341,36.1834267813,-75.7441425195,902428.898,274755.983,675.341,459.337,-7.544,0.000,19831120,181500,65700.000
FRF,457,341,36.1835344386,-75.7437333226,902465.296,274769.129,714.040,459.225,-7.672,0.000,19831120,181500,65700.000
FRF,457,341,36.1836154215,-75.7433879662,902496.051,274779.130,746.360,458.089,-7.776,0.000,19831120,181500,65700.000
FRF,457,341,36.1836765805,-75.7430303020,902527.985,274786.968,779.047,454.518,-7.919,0.000,19831120,181500,65700.000
FRF,480,341,36.1819797145,-75.7507312907,901841.779,274576.082,62.114,491.363,6.885,0.000,19831120,174500,63900.000
FRF,480,341,36.1819808939,-75.7506986958,901844.706,274576.309,64.941,490.574,6.193,0.000,19831120,174500,63900.000
FRF,480,341,36.1819850432,-75.7506286966,901850.984,274576.975,71.068,489.050,3.989,0.000,19831120,174500,63900.000
FRF,480,341,36.1820397603,-75.7505409260,901858.677,274583.302,80.462,492.360,2.703,0.000,19831120,174500,63900.000
FRF,480,341,36.1820856207,-75.7503544765,901875.273,274588.937,97.985,491.971,1.568,0.000,19831120,174500,63900.000
FRF,480,341,36.1821441967,-75.7501630024,901892.276,274595.997,116.377,492.782,-0.169,0.000,19831120,174500,63900.000
FRF,480,341,36.1822150709,-75.7499076551,901914.976,274604.609,140.654,493.100,-1.339,0.000,19831120,174500,63900.000
FRF,480,341,36.1822983133,-75.7495903110,901943.205,274614.775,170.658,492.985,-1.375,0.000,19831120,174500,63900.000
FRF,480,341,36.1823862523,-75.7492520066,901973.302,274625.524,202.616,492.778,-1.195,0.000,19831120,174500,63900.000
FRF,480,341,36.1824959889,-75.7488024417,902013.323,274639.019,244.838,491.752,-2.744,0.000,19831120,174500,63900.000
FRF,480,341,36.1825590958,-75.7485608219,902034.817,274646.729,267.673,491.636,-4.333,0.000,19831120,174500,63900.000
FRF,480,341,36.1826342924,-75.7482702066,902060.672,274655.925,295.114,491.422,-5.589,0.000,19831120,174500,63900.000
FRF,480,341,36.1827346476,-75.7478722048,902096.091,274668.227,332.604,490.852,-6.231,0.000,19831120,174500,63900.000
FRF,480,341,36.1828263183,-75.7474890344,902130.207,274679.523,368.526,489.782,-6.922,0.000,19831120,174500,63900.000
FRF,480,341,36.1829022828,-75.7472126851,902154.777,274688.762,394.774,490.049,-6.706,0.000,19831120,174500,63900.000
FRF,480,341,36.1830129216,-75.7467709693,902194.088,274702.334,436.356,489.339,-6.685,0.000,19831120,174500,63900.000
FRF,480,341,36.1831469305,-75.7463060745,902235.398,274718.566,480.727,490.444,-6.560,0.000,19831120,174500,63900.000
FRF,480,341,36.1832869523,-75.7458100468,902279.485,274735.558,527.967,491.311,-6.999,0.000,19831120,174500,63900.000
FRF,480,341,36.1834118294,-75.7454038818,902315.548,274750.604,567.002,493.099,-7.334,0.000,19831120,174500,63900.000
FRF,480,341,36.1835513479,-75.7449278640,902357.838,274767.481,612.514,494.474,-7.419,0.000,19831120,174500,63900.000
FRF,480,341,36.1836612436,-75.7445057905,902395.385,274780.914,652.391,494.237,-7.401,0.000,19831120,174500,63900.000
FRF,480,341,36.1837473772,-75.7441461964,902427.401,274791.527,686.106,493.245,-7.502,0.000,19831120,174500,63900.000
FRF,480,341,36.1838731252,-75.7437062444,902466.498,274806.771,728.059,494.179,-7.675,0.000,19831120,174500,63900.000
FRF,480,341,36.1839715890,-75.7432988737,902502.765,274818.893,766.284,493.149,-7.840,0.000,19831120,174500,63900.000
FRF,480,341,36.1840620993,-75.7429615201,902532.765,274829.926,798.249,493.242,-7.986,0.000,19831120,174500,63900.000
FRF,514,341,36.1820983396,-75.7510780169,901810.175,274588.217,36.576,513.588,5.014,0.000,19831122,173000,63000.000
FRF,514,341,36.1821154530,-75.7510136225,901815.902,274590.305,42.672,513.588,5.532,0.000,19831122,173000,63000.000
FRF,514,341,36.1821325663,-75.7509492281,901821.630,274592.392,48.768,513.588,5.623,0.000,19831122,173000,63000.000
FRF,514,341,36.1821496796,-75.7508848336,901827.357,274594.480,54.864,513.588,6.659,0.000,19831122,173000,63000.000
FRF,514,341,36.1821667929,-75.7508204391,901833.085,274596.567,60.960,513.588,5.349,0.000,19831122,173000,63000.000
FRF,514,341,36.1821839061,-75.7507560446,901838.812,274598.655,67.056,513.588,4.069,0.000,19831122,173000,63000.000
FRF,514,341,36.1822181325,-75.7506272554,901850.267,274602.830,79.248,513.588,2.697,0.000,19831122,173000,63000.000
FRF,514,341,36.1822523588,-75.7504984662,901861.722,274607.005,91.440,513.588,1.813,0.000,19831122,173000,63000.000
FRF,514,341,36.1822865849,-75.7503696768,901873.177,274611.180,103.632,513.588,1.234,0.000,19831122,173000,63000.000
FRF,514,341,36.1823208108,-75.7502408873,901884.632,274615.355,115.824,513.588,0.472,0.000,19831122,173000,63000.000
FRF,514,341,36.1823550339,-75.7501121083,901896.086,274619.529,128.016,513.588,-0.442,0.000,19831122,173000,63000.000
FRF,514,341,36.1823892624,-75.7499833081,901907.542,274623.705,140.208,513.588,-1.418,0.000,19831122,173000,63000.000
FRF,514,341,36.1824234879,-75.7498545183,901918.996,274627.880,152.400,513.588,-1.387,0.000,19831122,173000,63000.000
FRF,514,341,36.1824577134,-75.7497257284,901930.451,274632.055,164.592,513.588,-1.235,0.000,19831122,173000,63000.000
FRF,514,341,36.1824919387,-75.7495969383,901941.906,274636.230,176.784,513.588,-0.930,0.000,19831122,173000,63000.000
FRF,514,341,36.1825261638,-75.7494681482,901953.361,274640.404,188.976,513.588,-0.961,0.000,19831122,173000,63000.000
FRF,514,341,36.1825603889,-75.7493393580,901964.816,274644.579,201.168,513.588,-0.991,0.000,19831122,173000,63000.000
FRF,514,341,36.1825946137,-75.7492105676,901976.271,274648.754,213.360,513.588,-1.326,0.000,19831122,173000,63000.000
FRF,514,341,36.1826288385,-75.7490817772,901987.726,274652.929,225.552,513.588,-1.784,0.000,19831122,173000,63000.000
FRF,514,341,36.1826630631,-75.7489529866,901999.181,274657.104,237.744,513.588,-2.576,0.000,19831122,173000,63000.000
FRF,514,341,36.1826972876,-75.7488241959,902010.636,274661.279,249.936,513.588,-3.399,0.000,19831122,173000,63000.000
FRF,514,341,36.1827315119,-75.7486954052,902022.090,274665.454,262.128,513.588,-4.588,0.000,19831122,173000,63000.000
FRF,514,341,36.1827657361,-75.7485666143,902033.545,274669.629,274.320,513.588,-5.685,0.000,19831122,173000,63000.000
FRF,514,341,36.1827999602,-75.7484378233,902045.000,274673.804,286.512,513.588,-5.563,0.000,19831122,173000,63000.000
FRF,514,341,36.1828341841,-75.7483090321,902056.455,274677.979,298.704,513.588,-5.990,0.000,19831122,173000,63000.000
FRF,514,341,36.1828684079,-75.7481802409,902067.910,274682.154,310.896,513.588,-6.203,0.000,19831122,173000,63000.000
FRF,514,341,36.1829026316,-75.7480514496,902079.365,274686.329,323.088,513.588,-6.447,0.000,19831122,173000,63000.000
FRF,514,341,36.1829368551,-75.7479226581,902090.820,274690.504,335.280,513.588,-6.660,0.000,19831122,173000,63000.000
FRF,514,341,36.1829710785,-75.7477938666,902102.275,274694.679,347.472,513.588,-6.752,0.000,19831122,173000,63000.000
FRF,514,341,36.1830053018,-75.7476650749,902113.730,274698.854,359.664,513.588,-6.782,0.000,19831122,173000,63000.000
FRF,514,341,36.1830395249,-75.7475362832,902125.184,274703.029,371.856,513.588,-6.660,0.000,19831122,173000,63000.000
FRF,514,341,36.1830737479,-75.7474074913,902136.639,274707.204,384.048,513.588,-6.569,0.000,19831122,173000,63000.000
FRF,514,341,36.1831079707,-75.7472786993,902148.094,274711.379,396.240,513.588,-6.386,0.000,19831122,173000,63000.000
FRF,514,341,36.1831421934,-75.7471499072,902159.549,274715.554,408.432,513.588,-6.416,0.000,19831122,173000,63000.000
FRF,514,341,36.1831764160,-75.7470211150,902171.004,274719.729,420.624,513.588,-6.477,0.000,19831122,173000,63000.000
FRF,514,341,36.1832106384,-75.7468923227,902182.459,274723.904,432.816,513.588,-6.569,0.000,19831122,173000,63000.000
FRF,514,341,36.1832448607,-75.7467635302,902193.914,274728.079,445.008,513.588,-6.508,0.000,19831122,173000,63000.000
FRF,514,341,36.1832790829,-75.7466347377,902205.369,274732.254,457.200,513.588,-6.295,0.000,19831122,173000,63000.000
FRF,514,341,36.1833133049,-75.7465059451,902216.824,274736.429,469.392,513.588,-6.691,0.000,19831122,173000,63000.000
FRF,514,341,36.1833475268,-75.7463771523,902228.278,274740.604,481.584,513.588,-6.904,0.000,19831122,173000,63000.000
FRF,514,341,36.1833817486,-75.7462483594,902239.733,274744.779,493.776,513.588,-7.118,0.000,19831122,173000,63000.000
FRF,514,341,36.1834159702,-75.7461195665,902251.188,274748.954,505.968,513.588,-7.300,0.000,19831122,173000,63000.000
FRF,514,341,36.1834501889,-75.7459907839,902262.642,274753.128,518.160,513.588,-7.422,0.000,19831122,173000,63000.000
FRF,514,341,36.1834844130,-75.7458619802,902274.098,274757.304,530.352,513.588,-7.575,0.000,19831122,173000,63000.000
FRF,514,341,36.1835186343,-75.7457331869,902285.553,274761.479,542.544,513.588,-8.001,0.000,19831122,173000,63000.000
FRF,514,341,36.1835528553,-75.7456043935,902297.008,274765.654,554.736,513.588,-7.880,0.000,19831122,173000,63000.000
FRF,514,341,36.1835870763,-75.7454755999,902308.463,274769.828,566.928,513.588,-8.001,0.000,19831122,173000,63000.000
FRF,514,341,36.1836212971,-75.7453468063,902319.918,274774.003,579.120,513.588,-8.093,0.000,19831122,173000,63000.000
FRF,514,341,36.1836555178,-75.7452180126,902331.372,274778.178,591.312,513.588,-7.880,0.000,19831122,173000,63000.000
FRF,520,341,36.1821505434,-75.7510991267,901808.088,274593.945,36.576,519.684,5.379,0.000,19831122,170000,61200.000
FRF,520,341,36.1821676568,-75.7510347322,901813.815,274596.032,42.672,519.684,5.715,0.000,19831122,170000,61200.000
FRF,520,341,36.1821847701,-75.7509703377,901819.542,274598.120,48.768,519.684,6.111,0.000,19831122,170000,61200.000
FRF,520,341,36.1822018835,-75.7509059432,901825.270,274600.207,54.864,519.684,6.995,0.000,19831122,170000,61200.000
FRF,520,341,36.1822189967,-75.7508415487,901830.997,274602.295,60.960,519.684,5.196,0.000,19831122,170000,61200.000
FRF,520,341,36.1822361100,-75.7507771541,901836.725,274604.382,67.056,519.684,4.038,0.000,19831122,170000,61200.000
FRF,520,341,36.1822703364,-75.7506483649,901848.180,274608.557,79.248,519.684,2.728,0.000,19831122,170000,61200.000
FRF,520,341,36.1823045627,-75.7505195755,901859.635,274612.732,91.440,519.684,1.783,0.000,19831122,170000,61200.000
FRF,520,341,36.1823387888,-75.7503907861,901871.089,274616.907,103.632,519.684,1.204,0.000,19831122,170000,61200.000
FRF,520,341,36.1823730148,-75.7502619966,901882.544,274621.082,115.824,519.684,0.442,0.000,19831122,170000,61200.000
FRF,520,341,36.1824072379,-75.7501332175,901893.998,274625.257,128.016,519.684,-0.595,0.000,19831122,170000,61200.000
FRF,520,341,36.1824414664,-75.7500044172,901905.454,274629.432,140.208,519.684,-1.387,0.000,19831122,170000,61200.000
FRF,520,341,36.1824756920,-75.7498756273,901916.909,274633.607,152.400,519.684,-1.326,0.000,19831122,170000,61200.000
FRF,520,341,36.1825099174,-75.7497468373,901928.364,274637.782,164.592,519.684,-1.296,0.000,19831122,170000,61200.000
FRF,520,341,36.1825441427,-75.7496180472,901939.819,274641.957,176.784,519.684,-1.296,0.000,19831122,170000,61200.000
FRF,520,341,36.1825783679,-75.7494892570,901951.274,274646.132,188.976,519.684,-1.022,0.000,19831122,170000,61200.000
FRF,520,341,36.1826125930,-75.7493604667,901962.729,274650.307,201.168,519.684,-1.113,0.000,19831122,170000,61200.000
FRF,520,341,36.1826468179,-75.7492316763,901974.183,274654.482,213.360,519.684,-1.357,0.000,19831122,170000,61200.000
FRF,520,341,36.1826810426,-75.7491028857,901985.638,274658.657,225.552,519.684,-2.210,0.000,19831122,170000,61200.000
FRF,520,341,36.1827152673,-75.7489740951,901997.093,274662.832,237.744,519.684,-2.881,0.000,19831122,170000,61200.000
FRF,520,341,36.1827494918,-75.7488453043,902008.548,274667.007,249.936,519.684,-3.734,0.000,19831122,170000,61200.000
FRF,520,341,36.1827837161,-75.7487165135,902020.003,274671.182,262.128,519.684,-4.649,0.000,19831122,170000,61200.000
FRF,520,341,36.1828179404,-75.7485877225,902031.458,274675.357,274.320,519.684,-5.472,0.000,19831122,170000,61200.000
FRF,520,341,36.1828521645,-75.7484589314,902042.913,274679.532,286.512,519.684,-5.837,0.000,19831122,170000,61200.000
FRF,520,341,36.1828863884,-75.7483301403,902054.368,274683.707,298.704,519.684,-6.173,0.000,19831122,170000,61200.000
FRF,520,341,36.1829206122,-75.7482013490,902065.823,274687.882,310.896,519.684,-6.416,0.000,19831122,170000,61200.000
FRF,520,341,36.1829548359,-75.7480725575,902077.277,274692.057,323.088,519.684,-6.752,0.000,19831122,170000,61200.000
FRF,520,341,36.1829890595,-75.7479437660,902088.732,274696.232,335.280,519.684,-6.782,0.000,19831122,170000,61200.000
FRF,520,341,36.1830232829,-75.7478149744,902100.187,274700.407,347.472,519.684,-6.295,0.000,19831122,170000,61200.000
FRF,520,341,36.1830575061,-75.7476861827,902111.642,274704.581,359.664,519.684,-6.508,0.000,19831122,170000,61200.000
FRF,520,341,36.1830917293,-75.7475573908,902123.097,274708.756,371.856,519.684,-6.112,0.000,19831122,170000,61200.000
FRF,520,341,36.1831259523,-75.7474285989,902134.552,274712.931,384.048,519.684,-6.051,0.000,19831122,170000,61200.000
FRF,520,341,36.1831601752,-75.7472998068,902146.007,274717.106,396.240,519.684,-6.081,0.000,19831122,170000,61200.000
FRF,520,341,36.1831943979,-75.7471710146,902157.462,274721.281,408.432,519.684,-5.990,0.000,19831122,170000,61200.000
FRF,520,341,36.1832286205,-75.7470422223,902168.917,274725.456,420.624,519.684,-6.081,0.000,19831122,170000,61200.000
FRF,520,341,36.1832628429,-75.7469134300,902180.371,274729.631,432.816,519.684,-6.386,0.000,19831122,170000,61200.000
FRF,520,341,36.1832970653,-75.7467846375,902191.826,274733.806,445.008,519.684,-6.325,0.000,19831122,170000,61200.000
FRF,520,341,36.1833312875,-75.7466558448,902203.281,274737.981,457.200,519.684,-6.447,0.000,19831122,170000,61200.000
FRF,520,341,36.1833655095,-75.7465270521,902214.736,274742.156,469.392,519.684,-6.264,0.000,19831122,170000,61200.000
FRF,520,341,36.1833997314,-75.7463982593,902226.191,274746.331,481.584,519.684,-6.813,0.000,19831122,170000,61200.000
FRF,520,341,36.1834339532,-75.7462694663,902237.646,274750.506,493.776,519.684,-6.965,0.000,19831122,170000,61200.000
FRF,520,341,36.1834681748,-75.7461406733,902249.101,274754.681,505.968,519.684,-7.148,0.000,19831122,170000,61200.000
FRF,520,341,36.1835023935,-75.7460118907,902260.555,274758.856,518.160,519.684,-7.361,0.000,19831122,170000,61200.000
FRF,520,341,36.1835366177,-75.7458830869,902272.011,274763.031,530.352,519.684,-7.239,0.000,19831122,170000,61200.000
FRF,520,341,36.1835708390,-75.7457542935,902283.465,274767.206,542.544,519.684,-7.697,0.000,19831122,170000,61200.000
FRF,520,341,36.1836050601,-75.7456255000,902294.920,274771.381,554.736,519.684,-7.758,0.000,19831122,170000,61200.000
FRF,520,341,36.1836392810,-75.7454967064,902306.375,274775.556,566.928,519.684,-7.940,0.000,19831122,170000,61200.000
FRF,520,341,36.1836735018,-75.7453679127,902317.830,274779.731,579.120,519.684,-8.001,0.000,19831122,170000,61200.000
FRF,520,341,36.1837077225,-75.7452391189,902329.285,274783.906,591.312,519.684,-7.910,0.000,19831122,170000,61200.000
FRF,524,341,36.1823695720,-75.7510228739,901814.148,274618.460,50.665,540.641,6.324,0.000,19831121,154500,56700.000
FRF,524,341,36.1823784069,-75.7509762828,901818.305,274619.577,54.953,540.267,7.089,0.000,19831121,154500,56700.000
FRF,524,341,36.1824028427,-75.7508937916,901825.633,274622.530,62.849,540.532,4.983,0.000,19831121,154500,56700.000
FRF,524,341,36.1824265667,-75.7508248988,901831.741,274625.364,69.558,541.103,4.087,0.000,19831121,154500,56700.000
FRF,524,341,36.1824475365,-75.7506977796,901843.093,274628.064,81.149,539.752,2.690,0.000,19831121,154500,56700.000
FRF,524,341,36.1824843983,-75.7505667099,901854.744,274632.538,93.627,539.966,1.489,0.000,19831121,154500,56700.000
FRF,524,341,36.1825217204,-75.7503767015,901871.691,274637.236,111.159,538.577,0.347,0.000,19831121,154500,56700.000
FRF,524,341,36.1825734866,-75.7501898312,901888.304,274643.528,128.922,538.799,-1.306,0.000,19831121,154500,56700.000
FRF,524,341,36.1826274947,-75.7499823185,901906.765,274650.128,148.527,538.679,-1.311,0.000,19831121,154500,56700.000
FRF,524,341,36.1826942964,-75.7497411511,901928.205,274658.247,171.451,538.965,-1.381,0.000,19831121,154500,56700.000
FRF,524,341,36.1827459149,-75.7495342044,901946.624,274664.581,190.925,538.609,-1.384,0.000,19831121,154500,56700.000
FRF,524,341,36.1828300342,-75.7492246180,901974.152,274674.822,220.296,538.804,-1.900,0.000,19831121,154500,56700.000
FRF,524,341,36.1828964974,-75.7489846819,901995.483,274682.900,243.103,539.089,-2.920,0.000,19831121,154500,56700.000
FRF,524,341,36.1829790114,-75.7486682104,902023.636,274692.983,273.007,538.922,-4.252,0.000,19831121,154500,56700.000
FRF,524,341,36.1830702064,-75.7482999728,902056.412,274704.182,307.636,538.220,-5.132,0.000,19831121,154500,56700.000
FRF,524,341,36.1831551794,-75.7479599278,902086.675,274714.607,339.640,537.652,-4.963,0.000,19831121,154500,56700.000
FRF,524,341,36.1832272389,-75.7476747571,902112.052,274723.439,366.507,537.260,-4.658,0.000,19831121,154500,56700.000
FRF,524,341,36.1833472368,-75.7473168539,902143.794,274737.802,401.248,539.885,-4.655,0.000,19831121,154500,56700.000
FRF,524,341,36.1834459251,-75.7469708652,902174.542,274749.766,434.234,540.597,-4.987,0.000,19831121,154500,56700.000
FRF,524,341,36.1835625208,-75.7465323154,902213.547,274763.990,475.751,540.604,-5.609,0.000,19831121,154500,56700.000
FRF,524,341,36.1836709253,-75.7461115224,902250.984,274777.253,515.468,540.245,-6.261,0.000,19831121,154500,56700.000
FRF,524,341,36.1837666227,-75.7456855795,902288.931,274789.122,555.184,538.402,-6.846,0.000,19831121,154500,56700.000
FRF,524,341,36.1838638458,-75.7452770523,902325.307,274801.109,593.465,537.208,-7.130,0.000,19831121,154500,56700.000
FRF,524,341,36.1839890588,-75.7448747169,902361.024,274816.182,632.184,539.139,-7.124,0.000,19831121,154500,56700.000
FRF,524,341,36.1841086988,-75.7444849264,902395.633,274830.600,669.638,540.834,-7.258,0.000,19831121,154500,56700.000
FRF,524,341,36.1842174482,-75.7441021034,902429.655,274843.790,706.120,541.576,-7.480,0.000,19831121,154500,56700.000
FRF,524,341,36.1843248349,-75.7437557083,902460.407,274856.721,739.441,543.195,-7.623,0.000,19831121,154500,56700.000
FRF,524,341,36.1844310151,-75.7433800463,902493.795,274869.605,775.222,543.867,-7.837,0.000,19831121,154500,56700.000
FRF,524,341,36.1845327518,-75.7429815883,902529.248,274882.064,812.798,543.432,-7.995,0.000,19831121,154500,56700.000
FRF,558,341,36.1825294280,-75.7510596841,901810.258,274636.081,53.044,558.528,6.632,0.000,19831121,161500,58500.000
FRF,558,341,36.1825522706,-75.7509990685,901815.625,274638.792,59.015,559.238,6.644,0.000,19831121,161500,58500.000
FRF,558,341,36.1825652160,-75.7509449326,901820.445,274640.387,64.091,559.086,4.815,0.000,19831121,161500,58500.000
FRF,558,341,36.1825668213,-75.7509076664,901823.790,274640.675,67.331,558.211,4.672,0.000,19831121,161500,58500.000
FRF,558,341,36.1825780099,-75.7508793761,901826.293,274641.999,70.136,558.598,3.886,0.000,19831121,161500,58500.000
FRF,558,341,36.1826095565,-75.7507722331,901835.811,274645.813,80.385,558.922,2.629,0.000,19831121,161500,58500.000
FRF,558,341,36.1826580707,-75.7506020987,901850.931,274651.694,96.605,559.270,1.047,0.000,19831121,161500,58500.000
FRF,558,341,36.1827213436,-75.7504042634,901868.488,274659.294,115.703,560.398,-0.510,0.000,19831121,161500,58500.000
FRF,558,341,36.1827564015,-75.7502492888,901882.294,274663.638,130.162,559.752,-0.935,0.000,19831121,161500,58500.000
FRF,558,341,36.1828238191,-75.7500059484,901903.928,274671.832,153.293,560.042,-1.070,0.000,19831121,161500,58500.000
FRF,558,341,36.1828903105,-75.7497698024,901924.917,274679.901,175.777,560.436,-1.232,0.000,19831121,161500,58500.000
FRF,558,341,36.1829652103,-75.7494833125,901950.403,274689.052,202.855,560.306,-1.524,0.000,19831121,161500,58500.000
FRF,558,341,36.1830399719,-75.7491895952,901976.538,274698.208,230.546,559.959,-2.655,0.000,19831121,161500,58500.000
FRF,558,341,36.1831043348,-75.7489320801,901999.457,274706.104,254.783,559.530,-3.701,0.000,19831121,161500,58500.000
FRF,558,341,36.1831658835,-75.7486905772,902020.946,274713.642,277.554,559.253,-4.359,0.000,19831121,161500,58500.000
FRF,558,341,36.1832499463,-75.7483830487,902048.290,274723.871,306.747,559.500,-4.710,0.000,19831121,161500,58500.000
FRF,558,341,36.1833695748,-75.7479504173,902086.751,274738.412,347.863,559.992,-4.700,0.000,19831121,161500,58500.000
FRF,558,341,36.1834710531,-75.7475674893,902120.810,274750.795,384.103,559.963,-4.664,0.000,19831121,161500,58500.000
FRF,558,341,36.1835900216,-75.7471084902,902161.645,274765.342,427.450,559.647,-4.713,0.000,19831121,161500,58500.000
