FRF,1157,1280,36.1879985437,-75.7518014965,901723.71,275240.442,178.683,1155.988,-2.117,-40.981,20231109,135329,50009.0
FRF,1157,1280,36.1879950153,-75.7518146787,901722.537,275240.012,177.434,1155.985,-2.138,-41.002,20231109,135330,50010.0
FRF,1157,1280,36.187990162,-75.751828886,901721.278,275239.432,176.052,1155.872,-2.17,-41.034,20231109,135331,50011.0
FRF,1157,1280,36.187986235,-75.751843843,901719.947,275238.952,174.637,1155.876,-2.215,-41.079,20231109,135332,50012.0
FRF,1157,1280,36.1879828625,-75.7518586807,901718.626,275238.535,173.253,1155.937,-2.215,-41.079,20231109,135333,50013.0
FRF,1157,1280,36.1879797452,-75.7518724983,901717.395,275238.148,171.964,1155.995,-2.172,-41.036,20231109,135334,50014.0
FRF,1157,1280,36.187977161,-75.7518872282,901716.08,275237.818,170.616,1156.135,-2.114,-40.978,20231109,135335,50015.0
FRF,1157,1280,36.1879747743,-75.7519036053,901714.616,275237.505,169.133,1156.342,-2.011,-40.875,20231109,135336,50016.0
FRF,1157,1280,36.1879702855,-75.7519214163,901713.031,275236.955,167.456,1156.368,-1.915,-40.779,20231109,135337,50017.0
FRF,1157,1280,36.1879654692,-75.7519414822,901711.245,275236.362,165.575,1156.423,-1.843,-40.707,20231109,135338,50018.0
FRF,1157,1280,36.1879624275,-75.7519631717,901709.306,275235.961,163.616,1156.71,-1.819,-40.683,20231109,135339,50019.0
FRF,1157,1280,36.1879572285,-75.7519835358,901707.494,275235.324,161.695,1156.732,-1.774,-40.638,20231109,135340,50020.0
FRF,1157,1280,36.1879523142,-75.7520013642,901705.909,275234.727,160.001,1156.714,-1.734,-40.598,20231109,135341,50021.0
FRF,1157,1280,36.1879489882,-75.752017591,901704.462,275234.31,158.499,1156.818,-1.685,-40.549,20231109,135342,50022.0
FRF,1157,1280,36.187942597,-75.7520316155,901703.225,275233.56,157.08,1156.537,-1.689,-40.553,20231109,135343,50023.0
FRF,1157,1280,36.1879371918,-75.7520478542,901701.784,275232.913,155.505,1156.422,-1.651,-40.515,20231109,135344,50024.0
FRF,1157,1280,36.1879342912,-75.7520664077,901700.127,275232.537,153.819,1156.636,-1.622,-40.486,20231109,135345,50025.0
FRF,1157,1280,36.1879289782,-75.752086028,901698.382,275231.89,151.958,1156.626,-1.604,-40.468,20231109,135346,50026.0
FRF,1157,1280,36.1879229675,-75.7521063075,901696.581,275231.163,150.017,1156.56,-1.541,-40.405,20231109,135347,50027.0
FRF,1157,1280,36.1879174665,-75.7521242832,901694.985,275230.5,148.29,1156.483,-1.461,-40.325,20231109,135348,50028.0
FRF,1157,1280,36.1879081443,-75.752140005,901693.605,275229.42,146.624,1155.941,-1.439,-40.303,20231109,135349,50029.0
FRF,1157,1280,36.18790562,-75.752154826,901692.282,275229.097,145.27,1156.091,-1.482,-40.346,20231109,135350,50030.0
FRF,1157,1280,36.187902237,-75.752168244,901691.088,275228.682,144.006,1156.11,-1.607,-40.471,20231109,135351,50031.0
FRF,1157,1280,36.1878995877,-75.7521810023,901689.951,275228.351,142.825,1156.188,-1.634,-40.498,20231109,135352,50032.0
FRF,1157,1280,36.187895412,-75.7521931232,901688.876,275227.852,141.644,1156.087,-1.618,-40.482,20231109,135353,50033.0
FRF,1157,1280,36.1878931582,-75.7522058102,901687.744,275227.565,140.482,1156.205,-1.55,-40.414,20231109,135354,50034.0
FRF,1157,1280,36.1878894333,-75.7522181722,901686.646,275227.115,139.296,1156.158,-1.456,-40.32,20231109,135355,50035.0
FRF,1157,1280,36.1878876502,-75.75223083,901685.514,275226.88,138.152,1156.325,-1.422,-40.286,20231109,135356,50036.0
FRF,1157,1280,36.1878853692,-75.7522435382,901684.38,275226.59,136.988,1156.441,-1.308,-40.172,20231109,135357,50037.0
FRF,1157,1280,36.1878835442,-75.7522700023,901682.008,275226.31,134.663,1156.99,-1.197,-40.061,20231109,135359,50039.0
FRF,1157,1280,36.1878802233,-75.752286031,901680.579,275225.894,133.178,1157.089,-1.044,-39.908,20231109,135400,50040.0
FRF,1157,1280,36.1878814382,-75.7523064827,901678.736,275225.969,131.472,1157.79,-0.947,-39.811,20231109,135401,50041.0
FRF,1157,1280,36.1878787872,-75.7523251788,901677.065,275225.62,129.783,1158.035,-0.879,-39.743,20231109,135402,50042.0
FRF,1157,1280,36.1878771545,-75.7523419618,901675.562,275225.389,128.291,1158.332,-0.811,-39.675,20231109,135403,50043.0
FRF,1157,1280,36.1878762635,-75.7523559792,901674.305,275225.249,127.062,1158.631,-0.785,-39.649,20231109,135404,50044.0
FRF,1157,1280,36.1878747112,-75.7523695862,901673.087,275225.037,125.845,1158.849,-0.753,-39.617,20231109,135405,50045.0
FRF,1157,1280,36.1878728173,-75.7523796973,901672.185,275224.797,124.916,1158.933,-0.727,-39.591,20231109,135406,50046.0
FRF,1157,1280,36.1878712267,-75.7523911938,901671.157,275224.587,123.878,1159.087,-0.67,-39.534,20231109,135407,50047.0
FRF,1157,1280,36.1878682468,-75.7524033265,901670.077,275224.221,122.738,1159.113,-0.607,-39.471,20231109,135408,50048.0
FRF,1157,1280,36.1878652167,-75.752416518,901668.902,275223.846,121.506,1159.163,-0.523,-39.387,20231109,135409,50049.0
FRF,1157,1280,36.1878607752,-75.752431764,901667.548,275223.308,120.049,1159.121,-0.429,-39.293,20231109,135410,50050.0
FRF,1157,1280,36.1878553482,-75.7524480235,901666.106,275222.659,118.472,1159.005,-0.324,-39.188,20231109,135411,50051.0
FRF,1157,1280,36.1878497798,-75.7524640563,901664.684,275221.994,116.909,1158.868,-0.221,-39.085,20231109,135412,50052.0
FRF,1157,1280,36.1878437948,-75.7524802847,901663.247,275221.282,115.315,1158.691,-0.114,-38.978,20231109,135413,50053.0
FRF,1157,1280,36.1878379738,-75.7524963045,901661.828,275220.59,113.744,1158.526,-0.004,-38.868,20231109,135414,50054.0
FRF,1157,1280,36.1878317598,-75.7525121197,901660.429,275219.854,112.178,1158.314,0.113,-38.751,20231109,135415,50055.0
FRF,1157,1280,36.1878252788,-75.752528372,901658.991,275219.087,110.564,1158.086,0.217,-38.647,20231109,135416,50056.0
FRF,1157,1280,36.1878189067,-75.7525441077,901657.6,275218.335,109.0,1157.856,0.349,-38.515,20231109,135417,50057.0
FRF,1157,1280,36.1878122982,-75.7525595825,901656.233,275217.556,107.449,1157.592,0.481,-38.383,20231109,135418,50058.0
FRF,1157,1280,36.1878055062,-75.7525749085,901654.879,275216.758,105.903,1157.306,0.612,-38.252,20231109,135419,50059.0
FRF,1157,1280,36.187798658,-75.7525903047,901653.52,275215.953,104.351,1157.015,0.715,-38.149,20231109,135420,50060.0
FRF,1157,1280,36.1877920835,-75.752605763,901652.154,275215.178,102.802,1156.754,0.847,-38.017,20231109,135421,50061.0
FRF,1157,1280,36.187785212,-75.7526214892,901650.765,275214.37,101.22,1156.471,0.953,-37.911,20231109,135422,50062.0
FRF,1157,1280,36.1877785335,-75.752637567,901649.344,275213.582,99.615,1156.217,1.066,-37.798,20231109,135423,50063.0
FRF,1157,1280,36.1877725233,-75.7526543905,901647.853,275212.866,97.969,1156.055,1.165,-37.699,20231109,135424,50064.0
FRF,1157,1280,36.1877665315,-75.7526712348,901646.361,275212.152,96.323,1155.895,1.244,-37.621,20231109,135425,50065.0
FRF,1157,1280,36.1877606435,-75.7526881927,901644.858,275211.449,94.67,1155.749,1.299,-37.566,20231109,135426,50066.0
FRF,1157,1280,36.1877547422,-75.752703429,901643.509,275210.75,93.163,1155.555,1.303,-37.562,20231109,135427,50067.0
FRF,1157,1280,36.1877508525,-75.7527117352,901642.777,275210.294,92.319,1155.377,1.317,-37.548,20231109,135428,50068.0
FRF,1097,1280,36.1874739795,-75.752649105,901649.412,275179.772,88.102,1124.428,1.635,-37.23,20231109,135501,50101.0
FRF,1097,1280,36.1874595868,-75.7526381257,901650.451,275178.208,88.542,1122.603,1.614,-37.251,20231109,135502,50102.0
FRF,1097,1280,36.1874467095,-75.7526269053,901651.507,275176.813,89.057,1120.931,1.601,-37.264,20231109,135503,50103.0
FRF,1097,1280,36.1874354297,-75.7526143447,901652.677,275175.599,89.74,1119.389,1.564,-37.301,20231109,135504,50104.0
FRF,1097,1280,36.1874263608,-75.7526005623,901653.949,275174.634,90.605,1118.047,1.517,-37.348,20231109,135505,50105.0
FRF,1097,1280,36.1874185922,-75.7525865827,901655.234,275173.813,91.531,1116.836,1.473,-37.392,20231109,135506,50106.0
FRF,1097,1280,36.187410861,-75.7525707768,901656.683,275173.002,92.615,1115.578,1.441,-37.424,20231109,135507,50107.0
FRF,1097,1280,36.1874033525,-75.7525525545,901658.349,275172.223,93.913,1114.275,1.401,-37.464,20231109,135508,50108.0
FRF,1097,1280,36.1873971582,-75.7525329893,901660.13,275171.594,95.371,1113.074,1.381,-37.484,20231109,135509,50109.0
FRF,1097,1280,36.1873924012,-75.7525123723,901662.001,275171.127,96.969,1111.995,1.272,-37.593,20231109,135510,50110.0
FRF,1097,1280,36.1873882568,-75.7524914598,901663.896,275170.729,98.613,1110.972,1.126,-37.739,20231109,135511,50111.0
FRF,1097,1280,36.1873845633,-75.752470755,901665.771,275170.38,100.255,1110.002,0.982,-37.883,20231109,135512,50112.0
FRF,1097,1280,36.1873818185,-75.752449467,901667.695,275170.138,101.98,1109.116,0.85,-38.015,20231109,135513,50113.0
FRF,1097,1280,36.1873788188,-75.7524265383,901669.767,275169.873,103.836,1108.157,0.718,-38.147,20231109,135514,50114.0
FRF,1097,1280,36.1873753212,-75.7524007005,901672.102,275169.561,105.923,1107.064,0.577,-38.288,20231109,135515,50115.0
FRF,1097,1280,36.1873730518,-75.7523747935,901674.44,275169.386,108.06,1106.099,0.477,-38.388,20231109,135516,50116.0
FRF,1097,1280,36.1873719268,-75.7523491293,901676.751,275169.336,110.214,1105.261,0.343,-38.522,20231109,135517,50117.0
FRF,1097,1280,36.1873710187,-75.7523249305,901678.93,275169.307,112.251,1104.488,0.214,-38.651,20231109,135518,50118.0
FRF,1097,1280,36.1873711813,-75.7523020233,901680.989,275169.392,114.215,1103.863,0.081,-38.784,20231109,135519,50119.0
FRF,1097,1280,36.1873728583,-75.7522804943,901682.918,275169.642,116.113,1103.437,-0.035,-38.9,20231109,135520,50120.0
FRF,1097,1280,36.1873759093,-75.7522595677,901684.788,275170.042,118.007,1103.172,-0.163,-39.028,20231109,135521,50121.0
FRF,1097,1280,36.1873788382,-75.752238986,901686.628,275170.427,119.867,1102.904,-0.295,-39.16,20231109,135522,50122.0
FRF,1097,1280,36.187380416,-75.7522183463,901688.478,275170.663,121.686,1102.492,-0.424,-39.289,20231109,135523,50123.0
FRF,1097,1280,36.1873822728,-75.752198053,901690.296,275170.928,123.485,1102.119,-0.549,-39.414,20231109,135524,50124.0
FRF,1097,1280,36.187383854,-75.7521771343,901692.17,275171.165,125.327,1101.7,-0.647,-39.512,20231109,135525,50125.0
FRF,1097,1280,36.187385613,-75.7521571417,901693.961,275171.419,127.097,1101.325,-0.725,-39.59,20231109,135526,50126.0
FRF,1097,1280,36.1873875477,-75.752139788,901695.515,275171.685,128.648,1101.043,-0.781,-39.646,20231109,135527,50127.0
FRF,1097,1280,36.1873893255,-75.7521208127,901697.214,275171.938,130.331,1100.699,-0.845,-39.71,20231109,135528,50128.0
FRF,1097,1280,36.1873907852,-75.7520993238,901699.141,275172.163,132.218,1100.25,-0.927,-39.792,20231109,135529,50129.0
FRF,1097,1280,36.1873934012,-75.7520763585,901701.196,275172.521,134.272,1099.883,-1.017,-39.882,20231109,135530,50130.0
FRF,1097,1280,36.1873941507,-75.7520557105,901703.049,275172.664,136.062,1099.383,-1.189,-40.054,20231109,135531,50131.0
FRF,1097,1280,36.187396161,-75.7520371893,901704.707,275172.942,137.715,1099.076,-1.328,-40.193,20231109,135532,50132.0
FRF,1097,1280,36.1873967035,-75.752020649,901706.192,275173.051,139.147,1098.67,-1.429,-40.294,20231109,135533,50133.0
FRF,1097,1280,36.1873972153,-75.7520029207,901707.784,275173.16,140.68,1098.227,-1.406,-40.271,20231109,135534,50134.0
FRF,1097,1280,36.187398636,-75.751989594,901708.977,275173.356,141.868,1098.003,-1.405,-40.27,20231109,135535,50135.0
FRF,1097,1280,36.187401583,-75.7519756195,901710.223,275173.724,143.165,1097.922,-1.438,-40.303,20231109,135536,50136.0
FRF,1097,1280,36.187407425,-75.751959678,901711.635,275174.419,144.73,1098.091,-1.55,-40.415,20231109,135537,50137.0
FRF,1097,1280,36.1874139797,-75.751941624,901713.234,275175.199,146.499,1098.277,-1.665,-40.53,20231109,135538,50138.0
FRF,1097,1280,36.1874194257,-75.7519259507,901714.623,275175.849,148.027,1098.412,-1.765,-40.63,20231109,135539,50139.0
FRF,1097,1280,36.1874214783,-75.7519110322,901715.957,275176.121,149.373,1098.21,-1.84,-40.705,20231109,135540,50140.0
FRF,1097,1280,36.1874283025,-75.7519030333,901716.651,275176.901,150.292,1098.706,-1.882,-40.747,20231109,135541,50141.0
FRF,1097,1280,36.1874354045,-75.7518911773,901717.692,275177.724,151.552,1099.122,-1.85,-40.715,20231109,135542,50142.0
FRF,1097,1280,36.1874365028,-75.7518787278,901718.807,275177.882,152.654,1098.889,-1.773,-40.638,20231109,135543,50143.0
FRF,1097,1280,36.1874450852,-75.7518659995,901719.92,275178.872,154.039,1099.438,-1.74,-40.605,20231109,135544,50144.0
FRF,1097,1280,36.187451837,-75.7518518738,901721.165,275179.662,155.479,1099.754,-1.778,-40.643,20231109,135545,50145.0
FRF,1097,1280,36.1874561847,-75.7518331995,901722.828,275180.199,157.225,1099.689,-1.787,-40.672,20231109,135546,50146.0
FRF,1097,1280,36.187463666,-75.7518203117,901723.96,275181.067,158.586,1100.117,-1.76,-40.625,20231109,135547,50147.0
FRF,1097,1280,36.1874644845,-75.7518019123,901725.611,275181.212,160.187,1099.688,-1.727,-40.552,20231109,135548,50148.0
FRF,1097,1280,36.187470164,-75.7517879628,901726.845,275181.882,161.576,1099.895,-1.715,-40.58,20231109,135549,50149.0
FRF,1097,1280,36.1874755517,-75.7517742403,901728.059,275182.52,162.935,1100.078,-1.745,-40.61,20231109,135550,50150.0
FRF,1097,1280,36.1874773463,-75.7517573605,901729.57,275182.769,164.44,1099.795,-1.752,-40.627,20231109,135551,50151.0
FRF,1097,1280,36.1874812905,-75.7517420363,901730.933,275183.252,165.886,1099.782,-1.704,-40.569,20231109,135552,50152.0
FRF,1097,1280,36.1874877187,-75.7517253557,901732.409,275184.014,167.533,1099.992,-1.711,-40.576,20231109,135553,50153.0
FRF,1097,1280,36.1874901045,-75.7517102248,901733.761,275184.323,168.909,1099.82,-1.742,-40.607,20231109,135554,50154.0
FRF,1097,1280,36.1874966973,-75.7516927048,901735.312,275185.105,170.634,1100.023,-1.779,-40.644,20231109,135555,50155.0
FRF,1097,1280,36.1875034287,-75.7516756052,901736.825,275185.902,172.329,1100.254,-1.79,-40.655,20231109,135556,50156.0
FRF,1097,1280,36.1875067477,-75.7516547028,901738.692,275186.332,174.23,1100.019,-1.834,-40.699,20231109,135557,50157.0
FRF,1097,1280,36.1875163397,-75.7516345895,901740.465,275187.455,176.281,1100.467,-1.843,-40.708,20231109,135558,50158.0
FRF,1097,1280,36.187521343,-75.7516183742,901741.905,275188.058,177.84,1100.54,-1.828,-40.693,20231109,135559,50159.0
FRF,1097,1280,36.1875263257,-75.7516026442,901743.301,275188.656,179.356,1100.624,-1.814,-40.679,20231109,135600,50160.0
FRF,1097,1280,36.1875344493,-75.7515869708,901744.681,275189.603,180.977,1101.041,-1.801,-40.656,20231109,135601,50161.0
FRF,1097,1280,36.18754044,-75.7515728933,901745.925,275190.309,182.388,1101.279,-1.826,-40.691,20231109,135602,50162.0
FRF,1097,1280,36.1875471258,-75.7515528855,901747.699,275191.11,184.329,1101.424,-1.867,-40.732,20231109,135603,50163.0
FRF,1097,1280,36.1875556195,-75.7515347037,901749.303,275192.105,186.177,1101.809,-1.936,-40.801,20231109,135604,50164.0
FRF,1097,1280,36.1875607147,-75.7515137075,901751.172,275192.732,188.147,1101.758,-1.997,-40.862,20231109,135605,50165.0
FRF,1097,1280,36.1875661282,-75.7514944668,901752.882,275193.389,189.979,1101.79,-2.03,-40.895,20231109,135606,50166.0
FRF,1097,1280,36.1875700983,-75.7514766245,901754.472,275193.882,191.642,1101.709,-2.073,-40.948,20231109,135607,50167.0
FRF,1097,1280,36.187574579,-75.7514558232,901756.326,275194.44,193.575,1101.598,-2.067,-40.932,20231109,135608,50168.0
FRF,1097,1280,36.187578348,-75.7514391333,901757.812,275194.907,195.131,1101.528,-2.104,-40.969,20231109,135609,50169.0
FRF,1097,1280,36.1875838817,-75.7514181635,901759.677,275195.582,197.114,1101.524,-2.111,-40.976,20231109,135610,50170.0
FRF,1097,1280,36.1875853577,-75.7514033142,901761.007,275195.79,198.435,1101.264,-2.147,-41.012,20231109,135611,50171.0
FRF,1097,1280,36.187590553,-75.7513851372,901762.622,275196.42,200.168,1101.302,-2.136,-41.001,20231109,135612,50172.0
FRF,1097,1280,36.1875957798,-75.7513697482,901763.987,275197.045,201.664,1101.422,-2.144,-41.009,20231109,135613,50173.0
FRF,1097,1280,36.1875995333,-75.7513512007,901765.641,275197.515,203.379,1101.297,-2.154,-41.019,20231109,135614,50174.0
FRF,1097,1280,36.1876063578,-75.7513332377,901767.231,275198.325,205.151,1101.514,-2.148,-41.013,20231109,135615,50175.0
FRF,1097,1280,36.18761143,-75.7513178273,901768.598,275198.933,206.643,1101.617,-2.128,-40.993,20231109,135616,50176.0
FRF,1097,1280,36.1876138782,-75.7513056017,901769.688,275199.241,207.773,1101.533,-2.115,-40.98,20231109,135617,50177.0
FRF,1097,1280,36.1876183185,-75.7512912643,901770.961,275199.775,209.152,1101.599,-2.1,-40.965,20231109,135618,50178.0
FRF,1097,1280,36.1876227995,-75.7512795825,901771.995,275200.306,210.305,1101.744,-2.094,-40.959,20231109,135619,50179.0
FRF,1097,1280,36.1876276172,-75.7512625822,901773.506,275200.891,211.925,1101.776,-2.054,-40.919,20231109,135620,50180.0
FRF,1097,1280,36.1876319578,-75.7512439457,901775.165,275201.427,213.667,1101.712,-1.95,-40.815,20231109,135621,50181.0
FRF,1097,1280,36.1876372623,-75.7512252883,901776.823,275202.07,215.445,1101.748,-1.797,-40.662,20231109,135622,50182.0
FRF,1097,1280,36.1876413872,-75.7512072015,901778.435,275202.581,217.135,1101.676,-1.635,-40.5,20231109,135623,50183.0
FRF,1097,1280,36.1876452195,-75.7511883277,901780.117,275203.062,218.88,1101.552,-1.536,-40.401,20231109,135624,50184.0
FRF,1097,1280,36.1876503018,-75.7511696918,901781.774,275203.68,220.648,1101.565,-1.483,-40.348,20231109,135625,50185.0
FRF,1097,1280,36.1876541305,-75.7511508255,901783.457,275204.16,222.394,1101.44,-1.473,-40.338,20231109,135626,50186.0
FRF,1097,1280,36.1876577722,-75.7511329393,901785.051,275204.617,224.048,1101.323,-1.494,-40.359,20231109,135627,50187.0
FRF,1097,1280,36.1876612215,-75.7511129843,901786.833,275205.058,225.873,1101.127,-1.543,-40.408,20231109,135628,50188.0
FRF,1097,1280,36.1876638627,-75.751093148,901788.607,275205.409,227.66,1100.85,-1.605,-40.47,20231109,135629,50189.0
FRF,1097,1280,36.1876669338,-75.7510675047,901790.901,275205.825,229.958,1100.455,-1.683,-40.548,20231109,135630,50190.0
FRF,1097,1280,36.1876701068,-75.7510438407,901793.017,275206.247,232.09,1100.127,-1.766,-40.631,20231109,135631,50191.0
FRF,1097,1280,36.1876734712,-75.7510190703,901795.231,275206.693,234.323,1099.788,-1.819,-40.684,20231109,135632,50192.0
FRF,1097,1280,36.1876750287,-75.7510024553,901796.719,275206.915,235.797,1099.487,-1.896,-40.761,20231109,135633,50193.0
FRF,1097,1280,36.1876749095,-75.7509824317,901798.52,275206.96,237.505,1098.912,-1.96,-40.825,20231109,135634,50194.0
FRF,1097,1280,36.1876775595,-75.7509636775,901800.197,275207.309,239.2,1098.666,-2.078,-40.943,20231109,135635,50195.0
FRF,1097,1280,36.1876789107,-75.7509428727,901802.062,275207.52,241.024,1098.226,-2.18,-41.045,20231109,135636,50196.0
FRF,1097,1280,36.187679108,-75.7509179912,901804.298,275207.616,243.158,1097.55,-2.306,-41.171,20231109,135637,50197.0
FRF,1097,1280,36.1876820533,-75.7508945727,901806.393,275208.011,245.262,1097.204,-2.42,-41.285,20231109,135638,50198.0
FRF,1097,1280,36.1876849977,-75.7508729363,901808.327,275208.401,247.212,1096.908,-2.523,-41.388,20231109,135639,50199.0
FRF,1097,1280,36.1876872085,-75.7508500457,901810.377,275208.714,249.246,1096.5,-2.623,-41.488,20231109,135640,50200.0
FRF,1097,1280,36.1876905583,-75.750829635,901812.2,275209.146,251.106,1096.282,-2.719,-41.584,20231109,135641,50201.0
FRF,1097,1280,36.1876931943,-75.7508068837,901814.236,275209.505,253.142,1095.922,-2.821,-41.686,20231109,135642,50202.0
FRF,1097,1280,36.187696763,-75.7507825988,901816.406,275209.972,255.341,1095.618,-2.915,-41.78,20231109,135643,50203.0
FRF,1097,1280,36.1877030955,-75.7507606133,901818.36,275210.739,257.439,1095.669,-3.004,-41.869,20231109,135644,50204.0
FRF,1097,1280,36.1877083007,-75.7507356463,901820.585,275211.39,259.753,1095.519,-3.073,-41.938,20231109,135645,50205.0
FRF,1097,1280,36.187711955,-75.7507155788,901822.376,275211.854,261.594,1095.341,-3.137,-42.002,20231109,135646,50206.0
FRF,1097,1280,36.1877171903,-75.7506950963,901824.199,275212.495,263.527,1095.319,-3.194,-42.059,20231109,135647,50207.0
FRF,1097,1280,36.1877224493,-75.7506725902,901826.203,275213.145,265.632,1095.244,-3.259,-42.124,20231109,135648,50208.0
FRF,1097,1280,36.1877291437,-75.7506516353,901828.062,275213.949,267.654,1095.363,-3.319,-42.184,20231109,135649,50209.0
FRF,1097,1280,36.1877357022,-75.7506275022,901830.208,275214.747,269.944,1095.378,-3.366,-42.231,20231109,135650,50210.0
FRF,1097,1280,36.1877424217,-75.7506053817,901832.172,275215.558,272.067,1095.467,-3.404,-42.269,20231109,135651,50211.0
FRF,1097,1280,36.18775101,-75.7505837272,901834.088,275216.574,274.215,1095.766,-3.433,-42.298,20231109,135652,50212.0
FRF,1097,1280,36.1877576605,-75.7505601835,901836.181,275217.381,276.457,1095.807,-3.472,-42.337,20231109,135653,50213.0
FRF,1097,1280,36.1877661497,-75.7505345902,901838.451,275218.397,278.938,1095.984,-3.511,-42.376,20231109,135654,50214.0
FRF,1097,1280,36.187776298,-75.7505114297,901840.496,275219.591,281.268,1096.406,-3.549,-42.414,20231109,135655,50215.0
FRF,1097,1280,36.1877837173,-75.7504856808,901842.784,275220.49,283.726,1096.467,-3.582,-42.447,20231109,135656,50216.0
FRF,1097,1280,36.1877926068,-75.750461823,901844.896,275221.546,286.072,1096.736,-3.608,-42.473,20231109,135657,50217.0
FRF,1097,1280,36.1878006678,-75.750437739,901847.032,275222.511,288.409,1096.911,-3.635,-42.5,20231109,135658,50218.0
FRF,1097,1280,36.1878080938,-75.7504145293,901849.092,275223.403,290.65,1097.044,-3.664,-42.529,20231109,135659,50219.0
FRF,1097,1280,36.1878168332,-75.7503918027,901851.103,275224.439,292.894,1097.328,-3.689,-42.554,20231109,135700,50220.0
FRF,1097,1280,36.187826045,-75.7503681713,901853.194,275225.53,295.232,1097.637,-3.71,-42.575,20231109,135701,50221.0
FRF,1097,1280,36.1878354075,-75.7503425717,901855.462,275226.644,297.745,1097.907,-3.73,-42.595,20231109,135702,50222.0
FRF,1097,1280,36.1878452763,-75.750315105,901857.895,275227.819,300.433,1098.178,-3.762,-42.626,20231109,135703,50223.0
FRF,1097,1280,36.187855516,-75.7502878512,901860.308,275229.035,303.116,1098.495,-3.795,-42.659,20231109,135704,50224.0
FRF,1097,1280,36.1878657307,-75.750262138,901862.583,275230.243,305.668,1098.85,-3.823,-42.687,20231109,135705,50225.0
FRF,1097,1280,36.1878747528,-75.7502358993,901864.909,275231.321,308.222,1099.067,-3.856,-42.72,20231109,135706,50226.0
FRF,1097,1280,36.1878917653,-75.7501827585,901869.625,275233.364,313.353,1099.371,-3.888,-42.752,20231109,135708,50228.0
FRF,1097,1280,36.1879020572,-75.7501544603,901872.131,275234.589,316.127,1099.664,-3.912,-42.776,20231109,135709,50229.0
FRF,1097,1280,36.187912786,-75.7501269363,901874.567,275235.86,318.85,1100.024,-3.927,-42.791,20231109,135710,50230.0
FRF,1097,1280,36.1879216227,-75.7500984647,901877.094,275236.924,321.589,1100.158,-3.935,-42.799,20231109,135711,50231.0
FRF,1097,1280,36.187930685,-75.7500735285,901879.303,275238.002,324.034,1100.415,-3.961,-42.825,20231109,135712,50232.0
FRF,1097,1280,36.1879404005,-75.7500464445,901881.703,275239.16,326.685,1100.681,-3.982,-42.846,20231109,135713,50233.0
FRF,1097,1280,36.187950252,-75.7500212543,901883.932,275240.326,329.179,1101.013,-4.014,-42.878,20231109,135714,50234.0
FRF,1097,1280,36.1879593717,-75.7499944787,901886.306,275241.417,331.783,1101.225,-4.04,-42.904,20231109,135715,50235.0
FRF,1097,1280,36.1879655998,-75.749966545,901888.794,275242.19,334.385,1101.099,-4.065,-42.929,20231109,135716,50236.0
FRF,1097,1280,36.187973693,-75.7499403202,901891.123,275243.164,336.907,1101.217,-4.101,-42.965,20231109,135717,50237.0
FRF,1097,1280,36.1879805443,-75.7499144858,901893.42,275244.0,339.351,1101.216,-4.116,-42.98,20231109,135718,50238.0
FRF,1097,1280,36.1879866012,-75.7498865152,901895.913,275244.754,341.952,1101.071,-4.134,-42.998,20231109,135719,50239.0
FRF,1097,1280,36.1879930242,-75.7498583373,901898.423,275245.55,344.582,1100.959,-4.14,-43.004,20231109,135720,50240.0
FRF,1097,1280,36.1879978808,-75.7498279072,901901.141,275246.178,347.351,1100.618,-4.17,-43.034,20231109,135721,50241.0
FRF,1097,1280,36.1880038035,-75.7497986672,901903.748,275246.921,350.055,1100.424,-4.197,-43.061,20231109,135722,50242.0
FRF,1097,1280,36.1880090222,-75.7497697098,901906.332,275247.585,352.71,1100.163,-4.216,-43.08,20231109,135723,50243.0
FRF,1097,1280,36.1880153302,-75.74974389,901908.631,275248.36,355.135,1100.104,-4.231,-43.095,20231109,135724,50244.0
FRF,1097,1280,36.1880206545,-75.7497151995,901911.191,275249.035,357.772,1099.861,-4.248,-43.112,20231109,135725,50245.0
FRF,1097,1280,36.1880264913,-75.7496870562,901913.7,275249.766,360.379,1099.689,-4.267,-43.131,20231109,135726,50246.0
FRF,1097,1280,36.188032647,-75.749656419,901916.432,275250.539,363.211,1099.479,-4.275,-43.139,20231109,135727,50247.0
FRF,1097,1280,36.1880357082,-75.7496274982,901919.021,275250.963,365.789,1098.991,-4.293,-43.157,20231109,135728,50248.0
FRF,1097,1280,36.1880399213,-75.7495998273,901921.493,275251.512,368.299,1098.661,-4.326,-43.19,20231109,135729,50249.0
FRF,1097,1280,36.1880427827,-75.7495721963,901923.967,275251.911,370.76,1098.188,-4.401,-43.265,20231109,135730,50250.0
FRF,1097,1280,36.188046016,-75.749544265,901926.466,275252.351,373.259,1097.746,-4.45,-43.314,20231109,135731,50251.0
FRF,1097,1280,36.1880490277,-75.7495133845,901929.231,275252.776,376.002,1097.198,-4.484,-43.348,20231109,135732,50252.0
FRF,1097,1280,36.1880521717,-75.7494836968,901931.889,275253.213,378.649,1096.699,-4.497,-43.361,20231109,135733,50253.0
FRF,1097,1280,36.1880530923,-75.7494543297,901934.526,275253.401,381.191,1095.973,-4.5,-43.364,20231109,135734,50254.0
FRF,1097,1280,36.18805463,-75.7494267487,901937.0,275253.653,383.602,1095.362,-4.507,-43.371,20231109,135735,50255.0
