FRF,1,1159,36.1802831172,-75.7397505263,902835.221,274420.312,942.15,4.815,-8.926,0.0,20190201,131438,47678.0
FRF,1,1159,36.1802769803,-75.7397779958,902832.774,274419.531,939.59,4.937,-8.911,0.0,20190201,131439,47679.0
FRF,1,1159,36.1802702815,-75.7398051853,902830.353,274418.719,937.034,4.992,-8.903,0.0,20190201,131440,47680.0
FRF,1,1159,36.180264514,-75.739831858,902827.976,274418.0,934.555,5.132,-8.906,0.0,20190201,131441,47681.0
FRF,1,1159,36.1802579563,-75.7398577107,902825.676,274417.188,932.118,5.164,-8.883,0.0,20190201,131442,47682.0
FRF,1,1159,36.1802529748,-75.7398829302,902823.426,274416.562,929.79,5.345,-8.867,0.0,20190201,131443,47683.0
FRF,1,1159,36.180246587,-75.7399074263,902821.247,274415.781,927.475,5.358,-8.856,0.0,20190201,131444,47684.0
FRF,1,1159,36.1802414653,-75.7399321798,902819.04,274415.156,925.182,5.511,-8.847,0.0,20190201,131445,47685.0
FRF,1,1159,36.1802364245,-75.7399576305,902816.77,274414.5,922.832,5.693,-8.833,0.0,20190201,131446,47686.0
FRF,1,1159,36.180229007,-75.7399831907,902814.499,274413.625,920.391,5.627,-8.795,0.0,20190201,131447,47687.0
FRF,1,1159,36.1802227368,-75.740009352,902812.17,274412.844,917.938,5.698,-8.767,0.0,20190201,131448,47688.0
FRF,1,1159,36.1802163545,-75.7400351048,902809.878,274412.062,915.516,5.746,-8.754,0.0,20190201,131449,47689.0
FRF,1,1159,36.1802100437,-75.7400607082,902807.599,274411.281,913.109,5.799,-8.742,0.0,20190201,131450,47690.0
FRF,1,1159,36.1802042183,-75.7400859083,902805.354,274410.562,910.753,5.89,-8.73,0.0,20190201,131451,47691.0
FRF,1,1159,36.1801971508,-75.7401108372,902803.139,274409.719,908.379,5.843,-8.706,0.0,20190201,131452,47692.0
FRF,1,1159,36.1801907808,-75.7401375417,902800.761,274408.938,905.876,5.92,-8.688,0.0,20190201,131453,47693.0
FRF,1,1159,36.1801832243,-75.7401636575,902798.44,274408.0,903.382,5.855,-8.666,0.0,20190201,131454,47694.0
FRF,1,1159,36.1801739992,-75.7401890058,902796.195,274406.906,900.896,5.592,-8.648,0.0,20190201,131455,47695.0
FRF,1,1159,36.1801655617,-75.7402147755,902793.909,274405.906,898.402,5.424,-8.643,0.0,20190201,131456,47696.0
FRF,1,1159,36.1801563898,-75.7402392027,902791.746,274404.812,895.997,5.141,-8.642,0.0,20190201,131457,47697.0
FRF,1,1159,36.1801467805,-75.740264161,902789.537,274403.656,893.531,4.827,-8.634,0.0,20190201,131458,47698.0
FRF,1,1159,36.1801365952,-75.7402887998,902787.359,274402.469,891.073,4.444,-8.616,0.0,20190201,131459,47699.0
FRF,1,1159,36.1801269403,-75.7403136785,902785.157,274401.312,888.612,4.122,-8.591,0.0,20190201,131500,47700.0
FRF,1,1159,36.1801164752,-75.7403379482,902783.013,274400.094,886.176,3.699,-8.564,0.0,20190201,131501,47701.0
FRF,1,1159,36.1801066223,-75.7403623653,902780.854,274398.938,883.749,3.344,-8.554,0.0,20190201,131502,47702.0
FRF,1,1159,36.1800951465,-75.740385019,902778.859,274397.594,881.416,2.769,-8.542,0.0,20190201,131503,47703.0
FRF,1,1159,36.1800846907,-75.7404081228,902776.819,274396.344,879.078,2.313,-8.532,0.0,20190201,131504,47704.0
FRF,1,1159,36.1800751032,-75.7404317297,902774.732,274395.219,876.73,1.964,-8.504,0.0,20190201,131505,47705.0
FRF,1,1159,36.180063267,-75.7404542467,902772.751,274393.844,874.396,1.346,-8.49,0.0,20190201,131506,47706.0
FRF,1,1159,36.180053955,-75.7404792813,902770.534,274392.75,871.934,1.065,-8.484,0.0,20190201,131507,47707.0
FRF,1,1159,36.1800419153,-75.7405019925,902768.535,274391.344,869.576,0.433,-8.47,0.0,20190201,131508,47708.0
FRF,1,1159,36.1800319032,-75.7405255445,902766.454,274390.156,867.217,0.037,-8.462,0.0,20190201,131509,47709.0
FRF,1,1159,36.1800216847,-75.7405486053,902764.418,274388.969,864.892,-0.395,-8.441,0.0,20190201,131510,47710.0
FRF,1,1159,36.1800106985,-75.740571945,902762.36,274387.656,862.518,-0.9,-8.439,0.0,20190201,131511,47711.0
FRF,1,1159,36.1800013205,-75.7405963983,902760.195,274386.562,860.103,-1.203,-8.415,0.0,20190201,131512,47712.0
FRF,1,1159,36.1799911318,-75.7406203333,902758.08,274385.344,857.705,-1.607,-8.4,0.0,20190201,131513,47713.0
FRF,1,1159,36.1799826498,-75.7406456117,902755.839,274384.344,855.251,-1.794,-8.361,0.0,20190201,131514,47714.0
FRF,1,1159,36.1799743542,-75.7406699133,902753.684,274383.344,852.887,-1.988,-8.352,0.0,20190201,131515,47715.0
FRF,1,1159,36.1799660905,-75.7406954685,902751.416,274382.344,850.417,-2.143,-8.347,0.0,20190201,131516,47716.0
FRF,1,1159,36.1799594687,-75.7407223765,902749.021,274381.531,847.888,-2.088,-8.353,0.0,20190201,131517,47717.0
FRF,1,1159,36.1799530698,-75.7407492133,902746.631,274380.75,845.372,-2.011,-8.333,0.0,20190201,131518,47718.0
FRF,1,1159,36.1799473693,-75.7407762308,902744.223,274380.031,842.866,-1.855,-8.308,0.0,20190201,131519,47719.0
FRF,1,1159,36.1799433053,-75.7408031958,902741.813,274379.5,840.42,-1.528,-8.28,0.0,20190201,131520,47720.0
FRF,1,1159,36.1799398498,-75.7408287153,902739.532,274379.062,838.12,-1.177,-8.269,0.0,20190201,131521,47721.0
FRF,1,1159,36.1799380995,-75.7408546258,902737.208,274378.781,835.844,-0.636,-8.245,0.0,20190201,131522,47722.0
FRF,1,1159,36.1799372138,-75.7408802925,902734.904,274378.594,833.619,-0.01,-8.239,0.0,20190201,131523,47723.0
FRF,1,1159,36.1799357533,-75.7409062702,902732.573,274378.375,831.347,0.563,-8.229,0.0,20190201,131524,47724.0
FRF,1,1159,36.1799338628,-75.7409321005,902730.258,274378.094,829.074,1.087,-8.238,0.0,20190201,131525,47725.0
FRF,1,1159,36.1799319785,-75.740958471,902727.894,274377.781,826.755,1.627,-8.222,0.0,20190201,131526,47726.0
FRF,1,1159,36.1799306668,-75.7409852365,902725.492,274377.562,824.422,2.239,-8.217,0.0,20190201,131527,47727.0
FRF,1,1159,36.1799274482,-75.7410128262,902723.023,274377.125,821.952,2.672,-8.194,0.0,20190201,131528,47728.0
FRF,1,1159,36.179923935,-75.7410415333,902720.455,274376.656,819.377,3.106,-8.176,0.0,20190201,131529,47729.0
FRF,1,1159,36.1799199882,-75.741070494,902717.865,274376.125,816.764,3.502,-8.152,0.0,20190201,131530,47730.0
FRF,1,1159,36.1799149618,-75.7410986348,902715.354,274375.5,814.185,3.76,-8.128,0.0,20190201,131531,47731.0
FRF,1,1159,36.1799097937,-75.7411262352,902712.891,274374.844,811.647,3.989,-8.112,0.0,20190201,131532,47732.0
FRF,1,1159,36.1799041188,-75.7411529658,902710.508,274374.125,809.166,4.138,-8.089,0.0,20190201,131533,47733.0
FRF,1,1159,36.1798984178,-75.7411792128,902708.169,274373.438,806.725,4.273,-8.073,0.0,20190201,131534,47734.0
FRF,1,1159,36.179891249,-75.7412044707,902705.924,274372.562,804.318,4.225,-8.055,0.0,20190201,131535,47735.0
FRF,1,1159,36.1798841142,-75.7412289033,902703.753,274371.688,801.983,4.157,-8.048,0.0,20190201,131536,47736.0
FRF,1,1159,36.1798758672,-75.7412520978,902701.698,274370.719,799.715,3.937,-8.039,0.0,20190201,131537,47737.0
FRF,1,1159,36.1798671732,-75.7412750618,902699.665,274369.688,797.452,3.664,-8.02,0.0,20190201,131538,47738.0
FRF,1,1159,36.1798590062,-75.7412975062,902697.677,274368.688,795.251,3.43,-7.999,0.0,20190201,131539,47739.0
FRF,1,1159,36.1798489595,-75.7413198522,902695.704,274367.531,792.993,2.997,-7.969,0.0,20190201,131540,47740.0
FRF,1,1159,36.1798400862,-75.7413430272,902693.653,274366.469,790.706,2.711,-7.957,0.0,20190201,131541,47741.0
FRF,1,1159,36.1798290832,-75.7413656733,902691.657,274365.188,788.39,2.186,-7.938,0.0,20190201,131542,47742.0
FRF,1,1159,36.1798183092,-75.7413891428,902689.586,274363.906,786.011,1.707,-7.926,0.0,20190201,131543,47743.0
FRF,1,1159,36.1798084532,-75.741414062,902687.381,274362.75,783.54,1.366,-7.925,0.0,20190201,131544,47744.0
FRF,1,1159,36.1797969742,-75.7414385077,902685.225,274361.406,781.054,0.841,-7.901,0.0,20190201,131545,47745.0
FRF,1,1159,36.1797864333,-75.741464678,902682.911,274360.156,778.453,0.461,-7.875,0.0,20190201,131546,47746.0
FRF,1,1159,36.1797762998,-75.741491118,902680.57,274358.969,775.841,0.134,-7.825,0.0,20190201,131547,47747.0
FRF,1,1159,36.1797657655,-75.741516822,902678.298,274357.719,773.281,-0.257,-7.8,0.0,20190201,131548,47748.0
FRF,1,1159,36.1797574638,-75.7415426567,902676.005,274356.719,770.785,-0.409,-7.78,0.0,20190201,131549,47749.0
FRF,1,1159,36.1797485603,-75.7415658858,902673.949,274355.656,768.492,-0.697,-7.773,0.0,20190201,131550,47750.0
FRF,1,1159,36.1797408583,-75.741589723,902671.834,274354.75,766.188,-0.841,-7.77,0.0,20190201,131551,47751.0
FRF,1,1159,36.1797345623,-75.7416134515,902669.723,274353.969,763.942,-0.839,-7.772,0.0,20190201,131552,47752.0
FRF,1,1159,36.179727906,-75.7416372772,902667.605,274353.156,761.675,-0.874,-7.754,0.0,20190201,131553,47753.0
FRF,1,1159,36.1797230823,-75.7416625093,902665.354,274352.562,759.351,-0.676,-7.724,0.0,20190201,131554,47754.0
FRF,1,1159,36.1797189852,-75.7416879723,902663.08,274352.031,757.033,-0.395,-7.71,0.0,20190201,131555,47755.0
FRF,1,1159,36.179715309,-75.7417135142,902660.797,274351.531,754.723,-0.067,-7.696,0.0,20190201,131556,47756.0
FRF,1,1159,36.179712347,-75.7417398502,902658.44,274351.125,752.37,0.359,-7.695,0.0,20190201,131557,47757.0
FRF,1,1159,36.179709234,-75.7417671582,902655.996,274350.719,749.927,0.796,-7.677,0.0,20190201,131558,47758.0
FRF,1,1159,36.1797055125,-75.74179484,902653.52,274350.219,747.432,1.178,-7.656,0.0,20190201,131559,47759.0
FRF,1,1159,36.1797030678,-75.741823561,902650.947,274349.844,744.892,1.725,-7.638,0.0,20190201,131600,47760.0
FRF,1,1159,36.179700575,-75.7418521093,902648.389,274349.5,742.366,2.263,-7.603,0.0,20190201,131601,47761.0
FRF,1,1159,36.179697007,-75.7418798925,902645.904,274349.031,739.867,2.664,-7.588,0.0,20190201,131602,47762.0
FRF,1,1159,36.1796927218,-75.7419072305,902643.462,274348.469,737.382,2.978,-7.557,0.0,20190201,131603,47763.0
FRF,1,1159,36.1796880168,-75.7419337485,902641.095,274347.875,734.953,3.225,-7.543,0.0,20190201,131604,47764.0
FRF,1,1159,36.179683363,-75.7419592405,902638.82,274347.281,732.613,3.449,-7.533,0.0,20190201,131605,47765.0
FRF,1,1159,36.1796780638,-75.7419845712,902636.561,274346.594,730.264,3.6,-7.536,0.0,20190201,131606,47766.0
FRF,1,1159,36.1796720132,-75.7420097267,902634.322,274345.875,727.905,3.666,-7.528,0.0,20190201,131607,47767.0
FRF,1,1159,36.1796648827,-75.7420346252,902632.109,274345.0,725.53,3.612,-7.504,0.0,20190201,131608,47768.0
FRF,1,1159,36.1796575292,-75.7420597582,902629.876,274344.094,723.127,3.541,-7.466,0.0,20190201,131609,47769.0
FRF,1,1159,36.1796506112,-75.7420849637,902627.635,274343.25,720.733,3.517,-7.435,0.0,20190201,131610,47770.0
FRF,1,1159,36.1796410698,-75.7421088397,902625.523,274342.125,718.363,3.181,-7.416,0.0,20190201,131611,47771.0
FRF,1,1159,36.1796326763,-75.7421332388,902623.36,274341.125,715.987,2.979,-7.406,0.0,20190201,131612,47772.0
FRF,1,1159,36.179614029,-75.742181969,902619.046,274338.938,711.176,2.378,-7.359,0.0,20190201,131614,47774.0
FRF,1,1159,36.1796046047,-75.7422075252,902616.783,274337.812,708.666,2.1,-7.35,0.0,20190201,131615,47775.0
FRF,1,1159,36.1795941233,-75.7422332975,902614.504,274336.562,706.101,1.717,-7.335,0.0,20190201,131616,47776.0
FRF,1,1159,36.1795849168,-75.7422603202,902612.108,274335.469,703.473,1.503,-7.304,0.0,20190201,131617,47777.0
FRF,1,1159,36.1795756147,-75.7422860673,902609.827,274334.344,700.951,1.243,-7.283,0.0,20190201,131618,47778.0
FRF,1,1159,36.1795665738,-75.7423108118,902607.635,274333.281,698.523,0.984,-7.281,0.0,20190201,131619,47779.0
FRF,1,1159,36.1795579851,-75.7423335507,902605.622,274332.25,696.282,0.715,-7.293,0.0,20190201,131620,47780.0
FRF,1,1159,36.1795493963,-75.7423562896,902603.609,274331.25,694.042,0.446,-7.297,0.0,20190201,131621,47781.0
FRF,1,1159,36.1795408076,-75.7423790285,902601.595,274330.219,691.801,0.177,-7.256,0.0,20190201,131622,47782.0
FRF,1,1159,36.1795322188,-75.7424017673,902599.582,274329.188,689.56,-0.091,-7.209,0.0,20190201,131623,47783.0
FRF,1,1159,36.179523471,-75.742425536,902597.477,274328.156,687.226,-0.347,-7.161,0.0,20190201,131624,47784.0
FRF,1,1159,36.179514626,-75.7424503158,902595.281,274327.094,684.802,-0.586,-7.145,0.0,20190201,131625,47785.0
FRF,1,1159,36.1795058633,-75.7424761233,902592.993,274326.062,682.293,-0.787,-7.122,0.0,20190201,131626,47786.0
FRF,1,1159,36.1794982852,-75.7425029665,902590.607,274325.125,679.737,-0.834,-7.105,0.0,20190201,131627,47787.0
FRF,1,1159,36.1794901403,-75.7425296855,902588.234,274324.156,677.171,-0.944,-7.075,0.0,20190201,131628,47788.0
FRF,1,1159,36.1794834485,-75.7425574098,902585.766,274323.344,674.57,-0.873,-7.059,0.0,20190201,131629,47789.0
FRF,1,1159,36.1794772205,-75.7425855247,902583.26,274322.562,671.95,-0.742,-7.022,0.0,20190201,131630,47790.0
FRF,1,1159,36.1794702967,-75.742612769,902580.836,274321.719,669.383,-0.709,-6.99,0.0,20190201,131631,47791.0
FRF,1,1159,36.1794639447,-75.7426392667,902578.477,274320.938,666.898,-0.637,-6.946,0.0,20190201,131632,47792.0
FRF,1,1159,36.1794534022,-75.7426908912,902573.874,274319.594,662.121,-0.302,-6.913,0.0,20190201,131634,47794.0
FRF,1,1159,36.1794479612,-75.7427164405,902571.596,274318.938,659.748,-0.16,-6.891,0.0,20190201,131635,47795.0
FRF,1,1159,36.1794436708,-75.7427423002,902569.287,274318.375,657.39,0.112,-6.876,0.0,20190201,131636,47796.0
FRF,1,1159,36.179439246,-75.7427680755,902566.985,274317.812,655.033,0.368,-6.857,0.0,20190201,131637,47797.0
FRF,1,1159,36.1794341998,-75.74279449,902564.629,274317.156,652.601,0.575,-6.839,0.0,20190201,131638,47798.0
FRF,1,1159,36.17942931,-75.7428206612,902562.294,274316.562,650.195,0.793,-6.811,0.0,20190201,131639,47799.0
FRF,1,1159,36.1794235253,-75.7428470817,902559.939,274315.844,647.736,0.923,-6.783,0.0,20190201,131640,47800.0
FRF,1,1159,36.179417943,-75.7428725868,902557.666,274315.125,645.363,1.05,-6.758,0.0,20190201,131641,47801.0
FRF,1,1159,36.179411795,-75.7428970292,902555.491,274314.375,643.061,1.086,-6.743,0.0,20190201,131642,47802.0
FRF,1,1159,36.179405681,-75.7429214622,902553.316,274313.625,640.76,1.126,-6.731,0.0,20190201,131643,47803.0
FRF,1,1159,36.1793993698,-75.7429462587,902551.11,274312.875,638.423,1.155,-6.722,0.0,20190201,131644,47804.0
FRF,1,1159,36.1793914078,-75.742972323,902548.795,274311.906,635.919,1.046,-6.701,0.0,20190201,131645,47805.0
FRF,1,1159,36.1793834315,-75.7430000088,902546.335,274310.938,633.277,0.98,-6.669,0.0,20190201,131646,47806.0
FRF,1,1159,36.1793748143,-75.743028545,902543.801,274309.906,630.54,0.871,-6.636,0.0,20190201,131647,47807.0
FRF,1,1159,36.1793649867,-75.7430565708,902541.317,274308.719,627.805,0.62,-6.595,0.0,20190201,131648,47808.0
FRF,1,1159,36.1793574405,-75.7430845277,902538.831,274307.812,625.155,0.608,-6.569,0.0,20190201,131649,47809.0
FRF,1,1159,36.1793481875,-75.7431101828,902536.558,274306.688,622.642,0.351,-6.544,0.0,20190201,131650,47810.0
FRF,1,1159,36.1793401353,-75.7431350425,902534.352,274305.719,620.238,0.198,-6.521,0.0,20190201,131651,47811.0
FRF,1,1159,36.1793335662,-75.7431596415,902532.164,274304.938,617.908,0.194,-6.501,0.0,20190201,131652,47812.0
FRF,1,1159,36.1793248097,-75.7431829047,902530.104,274303.906,615.616,-0.077,-6.467,0.0,20190201,131653,47813.0
FRF,1,1159,36.1793178675,-75.7432074877,902527.919,274303.062,613.275,-0.12,-6.451,0.0,20190201,131654,47814.0
FRF,1,1159,36.1793089837,-75.7432302842,902525.902,274302.0,611.019,-0.419,-6.424,0.0,20190201,131655,47815.0
FRF,1,1159,36.1793008367,-75.7432533312,902523.859,274301.031,608.767,-0.632,-6.409,0.0,20190201,131656,47816.0
FRF,1,1159,36.179293549,-75.7432762218,902521.828,274300.156,606.559,-0.759,-6.379,0.0,20190201,131657,47817.0
FRF,1,1159,36.1792853272,-75.7432987325,902519.834,274299.188,604.351,-0.995,-6.348,0.0,20190201,131658,47818.0
FRF,1,1159,36.1792777407,-75.7433226302,902517.713,274298.25,602.046,-1.126,-6.313,0.0,20190201,131659,47819.0
FRF,1,1159,36.1792690272,-75.7433472975,902515.527,274297.219,599.636,-1.353,-6.282,0.0,20190201,131700,47820.0
FRF,1,1159,36.1792606252,-75.7433731967,902513.228,274296.219,597.131,-1.513,-6.256,0.0,20190201,131701,47821.0
FRF,1,1159,36.1792510455,-75.7433995167,902510.897,274295.062,594.551,-1.786,-6.231,0.0,20190201,131702,47822.0
FRF,1,1159,36.1792438587,-75.743427623,902508.396,274294.188,591.899,-1.756,-6.201,0.0,20190201,131703,47823.0
FRF,1,1159,36.1792360747,-75.7434550423,902505.959,274293.25,589.286,-1.81,-6.175,0.0,20190201,131704,47824.0
FRF,1,1159,36.1792280487,-75.743482533,902503.517,274292.281,586.659,-1.886,-6.141,0.0,20190201,131705,47825.0
FRF,1,1159,36.179222952,-75.743510879,902500.986,274291.625,584.059,-1.629,-6.127,0.0,20190201,131706,47826.0
FRF,1,1159,36.1792160775,-75.7435374505,902498.622,274290.781,581.55,-1.609,-6.096,0.0,20190201,131707,47827.0
FRF,1,1159,36.1792112583,-75.7435644485,902496.212,274290.188,579.075,-1.361,-6.119,0.0,20190201,131708,47828.0
FRF,1,1159,36.1792075632,-75.7435903898,902493.894,274289.688,576.731,-1.024,-6.084,0.0,20190201,131709,47829.0
FRF,1,1159,36.1792034978,-75.7436153382,902491.665,274289.156,574.457,-0.753,-6.056,0.0,20190201,131710,47830.0
FRF,1,1159,36.1792001147,-75.743640264,902489.436,274288.719,572.209,-0.412,-5.988,0.0,20190201,131711,47831.0
FRF,1,1159,36.1791975627,-75.7436654085,902487.185,274288.344,569.972,0.024,-5.964,0.0,20190201,131712,47832.0
FRF,1,1159,36.1791944552,-75.7436908337,902484.91,274287.938,567.691,0.408,-5.945,0.0,20190201,131713,47833.0
FRF,1,1159,36.179191666,-75.7437172082,902482.549,274287.562,565.34,0.853,-5.921,0.0,20190201,131714,47834.0
FRF,1,1159,36.1791877355,-75.7437441213,902480.143,274287.031,562.903,1.193,-5.891,0.0,20190201,131715,47835.0
FRF,1,1159,36.1791836855,-75.7437714887,902477.698,274286.5,560.425,1.532,-5.86,0.0,20190201,131716,47836.0
FRF,1,1159,36.179179151,-75.7437991073,902475.231,274285.906,557.906,1.828,-5.831,0.0,20190201,131717,47837.0
FRF,1,1159,36.1791732958,-75.7438261112,902472.824,274285.188,555.395,1.967,-5.794,0.0,20190201,131718,47838.0
FRF,1,1159,36.1791670757,-75.7438523913,902470.484,274284.438,552.934,2.048,-5.757,0.0,20190201,131719,47839.0
FRF,1,1159,36.1791603273,-75.7438783048,902468.179,274283.594,550.486,2.062,-5.727,0.0,20190201,131720,47840.0
FRF,1,1159,36.179153019,-75.7439029983,902465.985,274282.719,548.122,1.983,-5.706,0.0,20190201,131721,47841.0
FRF,1,1159,36.1791451113,-75.7439276302,902463.799,274281.781,545.743,1.839,-5.678,0.0,20190201,131722,47842.0
FRF,1,1159,36.1791374543,-75.743952733,902461.57,274280.844,543.333,1.736,-5.653,0.0,20190201,131723,47843.0
FRF,1,1159,36.1791271757,-75.7439764552,902459.474,274279.625,540.949,1.316,-5.624,0.0,20190201,131724,47844.0
FRF,1,1159,36.1791190778,-75.744002076,902457.2,274278.656,538.479,1.18,-5.604,0.0,20190201,131725,47845.0
FRF,1,1159,36.1791087095,-75.7440262755,902455.062,274277.438,536.052,0.765,-5.557,0.0,20190201,131726,47846.0
FRF,1,1159,36.1790998227,-75.7440512747,902452.847,274276.375,533.609,0.528,-5.516,0.0,20190201,131727,47847.0
FRF,1,1159,36.1790905465,-75.7440765108,902450.612,274275.281,531.131,0.257,-5.47,0.0,20190201,131728,47848.0
FRF,1,1159,36.1790815803,-75.7441011962,902448.425,274274.219,528.711,0.003,-5.434,0.0,20190201,131729,47849.0
FRF,1,1159,36.1790728433,-75.7441256157,902446.261,274273.156,526.321,-0.234,-5.402,0.0,20190201,131730,47850.0
FRF,1,1159,36.1790654382,-75.7441492023,902444.167,274272.281,524.048,-0.354,-5.374,0.0,20190201,131731,47851.0
FRF,1,1159,36.1790577175,-75.7441718992,902442.155,274271.344,521.842,-0.532,-5.364,0.0,20190201,131732,47852.0
FRF,1,1159,36.1790503628,-75.7441948488,902440.118,274270.469,519.626,-0.664,-5.351,0.0,20190201,131733,47853.0
FRF,1,1159,36.1790427535,-75.7442184195,902438.026,274269.562,517.347,-0.807,-5.334,0.0,20190201,131734,47854.0
FRF,1,1159,36.1790355448,-75.7442430437,902435.839,274268.688,514.994,-0.877,-5.31,0.0,20190201,131735,47855.0
FRF,1,1159,36.1790283945,-75.7442693963,902433.495,274267.812,512.494,-0.892,-5.278,0.0,20190201,131736,47856.0
FRF,1,1159,36.1790225893,-75.7442961102,902431.114,274267.094,510.009,-0.756,-5.231,0.0,20190201,131737,47857.0
FRF,1,1159,36.1790169688,-75.7443228558,902428.73,274266.375,507.529,-0.599,-5.195,0.0,20190201,131738,47858.0
FRF,1,1159,36.1790126205,-75.7443504447,902426.265,274265.812,505.02,-0.285,-5.173,0.0,20190201,131739,47859.0
FRF,1,1159,36.1790086067,-75.7443778165,902423.819,274265.312,502.541,0.059,-5.155,0.0,20190201,131740,47860.0
FRF,1,1159,36.179003987,-75.7444057508,902421.324,274264.719,499.994,0.354,-5.125,0.0,20190201,131741,47861.0
FRF,1,1159,36.1790007838,-75.7444360607,902418.611,274264.25,497.293,0.866,-5.075,0.0,20190201,131742,47862.0
FRF,1,1159,36.1789963672,-75.744466207,902415.916,274263.688,494.562,1.245,-5.041,0.0,20190201,131743,47863.0
FRF,1,1159,36.1789906467,-75.7444969382,902413.174,274262.969,491.738,1.502,-4.999,0.0,20190201,131744,47864.0
FRF,1,1159,36.1789866532,-75.7445266338,902410.518,274262.438,489.061,1.914,-4.956,0.0,20190201,131745,47865.0
FRF,1,1159,36.1789815877,-75.7445537562,902408.098,274261.781,486.567,2.14,-4.91,0.0,20190201,131746,47866.0
FRF,1,1159,36.1789765432,-75.7445790272,902405.844,274261.156,484.232,2.316,-4.869,0.0,20190201,131747,47867.0
FRF,1,1159,36.1789723052,-75.7446022063,902403.776,274260.625,482.105,2.517,-4.842,0.0,20190201,131748,47868.0
FRF,1,1159,36.1789662482,-75.7446239107,902401.846,274259.875,480.04,2.488,-4.816,0.0,20190201,131749,47869.0
FRF,1,1159,36.1789607628,-75.7446461258,902399.869,274259.188,477.952,2.532,-4.794,0.0,20190201,131750,47870.0
FRF,1,1159,36.1789545957,-75.7446688848,902397.845,274258.438,475.793,2.519,-4.765,0.0,20190201,131751,47871.0
FRF,1,1159,36.178945842,-75.7446916098,902395.834,274257.406,473.548,2.232,-4.739,0.0,20190201,131752,47872.0
FRF,1,1159,36.1789378173,-75.7447164968,902393.625,274256.438,471.143,2.084,-4.71,0.0,20190201,131753,47873.0
FRF,1,1159,36.1789293558,-75.7447422097,902391.344,274255.438,468.652,1.912,-4.687,0.0,20190201,131754,47874.0
FRF,1,1159,36.1789202945,-75.7447682613,902389.035,274254.344,466.112,1.686,-4.653,0.0,20190201,131755,47875.0
FRF,1,1159,36.1789123732,-75.7447955488,902386.61,274253.406,463.506,1.616,-4.622,0.0,20190201,131756,47876.0
FRF,1,1159,36.1789044318,-75.7448226743,902384.2,274252.438,460.912,1.538,-4.593,0.0,20190201,131757,47877.0
FRF,1,1159,36.1788971117,-75.7448490115,902381.859,274251.531,458.408,1.504,-4.561,0.0,20190201,131758,47878.0
FRF,1,1159,36.1788895843,-75.7448754053,902379.513,274250.625,455.892,1.45,-4.539,0.0,20190201,131759,47879.0
FRF,1,1159,36.1788836983,-75.7449020965,902377.135,274249.906,453.407,1.577,-4.516,0.0,20190201,131800,47880.0
FRF,1,1159,36.1788769635,-75.744929401,902374.704,274249.062,450.84,1.632,-4.494,0.0,20190201,131801,47881.0
FRF,1,1159,36.1788705848,-75.7449574865,902372.202,274248.281,448.218,1.746,-4.464,0.0,20190201,131802,47882.0
FRF,1,1159,36.1788648177,-75.7449855098,902369.703,274247.562,445.623,1.923,-4.441,0.0,20190201,131803,47883.0
FRF,1,1159,36.1788589082,-75.7450134543,902367.212,274246.812,443.03,2.083,-4.424,0.0,20190201,131804,47884.0
FRF,1,1159,36.1788533493,-75.7450411142,902364.746,274246.125,440.474,2.272,-4.405,0.0,20190201,131805,47885.0
FRF,1,1159,36.1788473628,-75.7450680472,902362.346,274245.375,437.964,2.395,-4.364,0.0,20190201,131806,47886.0
FRF,1,1159,36.1788411133,-75.7450949322,902359.951,274244.594,435.45,2.49,-4.334,0.0,20190201,131807,47887.0
FRF,1,1159,36.1788356413,-75.7451217248,902357.562,274243.938,432.97,2.664,-4.285,0.0,20190201,131808,47888.0
FRF,1,1159,36.1788294805,-75.7451463977,902355.366,274243.156,430.648,2.705,-4.248,0.0,20190201,131809,47889.0
FRF,1,1159,36.1788235337,-75.7451696822,902353.294,274242.438,428.452,2.731,-4.239,0.0,20190201,131810,47890.0
FRF,1,1159,36.178818119,-75.745192204,902351.289,274241.781,426.34,2.791,-4.229,0.0,20190201,131811,47891.0
FRF,1,1159,36.178811548,-75.7452133687,902349.41,274240.969,424.303,2.69,-4.232,0.0,20190201,131812,47892.0
FRF,1,1159,36.1788050108,-75.745235258,902347.466,274240.188,422.207,2.615,-4.237,0.0,20190201,131813,47893.0
FRF,1,1159,36.1787976567,-75.7452578718,902345.459,274239.312,420.019,2.473,-4.215,0.0,20190201,131814,47894.0
FRF,1,1159,36.1787899673,-75.745282034,902343.315,274238.375,417.688,2.339,-4.203,0.0,20190201,131815,47895.0
FRF,1,1159,36.1787818823,-75.745307011,902341.098,274237.406,415.273,2.186,-4.187,0.0,20190201,131816,47896.0
FRF,1,1159,36.1787738947,-75.7453344888,902338.657,274236.438,412.648,2.113,-4.164,0.0,20190201,131817,47897.0
FRF,1,1159,36.1787651857,-75.7453625092,902336.169,274235.406,409.952,1.981,-4.157,0.0,20190201,131818,47898.0
FRF,1,1159,36.1787557165,-75.7453913082,902333.614,274234.25,407.163,1.789,-4.149,0.0,20190201,131819,47899.0
FRF,1,1159,36.1787469895,-75.7454205267,902331.019,274233.219,404.364,1.688,-4.142,0.0,20190201,131820,47900.0
FRF,1,1159,36.1787379378,-75.7454487777,902328.512,274232.125,401.636,1.525,-4.132,0.0,20190201,131821,47901.0
