FRF,1097,1185,36.190380444,-75.7406827907,902714.621,275537.378,1211.366,1095.649,-10.789,0.0,20200515,121913,44353.0
FRF,1097,1185,36.1903890125,-75.740658889,902716.739,275538.399,1213.706,1095.883,-10.819,0.0,20200515,121914,44354.0
FRF,1097,1185,36.1903973305,-75.7406344025,902718.91,275539.394,1216.086,1096.074,-10.822,0.0,20200515,121915,44355.0
FRF,1097,1185,36.1904067837,-75.7406107503,902721.001,275540.512,1218.434,1096.409,-10.843,0.0,20200515,121916,44356.0
FRF,1097,1185,36.1904156477,-75.7405861922,902723.177,275541.567,1220.84,1096.655,-10.847,0.0,20200515,121917,44357.0
FRF,1097,1185,36.1904241397,-75.7405638803,902725.152,275542.575,1223.04,1096.925,-10.862,0.0,20200515,121918,44358.0
FRF,1097,1185,36.190434568,-75.7405411772,902727.155,275543.799,1225.341,1097.39,-10.876,0.0,20200515,121919,44359.0
FRF,1097,1185,36.1904413125,-75.7405166488,902729.335,275544.619,1227.67,1097.413,-10.901,0.0,20200515,121920,44360.0
FRF,1097,1185,36.1904499608,-75.7404932247,902731.41,275545.647,1229.972,1097.669,-10.92,0.0,20200515,121921,44361.0
FRF,1097,1185,36.190459078,-75.7404685198,902733.597,275546.731,1232.398,1097.938,-10.946,0.0,20200515,121922,44362.0
FRF,1097,1185,36.1904652232,-75.7404429392,902735.875,275547.488,1234.797,1097.87,-10.949,0.0,20200515,121923,44363.0
FRF,1097,1185,36.190472646,-75.7404188227,902738.016,275548.383,1237.115,1097.977,-10.964,0.0,20200515,121924,44364.0
FRF,1097,1185,36.190480441,-75.7403950897,902740.121,275549.317,1239.413,1098.134,-10.953,0.0,20200515,121925,44365.0
FRF,1097,1185,36.190486505,-75.7403712178,902742.245,275550.06,1241.663,1098.105,-10.966,0.0,20200515,121926,44366.0
FRF,1097,1185,36.1904934377,-75.7403482012,902744.289,275550.897,1243.87,1098.191,-10.983,0.0,20200515,121927,44367.0
FRF,1097,1185,36.1904994073,-75.7403231985,902746.514,275551.633,1246.213,1098.121,-10.999,0.0,20200515,121928,44368.0
FRF,1097,1185,36.1905045285,-75.740298128,902748.75,275552.275,1248.533,1097.958,-11.027,0.0,20200515,121929,44369.0
FRF,1097,1185,36.1905105658,-75.74027197,902751.079,275553.022,1250.977,1097.862,-11.036,0.0,20200515,121930,44370.0
FRF,1097,1185,36.1905161572,-75.7402465988,902753.34,275553.717,1253.34,1097.741,-11.044,0.0,20200515,121931,44371.0
FRF,1097,1185,36.1905226847,-75.7402219077,902755.536,275554.514,1255.676,1097.738,-11.04,0.0,20200515,121932,44372.0
FRF,1097,1185,36.1905296902,-75.7401981288,902757.648,275555.361,1257.95,1097.811,-11.05,0.0,20200515,121933,44373.0
FRF,1097,1185,36.1905375825,-75.7401750273,902759.696,275556.304,1260.197,1097.995,-11.064,0.0,20200515,121934,44374.0
FRF,1097,1185,36.1905450408,-75.7401511403,902761.816,275557.202,1262.496,1098.113,-11.083,0.0,20200515,121935,44375.0
FRF,1097,1185,36.1905508523,-75.7401252818,902764.119,275557.923,1264.907,1098.002,-11.096,0.0,20200515,121936,44376.0
FRF,1097,1185,36.1905573102,-75.740099799,902766.387,275558.714,1267.309,1097.968,-11.112,0.0,20200515,121937,44377.0
FRF,1097,1185,36.1905637632,-75.7400743352,902768.652,275559.505,1269.708,1097.936,-11.118,0.0,20200515,121938,44378.0
FRF,1097,1185,36.1905689365,-75.7400496935,902770.849,275560.152,1271.994,1097.792,-11.135,0.0,20200515,121939,44379.0
FRF,1097,1185,36.1905737803,-75.7400252283,902773.031,275560.761,1274.252,1097.616,-11.143,0.0,20200515,121940,44380.0
FRF,1097,1185,36.190580302,-75.7400024172,902775.058,275561.552,1276.427,1097.666,-11.164,0.0,20200515,121941,44381.0
FRF,1097,1185,36.1905838165,-75.7399769358,902777.335,275562.017,1278.726,1097.323,-11.183,0.0,20200515,121942,44382.0
FRF,1097,1185,36.190588753,-75.7399527263,902779.494,275562.636,1280.967,1097.165,-11.202,0.0,20200515,121943,44383.0
FRF,1097,1185,36.190593997,-75.7399268788,902781.798,275563.294,1283.357,1096.994,-11.207,0.0,20200515,121944,44384.0
FRF,1097,1185,36.190598553,-75.7399024292,902783.98,275563.871,1285.604,1096.789,-11.206,0.0,20200515,121945,44385.0
FRF,1097,1185,36.190604869,-75.7398775208,902786.196,275564.645,1287.951,1096.757,-11.229,0.0,20200515,121946,44386.0
FRF,1097,1185,36.1906097605,-75.739852913,902788.39,275565.261,1290.224,1096.585,-11.244,0.0,20200515,121947,44387.0
FRF,1097,1185,36.1906137973,-75.7398271093,902790.695,275565.784,1292.568,1096.287,-11.256,0.0,20200515,121948,44388.0
FRF,1097,1185,36.1906186265,-75.7398023232,902792.906,275566.393,1294.854,1096.102,-11.265,0.0,20200515,121949,44389.0
FRF,1097,1185,36.1906231995,-75.7397776908,902795.104,275566.973,1297.118,1095.894,-11.3,0.0,20200515,121950,44390.0
FRF,1097,1185,36.1906275575,-75.7397530978,902797.299,275567.529,1299.371,1095.665,-11.321,0.0,20200515,121951,44391.0
FRF,1097,1185,36.1906307408,-75.7397288943,902799.463,275567.954,1301.549,1095.323,-11.335,0.0,20200515,121952,44392.0
FRF,1097,1185,36.1906341112,-75.7397034755,902801.736,275568.402,1303.838,1094.966,-11.33,0.0,20200515,121953,44393.0
FRF,1097,1185,36.1906390788,-75.7396783608,902803.975,275569.028,1306.156,1094.787,-11.348,0.0,20200515,121954,44394.0
FRF,1097,1185,36.1906426168,-75.7396522505,902806.31,275569.497,1308.511,1094.428,-11.362,0.0,20200515,121955,44395.0
FRF,1097,1185,36.190646015,-75.7396272508,902808.545,275569.948,1310.765,1094.087,-11.38,0.0,20200515,121956,44396.0
FRF,1097,1185,36.1906521317,-75.739603126,902810.691,275570.697,1313.038,1094.056,-11.39,0.0,20200515,121957,44397.0
FRF,1097,1185,36.1906574623,-75.7395785525,902812.881,275571.361,1315.323,1093.93,-11.427,0.0,20200515,121958,44398.0
FRF,1097,1185,36.1906624558,-75.7395539,902815.079,275571.988,1317.603,1093.766,-11.445,0.0,20200515,121959,44399.0
FRF,1097,1185,36.1906685757,-75.7395283702,902817.352,275572.742,1319.996,1093.696,-11.466,0.0,20200515,122000,44400.0
FRF,1097,1185,36.1906745347,-75.739503337,902819.581,275573.477,1322.342,1093.623,-11.461,0.0,20200515,122001,44401.0
FRF,1097,1185,36.1906811505,-75.7394788085,902821.762,275574.283,1324.667,1093.634,-11.477,0.0,20200515,122002,44402.0
FRF,1097,1185,36.1906888387,-75.7394552432,902823.852,275575.205,1326.947,1093.784,-11.511,0.0,20200515,122003,44403.0
FRF,1097,1185,36.1906967148,-75.7394313588,902825.97,275576.149,1329.26,1093.946,-11.535,0.0,20200515,122004,44404.0
FRF,1097,1185,36.1907048925,-75.7394076865,902828.069,275577.126,1331.567,1094.145,-11.552,0.0,20200515,122005,44405.0
FRF,1097,1185,36.1907136717,-75.7393829458,902830.261,275578.173,1333.985,1094.378,-11.548,0.0,20200515,122006,44406.0
FRF,1097,1185,36.190722843,-75.739360159,902832.276,275579.257,1336.249,1094.707,-11.545,0.0,20200515,122007,44407.0
FRF,1097,1185,36.1907326762,-75.7393367295,902834.346,275580.417,1338.591,1095.088,-11.558,0.0,20200515,122008,44408.0
FRF,1097,1185,36.190740445,-75.7393127893,902836.47,275581.349,1340.906,1095.236,-11.565,0.0,20200515,122009,44409.0
FRF,1097,1185,36.1907499942,-75.7392893435,902838.543,275582.478,1343.24,1095.587,-11.583,0.0,20200515,122010,44410.0
FRF,1097,1185,36.1907585945,-75.7392659383,902840.616,275583.5,1345.538,1095.837,-11.588,0.0,20200515,122011,44411.0
FRF,1097,1185,36.1907678557,-75.7392430745,902842.638,275584.595,1347.812,1096.174,-11.613,0.0,20200515,122012,44412.0
FRF,1097,1185,36.1907766892,-75.7392198145,902844.697,275585.643,1350.106,1096.453,-11.628,0.0,20200515,122013,44413.0
FRF,1097,1185,36.1907845113,-75.7391962137,902846.79,275586.581,1352.394,1096.618,-11.65,0.0,20200515,122014,44414.0
FRF,1097,1185,36.1907923762,-75.7391707637,902849.049,275587.528,1354.84,1096.734,-11.664,0.0,20200515,122015,44415.0
FRF,1097,1185,36.1907996168,-75.7391471767,902851.143,275588.401,1357.107,1096.837,-11.681,0.0,20200515,122016,44416.0
FRF,1097,1185,36.1908071802,-75.7391226728,902853.318,275589.312,1359.462,1096.948,-11.706,0.0,20200515,122017,44417.0
FRF,1097,1185,36.1908128737,-75.739098789,902855.445,275590.014,1361.701,1096.879,-11.727,0.0,20200515,122018,44418.0
FRF,1097,1185,36.1908175247,-75.73907462,902857.6,275590.601,1363.927,1096.693,-11.739,0.0,20200515,122019,44419.0
FRF,1097,1185,36.1908222167,-75.7390499443,902859.802,275591.194,1366.198,1096.496,-11.748,0.0,20200515,122020,44420.0
FRF,1097,1185,36.190826206,-75.7390260112,902861.939,275591.708,1368.382,1096.247,-11.75,0.0,20200515,122021,44421.0
FRF,1097,1185,36.1908313403,-75.739001962,902864.082,275592.348,1370.615,1096.115,-11.771,0.0,20200515,122022,44422.0
FRF,1097,1185,36.1908346882,-75.738976986,902866.315,275592.793,1372.865,1095.768,-11.789,0.0,20200515,122023,44423.0
FRF,1097,1185,36.1908379842,-75.7389518712,902868.561,275593.233,1375.126,1095.412,-11.805,0.0,20200515,122024,44424.0
FRF,1097,1185,36.1908433972,-75.7389264923,902870.823,275593.908,1377.483,1095.272,-11.823,0.0,20200515,122025,44425.0
FRF,1097,1185,36.190848402,-75.7389017745,902873.026,275594.536,1379.767,1095.108,-11.832,0.0,20200515,122026,44426.0
FRF,1097,1185,36.1908540387,-75.7388771078,902875.223,275595.234,1382.071,1095.011,-11.843,0.0,20200515,122027,44427.0
FRF,1097,1185,36.190861349,-75.7388543317,902877.244,275596.112,1384.27,1095.144,-11.855,0.0,20200515,122028,44428.0
FRF,1097,1185,36.1908674573,-75.7388295993,902879.445,275596.863,1386.595,1095.096,-11.861,0.0,20200515,122029,44429.0
FRF,1097,1185,36.1908741943,-75.7388068095,902881.47,275597.677,1388.776,1095.167,-11.878,0.0,20200515,122030,44430.0
FRF,1097,1185,36.1908816062,-75.7387823685,902883.64,275598.571,1391.121,1095.264,-11.882,0.0,20200515,122031,44431.0
FRF,1097,1185,36.1908885533,-75.738758988,902885.716,275599.411,1393.359,1095.342,-11.908,0.0,20200515,122032,44432.0
FRF,1097,1185,36.1908952523,-75.7387328598,902888.041,275600.231,1395.825,1095.317,-11.928,0.0,20200515,122033,44433.0
FRF,1097,1185,36.1909014125,-75.7387072848,902890.317,275600.99,1398.223,1095.25,-11.947,0.0,20200515,122034,44434.0
FRF,1097,1185,36.1909091237,-75.738683276,902892.448,275601.916,1400.542,1095.391,-11.952,0.0,20200515,122035,44435.0
FRF,1097,1185,36.190916114,-75.7386586357,902894.637,275602.764,1402.889,1095.438,-11.966,0.0,20200515,122036,44436.0
FRF,1097,1185,36.1909221248,-75.7386351448,902896.727,275603.5,1405.105,1095.414,-11.978,0.0,20200515,122037,44437.0
FRF,1097,1185,36.1909281112,-75.7386109657,902898.879,275604.235,1407.379,1095.367,-11.988,0.0,20200515,122038,44438.0
FRF,1097,1185,36.1909327042,-75.7385850007,902901.196,275604.821,1409.756,1095.125,-11.989,0.0,20200515,122039,44439.0
FRF,1097,1185,36.1909380473,-75.7385602105,902903.406,275605.487,1412.061,1094.993,-12.008,0.0,20200515,122040,44440.0
FRF,1097,1185,36.1909436663,-75.738534602,902905.687,275606.186,1414.443,1094.869,-12.03,0.0,20200515,122041,44441.0
FRF,1097,1185,36.190947303,-75.7385086693,902908.005,275606.666,1416.785,1094.526,-12.035,0.0,20200515,122042,44442.0
FRF,1097,1185,36.1909530643,-75.7384847135,902910.138,275607.376,1419.032,1094.463,-12.058,0.0,20200515,122043,44443.0
FRF,1097,1185,36.1909590198,-75.7384601405,902912.325,275608.109,1421.338,1094.403,-12.062,0.0,20200515,122044,44444.0
FRF,1097,1185,36.19096357,-75.7384367655,902914.41,275608.683,1423.494,1094.228,-12.089,0.0,20200515,122045,44445.0
FRF,1097,1185,36.1909695773,-75.7384123173,902916.586,275609.421,1425.791,1094.176,-12.092,0.0,20200515,122046,44446.0
FRF,1097,1185,36.190972288,-75.7383857553,902918.964,275609.8,1428.155,1093.718,-12.097,0.0,20200515,122047,44447.0
FRF,1097,1185,36.1909760098,-75.7383595673,902921.305,275610.29,1430.522,1093.377,-12.105,0.0,20200515,122048,44448.0
FRF,1097,1185,36.1909805667,-75.7383332972,902923.65,275610.873,1432.925,1093.122,-12.104,0.0,20200515,122049,44449.0
FRF,1097,1185,36.1909846403,-75.7383092368,902925.798,275611.396,1435.122,1092.877,-12.121,0.0,20200515,122050,44450.0
FRF,1097,1185,36.1909901487,-75.7382856928,902927.894,275612.077,1437.325,1092.799,-12.139,0.0,20200515,122051,44451.0
FRF,1097,1185,36.1909949778,-75.7382607728,902930.117,275612.686,1439.622,1092.61,-12.154,0.0,20200515,122052,44452.0
FRF,1097,1185,36.1910000837,-75.7382364152,902932.288,275613.324,1441.88,1092.466,-12.162,0.0,20200515,122053,44453.0
FRF,1097,1185,36.1910077632,-75.7382120033,902934.454,275614.248,1444.232,1092.593,-12.184,0.0,20200515,122054,44454.0
FRF,1097,1185,36.1910144473,-75.7381871515,902936.664,275615.063,1446.587,1092.602,-12.197,0.0,20200515,122055,44455.0
FRF,1097,1185,36.191023673,-75.7381647357,902938.646,275616.152,1448.822,1092.946,-12.208,0.0,20200515,122056,44456.0
FRF,1097,1185,36.191031023,-75.7381391662,902940.918,275617.043,1451.262,1093.005,-12.219,0.0,20200515,122057,44457.0
FRF,1097,1185,36.1910396728,-75.7381161145,902942.958,275618.07,1453.53,1093.272,-12.234,0.0,20200515,122058,44458.0
FRF,1097,1185,36.19105097,-75.7380936463,902944.937,275619.389,1455.841,1093.833,-12.253,0.0,20200515,122059,44459.0
FRF,1097,1185,36.1910596103,-75.738070247,902947.009,275620.417,1458.14,1094.09,-12.258,0.0,20200515,122100,44460.0
FRF,1097,1185,36.1910687098,-75.7380469337,902949.072,275621.495,1460.448,1094.396,-12.266,0.0,20200515,122101,44461.0
FRF,1097,1185,36.1910775402,-75.7380231937,902951.174,275622.544,1462.782,1094.662,-12.278,0.0,20200515,122102,44462.0
FRF,1097,1185,36.191084666,-75.7379987358,902953.346,275623.407,1465.118,1094.729,-12.289,0.0,20200515,122103,44463.0
FRF,1097,1185,36.19109465,-75.7379764013,902955.318,275624.58,1467.372,1095.156,-12.306,0.0,20200515,122104,44464.0
FRF,1097,1185,36.1911023103,-75.7379519883,902957.485,275625.502,1469.724,1095.28,-12.316,0.0,20200515,122105,44465.0
FRF,1097,1185,36.1911104172,-75.7379282587,902959.588,275626.471,1472.032,1095.47,-12.324,0.0,20200515,122106,44466.0
FRF,1097,1185,36.1911183498,-75.737903206,902961.812,275627.425,1474.448,1095.605,-12.333,0.0,20200515,122107,44467.0
FRF,1097,1185,36.1911246272,-75.7378780465,902964.05,275628.195,1476.814,1095.562,-12.366,0.0,20200515,122108,44468.0
FRF,1097,1185,36.1911320642,-75.7378537185,902966.21,275629.092,1479.151,1095.665,-12.376,0.0,20200515,122109,44469.0
FRF,1097,1185,36.1911383912,-75.7378302615,902968.296,275629.863,1481.375,1095.675,-12.398,0.0,20200515,122110,44470.0
FRF,1097,1185,36.191144362,-75.7378053903,902970.51,275630.599,1483.707,1095.608,-12.388,0.0,20200515,122111,44471.0
FRF,1097,1185,36.191149641,-75.7377814525,902972.643,275631.255,1485.936,1095.494,-12.407,0.0,20200515,122112,44472.0
FRF,1097,1185,36.1911548995,-75.737756121,902974.901,275631.913,1488.282,1095.339,-12.401,0.0,20200515,122113,44473.0
FRF,1097,1185,36.191159844,-75.7377304137,902977.194,275632.537,1490.65,1095.14,-12.411,0.0,20200515,122114,44474.0
FRF,1097,1185,36.1911645972,-75.7377051635,902979.446,275633.139,1492.972,1094.935,-12.41,0.0,20200515,122115,44475.0
FRF,1097,1185,36.1911691955,-75.7376800685,902981.686,275633.723,1495.277,1094.717,-12.423,0.0,20200515,122116,44476.0
FRF,1097,1185,36.1911747112,-75.7376552385,902983.898,275634.408,1497.59,1094.603,-12.433,0.0,20200515,122117,44477.0
FRF,1097,1185,36.1911801592,-75.7376307685,902986.078,275635.085,1499.87,1094.492,-12.456,0.0,20200515,122118,44478.0
FRF,1097,1185,36.191186973,-75.7376058832,902988.29,275635.914,1502.232,1094.514,-12.462,0.0,20200515,122119,44479.0
FRF,1097,1185,36.1911936188,-75.7375809355,902990.508,275636.725,1504.594,1094.516,-12.488,0.0,20200515,122120,44480.0
FRF,1097,1185,36.1912011368,-75.7375560115,902992.722,275637.632,1506.984,1094.61,-12.51,0.0,20200515,122121,44481.0
FRF,1097,1185,36.1912092947,-75.7375320938,902994.842,275638.608,1509.31,1094.801,-12.533,0.0,20200515,122122,44482.0
FRF,1097,1185,36.191218089,-75.737509176,902996.87,275639.651,1511.573,1095.087,-12.536,0.0,20200515,122123,44483.0
FRF,1097,1185,36.1912275185,-75.7374864318,902998.881,275640.764,1513.844,1095.444,-12.53,0.0,20200515,122124,44484.0
FRF,1097,1185,36.1912363255,-75.7374633273,903000.925,275641.809,1516.122,1095.726,-12.534,0.0,20200515,122125,44485.0
FRF,1097,1185,36.1912453687,-75.7374389292,903003.086,275642.884,1518.52,1095.995,-12.548,0.0,20200515,122126,44486.0
FRF,1097,1185,36.1912532918,-75.7374136428,903005.33,275643.837,1520.955,1096.123,-12.576,0.0,20200515,122127,44487.0
FRF,1097,1185,36.1912610433,-75.7373880987,903007.598,275644.772,1523.406,1096.224,-12.583,0.0,20200515,122128,44488.0
FRF,1097,1185,36.1912712362,-75.7373655583,903009.587,275645.969,1525.685,1096.668,-12.586,0.0,20200515,122129,44489.0
FRF,1097,1185,36.191279373,-75.7373417678,903011.696,275646.942,1527.999,1096.86,-12.59,0.0,20200515,122130,44490.0
FRF,1097,1185,36.1912853183,-75.7373170468,903013.897,275647.675,1530.318,1096.795,-12.599,0.0,20200515,122131,44491.0
FRF,1097,1185,36.1912938503,-75.7372933102,903016.0,275648.691,1532.642,1097.029,-12.616,0.0,20200515,122132,44492.0
FRF,1097,1185,36.1913007877,-75.7372673075,903018.312,275649.537,1535.104,1097.032,-12.625,0.0,20200515,122133,44493.0
FRF,1097,1185,36.1913059558,-75.7372419202,903020.576,275650.185,1537.453,1096.866,-12.648,0.0,20200515,122134,44494.0
FRF,1097,1185,36.1913136338,-75.7372185527,903022.648,275651.106,1539.715,1097.022,-12.674,0.0,20200515,122135,44495.0
FRF,1097,1185,36.1913193543,-75.7371941932,903024.817,275651.812,1541.995,1096.942,-12.685,0.0,20200515,122136,44496.0
FRF,1097,1185,36.1913227058,-75.7371701063,903026.97,275652.255,1544.169,1096.621,-12.693,0.0,20200515,122137,44497.0
FRF,1097,1185,36.191327826,-75.7371452235,903029.189,275652.897,1546.474,1096.465,-12.695,0.0,20200515,122138,44498.0
FRF,1097,1185,36.1913305603,-75.7371195788,903031.484,275653.276,1548.76,1096.035,-12.7,0.0,20200515,122139,44499.0
FRF,1097,1185,36.191334731,-75.7370948493,903033.692,275653.811,1551.018,1095.781,-12.713,0.0,20200515,122140,44500.0
FRF,1097,1185,36.1913389787,-75.7370691122,903035.99,275654.359,1553.364,1095.509,-12.721,0.0,20200515,122141,44501.0
FRF,1097,1185,36.1913426627,-75.7370450477,903038.14,275654.838,1555.548,1095.223,-12.736,0.0,20200515,122142,44502.0
FRF,1097,1185,36.1913475375,-75.737019788,903040.393,275655.454,1557.876,1095.03,-12.744,0.0,20200515,122143,44503.0
FRF,1097,1185,36.1913521645,-75.7369953858,903042.57,275656.039,1560.122,1094.834,-12.755,0.0,20200515,122144,44504.0
FRF,1097,1185,36.1913585863,-75.7369720357,903044.646,275656.82,1562.34,1094.857,-12.779,0.0,20200515,122145,44505.0
FRF,1097,1185,36.1913648055,-75.7369473635,903046.841,275657.583,1564.663,1094.823,-12.797,0.0,20200515,122146,44506.0
FRF,1097,1185,36.1913698217,-75.7369225195,903049.056,275658.212,1566.96,1094.655,-12.802,0.0,20200515,122147,44507.0
FRF,1097,1185,36.1913774128,-75.7368982895,903051.206,275659.126,1569.293,1094.778,-12.809,0.0,20200515,122148,44508.0
FRF,1097,1185,36.1913832368,-75.736873331,903053.429,275659.846,1571.628,1094.693,-12.813,0.0,20200515,122149,44509.0
FRF,1097,1185,36.1913902383,-75.7368498238,903055.517,275660.692,1573.879,1094.773,-12.827,0.0,20200515,122150,44510.0
FRF,1097,1185,36.1913984503,-75.7368263782,903057.594,275661.672,1576.166,1094.982,-12.836,0.0,20200515,122151,44511.0
FRF,1097,1185,36.1914056447,-75.7368019105,903059.768,275662.542,1578.507,1095.055,-12.848,0.0,20200515,122152,44512.0
FRF,1097,1185,36.1914126283,-75.736776365,903062.039,275663.392,1580.932,1095.076,-12.859,0.0,20200515,122153,44513.0
FRF,1097,1185,36.1914221832,-75.7367527445,903064.127,275664.521,1583.28,1095.422,-12.879,0.0,20200515,122154,44514.0
FRF,1097,1185,36.191430788,-75.7367275843,903066.358,275665.55,1585.729,1095.625,-12.888,0.0,20200515,122155,44515.0
FRF,1097,1185,36.1914392732,-75.7367041498,903068.433,275666.56,1588.024,1095.863,-12.895,0.0,20200515,122156,44516.0
FRF,1097,1185,36.1914496172,-75.7366812795,903070.452,275667.775,1590.337,1096.313,-12.88,0.0,20200515,122157,44517.0
FRF,1097,1185,36.1914582842,-75.736657869,903072.525,275668.806,1592.638,1096.572,-12.889,0.0,20200515,122158,44518.0
FRF,1097,1185,36.1914681498,-75.7366349638,903074.548,275669.967,1594.936,1096.97,-12.904,0.0,20200515,122159,44519.0
FRF,1097,1185,36.1914774255,-75.7366112612,903076.645,275671.066,1597.282,1097.285,-12.915,0.0,20200515,122200,44520.0
FRF,1097,1185,36.191485674,-75.7365866048,903078.831,275672.054,1599.675,1097.464,-12.922,0.0,20200515,122201,44521.0
FRF,1097,1185,36.1914940365,-75.7365620595,903081.007,275673.054,1602.062,1097.659,-12.925,0.0,20200515,122202,44522.0
FRF,1097,1185,36.1915018528,-75.7365381412,903083.129,275673.991,1604.376,1097.812,-12.954,0.0,20200515,122203,44523.0
FRF,1097,1185,36.19150904,-75.7365138268,903085.289,275674.86,1606.703,1097.889,-12.964,0.0,20200515,122204,44524.0
FRF,1097,1185,36.1915152245,-75.7364903423,903087.377,275675.616,1608.924,1097.884,-12.982,0.0,20200515,122205,44525.0
FRF,1097,1185,36.1915221165,-75.736466055,903089.535,275676.452,1611.238,1097.931,-12.972,0.0,20200515,122206,44526.0
FRF,1097,1185,36.1915272103,-75.7364409025,903091.778,275677.091,1613.564,1097.763,-12.993,0.0,20200515,122207,44527.0
FRF,1097,1185,36.1915333962,-75.7364165548,903093.944,275677.849,1615.858,1097.734,-12.992,0.0,20200515,122208,44528.0
FRF,1097,1185,36.1915412373,-75.7363924103,903096.086,275678.79,1618.193,1097.884,-13.01,0.0,20200515,122209,44529.0
FRF,1097,1185,36.1915476308,-75.7363684617,903098.216,275679.57,1620.461,1097.888,-13.01,0.0,20200515,122210,44530.0
FRF,1097,1185,36.1915550583,-75.7363449813,903100.299,275680.463,1622.724,1098.013,-13.019,0.0,20200515,122211,44531.0
FRF,1097,1185,36.1915627507,-75.7363207318,903102.451,275681.388,1625.063,1098.146,-13.013,0.0,20200515,122212,44532.0
FRF,1097,1185,36.1915702418,-75.7362964845,903104.604,275682.291,1627.395,1098.257,-13.021,0.0,20200515,122213,44533.0
FRF,1097,1185,36.1915776507,-75.736271776,903106.798,275683.185,1629.762,1098.345,-13.049,0.0,20200515,122214,44534.0
FRF,1097,1185,36.1915847215,-75.7362474688,903108.957,275684.041,1632.084,1098.41,-13.07,0.0,20200515,122215,44535.0
FRF,1097,1185,36.191589977,-75.7362226743,903111.167,275684.697,1634.385,1098.27,-13.077,0.0,20200515,122216,44536.0
FRF,1097,1185,36.1915963825,-75.7361993678,903113.239,275685.477,1636.599,1098.293,-13.071,0.0,20200515,122217,44537.0
FRF,1097,1185,36.1916028817,-75.7361752333,903115.385,275686.269,1638.886,1098.302,-13.072,0.0,20200515,122218,44538.0
FRF,1097,1185,36.1916080693,-75.7361514978,903117.5,275686.914,1641.094,1098.184,-13.095,0.0,20200515,122219,44539.0
FRF,1097,1185,36.1916142208,-75.7361267537,903119.702,275687.67,1643.422,1098.14,-13.109,0.0,20200515,122220,44540.0
FRF,1097,1185,36.1916189623,-75.7361014463,903121.959,275688.27,1645.748,1097.931,-13.117,0.0,20200515,122221,44541.0
FRF,1097,1185,36.1916250372,-75.7360767848,903124.154,275689.017,1648.066,1097.881,-13.117,0.0,20200515,122222,44542.0
FRF,1097,1185,36.1916312387,-75.736052013,903126.359,275689.778,1650.398,1097.841,-13.113,0.0,20200515,122223,44543.0
FRF,1097,1185,36.1916358027,-75.7360272652,903128.567,275690.357,1652.671,1097.629,-13.131,0.0,20200515,122224,44544.0
FRF,1097,1185,36.1916402052,-75.736002691,903130.76,275690.918,1654.924,1097.405,-13.134,0.0,20200515,122225,44545.0
FRF,1097,1185,36.1916454197,-75.7359780065,903132.96,275691.57,1657.214,1097.265,-13.14,0.0,20200515,122226,44546.0
FRF,1097,1185,36.1916504642,-75.7359540642,903135.094,275692.2,1659.435,1097.126,-13.14,0.0,20200515,122227,44547.0
FRF,1097,1185,36.1916564057,-75.73593001,903137.234,275692.93,1661.695,1097.079,-13.155,0.0,20200515,122228,44548.0
FRF,1097,1185,36.1916604702,-75.7359046048,903139.503,275693.456,1664.007,1096.796,-13.168,0.0,20200515,122229,44549.0
FRF,1097,1185,36.1916660395,-75.7358803013,903141.668,275694.145,1666.277,1096.702,-13.172,0.0,20200515,122230,44550.0
FRF,1097,1185,36.1916726315,-75.735855091,903143.91,275694.951,1668.66,1096.692,-13.174,0.0,20200515,122231,44551.0
FRF,1097,1185,36.1916779753,-75.735829918,903146.154,275695.618,1670.996,1096.55,-13.178,0.0,20200515,122232,44552.0
FRF,1097,1185,36.1916839108,-75.735804927,903148.379,275696.35,1673.338,1096.476,-13.197,0.0,20200515,122233,44553.0
FRF,1097,1185,36.1916905468,-75.7357801253,903150.584,275697.16,1675.687,1096.482,-13.225,0.0,20200515,122234,44554.0
FRF,1097,1185,36.1916966102,-75.7357547795,903152.841,275697.907,1678.063,1096.411,-13.234,0.0,20200515,122235,44555.0
FRF,1097,1185,36.1917033747,-75.7357305362,903154.995,275698.729,1680.368,1096.445,-13.241,0.0,20200515,122236,44556.0
FRF,1097,1185,36.1917105933,-75.7357057408,903157.198,275699.603,1682.737,1096.512,-13.226,0.0,20200515,122237,44557.0
FRF,1097,1185,36.1917174077,-75.735682,903159.307,275700.429,1685.002,1096.566,-13.255,0.0,20200515,122238,44558.0
FRF,1097,1185,36.1917238062,-75.7356571988,903161.513,275701.212,1687.343,1096.546,-13.262,0.0,20200515,122239,44559.0
FRF,1097,1185,36.1917295568,-75.7356328807,903163.679,275701.921,1689.62,1096.471,-13.278,0.0,20200515,122240,44560.0
FRF,1097,1185,36.1917361368,-75.7356086497,903165.833,275702.723,1691.919,1096.486,-13.282,0.0,20200515,122241,44561.0
FRF,1097,1185,36.1917431377,-75.735585268,903167.909,275703.568,1694.159,1096.569,-13.296,0.0,20200515,122242,44562.0
FRF,1097,1185,36.1917489903,-75.7355605667,903170.109,275704.29,1696.473,1096.495,-13.311,0.0,20200515,122243,44563.0
FRF,1097,1185,36.1917549213,-75.735535725,903172.32,275705.022,1698.801,1096.425,-13.313,0.0,20200515,122244,44564.0
FRF,1097,1185,36.1917613927,-75.7355106457,903174.551,275705.813,1701.168,1096.404,-13.318,0.0,20200515,122245,44565.0
