FRF,91,925,36.1787621591,-75.7486001753,902045.076,274225.521,133.075,92.380,-0.973,0,20010924,233433,84873
FRF,91,925,36.1787621663,-75.7485935103,902045.675,274225.541,133.645,92.194,-0.943,0,20010924,233434,84874
FRF,91,925,36.1787638322,-75.7485868492,902046.268,274225.745,134.272,92.183,-0.933,0,20010924,233435,84875
FRF,91,925,36.1787654933,-75.7485818473,902046.712,274225.944,134.757,92.218,-0.923,0,20010924,233436,84876
FRF,91,925,36.1787671631,-75.7485768489,902047.155,274226.144,135.242,92.254,-0.913,0,20010924,233437,84877
FRF,91,925,36.1787688289,-75.7485701878,902047.748,274226.349,135.869,92.243,-0.933,0,20010924,233438,84878
FRF,91,925,36.1787688276,-75.7485635194,902048.347,274226.368,136.439,92.056,-0.923,0,20010924,233439,84879
FRF,91,925,36.1787721634,-75.7485568550,902048.934,274226.758,137.124,92.221,-0.923,0,20010924,233440,84880
FRF,91,925,36.1787738310,-75.7485485101,902049.679,274226.967,137.895,92.163,-0.933,0,20010924,233441,84881
FRF,91,925,36.1787738343,-75.7485401824,902050.427,274226.992,138.607,91.930,-0.943,0,20010924,233442,84882
FRF,91,925,36.1787755030,-75.7485335108,902051.021,274227.197,139.235,91.919,-0.943,0,20010924,233443,84883
FRF,91,925,36.1787771592,-75.7485251729,902051.765,274227.405,140.005,91.860,-0.953,0,20010924,233444,84884
FRF,91,925,36.1787788250,-75.7485185118,902052.358,274227.609,140.632,91.849,-0.973,0,20010924,233445,84885
FRF,91,925,36.1787804937,-75.7485118402,902052.952,274227.814,141.260,91.838,-0.973,0,20010924,233446,84886
FRF,91,925,36.1787821681,-75.7485051825,902053.544,274228.019,141.887,91.828,-0.973,0,20010924,233447,84887
FRF,91,925,36.1787838340,-75.7484985214,902054.137,274228.224,142.514,91.817,-0.983,0,20010924,233448,84888
FRF,91,925,36.1787854951,-75.7484935195,902054.581,274228.423,142.999,91.852,-0.993,0,20010924,233449,84889
FRF,91,925,36.1787871638,-75.7484868478,902055.174,274228.628,143.627,91.841,-1.003,0,20010924,233450,84890
FRF,91,925,36.1787888296,-75.7484801867,902055.767,274228.832,144.254,91.830,-1.013,0,20010924,233451,84891
FRF,91,925,36.1787904983,-75.7484735150,902056.361,274229.037,144.882,91.819,-1.013,0,20010924,233452,84892
FRF,91,925,36.1787921641,-75.7484668539,902056.954,274229.241,145.509,91.808,-1.023,0,20010924,233453,84893
FRF,91,925,36.1787955000,-75.7484601895,902057.541,274229.631,146.194,91.973,-1.033,0,20010924,233454,84894
FRF,91,925,36.1787971659,-75.7484535284,902058.134,274229.835,146.821,91.962,-1.043,0,20010924,233455,84895
FRF,91,925,36.1787988345,-75.7484468567,902058.728,274230.040,147.449,91.951,-1.053,0,20010924,233456,84896
FRF,91,925,36.1788021704,-75.7484401924,902059.315,274230.429,148.134,92.116,-1.063,0,20010924,233457,84897
FRF,91,925,36.1788038362,-75.7484335312,902059.908,274230.634,148.761,92.105,-1.073,0,20010924,233458,84898
FRF,91,925,36.1788055049,-75.7484268596,902060.501,274230.838,149.389,92.094,-1.073,0,20010924,233459,84899
FRF,91,925,36.1788071707,-75.7484201984,902061.094,274231.043,150.016,92.083,-1.103,0,20010924,233500,84900
FRF,91,925,36.1788105066,-75.7484135341,902061.681,274231.432,150.701,92.248,-1.113,0,20010924,233501,84901
FRF,91,925,36.1788105052,-75.7484068656,902062.281,274231.452,151.271,92.061,-1.113,0,20010924,233502,84902
FRF,91,925,36.1788121750,-75.7484018672,902062.724,274231.652,151.756,92.097,-1.133,0,20010924,233503,84903
FRF,91,925,36.1788155012,-75.7483935261,902063.462,274232.045,152.584,92.214,-1.163,0,20010924,233504,84904
FRF,91,925,36.1788171709,-75.7483885277,902063.906,274232.245,153.069,92.250,-1.163,0,20010924,233505,84905
FRF,91,925,36.1788188321,-75.7483835258,902064.349,274232.444,153.554,92.285,-1.173,0,20010924,233506,84906
FRF,91,925,36.1788205007,-75.7483768541,902064.943,274232.649,154.182,92.274,-1.173,0,20010924,233507,84907
FRF,91,925,36.1788221666,-75.7483701930,902065.536,274232.853,154.809,92.263,-1.193,0,20010924,233508,84908
FRF,91,925,36.1788238363,-75.7483651946,902065.979,274233.053,155.294,92.299,-1.203,0,20010924,233509,84909
FRF,91,925,36.1788255021,-75.7483585334,902066.572,274233.257,155.921,92.288,-1.193,0,20010924,233510,84910
FRF,91,925,36.1788271669,-75.7483501991,902067.315,274233.467,156.691,92.230,-1.213,0,20010924,233511,84911
FRF,91,925,36.1788288355,-75.7483435274,902067.909,274233.671,157.319,92.219,-1.213,0,20010924,233512,84912
FRF,91,925,36.1788305053,-75.7483385289,902068.353,274233.871,157.804,92.255,-1.233,0,20010924,233513,84913
FRF,91,925,36.1788321786,-75.7483301980,902069.096,274234.081,158.574,92.198,-1.253,0,20010924,233514,84914
FRF,91,925,36.1788338398,-75.7483251961,902069.539,274234.280,159.059,92.233,-1.263,0,20010924,233515,84915
FRF,91,925,36.1788355056,-75.7483185350,902070.132,274234.485,159.686,92.222,-1.273,0,20010924,233516,84916
FRF,91,925,36.1788371789,-75.7483102041,902070.875,274234.695,160.456,92.165,-1.273,0,20010924,233517,84917
FRF,91,925,36.1788388437,-75.7483018697,902071.618,274234.904,161.226,92.107,-1.283,0,20010924,233518,84918
FRF,91,925,36.1788421757,-75.7482935426,902072.355,274235.298,162.053,92.225,-1.303,0,20010924,233519,84919
FRF,91,925,36.1788438404,-75.7482852083,902073.098,274235.507,162.823,92.167,-1.313,0,20010924,233520,84920
FRF,91,925,36.1788455062,-75.7482785472,902073.691,274235.712,163.450,92.156,-1.333,0,20010924,233521,84921
FRF,91,925,36.1788471796,-75.7482702162,902074.434,274235.922,164.220,92.099,-1.353,0,20010924,233522,84922
FRF,91,925,36.1788488443,-75.7482618819,902075.177,274236.131,164.990,92.041,-1.363,0,20010924,233523,84923
FRF,91,925,36.1788505005,-75.7482535440,902075.921,274236.339,165.760,91.982,-1.383,0,20010924,233524,84924
FRF,91,925,36.1788538467,-75.7482451993,902076.659,274236.735,166.589,92.101,-1.403,0,20010924,233525,84925
FRF,91,925,36.1788555078,-75.7482401974,902077.103,274236.934,167.074,92.136,-1.433,0,20010924,233526,84926
FRF,91,925,36.1788571772,-75.7482302038,902077.995,274237.148,167.986,92.032,-1.453,0,20010924,233527,84927
FRF,91,925,36.1788605092,-75.7482218767,902078.732,274237.542,168.813,92.150,-1.483,0,20010924,233528,84928
FRF,91,925,36.1788621740,-75.7482135423,902079.475,274237.752,169.583,92.092,-1.493,0,20010924,233529,84929
FRF,91,925,36.1788638473,-75.7482052114,902080.218,274237.962,170.353,92.035,-1.513,0,20010924,233530,84930
FRF,91,925,36.1788655120,-75.7481968770,902080.962,274238.171,171.123,91.977,-1.533,0,20010924,233531,84931
FRF,91,925,36.1788688440,-75.7481885499,902081.698,274238.565,171.950,92.095,-1.563,0,20010924,233532,84932
FRF,91,925,36.1788705087,-75.7481802155,902082.441,274238.774,172.720,92.037,-1.603,0,20010924,233533,84933
FRF,91,925,36.1788738521,-75.7481718814,902083.179,274239.169,173.548,92.156,-1.623,0,20010924,233534,84934
FRF,91,925,36.1788755168,-75.7481635470,902083.922,274239.379,174.318,92.098,-1.633,0,20010924,233535,84935
FRF,91,925,36.1788788527,-75.7481568826,902084.509,274239.768,175.003,92.263,-1.663,0,20010924,233536,84936
FRF,91,925,36.1788805185,-75.7481502214,902085.102,274239.973,175.630,92.252,-1.683,0,20010924,233537,84937
FRF,91,925,36.1788808387,-75.7481469468,902085.395,274240.018,175.921,92.194,-1.694,0,20010924,233538,84938
FRF,91,925,36.1788838480,-75.7481335527,902086.588,274240.391,177.170,92.136,-1.733,0,20010924,233539,84939
FRF,91,925,36.1788857597,-75.7481306057,902086.846,274240.612,177.488,92.255,-1.733,0,20010924,233540,84940
FRF,91,925,36.1788873992,-75.7481223663,902087.581,274240.818,178.249,92.197,-1.763,0,20010924,233541,84941
FRF,91,925,36.1788889094,-75.7481145778,902088.276,274241.008,178.967,92.138,-1.761,0,20010924,233542,84942
FRF,91,925,36.1788922772,-75.7481094704,902088.723,274241.397,179.520,92.350,-1.791,0,20010924,233543,84943
FRF,91,925,36.1788938907,-75.7481046481,902089.151,274241.590,179.988,92.385,-1.811,0,20010924,233544,84944
FRF,91,925,36.1788956454,-75.7480960108,902089.921,274241.810,180.787,92.328,-1.852,0,20010924,233545,84945
FRF,91,925,36.1788989858,-75.7480876521,902090.660,274242.205,181.617,92.446,-1.882,0,20010924,233546,84946
FRF,91,925,36.1789006028,-75.7480794973,902091.388,274242.408,182.370,92.388,-1.901,0,20010924,233547,84947
FRF,91,925,36.1789022890,-75.7480694403,902092.286,274242.625,183.288,92.284,-1.941,0,20010924,233548,84948
FRF,91,925,36.1789040380,-75.7480607890,902093.057,274242.845,184.088,92.226,-1.983,0,20010924,233549,84949
FRF,91,925,36.1789056439,-75.7480527116,902093.778,274243.046,184.834,92.169,-2.012,0,20010924,233550,84950
FRF,91,925,36.1789089628,-75.7480460754,902094.362,274243.434,185.516,92.333,-2.032,0,20010924,233551,84951
FRF,91,925,36.1789106735,-75.7480392452,902094.970,274243.644,186.159,92.322,-2.062,0,20010924,233552,84952
FRF,91,925,36.1789124067,-75.7480323306,902095.586,274243.856,186.810,92.311,-2.093,0,20010924,233553,84953
FRF,91,925,36.1789157683,-75.7480172540,902096.929,274244.274,188.215,92.243,-2.153,0,20010924,233554,84954
FRF,91,925,36.1789174937,-75.7480070140,902097.843,274244.495,189.150,92.138,-2.204,0,20010924,233556,84956
FRF,91,925,36.1789191867,-75.7479986091,902098.593,274244.708,189.927,92.081,-2.225,0,20010924,233557,84957
FRF,91,925,36.1789241327,-75.7479821026,902100.059,274245.305,191.509,92.140,-2.284,0,20010924,233558,84958
FRF,91,925,36.1789258565,-75.7479735816,902100.819,274245.521,192.297,92.083,-2.315,0,20010924,233600,84960
FRF,91,925,36.1789288518,-75.7479602403,902102.008,274245.893,193.541,92.025,-2.343,0,20010924,233601,84961
FRF,91,925,36.1789305204,-75.7479535686,902102.602,274246.097,194.169,92.014,-2.383,0,20010924,233602,84962
FRF,91,925,36.1789321890,-75.7479468969,902103.195,274246.302,194.797,92.003,-2.403,0,20010924,233603,84963
FRF,91,925,36.1789338548,-75.7479402357,902103.788,274246.506,195.424,91.992,-2.423,0,20010924,233604,84964
FRF,91,925,36.1789355196,-75.7479319013,902104.531,274246.716,196.194,91.934,-2.443,0,20010924,233605,84965
FRF,91,925,36.1789371929,-75.7479235704,902105.274,274246.926,196.964,91.877,-2.473,0,20010924,233606,84966
FRF,91,925,36.1789388576,-75.7479152360,902106.018,274247.135,197.734,91.819,-2.503,0,20010924,233607,84967
FRF,91,925,36.1789405223,-75.7479069016,902106.761,274247.344,198.504,91.761,-2.533,0,20010924,233608,84968
FRF,91,925,36.1789421917,-75.7478969080,902107.654,274247.559,199.416,91.657,-2.553,0,20010924,233609,84969
FRF,91,925,36.1789455276,-75.7478902436,902108.241,274247.948,200.101,91.822,-2.583,0,20010924,233610,84970
FRF,91,925,36.1789471962,-75.7478835719,902108.834,274248.153,200.729,91.811,-2.613,0,20010924,233611,84971
FRF,91,925,36.1789505246,-75.7478785773,902109.271,274248.537,201.271,92.022,-2.623,0,20010924,233612,84972
FRF,91,925,36.1789521932,-75.7478719056,902109.865,274248.742,201.899,92.011,-2.633,0,20010924,233613,84973
FRF,91,925,36.1789538637,-75.7478635852,902110.607,274248.951,202.668,91.954,-2.663,0,20010924,233614,84974
FRF,91,925,36.1789555284,-75.7478552508,902111.351,274249.161,203.438,91.896,-2.683,0,20010924,233615,84975
FRF,91,925,36.1789588546,-75.7478469097,902112.088,274249.554,204.266,92.013,-2.703,0,20010924,233616,84976
FRF,91,925,36.1789605204,-75.7478402485,902112.681,274249.758,204.893,92.002,-2.723,0,20010924,233617,84977
FRF,91,925,36.1789621851,-75.7478319141,902113.425,274249.968,205.663,91.944,-2.753,0,20010924,233618,84978
FRF,91,925,36.1789639031,-75.7478296959,902113.618,274250.165,205.912,92.063,-2.761,0,20010924,233619,84979
FRF,91,925,36.1789671903,-75.7478152561,902114.904,274250.572,207.260,92.005,-2.793,0,20010924,233620,84980
FRF,91,925,36.1789705251,-75.7478069184,902115.642,274250.966,208.088,92.123,-2.803,0,20010924,233621,84981
FRF,91,925,36.1789721937,-75.7478002467,902116.235,274251.171,208.716,92.112,-2.833,0,20010924,233622,84982
FRF,91,925,36.1789738623,-75.7477935750,902116.829,274251.376,209.344,92.101,-2.833,0,20010924,233623,84983
FRF,91,925,36.1789771943,-75.7477852479,902117.566,274251.770,210.171,92.219,-2.863,0,20010924,233624,84984
FRF,91,925,36.1789788629,-75.7477785762,902118.160,274251.974,210.799,92.208,-2.883,0,20010924,233625,84985
FRF,91,925,36.1789805334,-75.7477702558,902118.902,274252.184,211.568,92.151,-2.903,0,20010924,233626,84986
FRF,91,925,36.1789838681,-75.7477619181,902119.639,274252.579,212.396,92.269,-2.923,0,20010924,233627,84987
FRF,91,925,36.1789855289,-75.7477519210,902120.532,274252.792,213.308,92.164,-2.953,0,20010924,233628,84988
FRF,91,925,36.1789888637,-75.7477435833,902121.270,274253.187,214.136,92.282,-3.013,0,20010924,233629,84989
FRF,91,925,36.1789938642,-75.7477285845,902122.600,274253.785,215.591,92.389,-3.053,0,20010924,233630,84990
FRF,91,925,36.1789955347,-75.7477202641,902123.342,274253.995,216.360,92.332,-3.033,0,20010924,233631,84991
FRF,91,925,36.1789971997,-75.7477169249,902123.636,274254.190,216.703,92.414,-3.033,0,20010924,233632,84992
FRF,91,925,36.1789988694,-75.7477119264,902124.080,274254.390,217.188,92.450,-3.043,0,20010924,233633,84993
FRF,91,925,36.1790005256,-75.7477035886,902124.823,274254.598,217.958,92.391,-3.053,0,20010924,233634,84994
FRF,91,925,36.1790038650,-75.7476935917,902125.710,274254.998,218.928,92.463,-3.093,0,20010924,233635,84995
FRF,91,925,36.1790055297,-75.7476852573,902126.453,274255.207,219.698,92.405,-3.103,0,20010924,233636,84996
FRF,91,925,36.1790071991,-75.7476752636,902127.346,274255.421,220.610,92.301,-3.123,0,20010924,233637,84997
FRF,91,925,36.1790088638,-75.7476669292,902128.089,274255.631,221.380,92.243,-3.143,0,20010924,233638,84998
FRF,91,925,36.1790105285,-75.7476585948,902128.832,274255.840,222.150,92.185,-3.163,0,20010924,233639,84999
FRF,91,925,36.1790121971,-75.7476519231,902129.426,274256.044,222.778,92.174,-3.183,0,20010924,233640,85000
FRF,91,925,36.1790155404,-75.7476435889,902130.163,274256.440,223.606,92.293,-3.223,0,20010924,233641,85001
FRF,91,925,36.1790205338,-75.7476352550,902130.894,274257.018,224.491,92.586,-3.313,0,20010924,233642,85002
FRF,91,925,36.1790205335,-75.7476302598,902131.344,274257.033,224.918,92.446,-3.283,0,20010924,233643,85003
FRF,91,925,36.1790205406,-75.7476235949,902131.943,274257.053,225.488,92.260,-3.273,0,20010924,233644,85004
FRF,91,925,36.1790205428,-75.7476135939,902132.842,274257.083,226.343,91.980,-3.343,0,20010924,233645,85005
FRF,91,925,36.1790222036,-75.7476035968,902133.735,274257.297,227.255,91.875,-3.353,0,20010924,233646,85006
FRF,91,925,36.1790255394,-75.7475969324,902134.322,274257.686,227.940,92.040,-3.303,0,20010924,233647,85007
FRF,91,925,36.1790272052,-75.7475902712,902134.915,274257.891,228.567,92.029,-3.313,0,20010924,233648,85008
FRF,91,925,36.1790288738,-75.7475835995,902135.509,274258.095,229.195,92.018,-3.293,0,20010924,233649,85009
FRF,91,925,36.1790305385,-75.7475752651,902136.252,274258.304,229.965,91.960,-3.313,0,20010924,233650,85010
FRF,91,925,36.1790338619,-75.7475669345,902136.989,274258.698,230.792,92.077,-3.353,0,20010924,233651,85011
FRF,91,925,36.1790388713,-75.7475569343,902137.870,274259.283,231.820,92.325,-3.423,0,20010924,233652,85012
FRF,91,925,36.1790405371,-75.7475502732,902138.463,274259.487,232.447,92.314,-3.413,0,20010924,233653,85013
FRF,91,925,36.1790422029,-75.7475436120,902139.055,274259.691,233.074,92.303,-3.433,0,20010924,233654,85014
FRF,91,925,36.1790438715,-75.7475369403,902139.649,274259.896,233.702,92.292,-3.443,0,20010924,233655,85015
FRF,91,925,36.1790472023,-75.7475269399,902140.536,274260.295,234.672,92.363,-3.463,0,20010924,233656,85016
FRF,91,925,36.1790488670,-75.7475186055,902141.280,274260.504,235.442,92.305,-3.463,0,20010924,233657,85017
FRF,91,925,36.1790522039,-75.7475136143,902141.716,274260.889,235.984,92.517,-3.473,0,20010924,233658,85018
FRF,91,925,36.1790538715,-75.7475052693,902142.460,274261.098,236.755,92.459,-3.493,0,20010924,233659,85019
FRF,91,925,36.1790555447,-75.7474969384,902143.203,274261.309,237.525,92.402,-3.503,0,20010924,233700,85020
FRF,91,925,36.1790572094,-75.7474886040,902143.947,274261.518,238.295,92.344,-3.533,0,20010924,233701,85021
FRF,91,925,36.1790588741,-75.7474802696,902144.690,274261.727,239.065,92.286,-3.553,0,20010924,233702,85022
FRF,91,925,36.1790605474,-75.7474719386,902145.433,274261.937,239.835,92.229,-3.563,0,20010924,233703,85023
FRF,91,925,36.1790622057,-75.7474669472,902145.876,274262.136,240.319,92.264,-3.563,0,20010924,233704,85024
FRF,91,925,36.1790622079,-75.7474569463,902146.775,274262.165,241.174,91.984,-3.583,0,20010924,233705,85025
FRF,91,925,36.1790655426,-75.7474486086,902147.512,274262.560,242.002,92.102,-3.623,0,20010924,233706,85026
FRF,91,925,36.1790672158,-75.7474402777,902148.255,274262.770,242.772,92.045,-3.643,0,20010924,233707,85027
FRF,91,925,36.1790688692,-75.7474319503,902148.998,274262.978,243.541,91.986,-3.653,0,20010924,233708,85028
FRF,91,925,36.1790705339,-75.7474236159,902149.741,274263.187,244.311,91.928,-3.673,0,20010924,233709,85029
FRF,91,925,36.1790722071,-75.7474152850,902150.484,274263.397,245.081,91.871,-3.693,0,20010924,233710,85030
FRF,91,925,36.1790738718,-75.7474069506,902151.228,274263.606,245.851,91.813,-3.703,0,20010924,233711,85031
FRF,91,925,36.1790755365,-75.7473986161,902151.971,274263.815,246.621,91.755,-3.723,0,20010924,233712,85032
FRF,91,925,36.1790772098,-75.7473902852,902152.714,274264.026,247.391,91.698,-3.743,0,20010924,233713,85033
FRF,91,925,36.1790788756,-75.7473836240,902153.307,274264.230,248.018,91.687,-3.753,0,20010924,233714,85034
FRF,91,925,36.1790805403,-75.7473752896,902154.050,274264.439,248.788,91.629,-3.773,0,20010924,233715,85035
FRF,91,925,36.1790822135,-75.7473669586,902154.793,274264.649,249.558,91.572,-3.783,0,20010924,233716,85036
FRF,91,925,36.1790838782,-75.7473586242,902155.536,274264.858,250.328,91.514,-3.793,0,20010924,233717,85037
FRF,91,925,36.1790855457,-75.7473502792,902156.281,274265.068,251.099,91.456,-3.803,0,20010924,233718,85038
FRF,91,925,36.1790872190,-75.7473419483,902157.024,274265.278,251.869,91.399,-3.833,0,20010924,233719,85039
FRF,91,925,36.1790905509,-75.7473336211,902157.760,274265.672,252.696,91.517,-3.843,0,20010924,233720,85040
FRF,91,925,36.1790922156,-75.7473252867,902158.504,274265.881,253.466,91.459,-3.863,0,20010924,233721,85041
FRF,91,925,36.1790938802,-75.7473169523,902159.247,274266.091,254.236,91.401,-3.873,0,20010924,233722,85042
FRF,91,925,36.1790955535,-75.7473086213,902159.990,274266.301,255.006,91.344,-3.883,0,20010924,233723,85043
FRF,91,925,36.1790988854,-75.7473002942,902160.726,274266.695,255.833,91.462,-3.903,0,20010924,233724,85044
FRF,91,925,36.1791005415,-75.7472919563,902161.470,274266.903,256.603,91.403,-3.913,0,20010924,233725,85045
FRF,91,925,36.1791022148,-75.7472836253,902162.213,274267.113,257.373,91.346,-3.933,0,20010924,233726,85046
FRF,91,925,36.1791055467,-75.7472752982,902162.950,274267.507,258.200,91.464,-3.943,0,20010924,233727,85047
FRF,91,925,36.1791072114,-75.7472669638,902163.693,274267.716,258.970,91.406,-3.963,0,20010924,233728,85048
FRF,91,925,36.1791088761,-75.7472586293,902164.436,274267.925,259.740,91.348,-3.963,0,20010924,233729,85049
FRF,91,925,36.1791105493,-75.7472502984,902165.179,274268.136,260.510,91.291,-3.973,0,20010924,233730,85050
FRF,91,925,36.1791138812,-75.7472419712,902165.916,274268.530,261.337,91.409,-3.993,0,20010924,233731,85051
FRF,91,925,36.1791155459,-75.7472336368,902166.659,274268.739,262.107,91.351,-4.013,0,20010924,233732,85052
FRF,91,925,36.1791172106,-75.7472253024,902167.402,274268.948,262.877,91.293,-4.023,0,20010924,233733,85053
FRF,91,925,36.1791188838,-75.7472169714,902168.145,274269.158,263.647,91.236,-4.023,0,20010924,233734,85054
FRF,91,925,36.1791205485,-75.7472086370,902168.889,274269.367,264.417,91.178,-4.043,0,20010924,233735,85055
FRF,91,925,36.1791238804,-75.7472003098,902169.625,274269.761,265.244,91.296,-4.053,0,20010924,233736,85056
FRF,91,925,36.1791255564,-75.7471919683,902170.369,274269.972,266.015,91.239,-4.053,0,20010924,233737,85057
FRF,91,925,36.1791272211,-75.7471836339,902171.113,274270.181,266.785,91.181,-4.073,0,20010924,233738,85058
FRF,91,925,36.1791288905,-75.7471736402,902172.005,274270.396,267.697,91.077,-4.083,0,20010924,233739,85059
FRF,91,925,36.1791305551,-75.7471653058,902172.748,274270.605,268.467,91.019,-4.103,0,20010924,233740,85060
FRF,91,925,36.1791338813,-75.7471569646,902173.486,274270.998,269.295,91.136,-4.143,0,20010924,233741,85061
FRF,91,925,36.1791355460,-75.7471486302,902174.229,274271.207,270.065,91.078,-4.153,0,20010924,233742,85062
FRF,91,925,36.1791372192,-75.7471402992,902174.972,274271.418,270.835,91.021,-4.163,0,20010924,233743,85063
FRF,91,925,36.1791388811,-75.7471319754,902175.715,274271.626,271.604,90.963,-4.193,0,20010924,233744,85064
FRF,91,925,36.1791422158,-75.7471236376,902176.452,274272.021,272.432,91.081,-4.203,0,20010924,233745,85065
FRF,91,925,36.1791438890,-75.7471153067,902177.195,274272.231,273.202,91.024,-4.203,0,20010924,233746,85066
FRF,91,925,36.1791472209,-75.7471069795,902177.932,274272.625,274.029,91.142,-4.203,0,20010924,233747,85067
FRF,91,925,36.1791488856,-75.7470986451,902178.675,274272.834,274.799,91.084,-4.213,0,20010924,233748,85068
FRF,91,925,36.1791522203,-75.7470903073,902179.413,274273.229,275.627,91.202,-4.213,0,20010924,233749,85069
FRF,91,925,36.1791555522,-75.7470819802,902180.149,274273.623,276.454,91.320,-4.243,0,20010924,233750,85070
FRF,91,925,36.1791572168,-75.7470736457,902180.893,274273.832,277.224,91.262,-4.253,0,20010924,233751,85071
FRF,91,925,36.1791605573,-75.7470653220,902181.629,274274.227,278.051,91.381,-4.273,0,20010924,233752,85072
FRF,91,925,36.1791638845,-75.7470586541,902182.216,274274.615,278.736,91.545,-4.263,0,20010924,233753,85073
FRF,91,925,36.1791655559,-75.7470519718,902182.811,274274.821,279.365,91.534,-4.253,0,20010924,233754,85074
FRF,91,925,36.1791688917,-75.7470453073,902183.398,274275.210,280.050,91.699,-4.243,0,20010924,233755,85075
FRF,91,925,36.1791705575,-75.7470386462,902183.991,274275.414,280.677,91.688,-4.223,0,20010924,233756,85076
FRF,91,925,36.1791738922,-75.7470303084,902184.729,274275.809,281.505,91.806,-4.223,0,20010924,233757,85077
FRF,91,925,36.1791772155,-75.7470219778,902185.465,274276.202,282.332,91.923,-4.223,0,20010924,233758,85078
FRF,91,925,36.1791788887,-75.7470136468,902186.208,274276.412,283.102,91.866,-4.223,0,20010924,233759,85079
FRF,91,925,36.1791822206,-75.7470053197,902186.945,274276.806,283.929,91.984,-4.223,0,20010924,233800,85080
FRF,91,925,36.1791855553,-75.7469969819,902187.683,274277.201,284.757,92.102,-4.233,0,20010924,233801,85081
FRF,91,925,36.1791872200,-75.7469886475,902188.426,274277.410,285.527,92.044,-4.233,0,20010924,233802,85082
FRF,91,925,36.1791888932,-75.7469803165,902189.169,274277.620,286.297,91.987,-4.233,0,20010924,233803,85083
FRF,91,925,36.1791905543,-75.7469753146,902189.613,274277.819,286.782,92.022,-4.223,0,20010924,233804,85084
FRF,91,925,36.1791922201,-75.7469686534,902190.205,274278.023,287.409,92.011,-4.243,0,20010924,233805,85085
FRF,91,925,36.1791955594,-75.7469586564,902191.092,274278.423,288.379,92.083,-4.243,0,20010924,233806,85086
FRF,91,925,36.1791972241,-75.7469503220,902191.835,274278.632,289.149,92.025,-4.243,0,20010924,233807,85087
FRF,91,925,36.1792005560,-75.7469419948,902192.572,274279.026,289.976,92.143,-4.233,0,20010924,233808,85088
FRF,91,925,36.1792022292,-75.7469336638,902193.315,274279.236,290.746,92.086,-4.223,0,20010924,233809,85089
FRF,91,925,36.1792038938,-75.7469253294,902194.058,274279.446,291.516,92.028,-4.223,0,20010924,233810,85090
FRF,91,925,36.1792072257,-75.7469170022,902194.795,274279.840,292.343,92.146,-4.233,0,20010924,233811,85091
FRF,91,925,36.1792088932,-75.7469086572,902195.539,274280.049,293.114,92.088,-4.233,0,20010924,233812,85092
FRF,91,925,36.1792105664,-75.7469003262,902196.282,274280.259,293.884,92.031,-4.233,0,20010924,233813,85093
FRF,91,925,36.1792122275,-75.7468953243,902196.726,274280.458,294.369,92.066,-4.233,0,20010924,233814,85094
FRF,91,925,36.1792139007,-75.7468869933,902197.469,274280.668,295.139,92.009,-4.243,0,20010924,233815,85095
FRF,91,925,36.1792172241,-75.7468786627,902198.206,274281.061,295.966,92.126,-4.243,0,20010924,233816,85096
FRF,91,925,36.1792188887,-75.7468703282,902198.949,274281.271,296.736,92.068,-4.233,0,20010924,233817,85097
FRF,91,925,36.1792205534,-75.7468619938,902199.692,274281.480,297.506,92.010,-4.233,0,20010924,233818,85098
FRF,91,925,36.1792222266,-75.7468536628,902200.435,274281.690,298.276,91.953,-4.233,0,20010924,233819,85099
FRF,91,925,36.1792255613,-75.7468453251,902201.173,274282.084,299.104,92.071,-4.233,0,20010924,233820,85100
FRF,91,925,36.1792272231,-75.7468370012,902201.915,274282.293,299.873,92.013,-4.223,0,20010924,233821,85101
FRF,91,925,36.1792288952,-75.7468269969,902202.809,274282.508,300.786,91.909,-4.223,0,20010924,233822,85102
FRF,91,925,36.1792305599,-75.7468186625,902203.552,274282.717,301.556,91.851,-4.223,0,20010924,233823,85103
FRF,91,925,36.1792322257,-75.7468120013,902204.145,274282.922,302.183,91.840,-4.223,0,20010924,233824,85104
FRF,91,925,36.1792355614,-75.7468053368,902204.732,274283.311,302.868,92.005,-4.223,0,20010924,233825,85105
FRF,91,925,36.1792372261,-75.7467970024,902205.475,274283.520,303.638,91.947,-4.223,0,20010924,233826,85106
FRF,91,925,36.1792388993,-75.7467886714,902206.218,274283.731,304.408,91.890,-4.223,0,20010924,233827,85107
FRF,91,925,36.1792405601,-75.7467786742,902207.111,274283.944,305.320,91.785,-4.223,0,20010924,233828,85108
FRF,91,925,36.1792439033,-75.7467703400,902207.848,274284.340,306.148,91.904,-4.223,0,20010924,233829,85109
FRF,91,925,36.1792455651,-75.7467620161,902208.590,274284.548,306.917,91.846,-4.223,0,20010924,233830,85110
FRF,91,925,36.1792489026,-75.7467536678,902209.329,274284.943,307.746,91.964,-4.223,0,20010924,233831,85111
FRF,91,925,36.1792505587,-75.7467453299,902210.073,274285.151,308.516,91.905,-4.213,0,20010924,233832,85112
FRF,91,925,36.1792522319,-75.7467369989,902210.816,274285.362,309.286,91.848,-4.213,0,20010924,233833,85113
FRF,91,925,36.1792538977,-75.7467303377,902211.408,274285.566,309.913,91.837,-4.213,0,20010924,233834,85114
FRF,91,925,36.1792555623,-75.7467220032,902212.152,274285.775,310.683,91.779,-4.213,0,20010924,233835,85115
