FRF,640,1172,36.1841279927,-75.7479587822,902083.243,274822.499,373.361,640.196,-4.118,-42.985,20191003,211456,76496.0
FRF,640,1172,36.1841267268,-75.747965041,902082.685,274822.34,372.782,640.238,-4.111,-42.978,20191003,211458,76498.0
FRF,640,1172,36.1841248832,-75.7479724422,902082.026,274822.114,372.086,640.251,-4.118,-42.985,20191003,211500,76500.0
FRF,640,1172,36.1841233958,-75.7479793693,902081.409,274821.928,371.442,640.288,-4.102,-42.969,20191003,211502,76502.0
FRF,640,1172,36.184122174,-75.7479852867,902080.881,274821.775,370.894,640.325,-4.092,-42.959,20191003,211504,76504.0
FRF,640,1172,36.1841204998,-75.74799264,902080.226,274821.568,370.208,640.355,-4.12,-42.987,20191003,211659,76619.0
FRF,640,1172,36.184119077,-75.7479987632,902079.681,274821.392,369.635,640.376,-4.105,-42.972,20191003,211704,76624.0
FRF,640,1172,36.1841175803,-75.7480055028,902079.08,274821.206,369.007,640.407,-4.099,-42.966,20191003,211706,76626.0
FRF,640,1172,36.1841159027,-75.7480131793,902078.396,274820.998,368.293,640.446,-4.09,-42.957,20191003,211708,76628.0
FRF,640,1172,36.1841139582,-75.7480203283,902077.761,274820.761,367.615,640.441,-4.077,-42.944,20191003,211710,76630.0
FRF,640,1172,36.1841117815,-75.7480292992,902076.962,274820.493,366.773,640.462,-4.071,-42.938,20191003,211712,76632.0
FRF,640,1172,36.1841097397,-75.7480382583,902076.164,274820.24,365.936,640.498,-4.069,-42.936,20191003,211714,76634.0
FRF,640,1172,36.1841077545,-75.7480470692,902075.379,274819.994,365.115,640.536,-4.052,-42.919,20191003,211716,76636.0
FRF,640,1172,36.184105529,-75.7480562667,902074.56,274819.72,364.251,640.559,-4.063,-42.93,20191003,211718,76638.0
FRF,640,1172,36.1841033268,-75.7480659282,902073.7,274819.448,363.35,640.598,-4.061,-42.928,20191003,211720,76640.0
FRF,640,1172,36.1841008932,-75.7480759432,902072.808,274819.148,362.409,640.621,-4.059,-42.926,20191003,211722,76642.0
FRF,640,1172,36.1840982258,-75.7480863747,902071.88,274818.822,361.426,640.633,-4.072,-42.939,20191003,211724,76644.0
FRF,640,1172,36.1840956087,-75.7480955057,902071.068,274818.505,360.554,640.613,-4.052,-42.919,20191003,211726,76646.0
FRF,640,1172,36.1840928885,-75.7481047983,902070.243,274818.175,359.666,640.585,-4.045,-42.912,20191003,211728,76648.0
FRF,640,1172,36.1840904465,-75.7481139712,902069.427,274817.878,358.798,640.586,-4.046,-42.913,20191003,211730,76650.0
FRF,640,1172,36.1840879228,-75.748123328,902068.595,274817.57,357.911,640.581,-4.041,-42.908,20191003,211732,76652.0
FRF,640,1172,36.184085181,-75.7481331707,902067.72,274817.237,356.975,640.568,-4.043,-42.91,20191003,211734,76654.0
FRF,640,1172,36.184083552,-75.7481387248,902067.227,274817.04,356.444,640.552,-4.043,-42.91,20191003,211735,76655.0
FRF,640,1172,36.184081896,-75.7481451343,902066.656,274816.838,355.838,640.557,-4.043,-42.91,20191003,211736,76656.0
FRF,640,1172,36.1840786382,-75.7481562823,902065.666,274816.443,354.773,640.525,-4.051,-42.918,20191003,211738,76658.0
FRF,640,1172,36.1840759413,-75.7481654498,902064.852,274816.117,353.896,640.498,-4.043,-42.91,20191003,211740,76660.0
FRF,640,1172,36.1840732267,-75.7481751128,902063.993,274815.788,352.977,640.483,-4.041,-42.908,20191003,211742,76662.0
FRF,640,1172,36.184070361,-75.7481842423,902063.182,274815.443,352.097,640.436,-4.03,-42.897,20191003,211744,76664.0
FRF,640,1172,36.1840676815,-75.7481930842,902062.397,274815.12,351.248,640.402,-4.028,-42.895,20191003,211746,76666.0
FRF,640,1172,36.1840648272,-75.7482028037,902061.534,274814.775,350.319,640.373,-4.03,-42.897,20191003,211748,76668.0
FRF,640,1172,36.184063407,-75.7482084837,902061.028,274814.6,349.784,640.382,-4.038,-42.905,20191003,211749,76669.0
FRF,640,1172,36.1840613698,-75.7482149778,902060.452,274814.355,349.159,640.349,-4.037,-42.904,20191003,211750,76670.0
FRF,640,1172,36.1840597278,-75.7482209602,902059.92,274814.156,348.591,640.344,-4.034,-42.901,20191003,211751,76671.0
FRF,640,1172,36.1840569342,-75.7482293383,902059.177,274813.821,347.778,640.284,-4.027,-42.894,20191003,211753,76673.0
FRF,640,1172,36.1840538532,-75.7482388047,902058.337,274813.452,346.863,640.225,-4.031,-42.898,20191003,211755,76675.0
FRF,640,1172,36.184050847,-75.7482481013,902057.512,274813.091,345.964,640.168,-4.029,-42.896,20191003,211757,76677.0
FRF,640,1172,36.1840486953,-75.7482557793,902056.829,274812.83,345.233,640.157,-4.021,-42.889,20191003,211759,76679.0
FRF,640,1172,36.1840469955,-75.7482619615,902056.28,274812.623,344.646,640.15,-4.025,-42.893,20191003,211801,76681.0
FRF,640,1172,36.1840451623,-75.748269078,902055.647,274812.399,343.975,640.157,-4.037,-42.905,20191003,211803,76683.0
FRF,640,1172,36.1840432065,-75.748276078,902055.024,274812.161,343.308,640.146,-4.034,-42.902,20191003,211807,76687.0
FRF,640,1172,36.1840419715,-75.7482817305,902054.521,274812.007,342.783,640.174,-4.037,-42.905,20191003,211816,76696.0
FRF,640,1172,36.1840402167,-75.7482872048,902054.035,274811.797,342.254,640.143,-4.034,-42.902,20191003,211818,76698.0
FRF,640,1172,36.1840385402,-75.7482933357,902053.49,274811.593,341.672,640.138,-4.037,-42.905,20191003,211820,76700.0
FRF,640,1172,36.1840369585,-75.7482994395,902052.947,274811.399,341.096,640.142,-4.031,-42.899,20191003,211822,76702.0
FRF,640,1172,36.1840353923,-75.7483048053,902052.47,274811.21,340.583,640.128,-4.024,-42.892,20191003,211824,76704.0
FRF,640,1172,36.1840337138,-75.7483111907,902051.902,274811.005,339.979,640.129,-4.042,-42.91,20191003,211849,76729.0
FRF,640,1172,36.184032108,-75.7483164008,902051.439,274810.811,339.477,640.106,-4.045,-42.913,20191003,212014,76814.0
FRF,640,1172,36.1840303042,-75.7483228603,902050.865,274810.592,338.863,640.096,-4.029,-42.897,20191003,212016,76816.0
FRF,640,1172,36.1840280908,-75.74833011,902050.221,274810.325,338.167,640.066,-4.031,-42.899,20191003,212018,76818.0
FRF,640,1172,36.1840259642,-75.748336921,902049.617,274810.069,337.511,640.032,-4.029,-42.897,20191003,212020,76820.0
FRF,640,1172,36.1840231027,-75.7483457,902048.838,274809.726,336.662,639.977,-4.037,-42.905,20191003,212022,76822.0
FRF,640,1172,36.184020223,-75.7483559127,902047.93,274809.377,335.69,639.96,-4.042,-42.91,20191003,212024,76824.0
FRF,640,1172,36.1840175843,-75.7483646135,902047.158,274809.059,334.855,639.926,-4.036,-42.904,20191003,212026,76826.0
FRF,640,1172,36.1840152662,-75.7483728482,902046.426,274808.777,334.071,639.911,-4.028,-42.896,20191003,212028,76828.0
FRF,640,1172,36.1840128453,-75.7483814143,902045.664,274808.483,333.254,639.896,-4.027,-42.895,20191003,212030,76830.0
FRF,640,1172,36.1840103808,-75.7483902068,902044.883,274808.184,332.418,639.883,-4.045,-42.913,20191003,212032,76832.0
FRF,640,1172,36.1840079502,-75.7483999988,902044.011,274807.886,331.497,639.901,-4.036,-42.904,20191003,212034,76834.0
FRF,640,1172,36.1840066047,-75.7484059122,902043.484,274807.719,330.945,639.925,-4.045,-42.913,20191003,212035,76835.0
FRF,640,1172,36.1840042685,-75.748415298,902042.649,274807.432,330.062,639.941,-4.031,-42.899,20191003,212037,76837.0
FRF,640,1172,36.1840023705,-75.7484234555,902041.923,274807.198,329.3,639.97,-4.026,-42.894,20191003,212039,76839.0
FRF,640,1172,36.1840002832,-75.7484325567,902041.112,274806.94,328.449,640.005,-4.039,-42.907,20191003,212041,76841.0
FRF,640,1172,36.1839983843,-75.7484414523,902040.319,274806.703,327.623,640.054,-4.03,-42.898,20191003,212043,76843.0
FRF,640,1172,36.1839963153,-75.7484504208,902039.52,274806.447,326.785,640.087,-4.03,-42.898,20191003,212045,76845.0
FRF,640,1172,36.1839940183,-75.7484605427,902038.619,274806.162,325.841,640.128,-4.036,-42.904,20191003,212047,76847.0
FRF,640,1172,36.1839925702,-75.7484661817,902038.117,274805.985,325.308,640.133,-4.033,-42.901,20191003,212048,76848.0
FRF,640,1172,36.1839899635,-75.748475422,902037.296,274805.669,324.429,640.118,-4.036,-42.904,20191003,212050,76850.0
FRF,640,1172,36.1839874108,-75.748483922,902036.541,274805.361,323.614,640.087,-4.045,-42.913,20191003,212052,76852.0
FRF,640,1172,36.183984771,-75.7484928422,902035.748,274805.042,322.76,640.059,-4.041,-42.909,20191003,212054,76854.0
FRF,640,1172,36.1839822878,-75.7485016067,902034.969,274804.74,321.924,640.042,-4.051,-42.919,20191003,212056,76856.0
FRF,640,1172,36.1839797362,-75.7485100742,902034.217,274804.433,321.113,640.011,-4.037,-42.905,20191003,212058,76858.0
FRF,640,1172,36.1839767918,-75.7485191322,902033.414,274804.079,320.237,639.953,-4.038,-42.906,20191003,212100,76860.0
FRF,640,1172,36.1839753108,-75.7485244198,902032.944,274803.9,319.734,639.946,-4.044,-42.912,20191003,212101,76861.0
FRF,640,1172,36.1839723825,-75.7485346218,902032.037,274803.545,318.76,639.923,-4.048,-42.916,20191003,212103,76863.0
FRF,640,1172,36.1839700307,-75.7485427527,902031.315,274803.26,317.984,639.902,-4.04,-42.908,20191003,212105,76865.0
FRF,640,1172,36.1839674827,-75.7485515395,902030.534,274802.951,317.145,639.88,-4.04,-42.908,20191003,212107,76867.0
FRF,640,1172,36.1839651258,-75.7485601095,902029.772,274802.665,316.331,639.872,-4.043,-42.911,20191003,212109,76869.0
FRF,640,1172,36.1839626908,-75.7485686805,902029.01,274802.37,315.514,639.856,-4.028,-42.896,20191003,212111,76871.0
FRF,640,1172,36.1839600353,-75.7485784665,902028.14,274802.046,314.586,639.849,-4.032,-42.9,20191003,212113,76873.0
FRF,640,1172,36.1839583575,-75.7485845498,902027.599,274801.842,314.007,639.843,-4.035,-42.903,20191003,212114,76874.0
FRF,640,1172,36.183955778,-75.7485938362,902026.774,274801.529,313.125,639.831,-4.025,-42.893,20191003,212116,76876.0
FRF,640,1172,36.1839537152,-75.7486015808,902026.085,274801.277,312.392,639.83,-4.024,-42.892,20191003,212118,76878.0
FRF,640,1172,36.1839513958,-75.7486093513,902025.395,274800.997,311.647,639.803,-4.02,-42.888,20191003,212120,76880.0
FRF,640,1172,36.1839496618,-75.7486155183,902024.847,274800.787,311.061,639.794,-4.022,-42.89,20191003,212123,76883.0
FRF,640,1172,36.1839480348,-75.7486218925,902024.279,274800.587,310.458,639.8,-4.021,-42.889,20191003,212126,76886.0
FRF,640,1172,36.1839454638,-75.7486304608,902023.518,274800.277,309.637,639.77,-4.015,-42.883,20191003,212310,76990.0
FRF,640,1172,36.1839436457,-75.7486375453,902022.888,274800.054,308.969,639.776,-4.014,-42.882,20191003,212312,76992.0
FRF,640,1172,36.1839411318,-75.7486469565,902022.051,274799.748,308.078,639.775,-4.019,-42.887,20191003,212314,76994.0
FRF,640,1172,36.1839381487,-75.748657114,902021.149,274799.387,307.107,639.745,-4.011,-42.879,20191003,212316,76996.0
FRF,640,1172,36.1839352922,-75.748667361,902020.238,274799.04,306.132,639.731,-3.994,-42.862,20191003,212318,76998.0
FRF,640,1172,36.1839324582,-75.7486771207,902019.371,274798.697,305.2,639.705,-4.003,-42.871,20191003,212320,77000.0
FRF,640,1172,36.1839297535,-75.7486873502,902018.461,274798.367,304.232,639.707,-3.989,-42.857,20191003,212322,77002.0
FRF,640,1172,36.1839269552,-75.7486973112,902017.575,274798.027,303.283,639.691,-3.986,-42.854,20191003,212324,77004.0
FRF,640,1172,36.1839241542,-75.7487071212,902016.704,274797.688,302.349,639.671,-3.97,-42.838,20191003,212326,77006.0
FRF,640,1172,36.1839227265,-75.7487125273,902016.223,274797.514,301.837,639.672,-3.97,-42.838,20191003,212327,77007.0
FRF,640,1172,36.1839211478,-75.748718194,902015.719,274797.322,301.298,639.664,-3.975,-42.843,20191003,212328,77008.0
FRF,640,1172,36.1839193198,-75.7487243735,902015.17,274797.101,300.706,639.644,-3.977,-42.845,20191003,212329,77009.0
FRF,640,1172,36.1839179565,-75.748730174,902014.654,274796.933,300.164,639.663,-3.969,-42.837,20191003,212330,77010.0
FRF,640,1172,36.1839152663,-75.7487397165,902013.805,274796.606,299.254,639.647,-3.962,-42.83,20191003,212332,77012.0
FRF,640,1172,36.1839126565,-75.7487497075,902012.917,274796.287,298.311,639.651,-3.95,-42.818,20191003,212334,77014.0
FRF,640,1172,36.1839111455,-75.7487550437,902012.442,274796.104,297.802,639.642,-3.938,-42.806,20191003,212335,77015.0
FRF,640,1172,36.183909728,-75.7487607162,902011.938,274795.93,297.269,639.651,-3.942,-42.81,20191003,212336,77016.0
FRF,640,1172,36.1839081228,-75.7487665097,902011.422,274795.735,296.717,639.644,-3.941,-42.809,20191003,212337,77017.0
FRF,640,1172,36.1839064612,-75.7487721985,902010.917,274795.534,296.174,639.628,-3.937,-42.805,20191003,212338,77018.0
FRF,640,1172,36.1839051793,-75.7487777335,902010.424,274795.376,295.657,639.649,-3.935,-42.803,20191003,212339,77019.0
FRF,640,1172,36.1839037728,-75.748783026,902009.953,274795.204,295.155,639.649,-3.931,-42.799,20191003,212340,77020.0
FRF,640,1172,36.1839012553,-75.7487929367,902009.071,274794.896,294.221,639.661,-3.918,-42.786,20191003,212342,77022.0
FRF,640,1172,36.1838986277,-75.7488033133,902008.148,274794.574,293.244,639.675,-3.9,-42.768,20191003,212344,77024.0
FRF,640,1172,36.1838960742,-75.7488138537,902007.21,274794.259,292.254,639.7,-3.901,-42.769,20191003,212346,77026.0
FRF,640,1172,36.1838934287,-75.7488241108,902006.297,274793.936,291.286,639.709,-3.892,-42.76,20191003,212348,77028.0
FRF,640,1172,36.1838920797,-75.7488296557,902005.804,274793.77,290.766,639.722,-3.887,-42.755,20191003,212349,77029.0
FRF,640,1172,36.1838907175,-75.7488354075,902005.291,274793.602,290.226,639.74,-3.866,-42.734,20191003,212350,77030.0
FRF,640,1172,36.1838892862,-75.7488413605,902004.761,274793.425,289.668,639.755,-3.883,-42.751,20191003,212351,77031.0
FRF,640,1172,36.1838864095,-75.7488518777,902003.826,274793.075,288.67,639.746,-3.858,-42.726,20191003,212353,77033.0
FRF,640,1172,36.1838839057,-75.7488616635,902002.956,274792.769,287.747,639.757,-3.857,-42.725,20191003,212355,77035.0
FRF,640,1172,36.1838815103,-75.7488714603,902002.083,274792.474,286.826,639.779,-3.848,-42.716,20191003,212357,77037.0
FRF,640,1172,36.1838788683,-75.7488817185,902001.171,274792.151,285.859,639.787,-3.833,-42.701,20191003,212359,77039.0
FRF,640,1172,36.183876281,-75.7488920578,902000.251,274791.834,284.886,639.805,-3.808,-42.676,20191003,212401,77041.0
FRF,640,1172,36.183874786,-75.7488974675,901999.77,274791.652,284.372,639.798,-3.811,-42.679,20191003,212402,77042.0
FRF,640,1172,36.1838733898,-75.748902988,901999.278,274791.481,283.851,639.806,-3.795,-42.663,20191003,212403,77043.0
FRF,640,1172,36.1838720433,-75.748908425,901998.795,274791.316,283.34,639.816,-3.799,-42.667,20191003,212404,77044.0
FRF,640,1172,36.183869266,-75.7489189805,901997.856,274790.977,282.342,639.82,-3.779,-42.647,20191003,212406,77046.0
FRF,640,1172,36.18386783,-75.7489246442,901997.352,274790.801,281.808,639.827,-3.773,-42.641,20191003,212407,77047.0
FRF,640,1172,36.1838663733,-75.7489302212,901996.856,274790.623,281.281,639.829,-3.767,-42.635,20191003,212408,77048.0
FRF,640,1172,36.1838649827,-75.7489355577,901996.381,274790.453,280.777,639.832,-3.766,-42.634,20191003,212409,77049.0
FRF,640,1172,36.1838624307,-75.7489450818,901995.534,274790.142,279.875,639.83,-3.755,-42.623,20191003,212411,77051.0
FRF,640,1172,36.1838608025,-75.7489515397,901994.959,274789.942,279.266,639.839,-3.749,-42.617,20191003,212413,77053.0
FRF,640,1172,36.1838591635,-75.7489575907,901994.421,274789.742,278.692,639.835,-3.749,-42.617,20191003,212547,77147.0
FRF,640,1172,36.183857253,-75.74896435,901993.82,274789.511,278.048,639.824,-3.728,-42.596,20191003,212550,77150.0
FRF,640,1172,36.183855752,-75.7489701857,901993.301,274789.327,277.497,639.829,-3.713,-42.581,20191003,212552,77152.0
FRF,640,1172,36.1838539372,-75.7489773242,901992.666,274789.105,276.825,639.838,-3.706,-42.574,20191003,212554,77154.0
FRF,640,1172,36.1838519767,-75.7489854152,901991.946,274788.863,276.065,639.857,-3.713,-42.581,20191003,212556,77156.0
FRF,640,1172,36.183850324,-75.7489912632,901991.426,274788.663,275.508,639.847,-3.682,-42.55,20191003,212558,77158.0
FRF,640,1172,36.1838484498,-75.7489991543,901990.723,274788.432,274.769,639.871,-3.672,-42.54,20191003,212600,77160.0
FRF,640,1172,36.1838460897,-75.749007798,901989.955,274788.145,273.949,639.864,-3.642,-42.51,20191003,212602,77162.0
FRF,640,1172,36.1838440168,-75.7490161735,901989.209,274787.89,273.161,639.88,-3.63,-42.498,20191003,212604,77164.0
FRF,640,1172,36.1838416673,-75.7490255182,901988.377,274787.602,272.28,639.895,-3.612,-42.48,20191003,212606,77166.0
FRF,640,1172,36.1838403392,-75.7490311442,901987.876,274787.438,271.754,639.912,-3.615,-42.483,20191003,212607,77167.0
FRF,640,1172,36.1838387918,-75.7490367208,901987.381,274787.25,271.224,639.905,-3.586,-42.454,20191003,212608,77168.0
FRF,640,1172,36.1838365703,-75.749043865,901986.747,274786.983,270.537,639.871,-3.567,-42.435,20191003,212610,77170.0
FRF,640,1172,36.1838344152,-75.7490523118,901985.995,274786.719,269.74,639.881,-3.564,-42.432,20191003,212612,77172.0
FRF,640,1172,36.1838321195,-75.749061006,901985.222,274786.439,268.918,639.882,-3.53,-42.398,20191003,212614,77174.0
FRF,640,1172,36.183829943,-75.7490694945,901984.466,274786.172,268.116,639.89,-3.511,-42.379,20191003,212616,77176.0
FRF,640,1172,36.1838278948,-75.7490780368,901983.706,274785.92,267.316,639.914,-3.487,-42.355,20191003,212618,77178.0
FRF,640,1172,36.1838252303,-75.7490879305,901982.826,274785.595,266.378,639.91,-3.45,-42.318,20191003,212620,77180.0
FRF,640,1172,36.1838228096,-75.7490978989,901981.938,274785.297,265.443,639.935,-3.444,-42.312,20191003,212621,77181.0
FRF,640,1172,36.1838195033,-75.7491098398,901980.877,274784.896,264.308,639.921,-3.402,-42.27,20191003,212624,77184.0
FRF,640,1172,36.183817566,-75.7491184156,901980.113,274784.655,263.508,639.956,-3.379,-42.247,20191003,212626,77186.0
FRF,640,1172,36.1838154608,-75.7491270871,901979.341,274784.396,262.694,639.978,-3.347,-42.215,20191003,212628,77188.0
FRF,640,1172,36.1838132646,-75.7491358154,901978.564,274784.127,261.872,639.99,-3.321,-42.189,20191003,212630,77190.0
FRF,640,1172,36.1838110233,-75.7491453912,901977.711,274783.85,260.975,640.022,-3.289,-42.157,20191003,212632,77192.0
FRF,640,1172,36.1838084208,-75.7491550083,901976.856,274783.533,260.063,640.018,-3.272,-42.14,20191003,212634,77194.0
FRF,640,1172,36.1838063894,-75.7491630077,901976.144,274783.285,259.31,640.027,-3.236,-42.104,20191003,212636,77196.0
FRF,640,1172,36.1838043494,-75.7491708634,901975.446,274783.035,258.568,640.032,-3.207,-42.075,20191003,212638,77198.0
FRF,640,1172,36.1838018124,-75.7491798048,901974.651,274782.727,257.716,640.016,-3.184,-42.052,20191003,212640,77200.0
FRF,640,1172,36.1837994869,-75.7491883054,901973.895,274782.445,256.908,640.008,-3.141,-42.009,20191003,212642,77202.0
FRF,640,1172,36.1837969985,-75.7491980269,901973.03,274782.14,255.991,640.018,-3.112,-41.98,20191003,212644,77204.0
FRF,640,1172,36.1837942831,-75.7492073524,901972.202,274781.811,255.101,639.994,-3.076,-41.944,20191003,212646,77206.0
FRF,640,1172,36.1837921911,-75.7492149764,901971.524,274781.557,254.376,639.987,-3.047,-41.915,20191003,212648,77208.0
FRF,640,1172,36.1837899459,-75.7492228895,901970.82,274781.285,253.622,639.972,-2.995,-41.863,20191003,212650,77210.0
FRF,640,1172,36.1837877366,-75.7492312381,901970.078,274781.015,252.832,639.973,-2.979,-41.847,20191003,212652,77212.0
FRF,640,1172,36.1837854397,-75.7492396684,901969.328,274780.735,252.032,639.967,-2.947,-41.815,20191003,212654,77214.0
FRF,640,1172,36.1837832115,-75.7492482668,901968.563,274780.463,251.22,639.973,-2.915,-41.783,20191003,212656,77216.0
FRF,640,1172,36.1837810563,-75.7492579477,901967.701,274780.195,250.319,640.016,-2.876,-41.744,20191003,212658,77218.0
FRF,640,1172,36.1837794498,-75.7492638142,901967.179,274780.0,249.761,640.012,-2.838,-41.706,20191003,212700,77220.0
FRF,640,1172,36.1837774737,-75.7492719999,901966.45,274779.757,248.993,640.032,-2.832,-41.7,20191003,212738,77258.0
FRF,640,1172,36.1837763729,-75.7492774275,901965.966,274779.619,248.492,640.068,-2.786,-41.654,20191003,212924,77364.0
FRF,640,1172,36.1837745069,-75.7492859851,901965.204,274779.386,247.695,640.111,-2.748,-41.616,20191003,212926,77366.0
FRF,640,1172,36.1837733415,-75.7492916908,901964.695,274779.24,247.168,640.148,-2.719,-41.587,20191003,212927,77367.0
FRF,640,1172,36.183772249,-75.749297157,901964.208,274779.103,246.662,640.186,-2.699,-41.567,20191003,212928,77368.0
FRF,640,1172,36.1837706439,-75.7493040185,901963.597,274778.905,246.021,640.209,-2.658,-41.526,20191003,212930,77370.0
FRF,640,1172,36.1837691059,-75.7493120538,901962.88,274778.711,245.281,640.272,-2.625,-41.493,20191003,212932,77372.0
FRF,640,1172,36.1837674019,-75.7493204312,901962.133,274778.497,244.505,640.328,-2.585,-41.453,20191003,212934,77374.0
FRF,640,1172,36.1837654605,-75.7493288064,901961.387,274778.257,243.723,640.358,-2.542,-41.41,20191003,212936,77376.0
FRF,640,1172,36.1837633782,-75.7493374287,901960.619,274778.001,242.913,640.379,-2.508,-41.376,20191003,212938,77378.0
FRF,640,1172,36.1837611388,-75.7493468532,901959.78,274777.725,242.031,640.408,-2.439,-41.307,20191003,212940,77380.0
FRF,640,1172,36.1837589374,-75.7493571002,901958.867,274777.45,241.079,640.462,-2.394,-41.262,20191003,212942,77382.0
FRF,640,1172,36.1837568015,-75.7493644256,901958.216,274777.192,240.379,640.442,-2.365,-41.233,20191003,212944,77384.0
FRF,640,1172,36.1837549074,-75.7493717319,901957.566,274776.96,239.688,640.448,-2.332,-41.2,20191003,212946,77386.0
FRF,640,1172,36.1837529302,-75.7493796363,901956.862,274776.718,238.944,640.46,-2.283,-41.151,20191003,212948,77388.0
FRF,640,1172,36.1837509344,-75.7493878958,901956.127,274776.472,238.169,640.481,-2.222,-41.09,20191003,212950,77390.0
FRF,640,1172,36.1837487083,-75.7493962728,901955.382,274776.201,237.377,640.481,-2.17,-41.038,20191003,212952,77392.0
FRF,640,1172,36.1837466366,-75.749405461,901954.563,274775.944,236.52,640.52,-2.121,-40.989,20191003,212954,77394.0
FRF,640,1172,36.1837449332,-75.7494116548,901954.013,274775.737,235.931,640.514,-2.069,-40.937,20191003,212957,77397.0
FRF,640,1172,36.1837428832,-75.7494196212,901953.304,274775.486,235.179,640.521,-2.026,-40.894,20191003,212959,77399.0
FRF,640,1172,36.183740759,-75.7494275948,901952.595,274775.227,234.424,640.521,-1.988,-40.856,20191003,213001,77401.0
FRF,640,1172,36.1837382745,-75.7494358835,901951.859,274774.927,233.63,640.491,-1.953,-40.821,20191003,213003,77403.0
FRF,640,1172,36.183735662,-75.7494453553,901951.017,274774.609,232.73,640.48,-1.91,-40.778,20191003,213005,77405.0
FRF,640,1172,36.1837326863,-75.7494548215,901950.176,274774.251,231.817,640.432,-1.868,-40.736,20191003,213007,77407.0
FRF,640,1172,36.1837302035,-75.7494631155,901949.44,274773.951,231.023,640.402,-1.846,-40.714,20191003,213009,77409.0
FRF,640,1172,36.1837277797,-75.7494715552,901948.69,274773.658,230.218,640.384,-1.827,-40.695,20191003,213011,77411.0
FRF,640,1172,36.1837252025,-75.7494800802,901947.933,274773.347,229.4,640.351,-1.8,-40.668,20191003,213013,77413.0
FRF,640,1172,36.1837226797,-75.7494889353,901947.146,274773.041,228.556,640.333,-1.788,-40.656,20191003,213015,77415.0
FRF,640,1172,36.1837201375,-75.7494981043,901946.331,274772.732,227.684,640.322,-1.776,-40.644,20191003,213017,77417.0
FRF,640,1172,36.1837173097,-75.7495076403,901945.483,274772.39,226.771,640.291,-1.763,-40.631,20191003,213019,77419.0
FRF,640,1172,36.1837148402,-75.7495164718,901944.698,274772.09,225.93,640.278,-1.759,-40.627,20191003,213021,77421.0
FRF,640,1172,36.1837121052,-75.7495264453,901943.812,274771.758,224.984,640.269,-1.749,-40.617,20191003,213023,77423.0
FRF,640,1172,36.1837105243,-75.7495316982,901943.345,274771.567,224.48,640.25,-1.766,-40.634,20191003,213024,77424.0
FRF,640,1172,36.1837075783,-75.7495422227,901942.41,274771.209,223.479,640.233,-1.781,-40.649,20191003,213026,77426.0
FRF,640,1172,36.1837053577,-75.749551537,901941.58,274770.936,222.606,640.261,-1.771,-40.639,20191003,213028,77428.0
FRF,640,1172,36.1837029208,-75.7495607728,901940.759,274770.638,221.732,640.262,-1.799,-40.667,20191003,213030,77430.0
FRF,640,1172,36.1837005695,-75.7495702893,901939.912,274770.349,220.838,640.281,-1.809,-40.677,20191003,213032,77432.0
FRF,640,1172,36.1836986658,-75.7495792228,901939.115,274770.112,220.008,640.331,-1.807,-40.675,20191003,213034,77434.0
FRF,640,1172,36.1836970162,-75.749585507,901938.556,274769.91,219.413,640.333,-1.826,-40.694,20191003,213036,77436.0
FRF,640,1172,36.1836956907,-75.7495909837,901938.069,274769.747,218.9,640.346,-1.854,-40.722,20191003,213121,77481.0
FRF,640,1172,36.183694479,-75.7495966023,901937.568,274769.596,218.377,640.376,-1.867,-40.735,20191003,213152,77512.0
FRF,640,1172,36.183693331,-75.749602555,901937.037,274769.452,217.829,640.422,-1.852,-40.72,20191003,213216,77536.0
FRF,640,1172,36.1836915632,-75.749610175,901936.358,274769.233,217.116,640.449,-1.834,-40.702,20191003,213218,77538.0
FRF,640,1172,36.1836889302,-75.7496205593,901935.434,274768.91,216.138,640.462,-1.777,-40.645,20191003,213220,77540.0
FRF,640,1172,36.1836871238,-75.7496273093,901934.834,274768.69,215.498,640.461,-1.745,-40.613,20191003,213221,77541.0
FRF,640,1172,36.1836852792,-75.7496351668,901934.134,274768.462,214.763,640.486,-1.73,-40.598,20191003,213223,77543.0
FRF,640,1172,36.1836831498,-75.74964378,901933.368,274768.201,213.954,640.503,-1.728,-40.596,20191003,213225,77545.0
FRF,640,1172,36.1836811183,-75.7496517152,901932.662,274767.952,213.205,640.511,-1.697,-40.565,20191003,213227,77547.0
FRF,640,1172,36.183678653,-75.7496593918,901931.98,274767.656,212.463,640.467,-1.67,-40.538,20191003,213229,77549.0
FRF,640,1172,36.1836759787,-75.74966751,901931.26,274767.336,211.677,640.413,-1.651,-40.519,20191003,213231,77551.0
FRF,640,1172,36.1836726367,-75.7496787523,901930.262,274766.932,210.601,640.375,-1.632,-40.5,20191003,213233,77553.0
FRF,640,1172,36.1836685295,-75.7496896403,901929.298,274766.444,209.528,640.246,-1.601,-40.469,20191003,213235,77555.0
FRF,640,1172,36.1836660922,-75.7496986125,901928.5,274766.148,208.677,640.242,-1.572,-40.44,20191003,213237,77557.0
FRF,640,1172,36.1836640337,-75.7497078478,901927.677,274765.892,207.816,640.283,-1.556,-40.424,20191003,213239,77559.0
FRF,640,1172,36.1836619567,-75.7497173765,901926.828,274765.634,206.93,640.331,-1.544,-40.412,20191003,213241,77561.0
