FRF,1157,1193,36.1883663262,-75.7503721608,901850.874,275285.437,313.567,1154.717,-3.419,0.0,20201117,133358,48838.0
FRF,1157,1193,36.1883623425,-75.7503985068,901848.519,275284.918,311.176,1155.036,-3.449,0.0,20201117,133359,48839.0
FRF,1157,1193,36.1883582042,-75.7504254305,901846.114,275284.38,308.733,1155.354,-3.474,0.0,20201117,133400,48840.0
FRF,1157,1193,36.1883524732,-75.7504513762,901843.802,275283.668,306.317,1155.477,-3.509,0.0,20201117,133401,48841.0
FRF,1157,1193,36.1883488987,-75.7504766062,901841.547,275283.197,304.037,1155.806,-3.54,0.0,20201117,133402,48842.0
FRF,1157,1193,36.1883440073,-75.7505009692,901839.375,275282.583,301.786,1155.973,-3.581,0.0,20201117,133403,48843.0
FRF,1157,1193,36.1883389543,-75.7505253698,901837.199,275281.951,299.525,1156.125,-3.606,0.0,20201117,133404,48844.0
FRF,1157,1193,36.188333896,-75.7505501628,901834.989,275281.317,297.231,1156.286,-3.628,0.0,20201117,133405,48845.0
FRF,1157,1193,36.1883276515,-75.750574455,901832.828,275280.553,294.939,1156.308,-3.64,0.0,20201117,133406,48846.0
FRF,1157,1193,36.1883215833,-75.7505979403,901830.738,275279.811,292.722,1156.326,-3.652,0.0,20201117,133407,48847.0
FRF,1157,1193,36.1883150212,-75.7506200943,901828.77,275279.018,290.601,1156.255,-3.668,0.0,20201117,133408,48848.0
FRF,1157,1193,36.1883097082,-75.750641537,901826.862,275278.365,288.585,1156.295,-3.686,0.0,20201117,133409,48849.0
FRF,1157,1193,36.188303565,-75.7506625523,901824.995,275277.622,286.576,1156.236,-3.703,0.0,20201117,133410,48850.0
FRF,1157,1193,36.1882970772,-75.7506840232,901823.088,275276.839,284.516,1156.154,-3.707,0.0,20201117,133411,48851.0
FRF,1157,1193,36.1882906192,-75.750707559,901820.996,275276.054,282.282,1156.133,-3.716,0.0,20201117,133412,48852.0
FRF,1157,1193,36.1882820232,-75.7507310323,901818.917,275275.031,279.979,1155.883,-3.717,0.0,20201117,133413,48853.0
FRF,1157,1193,36.1882769392,-75.750756779,901816.621,275274.392,277.603,1156.069,-3.73,0.0,20201117,133414,48854.0
FRF,1157,1193,36.1882684405,-75.7507810095,901814.473,275273.378,275.237,1155.852,-3.74,0.0,20201117,133415,48855.0
FRF,1157,1193,36.1882615423,-75.7508066233,901812.195,275272.538,272.809,1155.843,-3.742,0.0,20201117,133416,48856.0
FRF,1157,1193,36.1882559362,-75.7508326447,901809.876,275271.839,270.391,1155.98,-3.731,0.0,20201117,133417,48857.0
FRF,1157,1193,36.188247377,-75.750857264,901807.694,275270.818,267.991,1155.768,-3.716,0.0,20201117,133418,48858.0
FRF,1157,1193,36.188241836,-75.7508815237,901805.533,275270.132,265.726,1155.864,-3.723,0.0,20201117,133419,48859.0
FRF,1157,1193,36.1882342882,-75.7509033303,901803.6,275269.23,263.601,1155.678,-3.749,0.0,20201117,133420,48860.0
FRF,1157,1193,36.1882289918,-75.7509254482,901801.631,275268.578,261.528,1155.74,-3.77,0.0,20201117,133421,48861.0
FRF,1157,1193,36.1882244585,-75.7509485842,901799.568,275268.007,259.394,1155.91,-3.771,0.0,20201117,133422,48862.0
FRF,1157,1193,36.188218133,-75.7509719233,901797.492,275267.237,257.18,1155.897,-3.767,0.0,20201117,133423,48863.0
FRF,1157,1193,36.1882115872,-75.7509958393,901795.366,275266.44,254.91,1155.876,-3.774,0.0,20201117,133424,48864.0
FRF,1157,1193,36.1882055078,-75.751020169,901793.201,275265.695,252.62,1155.918,-3.782,0.0,20201117,133425,48865.0
FRF,1157,1193,36.1882003088,-75.7510453328,901790.957,275265.044,250.289,1156.075,-3.792,0.0,20201117,133426,48866.0
FRF,1157,1193,36.1881926277,-75.7510696863,901788.796,275264.12,247.942,1155.947,-3.768,0.0,20201117,133427,48867.0
FRF,1157,1193,36.1881870685,-75.7510943212,901786.601,275263.431,245.644,1156.051,-3.764,0.0,20201117,133428,48868.0
FRF,1157,1193,36.1881825338,-75.7511188095,901784.416,275262.856,243.394,1156.259,-3.735,0.0,20201117,133429,48869.0
FRF,1157,1193,36.1881753078,-75.7511413678,901782.415,275261.989,241.217,1156.129,-3.734,0.0,20201117,133430,48870.0
FRF,1157,1193,36.1881708497,-75.7511645102,901780.35,275261.426,239.084,1156.308,-3.735,0.0,20201117,133431,48871.0
FRF,1157,1193,36.1881673582,-75.7511888137,901778.178,275260.967,236.887,1156.62,-3.731,0.0,20201117,133432,48872.0
FRF,1157,1193,36.1881607907,-75.7512121072,901776.108,275260.17,234.669,1156.58,-3.724,0.0,20201117,133433,48873.0
FRF,1157,1193,36.188156966,-75.7512371772,901773.868,275259.672,232.394,1156.879,-3.697,0.0,20201117,133434,48874.0
FRF,1157,1193,36.188152646,-75.7512617472,901771.675,275259.121,230.145,1157.113,-3.684,0.0,20201117,133435,48875.0
FRF,1157,1193,36.1881474763,-75.7512866977,901769.45,275258.474,227.833,1157.267,-3.673,0.0,20201117,133436,48876.0
FRF,1157,1193,36.1881443728,-75.7513125527,901767.137,275258.054,225.516,1157.664,-3.661,0.0,20201117,133437,48877.0
FRF,1157,1193,36.188139832,-75.7513383037,901764.839,275257.475,223.158,1157.907,-3.651,0.0,20201117,133438,48878.0
FRF,1157,1193,36.1881342242,-75.7513635563,901762.589,275256.778,220.806,1158.023,-3.627,0.0,20201117,133439,48879.0
FRF,1157,1193,36.1881310315,-75.7513878947,901760.412,275256.353,218.615,1158.369,-3.615,0.0,20201117,133440,48880.0
FRF,1157,1193,36.1881265605,-75.7514111545,901758.337,275255.788,216.472,1158.548,-3.6,0.0,20201117,133441,48881.0
FRF,1157,1193,36.1881211517,-75.7514334243,901756.355,275255.123,214.382,1158.602,-3.586,0.0,20201117,133442,48882.0
FRF,1157,1193,36.1881180415,-75.751457583,901754.194,275254.707,212.209,1158.952,-3.568,0.0,20201117,133443,48883.0
FRF,1157,1193,36.188113133,-75.7514822127,901751.998,275254.09,209.934,1159.124,-3.543,0.0,20201117,133444,48884.0
FRF,1157,1193,36.1881071147,-75.7515078978,901749.711,275253.347,207.531,1159.209,-3.525,0.0,20201117,133445,48885.0
FRF,1157,1193,36.1881001892,-75.751533516,901747.433,275252.503,205.102,1159.196,-3.498,0.0,20201117,133446,48886.0
FRF,1157,1193,36.1880933158,-75.7515594332,901745.128,275251.665,202.649,1159.198,-3.463,0.0,20201117,133447,48887.0
FRF,1157,1193,36.1880866727,-75.7515859573,901742.767,275250.85,200.152,1159.241,-3.414,0.0,20201117,133448,48888.0
FRF,1157,1193,36.188078979,-75.7516113058,901740.516,275249.922,197.719,1159.14,-3.358,0.0,20201117,133449,48889.0
FRF,1157,1193,36.188071514,-75.7516352155,901738.394,275249.024,195.418,1159.023,-3.31,0.0,20201117,133450,48890.0
FRF,1157,1193,36.1880641005,-75.7516578807,901736.383,275248.135,193.224,1158.876,-3.259,0.0,20201117,133451,48891.0
FRF,1157,1193,36.1880564633,-75.7516799493,901734.427,275247.223,191.074,1158.689,-3.203,0.0,20201117,133452,48892.0
FRF,1157,1193,36.1880499502,-75.7517033513,901732.347,275246.432,188.849,1158.658,-3.127,0.0,20201117,133453,48893.0
FRF,1157,1193,36.188042875,-75.7517270767,901730.239,275245.577,186.576,1158.577,-3.043,0.0,20201117,133454,48894.0
FRF,1157,1193,36.1880344997,-75.7517496558,901728.24,275244.582,184.357,1158.326,-2.943,0.0,20201117,133455,48895.0
FRF,1157,1193,36.188026738,-75.7517716232,901726.293,275243.657,182.211,1158.124,-2.847,0.0,20201117,133456,48896.0
FRF,1157,1193,36.1880195385,-75.7517927842,901724.417,275242.796,180.153,1157.957,-2.732,0.0,20201117,133457,48897.0
FRF,1157,1193,36.1880132653,-75.7518140642,901722.526,275242.038,178.117,1157.893,-2.626,0.0,20201117,133458,48898.0
FRF,1157,1193,36.1880065738,-75.7518357172,901720.604,275241.232,176.035,1157.794,-2.531,0.0,20201117,133459,48899.0
FRF,1157,1193,36.1879994252,-75.7518581453,901718.614,275240.373,173.872,1157.668,-2.432,0.0,20201117,133500,48900.0
FRF,1157,1193,36.1879921962,-75.751881537,901716.537,275239.502,171.622,1157.561,-2.324,0.0,20201117,133501,48901.0
FRF,1157,1193,36.1879845848,-75.7519053442,901714.424,275238.588,169.324,1157.426,-2.197,0.0,20201117,133502,48902.0
FRF,1157,1193,36.1879765878,-75.7519285632,901712.366,275237.633,167.063,1157.233,-2.095,0.0,20201117,133503,48903.0
FRF,1157,1193,36.1879693605,-75.7519513045,901710.348,275236.765,164.87,1157.109,-2.0,0.0,20201117,133504,48904.0
FRF,1157,1193,36.1879629517,-75.7519736352,901708.363,275235.988,162.739,1157.058,-1.904,0.0,20201117,133505,48905.0
FRF,1157,1193,36.1879569137,-75.7519955417,901706.416,275235.254,160.658,1157.036,-1.805,0.0,20201117,133506,48906.0
FRF,1157,1193,36.1879510395,-75.75201641,901704.561,275234.541,158.671,1157.001,-1.729,0.0,20201117,133507,48907.0
FRF,1157,1193,36.1879447843,-75.7520357587,901702.844,275233.791,156.801,1156.884,-1.659,0.0,20201117,133508,48908.0
FRF,1157,1193,36.1879393868,-75.7520545218,901701.177,275233.137,155.011,1156.84,-1.601,0.0,20201117,133509,48909.0
FRF,1157,1193,36.187935724,-75.7520722968,901699.592,275232.678,153.365,1156.952,-1.523,0.0,20201117,133510,48910.0
FRF,1157,1193,36.1879317435,-75.7520889763,901698.107,275232.188,151.802,1157.0,-1.466,0.0,20201117,133511,48911.0
FRF,1157,1193,36.1879269917,-75.7521050568,901696.679,275231.613,150.263,1156.949,-1.405,0.0,20201117,133512,48912.0
FRF,1157,1193,36.187923102,-75.7521216982,901695.197,275231.133,148.706,1157.005,-1.349,0.0,20201117,133513,48913.0
FRF,1157,1193,36.1879189282,-75.752139666,901693.597,275230.617,147.026,1157.068,-1.29,0.0,20201117,133514,48914.0
FRF,1157,1193,36.1879144,-75.7521585985,901691.911,275230.059,145.251,1157.122,-1.218,0.0,20201117,133515,48915.0
FRF,1157,1193,36.1879092933,-75.7521780955,901690.177,275229.436,143.409,1157.13,-1.157,0.0,20201117,133516,48916.0
FRF,1157,1193,36.1879047805,-75.7521972778,901688.469,275228.879,141.613,1157.192,-1.068,0.0,20201117,133517,48917.0
FRF,1157,1193,36.187899927,-75.7522156053,901686.839,275228.286,139.879,1157.193,-1.01,0.0,20201117,133518,48918.0
FRF,1157,1193,36.1878958132,-75.7522337952,901685.218,275227.777,138.181,1157.269,-0.967,0.0,20201117,133519,48919.0
FRF,1157,1193,36.1878919773,-75.752250917,901683.693,275227.301,136.586,1157.344,-0.923,0.0,20201117,133520,48920.0
FRF,1157,1193,36.1878868717,-75.7522663393,901682.325,275226.689,135.091,1157.238,-0.885,0.0,20201117,133521,48921.0
FRF,1157,1193,36.1878833982,-75.7522811682,901681.004,275226.26,133.703,1157.287,-0.807,0.0,20201117,133522,48922.0
FRF,1157,1193,36.1878818023,-75.7522951847,901679.75,275226.042,132.45,1157.512,-0.776,0.0,20201117,133523,48923.0
FRF,1157,1193,36.1878790983,-75.7523072118,901678.679,275225.707,131.329,1157.564,-0.773,0.0,20201117,133524,48924.0
FRF,1157,1193,36.1878758077,-75.752318671,901677.66,275225.308,130.235,1157.538,-0.782,0.0,20201117,133525,48925.0
FRF,1157,1193,36.1878733893,-75.752328092,901676.822,275225.012,129.346,1157.547,-0.764,0.0,20201117,133526,48926.0
FRF,1157,1193,36.187871449,-75.7523363132,901676.09,275224.773,128.577,1157.573,-0.716,0.0,20201117,133527,48927.0
FRF,1157,1193,36.1878692082,-75.7523456005,901675.263,275224.497,127.705,1157.597,-0.676,0.0,20201117,133528,48928.0
FRF,1157,1193,36.1878664253,-75.752355771,901674.359,275224.159,126.74,1157.589,-0.654,0.0,20201117,133529,48929.0
FRF,1157,1193,36.1878641928,-75.7523667502,901673.38,275223.879,125.724,1157.661,-0.634,0.0,20201117,133530,48930.0
FRF,1157,1193,36.1878617752,-75.7523773857,901672.433,275223.579,124.732,1157.703,-0.637,0.0,20201117,133531,48931.0
FRF,1157,1193,36.1878573382,-75.752387569,901671.533,275223.057,123.707,1157.521,-0.633,0.0,20201117,133532,48932.0
FRF,1157,1193,36.1878531852,-75.7523980908,901670.603,275222.566,122.666,1157.378,-0.627,0.0,20201117,133533,48933.0
FRF,1157,1193,36.1878496887,-75.7524100055,901669.544,275222.143,121.526,1157.343,-0.607,0.0,20201117,133534,48934.0
FRF,1157,1193,36.1878441755,-75.752423403,901668.36,275221.492,120.19,1157.137,-0.59,0.0,20201117,133535,48935.0
FRF,1157,1193,36.1878390923,-75.7524401868,901666.869,275220.879,118.58,1157.072,-0.57,0.0,20201117,133536,48936.0
FRF,1157,1193,36.1878352798,-75.7524589003,901665.201,275220.401,116.849,1157.194,-0.544,0.0,20201117,133537,48937.0
FRF,1157,1193,36.1878297745,-75.7524781332,901663.492,275219.734,115.015,1157.152,-0.514,0.0,20201117,133538,48938.0
FRF,1157,1193,36.1878248732,-75.752496974,901661.816,275219.135,113.235,1157.164,-0.482,0.0,20201117,133539,48939.0
FRF,1157,1193,36.1878208117,-75.7525130953,901660.381,275218.637,111.716,1157.187,-0.458,0.0,20201117,133540,48940.0
FRF,1157,1193,36.1878158243,-75.752525805,901659.256,275218.047,110.457,1157.018,-0.447,0.0,20201117,133541,48941.0
FRF,1157,1193,36.1878125583,-75.7525370048,901658.261,275217.651,109.387,1156.987,-0.436,0.0,20201117,133542,48942.0
FRF,1157,1193,36.1878096317,-75.7525491855,901657.177,275217.291,108.245,1157.02,-0.426,0.0,20201117,133543,48943.0
FRF,1157,1193,36.1878058425,-75.7525630848,901655.941,275216.83,106.926,1157.01,-0.411,0.0,20201117,133544,48944.0
FRF,1157,1193,36.1878010355,-75.7525778568,901654.631,275216.253,105.497,1156.916,-0.402,0.0,20201117,133545,48945.0
FRF,1157,1193,36.1877963933,-75.752593837,901653.211,275215.691,103.971,1156.875,-0.393,0.0,20201117,133546,48946.0
FRF,1157,1193,36.187791835,-75.752609605,901651.81,275215.139,102.465,1156.836,-0.374,0.0,20201117,133547,48947.0
FRF,1157,1193,36.1877872642,-75.7526253593,901650.41,275214.586,100.961,1156.795,-0.36,0.0,20201117,133548,48948.0
FRF,1157,1193,36.1877821422,-75.7526420687,901648.926,275213.969,99.355,1156.724,-0.297,0.0,20201117,133549,48949.0
FRF,1157,1193,36.1877763527,-75.752660287,901647.309,275213.273,97.598,1156.624,-0.211,0.0,20201117,133550,48950.0
FRF,1157,1193,36.1877706865,-75.7526785515,901645.688,275212.591,95.841,1156.538,-0.082,0.0,20201117,133551,48951.0
FRF,1157,1193,36.187765747,-75.7526956095,901644.172,275211.993,94.212,1156.495,0.036,0.0,20201117,133552,48952.0
FRF,1157,1193,36.1877601693,-75.7527118667,901642.731,275211.327,92.63,1156.363,0.145,0.0,20201117,133553,48953.0
FRF,1157,1193,36.18775365,-75.752730584,901641.072,275210.549,90.805,1156.2,0.212,0.0,20201117,133554,48954.0
FRF,1157,1193,36.1877465972,-75.7527517702,901639.193,275209.704,88.75,1156.05,0.272,0.0,20201117,133555,48955.0
FRF,1157,1193,36.1877390938,-75.752772925,901637.318,275208.81,86.682,1155.852,0.339,0.0,20201117,133556,48956.0
FRF,1157,1193,36.1877322602,-75.752793152,901635.525,275207.992,84.718,1155.697,0.523,0.0,20201117,133557,48957.0
FRF,1157,1193,36.1877255328,-75.7528125632,901633.804,275207.189,82.826,1155.532,0.772,0.0,20201117,133558,48958.0
FRF,1157,1193,36.1877199277,-75.7528311527,901632.153,275206.513,81.043,1155.462,0.907,0.0,20201117,133559,48959.0
FRF,1157,1193,36.1877144635,-75.7528470957,901630.74,275205.86,79.492,1155.333,1.057,0.0,20201117,133600,48960.0
FRF,1157,1193,36.1877091308,-75.7528624323,901629.38,275205.223,77.996,1155.2,1.199,0.0,20201117,133601,48961.0
FRF,1157,1193,36.1877038918,-75.7528780228,901627.998,275204.597,76.483,1155.085,1.324,0.0,20201117,133602,48962.0
FRF,1157,1193,36.1876983767,-75.7528942312,901626.56,275203.937,74.906,1154.957,1.449,0.0,20201117,133603,48963.0
FRF,1157,1193,36.1876931207,-75.7529100885,901625.154,275203.308,73.37,1154.848,1.589,0.0,20201117,133604,48964.0
FRF,1157,1193,36.1876880292,-75.7529249633,901623.835,275202.699,71.922,1154.727,1.779,0.0,20201117,133605,48965.0
FRF,1157,1193,36.1876829543,-75.7529410902,901622.404,275202.089,70.369,1154.644,1.957,0.0,20201117,133606,48966.0
FRF,1157,1193,36.1876774777,-75.7529587763,901620.834,275201.43,68.668,1154.563,2.128,0.0,20201117,133607,48967.0
FRF,1157,1193,36.1876728798,-75.7529735347,901619.523,275200.876,67.246,1154.491,2.334,0.0,20201117,133608,48968.0
FRF,1157,1193,36.1876693415,-75.7529825777,901618.723,275200.457,66.351,1154.371,2.617,0.0,20201117,133609,48969.0
FRF,1157,1193,36.1876680958,-75.7529893185,901618.122,275200.299,65.732,1154.429,2.851,0.0,20201117,133610,48970.0
FRF,1097,1193,36.187296232,-75.752801073,901636.395,275159.612,68.968,1109.944,2.057,0.0,20201117,133653,49013.0
FRF,1097,1193,36.1872683198,-75.7527826253,901638.155,275156.571,69.58,1106.484,1.981,0.0,20201117,133655,49015.0
FRF,1097,1193,36.187253477,-75.7527676365,901639.556,275154.969,70.348,1104.5,1.92,0.0,20201117,133656,49016.0
FRF,1097,1193,36.1872395585,-75.752748882,901641.293,275153.48,71.47,1102.506,1.797,0.0,20201117,133657,49017.0
FRF,1097,1193,36.1872289193,-75.75272967,901643.058,275152.357,72.744,1100.846,1.701,0.0,20201117,133658,49018.0
FRF,1097,1193,36.1872212815,-75.7527121248,901644.664,275151.561,73.98,1099.548,1.598,0.0,20201117,133659,49019.0
FRF,1097,1193,36.1872155423,-75.7526953417,901646.193,275150.974,75.216,1098.473,1.527,0.0,20201117,133700,49020.0
FRF,1097,1193,36.1872107705,-75.7526761538,901647.936,275150.501,76.691,1097.432,1.412,0.0,20201117,133701,49021.0
FRF,1097,1193,36.187207636,-75.7526565153,901649.713,275150.212,78.262,1096.552,1.267,0.0,20201117,133702,49022.0
FRF,1097,1193,36.1872055512,-75.752637558,901651.424,275150.036,79.809,1095.801,1.121,0.0,20201117,133703,49023.0
FRF,1097,1193,36.1872056,-75.7526180633,901653.177,275150.099,81.478,1095.26,0.998,0.0,20201117,133704,49024.0
FRF,1097,1193,36.1872068815,-75.752598597,901654.922,275150.298,83.185,1094.849,0.909,0.0,20201117,133705,49025.0
FRF,1097,1193,36.1872097703,-75.7525779395,901656.769,275150.679,85.051,1094.575,0.809,0.0,20201117,133706,49026.0
FRF,1097,1193,36.1872149027,-75.7525568873,901658.643,275151.311,87.028,1094.527,0.694,0.0,20201117,133707,49027.0
FRF,1097,1193,36.1872219063,-75.752536243,901660.474,275152.148,89.035,1094.686,0.585,0.0,20201117,133708,49028.0
FRF,1097,1193,36.1872312935,-75.7525162575,901662.236,275153.248,91.067,1095.116,0.468,0.0,20201117,133709,49029.0
FRF,1097,1193,36.1872410063,-75.7524961167,901664.012,275154.384,93.125,1095.575,0.338,0.0,20201117,133710,49030.0
FRF,1097,1193,36.1872507723,-75.7524751443,901665.862,275155.529,95.255,1096.018,0.284,0.0,20201117,133711,49031.0
FRF,1097,1193,36.187260664,-75.7524536922,901667.754,275156.689,97.43,1096.46,0.135,0.0,20201117,133712,49032.0
FRF,1097,1193,36.1872699252,-75.7524324283,901669.632,275157.779,99.568,1096.841,0.065,0.0,20201117,133713,49033.0
FRF,1097,1193,36.1872797957,-75.7524118403,901671.448,275158.934,101.67,1097.304,-0.042,0.0,20201117,133714,49034.0
FRF,1097,1193,36.1872896383,-75.7523913937,901673.25,275160.086,103.757,1097.769,-0.159,0.0,20201117,133715,49035.0
FRF,1097,1193,36.1872990237,-75.7523724837,901674.916,275161.182,105.698,1098.229,-0.259,0.0,20201117,133716,49036.0
FRF,1097,1193,36.1873080602,-75.752355647,901676.397,275162.234,107.449,1098.71,-0.34,0.0,20201117,133717,49037.0
FRF,1097,1193,36.1873153977,-75.7523401582,901677.763,275163.094,109.027,1099.05,-0.382,0.0,20201117,133718,49038.0
FRF,1097,1193,36.187322518,-75.7523233845,901679.245,275163.933,110.707,1099.331,-0.406,0.0,20201117,133719,49039.0
FRF,1097,1193,36.1873306088,-75.7523077447,901680.622,275164.876,112.324,1099.745,-0.423,0.0,20201117,133720,49040.0
FRF,1097,1193,36.1873383047,-75.7522901225,901682.178,275165.781,114.096,1100.063,-0.434,0.0,20201117,133721,49041.0
FRF,1097,1193,36.1873477887,-75.7522728552,901683.696,275166.884,115.899,1100.579,-0.444,0.0,20201117,133722,49042.0
FRF,1097,1193,36.1873552953,-75.7522585203,901684.957,275167.759,117.384,1100.969,-0.459,0.0,20201117,133723,49043.0
FRF,1097,1193,36.1873610458,-75.7522460535,901686.057,275168.433,118.648,1101.226,-0.482,0.0,20201117,133724,49044.0
FRF,1097,1193,36.1873690547,-75.7522294952,901687.517,275169.37,120.341,1101.606,-0.515,0.0,20201117,133725,49045.0
FRF,1097,1193,36.187376578,-75.7522109098,901689.16,275170.259,122.189,1101.879,-0.546,0.0,20201117,133726,49046.0
FRF,1097,1193,36.187385823,-75.7521890497,901691.092,275171.349,124.377,1102.242,-0.587,0.0,20201117,133727,49047.0
FRF,1097,1193,36.187393414,-75.7521680097,901692.956,275172.252,126.438,1102.452,-0.623,0.0,20201117,133728,49048.0
FRF,1097,1193,36.1874017325,-75.7521465692,901694.853,275173.238,128.558,1102.728,-0.677,0.0,20201117,133729,49049.0
FRF,1097,1193,36.1874095912,-75.7521260092,901696.673,275174.17,130.587,1102.981,-0.711,0.0,20201117,133730,49050.0
FRF,1097,1193,36.187416529,-75.7521093667,901698.144,275174.988,132.249,1103.246,-0.736,0.0,20201117,133731,49051.0
FRF,1097,1193,36.1874240605,-75.7520931923,901699.571,275175.871,133.892,1103.587,-0.757,0.0,20201117,133732,49052.0
FRF,1097,1193,36.1874302808,-75.7520772285,901700.984,275176.608,135.472,1103.795,-0.8,0.0,20201117,133733,49053.0
FRF,1097,1193,36.1874344752,-75.7520603977,901702.482,275177.123,137.056,1103.766,-0.835,0.0,20201117,133734,49054.0
FRF,1097,1193,36.1874389202,-75.752041654,901704.151,275177.671,138.812,1103.709,-0.879,0.0,20201117,133735,49055.0
FRF,1097,1193,36.1874438642,-75.7520215025,901705.944,275178.279,140.704,1103.667,-0.936,0.0,20201117,133736,49056.0
FRF,1097,1193,36.1874502445,-75.7520014715,901707.722,275179.045,142.637,1103.778,-1.028,0.0,20201117,133737,49057.0
FRF,1097,1193,36.187455099,-75.7519829748,901709.367,275179.638,144.386,1103.771,-1.123,0.0,20201117,133738,49058.0
FRF,1097,1193,36.187460298,-75.7519627912,901711.163,275180.274,146.291,1103.754,-1.206,0.0,20201117,133739,49059.0
FRF,1097,1193,36.1874649808,-75.7519436765,901712.864,275180.849,148.086,1103.712,-1.304,0.0,20201117,133740,49060.0
FRF,1097,1193,36.1874683875,-75.751923711,901714.647,275181.286,149.911,1103.512,-1.385,0.0,20201117,133741,49061.0
FRF,1097,1193,36.1874734437,-75.7519011633,901716.656,275181.913,152.013,1103.413,-1.462,0.0,20201117,133742,49062.0
FRF,1097,1193,36.1874788603,-75.7518813137,901718.421,275182.572,153.897,1103.428,-1.533,0.0,20201117,133743,49063.0
FRF,1097,1193,36.187481744,-75.7518594685,901720.374,275182.956,155.864,1103.12,-1.618,0.0,20201117,133744,49064.0
FRF,1097,1193,36.187488635,-75.751837226,901722.349,275183.786,158.003,1103.223,-1.724,0.0,20201117,133745,49065.0
FRF,1097,1193,36.1874913613,-75.7518161882,901724.23,275184.15,159.895,1102.921,-1.827,0.0,20201117,133746,49066.0
FRF,1097,1193,36.187494846,-75.7517920965,901726.383,275184.608,162.075,1102.614,-1.921,0.0,20201117,133747,49067.0
FRF,1097,1193,36.1874981505,-75.7517700148,901728.357,275185.039,164.077,1102.343,-2.021,0.0,20201117,133748,49068.0
FRF,1097,1193,36.187500986,-75.7517490357,901730.232,275185.415,165.968,1102.054,-2.122,0.0,20201117,133749,49069.0
FRF,1097,1193,36.1875008523,-75.7517270175,901732.212,275185.465,167.845,1101.423,-2.24,0.0,20201117,133750,49070.0
FRF,1097,1193,36.1875051935,-75.7517051372,901734.164,275186.011,169.866,1101.268,-2.348,0.0,20201117,133751,49071.0
FRF,1097,1193,36.1875070178,-75.7516832508,901736.125,275186.278,171.8,1100.847,-2.462,0.0,20201117,133752,49072.0
FRF,1097,1193,36.1875089165,-75.7516581928,901738.37,275186.562,174.006,1100.345,-2.56,0.0,20201117,133753,49073.0
FRF,1097,1193,36.187514012,-75.7516345878,901740.474,275187.197,176.201,1100.221,-2.654,0.0,20201117,133754,49074.0
FRF,1097,1193,36.187516274,-75.7516094382,901742.727,275187.522,178.429,1099.755,-2.745,0.0,20201117,133755,49075.0
FRF,1097,1193,36.18752107,-75.7515849533,901744.911,275188.126,180.688,1099.575,-2.844,0.0,20201117,133756,49076.0
FRF,1097,1193,36.1875279525,-75.7515628462,901746.873,275188.954,182.814,1099.681,-2.942,0.0,20201117,133757,49077.0
FRF,1097,1193,36.1875309807,-75.751538324,901749.067,275189.362,185.015,1099.313,-3.035,0.0,20201117,133758,49078.0
FRF,1097,1193,36.1875386973,-75.7515159638,901751.049,275190.284,187.193,1099.5,-3.121,0.0,20201117,133759,49079.0
FRF,1097,1193,36.1875442333,-75.7514918143,901753.2,275190.969,189.449,1099.407,-3.195,0.0,20201117,133800,49080.0
FRF,1097,1193,36.1875500115,-75.7514664612,901755.458,275191.684,191.815,1099.306,-3.264,0.0,20201117,133801,49081.0
FRF,1097,1193,36.1875562755,-75.751441708,901757.661,275192.452,194.148,1099.273,-3.323,0.0,20201117,133802,49082.0
FRF,1097,1193,36.1875618365,-75.7514174675,901759.82,275193.14,196.412,1099.18,-3.384,0.0,20201117,133803,49083.0
FRF,1097,1193,36.1875664685,-75.7513925475,901762.044,275193.727,198.703,1098.97,-3.432,0.0,20201117,133804,49084.0
FRF,1097,1193,36.1875723325,-75.7513680448,901764.225,275194.449,200.999,1098.902,-3.48,0.0,20201117,133805,49085.0
FRF,1097,1193,36.1875766887,-75.7513430667,901766.455,275195.006,203.285,1098.661,-3.516,0.0,20201117,133806,49086.0
FRF,1097,1193,36.187581594,-75.7513172612,901768.757,275195.626,205.66,1098.456,-3.548,0.0,20201117,133807,49087.0
FRF,1097,1193,36.187586147,-75.7512929958,901770.922,275196.202,207.891,1098.255,-3.572,0.0,20201117,133808,49088.0
FRF,1097,1193,36.1875887392,-75.7512669688,901773.253,275196.566,210.206,1097.799,-3.595,0.0,20201117,133809,49089.0
FRF,1097,1193,36.18759558,-75.751242829,901775.398,275197.396,212.506,1097.844,-3.617,0.0,20201117,133810,49090.0
FRF,1097,1193,36.1875979292,-75.7512167088,901777.738,275197.733,214.82,1097.36,-3.636,0.0,20201117,133811,49091.0
FRF,1097,1193,36.18760324,-75.7511898258,901780.135,275198.401,217.3,1097.167,-3.647,0.0,20201117,133812,49092.0
FRF,1097,1193,36.1876112017,-75.7511635145,901782.472,275199.362,219.825,1097.269,-3.654,0.0,20201117,133813,49093.0
FRF,1097,1193,36.1876134677,-75.7511363003,901784.91,275199.693,222.229,1096.745,-3.665,0.0,20201117,133814,49094.0
FRF,1097,1193,36.1876177105,-75.7511108548,901787.182,275200.239,224.551,1096.48,-3.683,0.0,20201117,133815,49095.0
FRF,1097,1193,36.1876251348,-75.7510870605,901789.294,275201.132,226.841,1096.596,-3.701,0.0,20201117,133816,49096.0
FRF,1097,1193,36.1876269255,-75.751063212,901791.432,275201.401,228.942,1096.117,-3.709,0.0,20201117,133817,49097.0
