FRF,1157,1264,36.1890148168,-75.747896946,902071.041,275364.647,547.547,1153.745,-6.09,-44.953,20230306,154900,56940.0
FRF,1157,1264,36.1890199495,-75.7478727385,902073.199,275365.288,549.794,1153.609,-6.118,-44.981,20230306,154901,56941.0
FRF,1157,1264,36.1890259222,-75.7478501892,902075.204,275366.017,551.928,1153.607,-6.141,-45.004,20230306,154902,56942.0
FRF,1157,1264,36.1890318952,-75.7478288703,902077.099,275366.742,553.956,1153.639,-6.156,-45.019,20230306,154903,56943.0
FRF,1157,1264,36.1890398298,-75.7478089125,902078.864,275367.681,555.936,1153.917,-6.183,-45.046,20230306,154904,56944.0
FRF,1157,1264,36.1890476465,-75.7477864948,902080.851,275368.614,558.122,1154.113,-6.209,-45.072,20230306,154905,56945.0
FRF,1157,1264,36.1890551315,-75.7477632748,902082.912,275369.512,560.366,1154.251,-6.232,-45.095,20230306,154906,56946.0
FRF,1157,1264,36.1890643417,-75.747739954,902084.975,275370.602,562.678,1154.569,-6.264,-45.127,20230306,154907,56947.0
FRF,1157,1264,36.1890726078,-75.7477168022,902087.026,275371.587,564.942,1154.792,-6.288,-45.151,20230306,154908,56948.0
FRF,1157,1264,36.1890796892,-75.7476948968,902088.97,275372.437,567.06,1154.925,-6.317,-45.18,20230306,154909,56949.0
FRF,1157,1264,36.1890880843,-75.74767466,902090.758,275373.428,569.079,1155.244,-6.345,-45.208,20230306,154910,56950.0
FRF,1157,1264,36.1890959028,-75.7476545333,902092.539,275374.354,571.069,1155.504,-6.37,-45.233,20230306,154911,56951.0
FRF,1157,1264,36.1891038597,-75.747631253,902094.603,275375.305,573.334,1155.69,-6.4,-45.263,20230306,154912,56952.0
FRF,1157,1264,36.1891133662,-75.7476079492,902096.664,275376.428,575.655,1156.04,-6.423,-45.286,20230306,154913,56953.0
FRF,1157,1264,36.1891214867,-75.7475822528,902098.944,275377.404,578.132,1156.176,-6.448,-45.311,20230306,154914,56954.0
FRF,1157,1264,36.1891291352,-75.747556168,902101.262,275378.33,580.627,1156.252,-6.475,-45.338,20230306,154915,56955.0
FRF,1157,1264,36.1891360613,-75.7475333302,902103.29,275379.165,582.818,1156.342,-6.485,-45.348,20230306,154916,56956.0
FRF,1157,1264,36.1891432617,-75.7475119027,902105.19,275380.027,584.898,1156.502,-6.5,-45.363,20230306,154917,56957.0
FRF,1157,1264,36.1891480515,-75.7474904602,902107.1,275380.621,586.896,1156.406,-6.511,-45.374,20230306,154918,56958.0
FRF,1157,1264,36.1891532563,-75.7474706787,902108.86,275381.257,588.768,1156.4,-6.526,-45.389,20230306,154919,56959.0
FRF,1157,1264,36.1891594395,-75.7474497393,902110.719,275382.004,590.77,1156.466,-6.552,-45.415,20230306,154920,56960.0
FRF,1157,1264,36.1891648837,-75.7474268272,902112.76,275382.675,592.917,1156.397,-6.581,-45.444,20230306,154921,56961.0
FRF,1157,1264,36.189170846,-75.7474037003,902114.817,275383.405,595.1,1156.379,-6.619,-45.482,20230306,154922,56962.0
FRF,1157,1264,36.1891775935,-75.7473792257,902116.993,275384.225,597.425,1156.404,-6.637,-45.5,20230306,154923,56963.0
FRF,1157,1264,36.1891850748,-75.7473547578,902119.165,275385.127,599.775,1156.508,-6.671,-45.533,20230306,154924,56964.0
FRF,1157,1264,36.1891914073,-75.7473309777,902121.28,275385.899,602.026,1156.509,-6.692,-45.554,20230306,154925,56965.0
FRF,1157,1264,36.1891968738,-75.7473100117,902123.145,275386.567,604.007,1156.498,-6.709,-45.571,20230306,154926,56966.0
FRF,1157,1264,36.1892035957,-75.7472911077,902124.82,275387.369,605.856,1156.678,-6.707,-45.569,20230306,154927,56967.0
FRF,1157,1264,36.1892086187,-75.7472717872,902126.539,275387.983,607.681,1156.666,-6.715,-45.577,20230306,154928,56968.0
FRF,1157,1264,36.1892148497,-75.747251908,902128.303,275388.732,609.595,1156.766,-6.737,-45.599,20230306,154929,56969.0
FRF,1157,1264,36.1892218788,-75.7472309625,902130.161,275389.573,611.628,1156.919,-6.758,-45.62,20230306,154930,56970.0
FRF,1157,1264,36.1892289437,-75.7472087195,902132.135,275390.423,613.774,1157.042,-6.778,-45.64,20230306,154931,56971.0
FRF,1157,1264,36.1892356182,-75.7471863567,902134.121,275391.229,615.916,1157.119,-6.792,-45.654,20230306,154932,56972.0
FRF,1157,1264,36.189241597,-75.7471625807,902136.236,275391.962,618.154,1157.084,-6.803,-45.665,20230306,154933,56973.0
FRF,1157,1264,36.1892474947,-75.7471373318,902138.485,275392.69,620.516,1156.998,-6.82,-45.682,20230306,154934,56974.0
FRF,1157,1264,36.1892533745,-75.7471124155,902140.703,275393.416,622.849,1156.92,-6.848,-45.71,20230306,154935,56975.0
FRF,1157,1264,36.1892587498,-75.7470878708,902142.89,275394.084,625.133,1156.799,-6.869,-45.731,20230306,154936,56976.0
FRF,1157,1264,36.1892637495,-75.7470668418,902144.763,275394.701,627.104,1156.737,-6.89,-45.752,20230306,154937,56977.0
FRF,1157,1264,36.1892681802,-75.7470476798,902146.469,275395.249,628.894,1156.668,-6.916,-45.778,20230306,154938,56978.0
FRF,1157,1264,36.1892724913,-75.7470268873,902148.323,275395.788,630.821,1156.539,-6.937,-45.799,20230306,154939,56979.0
FRF,1157,1264,36.189277746,-75.747006245,902150.16,275396.432,632.767,1156.515,-6.96,-45.822,20230306,154940,56980.0
FRF,1157,1264,36.189283438,-75.7469814902,902152.364,275397.136,635.079,1156.422,-6.963,-45.825,20230306,154941,56981.0
FRF,1157,1264,36.1892889128,-75.7469567092,902154.572,275397.816,637.386,1156.305,-6.982,-45.844,20230306,154942,56982.0
FRF,1157,1264,36.1892963165,-75.7469320993,902156.758,275398.71,639.746,1156.396,-6.999,-45.861,20230306,154943,56983.0
FRF,1157,1264,36.1893019707,-75.7469059683,902159.086,275399.414,642.174,1156.26,-7.02,-45.882,20230306,154944,56984.0
FRF,1157,1264,36.189307767,-75.74688132,902161.281,275400.129,644.482,1156.181,-7.033,-45.895,20230306,154945,56985.0
FRF,1157,1264,36.1893143338,-75.7468597077,902163.2,275400.921,646.556,1156.268,-7.055,-45.917,20230306,154946,56986.0
FRF,1157,1264,36.1893190578,-75.7468385567,902165.085,275401.507,648.528,1156.173,-7.075,-45.937,20230306,154947,56987.0
FRF,1157,1264,36.1893247228,-75.7468177103,902166.938,275402.197,650.505,1156.187,-7.101,-45.963,20230306,154948,56988.0
FRF,1157,1264,36.1893313297,-75.7467957187,902168.891,275402.995,652.613,1156.267,-7.114,-45.976,20230306,154949,56989.0
FRF,1157,1264,36.1893379248,-75.7467716283,902171.033,275403.797,654.9,1156.287,-7.126,-45.988,20230306,154950,56990.0
FRF,1157,1264,36.189343842,-75.7467481205,902173.125,275404.523,657.114,1156.253,-7.141,-46.003,20230306,154951,56991.0
FRF,1157,1264,36.18935052,-75.7467259082,902175.097,275405.329,659.243,1156.335,-7.166,-46.028,20230306,154952,56992.0
FRF,1157,1264,36.1893559933,-75.7467035078,902177.091,275406.002,661.347,1156.285,-7.193,-46.055,20230306,154953,56993.0
FRF,1157,1264,36.1893624797,-75.7466825208,902178.954,275406.783,663.365,1156.38,-7.212,-46.074,20230306,154954,56994.0
FRF,1157,1264,36.189368879,-75.7466590383,902181.042,275407.562,665.593,1156.397,-7.226,-46.088,20230306,154955,56995.0
FRF,1157,1264,36.1893742538,-75.7466366045,902183.039,275408.224,667.696,1156.336,-7.236,-46.098,20230306,154956,56996.0
FRF,1157,1264,36.189381748,-75.7466135865,902185.081,275409.123,669.923,1156.481,-7.254,-46.116,20230306,154957,56997.0
FRF,1157,1264,36.1893878075,-75.7465903275,902187.15,275409.864,672.12,1156.469,-7.268,-46.13,20230306,154958,56998.0
FRF,1157,1264,36.1893946215,-75.746568,902189.133,275410.685,674.265,1156.561,-7.292,-46.154,20230306,154959,56999.0
FRF,1157,1264,36.189400696,-75.7465450858,902191.171,275411.426,676.433,1156.559,-7.314,-46.176,20230306,155000,57000.0
FRF,1157,1264,36.1894048842,-75.7465216928,902193.259,275411.96,678.578,1156.346,-7.33,-46.192,20230306,155001,57001.0
FRF,1157,1264,36.189410627,-75.746500761,902195.119,275412.658,680.564,1156.365,-7.346,-46.208,20230306,155002,57002.0
FRF,1157,1264,36.189416908,-75.7464784967,902197.098,275413.421,682.685,1156.404,-7.363,-46.225,20230306,155003,57003.0
FRF,1157,1264,36.1894220888,-75.7464556668,902199.132,275414.062,684.815,1156.31,-7.381,-46.243,20230306,155004,57004.0
FRF,1157,1264,36.1894288515,-75.746433969,902201.058,275414.876,686.904,1156.415,-7.397,-46.259,20230306,155005,57005.0
FRF,1157,1264,36.1894355738,-75.7464099155,902203.196,275415.693,689.192,1156.451,-7.407,-46.269,20230306,155006,57006.0
FRF,1157,1264,36.189440504,-75.7463861985,902205.31,275416.309,691.389,1156.305,-7.422,-46.284,20230306,155007,57007.0
FRF,1157,1264,36.189446153,-75.7463623755,902207.431,275417.006,693.621,1156.234,-7.443,-46.305,20230306,155008,57008.0
FRF,1157,1264,36.1894514675,-75.746339785,902209.443,275417.662,695.736,1156.161,-7.463,-46.325,20230306,155009,57009.0
FRF,1157,1264,36.189455441,-75.7463158338,902211.581,275418.173,697.919,1155.909,-7.487,-46.349,20230306,155010,57010.0
FRF,1157,1264,36.18945984,-75.7462925592,902213.658,275418.73,700.062,1155.721,-7.521,-46.383,20230306,155011,57011.0
FRF,1157,1264,36.1894653543,-75.7462693385,902215.725,275419.41,702.237,1155.652,-7.538,-46.4,20230306,155012,57012.0
FRF,1157,1264,36.1894699737,-75.746245455,902217.856,275419.993,704.438,1155.47,-7.551,-46.413,20230306,155013,57013.0
FRF,1157,1264,36.1894751235,-75.7462227897,902219.874,275420.631,706.553,1155.379,-7.547,-46.409,20230306,155014,57014.0
FRF,1157,1264,36.189481992,-75.7462016833,902221.747,275421.454,708.594,1155.511,-7.566,-46.428,20230306,155015,57015.0
FRF,1157,1264,36.1894874742,-75.7461799915,902223.677,275422.126,710.638,1155.481,-7.582,-46.444,20230306,155016,57016.0
FRF,1157,1264,36.1894933507,-75.7461582193,902225.613,275422.842,712.702,1155.491,-7.598,-46.46,20230306,155017,57017.0
FRF,1157,1264,36.1894989063,-75.7461362628,902227.567,275423.523,714.771,1155.462,-7.605,-46.467,20230306,155018,57018.0
FRF,1157,1264,36.1895050903,-75.7461142898,902229.52,275424.274,716.863,1155.498,-7.616,-46.478,20230306,155019,57019.0
FRF,1157,1264,36.189512654,-75.7460916847,902231.524,275425.179,719.056,1155.662,-7.635,-46.497,20230306,155020,57020.0
FRF,1157,1264,36.1895207017,-75.7460700602,902233.439,275426.136,721.183,1155.906,-7.655,-46.517,20230306,155021,57021.0
FRF,1157,1264,36.1895276628,-75.7460477488,902235.42,275426.973,723.331,1156.014,-7.676,-46.538,20230306,155022,57022.0
FRF,1157,1264,36.1895342585,-75.7460266377,902237.293,275427.767,725.362,1156.119,-7.678,-46.54,20230306,155023,57023.0
FRF,1157,1264,36.1895419367,-75.7460063475,902239.09,275428.678,727.363,1156.359,-7.7,-46.562,20230306,155024,57024.0
FRF,1157,1264,36.1895487242,-75.7459841823,902241.058,275429.496,729.492,1156.454,-7.712,-46.574,20230306,155025,57025.0
FRF,1157,1264,36.1895554097,-75.7459605048,902243.162,275430.308,731.747,1156.496,-7.733,-46.595,20230306,155026,57026.0
FRF,1157,1264,36.1895639153,-75.7459393642,902245.031,275431.313,733.847,1156.8,-7.747,-46.609,20230306,155027,57027.0
FRF,1157,1264,36.1895711195,-75.745917597,902246.962,275432.176,735.957,1156.95,-7.77,-46.632,20230306,155028,57028.0
FRF,1157,1264,36.1895759872,-75.7458962373,902248.865,275432.779,737.951,1156.865,-7.79,-46.652,20230306,155029,57029.0
FRF,1157,1264,36.1895819417,-75.745874734,902250.776,275433.503,739.994,1156.891,-7.8,-46.662,20230306,155030,57030.0
FRF,1157,1264,36.18958729,-75.745853287,902252.685,275434.159,742.013,1156.853,-7.811,-46.673,20230306,155031,57031.0
FRF,1157,1264,36.1895931802,-75.7458299575,902254.761,275434.881,744.21,1156.821,-7.829,-46.691,20230306,155032,57032.0
FRF,1157,1264,36.1895993118,-75.7458067012,902256.829,275435.63,746.41,1156.816,-7.839,-46.701,20230306,155033,57033.0
FRF,1157,1264,36.1896079832,-75.745783883,902258.849,275436.659,748.66,1157.091,-7.858,-46.72,20230306,155034,57034.0
FRF,1157,1264,36.1896155547,-75.7457601652,902260.954,275437.569,750.949,1157.226,-7.873,-46.735,20230306,155035,57035.0
FRF,1157,1264,36.1896212747,-75.745737184,902262.999,275438.271,753.111,1157.185,-7.892,-46.754,20230306,155036,57036.0
FRF,1157,1264,36.189627831,-75.7457171295,902264.778,275439.057,755.052,1157.314,-7.908,-46.77,20230306,155037,57037.0
FRF,1157,1264,36.1896323658,-75.745695034,902266.748,275439.625,757.097,1157.173,-7.918,-46.78,20230306,155038,57038.0
FRF,1157,1264,36.1896377273,-75.7456738893,902268.629,275440.282,759.089,1157.146,-7.938,-46.8,20230306,155039,57039.0
FRF,1157,1264,36.1896444177,-75.745651038,902270.659,275441.091,761.274,1157.211,-7.952,-46.814,20230306,155040,57040.0
FRF,1157,1264,36.1896496452,-75.7456268762,902272.812,275441.742,763.519,1157.086,-7.971,-46.833,20230306,155041,57041.0
FRF,1157,1264,36.189656373,-75.7456035738,902274.883,275442.557,765.744,1157.142,-7.988,-46.85,20230306,155042,57042.0
FRF,1157,1264,36.1896633012,-75.7455805735,902276.925,275443.393,767.949,1157.228,-8.001,-46.863,20230306,155043,57043.0
FRF,1157,1264,36.1896677028,-75.7455579887,902278.94,275443.948,770.032,1157.06,-8.015,-46.877,20230306,155044,57044.0
FRF,1157,1264,36.1896730675,-75.7455366742,902280.836,275444.606,772.039,1157.029,-8.024,-46.886,20230306,155045,57045.0
FRF,1157,1264,36.1896780788,-75.7455149147,902282.774,275445.226,774.072,1156.948,-8.04,-46.902,20230306,155046,57046.0
FRF,1157,1264,36.1896830238,-75.7454921682,902284.801,275445.841,776.187,1156.831,-8.058,-46.92,20230306,155047,57047.0
FRF,1157,1264,36.1896895078,-75.7454686463,902286.892,275446.63,778.422,1156.857,-8.078,-46.939,20230306,155048,57048.0
FRF,1157,1264,36.1896953267,-75.7454431885,902289.16,275447.35,780.799,1156.756,-8.091,-46.952,20230306,155049,57049.0
FRF,1157,1264,36.1897001733,-75.7454184533,902291.366,275447.961,783.081,1156.575,-8.105,-46.966,20230306,155050,57050.0
FRF,1157,1264,36.1897051908,-75.7453950108,902293.455,275448.586,785.258,1156.447,-8.116,-46.977,20230306,155051,57051.0
FRF,1157,1264,36.189708995,-75.7453721005,902295.501,275449.076,787.348,1156.207,-8.132,-46.993,20230306,155052,57052.0
FRF,1157,1264,36.1897124925,-75.7453505858,902297.422,275449.527,789.307,1155.973,-8.142,-47.003,20230306,155053,57053.0
FRF,1157,1264,36.189716502,-75.7453288477,902299.362,275450.036,791.304,1155.787,-8.163,-47.024,20230306,155054,57054.0
FRF,1157,1264,36.1897201688,-75.7453053128,902301.464,275450.512,793.442,1155.514,-8.177,-47.038,20230306,155055,57055.0
FRF,1157,1264,36.189723712,-75.7452818827,902303.558,275450.974,795.568,1155.231,-8.186,-47.047,20230306,155056,57056.0
FRF,1157,1264,36.1897285655,-75.7452579358,902305.693,275451.583,797.782,1155.072,-8.196,-47.057,20230306,155057,57057.0
FRF,1157,1264,36.1897321318,-75.7452351038,902307.732,275452.046,799.857,1154.809,-8.226,-47.087,20230306,155058,57058.0
FRF,1157,1264,36.189735845,-75.7452130488,902309.702,275452.522,801.871,1154.582,-8.246,-47.107,20230306,155059,57059.0
FRF,1157,1264,36.1897390782,-75.7451904003,902311.726,275452.948,803.918,1154.289,-8.251,-47.112,20230306,155100,57060.0
FRF,1157,1264,36.1897424592,-75.7451678775,902313.738,275453.389,805.959,1154.014,-8.254,-47.115,20230306,155101,57061.0
FRF,1157,1264,36.1897461362,-75.7451452467,902315.76,275453.864,808.022,1153.768,-8.274,-47.135,20230306,155102,57062.0
FRF,1157,1264,36.189749246,-75.745120848,902317.942,275454.28,810.214,1153.412,-8.297,-47.158,20230306,155103,57063.0
FRF,1157,1264,36.1897532665,-75.7450982657,902319.957,275454.793,812.283,1153.203,-8.318,-47.179,20230306,155104,57064.0
FRF,1157,1264,36.1897567147,-75.7450752425,902322.014,275455.243,814.37,1152.922,-8.33,-47.191,20230306,155105,57065.0
FRF,1157,1264,36.1897591002,-75.7450523088,902324.067,275455.575,816.413,1152.531,-8.35,-47.211,20230306,155106,57066.0
FRF,1157,1264,36.1897619187,-75.7450303667,902326.03,275455.953,818.386,1152.214,-8.354,-47.215,20230306,155107,57067.0
FRF,1157,1264,36.1897639105,-75.7450071118,902328.113,275456.242,820.442,1151.772,-8.374,-47.235,20230306,155108,57068.0
FRF,1157,1264,36.1897635578,-75.744982956,902330.286,275456.274,822.495,1151.058,-8.374,-47.235,20230306,155109,57069.0
FRF,1157,1264,36.1897634607,-75.7449579478,902332.535,275456.337,824.63,1150.347,-8.381,-47.242,20230306,155110,57070.0
FRF,914,1264,36.1877500425,-75.7444406158,902386.368,275234.568,799.266,923.552,-8.166,-47.03,20230306,155309,57189.0
FRF,914,1264,36.1877458928,-75.7444545437,902385.131,275234.066,797.932,923.503,-8.163,-47.027,20230306,155310,57190.0
FRF,914,1264,36.1877430672,-75.7444648022,902384.219,275233.723,796.958,923.494,-8.149,-47.023,20230306,155311,57191.0
FRF,914,1264,36.1877409197,-75.7444728762,902383.501,275233.461,796.194,923.493,-8.137,-47.001,20230306,155312,57192.0
FRF,914,1264,36.1877407033,-75.7444789377,902382.957,275233.419,795.668,923.64,-8.123,-46.987,20230306,155313,57193.0
FRF,914,1264,36.1877424537,-75.7444932672,902381.662,275233.571,794.503,924.226,-8.12,-46.984,20230306,155315,57195.0
FRF,914,1264,36.1877440985,-75.7445046115,902380.636,275233.72,793.591,924.718,-8.11,-46.974,20230306,155316,57196.0
FRF,914,1264,36.1877463413,-75.744520233,902379.224,275233.922,792.333,925.391,-8.104,-46.968,20230306,155317,57197.0
FRF,914,1264,36.1877486348,-75.7445398148,902377.455,275234.119,790.738,926.182,-8.082,-46.946,20230306,155318,57198.0
FRF,914,1264,36.187750621,-75.7445620158,902375.452,275234.274,788.91,927.013,-8.068,-46.932,20230306,155319,57199.0
FRF,914,1264,36.1877533257,-75.7445860695,902373.28,275234.503,786.947,927.972,-8.049,-46.913,20230306,155320,57200.0
FRF,914,1264,36.187756928,-75.7446078167,902371.311,275234.838,785.212,928.961,-8.044,-46.908,20230306,155321,57201.0
FRF,914,1264,36.187760551,-75.7446298798,902369.315,275235.175,783.452,929.961,-8.041,-46.905,20230306,155322,57202.0
FRF,914,1264,36.1877651045,-75.7446499217,902367.496,275235.621,781.896,931.003,-8.038,-46.902,20230306,155323,57203.0
FRF,914,1264,36.187768295,-75.744670265,902365.656,275235.915,780.268,931.91,-8.035,-46.899,20230306,155324,57204.0
FRF,914,1264,36.1877702888,-75.7446899448,902363.879,275236.078,778.654,932.671,-8.027,-46.891,20230306,155325,57205.0
FRF,914,1264,36.1877722482,-75.744708574,902362.197,275236.24,777.129,933.399,-8.016,-46.88,20230306,155326,57206.0
FRF,914,1264,36.1877708645,-75.7447266825,902360.574,275236.033,775.534,933.761,-8.021,-46.885,20230306,155327,57207.0
FRF,914,1264,36.1877674195,-75.7447432762,902359.095,275235.602,773.996,933.862,-8.006,-46.87,20230306,155328,57208.0
FRF,914,1264,36.1877609172,-75.7447592328,902357.684,275234.834,772.408,933.624,-8.006,-46.87,20230306,155329,57209.0
FRF,914,1264,36.187751058,-75.7447745005,902356.348,275233.696,770.763,933.012,-7.975,-46.839,20230306,155330,57210.0
FRF,914,1264,36.187739138,-75.7447898447,902355.011,275232.328,769.038,932.185,-7.964,-46.828,20230306,155331,57211.0
FRF,914,1264,36.1877252157,-75.7448047295,902353.724,275230.74,767.285,931.133,-7.94,-46.804,20230306,155332,57212.0
FRF,914,1264,36.1877095297,-75.7448191458,902352.485,275228.958,765.511,929.883,-7.932,-46.796,20230306,155333,57213.0
FRF,914,1264,36.1876928193,-75.7448328305,902351.315,275227.065,763.763,928.506,-7.922,-46.786,20230306,155334,57214.0
FRF,914,1264,36.1876741553,-75.7448461718,902350.184,275224.956,761.979,926.911,-7.909,-46.773,20230306,155335,57215.0
FRF,914,1264,36.1876539657,-75.7448583873,902349.159,275222.68,760.236,925.124,-7.89,-46.754,20230306,155336,57216.0
FRF,914,1264,36.1876326867,-75.7448677778,902348.392,275220.293,758.698,923.144,-7.873,-46.737,20230306,155337,57217.0
FRF,914,1264,36.1876116332,-75.7448771955,902347.622,275217.93,757.165,921.187,-7.866,-46.73,20230306,155338,57218.0
FRF,914,1264,36.1875908637,-75.7448857668,902346.927,275215.601,755.715,919.237,-7.858,-46.722,20230306,155339,57219.0
FRF,914,1264,36.1875705138,-75.7448925732,902346.389,275213.324,754.43,917.282,-7.845,-46.709,20230306,155340,57220.0
FRF,914,1264,36.1875514365,-75.744900387,902345.756,275211.186,753.103,915.49,-7.839,-46.703,20230306,155341,57221.0
FRF,914,1264,36.1875334827,-75.7449102382,902344.936,275209.165,751.64,913.872,-7.829,-46.693,20230306,155342,57222.0
FRF,914,1264,36.1875172197,-75.7449225818,902343.885,275207.325,750.023,912.503,-7.828,-46.692,20230306,155343,57223.0
FRF,914,1264,36.1875019763,-75.744937926,902342.561,275205.59,748.185,911.327,-7.81,-46.674,20230306,155344,57224.0
FRF,914,1264,36.18748777,-75.7449555598,902341.028,275203.962,746.187,910.322,-7.804,-46.668,20230306,155345,57225.0
FRF,914,1264,36.1874753208,-75.7449744378,902339.376,275202.526,744.143,909.538,-7.781,-46.645,20230306,155346,57226.0
FRF,914,1264,36.1874639138,-75.7449945957,902337.605,275201.201,742.025,908.9,-7.76,-46.624,20230306,155347,57227.0
FRF,914,1264,36.1874520093,-75.745012973,902335.996,275199.827,740.043,908.16,-7.725,-46.589,20230306,155348,57228.0
FRF,914,1264,36.1874417927,-75.7450321948,902334.305,275198.637,738.047,907.621,-7.714,-46.578,20230306,155349,57229.0
FRF,914,1264,36.1874320205,-75.7450516268,902332.594,275197.496,736.049,907.135,-7.699,-46.563,20230306,155350,57230.0
FRF,914,1264,36.1874222913,-75.745071482,902330.844,275196.358,734.015,906.665,-7.694,-46.559,20230306,155351,57231.0
FRF,914,1264,36.1874123697,-75.7450927967,902328.964,275195.195,731.85,906.216,-7.684,-46.549,20230306,155352,57232.0
FRF,914,1264,36.1874028018,-75.745116025,902326.911,275194.066,729.535,905.858,-7.675,-46.54,20230306,155353,57233.0
FRF,914,1264,36.187394221,-75.7451412763,902324.672,275193.04,727.08,905.661,-7.659,-46.524,20230306,155354,57234.0
FRF,914,1264,36.1873868883,-75.7451675145,902322.34,275192.149,724.584,905.623,-7.63,-46.495,20230306,155355,57235.0
FRF,914,1264,36.1873812322,-75.7451949052,902319.898,275191.441,722.047,905.794,-7.612,-46.477,20230306,155356,57236.0
FRF,914,1264,36.1873768808,-75.7452225903,902317.425,275190.877,719.53,906.111,-7.582,-46.447,20230306,155357,57237.0
FRF,914,1264,36.187373755,-75.7452502732,902314.947,275190.448,717.055,906.556,-7.56,-46.425,20230306,155358,57238.0
FRF,914,1264,36.187371624,-75.7452770473,902312.548,275190.133,714.693,907.082,-7.529,-46.394,20230306,155359,57239.0
FRF,914,1264,36.1873701602,-75.7453024055,902310.273,275189.896,712.475,907.638,-7.519,-46.384,20230306,155400,57240.0
FRF,914,1264,36.1873689865,-75.745325088,902308.239,275189.699,710.496,908.149,-7.513,-46.378,20230306,155401,57241.0
FRF,914,1264,36.187368077,-75.745347337,902306.242,275189.533,708.563,908.677,-7.504,-46.369,20230306,155402,57242.0
FRF,914,1264,36.1873663915,-75.7453682662,902304.366,275189.284,706.715,909.086,-7.494,-46.359,20230306,155403,57243.0
FRF,914,1264,36.1873658842,-75.7453895602,902302.454,275189.165,704.878,909.629,-7.48,-46.345,20230306,155404,57244.0
FRF,914,1264,36.1873655353,-75.7454113218,902300.498,275189.062,703.005,910.202,-7.474,-46.339,20230306,155405,57245.0
FRF,914,1264,36.1873651757,-75.7454333437,902298.52,275188.957,701.111,910.78,-7.463,-46.328,20230306,155406,57246.0
FRF,914,1264,36.1873651212,-75.7454562355,902296.462,275188.884,699.152,911.417,-7.443,-46.308,20230306,155407,57247.0
FRF,914,1264,36.1873643335,-75.7454795985,902294.365,275188.727,697.128,911.987,-7.429,-46.294,20230306,155408,57248.0
FRF,914,1264,36.1873638975,-75.745504846,902292.096,275188.605,694.955,912.649,-7.408,-46.273,20230306,155409,57249.0
FRF,914,1264,36.1873621862,-75.7455321322,902289.65,275188.334,692.564,913.232,-7.392,-46.257,20230306,155410,57250.0
FRF,914,1264,36.187358175,-75.745561559,902287.019,275187.803,689.91,913.634,-7.366,-46.231,20230306,155411,57251.0
FRF,914,1264,36.187354337,-75.7455915643,902284.335,275187.289,687.212,914.071,-7.354,-46.219,20230306,155412,57252.0
FRF,914,1264,36.1873494167,-75.7456213103,902281.679,275186.655,684.5,914.384,-7.339,-46.204,20230306,155413,57253.0
FRF,914,1264,36.1873430643,-75.7456489907,902279.213,275185.869,681.914,914.49,-7.315,-46.18,20230306,155414,57254.0
FRF,914,1264,36.1873364963,-75.7456743933,902276.953,275185.066,679.515,914.51,-7.29,-46.155,20230306,155415,57255.0
FRF,914,1264,36.1873303183,-75.7456985258,902274.806,275184.31,677.239,914.535,-7.269,-46.134,20230306,155416,57256.0
FRF,914,1264,36.187324042,-75.7457208443,902272.823,275183.548,675.115,914.498,-7.261,-46.126,20230306,155417,57257.0
FRF,914,1264,36.1873184277,-75.7457429908,902270.852,275182.86,673.028,914.526,-7.243,-46.108,20230306,155418,57258.0
FRF,914,1264,36.1873128358,-75.7457645215,902268.937,275182.176,670.994,914.54,-7.218,-46.083,20230306,155419,57259.0
FRF,914,1264,36.1873075747,-75.7457852187,902267.095,275181.532,669.043,914.565,-7.194,-46.059,20230306,155420,57260.0
FRF,914,1264,36.187303306,-75.745806225,902265.222,275180.996,667.1,914.703,-7.167,-46.032,20230306,155421,57261.0
FRF,914,1264,36.1872990405,-75.7458265943,902263.406,275180.463,665.211,914.824,-7.156,-46.021,20230306,155422,57262.0
FRF,914,1264,36.1872947027,-75.7458478762,902261.509,275179.919,663.242,914.963,-7.14,-46.005,20230306,155423,57263.0
FRF,914,1264,36.1872898088,-75.7458696295,902259.571,275179.312,661.214,915.056,-7.13,-45.995,20230306,155424,57264.0
FRF,914,1264,36.1872840448,-75.745893485,902257.447,275178.603,658.975,915.117,-7.114,-45.979,20230306,155425,57265.0
FRF,914,1264,36.1872772137,-75.7459192985,902255.151,275177.769,656.533,915.12,-7.098,-45.963,20230306,155426,57266.0
FRF,914,1264,36.1872709335,-75.745948022,902252.592,275176.988,653.861,915.262,-7.076,-45.941,20230306,155427,57267.0
FRF,914,1264,36.187264518,-75.7459785423,902249.871,275176.186,651.03,915.441,-7.049,-45.914,20230306,155428,57268.0
FRF,914,1264,36.1872573862,-75.7460103092,902247.042,275175.302,648.069,915.579,-7.021,-45.886,20230306,155429,57269.0
FRF,914,1264,36.1872507118,-75.7460421683,902244.202,275174.468,645.115,915.768,-6.994,-45.859,20230306,155430,57270.0
FRF,914,1264,36.1872437792,-75.746072692,902241.483,275173.609,642.266,915.892,-6.961,-45.826,20230306,155431,57271.0
FRF,914,1264,36.1872365155,-75.746100898,902238.973,275172.72,639.604,915.916,-6.936,-45.801,20230306,155432,57272.0
FRF,914,1264,36.187228834,-75.746126155,902236.731,275171.794,637.18,915.814,-6.913,-45.778,20230306,155433,57273.0
