FRF,1157,1213,36.1890783812,-75.7477560727,902083.475,275372.112,561.786,1156.501,-6.523,-45.359,20210907,130105,46865.0
FRF,1157,1213,36.1890730812,-75.7477836002,902081.019,275371.443,559.249,1156.714,-6.485,-45.378,20210907,130106,46866.0
FRF,1157,1213,36.1890674692,-75.7478114918,902078.532,275370.738,556.671,1156.903,-6.458,-45.307,20210907,130107,46867.0
FRF,1157,1213,36.1890614633,-75.7478395857,902076.028,275369.989,554.062,1157.057,-6.409,-45.278,20210907,130108,46868.0
FRF,1157,1213,36.1890567585,-75.747867292,902073.555,275369.386,551.532,1157.337,-6.381,-45.232,20210907,130109,46869.0
FRF,1157,1213,36.1890507077,-75.747894595,902071.122,275368.635,548.989,1157.464,-6.346,-45.223,20210907,130110,46870.0
FRF,1157,1213,36.189044296,-75.7479207397,902068.795,275367.846,546.532,1157.52,-6.32,-45.172,20210907,130111,46871.0
FRF,1157,1213,36.189039235,-75.7479455417,902066.584,275367.212,544.238,1157.681,-6.297,-45.155,20210907,130112,46872.0
FRF,1157,1213,36.1890340625,-75.7479706778,902064.343,275366.564,541.911,1157.84,-6.268,-45.152,20210907,130113,46873.0
FRF,1157,1213,36.1890277047,-75.7479931438,902062.346,275365.793,539.77,1157.799,-6.244,-45.086,20210907,130114,46874.0
FRF,1157,1213,36.1890236363,-75.748016842,902060.23,275365.272,537.604,1158.034,-6.214,-45.083,20210907,130115,46875.0
FRF,1157,1213,36.1890193935,-75.7480386917,902058.282,275364.737,535.59,1158.199,-6.2,-45.061,20210907,130116,46876.0
FRF,1157,1213,36.189013863,-75.7480601033,902056.377,275364.061,533.569,1158.216,-6.172,-45.044,20210907,130117,46877.0
FRF,1157,1213,36.1890100963,-75.7480827322,902054.356,275363.576,531.504,1158.453,-6.156,-44.999,20210907,130118,46878.0
FRF,1157,1213,36.1890045147,-75.7481048528,902052.388,275362.892,529.421,1158.484,-6.136,-45.015,20210907,130119,46879.0
FRF,1157,1213,36.1889975955,-75.7481286533,902050.273,275362.055,527.147,1158.422,-6.114,-44.982,20210907,130120,46880.0
FRF,1157,1213,36.1889920963,-75.7481538035,902048.032,275361.371,524.807,1158.546,-6.081,-44.933,20210907,130121,46881.0
FRF,1157,1213,36.1889854138,-75.7481793233,902045.762,275360.554,522.395,1158.556,-6.047,-44.918,20210907,130122,46882.0
FRF,1157,1213,36.1889783968,-75.748204821,902043.495,275359.701,519.973,1158.531,-6.02,-44.879,20210907,130123,46883.0
FRF,1157,1213,36.1889718972,-75.7482309833,902041.167,275358.903,517.512,1158.578,-5.977,-44.85,20210907,130124,46884.0
FRF,1157,1213,36.1889650297,-75.7482556408,902038.975,275358.069,515.167,1158.545,-5.943,-44.792,20210907,130125,46885.0
FRF,1157,1213,36.1889579392,-75.748280615,902036.756,275357.209,512.788,1158.497,-5.908,-44.776,20210907,130126,46886.0
FRF,1157,1213,36.1889503847,-75.7483041852,902034.664,275356.302,510.512,1158.361,-5.883,-44.744,20210907,130127,46887.0
FRF,1157,1213,36.188942232,-75.7483269483,902032.648,275355.33,508.285,1158.139,-5.849,-44.719,20210907,130128,46888.0
FRF,1157,1213,36.1889349467,-75.7483489842,902030.693,275354.458,506.149,1157.989,-5.828,-44.673,20210907,130129,46889.0
FRF,1157,1213,36.1889280385,-75.748371294,902028.712,275353.626,504.003,1157.885,-5.803,-44.68,20210907,130130,46890.0
FRF,1157,1213,36.1889210693,-75.748394314,902026.668,275352.785,501.795,1157.795,-5.784,-44.644,20210907,130131,46891.0
FRF,1157,1213,36.1889132625,-75.7484183187,902024.539,275351.848,499.474,1157.644,-5.756,-44.617,20210907,130132,46892.0
FRF,1157,1213,36.1889062175,-75.7484437947,902022.274,275350.992,497.053,1157.615,-5.726,-44.596,20210907,130133,46893.0
FRF,1157,1213,36.1888988697,-75.748470005,902019.944,275350.1,494.558,1157.575,-5.678,-44.555,20210907,130134,46894.0
FRF,1157,1213,36.188892606,-75.7484945152,902017.764,275349.333,492.247,1157.601,-5.645,-44.471,20210907,130135,46895.0
FRF,1157,1213,36.1888858962,-75.7485204108,902015.46,275348.513,489.802,1157.62,-5.607,-44.497,20210907,130136,46896.0
FRF,1157,1213,36.18887827,-75.7485441953,902013.349,275347.597,487.505,1157.482,-5.594,-44.441,20210907,130137,46897.0
FRF,1157,1213,36.188870619,-75.7485693582,902011.115,275346.674,485.09,1157.38,-5.56,-44.433,20210907,130138,46898.0
FRF,1157,1213,36.188862746,-75.7485948187,902008.855,275345.726,482.642,1157.263,-5.525,-44.395,20210907,130139,46899.0
FRF,1157,1213,36.1888538597,-75.7486185372,902006.755,275344.671,480.307,1156.991,-5.486,-44.335,20210907,130140,46900.0
FRF,1157,1213,36.1888470163,-75.7486438865,902004.501,275343.837,477.904,1156.979,-5.446,-44.317,20210907,130141,46901.0
FRF,1157,1213,36.1888418307,-75.7486673148,902002.413,275343.193,475.722,1157.089,-5.428,-44.276,20210907,130142,46902.0
FRF,1157,1213,36.1888342062,-75.7486905318,902000.354,275342.279,473.474,1156.935,-5.395,-44.279,20210907,130143,46903.0
FRF,1157,1213,36.1888287347,-75.7487118457,901998.458,275341.609,471.463,1156.955,-5.374,-44.22,20210907,130144,46904.0
FRF,1157,1213,36.1888217293,-75.7487331788,901996.565,275340.77,469.398,1156.815,-5.344,-44.212,20210907,130145,46905.0
FRF,1157,1213,36.1888139403,-75.748753669,901994.751,275339.845,467.376,1156.567,-5.318,-44.191,20210907,130146,46906.0
FRF,1157,1213,36.1888068792,-75.7487729648,901993.042,275339.006,465.483,1156.364,-5.308,-44.139,20210907,130147,46907.0
FRF,1157,1213,36.1887979898,-75.7487946057,901991.129,275337.956,463.327,1156.033,-5.279,-44.183,20210907,130148,46908.0
FRF,1157,1213,36.1887896818,-75.748815048,901989.321,275336.974,461.292,1155.729,-5.251,-44.102,20210907,130149,46909.0
FRF,1157,1213,36.1887802417,-75.7488376943,901987.32,275335.861,459.03,1155.369,-5.193,-44.056,20210907,130150,46910.0
FRF,1157,1213,36.1887714543,-75.7488613513,901985.225,275334.816,456.704,1155.104,-5.168,-44.009,20210907,130151,46911.0
FRF,1157,1213,36.1887633622,-75.7488870737,901982.942,275333.843,454.226,1154.972,-5.128,-44.028,20210907,130152,46912.0
FRF,1157,1213,36.18875539,-75.7489131605,901980.626,275332.882,451.721,1154.862,-5.106,-43.936,20210907,130153,46913.0
FRF,1157,1213,36.1887477597,-75.7489407662,901978.172,275331.955,449.098,1154.831,-5.054,-43.944,20210907,130154,46914.0
FRF,1157,1213,36.1887415242,-75.7489679695,901975.749,275331.183,446.557,1154.936,-5.024,-43.871,20210907,130155,46915.0
FRF,1157,1213,36.188736143,-75.7489954925,901973.294,275330.505,444.018,1155.139,-4.973,-43.846,20210907,130156,46916.0
FRF,1157,1213,36.1887320728,-75.749020461,901971.064,275329.98,441.743,1155.41,-4.953,-43.792,20210907,130157,46917.0
FRF,1157,1213,36.1887254698,-75.7490464415,901968.752,275329.171,439.294,1155.441,-4.917,-43.812,20210907,130158,46918.0
FRF,1157,1213,36.1887200493,-75.7490684993,901966.789,275328.505,437.222,1155.488,-4.912,-43.736,20210907,130159,46919.0
FRF,1157,1213,36.1887122895,-75.7490930198,901964.613,275327.573,434.858,1155.357,-4.886,-43.776,20210907,130200,46920.0
FRF,1157,1213,36.1887049195,-75.7491146702,901962.693,275326.691,432.752,1155.186,-4.872,-43.733,20210907,130201,46921.0
FRF,1157,1213,36.1886977433,-75.7491391088,901960.522,275325.824,430.416,1155.115,-4.829,-43.694,20210907,130202,46922.0
FRF,1157,1213,36.1886920027,-75.7491611413,901958.562,275325.122,428.334,1155.127,-4.789,-43.648,20210907,130203,46923.0
FRF,1157,1213,36.1886861715,-75.7491841242,901956.517,275324.408,426.168,1155.156,-4.754,-43.615,20210907,130204,46924.0
FRF,1157,1213,36.188681112,-75.7492067013,901954.506,275323.78,424.063,1155.255,-4.721,-43.589,20210907,130205,46925.0
FRF,1157,1213,36.1886763592,-75.7492279385,901952.614,275323.19,422.084,1155.348,-4.7,-43.549,20210907,130206,46926.0
FRF,1157,1213,36.1886703495,-75.749251012,901950.562,275322.456,419.904,1155.361,-4.664,-43.55,20210907,130207,46927.0
FRF,1157,1213,36.1886647903,-75.74927189,901948.705,275321.778,417.928,1155.36,-4.647,-43.483,20210907,130208,46928.0
FRF,1157,1213,36.1886594353,-75.7492944842,901946.693,275321.118,415.811,1155.429,-4.616,-43.497,20210907,130209,46929.0
FRF,1157,1213,36.1886535995,-75.749316241,901944.758,275320.406,413.749,1155.423,-4.604,-43.457,20210907,130210,46930.0
FRF,1157,1213,36.1886490023,-75.749338267,901942.795,275319.832,411.708,1155.556,-4.583,-43.447,20210907,130211,46931.0
FRF,1157,1213,36.1886437918,-75.7493616735,901940.71,275319.185,409.528,1155.662,-4.553,-43.434,20210907,130212,46932.0
FRF,1157,1213,36.1886384805,-75.7493849563,901938.636,275318.527,407.354,1155.754,-4.523,-43.366,20210907,130213,46933.0
FRF,1157,1213,36.1886326927,-75.7494096873,901936.433,275317.812,405.039,1155.836,-4.475,-43.358,20210907,130214,46934.0
FRF,1157,1213,36.18862704,-75.7494341278,901934.257,275317.114,402.756,1155.926,-4.449,-43.291,20210907,130215,46935.0
FRF,1157,1213,36.1886225175,-75.7494596105,901931.982,275316.537,400.421,1156.162,-4.418,-43.288,20210907,130216,46936.0
FRF,1157,1213,36.1886169547,-75.7494849553,901929.724,275315.845,398.062,1156.286,-4.405,-43.263,20210907,130217,46937.0
FRF,1157,1213,36.1886111945,-75.7495113727,901927.37,275315.129,395.606,1156.419,-4.374,-43.254,20210907,130218,46938.0
FRF,1157,1213,36.1886046652,-75.7495377408,901925.023,275314.327,393.126,1156.469,-4.336,-43.195,20210907,130219,46939.0
FRF,1157,1213,36.1885978537,-75.7495642178,901922.667,275313.494,390.627,1156.493,-4.303,-43.149,20210907,130220,46940.0
FRF,1157,1213,36.1885924685,-75.7495904467,901920.329,275312.819,388.199,1156.66,-4.299,-43.154,20210907,130221,46941.0
FRF,1157,1213,36.188586161,-75.7496166325,901917.998,275312.042,385.743,1156.728,-4.288,-43.183,20210907,130222,46942.0
FRF,1157,1213,36.1885807678,-75.7496422103,901915.718,275311.369,383.37,1156.876,-4.265,-43.118,20210907,130223,46943.0
FRF,1157,1213,36.1885767443,-75.7496674878,901913.46,275310.848,381.071,1157.16,-4.227,-43.085,20210907,130224,46944.0
FRF,1157,1213,36.1885722042,-75.7496921235,901911.262,275310.272,378.808,1157.372,-4.193,-43.069,20210907,130225,46945.0
FRF,1157,1213,36.1885678823,-75.7497143792,901909.277,275309.727,376.757,1157.539,-4.168,-43.016,20210907,130226,46946.0
FRF,1157,1213,36.1885637473,-75.7497369327,901907.264,275309.202,374.686,1157.735,-4.152,-43.011,20210907,130227,46947.0
FRF,1157,1213,36.18855747,-75.7497589723,901905.306,275308.441,372.585,1157.691,-4.132,-43.02,20210907,130228,46948.0
FRF,1157,1213,36.188550262,-75.7497811693,901903.336,275307.577,370.439,1157.554,-4.102,-42.957,20210907,130229,46949.0
FRF,1157,1213,36.1885439543,-75.7498041568,901901.293,275306.809,368.256,1157.532,-4.08,-42.921,20210907,130230,46950.0
FRF,1157,1213,36.1885364093,-75.7498282552,901899.153,275305.902,365.935,1157.412,-4.054,-42.953,20210907,130231,46951.0
FRF,1157,1213,36.1885286858,-75.749852374,901897.013,275304.974,363.607,1157.273,-4.038,-42.881,20210907,130232,46952.0
FRF,1157,1213,36.1885207185,-75.7498783952,901894.703,275304.014,361.107,1157.162,-4.0,-42.871,20210907,130233,46953.0
FRF,1157,1213,36.1885132452,-75.7499046472,901892.37,275303.108,358.605,1157.11,-3.988,-42.841,20210907,130234,46954.0
FRF,1157,1213,36.1885071377,-75.7499320348,901889.93,275302.35,356.053,1157.233,-3.982,-42.843,20210907,130235,46955.0
FRF,1157,1213,36.1885012112,-75.74995925,901887.505,275301.612,353.522,1157.37,-3.973,-42.855,20210907,130236,46956.0
FRF,1157,1213,36.1884954238,-75.749985505,901885.165,275300.893,351.077,1157.496,-3.951,-42.813,20210907,130237,46957.0
FRF,1157,1213,36.1884905707,-75.7500111083,901882.881,275300.28,348.721,1157.702,-3.93,-42.776,20210907,130238,46958.0
FRF,1157,1213,36.1884855513,-75.750035348,901880.72,275299.652,346.476,1157.852,-3.92,-42.792,20210907,130239,46959.0
FRF,1157,1213,36.1884796337,-75.750058214,901878.686,275298.928,344.317,1157.869,-3.909,-42.783,20210907,130240,46960.0
FRF,1157,1213,36.1884739142,-75.7500808158,901876.675,275298.227,342.188,1157.899,-3.885,-42.746,20210907,130241,46961.0
FRF,1157,1213,36.18846774,-75.7501037715,901874.634,275297.475,340.013,1157.891,-3.869,-42.717,20210907,130242,46962.0
FRF,1157,1213,36.1884617195,-75.7501253283,901872.718,275296.744,337.962,1157.86,-3.873,-42.737,20210907,130243,46963.0
FRF,1157,1213,36.1884540895,-75.7501484043,901870.671,275295.829,335.726,1157.702,-3.863,-42.757,20210907,130244,46964.0
FRF,1157,1213,36.1884471292,-75.7501704787,901868.712,275294.993,333.599,1157.587,-3.858,-42.688,20210907,130245,46965.0
FRF,1157,1213,36.1884401012,-75.7501951793,901866.516,275294.14,331.243,1157.537,-3.832,-42.72,20210907,130246,46966.0
FRF,1157,1213,36.1884322582,-75.750218686,901864.432,275293.201,328.964,1157.369,-3.831,-42.682,20210907,130247,46967.0
FRF,1157,1213,36.1884247872,-75.7502429597,901862.277,275292.301,326.631,1157.261,-3.8,-42.682,20210907,130248,46968.0
FRF,1157,1213,36.1884168688,-75.7502659623,901860.237,275291.355,324.39,1157.071,-3.8,-42.629,20210907,130249,46969.0
FRF,1157,1213,36.1884084713,-75.750287373,901858.343,275290.361,322.27,1156.786,-3.788,-42.682,20210907,130250,46970.0
FRF,1157,1213,36.1884019403,-75.7503108747,901856.254,275289.568,320.036,1156.756,-3.79,-42.647,20210907,130251,46971.0
FRF,1157,1213,36.1883933525,-75.7503322827,901854.36,275288.552,317.909,1156.45,-3.753,-42.632,20210907,130252,46972.0
FRF,1157,1213,36.1883839493,-75.750355702,901852.289,275287.44,315.582,1156.114,-3.732,-42.572,20210907,130253,46973.0
FRF,1157,1213,36.1883754525,-75.7503798952,901850.145,275286.427,313.221,1155.897,-3.708,-42.583,20210907,130254,46974.0
FRF,1157,1213,36.188365367,-75.7504043442,901847.984,275285.236,310.783,1155.518,-3.705,-42.561,20210907,130255,46975.0
FRF,1157,1213,36.1883558075,-75.7504279565,901845.896,275284.107,308.434,1155.172,-3.692,-42.562,20210907,130256,46976.0
FRF,1157,1213,36.1883470168,-75.7504509758,901843.858,275283.064,306.162,1154.89,-3.702,-42.544,20210907,130257,46977.0
FRF,1157,1213,36.1883390312,-75.750473567,901841.856,275282.112,303.955,1154.681,-3.695,-42.593,20210907,130258,46978.0
FRF,1157,1213,36.1883317805,-75.7504943772,901840.012,275281.246,301.926,1154.499,-3.707,-42.539,20210907,130259,46979.0
FRF,1157,1213,36.188324507,-75.7505168782,901838.015,275280.374,299.752,1154.364,-3.691,-42.581,20210907,130300,46980.0
FRF,1157,1213,36.1883169923,-75.750537709,901836.17,275279.479,297.712,1154.154,-3.694,-42.545,20210907,130301,46981.0
FRF,1157,1213,36.1883106072,-75.7505600672,901834.183,275278.705,295.58,1154.108,-3.687,-42.547,20210907,130302,46982.0
FRF,1157,1213,36.188305427,-75.750582016,901832.228,275278.066,293.524,1154.177,-3.694,-42.56,20210907,130303,46983.0
FRF,1157,1213,36.1882996153,-75.7506028648,901830.375,275277.36,291.541,1154.148,-3.706,-42.568,20210907,130304,46984.0
FRF,1157,1213,36.1882946787,-75.7506239897,901828.494,275276.75,289.565,1154.219,-3.704,-42.583,20210907,130305,46985.0
FRF,1157,1213,36.1882886595,-75.7506462063,901826.519,275276.017,287.459,1154.207,-3.7,-42.552,20210907,130306,46986.0
FRF,1157,1213,36.1882824725,-75.750669112,901824.482,275275.264,285.287,1154.197,-3.7,-42.558,20210907,130307,46987.0
FRF,1157,1213,36.1882762427,-75.7506943063,901822.239,275274.498,282.917,1154.245,-3.719,-42.58,20210907,130308,46988.0
FRF,1157,1213,36.1882697447,-75.7507216453,901819.805,275273.697,280.356,1154.326,-3.73,-42.61,20210907,130309,46989.0
FRF,1157,1213,36.1882639338,-75.7507518547,901817.11,275272.964,277.573,1154.56,-3.719,-42.593,20210907,130310,46990.0
FRF,1157,1213,36.1882589778,-75.7507839098,901814.247,275272.32,274.663,1154.935,-3.713,-42.545,20210907,130311,46991.0
FRF,1157,1213,36.1882537505,-75.7508169893,901811.292,275271.643,271.654,1155.311,-3.707,-42.593,20210907,130312,46992.0
FRF,1157,1213,36.1882478462,-75.7508481902,901808.508,275270.896,268.783,1155.563,-3.713,-42.574,20210907,130313,46993.0
FRF,1157,1213,36.1882415035,-75.7508757423,901806.054,275270.112,266.209,1155.667,-3.716,-42.563,20210907,130314,46994.0
FRF,1157,1213,36.1882362838,-75.7509007312,901803.827,275269.459,263.893,1155.816,-3.725,-42.603,20210907,130315,46995.0
FRF,1157,1213,36.1882320838,-75.7509228682,901801.852,275268.928,261.855,1155.993,-3.739,-42.602,20210907,130316,46996.0
FRF,1157,1213,36.1882275602,-75.7509427457,901800.081,275268.368,260.0,1156.073,-3.753,-42.605,20210907,130317,46997.0
FRF,1157,1213,36.1882229663,-75.750963294,901798.251,275267.798,258.085,1156.164,-3.762,-42.643,20210907,130318,46998.0
FRF,1157,1213,36.1882183865,-75.7509839112,901796.414,275267.23,256.165,1156.26,-3.77,-42.629,20210907,130319,46999.0
FRF,1157,1213,36.1882130947,-75.7510048235,901794.553,275266.581,254.194,1156.287,-3.774,-42.631,20210907,130320,47000.0
FRF,1157,1213,36.1882089958,-75.751027314,901792.546,275266.06,252.13,1156.485,-3.791,-42.656,20210907,130321,47001.0
FRF,1157,1213,36.188203896,-75.7510500573,901790.52,275265.428,250.01,1156.585,-3.784,-42.679,20210907,130322,47002.0
FRF,1157,1213,36.1881985207,-75.7510729908,901788.477,275264.764,247.863,1156.661,-3.784,-42.607,20210907,130323,47003.0
FRF,1157,1213,36.188193065,-75.7510980255,901786.247,275264.085,245.535,1156.786,-3.76,-42.659,20210907,130324,47004.0
FRF,1157,1213,36.1881851563,-75.7511215865,901784.157,275263.139,243.248,1156.613,-3.753,-42.607,20210907,130325,47005.0
FRF,1157,1213,36.18817742,-75.7511452395,901782.059,275262.211,240.959,1156.46,-3.711,-42.586,20210907,130326,47006.0
FRF,1157,1213,36.188170597,-75.7511700853,901779.85,275261.382,238.6,1156.438,-3.672,-42.531,20210907,130327,47007.0
FRF,1157,1213,36.18816382,-75.7511927308,901777.839,275260.563,236.43,1156.357,-3.626,-42.49,20210907,130328,47008.0
FRF,1157,1213,36.188158819,-75.7512168107,901775.692,275259.938,234.198,1156.505,-3.593,-42.449,20210907,130329,47009.0
FRF,1157,1213,36.1881527042,-75.751239112,901773.709,275259.194,232.081,1156.485,-3.567,-42.432,20210907,130330,47010.0
FRF,1157,1213,36.188146696,-75.7512616657,901771.703,275258.461,229.945,1156.483,-3.537,-42.413,20210907,130331,47011.0
FRF,1157,1213,36.1881415633,-75.7512842375,901769.693,275257.826,227.839,1156.575,-3.501,-42.358,20210907,130332,47012.0
FRF,1157,1213,36.188133363,-75.7513075665,901767.625,275256.848,225.561,1156.364,-3.459,-42.324,20210907,130333,47013.0
FRF,1157,1213,36.188126233,-75.7513317915,901765.473,275255.985,223.244,1156.29,-3.407,-42.286,20210907,130334,47014.0
FRF,1157,1213,36.1881185298,-75.7513581028,901763.136,275255.054,220.729,1156.215,-3.349,-42.202,20210907,130335,47015.0
FRF,1157,1213,36.1881095608,-75.7513853512,901760.719,275253.979,218.09,1156.033,-3.278,-42.151,20210907,130336,47016.0
FRF,1157,1213,36.1881015807,-75.7514133623,901758.23,275253.011,215.42,1155.976,-3.209,-42.073,20210907,130337,47017.0
FRF,1157,1213,36.1880937952,-75.7514420617,901755.678,275252.063,212.698,1155.959,-3.123,-41.995,20210907,130338,47018.0
FRF,1157,1213,36.1880861768,-75.7514685297,901753.326,275251.141,210.172,1155.898,-3.054,-41.893,20210907,130339,47019.0
FRF,1157,1213,36.1880811362,-75.7514934228,901751.106,275250.508,207.87,1156.064,-2.993,-41.867,20210907,130340,47020.0
FRF,1157,1213,36.1880757578,-75.751516372,901749.063,275249.844,205.723,1156.14,-2.946,-41.812,20210907,130341,47021.0
FRF,1157,1213,36.1880685655,-75.7515373342,901747.204,275248.985,203.682,1155.969,-2.865,-41.753,20210907,130342,47022.0
FRF,1157,1213,36.1880628412,-75.7515562055,901745.528,275248.295,201.871,1155.895,-2.795,-41.623,20210907,130343,47023.0
FRF,1157,1213,36.1880560457,-75.7515765282,901743.726,275247.481,199.899,1155.747,-2.714,-41.6,20210907,130344,47024.0
FRF,1157,1213,36.188047198,-75.7515945992,901742.133,275246.447,198.049,1155.321,-2.657,-41.512,20210907,130345,47025.0
FRF,1157,1213,36.1880388262,-75.751613571,901740.458,275245.462,196.138,1154.969,-2.582,-41.45,20210907,130346,47026.0
FRF,1157,1213,36.1880305877,-75.7516354223,901738.524,275244.484,193.986,1154.713,-2.504,-41.376,20210907,130347,47027.0
FRF,1157,1213,36.1880234628,-75.751657113,901736.6,275243.63,191.885,1154.569,-2.415,-41.278,20210907,130348,47028.0
FRF,1157,1213,36.1880173913,-75.7516809282,901734.481,275242.887,189.64,1154.597,-2.323,-41.181,20210907,130349,47029.0
FRF,1157,1213,36.1880117548,-75.7517029647,901732.52,275242.197,187.561,1154.62,-2.25,-41.101,20210907,130350,47030.0
FRF,1157,1213,36.1880053283,-75.7517241403,901730.64,275241.422,185.53,1154.535,-2.195,-41.061,20210907,130351,47031.0
FRF,1157,1213,36.1879993495,-75.7517435875,901728.913,275240.702,183.661,1154.45,-2.14,-41.016,20210907,130352,47032.0
FRF,1157,1213,36.187993022,-75.7517627543,901727.213,275239.944,181.804,1154.32,-2.069,-40.936,20210907,130353,47033.0
FRF,1157,1213,36.1879867265,-75.7517816202,901725.54,275239.19,179.974,1154.185,-1.978,-40.849,20210907,130354,47034.0
FRF,1157,1213,36.1879791818,-75.7518002217,901723.895,275238.298,178.123,1153.91,-1.878,-40.743,20210907,130355,47035.0
FRF,1157,1213,36.1879729592,-75.75181937,901722.196,275237.552,176.271,1153.791,-1.773,-40.633,20210907,130356,47036.0
FRF,1157,1213,36.1879691635,-75.7518385118,901720.489,275237.075,174.504,1153.927,-1.672,-40.535,20210907,130357,47037.0
FRF,1157,1213,36.1879657837,-75.7518578962,901718.758,275236.643,172.73,1154.114,-1.541,-40.44,20210907,130358,47038.0
FRF,1157,1213,36.187963731,-75.7518784687,901716.916,275236.355,170.9,1154.474,-1.418,-40.239,20210907,130359,47039.0
FRF,1157,1213,36.1879602375,-75.751899569,901715.032,275235.905,168.976,1154.697,-1.309,-40.167,20210907,130400,47040.0
FRF,1157,1213,36.187955336,-75.7519235458,901712.894,275235.291,166.757,1154.852,-1.25,-40.114,20210907,130401,47041.0
FRF,1157,1213,36.1879495068,-75.7519497258,901710.562,275234.567,164.318,1154.97,-1.241,-40.06,20210907,130402,47042.0
FRF,1157,1213,36.1879430107,-75.7519781855,901708.027,275233.763,161.661,1155.083,-1.262,-40.14,20210907,130403,47043.0
FRF,1157,1213,36.1879367418,-75.7520075053,901705.414,275232.982,158.939,1155.244,-1.322,-40.179,20210907,130404,47044.0
FRF,1157,1213,36.1879303215,-75.7520358535,901702.888,275232.186,156.293,1155.361,-1.36,-40.238,20210907,130405,47045.0
FRF,1157,1213,36.1879236555,-75.7520634622,901700.43,275231.366,153.703,1155.432,-1.34,-40.256,20210907,130406,47046.0
FRF,1157,1213,36.1879172842,-75.7520898295,901698.083,275230.582,151.229,1155.499,-1.294,-40.118,20210907,130407,47047.0
FRF,1157,1213,36.1879112202,-75.7521161032,901695.743,275229.832,148.774,1155.596,-1.26,-40.099,20210907,130408,47048.0
FRF,1157,1213,36.1879050863,-75.7521412317,901693.506,275229.078,146.414,1155.654,-1.266,-40.155,20210907,130409,47049.0
FRF,1157,1213,36.1878982157,-75.752165304,901691.367,275228.245,144.119,1155.604,-1.287,-40.135,20210907,130410,47050.0
FRF,1157,1213,36.1878920435,-75.75218846,901689.308,275227.492,141.926,1155.601,-1.298,-40.164,20210907,130411,47051.0
FRF,1157,1213,36.1878864537,-75.7522105992,901687.338,275226.807,139.841,1155.632,-1.305,-40.187,20210907,130412,47052.0
FRF,1157,1213,36.187880914,-75.7522302503,901685.591,275226.135,137.97,1155.599,-1.315,-40.157,20210907,130413,47053.0
FRF,1157,1213,36.1878763047,-75.7522481077,901684.002,275225.571,136.283,1155.613,-1.312,-40.192,20210907,130414,47054.0
FRF,1157,1213,36.1878731817,-75.7522639327,901682.591,275225.178,134.823,1155.727,-1.331,-40.118,20210907,130415,47055.0
FRF,1157,1213,36.1878712422,-75.7522787003,901681.27,275224.92,133.494,1155.937,-1.339,-40.276,20210907,130416,47056.0
FRF,1157,1213,36.1878685902,-75.7522926533,901680.026,275224.584,132.21,1156.047,-1.312,-40.215,20210907,130417,47057.0
FRF,1157,1213,36.1878664178,-75.7523059633,901678.837,275224.304,130.997,1156.192,-1.25,-40.038,20210907,130418,47058.0
FRF,1157,1213,36.187863737,-75.7523189163,901677.682,275223.969,129.797,1156.272,-1.225,-40.088,20210907,130419,47059.0
FRF,1157,1213,36.1878609155,-75.7523311035,901676.597,275223.62,128.658,1156.316,-1.198,-40.141,20210907,130420,47060.0
FRF,1157,1213,36.1878577347,-75.7523422197,901675.609,275223.235,127.598,1156.292,-1.184,-39.957,20210907,130421,47061.0
FRF,1157,1213,36.1878541325,-75.7523528348,901674.668,275222.804,126.566,1156.21,-1.137,-40.045,20210907,130422,47062.0
FRF,1157,1213,36.1878505203,-75.7523633662,901673.734,275222.372,125.541,1156.124,-1.111,-39.942,20210907,130423,47063.0
FRF,1157,1213,36.187847526,-75.7523743695,901672.756,275222.008,124.497,1156.117,-1.086,-39.936,20210907,130424,47064.0
FRF,1157,1213,36.1878433163,-75.7523866413,901671.668,275221.505,123.303,1156.017,-1.085,-39.88,20210907,130425,47065.0
FRF,1157,1213,36.1878383392,-75.7523997298,901670.509,275220.914,122.011,1155.858,-1.088,-40.03,20210907,130426,47066.0
FRF,1157,1213,36.1878313462,-75.7524292323,901667.882,275220.052,119.248,1155.948,-1.061,-39.946,20210907,130428,47068.0
FRF,1157,1213,36.1878295393,-75.7524428527,901666.664,275219.812,118.022,1156.14,-0.977,-39.799,20210907,130429,47069.0
FRF,1157,1213,36.1878272088,-75.7524557413,901665.514,275219.515,116.839,1156.254,-0.891,-39.779,20210907,130430,47070.0
FRF,1157,1213,36.1878240712,-75.7524687673,901664.354,275219.129,115.617,1156.289,-0.843,-39.685,20210907,130431,47071.0
FRF,1157,1213,36.1878207142,-75.7524827793,901663.107,275218.715,114.304,1156.327,-0.689,-39.656,20210907,130432,47072.0
FRF,1157,1213,36.187816961,-75.7524978373,901661.767,275218.255,112.887,1156.354,-0.548,-39.317,20210907,130433,47073.0
FRF,1157,1213,36.1878129267,-75.7525135482,901660.369,275217.761,111.405,1156.368,-0.354,-39.264,20210907,130434,47074.0
FRF,1157,1213,36.1878109373,-75.7525278043,901659.094,275217.499,110.117,1156.559,-0.252,-39.072,20210907,130435,47075.0
FRF,1157,1213,36.1878083982,-75.752539556,901658.047,275217.182,109.025,1156.619,-0.151,-39.011,20210907,130436,47076.0
FRF,1157,1213,36.1878063285,-75.7525513975,901656.99,275216.918,107.941,1156.733,-0.102,-38.963,20210907,130437,47077.0
FRF,1157,1213,36.1878032013,-75.7525656813,901655.717,275216.529,106.612,1156.804,-0.056,-38.924,20210907,130438,47078.0
