FRF,1097,1201,36.1889228882,-75.7461550373,902227.974,275359.585,693.259,1095.25,-7.564,0.0,20210428,122842,44922.0
FRF,1097,1201,36.188926819,-75.7461301682,902230.195,275360.095,695.52,1094.969,-7.568,0.0,20210428,122843,44923.0
FRF,1097,1201,36.1889310248,-75.7461049572,902232.446,275360.635,697.82,1094.705,-7.591,0.0,20210428,122844,44924.0
FRF,1097,1201,36.1889431033,-75.7460560068,902236.803,275362.119,702.422,1094.607,-7.623,0.0,20210428,122846,44926.0
FRF,1097,1201,36.1889560942,-75.7460083442,902241.041,275363.7,706.945,1094.641,-7.672,0.0,20210428,122848,44928.0
FRF,1097,1201,36.1889709498,-75.7459615585,902245.193,275365.486,711.458,1094.898,-7.699,0.0,20210428,122850,44930.0
FRF,1097,1201,36.1889784262,-75.7459384785,902247.24,275366.383,713.688,1095.04,-7.726,0.0,20210428,122851,44931.0
FRF,1097,1201,36.1889853867,-75.7459149382,902249.331,275367.224,715.94,1095.114,-7.733,0.0,20210428,122852,44932.0
FRF,1097,1201,36.1889925032,-75.7458917497,902251.39,275368.082,718.169,1095.215,-7.758,0.0,20210428,122853,44933.0
FRF,1097,1201,36.1890043385,-75.7458425472,902255.77,275369.54,722.783,1095.085,-7.78,0.0,20210428,122855,44935.0
FRF,1097,1201,36.189010943,-75.7458174522,902258.002,275370.346,725.156,1095.078,-7.815,0.0,20210428,122856,44936.0
FRF,1097,1201,36.1890227415,-75.745768916,902262.323,275371.798,729.713,1094.962,-7.835,0.0,20210428,122858,44938.0
FRF,1097,1201,36.1890357688,-75.74572111,902266.573,275373.383,734.249,1094.996,-7.859,0.0,20210428,122900,44940.0
FRF,1097,1201,36.1890429893,-75.745696953,902268.719,275374.255,736.564,1095.08,-7.871,0.0,20210428,122901,44941.0
FRF,1097,1201,36.189054524,-75.7456470728,902273.161,275375.682,741.226,1094.9,-7.894,0.0,20210428,122903,44943.0
FRF,1097,1201,36.1890672052,-75.7456000848,902277.339,275377.227,745.681,1094.921,-7.915,0.0,20210428,122905,44945.0
FRF,1097,1201,36.1890718318,-75.7455764995,902279.443,275377.809,747.857,1094.747,-7.947,0.0,20210428,122906,44946.0
FRF,1097,1201,36.1890829708,-75.745527346,902283.821,275379.19,752.443,1094.546,-7.966,0.0,20210428,122908,44948.0
FRF,1097,1201,36.1890882882,-75.7455031737,902285.975,275379.851,754.693,1094.429,-8.001,0.0,20210428,122909,44949.0
FRF,1097,1201,36.1890998283,-75.7454540202,902290.352,275381.275,759.293,1094.268,-8.023,0.0,20210428,122911,44951.0
FRF,1097,1201,36.1891066472,-75.7454284373,902292.627,275382.107,761.715,1094.271,-8.046,0.0,20210428,122912,44952.0
FRF,1097,1201,36.1891207242,-75.7453798905,902296.94,275383.811,766.351,1094.395,-8.052,0.0,20210428,122914,44954.0
FRF,1097,1201,36.189128052,-75.745356856,902298.984,275384.692,768.573,1094.523,-8.064,0.0,20210428,122915,44955.0
FRF,1097,1201,36.1891356283,-75.7453337082,902301.038,275385.6,770.814,1094.672,-8.078,0.0,20210428,122916,44956.0
FRF,1097,1201,36.1891443388,-75.7453114377,902303.008,275386.632,773.018,1094.967,-8.109,0.0,20210428,122917,44957.0
FRF,1097,1201,36.1891686718,-75.745241234,902309.231,275389.538,779.86,1095.567,-8.142,0.0,20210428,122920,44960.0
FRF,1097,1201,36.1891761225,-75.7452176902,902311.32,275390.433,782.129,1095.692,-8.162,0.0,20210428,122921,44961.0
FRF,1097,1201,36.189184856,-75.7451949373,902313.334,275391.469,784.376,1095.976,-8.168,0.0,20210428,122922,44962.0
FRF,1097,1201,36.1891931893,-75.745172155,902315.352,275392.46,786.612,1096.216,-8.182,0.0,20210428,122923,44963.0
FRF,1097,1201,36.1892103002,-75.7451265258,902319.392,275394.493,791.104,1096.743,-8.204,0.0,20210428,122925,44965.0
FRF,1097,1201,36.189218505,-75.7451025975,902321.513,275395.473,793.432,1096.937,-8.237,0.0,20210428,122926,44966.0
FRF,1097,1201,36.1892343163,-75.74505452,902325.778,275397.368,798.088,1097.257,-8.257,0.0,20210428,122928,44968.0
FRF,1097,1201,36.1892397293,-75.745030391,902327.927,275398.04,800.337,1097.153,-8.285,0.0,20210428,122929,44969.0
FRF,1097,1201,36.18925595,-75.7449585508,902334.327,275400.051,807.039,1096.85,-8.299,0.0,20210428,122932,44972.0
FRF,1097,1201,36.1892617953,-75.7449347192,902336.448,275400.769,809.277,1096.799,-8.338,0.0,20210428,122933,44973.0
FRF,1097,1201,36.1892716957,-75.7448848248,902340.897,275402.014,813.884,1096.445,-8.361,0.0,20210428,122935,44975.0
FRF,1097,1201,36.1892787385,-75.744860966,902343.017,275402.866,816.167,1096.519,-8.391,0.0,20210428,122936,44976.0
FRF,1097,1201,36.1892903832,-75.7448134217,902347.248,275404.297,820.633,1096.415,-8.4,0.0,20210428,122938,44978.0
FRF,1097,1201,36.1892975352,-75.7447899425,902349.333,275405.16,822.887,1096.512,-8.416,0.0,20210428,122939,44979.0
FRF,1097,1201,36.1893032762,-75.7447659898,902351.466,275405.867,825.133,1096.446,-8.428,0.0,20210428,122940,44980.0
FRF,1097,1201,36.189310818,-75.7447425848,902353.542,275406.773,827.394,1096.586,-8.452,0.0,20210428,122941,44981.0
FRF,1097,1201,36.1893236185,-75.7446938048,902357.881,275408.336,832.006,1096.569,-8.468,0.0,20210428,122943,44983.0
FRF,1097,1201,36.1893319162,-75.7446703785,902359.957,275409.325,834.295,1096.787,-8.491,0.0,20210428,122944,44984.0
FRF,1097,1201,36.189343304,-75.7446223617,902364.232,275410.73,838.793,1096.643,-8.502,0.0,20210428,122946,44986.0
FRF,1097,1201,36.189349618,-75.7445977047,902366.426,275411.503,841.119,1096.618,-8.53,0.0,20210428,122947,44987.0
FRF,1097,1201,36.1893612417,-75.7445488848,902370.772,275412.936,845.693,1096.476,-8.547,0.0,20210428,122949,44989.0
FRF,1097,1201,36.1893670045,-75.7445244025,902372.952,275413.647,847.984,1096.398,-8.573,0.0,20210428,122950,44990.0
FRF,1097,1201,36.189379846,-75.744476064,902377.251,275415.214,852.56,1096.398,-8.587,0.0,20210428,122952,44992.0
FRF,1097,1201,36.189385207,-75.744451492,902379.441,275415.881,854.846,1096.275,-8.616,0.0,20210428,122953,44993.0
FRF,1097,1201,36.1894050425,-75.74438036,902385.763,275418.291,861.611,1096.374,-8.638,0.0,20210428,122956,44996.0
FRF,1097,1201,36.189411364,-75.7443572283,902387.82,275419.06,863.807,1096.392,-8.668,0.0,20210428,122957,44997.0
FRF,1097,1201,36.1894238117,-75.7443095073,902392.065,275420.581,868.316,1096.368,-8.68,0.0,20210428,122959,44999.0
FRF,1097,1201,36.189431003,-75.744285762,902394.173,275421.449,870.594,1096.461,-8.701,0.0,20210428,123000,45000.0
FRF,1097,1201,36.1894437047,-75.7442372612,902398.487,275423.001,875.179,1096.442,-8.724,0.0,20210428,123002,45002.0
FRF,1097,1201,36.1894505565,-75.7442131402,902400.631,275423.832,877.478,1096.489,-8.741,0.0,20210428,123003,45003.0
FRF,1097,1201,36.1894552362,-75.7441888907,902402.794,275424.422,879.712,1096.302,-8.739,0.0,20210428,123004,45004.0
FRF,1097,1201,36.189461294,-75.7441647537,902404.942,275425.165,881.984,1096.265,-8.749,0.0,20210428,123005,45005.0
FRF,1097,1201,36.1894734653,-75.7441178103,902409.118,275426.653,886.418,1096.233,-8.764,0.0,20210428,123007,45007.0
FRF,1097,1201,36.1894805457,-75.7440941532,902411.219,275427.509,888.685,1096.318,-8.798,0.0,20210428,123008,45008.0
FRF,1097,1201,36.1895006685,-75.744021701,902417.659,275429.954,895.573,1096.41,-8.812,0.0,20210428,123011,45011.0
FRF,1097,1201,36.1895066588,-75.743998052,902419.763,275430.688,897.801,1096.379,-8.83,0.0,20210428,123012,45012.0
FRF,1097,1201,36.1895129238,-75.7439738542,902421.916,275431.454,900.086,1096.361,-8.832,0.0,20210428,123013,45013.0
FRF,1097,1201,36.1895183935,-75.7439501763,902424.024,275432.131,902.298,1096.276,-8.85,0.0,20210428,123014,45014.0
FRF,1097,1201,36.1895308453,-75.7439021492,902428.297,275433.653,906.834,1096.242,-8.869,0.0,20210428,123016,45016.0
FRF,1097,1201,36.1895369315,-75.743878185,902430.429,275434.399,909.093,1096.213,-8.904,0.0,20210428,123017,45017.0
FRF,1097,1201,36.189556467,-75.74380496,902436.941,275436.782,916.027,1096.222,-8.927,0.0,20210428,123020,45020.0
FRF,1097,1201,36.1895638697,-75.7437808458,902439.082,275437.674,918.344,1096.327,-8.959,0.0,20210428,123021,45021.0
FRF,1097,1201,36.189579606,-75.7437330013,902443.326,275439.56,922.977,1096.646,-8.974,0.0,20210428,123023,45023.0
FRF,1097,1201,36.1895866292,-75.7437094083,902445.421,275440.408,925.236,1096.725,-9.008,0.0,20210428,123024,45024.0
FRF,1097,1201,36.1896012675,-75.743662842,902449.554,275442.169,929.722,1096.964,-9.032,0.0,20210428,123026,45026.0
FRF,1097,1201,36.1896074357,-75.7436401695,902451.57,275442.92,931.873,1096.979,-9.051,0.0,20210428,123027,45027.0
FRF,1097,1201,36.1896144897,-75.7436163412,902453.686,275443.773,934.154,1097.056,-9.053,0.0,20210428,123028,45028.0
FRF,1097,1201,36.1896201058,-75.7435915698,902455.893,275444.469,936.465,1096.954,-9.066,0.0,20210428,123029,45029.0
FRF,1097,1201,36.1896352258,-75.7435441352,902460.102,275446.286,941.042,1097.22,-9.086,0.0,20210428,123031,45031.0
FRF,1097,1201,36.1896417633,-75.7435197025,902462.275,275447.083,943.357,1097.225,-9.107,0.0,20210428,123032,45032.0
FRF,1097,1201,36.1896555753,-75.7434725742,902466.461,275448.754,947.862,1097.362,-9.122,0.0,20210428,123034,45034.0
FRF,1097,1201,36.1896619632,-75.7434484895,902468.603,275449.533,950.141,1097.36,-9.158,0.0,20210428,123035,45035.0
FRF,1097,1201,36.1896742247,-75.7434015652,902472.777,275451.031,954.576,1097.338,-9.189,0.0,20210428,123037,45037.0
FRF,1097,1201,36.1896853767,-75.7433545158,902476.966,275452.407,958.983,1097.196,-9.226,0.0,20210428,123039,45039.0
FRF,1097,1201,36.189696584,-75.7433062943,902481.261,275453.792,963.492,1097.027,-9.24,0.0,20210428,123041,45041.0
FRF,1097,1201,36.1897029973,-75.743282396,902483.386,275454.574,965.757,1097.034,-9.263,0.0,20210428,123042,45042.0
FRF,1097,1201,36.1897144828,-75.7432343203,902487.666,275455.989,970.262,1096.898,-9.269,0.0,20210428,123044,45044.0
FRF,1097,1201,36.18972184,-75.7432111072,902489.726,275456.874,972.501,1097.024,-9.288,0.0,20210428,123045,45045.0
FRF,1097,1201,36.1897346645,-75.7431632943,902493.978,275458.437,977.031,1097.036,-9.296,0.0,20210428,123047,45047.0
FRF,1097,1201,36.1897411382,-75.7431388582,902496.151,275459.227,979.343,1097.034,-9.325,0.0,20210428,123048,45048.0
FRF,1097,1201,36.1897468148,-75.7431143432,902498.334,275459.929,981.635,1096.947,-9.34,0.0,20210428,123049,45049.0
FRF,1097,1201,36.189752689,-75.7430902613,902500.478,275460.652,983.897,1096.892,-9.371,0.0,20210428,123050,45050.0
FRF,1097,1201,36.1897649003,-75.7430429347,902504.688,275462.146,988.364,1096.854,-9.389,0.0,20210428,123052,45052.0
FRF,1097,1201,36.1897750108,-75.7429946935,902508.988,275463.409,992.836,1096.568,-9.419,0.0,20210428,123054,45054.0
FRF,1097,1201,36.1897855303,-75.7429464655,902513.285,275464.718,997.322,1096.326,-9.435,0.0,20210428,123056,45056.0
FRF,1097,1201,36.189790937,-75.7429224,902515.429,275465.389,999.566,1096.222,-9.463,0.0,20210428,123057,45057.0
FRF,1097,1201,36.1898021852,-75.742874066,902519.733,275466.779,1004.086,1096.055,-9.476,0.0,20210428,123059,45059.0
FRF,1097,1201,36.1898065853,-75.7428499025,902521.89,275467.338,1006.304,1095.841,-9.504,0.0,20210428,123100,45060.0
FRF,1097,1201,36.189816641,-75.7428016208,902526.193,275468.596,1010.777,1095.55,-9.519,0.0,20210428,123102,45062.0
FRF,1097,1201,36.1898217507,-75.7427780455,902528.294,275469.232,1012.969,1095.428,-9.55,0.0,20210428,123103,45063.0
FRF,1097,1201,36.1898332232,-75.742729779,902532.592,275470.647,1017.492,1095.285,-9.566,0.0,20210428,123105,45065.0
FRF,1097,1201,36.189839179,-75.7427055032,902534.752,275471.379,1019.772,1095.233,-9.596,0.0,20210428,123106,45066.0
FRF,1097,1201,36.1898518993,-75.7426572023,902539.048,275472.932,1024.34,1095.221,-9.613,0.0,20210428,123108,45068.0
FRF,1097,1201,36.1898593653,-75.7426332187,902541.177,275473.831,1026.648,1095.337,-9.634,0.0,20210428,123109,45069.0
FRF,1097,1201,36.189867133,-75.7426095397,902543.278,275474.762,1028.941,1095.492,-9.654,0.0,20210428,123110,45070.0
FRF,1097,1201,36.1898835373,-75.7425633493,902547.37,275476.718,1033.455,1095.929,-9.685,0.0,20210428,123112,45072.0
FRF,1097,1201,36.1899001745,-75.7425177477,902551.409,275478.698,1037.928,1096.406,-9.709,0.0,20210428,123114,45074.0
FRF,1097,1201,36.1899085927,-75.7424941735,902553.498,275479.701,1040.234,1096.633,-9.735,0.0,20210428,123115,45075.0
FRF,1097,1201,36.1899238838,-75.7424449987,902557.863,275481.542,1044.966,1096.868,-9.747,0.0,20210428,123117,45077.0
FRF,1097,1201,36.1899326192,-75.7424217338,902559.923,275482.579,1047.256,1097.137,-9.779,0.0,20210428,123118,45078.0
FRF,1097,1201,36.1899479315,-75.7423746785,902564.097,275484.416,1051.807,1097.433,-9.799,0.0,20210428,123120,45080.0
FRF,1097,1201,36.1899545602,-75.7423511688,902566.187,275485.221,1054.046,1097.474,-9.83,0.0,20210428,123121,45081.0
FRF,1097,1201,36.1899679413,-75.7423029125,902570.476,275486.847,1058.633,1097.533,-9.848,0.0,20210428,123123,45083.0
FRF,1097,1201,36.1899733648,-75.7422782697,902572.672,275487.522,1060.927,1097.415,-9.87,0.0,20210428,123124,45084.0
FRF,1097,1201,36.1899794695,-75.742254669,902574.771,275488.268,1063.155,1097.397,-9.881,0.0,20210428,123125,45085.0
FRF,1097,1201,36.1899843622,-75.7422305313,902576.923,275488.882,1065.387,1097.237,-9.894,0.0,20210428,123126,45086.0
FRF,1097,1201,36.1899965242,-75.742183654,902581.093,275490.369,1069.814,1097.207,-9.91,0.0,20210428,123128,45088.0
FRF,1097,1201,36.1900017802,-75.7421591012,902583.281,275491.025,1072.094,1097.074,-9.946,0.0,20210428,123129,45089.0
FRF,1097,1201,36.190021098,-75.7420868405,902589.707,275493.38,1078.938,1097.086,-9.972,0.0,20210428,123132,45092.0
FRF,1097,1201,36.190026845,-75.7420626172,902591.864,275494.089,1081.207,1097.013,-10.006,0.0,20210428,123133,45093.0
FRF,1097,1201,36.1900406478,-75.7420155048,902596.049,275495.759,1085.711,1097.149,-10.027,0.0,20210428,123135,45095.0
FRF,1097,1201,36.1900470545,-75.741991327,902598.199,275496.541,1087.999,1097.148,-10.053,0.0,20210428,123136,45096.0
FRF,1097,1201,36.1900597502,-75.7419441187,902602.397,275498.088,1092.473,1097.164,-10.066,0.0,20210428,123138,45098.0
FRF,1097,1201,36.1900650692,-75.7419205033,902604.501,275498.748,1094.676,1097.063,-10.087,0.0,20210428,123139,45099.0
FRF,1097,1201,36.1900762633,-75.7418731043,902608.721,275500.129,1099.114,1096.916,-10.105,0.0,20210428,123141,45101.0
FRF,1097,1201,36.1900803533,-75.7418483758,902610.929,275500.656,1101.369,1096.655,-10.118,0.0,20210428,123142,45102.0
FRF,1097,1201,36.190086395,-75.7418239575,902613.102,275501.398,1103.664,1096.608,-10.118,0.0,20210428,123143,45103.0
FRF,1097,1201,36.1900901423,-75.7417986587,902615.363,275501.888,1105.956,1096.294,-10.146,0.0,20210428,123144,45104.0
FRF,1097,1201,36.1901056437,-75.7417282235,902621.639,275503.815,1112.513,1095.955,-10.173,0.0,20210428,123147,45107.0
FRF,1097,1201,36.1901114397,-75.7417039373,902623.801,275504.53,1114.789,1095.887,-10.203,0.0,20210428,123148,45108.0
FRF,1097,1201,36.1901163615,-75.7416787063,902626.051,275505.15,1117.115,1095.699,-10.209,0.0,20210428,123149,45109.0
FRF,1097,1201,36.1901234607,-75.7416549822,902628.158,275506.007,1119.388,1095.782,-10.229,0.0,20210428,123150,45110.0
FRF,1097,1201,36.1901363452,-75.7416078275,902632.35,275507.575,1123.864,1095.82,-10.244,0.0,20210428,123152,45112.0
FRF,1097,1201,36.1901442062,-75.7415847307,902634.398,275508.515,1126.11,1096.002,-10.267,0.0,20210428,123153,45113.0
FRF,1097,1201,36.1901575838,-75.7415362175,902638.711,275510.142,1130.719,1096.054,-10.282,0.0,20210428,123155,45115.0
FRF,1097,1201,36.1901721912,-75.7414878715,902643.004,275511.905,1135.356,1096.24,-10.317,0.0,20210428,123157,45117.0
FRF,1097,1201,36.190178611,-75.7414634397,902645.177,275512.689,1137.667,1096.233,-10.346,0.0,20210428,123158,45118.0
FRF,1097,1201,36.1901859978,-75.741439562,902647.296,275513.579,1139.962,1096.343,-10.375,0.0,20210428,123159,45119.0
FRF,1097,1201,36.1902002578,-75.7413908172,902651.627,275515.304,1144.622,1096.481,-10.386,0.0,20210428,123201,45121.0
FRF,1097,1201,36.1902155895,-75.7413424545,902655.919,275517.147,1149.286,1096.743,-10.41,0.0,20210428,123203,45123.0
FRF,1097,1201,36.1902225063,-75.7413179788,902658.094,275517.987,1151.617,1096.787,-10.419,0.0,20210428,123204,45124.0
FRF,1097,1201,36.1902310302,-75.7412946502,902660.16,275519.001,1153.905,1097.032,-10.449,0.0,20210428,123205,45125.0
FRF,1097,1201,36.1902541977,-75.7412233802,902666.483,275521.781,1160.798,1097.479,-10.466,0.0,20210428,123208,45128.0
FRF,1097,1201,36.1902606128,-75.7412000272,902668.559,275522.561,1163.015,1097.501,-10.492,0.0,20210428,123209,45129.0
FRF,1097,1201,36.1902679702,-75.7411763692,902670.659,275523.447,1165.292,1097.614,-10.499,0.0,20210428,123210,45130.0
FRF,1097,1201,36.1902733098,-75.7411528483,902672.754,275524.108,1167.487,1097.518,-10.52,0.0,20210428,123211,45131.0
FRF,1097,1201,36.1902910998,-75.7410801877,902679.221,275526.296,1174.312,1097.359,-10.541,0.0,20210428,123214,45134.0
FRF,1097,1201,36.1902956832,-75.7410554577,902681.427,275526.877,1176.583,1097.149,-10.574,0.0,20210428,123215,45135.0
FRF,1097,1201,36.1903069888,-75.7410067032,902685.769,275528.275,1181.142,1096.976,-10.59,0.0,20210428,123217,45137.0
FRF,1097,1201,36.1903121458,-75.7409834545,902687.841,275528.916,1183.308,1096.869,-10.609,0.0,20210428,123218,45138.0
FRF,1097,1201,36.1903168742,-75.7409592463,902690.0,275529.511,1185.54,1096.688,-10.617,0.0,20210428,123219,45139.0
FRF,1097,1201,36.1903219373,-75.7409357847,902692.09,275530.142,1187.72,1096.566,-10.655,0.0,20210428,123220,45140.0
FRF,1097,1201,36.1903314588,-75.7408856345,902696.564,275531.346,1192.336,1096.165,-10.685,0.0,20210428,123222,45142.0
FRF,1097,1201,36.1903406385,-75.7408352042,902701.064,275532.513,1196.963,1095.72,-10.709,0.0,20210428,123224,45144.0
FRF,1097,1201,36.1903444545,-75.7408111618,902703.212,275533.007,1199.15,1095.449,-10.71,0.0,20210428,123225,45145.0
FRF,1097,1201,36.1903532788,-75.7407647932,902707.348,275534.123,1203.418,1095.081,-10.736,0.0,20210428,123227,45147.0
FRF,1097,1201,36.1903632693,-75.7407180272,902711.516,275535.369,1207.761,1094.824,-10.759,0.0,20210428,123229,45149.0
FRF,1097,1201,36.190369258,-75.7406940675,902713.648,275536.104,1210.016,1094.785,-10.793,0.0,20210428,123230,45150.0
FRF,1097,1201,36.1903818537,-75.7406473085,902717.806,275537.639,1214.448,1094.803,-10.817,0.0,20210428,123232,45152.0
FRF,1097,1201,36.1903889575,-75.740623562,902719.915,275538.497,1216.724,1094.887,-10.842,0.0,20210428,123233,45153.0
FRF,1097,1201,36.1903954275,-75.7405996647,902722.039,275539.285,1218.989,1094.9,-10.852,0.0,20210428,123234,45154.0
FRF,1097,1201,36.190403627,-75.7405762323,902724.116,275540.264,1221.276,1095.109,-10.856,0.0,20210428,123235,45155.0
FRF,1097,1201,36.190427548,-75.7405072653,902730.229,275543.12,1227.997,1095.699,-10.86,0.0,20210428,123238,45158.0
FRF,1097,1201,36.1904356538,-75.7404843578,902732.259,275544.087,1230.235,1095.912,-10.882,0.0,20210428,123239,45159.0
FRF,1097,1201,36.1904529468,-75.7404383658,902736.33,275546.14,1234.763,1096.447,-10.901,0.0,20210428,123241,45161.0
FRF,1097,1201,36.1904622628,-75.7404156258,902738.341,275547.241,1237.03,1096.793,-10.927,0.0,20210428,123242,45162.0
FRF,1097,1201,36.1904706665,-75.7403920053,902740.434,275548.242,1239.339,1097.017,-10.933,0.0,20210428,123243,45163.0
FRF,1097,1201,36.1904794122,-75.7403686603,902742.5,275549.281,1241.636,1097.285,-10.95,0.0,20210428,123244,45164.0
FRF,1097,1201,36.1904946308,-75.7403208003,902746.747,275551.11,1246.252,1097.55,-10.967,0.0,20210428,123246,45166.0
FRF,1097,1201,36.1905015407,-75.7402971723,902748.846,275551.947,1248.511,1097.617,-11.002,0.0,20210428,123247,45167.0
FRF,1097,1201,36.1905151428,-75.7402505827,902752.985,275553.593,1252.964,1097.746,-11.022,0.0,20210428,123249,45169.0
FRF,1097,1201,36.1905252598,-75.7402034898,902757.182,275554.854,1257.339,1097.494,-11.054,0.0,20210428,123251,45171.0
FRF,1097,1201,36.1905295738,-75.74017854,902759.409,275555.406,1259.62,1097.25,-11.069,0.0,20210428,123252,45172.0
FRF,1097,1201,36.1905335542,-75.7401547502,902761.533,275555.918,1261.791,1097.004,-11.094,0.0,20210428,123253,45173.0
FRF,1097,1201,36.1905424735,-75.7401059047,902765.892,275557.051,1266.274,1096.575,-11.108,0.0,20210428,123255,45175.0
FRF,1097,1201,36.1905479872,-75.7400826155,902767.966,275557.731,1268.456,1096.504,-11.132,0.0,20210428,123256,45176.0
FRF,1097,1201,36.1905567898,-75.7400344318,902772.265,275558.85,1272.878,1096.083,-11.153,0.0,20210428,123258,45178.0
FRF,1097,1201,36.190566428,-75.7399856533,902776.615,275560.063,1277.38,1095.733,-11.173,0.0,20210428,123300,45180.0
FRF,1097,1201,36.1905714217,-75.7399624147,902778.686,275560.685,1279.539,1095.609,-11.182,0.0,20210428,123301,45181.0
FRF,1097,1201,36.1905754225,-75.739938022,902780.864,275561.201,1281.762,1095.348,-11.216,0.0,20210428,123302,45182.0
FRF,1097,1201,36.1905862582,-75.739868006,902787.119,275562.609,1288.121,1094.529,-11.248,0.0,20210428,123305,45185.0
FRF,1097,1201,36.1905893633,-75.7398442198,902789.246,275563.024,1290.262,1094.19,-11.278,0.0,20210428,123306,45186.0
FRF,1097,1201,36.190592231,-75.7398201657,902791.398,275563.413,1292.417,1093.819,-11.279,0.0,20210428,123307,45187.0
FRF,1097,1201,36.1905946585,-75.7397951042,902793.642,275563.756,1294.643,1093.372,-11.289,0.0,20210428,123308,45188.0
FRF,1097,1201,36.1905994642,-75.7397451182,902798.118,275564.437,1299.081,1092.479,-11.298,0.0,20210428,123310,45190.0
FRF,1097,1201,36.190602604,-75.7397210295,902800.273,275564.856,1301.25,1092.135,-11.321,0.0,20210428,123311,45191.0
FRF,1097,1201,36.1906117407,-75.7396761835,902804.271,275566.002,1305.398,1091.843,-11.333,0.0,20210428,123313,45193.0
FRF,1097,1201,36.1906188002,-75.7396541602,902806.225,275566.85,1307.524,1091.971,-11.367,0.0,20210428,123314,45194.0
FRF,1097,1201,36.1906435797,-75.7395869292,902812.179,275569.797,1314.128,1092.701,-11.399,0.0,20210428,123317,45197.0
FRF,1097,1201,36.1906510745,-75.739563445,902814.262,275570.697,1316.393,1092.833,-11.436,0.0,20210428,123318,45198.0
FRF,1097,1201,36.1906655303,-75.739518245,902818.273,275572.434,1320.756,1093.091,-11.463,0.0,20210428,123320,45200.0
FRF,1097,1201,36.1906715955,-75.7394964328,902820.212,275573.171,1322.83,1093.12,-11.489,0.0,20210428,123321,45201.0
FRF,1097,1201,36.1906812842,-75.7394510323,902824.258,275574.38,1327.046,1092.87,-11.506,0.0,20210428,123323,45203.0
FRF,1097,1201,36.190685702,-75.7394272395,902826.381,275574.94,1329.232,1092.669,-11.525,0.0,20210428,123324,45204.0
FRF,1097,1201,36.1906936948,-75.7393795305,902830.641,275575.967,1333.586,1092.175,-11.539,0.0,20210428,123326,45206.0
FRF,1097,1201,36.1907004523,-75.7393560612,902832.726,275576.786,1335.826,1092.231,-11.57,0.0,20210428,123327,45207.0
FRF,1097,1201,36.1907076972,-75.7393341018,902834.674,275577.654,1337.953,1092.379,-11.588,0.0,20210428,123328,45208.0
FRF,1097,1201,36.1907156322,-75.7393118542,902836.645,275578.6,1340.129,1092.593,-11.607,0.0,20210428,123329,45209.0
FRF,1097,1201,36.1907324083,-75.7392683192,902840.497,275580.589,1344.429,1093.143,-11.615,0.0,20210428,123331,45211.0
FRF,1097,1201,36.1907419727,-75.7392468157,902842.396,275581.714,1346.599,1093.55,-11.636,0.0,20210428,123332,45212.0
FRF,1097,1201,36.1907668638,-75.7391795488,902848.352,275584.673,1353.208,1094.29,-11.657,0.0,20210428,123335,45215.0
FRF,1097,1201,36.1907750772,-75.7391575992,902850.295,275585.648,1355.367,1094.541,-11.689,0.0,20210428,123336,45216.0
FRF,1097,1201,36.1907831958,-75.7391346115,902852.332,275586.617,1357.613,1094.754,-11.707,0.0,20210428,123337,45217.0
FRF,1097,1201,36.1907892808,-75.7391109712,902854.435,275587.361,1359.843,1094.733,-11.733,0.0,20210428,123338,45218.0
FRF,1097,1201,36.1908015807,-75.739062736,902858.727,275588.868,1364.392,1094.679,-11.752,0.0,20210428,123340,45220.0
FRF,1097,1201,36.1908080683,-75.739039797,902860.765,275589.655,1366.576,1094.72,-11.78,0.0,20210428,123341,45221.0
FRF,1097,1201,36.1908177297,-75.738992967,902864.94,275590.865,1370.913,1094.428,-11.802,0.0,20210428,123343,45223.0
FRF,1097,1201,36.190823171,-75.7389686795,902867.104,275591.54,1373.177,1094.321,-11.831,0.0,20210428,123344,45224.0
FRF,1097,1201,36.1908367867,-75.7389219458,902871.255,275593.188,1377.642,1094.448,-11.856,0.0,20210428,123346,45226.0
FRF,1097,1201,36.1908427603,-75.7388986255,902873.33,275593.92,1379.842,1094.425,-11.887,0.0,20210428,123347,45227.0
FRF,1097,1201,36.1908599675,-75.7388548032,902877.207,275595.958,1384.183,1095.012,-11.909,0.0,20210428,123349,45229.0
FRF,1097,1201,36.1908677168,-75.7388320833,902879.221,275596.884,1386.392,1095.192,-11.95,0.0,20210428,123350,45230.0
FRF,1097,1201,36.1908918845,-75.7387626167,902885.378,275599.77,1393.165,1095.796,-11.975,0.0,20210428,123353,45233.0
FRF,1097,1201,36.1908991815,-75.738739143,902887.462,275600.648,1395.424,1095.907,-12.008,0.0,20210428,123354,45234.0
FRF,1097,1201,36.1909130047,-75.7386908065,902891.756,275602.324,1400.032,1096.011,-12.021,0.0,20210428,123356,45236.0
FRF,1097,1201,36.1909195163,-75.7386669795,902893.875,275603.117,1402.294,1096.031,-12.026,0.0,20210428,123357,45237.0
FRF,1097,1201,36.1909256777,-75.7386433293,902895.978,275603.87,1404.528,1096.018,-12.022,0.0,20210428,123358,45238.0
FRF,1097,1201,36.1909327327,-75.7386206267,902897.994,275604.719,1406.713,1096.125,-12.027,0.0,20210428,123359,45239.0
FRF,1097,1201,36.1909546665,-75.738549666,902904.293,275607.362,1413.536,1096.451,-12.048,0.0,20210428,123402,45242.0
