FRF,640,55,36.1831597760,-75.7514542990,901772.491,274704.827,41.094,636.053,6.138,0.000,19750702,180000,64800.00
FRF,640,55,36.1831871560,-75.7513512730,901781.654,274708.167,50.848,636.053,6.260,0.000,19750702,180000,64800.00
FRF,640,55,36.1832076917,-75.7512740008,901788.527,274710.672,58.162,636.053,6.717,0.000,19750702,180000,64800.00
FRF,640,55,36.1832153950,-75.7512450145,901791.105,274711.611,60.907,636.053,5.712,0.000,19750702,180000,64800.00
FRF,640,55,36.1832230955,-75.7512160387,901793.682,274712.550,63.650,636.053,4.431,0.000,19750702,180000,64800.00
FRF,640,55,36.1832325084,-75.7511806192,901796.832,274713.699,67.003,636.053,4.035,0.000,19750702,180000,64800.00
FRF,640,55,36.1832376402,-75.7511613091,901798.550,274714.325,68.830,636.053,3.487,0.000,19750702,180000,64800.00
FRF,640,55,36.1832461969,-75.7511291114,901801.413,274715.368,71.878,636.053,3.090,0.000,19750702,180000,64800.00
FRF,640,55,36.1832693011,-75.7510421735,901809.146,274718.187,80.108,636.053,2.359,0.000,19750702,180000,64800.00
FRF,640,55,36.1832941149,-75.7509488023,901817.450,274721.213,88.948,636.053,1.688,0.000,19750702,180000,64800.00
FRF,640,55,36.1833009619,-75.7509230378,901819.742,274722.049,91.387,636.053,1.536,0.000,19750702,180000,64800.00
FRF,640,55,36.1833274853,-75.7508232334,901828.619,274725.284,100.834,636.053,0.743,0.000,19750702,180000,64800.00
FRF,640,55,36.1833420326,-75.7507684930,901833.487,274727.058,106.017,636.053,0.012,0.000,19750702,180000,64800.00
FRF,640,55,36.1833540113,-75.7507234183,901837.497,274728.520,110.283,636.053,-0.293,0.000,19750702,180000,64800.00
FRF,612,55,36.1828403594,-75.7518065119,901741.984,274668.366,-0.054,612.243,3.487,0.000,19750702,180000,64800.00
FRF,612,55,36.1828831437,-75.7516455247,901756.302,274673.585,15.187,612.243,3.852,0.000,19750702,180000,64800.00
FRF,612,55,36.1829259278,-75.7514845373,901770.621,274678.803,30.426,612.243,4.340,0.000,19750702,180000,64800.00
FRF,612,55,36.1829533079,-75.7513815116,901779.784,274682.143,40.180,612.243,4.767,0.000,19750702,180000,64800.00
FRF,612,55,36.1829781219,-75.7512881409,901788.089,274685.170,49.019,612.243,5.803,0.000,19750702,180000,64800.00
FRF,612,55,36.1830003700,-75.7512044252,901795.535,274687.884,56.944,612.243,6.870,0.000,19750702,180000,64800.00
FRF,612,55,36.1830089267,-75.7511722276,901798.398,274688.927,59.992,612.243,6.291,0.000,19750702,180000,64800.00
FRF,612,55,36.1830114954,-75.7511625620,901799.258,274689.241,60.907,612.243,5.986,0.000,19750702,180000,64800.00
FRF,612,55,36.1830166272,-75.7511432519,901800.976,274689.867,62.734,612.243,4.980,0.000,19750702,180000,64800.00
FRF,612,55,36.1830286088,-75.7510981669,901804.986,274691.328,67.002,612.243,3.791,0.000,19750702,180000,64800.00
FRF,612,55,36.1830328872,-75.7510820681,901806.417,274691.850,68.526,612.243,3.487,0.000,19750702,180000,64800.00
FRF,612,55,36.1830491443,-75.7510208948,901811.858,274693.833,74.317,612.243,3.029,0.000,19750702,180000,64800.00
FRF,612,55,36.1830850806,-75.7508856712,901823.885,274698.217,87.119,612.243,2.298,0.000,19750702,180000,64800.00
FRF,612,55,36.1830970621,-75.7508405861,901827.895,274699.678,91.387,612.243,1.841,0.000,19750702,180000,64800.00
FRF,612,55,36.1831252979,-75.7507343381,901837.345,274703.122,101.445,612.243,0.743,0.000,19750702,180000,64800.00
FRF,612,55,36.1831407014,-75.7506763760,901842.501,274705.001,106.931,612.243,0.073,0.000,19750702,180000,64800.00
FRF,612,55,36.1831526801,-75.7506313014,901846.510,274706.462,111.199,612.243,-0.506,0.000,19750702,180000,64800.00
FRF,565,55,36.1824323896,-75.7516415360,901758.297,274623.606,-0.053,564.603,3.913,0.000,19750702,180000,64800.00
FRF,565,55,36.1824751737,-75.7514805495,901772.616,274628.825,15.186,564.603,4.492,0.000,19750702,180000,64800.00
FRF,565,55,36.1825008441,-75.7513839576,901781.207,274631.956,24.330,564.603,4.675,0.000,19750702,180000,64800.00
FRF,565,55,36.1825179576,-75.7513195629,901786.935,274634.043,30.427,564.603,4.828,0.000,19750702,180000,64800.00
FRF,565,55,36.1825496159,-75.7512004390,901797.530,274637.905,41.703,564.603,5.041,0.000,19750702,180000,64800.00
FRF,565,55,36.1825710077,-75.7511199456,901804.689,274640.514,49.324,564.603,5.955,0.000,19750702,180000,64800.00
FRF,565,55,36.1825881210,-75.7510555508,901810.416,274642.602,55.419,564.603,6.900,0.000,19750702,180000,64800.00
FRF,565,55,36.1825983902,-75.7510169097,901813.853,274643.855,59.077,564.603,6.961,0.000,19750702,180000,64800.00
FRF,565,55,36.1826043782,-75.7509943778,901815.857,274644.585,61.210,564.603,6.016,0.000,19750702,180000,64800.00
FRF,565,55,36.1826103690,-75.7509718354,901817.862,274645.316,63.344,564.603,4.706,0.000,19750702,180000,64800.00
FRF,565,55,36.1826206381,-75.7509331943,901821.299,274646.568,67.003,564.603,3.761,0.000,19750702,180000,64800.00
FRF,565,55,36.1826368952,-75.7508720212,901826.740,274648.551,72.794,564.603,3.029,0.000,19750702,180000,64800.00
FRF,565,55,36.1826651309,-75.7507657739,901836.190,274651.996,82.852,564.603,2.084,0.000,19750702,180000,64800.00
FRF,565,55,36.1826890911,-75.7506756146,901844.209,274654.918,91.386,564.603,1.353,0.000,19750702,180000,64800.00
FRF,565,55,36.1827147608,-75.7505790221,901852.800,274658.050,100.530,564.603,0.652,0.000,19750702,180000,64800.00
FRF,565,55,36.1827352960,-75.7505017502,901859.673,274660.554,107.845,564.603,-0.293,0.000,19750702,180000,64800.00
FRF,469,55,36.1816167916,-75.7513117278,901790.911,274534.124,-0.054,469.363,3.791,0.000,19750702,230000,82800.00
FRF,469,55,36.1816595753,-75.7511507428,901805.229,274539.343,15.186,469.363,4.249,0.000,19750702,230000,82800.00
FRF,469,55,36.1816715541,-75.7511056691,901809.238,274540.804,19.454,469.363,4.553,0.000,19750702,230000,82800.00
FRF,469,55,36.1816852454,-75.7510541517,901813.821,274542.474,24.331,469.363,5.468,0.000,19750702,230000,82800.00
FRF,469,55,36.1816980804,-75.7510058562,901818.116,274544.040,28.902,469.363,4.919,0.000,19750702,230000,82800.00
FRF,469,55,36.1817117689,-75.7509543493,901822.697,274545.709,33.779,469.363,4.950,0.000,19750702,230000,82800.00
FRF,469,55,36.1817323071,-75.7508770679,901829.571,274548.215,41.095,469.363,5.833,0.000,19750702,230000,82800.00
FRF,469,55,36.1817605429,-75.7507708217,901839.021,274551.659,51.152,469.363,6.291,0.000,19750702,230000,82800.00
FRF,469,55,36.1817742340,-75.7507193043,901843.603,274553.329,56.030,469.363,6.016,0.000,19750702,230000,82800.00
FRF,469,55,36.1817879251,-75.7506677868,901848.185,274554.999,60.906,469.363,4.889,0.000,19750702,230000,82800.00
FRF,469,55,36.1818058917,-75.7506001812,901854.198,274557.191,67.307,469.363,3.547,0.000,19750702,230000,82800.00
FRF,469,55,36.1818093166,-75.7505872939,901855.345,274557.608,68.526,469.363,3.395,0.000,19750702,230000,82800.00
FRF,469,55,36.1818315614,-75.7505035898,901862.790,274560.322,76.451,469.363,2.603,0.000,19750702,230000,82800.00
FRF,469,55,36.1818580872,-75.7504037765,901871.667,274563.557,85.899,469.363,1.688,0.000,19750702,230000,82800.00
FRF,469,55,36.1818734906,-75.7503458152,901876.822,274565.436,91.386,469.363,1.201,0.000,19750702,230000,82800.00
FRF,469,55,36.1819017259,-75.7502395686,901886.272,274568.881,101.444,469.363,0.256,0.000,19750702,230000,82800.00
FRF,469,55,36.1819162730,-75.7501848291,901891.141,274570.655,106.626,469.363,-0.415,0.000,19750702,230000,82800.00
FRF,274,55,36.1799853352,-75.7506520277,901856.148,274355.132,-0.054,278.853,4.096,0.000,19750702,230000,82800.00
FRF,274,55,36.1800024483,-75.7505876348,901861.876,274357.220,6.043,278.853,4.614,0.000,19750702,230000,82800.00
FRF,274,55,36.1800187053,-75.7505264637,901867.316,274359.203,11.833,278.853,3.822,0.000,19750702,230000,82800.00
FRF,274,55,36.1800529314,-75.7503976780,901878.771,274363.378,24.025,278.853,4.980,0.000,19750702,230000,82800.00
FRF,274,55,36.1800709007,-75.7503300633,901884.785,274365.569,30.426,278.853,5.102,0.000,19750702,230000,82800.00
FRF,274,55,36.1800880137,-75.7502656703,901890.513,274367.657,36.522,278.853,5.773,0.000,19750702,230000,82800.00
FRF,274,55,36.1801222396,-75.7501368843,901901.968,274371.832,48.714,278.853,6.474,0.000,19750702,230000,82800.00
FRF,274,55,36.1801325057,-75.7500982549,901905.404,274373.084,52.372,278.853,6.931,0.000,19750702,230000,82800.00
FRF,274,55,36.1801479089,-75.7500402948,901910.559,274374.963,57.858,278.853,6.504,0.000,19750702,230000,82800.00
FRF,274,55,36.1801564654,-75.7500080982,901913.423,274376.007,60.906,278.853,5.925,0.000,19750702,230000,82800.00
FRF,274,55,36.1801633094,-75.7499823452,901915.713,274376.842,63.345,278.853,5.071,0.000,19750702,230000,82800.00
FRF,274,55,36.1801735782,-75.7499437051,901919.150,274378.094,67.003,278.853,3.883,0.000,19750702,230000,82800.00
FRF,274,55,36.1801778564,-75.7499276069,901920.582,274378.616,68.526,278.853,3.639,0.000,19750702,230000,82800.00
FRF,274,55,36.1801924006,-75.7498728790,901925.450,274380.390,73.707,278.853,2.907,0.000,19750702,230000,82800.00
FRF,274,55,36.1802197821,-75.7497698458,901934.614,274383.731,83.462,278.853,2.054,0.000,19750702,230000,82800.00
FRF,274,55,36.1802420292,-75.7496861325,901942.060,274386.444,91.387,278.853,1.261,0.000,19750702,230000,82800.00
FRF,274,55,36.1802728325,-75.7495702225,901952.369,274390.202,102.360,278.853,0.012,0.000,19750702,230000,82800.00
FRF,274,55,36.1802899451,-75.7495058293,901958.097,274392.289,108.455,278.853,-0.567,0.000,19750702,230000,82800.00
FRF,-102,55,36.1767225794,-75.7493327768,901986.616,273997.167,-0.053,-102.147,4.431,0.000,19750702,230000,82800.00
FRF,-102,55,36.1767448234,-75.7492490776,901994.061,273999.880,7.870,-102.147,4.462,0.000,19750702,230000,82800.00
FRF,-102,55,36.1767679263,-75.7491621462,902001.793,274002.698,16.100,-102.147,3.730,0.000,19750702,230000,82800.00
FRF,-102,55,36.1767833263,-75.7491041989,902006.948,274004.577,21.586,-102.147,3.913,0.000,19750702,230000,82800.00
FRF,-102,55,36.1767927387,-75.7490687820,902010.098,274005.725,24.939,-102.147,4.279,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768081415,-75.7490108241,902015.253,274007.604,30.426,-102.147,4.828,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768235415,-75.7489528767,902020.407,274009.483,35.912,-102.147,5.163,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768389415,-75.7488949294,902025.562,274011.361,41.398,-102.147,5.163,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768509223,-75.7488498475,902029.572,274012.823,45.666,-102.147,5.132,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768646099,-75.7487983434,902034.153,274014.493,50.543,-102.147,6.138,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768714564,-75.7487725807,902036.444,274015.328,52.982,-102.147,6.778,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768851468,-75.7487210660,902041.027,274016.998,57.858,-102.147,6.443,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768937029,-75.7486888707,902043.890,274018.042,60.906,-102.147,5.651,0.000,19750702,230000,82800.00
FRF,-102,55,36.1768971247,-75.7486759946,902045.036,274018.459,62.125,-102.147,4.614,0.000,19750702,230000,82800.00
FRF,-102,55,36.1769048246,-75.7486470209,902047.613,274019.398,64.868,-102.147,4.096,0.000,19750702,230000,82800.00
FRF,-102,55,36.1769185149,-75.7485955062,902052.195,274021.068,69.745,-102.147,3.212,0.000,19750702,230000,82800.00
FRF,-102,55,36.1769476049,-75.7484860439,902061.931,274024.617,80.109,-102.147,2.084,0.000,19750702,230000,82800.00
FRF,-102,55,36.1769672827,-75.7484119986,902068.518,274027.018,87.118,-102.147,1.414,0.000,19750702,230000,82800.00
FRF,-102,55,36.1769792633,-75.7483669166,902072.528,274028.479,91.386,-102.147,1.109,0.000,19750702,230000,82800.00
FRF,-102,55,36.1770117750,-75.7482445781,902083.409,274032.445,102.969,-102.147,-0.049,0.000,19750702,230000,82800.00
FRF,-102,55,36.1770280307,-75.7481834088,902088.850,274034.428,108.759,-102.147,-0.689,0.000,19750702,230000,82800.00
FRF,-864,55,36.1701968395,-75.7466945267,902247.558,273281.217,-0.054,-864.167,4.492,0.000,19750702,230000,82800.00
FRF,-864,55,36.1702396173,-75.7465335621,902261.877,273286.436,15.186,-864.167,4.340,0.000,19750702,230000,82800.00
FRF,-864,55,36.1702823949,-75.7463725973,902276.195,273291.655,30.426,-864.167,4.218,0.000,19750702,230000,82800.00
FRF,-864,55,36.1702892382,-75.7463468471,902278.486,273292.490,32.864,-864.167,4.279,0.000,19750702,230000,82800.00
FRF,-864,55,36.1703080614,-75.7462760183,902284.787,273294.786,39.570,-864.167,4.736,0.000,19750702,230000,82800.00
FRF,-864,55,36.1703422833,-75.7461472463,902296.242,273298.961,51.762,-864.167,5.864,0.000,19750702,230000,82800.00
FRF,-864,55,36.1703679496,-75.7460506672,902304.833,273302.092,60.906,-864.167,6.077,0.000,19750702,230000,82800.00
FRF,-864,55,36.1703901914,-75.7459669737,902312.278,273304.806,68.830,-864.167,5.742,0.000,19750702,230000,82800.00
FRF,-864,55,36.1703953252,-75.7459476557,902313.996,273305.432,70.659,-864.167,5.315,0.000,19750702,230000,82800.00
FRF,-864,55,36.1704038806,-75.7459154627,902316.860,273306.476,73.707,-864.167,3.913,0.000,19750702,230000,82800.00
FRF,-864,55,36.1704098705,-75.7458929233,902318.865,273307.206,75.842,-864.167,3.365,0.000,19750702,230000,82800.00
FRF,-864,55,36.1704363927,-75.7457931226,902327.742,273310.442,85.291,-864.167,2.115,0.000,19750702,230000,82800.00
FRF,-864,55,36.1704535034,-75.7457287364,902333.470,273312.530,91.386,-864.167,1.505,0.000,19750702,230000,82800.00
FRF,-864,55,36.1704825909,-75.7456192819,902343.206,273316.078,101.750,-864.167,0.439,0.000,19750702,230000,82800.00
FRF,-864,55,36.1705005576,-75.7455516742,902349.220,273318.270,108.151,-864.167,-0.567,0.000,19750702,230000,82800.00
FRF,-2233,55,36.1587018385,-75.7410672336,902795.438,272023.000,83.844,-2233.927,4.797,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1587196964,-75.7409996035,902801.455,272025.180,90.244,-2233.939,6.016,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1587333046,-75.7409480673,902806.040,272026.842,95.121,-2233.949,5.468,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1587494631,-75.7408868727,902811.485,272028.814,100.912,-2233.959,4.492,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1587698767,-75.7408095630,902818.363,272031.307,108.228,-2233.973,3.334,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1587868861,-75.7407451453,902824.094,272033.383,114.324,-2233.985,2.907,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1588004914,-75.7406936196,902828.679,272035.044,119.200,-2233.994,2.633,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1588183518,-75.7406259788,902834.697,272037.225,125.601,-2234.006,1.932,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1588498202,-75.7405068017,902845.300,272041.067,136.879,-2234.028,0.713,0.000,19750703,130000,46800.00
FRF,-2233,55,36.1588719328,-75.7404230564,902852.751,272043.767,144.804,-2234.042,-0.293,0.000,19750703,130000,46800.00
FRF,-3314,55,36.1495565239,-75.7369292004,903200.938,271021.000,121.708,-3314.205,5.468,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1495740674,-75.7368722068,903206.000,271023.114,127.189,-3313.952,6.352,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1495877127,-75.7368278773,903209.937,271024.759,131.451,-3313.756,6.535,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496033087,-75.7367772105,903214.437,271026.638,136.323,-3313.531,5.803,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496237782,-75.7367107109,903220.344,271029.105,142.717,-3313.236,5.315,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496354728,-75.7366727186,903223.719,271030.514,146.370,-3313.067,5.651,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496452198,-75.7366410531,903226.531,271031.689,149.415,-3312.927,4.950,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496539947,-75.7366125458,903229.063,271032.746,152.155,-3312.801,4.218,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496637417,-75.7365808803,903231.876,271033.921,155.200,-3312.660,3.700,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1496910321,-75.7364922210,903239.751,271037.210,163.726,-3312.267,2.755,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1497261219,-75.7363782230,903249.876,271041.438,174.687,-3311.761,1.475,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1497514647,-75.7362958904,903257.189,271044.492,182.603,-3311.396,0.591,0.000,19750703,140000,50400.00
FRF,-3314,55,36.1497826530,-75.7361945668,903266.189,271048.251,192.346,-3310.946,-0.537,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1394945797,-75.7319024562,903689.812,269920.000,204.005,-4516.048,5.986,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395117167,-75.7318452820,903694.893,269922.070,209.488,-4515.843,6.199,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395317119,-75.7317785717,903700.821,269924.485,215.885,-4515.604,5.894,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395402804,-75.7317499845,903703.361,269925.520,218.625,-4515.502,5.346,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395459937,-75.7317309230,903705.055,269926.210,220.453,-4515.434,4.370,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395574173,-75.7316928102,903708.442,269927.590,224.108,-4515.297,3.700,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395755100,-75.7316324468,903713.806,269929.775,229.896,-4515.081,3.029,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1395897918,-75.7315847980,903718.040,269931.500,234.464,-4514.910,2.877,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1396088341,-75.7315212663,903723.685,269933.800,240.556,-4514.682,2.481,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1396364447,-75.7314291473,903731.871,269937.135,249.389,-4514.352,1.383,0.000,19750703,140000,50400.00
FRF,-4516,55,36.1396802424,-75.7312830221,903744.856,269942.425,263.400,-4513.828,-0.689,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1251657706,-75.7244627945,904411.500,268353.000,345.464,-6235.441,4.736,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1251920771,-75.7243773258,904419.093,268356.171,353.685,-6235.062,5.986,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1251988991,-75.7243551614,904421.063,268356.994,355.817,-6234.963,5.620,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252086429,-75.7243235040,904423.875,268358.168,358.862,-6234.823,5.681,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252154617,-75.7243013500,904425.843,268358.990,360.993,-6234.725,5.894,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252252055,-75.7242696925,904428.656,268360.165,364.037,-6234.584,4.675,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252368994,-75.7242316994,904432.031,268361.574,367.692,-6234.416,3.791,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252476182,-75.7241968742,904435.125,268362.867,371.042,-6234.261,3.273,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252632089,-75.7241462201,904439.626,268364.746,375.913,-6234.036,2.633,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1252953621,-75.7240417545,904448.907,268368.622,385.961,-6233.573,1.810,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1253236183,-75.7239499498,904457.063,268372.028,394.790,-6233.166,1.322,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1253606464,-75.7238296449,904467.752,268376.492,406.360,-6232.632,0.256,0.000,19750703,140000,50400.00
FRF,-6235,55,36.1253927992,-75.7237251791,904477.033,268380.368,416.408,-6232.168,-0.964,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113181694,-75.7171686629,905118.562,266839.000,491.333,-7900.030,4.797,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113395632,-75.7171026504,905124.424,266841.569,497.720,-7899.624,6.199,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113548464,-75.7170554926,905128.612,266843.404,502.283,-7899.333,6.413,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113680938,-75.7170146163,905132.241,266844.995,506.238,-7899.082,5.925,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113864322,-75.7169580311,905137.266,266847.197,511.713,-7898.733,3.852,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1113915266,-75.7169423118,905138.662,266847.809,513.234,-7898.636,3.639,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1114027349,-75.7169077273,905141.733,266849.155,516.579,-7898.423,3.395,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1114200570,-75.7168542777,905146.479,266851.235,521.751,-7898.094,3.060,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1114557175,-75.7167442426,905156.250,266855.517,532.398,-7897.417,2.389,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1114811892,-75.7166656461,905163.229,266858.576,540.003,-7896.933,1.780,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1115219438,-75.7165398916,905174.396,266863.470,552.169,-7896.158,0.682,0.000,19750703,140000,50400.00
FRF,-7900,55,36.1115728869,-75.7163826982,905188.354,266869.588,567.380,-7895.190,-0.750,0.000,19750703,140000,50400.00
