FRF,823,1164,36.1848351047,-75.751708933,901743.515,274889.877,77.245,819.835,2.486,0.0,20190520,132705,48425.0
FRF,823,1164,36.184836011,-75.7516780698,901746.287,274890.069,79.915,819.067,2.49,0.0,20190520,132706,48426.0
FRF,823,1164,36.1848415692,-75.7516459522,901749.154,274890.78,82.852,818.753,2.341,0.0,20190520,132707,48427.0
FRF,823,1164,36.1848512857,-75.7516120213,901752.17,274891.957,86.089,818.826,1.891,0.0,20190520,132708,48428.0
FRF,823,1164,36.1848634938,-75.7515814723,901754.872,274893.401,89.122,819.257,1.684,0.0,20190520,132709,48429.0
FRF,823,1164,36.1848777167,-75.7515561247,901757.099,274895.053,91.78,820.047,1.561,0.0,20190520,132710,48430.0
FRF,823,1164,36.1848903495,-75.7515328583,901759.145,274896.522,94.206,820.726,1.494,0.0,20190520,132711,48431.0
FRF,823,1164,36.1849022758,-75.7515131178,901760.876,274897.903,96.305,821.431,1.423,0.0,20190520,132712,48432.0
FRF,823,1164,36.1849119763,-75.7514937817,901762.58,274899.036,98.294,821.912,1.181,0.0,20190520,132713,48433.0
FRF,823,1164,36.1849206033,-75.7514753275,901764.207,274900.047,100.169,822.305,0.89,0.0,20190520,132714,48434.0
FRF,823,1164,36.1849282193,-75.7514574392,901765.788,274900.944,101.961,822.606,0.632,0.0,20190520,132715,48435.0
FRF,823,1164,36.1849355873,-75.75143979,901767.348,274901.813,103.724,822.889,0.412,0.0,20190520,132716,48436.0
FRF,823,1164,36.1849425738,-75.7514206755,901769.041,274902.644,105.6,823.09,0.2,0.0,20190520,132717,48437.0
FRF,823,1164,36.1849496885,-75.7513998935,901770.884,274903.495,107.623,823.258,-0.009,0.0,20190520,132718,48438.0
FRF,823,1164,36.1849569963,-75.7513783905,901772.79,274904.368,109.712,823.426,-0.254,0.0,20190520,132719,48439.0
FRF,823,1164,36.1849639332,-75.7513560918,901774.77,274905.203,111.859,823.532,-0.432,0.0,20190520,132720,48440.0
FRF,823,1164,36.1849698785,-75.7513393777,901776.251,274905.912,113.493,823.691,-0.549,0.0,20190520,132721,48441.0
FRF,823,1164,36.1849749027,-75.7513228932,901777.715,274906.518,115.076,823.759,-0.604,0.0,20190520,132722,48442.0
FRF,823,1164,36.18498409,-75.7512974413,901779.97,274907.611,117.569,824.014,-0.698,0.0,20190520,132723,48443.0
FRF,823,1164,36.1850014977,-75.7512339758,901785.612,274909.729,123.595,824.072,-1.122,0.0,20190520,132725,48445.0
FRF,823,1164,36.1850109207,-75.751200506,901788.587,274910.872,126.781,824.127,-1.349,0.0,20190520,132726,48446.0
FRF,823,1164,36.1850192787,-75.7511679018,901791.488,274911.895,129.857,824.095,-1.509,0.0,20190520,132727,48447.0
FRF,823,1164,36.1850265128,-75.75114121,901793.862,274912.776,132.39,824.109,-1.583,0.0,20190520,132728,48448.0
FRF,823,1164,36.1850300008,-75.751116314,901796.087,274913.236,134.638,823.78,-1.661,0.0,20190520,132729,48449.0
FRF,823,1164,36.1850320807,-75.7510906845,901798.384,274913.542,136.9,823.281,-1.729,0.0,20190520,132730,48450.0
FRF,823,1164,36.1850356862,-75.7510668928,901800.51,274914.012,139.059,822.994,-1.842,0.0,20190520,132731,48451.0
FRF,823,1164,36.1850382055,-75.7510397977,901802.937,274914.371,141.462,822.5,-1.94,0.0,20190520,132732,48452.0
FRF,823,1164,36.185041365,-75.7510151325,901805.143,274914.794,143.68,822.142,-1.986,0.0,20190520,132733,48453.0
FRF,823,1164,36.1850451313,-75.7509872608,901807.635,274915.294,146.192,821.759,-1.94,0.0,20190520,132734,48454.0
FRF,823,1164,36.1850467842,-75.7509574225,901810.311,274915.565,148.799,821.097,-1.728,0.0,20190520,132735,48455.0
FRF,823,1164,36.1850509477,-75.7509268407,901813.046,274916.117,151.558,820.679,-1.458,0.0,20190520,132736,48456.0
FRF,823,1164,36.1850552538,-75.750894729,901815.917,274916.689,154.451,820.233,-1.228,0.0,20190520,132737,48457.0
FRF,823,1164,36.1850621625,-75.750863033,901818.742,274917.549,157.4,820.074,-1.151,0.0,20190520,132738,48458.0
FRF,823,1164,36.1850746615,-75.750832432,901821.447,274919.025,160.447,820.535,-1.174,0.0,20190520,132739,48459.0
FRF,823,1164,36.1850864557,-75.7508049955,901823.871,274920.414,163.2,821.01,-1.217,0.0,20190520,132740,48460.0
FRF,823,1164,36.1850972218,-75.7507775588,901826.299,274921.688,165.917,821.375,-1.266,0.0,20190520,132741,48461.0
FRF,823,1164,36.1851058917,-75.7507534867,901828.432,274922.721,168.275,821.615,-1.312,0.0,20190520,132742,48462.0
FRF,823,1164,36.1851139167,-75.750729294,901830.578,274923.682,170.62,821.783,-1.366,0.0,20190520,132743,48463.0
FRF,823,1164,36.1851201558,-75.7507024202,901832.971,274924.453,173.133,821.688,-1.413,0.0,20190520,132744,48464.0
FRF,823,1164,36.1851274297,-75.7506746393,901835.442,274925.342,175.759,821.677,-1.467,0.0,20190520,132745,48465.0
FRF,823,1164,36.1851336777,-75.7506441358,901838.162,274926.124,178.582,821.481,-1.512,0.0,20190520,132746,48466.0
FRF,823,1164,36.1851386707,-75.750615521,901840.716,274926.762,181.2,821.205,-1.554,0.0,20190520,132747,48467.0
FRF,823,1164,36.1851453788,-75.750586103,901843.337,274927.593,183.947,821.089,-1.6,0.0,20190520,132748,48468.0
FRF,823,1164,36.1851512677,-75.7505570098,901845.931,274928.332,186.637,820.895,-1.653,0.0,20190520,132749,48469.0
FRF,823,1164,36.1851587642,-75.7505292685,901848.398,274929.245,189.268,820.908,-1.712,0.0,20190520,132750,48470.0
FRF,823,1164,36.1851675142,-75.7505029428,901850.733,274930.292,191.82,821.092,-1.769,0.0,20190520,132751,48471.0
FRF,823,1164,36.185175839,-75.7504762255,901853.105,274931.294,194.392,821.221,-1.833,0.0,20190520,132752,48472.0
FRF,823,1164,36.18518375,-75.750450712,901855.37,274932.247,196.846,821.341,-1.904,0.0,20190520,132753,48473.0
FRF,823,1164,36.1851918707,-75.7504238125,901857.759,274933.227,199.427,821.443,-1.985,0.0,20190520,132754,48474.0
FRF,823,1164,36.1851995362,-75.7503972507,901860.119,274934.155,201.962,821.507,-2.062,0.0,20190520,132755,48475.0
FRF,823,1164,36.1852071407,-75.7503697228,901862.566,274935.079,204.577,821.537,-2.194,0.0,20190520,132756,48476.0
FRF,823,1164,36.1852148335,-75.750343236,901864.919,274936.011,207.107,821.607,-2.299,0.0,20190520,132757,48477.0
FRF,823,1164,36.1852215942,-75.7503158,901867.362,274936.841,209.687,821.551,-2.359,0.0,20190520,132758,48478.0
FRF,823,1164,36.18522734,-75.7502887558,901869.772,274937.558,212.196,821.399,-2.377,0.0,20190520,132759,48479.0
FRF,823,1164,36.1852343693,-75.7502615637,901872.191,274938.418,214.764,821.379,-2.419,0.0,20190520,132800,48480.0
FRF,823,1164,36.1852405107,-75.7502349825,901874.559,274939.177,217.248,821.281,-2.514,0.0,20190520,132801,48481.0
FRF,823,1164,36.185248828,-75.750208798,901876.883,274940.176,219.774,821.424,-2.602,0.0,20190520,132802,48482.0
FRF,823,1164,36.1852582455,-75.7501820145,901879.256,274941.3,222.388,821.667,-2.698,0.0,20190520,132803,48483.0
FRF,823,1164,36.185267281,-75.7501564543,901881.522,274942.377,224.886,821.903,-2.769,0.0,20190520,132804,48484.0
FRF,823,1164,36.185277271,-75.7501305157,901883.817,274943.561,227.448,822.229,-2.852,0.0,20190520,132805,48485.0
FRF,823,1164,36.1852875395,-75.7501053588,901886.042,274944.774,229.954,822.607,-2.935,0.0,20190520,132806,48486.0
FRF,823,1164,36.185298157,-75.7500803937,901888.248,274946.025,232.455,823.027,-3.018,0.0,20190520,132807,48487.0
FRF,823,1164,36.1853098612,-75.7500555882,901890.435,274947.396,234.979,823.566,-3.094,0.0,20190520,132808,48488.0
FRF,823,1164,36.1853215908,-75.7500288125,901892.8,274948.776,237.674,824.053,-3.134,0.0,20190520,132809,48489.0
FRF,823,1164,36.1853344167,-75.7500014605,901895.212,274950.279,240.454,824.639,-3.217,0.0,20190520,132810,48490.0
FRF,823,1164,36.1853465563,-75.749973056,901897.722,274951.709,243.302,825.123,-3.278,0.0,20190520,132811,48491.0
FRF,823,1164,36.1853583932,-75.7499441773,901900.275,274953.107,246.18,825.563,-3.368,0.0,20190520,132812,48492.0
FRF,823,1164,36.1853694265,-75.7499169208,901902.686,274954.411,248.891,825.962,-3.414,0.0,20190520,132813,48493.0
FRF,823,1164,36.1853801595,-75.7498896578,901905.098,274955.681,251.593,826.329,-3.48,0.0,20190520,132814,48494.0
FRF,823,1164,36.1853900723,-75.749862167,901907.533,274956.862,254.285,826.605,-3.541,0.0,20190520,132815,48495.0
FRF,823,1164,36.1853996287,-75.749833582,901910.068,274958.006,257.058,826.812,-3.592,0.0,20190520,132816,48496.0
FRF,823,1164,36.1854083425,-75.7498033073,901912.759,274959.061,259.948,826.882,-3.655,0.0,20190520,132817,48497.0
FRF,823,1164,36.1854161522,-75.7497729377,901915.461,274960.017,262.814,826.855,-3.707,0.0,20190520,132818,48498.0
FRF,823,1164,36.185423313,-75.7497429535,901918.13,274960.899,265.623,826.769,-3.771,0.0,20190520,132819,48499.0
FRF,823,1164,36.1854291537,-75.7497123315,901920.862,274961.637,268.443,826.527,-3.835,0.0,20190520,132820,48500.0
FRF,823,1164,36.1854365365,-75.7496553647,901925.957,274962.623,273.568,825.709,-3.89,0.0,20190520,132822,48502.0
FRF,823,1164,36.1854402279,-75.7496268814,901928.505,274963.117,276.13,825.3,-3.937,0.0,20190520,132823,48503.0
FRF,823,1164,36.1854439193,-75.749598398,901931.052,274963.61,278.693,824.891,-3.947,0.0,20190520,132824,48504.0
FRF,823,1164,36.1854472097,-75.7495705415,901933.544,274964.057,281.187,824.458,-3.976,0.0,20190520,132825,48505.0
FRF,823,1164,36.1854508063,-75.7495428137,901936.024,274964.538,283.682,824.061,-3.991,0.0,20190520,132826,48506.0
FRF,823,1164,36.1854548847,-75.7495139107,901938.608,274965.075,286.293,823.68,-4.023,0.0,20190520,132827,48507.0
FRF,823,1164,36.1854582977,-75.7494848967,901941.204,274965.539,288.891,823.227,-4.035,0.0,20190520,132828,48508.0
FRF,823,1164,36.1854622965,-75.7494563168,901943.759,274966.067,291.473,822.849,-4.051,0.0,20190520,132829,48509.0
FRF,823,1164,36.1854659918,-75.7494258325,901946.486,274966.566,294.206,822.384,-4.078,0.0,20190520,132830,48510.0
FRF,823,1164,36.1854700232,-75.7493951798,901949.227,274967.104,296.965,821.95,-4.137,0.0,20190520,132831,48511.0
FRF,823,1164,36.1854750557,-75.7493647973,901951.94,274967.751,299.736,821.629,-4.177,0.0,20190520,132832,48512.0
FRF,823,1164,36.1854792622,-75.7493358967,901954.523,274968.302,302.351,821.263,-4.228,0.0,20190520,132833,48513.0
FRF,823,1164,36.1854834687,-75.749306996,901957.106,274968.854,304.967,820.897,-4.265,0.0,20190520,132834,48514.0
FRF,823,1164,36.1854883402,-75.7492791435,901959.593,274969.477,307.517,820.63,-4.335,0.0,20190520,132835,48515.0
FRF,823,1164,36.185492675,-75.7492506182,901962.141,274970.042,310.104,820.289,-4.369,0.0,20190520,132836,48516.0
FRF,823,1164,36.1854982702,-75.749220456,901964.833,274970.751,312.877,820.033,-4.389,0.0,20190520,132837,48517.0
FRF,823,1164,36.1855044227,-75.7491896382,901967.581,274971.524,315.723,819.818,-4.387,0.0,20190520,132838,48518.0
FRF,823,1164,36.185510642,-75.7491587123,901970.339,274972.305,318.582,819.607,-4.352,0.0,20190520,132839,48519.0
FRF,823,1164,36.1855186297,-75.7491287955,901973.0,274973.279,321.415,819.611,-4.289,0.0,20190520,132840,48520.0
FRF,823,1164,36.1855262995,-75.749098629,901975.684,274974.218,324.259,819.575,-4.229,0.0,20190520,132841,48521.0
FRF,823,1164,36.1855354851,-75.7490702546,901978.202,274975.32,327.002,819.748,-4.191,0.0,20190520,132842,48522.0
FRF,823,1164,36.1855446707,-75.7490418802,901980.719,274976.423,329.745,819.922,-4.209,0.0,20190520,132843,48523.0
FRF,823,1164,36.1855538563,-75.7490135058,901983.237,274977.525,332.488,820.095,-4.242,0.0,20190520,132844,48524.0
FRF,823,1164,36.185564432,-75.7489861577,901985.657,274978.779,335.191,820.445,-4.316,0.0,20190520,132845,48525.0
FRF,823,1164,36.1855744018,-75.7489592173,901988.043,274979.964,337.838,820.741,-4.374,0.0,20190520,132846,48526.0
FRF,823,1164,36.1855843992,-75.7489312395,901990.522,274981.155,340.575,821.011,-4.378,0.0,20190520,132847,48527.0
FRF,823,1164,36.1855937607,-75.7489031598,901993.012,274982.276,343.298,821.212,-4.39,0.0,20190520,132848,48528.0
FRF,823,1164,36.1856029781,-75.7488756255,901995.454,274983.379,345.971,821.412,-4.379,0.0,20190520,132849,48529.0
FRF,823,1164,36.1856121955,-75.7488480912,901997.896,274984.482,348.643,821.612,-4.39,0.0,20190520,132850,48530.0
FRF,823,1164,36.1856204145,-75.7488205025,902000.347,274985.475,351.285,821.705,-4.346,0.0,20190520,132851,48531.0
FRF,823,1164,36.1856287283,-75.7487931163,902002.779,274986.478,353.914,821.815,-4.315,0.0,20190520,132852,48532.0
FRF,823,1164,36.1856358842,-75.748763842,902005.384,274987.358,356.663,821.75,-4.296,0.0,20190520,132853,48533.0
FRF,823,1164,36.1856425048,-75.7487347027,902007.98,274988.178,359.383,821.631,-4.274,0.0,20190520,132854,48534.0
FRF,823,1164,36.1856499453,-75.7487048975,902010.633,274989.091,362.188,821.581,-4.251,0.0,20190520,132855,48535.0
FRF,823,1164,36.1856567538,-75.7486750465,902013.292,274989.934,364.975,821.462,-4.236,0.0,20190520,132856,48536.0
FRF,823,1164,36.1856642347,-75.7486466472,902015.818,274990.847,367.661,821.455,-4.242,0.0,20190520,132857,48537.0
FRF,823,1164,36.1856718617,-75.7486171442,902018.442,274991.78,370.445,821.433,-4.233,0.0,20190520,132858,48538.0
FRF,823,1164,36.1856797459,-75.7485891013,902020.934,274992.737,373.115,821.479,-4.227,0.0,20190520,132859,48539.0
FRF,823,1164,36.1856876302,-75.7485610585,902023.427,274993.694,375.785,821.524,-4.24,0.0,20190520,132900,48540.0
FRF,823,1164,36.1856957173,-75.7485328843,902025.931,274994.674,378.473,821.587,-4.235,0.0,20190520,132901,48541.0
FRF,823,1164,36.1857030322,-75.7485049673,902028.414,274995.567,381.111,821.576,-4.245,0.0,20190520,132902,48542.0
FRF,823,1164,36.1857104262,-75.7484755262,902031.034,274996.474,383.884,821.531,-4.251,0.0,20190520,132903,48543.0
FRF,823,1164,36.1857167328,-75.7484460702,902033.66,274997.26,386.62,821.371,-4.295,0.0,20190520,132904,48544.0
FRF,823,1164,36.1857230395,-75.7484166143,902036.285,274998.046,389.355,821.21,-4.324,0.0,20190520,132905,48545.0
FRF,823,1164,36.1857294102,-75.7483874777,902038.881,274998.839,392.066,821.066,-4.332,0.0,20190520,132906,48546.0
FRF,823,1164,36.1857356027,-75.7483585645,902041.458,274999.611,394.752,820.909,-4.343,0.0,20190520,132907,48547.0
FRF,823,1164,36.1857415632,-75.7483304012,902043.968,275000.355,397.365,820.748,-4.35,0.0,20190520,132908,48548.0
FRF,823,1164,36.1857487847,-75.7483017712,902046.516,275001.24,400.062,820.707,-4.348,0.0,20190520,132909,48549.0
FRF,823,1164,36.1857552547,-75.7482722143,902049.15,275002.044,402.812,820.561,-4.367,0.0,20190520,132910,48550.0
FRF,823,1164,36.1857617247,-75.7482426575,902051.784,275002.849,405.562,820.415,-4.386,0.0,20190520,132911,48551.0
FRF,823,1164,36.185768293,-75.748212396,902054.48,275003.667,408.375,820.261,-4.43,0.0,20190520,132912,48552.0
FRF,823,1164,36.1857755383,-75.748182565,902057.136,275004.558,411.176,820.188,-4.469,0.0,20190520,132913,48553.0
FRF,823,1164,36.1857853703,-75.7481543309,902059.639,275005.731,413.929,820.434,-4.498,0.0,20190520,132914,48554.0
FRF,823,1164,36.1857952022,-75.7481260968,902062.142,275006.905,416.682,820.679,-4.531,0.0,20190520,132915,48555.0
FRF,823,1164,36.1858050341,-75.7480978627,902064.644,275008.079,419.436,820.925,-4.526,0.0,20190520,132916,48556.0
FRF,823,1164,36.185814866,-75.7480696287,902067.147,275009.252,422.189,821.17,-4.514,0.0,20190520,132917,48557.0
FRF,823,1164,36.185824625,-75.7480404795,902069.732,275010.421,425.018,821.383,-4.497,0.0,20190520,132918,48558.0
FRF,823,1164,36.1858339029,-75.7480127608,902072.19,275011.531,427.708,821.585,-4.492,0.0,20190520,132919,48559.0
FRF,823,1164,36.1858431808,-75.747985042,902074.648,275012.642,430.397,821.787,-4.536,0.0,20190520,132920,48560.0
FRF,823,1164,36.1858508203,-75.7479561343,902077.219,275013.574,433.132,821.782,-4.568,0.0,20190520,132921,48561.0
FRF,823,1164,36.1858584007,-75.7479284113,902079.684,275014.497,435.764,821.805,-4.615,0.0,20190520,132922,48562.0
FRF,823,1164,36.1858655503,-75.747900298,902082.186,275015.372,438.414,821.77,-4.637,0.0,20190520,132923,48563.0
FRF,823,1164,36.1858715515,-75.7478723703,902084.675,275016.12,441.009,821.621,-4.682,0.0,20190520,132924,48564.0
FRF,823,1164,36.1858779277,-75.7478442113,902087.183,275016.91,443.636,821.504,-4.7,0.0,20190520,132925,48565.0
FRF,823,1164,36.1858841173,-75.7478159243,902089.704,275017.68,446.268,821.364,-4.737,0.0,20190520,132926,48566.0
FRF,823,1164,36.1858902403,-75.7477870875,902092.274,275018.444,448.944,821.202,-4.758,0.0,20190520,132927,48567.0
FRF,823,1164,36.1858969298,-75.7477580497,902094.86,275019.272,451.658,821.095,-4.81,0.0,20190520,132928,48568.0
FRF,823,1164,36.1859039297,-75.7477289965,902097.447,275020.133,454.383,821.018,-4.838,0.0,20190520,132929,48569.0
FRF,823,1164,36.1859108638,-75.7476990312,902100.116,275020.991,457.184,820.91,-4.885,0.0,20190520,132930,48570.0
FRF,823,1164,36.1859177547,-75.7476690612,902102.785,275021.843,459.984,820.796,-4.91,0.0,20190520,132931,48571.0
FRF,823,1164,36.1859246272,-75.7476386455,902105.495,275022.695,462.822,820.669,-4.95,0.0,20190520,132932,48572.0
FRF,823,1164,36.1859318188,-75.7476084747,902108.181,275023.582,465.649,820.582,-5.011,0.0,20190520,132933,48573.0
FRF,823,1164,36.1859388355,-75.747578529,902110.848,275024.448,468.451,820.483,-5.088,0.0,20190520,132934,48574.0
FRF,823,1164,36.185945484,-75.7475488452,902113.492,275025.273,471.218,820.353,-5.147,0.0,20190520,132935,48575.0
FRF,823,1164,36.1859527261,-75.7475185751,902116.187,275026.165,474.056,820.268,-5.181,0.0,20190520,132936,48576.0
FRF,823,1164,36.1859599681,-75.7474883051,902118.882,275027.058,476.893,820.184,-5.18,0.0,20190520,132937,48577.0
FRF,823,1164,36.1859672102,-75.747458035,902121.577,275027.95,479.731,820.099,-5.198,0.0,20190520,132938,48578.0
FRF,823,1164,36.1859754612,-75.74742817,902124.232,275028.953,482.569,820.132,-5.202,0.0,20190520,132939,48579.0
FRF,823,1164,36.1859825295,-75.747398879,902126.84,275029.823,485.317,820.057,-5.239,0.0,20190520,132940,48580.0
FRF,823,1164,36.185990167,-75.7473712805,902129.294,275030.752,487.941,820.089,-5.25,0.0,20190520,132941,48581.0
FRF,823,1164,36.1859981815,-75.7473436777,902131.746,275031.722,490.577,820.161,-5.302,0.0,20190520,132942,48582.0
FRF,823,1164,36.186005451,-75.7473143015,902134.361,275032.615,493.339,820.104,-5.34,0.0,20190520,132943,48583.0
FRF,823,1164,36.1860127205,-75.7472849253,902136.975,275033.507,496.101,820.047,-5.399,0.0,20190520,132944,48584.0
FRF,823,1164,36.18601999,-75.7472555491,902139.59,275034.4,498.864,819.991,-5.414,0.0,20190520,132945,48585.0
FRF,823,1164,36.1860272595,-75.7472261729,902142.205,275035.293,501.626,819.934,-5.424,0.0,20190520,132946,48586.0
FRF,823,1164,36.186034529,-75.7471967967,902144.819,275036.185,504.388,819.878,-5.447,0.0,20190520,132947,48587.0
FRF,823,1164,36.1860417985,-75.7471674205,902147.434,275037.078,507.15,819.821,-5.445,0.0,20190520,132948,48588.0
FRF,823,1164,36.1860486623,-75.7471384777,902150.011,275037.925,509.862,819.734,-5.464,0.0,20190520,132949,48589.0
FRF,823,1164,36.1860555262,-75.7471095349,902152.588,275038.771,512.573,819.647,-5.499,0.0,20190520,132950,48590.0
FRF,823,1164,36.18606239,-75.7470805922,902155.165,275039.618,515.284,819.56,-5.546,0.0,20190520,132951,48591.0
FRF,823,1164,36.1860701869,-75.7470512852,902157.772,275040.569,518.058,819.561,-5.604,0.0,20190520,132952,48592.0
FRF,823,1164,36.1860779838,-75.7470219783,902160.378,275041.52,520.833,819.562,-5.631,0.0,20190520,132953,48593.0
FRF,823,1164,36.1860862677,-75.7469930626,902162.948,275042.524,523.591,819.625,-5.676,0.0,20190520,132954,48594.0
FRF,823,1164,36.1860945517,-75.7469641468,902165.517,275043.528,526.349,819.689,-5.719,0.0,20190520,132955,48595.0
FRF,823,1164,36.1861038308,-75.7469361597,902167.999,275044.639,529.062,819.883,-5.765,0.0,20190520,132956,48596.0
FRF,823,1164,36.18611311,-75.7469081725,902170.482,275045.751,531.775,820.077,-5.811,0.0,20190520,132957,48597.0
FRF,823,1164,36.1861235067,-75.7468805607,902172.927,275046.985,534.495,820.4,-5.839,0.0,20190520,132958,48598.0
FRF,823,1164,36.1861339033,-75.7468529488,902175.371,275048.22,537.214,820.722,-5.867,0.0,20190520,132959,48599.0
FRF,823,1164,36.1861443,-75.746825337,902177.816,275049.454,539.934,821.045,-5.881,0.0,20190520,133000,48600.0
FRF,823,1164,36.1861554032,-75.7467981682,902180.218,275050.766,542.639,821.454,-5.907,0.0,20190520,133001,48601.0
FRF,823,1164,36.1861665063,-75.7467709994,902182.62,275052.077,545.345,821.864,-5.937,0.0,20190520,133002,48602.0
FRF,823,1164,36.1861776095,-75.7467438306,902185.022,275053.389,548.051,822.274,-5.986,0.0,20190520,133003,48603.0
FRF,823,1164,36.1861887127,-75.7467166618,902187.424,275054.7,550.757,822.684,-6.026,0.0,20190520,133004,48604.0
FRF,823,1164,36.186199978,-75.7466887572,902189.892,275056.032,553.532,823.09,-6.061,0.0,20190520,133005,48605.0
FRF,823,1164,36.1862116458,-75.74666096,902192.349,275057.408,556.312,823.541,-6.107,0.0,20190520,133006,48606.0
FRF,823,1164,36.1862220394,-75.7466317854,902194.934,275058.647,559.165,823.82,-6.152,0.0,20190520,133007,48607.0
FRF,823,1164,36.1862324329,-75.7466026108,902197.519,275059.885,562.017,824.098,-6.183,0.0,20190520,133008,48608.0
FRF,823,1164,36.1862428265,-75.7465734362,902200.104,275061.124,564.87,824.377,-6.209,0.0,20190520,133009,48609.0
FRF,823,1164,36.1862498506,-75.7465441666,902202.71,275061.989,567.615,824.297,-6.239,0.0,20190520,133010,48610.0
FRF,823,1164,36.1862568747,-75.746514897,902205.316,275062.854,570.36,824.218,-6.267,0.0,20190520,133011,48611.0
FRF,823,1164,36.1862632798,-75.7464865388,902207.842,275063.648,573.005,824.099,-6.302,0.0,20190520,133012,48612.0
FRF,823,1164,36.1862696848,-75.7464581806,902210.368,275064.442,575.65,823.98,-6.328,0.0,20190520,133013,48613.0
FRF,823,1164,36.1862760899,-75.7464298224,902212.894,275065.236,578.296,823.86,-6.374,0.0,20190520,133014,48614.0
FRF,823,1164,36.186282495,-75.7464014642,902215.421,275066.03,580.941,823.741,-6.393,0.0,20190520,133015,48615.0
FRF,823,1164,36.1862889001,-75.746373106,902217.947,275066.824,583.586,823.622,-6.415,0.0,20190520,133016,48616.0
FRF,823,1164,36.1862953052,-75.7463447478,902220.473,275067.618,586.232,823.503,-6.422,0.0,20190520,133017,48617.0
FRF,823,1164,36.1863043751,-75.7463162441,902223.003,275068.708,588.982,823.661,-6.434,0.0,20190520,133018,48618.0
FRF,823,1164,36.1863134451,-75.7462877403,902225.532,275069.798,591.732,823.819,-6.448,0.0,20190520,133019,48619.0
FRF,823,1164,36.186322515,-75.7462592366,902228.062,275070.888,594.482,823.977,-6.494,0.0,20190520,133020,48620.0
FRF,823,1164,36.186331585,-75.7462307328,902230.592,275071.978,597.232,824.135,-6.539,0.0,20190520,133021,48621.0
FRF,823,1164,36.1863409967,-75.7462032933,902233.024,275073.102,599.902,824.358,-6.58,0.0,20190520,133022,48622.0
FRF,823,1164,36.1863516189,-75.7461746206,902235.563,275074.365,602.72,824.675,-6.602,0.0,20190520,133023,48623.0
FRF,823,1164,36.186362241,-75.7461459479,902238.102,275075.627,605.538,824.991,-6.636,0.0,20190520,133024,48624.0
FRF,823,1164,36.1863728632,-75.7461172751,902240.641,275076.89,608.356,825.308,-6.667,0.0,20190520,133025,48625.0
FRF,823,1164,36.1863834854,-75.7460886024,902243.181,275078.152,611.174,825.625,-6.689,0.0,20190520,133026,48626.0
FRF,823,1164,36.1863941076,-75.7460599296,902245.72,275079.415,613.992,825.942,-6.72,0.0,20190520,133027,48627.0
FRF,823,1164,36.1864047298,-75.7460312569,902248.259,275080.677,616.81,826.258,-6.749,0.0,20190520,133028,48628.0
FRF,823,1164,36.186415352,-75.7460025842,902250.798,275081.94,619.628,826.575,-6.788,0.0,20190520,133029,48629.0
FRF,823,1164,36.1864262932,-75.745974151,902253.315,275083.237,622.436,826.932,-6.817,0.0,20190520,133030,48630.0
FRF,823,1164,36.1864372344,-75.7459457178,902255.831,275084.535,625.245,827.289,-6.842,0.0,20190520,133031,48631.0
FRF,823,1164,36.1864481757,-75.7459172847,902258.348,275085.832,628.054,827.646,-6.871,0.0,20190520,133032,48632.0
FRF,823,1164,36.1864571723,-75.7458882625,902260.924,275086.915,630.845,827.782,-6.907,0.0,20190520,133033,48633.0
FRF,823,1164,36.1864634107,-75.7458595225,902263.485,275087.692,633.517,827.635,-6.95,0.0,20190520,133034,48634.0
FRF,823,1164,36.1864696491,-75.7458307825,902266.046,275088.468,636.19,827.487,-6.973,0.0,20190520,133035,48635.0
FRF,823,1164,36.1864758874,-75.7458020425,902268.607,275089.245,638.862,827.34,-6.983,0.0,20190520,133036,48636.0
FRF,823,1164,36.1864821258,-75.7457733025,902271.169,275090.022,641.534,827.193,-6.993,0.0,20190520,133037,48637.0
FRF,823,1164,36.1864883641,-75.7457445625,902273.73,275090.798,644.206,827.045,-7.012,0.0,20190520,133038,48638.0
FRF,823,1164,36.1864946025,-75.7457158225,902276.291,275091.575,646.879,826.898,-7.012,0.0,20190520,133039,48639.0
FRF,823,1164,36.1865000748,-75.7456860015,902278.952,275092.269,649.617,826.639,-7.032,0.0,20190520,133040,48640.0
FRF,823,1164,36.1865055472,-75.7456561805,902281.613,275092.964,652.354,826.38,-7.04,0.0,20190520,133041,48641.0
FRF,823,1164,36.1865109315,-75.7456267303,902284.241,275093.648,655.058,826.123,-7.07,0.0,20190520,133042,48642.0
FRF,823,1164,36.1865163158,-75.7455972802,902286.869,275094.332,657.761,825.866,-7.097,0.0,20190520,133043,48643.0
FRF,823,1164,36.1865217002,-75.74556783,902289.497,275095.016,660.465,825.609,-7.137,0.0,20190520,133044,48644.0
FRF,823,1164,36.1865263818,-75.745537916,902292.17,275095.624,663.184,825.265,-7.175,0.0,20190520,133045,48645.0
FRF,823,1164,36.1865291083,-75.7455075282,902294.892,275096.016,665.876,824.701,-7.198,0.0,20190520,133046,48646.0
FRF,823,1164,36.1865318348,-75.7454771403,902297.614,275096.408,668.567,824.137,-7.221,0.0,20190520,133047,48647.0
FRF,823,1164,36.1865334755,-75.7454468658,902300.329,275096.679,671.211,823.462,-7.238,0.0,20190520,133048,48648.0
FRF,823,1164,36.1865347342,-75.7454173428,902302.979,275096.905,673.778,822.767,-7.254,0.0,20190520,133049,48649.0
