FRF,1217,1233,36.18869867,-75.7514563,901752.201,275319.104,232.388,1220.138,-2.815,-41.678,20211203,143130,52290
FRF,1217,1233,36.18869913,-75.75144185,901753.499,275319.198,233.64,1219.781,-2.866,-41.729,20211203,143131,52291
FRF,1217,1233,36.18870124,-75.75142978,901754.577,275319.467,234.745,1219.665,-2.914,-41.777,20211203,143132,52292
FRF,1217,1233,36.1887046,-75.75141939,901755.498,275319.87,235.748,1219.728,-2.944,-41.807,20211203,143133,52293
FRF,1217,1233,36.18870675,-75.7514082,901756.496,275320.143,236.779,1219.643,-2.982,-41.845,20211203,143134,52294
FRF,1217,1233,36.1887104,-75.75139763,901757.434,275320.578,237.81,1219.731,-3.013,-41.876,20211203,143135,52295
FRF,1217,1233,36.18871497,-75.75138667,901758.402,275321.118,238.904,1219.906,-3.06,-41.923,20211203,143136,52296
FRF,1217,1233,36.18871779,-75.75137295,901759.625,275321.47,240.174,1219.818,-3.089,-41.952,20211203,143137,52297
FRF,1217,1233,36.18872098,-75.75135871,901760.894,275321.865,241.501,1219.755,-3.131,-41.994,20211203,143138,52298
FRF,1217,1233,36.18872499,-75.75134451,901762.156,275322.352,242.854,1219.78,-3.16,-42.023,20211203,143139,52299
FRF,1217,1233,36.1887271,-75.75132994,901763.458,275322.629,244.172,1219.595,-3.197,-42.06,20211203,143140,52300
FRF,1217,1233,36.18872892,-75.75131508,901764.787,275322.875,245.505,1219.371,-3.234,-42.097,20211203,143141,52301
FRF,1217,1233,36.18873156,-75.75130004,901766.13,275323.212,246.882,1219.228,-3.273,-42.136,20211203,143142,52302
FRF,1217,1233,36.18873251,-75.75128561,901767.424,275323.359,248.148,1218.922,-3.311,-42.174,20211203,143143,52303
FRF,1217,1233,36.18873534,-75.75127168,901768.666,275323.715,249.437,1218.832,-3.351,-42.214,20211203,143144,52304
FRF,1217,1233,36.18873734,-75.75125615,901770.055,275323.982,250.833,1218.607,-3.374,-42.237,20211203,143145,52305
FRF,1217,1233,36.18874168,-75.75124493,901771.048,275324.497,251.943,1218.751,-3.401,-42.264,20211203,143146,52306
FRF,1217,1233,36.18874359,-75.75123094,901772.298,275324.75,253.204,1218.56,-3.43,-42.293,20211203,143147,52307
FRF,1217,1233,36.18874714,-75.75121916,901773.345,275325.178,254.334,1218.604,-3.478,-42.341,20211203,143148,52308
FRF,1217,1233,36.18875164,-75.75120691,901774.429,275325.713,255.536,1218.735,-3.503,-42.366,20211203,143149,52309
FRF,1217,1233,36.18875241,-75.75119419,901775.571,275325.836,256.651,1218.46,-3.516,-42.379,20211203,143150,52310
FRF,1217,1233,36.18875749,-75.75118153,901776.69,275326.436,257.907,1218.641,-3.517,-42.38,20211203,143151,52311
FRF,1217,1233,36.18876095,-75.75116994,901777.719,275326.855,259.018,1218.682,-3.536,-42.399,20211203,143152,52312
FRF,1217,1233,36.18876301,-75.75115635,901778.934,275327.123,260.251,1218.517,-3.566,-42.429,20211203,143153,52313
FRF,1217,1233,36.1887666,-75.75114157,901780.249,275327.565,261.638,1218.483,-3.592,-42.455,20211203,143154,52314
FRF,1217,1233,36.18877124,-75.75112903,901781.36,275328.116,262.87,1218.62,-3.628,-42.491,20211203,143155,52315
FRF,1217,1233,36.18877344,-75.75111246,901782.842,275328.408,264.363,1218.387,-3.641,-42.504,20211203,143156,52316
FRF,1217,1233,36.18877837,-75.75109952,901783.987,275328.993,265.639,1218.544,-3.653,-42.516,20211203,143157,52317
FRF,1217,1233,36.18878215,-75.75108581,901785.205,275329.453,266.941,1218.559,-3.654,-42.517,20211203,143158,52318
FRF,1217,1233,36.18878425,-75.75106881,901786.726,275329.736,268.467,1218.304,-3.673,-42.536,20211203,143159,52319
FRF,1217,1233,36.18878629,-75.75105374,901788.074,275330.006,269.826,1218.096,-3.688,-42.551,20211203,143200,52320
FRF,1217,1233,36.1887892,-75.7510366,901789.605,275330.38,271.392,1217.923,-3.707,-42.57,20211203,143201,52321
FRF,1217,1233,36.18878924,-75.75102159,901790.954,275330.429,272.676,1217.508,-3.715,-42.578,20211203,143202,52322
FRF,1217,1233,36.18879042,-75.75100554,901792.392,275330.606,274.088,1217.181,-3.737,-42.6,20211203,143203,52323
FRF,1217,1233,36.18879472,-75.75099331,901793.476,275331.119,275.282,1217.292,-3.742,-42.605,20211203,143204,52324
FRF,1217,1233,36.18879356,-75.75097838,901794.822,275331.035,276.518,1216.752,-3.748,-42.611,20211203,143205,52325
FRF,1217,1233,36.18879748,-75.75096411,901796.092,275331.511,277.874,1216.765,-3.741,-42.604,20211203,143206,52326
FRF,1217,1233,36.18880105,-75.75095323,901797.057,275331.939,278.927,1216.836,-3.762,-42.625,20211203,143207,52327
FRF,1217,1233,36.18880102,-75.75093719,901798.498,275331.983,280.296,1216.384,-3.77,-42.633,20211203,143208,52328
FRF,1217,1233,36.18880739,-75.75092805,901799.297,275332.716,281.298,1216.799,-3.783,-42.646,20211203,143209,52329
FRF,1217,1233,36.18880965,-75.75091474,901800.485,275333.006,282.514,1216.665,-3.774,-42.637,20211203,143210,52330
FRF,1217,1233,36.18881006,-75.75090047,901801.767,275333.094,283.748,1216.309,-3.77,-42.633,20211203,143211,52331
FRF,1217,1233,36.18881753,-75.7508898,901802.699,275333.954,284.918,1216.798,-3.769,-42.632,20211203,143212,52332
FRF,1217,1233,36.18881763,-75.75087616,901803.925,275334.005,286.088,1216.426,-3.795,-42.658,20211203,143213,52333
FRF,1217,1233,36.1888215,-75.7508603,901805.336,275334.48,287.576,1216.389,-3.797,-42.66,20211203,143214,52334
FRF,1217,1233,36.18882778,-75.75084953,901806.282,275335.21,288.715,1216.751,-3.793,-42.656,20211203,143215,52335
FRF,1217,1233,36.18882901,-75.75083441,901807.636,275335.391,290.049,1216.457,-3.773,-42.636,20211203,143216,52336
FRF,1217,1233,36.18883587,-75.75082067,901808.847,275336.191,291.461,1216.794,-3.768,-42.631,20211203,143217,52337
FRF,1217,1233,36.18883957,-75.75081161,901809.648,275336.628,292.363,1216.93,-3.789,-42.652,20211203,143218,52338
FRF,1217,1233,36.18884481,-75.75079658,901810.98,275337.254,293.829,1217.062,-3.786,-42.649,20211203,143219,52339
FRF,1217,1233,36.18884907,-75.75078594,901811.921,275337.757,294.885,1217.213,-3.799,-42.662,20211203,143220,52340
FRF,1217,1233,36.18885515,-75.75077406,901812.967,275338.467,296.111,1217.522,-3.789,-42.652,20211203,143221,52341
FRF,1217,1233,36.18885926,-75.75076052,901814.17,275338.963,297.411,1217.576,-3.78,-42.643,20211203,143222,52342
FRF,1217,1233,36.18886519,-75.75075114,901814.992,275339.648,298.418,1217.938,-3.782,-42.645,20211203,143223,52343
FRF,1217,1233,36.1888719,-75.75073875,901816.081,275340.428,299.708,1218.298,-3.788,-42.651,20211203,143224,52344
FRF,1217,1233,36.18887443,-75.75072525,901817.286,275340.748,300.95,1218.186,-3.808,-42.671,20211203,143225,52345
FRF,1217,1233,36.18888078,-75.75071301,901818.362,275341.489,302.215,1218.513,-3.809,-42.672,20211203,143226,52346
FRF,1217,1233,36.18888628,-75.75069977,901819.533,275342.138,303.537,1218.722,-3.819,-42.682,20211203,143227,52347
FRF,1217,1233,36.18888939,-75.750686,901820.76,275342.523,304.822,1218.664,-3.809,-42.672,20211203,143228,52348
FRF,1217,1233,36.1888946,-75.75067137,901822.056,275343.144,306.252,1218.803,-3.812,-42.675,20211203,143229,52349
FRF,1217,1233,36.1889006,-75.75065702,901823.324,275343.851,307.685,1219.033,-3.795,-42.658,20211203,143230,52350
FRF,1217,1233,36.18890216,-75.75064279,901824.598,275344.066,308.956,1218.799,-3.802,-42.665,20211203,143231,52351
FRF,1217,1233,36.1889083,-75.75062801,901825.904,275344.791,310.431,1219.033,-3.797,-42.66,20211203,143232,52352
FRF,1217,1233,36.18891312,-75.75061749,901826.832,275345.357,311.497,1219.247,-3.812,-42.675,20211203,143233,52353
FRF,1217,1233,36.18891522,-75.75060223,901828.197,275345.634,312.874,1219.04,-3.811,-42.674,20211203,143234,52354
FRF,1217,1233,36.18892155,-75.75059032,901829.245,275346.371,314.111,1219.374,-3.818,-42.681,20211203,143235,52355
FRF,1217,1233,36.18892429,-75.75057572,901830.547,275346.719,315.454,1219.255,-3.817,-42.68,20211203,143236,52356
FRF,1217,1233,36.18892892,-75.75056202,901831.762,275347.273,316.785,1219.359,-3.818,-42.681,20211203,143237,52357
FRF,1217,1233,36.18893289,-75.75054919,901832.901,275347.751,318.019,1219.418,-3.82,-42.683,20211203,143238,52358
FRF,1217,1233,36.18893704,-75.7505349,901834.171,275348.253,319.384,1219.455,-3.817,-42.68,20211203,143239,52359
FRF,1217,1233,36.18893904,-75.75052011,901835.493,275348.518,320.717,1219.251,-3.821,-42.684,20211203,143240,52360
FRF,1217,1233,36.18894516,-75.75050636,901836.707,275349.237,322.104,1219.511,-3.818,-42.681,20211203,143241,52361
FRF,1217,1233,36.18894523,-75.75049234,901837.967,275349.286,323.304,1219.126,-3.827,-42.69,20211203,143242,52362
FRF,1217,1233,36.18895079,-75.75047644,901839.377,275349.949,324.856,1219.266,-3.833,-42.696,20211203,143243,52363
FRF,1217,1233,36.1889518,-75.75046491,901840.409,275350.095,325.876,1219.049,-3.846,-42.709,20211203,143244,52364
FRF,1217,1233,36.1889557,-75.75044822,901841.895,275350.577,327.437,1218.993,-3.848,-42.711,20211203,143245,52365
FRF,1217,1233,36.18895956,-75.75043725,901842.868,275351.038,328.509,1219.093,-3.85,-42.713,20211203,143246,52366
FRF,1217,1233,36.18896247,-75.7504224,901844.192,275351.404,329.878,1218.984,-3.855,-42.718,20211203,143247,52367
FRF,1217,1233,36.18896531,-75.75040999,901845.297,275351.756,331.037,1218.936,-3.857,-42.72,20211203,143248,52368
FRF,1217,1233,36.18897152,-75.75039927,901846.239,275352.476,332.169,1219.29,-3.88,-42.743,20211203,143249,52369
FRF,1217,1233,36.18897246,-75.75038597,901847.43,275352.619,333.337,1219.017,-3.89,-42.753,20211203,143250,52370
FRF,1217,1233,36.18897725,-75.75037385,901848.503,275353.186,334.539,1219.182,-3.907,-42.77,20211203,143251,52371
FRF,1217,1233,36.18898202,-75.75036128,901849.615,275353.752,335.777,1219.333,-3.917,-42.78,20211203,143252,52372
FRF,1217,1233,36.18898234,-75.75034465,901851.11,275353.837,337.211,1218.901,-3.924,-42.787,20211203,143253,52373
FRF,1217,1233,36.18898848,-75.75033001,901852.403,275354.561,338.674,1219.138,-3.917,-42.78,20211203,143254,52374
FRF,1217,1233,36.18899099,-75.75031703,901853.561,275354.878,339.87,1219.04,-3.918,-42.781,20211203,143255,52375
FRF,1217,1233,36.18899218,-75.75030044,901855.049,275355.058,341.33,1218.699,-3.928,-42.791,20211203,143256,52376
FRF,1217,1233,36.18899722,-75.75028811,901856.138,275355.653,342.557,1218.885,-3.955,-42.818,20211203,143257,52377
FRF,1217,1233,36.18899673,-75.7502746,901857.355,275355.638,343.695,1218.454,-3.955,-42.818,20211203,143258,52378
FRF,1217,1233,36.1890017,-75.75025997,901858.652,275356.233,345.118,1218.569,-3.953,-42.816,20211203,143259,52379
FRF,1217,1233,36.1890027,-75.75024838,901859.691,275356.379,346.144,1218.351,-3.955,-42.818,20211203,143300,52380
FRF,1217,1233,36.18900642,-75.75023439,901860.934,275356.832,347.467,1218.351,-3.955,-42.818,20211203,143301,52381
FRF,1217,1233,36.18900577,-75.75022261,901861.996,275356.795,348.452,1217.952,-3.982,-42.845,20211203,143302,52382
FRF,1217,1233,36.1890103,-75.75020873,901863.227,275357.337,349.794,1218.04,-3.991,-42.854,20211203,143303,52383
FRF,1217,1233,36.18900911,-75.75019709,901864.278,275357.24,350.748,1217.589,-4.012,-42.875,20211203,143304,52384
FRF,1217,1233,36.18900971,-75.75018164,901865.665,275357.352,352.09,1217.219,-4.015,-42.878,20211203,143305,52385
FRF,1217,1233,36.18901468,-75.75017295,901866.428,275357.928,353.004,1217.499,-4.016,-42.879,20211203,143306,52386
FRF,1217,1233,36.18901513,-75.75016175,901867.433,275358.011,353.977,1217.233,-4.04,-42.903,20211203,143307,52387
FRF,1217,1233,36.18901735,-75.75014803,901868.659,275358.298,355.227,1217.083,-4.056,-42.919,20211203,143308,52388
FRF,1217,1233,36.1890252,-75.75014205,901869.168,275359.186,356.009,1217.743,-4.067,-42.93,20211203,143309,52389
FRF,1217,1233,36.18902412,-75.75012644,901870.575,275359.112,357.306,1217.191,-4.062,-42.925,20211203,143310,52390
FRF,1217,1233,36.18903114,-75.75011507,901871.572,275359.924,358.52,1217.613,-4.059,-42.922,20211203,143311,52391
FRF,1217,1233,36.18903279,-75.75010674,901872.315,275360.132,359.29,1217.554,-4.075,-42.938,20211203,143312,52392
FRF,1217,1233,36.18903699,-75.75009346,901873.493,275360.637,360.569,1217.625,-4.09,-42.953,20211203,143313,52393
FRF,1217,1233,36.18904049,-75.75008488,901874.252,275361.05,361.424,1217.753,-4.104,-42.967,20211203,143314,52394
FRF,1217,1233,36.18904445,-75.75007267,901875.335,275361.526,362.604,1217.829,-4.109,-42.972,20211203,143315,52395
FRF,1217,1233,36.18904728,-75.75006013,901876.453,275361.876,363.775,1217.776,-4.12,-42.983,20211203,143316,52396
FRF,1217,1233,36.18905253,-75.75004679,901877.632,275362.498,365.095,1217.956,-4.12,-42.983,20211203,143317,52397
FRF,1217,1233,36.18905441,-75.7500343,901878.748,275362.743,366.228,1217.804,-4.141,-43.004,20211203,143318,52398
FRF,1217,1233,36.18906026,-75.75001958,901880.051,275363.435,367.689,1218.008,-4.141,-43.004,20211203,143319,52399
FRF,1217,1233,36.18906281,-75.75000989,901880.913,275363.747,368.606,1218.006,-4.176,-43.039,20211203,143320,52400
FRF,1217,1233,36.18906695,-75.74999465,901882.267,275364.25,370.05,1218.015,-4.196,-43.059,20211203,143321,52401
FRF,1217,1233,36.18907233,-75.74998591,901883.034,275364.873,370.984,1218.338,-4.218,-43.081,20211203,143322,52402
FRF,1217,1233,36.18907527,-75.7499766,901883.86,275365.227,371.881,1218.387,-4.241,-43.104,20211203,143323,52403
FRF,1217,1233,36.18908106,-75.74996349,901885.018,275365.907,373.202,1218.63,-4.237,-43.1,20211203,143324,52404
FRF,1217,1233,36.1890856,-75.74995705,901885.58,275366.43,373.909,1218.929,-4.26,-43.123,20211203,143325,52405
FRF,1217,1233,36.18909048,-75.74994261,901886.861,275367.013,375.313,1219.038,-4.262,-43.125,20211203,143326,52406
FRF,1217,1233,36.18909681,-75.74993171,901887.818,275367.747,376.463,1219.4,-4.281,-43.144,20211203,143327,52407
FRF,1217,1233,36.18910243,-75.7499209,901888.769,275368.403,377.581,1219.69,-4.294,-43.157,20211203,143328,52408
FRF,1217,1233,36.18910785,-75.74990903,901889.816,275369.038,378.782,1219.928,-4.304,-43.167,20211203,143329,52409
FRF,1217,1233,36.18911353,-75.74989649,901890.923,275369.706,380.051,1220.177,-4.322,-43.185,20211203,143330,52410
FRF,1217,1233,36.18911743,-75.74988473,901891.966,275370.173,381.191,1220.259,-4.343,-43.206,20211203,143331,52411
FRF,1217,1233,36.18912254,-75.74987075,901893.204,275370.781,382.562,1220.406,-4.358,-43.221,20211203,143332,52412
FRF,1217,1233,36.18912473,-75.74985564,901894.554,275371.068,383.929,1220.213,-4.375,-43.238,20211203,143333,52413
FRF,1217,1233,36.18912952,-75.74984178,901895.784,275371.64,385.281,1220.33,-4.383,-43.246,20211203,143334,52414
FRF,1217,1233,36.18913154,-75.74982578,901897.214,275371.912,386.717,1220.095,-4.399,-43.262,20211203,143335,52415
FRF,1217,1233,36.18913598,-75.74981167,901898.467,275372.445,388.077,1220.167,-4.408,-43.271,20211203,143336,52416
FRF,1217,1233,36.18913902,-75.74979674,901899.797,275372.827,389.457,1220.071,-4.425,-43.288,20211203,143337,52417
FRF,1217,1233,36.18914222,-75.74978086,901901.214,275373.228,390.926,1219.962,-4.437,-43.3,20211203,143338,52418
FRF,1217,1233,36.18914823,-75.74976906,901902.253,275373.929,392.142,1220.265,-4.481,-43.344,20211203,143339,52419
FRF,1217,1233,36.18914962,-75.74975416,901903.587,275374.127,393.463,1219.994,-4.497,-43.36,20211203,143340,52420
FRF,1217,1233,36.18915589,-75.74974184,901904.672,275374.859,394.734,1220.31,-4.513,-43.376,20211203,143341,52421
FRF,1217,1233,36.18915857,-75.74973015,901905.713,275375.191,395.825,1220.266,-4.511,-43.374,20211203,143342,52422
FRF,1217,1233,36.18916095,-75.74971338,901907.212,275375.504,397.341,1220.047,-4.515,-43.378,20211203,143343,52423
FRF,1217,1233,36.18916487,-75.74969965,901908.432,275375.979,398.65,1220.075,-4.533,-43.396,20211203,143344,52424
FRF,1217,1233,36.18916813,-75.74968387,901909.839,275376.387,400.111,1219.977,-4.548,-43.411,20211203,143345,52425
FRF,1217,1233,36.18916864,-75.74966774,901911.287,275376.491,401.507,1219.578,-4.58,-43.443,20211203,143346,52426
FRF,1217,1233,36.18917483,-75.74965263,901912.623,275377.222,403.013,1219.808,-4.606,-43.469,20211203,143347,52427
FRF,1217,1233,36.18917568,-75.74963896,901913.849,275377.357,404.211,1219.515,-4.631,-43.494,20211203,143348,52428
FRF,1217,1233,36.18917622,-75.74962009,901915.543,275377.472,405.842,1219.043,-4.637,-43.5,20211203,143349,52429
FRF,1217,1233,36.18918142,-75.74960662,901916.736,275378.088,407.174,1219.213,-4.633,-43.496,20211203,143350,52430
FRF,1217,1233,36.18917893,-75.74959159,901918.096,275377.856,408.372,1218.529,-4.656,-43.519,20211203,143351,52431
FRF,1217,1233,36.18917955,-75.7495746,901919.621,275377.976,409.846,1218.12,-4.666,-43.529,20211203,143352,52432
FRF,1217,1233,36.18918525,-75.74956649,901920.329,275378.632,410.736,1218.494,-4.7,-43.563,20211203,143353,52433
FRF,1217,1233,36.18918187,-75.74954967,901921.854,275378.306,412.057,1217.665,-4.708,-43.571,20211203,143354,52434
FRF,1217,1233,36.18918798,-75.74953765,901922.912,275379.019,413.295,1217.973,-4.732,-43.595,20211203,143355,52435
FRF,1217,1233,36.1891929,-75.74952663,901923.885,275379.597,414.407,1218.183,-4.747,-43.61,20211203,143356,52436
FRF,1217,1233,36.18919082,-75.749509,901925.477,275379.418,415.842,1217.469,-4.774,-43.637,20211203,143357,52437
FRF,1217,1233,36.1891973,-75.74949528,901926.687,275380.177,417.239,1217.768,-4.786,-43.649,20211203,143358,52438
FRF,1217,1233,36.18919812,-75.74948632,901927.49,275380.295,418.033,1217.604,-4.81,-43.673,20211203,143359,52439
FRF,1217,1233,36.18919617,-75.74946628,901929.299,275380.137,419.679,1216.836,-4.814,-43.677,20211203,143400,52440
FRF,1217,1233,36.18919984,-75.74945679,901930.138,275380.572,420.616,1216.958,-4.836,-43.699,20211203,143401,52441
FRF,1217,1233,36.18919808,-75.74944247,901931.432,275380.42,421.78,1216.372,-4.855,-43.718,20211203,143402,52442
FRF,1217,1233,36.1892003,-75.74942845,901932.684,275380.707,423.055,1216.213,-4.866,-43.729,20211203,143403,52443
FRF,1217,1233,36.1892009,-75.74941725,901933.689,275380.807,424.033,1215.962,-4.886,-43.749,20211203,143404,52444
FRF,1217,1233,36.18920434,-75.74940356,901934.907,275381.228,425.322,1215.941,-4.89,-43.753,20211203,143405,52445
FRF,1217,1233,36.1892003,-75.74939028,901936.116,275380.82,426.318,1215.143,-4.907,-43.77,20211203,143406,52446
FRF,1217,1233,36.18920633,-75.7493784,901937.162,275381.523,427.541,1215.446,-4.925,-43.788,20211203,143407,52447
FRF,1217,1233,36.18920555,-75.74936756,901938.139,275381.468,428.44,1215.06,-4.949,-43.812,20211203,143408,52448
FRF,1217,1233,36.18920455,-75.74935298,901939.454,275381.4,429.653,1214.545,-4.971,-43.834,20211203,143409,52449
FRF,1217,1233,36.18921006,-75.74934393,901940.248,275382.038,430.617,1214.873,-4.979,-43.842,20211203,143410,52450
FRF,1217,1233,36.18920971,-75.74933123,901941.39,275382.037,431.69,1214.481,-4.991,-43.854,20211203,143411,52451
FRF,1217,1233,36.18921292,-75.74931792,901942.575,275382.432,432.938,1214.446,-5.001,-43.864,20211203,143412,52452
FRF,1217,1233,36.18921777,-75.74930575,901943.652,275383.006,434.147,1214.617,-5.024,-43.887,20211203,143413,52453
FRF,1217,1233,36.18922292,-75.74929532,901944.571,275383.608,435.216,1214.868,-5.037,-43.9,20211203,143414,52454
FRF,1217,1233,36.18922702,-75.7492809,901945.852,275384.104,436.59,1214.895,-5.051,-43.914,20211203,143415,52455
FRF,1217,1233,36.18923269,-75.7492703,901946.784,275384.765,437.692,1215.197,-5.067,-43.93,20211203,143416,52456
FRF,1217,1233,36.18923857,-75.74925819,901947.852,275385.453,438.931,1215.478,-5.082,-43.945,20211203,143417,52457
FRF,1217,1233,36.18924067,-75.74924274,901949.234,275385.731,440.324,1215.266,-5.101,-43.964,20211203,143418,52458
FRF,1217,1233,36.18924838,-75.74923178,901950.191,275386.619,441.528,1215.772,-5.119,-43.982,20211203,143419,52459
FRF,1217,1233,36.1892522,-75.74922031,901951.208,275387.075,442.639,1215.852,-5.139,-44.002,20211203,143420,52460
FRF,1217,1233,36.18925613,-75.74920587,901952.492,275387.555,444.01,1215.864,-5.16,-44.023,20211203,143421,52461
FRF,1217,1233,36.18926257,-75.74919534,901953.415,275388.3,445.132,1216.247,-5.181,-44.044,20211203,143422,52462
FRF,1217,1233,36.18926628,-75.74918055,901954.731,275388.754,446.524,1216.223,-5.197,-44.06,20211203,143423,52463
FRF,1217,1233,36.18927224,-75.74916791,901955.846,275389.453,447.811,1216.498,-5.215,-44.078,20211203,143424,52464
FRF,1217,1233,36.18927816,-75.74915515,901956.972,275390.147,449.107,1216.765,-5.222,-44.085,20211203,143425,52465
FRF,1217,1233,36.1892839,-75.74914396,901957.957,275390.816,450.261,1217.056,-5.241,-44.103,20211203,143426,52466
FRF,1217,1233,36.18929068,-75.74913149,901959.053,275391.604,451.561,1217.421,-5.248,-44.11,20211203,143427,52467
FRF,1217,1233,36.18929602,-75.74911825,901960.224,275392.236,452.877,1217.614,-5.259,-44.121,20211203,143428,52468
FRF,1217,1233,36.18930195,-75.74910624,901961.282,275392.93,454.109,1217.904,-5.274,-44.136,20211203,143429,52469
FRF,1217,1233,36.18930918,-75.74909258,901962.484,275393.771,455.526,1218.282,-5.293,-44.155,20211203,143430,52470
FRF,1217,1233,36.18931462,-75.74908255,901963.366,275394.404,456.572,1218.575,-5.318,-44.18,20211203,143431,52471
FRF,1217,1233,36.18932161,-75.74907132,901964.35,275395.213,457.773,1218.998,-5.346,-44.208,20211203,143432,52472
FRF,1217,1233,36.1893286,-75.74906231,901965.135,275396.014,458.785,1219.482,-5.363,-44.225,20211203,143433,52473
FRF,1217,1233,36.18933311,-75.74904931,901966.287,275396.553,460.052,1219.594,-5.386,-44.248,20211203,143434,52474
FRF,1217,1233,36.18933931,-75.74903585,901967.474,275397.28,461.416,1219.87,-5.387,-44.249,20211203,143435,52475
FRF,1217,1233,36.18934552,-75.74902294,901968.612,275398.007,462.734,1220.164,-5.405,-44.267,20211203,143436,52476
FRF,1217,1233,36.18934896,-75.74900618,901970.106,275398.438,464.286,1220.057,-5.412,-44.274,20211203,143437,52477
FRF,1217,1233,36.18935611,-75.74899355,901971.216,275399.268,465.613,1220.457,-5.432,-44.294,20211203,143438,52478
FRF,1217,1233,36.18935984,-75.74898017,901972.405,275399.721,466.885,1220.475,-5.45,-44.312,20211203,143439,52479
FRF,1217,1233,36.1893642,-75.74896593,901973.669,275400.247,468.253,1220.536,-5.47,-44.332,20211203,143440,52480
FRF,1217,1233,36.18937055,-75.74895442,901974.681,275400.984,469.456,1220.882,-5.492,-44.354,20211203,143441,52481
FRF,1217,1233,36.18937226,-75.74893836,901976.119,275401.221,470.888,1220.613,-5.511,-44.373,20211203,143442,52482
FRF,1217,1233,36.18937954,-75.74892703,901977.111,275402.062,472.108,1221.063,-5.532,-44.394,20211203,143443,52483
FRF,1217,1233,36.18938304,-75.74891296,901978.363,275402.491,473.431,1221.037,-5.543,-44.405,20211203,143444,52484
FRF,1217,1233,36.18938858,-75.74890157,901979.368,275403.139,474.598,1221.302,-5.56,-44.422,20211203,143445,52485
FRF,1217,1233,36.18939566,-75.74889103,901980.289,275403.956,475.743,1221.754,-5.57,-44.432,20211203,143446,52486
FRF,1217,1233,36.18939935,-75.7488761,901981.618,275404.409,477.146,1221.725,-5.578,-44.44,20211203,143447,52487
FRF,1217,1233,36.18940516,-75.74886334,901982.744,275405.09,478.438,1221.979,-5.597,-44.459,20211203,143448,52488
FRF,1217,1233,36.18941228,-75.74885014,901983.905,275405.92,479.813,1222.361,-5.61,-44.472,20211203,143449,52489
FRF,1217,1233,36.18941416,-75.74883608,901985.162,275406.17,481.079,1222.166,-5.642,-44.504,20211203,143450,52490
FRF,1217,1233,36.18941935,-75.74882143,901986.46,275406.788,482.51,1222.302,-5.65,-44.512,20211203,143451,52491
FRF,1217,1233,36.18942287,-75.7488079,901987.664,275407.218,483.789,1222.294,-5.665,-44.527,20211203,143452,52492
FRF,1217,1233,36.18942463,-75.74879221,901989.068,275407.459,485.19,1222.039,-5.687,-44.549,20211203,143453,52493
FRF,1217,1233,36.18942968,-75.74877585,901990.52,275408.068,486.763,1222.114,-5.699,-44.561,20211203,143454,52494
FRF,1217,1233,36.18943011,-75.74876135,901991.822,275408.158,488.017,1221.753,-5.728,-44.59,20211203,143455,52495
FRF,1217,1233,36.18943325,-75.74874334,901993.43,275408.559,489.665,1221.579,-5.736,-44.598,20211203,143456,52496
FRF,1217,1233,36.18943457,-75.74872954,901994.666,275408.747,490.891,1221.332,-5.762,-44.624,20211203,143457,52497
FRF,1217,1233,36.18943346,-75.74871257,901996.195,275408.674,492.303,1220.74,-5.777,-44.639,20211203,143458,52498
FRF,1217,1233,36.18943903,-75.74869982,901997.321,275409.329,493.585,1220.97,-5.781,-44.643,20211203,143459,52499
FRF,1217,1233,36.18943819,-75.74868495,901998.661,275409.279,494.827,1220.464,-5.795,-44.657,20211203,143500,52500
FRF,1217,1233,36.18944034,-75.7486719,901999.826,275409.556,496.016,1220.326,-5.814,-44.676,20211203,143501,52501
FRF,1217,1233,36.1894476,-75.7486608,902000.798,275410.394,497.216,1220.78,-5.846,-44.708,20211203,143502,52502
FRF,1217,1233,36.18944287,-75.74864495,902002.24,275409.916,498.407,1219.837,-5.855,-44.717,20211203,143503,52503
FRF,1217,1233,36.18944954,-75.7486321,902003.371,275410.694,499.736,1220.181,-5.88,-44.742,20211203,143504,52504
FRF,1217,1233,36.18945188,-75.74861825,902004.608,275410.995,501.002,1220.04,-5.874,-44.736,20211203,143505,52505
FRF,1217,1233,36.189452,-75.74860359,902005.925,275411.051,502.258,1219.642,-5.906,-44.768,20211203,143506,52506
FRF,1217,1233,36.18945999,-75.74859146,902006.987,275411.972,503.572,1220.143,-5.902,-44.764,20211203,143507,52507
FRF,1217,1233,36.18946007,-75.74857776,902008.218,275412.022,504.745,1219.769,-5.931,-44.793,20211203,143508,52508
FRF,1217,1233,36.18946114,-75.7485625,902009.586,275412.186,506.087,1219.454,-5.932,-44.794,20211203,143509,52509
FRF,1217,1233,36.1894663,-75.74854878,902010.8,275412.798,507.437,1219.614,-5.952,-44.814,20211203,143510,52510
FRF,1217,1233,36.18946239,-75.74853346,902012.192,275412.409,508.611,1218.771,-5.964,-44.826,20211203,143511,52511
FRF,1217,1233,36.18946649,-75.74851704,902013.653,275412.913,510.157,1218.745,-5.978,-44.84,20211203,143512,52512
FRF,1217,1233,36.18946722,-75.74850294,902014.918,275413.035,511.387,1218.426,-5.971,-44.833,20211203,143513,52513
FRF,1217,1233,36.18946712,-75.74848794,902016.267,275413.068,512.666,1217.995,-5.976,-44.838,20211203,143514,52514
