FRF,-91,615,36.1782863773,-75.7438301524,902475.688,274186.817,524.400,-91.440,-5.610,0.000,19910507,162000,58800.000
FRF,-91,615,36.1782914293,-75.7438111388,902477.380,274187.434,526.200,-91.440,-5.630,0.000,19910507,162000,58800.000
FRF,-91,615,36.1782970427,-75.7437900125,902479.259,274188.119,528.200,-91.440,-5.630,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783026561,-75.7437688862,902481.138,274188.804,530.200,-91.440,-5.640,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783082695,-75.7437477599,902483.017,274189.488,532.200,-91.440,-5.660,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783147248,-75.7437234647,902485.178,274190.276,534.500,-91.440,-5.670,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783203382,-75.7437023384,902487.057,274190.961,536.500,-91.440,-5.680,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783256709,-75.7436822684,902488.842,274191.612,538.400,-91.440,-5.690,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783338103,-75.7436516352,902491.567,274192.605,541.300,-91.440,-5.730,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783391430,-75.7436315653,902493.352,274193.255,543.200,-91.440,-5.730,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783447563,-75.7436104389,902495.231,274193.940,545.200,-91.440,-5.750,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783503697,-75.7435893126,902497.110,274194.625,547.200,-91.440,-5.760,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783557023,-75.7435692426,902498.895,274195.276,549.100,-91.440,-5.770,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783613157,-75.7435481163,902500.774,274195.960,551.100,-91.440,-5.790,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783669290,-75.7435269900,902502.653,274196.645,553.100,-91.440,-5.800,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783722617,-75.7435069200,902504.438,274197.296,555.000,-91.440,-5.820,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783775944,-75.7434868500,902506.223,274197.947,556.900,-91.440,-5.830,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783829270,-75.7434667800,902508.009,274198.597,558.800,-91.440,-5.840,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783885404,-75.7434456536,902509.888,274199.282,560.800,-91.440,-5.840,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783941537,-75.7434245273,902511.767,274199.967,562.800,-91.440,-5.860,0.000,19910507,162000,58800.000
FRF,-91,615,36.1783997670,-75.7434034010,902513.646,274200.652,564.800,-91.440,-5.880,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784050996,-75.7433833310,902515.431,274201.302,566.700,-91.440,-5.880,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784104323,-75.7433632609,902517.216,274201.953,568.600,-91.440,-5.900,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784157649,-75.7433431909,902519.001,274202.604,570.500,-91.440,-5.910,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784213782,-75.7433220646,902520.880,274203.289,572.500,-91.440,-5.930,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784267109,-75.7433019945,902522.665,274203.939,574.400,-91.440,-5.940,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784320435,-75.7432819245,902524.451,274204.590,576.300,-91.440,-5.950,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784376568,-75.7432607981,902526.330,274205.275,578.300,-91.440,-5.970,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784443927,-75.7432354465,902528.585,274206.097,580.700,-91.440,-5.980,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784502867,-75.7432132638,902530.558,274206.816,582.800,-91.440,-6.000,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784550580,-75.7431953064,902532.155,274207.398,584.500,-91.440,-6.010,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784603906,-75.7431752364,902533.940,274208.048,586.400,-91.440,-6.020,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784660039,-75.7431541100,902535.819,274208.733,588.400,-91.440,-6.040,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784713365,-75.7431340399,902537.604,274209.384,590.300,-91.440,-6.050,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784772304,-75.7431118572,902539.577,274210.103,592.400,-91.440,-6.060,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784825630,-75.7430917872,902541.362,274210.754,594.300,-91.440,-6.080,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784878956,-75.7430717171,902543.147,274211.404,596.200,-91.440,-6.090,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784932282,-75.7430516470,902544.933,274212.055,598.100,-91.440,-6.110,0.000,19910507,162000,58800.000
FRF,-91,615,36.1784988414,-75.7430305206,902546.812,274212.740,600.100,-91.440,-6.110,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785041740,-75.7430104506,902548.597,274213.390,602.000,-91.440,-6.140,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785092260,-75.7429914368,902550.288,274214.007,603.800,-91.440,-6.140,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785148392,-75.7429703104,902552.167,274214.692,605.800,-91.440,-6.160,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785201718,-75.7429502403,902553.952,274215.342,607.700,-91.440,-6.180,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785255044,-75.7429301703,902555.737,274215.993,609.600,-91.440,-6.180,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785308369,-75.7429101002,902557.522,274216.644,611.500,-91.440,-6.200,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785361695,-75.7428900301,902559.308,274217.294,613.400,-91.440,-6.230,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785417827,-75.7428689037,902561.187,274217.979,615.400,-91.440,-6.240,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785471153,-75.7428488336,902562.972,274218.630,617.300,-91.440,-6.260,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785521672,-75.7428298198,902564.663,274219.246,619.100,-91.440,-6.270,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785574997,-75.7428097497,902566.448,274219.897,621.000,-91.440,-6.280,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785667615,-75.7427748911,902569.549,274221.027,624.300,-91.440,-6.300,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785723747,-75.7427537647,902571.428,274221.712,626.300,-91.440,-6.330,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785774266,-75.7427347509,902573.119,274222.328,628.100,-91.440,-6.330,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785827591,-75.7427146808,902574.904,274222.979,630.000,-91.440,-6.330,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785880917,-75.7426946107,902576.689,274223.629,631.900,-91.440,-6.360,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785931436,-75.7426755969,902578.380,274224.246,633.700,-91.440,-6.370,0.000,19910507,162000,58800.000
FRF,-91,615,36.1785987567,-75.7426544704,902580.259,274224.930,635.700,-91.440,-6.390,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786040893,-75.7426344003,902582.044,274225.581,637.600,-91.440,-6.410,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786094218,-75.7426143302,902583.830,274226.232,639.500,-91.440,-6.420,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786144737,-75.7425953164,902585.521,274226.848,641.300,-91.440,-6.430,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786198062,-75.7425752463,902587.306,274227.499,643.200,-91.440,-6.440,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786251387,-75.7425551761,902589.091,274228.149,645.100,-91.440,-6.460,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786301905,-75.7425361623,902590.782,274228.766,646.900,-91.440,-6.470,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786355230,-75.7425160922,902592.567,274229.416,648.800,-91.440,-6.480,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786405749,-75.7424970784,902594.258,274230.033,650.600,-91.440,-6.490,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786459074,-75.7424770082,902596.044,274230.683,652.500,-91.440,-6.520,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786512399,-75.7424569381,902597.829,274231.334,654.400,-91.440,-6.530,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786568530,-75.7424358116,902599.708,274232.019,656.400,-91.440,-6.530,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786621855,-75.7424157414,902601.493,274232.669,658.300,-91.440,-6.550,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786672373,-75.7423967276,902603.184,274233.286,660.100,-91.440,-6.570,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786722892,-75.7423777138,902604.875,274233.902,661.900,-91.440,-6.580,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786787443,-75.7423534183,902607.036,274234.690,664.200,-91.440,-6.590,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786829541,-75.7423375735,902608.446,274235.203,665.700,-91.440,-6.620,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786896899,-75.7423122217,902610.700,274236.025,668.100,-91.440,-6.620,0.000,19910507,162000,58800.000
FRF,-91,615,36.1786947417,-75.7422932078,902612.392,274236.642,669.900,-91.440,-6.640,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787000742,-75.7422731377,902614.177,274237.292,671.800,-91.440,-6.660,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787051260,-75.7422541238,902615.868,274237.909,673.600,-91.440,-6.680,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787104584,-75.7422340536,902617.653,274238.559,675.500,-91.440,-6.680,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787157909,-75.7422139835,902619.438,274239.210,677.400,-91.440,-6.690,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787211233,-75.7421939133,902621.223,274239.861,679.300,-91.440,-6.700,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787261751,-75.7421748994,902622.914,274240.477,681.100,-91.440,-6.720,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787315076,-75.7421548292,902624.700,274241.128,683.000,-91.440,-6.740,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787368400,-75.7421347591,902626.485,274241.778,684.900,-91.440,-6.750,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787418918,-75.7421157452,902628.176,274242.395,686.700,-91.440,-6.770,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787472242,-75.7420956750,902629.961,274243.045,688.600,-91.440,-6.780,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787525567,-75.7420756048,902631.746,274243.696,690.500,-91.440,-6.790,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787578891,-75.7420555346,902633.531,274244.347,692.400,-91.440,-6.810,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787629409,-75.7420365207,902635.222,274244.963,694.200,-91.440,-6.820,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787682733,-75.7420164505,902637.008,274245.614,696.100,-91.440,-6.820,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787733251,-75.7419974366,902638.699,274246.230,697.900,-91.440,-6.840,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787783768,-75.7419784228,902640.390,274246.846,699.700,-91.440,-6.870,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787834286,-75.7419594089,902642.081,274247.463,701.500,-91.440,-6.870,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787921288,-75.7419266627,902644.994,274248.524,704.600,-91.440,-6.880,0.000,19910507,162000,58800.000
FRF,-91,615,36.1787963386,-75.7419108178,902646.403,274249.038,706.100,-91.440,-6.890,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788016710,-75.7418907476,902648.188,274249.689,708.000,-91.440,-6.910,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788081261,-75.7418664521,902650.349,274250.476,710.300,-91.440,-6.910,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788134584,-75.7418463818,902652.134,274251.127,712.200,-91.440,-6.930,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788182295,-75.7418284243,902653.731,274251.709,713.900,-91.440,-6.950,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788232813,-75.7418094104,902655.423,274252.325,715.700,-91.440,-6.940,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788286137,-75.7417893401,902657.208,274252.976,717.600,-91.440,-6.980,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788342267,-75.7417682136,902659.087,274253.661,719.600,-91.440,-6.990,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788392784,-75.7417491997,902660.778,274254.277,721.400,-91.440,-7.000,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788440495,-75.7417312421,902662.375,274254.859,723.100,-91.440,-7.000,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788491012,-75.7417122282,902664.066,274255.476,724.900,-91.440,-7.020,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788544336,-75.7416921579,902665.852,274256.126,726.800,-91.440,-7.030,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788594853,-75.7416731440,902667.543,274256.743,728.600,-91.440,-7.050,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788650983,-75.7416520174,902669.422,274257.428,730.600,-91.440,-7.060,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788701500,-75.7416330035,902671.113,274258.044,732.400,-91.440,-7.060,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788752017,-75.7416139896,902672.804,274258.660,734.200,-91.440,-7.090,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788802534,-75.7415949756,902674.495,274259.277,736.000,-91.440,-7.100,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788855858,-75.7415749054,902676.280,274259.927,737.900,-91.440,-7.120,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788903568,-75.7415569478,902677.878,274260.509,739.600,-91.440,-7.120,0.000,19910507,162000,58800.000
FRF,-91,615,36.1788948472,-75.7415400465,902679.381,274261.057,741.200,-91.440,-7.140,0.000,19910507,162000,58800.000
FRF,-91,615,36.1789010215,-75.7415168072,902681.448,274261.811,743.400,-91.440,-7.160,0.000,19910507,162000,58800.000
FRF,-91,615,36.1789046700,-75.7415030749,902682.669,274262.256,744.700,-91.440,-7.160,0.000,19910507,162000,58800.000
FRF,-91,615,36.1789094410,-75.7414851173,902684.267,274262.838,746.400,-91.440,-7.160,0.000,19910507,162000,58800.000
FRF,1,615,36.1777518783,-75.7491050150,902003.355,274111.990,55.000,0.000,6.830,0.000,19910510,160000,57600.000
FRF,1,615,36.1777636683,-75.7490606508,902007.301,274113.428,59.200,0.000,6.220,0.000,19910510,160000,57600.000
FRF,1,615,36.1777793883,-75.7490014986,902012.563,274115.346,64.800,0.000,5.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1777959505,-75.7489391776,902018.106,274117.366,70.700,0.000,3.390,0.000,19910510,160000,57600.000
FRF,1,615,36.1778181268,-75.7488557307,902025.528,274120.072,78.600,0.000,2.840,0.000,19910510,160000,57600.000
FRF,1,615,36.1778223375,-75.7488398863,902026.938,274120.585,80.100,0.000,2.780,0.000,19910510,160000,57600.000
FRF,1,615,36.1778257060,-75.7488272108,902028.065,274120.996,81.300,0.000,2.740,0.000,19910510,160000,57600.000
FRF,1,615,36.1778299167,-75.7488113665,902029.475,274121.510,82.800,0.000,2.640,0.000,19910510,160000,57600.000
FRF,1,615,36.1778338467,-75.7487965784,902030.790,274121.989,84.200,0.000,2.530,0.000,19910510,160000,57600.000
FRF,1,615,36.1778377767,-75.7487817903,902032.105,274122.469,85.600,0.000,2.430,0.000,19910510,160000,57600.000
FRF,1,615,36.1778422681,-75.7487648897,902033.609,274123.017,87.200,0.000,2.330,0.000,19910510,160000,57600.000
FRF,1,615,36.1778464788,-75.7487490453,902035.018,274123.530,88.700,0.000,2.230,0.000,19910510,160000,57600.000
FRF,1,615,36.1778506894,-75.7487332009,902036.427,274124.044,90.200,0.000,2.170,0.000,19910510,160000,57600.000
FRF,1,615,36.1778551808,-75.7487163003,902037.930,274124.592,91.800,0.000,2.080,0.000,19910510,160000,57600.000
FRF,1,615,36.1778596722,-75.7486993996,902039.434,274125.140,93.400,0.000,2.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1778683743,-75.7486666546,902042.346,274126.201,96.500,0.000,1.850,0.000,19910510,160000,57600.000
FRF,1,615,36.1778770763,-75.7486339095,902045.259,274127.263,99.600,0.000,1.720,0.000,19910510,160000,57600.000
FRF,1,615,36.1778815677,-75.7486170089,902046.762,274127.811,101.200,0.000,1.640,0.000,19910510,160000,57600.000
FRF,1,615,36.1778863398,-75.7485990519,902048.359,274128.393,102.900,0.000,1.560,0.000,19910510,160000,57600.000
FRF,1,615,36.1778911119,-75.7485810949,902049.957,274128.975,104.600,0.000,1.440,0.000,19910510,160000,57600.000
FRF,1,615,36.1778953225,-75.7485652506,902051.366,274129.489,106.100,0.000,1.330,0.000,19910510,160000,57600.000
FRF,1,615,36.1778995332,-75.7485494062,902052.775,274130.002,107.600,0.000,1.260,0.000,19910510,160000,57600.000
FRF,1,615,36.1779045859,-75.7485303929,902054.466,274130.619,109.400,0.000,1.150,0.000,19910510,160000,57600.000
FRF,1,615,36.1779096387,-75.7485113796,902056.158,274131.235,111.200,0.000,1.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1779163758,-75.7484860286,902058.412,274132.057,113.600,0.000,0.900,0.000,19910510,160000,57600.000
FRF,1,615,36.1779222707,-75.7484638465,902060.385,274132.776,115.700,0.000,0.660,0.000,19910510,160000,57600.000
FRF,1,615,36.1779273234,-75.7484448332,902062.077,274133.392,117.500,0.000,0.490,0.000,19910510,160000,57600.000
FRF,1,615,36.1779318148,-75.7484279325,902063.580,274133.940,119.100,0.000,0.390,0.000,19910510,160000,57600.000
FRF,1,615,36.1779365868,-75.7484099755,902065.177,274134.522,120.800,0.000,0.260,0.000,19910510,160000,57600.000
FRF,1,615,36.1779407975,-75.7483941311,902066.586,274135.036,122.300,0.000,0.180,0.000,19910510,160000,57600.000
FRF,1,615,36.1779452888,-75.7483772304,902068.090,274135.584,123.900,0.000,0.090,0.000,19910510,160000,57600.000
FRF,1,615,36.1779497802,-75.7483603297,902069.593,274136.132,125.500,0.000,-0.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1779542715,-75.7483434290,902071.096,274136.680,127.100,0.000,-0.100,0.000,19910510,160000,57600.000
FRF,1,615,36.1779590435,-75.7483254720,902072.693,274137.262,128.800,0.000,-0.200,0.000,19910510,160000,57600.000
FRF,1,615,36.1779632542,-75.7483096276,902074.103,274137.775,130.300,0.000,-0.290,0.000,19910510,160000,57600.000
FRF,1,615,36.1779683069,-75.7482906143,902075.794,274138.392,132.100,0.000,-0.440,0.000,19910510,160000,57600.000
FRF,1,615,36.1779722368,-75.7482758262,902077.109,274138.871,133.500,0.000,-0.480,0.000,19910510,160000,57600.000
FRF,1,615,36.1779770088,-75.7482578692,902078.707,274139.453,135.200,0.000,-0.630,0.000,19910510,160000,57600.000
FRF,1,615,36.1779820616,-75.7482388559,902080.398,274140.070,137.000,0.000,-0.750,0.000,19910510,160000,57600.000
FRF,1,615,36.1779859915,-75.7482240678,902081.713,274140.549,138.400,0.000,-0.860,0.000,19910510,160000,57600.000
FRF,1,615,36.1779907635,-75.7482061108,902083.310,274141.131,140.100,0.000,-0.960,0.000,19910510,160000,57600.000
FRF,1,615,36.1779946934,-75.7481913226,902084.626,274141.611,141.500,0.000,-1.050,0.000,19910510,160000,57600.000
FRF,1,615,36.1779991847,-75.7481744219,902086.129,274142.159,143.100,0.000,-1.170,0.000,19910510,160000,57600.000
FRF,1,615,36.1780025532,-75.7481617464,902087.256,274142.570,144.300,0.000,-1.240,0.000,19910510,160000,57600.000
FRF,1,615,36.1780070445,-75.7481448456,902088.760,274143.117,145.900,0.000,-1.370,0.000,19910510,160000,57600.000
FRF,1,615,36.1780140622,-75.7481184383,902091.108,274143.974,148.400,0.000,-1.520,0.000,19910510,160000,57600.000
FRF,1,615,36.1780191149,-75.7480994249,902092.800,274144.590,150.200,0.000,-1.790,0.000,19910510,160000,57600.000
FRF,1,615,36.1780250097,-75.7480772427,902094.773,274145.309,152.300,0.000,-2.020,0.000,19910510,160000,57600.000
FRF,1,615,36.1780323081,-75.7480497790,902097.215,274146.199,154.900,0.000,-2.450,0.000,19910510,160000,57600.000
FRF,1,615,36.1780382029,-75.7480275968,902099.189,274146.918,157.000,0.000,-2.750,0.000,19910510,160000,57600.000
FRF,1,615,36.1780446591,-75.7480033020,902101.349,274147.706,159.300,0.000,-2.940,0.000,19910510,160000,57600.000
FRF,1,615,36.1780488697,-75.7479874576,902102.759,274148.220,160.800,0.000,-3.010,0.000,19910510,160000,57600.000
FRF,1,615,36.1780586944,-75.7479504872,902106.047,274149.418,164.300,0.000,-3.060,0.000,19910510,160000,57600.000
FRF,1,615,36.1780676770,-75.7479166857,902109.054,274150.514,167.500,0.000,-3.080,0.000,19910510,160000,57600.000
FRF,1,615,36.1780817122,-75.7478638709,902113.751,274152.226,172.500,0.000,-3.030,0.000,19910510,160000,57600.000
FRF,1,615,36.1780949053,-75.7478142249,902118.167,274153.836,177.200,0.000,-2.900,0.000,19910510,160000,57600.000
FRF,1,615,36.1781058527,-75.7477730293,902121.831,274155.171,181.100,0.000,-2.690,0.000,19910510,160000,57600.000
FRF,1,615,36.1781190458,-75.7477233833,902126.247,274156.781,185.800,0.000,-2.490,0.000,19910510,160000,57600.000
FRF,1,615,36.1781330809,-75.7476705683,902130.945,274158.493,190.800,0.000,-2.380,0.000,19910510,160000,57600.000
FRF,1,615,36.1781482389,-75.7476135282,902136.019,274160.342,196.200,0.000,-2.300,0.000,19910510,160000,57600.000
FRF,1,615,36.1781670459,-75.7475427562,902142.313,274162.636,202.900,0.000,-2.270,0.000,19910510,160000,57600.000
FRF,1,615,36.1781718178,-75.7475247991,902143.911,274163.218,204.600,0.000,-2.280,0.000,19910510,160000,57600.000
FRF,1,615,36.1781909055,-75.7474529707,902150.300,274165.547,211.400,0.000,-2.300,0.000,19910510,160000,57600.000
FRF,1,615,36.1782046598,-75.7474012120,902154.903,274167.225,216.300,0.000,-2.320,0.000,19910510,160000,57600.000
FRF,1,615,36.1782147650,-75.7473631852,902158.286,274168.458,219.900,0.000,-2.340,0.000,19910510,160000,57600.000
FRF,1,615,36.1782377824,-75.7472765685,902165.990,274171.266,228.100,0.000,-2.350,0.000,19910510,160000,57600.000
FRF,1,615,36.1782529401,-75.7472195282,902171.063,274173.115,233.500,0.000,-2.340,0.000,19910510,160000,57600.000
FRF,1,615,36.1782579927,-75.7472005148,902172.755,274173.731,235.300,0.000,-2.330,0.000,19910510,160000,57600.000
FRF,1,615,36.1782818521,-75.7471107291,902180.741,274176.642,243.800,0.000,-2.320,0.000,19910510,160000,57600.000
FRF,1,615,36.1782911151,-75.7470758711,902183.841,274177.772,247.100,0.000,-2.330,0.000,19910510,160000,57600.000
FRF,1,615,36.1783054306,-75.7470219997,902188.633,274179.518,252.200,0.000,-2.350,0.000,19910510,160000,57600.000
FRF,1,615,36.1783231145,-75.7469554526,902194.552,274181.676,258.500,0.000,-2.390,0.000,19910510,160000,57600.000
FRF,1,615,36.1783382721,-75.7468984122,902199.626,274183.525,263.900,0.000,-2.420,0.000,19910510,160000,57600.000
FRF,1,615,36.1783534297,-75.7468413717,902204.699,274185.374,269.300,0.000,-2.490,0.000,19910510,160000,57600.000
FRF,1,615,36.1783705521,-75.7467769372,902210.430,274187.463,275.400,0.000,-2.580,0.000,19910510,160000,57600.000
FRF,1,615,36.1783859903,-75.7467188404,902215.598,274189.346,280.900,0.000,-2.670,0.000,19910510,160000,57600.000
FRF,1,615,36.1784011478,-75.7466617999,902220.671,274191.195,286.300,0.000,-2.760,0.000,19910510,160000,57600.000
FRF,1,615,36.1784160246,-75.7466058157,902225.651,274193.010,291.600,0.000,-2.830,0.000,19910510,160000,57600.000
FRF,1,615,36.1784317434,-75.7465466625,902230.912,274194.928,297.200,0.000,-2.940,0.000,19910510,160000,57600.000
FRF,1,615,36.1784469008,-75.7464896220,902235.986,274196.777,302.600,0.000,-3.030,0.000,19910510,160000,57600.000
FRF,1,615,36.1784623388,-75.7464315251,902241.153,274198.660,308.100,0.000,-3.120,0.000,19910510,160000,57600.000
FRF,1,615,36.1784791803,-75.7463681467,902246.790,274200.715,314.100,0.000,-3.240,0.000,19910510,160000,57600.000
FRF,1,615,36.1784943377,-75.7463111060,902251.864,274202.564,319.500,0.000,-3.340,0.000,19910510,160000,57600.000
FRF,1,615,36.1785094950,-75.7462540654,902256.938,274204.413,324.900,0.000,-3.420,0.000,19910510,160000,57600.000
FRF,1,615,36.1785243715,-75.7461980810,902261.917,274206.228,330.200,0.000,-3.530,0.000,19910510,160000,57600.000
FRF,1,615,36.1785400902,-75.7461389277,902267.179,274208.146,335.800,0.000,-3.620,0.000,19910510,160000,57600.000
FRF,1,615,36.1785555281,-75.7460808307,902272.346,274210.029,341.300,0.000,-3.700,0.000,19910510,160000,57600.000
FRF,1,615,36.1785706852,-75.7460237900,902277.420,274211.878,346.700,0.000,-3.800,0.000,19910510,160000,57600.000
FRF,1,615,36.1785858424,-75.7459667492,902282.493,274213.728,352.100,0.000,-3.870,0.000,19910510,160000,57600.000
FRF,1,615,36.1786021223,-75.7459054832,902287.942,274215.714,357.900,0.000,-3.950,0.000,19910510,160000,57600.000
FRF,1,615,36.1786172794,-75.7458484424,902293.016,274217.563,363.300,0.000,-4.030,0.000,19910510,160000,57600.000
FRF,1,615,36.1786318751,-75.7457935142,902297.902,274219.343,368.500,0.000,-4.100,0.000,19910510,160000,57600.000
FRF,1,615,36.1786475935,-75.7457343608,902303.163,274221.261,374.100,0.000,-4.170,0.000,19910510,160000,57600.000
FRF,1,615,36.1786624699,-75.7456783762,902308.143,274223.076,379.400,0.000,-4.230,0.000,19910510,160000,57600.000
FRF,1,615,36.1786773462,-75.7456223917,902313.122,274224.891,384.700,0.000,-4.300,0.000,19910510,160000,57600.000
FRF,1,615,36.1786922225,-75.7455664071,902318.102,274226.706,390.000,0.000,-4.360,0.000,19910510,160000,57600.000
FRF,1,615,36.1787087828,-75.7455040846,902323.645,274228.726,395.900,0.000,-4.420,0.000,19910510,160000,57600.000
FRF,1,615,36.1787236591,-75.7454480999,902328.625,274230.541,401.200,0.000,-4.490,0.000,19910510,160000,57600.000
FRF,1,615,36.1787388159,-75.7453910590,902333.698,274232.390,406.600,0.000,-4.560,0.000,19910510,160000,57600.000
FRF,1,615,36.1787564990,-75.7453245111,902339.617,274234.548,412.900,0.000,-4.610,0.000,19910510,160000,57600.000
FRF,1,615,36.1787719365,-75.7452664138,902344.785,274236.431,418.400,0.000,-4.670,0.000,19910510,160000,57600.000
FRF,1,615,36.1787876546,-75.7452072601,902350.046,274238.349,424.000,0.000,-4.730,0.000,19910510,160000,57600.000
FRF,1,615,36.1788030921,-75.7451491628,902355.214,274240.232,429.500,0.000,-4.770,0.000,19910510,160000,57600.000
FRF,1,615,36.1788188102,-75.7450900091,902360.475,274242.150,435.100,0.000,-4.810,0.000,19910510,160000,57600.000
FRF,1,615,36.1788356510,-75.7450266301,902366.112,274244.204,441.100,0.000,-4.880,0.000,19910510,160000,57600.000
FRF,1,615,36.1788505270,-75.7449706452,902371.092,274246.019,446.400,0.000,-4.920,0.000,19910510,160000,57600.000
