FRF,960,1247,36.1876759723,-75.7460241788,902244.272,275221.684,661.349,960.105,-7.118,-45.982,20220914,132158,48118.0
FRF,960,1247,36.1876647285,-75.7460479828,902242.173,275220.367,658.926,959.587,-7.094,-45.958,20220914,132159,48119.0
FRF,960,1247,36.1876582875,-75.7460758755,902239.689,275219.57,656.32,959.688,-7.06,-45.924,20220914,132200,48120.0
FRF,960,1247,36.1876480863,-75.7461027313,902237.312,275218.359,653.672,959.365,-7.04,-45.904,20220914,132201,48121.0
FRF,960,1247,36.1876364062,-75.7461278923,902235.092,275216.99,651.117,958.839,-7.016,-45.88,20220914,132202,48122.0
FRF,960,1247,36.1876274312,-75.7461543875,902232.743,275215.916,648.542,958.634,-6.995,-45.859,20220914,132203,48123.0
FRF,960,1247,36.187615621,-75.746178416,902230.626,275214.536,646.081,958.062,-6.982,-45.846,20220914,132204,48124.0
FRF,960,1247,36.1876078987,-75.7462079017,902228.003,275213.592,643.293,958.073,-6.95,-45.814,20220914,132205,48125.0
FRF,960,1247,36.1875994365,-75.7462406513,902225.089,275212.557,640.201,958.099,-6.913,-45.777,20220914,132206,48126.0
FRF,960,1247,36.1875912157,-75.7462728978,902222.22,275211.551,637.161,958.136,-6.865,-45.73,20220914,132207,48127.0
FRF,960,1247,36.1875873598,-75.746306626,902219.202,275211.024,634.145,958.674,-6.821,-45.685,20220914,132208,48128.0
FRF,960,1247,36.1875787628,-75.7463361403,902216.58,275209.983,631.325,958.594,-6.781,-45.646,20220914,132209,48129.0
FRF,960,1247,36.187571022,-75.7463640938,902214.095,275209.042,628.668,958.561,-6.756,-45.621,20220914,132210,48130.0
FRF,960,1247,36.1875689292,-75.7463924968,902211.549,275208.727,626.168,959.137,-6.752,-45.617,20220914,132211,48131.0
FRF,960,1247,36.1875572935,-75.74641667,902209.418,275207.365,623.699,958.587,-6.743,-45.608,20220914,132212,48132.0
FRF,960,1247,36.1875494588,-75.7464413535,902207.228,275206.423,621.319,958.452,-6.721,-45.586,20220914,132213,48133.0
FRF,960,1247,36.1875405712,-75.7464634798,902205.271,275205.372,619.12,958.135,-6.697,-45.562,20220914,132214,48134.0
FRF,960,1247,36.1875317772,-75.7464865837,902203.226,275204.329,616.842,957.855,-6.68,-45.545,20220914,132215,48135.0
FRF,960,1247,36.1875255932,-75.7465100783,902201.136,275203.574,614.62,957.861,-6.656,-45.521,20220914,132216,48136.0
FRF,960,1247,36.1875194952,-75.746535205,902198.899,275202.823,612.261,957.922,-6.625,-45.49,20220914,132217,48137.0
FRF,960,1247,36.1875131678,-75.7465605542,902196.643,275202.047,609.875,957.965,-6.585,-45.45,20220914,132218,48138.0
FRF,960,1247,36.1875088522,-75.7465883605,902194.159,275201.486,607.35,958.289,-6.54,-45.405,20220914,132219,48139.0
FRF,960,1247,36.1875018882,-75.7466169513,902191.614,275200.63,604.665,958.356,-6.495,-45.36,20220914,132220,48140.0
FRF,960,1247,36.187496126,-75.7466482602,902188.82,275199.899,601.79,958.626,-6.454,-45.319,20220914,132221,48141.0
FRF,960,1247,36.1874904053,-75.746680267,902185.964,275199.17,598.857,958.919,-6.426,-45.291,20220914,132222,48142.0
FRF,960,1247,36.1874811458,-75.7467117305,902183.169,275198.05,595.847,958.824,-6.393,-45.258,20220914,132223,48143.0
FRF,960,1247,36.1874715482,-75.7467418592,902180.495,275196.897,592.94,958.656,-6.359,-45.224,20220914,132224,48144.0
FRF,960,1247,36.187462063,-75.7467721135,902177.809,275195.756,590.026,958.504,-6.328,-45.193,20220914,132225,48145.0
FRF,960,1247,36.1874528547,-75.7468027785,902175.086,275194.644,587.087,958.392,-6.304,-45.169,20220914,132226,48146.0
FRF,960,1247,36.1874419718,-75.7468317203,902172.524,275193.352,584.237,958.055,-6.275,-45.14,20220914,132227,48147.0
FRF,960,1247,36.1874343383,-75.7468603325,902169.979,275192.421,581.527,958.052,-6.246,-45.111,20220914,132228,48148.0
FRF,960,1247,36.1874255505,-75.7468863413,902167.673,275191.37,579.001,957.854,-6.211,-45.076,20220914,132229,48149.0
FRF,960,1247,36.1874208832,-75.746913301,902165.266,275190.773,576.535,958.117,-6.172,-45.037,20220914,132230,48150.0
FRF,960,1247,36.187418071,-75.7469404628,902162.834,275190.381,574.116,958.582,-6.125,-44.99,20220914,132231,48151.0
FRF,960,1247,36.1874090917,-75.7469655605,902160.611,275189.311,571.661,958.338,-6.078,-44.943,20220914,132232,48152.0
FRF,960,1247,36.1874054367,-75.7469911663,902158.322,275188.83,569.345,958.67,-6.04,-44.905,20220914,132233,48153.0
FRF,960,1247,36.1873974868,-75.7470152163,902156.189,275187.878,567.015,958.506,-5.993,-44.858,20220914,132234,48154.0
FRF,960,1247,36.1873883392,-75.7470401543,902153.98,275186.79,564.567,958.24,-5.961,-44.826,20220914,132235,48155.0
FRF,960,1247,36.1873829352,-75.7470669143,902151.594,275186.111,562.093,958.419,-5.931,-44.796,20220914,132236,48156.0
FRF,960,1247,36.187373113,-75.747093466,902149.243,275184.944,559.485,958.128,-5.913,-44.778,20220914,132237,48157.0
FRF,960,1247,36.1873619967,-75.7471180127,902147.076,275183.639,557.002,957.644,-5.889,-44.754,20220914,132238,48158.0
FRF,960,1247,36.1873559897,-75.7471458175,902144.598,275182.891,554.417,957.789,-5.845,-44.71,20220914,132239,48159.0
FRF,960,1247,36.1873467463,-75.7471750975,902142.0,275181.779,551.596,957.634,-5.798,-44.663,20220914,132240,48160.0
FRF,960,1247,36.1873405702,-75.7472102688,902138.86,275180.991,548.376,957.969,-5.743,-44.608,20220914,132241,48161.0
FRF,960,1247,36.1873332382,-75.7472464577,902135.633,275180.071,545.029,958.21,-5.695,-44.56,20220914,132242,48162.0
FRF,960,1247,36.18732462,-75.7472798613,902132.661,275179.016,541.875,958.236,-5.672,-44.537,20220914,132243,48163.0
FRF,960,1247,36.1873169687,-75.7473115702,902129.839,275178.074,538.901,958.318,-5.62,-44.485,20220914,132244,48164.0
FRF,960,1247,36.187309139,-75.7473405408,902127.263,275177.121,536.155,958.304,-5.578,-44.443,20220914,132245,48165.0
FRF,960,1247,36.1873058427,-75.7473715442,902124.487,275176.664,533.39,958.826,-5.505,-44.37,20220914,132246,48166.0
FRF,960,1247,36.1872986727,-75.747400986,902121.866,275175.782,530.625,958.894,-5.466,-44.331,20220914,132247,48167.0
FRF,960,1247,36.1872899103,-75.7474281467,902119.456,275174.73,528.001,958.731,-5.433,-44.298,20220914,132248,48168.0
FRF,960,1247,36.1872826533,-75.7474521745,902117.323,275173.854,525.697,958.639,-5.406,-44.271,20220914,132249,48169.0
FRF,960,1247,36.1872726358,-75.7474727788,902115.507,275172.683,523.59,958.16,-5.375,-44.24,20220914,132250,48170.0
FRF,960,1247,36.1872664688,-75.7474962567,902113.418,275171.93,521.369,958.168,-5.339,-44.204,20220914,132251,48171.0
FRF,960,1247,36.1872603072,-75.7475219338,902111.132,275171.171,518.961,958.238,-5.307,-44.172,20220914,132252,48172.0
FRF,960,1247,36.1872525507,-75.7475484895,902108.773,275170.232,516.423,958.163,-5.276,-44.141,20220914,132253,48173.0
FRF,960,1247,36.1872445285,-75.7475741772,902106.493,275169.267,513.951,958.038,-5.238,-44.103,20220914,132254,48174.0
FRF,960,1247,36.1872371912,-75.7476019393,902104.024,275168.371,511.324,958.041,-5.195,-44.06,20220914,132255,48175.0
FRF,960,1247,36.1872283578,-75.7476310565,902101.438,275167.306,508.53,957.926,-5.157,-44.022,20220914,132256,48176.0
FRF,960,1247,36.1872246562,-75.7476647397,902098.423,275166.796,505.523,958.479,-5.113,-43.978,20220914,132257,48177.0
FRF,960,1247,36.1872214432,-75.7476996853,902095.293,275166.337,502.425,959.12,-5.059,-43.924,20220914,132258,48178.0
FRF,960,1247,36.1872127522,-75.7477326527,902092.361,275165.276,499.307,959.127,-5.0,-43.865,20220914,132259,48179.0
FRF,960,1247,36.1872120577,-75.7477656775,902089.395,275165.101,496.46,959.978,-4.953,-43.818,20220914,132300,48180.0
FRF,960,1247,36.1872074353,-75.7477959833,902086.687,275164.499,493.71,960.34,-4.912,-43.777,20220914,132301,48181.0
FRF,960,1247,36.1872007518,-75.7478263232,902083.984,275163.669,490.886,960.486,-4.876,-43.741,20220914,132302,48182.0
FRF,960,1247,36.1871980498,-75.7478550953,902081.407,275163.284,488.333,961.007,-4.837,-43.702,20220914,132303,48183.0
FRF,960,1247,36.1871918168,-75.7478835663,902078.87,275162.509,485.684,961.147,-4.799,-43.664,20220914,132304,48184.0
FRF,960,1247,36.1871818458,-75.7479068612,902076.812,275161.335,483.348,960.749,-4.758,-43.623,20220914,132305,48185.0
FRF,960,1247,36.187172458,-75.7479308957,902074.685,275160.223,480.969,960.433,-4.724,-43.589,20220914,132306,48186.0
FRF,960,1247,36.1871622888,-75.7479539042,902072.654,275159.027,478.651,960.004,-4.696,-43.561,20220914,132307,48187.0
FRF,960,1247,36.1871499142,-75.7479769032,902070.631,275157.587,476.257,959.344,-4.669,-43.534,20220914,132308,48188.0
FRF,960,1247,36.1871370005,-75.747999737,902068.625,275156.088,473.859,958.623,-4.638,-43.503,20220914,132309,48189.0
FRF,960,1247,36.1871272877,-75.7480257812,902066.319,275154.934,471.298,958.328,-4.599,-43.464,20220914,132310,48190.0
FRF,960,1247,36.1871153232,-75.7480529108,902063.923,275153.527,468.565,957.827,-4.553,-43.418,20220914,132311,48191.0
FRF,960,1247,36.1871067485,-75.7480823902,902061.304,275152.489,465.749,957.748,-4.51,-43.375,20220914,132312,48192.0
FRF,960,1247,36.1871026658,-75.7481143623,902058.445,275151.942,462.875,958.213,-4.464,-43.329,20220914,132313,48193.0
FRF,960,1247,36.1870928325,-75.7481416823,902056.024,275150.771,460.199,957.942,-4.432,-43.297,20220914,132314,48194.0
FRF,960,1247,36.1870863362,-75.7481682792,902053.657,275149.972,457.702,958.002,-4.404,-43.269,20220914,132315,48195.0
FRF,960,1247,36.1870821135,-75.748195013,902051.269,275149.425,455.271,958.306,-4.376,-43.241,20220914,132316,48196.0
FRF,960,1247,36.1870720462,-75.7482192898,902049.123,275148.237,452.848,957.924,-4.347,-43.212,20220914,132317,48197.0
FRF,960,1247,36.1870678907,-75.7482463195,902046.708,275147.697,450.394,958.244,-4.309,-43.174,20220914,132318,48198.0
FRF,960,1247,36.1870614683,-75.7482706432,902044.544,275146.913,448.092,958.249,-4.293,-43.158,20220914,132319,48199.0
FRF,960,1247,36.187051291,-75.7482935497,902042.522,275145.717,445.783,957.817,-4.271,-43.136,20220914,132320,48200.0
FRF,960,1247,36.187048743,-75.7483187367,902040.267,275145.36,443.542,958.254,-4.236,-43.101,20220914,132321,48201.0
FRF,960,1247,36.1870415838,-75.748343915,902038.029,275144.492,441.142,958.205,-4.202,-43.067,20220914,132322,48202.0
FRF,960,1247,36.1870386455,-75.7483743105,902035.307,275144.076,438.442,958.746,-4.176,-43.041,20220914,132323,48203.0
FRF,960,1247,36.187038397,-75.7484064715,902032.417,275143.954,435.685,959.621,-4.154,-43.019,20220914,132324,48204.0
FRF,960,1247,36.1870280238,-75.7484386332,902029.563,275142.709,432.578,959.429,-4.137,-43.002,20220914,132325,48205.0
FRF,960,1247,36.1870230037,-75.7484704348,902026.722,275142.058,429.685,959.79,-4.117,-42.982,20220914,132326,48206.0
FRF,960,1247,36.1870162665,-75.7485030355,902023.816,275141.215,426.666,959.993,-4.096,-42.961,20220914,132327,48207.0
FRF,960,1247,36.1870059633,-75.7485356002,902020.926,275139.977,423.527,959.82,-4.075,-42.94,20220914,132328,48208.0
FRF,960,1247,36.1870006802,-75.748570672,902017.792,275139.287,420.346,960.244,-4.05,-42.915,20220914,132329,48209.0
FRF,960,1247,36.1869938275,-75.7486033338,902014.88,275138.431,417.317,960.437,-4.054,-42.919,20220914,132330,48210.0
FRF,960,1247,36.1869847212,-75.7486319425,902012.341,275137.337,414.557,960.279,-4.055,-42.92,20220914,132331,48211.0
FRF,960,1247,36.1869769437,-75.7486580217,902010.025,275136.398,412.06,960.19,-4.071,-42.936,20220914,132332,48212.0
FRF,960,1247,36.1869722495,-75.7486829267,902007.803,275135.804,409.769,960.393,-4.097,-42.962,20220914,132333,48213.0
FRF,960,1247,36.1869651712,-75.7487060538,902005.75,275134.951,407.548,960.294,-4.141,-43.006,20220914,132334,48214.0
FRF,960,1247,36.1869565353,-75.7487277942,902003.827,275133.929,405.391,959.992,-4.181,-43.046,20220914,132335,48215.0
FRF,960,1247,36.1869480905,-75.7487499452,902001.866,275132.927,403.205,959.723,-4.214,-43.079,20220914,132336,48216.0
FRF,960,1247,36.186937593,-75.7487747077,901999.678,275131.69,400.726,959.31,-4.257,-43.123,20220914,132337,48217.0
FRF,960,1247,36.1869312677,-75.7488029592,901997.161,275130.905,398.092,959.434,-4.334,-43.2,20220914,132338,48218.0
FRF,960,1247,36.186921614,-75.7488303783,901994.731,275129.754,395.415,959.185,-4.431,-43.297,20220914,132339,48219.0
FRF,960,1247,36.1869111748,-75.7488566667,901992.405,275128.518,392.807,958.82,-4.535,-43.401,20220914,132340,48220.0
FRF,960,1247,36.1869056087,-75.7488836242,901990.002,275127.822,390.31,958.989,-4.622,-43.488,20220914,132341,48221.0
FRF,960,1247,36.1868954522,-75.7489113052,901987.55,275126.614,387.593,958.694,-4.728,-43.594,20220914,132342,48222.0
FRF,960,1247,36.186889138,-75.7489446182,901984.578,275125.815,384.527,958.961,-4.839,-43.705,20220914,132343,48223.0
FRF,960,1247,36.1868811593,-75.7489802763,901981.402,275124.826,381.204,959.119,-4.956,-43.842,20220914,132344,48224.0
FRF,914,1247,36.1865380663,-75.7488809312,901991.58,275087.068,377.837,920.158,-4.496,-43.418,20220914,132532,48332.0
FRF,1006,1247,36.1863615229,-75.7524789583,901668.746,275056.897,64.19,1002.361,2.858,-36.008,20220914,132533,48333.0
FRF,914,1247,36.1865467385,-75.7488568763,901993.711,275088.101,380.193,920.399,-4.482,-43.386,20220914,132533,48333.0
FRF,914,1247,36.1865510035,-75.7488324478,901995.891,275088.646,382.428,920.165,-4.461,-43.357,20220914,132534,48334.0
FRF,914,1247,36.1865581277,-75.7488045053,901998.378,275089.518,385.063,920.132,-4.437,-43.323,20220914,132535,48335.0
FRF,914,1247,36.1865651597,-75.7487796203,902000.589,275090.371,387.433,920.177,-4.411,-43.317,20220914,132536,48336.0
FRF,914,1247,36.1865704807,-75.7487526613,902002.994,275091.041,389.922,919.983,-4.392,-43.286,20220914,132537,48337.0
FRF,914,1247,36.1865752572,-75.7487269315,902005.29,275091.646,392.286,919.765,-4.365,-43.261,20220914,132538,48338.0
FRF,914,1247,36.1865763522,-75.7487009813,902007.619,275091.844,394.542,919.153,-4.349,-43.225,20220914,132539,48339.0
FRF,914,1247,36.1865801385,-75.7486746818,902009.969,275092.341,396.92,918.816,-4.322,-43.198,20220914,132540,48340.0
FRF,914,1247,36.1865818483,-75.7486469562,902012.456,275092.613,399.35,918.22,-4.298,-43.174,20220914,132541,48341.0
FRF,914,1247,36.1865821465,-75.7486186332,902015.001,275092.729,401.781,917.457,-4.275,-43.141,20220914,132542,48342.0
FRF,914,1247,36.186588365,-75.7485892883,902017.616,275093.505,404.504,917.291,-4.256,-43.122,20220914,132543,48343.0
FRF,1006,1247,36.1863624186,-75.7524763373,901668.979,275057.004,64.445,1002.383,2.824,-36.042,20220914,132543,48343.0
FRF,914,1247,36.1865920163,-75.7485589193,902020.333,275094.0,407.226,916.825,-4.236,-43.102,20220914,132544,48344.0
FRF,914,1247,36.1865954427,-75.7485308817,902022.842,275094.462,409.741,916.4,-4.228,-43.094,20220914,132545,48345.0
FRF,914,1247,36.1866012373,-75.7485018518,902025.43,275095.19,412.422,916.198,-4.211,-43.077,20220914,132546,48346.0
FRF,1006,1247,36.1863631478,-75.7524734148,901669.239,275057.093,64.721,1002.378,2.797,-36.069,20220914,132547,48347.0
FRF,914,1247,36.186604927,-75.748473948,902027.926,275095.682,414.936,915.805,-4.196,-43.062,20220914,132547,48347.0
FRF,914,1247,36.1866092955,-75.7484461855,902030.406,275096.248,417.46,915.488,-4.181,-43.047,20220914,132548,48348.0
FRF,914,1247,36.1866118948,-75.7484183347,902032.9,275096.618,419.93,914.982,-4.176,-43.042,20220914,132549,48349.0
FRF,914,1247,36.1866174462,-75.7483886577,902035.548,275097.322,422.659,914.736,-4.174,-43.04,20220914,132550,48350.0
FRF,914,1247,36.1866219595,-75.7483605697,902038.057,275097.905,425.216,914.425,-4.185,-43.051,20220914,132551,48351.0
FRF,1006,1247,36.1863641779,-75.7524701813,901669.526,275057.217,65.032,1002.396,2.774,-36.092,20220914,132551,48351.0
FRF,914,1247,36.1866243938,-75.7483303338,902040.766,275098.264,427.884,913.835,-4.179,-43.045,20220914,132552,48352.0
FRF,914,1247,36.186632392,-75.748303304,902043.167,275099.231,430.471,913.921,-4.195,-43.061,20220914,132553,48353.0
FRF,914,1247,36.1866340967,-75.7482736918,902045.823,275099.507,433.061,913.271,-4.202,-43.068,20220914,132554,48354.0
FRF,914,1247,36.1866402888,-75.7482466743,902048.23,275100.273,435.584,913.166,-4.226,-43.092,20220914,132555,48355.0
FRF,914,1247,36.1866442053,-75.7482202948,902050.587,275100.785,437.974,912.84,-4.239,-43.105,20220914,132556,48356.0
FRF,1006,1247,36.1863650816,-75.7524674582,901669.767,275057.325,65.297,1002.415,2.744,-36.122,20220914,132556,48356.0
FRF,914,1247,36.1866476148,-75.748191009,902053.208,275101.25,440.596,912.379,-4.252,-43.118,20220914,132557,48357.0
FRF,914,1247,36.186653442,-75.7481653402,902055.494,275101.971,442.991,912.274,-4.279,-43.145,20220914,132558,48358.0
FRF,914,1247,36.1866518015,-75.7481369223,902058.055,275101.873,445.363,911.305,-4.302,-43.168,20220914,132559,48359.0
FRF,914,1247,36.186655649,-75.7481060037,902060.821,275102.391,448.139,910.844,-4.314,-43.18,20220914,132600,48360.0
FRF,914,1247,36.1866657905,-75.7480821553,902062.928,275103.586,450.528,911.246,-4.336,-43.202,20220914,132601,48361.0
FRF,1006,1247,36.1863661383,-75.7524645512,901670.025,275057.451,65.582,1002.445,2.715,-36.151,20220914,132602,48362.0
FRF,914,1247,36.1866684837,-75.7480516887,902065.657,275103.974,453.225,910.676,-4.361,-43.227,20220914,132602,48362.0
FRF,914,1247,36.1866798855,-75.7480293857,902067.621,275105.305,455.526,911.254,-4.406,-43.272,20220914,132603,48363.0
FRF,914,1247,36.1866941992,-75.7480084782,902069.448,275106.954,457.807,912.177,-4.436,-43.302,20220914,132604,48364.0
FRF,914,1247,36.1867009828,-75.7479873773,902071.321,275107.768,459.846,912.301,-4.466,-43.332,20220914,132605,48365.0
FRF,1006,1247,36.1863672894,-75.7524615421,901670.291,275057.588,65.879,1002.481,2.696,-36.17,20220914,132606,48366.0
FRF,914,1247,36.1867272913,-75.7479448227,902075.051,275110.811,464.392,913.883,-4.501,-43.367,20220914,132607,48367.0
FRF,914,1247,36.1867369328,-75.74792049,902077.203,275111.952,466.805,914.218,-4.532,-43.398,20220914,132608,48368.0
FRF,914,1247,36.1867501905,-75.7478937747,902079.557,275113.501,469.547,914.867,-4.562,-43.428,20220914,132609,48369.0
FRF,1006,1247,36.1863685449,-75.752458423,901670.567,275057.736,66.189,1002.527,2.657,-36.209,20220914,132610,48370.0
FRF,914,1247,36.1867576027,-75.7478716215,902081.522,275114.389,471.697,915.028,-4.597,-43.463,20220914,132610,48370.0
FRF,914,1247,36.1867677735,-75.7478445438,902083.919,275115.596,474.363,915.342,-4.636,-43.502,20220914,132611,48371.0
FRF,914,1247,36.1867788662,-75.74782268,902085.844,275116.891,476.615,915.899,-4.685,-43.551,20220914,132612,48372.0
FRF,914,1247,36.186791196,-75.747799552,902087.879,275118.327,479.019,916.551,-4.713,-43.579,20220914,132613,48373.0
FRF,914,1247,36.1868023332,-75.7477753657,902090.013,275119.633,481.471,917.048,-4.747,-43.613,20220914,132614,48374.0
FRF,914,1247,36.186814108,-75.7477513065,902092.133,275121.01,483.934,917.615,-4.769,-43.635,20220914,132615,48375.0
FRF,1006,1247,36.1863697607,-75.7524553815,901670.836,275057.88,66.49,1002.569,2.642,-36.224,20220914,132615,48375.0
FRF,914,1247,36.1868253425,-75.7477257728,902094.388,275122.331,486.505,918.084,-4.804,-43.67,20220914,132616,48376.0
FRF,914,1247,36.186830483,-75.7477015887,902096.543,275122.972,488.749,917.949,-4.841,-43.707,20220914,132617,48377.0
FRF,914,1247,36.186836449,-75.7476740242,902099.0,275123.715,491.312,917.805,-4.878,-43.744,20220914,132618,48378.0
FRF,914,1247,36.1868437933,-75.7476519932,902100.954,275124.595,493.449,917.963,-4.923,-43.789,20220914,132619,48379.0
FRF,1006,1247,36.1863709462,-75.7524524214,901671.098,275058.02,66.784,1002.612,2.622,-36.244,20220914,132619,48379.0
FRF,914,1247,36.1868450667,-75.7476261158,902103.276,275124.812,495.705,917.372,-4.958,-43.824,20220914,132620,48380.0
FRF,914,1247,36.186850877,-75.7475999627,902105.606,275125.533,498.141,917.251,-4.993,-43.858,20220914,132621,48381.0
FRF,914,1247,36.1868561078,-75.7475740023,902107.921,275126.19,500.541,917.076,-5.02,-43.885,20220914,132622,48382.0
FRF,1006,1247,36.1863720656,-75.7524494227,901671.363,275058.153,67.079,1002.646,2.593,-36.273,20220914,132623,48383.0
FRF,914,1247,36.1868625455,-75.7475448717,902110.516,275126.99,503.253,916.939,-5.061,-43.926,20220914,132623,48383.0
FRF,914,1247,36.1868684298,-75.747517545,902112.951,275127.723,505.792,916.794,-5.108,-43.973,20220914,132624,48384.0
FRF,914,1247,36.186872578,-75.7474885587,902115.542,275128.268,508.413,916.419,-5.137,-44.002,20220914,132625,48385.0
FRF,914,1247,36.1868817265,-75.7474652122,902117.608,275129.352,510.726,916.73,-5.179,-44.044,20220914,132626,48386.0
FRF,1006,1247,36.1863731993,-75.7524464417,901671.627,275058.287,67.373,1002.681,2.567,-36.299,20220914,132627,48387.0
FRF,914,1247,36.1868889643,-75.7474383687,902119.995,275130.234,513.27,916.741,-5.206,-44.071,20220914,132627,48387.0
FRF,914,1247,36.18689293,-75.747412873,902122.273,275130.749,515.587,916.445,-5.254,-44.119,20220914,132628,48388.0
FRF,914,1247,36.1869050918,-75.7473869252,902124.561,275132.174,518.224,917.0,-5.28,-44.145,20220914,132629,48389.0
FRF,914,1247,36.1869124362,-75.7473587902,902127.064,275133.071,520.883,916.986,-5.333,-44.198,20220914,132630,48390.0
FRF,1006,1247,36.1863744653,-75.7524431046,901671.923,275058.438,67.702,1002.721,2.534,-36.332,20220914,132631,48391.0
FRF,914,1247,36.1869138092,-75.7473287153,902129.763,275133.312,523.502,916.288,-5.363,-44.228,20220914,132631,48391.0
FRF,914,1247,36.1869259562,-75.7473001547,902132.286,275134.743,526.362,916.768,-5.414,-44.279,20220914,132632,48392.0
FRF,914,1247,36.186930991,-75.7472749778,902134.531,275135.376,528.688,916.594,-5.441,-44.306,20220914,132633,48393.0
FRF,1006,1247,36.1863754239,-75.7524404973,901672.153,275058.552,67.958,1002.75,2.508,-36.358,20220914,132634,48394.0
FRF,914,1247,36.186938554,-75.7472502398,902136.728,275136.288,531.065,916.699,-5.492,-44.357,20220914,132634,48394.0
FRF,914,1247,36.1869465693,-75.7472270852,902138.781,275137.245,533.321,916.895,-5.526,-44.391,20220914,132635,48395.0
FRF,914,1247,36.1869549807,-75.7472010002,902141.095,275138.255,535.841,917.052,-5.566,-44.431,20220914,132636,48396.0
FRF,914,1247,36.1869617793,-75.7471771853,902143.211,275139.079,538.111,917.101,-5.604,-44.469,20220914,132637,48397.0
FRF,914,1247,36.1869706928,-75.7471460108,902145.982,275140.159,541.085,917.167,-5.638,-44.503,20220914,132638,48398.0
FRF,1006,1247,36.1863767247,-75.7524373497,901672.432,275058.705,68.272,1002.799,2.486,-36.38,20220914,132638,48398.0
FRF,914,1247,36.1869821267,-75.747121542,902148.14,275141.499,543.571,917.687,-5.661,-44.526,20220914,132639,48399.0
FRF,914,1247,36.1869914918,-75.747096936,902150.318,275142.61,545.998,917.985,-5.711,-44.576,20220914,132640,48400.0
FRF,914,1247,36.1870003777,-75.7470688043,902152.815,275143.679,548.71,918.134,-5.743,-44.608,20220914,132641,48401.0
FRF,914,1247,36.1870133223,-75.7470482618,902154.615,275145.175,550.914,918.923,-5.816,-44.681,20220914,132642,48402.0
FRF,1006,1247,36.1863780579,-75.7524343324,901672.698,275058.862,68.577,1002.855,2.452,-36.414,20220914,132642,48402.0
FRF,914,1247,36.1870200957,-75.7470223517,902156.919,275146.003,553.362,918.912,-5.849,-44.714,20220914,132643,48403.0
FRF,914,1247,36.1870309907,-75.7469969238,902159.166,275147.286,555.912,919.348,-5.908,-44.773,20220914,132644,48404.0
FRF,914,1247,36.1870409783,-75.7469748243,902161.116,275148.459,558.146,919.783,-5.935,-44.8,20220914,132645,48405.0
FRF,1006,1247,36.1863794789,-75.7524311984,901672.975,275059.029,68.894,1002.917,2.426,-36.44,20220914,132646,48406.0
FRF,914,1247,36.1870482433,-75.7469465497,902163.632,275149.348,560.814,919.756,-5.964,-44.829,20220914,132646,48406.0
FRF,914,1247,36.1870589243,-75.7469229883,902165.711,275150.602,563.197,920.223,-5.996,-44.861,20220914,132647,48407.0
FRF,914,1247,36.1870642033,-75.7468938303,902168.313,275151.273,565.872,919.962,-6.009,-44.874,20220914,132648,48408.0
FRF,1006,1247,36.1863805568,-75.7524285691,901673.207,275059.156,69.155,1002.957,2.406,-36.46,20220914,132649,48409.0
FRF,914,1247,36.1870703033,-75.7468673398,902170.673,275152.028,568.347,919.863,-6.035,-44.9,20220914,132649,48409.0
FRF,914,1247,36.1870731455,-75.746841296,902173.004,275152.42,570.672,919.433,-6.044,-44.909,20220914,132650,48410.0
FRF,914,1247,36.1870751702,-75.746813324,902175.511,275152.727,573.132,918.863,-6.07,-44.935,20220914,132651,48411.0
FRF,914,1247,36.1870787742,-75.7467871692,902177.849,275153.203,575.492,918.51,-6.11,-44.975,20220914,132652,48412.0
FRF,1006,1247,36.1863818981,-75.7524254848,901673.48,275059.314,69.465,1003.011,2.38,-36.486,20220914,132652,48412.0
FRF,914,1247,36.1870770488,-75.746759657,902180.329,275153.093,577.784,917.557,-6.135,-45.0,20220914,132653,48413.0
FRF,914,1247,36.1870800887,-75.746730941,902182.9,275153.515,580.344,917.073,-6.169,-45.034,20220914,132654,48414.0
FRF,1006,1247,36.1863831632,-75.7524225451,901673.739,275059.463,69.761,1003.062,2.357,-36.509,20220914,132654,48414.0
FRF,914,1247,36.187077706,-75.7467027875,902185.439,275153.334,582.668,916.034,-6.188,-45.053,20220914,132655,48415.0
FRF,914,1247,36.1870771232,-75.7466733597,902188.087,275153.356,585.163,915.148,-6.225,-45.09,20220914,132656,48416.0
FRF,1006,1247,36.1863842948,-75.7524198205,901673.98,275059.596,70.033,1003.106,2.334,-36.532,20220914,132656,48416.0
FRF,914,1247,36.18707314,-75.7466461637,902190.547,275152.994,587.351,913.965,-6.257,-45.122,20220914,132657,48417.0
FRF,914,1247,36.1870685102,-75.7466163333,902193.245,275152.569,589.74,912.642,-6.288,-45.153,20220914,132658,48418.0
FRF,1006,1247,36.1863854974,-75.7524169725,901674.232,275059.738,70.318,1003.153,2.31,-36.556,20220914,132658,48418.0
FRF,914,1247,36.1870664107,-75.7465871143,902195.88,275152.422,592.165,911.602,-6.335,-45.2,20220914,132659,48419.0
FRF,914,1247,36.1870632805,-75.7465603148,902198.301,275152.154,594.348,910.521,-6.37,-45.235,20220914,132700,48420.0
FRF,1006,1247,36.18638667,-75.7524143464,901674.464,275059.876,70.583,1003.203,2.287,-36.579,20220914,132700,48420.0
FRF,914,1247,36.1870572248,-75.7465332725,902200.754,275151.562,596.45,909.125,-6.417,-45.282,20220914,132701,48421.0
