FRF,960,1272,36.1873181567,-75.7473445132,902126.873,275178.109,536.126,959.366,-5.964,-44.829,20230607,131611,47771.0
FRF,960,1272,36.1873121027,-75.7473689103,902124.701,275177.366,533.831,959.412,-5.93,-44.795,20230607,131612,47772.0
FRF,960,1272,36.1873069698,-75.7473923678,902122.611,275176.727,531.649,959.527,-5.909,-44.774,20230607,131613,47773.0
FRF,960,1272,36.1873022427,-75.7474158533,902120.517,275176.134,529.478,959.687,-5.876,-44.741,20230607,131614,47774.0
FRF,960,1272,36.1872949263,-75.7474392602,902118.439,275175.254,527.225,959.572,-5.856,-44.721,20230607,131615,47775.0
FRF,960,1272,36.1872910152,-75.7474640753,902116.222,275174.747,524.968,959.855,-5.83,-44.695,20230607,131616,47776.0
FRF,960,1272,36.1872845293,-75.7474888223,902114.021,275173.955,522.629,959.864,-5.807,-44.672,20230607,131617,47777.0
FRF,960,1272,36.1872769105,-75.7475141303,902111.774,275173.035,520.203,959.769,-5.787,-44.652,20230607,131618,47778.0
FRF,960,1272,36.1872708552,-75.7475391577,902109.546,275172.29,517.854,959.832,-5.761,-44.626,20230607,131619,47779.0
FRF,960,1272,36.1872630223,-75.7475641427,902107.328,275171.347,515.448,959.706,-5.74,-44.605,20230607,131620,47780.0
FRF,960,1272,36.1872533137,-75.7475880417,902105.215,275170.2,513.07,959.352,-5.711,-44.576,20230607,131621,47781.0
FRF,960,1272,36.1872468182,-75.7476120542,902103.079,275169.409,510.792,959.34,-5.693,-44.558,20230607,131622,47782.0
FRF,960,1272,36.1872373952,-75.747635062,902101.045,275168.296,508.5,958.991,-5.667,-44.532,20230607,131623,47783.0
FRF,960,1272,36.1872292203,-75.7476579185,902099.02,275167.322,506.264,958.769,-5.632,-44.497,20230607,131624,47784.0
FRF,960,1272,36.187221838,-75.7476814923,902096.928,275166.434,503.994,958.651,-5.596,-44.461,20230607,131625,47785.0
FRF,960,1272,36.1872133592,-75.7477040255,902094.933,275165.427,501.775,958.388,-5.563,-44.428,20230607,131626,47786.0
FRF,960,1272,36.1872067107,-75.747727978,902092.803,275164.62,499.497,958.359,-5.533,-44.398,20230607,131627,47787.0
FRF,960,1272,36.1871984908,-75.7477517403,902090.697,275163.638,497.182,958.158,-5.505,-44.37,20230607,131628,47788.0
FRF,960,1272,36.1871913953,-75.7477755598,902088.581,275162.781,494.901,958.077,-5.486,-44.351,20230607,131629,47789.0
FRF,960,1272,36.1871874777,-75.747800773,902086.329,275162.272,492.611,958.37,-5.466,-44.331,20230607,131630,47790.0
FRF,960,1272,36.1871768278,-75.7478251087,902084.18,275161.019,490.162,957.929,-5.425,-44.29,20230607,131631,47791.0
FRF,960,1272,36.187169724,-75.747849924,902081.975,275160.158,487.796,957.875,-5.384,-44.249,20230607,131632,47792.0
FRF,960,1272,36.1871636992,-75.7478751785,902079.726,275159.416,485.429,957.948,-5.355,-44.22,20230607,131633,47793.0
FRF,960,1272,36.1871542162,-75.747899847,902077.543,275158.291,482.993,957.639,-5.336,-44.201,20230607,131634,47794.0
FRF,960,1272,36.1871443842,-75.74792324,902075.475,275157.132,480.653,957.258,-5.313,-44.178,20230607,131635,47795.0
FRF,960,1272,36.1871374303,-75.7479474977,902073.32,275156.289,478.339,957.204,-5.285,-44.15,20230607,131636,47796.0
FRF,960,1272,36.187127986,-75.7479709172,902071.249,275155.173,476.011,956.864,-5.258,-44.123,20230607,131637,47797.0
FRF,960,1272,36.1871175925,-75.747992739,902069.325,275153.956,473.787,956.38,-5.228,-44.093,20230607,131638,47798.0
FRF,960,1272,36.187110418,-75.7480156632,902067.29,275153.093,471.579,956.266,-5.193,-44.058,20230607,131639,47799.0
FRF,960,1272,36.1871023855,-75.7480388855,902065.231,275152.133,469.316,956.069,-5.152,-44.017,20230607,131640,47800.0
FRF,960,1272,36.1870932375,-75.748061114,902063.266,275151.053,467.1,955.727,-5.123,-43.988,20230607,131641,47801.0
FRF,960,1272,36.1870880208,-75.748085858,902061.06,275150.402,464.805,955.871,-5.094,-43.959,20230607,131642,47802.0
FRF,960,1272,36.1870816632,-75.7481093772,902058.969,275149.628,462.575,955.86,-5.087,-43.952,20230607,131643,47803.0
FRF,960,1272,36.1870756607,-75.7481340173,902056.776,275148.889,460.262,955.916,-5.056,-43.921,20230607,131644,47804.0
FRF,960,1272,36.187070942,-75.7481586847,902054.575,275148.293,457.989,956.11,-5.034,-43.899,20230607,131645,47805.0
FRF,960,1272,36.1870649957,-75.7481843287,902052.291,275147.558,455.592,956.202,-4.991,-43.856,20230607,131646,47806.0
FRF,960,1272,36.1870592858,-75.748209715,902050.03,275146.85,453.225,956.311,-4.974,-43.839,20230607,131647,47807.0
FRF,960,1272,36.1870554807,-75.7482347737,902047.791,275146.354,450.952,956.611,-4.946,-43.811,20230607,131648,47808.0
FRF,960,1272,36.1870498355,-75.7482603862,902045.509,275145.653,448.568,956.734,-4.918,-43.783,20230607,131649,47809.0
FRF,960,1272,36.1870432717,-75.7482849763,902043.322,275144.853,446.239,956.732,-4.905,-43.77,20230607,131650,47810.0
FRF,960,1272,36.1870399357,-75.7483110358,902040.991,275144.406,443.896,957.11,-4.88,-43.745,20230607,131651,47811.0
FRF,960,1272,36.187034651,-75.7483366588,902038.707,275143.744,441.523,957.27,-4.846,-43.711,20230607,131652,47812.0
FRF,960,1272,36.1870301423,-75.7483619427,902036.45,275143.17,439.206,957.504,-4.796,-43.661,20230607,131653,47813.0
FRF,960,1272,36.1870278458,-75.7483875155,902034.159,275142.84,436.94,957.978,-4.759,-43.624,20230607,131654,47814.0
FRF,960,1272,36.187021807,-75.74841181,902031.997,275142.098,434.655,958.021,-4.732,-43.597,20230607,131655,47815.0
FRF,960,1272,36.1870181922,-75.748435715,902029.861,275141.627,432.487,958.31,-4.701,-43.566,20230607,131656,47816.0
FRF,960,1272,36.1870151135,-75.7484595363,902027.731,275141.215,430.345,958.652,-4.667,-43.532,20230607,131657,47817.0
FRF,960,1272,36.1870081517,-75.7484821083,902025.727,275140.377,428.175,958.551,-4.642,-43.507,20230607,131658,47818.0
FRF,960,1272,36.1870078007,-75.7485054478,902023.63,275140.269,426.168,959.168,-4.623,-43.488,20230607,131659,47819.0
FRF,960,1272,36.1870016142,-75.7485281957,902021.607,275139.516,424.009,959.153,-4.601,-43.466,20230607,131700,47820.0
FRF,960,1272,36.186997194,-75.7485504732,902019.62,275138.96,421.952,959.311,-4.578,-43.443,20230607,131701,47821.0
FRF,960,1272,36.1869950852,-75.7485731025,902017.594,275138.66,419.946,959.723,-4.529,-43.394,20230607,131702,47822.0
FRF,960,1272,36.1869877522,-75.7485960437,902015.558,275137.779,417.731,959.593,-4.502,-43.367,20230607,131703,47823.0
FRF,960,1272,36.1869836778,-75.7486197452,902013.442,275137.257,415.564,959.827,-4.465,-43.33,20230607,131704,47824.0
FRF,960,1272,36.1869791793,-75.7486456225,902011.132,275136.682,413.197,960.078,-4.435,-43.3,20230607,131705,47825.0
FRF,960,1272,36.1869707665,-75.748671494,902008.836,275135.673,410.694,959.916,-4.395,-43.26,20230607,131706,47826.0
FRF,960,1272,36.1869668965,-75.7486991922,902006.36,275135.162,408.193,960.284,-4.356,-43.221,20230607,131707,47827.0
FRF,960,1272,36.186960995,-75.7487270063,902003.881,275134.426,405.612,960.441,-4.315,-43.18,20230607,131708,47828.0
FRF,960,1272,36.1869532092,-75.7487544757,902001.44,275133.481,402.995,960.389,-4.265,-43.13,20230607,131709,47829.0
FRF,960,1272,36.1869491197,-75.7487816973,901999.007,275132.948,400.526,960.721,-4.216,-43.081,20230607,131710,47830.0
FRF,960,1272,36.1869418185,-75.7488076813,901996.698,275132.061,398.053,960.679,-4.165,-43.031,20230607,131711,47831.0
FRF,960,1272,36.186932707,-75.748830561,901994.674,275130.983,395.782,960.359,-4.129,-42.994,20230607,131712,47832.0
FRF,960,1272,36.1869298292,-75.7488549355,901992.493,275130.592,393.599,960.738,-4.085,-42.951,20230607,131713,47833.0
FRF,960,1272,36.1869192878,-75.7488767282,901990.572,275129.359,391.372,960.238,-4.039,-42.905,20230607,131714,47834.0
FRF,960,1272,36.1869110865,-75.7488987025,901988.627,275128.385,389.211,959.989,-3.994,-42.86,20230607,131715,47835.0
FRF,960,1272,36.186905931,-75.7489214698,901986.598,275127.746,387.086,960.083,-3.956,-42.822,20230607,131716,47836.0
FRF,960,1272,36.1868954027,-75.7489429785,901984.703,275126.515,384.884,959.575,-3.916,-42.782,20230607,131717,47837.0
FRF,960,1272,36.1868872282,-75.7489652325,901982.732,275125.543,382.7,959.337,-3.884,-42.75,20230607,131718,47838.0
FRF,960,1272,36.1868804807,-75.7489884215,901980.672,275124.726,380.484,959.275,-3.845,-42.711,20230607,131719,47839.0
FRF,960,1272,36.1868725237,-75.749010686,901978.699,275123.778,378.306,959.06,-3.806,-42.672,20230607,131720,47840.0
FRF,960,1272,36.186864941,-75.7490329118,901976.728,275122.872,376.144,958.884,-3.76,-42.626,20230607,131721,47841.0
FRF,960,1272,36.1868581982,-75.7490552805,901974.742,275122.058,373.999,958.799,-3.729,-42.595,20230607,131722,47842.0
FRF,960,1272,36.1868516558,-75.7490773323,901972.783,275121.268,371.888,958.727,-3.722,-42.588,20230607,131723,47843.0
FRF,960,1272,36.186843902,-75.7491005637,901970.723,275120.339,369.635,958.56,-3.732,-42.598,20230607,131724,47844.0
FRF,960,1272,36.1868371227,-75.74912476,901968.572,275119.516,367.332,958.523,-3.761,-42.627,20230607,131725,47845.0
FRF,960,1272,36.1868290972,-75.7491505067,901966.287,275118.55,364.854,958.398,-3.788,-42.654,20230607,131726,47846.0
FRF,960,1272,36.186821915,-75.749177251,901963.908,275117.675,362.319,958.391,-3.809,-42.675,20230607,131727,47847.0
FRF,960,1272,36.1868135045,-75.749204475,901961.491,275116.662,359.702,958.267,-3.802,-42.668,20230607,131728,47848.0
FRF,960,1272,36.186805708,-75.749231099,901959.126,275115.719,357.157,958.191,-3.779,-42.645,20230607,131729,47849.0
FRF,960,1272,36.1867988705,-75.7492575085,901956.777,275114.883,354.663,958.21,-3.758,-42.624,20230607,131730,47850.0
FRF,960,1272,36.1867924877,-75.7492830113,901954.507,275114.1,352.263,958.251,-3.768,-42.634,20230607,131731,47851.0
FRF,960,1272,36.1867857353,-75.7493073803,901952.341,275113.279,349.946,958.222,-3.792,-42.658,20230607,131732,47852.0
FRF,960,1272,36.1867796837,-75.7493306973,901950.266,275112.54,347.744,958.238,-3.81,-42.676,20230607,131733,47853.0
FRF,960,1272,36.1867738637,-75.7493537652,901948.214,275111.826,345.571,958.27,-3.818,-42.684,20230607,131734,47854.0
FRF,960,1272,36.1867662218,-75.749376054,901946.238,275110.913,343.402,958.089,-3.828,-42.694,20230607,131735,47855.0
FRF,960,1272,36.1867611115,-75.749399033,901944.19,275110.279,341.261,958.194,-3.838,-42.704,20230607,131736,47856.0
FRF,960,1272,36.1867553353,-75.7494220065,901942.146,275109.57,339.098,958.228,-3.845,-42.711,20230607,131737,47857.0
FRF,960,1272,36.1867479693,-75.749445547,901940.056,275108.684,336.831,958.111,-3.851,-42.717,20230607,131738,47858.0
FRF,960,1272,36.1867437922,-75.7494696307,901937.906,275108.15,334.628,958.346,-3.864,-42.73,20230607,131739,47859.0
FRF,960,1272,36.1867384443,-75.749494278,901935.71,275107.484,332.336,958.472,-3.856,-42.722,20230607,131740,47860.0
FRF,960,1272,36.1867319898,-75.7495190627,901933.505,275106.695,329.995,958.486,-3.847,-42.713,20230607,131741,47861.0
FRF,960,1272,36.186727118,-75.7495441772,901931.265,275106.081,327.68,958.676,-3.839,-42.705,20230607,131742,47862.0
FRF,960,1272,36.1867222592,-75.7495694865,901929.007,275105.468,325.348,958.873,-3.843,-42.709,20230607,131743,47863.0
FRF,960,1272,36.1867160408,-75.749594526,901926.779,275104.704,322.993,958.918,-3.856,-42.722,20230607,131744,47864.0
FRF,960,1272,36.1867103823,-75.749617881,901924.7,275104.008,320.802,958.976,-3.856,-42.722,20230607,131745,47865.0
FRF,960,1272,36.1867078413,-75.7496417292,901922.565,275103.656,318.675,959.377,-3.862,-42.728,20230607,131746,47866.0
FRF,960,1272,36.1867005497,-75.7496642927,901920.563,275102.781,316.495,959.24,-3.87,-42.736,20230607,131747,47867.0
FRF,960,1272,36.1866980998,-75.7496880617,901918.435,275102.439,314.378,959.648,-3.879,-42.745,20230607,131748,47868.0
FRF,960,1272,36.1866943155,-75.7497142813,901916.091,275101.942,312.006,959.983,-3.885,-42.751,20230607,131749,47869.0
FRF,960,1272,36.186687354,-75.7497404132,901913.767,275101.093,309.532,959.981,-3.885,-42.751,20230607,131750,47870.0
FRF,960,1272,36.18668659,-75.7497679788,901911.292,275100.927,307.149,960.673,-3.888,-42.754,20230607,131751,47871.0
FRF,960,1272,36.1866821622,-75.7497951432,901908.866,275100.356,304.674,960.967,-3.898,-42.764,20230607,131752,47872.0
FRF,960,1272,36.186677385,-75.7498202762,901906.623,275099.753,302.361,961.169,-3.925,-42.791,20230607,131753,47873.0
FRF,960,1272,36.1866775122,-75.7498463398,901904.28,275099.69,300.138,961.912,-3.934,-42.8,20230607,131754,47874.0
FRF,960,1272,36.1866685265,-75.7498694438,901902.235,275098.625,297.852,961.612,-3.955,-42.821,20230607,131755,47875.0
FRF,960,1272,36.1866645545,-75.7498936653,901900.072,275098.114,295.644,961.872,-3.954,-42.82,20230607,131756,47876.0
FRF,960,1272,36.1866600158,-75.7499163365,901898.05,275097.543,293.549,962.028,-3.968,-42.834,20230607,131757,47877.0
FRF,960,1272,36.1866528508,-75.7499384895,901896.085,275096.684,291.409,961.894,-3.977,-42.843,20230607,131758,47878.0
FRF,960,1272,36.186649039,-75.74996156,901894.025,275096.193,289.305,962.138,-3.989,-42.855,20230607,131759,47879.0
FRF,960,1272,36.186642337,-75.7499848633,901891.954,275095.381,287.081,962.084,-3.99,-42.856,20230607,131800,47880.0
FRF,960,1272,36.1866346163,-75.7500083055,901889.874,275094.456,284.81,961.927,-3.975,-42.841,20230607,131801,47881.0
FRF,960,1272,36.1866293138,-75.7500346847,901887.522,275093.79,282.372,962.107,-3.965,-42.831,20230607,131802,47882.0
FRF,960,1272,36.1866200685,-75.7500596822,901885.308,275092.691,279.916,961.833,-4.024,-42.89,20230607,131803,47883.0
FRF,960,1272,36.1866133418,-75.750086237,901882.945,275091.867,277.414,961.868,-4.039,-42.905,20230607,131804,47884.0
FRF,960,1272,36.1866053982,-75.7501128108,901880.585,275090.908,274.868,961.775,-4.026,-42.892,20230607,131805,47885.0
FRF,960,1272,36.1865946313,-75.7501373587,901878.417,275089.641,272.397,961.327,-3.982,-42.848,20230607,131806,47886.0
FRF,960,1272,36.1865877343,-75.750163168,901876.122,275088.8,269.953,961.323,-3.99,-42.856,20230607,131807,47887.0
FRF,960,1272,36.1865782383,-75.750187141,901874.001,275087.677,267.576,960.994,-3.984,-42.85,20230607,131808,47888.0
FRF,960,1272,36.1865685092,-75.750209854,901871.995,275086.531,265.299,960.604,-3.939,-42.805,20230607,131809,47889.0
FRF,960,1272,36.1865612305,-75.7502330427,901869.936,275085.655,263.064,960.486,-3.882,-42.748,20230607,131810,47890.0
FRF,960,1272,36.1865518795,-75.7502543948,901868.051,275084.555,260.916,960.098,-3.847,-42.713,20230607,131811,47891.0
FRF,960,1272,36.1865437382,-75.7502752282,901866.207,275083.591,258.854,959.824,-3.819,-42.685,20230607,131812,47892.0
FRF,960,1272,36.1865351867,-75.7502966682,901864.311,275082.58,256.726,959.523,-3.79,-42.656,20230607,131813,47893.0
FRF,960,1272,36.1865260888,-75.7503176603,901862.457,275081.509,254.617,959.152,-3.763,-42.629,20230607,131814,47894.0
FRF,960,1272,36.1865183697,-75.750340109,901860.466,275080.587,252.431,958.967,-3.725,-42.591,20230607,131815,47895.0
FRF,960,1272,36.1865080892,-75.7503617127,901858.562,275079.383,250.23,958.488,-3.686,-42.552,20230607,131816,47896.0
FRF,960,1272,36.186499725,-75.7503840868,901856.58,275078.389,248.027,958.233,-3.645,-42.511,20230607,131817,47897.0
FRF,960,1272,36.1864915197,-75.7504076407,901854.493,275077.41,245.731,958.028,-3.578,-42.444,20230607,131818,47898.0
FRF,960,1272,36.1864832178,-75.7504319008,901852.342,275076.418,243.371,957.832,-3.507,-42.373,20230607,131819,47899.0
FRF,960,1272,36.1864769443,-75.7504583893,901849.983,275075.644,240.889,957.913,-3.417,-42.283,20230607,131820,47900.0
FRF,960,1272,36.186468883,-75.7504861928,901847.513,275074.668,238.234,957.842,-3.336,-42.202,20230607,131821,47901.0
FRF,960,1272,36.1864624678,-75.7505137917,901845.055,275073.876,235.654,957.939,-3.241,-42.107,20230607,131822,47902.0
FRF,960,1272,36.1864594768,-75.7505421998,901842.512,275073.46,233.122,958.419,-3.148,-42.014,20230607,131823,47903.0
FRF,960,1272,36.1864538908,-75.7505684075,901840.176,275072.764,230.689,958.565,-3.066,-41.932,20230607,131824,47904.0
FRF,960,1272,36.1864492698,-75.7505935195,901837.935,275072.177,228.382,958.781,-2.987,-41.853,20230607,131825,47905.0
FRF,960,1272,36.1864465943,-75.750618062,901835.738,275071.808,226.192,959.187,-2.919,-41.785,20230607,131826,47906.0
FRF,960,1272,36.1864413398,-75.750642326,901833.576,275071.154,223.937,959.313,-2.837,-41.703,20230607,131827,47907.0
FRF,960,1272,36.1864379893,-75.7506660132,901831.459,275070.713,221.797,959.623,-2.746,-41.612,20230607,131828,47908.0
FRF,960,1272,36.1864360762,-75.7506904573,901829.268,275070.429,219.641,960.107,-2.642,-41.508,20230607,131829,47909.0
FRF,960,1272,36.18643169,-75.7507144873,901827.123,275069.871,217.434,960.317,-2.57,-41.436,20230607,131830,47910.0
FRF,960,1272,36.1864287227,-75.75073842,901824.983,275069.472,215.287,960.675,-2.472,-41.338,20230607,131831,47911.0
FRF,960,1272,36.1864248878,-75.7507612835,901822.941,275068.979,213.2,960.911,-2.379,-41.245,20230607,131832,47912.0
FRF,960,1272,36.1864185742,-75.7507835263,901820.964,275068.214,211.08,960.869,-2.244,-41.11,20230607,131833,47913.0
FRF,960,1272,36.1864142278,-75.7508046985,901819.077,275067.669,209.121,961.003,-2.149,-41.015,20230607,131834,47914.0
FRF,960,1272,36.186409724,-75.7508254083,901817.231,275067.109,207.195,961.109,-2.057,-40.923,20230607,131835,47915.0
FRF,960,1272,36.1864030262,-75.7508455653,901815.443,275066.307,205.24,960.968,-1.972,-40.838,20230607,131836,47916.0
FRF,960,1272,36.1863984157,-75.7508661247,901813.612,275065.735,203.324,961.058,-1.882,-40.748,20230607,131837,47917.0
FRF,960,1272,36.1863928053,-75.7508879912,901811.666,275065.048,201.26,961.079,-1.794,-40.66,20230607,131838,47918.0
FRF,960,1272,36.1863837655,-75.750910919,901809.638,275063.978,198.989,960.768,-1.718,-40.584,20230607,131839,47919.0
FRF,960,1272,36.1863759163,-75.7509358187,901807.427,275063.034,196.588,960.638,-1.621,-40.487,20230607,131840,47920.0
FRF,960,1272,36.1863668217,-75.7509626168,901805.051,275061.947,193.983,960.43,-1.544,-40.41,20230607,131841,47921.0
FRF,960,1272,36.1863561185,-75.7509894423,901802.678,275060.681,191.32,960.053,-1.44,-40.306,20230607,131842,47922.0
FRF,960,1272,36.1863479273,-75.7510172047,901800.212,275059.691,188.664,959.968,-1.353,-40.219,20230607,131843,47923.0
FRF,960,1272,36.1863407383,-75.7510443297,901797.8,275058.814,186.098,959.97,-1.245,-40.111,20230607,131844,47924.0
FRF,960,1272,36.1863339882,-75.751069238,901795.585,275057.992,183.735,959.956,-1.165,-40.031,20230607,131845,47925.0
FRF,960,1272,36.186328423,-75.7510939945,901793.379,275057.302,181.426,960.063,-1.091,-39.957,20230607,131846,47926.0
FRF,960,1272,36.1863218953,-75.7511153815,901791.48,275056.515,179.373,959.974,-1.013,-39.879,20230607,131847,47927.0
FRF,960,1272,36.186316223,-75.7511359173,901789.655,275055.825,177.422,959.951,-0.959,-39.825,20230607,131848,47928.0
FRF,960,1272,36.1863118182,-75.7511557167,901787.891,275055.278,175.577,960.041,-0.923,-39.789,20230607,131849,47929.0
FRF,960,1272,36.1863078193,-75.7511743327,901786.232,275054.78,173.848,960.141,-0.898,-39.764,20230607,131850,47930.0
FRF,960,1272,36.1863039652,-75.75119101,901784.746,275054.304,172.289,960.203,-0.848,-39.714,20230607,131851,47931.0
FRF,960,1272,36.1863008622,-75.7512062342,901783.389,275053.915,170.881,960.302,-0.805,-39.671,20230607,131852,47932.0
FRF,960,1272,36.186298199,-75.751221384,901782.036,275053.575,169.493,960.446,-0.763,-39.629,20230607,131853,47933.0
FRF,960,1272,36.1862958555,-75.7512365327,901780.683,275053.27,168.117,960.622,-0.786,-39.652,20230607,131854,47934.0
FRF,960,1272,36.1862917142,-75.751252907,901779.226,275052.763,166.575,960.645,-0.825,-39.691,20230607,131855,47935.0
FRF,960,1272,36.1862865895,-75.7512686757,901777.827,275052.148,165.05,960.546,-0.907,-39.773,20230607,131856,47936.0
FRF,960,1272,36.1862828695,-75.7512832425,901776.531,275051.693,163.676,960.562,-0.998,-39.864,20230607,131857,47937.0
FRF,960,1272,36.186280812,-75.7512981622,901775.197,275051.42,162.33,960.763,-1.115,-39.981,20230607,131858,47938.0
FRF,960,1272,36.1862785932,-75.7513155728,901773.64,275051.123,160.765,961.017,-1.264,-40.13,20230607,131859,47939.0
FRF,960,1272,36.1862754375,-75.7513344877,901771.951,275050.717,159.039,961.214,-1.38,-40.246,20230607,131900,47940.0
FRF,960,1272,36.1862728557,-75.7513536705,901770.235,275050.375,157.31,961.48,-1.441,-40.307,20230607,131901,47941.0
FRF,960,1272,36.186266611,-75.7513709945,901768.701,275049.631,155.614,961.306,-1.445,-40.311,20230607,131902,47942.0
FRF,960,1272,36.1862620838,-75.7513875668,901767.227,275049.08,154.04,961.293,-1.421,-40.287,20230607,131903,47943.0
FRF,960,1272,36.1862617088,-75.7514047773,901765.681,275048.988,152.556,961.736,-1.398,-40.264,20230607,131904,47944.0
FRF,960,1272,36.18625796,-75.7514214922,901764.192,275048.523,150.998,961.809,-1.351,-40.217,20230607,131905,47945.0
FRF,960,1272,36.186254608,-75.7514381447,901762.707,275048.102,149.458,961.922,-1.319,-40.185,20230607,131906,47946.0
FRF,960,1272,36.1862517665,-75.751455689,901761.14,275047.736,147.861,962.115,-1.281,-40.147,20230607,131907,47947.0
FRF,960,1272,36.1862453047,-75.7514724998,901759.652,275046.969,146.2,961.904,-1.26,-40.126,20230607,131908,47948.0
FRF,960,1272,36.1862402698,-75.751489804,901758.115,275046.36,144.548,961.858,-1.25,-40.116,20230607,131909,47949.0
FRF,960,1272,36.1862369065,-75.7515066715,901756.611,275045.937,142.99,961.976,-1.262,-40.128,20230607,131910,47950.0
FRF,960,1272,36.1862320952,-75.7515224133,901755.213,275045.358,141.478,961.911,-1.26,-40.126,20230607,131911,47951.0
FRF,960,1272,36.1862281132,-75.7515383627,901753.793,275044.869,139.976,961.937,-1.234,-40.1,20230607,131912,47952.0
FRF,960,1272,36.1862244273,-75.7515539748,901752.403,275044.414,138.515,961.986,-1.22,-40.086,20230607,131913,47953.0
FRF,960,1272,36.1862198345,-75.7515696077,901751.014,275043.859,137.019,961.94,-1.219,-40.085,20230607,131914,47954.0
FRF,960,1272,36.1862157875,-75.7515850282,901749.643,275043.365,135.562,961.945,-1.233,-40.099,20230607,131915,47955.0
FRF,960,1272,36.1862125688,-75.7516003738,901748.275,275042.963,134.139,962.036,-1.28,-40.146,20230607,131916,47956.0
FRF,960,1272,36.1862072685,-75.7516139348,901747.075,275042.335,132.797,961.857,-1.317,-40.183,20230607,131917,47957.0
FRF,960,1272,36.1862012467,-75.7516264152,901745.975,275041.63,131.522,961.571,-1.352,-40.218,20230607,131918,47958.0
FRF,960,1272,36.1861955392,-75.7516384262,901744.916,275040.962,130.298,961.306,-1.316,-40.182,20230607,131919,47959.0
FRF,960,1272,36.1861894803,-75.751650172,901743.882,275040.255,129.085,960.996,-1.29,-40.156,20230607,131920,47960.0
FRF,960,1272,36.1861840342,-75.7516638518,901742.671,275039.611,127.726,960.806,-1.228,-40.094,20230607,131921,47961.0
FRF,960,1272,36.1861772732,-75.7516789933,901741.335,275038.817,126.199,960.517,-1.159,-40.025,20230607,131922,47962.0
FRF,960,1272,36.186168408,-75.7516943258,901739.988,275037.788,124.581,960.012,-1.072,-39.938,20230607,131923,47963.0
FRF,960,1272,36.1861606235,-75.751710909,901738.526,275036.876,122.895,959.656,-1.004,-39.87,20230607,131924,47964.0
FRF,960,1272,36.186153745,-75.7517268995,901737.113,275036.066,121.29,959.378,-0.954,-39.82,20230607,131925,47965.0
FRF,960,1272,36.186147168,-75.7517417642,901735.801,275035.293,119.793,959.101,-0.897,-39.763,20230607,131926,47966.0
FRF,960,1272,36.1861417815,-75.751756384,901734.506,275034.653,118.357,958.943,-0.861,-39.727,20230607,131927,47967.0
FRF,960,1272,36.1861362403,-75.7517710365,901733.209,275033.995,116.913,958.769,-0.809,-39.675,20230607,131928,47968.0
FRF,960,1272,36.1861313012,-75.7517853558,901731.939,275033.405,115.518,958.65,-0.77,-39.636,20230607,131929,47969.0
FRF,960,1272,36.1861291975,-75.7517998635,901730.643,275033.129,114.206,958.834,-0.724,-39.59,20230607,131930,47970.0
FRF,960,1272,36.1861283233,-75.7518143498,901729.343,275032.99,112.937,959.149,-0.665,-39.531,20230607,131931,47971.0
FRF,960,1272,36.1861267863,-75.7518308455,901727.866,275032.771,111.474,959.449,-0.582,-39.448,20230607,131932,47972.0
FRF,960,1272,36.1861232468,-75.7518471737,901726.411,275032.33,109.956,959.533,-0.415,-39.281,20230607,131933,47973.0
FRF,960,1272,36.1861183033,-75.7518628442,901725.02,275031.736,108.446,959.451,-0.223,-39.089,20230607,131934,47974.0
FRF,960,1272,36.1861144847,-75.7518752672,901723.917,275031.276,107.252,959.397,-0.033,-38.899,20230607,131935,47975.0
FRF,960,1272,36.1861107368,-75.7518862878,901722.94,275030.828,106.18,959.31,0.11,-38.756,20230607,131936,47976.0
FRF,960,1272,36.1861077808,-75.751897518,901721.941,275030.467,105.118,959.313,0.207,-38.659,20230607,131937,47977.0
FRF,960,1272,36.1861040973,-75.7519084677,901720.97,275030.026,104.055,959.231,0.277,-38.589,20230607,131938,47978.0
FRF,960,1272,36.1861013612,-75.7519177347,901720.147,275029.695,103.168,959.202,0.369,-38.497,20230607,131939,47979.0
FRF,960,1272,36.1860998215,-75.7519226722,901719.708,275029.51,102.693,959.179,0.403,-38.463,20230607,131940,47980.0
FRF,960,1272,36.1860974725,-75.7519299608,901719.061,275029.228,101.988,959.135,0.468,-38.398,20230607,131941,47981.0
FRF,960,1272,36.186093833,-75.7519412853,901718.057,275028.791,100.895,959.069,0.574,-38.292,20230607,131942,47982.0
FRF,960,1272,36.1860910575,-75.7519565147,901716.697,275028.438,99.497,959.203,0.758,-38.108,20230607,131943,47983.0
FRF,960,1272,36.1860875323,-75.7519735658,901715.177,275027.997,97.917,959.309,0.972,-37.894,20230607,131944,47984.0
FRF,960,1272,36.186082949,-75.7519913933,901713.591,275027.437,96.236,959.326,1.173,-37.693,20230607,131945,47985.0
FRF,960,1272,36.1860774628,-75.7520099365,901711.944,275026.774,94.461,959.267,1.319,-37.547,20230607,131946,47986.0
FRF,960,1272,36.18607236,-75.752028965,901710.252,275026.152,92.658,959.262,1.451,-37.415,20230607,131947,47987.0
FRF,960,1272,36.1860672998,-75.7520473045,901708.621,275025.537,90.915,959.243,1.587,-37.279,20230607,131948,47988.0
FRF,960,1272,36.1860628738,-75.7520660355,901706.953,275024.991,89.161,959.301,1.728,-37.138,20230607,131949,47989.0
FRF,960,1272,36.1860591617,-75.7520856683,901705.202,275024.521,87.355,959.459,1.806,-37.06,20230607,131950,47990.0
