FRF,914,1260,36.18624273,-75.74980931,901909.188,275051.58,288.274,915.03,-5.699,-44.565,20230106,151717,55037.0
FRF,914,1260,36.18624743,-75.74978297,901911.539,275052.179,290.688,914.788,-5.672,-44.538,20230106,151718,55038.0
FRF,914,1260,36.18625112,-75.74975758,901913.808,275052.663,292.986,914.465,-5.672,-44.538,20230106,151719,55039.0
FRF,914,1260,36.18625516,-75.74973181,901916.111,275053.187,295.329,914.169,-5.691,-44.557,20230106,151720,55040.0
FRF,914,1260,36.18625887,-75.74970493,901918.513,275053.677,297.754,913.807,-5.674,-44.54,20230106,151721,55041.0
FRF,914,1260,36.18626316,-75.74967762,901920.953,275054.233,300.237,913.494,-5.628,-44.494,20230106,151722,55042.0
FRF,914,1260,36.18626656,-75.74965085,901923.348,275054.689,302.643,913.102,-5.613,-44.479,20230106,151723,55043.0
FRF,914,1260,36.18627249,-75.74962519,901925.633,275055.422,305.041,913.008,-5.648,-44.514,20230106,151724,55044.0
FRF,914,1260,36.18627858,-75.74960169,901927.724,275056.167,307.261,912.992,-5.674,-44.54,20230106,151725,55045.0
FRF,914,1260,36.1862845,-75.74957618,901929.996,275056.899,309.646,912.902,-5.645,-44.511,20230106,151726,55046.0
FRF,914,1260,36.18629179,-75.74955124,901932.211,275057.781,312.029,912.972,-5.571,-44.437,20230106,151727,55047.0
FRF,914,1260,36.18629827,-75.74952376,901934.658,275058.581,314.602,912.886,-5.516,-44.382,20230106,151728,55048.0
FRF,914,1260,36.18630613,-75.74949703,901937.033,275059.531,317.159,912.965,-5.471,-44.337,20230106,151729,55049.0
FRF,914,1260,36.18631381,-75.74946917,901939.51,275060.465,319.806,912.994,-5.445,-44.311,20230106,151730,55050.0
FRF,914,1260,36.18632162,-75.74944246,901941.883,275061.409,322.359,913.069,-5.396,-44.262,20230106,151731,55051.0
FRF,914,1260,36.1863292,-75.74941402,901944.412,275062.334,325.051,913.072,-5.329,-44.195,20230106,151732,55052.0
FRF,914,1260,36.18633593,-75.74938779,901946.746,275063.158,327.526,913.047,-5.259,-44.125,20230106,151733,55053.0
FRF,914,1260,36.18634387,-75.7493606,901949.162,275064.118,330.125,913.121,-5.174,-44.04,20230106,151734,55054.0
FRF,914,1260,36.18635004,-75.7493348,901951.459,275064.879,332.544,913.05,-5.084,-43.95,20230106,151735,55055.0
FRF,914,1260,36.18635855,-75.74930824,901953.816,275065.9,335.108,913.202,-4.97,-43.835,20230106,151736,55056.0
FRF,914,1260,36.1863651,-75.74928092,901956.248,275066.707,337.669,913.127,-4.853,-43.719,20230106,151737,55057.0
FRF,914,1260,36.18637254,-75.74925335,901958.7,275067.614,340.284,913.14,-4.735,-43.601,20230106,151738,55058.0
FRF,914,1260,36.18637912,-75.74922508,901961.217,275068.426,342.927,913.041,-4.617,-43.483,20230106,151739,55059.0
FRF,914,1260,36.18638628,-75.74919794,901963.631,275069.3,345.494,913.035,-4.508,-43.374,20230106,151740,55060.0
FRF,914,1260,36.18639397,-75.74917171,901965.962,275070.23,348.002,913.111,-4.41,-43.276,20230106,151741,55061.0
FRF,914,1260,36.18640154,-75.7491439,901968.434,275071.152,350.641,913.131,-4.321,-43.187,20230106,151742,55062.0
FRF,914,1260,36.18640918,-75.74911643,901970.875,275072.08,353.252,913.167,-4.24,-43.106,20230106,151743,55063.0
FRF,914,1260,36.18641681,-75.74908758,901973.442,275073.012,355.983,913.163,-4.157,-43.023,20230106,151744,55064.0
FRF,914,1260,36.18642433,-75.74905898,901975.985,275073.93,358.686,913.155,-4.09,-42.956,20230106,151745,55065.0
FRF,914,1260,36.18643222,-75.74903074,901978.496,275074.888,361.374,913.195,-4.032,-42.898,20230106,151746,55066.0
FRF,914,1260,36.18643951,-75.74900326,901980.94,275075.778,363.975,913.195,-3.996,-42.862,20230106,151747,55067.0
FRF,914,1260,36.18644707,-75.74897581,901983.381,275076.697,366.583,913.222,-3.96,-42.826,20230106,151748,55068.0
FRF,914,1260,36.18645409,-75.74894775,901985.878,275077.558,369.224,913.176,-3.925,-42.791,20230106,151749,55069.0
FRF,914,1260,36.18646095,-75.74892014,901988.335,275078.4,371.82,913.126,-3.887,-42.753,20230106,151750,55070.0
FRF,914,1260,36.18646803,-75.74889208,901990.832,275079.268,374.464,913.086,-3.865,-42.732,20230106,151751,55071.0
FRF,914,1260,36.18647626,-75.74886474,901993.26,275080.262,377.085,913.189,-3.857,-42.723,20230106,151752,55072.0
FRF,914,1260,36.18648412,-75.74883692,901995.732,275081.215,379.734,913.237,-3.857,-42.723,20230106,151753,55073.0
FRF,914,1260,36.18649201,-75.74880949,901998.169,275082.17,382.351,913.3,-3.856,-42.722,20230106,151754,55074.0
FRF,914,1260,36.18649935,-75.74878111,902000.695,275083.068,385.032,913.279,-3.852,-42.718,20230106,151755,55075.0
FRF,914,1260,36.18650672,-75.74875417,902003.09,275083.965,387.589,913.302,-3.846,-42.712,20230106,151756,55076.0
FRF,914,1260,36.18651234,-75.74872527,902005.668,275084.674,390.254,913.085,-3.839,-42.705,20230106,151757,55077.0
FRF,914,1260,36.18651861,-75.74869915,902007.993,275085.445,392.702,913.013,-3.849,-42.715,20230106,151758,55078.0
FRF,914,1260,36.1865231,-75.74867092,902010.514,275086.026,395.27,912.696,-3.854,-42.72,20230106,151759,55079.0
FRF,914,1260,36.18652808,-75.74864394,902012.922,275086.658,397.749,912.465,-3.878,-42.744,20230106,151800,55080.0
FRF,914,1260,36.18653319,-75.74861542,902015.468,275087.309,400.364,912.205,-3.891,-42.757,20230106,151801,55081.0
FRF,914,1260,36.18653966,-75.74858706,902017.993,275088.111,403.011,912.094,-3.91,-42.776,20230106,151802,55082.0
FRF,914,1260,36.18654797,-75.74855947,902020.444,275089.114,405.657,912.197,-3.924,-42.79,20230106,151803,55083.0
FRF,914,1260,36.18655647,-75.74853227,902022.858,275090.136,408.275,912.33,-3.943,-42.809,20230106,151804,55084.0
FRF,914,1260,36.18656368,-75.74850587,902025.205,275091.014,410.781,912.352,-3.961,-42.827,20230106,151805,55085.0
FRF,914,1260,36.18657229,-75.74847972,902027.525,275092.045,413.314,912.526,-3.981,-42.847,20230106,151806,55086.0
FRF,914,1260,36.18657762,-75.74845249,902029.954,275092.717,415.826,912.325,-3.998,-42.864,20230106,151807,55087.0
FRF,914,1260,36.18658493,-75.74842493,902032.406,275093.609,418.435,912.324,-4.029,-42.895,20230106,151808,55088.0
FRF,914,1260,36.18659134,-75.74839825,902034.781,275094.398,420.937,912.252,-4.06,-42.926,20230106,151809,55089.0
FRF,914,1260,36.18659882,-75.7483711,902037.195,275095.308,423.516,912.28,-4.102,-42.968,20230106,151810,55090.0
FRF,914,1260,36.18660731,-75.74834455,902039.551,275096.327,426.079,912.431,-4.125,-42.991,20230106,151811,55091.0
FRF,914,1260,36.18661542,-75.74831663,902042.031,275097.309,428.745,912.504,-4.148,-43.014,20230106,151812,55092.0
FRF,914,1260,36.18662529,-75.74828908,902044.472,275098.484,431.441,912.772,-4.171,-43.037,20230106,151813,55093.0
FRF,914,1260,36.18663499,-75.74826174,902046.894,275099.641,434.113,913.03,-4.207,-43.073,20230106,151814,55094.0
FRF,914,1260,36.18664368,-75.74823515,902049.254,275100.683,436.687,913.201,-4.246,-43.112,20230106,151815,55095.0
FRF,914,1260,36.18665198,-75.74820957,902051.523,275101.679,439.16,913.359,-4.277,-43.143,20230106,151816,55096.0
FRF,914,1260,36.18666082,-75.74818358,902053.827,275102.736,441.686,913.564,-4.316,-43.182,20230106,151817,55097.0
FRF,914,1260,36.18666826,-75.74815669,902056.218,275103.64,444.242,913.594,-4.353,-43.219,20230106,151818,55098.0
FRF,914,1260,36.18667558,-75.74812977,902058.611,275104.532,446.796,913.613,-4.393,-43.259,20230106,151819,55099.0
FRF,914,1260,36.18668433,-75.74810176,902061.098,275105.584,449.493,913.75,-4.418,-43.284,20230106,151820,55100.0
FRF,914,1260,36.18669372,-75.74807553,902063.422,275106.703,452.06,914.005,-4.458,-43.324,20230106,151821,55101.0
FRF,914,1260,36.18670328,-75.74804781,902065.879,275107.845,454.759,914.237,-4.495,-43.361,20230106,151822,55102.0
FRF,914,1260,36.18671056,-75.74801948,902068.4,275108.736,457.433,914.211,-4.534,-43.4,20230106,151823,55103.0
FRF,914,1260,36.18671882,-75.74799123,902070.909,275109.735,460.132,914.29,-4.566,-43.432,20230106,151824,55104.0
FRF,914,1260,36.18672695,-75.74796349,902073.374,275110.718,462.785,914.369,-4.599,-43.465,20230106,151825,55105.0
FRF,914,1260,36.18673365,-75.74793583,902075.836,275111.543,465.381,914.302,-4.653,-43.519,20230106,151826,55106.0
FRF,914,1260,36.18674096,-75.74790899,902078.223,275112.433,467.928,914.32,-4.708,-43.574,20230106,151827,55107.0
FRF,914,1260,36.18674742,-75.74788163,902080.659,275113.23,470.49,914.235,-4.759,-43.625,20230106,151828,55108.0
FRF,914,1260,36.1867532,-75.74785237,902083.269,275113.957,473.191,914.024,-4.783,-43.649,20230106,151829,55109.0
FRF,914,1260,36.18675851,-75.74782328,902085.864,275114.631,475.86,913.769,-4.807,-43.673,20230106,151830,55110.0
FRF,914,1260,36.18676487,-75.74779335,902088.532,275115.425,478.638,913.601,-4.834,-43.7,20230106,151831,55111.0
FRF,914,1260,36.18677051,-75.74776628,902090.945,275116.131,481.147,913.438,-4.889,-43.755,20230106,151832,55112.0
FRF,914,1260,36.18677791,-75.74773807,902093.454,275117.034,483.814,913.427,-4.929,-43.795,20230106,151833,55113.0
FRF,914,1260,36.18678269,-75.74771091,902095.879,275117.645,486.301,913.171,-4.98,-43.846,20230106,151834,55114.0
FRF,914,1260,36.18678947,-75.74768158,902098.491,275118.483,489.042,913.064,-5.009,-43.875,20230106,151835,55115.0
FRF,914,1260,36.1867958,-75.74765322,902101.018,275119.269,491.686,912.937,-5.052,-43.918,20230106,151836,55116.0
FRF,914,1260,36.18680175,-75.74762335,902103.681,275120.017,494.444,912.728,-5.087,-43.953,20230106,151837,55117.0
FRF,914,1260,36.18680827,-75.74759587,902106.129,275120.821,497.019,912.645,-5.136,-44.002,20230106,151838,55118.0
FRF,914,1260,36.1868144,-75.7475671,902108.692,275121.585,499.689,912.485,-5.171,-44.037,20230106,151839,55119.0
FRF,914,1260,36.18682031,-75.74754006,902111.102,275122.319,502.205,912.35,-5.212,-44.078,20230106,151840,55120.0
FRF,914,1260,36.18682688,-75.74751241,902113.564,275123.13,504.795,912.269,-5.244,-44.11,20230106,151841,55121.0
FRF,914,1260,36.18683177,-75.74748334,902116.159,275123.758,507.449,911.97,-5.285,-44.151,20230106,151842,55122.0
FRF,914,1260,36.18683974,-75.74745602,902118.587,275124.723,510.06,912.045,-5.332,-44.198,20230106,151843,55123.0
FRF,914,1260,36.1868461,-75.74742689,902121.183,275125.514,512.77,911.899,-5.37,-44.235,20230106,151844,55124.0
FRF,914,1260,36.18685346,-75.74739848,902123.71,275126.414,515.453,911.88,-5.411,-44.276,20230106,151845,55125.0
FRF,914,1260,36.1868621,-75.74737023,902126.218,275127.455,518.165,911.999,-5.438,-44.303,20230106,151846,55126.0
FRF,914,1260,36.18686908,-75.74734257,902128.68,275128.311,520.772,911.96,-5.496,-44.361,20230106,151847,55127.0
FRF,914,1260,36.18687812,-75.74731506,902131.12,275129.395,523.435,912.143,-5.538,-44.403,20230106,151848,55128.0
FRF,914,1260,36.18688663,-75.74728797,902133.525,275130.418,526.045,912.281,-5.58,-44.445,20230106,151849,55129.0
FRF,914,1260,36.18689313,-75.74725968,902136.044,275131.223,528.688,912.174,-5.604,-44.469,20230106,151850,55130.0
FRF,914,1260,36.18690034,-75.7472312,902138.579,275132.106,531.372,912.136,-5.632,-44.497,20230106,151851,55131.0
FRF,914,1260,36.186907,-75.74720385,902141.013,275132.925,533.939,912.072,-5.672,-44.537,20230106,151852,55132.0
FRF,914,1260,36.18691461,-75.74717555,902143.53,275133.853,536.622,912.082,-5.715,-44.58,20230106,151853,55133.0
FRF,914,1260,36.18692115,-75.74714797,902145.985,275134.659,539.204,911.998,-5.768,-44.633,20230106,151854,55134.0
FRF,914,1260,36.18692977,-75.74712031,902148.441,275135.697,541.867,912.133,-5.805,-44.67,20230106,151855,55135.0
FRF,914,1260,36.18693707,-75.74709206,902150.954,275136.59,544.534,912.111,-5.838,-44.703,20230106,151856,55136.0
FRF,914,1260,36.18694581,-75.74706401,902153.444,275137.642,547.234,912.247,-5.871,-44.736,20230106,151857,55137.0
FRF,914,1260,36.18695447,-75.7470363,902155.904,275138.683,549.901,912.383,-5.916,-44.781,20230106,151858,55138.0
FRF,914,1260,36.18696114,-75.7470077,902158.451,275139.507,552.577,912.285,-5.951,-44.816,20230106,151859,55139.0
FRF,914,1260,36.18696934,-75.74697895,902161.006,275140.501,555.318,912.344,-5.987,-44.852,20230106,151900,55140.0
FRF,914,1260,36.18697495,-75.74695188,902163.419,275141.204,557.825,912.178,-6.024,-44.889,20230106,151901,55141.0
FRF,914,1260,36.18698338,-75.74692319,902165.968,275142.223,560.569,912.262,-6.066,-44.931,20230106,151902,55142.0
FRF,914,1260,36.18699088,-75.7468973,902168.268,275143.131,563.041,912.328,-6.102,-44.967,20230106,151903,55143.0
FRF,914,1260,36.18699932,-75.746869,902170.781,275144.15,565.751,912.425,-6.134,-44.999,20230106,151904,55144.0
FRF,914,1260,36.18700561,-75.74684174,902173.209,275144.928,568.299,912.324,-6.165,-45.03,20230106,151905,55145.0
FRF,914,1260,36.18701395,-75.74681333,902175.733,275145.937,571.016,912.408,-6.201,-45.066,20230106,151906,55146.0
FRF,914,1260,36.18702054,-75.74678694,902178.082,275146.745,573.499,912.363,-6.234,-45.099,20230106,151907,55147.0
FRF,914,1260,36.18702915,-75.74675824,902180.63,275147.785,576.249,912.467,-6.268,-45.133,20230106,151908,55148.0
FRF,914,1260,36.18703629,-75.74673097,902183.056,275148.658,578.828,912.457,-6.304,-45.169,20230106,151909,55149.0
FRF,914,1260,36.18704364,-75.74670294,902185.55,275149.555,581.478,912.445,-6.338,-45.203,20230106,151910,55150.0
FRF,914,1260,36.18705203,-75.74667465,902188.062,275150.569,584.185,912.538,-6.369,-45.234,20230106,151911,55151.0
FRF,914,1260,36.18705898,-75.74664716,902190.508,275151.421,586.775,912.501,-6.391,-45.256,20230106,151912,55152.0
FRF,914,1260,36.18706666,-75.74661854,902193.054,275152.357,589.488,912.508,-6.413,-45.278,20230106,151913,55153.0
FRF,914,1260,36.18707445,-75.74659032,902195.563,275153.304,592.169,912.539,-6.444,-45.309,20230106,151914,55154.0
FRF,914,1260,36.18708092,-75.74656122,902198.155,275154.107,594.88,912.406,-6.479,-45.344,20230106,151915,55155.0
FRF,914,1260,36.18708941,-75.74653378,902200.591,275155.13,597.519,912.533,-6.518,-45.383,20230106,151916,55156.0
FRF,914,1260,36.1870958,-75.74650512,902203.145,275155.923,600.19,912.403,-6.543,-45.408,20230106,151917,55157.0
FRF,914,1260,36.18710462,-75.74647745,902205.6,275156.983,602.859,912.559,-6.574,-45.439,20230106,151918,55158.0
FRF,914,1260,36.18711125,-75.74644899,902208.135,275157.802,605.522,912.46,-6.599,-45.464,20230106,151919,55159.0
FRF,914,1260,36.1871193,-75.74642047,902210.669,275158.779,608.237,912.51,-6.637,-45.502,20230106,151920,55160.0
FRF,914,1260,36.18712602,-75.74639205,902213.2,275159.607,610.899,912.421,-6.664,-45.529,20230106,151921,55161.0
FRF,914,1260,36.18713341,-75.74636342,902215.747,275160.512,613.602,912.399,-6.7,-45.565,20230106,151922,55162.0
FRF,914,1260,36.18714162,-75.74633715,902218.079,275161.499,616.13,912.528,-6.73,-45.595,20230106,151923,55163.0
FRF,914,1260,36.18715042,-75.74630945,902220.537,275162.557,618.802,912.681,-6.757,-45.622,20230106,151924,55164.0
FRF,914,1260,36.18715789,-75.74628245,902222.938,275163.465,621.369,912.711,-6.773,-45.638,20230106,151925,55165.0
FRF,914,1260,36.18716583,-75.74625439,902225.431,275164.428,624.041,912.763,-6.79,-45.655,20230106,151926,55166.0
FRF,914,1260,36.18717387,-75.74622523,902228.023,275165.406,626.811,912.794,-6.815,-45.68,20230106,151927,55167.0
FRF,914,1260,36.18718161,-75.74619744,902230.494,275166.346,629.455,912.831,-6.848,-45.713,20230106,151928,55168.0
FRF,914,1260,36.1871911,-75.74616942,902232.978,275167.481,632.177,913.047,-6.883,-45.748,20230106,151929,55169.0
FRF,914,1260,36.18720076,-75.7461421,902235.399,275168.634,634.847,913.301,-6.905,-45.77,20230106,151930,55170.0
FRF,914,1260,36.18720936,-75.74611455,902237.845,275169.669,637.499,913.436,-6.926,-45.791,20230106,151931,55171.0
FRF,914,1260,36.18721993,-75.74608718,902240.267,275170.922,640.204,913.784,-6.948,-45.813,20230106,151932,55172.0
FRF,914,1260,36.18722997,-75.74606052,902242.627,275172.114,642.829,914.095,-6.971,-45.836,20230106,151933,55173.0
FRF,914,1260,36.18723979,-75.74603377,902244.996,275173.281,645.455,914.381,-6.993,-45.858,20230106,151934,55174.0
FRF,914,1260,36.18724967,-75.74600771,902247.303,275174.454,648.024,914.693,-7.017,-45.882,20230106,151935,55175.0
FRF,914,1260,36.18725705,-75.74597912,902249.846,275175.356,650.722,914.669,-7.042,-45.907,20230106,151936,55176.0
FRF,914,1260,36.18726518,-75.74595177,902252.276,275176.338,653.341,914.76,-7.065,-45.93,20230106,151937,55177.0
FRF,914,1260,36.18727351,-75.74592288,902254.843,275177.348,656.099,914.83,-7.082,-45.947,20230106,151938,55178.0
FRF,914,1260,36.18728078,-75.74589453,902257.366,275178.238,658.774,914.802,-7.108,-45.973,20230106,151939,55179.0
FRF,914,1260,36.18728937,-75.74586639,902259.864,275179.273,661.476,914.919,-7.126,-45.991,20230106,151940,55180.0
FRF,914,1260,36.18729837,-75.7458397,902262.231,275180.35,664.068,915.12,-7.153,-46.018,20230106,151941,55181.0
FRF,914,1260,36.18730729,-75.7458131,902264.59,275181.418,666.65,915.316,-7.181,-46.046,20230106,151942,55182.0
FRF,914,1260,36.18731669,-75.7457861,902266.982,275182.54,669.282,915.551,-7.205,-46.07,20230106,151943,55183.0
FRF,914,1260,36.18732488,-75.74575926,902269.366,275183.527,671.86,915.662,-7.225,-46.09,20230106,151944,55184.0
FRF,914,1260,36.18733356,-75.74573148,902271.832,275184.572,674.535,915.799,-7.239,-46.104,20230106,151945,55185.0
FRF,914,1260,36.18734041,-75.74570298,902274.369,275185.415,677.207,915.723,-7.258,-46.123,20230106,151946,55186.0
FRF,914,1260,36.18734825,-75.7456756,902276.802,275186.365,679.818,915.782,-7.283,-46.148,20230106,151947,55187.0
FRF,914,1260,36.18735556,-75.74564759,902279.294,275187.26,682.466,915.77,-7.309,-46.174,20230106,151948,55188.0
FRF,914,1260,36.18736309,-75.74562,902281.747,275188.175,685.084,915.789,-7.347,-46.212,20230106,151949,55189.0
FRF,914,1260,36.18736881,-75.7455909,902284.343,275188.896,687.77,915.578,-7.373,-46.238,20230106,151950,55190.0
FRF,914,1260,36.18737634,-75.74556259,902286.86,275189.814,690.449,915.578,-7.391,-46.256,20230106,151951,55191.0
FRF,914,1260,36.18738278,-75.74553426,902289.383,275190.612,693.093,915.464,-7.402,-46.267,20230106,151952,55192.0
FRF,914,1260,36.18739048,-75.74550597,902291.899,275191.55,695.778,915.484,-7.414,-46.279,20230106,151953,55193.0
FRF,914,1260,36.18739738,-75.74547786,902294.401,275192.398,698.419,915.424,-7.439,-46.304,20230106,151954,55194.0
FRF,914,1260,36.18740335,-75.74545024,902296.862,275193.141,700.986,915.279,-7.469,-46.334,20230106,151955,55195.0
FRF,914,1260,36.18740964,-75.74542165,902299.409,275193.923,703.646,915.142,-7.492,-46.357,20230106,151956,55196.0
FRF,914,1260,36.18741431,-75.74539297,902301.971,275194.525,706.26,914.83,-7.507,-46.372,20230106,151957,55197.0
FRF,914,1260,36.1874205,-75.74536442,902304.515,275195.296,708.914,914.683,-7.517,-46.382,20230106,151958,55198.0
FRF,914,1260,36.18742558,-75.74533552,902307.094,275195.944,711.559,914.409,-7.531,-46.396,20230106,151959,55199.0
FRF,914,1260,36.18743199,-75.74530786,902309.559,275196.737,714.146,914.31,-7.556,-46.421,20230106,152000,55200.0
FRF,914,1260,36.18743864,-75.74527919,902312.112,275197.559,716.827,914.208,-7.575,-46.44,20230106,152001,55201.0
FRF,914,1260,36.1874455,-75.74525172,902314.556,275198.401,719.411,914.162,-7.611,-46.476,20230106,152002,55202.0
FRF,914,1260,36.18745311,-75.74522362,902317.055,275199.328,722.076,914.177,-7.626,-46.49,20230106,152003,55203.0
FRF,914,1260,36.18746014,-75.74519668,902319.451,275200.186,724.621,914.163,-7.655,-46.519,20230106,152004,55204.0
FRF,914,1260,36.18746602,-75.74516891,902321.926,275200.921,727.198,914.006,-7.662,-46.526,20230106,152005,55205.0
FRF,914,1260,36.18746993,-75.74514091,902324.429,275201.437,729.727,913.634,-7.683,-46.547,20230106,152006,55206.0
FRF,914,1260,36.18747361,-75.74511229,902326.989,275201.929,732.301,913.219,-7.712,-46.576,20230106,152007,55207.0
FRF,914,1260,36.18747767,-75.74508291,902329.616,275202.466,734.953,912.824,-7.74,-46.604,20230106,152008,55208.0
FRF,914,1260,36.18748105,-75.74505346,902332.25,275202.928,737.586,912.356,-7.762,-46.626,20230106,152009,55209.0
FRF,914,1260,36.18748611,-75.74502374,902334.904,275203.577,740.301,912.057,-7.763,-46.627,20230106,152010,55210.0
FRF,914,1260,36.18749213,-75.74499482,902337.483,275204.329,742.982,911.881,-7.782,-46.646,20230106,152011,55211.0
FRF,914,1260,36.1874973,-75.74496542,902340.107,275204.99,745.674,911.603,-7.788,-46.652,20230106,152012,55212.0
FRF,914,1260,36.18750591,-75.74493911,902342.44,275206.023,748.219,911.775,-7.813,-46.677,20230106,152013,55213.0
FRF,914,1260,36.18751266,-75.74491136,902344.91,275206.853,750.824,911.709,-7.833,-46.697,20230106,152014,55214.0
FRF,914,1260,36.18752105,-75.74488498,902347.252,275207.861,753.37,911.854,-7.881,-46.745,20230106,152015,55215.0
FRF,914,1260,36.18752985,-75.74485854,902349.597,275208.916,755.934,912.042,-7.898,-46.762,20230106,152016,55216.0
FRF,914,1260,36.18753753,-75.74483127,902352.02,275209.847,758.53,912.087,-7.921,-46.785,20230106,152017,55217.0
FRF,914,1260,36.18754643,-75.744805,902354.35,275210.911,761.083,912.289,-7.919,-46.783,20230106,152018,55218.0
FRF,914,1260,36.18755679,-75.74478018,902356.544,275212.134,763.563,912.687,-7.941,-46.805,20230106,152019,55219.0
FRF,914,1260,36.18756624,-75.74475315,902358.939,275213.262,766.2,912.926,-7.943,-46.807,20230106,152020,55220.0
FRF,914,1260,36.18757426,-75.74472673,902361.285,275214.229,768.735,913.031,-7.966,-46.83,20230106,152021,55221.0
FRF,914,1260,36.18758476,-75.74469895,902363.744,275215.475,771.472,913.36,-7.972,-46.836,20230106,152022,55222.0
FRF,914,1260,36.1875929,-75.74467163,902366.171,275216.459,774.089,913.454,-8.01,-46.874,20230106,152023,55223.0
FRF,914,1260,36.18760156,-75.74464309,902368.706,275217.503,776.828,913.566,-8.04,-46.904,20230106,152024,55224.0
FRF,914,1260,36.1876111,-75.7446164,902371.07,275218.64,779.439,913.825,-8.069,-46.933,20230106,152025,55225.0
FRF,914,1260,36.18762005,-75.7445897,902373.438,275219.712,782.031,914.021,-8.082,-46.946,20230106,152026,55226.0
FRF,914,1260,36.18762887,-75.74456302,902375.805,275220.769,784.617,914.204,-8.089,-46.953,20230106,152027,55227.0
FRF,914,1260,36.18763811,-75.74453678,902378.13,275221.87,787.178,914.442,-8.116,-46.98,20230106,152028,55228.0
FRF,914,1260,36.18764716,-75.74450955,902380.545,275222.955,789.819,914.635,-8.127,-46.991,20230106,152029,55229.0
FRF,914,1260,36.18765454,-75.74448192,902383.002,275223.855,792.435,914.639,-8.144,-47.008,20230106,152030,55230.0
FRF,914,1260,36.18766232,-75.74445365,902385.515,275224.801,795.12,914.667,-8.145,-47.009,20230106,152031,55231.0
FRF,914,1260,36.18767059,-75.74442709,902387.873,275225.797,797.677,914.795,-8.168,-47.032,20230106,152032,55232.0
FRF,914,1260,36.18767492,-75.74439817,902390.457,275226.361,800.298,914.441,-8.184,-47.048,20230106,152033,55233.0
FRF,914,1260,36.18768286,-75.74437094,902392.877,275227.322,802.901,914.515,-8.22,-47.084,20230106,152034,55234.0
FRF,914,1260,36.18768795,-75.74434356,902395.319,275227.968,805.416,914.285,-8.233,-47.097,20230106,152035,55235.0
FRF,914,1260,36.18769616,-75.74431647,902397.725,275228.959,808.016,914.393,-8.25,-47.114,20230106,152036,55236.0
FRF,869,1260,36.18725552,-75.7442331,902406.823,275180.336,799.914,865.594,-8.162,-47.027,20230106,152118,55278.0
FRF,869,1260,36.18725113,-75.74425609,902404.773,275179.781,797.798,865.774,-8.166,-47.031,20230106,152119,55279.0
FRF,869,1260,36.18724758,-75.74427848,902402.773,275179.321,795.761,866.027,-8.164,-47.029,20230106,152120,55280.0
FRF,869,1260,36.187239,-75.74430025,902400.846,275178.305,793.603,865.732,-8.152,-47.017,20230106,152121,55281.0
FRF,869,1260,36.18723294,-75.74432285,902398.837,275177.567,791.462,865.727,-8.13,-46.995,20230106,152122,55282.0
FRF,869,1260,36.18722579,-75.7443463,902396.754,275176.705,789.21,865.63,-8.11,-46.975,20230106,152123,55283.0
FRF,869,1260,36.18722116,-75.74437087,902394.562,275176.119,786.95,865.83,-8.082,-46.947,20230106,152124,55284.0
FRF,869,1260,36.1872163,-75.74439563,902392.354,275175.507,784.666,866.011,-8.068,-46.933,20230106,152125,55285.0
FRF,869,1260,36.18721494,-75.74442064,902390.11,275175.282,782.481,866.568,-8.067,-46.932,20230106,152126,55286.0
FRF,869,1260,36.18721307,-75.74444528,902387.903,275175.002,780.311,867.061,-8.054,-46.919,20230106,152127,55287.0
FRF,869,1260,36.18720883,-75.74446987,902385.707,275174.459,778.062,867.303,-8.05,-46.915,20230106,152128,55288.0
FRF,869,1260,36.18720671,-75.74449353,902383.587,275174.154,775.966,867.742,-8.023,-46.888,20230106,152129,55289.0
FRF,869,1260,36.18720251,-75.74451806,902381.398,275173.616,773.725,867.987,-8.016,-46.881,20230106,152130,55290.0
FRF,869,1260,36.18719548,-75.74454141,902379.324,275172.768,771.486,867.9,-7.983,-46.848,20230106,152131,55291.0
FRF,869,1260,36.18719021,-75.74456555,902377.173,275172.112,769.24,868.02,-7.976,-46.841,20230106,152132,55292.0
FRF,869,1260,36.18718531,-75.74458974,902375.016,275171.497,767.003,868.181,-7.954,-46.819,20230106,152133,55293.0
FRF,869,1260,36.18717938,-75.74461354,902372.898,275170.769,764.764,868.222,-7.94,-46.805,20230106,152134,55294.0
FRF,869,1260,36.18717652,-75.7446383,902370.682,275170.379,762.548,868.615,-7.915,-46.78,20230106,152135,55295.0
FRF,869,1260,36.18717071,-75.7446617,902368.599,275169.666,760.347,868.658,-7.9,-46.765,20230106,152136,55296.0
FRF,869,1260,36.18716561,-75.74468552,902366.477,275169.03,758.135,868.787,-7.887,-46.752,20230106,152137,55297.0
FRF,869,1260,36.18716046,-75.74470941,902364.348,275168.389,755.916,868.914,-7.876,-46.741,20230106,152138,55298.0
FRF,869,1260,36.18715179,-75.74473301,902362.257,275167.358,753.598,868.661,-7.867,-46.732,20230106,152139,55299.0
FRF,869,1260,36.18714369,-75.74475719,902360.113,275166.387,751.251,868.483,-7.844,-46.709,20230106,152140,55300.0
FRF,869,1260,36.18713474,-75.74478195,902357.92,275165.322,748.826,868.234,-7.809,-46.674,20230106,152141,55301.0
FRF,869,1260,36.1871252,-75.74480701,902355.701,275164.19,746.354,867.93,-7.784,-46.649,20230106,152142,55302.0
