FRF,927,1267,36.1859975948,-75.751123889,901791.893,275020.524,167.437,926.018,-1.214,-40.08,20230317,202341,73421.0
FRF,927,1267,36.1859946733,-75.7511309554,901791.268,275020.179,166.731,925.907,-1.281,-40.147,20230317,202343,73423.0
FRF,927,1267,36.185993288,-75.7511378827,901790.65,275020.005,166.091,925.955,-1.298,-40.164,20230317,202345,73425.0
FRF,927,1267,36.1859892167,-75.7511509205,901789.493,275019.515,164.836,925.891,-1.398,-40.264,20230317,202348,73428.0
FRF,927,1267,36.1859884933,-75.7511581473,901788.846,275019.413,164.193,926.017,-1.437,-40.303,20230317,202351,73431.0
FRF,927,1267,36.1859860657,-75.7511650243,901788.237,275019.124,163.522,925.954,-1.473,-40.339,20230317,202354,73434.0
FRF,927,1267,36.1859846965,-75.7511728407,901787.539,275018.949,162.806,926.029,-1.47,-40.336,20230317,202357,73437.0
FRF,927,1267,36.1859829888,-75.7511783955,901787.046,275018.743,162.272,926.004,-1.503,-40.369,20230317,202359,73439.0
FRF,927,1267,36.1859817233,-75.7511847612,901786.478,275018.584,161.684,926.049,-1.535,-40.401,20230317,202401,73441.0
FRF,927,1267,36.1859807005,-75.7511908785,901785.932,275018.453,161.126,926.113,-1.548,-40.414,20230317,202403,73443.0
FRF,927,1267,36.1859790472,-75.751198729,901785.232,275018.246,160.398,926.158,-1.586,-40.452,20230317,202406,73446.0
FRF,927,1267,36.1859773702,-75.7512057672,901784.605,275018.04,159.738,926.179,-1.606,-40.472,20230317,202409,73449.0
FRF,927,1267,36.1859756523,-75.7512125488,901784.002,275017.829,159.099,926.188,-1.611,-40.477,20230317,202412,73452.0
FRF,927,1267,36.1859745957,-75.7512194272,901783.387,275017.692,158.475,926.269,-1.611,-40.477,20230317,202414,73454.0
FRF,927,1267,36.1859730242,-75.7512248432,901782.906,275017.501,157.957,926.255,-1.622,-40.488,20230317,202416,73456.0
FRF,927,1267,36.1859712762,-75.7512315947,901782.305,275017.288,157.32,926.26,-1.633,-40.499,20230317,202419,73459.0
FRF,927,1267,36.1859702993,-75.7512388155,901781.66,275017.158,156.669,926.359,-1.628,-40.494,20230317,202422,73462.0
FRF,927,1267,36.1859682143,-75.7512460747,901781.015,275016.906,155.977,926.343,-1.639,-40.505,20230317,202425,73465.0
FRF,927,1267,36.185966877,-75.7512535125,901780.351,275016.735,155.295,926.41,-1.635,-40.501,20230317,202428,73468.0
FRF,927,1267,36.1859659123,-75.7512595555,901779.811,275016.611,154.745,926.478,-1.597,-40.463,20230317,202430,73470.0
FRF,927,1267,36.1859647467,-75.7512652702,901779.302,275016.464,154.216,926.514,-1.594,-40.46,20230317,202432,73472.0
FRF,927,1267,36.1859633875,-75.7512707512,901778.814,275016.298,153.701,926.526,-1.583,-40.449,20230317,202434,73474.0
FRF,927,1267,36.1859617973,-75.7512789258,901778.085,275016.097,152.947,926.586,-1.581,-40.447,20230317,202437,73477.0
FRF,927,1267,36.1859606868,-75.7512843295,901777.603,275015.958,152.447,926.621,-1.558,-40.424,20230317,202439,73479.0
FRF,927,1267,36.1859596572,-75.751289895,901777.106,275015.828,151.935,926.669,-1.529,-40.395,20230317,202441,73481.0
FRF,927,1267,36.1859581902,-75.7512959605,901776.566,275015.647,151.366,926.684,-1.51,-40.376,20230317,202443,73483.0
FRF,927,1267,36.185957178,-75.7513014668,901776.075,275015.519,150.861,926.732,-1.512,-40.378,20230317,202445,73485.0
FRF,927,1267,36.1859554845,-75.751309826,901775.329,275015.306,150.087,926.787,-1.5,-40.366,20230317,202448,73488.0
FRF,927,1267,36.1859543223,-75.7513152772,901774.844,275015.161,149.582,926.817,-1.474,-40.34,20230317,202450,73490.0
FRF,927,1267,36.185953021,-75.7513215002,901774.289,275014.999,149.005,926.855,-1.47,-40.336,20230317,202452,73492.0
FRF,927,1267,36.1859514267,-75.751328924,901773.627,275014.8,148.314,926.894,-1.443,-40.309,20230317,202455,73495.0
FRF,927,1267,36.1859501207,-75.7513362273,901772.975,275014.634,147.645,926.962,-1.437,-40.303,20230317,202458,73498.0
FRF,927,1267,36.1859488178,-75.7513428308,901772.386,275014.47,147.036,927.009,-1.439,-40.305,20230317,202501,73501.0
FRF,927,1267,36.1859475682,-75.7513485503,901771.877,275014.314,146.504,927.037,-1.416,-40.282,20230317,202503,73503.0
FRF,927,1267,36.1859462193,-75.7513538577,901771.404,275014.149,146.003,927.044,-1.412,-40.278,20230317,202505,73505.0
FRF,927,1267,36.1859442382,-75.7513612382,901770.748,275013.908,145.304,927.042,-1.404,-40.27,20230317,202508,73508.0
FRF,927,1267,36.185941825,-75.7513684753,901770.106,275013.619,144.602,926.99,-1.393,-40.259,20230317,202511,73511.0
FRF,927,1267,36.1859395415,-75.751375343,901769.497,275013.345,143.936,926.942,-1.365,-40.231,20230317,202514,73514.0
FRF,927,1267,36.1859374587,-75.7513803562,901769.054,275013.099,143.435,926.862,-1.343,-40.209,20230317,202516,73516.0
FRF,927,1267,36.1859348662,-75.7513860785,901768.549,275012.795,142.857,926.75,-1.345,-40.211,20230317,202518,73518.0
FRF,927,1267,36.185931851,-75.7513917252,901768.052,275012.444,142.27,926.59,-1.339,-40.205,20230317,202520,73520.0
FRF,927,1267,36.185929462,-75.7513969413,901767.592,275012.164,141.742,926.484,-1.325,-40.191,20230317,202522,73522.0
FRF,927,1267,36.1859259298,-75.7514040862,901766.962,275011.751,141.008,926.312,-1.341,-40.207,20230317,202525,73525.0
FRF,927,1267,36.1859234667,-75.7514089453,901766.534,275011.463,140.508,926.188,-1.35,-40.216,20230317,202527,73527.0
FRF,927,1267,36.1859209877,-75.7514138735,901766.1,275011.174,140.001,926.065,-1.318,-40.184,20230317,202529,73529.0
FRF,927,1267,36.1859186293,-75.7514191458,901765.635,275010.897,139.469,925.964,-1.334,-40.201,20230317,202531,73531.0
FRF,927,1267,36.1859162168,-75.7514246425,901765.15,275010.613,138.916,925.863,-1.368,-40.235,20230317,202533,73533.0
FRF,927,1267,36.1859138547,-75.7514303627,901764.644,275010.334,138.345,925.774,-1.39,-40.257,20230317,202535,73535.0
FRF,927,1267,36.1859115265,-75.7514361807,901764.129,275010.059,137.767,925.692,-1.396,-40.263,20230317,202537,73537.0
FRF,927,1267,36.185909605,-75.7514438515,901763.447,275009.823,137.046,925.704,-1.38,-40.247,20230317,202540,73540.0
FRF,927,1267,36.1859081553,-75.7514514218,901762.771,275009.64,136.348,925.764,-1.377,-40.244,20230317,202543,73543.0
FRF,927,1267,36.1859069215,-75.7514572647,901762.25,275009.486,135.806,925.798,-1.367,-40.234,20230317,202545,73545.0
FRF,927,1267,36.1859054563,-75.7514628423,901761.754,275009.307,135.278,925.799,-1.352,-40.219,20230317,202547,73547.0
FRF,927,1267,36.185904008,-75.751468902,901761.215,275009.129,134.711,925.817,-1.35,-40.217,20230317,202549,73549.0
FRF,927,1267,36.1859032395,-75.7514744943,901760.715,275009.027,134.206,925.892,-1.344,-40.211,20230317,202551,73551.0
FRF,927,1267,36.1859022772,-75.751482498,901759.999,275008.897,133.489,926.015,-1.312,-40.179,20230317,202554,73554.0
FRF,927,1267,36.1859011788,-75.7514899238,901759.335,275008.753,132.816,926.107,-1.291,-40.158,20230317,202557,73557.0
FRF,927,1267,36.185900115,-75.7514958743,901758.804,275008.618,132.271,926.162,-1.285,-40.152,20230317,202559,73559.0
FRF,927,1267,36.1858983343,-75.7515044733,901758.037,275008.395,131.474,926.215,-1.26,-40.127,20230317,202602,73562.0
FRF,927,1267,36.1858968358,-75.7515124348,901757.327,275008.205,130.742,926.28,-1.247,-40.114,20230317,202605,73565.0
FRF,927,1267,36.1858954268,-75.7515196132,901756.687,275008.028,130.08,926.333,-1.234,-40.101,20230317,202608,73568.0
FRF,927,1267,36.1858936187,-75.7515271812,901756.013,275007.805,129.37,926.354,-1.223,-40.09,20230317,202611,73571.0
FRF,927,1267,36.18589193,-75.751533179,901755.48,275007.6,128.799,926.344,-1.22,-40.087,20230317,202613,73573.0
FRF,927,1267,36.1858896593,-75.751541966,901754.698,275007.323,127.97,926.351,-1.222,-40.089,20230317,202616,73576.0
FRF,927,1267,36.1858879505,-75.7515481265,901754.15,275007.115,127.383,926.344,-1.223,-40.09,20230317,202618,73578.0
FRF,927,1267,36.1858863343,-75.7515534605,901753.677,275006.92,126.872,926.322,-1.221,-40.088,20230317,202620,73580.0
FRF,927,1267,36.1858848197,-75.7515590058,901753.184,275006.736,126.346,926.318,-1.219,-40.086,20230317,202622,73582.0
FRF,927,1267,36.1858833845,-75.7515642812,901752.715,275006.561,125.845,926.315,-1.214,-40.081,20230317,202624,73584.0
FRF,927,1267,36.1858812223,-75.7515712827,901752.093,275006.301,125.172,926.283,-1.201,-40.068,20230317,202627,73587.0
FRF,927,1267,36.1858798025,-75.7515769498,901751.589,275006.127,124.639,926.292,-1.2,-40.067,20230317,202629,73589.0
FRF,927,1267,36.1858784358,-75.7515837312,901750.984,275005.955,124.012,926.338,-1.207,-40.074,20230317,202631,73591.0
FRF,927,1267,36.1858772652,-75.7515893628,901750.482,275005.809,123.49,926.373,-1.218,-40.085,20230317,202633,73593.0
FRF,927,1267,36.1858751247,-75.7515958652,901749.905,275005.552,122.86,926.329,-1.203,-40.07,20230317,202636,73596.0
FRF,927,1267,36.1858719157,-75.7516024627,901749.324,275005.177,122.186,926.175,-1.158,-40.025,20230317,202640,73600.0
FRF,927,1267,36.185869112,-75.751609616,901748.691,275004.845,121.477,926.08,-1.128,-39.995,20230317,202643,73603.0
FRF,927,1267,36.1858675023,-75.7516151868,901748.196,275004.65,120.945,926.067,-1.117,-39.984,20230317,202645,73605.0
FRF,927,1267,36.1858659785,-75.7516234018,901747.463,275004.457,120.191,926.136,-1.093,-39.96,20230317,202648,73608.0
FRF,927,1267,36.1858649965,-75.7516288977,901746.972,275004.332,119.686,926.187,-1.067,-39.934,20230317,202650,73610.0
FRF,927,1267,36.1858629857,-75.7516366482,901746.283,275004.086,118.955,926.192,-1.054,-39.921,20230317,202653,73613.0
FRF,927,1267,36.1858613525,-75.7516434037,901745.681,275003.885,118.32,926.209,-1.08,-39.947,20230317,202655,73615.0
FRF,927,1267,36.1858593192,-75.7516500877,901745.088,275003.64,117.679,926.182,-1.105,-39.972,20230317,202658,73618.0
FRF,927,1267,36.185857962,-75.7516578547,901744.394,275003.466,116.968,926.256,-1.117,-39.984,20230317,202701,73621.0
FRF,927,1267,36.1858567952,-75.7516649198,901743.763,275003.316,116.323,926.331,-1.113,-39.98,20230317,202704,73624.0
FRF,927,1267,36.1858557985,-75.751670602,901743.256,275003.189,115.804,926.385,-1.122,-39.989,20230317,202706,73626.0
FRF,927,1267,36.1858518845,-75.7516762507,901742.763,275002.738,115.186,926.131,-1.097,-39.964,20230317,202709,73629.0
FRF,927,1267,36.185850362,-75.7516829508,901742.166,275002.55,114.561,926.158,-1.056,-39.923,20230317,202712,73632.0
FRF,927,1267,36.1858512423,-75.7516902248,901741.509,275002.626,113.969,926.455,-0.98,-39.847,20230317,202715,73635.0
FRF,927,1267,36.1858506173,-75.7516958438,901741.006,275002.54,113.467,926.546,-1.012,-39.879,20230317,202717,73637.0
FRF,927,1267,36.1858479327,-75.7517054743,901740.149,275002.214,112.552,926.534,-1.042,-39.909,20230317,202719,73639.0
FRF,927,1267,36.1858473965,-75.7517118091,901739.582,275002.136,111.992,926.654,-1.035,-39.902,20230317,202722,73642.0
FRF,927,1267,36.1858460027,-75.7517174459,901739.08,275001.965,111.462,926.666,-1.043,-39.91,20230317,202724,73644.0
FRF,927,1267,36.1858441913,-75.7517240487,901738.493,275001.744,110.834,926.659,-1.04,-39.907,20230317,202727,73647.0
FRF,927,1267,36.185841783,-75.7517317908,901737.806,275001.454,110.089,926.623,-0.987,-39.854,20230317,202730,73650.0
FRF,927,1267,36.1858395843,-75.7517384592,901737.214,275001.191,109.444,926.577,-0.944,-39.811,20230317,202733,73653.0
FRF,927,1267,36.1858383106,-75.7517441797,901736.705,275001.033,108.911,926.603,-0.949,-39.816,20230317,202735,73655.0
FRF,927,1267,36.1858362569,-75.7517515854,901736.046,275000.783,108.207,926.595,-0.909,-39.776,20230317,202738,73658.0
FRF,927,1267,36.1858343231,-75.7517597182,901735.322,275000.545,107.444,926.618,-0.892,-39.759,20230317,202741,73661.0
FRF,927,1267,36.1858325987,-75.7517659935,901734.764,275000.335,106.848,926.613,-0.871,-39.738,20230317,202744,73664.0
FRF,927,1267,36.1858308267,-75.7517718401,901734.245,275000.121,106.288,926.589,-0.849,-39.716,20230317,202748,73668.0
FRF,927,1267,36.1858289188,-75.7517771288,901733.776,274999.894,105.77,926.537,-0.832,-39.699,20230317,202750,73670.0
FRF,927,1267,36.1858266817,-75.7517821204,901733.336,274999.631,105.266,926.44,-0.79,-39.657,20230317,202753,73673.0
FRF,927,1267,36.1858249215,-75.751788744,901732.747,274999.417,104.639,926.441,-0.74,-39.607,20230317,202757,73677.0
FRF,927,1267,36.1858227903,-75.7517966565,901732.043,274999.157,103.889,926.438,-0.681,-39.548,20230317,202800,73680.0
FRF,927,1267,36.1858209828,-75.75180353,901731.432,274998.936,103.238,926.439,-0.647,-39.514,20230317,202804,73684.0
FRF,927,1267,36.1858194622,-75.751809607,901730.891,274998.75,102.666,926.449,-0.626,-39.493,20230317,202807,73687.0
FRF,927,1267,36.1858173987,-75.7518165875,901730.271,274998.5,101.999,926.427,-0.6,-39.467,20230317,202810,73690.0
FRF,927,1267,36.1858154907,-75.7518240522,901729.607,274998.267,101.294,926.436,-0.558,-39.425,20230317,202814,73694.0
FRF,927,1267,36.1858128142,-75.7518303402,901729.051,274997.952,100.664,926.329,-0.471,-39.338,20230317,202817,73697.0
FRF,927,1267,36.1858094342,-75.7518359928,901728.555,274997.56,100.064,926.131,-0.425,-39.292,20230317,202820,73700.0
FRF,927,1267,36.1858065755,-75.7518422891,901727.999,274997.225,99.428,926.006,-0.375,-39.242,20230317,202823,73703.0
FRF,927,1267,36.1858045498,-75.7518487351,901727.427,274996.981,98.806,925.974,-0.326,-39.193,20230317,202826,73706.0
FRF,927,1267,36.1858040472,-75.7518555513,901726.816,274996.905,98.207,926.111,-0.262,-39.129,20230317,202829,73709.0
FRF,927,1267,36.1858027361,-75.7518626957,901726.179,274996.739,97.55,926.174,-0.157,-39.024,20230317,202833,73713.0
FRF,927,1267,36.1857998323,-75.7518684123,901725.675,274996.4,96.961,926.027,-0.065,-38.932,20230317,202837,73717.0
FRF,927,1267,36.1857976537,-75.7518744689,901725.139,274996.14,96.368,925.967,-0.019,-38.886,20230317,202840,73720.0
FRF,927,1267,36.1857959788,-75.7518802377,901724.626,274995.938,95.818,925.953,0.05,-38.817,20230317,202844,73724.0
FRF,927,1267,36.1857951466,-75.7518831185,901724.37,274995.837,95.543,925.946,0.097,-38.771,20230317,202846,73726.0
FRF,927,1267,36.1857938094,-75.7518872223,901724.006,274995.676,95.145,925.92,0.145,-38.722,20230317,202848,73728.0
FRF,927,1267,36.1857926488,-75.751891339,901723.64,274995.536,94.753,925.913,0.178,-38.689,20230317,202850,73730.0
FRF,927,1267,36.1857914287,-75.7518954316,901723.277,274995.388,94.362,925.898,0.206,-38.661,20230317,202852,73732.0
FRF,927,1267,36.1857904809,-75.7518992484,901722.937,274995.272,94.003,925.906,0.24,-38.627,20230317,202854,73734.0
FRF,927,1267,36.1857900105,-75.751902872,901722.613,274995.209,93.676,925.958,0.281,-38.586,20230317,202856,73736.0
FRF,927,1267,36.1857892612,-75.7519071552,901722.231,274995.113,93.285,925.999,0.307,-38.56,20230317,202858,73738.0
FRF,927,1267,36.1857879701,-75.751911336,901721.859,274994.958,92.882,925.98,0.339,-38.528,20230317,202900,73740.0
FRF,927,1267,36.1857868582,-75.7519148057,901721.551,274994.824,92.548,925.96,0.383,-38.484,20230317,202902,73742.0
FRF,927,1267,36.1857858497,-75.7519183521,901721.236,274994.702,92.209,925.953,0.406,-38.461,20230317,202904,73744.0
FRF,927,1267,36.185784974,-75.7519223968,901720.876,274994.593,91.834,925.974,0.449,-38.418,20230317,202906,73746.0
FRF,927,1267,36.1857840856,-75.751926881,901720.476,274994.481,91.419,926.005,0.485,-38.382,20230317,202908,73748.0
FRF,927,1267,36.185783066,-75.7519312536,901720.086,274994.355,91.011,926.02,0.509,-38.358,20230317,202910,73750.0
FRF,927,1267,36.1857821292,-75.7519357065,901719.69,274994.238,90.598,926.046,0.544,-38.323,20230317,202912,73752.0
FRF,927,1267,36.185781408,-75.7519407029,901719.243,274994.144,90.146,926.111,0.575,-38.292,20230317,202914,73754.0
FRF,927,1267,36.1857803386,-75.7519454064,901718.824,274994.011,89.707,926.13,0.631,-38.236,20230317,202916,73756.0
FRF,927,1267,36.1857791484,-75.7519506342,901718.358,274993.864,89.218,926.151,0.658,-38.209,20230317,202918,73758.0
FRF,927,1267,36.1857786347,-75.7519533864,901718.113,274993.799,88.966,926.174,0.671,-38.196,20230317,202919,73759.0
FRF,927,1267,36.185777749,-75.7519584332,901717.662,274993.686,88.503,926.221,0.701,-38.166,20230317,202921,73761.0
FRF,927,1267,36.1857767624,-75.7519632521,901717.233,274993.562,88.057,926.253,0.744,-38.123,20230317,202923,73763.0
FRF,927,1267,36.1857758927,-75.7519681649,901716.794,274993.451,87.607,926.298,0.779,-38.088,20230317,202925,73765.0
FRF,927,1267,36.1857750007,-75.7519730572,901716.357,274993.338,87.158,926.342,0.819,-38.048,20230317,202927,73767.0
FRF,927,1267,36.1857739393,-75.7519784775,901715.874,274993.204,86.659,926.382,0.846,-38.021,20230317,202929,73769.0
FRF,927,1267,36.1857733921,-75.7519812161,901715.63,274993.136,86.405,926.4,0.86,-38.007,20230317,202930,73770.0
FRF,927,1267,36.1857725088,-75.7519862522,901715.18,274993.023,85.945,926.449,0.88,-37.987,20230317,202932,73772.0
FRF,927,1267,36.1857716601,-75.7519906237,901714.79,274992.916,85.542,926.481,0.914,-37.953,20230317,202934,73774.0
FRF,927,1267,36.1857707859,-75.75199502,901714.398,274992.806,85.135,926.512,0.942,-37.925,20230317,202936,73776.0
FRF,927,1267,36.1857701298,-75.7519992355,901714.022,274992.721,84.752,926.561,0.98,-37.887,20230317,202938,73778.0
FRF,927,1267,36.1857693255,-75.7520040111,901713.595,274992.617,84.316,926.611,1.0,-37.867,20230317,202940,73780.0
FRF,927,1267,36.1857688683,-75.7520071605,901713.314,274992.557,84.031,926.651,1.018,-37.849,20230317,202942,73782.0
FRF,927,1267,36.1857682801,-75.7520111577,901712.956,274992.48,83.67,926.7,1.038,-37.829,20230317,202944,73784.0
FRF,927,1267,36.1857675975,-75.7520150114,901712.612,274992.393,83.316,926.737,1.06,-37.807,20230317,202946,73786.0
FRF,927,1267,36.1857670794,-75.7520187796,901712.276,274992.325,82.977,926.787,1.079,-37.788,20230317,202948,73788.0
FRF,927,1267,36.1857662395,-75.75202326,901711.876,274992.219,82.564,926.824,1.113,-37.754,20230317,202950,73790.0
FRF,927,1267,36.1857654265,-75.7520279267,901711.459,274992.115,82.137,926.87,1.151,-37.716,20230317,202952,73792.0
FRF,927,1267,36.1857643576,-75.7520329463,901711.012,274991.981,81.672,926.897,1.202,-37.665,20230317,202954,73794.0
FRF,927,1267,36.18576374,-75.7520365924,901710.686,274991.902,81.339,926.934,1.225,-37.642,20230317,202956,73796.0
FRF,927,1267,36.1857629134,-75.7520408442,901710.307,274991.798,80.946,926.967,1.257,-37.61,20230317,202958,73798.0
FRF,927,1267,36.1857623292,-75.7520436848,901710.054,274991.725,80.684,926.984,1.275,-37.592,20230317,202959,73799.0
FRF,927,1267,36.185761677,-75.7520466031,901709.794,274991.644,80.412,926.998,1.291,-37.576,20230317,203000,73800.0
FRF,927,1267,36.1857606597,-75.7520508948,901709.412,274991.518,80.009,927.01,1.337,-37.53,20230317,203001,73801.0
FRF,927,1267,36.185759891,-75.7520546436,901709.077,274991.422,79.663,927.035,1.364,-37.503,20230317,203002,73802.0
FRF,927,1267,36.1857590989,-75.7520575522,901708.819,274991.326,79.386,927.032,1.384,-37.483,20230317,203003,73803.0
FRF,927,1267,36.1857583604,-75.7520609388,901708.517,274991.234,79.071,927.05,1.418,-37.449,20230317,203004,73804.0
FRF,927,1267,36.1857575842,-75.7520642166,901708.225,274991.138,78.765,927.059,1.442,-37.425,20230317,203005,73805.0
FRF,927,1267,36.1857568266,-75.7520679581,901707.891,274991.043,78.418,927.084,1.471,-37.396,20230317,203006,73806.0
FRF,927,1267,36.1857554712,-75.7520738446,901707.367,274990.875,77.869,927.106,1.515,-37.352,20230317,203008,73808.0
FRF,927,1267,36.1857547248,-75.7520767599,901707.108,274990.784,77.593,927.109,1.543,-37.324,20230317,203009,73809.0
FRF,927,1267,36.1857541031,-75.7520794566,901706.868,274990.707,77.341,927.119,1.56,-37.307,20230317,203010,73810.0
FRF,927,1267,36.1857527313,-75.7520849387,901706.38,274990.539,76.825,927.129,1.604,-37.263,20230317,203012,73812.0
FRF,927,1267,36.1857518175,-75.7520879853,901706.109,274990.429,76.534,927.117,1.633,-37.234,20230317,203013,73813.0
FRF,927,1267,36.1857507944,-75.7520908005,901705.86,274990.307,76.257,927.089,1.647,-37.22,20230317,203014,73814.0
FRF,927,1267,36.1857492272,-75.7520950921,901705.48,274990.12,75.836,927.044,1.675,-37.192,20230317,203016,73816.0
FRF,927,1267,36.1857476338,-75.7520986243,901705.168,274989.933,75.479,926.975,1.708,-37.159,20230317,203018,73818.0
FRF,927,1267,36.1857462948,-75.752102236,901704.848,274989.774,75.124,926.935,1.715,-37.152,20230317,203022,73822.0
