FRF,1006,1263,36.187508675,-75.7483498823,902035.795,275196.276,456.776,1007.623,-4.712,-43.577,20230228,144111,52871.0
FRF,1006,1263,36.1875125335,-75.74833147,902037.437,275196.758,458.484,1007.514,-4.748,-43.613,20230228,144112,52872.0
FRF,1006,1263,36.187516472,-75.748314423,902038.955,275197.245,460.077,1007.451,-4.778,-43.643,20230228,144113,52873.0
FRF,1006,1263,36.1875220508,-75.7482945733,902040.719,275197.923,461.966,1007.484,-4.798,-43.663,20230228,144114,52874.0
FRF,1006,1263,36.1875235038,-75.748271332,902042.803,275198.152,464.003,1006.986,-4.823,-43.688,20230228,144115,52875.0
FRF,1006,1263,36.1875269397,-75.7482481405,902044.876,275198.602,466.104,1006.699,-4.849,-43.714,20230228,144116,52876.0
FRF,1006,1263,36.1875316198,-75.7482257577,902046.871,275199.187,468.179,1006.565,-4.882,-43.747,20230228,144117,52877.0
FRF,1006,1263,36.1875351697,-75.7482021518,902048.98,275199.65,470.319,1006.278,-4.909,-43.774,20230228,144118,52878.0
FRF,1006,1263,36.1875393208,-75.7481819823,902050.779,275200.17,472.187,1006.151,-4.949,-43.814,20230228,144119,52879.0
FRF,1006,1263,36.1875433692,-75.7481586525,902052.861,275200.687,474.321,1005.923,-4.976,-43.841,20230228,144120,52880.0
FRF,1006,1263,36.1875463102,-75.7481394805,902054.574,275201.07,476.061,1005.697,-5.0,-43.865,20230228,144121,52881.0
FRF,1006,1263,36.1875526558,-75.7481194762,902056.35,275201.833,477.991,1005.805,-5.029,-43.894,20230228,144122,52882.0
FRF,1006,1263,36.1875561847,-75.748098706,902058.204,275202.285,479.888,1005.595,-5.064,-43.929,20230228,144123,52883.0
FRF,1006,1263,36.1875601427,-75.7480785453,902060.002,275202.784,481.748,1005.448,-5.091,-43.956,20230228,144124,52884.0
FRF,1006,1263,36.1875651003,-75.7480575728,902061.87,275203.395,483.712,1005.383,-5.12,-43.985,20230228,144125,52885.0
FRF,1006,1263,36.1875671213,-75.7480367863,902063.731,275203.681,485.559,1005.014,-5.145,-44.01,20230228,144126,52886.0
FRF,1006,1263,36.1875715987,-75.7480157733,902065.604,275204.239,487.51,1004.897,-5.175,-44.04,20230228,144127,52887.0
FRF,1006,1263,36.187574452,-75.7479932572,902067.618,275204.622,489.533,1004.567,-5.189,-44.054,20230228,144128,52888.0
FRF,1006,1263,36.1875771428,-75.7479691373,902069.776,275204.991,491.687,1004.175,-5.218,-44.083,20230228,144129,52889.0
FRF,1006,1263,36.187580987,-75.747944466,902071.98,275205.49,493.928,1003.889,-5.246,-44.111,20230228,144130,52890.0
FRF,1006,1263,36.1875860603,-75.7479220117,902073.981,275206.119,496.024,1003.795,-5.284,-44.149,20230228,144131,52891.0
FRF,1006,1263,36.1875898245,-75.7479017787,902075.786,275206.596,497.883,1003.625,-5.312,-44.177,20230228,144132,52892.0
FRF,1006,1263,36.1875950135,-75.7478828667,902077.467,275207.227,499.679,1003.642,-5.334,-44.199,20230228,144133,52893.0
FRF,1006,1263,36.1876008998,-75.7478664493,902078.922,275207.929,501.286,1003.803,-5.363,-44.228,20230228,144134,52894.0
FRF,1006,1263,36.1876050323,-75.7478451472,902080.822,275208.45,503.249,1003.642,-5.39,-44.255,20230228,144135,52895.0
FRF,1006,1263,36.1876089285,-75.7478246428,902082.651,275208.942,505.136,1003.478,-5.426,-44.291,20230228,144136,52896.0
FRF,1006,1263,36.1876150595,-75.7478011362,902084.742,275209.691,507.357,1003.466,-5.456,-44.321,20230228,144137,52897.0
FRF,1006,1263,36.1876179595,-75.7477764067,902086.955,275210.086,509.572,1003.079,-5.487,-44.352,20230228,144138,52898.0
FRF,1006,1263,36.1876261082,-75.7477551085,902088.84,275211.052,511.674,1003.341,-5.516,-44.381,20230228,144139,52899.0
FRF,1006,1263,36.1876323127,-75.7477320063,902090.894,275211.808,513.862,1003.348,-5.54,-44.405,20230228,144140,52900.0
FRF,1006,1263,36.1876359445,-75.7477094543,902092.909,275212.278,515.917,1003.1,-5.573,-44.438,20230228,144141,52901.0
FRF,1006,1263,36.1876442018,-75.747689311,902094.689,275213.253,517.923,1003.406,-5.607,-44.472,20230228,144142,52902.0
FRF,1006,1263,36.1876504837,-75.747667867,902096.594,275214.013,519.973,1003.468,-5.63,-44.495,20230228,144143,52903.0
FRF,1006,1263,36.1876577578,-75.7476494333,902098.225,275214.874,521.8,1003.719,-5.663,-44.528,20230228,144144,52904.0
FRF,1006,1263,36.1876660675,-75.747630707,902099.879,275215.85,523.688,1004.069,-5.688,-44.553,20230228,144145,52905.0
FRF,1006,1263,36.1876726358,-75.7476117098,902101.563,275216.635,525.539,1004.23,-5.719,-44.584,20230228,144146,52906.0
FRF,1006,1263,36.1876810268,-75.7475918587,902103.317,275217.624,527.526,1004.559,-5.734,-44.599,20230228,144147,52907.0
FRF,1006,1263,36.1876891387,-75.7475721608,902105.058,275218.582,529.49,1004.862,-5.765,-44.63,20230228,144148,52908.0
FRF,1006,1263,36.1876979552,-75.7475507887,902106.947,275219.622,531.621,1005.193,-5.801,-44.666,20230228,144149,52909.0
FRF,1006,1263,36.1877052107,-75.7475298267,902108.806,275220.489,533.664,1005.371,-5.839,-44.704,20230228,144150,52910.0
FRF,1006,1263,36.1877137833,-75.7475086718,902110.676,275221.502,535.768,1005.682,-5.862,-44.727,20230228,144151,52911.0
FRF,1006,1263,36.1877237125,-75.747487905,902112.507,275222.664,537.886,1006.147,-5.883,-44.747,20230228,144152,52912.0
FRF,1006,1263,36.187731481,-75.74746755,902114.309,275223.586,539.895,1006.396,-5.911,-44.775,20230228,144153,52913.0
FRF,1006,1263,36.1877421378,-75.7474477545,902116.05,275224.826,541.955,1006.965,-5.935,-44.799,20230228,144154,52914.0
FRF,1006,1263,36.1877531112,-75.7474317548,902117.448,275226.09,543.702,1007.674,-5.969,-44.833,20230228,144155,52915.0
FRF,1006,1263,36.1877620208,-75.7474128325,902119.117,275227.134,545.627,1008.083,-5.99,-44.854,20230228,144156,52916.0
FRF,1006,1263,36.1877713175,-75.7473951848,902120.67,275228.217,547.457,1008.569,-6.025,-44.889,20230228,144157,52917.0
FRF,1006,1263,36.187783223,-75.7473800973,902121.983,275229.582,549.158,1009.402,-6.052,-44.916,20230228,144158,52918.0
FRF,1006,1263,36.1877923807,-75.7473603665,902123.724,275230.656,551.162,1009.815,-6.072,-44.936,20230228,144159,52919.0
FRF,1006,1263,36.1878035143,-75.7473419703,902125.337,275231.945,553.119,1010.473,-6.087,-44.951,20230228,144200,52920.0
FRF,1006,1263,36.1878144748,-75.7473237587,902126.934,275233.214,555.054,1011.119,-6.113,-44.977,20230228,144201,52921.0
FRF,1006,1263,36.1878211872,-75.7473022042,902128.848,275234.022,557.129,1011.222,-6.144,-45.008,20230228,144202,52922.0
FRF,1006,1263,36.1878307243,-75.7472843418,902130.419,275235.132,558.985,1011.727,-6.188,-45.052,20230228,144203,52923.0
FRF,1006,1263,36.1878367277,-75.7472622815,902132.38,275235.863,561.078,1011.743,-6.202,-45.066,20230228,144204,52924.0
FRF,1006,1263,36.1878401533,-75.7472408942,902134.291,275236.306,563.025,1011.504,-6.217,-45.081,20230228,144205,52925.0
FRF,1006,1263,36.1878442592,-75.747219794,902136.173,275236.823,564.97,1011.346,-6.221,-45.085,20230228,144206,52926.0
FRF,1006,1263,36.1878478735,-75.7471991057,902138.019,275237.285,566.863,1011.148,-6.256,-45.12,20230228,144207,52927.0
FRF,1006,1263,36.1878508055,-75.7471793947,902139.781,275237.668,568.649,1010.904,-6.285,-45.149,20230228,144208,52928.0
FRF,1006,1263,36.187852831,-75.7471587075,902141.633,275237.954,570.487,1010.539,-6.309,-45.173,20230228,144209,52929.0
FRF,1006,1263,36.1878540253,-75.7471358923,902143.68,275238.154,572.479,1010.026,-6.323,-45.187,20230228,144210,52930.0
FRF,1006,1263,36.187855296,-75.7471134828,902145.69,275238.361,574.438,1009.532,-6.35,-45.214,20230228,144211,52931.0
FRF,1006,1263,36.1878563032,-75.7470899188,902147.805,275238.542,576.487,1008.978,-6.378,-45.242,20230228,144212,52932.0
FRF,1006,1263,36.1878567585,-75.7470670258,902149.861,275238.66,578.459,1008.384,-6.396,-45.26,20230228,144213,52933.0
FRF,1006,1263,36.1878583433,-75.7470452705,902151.811,275238.9,580.374,1007.942,-6.423,-45.287,20230228,144214,52934.0
FRF,1006,1263,36.1878596925,-75.747021726,902153.923,275239.119,582.433,1007.425,-6.441,-45.305,20230228,144215,52935.0
FRF,1006,1263,36.1878600873,-75.7470003088,902155.847,275239.226,584.277,1006.866,-6.461,-45.325,20230228,144216,52936.0
FRF,1006,1263,36.1878606113,-75.7469798843,902157.681,275239.344,586.041,1006.349,-6.483,-45.347,20230228,144217,52937.0
FRF,1006,1263,36.187860776,-75.7469566823,902159.767,275239.431,588.031,1005.717,-6.515,-45.379,20230228,144218,52938.0
FRF,1006,1263,36.1878623675,-75.746938044,902161.437,275239.662,589.679,1005.362,-6.541,-45.405,20230228,144219,52939.0
FRF,1006,1263,36.1878660583,-75.7469172187,902163.295,275240.133,591.586,1005.168,-6.562,-45.426,20230228,144220,52940.0
FRF,1006,1263,36.1878699338,-75.7468955492,902165.229,275240.626,593.572,1004.969,-6.58,-45.444,20230228,144221,52941.0
FRF,1006,1263,36.1878746268,-75.746873901,902167.159,275241.211,595.585,1004.858,-6.611,-45.475,20230228,144222,52942.0
FRF,1006,1263,36.1878798578,-75.746852575,902169.057,275241.854,597.589,1004.812,-6.628,-45.492,20230228,144223,52943.0
FRF,1006,1263,36.1878856862,-75.7468323363,902170.855,275242.56,599.52,1004.86,-6.645,-45.509,20230228,144224,52944.0
FRF,1006,1263,36.1878910073,-75.7468114538,902172.713,275243.211,601.488,1004.835,-6.647,-45.511,20230228,144225,52945.0
FRF,1006,1263,36.1878971042,-75.7467944365,902174.221,275243.938,603.154,1005.002,-6.664,-45.528,20230228,144226,52946.0
FRF,1006,1263,36.1879043475,-75.7467738457,902176.046,275244.802,605.165,1005.188,-6.671,-45.535,20230228,144227,52947.0
FRF,1006,1263,36.1879076127,-75.7467510707,902178.081,275245.231,607.223,1004.895,-6.699,-45.563,20230228,144228,52948.0
FRF,1006,1263,36.1879130215,-75.746730052,902179.951,275245.893,609.207,1004.876,-6.726,-45.59,20230228,144229,52949.0
FRF,1006,1263,36.1879181708,-75.7467082045,902181.897,275246.528,611.253,1004.807,-6.758,-45.622,20230228,144230,52950.0
FRF,1006,1263,36.1879220707,-75.7466864595,902183.837,275247.025,613.246,1004.609,-6.77,-45.634,20230228,144231,52951.0
FRF,1006,1263,36.1879264378,-75.7466681292,902185.469,275247.563,614.963,1004.556,-6.78,-45.644,20230228,144232,52952.0
FRF,1006,1263,36.1879322332,-75.746648749,902187.191,275248.263,616.821,1004.624,-6.809,-45.673,20230228,144233,52953.0
FRF,1006,1263,36.1879363702,-75.7466284973,902188.996,275248.781,618.694,1004.492,-6.844,-45.708,20230228,144234,52954.0
FRF,1006,1263,36.1879440645,-75.7466092988,902190.694,275249.691,620.601,1004.766,-6.861,-45.725,20230228,144235,52955.0
FRF,1006,1263,36.18794999,-75.746586085,902192.76,275250.417,622.791,1004.741,-6.859,-45.723,20230228,144236,52956.0
FRF,1006,1263,36.1879556772,-75.7465639263,902194.731,275251.113,624.881,1004.719,-6.861,-45.725,20230228,144237,52957.0
FRF,1006,1263,36.1879637078,-75.7465416052,902196.709,275252.069,627.067,1004.94,-6.884,-45.748,20230228,144238,52958.0
FRF,1006,1263,36.1879674593,-75.7465188602,902198.74,275252.552,629.14,1004.699,-6.92,-45.784,20230228,144239,52959.0
FRF,1006,1263,36.1879731913,-75.7464966857,902200.712,275253.254,631.234,1004.683,-6.94,-45.804,20230228,144240,52960.0
FRF,1006,1263,36.187978426,-75.7464765098,902202.507,275253.894,633.139,1004.67,-6.956,-45.82,20230228,144241,52961.0
FRF,1006,1263,36.1879813867,-75.7464534163,902204.573,275254.29,635.216,1004.334,-6.963,-45.827,20230228,144242,52962.0
FRF,1006,1263,36.1879886547,-75.7464335982,902206.328,275255.154,637.161,1004.545,-6.992,-45.856,20230228,144243,52963.0
FRF,1006,1263,36.1879940032,-75.7464112578,902208.317,275255.813,639.255,1004.483,-7.022,-45.886,20230228,144244,52964.0
FRF,1006,1263,36.1879991975,-75.746390659,902210.15,275256.45,641.195,1004.454,-7.047,-45.911,20230228,144245,52965.0
FRF,1006,1263,36.188005353,-75.7463676457,902212.196,275257.201,643.375,1004.459,-7.062,-45.926,20230228,144246,52966.0
FRF,1006,1263,36.1880100413,-75.746348855,902213.869,275257.776,645.144,1004.426,-7.076,-45.94,20230228,144247,52967.0
FRF,1006,1263,36.188015892,-75.7463265745,902215.85,275258.491,647.25,1004.42,-7.088,-45.952,20230228,144248,52968.0
FRF,1006,1263,36.1880192377,-75.7463037643,902217.889,275258.929,649.315,1004.133,-7.118,-45.982,20230228,144249,52969.0
FRF,1006,1263,36.1880247053,-75.7462841903,902219.629,275259.593,651.178,1004.161,-7.12,-45.984,20230228,144250,52970.0
FRF,1006,1263,36.1880286253,-75.7462593112,902221.851,275260.101,653.439,1003.877,-7.137,-46.001,20230228,144251,52971.0
FRF,1006,1263,36.1880337435,-75.7462394322,902223.62,275260.727,655.316,1003.86,-7.126,-45.99,20230228,144252,52972.0
FRF,1006,1263,36.1880386787,-75.7462193565,902225.407,275261.334,657.202,1003.818,-7.153,-46.017,20230228,144253,52973.0
FRF,1006,1263,36.1880428273,-75.7461982332,902227.291,275261.856,659.151,1003.663,-7.172,-46.036,20230228,144254,52974.0
FRF,1006,1263,36.1880484243,-75.7461778755,902229.1,275262.537,661.084,1003.684,-7.204,-46.068,20230228,144255,52975.0
FRF,1006,1263,36.1880541715,-75.746157531,902230.908,275263.234,663.021,1003.719,-7.216,-46.08,20230228,144256,52976.0
FRF,1006,1263,36.1880617222,-75.746137417,902232.689,275264.131,665.002,1003.952,-7.231,-46.095,20230228,144257,52977.0
FRF,1006,1263,36.1880676137,-75.7461184293,902234.375,275264.84,666.829,1004.041,-7.247,-46.111,20230228,144258,52978.0
FRF,1006,1263,36.1880754783,-75.7460981155,902236.173,275265.772,668.837,1004.301,-7.256,-46.12,20230228,144259,52979.0
FRF,1006,1263,36.1880825265,-75.7460768695,902238.057,275266.617,670.897,1004.45,-7.277,-46.141,20230228,144300,52980.0
FRF,1006,1263,36.1880903888,-75.7460542215,902240.064,275267.555,673.104,1004.644,-7.28,-46.144,20230228,144301,52981.0
FRF,1006,1263,36.1880990463,-75.746032764,902241.962,275268.579,675.237,1004.956,-7.306,-46.17,20230228,144302,52982.0
FRF,1006,1263,36.1881071572,-75.746013816,902243.636,275269.534,677.137,1005.28,-7.323,-46.187,20230228,144303,52983.0
FRF,1006,1263,36.1881139865,-75.7459936333,902245.426,275270.351,679.099,1005.435,-7.351,-46.215,20230228,144304,52984.0
FRF,1006,1263,36.1881207043,-75.7459741598,902247.152,275271.154,680.995,1005.598,-7.365,-46.229,20230228,144305,52985.0
FRF,1006,1263,36.1881267005,-75.7459527387,902249.056,275271.882,683.034,1005.63,-7.375,-46.239,20230228,144306,52986.0
FRF,1006,1263,36.1881327295,-75.7459324873,902250.855,275272.61,684.973,1005.698,-7.38,-46.244,20230228,144307,52987.0
FRF,1006,1263,36.1881422015,-75.7459127978,902252.59,275273.719,686.983,1006.146,-7.408,-46.272,20230228,144308,52988.0
FRF,1006,1263,36.1881488782,-75.7458928455,902254.36,275274.518,688.92,1006.29,-7.434,-46.298,20230228,144309,52989.0
FRF,1006,1263,36.1881564098,-75.745872374,902256.173,275275.413,690.93,1006.51,-7.445,-46.309,20230228,144310,52990.0
FRF,1006,1263,36.1881643897,-75.7458507885,902258.084,275276.362,693.05,1006.748,-7.443,-46.307,20230228,144311,52991.0
FRF,1006,1263,36.1881684087,-75.745828618,902260.063,275276.873,695.084,1006.55,-7.452,-46.316,20230228,144312,52992.0
FRF,1006,1263,36.1881739555,-75.7458062262,902262.056,275277.554,697.19,1006.507,-7.496,-46.36,20230228,144313,52993.0
FRF,1006,1263,36.1881804338,-75.7457861797,902263.834,275278.332,699.127,1006.63,-7.52,-46.384,20230228,144314,52994.0
FRF,1006,1263,36.1881836133,-75.7457635753,902265.855,275278.751,701.169,1006.331,-7.529,-46.393,20230228,144315,52995.0
FRF,1006,1263,36.1881886733,-75.745743042,902267.682,275279.373,703.099,1006.29,-7.526,-46.39,20230228,144316,52996.0
FRF,1006,1263,36.1881938415,-75.7457218255,902269.571,275280.009,705.091,1006.241,-7.537,-46.401,20230228,144317,52997.0
FRF,1006,1263,36.1881962913,-75.7457003113,902271.496,275280.344,707.015,1005.896,-7.551,-46.415,20230228,144318,52998.0
FRF,1006,1263,36.1882016128,-75.7456801073,902273.293,275280.993,708.925,1005.891,-7.566,-46.43,20230228,144319,52999.0
FRF,1006,1263,36.1882060147,-75.7456578602,902275.277,275281.547,710.979,1005.732,-7.572,-46.436,20230228,144320,53000.0
FRF,1006,1263,36.1882079997,-75.7456356113,902277.27,275281.833,712.949,1005.318,-7.576,-46.44,20230228,144321,53001.0
FRF,1006,1263,36.1882131145,-75.7456145137,902279.148,275282.462,714.929,1005.266,-7.593,-46.457,20230228,144322,53002.0
FRF,1006,1263,36.1882159173,-75.745592412,902281.125,275282.838,716.916,1004.942,-7.619,-46.483,20230228,144323,53003.0
FRF,1006,1263,36.1882169737,-75.7455696693,902283.166,275283.023,718.896,1004.417,-7.642,-46.506,20230228,144324,53004.0
FRF,1006,1263,36.1882222127,-75.7455460707,902285.268,275283.673,721.094,1004.308,-7.651,-46.515,20230228,144325,53005.0
FRF,1006,1263,36.1882235068,-75.745523158,902287.324,275283.884,723.098,1003.802,-7.668,-46.532,20230228,144326,53006.0
FRF,1006,1263,36.1882257098,-75.7455006055,902289.343,275284.195,725.101,1003.403,-7.682,-46.546,20230228,144327,53007.0
FRF,1006,1263,36.1882315382,-75.745480316,902291.146,275284.901,727.037,1003.449,-7.699,-46.563,20230228,144328,53008.0
FRF,1006,1263,36.1882357623,-75.7454605757,902292.905,275285.428,728.87,1003.342,-7.705,-46.569,20230228,144329,53009.0
FRF,1006,1263,36.188242336,-75.7454404357,902294.692,275286.216,730.819,1003.47,-7.72,-46.584,20230228,144330,53010.0
FRF,1006,1263,36.1882487882,-75.745419195,902296.578,275286.995,732.858,1003.556,-7.742,-46.606,20230228,144331,53011.0
FRF,1006,1263,36.1882528242,-75.7453966485,902298.59,275287.509,734.924,1003.35,-7.754,-46.618,20230228,144332,53012.0
FRF,1006,1263,36.1882585577,-75.7453753847,902300.481,275288.207,736.94,1003.358,-7.766,-46.63,20230228,144333,53013.0
FRF,1006,1263,36.1882638068,-75.7453541073,902302.375,275288.852,738.94,1003.316,-7.771,-46.635,20230228,144334,53014.0
FRF,1006,1263,36.1882678842,-75.7453337325,902304.192,275289.364,740.823,1003.175,-7.799,-46.662,20230228,144335,53015.0
FRF,1006,1263,36.1882720317,-75.745314634,902305.894,275289.881,742.599,1003.078,-7.821,-46.684,20230228,144336,53016.0
FRF,1006,1263,36.1882775607,-75.7452958847,902307.559,275290.549,744.392,1003.135,-7.837,-46.7,20230228,144337,53017.0
FRF,1006,1263,36.1882822538,-75.7452748948,902309.429,275291.132,746.348,1003.042,-7.842,-46.705,20230228,144338,53018.0
FRF,1006,1263,36.1882918082,-75.7452564002,902311.057,275292.246,748.26,1003.532,-7.857,-46.72,20230228,144339,53019.0
FRF,1006,1263,36.188301393,-75.7452356535,902312.887,275293.37,750.364,1003.961,-7.872,-46.735,20230228,144340,53020.0
FRF,1006,1263,36.1883093127,-75.7452142043,902314.787,275294.311,752.471,1004.194,-7.88,-46.743,20230228,144341,53021.0
FRF,1006,1263,36.1883204638,-75.745198699,902316.14,275295.594,754.182,1004.937,-7.887,-46.75,20230228,144342,53022.0
FRF,1006,1263,36.1883273332,-75.745179217,902317.867,275296.413,756.085,1005.115,-7.901,-46.764,20230228,144343,53023.0
FRF,1006,1263,36.1883336215,-75.7451622755,902319.367,275297.16,757.75,1005.303,-7.917,-46.78,20230228,144344,53024.0
FRF,1006,1263,36.1883410713,-75.7451440925,902320.974,275298.04,759.561,1005.579,-7.931,-46.794,20230228,144345,53025.0
FRF,1006,1263,36.1883449898,-75.7451247267,902322.701,275298.532,761.352,1005.45,-7.944,-46.807,20230228,144346,53026.0
FRF,1006,1263,36.1883513348,-75.7451045162,902324.495,275299.295,763.299,1005.553,-7.951,-46.814,20230228,144347,53027.0
FRF,1006,1263,36.1883561277,-75.7450852527,902326.209,275299.884,765.111,1005.519,-7.968,-46.831,20230228,144348,53028.0
FRF,1006,1263,36.1883609057,-75.7450645842,902328.05,275300.474,767.043,1005.443,-7.978,-46.841,20230228,144349,53029.0
FRF,1006,1263,36.1883669162,-75.745044609,902329.824,275301.2,768.958,1005.518,-7.999,-46.862,20230228,144350,53030.0
FRF,1006,1263,36.1883729587,-75.745024924,902331.572,275301.928,770.85,1005.603,-8.01,-46.873,20230228,144351,53031.0
FRF,1006,1263,36.1883781067,-75.7450036702,902333.464,275302.562,772.844,1005.551,-8.02,-46.883,20230228,144352,53032.0
FRF,1006,1263,36.1883848018,-75.7449831557,902335.284,275303.365,774.829,1005.682,-8.027,-46.89,20230228,144353,53033.0
FRF,1006,1263,36.1883896195,-75.7449611825,902337.242,275303.964,776.874,1005.574,-8.033,-46.896,20230228,144354,53034.0
FRF,1006,1263,36.188392832,-75.744939555,902339.174,275304.384,778.833,1005.307,-8.044,-46.907,20230228,144355,53035.0
FRF,1006,1263,36.1883992868,-75.7449185462,902341.039,275305.162,780.852,1005.4,-8.058,-46.921,20230228,144356,53036.0
FRF,1006,1263,36.1884043552,-75.7448994012,902342.742,275305.78,782.663,1005.397,-8.084,-46.947,20230228,144357,53037.0
FRF,1006,1263,36.188408562,-75.7448762897,902344.805,275306.315,784.785,1005.193,-8.09,-46.953,20230228,144358,53038.0
FRF,1006,1263,36.1884146103,-75.7448558045,902346.624,275307.046,786.744,1005.257,-8.105,-46.968,20230228,144359,53039.0
FRF,1006,1263,36.1884185828,-75.7448339982,902348.57,275307.551,788.745,1005.065,-8.136,-46.999,20230228,144400,53040.0
FRF,1006,1263,36.1884218305,-75.744811456,902350.585,275307.978,790.785,1004.777,-8.15,-47.013,20230228,144401,53041.0
FRF,1006,1263,36.1884268985,-75.7447897558,902352.517,275308.604,792.814,1004.703,-8.17,-47.033,20230228,144402,53042.0
FRF,1006,1263,36.1884304595,-75.7447685622,902354.41,275309.061,794.75,1004.484,-8.159,-47.022,20230228,144403,53043.0
FRF,1006,1263,36.188432555,-75.7447447638,902356.542,275309.364,796.856,1004.039,-8.187,-47.05,20230228,144404,53044.0
FRF,1006,1263,36.1884363768,-75.7447245782,902358.342,275309.847,798.713,1003.876,-8.208,-47.071,20230228,144405,53045.0
FRF,1006,1263,36.188437916,-75.744702807,902360.294,275310.082,800.627,1003.429,-8.236,-47.099,20230228,144406,53046.0
FRF,1006,1263,36.188440284,-75.7446810475,902362.242,275310.409,802.57,1003.069,-8.234,-47.097,20230228,144407,53047.0
FRF,1006,1263,36.1884456687,-75.744659562,902364.154,275311.069,804.592,1003.034,-8.232,-47.095,20230228,144408,53048.0
FRF,1006,1263,36.188450566,-75.7446387392,902366.008,275311.674,806.541,1002.968,-8.23,-47.093,20230228,144409,53049.0
FRF,1006,1263,36.1884566518,-75.7446154385,902368.08,275312.418,808.743,1002.957,-8.256,-47.119,20230228,144410,53050.0
FRF,1006,1263,36.188461695,-75.7445937355,902370.013,275313.041,810.772,1002.881,-8.271,-47.134,20230228,144411,53051.0
FRF,1006,1263,36.1884667092,-75.7445689493,902372.223,275313.67,813.064,1002.715,-8.275,-47.138,20230228,144412,53052.0
FRF,1006,1263,36.1884720378,-75.7445464273,902374.229,275314.327,815.174,1002.645,-8.291,-47.154,20230228,144413,53053.0
FRF,1006,1263,36.1884776992,-75.7445250565,902376.129,275315.018,817.195,1002.644,-8.315,-47.178,20230228,144414,53054.0
FRF,1006,1263,36.1884817925,-75.744503382,902378.063,275315.536,819.19,1002.468,-8.333,-47.196,20230228,144415,53055.0
FRF,1006,1263,36.1884904455,-75.7444863895,902379.559,275316.546,820.941,1002.905,-8.342,-47.205,20230228,144416,53056.0
FRF,1006,1263,36.1885007948,-75.7444686497,902381.116,275317.746,822.815,1003.499,-8.345,-47.208,20230228,144417,53057.0
FRF,1006,1263,36.1885070562,-75.7444483783,902382.916,275318.5,824.764,1003.591,-8.358,-47.221,20230228,144418,53058.0
FRF,1006,1263,36.1885184695,-75.7444308912,902384.446,275319.818,826.653,1004.306,-8.367,-47.23,20230228,144419,53059.0
FRF,1006,1263,36.1885277795,-75.7444090675,902386.375,275320.915,828.841,1004.676,-8.375,-47.238,20230228,144420,53060.0
FRF,1006,1263,36.1885348388,-75.7443874972,902388.288,275321.761,830.928,1004.816,-8.384,-47.247,20230228,144421,53061.0
FRF,1006,1263,36.1885449417,-75.7443699977,902389.824,275322.933,832.773,1005.391,-8.401,-47.264,20230228,144422,53062.0
FRF,1006,1263,36.1885517047,-75.7443494988,902391.643,275323.744,834.759,1005.53,-8.415,-47.278,20230228,144423,53063.0
FRF,1006,1263,36.1885594178,-75.7443316807,902393.217,275324.652,836.549,1005.844,-8.433,-47.296,20230228,144424,53064.0
FRF,1006,1263,36.1885669503,-75.7443120495,902394.954,275325.545,838.487,1006.088,-8.44,-47.303,20230228,144425,53065.0
FRF,1006,1263,36.1885720398,-75.744289956,902396.922,275326.174,840.551,1006.005,-8.445,-47.308,20230228,144426,53066.0
FRF,1006,1263,36.1885801138,-75.7442698803,902398.697,275327.129,842.546,1006.295,-8.454,-47.317,20230228,144427,53067.0
FRF,1006,1263,36.1885868772,-75.7442482373,902400.618,275327.943,844.63,1006.402,-8.471,-47.334,20230228,144428,53068.0
FRF,1006,1263,36.1885932152,-75.7442288742,902402.336,275328.703,846.504,1006.527,-8.497,-47.36,20230228,144429,53069.0
FRF,1006,1263,36.1886013378,-75.7442109582,902403.917,275329.657,848.316,1006.882,-8.523,-47.386,20230228,144430,53070.0
FRF,1006,1263,36.1886101007,-75.7441921658,902405.575,275330.684,850.226,1007.279,-8.533,-47.396,20230228,144431,53071.0
FRF,1006,1263,36.188617005,-75.7441728423,902407.287,275331.507,852.116,1007.466,-8.541,-47.404,20230228,144432,53072.0
FRF,1006,1263,36.1886236553,-75.7441501272,902409.305,275332.311,854.287,1007.531,-8.538,-47.401,20230228,144433,53073.0
FRF,1006,1263,36.1886321607,-75.7441271737,902411.337,275333.322,856.543,1007.785,-8.542,-47.405,20230228,144434,53074.0
FRF,960,1263,36.1880946187,-75.7444740078,902382.112,275272.684,808.32,960.821,-8.239,-47.103,20230228,145223,53543.0
FRF,960,1263,36.1880920178,-75.7444988612,902379.887,275272.322,806.105,961.242,-8.224,-47.088,20230228,145224,53544.0
FRF,960,1263,36.1880883452,-75.7445221132,902377.81,275271.846,803.991,961.506,-8.211,-47.075,20230228,145225,53545.0
FRF,960,1263,36.1880842477,-75.7445430217,902375.946,275271.33,802.063,961.66,-8.178,-47.042,20230228,145226,53546.0
FRF,960,1263,36.1880790188,-75.7445623695,902374.225,275270.693,800.228,961.651,-8.171,-47.035,20230228,145227,53547.0
FRF,960,1263,36.188075055,-75.7445810635,902372.559,275270.199,798.494,961.757,-8.164,-47.028,20230228,145228,53548.0
FRF,960,1263,36.1880717115,-75.7446004468,902370.829,275269.771,796.722,961.947,-8.158,-47.022,20230228,145229,53549.0
FRF,960,1263,36.1880670252,-75.7446210323,902368.995,275269.19,794.799,962.029,-8.143,-47.007,20230228,145230,53550.0
FRF,960,1263,36.188063352,-75.7446431595,902367.019,275268.717,792.781,962.262,-8.128,-46.992,20230228,145231,53551.0
