FRF,686,1224,36.1837198887,-75.7511412158,901798.605,274767.867,87.224,686.338,1.74,-37.128,20211008,135605,50165.0
FRF,686,1224,36.183721073,-75.7511380447,901798.886,274768.007,87.536,686.374,1.725,-37.143,20211008,135606,50166.0
FRF,686,1224,36.1837223019,-75.7511345991,901799.191,274768.154,87.873,686.406,1.703,-37.165,20211008,135607,50167.0
FRF,686,1224,36.1837232691,-75.7511313168,901799.483,274768.271,88.187,686.416,1.681,-37.187,20211008,135608,50168.0
FRF,686,1224,36.1837242193,-75.751128168,901799.763,274768.385,88.489,686.429,1.669,-37.199,20211008,135609,50169.0
FRF,686,1224,36.183725241,-75.7511249311,901800.05,274768.508,88.802,686.446,1.647,-37.221,20211008,135610,50170.0
FRF,686,1224,36.1837264991,-75.751121088,901800.391,274768.659,89.173,686.471,1.617,-37.251,20211008,135611,50171.0
FRF,686,1224,36.1837274496,-75.7511178339,901800.68,274768.774,89.484,686.479,1.6,-37.268,20211008,135612,50172.0
FRF,686,1224,36.1837283815,-75.7511143619,901800.989,274768.888,89.814,686.481,1.575,-37.293,20211008,135613,50173.0
FRF,686,1224,36.183729316,-75.7511107388,901801.311,274769.002,90.156,686.478,1.558,-37.31,20211008,135614,50174.0
FRF,686,1224,36.1837304236,-75.7511069283,901801.65,274769.136,90.519,686.488,1.534,-37.334,20211008,135615,50175.0
FRF,686,1224,36.1837313139,-75.751103685,901801.938,274769.244,90.827,686.491,1.528,-37.34,20211008,135616,50176.0
FRF,686,1224,36.1837323839,-75.7510996956,901802.293,274769.375,91.205,686.491,1.494,-37.374,20211008,135617,50177.0
FRF,686,1224,36.1837333976,-75.7510960577,901802.616,274769.498,91.552,686.496,1.474,-37.394,20211008,135618,50178.0
FRF,686,1224,36.1837344298,-75.7510926028,901802.923,274769.623,91.882,686.509,1.461,-37.407,20211008,135619,50179.0
FRF,686,1224,36.1837354995,-75.7510893269,901803.214,274769.751,92.199,686.53,1.437,-37.431,20211008,135620,50180.0
FRF,686,1224,36.1837365801,-75.7510859032,901803.518,274769.881,92.529,686.548,1.409,-37.459,20211008,135621,50181.0
FRF,686,1224,36.1837377979,-75.7510818916,901803.874,274770.028,92.914,686.564,1.387,-37.481,20211008,135622,50182.0
FRF,686,1224,36.1837388505,-75.7510785386,901804.171,274770.154,93.237,686.58,1.377,-37.491,20211008,135623,50183.0
FRF,686,1224,36.1837398902,-75.7510749463,901804.491,274770.28,93.581,686.589,1.349,-37.519,20211008,135624,50184.0
FRF,686,1224,36.1837410732,-75.7510707451,901804.864,274770.424,93.981,686.597,1.327,-37.541,20211008,135625,50185.0
FRF,686,1224,36.1837419949,-75.7510668478,901805.211,274770.537,94.345,686.584,1.31,-37.558,20211008,135626,50186.0
FRF,686,1224,36.1837431164,-75.7510622708,901805.619,274770.675,94.775,686.574,1.281,-37.587,20211008,135627,50187.0
FRF,686,1224,36.1837439999,-75.7510579485,901806.004,274770.786,95.176,686.547,1.246,-37.622,20211008,135628,50188.0
FRF,686,1224,36.1837447289,-75.7510543125,901806.328,274770.877,95.511,686.521,1.221,-37.647,20211008,135629,50189.0
FRF,686,1224,36.1837458416,-75.7510496267,901806.745,274771.015,95.951,686.508,1.193,-37.675,20211008,135630,50190.0
FRF,686,1224,36.1837468425,-75.7510448606,901807.17,274771.14,96.393,686.479,1.158,-37.71,20211008,135631,50191.0
FRF,686,1224,36.1837477452,-75.7510404291,901807.565,274771.253,96.803,686.45,1.133,-37.735,20211008,135632,50192.0
FRF,686,1224,36.1837484948,-75.7510362165,901807.941,274771.348,97.188,686.412,1.103,-37.765,20211008,135633,50193.0
FRF,686,1224,36.183749402,-75.7510315529,901808.357,274771.463,97.618,686.377,1.075,-37.793,20211008,135634,50194.0
FRF,686,1224,36.1837503567,-75.7510273178,901808.735,274771.581,98.014,686.358,1.055,-37.813,20211008,135635,50195.0
FRF,686,1224,36.1837511188,-75.7510240579,901809.025,274771.675,98.318,686.348,1.023,-37.845,20211008,135636,50196.0
FRF,686,1224,36.1837519265,-75.7510200559,901809.382,274771.777,98.689,686.32,1.003,-37.865,20211008,135637,50197.0
FRF,686,1224,36.1837530422,-75.7510155351,901809.784,274771.914,99.114,686.311,0.978,-37.89,20211008,135638,50198.0
FRF,686,1224,36.1837544828,-75.7510101863,901810.26,274772.089,99.621,686.313,0.922,-37.946,20211008,135639,50199.0
FRF,686,1224,36.1837557066,-75.7510048318,901810.737,274772.241,100.12,686.293,0.881,-37.987,20211008,135640,50200.0
FRF,686,1224,36.1837568892,-75.7509997765,901811.187,274772.387,100.593,686.276,0.844,-38.024,20211008,135641,50201.0
FRF,686,1224,36.1837579521,-75.7509954917,901811.569,274772.517,100.996,686.268,0.813,-38.055,20211008,135642,50202.0
FRF,686,1224,36.1837588936,-75.7509922341,901811.858,274772.631,101.308,686.276,0.767,-38.101,20211008,135643,50203.0
FRF,686,1224,36.1837596695,-75.7509882778,901812.211,274772.729,101.672,686.247,0.723,-38.145,20211008,135644,50204.0
FRF,686,1224,36.1837605622,-75.7509848835,901812.513,274772.838,101.993,686.246,0.684,-38.184,20211008,135645,50205.0
FRF,686,1224,36.1837614306,-75.7509811868,901812.842,274772.945,102.339,686.234,0.649,-38.219,20211008,135646,50206.0
FRF,686,1224,36.1837626236,-75.7509772705,901813.19,274773.089,102.715,686.249,0.626,-38.242,20211008,135647,50207.0
FRF,686,1224,36.1837636803,-75.7509735798,901813.518,274773.217,103.067,686.257,0.612,-38.256,20211008,135648,50208.0
FRF,686,1224,36.1837651001,-75.7509701997,901813.817,274773.384,103.406,686.312,0.59,-38.278,20211008,135649,50209.0
FRF,686,1224,36.1837664318,-75.7509655089,901814.233,274773.546,103.852,686.321,0.534,-38.334,20211008,135650,50210.0
FRF,686,1224,36.1837672033,-75.7509617497,901814.569,274773.642,104.201,686.298,0.485,-38.383,20211008,135651,50211.0
FRF,686,1224,36.1837686528,-75.7509572234,901814.97,274773.816,104.637,686.324,0.442,-38.426,20211008,135652,50212.0
FRF,686,1224,36.1837692332,-75.7509534688,901815.306,274773.892,104.978,686.279,0.403,-38.465,20211008,135653,50213.0
FRF,686,1224,36.183770425,-75.7509493063,901815.676,274774.036,105.375,686.289,0.376,-38.492,20211008,135654,50214.0
FRF,686,1224,36.1837716631,-75.7509454316,901816.019,274774.185,105.749,686.311,0.35,-38.518,20211008,135655,50215.0
FRF,686,1224,36.1837732457,-75.750942831,901816.248,274774.368,106.027,686.405,0.293,-38.575,20211008,135656,50216.0
FRF,686,1224,36.1837739614,-75.7509386046,901816.625,274774.46,106.412,686.362,0.256,-38.612,20211008,135657,50217.0
FRF,686,1224,36.1837751543,-75.7509334014,901817.088,274774.608,106.898,686.342,0.213,-38.655,20211008,135659,50219.0
FRF,686,1224,36.1837756705,-75.7509299952,901817.393,274774.675,107.207,686.3,0.18,-38.688,20211008,135700,50220.0
FRF,686,1224,36.1837763359,-75.7509260995,901817.741,274774.76,107.564,686.262,0.167,-38.701,20211008,135701,50221.0
FRF,686,1224,36.1837772742,-75.7509219632,901818.109,274774.876,107.95,686.244,0.115,-38.753,20211008,135702,50222.0
FRF,686,1224,36.1837786765,-75.7509170435,901818.546,274775.046,108.419,686.254,0.072,-38.796,20211008,135703,50223.0
FRF,686,1224,36.1837794801,-75.7509128761,901818.918,274775.148,108.802,686.222,0.051,-38.817,20211008,135704,50224.0
FRF,686,1224,36.1837804476,-75.7509089154,901819.271,274775.267,109.175,686.214,0.042,-38.826,20211008,135705,50225.0
FRF,686,1224,36.1837818363,-75.7509049379,901819.623,274775.433,109.563,686.248,0.013,-38.855,20211008,135706,50226.0
FRF,686,1224,36.1837842027,-75.7508966761,901820.357,274775.719,110.35,686.267,-0.026,-38.894,20211008,135708,50228.0
FRF,686,1224,36.1837858115,-75.7508899447,901820.957,274775.918,110.982,686.248,-0.04,-38.908,20211008,135710,50230.0
FRF,686,1224,36.1837870909,-75.7508835948,901821.523,274776.078,111.569,686.205,-0.06,-38.928,20211008,135712,50232.0
FRF,686,1224,36.1837886321,-75.7508756545,901822.231,274776.272,112.3,686.144,-0.079,-38.947,20211008,135714,50234.0
FRF,686,1224,36.183790349,-75.7508689084,901822.832,274776.483,112.937,686.137,-0.091,-38.959,20211008,135716,50236.0
FRF,686,1224,36.183792004,-75.7508630379,901823.353,274776.683,113.495,686.146,-0.134,-39.002,20211008,135718,50238.0
FRF,686,1224,36.1837940615,-75.7508551544,901824.055,274776.935,114.24,686.142,-0.157,-39.025,20211008,135720,50240.0
FRF,686,1224,36.1837969473,-75.750845687,901824.895,274777.283,115.15,686.182,-0.229,-39.097,20211008,135722,50242.0
FRF,686,1224,36.1837987747,-75.7508402373,901825.379,274777.501,115.678,686.221,-0.289,-39.157,20211008,135723,50243.0
FRF,686,1224,36.1838013215,-75.7508314753,901826.157,274777.81,116.515,686.244,-0.342,-39.21,20211008,135725,50245.0
FRF,686,1224,36.1838029619,-75.7508248386,901826.748,274778.011,117.14,686.231,-0.403,-39.271,20211008,135727,50247.0
FRF,686,1224,36.1838047021,-75.7508189676,901827.269,274778.221,117.701,686.251,-0.433,-39.301,20211008,135729,50249.0
FRF,686,1224,36.1838070317,-75.7508115215,901827.93,274778.502,118.418,686.287,-0.466,-39.334,20211008,135731,50251.0
FRF,686,1224,36.1838088878,-75.7508032172,901828.67,274778.732,119.193,686.25,-0.543,-39.411,20211008,135733,50253.0
FRF,686,1224,36.1838108657,-75.750796132,901829.3,274778.972,119.867,686.261,-0.596,-39.464,20211008,135736,50256.0
FRF,686,1224,36.1838130491,-75.7507884864,901829.98,274779.237,120.595,686.277,-0.659,-39.527,20211008,135739,50259.0
FRF,686,1224,36.1838148538,-75.7507816237,901830.59,274779.457,121.245,686.275,-0.691,-39.559,20211008,135741,50261.0
FRF,686,1224,36.1838169624,-75.7507716199,901831.482,274779.721,122.173,686.216,-0.749,-39.617,20211008,135743,50263.0
FRF,686,1224,36.1838203364,-75.750762385,901832.3,274780.122,123.078,686.313,-0.86,-39.728,20211008,135745,50265.0
FRF,686,1224,36.1838191028,-75.7507540013,901833.058,274780.01,123.753,685.949,-0.906,-39.774,20211008,135748,50268.0
FRF,686,1224,36.1838207498,-75.7507455188,901833.815,274780.217,124.534,685.885,-0.898,-39.766,20211008,135750,50270.0
FRF,686,1224,36.1838243295,-75.7507311647,901835.092,274780.657,125.885,685.86,-0.975,-39.843,20211008,135752,50272.0
FRF,686,1224,36.1838289452,-75.7507262832,901835.514,274781.183,126.461,686.209,-1.0,-39.868,20211008,135754,50274.0
FRF,686,1224,36.1838306333,-75.7507193559,901836.131,274781.391,127.113,686.193,-1.014,-39.882,20211008,135757,50277.0
FRF,686,1224,36.1838330443,-75.7507071517,901837.22,274781.694,128.239,686.105,-1.063,-39.931,20211008,135759,50279.0
FRF,686,1224,36.1838365253,-75.750702623,901837.614,274782.093,128.746,686.345,-1.152,-40.02,20211008,135802,50282.0
FRF,686,1224,36.1838406505,-75.7506974082,901838.068,274782.566,129.334,686.634,-1.25,-40.118,20211008,135806,50286.0
FRF,686,1224,36.1838419963,-75.7506895283,901838.771,274782.739,130.054,686.556,-1.305,-40.173,20211008,135809,50289.0
FRF,686,1224,36.1838437532,-75.7506817378,901839.466,274782.956,130.781,686.522,-1.324,-40.192,20211008,135811,50291.0
FRF,686,1224,36.1838446808,-75.7506742868,901840.132,274783.081,131.45,686.411,-1.28,-40.148,20211008,135813,50293.0
FRF,686,1224,36.1838446823,-75.7506682507,901840.675,274783.099,131.966,686.242,-1.265,-40.133,20211008,135816,50296.0
FRF,686,1224,36.1838491045,-75.7506628293,901841.146,274783.605,132.582,686.556,-1.326,-40.194,20211008,135820,50300.0
FRF,686,1224,36.183850767,-75.750653521,901841.977,274783.817,133.435,686.471,-1.379,-40.247,20211008,135823,50303.0
FRF,686,1224,36.1838525443,-75.7506463078,901842.619,274784.036,134.114,686.457,-1.348,-40.216,20211008,135825,50305.0
FRF,686,1224,36.1838541717,-75.7506396115,901843.215,274784.236,134.742,686.441,-1.286,-40.154,20211008,135829,50309.0
FRF,686,1224,36.1838553487,-75.7506306463,901844.017,274784.393,135.549,686.313,-1.244,-40.112,20211008,135833,50313.0
FRF,686,1224,36.1838568835,-75.7506240785,901844.602,274784.582,136.164,686.291,-1.298,-40.166,20211008,135835,50315.0
FRF,686,1224,36.183858239,-75.750618227,901845.123,274784.75,136.711,686.27,-1.388,-40.256,20211008,135840,50320.0
FRF,686,1224,36.1838605268,-75.7506125735,901845.623,274785.02,137.273,686.353,-1.372,-40.24,20211008,135843,50323.0
FRF,686,1224,36.1838623208,-75.7506036958,901846.415,274785.245,138.094,686.293,-1.368,-40.236,20211008,135846,50326.0
FRF,686,1224,36.1838651017,-75.7505974637,901846.965,274785.572,138.723,686.412,-1.373,-40.241,20211008,135848,50328.0
FRF,686,1224,36.1838674002,-75.7505923178,901847.419,274785.842,139.242,686.51,-1.376,-40.244,20211008,135852,50332.0
FRF,686,1224,36.1838683358,-75.7505862535,901847.961,274785.964,139.793,686.439,-1.471,-40.339,20211008,135857,50337.0
FRF,686,1224,36.183869,-75.7505762694,901848.856,274786.067,140.669,686.229,-1.488,-40.356,20211008,135901,50341.0
FRF,686,1224,36.1838684866,-75.7505690659,901849.506,274786.031,141.268,685.974,-1.506,-40.374,20211008,135904,50344.0
FRF,686,1224,36.183871928,-75.7505638945,901849.958,274786.428,141.828,686.192,-1.533,-40.401,20211008,135907,50347.0
FRF,686,1224,36.1838756247,-75.750558335,901850.444,274786.854,142.432,686.425,-1.546,-40.414,20211008,135910,50350.0
FRF,686,1224,36.1838783137,-75.7505529997,901850.914,274787.168,142.98,686.56,-1.541,-40.409,20211008,135913,50353.0
FRF,686,1224,36.1838802169,-75.7505472997,901851.42,274787.396,143.533,686.601,-1.522,-40.39,20211008,135918,50358.0
FRF,686,1224,36.1838805531,-75.7505408962,901851.994,274787.452,144.093,686.456,-1.496,-40.364,20211008,135921,50361.0
FRF,686,1224,36.1838818112,-75.7505348418,901852.534,274787.61,144.653,686.419,-1.469,-40.337,20211008,135923,50363.0
FRF,686,1224,36.1838840746,-75.7505278955,901853.15,274787.881,145.325,686.463,-1.482,-40.35,20211008,135925,50365.0
FRF,686,1224,36.1838844412,-75.7505213753,901853.735,274787.941,145.896,686.319,-1.497,-40.365,20211008,135928,50368.0
FRF,686,1224,36.183885779,-75.7505153065,901854.276,274788.107,146.461,686.29,-1.445,-40.313,20211008,135934,50374.0
FRF,686,1224,36.1838885487,-75.750509454,901854.792,274788.432,147.057,686.419,-1.375,-40.243,20211008,135939,50379.0
FRF,686,1224,36.183889524,-75.7505033205,901855.34,274788.558,147.615,686.349,-1.302,-40.17,20211008,135943,50383.0
FRF,686,1224,36.1838889158,-75.7504967221,901855.935,274788.51,148.157,686.101,-1.198,-40.066,20211008,135947,50387.0
FRF,686,1224,36.1838884898,-75.7504906886,901856.479,274788.48,148.659,685.887,-1.181,-40.049,20211008,135950,50390.0
FRF,686,1224,36.183887528,-75.750482602,901857.21,274788.397,149.316,685.558,-1.192,-40.06,20211008,135954,50394.0
FRF,686,1224,36.1838890475,-75.7504770629,901857.702,274788.582,149.843,685.563,-1.162,-40.03,20211008,135957,50397.0
FRF,686,1224,36.1838907963,-75.7504690517,901858.416,274788.8,150.587,685.523,-1.045,-39.913,20211008,140004,50404.0
FRF,686,1224,36.1838919207,-75.7504610903,901859.128,274788.948,151.307,685.419,-1.02,-39.888,20211008,140007,50407.0
FRF,686,1224,36.1838918143,-75.7504551703,901859.661,274788.954,151.809,685.242,-1.016,-39.884,20211008,140011,50411.0
FRF,686,1224,36.1838930072,-75.7504468892,901860.401,274789.11,152.558,685.135,-0.995,-39.863,20211008,140015,50415.0
FRF,686,1224,36.183894439,-75.7504402235,901860.995,274789.289,153.177,685.1,-0.96,-39.828,20211008,140018,50418.0
FRF,686,1224,36.1838978437,-75.750433139,901861.62,274789.687,153.901,685.26,-0.912,-39.78,20211008,140021,50421.0
FRF,686,1224,36.1838997777,-75.7504258587,901862.267,274789.923,154.59,685.26,-0.897,-39.765,20211008,140027,50427.0
FRF,686,1224,36.1839005988,-75.7504189945,901862.881,274790.034,155.205,685.154,-0.862,-39.73,20211008,140030,50430.0
FRF,686,1224,36.1839019497,-75.7504110623,901863.59,274790.207,155.93,685.073,-0.863,-39.731,20211008,140033,50433.0
FRF,686,1224,36.1839036687,-75.7504041703,901864.203,274790.418,156.578,685.062,-0.852,-39.72,20211008,140036,50436.0
FRF,686,1224,36.1839047703,-75.7503968492,901864.857,274790.562,157.242,684.973,-0.866,-39.734,20211008,140040,50440.0
FRF,686,1224,36.1839060565,-75.7503909275,901865.385,274790.722,157.793,684.943,-0.856,-39.724,20211008,140043,50443.0
FRF,686,1224,36.183907165,-75.7503833897,901866.059,274790.867,158.476,684.848,-0.849,-39.717,20211008,140046,50446.0
FRF,686,1224,36.1839086995,-75.7503773945,901866.592,274791.055,159.041,684.842,-0.835,-39.703,20211008,140049,50449.0
FRF,686,1224,36.1839097038,-75.7503708363,901867.178,274791.186,159.636,684.765,-0.83,-39.698,20211008,140053,50453.0
FRF,686,1224,36.1839110553,-75.7503638878,901867.798,274791.356,160.277,684.712,-0.828,-39.696,20211008,140056,50456.0
FRF,686,1224,36.1839113173,-75.7503576988,901868.353,274791.403,160.815,684.566,-0.845,-39.713,20211008,140058,50458.0
FRF,686,1224,36.1839129328,-75.750350367,901869.007,274791.604,161.498,684.531,-0.828,-39.696,20211008,140100,50460.0
FRF,686,1224,36.1839145207,-75.7503431493,901869.65,274791.802,162.17,684.497,-0.818,-39.686,20211008,140102,50462.0
FRF,686,1224,36.1839162667,-75.7503358698,901870.298,274792.017,162.852,684.477,-0.825,-39.693,20211008,140104,50464.0
FRF,686,1224,36.183917024,-75.7503282008,901870.985,274792.123,163.534,684.341,-0.841,-39.709,20211008,140106,50466.0
FRF,686,1224,36.1839186957,-75.7503216487,901871.568,274792.328,164.152,684.334,-0.861,-39.729,20211008,140108,50468.0
FRF,686,1224,36.1839204562,-75.7503145137,901872.203,274792.544,164.822,684.32,-0.86,-39.728,20211008,140110,50470.0
FRF,686,1224,36.1839225153,-75.7503068998,901872.88,274792.795,165.545,684.324,-0.853,-39.721,20211008,140112,50472.0
FRF,686,1224,36.1839242193,-75.7502986102,901873.619,274793.008,166.312,684.271,-0.864,-39.732,20211008,140114,50474.0
FRF,686,1224,36.183926223,-75.7502910943,901874.287,274793.253,167.023,684.272,-0.881,-39.749,20211008,140116,50476.0
FRF,686,1224,36.1839277232,-75.7502851103,901874.82,274793.437,167.587,684.263,-0.889,-39.757,20211008,140119,50479.0
FRF,686,1224,36.1839292695,-75.7502777963,901875.472,274793.63,168.266,684.221,-0.892,-39.76,20211008,140125,50485.0
FRF,686,1224,36.1839306448,-75.7502717858,901876.007,274793.8,168.827,684.197,-0.902,-39.77,20211008,140128,50488.0
FRF,686,1224,36.1839326387,-75.7502642977,901876.673,274794.043,169.536,684.197,-0.914,-39.782,20211008,140131,50491.0
FRF,686,1224,36.183934364,-75.750257739,901877.257,274794.254,170.156,684.196,-0.919,-39.787,20211008,140134,50494.0
FRF,686,1224,36.1839367648,-75.7502500165,901877.942,274794.543,170.899,684.233,-0.928,-39.796,20211008,140137,50497.0
FRF,686,1224,36.1839381917,-75.7502445412,901878.429,274794.717,171.416,684.229,-0.928,-39.796,20211008,140139,50499.0
FRF,686,1224,36.1839402815,-75.7502378415,901879.024,274794.969,172.062,684.262,-0.939,-39.807,20211008,140141,50501.0
FRF,686,1224,36.1839420427,-75.7502311255,901879.621,274795.184,172.696,684.26,-0.938,-39.806,20211008,140143,50503.0
FRF,686,1224,36.1839446257,-75.7502234047,901880.306,274795.493,173.445,684.316,-0.959,-39.827,20211008,140146,50506.0
FRF,686,1224,36.1839466732,-75.7502170547,901880.87,274795.739,174.06,684.354,-0.977,-39.845,20211008,140149,50509.0
FRF,686,1224,36.1839485467,-75.7502106715,901881.437,274795.965,174.67,684.372,-0.979,-39.847,20211008,140151,50511.0
FRF,686,1224,36.183950564,-75.7502044845,901881.986,274796.207,175.268,684.411,-0.992,-39.86,20211008,140153,50513.0
FRF,686,1224,36.1839525077,-75.7501983303,901882.532,274796.441,175.861,684.444,-0.996,-39.864,20211008,140155,50515.0
FRF,686,1224,36.1839547313,-75.7501911498,901883.169,274796.709,176.552,684.478,-1.018,-39.886,20211008,140157,50517.0
FRF,686,1224,36.1839571032,-75.7501819078,901883.992,274796.999,177.424,684.468,-1.051,-39.919,20211008,140201,50521.0
FRF,686,1224,36.1839589877,-75.7501761475,901884.503,274797.225,177.982,684.506,-1.069,-39.937,20211008,140203,50523.0
FRF,686,1224,36.1839605738,-75.7501706825,901884.988,274797.417,178.503,684.52,-1.071,-39.939,20211008,140205,50525.0
FRF,686,1224,36.1839623173,-75.7501638657,901885.595,274797.63,179.146,684.512,-1.086,-39.954,20211008,140207,50527.0
FRF,686,1224,36.1839643397,-75.750157225,901886.185,274797.874,179.784,684.54,-1.098,-39.966,20211008,140209,50529.0
FRF,686,1224,36.1839659482,-75.750152,901886.648,274798.068,180.286,684.563,-1.109,-39.977,20211008,140211,50531.0
FRF,686,1224,36.1839687122,-75.7501436555,901887.389,274798.399,181.095,684.621,-1.105,-39.973,20211008,140214,50534.0
FRF,686,1224,36.1839700275,-75.7501380453,901887.888,274798.561,181.62,684.602,-1.106,-39.974,20211008,140216,50536.0
FRF,686,1224,36.1839725943,-75.7501295965,901888.638,274798.871,182.43,684.636,-1.142,-40.01,20211008,140219,50539.0
FRF,686,1224,36.183974577,-75.7501233208,901889.196,274799.109,183.036,684.669,-1.154,-40.022,20211008,140221,50541.0
FRF,686,1224,36.1839764077,-75.7501171333,901889.745,274799.33,183.628,684.689,-1.163,-40.031,20211008,140223,50543.0
FRF,686,1224,36.183978663,-75.7501086972,901890.495,274799.605,184.427,684.69,-1.178,-40.046,20211008,140225,50545.0
FRF,686,1224,36.1839805785,-75.7501011595,901891.166,274799.84,185.137,684.681,-1.177,-40.045,20211008,140227,50547.0
FRF,686,1224,36.1839827817,-75.7500937912,901891.821,274800.106,185.844,684.707,-1.196,-40.064,20211008,140229,50549.0
FRF,686,1224,36.1839851068,-75.7500863008,901892.486,274800.386,186.565,684.742,-1.241,-40.109,20211008,140231,50551.0
FRF,686,1224,36.1839869535,-75.7500784867,901893.181,274800.614,187.296,684.718,-1.256,-40.124,20211008,140233,50553.0
FRF,686,1224,36.1839894577,-75.750070391,901893.9,274800.915,188.074,684.755,-1.305,-40.173,20211008,140235,50555.0
FRF,686,1224,36.1839917648,-75.7500619683,901894.649,274801.196,188.874,684.762,-1.321,-40.189,20211008,140237,50557.0
FRF,686,1224,36.1839938713,-75.7500541652,901895.343,274801.453,189.614,684.766,-1.323,-40.191,20211008,140239,50559.0
FRF,686,1224,36.1839960185,-75.7500459152,901896.077,274801.715,190.394,684.761,-1.354,-40.222,20211008,140241,50561.0
FRF,686,1224,36.1839973571,-75.7500393013,901896.667,274801.883,191.005,684.717,-1.353,-40.221,20211008,140244,50564.0
FRF,686,1224,36.1839999683,-75.7500317692,901897.334,274802.195,191.739,684.782,-1.394,-40.262,20211008,140245,50565.0
FRF,686,1224,36.1840020053,-75.7500225763,901898.153,274802.448,192.595,684.739,-1.41,-40.278,20211008,140247,50567.0
FRF,686,1224,36.1840041042,-75.750015261,901898.803,274802.702,193.293,684.755,-1.437,-40.305,20211008,140249,50569.0
FRF,686,1224,36.1840061598,-75.750005979,901899.631,274802.957,194.158,684.711,-1.466,-40.334,20211008,140251,50571.0
FRF,686,1224,36.1840074973,-75.7499997885,901900.182,274803.124,194.733,684.679,-1.469,-40.337,20211008,140254,50574.0
FRF,686,1224,36.1840097329,-75.7499916961,901900.902,274803.396,195.503,684.689,-1.501,-40.369,20211008,140256,50576.0
FRF,686,1224,36.1840116565,-75.7499838519,901901.6,274803.632,196.239,684.672,-1.534,-40.402,20211008,140258,50578.0
FRF,686,1224,36.184014752,-75.7499712817,901902.719,274804.012,197.421,684.645,-1.565,-40.433,20211008,140300,50580.0
FRF,686,1224,36.184018007,-75.7499575995,901903.937,274804.414,198.703,684.605,-1.601,-40.469,20211008,140303,50583.0
FRF,686,1224,36.1840202624,-75.7499470763,901904.875,274804.695,199.681,684.548,-1.63,-40.498,20211008,140307,50587.0
FRF,686,1224,36.1840220718,-75.7499390018,901905.594,274804.919,200.432,684.512,-1.67,-40.538,20211008,140308,50588.0
FRF,686,1224,36.1840237273,-75.7499306484,901906.339,274805.127,201.205,684.454,-1.687,-40.555,20211008,140311,50591.0
FRF,686,1224,36.1840264018,-75.7499182645,901907.443,274805.461,202.356,684.389,-1.733,-40.601,20211008,140314,50594.0
FRF,686,1224,36.1840291205,-75.749910244,901908.154,274805.786,203.134,684.45,-1.775,-40.643,20211008,140315,50595.0
FRF,686,1224,36.1840306169,-75.7499027599,901908.822,274805.974,203.826,684.399,-1.802,-40.67,20211008,140318,50598.0
FRF,686,1224,36.1840337382,-75.7498905967,901909.904,274806.356,204.974,684.387,-1.839,-40.707,20211008,140320,50600.0
FRF,686,1224,36.1840350359,-75.74988267,901910.612,274806.523,205.697,684.301,-1.86,-40.728,20211008,140323,50603.0
FRF,686,1224,36.1840384677,-75.749870264,901911.715,274806.94,206.875,684.315,-1.908,-40.776,20211008,140325,50605.0
FRF,686,1224,36.1840402753,-75.7498629743,901912.364,274807.162,207.561,684.301,-1.927,-40.795,20211008,140327,50607.0
FRF,686,1224,36.184042489,-75.7498543172,901913.134,274807.433,208.377,684.292,-1.943,-40.811,20211008,140329,50609.0
FRF,686,1224,36.1840460637,-75.7498417033,901914.255,274807.867,209.579,684.316,-1.981,-40.849,20211008,140332,50612.0
FRF,686,1224,36.184047744,-75.7498353205,901914.823,274808.072,210.183,684.314,-2.021,-40.889,20211008,140334,50614.0
FRF,686,1224,36.1840492242,-75.7498282808,901915.45,274808.257,210.836,684.273,-2.044,-40.912,20211008,140336,50616.0
FRF,686,1224,36.1840515178,-75.7498202532,901916.164,274808.535,211.601,684.29,-2.073,-40.941,20211008,140339,50619.0
FRF,686,1224,36.184053902,-75.7498112683,901916.963,274808.825,212.452,684.289,-2.09,-40.958,20211008,140340,50620.0
FRF,686,1224,36.1840572753,-75.7497978382,901918.158,274809.239,213.717,684.269,-2.139,-41.007,20211008,140344,50624.0
FRF,686,1224,36.1840594557,-75.7497897882,901918.874,274809.505,214.48,684.274,-2.163,-41.031,20211008,140345,50625.0
FRF,686,1224,36.1840614358,-75.7497830858,901919.469,274809.744,215.121,684.294,-2.19,-41.058,20211008,140347,50627.0
FRF,686,1224,36.1840631657,-75.7497757647,901920.121,274809.957,215.806,684.271,-2.214,-41.082,20211008,140349,50629.0
FRF,686,1224,36.1840652225,-75.7497679605,901920.815,274810.208,216.544,684.269,-2.232,-41.1,20211008,140351,50631.0
FRF,686,1224,36.1840670943,-75.7497600674,901921.518,274810.439,217.284,684.246,-2.253,-41.121,20211008,140354,50634.0
FRF,686,1224,36.1840691502,-75.7497527145,901922.172,274810.689,217.984,684.257,-2.302,-41.17,20211008,140355,50635.0
FRF,686,1224,36.1840709413,-75.7497472333,901922.658,274810.904,218.514,684.292,-2.299,-41.167,20211008,140357,50637.0
FRF,686,1224,36.1840733767,-75.749737764,901923.501,274811.202,219.408,684.284,-2.333,-41.201,20211008,140358,50638.0
FRF,686,1224,36.1840749612,-75.7497314343,901924.064,274811.396,220.004,684.273,-2.358,-41.226,20211008,140400,50640.0
FRF,686,1224,36.1840773395,-75.7497238985,901924.733,274811.682,220.73,684.313,-2.385,-41.253,20211008,140402,50642.0
FRF,686,1224,36.18407915,-75.749716848,901925.36,274811.904,221.395,684.306,-2.412,-41.28,20211008,140404,50644.0
