FRF,1,1129,36.17872024,-75.74539772,902333.167,274230.312,405.389,-1.772,-4.157,-43.061,20170105,172925,62965
FRF,1,1129,36.17872818,-75.74537205,902335.446,274231.281,407.858,-1.654,-4.181,-43.039,20170105,172924,62964
FRF,1,1129,36.17873728,-75.74534709,902337.657,274232.344,410.305,-1.394,-4.187,-43.051,20170105,172923,62963
FRF,1,1129,36.1787449,-75.74532109,902339.967,274233.281,412.792,-1.319,-4.203,-43.081,20170105,172922,62962
FRF,1,1129,36.17875365,-75.74529556,902342.231,274234.312,415.277,-1.112,-4.24,-43.087,20170105,172921,62961
FRF,1,1129,36.17876202,-75.74526907,902344.582,274235.312,417.83,-0.972,-4.27,-43.163,20170105,172920,62960
FRF,1,1129,36.17876935,-75.74524186,902347.002,274236.219,420.41,-0.961,-4.32,-43.17,20170105,172919,62959
FRF,1,1129,36.17877806,-75.74521531,902349.357,274237.25,422.98,-0.786,-4.347,-43.237,20170105,172918,62958
FRF,1,1129,36.17878626,-75.74518808,902351.776,274238.25,425.592,-0.684,-4.379,-43.244,20170105,172917,62957
FRF,1,1129,36.17879479,-75.74515989,902354.28,274239.281,428.297,-0.576,-4.394,-43.267,20170105,172916,62956
FRF,1,1129,36.17880343,-75.74513312,902356.655,274240.312,430.883,-0.414,-4.408,-43.281,20170105,172915,62955
FRF,1,1129,36.17880862,-75.74510645,902359.034,274240.969,433.342,-0.614,-4.435,-43.286,20170105,172914,62954
FRF,1,1129,36.17881711,-75.74508303,902361.109,274241.969,435.638,-0.375,-4.462,-43.348,20170105,172913,62953
FRF,1,1129,36.17882437,-75.74505799,902363.334,274242.875,438.029,-0.312,-4.498,-43.361,20170105,172912,62952
FRF,1,1129,36.17883205,-75.7450325,902365.598,274243.781,440.474,-0.216,-4.519,-43.393,20170105,172911,62951
FRF,1,1129,36.178841,-75.74500473,902368.062,274244.875,443.157,-0.049,-4.549,-43.413,20170105,172910,62950
FRF,1,1129,36.17885076,-75.7449761,902370.601,274246.031,445.942,0.177,-4.576,-43.45,20170105,172909,62949
FRF,1,1129,36.1788592,-75.74494661,902373.221,274247.062,448.754,0.241,-4.612,-43.473,20170105,172908,62948
FRF,1,1129,36.17886625,-75.7449185,902375.723,274247.906,451.401,0.197,-4.647,-43.522,20170105,172907,62947
FRF,1,1129,36.17887429,-75.74489255,902378.027,274248.875,453.897,0.318,-4.675,-43.556,20170105,172906,62946
FRF,1,1129,36.17888022,-75.74486794,902380.219,274249.625,456.207,0.253,-4.695,-43.558,20170105,172905,62945
FRF,1,1129,36.17888626,-75.74484473,902382.283,274250.344,458.399,0.241,-4.714,-43.582,20170105,172904,62944
FRF,1,1129,36.17889223,-75.74482082,902384.411,274251.094,460.649,0.2,-4.74,-43.614,20170105,172903,62943
FRF,1,1129,36.1788986,-75.74479636,902386.588,274251.875,462.961,0.186,-4.776,-43.634,20170105,172902,62942
FRF,1,1129,36.17890517,-75.7447711,902388.835,274252.656,465.347,0.171,-4.795,-43.689,20170105,172901,62941
FRF,1,1129,36.1789119,-75.74474454,902391.198,274253.5,467.85,0.136,-4.826,-43.671,20170105,172900,62940
FRF,1,1129,36.17891978,-75.74471753,902393.598,274254.438,470.431,0.21,-4.838,-43.728,20170105,172859,62939
FRF,1,1129,36.17892558,-75.74468922,902396.122,274255.188,473.051,0.028,-4.863,-43.725,20170105,172858,62938
FRF,1,1129,36.17893103,-75.74466157,902398.588,274255.844,475.603,-0.171,-4.885,-43.745,20170105,172857,62937
FRF,1,1129,36.17893658,-75.74463355,902401.087,274256.562,478.19,-0.371,-4.927,-43.797,20170105,172856,62936
FRF,1,1129,36.17894419,-75.74460548,902403.584,274257.469,480.854,-0.355,-4.957,-43.848,20170105,172855,62935
FRF,1,1129,36.17895021,-75.74457551,902406.257,274258.25,483.624,-0.56,-4.98,-43.835,20170105,172854,62934
FRF,1,1129,36.17895717,-75.74454525,902408.952,274259.094,486.451,-0.674,-5.004,-43.867,20170105,172853,62933
FRF,1,1129,36.17896621,-75.74451615,902411.536,274260.188,489.252,-0.535,-5.038,-43.921,20170105,172852,62932
FRF,1,1129,36.17897164,-75.74448665,902414.168,274260.875,491.96,-0.79,-5.074,-43.935,20170105,172851,62931
FRF,1,1129,36.1789777,-75.74445945,902416.592,274261.625,494.495,-0.913,-5.105,-43.976,20170105,172850,62930
FRF,1,1129,36.17898258,-75.74443236,902419.01,274262.25,496.98,-1.157,-5.14,-44.015,20170105,172849,62929
FRF,1,1129,36.17898955,-75.74440804,902421.171,274263.094,499.299,-1.104,-5.155,-44.039,20170105,172848,62928
FRF,1,1129,36.17899707,-75.74438374,902423.328,274264,501.636,-0.992,-5.167,-44.022,20170105,172847,62927
FRF,1,1129,36.17900696,-75.74435977,902425.447,274265.156,504.027,-0.621,-5.187,-44.05,20170105,172846,62926
FRF,1,1129,36.17901343,-75.7443333,902427.804,274265.969,506.514,-0.68,-5.218,-44.097,20170105,172845,62925
FRF,1,1129,36.17902471,-75.74430847,902429.995,274267.281,509.026,-0.186,-5.253,-44.116,20170105,172844,62924
FRF,1,1129,36.17903333,-75.74428331,902432.227,274268.312,511.476,0.018,-5.281,-44.155,20170105,172843,62923
FRF,1,1129,36.17904036,-75.74425953,902434.338,274269.156,513.75,0.093,-5.302,-44.182,20170105,172842,62922
FRF,1,1129,36.17905064,-75.74423819,902436.22,274270.375,515.93,0.579,-5.323,-44.179,20170105,172841,62921
FRF,1,1129,36.17905903,-75.74421535,902438.243,274271.375,518.172,0.823,-5.334,-44.216,20170105,172840,62920
FRF,1,1129,36.17906868,-75.74419158,902440.346,274272.5,520.539,1.175,-5.357,-44.217,20170105,172839,62919
FRF,1,1129,36.17908093,-75.74416545,902442.65,274273.938,523.195,1.734,-5.387,-44.247,20170105,172838,62918
FRF,1,1129,36.17909278,-75.74413662,902445.199,274275.344,526.069,2.176,-5.42,-44.306,20170105,172837,62917
FRF,1,1129,36.17910564,-75.74410803,902447.723,274276.844,528.958,2.731,-5.458,-44.318,20170105,172836,62916
FRF,1,1129,36.17911724,-75.7440803,902450.173,274278.219,531.728,3.179,-5.478,-44.359,20170105,172835,62915
FRF,1,1129,36.1791263,-75.74405337,902452.562,274279.312,534.344,3.379,-5.509,-44.366,20170105,172834,62914
FRF,1,1129,36.17913622,-75.74402778,902454.827,274280.469,536.875,3.707,-5.53,-44.41,20170105,172833,62913
FRF,1,1129,36.17914605,-75.74400168,902457.138,274281.656,539.446,4.013,-5.561,-44.421,20170105,172832,62912
FRF,1,1129,36.17915519,-75.74397477,902459.524,274282.75,542.062,4.223,-5.588,-44.457,20170105,172831,62911
FRF,1,1129,36.17916763,-75.74394878,902461.815,274284.188,544.713,4.808,-5.623,-44.492,20170105,172830,62910
FRF,1,1129,36.17917338,-75.743921,902464.292,274284.906,547.287,4.635,-5.649,-44.526,20170105,172829,62909
FRF,1,1129,36.1791809,-75.74389598,902466.515,274285.812,549.686,4.726,-5.672,-44.536,20170105,172828,62908
FRF,1,1129,36.17918722,-75.74387136,902468.705,274286.594,552.009,4.703,-5.691,-44.562,20170105,172827,62907
FRF,1,1129,36.17919165,-75.74384698,902470.881,274287.156,554.246,4.488,-5.715,-44.58,20170105,172826,62906
FRF,1,1129,36.17919915,-75.74382243,902473.061,274288.062,556.604,4.591,-5.737,-44.611,20170105,172825,62905
FRF,1,1129,36.17920362,-75.74379544,902475.472,274288.656,559.066,4.304,-5.76,-44.626,20170105,172824,62904
FRF,1,1129,36.17920968,-75.74376819,902477.9,274289.406,561.605,4.18,-5.781,-44.65,20170105,172823,62903
FRF,1,1129,36.17921658,-75.74373938,902480.465,274290.25,564.306,4.101,-5.807,-44.674,20170105,172822,62902
FRF,1,1129,36.17921995,-75.74371099,902483.005,274290.719,566.849,3.661,-5.838,-44.705,20170105,172821,62901
FRF,1,1129,36.17922395,-75.74368231,902485.569,274291.219,569.439,3.279,-5.877,-44.742,20170105,172820,62900
FRF,1,1129,36.17923075,-75.74365439,902488.055,274292.062,572.061,3.213,-5.92,-44.789,20170105,172819,62899
FRF,1,1129,36.17923521,-75.7436257,902490.618,274292.656,574.667,2.881,-5.951,-44.837,20170105,172818,62898
FRF,1,1129,36.17923967,-75.74359709,902493.175,274293.219,577.268,2.549,-5.968,-44.834,20170105,172817,62897
FRF,1,1129,36.17924489,-75.74356882,902495.697,274293.875,579.864,2.307,-5.982,-44.842,20170105,172816,62896
FRF,1,1129,36.17924858,-75.74354189,902498.105,274294.375,582.294,1.942,-6.009,-44.879,20170105,172815,62895
FRF,1,1129,36.17925195,-75.74351613,902500.408,274294.844,584.612,1.576,-6.025,-44.914,20170105,172814,62894
FRF,1,1129,36.17925365,-75.74349009,902502.744,274295.094,586.898,1.026,-6.055,-44.89,20170105,172813,62893
FRF,1,1129,36.1792585,-75.74346446,902505.031,274295.719,589.257,0.819,-6.073,-44.969,20170105,172812,62892
FRF,1,1129,36.17926233,-75.74343741,902507.448,274296.219,591.7,0.465,-6.1,-44.966,20170105,172811,62891
FRF,1,1129,36.17926616,-75.74340936,902509.957,274296.719,594.231,0.083,-6.116,-44.973,20170105,172810,62890
FRF,1,1129,36.17927387,-75.7433809,902512.488,274297.656,596.931,0.099,-6.149,-45.017,20170105,172809,62889
FRF,1,1129,36.17927915,-75.74335221,902515.048,274298.344,599.565,-0.148,-6.189,-45.063,20170105,172808,62888
FRF,1,1129,36.17928702,-75.74332482,902517.482,274299.281,602.179,-0.086,-6.207,-45.094,20170105,172807,62887
FRF,1,1129,36.17929426,-75.74329822,902519.848,274300.156,604.704,-0.068,-6.215,-45.07,20170105,172806,62886
FRF,1,1129,36.17930165,-75.74327253,902522.13,274301.062,607.155,-0.008,-6.241,-45.088,20170105,172805,62885
FRF,1,1129,36.17930866,-75.74324658,902524.438,274301.906,609.615,0.004,-6.269,-45.173,20170105,172804,62884
FRF,1,1129,36.17931796,-75.74322113,902526.693,274303.031,612.113,0.271,-6.298,-45.154,20170105,172803,62883
FRF,1,1129,36.17932756,-75.74319438,902529.063,274304.156,614.731,0.535,-6.309,-45.173,20170105,172802,62882
FRF,1,1129,36.17933738,-75.74316679,902531.508,274305.344,617.429,0.797,-6.334,-45.206,20170105,172801,62881
FRF,1,1129,36.17934862,-75.7431388,902533.983,274306.656,620.21,1.199,-6.368,-45.23,20170105,172800,62880
FRF,1,1129,36.17935799,-75.74311044,902536.498,274307.781,622.957,1.392,-6.385,-45.275,20170105,172759,62879
FRF,1,1129,36.17936571,-75.74308311,902538.928,274308.719,625.561,1.44,-6.414,-45.256,20170105,172758,62878
FRF,1,1129,36.17937422,-75.74305789,902541.164,274309.75,628.01,1.631,-6.429,-45.319,20170105,172757,62877
FRF,1,1129,36.17938369,-75.74303358,902543.316,274310.875,630.417,1.948,-6.458,-45.32,20170105,172756,62876
FRF,1,1129,36.17939122,-75.74300826,902545.565,274311.781,632.841,2.033,-6.475,-45.341,20170105,172755,62875
FRF,1,1129,36.17939985,-75.74298264,902547.837,274312.812,635.33,2.225,-6.508,-45.371,20170105,172754,62874
FRF,1,1129,36.17940697,-75.74295594,902550.212,274313.688,637.858,2.227,-6.539,-45.419,20170105,172753,62873
FRF,1,1129,36.17941326,-75.74292936,902552.579,274314.438,640.348,2.146,-6.57,-45.435,20170105,172752,62872
FRF,1,1129,36.17941967,-75.74290276,902554.947,274315.25,642.843,2.076,-6.597,-45.464,20170105,172751,62871
FRF,1,1129,36.17942758,-75.74287594,902557.329,274316.188,645.409,2.16,-6.62,-45.501,20170105,172750,62870
FRF,1,1129,36.17943465,-75.74284811,902559.806,274317.062,648.033,2.126,-6.643,-45.504,20170105,172749,62869
FRF,1,1129,36.17944201,-75.74282058,902562.255,274317.969,650.64,2.129,-6.664,-45.531,20170105,172748,62868
FRF,1,1129,36.17944905,-75.7427925,902564.754,274318.812,653.284,2.086,-6.7,-45.566,20170105,172747,62867
FRF,1,1129,36.17945355,-75.74276466,902567.24,274319.406,655.819,1.781,-6.737,-45.61,20170105,172746,62866
FRF,1,1129,36.17945934,-75.7427377,902569.644,274320.125,658.325,1.635,-6.768,-45.641,20170105,172745,62865
FRF,1,1129,36.17946482,-75.74271147,902571.981,274320.812,660.755,1.479,-6.792,-45.66,20170105,172744,62864
FRF,1,1129,36.17947075,-75.7426849,902574.349,274321.562,663.232,1.36,-6.81,-45.681,20170105,172743,62863
FRF,1,1129,36.17947603,-75.74265727,902576.814,274322.219,665.777,1.143,-6.828,-45.697,20170105,172742,62862
FRF,1,1129,36.17948047,-75.74262993,902579.256,274322.781,668.267,0.844,-6.85,-45.713,20170105,172741,62861
FRF,1,1129,36.1794863,-75.7426019,902581.755,274323.531,670.865,0.674,-6.874,-45.749,20170105,172740,62860
FRF,1,1129,36.17949226,-75.74257418,902584.226,274324.25,673.44,0.525,-6.899,-45.767,20170105,172739,62859
FRF,1,1129,36.17949637,-75.74254605,902586.74,274324.812,675.987,0.17,-6.909,-45.788,20170105,172738,62858
FRF,1,1129,36.17950045,-75.74251821,902589.228,274325.344,678.508,-0.179,-6.936,-45.78,20170105,172737,62857
FRF,1,1129,36.17950676,-75.7424922,902591.544,274326.125,680.95,-0.242,-6.959,-45.847,20170105,172736,62856
FRF,1,1129,36.17950931,-75.74246575,902593.913,274326.469,683.299,-0.714,-6.987,-45.859,20170105,172735,62855
FRF,1,1129,36.17951296,-75.7424399,902596.224,274326.938,685.635,-1.054,-7.004,-45.863,20170105,172734,62854
FRF,1,1129,36.17951954,-75.74241346,902598.577,274327.75,688.122,-1.101,-7.012,-45.899,20170105,172733,62853
FRF,1,1129,36.17952354,-75.7423849,902601.13,274328.281,690.702,-1.478,-7.038,-45.881,20170105,172732,62852
FRF,1,1129,36.17953006,-75.74235604,902603.701,274329.094,693.394,-1.599,-7.065,-45.94,20170105,172731,62851
FRF,1,1129,36.17953867,-75.74232702,902606.279,274330.125,696.173,-1.505,-7.104,-45.98,20170105,172730,62850
FRF,1,1129,36.17954535,-75.74229792,902608.871,274330.969,698.891,-1.616,-7.131,-45.999,20170105,172729,62849
FRF,1,1129,36.1795549,-75.74227109,902611.249,274332.094,701.515,-1.361,-7.14,-46.022,20170105,172728,62848
FRF,1,1129,36.17956248,-75.74224458,902613.605,274333.031,704.043,-1.304,-7.155,-46.006,20170105,172727,62847
FRF,1,1129,36.17957145,-75.74221949,902615.828,274334.094,706.498,-1.061,-7.173,-46.045,20170105,172726,62846
FRF,1,1129,36.17958064,-75.742196,902617.906,274335.188,708.823,-0.749,-7.2,-46.075,20170105,172725,62845
FRF,1,1129,36.17959115,-75.74217313,902619.924,274336.406,711.141,-0.283,-7.222,-46.086,20170105,172724,62844
FRF,1,1129,36.17960204,-75.74215017,902621.949,274337.688,713.481,0.223,-7.241,-46.111,20170105,172723,62843
FRF,1,1129,36.17961167,-75.74212585,902624.1,274338.812,715.892,0.557,-7.279,-46.133,20170105,172722,62842
FRF,1,1129,36.17962354,-75.74210271,902626.138,274340.219,718.281,1.16,-7.307,-46.201,20170105,172721,62841
FRF,1,1129,36.17963268,-75.74207775,902628.349,274341.312,720.731,1.425,-7.332,-46.194,20170105,172720,62840
FRF,1,1129,36.1796419,-75.74205265,902630.572,274342.406,723.195,1.693,-7.347,-46.208,20170105,172719,62839
FRF,1,1129,36.17965503,-75.74202879,902632.67,274343.906,725.689,2.409,-7.351,-46.245,20170105,172718,62838
FRF,1,1129,36.17966275,-75.7420006,902635.176,274344.875,728.365,2.433,-7.364,-46.207,20170105,172717,62837
FRF,1,1129,36.17967286,-75.74197306,902637.615,274346.062,731.068,2.728,-7.384,-46.249,20170105,172716,62836
FRF,1,1129,36.17968164,-75.74194408,902640.189,274347.125,733.849,2.843,-7.414,-46.305,20170105,172715,62835
FRF,1,1129,36.17968607,-75.74191497,902642.79,274347.688,736.491,2.494,-7.443,-46.295,20170105,172714,62834
FRF,1,1129,36.1796965,-75.74188893,902645.093,274348.938,739.077,2.864,-7.473,-46.334,20170105,172713,62833
FRF,1,1129,36.1797047,-75.74186122,902647.555,274349.938,741.729,2.952,-7.492,-46.395,20170105,172712,62832
FRF,1,1129,36.17971029,-75.74183357,902650.021,274350.625,744.287,2.767,-7.519,-46.351,20170105,172711,62831
FRF,1,1129,36.17971986,-75.74180808,902652.278,274351.75,746.796,3.062,-7.526,-46.413,20170105,172710,62830
FRF,1,1129,36.17972653,-75.74178268,902654.537,274352.562,749.198,3.054,-7.547,-46.417,20170105,172709,62829
FRF,1,1129,36.179732,-75.74175829,902656.71,274353.25,751.472,2.948,-7.561,-46.416,20170105,172708,62828
FRF,1,1129,36.17973851,-75.74173341,902658.923,274354.062,753.824,2.938,-7.569,-46.453,20170105,172707,62827
FRF,1,1129,36.17974375,-75.74170737,902661.245,274354.719,756.23,2.76,-7.594,-46.442,20170105,172706,62826
FRF,1,1129,36.17975207,-75.74168051,902663.63,274355.719,758.814,2.885,-7.612,-46.49,20170105,172705,62825
FRF,1,1129,36.17975869,-75.74165264,902666.112,274356.531,761.426,2.802,-7.641,-46.508,20170105,172704,62824
FRF,1,1129,36.17976494,-75.74162444,902668.625,274357.312,764.053,2.671,-7.662,-46.528,20170105,172703,62823
FRF,1,1129,36.17977273,-75.74159711,902671.054,274358.25,766.658,2.726,-7.682,-46.555,20170105,172702,62822
FRF,1,1129,36.17978041,-75.7415701,902673.454,274359.188,769.232,2.781,-7.698,-46.566,20170105,172701,62821
FRF,1,1129,36.17978765,-75.74154243,902675.916,274360.062,771.848,2.767,-7.718,-46.578,20170105,172700,62820
FRF,1,1129,36.17979516,-75.74151374,902678.467,274360.969,774.559,2.756,-7.746,-46.615,20170105,172659,62819
FRF,1,1129,36.17980408,-75.74148548,902680.976,274362.062,777.284,2.906,-7.775,-46.649,20170105,172658,62818
FRF,1,1129,36.17981164,-75.74145759,902683.456,274362.969,779.929,2.921,-7.796,-46.666,20170105,172657,62817
FRF,1,1129,36.17981994,-75.74143004,902685.902,274363.969,782.57,3.025,-7.815,-46.678,20170105,172656,62816
FRF,1,1129,36.1798297,-75.74140298,902688.301,274365.125,785.222,3.295,-7.833,-46.706,20170105,172655,62815
FRF,1,1129,36.17983894,-75.7413764,902690.657,274366.25,787.814,3.525,-7.851,-46.719,20170105,172654,62814
FRF,1,1129,36.17984716,-75.74135039,902692.965,274367.219,790.32,3.663,-7.868,-46.731,20170105,172653,62813
FRF,1,1129,36.17985661,-75.74132632,902695.095,274368.344,792.705,3.986,-7.886,-46.758,20170105,172652,62812
FRF,1,1129,36.17986496,-75.74130269,902697.189,274369.344,795.013,4.204,-7.911,-46.774,20170105,172651,62811
FRF,1,1129,36.17987222,-75.74127856,902699.332,274370.219,797.327,4.293,-7.915,-46.805,20170105,172650,62810
FRF,1,1129,36.17987815,-75.74125353,902701.561,274370.969,799.672,4.218,-7.92,-46.77,20170105,172649,62809
FRF,1,1129,36.17988828,-75.74122914,902703.717,274372.156,802.107,4.603,-7.919,-46.788,20170105,172648,62808
FRF,1,1129,36.17989446,-75.74120204,902706.131,274372.906,804.637,4.495,-7.94,-46.804,20170105,172647,62807
FRF,1,1129,36.17990281,-75.74117405,902708.617,274373.938,807.318,4.591,-7.969,-46.833,20170105,172646,62806
FRF,1,1129,36.17991218,-75.74114594,902711.111,274375.062,810.046,4.793,-8.002,-46.874,20170105,172645,62805
FRF,1,1129,36.17991577,-75.74111707,902713.693,274375.531,812.637,4.362,-8.032,-46.903,20170105,172644,62804
FRF,1,1129,36.17992506,-75.74109038,902716.059,274376.625,815.239,4.593,-8.038,-46.925,20170105,172643,62803
FRF,1,1129,36.17992557,-75.74106195,902718.614,274376.781,817.688,3.851,-8.059,-46.891,20170105,172642,62802
FRF,1,1129,36.17992997,-75.74103463,902721.054,274377.344,820.176,3.55,-8.068,-46.963,20170105,172641,62801
FRF,1,1129,36.17993657,-75.74100584,902723.618,274378.156,822.864,3.439,-8.092,-46.954,20170105,172640,62800
FRF,1,1129,36.17993778,-75.74097664,902726.239,274378.375,825.402,2.748,-8.092,-46.962,20170105,172639,62799
FRF,1,1129,36.17994507,-75.7409474,902728.841,274379.281,828.153,2.698,-8.119,-46.963,20170105,172638,62798
FRF,1,1129,36.17994979,-75.74091923,902731.357,274379.875,830.725,2.407,-8.148,-47.036,20170105,172637,62797
FRF,1,1129,36.17995217,-75.74089233,902733.767,274380.219,833.107,1.904,-8.176,-47.049,20170105,172636,62796
FRF,1,1129,36.17995462,-75.74086744,902735.996,274380.562,835.319,1.465,-8.185,-47.048,20170105,172635,62795
FRF,1,1129,36.17995804,-75.74084122,902738.341,274381.031,837.679,1.091,-8.195,-47.064,20170105,172634,62794
FRF,1,1129,36.17995989,-75.74081544,902740.652,274381.312,839.947,0.565,-8.2,-47.078,20170105,172633,62793
FRF,1,1129,36.17996226,-75.74078819,902743.093,274381.656,842.358,0.051,-8.218,-47.064,20170105,172632,62792
FRF,1,1129,36.17996475,-75.74076053,902745.571,274382,844.808,-0.462,-8.238,-47.117,20170105,172631,62791
FRF,1,1129,36.17996746,-75.74073138,902748.182,274382.406,847.394,-0.992,-8.268,-47.137,20170105,172630,62790
FRF,1,1129,36.17996945,-75.74070278,902750.747,274382.719,849.908,-1.584,-8.288,-47.155,20170105,172629,62789
FRF,1,1129,36.17997207,-75.74067447,902753.282,274383.094,852.418,-2.1,-8.302,-47.177,20170105,172628,62788
FRF,1,1129,36.17997597,-75.74064709,902755.73,274383.594,854.894,-2.457,-8.305,-47.177,20170105,172627,62787
FRF,1,1129,36.17997704,-75.74061988,902758.172,274383.781,857.256,-3.106,-8.307,-47.164,20170105,172626,62786
FRF,1,1129,36.17998044,-75.74059189,902760.676,274384.25,859.766,-3.532,-8.314,-47.183,20170105,172625,62785
FRF,1,1129,36.17998502,-75.74056308,902763.251,274384.844,862.389,-3.856,-8.328,-47.201,20170105,172624,62784
FRF,1,1129,36.17998817,-75.74053363,902765.887,274385.281,865.015,-4.348,-8.331,-47.206,20170105,172623,62783
FRF,1,1129,36.17999155,-75.74050397,902768.541,274385.75,867.667,-4.823,-8.353,-47.189,20170105,172622,62782
FRF,1,1129,36.17999968,-75.74047598,902771.028,274386.719,870.341,-4.749,-8.371,-47.269,20170105,172621,62781
FRF,1,1129,36.18000413,-75.74044754,902773.569,274387.312,872.926,-5.077,-8.387,-47.26,20170105,172620,62780
FRF,1,1129,36.18000872,-75.74042023,902776.008,274387.906,875.419,-5.358,-8.404,-47.237,20170105,172619,62779
FRF,1,1129,36.18001802,-75.74039564,902778.185,274389,877.843,-5.067,-8.419,-47.32,20170105,172618,62778
FRF,1,1129,36.18002499,-75.74037003,902780.462,274389.844,880.272,-5.05,-8.448,-47.304,20170105,172617,62777
FRF,1,1129,36.18003443,-75.74034639,902782.553,274390.969,882.619,-4.716,-8.449,-47.325,20170105,172616,62776
FRF,1,1129,36.1800441,-75.74032174,902784.734,274392.125,885.061,-4.386,-8.46,-47.323,20170105,172615,62775
FRF,1,1129,36.18005499,-75.74029822,902786.809,274393.375,887.447,-3.898,-8.477,-47.336,20170105,172614,62774
FRF,1,1129,36.1800655,-75.74027455,902788.899,274394.625,889.834,-3.452,-8.514,-47.377,20170105,172613,62773
FRF,1,1129,36.18007609,-75.74025001,902791.066,274395.875,892.297,-3.023,-8.541,-47.433,20170105,172612,62772
FRF,1,1129,36.18008843,-75.74022623,902793.16,274397.312,894.758,-2.388,-8.56,-47.418,20170105,172611,62771
FRF,1,1129,36.18010036,-75.74020118,902795.369,274398.719,897.311,-1.832,-8.562,-47.432,20170105,172610,62770
FRF,1,1129,36.1801108,-75.74017313,902797.852,274399.938,900.069,-1.517,-8.596,-47.44,20170105,172609,62769
FRF,1,1129,36.18012333,-75.74014522,902800.316,274401.406,902.888,-0.978,-8.613,-47.519,20170105,172608,62768
FRF,1,1129,36.18013291,-75.74011544,902802.959,274402.562,905.765,-0.801,-8.64,-47.483,20170105,172607,62767
FRF,1,1129,36.18014504,-75.74008905,902805.288,274404,908.441,-0.261,-8.643,-47.523,20170105,172606,62766
FRF,1,1129,36.1801558,-75.7400627,902807.618,274405.25,911.065,0.134,-8.666,-47.528,20170105,172605,62765
FRF,1,1129,36.18016743,-75.74003832,902809.767,274406.625,913.551,0.678,-8.682,-47.55,20170105,172604,62764
FRF,1,1129,36.18017858,-75.74001517,902811.808,274407.938,915.915,1.205,-8.693,-47.57,20170105,172603,62763
FRF,1,1129,36.18018782,-75.73999253,902813.81,274409.031,918.17,1.546,-8.711,-47.563,20170105,172602,62762
FRF,1,1129,36.18019908,-75.73997224,902815.593,274410.344,920.293,2.164,-8.709,-47.604,20170105,172601,62761
FRF,1,1129,36.18020828,-75.73994959,902817.596,274411.406,922.547,2.499,-8.729,-47.564,20170105,172600,62760
FRF,1,1129,36.18021997,-75.73992619,902819.658,274412.781,924.953,3.078,-8.743,-47.622,20170105,172559,62759
FRF,1,1129,36.1802307,-75.73989988,902821.984,274414.062,927.572,3.471,-8.765,-47.645,20170105,172558,62758
FRF,1,1129,36.18024345,-75.7398737,902824.291,274415.531,930.25,4.082,-8.773,-47.631,20170105,172557,62757
FRF,1,1129,36.18025186,-75.73984566,902826.782,274416.562,932.938,4.184,-8.78,-47.648,20170105,172556,62756
FRF,1,1129,36.18026026,-75.73981962,902829.092,274417.562,935.454,4.34,-8.795,-47.665,20170105,172555,62755
FRF,1,1129,36.1802689,-75.73979406,902831.359,274418.594,937.938,4.535,-8.805,-47.676,20170105,172554,62754
FRF,1,1129,36.18027666,-75.73976855,902833.624,274419.531,940.386,4.639,-8.82,-47.68,20170105,172553,62753
FRF,1,1129,36.18028686,-75.73974154,902836.015,274420.75,943.048,4.958,-8.844,-47.709,20170105,172552,62752
FRF,1,1129,36.18029586,-75.73971367,902838.488,274421.812,945.741,5.127,-8.857,-47.746,20170105,172551,62751
FRF,1,1129,36.18030194,-75.73968488,902841.054,274422.594,948.412,4.961,-8.874,-47.717,20170105,172550,62750
FRF,1,1129,36.18031069,-75.73965886,902843.363,274423.625,950.94,5.154,-8.88,-47.76,20170105,172549,62749
FRF,1,1129,36.18031703,-75.73963375,902845.597,274424.406,953.305,5.119,-8.895,-47.763,20170105,172548,62748
FRF,1,1129,36.18032304,-75.73960829,902847.864,274425.156,955.689,5.04,-8.898,-47.762,20170105,172547,62747
FRF,1,1129,36.18033181,-75.739582,902850.196,274426.188,958.24,5.228,-8.915,-47.771,20170105,172546,62746
FRF,1,1129,36.18033928,-75.73955308,902852.769,274427.125,960.97,5.206,-8.939,-47.813,20170105,172545,62745
FRF,1,1129,36.18034478,-75.73952424,902855.342,274427.812,963.625,4.978,-8.969,-47.833,20170105,172544,62744
FRF,1,1129,36.18035155,-75.73949671,902857.793,274428.656,966.213,4.921,-8.983,-47.86,20170105,172543,62743
FRF,1,1129,36.18035855,-75.73947067,902860.108,274429.5,968.68,4.929,-8.994,-47.855,20170105,172542,62742
FRF,1,1129,36.18036299,-75.73944456,902862.44,274430.062,971.066,4.666,-9.01,-47.867,20170105,172541,62741
FRF,1,1129,36.1803676,-75.7394175,902864.856,274430.656,973.539,4.394,-9.055,-47.91,20170105,172540,62740
FRF,1,1129,36.18037399,-75.73939113,902867.203,274431.438,976.013,4.329,-9.077,-47.988,20170105,172539,62739
FRF,1,1129,36.18037795,-75.73936369,902869.656,274431.969,978.496,3.978,-9.106,-47.933,20170105,172538,62738
FRF,1,1129,36.18038408,-75.73933697,902872.036,274432.719,980.992,3.875,-9.097,-47.997,20170105,172537,62737
FRF,1,1129,36.18039043,-75.73930999,902874.439,274433.5,983.518,3.789,-9.1,-47.962,20170105,172536,62736
FRF,1,1129,36.18039336,-75.73928209,902876.936,274433.906,986.004,3.317,-9.113,-47.942,20170105,172535,62735
FRF,1,1129,36.18040037,-75.73925452,902879.389,274434.781,988.603,3.284,-9.13,-48.035,20170105,172534,62734
