FRF,686,1186,36.1848424368,-75.746940202,902172.222,274904.735,485.121,686.991,-5.228,0.0,20200527,132654,48414.0
FRF,686,1186,36.1848447082,-75.7469352425,902172.659,274905.001,485.623,687.091,-5.238,0.0,20200527,132655,48415.0
FRF,686,1186,36.184846292,-75.7469297537,902173.147,274905.193,486.147,687.104,-5.249,0.0,20200527,132656,48416.0
FRF,686,1186,36.1848486955,-75.7469244255,902173.617,274905.475,486.685,687.208,-5.256,0.0,20200527,132657,48417.0
FRF,686,1186,36.1848509217,-75.7469187808,902174.117,274905.739,487.245,687.285,-5.262,0.0,20200527,132658,48418.0
FRF,686,1186,36.1848523618,-75.746913377,902174.597,274905.914,487.756,687.285,-5.267,0.0,20200527,132659,48419.0
FRF,686,1186,36.1848543112,-75.7469078952,902175.083,274906.147,488.292,687.338,-5.277,0.0,20200527,132700,48420.0
FRF,686,1186,36.1848562878,-75.746902344,902175.575,274906.382,488.835,687.39,-5.288,0.0,20200527,132701,48421.0
FRF,686,1186,36.1848580195,-75.7468968903,902176.059,274906.591,489.362,687.421,-5.294,0.0,20200527,132702,48422.0
FRF,686,1186,36.1848597648,-75.746891419,902176.545,274906.8,489.89,687.451,-5.299,0.0,20200527,132703,48423.0
FRF,686,1186,36.1848615577,-75.7468855582,902177.065,274907.016,490.452,687.476,-5.306,0.0,20200527,132704,48424.0
FRF,686,1186,36.184863257,-75.7468798853,902177.569,274907.221,490.996,687.496,-5.32,0.0,20200527,132705,48425.0
FRF,686,1186,36.1848648433,-75.7468744768,902178.049,274907.413,491.513,687.512,-5.337,0.0,20200527,132706,48426.0
FRF,686,1186,36.1848680558,-75.7468642028,902178.961,274907.8,492.502,687.563,-5.349,0.0,20200527,132708,48428.0
FRF,686,1186,36.1848692322,-75.7468582362,902179.494,274907.948,493.053,687.519,-5.358,0.0,20200527,132709,48429.0
FRF,686,1186,36.18487068,-75.7468519715,902180.051,274908.127,493.638,687.497,-5.361,0.0,20200527,132710,48430.0
FRF,686,1186,36.184872188,-75.7468458992,902180.592,274908.312,494.21,687.485,-5.371,0.0,20200527,132711,48431.0
FRF,686,1186,36.1848734153,-75.7468400947,902181.109,274908.465,494.748,687.452,-5.376,0.0,20200527,132712,48432.0
FRF,686,1186,36.1848748688,-75.7468346457,902181.594,274908.643,495.265,687.453,-5.391,0.0,20200527,132713,48433.0
FRF,686,1186,36.1848760657,-75.7468291353,902182.085,274908.792,495.777,687.425,-5.399,0.0,20200527,132714,48434.0
FRF,686,1186,36.1848770225,-75.7468236492,902182.575,274908.914,496.279,687.372,-5.408,0.0,20200527,132715,48435.0
FRF,686,1186,36.184878286,-75.7468179072,902183.086,274909.071,496.813,687.344,-5.412,0.0,20200527,132716,48436.0
FRF,686,1186,36.1848792357,-75.7468119352,902183.62,274909.194,497.357,687.277,-5.42,0.0,20200527,132717,48437.0
FRF,686,1186,36.1848798738,-75.7468059253,902184.158,274909.282,497.892,687.176,-5.429,0.0,20200527,132718,48438.0
FRF,686,1186,36.1848808043,-75.7468003338,902184.657,274909.402,498.402,687.117,-5.439,0.0,20200527,132719,48439.0
FRF,686,1186,36.1848817157,-75.7467944202,902185.186,274909.521,498.94,687.048,-5.447,0.0,20200527,132720,48440.0
FRF,686,1186,36.1848827065,-75.7467885107,902185.713,274909.648,499.479,686.987,-5.458,0.0,20200527,132721,48441.0
FRF,686,1186,36.1848838328,-75.7467770032,902186.744,274909.807,500.502,686.783,-5.465,0.0,20200527,132723,48443.0
FRF,686,1186,36.1848841533,-75.7467707592,902187.304,274909.861,501.046,686.642,-5.475,0.0,20200527,132724,48444.0
FRF,686,1186,36.1848849242,-75.746764871,902187.83,274909.963,501.576,686.558,-5.484,0.0,20200527,132725,48445.0
FRF,686,1186,36.1848856963,-75.7467589163,902188.363,274910.067,502.112,686.473,-5.493,0.0,20200527,132726,48446.0
FRF,686,1186,36.1848860893,-75.7467532047,902188.875,274910.127,502.614,686.354,-5.498,0.0,20200527,132727,48447.0
FRF,686,1186,36.1848863567,-75.7467473172,902189.403,274910.174,503.126,686.218,-5.505,0.0,20200527,132728,48448.0
FRF,686,1186,36.1848872427,-75.7467413127,902189.94,274910.29,503.67,686.143,-5.511,0.0,20200527,132729,48449.0
FRF,686,1186,36.184887544,-75.7467348433,902190.521,274910.342,504.234,685.993,-5.518,0.0,20200527,132730,48450.0
FRF,686,1186,36.1848881683,-75.746728988,902191.045,274910.429,504.756,685.895,-5.527,0.0,20200527,132731,48451.0
FRF,686,1186,36.1848890512,-75.7467175385,902192.071,274910.561,505.765,685.668,-5.538,0.0,20200527,132733,48453.0
FRF,686,1186,36.1848893143,-75.7467114647,902192.616,274910.608,506.293,685.525,-5.55,0.0,20200527,132734,48454.0
FRF,686,1186,36.1848906405,-75.7467004758,902193.599,274910.787,507.278,685.357,-5.559,0.0,20200527,132736,48456.0
FRF,686,1186,36.1848913292,-75.7466944952,902194.134,274910.881,507.813,685.262,-5.569,0.0,20200527,132737,48457.0
FRF,686,1186,36.1848922537,-75.746688649,902194.657,274911.001,508.345,685.195,-5.578,0.0,20200527,132738,48458.0
FRF,686,1186,36.1848932077,-75.7466829692,902195.164,274911.124,508.864,685.137,-5.582,0.0,20200527,132739,48459.0
FRF,686,1186,36.1848941877,-75.7466770327,902195.694,274911.25,509.405,685.074,-5.589,0.0,20200527,132740,48460.0
FRF,686,1186,36.1848953482,-75.7466712108,902196.213,274911.396,509.942,685.034,-5.591,0.0,20200527,132741,48461.0
FRF,686,1186,36.1848965965,-75.7466655468,902196.718,274911.551,510.47,685.006,-5.6,0.0,20200527,132742,48462.0
FRF,686,1186,36.1848978373,-75.7466599327,902197.218,274911.705,510.992,684.98,-5.611,0.0,20200527,132743,48463.0
FRF,686,1186,36.1849000948,-75.7466494693,902198.15,274911.986,511.964,684.925,-5.625,0.0,20200527,132745,48465.0
FRF,686,1186,36.1849010547,-75.7466438925,902198.648,274912.109,512.474,684.87,-5.635,0.0,20200527,132746,48466.0
FRF,686,1186,36.1849025128,-75.746638003,902199.173,274912.288,513.029,684.858,-5.639,0.0,20200527,132747,48467.0
FRF,686,1186,36.1849039307,-75.7466314858,902199.753,274912.464,513.634,684.825,-5.642,0.0,20200527,132748,48468.0
FRF,686,1186,36.1849052553,-75.7466256473,902200.273,274912.629,514.179,684.802,-5.641,0.0,20200527,132749,48469.0
FRF,686,1186,36.1849064215,-75.7466200105,902200.776,274912.775,514.702,684.767,-5.649,0.0,20200527,132750,48470.0
FRF,686,1186,36.184907635,-75.7466145147,902201.266,274912.925,515.214,684.74,-5.662,0.0,20200527,132751,48471.0
FRF,686,1186,36.1849086683,-75.7466090032,902201.757,274913.056,515.72,684.695,-5.676,0.0,20200527,132752,48472.0
FRF,686,1186,36.1849098053,-75.7466031158,902202.283,274913.2,516.263,684.65,-5.682,0.0,20200527,132753,48473.0
FRF,686,1186,36.1849110018,-75.746597382,902202.794,274913.349,516.794,684.615,-5.686,0.0,20200527,132754,48474.0
FRF,686,1186,36.1849123717,-75.7465918292,902203.288,274913.517,517.316,684.604,-5.69,0.0,20200527,132755,48475.0
FRF,686,1186,36.1849135937,-75.7465862642,902203.784,274913.669,517.834,684.577,-5.689,0.0,20200527,132756,48476.0
FRF,686,1186,36.1849148478,-75.7465806297,902204.286,274913.825,518.359,684.551,-5.694,0.0,20200527,132757,48477.0
FRF,686,1186,36.1849164337,-75.746574776,902204.806,274914.018,518.914,684.555,-5.697,0.0,20200527,132758,48478.0
FRF,686,1186,36.184917753,-75.7465686087,902205.356,274914.183,519.487,684.521,-5.707,0.0,20200527,132759,48479.0
FRF,686,1186,36.1849194742,-75.7465630342,902205.851,274914.39,520.023,684.546,-5.72,0.0,20200527,132800,48480.0
FRF,686,1186,36.1849219307,-75.7465527588,902206.766,274914.693,520.986,684.518,-5.738,0.0,20200527,132802,48482.0
FRF,686,1186,36.1849236815,-75.7465473127,902207.249,274914.903,521.512,684.55,-5.746,0.0,20200527,132803,48483.0
FRF,686,1186,36.1849252473,-75.7465409615,902207.814,274915.095,522.109,684.537,-5.75,0.0,20200527,132804,48484.0
FRF,686,1186,36.1849272372,-75.7465351737,902208.328,274915.333,522.673,684.584,-5.751,0.0,20200527,132805,48485.0
FRF,686,1186,36.184928844,-75.7465297595,902208.808,274915.527,523.191,684.602,-5.76,0.0,20200527,132806,48486.0
FRF,686,1186,36.1849305575,-75.7465245217,902209.273,274915.733,523.698,684.636,-5.766,0.0,20200527,132807,48487.0
FRF,686,1186,36.184932092,-75.746519289,902209.738,274915.918,524.198,684.651,-5.776,0.0,20200527,132808,48488.0
FRF,686,1186,36.1849337828,-75.7465139202,902210.215,274916.122,524.716,684.679,-5.78,0.0,20200527,132809,48489.0
FRF,686,1186,36.1849356702,-75.7465085367,902210.692,274916.347,525.241,684.727,-5.784,0.0,20200527,132810,48490.0
FRF,686,1186,36.1849373952,-75.7465029257,902211.19,274916.555,525.781,684.752,-5.789,0.0,20200527,132811,48491.0
FRF,686,1186,36.1849392265,-75.7464975203,902211.669,274916.774,526.306,684.794,-5.797,0.0,20200527,132812,48492.0
FRF,686,1186,36.184941573,-75.7464923947,902212.121,274917.049,526.824,684.898,-5.806,0.0,20200527,132813,48493.0
FRF,686,1186,36.1849437807,-75.7464871593,902212.584,274917.309,527.348,684.983,-5.814,0.0,20200527,132814,48494.0
FRF,686,1186,36.184945305,-75.7464816532,902213.074,274917.495,527.873,684.99,-5.824,0.0,20200527,132815,48495.0
FRF,686,1186,36.1849473192,-75.7464764763,902213.532,274917.733,528.384,685.057,-5.83,0.0,20200527,132816,48496.0
FRF,686,1186,36.1849494447,-75.7464710698,902214.01,274917.985,528.92,685.13,-5.834,0.0,20200527,132817,48497.0
FRF,686,1186,36.1849520492,-75.74646585,902214.47,274918.289,529.456,685.258,-5.835,0.0,20200527,132818,48498.0
FRF,686,1186,36.1849541392,-75.7464606187,902214.933,274918.536,529.976,685.332,-5.845,0.0,20200527,132819,48499.0
FRF,686,1186,36.1849582963,-75.7464511465,902215.769,274919.025,530.929,685.505,-5.855,0.0,20200527,132821,48501.0
FRF,686,1186,36.1849605883,-75.7464461972,902216.206,274919.294,531.431,685.608,-5.868,0.0,20200527,132822,48502.0
FRF,686,1186,36.184963161,-75.7464410308,902216.661,274919.595,531.962,685.735,-5.874,0.0,20200527,132823,48503.0
FRF,686,1186,36.1849652557,-75.746435711,902217.131,274919.843,532.488,685.807,-5.878,0.0,20200527,132824,48504.0
FRF,686,1186,36.1849677637,-75.7464303923,902217.601,274920.137,533.031,685.922,-5.885,0.0,20200527,132825,48505.0
FRF,686,1186,36.1849704825,-75.7464252238,902218.055,274920.453,533.565,686.064,-5.887,0.0,20200527,132826,48506.0
FRF,686,1186,36.1849724465,-75.7464200182,902218.516,274920.686,534.078,686.125,-5.892,0.0,20200527,132827,48507.0
FRF,686,1186,36.184976381,-75.7464098105,902219.42,274921.153,535.088,686.254,-5.895,0.0,20200527,132829,48509.0
FRF,686,1186,36.1849782938,-75.746404491,902219.891,274921.381,535.608,686.307,-5.907,0.0,20200527,132830,48510.0
FRF,686,1186,36.1849806787,-75.7463994567,902220.335,274921.66,536.121,686.417,-5.914,0.0,20200527,132831,48511.0
FRF,686,1186,36.1849826352,-75.7463940438,902220.814,274921.893,536.651,686.472,-5.923,0.0,20200527,132832,48512.0
FRF,686,1186,36.1849859673,-75.7463838307,902221.72,274922.293,537.639,686.537,-5.933,0.0,20200527,132834,48514.0
FRF,686,1186,36.1849877908,-75.7463782628,902222.214,274922.511,538.178,686.573,-5.942,0.0,20200527,132835,48515.0
FRF,686,1186,36.1849897647,-75.7463725963,902222.717,274922.747,538.731,686.623,-5.944,0.0,20200527,132836,48516.0
FRF,686,1186,36.1849914052,-75.7463666518,902223.245,274922.946,539.295,686.629,-5.945,0.0,20200527,132837,48517.0
FRF,686,1186,36.1849931558,-75.746361056,902223.742,274923.157,539.834,686.657,-5.955,0.0,20200527,132838,48518.0
FRF,686,1186,36.184995937,-75.7463507778,902224.656,274923.496,540.809,686.662,-5.967,0.0,20200527,132840,48520.0
FRF,686,1186,36.1849984292,-75.7463399455,902225.621,274923.804,541.821,686.621,-5.987,0.0,20200527,132842,48522.0
FRF,686,1186,36.1849999307,-75.7463337008,902226.177,274923.989,542.407,686.605,-5.998,0.0,20200527,132843,48523.0
FRF,686,1186,36.1850011387,-75.7463280207,902226.683,274924.14,542.934,686.573,-5.993,0.0,20200527,132844,48524.0
FRF,686,1186,36.1850022797,-75.7463222258,902227.2,274924.283,543.469,686.531,-5.997,0.0,20200527,132845,48525.0
FRF,686,1186,36.1850035742,-75.7463168395,902227.679,274924.443,543.974,686.517,-6.003,0.0,20200527,132846,48526.0
FRF,686,1186,36.185005138,-75.7463056947,902228.676,274924.649,544.981,686.369,-6.012,0.0,20200527,132848,48528.0
FRF,686,1186,36.1850059528,-75.7462998708,902229.196,274924.757,545.507,686.292,-6.021,0.0,20200527,132849,48529.0
FRF,686,1186,36.1850069077,-75.746294076,902229.714,274924.88,546.035,686.231,-6.025,0.0,20200527,132850,48530.0
FRF,686,1186,36.1850079025,-75.7462883312,902230.227,274925.007,546.561,686.174,-6.033,0.0,20200527,132851,48531.0
FRF,686,1186,36.185009923,-75.7462771013,902231.229,274925.264,547.59,686.073,-6.038,0.0,20200527,132853,48533.0
FRF,686,1186,36.1850110412,-75.7462708662,902231.785,274925.406,548.161,686.016,-6.048,0.0,20200527,132854,48534.0
FRF,686,1186,36.1850123317,-75.746265086,902232.3,274925.567,548.7,685.991,-6.054,0.0,20200527,132855,48535.0
FRF,686,1186,36.185013334,-75.746259226,902232.823,274925.695,549.236,685.932,-6.061,0.0,20200527,132856,48536.0
FRF,686,1186,36.1850142177,-75.7462536517,902233.321,274925.809,549.742,685.868,-6.065,0.0,20200527,132857,48537.0
FRF,686,1186,36.1850155692,-75.7462483278,902233.795,274925.975,550.245,685.862,-6.072,0.0,20200527,132858,48538.0
FRF,686,1186,36.1850167433,-75.7462426783,902234.299,274926.122,550.768,685.828,-6.074,0.0,20200527,132859,48539.0
FRF,686,1186,36.1850181592,-75.7462372805,902234.779,274926.295,551.279,685.826,-6.082,0.0,20200527,132900,48540.0
FRF,686,1186,36.1850206015,-75.7462262143,902235.765,274926.598,552.309,685.773,-6.083,0.0,20200527,132902,48542.0
FRF,686,1186,36.1850220353,-75.7462203068,902236.291,274926.775,552.864,685.759,-6.094,0.0,20200527,132903,48543.0
FRF,686,1186,36.1850236873,-75.7462147,902236.789,274926.974,553.4,685.775,-6.101,0.0,20200527,132904,48544.0
FRF,686,1186,36.185024874,-75.7462089128,902237.305,274927.123,553.936,685.739,-6.111,0.0,20200527,132905,48545.0
FRF,686,1186,36.1850262522,-75.7462035997,902237.778,274927.292,554.438,685.735,-6.116,0.0,20200527,132906,48546.0
FRF,686,1186,36.185029001,-75.7461927978,902238.739,274927.628,555.456,685.722,-6.12,0.0,20200527,132908,48548.0
FRF,686,1186,36.185030414,-75.7461873283,902239.225,274927.801,555.972,685.718,-6.128,0.0,20200527,132909,48549.0
FRF,686,1186,36.1850317337,-75.7461816058,902239.735,274927.964,556.507,685.697,-6.138,0.0,20200527,132910,48550.0
FRF,686,1186,36.1850331213,-75.7461758892,902240.244,274928.135,557.043,685.683,-6.147,0.0,20200527,132911,48551.0
FRF,686,1186,36.185034796,-75.7461701595,902240.753,274928.338,557.591,685.699,-6.15,0.0,20200527,132912,48552.0
FRF,686,1186,36.1850362712,-75.7461643708,902241.268,274928.518,558.137,685.692,-6.155,0.0,20200527,132913,48553.0
FRF,686,1186,36.185037254,-75.7461588303,902241.763,274928.644,558.645,685.641,-6.161,0.0,20200527,132914,48554.0
FRF,686,1186,36.1850385848,-75.7461535,902242.237,274928.807,559.146,685.632,-6.169,0.0,20200527,132915,48555.0
FRF,686,1186,36.1850409323,-75.7461429452,902243.177,274929.098,560.129,685.583,-6.173,0.0,20200527,132917,48557.0
FRF,686,1186,36.1850422682,-75.7461370403,902243.703,274929.264,560.68,685.559,-6.176,0.0,20200527,132918,48558.0
FRF,686,1186,36.185043508,-75.746131008,902244.241,274929.419,561.238,685.521,-6.18,0.0,20200527,132919,48559.0
FRF,686,1186,36.1850447125,-75.746125448,902244.737,274929.569,561.756,685.492,-6.185,0.0,20200527,132920,48560.0
FRF,686,1186,36.1850461958,-75.7461196875,902245.249,274929.751,562.299,685.487,-6.192,0.0,20200527,132921,48561.0
FRF,686,1186,36.1850473402,-75.7461134067,902245.81,274929.896,562.876,685.432,-6.196,0.0,20200527,132922,48562.0
FRF,686,1186,36.1850483168,-75.7461077428,902246.315,274930.021,563.393,685.376,-6.204,0.0,20200527,132923,48563.0
FRF,686,1186,36.1850503673,-75.7460974485,902247.233,274930.279,564.344,685.304,-6.211,0.0,20200527,132925,48565.0
FRF,686,1186,36.1850513275,-75.7460914067,902247.773,274930.403,564.894,685.236,-6.214,0.0,20200527,132926,48566.0
FRF,686,1186,36.185052565,-75.746085228,902248.324,274930.559,565.465,685.194,-6.217,0.0,20200527,132927,48567.0
FRF,686,1186,36.185053846,-75.7460795628,902248.829,274930.718,565.994,685.17,-6.217,0.0,20200527,132928,48568.0
FRF,731,1186,36.185435248,-75.7461881163,902237.682,274972.696,569.896,728.427,-6.255,0.0,20200527,133133,48693.0
FRF,731,1186,36.1854361073,-75.7461991117,902236.691,274972.759,568.986,728.826,-6.254,0.0,20200527,133135,48695.0
FRF,731,1186,36.1854362048,-75.7462102158,902235.692,274972.737,568.04,729.147,-6.249,0.0,20200527,133137,48697.0
FRF,731,1186,36.1854356263,-75.7462208747,902234.736,274972.642,567.109,729.385,-6.242,0.0,20200527,133139,48699.0
FRF,731,1186,36.1854346925,-75.74623184,902233.753,274972.506,566.139,729.594,-6.236,0.0,20200527,133141,48701.0
FRF,731,1186,36.185433805,-75.7462376063,902233.238,274972.39,565.615,729.661,-6.232,0.0,20200527,133142,48702.0
FRF,731,1186,36.1854328355,-75.7462432587,902232.734,274972.266,565.099,729.718,-6.226,0.0,20200527,133143,48703.0
FRF,731,1186,36.185431937,-75.74624906,902232.215,274972.149,564.572,729.785,-6.223,0.0,20200527,133144,48704.0
FRF,731,1186,36.1854309243,-75.7462547983,902231.703,274972.02,564.047,729.84,-6.217,0.0,20200527,133145,48705.0
FRF,731,1186,36.1854299638,-75.7462603735,902231.205,274971.897,563.536,729.895,-6.212,0.0,20200527,133146,48706.0
FRF,731,1186,36.1854289347,-75.7462658442,902230.717,274971.767,563.034,729.939,-6.207,0.0,20200527,133147,48707.0
FRF,731,1186,36.1854279878,-75.7462715433,902230.208,274971.645,562.513,729.999,-6.204,0.0,20200527,133148,48708.0
FRF,731,1186,36.1854270733,-75.7462771235,902229.71,274971.527,562.005,730.059,-6.203,0.0,20200527,133149,48709.0
FRF,731,1186,36.185426381,-75.746282829,902229.199,274971.434,561.493,730.146,-6.196,0.0,20200527,133150,48710.0
FRF,731,1186,36.1854250262,-75.7462939022,902228.209,274971.251,560.5,730.313,-6.187,0.0,20200527,133152,48712.0
FRF,731,1186,36.1854244442,-75.7462995457,902227.704,274971.17,559.998,730.41,-6.175,0.0,20200527,133153,48713.0
FRF,731,1186,36.1854241082,-75.7463053135,902227.186,274971.115,559.493,730.536,-6.168,0.0,20200527,133154,48714.0
FRF,731,1186,36.185423386,-75.7463164857,902226.185,274971.002,558.514,730.773,-6.159,0.0,20200527,133156,48716.0
FRF,731,1186,36.1854224222,-75.7463275903,902225.19,274970.863,557.531,730.983,-6.153,0.0,20200527,133158,48718.0
FRF,731,1186,36.1854219535,-75.7463336083,902224.65,274970.793,557.0,731.102,-6.148,0.0,20200527,133159,48719.0
FRF,731,1186,36.1854209952,-75.746339208,902224.15,274970.67,556.488,731.158,-6.142,0.0,20200527,133200,48720.0
FRF,731,1186,36.1854201878,-75.7463448885,902223.643,274970.564,555.975,731.232,-6.137,0.0,20200527,133201,48721.0
FRF,731,1186,36.1854193242,-75.7463507818,902223.116,274970.451,555.441,731.306,-6.132,0.0,20200527,133202,48722.0
FRF,731,1186,36.1854184188,-75.7463566423,902222.592,274970.333,554.909,731.374,-6.124,0.0,20200527,133203,48723.0
FRF,731,1186,36.1854162383,-75.7463676072,902221.614,274970.059,553.896,731.452,-6.118,0.0,20200527,133205,48725.0
FRF,731,1186,36.1854139863,-75.7463775497,902220.729,274969.78,552.969,731.493,-6.106,0.0,20200527,133207,48727.0
FRF,731,1186,36.1854125298,-75.7463828875,902220.254,274969.603,552.462,731.489,-6.099,0.0,20200527,133208,48728.0
FRF,731,1186,36.185411084,-75.7463889492,902219.714,274969.424,551.893,731.506,-6.091,0.0,20200527,133209,48729.0
FRF,731,1186,36.1854095023,-75.7463948898,902219.186,274969.231,551.331,731.505,-6.085,0.0,20200527,133210,48730.0
FRF,731,1186,36.1854078425,-75.7464005098,902218.687,274969.031,550.794,731.488,-6.078,0.0,20200527,133211,48731.0
FRF,731,1186,36.185405964,-75.746405743,902218.223,274968.807,550.281,731.437,-6.07,0.0,20200527,133212,48732.0
FRF,731,1186,36.185402513,-75.7464148992,902217.413,274968.397,549.38,731.329,-6.065,0.0,20200527,133214,48734.0
FRF,731,1186,36.1854003915,-75.7464200183,902216.96,274968.147,548.869,731.249,-6.057,0.0,20200527,133215,48735.0
FRF,731,1186,36.1853981513,-75.7464250312,902216.518,274967.884,548.363,731.153,-6.049,0.0,20200527,133216,48736.0
FRF,731,1186,36.1853957273,-75.7464303233,902216.051,274967.599,547.827,731.046,-6.044,0.0,20200527,133217,48737.0
FRF,731,1186,36.1853932015,-75.7464354858,902215.596,274967.304,547.298,730.924,-6.042,0.0,20200527,133218,48738.0
FRF,731,1186,36.1853908748,-75.7464406542,902215.139,274967.031,546.776,730.824,-6.039,0.0,20200527,133219,48739.0
FRF,731,1186,36.1853879373,-75.7464454075,902214.723,274966.691,546.268,730.647,-6.034,0.0,20200527,133220,48740.0
FRF,731,1186,36.1853825687,-75.7464544363,902213.931,274966.069,545.311,730.334,-6.022,0.0,20200527,133222,48742.0
FRF,731,1186,36.1853768225,-75.7464629172,902213.189,274965.407,544.387,729.966,-6.009,0.0,20200527,133224,48744.0
FRF,731,1186,36.1853740048,-75.7464677863,902212.761,274965.08,543.873,729.806,-5.995,0.0,20200527,133225,48745.0
FRF,731,1186,36.1853672955,-75.7464766985,902211.985,274964.309,542.88,729.347,-5.988,0.0,20200527,133227,48747.0
FRF,731,1186,36.1853607383,-75.746485988,902211.173,274963.555,541.859,728.917,-5.976,0.0,20200527,133229,48749.0
FRF,731,1186,36.1853550783,-75.7464942163,902210.454,274962.903,540.96,728.55,-5.963,0.0,20200527,133231,48751.0
FRF,731,1186,36.185349495,-75.7465035058,902209.639,274962.256,539.973,728.221,-5.95,0.0,20200527,133233,48753.0
FRF,731,1186,36.1853442423,-75.7465127657,902208.826,274961.646,539.0,727.927,-5.939,0.0,20200527,133235,48755.0
FRF,731,1186,36.1853397932,-75.746522355,902207.98,274961.125,538.027,727.727,-5.928,0.0,20200527,133237,48757.0
FRF,731,1186,36.185337372,-75.7465274757,902207.528,274960.841,537.505,727.615,-5.92,0.0,20200527,133238,48758.0
FRF,731,1186,36.1853349528,-75.7465331902,902207.023,274960.556,536.933,727.52,-5.912,0.0,20200527,133239,48759.0
FRF,731,1186,36.1853308575,-75.7465434758,902206.114,274960.072,535.913,727.376,-5.903,0.0,20200527,133241,48761.0
FRF,731,1186,36.1853268753,-75.7465528393,902205.286,274959.602,534.974,727.218,-5.892,0.0,20200527,133243,48763.0
FRF,731,1186,36.185325418,-75.7465582692,902204.803,274959.425,534.46,727.218,-5.891,0.0,20200527,133244,48764.0
FRF,731,1186,36.1853240278,-75.7465635638,902204.332,274959.255,533.959,727.219,-5.886,0.0,20200527,133245,48765.0
FRF,731,1186,36.1853224133,-75.7465692458,902203.827,274959.059,533.418,727.208,-5.886,0.0,20200527,133246,48766.0
FRF,731,1186,36.1853205367,-75.746575169,902203.302,274958.833,532.847,727.175,-5.876,0.0,20200527,133247,48767.0
FRF,731,1186,36.1853189963,-75.7465808488,902202.797,274958.646,532.308,727.173,-5.866,0.0,20200527,133248,48768.0
FRF,731,1186,36.1853177605,-75.7465863185,902202.309,274958.493,531.798,727.196,-5.85,0.0,20200527,133249,48769.0
FRF,731,1186,36.1853154935,-75.746596774,902201.378,274958.211,530.826,727.25,-5.838,0.0,20200527,133251,48771.0
FRF,731,1186,36.1853138397,-75.7466023835,902200.879,274958.011,530.289,727.233,-5.832,0.0,20200527,133252,48772.0
FRF,731,1186,36.1853126132,-75.7466083378,902200.349,274957.857,529.738,727.27,-5.834,0.0,20200527,133253,48773.0
FRF,731,1186,36.1853114845,-75.7466141473,902199.83,274957.715,529.202,727.314,-5.83,0.0,20200527,133254,48774.0
FRF,731,1186,36.1853103665,-75.7466198883,902199.318,274957.574,528.673,727.357,-5.824,0.0,20200527,133255,48775.0
FRF,731,1186,36.1853091563,-75.7466253815,902198.829,274957.423,528.161,727.382,-5.814,0.0,20200527,133256,48776.0
FRF,731,1186,36.18530804,-75.7466310533,902198.323,274957.283,527.638,727.424,-5.808,0.0,20200527,133257,48777.0
FRF,731,1186,36.1853068295,-75.746636585,902197.83,274957.132,527.123,727.451,-5.807,0.0,20200527,133258,48778.0
FRF,731,1186,36.1853058878,-75.7466424967,902197.302,274957.01,526.585,727.517,-5.801,0.0,20200527,133259,48779.0
FRF,731,1186,36.1853048062,-75.7466486207,902196.755,274956.872,526.024,727.575,-5.795,0.0,20200527,133300,48780.0
FRF,731,1186,36.1853024332,-75.746659532,902195.783,274956.577,525.01,727.63,-5.786,0.0,20200527,133302,48782.0
FRF,731,1186,36.185301177,-75.7466704605,902194.805,274956.406,524.033,727.805,-5.769,0.0,20200527,133304,48784.0
FRF,731,1186,36.1853003313,-75.7466761082,902194.3,274956.295,523.52,727.873,-5.756,0.0,20200527,133305,48785.0
FRF,731,1186,36.1852992983,-75.7466822618,902193.751,274956.162,522.959,727.936,-5.75,0.0,20200527,133306,48786.0
FRF,731,1186,36.1852986412,-75.7466881988,902193.219,274956.072,522.428,728.034,-5.744,0.0,20200527,133307,48787.0
FRF,731,1186,36.1852980642,-75.7466940127,902192.699,274955.991,521.912,728.136,-5.741,0.0,20200527,133308,48788.0
FRF,731,1186,36.1852975563,-75.746699937,902192.168,274955.917,521.388,728.248,-5.736,0.0,20200527,133309,48789.0
FRF,731,1186,36.1852968433,-75.7467106237,902191.21,274955.807,520.45,728.473,-5.728,0.0,20200527,133311,48791.0
FRF,731,1186,36.185296221,-75.7467214632,902190.238,274955.706,519.502,728.711,-5.716,0.0,20200527,133313,48793.0
FRF,731,1186,36.1852961302,-75.7467273602,902189.708,274955.678,518.994,728.866,-5.704,0.0,20200527,133314,48794.0
FRF,731,1186,36.1852962485,-75.746733265,902189.176,274955.674,518.493,729.044,-5.696,0.0,20200527,133315,48795.0
FRF,731,1186,36.1852960638,-75.7467392687,902188.637,274955.636,517.974,729.193,-5.688,0.0,20200527,133316,48796.0
FRF,731,1186,36.18529567,-75.7467453888,902188.089,274955.574,517.438,729.323,-5.68,0.0,20200527,133317,48797.0
FRF,731,1186,36.1852958975,-75.7467513747,902187.55,274955.582,516.934,729.515,-5.674,0.0,20200527,133318,48798.0
FRF,731,1186,36.185295404,-75.7467627667,902186.527,274955.493,515.942,729.782,-5.67,0.0,20200527,133320,48800.0
FRF,731,1186,36.185295317,-75.746773621,902185.552,274955.452,515.012,730.077,-5.661,0.0,20200527,133322,48802.0
FRF,731,1186,36.1852950542,-75.7467793788,902185.035,274955.406,514.511,730.211,-5.647,0.0,20200527,133323,48803.0
FRF,731,1186,36.185294701,-75.7467854203,902184.493,274955.349,513.982,730.343,-5.636,0.0,20200527,133324,48804.0
