FRF,1097,1176,36.1920263353,-75.7344823493,903266.025,275738.238,1798.215,1095.545,-13.753,0.0,20191025,132907,48547.0
FRF,1097,1176,36.192030633,-75.7344605327,903267.97,275738.779,1800.228,1095.387,-13.762,0.0,20191025,132908,48548.0
FRF,1097,1176,36.1920352225,-75.7344379423,903269.984,275739.355,1802.317,1095.239,-13.772,0.0,20191025,132909,48549.0
FRF,1097,1176,36.1920408452,-75.7344163045,903271.909,275740.043,1804.361,1095.226,-13.805,0.0,20191025,132910,48550.0
FRF,1097,1176,36.192043576,-75.7343918582,903274.097,275740.418,1806.545,1094.829,-13.792,0.0,20191025,132911,48551.0
FRF,1097,1176,36.1920480995,-75.7343680337,903276.222,275740.99,1808.738,1094.639,-13.804,0.0,20191025,132912,48552.0
FRF,1097,1176,36.192053042,-75.7343433835,903278.42,275741.611,1811.016,1094.47,-13.802,0.0,20191025,132913,48553.0
FRF,1097,1176,36.192055853,-75.7343208858,903280.432,275741.989,1813.035,1094.136,-13.826,0.0,20191025,132914,48554.0
FRF,1097,1176,36.1920626932,-75.7342987985,903282.393,275742.813,1815.16,1094.239,-13.831,0.0,20191025,132915,48555.0
FRF,1097,1176,36.1920680992,-75.7342752238,903284.492,275743.482,1817.361,1094.148,-13.829,0.0,20191025,132916,48556.0
FRF,1097,1176,36.1920748688,-75.7342538733,903286.387,275744.296,1819.42,1094.264,-13.853,0.0,20191025,132917,48557.0
FRF,1097,1176,36.1920819163,-75.7342293825,903288.563,275745.15,1821.757,1094.321,-13.848,0.0,20191025,132918,48558.0
FRF,1097,1176,36.1920875163,-75.7342087638,903290.396,275745.833,1823.713,1094.335,-13.887,0.0,20191025,132919,48559.0
FRF,1097,1176,36.1920958143,-75.7341861292,903292.4,275746.82,1825.934,1094.576,-13.864,0.0,20191025,132920,48560.0
FRF,1097,1176,36.1921002408,-75.734162812,903294.48,275747.38,1828.08,1094.39,-13.862,0.0,20191025,132921,48561.0
FRF,1097,1176,36.192108414,-75.7341425577,903296.271,275748.346,1830.094,1094.685,-13.88,0.0,20191025,132922,48562.0
FRF,1097,1176,36.1921162378,-75.7341177487,903298.473,275749.287,1832.485,1094.815,-13.874,0.0,20191025,132923,48563.0
FRF,1097,1176,36.1921216265,-75.7340983693,903300.195,275749.942,1834.327,1094.84,-13.897,0.0,20191025,132924,48564.0
FRF,1097,1176,36.1921298377,-75.7340754732,903302.224,275750.92,1836.568,1095.064,-13.869,0.0,20191025,132925,48565.0
FRF,1097,1176,36.1921362992,-75.7340567748,903303.881,275751.692,1838.389,1095.222,-13.922,0.0,20191025,132926,48566.0
FRF,1097,1176,36.1921403375,-75.7340330477,903305.999,275752.21,1840.557,1094.984,-13.924,0.0,20191025,132927,48567.0
FRF,1097,1176,36.1921490438,-75.7340128637,903307.782,275753.236,1842.583,1095.337,-13.941,0.0,20191025,132928,48568.0
FRF,1097,1176,36.1921539303,-75.7339887773,903309.929,275753.849,1844.81,1095.178,-13.943,0.0,20191025,132929,48569.0
FRF,1097,1176,36.1921598853,-75.7339631455,903312.212,275754.585,1847.207,1095.088,-13.937,0.0,20191025,132930,48570.0
FRF,1097,1176,36.1921656637,-75.7339409427,903314.187,275755.292,1849.305,1095.076,-13.945,0.0,20191025,132931,48571.0
FRF,1097,1176,36.192170932,-75.7339166738,903316.349,275755.948,1851.561,1094.952,-13.943,0.0,20191025,132932,48572.0
FRF,1097,1176,36.1921780337,-75.7338956197,903318.216,275756.798,1853.606,1095.111,-13.982,0.0,20191025,132933,48573.0
FRF,1097,1176,36.1923133767,-75.7334161165,903360.828,275773.226,1899.267,1095.954,-14.15,0.0,20191025,132954,48594.0
FRF,1097,1176,36.1923219802,-75.733393234,903362.853,275774.248,1901.52,1096.221,-14.123,0.0,20191025,132955,48595.0
FRF,1097,1176,36.19232756,-75.7333687888,903365.03,275774.94,1903.802,1096.125,-14.101,0.0,20191025,132956,48596.0
FRF,1097,1176,36.1923389097,-75.7333476072,903366.893,275776.261,1906.005,1096.729,-14.11,0.0,20191025,132957,48597.0
FRF,1097,1176,36.1923462837,-75.733323495,903369.034,275777.15,1908.321,1096.831,-14.122,0.0,20191025,132958,48598.0
FRF,1097,1176,36.1923530163,-75.7333006978,903371.059,275777.964,1910.502,1096.902,-14.112,0.0,20191025,132959,48599.0
FRF,1097,1176,36.1924777017,-75.7329113193,903405.607,275792.945,1948.092,1099.147,-14.27,0.0,20191025,133016,48616.0
FRF,1097,1176,36.192481526,-75.7328877468,903407.712,275793.438,1950.238,1098.889,-14.294,0.0,20191025,133017,48617.0
FRF,1097,1176,36.1924881623,-75.7328645607,903409.772,275794.243,1952.449,1098.94,-14.313,0.0,20191025,133018,48618.0
FRF,1097,1176,36.1924953235,-75.7328415325,903411.816,275795.105,1954.665,1099.05,-14.312,0.0,20191025,133019,48619.0
FRF,1097,1176,36.1925019848,-75.7328168982,903414.006,275795.917,1957.0,1099.063,-14.312,0.0,20191025,133020,48620.0
FRF,1097,1176,36.1925110642,-75.732794581,903415.979,275796.99,1959.222,1099.396,-14.302,0.0,20191025,133021,48621.0
FRF,1097,1176,36.1925196383,-75.7327720487,903417.974,275798.008,1961.445,1099.669,-14.31,0.0,20191025,133022,48622.0
FRF,1097,1176,36.1925264058,-75.7327494825,903419.978,275798.825,1963.607,1099.75,-14.317,0.0,20191025,133023,48623.0
FRF,1097,1176,36.1925348477,-75.7327290493,903421.784,275799.822,1965.645,1100.068,-14.335,0.0,20191025,133024,48624.0
FRF,1097,1176,36.1925406662,-75.7327074018,903423.708,275800.531,1967.696,1100.076,-14.347,0.0,20191025,133025,48625.0
FRF,1097,1176,36.1925441947,-75.7326843117,903425.771,275800.991,1969.792,1099.802,-14.365,0.0,20191025,133026,48626.0
FRF,1097,1176,36.1925500285,-75.7326608043,903427.863,275801.707,1972.002,1099.758,-14.356,0.0,20191025,133027,48627.0
FRF,1097,1176,36.1925515955,-75.7326373365,903429.967,275801.951,1974.063,1099.267,-14.36,0.0,20191025,133028,48628.0
FRF,1097,1176,36.1925537403,-75.7326119477,903432.242,275802.264,1976.307,1098.782,-14.342,0.0,20191025,133029,48629.0
FRF,1097,1176,36.1925578337,-75.7325893312,903434.26,275802.784,1978.381,1098.579,-14.356,0.0,20191025,133030,48630.0
FRF,1097,1176,36.1925573467,-75.7325661603,903436.345,275802.799,1980.346,1097.879,-14.356,0.0,20191025,133031,48631.0
FRF,1097,1176,36.1925601387,-75.7325435487,903438.367,275803.176,1982.374,1097.541,-14.383,0.0,20191025,133032,48632.0
FRF,1097,1176,36.192564044,-75.73252141,903440.343,275803.674,1984.401,1097.332,-14.4,0.0,20191025,133033,48633.0
FRF,1097,1176,36.1925650477,-75.7324971103,903442.524,275803.858,1986.514,1096.758,-14.405,0.0,20191025,133034,48634.0
FRF,1097,1176,36.1925707812,-75.7324744372,903444.541,275804.561,1988.649,1096.728,-14.412,0.0,20191025,133035,48635.0
FRF,1097,1176,36.1925756275,-75.7324509832,903446.632,275805.167,1990.822,1096.581,-14.425,0.0,20191025,133036,48636.0
FRF,1097,1176,36.192579175,-75.7324285697,903448.634,275805.627,1992.86,1096.328,-14.463,0.0,20191025,133037,48637.0
FRF,1097,1176,36.1925848273,-75.7324054817,903450.689,275806.322,1995.029,1096.277,-14.489,0.0,20191025,133038,48638.0
FRF,1097,1176,36.1925881973,-75.7323806565,903452.908,275806.77,1997.267,1095.938,-14.47,0.0,20191025,133039,48639.0
FRF,1097,1176,36.1925905388,-75.7323583452,903454.905,275807.095,1999.255,1095.56,-14.481,0.0,20191025,133040,48640.0
FRF,1097,1176,36.1925915603,-75.7323331438,903457.167,275807.283,2001.444,1094.962,-14.463,0.0,20191025,133041,48641.0
FRF,1097,1176,36.19259304,-75.7323114672,903459.11,275807.511,2003.348,1094.511,-14.496,0.0,20191025,133042,48642.0
FRF,1006,1176,36.1917601418,-75.7322387195,903468.692,275715.356,1980.793,1004.646,-14.425,0.0,20191025,133810,49090.0
FRF,1006,1176,36.191759903,-75.7322524145,903467.461,275715.289,1979.614,1005.005,-14.411,0.0,20191025,133811,49091.0
FRF,1006,1176,36.1917562253,-75.7322628973,903466.532,275714.85,1978.591,1004.91,-14.407,0.0,20191025,133812,49092.0
FRF,1006,1176,36.1917556923,-75.7322751593,903465.432,275714.754,1977.524,1005.197,-14.414,0.0,20191025,133813,49093.0
FRF,1006,1176,36.19175666,-75.7322889975,903464.184,275714.821,1976.375,1005.687,-14.41,0.0,20191025,133814,49094.0
FRF,1006,1176,36.1917563935,-75.7323033618,903462.894,275714.749,1975.138,1006.061,-14.4,0.0,20191025,133815,49095.0
FRF,1006,1176,36.1917600825,-75.7323191413,903461.462,275715.111,1973.917,1006.892,-14.382,0.0,20191025,133816,49096.0
FRF,1006,1176,36.191763499,-75.7323352295,903460.003,275715.442,1972.659,1007.702,-14.388,0.0,20191025,133817,49097.0
FRF,1006,1176,36.1917683868,-75.7323520803,903458.471,275715.935,1971.389,1008.69,-14.406,0.0,20191025,133818,49098.0
FRF,1006,1176,36.191774959,-75.732368525,903456.968,275716.615,1970.209,1009.844,-14.398,0.0,20191025,133819,49099.0
FRF,1006,1176,36.191779273,-75.7323861058,903455.372,275717.041,1968.856,1010.791,-14.386,0.0,20191025,133820,49100.0
FRF,1006,1176,36.1917858855,-75.7324015777,903453.957,275717.729,1967.762,1011.922,-14.384,0.0,20191025,133821,49101.0
FRF,1006,1176,36.1917927102,-75.7324146502,903452.757,275718.447,1966.88,1013.007,-14.394,0.0,20191025,133822,49102.0
FRF,1006,1176,36.1917970658,-75.7324277998,903451.559,275718.891,1965.907,1013.834,-14.406,0.0,20191025,133823,49103.0
FRF,1006,1176,36.191802675,-75.732440044,903450.438,275719.477,1965.054,1014.769,-14.382,0.0,20191025,133824,49104.0
FRF,1006,1176,36.1918076405,-75.7324529307,903449.261,275719.989,1964.124,1015.653,-14.373,0.0,20191025,133825,49105.0
FRF,1006,1176,36.1918109807,-75.732467234,903447.963,275720.317,1963.016,1016.406,-14.367,0.0,20191025,133826,49106.0
FRF,1006,1176,36.1918134647,-75.7324812935,903446.69,275720.551,1961.901,1017.061,-14.373,0.0,20191025,133827,49107.0
FRF,1006,1176,36.1918145842,-75.732497425,903445.236,275720.628,1960.561,1017.632,-14.381,0.0,20191025,133828,49108.0
FRF,1006,1176,36.1918146063,-75.7325158252,903443.582,275720.576,1958.989,1018.149,-14.377,0.0,20191025,133829,49109.0
FRF,1006,1176,36.191813192,-75.7325352123,903441.844,275720.361,1957.282,1018.542,-14.347,0.0,20191025,133830,49110.0
FRF,1006,1176,36.1918101372,-75.73255457,903440.115,275719.965,1955.522,1018.762,-14.334,0.0,20191025,133831,49111.0
FRF,1006,1176,36.191807269,-75.7325735135,903438.422,275719.591,1953.804,1018.991,-14.327,0.0,20191025,133832,49112.0
FRF,1006,1176,36.191803695,-75.7325908822,903436.874,275719.143,1952.196,1019.1,-14.338,0.0,20191025,133833,49113.0
FRF,1006,1176,36.1917979195,-75.7326085045,903435.311,275718.451,1950.49,1018.985,-14.325,0.0,20191025,133834,49114.0
FRF,1006,1176,36.191786205,-75.7326708878,903429.746,275716.967,1944.754,1019.496,-14.301,0.0,20191025,133837,49117.0
FRF,1006,1176,36.1917833453,-75.732692659,903427.799,275716.585,1942.793,1019.804,-14.316,0.0,20191025,133838,49118.0
FRF,1006,1176,36.1917802662,-75.7327137262,903425.916,275716.182,1940.886,1020.07,-14.331,0.0,20191025,133839,49119.0
FRF,1006,1176,36.191776717,-75.7327356577,903423.958,275715.723,1938.89,1020.31,-14.319,0.0,20191025,133840,49120.0
FRF,1006,1176,36.1917745652,-75.7327582505,903421.935,275715.417,1936.884,1020.715,-14.302,0.0,20191025,133841,49121.0
FRF,1006,1176,36.1917717015,-75.7327805575,903419.94,275715.034,1934.879,1021.038,-14.267,0.0,20191025,133842,49122.0
FRF,1006,1176,36.1917675877,-75.7328024037,903417.991,275714.513,1932.869,1021.216,-14.268,0.0,20191025,133843,49123.0
FRF,1006,1176,36.191764449,-75.7328252195,903415.951,275714.097,1930.81,1021.524,-14.284,0.0,20191025,133844,49124.0
FRF,1006,1176,36.1917587175,-75.7328484185,903413.887,275713.393,1928.63,1021.569,-14.267,0.0,20191025,133845,49125.0
FRF,1006,1176,36.1917531147,-75.73287176,903411.809,275712.703,1926.441,1021.632,-14.254,0.0,20191025,133846,49126.0
FRF,1006,1176,36.1917486918,-75.7328961157,903409.635,275712.14,1924.206,1021.848,-14.234,0.0,20191025,133847,49127.0
FRF,1006,1176,36.1917464903,-75.7329207702,903407.427,275711.823,1922.022,1022.306,-14.226,0.0,20191025,133848,49128.0
FRF,1006,1176,36.1917447168,-75.732944884,903405.266,275711.555,1919.9,1022.794,-14.206,0.0,20191025,133849,49129.0
FRF,1006,1176,36.1917426107,-75.7329687622,903403.127,275711.251,1917.787,1023.241,-14.201,0.0,20191025,133850,49130.0
FRF,1006,1176,36.1917451945,-75.7329930053,903400.938,275711.465,1915.803,1024.192,-14.202,0.0,20191025,133851,49131.0
FRF,1006,1176,36.1917467718,-75.733016447,903398.825,275711.571,1913.854,1025.015,-14.199,0.0,20191025,133852,49132.0
FRF,1006,1176,36.1917487775,-75.7330397392,903396.724,275711.724,1911.933,1025.878,-14.197,0.0,20191025,133853,49133.0
FRF,1006,1176,36.1917506157,-75.7330631537,903394.612,275711.859,1909.995,1026.728,-14.196,0.0,20191025,133854,49134.0
FRF,1006,1176,36.1917490158,-75.7330859408,903392.57,275711.614,1907.992,1027.197,-14.198,0.0,20191025,133855,49135.0
FRF,1006,1176,36.1917456715,-75.7331078265,903390.614,275711.178,1906.005,1027.457,-14.183,0.0,20191025,133856,49136.0
FRF,1006,1176,36.1917430753,-75.7331294183,903388.683,275710.827,1904.071,1027.789,-14.173,0.0,20191025,133857,49137.0
FRF,1006,1176,36.1917357118,-75.7331496877,903386.888,275709.95,1902.084,1027.58,-14.165,0.0,20191025,133858,49138.0
FRF,1006,1176,36.191728084,-75.7331697998,903385.107,275709.045,1900.101,1027.339,-14.151,0.0,20191025,133859,49139.0
FRF,1006,1176,36.1917201233,-75.7331894855,903383.367,275708.103,1898.143,1027.05,-14.144,0.0,20191025,133900,49140.0
FRF,1006,1176,36.191710358,-75.7332085307,903381.69,275706.964,1896.178,1026.554,-14.134,0.0,20191025,133901,49141.0
FRF,1006,1176,36.1917005613,-75.733226861,903380.078,275705.823,1894.272,1026.034,-14.16,0.0,20191025,133902,49142.0
FRF,1006,1176,36.1916902065,-75.7332451677,903378.47,275704.621,1892.35,1025.455,-14.154,0.0,20191025,133903,49143.0
FRF,1006,1176,36.191676807,-75.733260116,903377.175,275703.09,1890.609,1024.46,-14.147,0.0,20191025,133904,49144.0
FRF,1006,1176,36.1916654783,-75.7332786812,903375.548,275701.779,1888.631,1023.786,-14.125,0.0,20191025,133905,49145.0
FRF,1006,1176,36.1916519475,-75.7332942177,903374.201,275700.233,1886.836,1022.795,-14.11,0.0,20191025,133906,49146.0
FRF,1006,1176,36.1916385657,-75.733309523,903372.874,275698.703,1885.066,1021.811,-14.104,0.0,20191025,133907,49147.0
FRF,1006,1176,36.1916289555,-75.7333289432,903371.163,275697.58,1883.074,1021.342,-14.085,0.0,20191025,133908,49148.0
FRF,1006,1176,36.1916160055,-75.7333437737,903369.877,275696.1,1881.359,1020.392,-14.085,0.0,20191025,133909,49149.0
FRF,1006,1176,36.1916059517,-75.7333611578,903368.351,275694.933,1879.525,1019.818,-14.096,0.0,20191025,133910,49150.0
FRF,1006,1176,36.1915966695,-75.7333807458,903366.624,275693.846,1877.53,1019.388,-14.107,0.0,20191025,133911,49151.0
FRF,1006,1176,36.1915873357,-75.7334012947,903364.811,275692.75,1875.452,1018.979,-14.111,0.0,20191025,133912,49152.0
FRF,1006,1176,36.1915807825,-75.7334253735,903362.67,275691.952,1873.167,1018.963,-14.085,0.0,20191025,133913,49153.0
FRF,1006,1176,36.1915749168,-75.7334494448,903360.527,275691.23,1870.906,1019.018,-14.071,0.0,20191025,133914,49154.0
FRF,1006,1176,36.1915687297,-75.7334740768,903358.336,275690.471,1868.588,1019.055,-14.045,0.0,20191025,133915,49155.0
FRF,1006,1176,36.1915640985,-75.7334974437,903356.252,275689.888,1866.43,1019.221,-14.03,0.0,20191025,133916,49156.0
FRF,1006,1176,36.1915592213,-75.7335206927,903354.18,275689.279,1864.275,1019.359,-14.018,0.0,20191025,133917,49157.0
FRF,1006,1176,36.191556467,-75.7335437047,903352.121,275688.905,1862.212,1019.712,-14.019,0.0,20191025,133918,49158.0
FRF,1006,1176,36.1915534887,-75.7335664482,903350.087,275688.508,1860.165,1020.036,-14.022,0.0,20191025,133919,49159.0
FRF,1006,1176,36.1915507102,-75.7335897852,903348.0,275688.13,1858.075,1020.395,-14.016,0.0,20191025,133920,49160.0
FRF,1006,1176,36.1915473417,-75.7336141233,903345.824,275687.685,1855.878,1020.722,-14.003,0.0,20191025,133921,49161.0
FRF,1006,1176,36.1915441795,-75.7336380848,903343.681,275687.263,1853.72,1021.06,-13.994,0.0,20191025,133922,49162.0
FRF,1006,1176,36.1915410428,-75.733661386,903341.598,275686.846,1851.62,1021.381,-13.978,0.0,20191025,133923,49163.0
FRF,1006,1176,36.1915352335,-75.7336831017,903339.667,275686.138,1849.564,1021.377,-13.99,0.0,20191025,133924,49164.0
FRF,1006,1176,36.191527926,-75.7337046765,903337.754,275685.264,1847.467,1021.211,-13.996,0.0,20191025,133925,49165.0
FRF,1006,1176,36.1915193818,-75.7337267062,903335.805,275684.251,1845.289,1020.927,-13.999,0.0,20191025,133926,49166.0
FRF,1006,1176,36.1915111112,-75.7337503253,903333.712,275683.264,1842.985,1020.716,-13.98,0.0,20191025,133927,49167.0
FRF,1006,1176,36.1915024917,-75.7337736073,903331.65,275682.239,1840.696,1020.459,-13.968,0.0,20191025,133928,49168.0
FRF,1006,1176,36.1914906618,-75.733793524,903329.903,275680.868,1838.585,1019.769,-13.961,0.0,20191025,133929,49169.0
FRF,1006,1176,36.1914789292,-75.7338119002,903328.294,275679.512,1836.609,1019.046,-13.943,0.0,20191025,133930,49170.0
FRF,1006,1176,36.1914677527,-75.73383039,903326.673,275678.218,1834.643,1018.386,-13.93,0.0,20191025,133931,49171.0
FRF,1006,1176,36.1914548193,-75.7338469832,903325.228,275676.735,1832.778,1017.487,-13.927,0.0,20191025,133932,49172.0
FRF,1006,1176,36.1914404237,-75.7338625,903323.886,275675.092,1830.954,1016.403,-13.935,0.0,20191025,133933,49173.0
FRF,1006,1176,36.1914291793,-75.7338827113,903322.11,275673.785,1828.838,1015.783,-13.934,0.0,20191025,133934,49174.0
FRF,1006,1176,36.1914164152,-75.7338997712,903320.623,275672.319,1826.939,1014.915,-13.93,0.0,20191025,133935,49175.0
FRF,1006,1176,36.1914020717,-75.7339157732,903319.237,275670.681,1825.076,1013.851,-13.918,0.0,20191025,133936,49176.0
FRF,1006,1176,36.1913917875,-75.7339358935,903317.465,275669.481,1823.0,1013.33,-13.905,0.0,20191025,133937,49177.0
FRF,1006,1176,36.191381133,-75.7339559308,903315.703,275668.24,1820.92,1012.768,-13.908,0.0,20191025,133938,49178.0
FRF,1006,1176,36.1913701005,-75.7339771382,903313.837,275666.954,1818.726,1012.198,-13.909,0.0,20191025,133939,49179.0
FRF,1006,1176,36.191361053,-75.734000252,903311.792,275665.882,1816.438,1011.891,-13.905,0.0,20191025,133940,49180.0
FRF,1006,1176,36.1913531465,-75.7340238773,903309.697,275664.935,1814.145,1011.719,-13.861,0.0,20191025,133941,49181.0
FRF,1006,1176,36.1913449613,-75.7340463382,903307.708,275663.961,1811.943,1011.485,-13.845,0.0,20191025,133942,49182.0
FRF,1006,1176,36.1913371283,-75.7340679332,903305.795,275663.029,1809.826,1011.264,-13.831,0.0,20191025,133943,49183.0
FRF,1006,1176,36.1913297932,-75.734089471,903303.886,275662.151,1807.732,1011.093,-13.836,0.0,20191025,133944,49184.0
FRF,1006,1176,36.1913213837,-75.7341098342,903302.086,275661.159,1805.701,1010.778,-13.84,0.0,20191025,133945,49185.0
FRF,1006,1176,36.1913124922,-75.7341299473,903300.31,275660.113,1803.674,1010.403,-13.854,0.0,20191025,133946,49186.0
FRF,1006,1176,36.1913035432,-75.7341502877,903298.514,275659.06,1801.626,1010.029,-13.864,0.0,20191025,133947,49187.0
FRF,1006,1176,36.1912933242,-75.7341703045,903296.752,275657.868,1799.563,1009.512,-13.832,0.0,20191025,133948,49188.0
FRF,1006,1176,36.1912824538,-75.7341901283,903295.01,275656.604,1797.493,1008.921,-13.798,0.0,20191025,133949,49189.0
FRF,1006,1176,36.1912733238,-75.734212674,903293.016,275655.524,1795.25,1008.589,-13.768,0.0,20191025,133950,49190.0
FRF,1006,1176,36.1912623743,-75.7342345698,903291.088,275654.245,1793.0,1008.048,-13.775,0.0,20191025,133951,49191.0
FRF,1006,1176,36.1912530245,-75.7342570835,903289.098,275653.142,1790.753,1007.693,-13.776,0.0,20191025,133952,49192.0
FRF,1006,1176,36.1912442022,-75.7342800267,903287.067,275652.095,1788.486,1007.405,-13.767,0.0,20191025,133953,49193.0
FRF,1006,1176,36.191235956,-75.7343026938,903285.06,275651.114,1786.265,1007.17,-13.752,0.0,20191025,133954,49194.0
FRF,1006,1176,36.1912295723,-75.7343256047,903283.024,275650.338,1784.086,1007.138,-13.75,0.0,20191025,133955,49195.0
FRF,1006,1176,36.1912242332,-75.7343488017,903280.958,275649.677,1781.919,1007.225,-13.737,0.0,20191025,133956,49196.0
FRF,1006,1176,36.1912198627,-75.734371763,903278.909,275649.125,1779.805,1007.408,-13.719,0.0,20191025,133957,49197.0
FRF,1006,1176,36.1912170265,-75.7343941038,903276.911,275648.744,1777.797,1007.734,-13.693,0.0,20191025,133958,49198.0
FRF,1006,1176,36.1912148172,-75.7344163107,903274.923,275648.433,1775.823,1008.123,-13.704,0.0,20191025,133959,49199.0
FRF,1006,1176,36.1912127625,-75.7344390843,903272.883,275648.138,1773.805,1008.544,-13.709,0.0,20191025,134000,49200.0
FRF,1006,1176,36.1912101217,-75.7344634852,903270.699,275647.773,1771.628,1008.949,-13.705,0.0,20191025,134001,49201.0
FRF,1006,1176,36.191207711,-75.7344891273,903268.403,275647.43,1769.353,1009.413,-13.678,0.0,20191025,134002,49202.0
FRF,1006,1176,36.1912057033,-75.7345157178,903266.02,275647.128,1767.011,1009.945,-13.662,0.0,20191025,134003,49203.0
FRF,1006,1176,36.1912019923,-75.734541104,903263.751,275646.642,1764.713,1010.266,-13.654,0.0,20191025,134004,49204.0
FRF,1006,1176,36.191196012,-75.7345646315,903261.658,275645.909,1762.495,1010.294,-13.643,0.0,20191025,134005,49205.0
FRF,1006,1176,36.191189747,-75.7345873287,903259.641,275645.147,1760.339,1010.268,-13.644,0.0,20191025,134006,49206.0
FRF,1006,1176,36.1911841555,-75.7346104942,903257.578,275644.458,1758.165,1010.327,-13.638,0.0,20191025,134007,49207.0
FRF,1006,1176,36.1911769192,-75.7346331762,903255.566,275643.589,1755.977,1010.2,-13.635,0.0,20191025,134008,49208.0
FRF,1006,1176,36.1911704473,-75.7346564188,903253.5,275642.802,1753.766,1010.168,-13.611,0.0,20191025,134009,49209.0
FRF,1006,1176,36.1911610785,-75.7346776562,903251.625,275641.7,1751.627,1009.775,-13.588,0.0,20191025,134010,49210.0
FRF,1006,1176,36.1911531613,-75.734698654,903249.766,275640.76,1749.559,1009.528,-13.566,0.0,20191025,134011,49211.0
FRF,1006,1176,36.191145529,-75.7347187332,903247.989,275639.854,1747.579,1009.285,-13.582,0.0,20191025,134012,49212.0
FRF,1006,1176,36.191136575,-75.7347383775,903246.256,275638.803,1745.591,1008.891,-13.586,0.0,20191025,134013,49213.0
FRF,1006,1176,36.1911296785,-75.7347618263,903244.173,275637.969,1743.348,1008.821,-13.594,0.0,20191025,134014,49214.0
FRF,1006,1176,36.1911207558,-75.7347854877,903242.078,275636.909,1741.017,1008.543,-13.567,0.0,20191025,134015,49215.0
FRF,1006,1176,36.1911106868,-75.7348104928,903239.867,275635.719,1738.532,1008.182,-13.54,0.0,20191025,134016,49216.0
FRF,1006,1176,36.1911026787,-75.734836303,903237.576,275634.754,1736.049,1008.059,-13.522,0.0,20191025,134017,49217.0
FRF,1006,1176,36.191094907,-75.7348603543,903235.442,275633.821,1733.725,1007.914,-13.506,0.0,20191025,134018,49218.0
FRF,1006,1176,36.1910873807,-75.7348827317,903233.458,275632.92,1731.552,1007.747,-13.507,0.0,20191025,134019,49219.0
FRF,1006,1176,36.1910808758,-75.734904956,903231.484,275632.133,1729.428,1007.683,-13.493,0.0,20191025,134020,49220.0
FRF,1006,1176,36.19107501,-75.734927375,903229.49,275631.416,1727.309,1007.692,-13.479,0.0,20191025,134021,49221.0
FRF,1006,1176,36.1910691452,-75.7349504155,903227.44,275630.698,1725.137,1007.72,-13.47,0.0,20191025,134022,49222.0
FRF,1006,1176,36.1910629343,-75.734973247,903225.41,275629.942,1722.971,1007.704,-13.472,0.0,20191025,134023,49223.0
FRF,1006,1176,36.1910579667,-75.7349968027,903223.311,275629.321,1720.786,1007.84,-13.468,0.0,20191025,134024,49224.0
FRF,1006,1176,36.1910535552,-75.7350206282,903221.185,275628.761,1718.597,1008.042,-13.45,0.0,20191025,134025,49225.0
FRF,1006,1176,36.1910478702,-75.7350447447,903219.038,275628.059,1716.339,1008.117,-13.441,0.0,20191025,134026,49226.0
FRF,1006,1176,36.1910428643,-75.7350695492,903216.826,275627.431,1714.046,1008.285,-13.43,0.0,20191025,134027,49227.0
FRF,1006,1176,36.1910373625,-75.7350945032,903214.603,275626.747,1711.723,1008.403,-13.408,0.0,20191025,134028,49228.0
FRF,1006,1176,36.191029615,-75.73511777,903212.539,275625.819,1709.466,1008.238,-13.388,0.0,20191025,134029,49229.0
FRF,1006,1176,36.1910233132,-75.7351418712,903210.396,275625.049,1707.189,1008.249,-13.383,0.0,20191025,134030,49230.0
FRF,1006,1176,36.1910171507,-75.7351667308,903208.183,275624.292,1704.851,1008.295,-13.388,0.0,20191025,134031,49231.0
FRF,1006,1176,36.1910091065,-75.7351917693,903205.962,275623.325,1702.433,1008.147,-13.372,0.0,20191025,134032,49232.0
FRF,1006,1176,36.1910009522,-75.7352166192,903203.758,275622.348,1700.028,1007.984,-13.347,0.0,20191025,134033,49233.0
FRF,1006,1176,36.1909931757,-75.7352409172,903201.602,275621.413,1697.682,1007.844,-13.35,0.0,20191025,134034,49234.0
FRF,1006,1176,36.1909867528,-75.7352639877,903199.551,275620.633,1695.488,1007.813,-13.345,0.0,20191025,134035,49235.0
FRF,1006,1176,36.190979318,-75.735284871,903197.701,275619.746,1693.446,1007.613,-13.357,0.0,20191025,134036,49236.0
FRF,1006,1176,36.190972383,-75.7353063162,903195.798,275618.914,1691.373,1007.483,-13.351,0.0,20191025,134037,49237.0
FRF,1006,1176,36.1909661012,-75.7353292498,903193.76,275618.149,1689.196,1007.463,-13.346,0.0,20191025,134038,49238.0
FRF,1006,1176,36.190957828,-75.7353527387,903191.678,275617.162,1686.902,1007.248,-13.338,0.0,20191025,134039,49239.0
FRF,1006,1176,36.1909490238,-75.7353767145,903189.555,275616.115,1684.549,1006.991,-13.312,0.0,20191025,134040,49240.0
FRF,1006,1176,36.1909409347,-75.7354012107,903187.382,275615.146,1682.176,1006.825,-13.317,0.0,20191025,134041,49241.0
FRF,1006,1176,36.1909318083,-75.7354247058,903185.303,275614.064,1679.852,1006.52,-13.304,0.0,20191025,134042,49242.0
FRF,1006,1176,36.1909235997,-75.7354482772,903183.214,275613.084,1677.553,1006.315,-13.298,0.0,20191025,134043,49243.0
FRF,1006,1176,36.190916307,-75.7354716412,903181.141,275612.206,1675.305,1006.2,-13.284,0.0,20191025,134044,49244.0
