FRF,914,1202,36.1857810885,-75.7513160722,901775.401,274995.947,143.525,908.574,-0.992,0.0,20210527,141034,51034.0
FRF,914,1202,36.1857841872,-75.7512990337,901776.922,274996.34,145.089,908.422,-0.983,0.0,20210527,141035,51035.0
FRF,914,1202,36.1857866675,-75.7512873978,901777.959,274996.65,146.169,908.358,-0.992,0.0,20210527,141036,51036.0
FRF,914,1202,36.1857886877,-75.7512727498,901779.268,274996.917,147.491,908.161,-1.004,0.0,20210527,141037,51037.0
FRF,914,1202,36.1857918412,-75.7512621325,901780.211,274997.298,148.507,908.196,-0.99,0.0,20210527,141038,51038.0
FRF,914,1202,36.1857953082,-75.7512475418,901781.511,274997.725,149.875,908.152,-1.003,0.0,20210527,141039,51039.0
FRF,914,1202,36.1858083393,-75.751224844,901783.504,274999.237,152.265,908.89,-1.011,0.0,20210527,141041,51041.0
FRF,914,1202,36.1858141033,-75.7512149212,901784.375,274999.906,153.312,909.22,-1.015,0.0,20210527,141042,51042.0
FRF,914,1202,36.1858178647,-75.7511991642,901785.778,275000.369,154.789,909.175,-1.022,0.0,20210527,141043,51043.0
FRF,914,1202,36.1858227247,-75.7511804542,901787.442,275000.963,156.556,909.163,-1.035,0.0,20210527,141044,51044.0
FRF,914,1202,36.1858258613,-75.7511608477,901789.194,275001.369,158.341,908.945,-1.053,0.0,20210527,141045,51045.0
FRF,914,1202,36.1858286533,-75.7511473363,901790.398,275001.718,159.592,908.86,-1.063,0.0,20210527,141046,51046.0
FRF,914,1202,36.1858312137,-75.7511356975,901791.435,275002.037,160.675,908.805,-1.079,0.0,20210527,141047,51047.0
FRF,914,1202,36.1858332992,-75.7511230005,901792.569,275002.305,161.833,908.668,-1.103,0.0,20210527,141048,51048.0
FRF,914,1202,36.185836338,-75.7511074665,901793.955,275002.688,163.266,908.554,-1.122,0.0,20210527,141049,51049.0
FRF,914,1202,36.1858412303,-75.7510887625,901795.619,275003.286,165.034,908.546,-1.156,0.0,20210527,141050,51050.0
FRF,914,1202,36.1858464145,-75.7510671275,901797.545,275003.924,167.062,908.486,-1.193,0.0,20210527,141051,51051.0
FRF,914,1202,36.1858499627,-75.7510469338,901799.348,275004.377,168.911,908.294,-1.235,0.0,20210527,141052,51052.0
FRF,914,1202,36.1858534543,-75.7510262468,901801.195,275004.825,170.8,908.082,-1.276,0.0,20210527,141053,51053.0
FRF,914,1202,36.185857296,-75.7510051397,901803.078,275005.313,172.736,907.896,-1.323,0.0,20210527,141054,51054.0
FRF,914,1202,36.1858621742,-75.7509855397,901804.823,275005.912,174.581,907.861,-1.373,0.0,20210527,141055,51055.0
FRF,914,1202,36.1858666532,-75.7509673743,901806.44,275006.462,176.288,907.824,-1.43,0.0,20210527,141056,51056.0
FRF,914,1202,36.1858705813,-75.7509494055,901808.041,275006.951,177.96,907.735,-1.479,0.0,20210527,141057,51057.0
FRF,914,1202,36.1858734792,-75.7509333973,901809.47,275007.319,179.429,907.592,-1.524,0.0,20210527,141058,51058.0
FRF,914,1202,36.1858782602,-75.7509185112,901810.791,275007.893,180.866,907.679,-1.568,0.0,20210527,141059,51059.0
FRF,914,1202,36.1858816548,-75.7509030042,901812.172,275008.316,182.309,907.603,-1.621,0.0,20210527,141100,51060.0
FRF,914,1202,36.1858848823,-75.75088777,901813.53,275008.718,183.722,907.516,-1.68,0.0,20210527,141101,51061.0
FRF,914,1202,36.1858884903,-75.7508730368,901814.842,275009.162,185.107,907.484,-1.731,0.0,20210527,141102,51062.0
FRF,914,1202,36.1858921218,-75.7508574887,901816.226,275009.61,186.561,907.431,-1.78,0.0,20210527,141103,51063.0
FRF,914,1202,36.185896165,-75.750840725,901817.719,275010.108,188.134,907.387,-1.826,0.0,20210527,141104,51064.0
FRF,914,1202,36.1859022082,-75.750821028,901819.468,275010.836,190.027,907.472,-1.883,0.0,20210527,141105,51065.0
FRF,914,1202,36.185905901,-75.750801376,901821.221,275011.304,191.834,907.312,-1.949,0.0,20210527,141106,51066.0
FRF,914,1202,36.1859105792,-75.7507858357,901822.601,275011.868,193.324,907.369,-2.028,0.0,20210527,141107,51067.0
FRF,914,1202,36.1859149668,-75.7507649085,901824.467,275012.416,195.264,907.245,-2.093,0.0,20210527,141108,51068.0
FRF,914,1202,36.1859173198,-75.7507474067,901826.032,275012.729,196.842,907.003,-2.163,0.0,20210527,141109,51069.0
FRF,914,1202,36.1859224795,-75.7507263632,901827.905,275013.363,198.819,906.958,-2.232,0.0,20210527,141110,51070.0
FRF,914,1202,36.1859266317,-75.750703878,901829.911,275013.89,200.884,906.766,-2.329,0.0,20210527,141111,51071.0
FRF,914,1202,36.185931681,-75.7506825602,901831.809,275014.513,202.881,906.701,-2.425,0.0,20210527,141112,51072.0
FRF,914,1202,36.1859383117,-75.750659168,901833.888,275015.317,205.109,906.745,-2.522,0.0,20210527,141113,51073.0
FRF,914,1202,36.1859445453,-75.7506361068,901835.939,275016.076,207.296,906.755,-2.608,0.0,20210527,141114,51074.0
FRF,914,1202,36.1859528495,-75.7506150222,901837.805,275017.059,209.386,907.04,-2.689,0.0,20210527,141115,51075.0
FRF,914,1202,36.185960507,-75.7505943215,901839.638,275017.969,211.42,907.267,-2.766,0.0,20210527,141116,51076.0
FRF,914,1202,36.185966462,-75.7505755672,901841.302,275018.685,213.228,907.37,-2.837,0.0,20210527,141117,51077.0
FRF,914,1202,36.1859752477,-75.7505567828,901842.959,275019.715,215.138,907.771,-2.902,0.0,20210527,141118,51078.0
FRF,914,1202,36.1859815225,-75.7505356222,901844.839,275020.473,217.164,907.839,-2.966,0.0,20210527,141119,51079.0
FRF,914,1202,36.1859891438,-75.7505159943,901846.576,275021.376,219.105,908.093,-3.025,0.0,20210527,141120,51080.0
FRF,914,1202,36.185995934,-75.7504942655,901848.505,275022.193,221.197,908.2,-3.084,0.0,20210527,141121,51081.0
FRF,914,1202,36.1860029023,-75.7504729552,901850.395,275023.028,223.259,908.337,-3.138,0.0,20210527,141122,51082.0
FRF,914,1202,36.1860106258,-75.7504498103,901852.448,275023.953,225.504,908.503,-3.201,0.0,20210527,141123,51083.0
FRF,914,1202,36.1860198033,-75.7504273977,901854.43,275025.037,227.738,908.843,-3.253,0.0,20210527,141124,51084.0
FRF,914,1202,36.1860305445,-75.7504044282,901856.456,275026.296,230.072,909.332,-3.308,0.0,20210527,141125,51085.0
FRF,914,1202,36.1860397688,-75.7503825815,901858.386,275027.383,232.258,909.692,-3.351,0.0,20210527,141126,51086.0
FRF,914,1202,36.186050962,-75.7503667318,901859.77,275028.671,233.999,910.428,-3.404,0.0,20210527,141127,51087.0
FRF,914,1202,36.1860620663,-75.7503514053,901861.108,275029.948,235.694,911.17,-3.455,0.0,20210527,141128,51088.0
FRF,914,1202,36.1860705855,-75.750333889,901862.652,275030.944,237.485,911.577,-3.491,0.0,20210527,141129,51089.0
FRF,914,1202,36.1860780837,-75.750314747,901864.346,275031.832,239.381,911.831,-3.521,0.0,20210527,141130,51090.0
FRF,914,1202,36.1860846483,-75.7502905995,901866.493,275032.631,241.672,911.847,-3.553,0.0,20210527,141131,51091.0
FRF,914,1202,36.186089902,-75.7502688978,901868.425,275033.278,243.709,911.793,-3.596,0.0,20210527,141132,51092.0
FRF,914,1202,36.1860940613,-75.750249482,901870.155,275033.796,245.511,911.687,-3.643,0.0,20210527,141133,51093.0
FRF,914,1202,36.1860980505,-75.7502300533,901871.887,275034.296,247.31,911.564,-3.676,0.0,20210527,141134,51094.0
FRF,914,1202,36.186100532,-75.7502118337,901873.516,275034.625,248.953,911.315,-3.696,0.0,20210527,141135,51095.0
FRF,914,1202,36.186102782,-75.7501910005,901875.381,275034.935,250.812,910.968,-3.713,0.0,20210527,141136,51096.0
FRF,914,1202,36.1861050937,-75.7501689957,901877.351,275035.257,252.773,910.596,-3.728,0.0,20210527,141137,51097.0
FRF,914,1202,36.1861076557,-75.7501488177,901879.156,275035.6,254.586,910.3,-3.763,0.0,20210527,141138,51098.0
FRF,914,1202,36.1861117575,-75.7501291903,901880.906,275036.113,256.406,910.183,-3.787,0.0,20210527,141139,51099.0
FRF,914,1202,36.1861182118,-75.7501103365,901882.577,275036.884,258.24,910.335,-3.825,0.0,20210527,141140,51100.0
FRF,914,1202,36.1861211877,-75.7500888795,901884.495,275037.277,260.176,910.047,-3.836,0.0,20210527,141141,51101.0
FRF,914,1202,36.186128553,-75.7500689573,901886.26,275038.153,262.135,910.266,-3.853,0.0,20210527,141142,51102.0
FRF,914,1202,36.1861356035,-75.7500458712,901888.31,275039.003,264.352,910.363,-3.854,0.0,20210527,141143,51103.0
FRF,914,1202,36.1861411842,-75.7500227983,901890.364,275039.69,266.517,910.305,-3.863,0.0,20210527,141144,51104.0
FRF,914,1202,36.1861485782,-75.7500006455,901892.328,275040.575,268.665,910.464,-3.863,0.0,20210527,141145,51105.0
FRF,914,1202,36.1861536957,-75.7499780445,901894.342,275041.209,270.775,910.37,-3.862,0.0,20210527,141146,51106.0
FRF,914,1202,36.1861575338,-75.7499571763,901896.204,275041.696,272.691,910.19,-3.862,0.0,20210527,141147,51107.0
FRF,914,1202,36.1861620503,-75.7499379907,901897.912,275042.253,274.486,910.128,-3.861,0.0,20210527,141148,51108.0
FRF,914,1202,36.1861655853,-75.7499180738,901899.69,275042.704,276.311,909.943,-3.863,0.0,20210527,141149,51109.0
FRF,914,1202,36.1861667395,-75.7498968375,901901.595,275042.895,278.166,909.47,-3.863,0.0,20210527,141150,51110.0
FRF,914,1202,36.1861711922,-75.7498749702,901903.545,275043.453,280.19,909.327,-3.855,0.0,20210527,141151,51111.0
FRF,914,1202,36.1861748662,-75.7498540938,901905.408,275043.922,282.101,909.129,-3.84,0.0,20210527,141152,51112.0
FRF,914,1202,36.1861798428,-75.7498340493,901907.192,275044.533,283.986,909.092,-3.838,0.0,20210527,141153,51113.0
FRF,914,1202,36.1861857298,-75.7498154202,901908.846,275045.241,285.782,909.191,-3.849,0.0,20210527,141154,51114.0
FRF,914,1202,36.1861910343,-75.7497948993,901910.672,275045.889,287.72,909.175,-3.856,0.0,20210527,141155,51115.0
FRF,914,1202,36.1861962525,-75.7497729825,901912.623,275046.532,289.773,909.111,-3.844,0.0,20210527,141156,51116.0
FRF,914,1202,36.186203518,-75.7497500283,901914.66,275047.406,291.986,909.234,-3.833,0.0,20210527,141157,51117.0
FRF,914,1202,36.1862086997,-75.7497244338,901916.942,275048.056,294.353,909.064,-3.82,0.0,20210527,141158,51118.0
FRF,914,1202,36.1862140282,-75.7497018208,901918.956,275048.713,296.47,908.991,-3.819,0.0,20210527,141159,51119.0
FRF,914,1202,36.1862213532,-75.749680273,901920.867,275049.589,298.566,909.16,-3.816,0.0,20210527,141200,51120.0
FRF,914,1202,36.1862283792,-75.7496610383,901922.57,275050.425,300.452,909.362,-3.828,0.0,20210527,141201,51121.0
FRF,914,1202,36.1862355527,-75.7496414342,901924.307,275051.278,302.376,909.569,-3.831,0.0,20210527,141202,51122.0
FRF,914,1202,36.1862409342,-75.7496205788,901926.162,275051.937,304.344,909.553,-3.826,0.0,20210527,141203,51123.0
FRF,914,1202,36.1862471868,-75.7495987375,901928.103,275052.694,306.427,909.599,-3.814,0.0,20210527,141204,51124.0
FRF,914,1202,36.1862539605,-75.7495768903,901930.043,275053.51,308.529,909.702,-3.805,0.0,20210527,141205,51125.0
FRF,914,1202,36.1862610677,-75.7495553143,901931.957,275054.362,310.62,909.847,-3.809,0.0,20210527,141206,51126.0
FRF,914,1202,36.1862684508,-75.7495332965,901933.909,275055.245,312.756,910.008,-3.799,0.0,20210527,141207,51127.0
FRF,914,1202,36.1862746252,-75.74951102,901935.89,275055.996,314.874,910.035,-3.796,0.0,20210527,141208,51128.0
FRF,914,1202,36.186279813,-75.7494875435,901937.981,275056.64,317.059,909.924,-3.778,0.0,20210527,141209,51129.0
FRF,914,1202,36.1862845382,-75.7494643163,901940.052,275057.233,319.208,909.772,-3.778,0.0,20210527,141210,51130.0
FRF,914,1202,36.1862889657,-75.7494401857,901942.206,275057.795,321.424,909.563,-3.778,0.0,20210527,141211,51131.0
FRF,914,1202,36.1862939045,-75.7494178948,901944.192,275058.408,323.5,909.458,-3.776,0.0,20210527,141212,51132.0
FRF,914,1202,36.1863007535,-75.749396478,901946.092,275059.231,325.567,909.581,-3.77,0.0,20210527,141213,51133.0
FRF,914,1202,36.186305412,-75.749375731,901947.941,275059.808,327.502,909.49,-3.763,0.0,20210527,141214,51134.0
FRF,914,1202,36.1863126178,-75.749355272,901949.754,275060.668,329.5,909.677,-3.764,0.0,20210527,141215,51135.0
FRF,914,1202,36.1863190147,-75.749334406,901951.607,275061.439,331.505,909.767,-3.772,0.0,20210527,141216,51136.0
FRF,914,1202,36.1863259468,-75.7493138175,901953.432,275062.268,333.503,909.921,-3.769,0.0,20210527,141217,51137.0
FRF,914,1202,36.1863322812,-75.7492929152,901955.289,275063.032,335.51,910.003,-3.768,0.0,20210527,141218,51138.0
FRF,914,1202,36.1863377682,-75.7492714575,901957.198,275063.704,337.534,909.981,-3.755,0.0,20210527,141219,51139.0
FRF,914,1202,36.1863432558,-75.7492496507,901959.138,275064.377,339.587,909.949,-3.758,0.0,20210527,141220,51140.0
FRF,914,1202,36.1863490678,-75.7492273855,901961.119,275065.087,341.691,909.937,-3.759,0.0,20210527,141221,51141.0
FRF,914,1202,36.1863543682,-75.7492045893,901963.149,275065.742,343.823,909.858,-3.761,0.0,20210527,141222,51142.0
FRF,914,1202,36.1863596385,-75.7491831858,901965.054,275066.389,345.834,909.813,-3.762,0.0,20210527,141223,51143.0
FRF,914,1202,36.1863652082,-75.7491623485,901966.907,275067.069,347.808,909.817,-3.78,0.0,20210527,141224,51144.0
FRF,914,1202,36.1863685303,-75.749140681,901968.843,275067.501,349.775,909.56,-3.795,0.0,20210527,141225,51145.0
FRF,914,1202,36.1863728288,-75.7491173028,901970.929,275068.046,351.921,909.358,-3.805,0.0,20210527,141226,51146.0
FRF,914,1202,36.1863761397,-75.7490938112,901973.029,275068.483,354.044,909.05,-3.806,0.0,20210527,141227,51147.0
FRF,914,1202,36.1863812352,-75.7490688713,901975.253,275069.121,356.352,908.887,-3.811,0.0,20210527,141228,51148.0
FRF,914,1202,36.186386519,-75.7490448655,901977.392,275069.778,358.587,908.772,-3.817,0.0,20210527,141229,51149.0
FRF,914,1202,36.1863917752,-75.7490239735,901979.251,275070.422,360.554,908.741,-3.839,0.0,20210527,141230,51150.0
FRF,914,1202,36.1863981263,-75.749003137,901981.101,275071.188,362.554,908.827,-3.859,0.0,20210527,141231,51151.0
FRF,914,1202,36.1864036695,-75.7489837902,901982.821,275071.86,364.4,908.869,-3.88,0.0,20210527,141232,51152.0
FRF,914,1202,36.1864092933,-75.7489640333,901984.576,275072.542,366.283,908.909,-3.886,0.0,20210527,141233,51153.0
FRF,914,1202,36.1864144167,-75.7489428548,901986.462,275073.172,368.27,908.855,-3.891,0.0,20210527,141234,51154.0
FRF,914,1202,36.186420573,-75.7489224453,901988.274,275073.915,370.227,908.933,-3.911,0.0,20210527,141235,51155.0
FRF,914,1202,36.1864258782,-75.7489018153,901990.11,275074.564,372.175,908.914,-3.926,0.0,20210527,141236,51156.0
FRF,914,1202,36.1864321522,-75.7488813292,901991.929,275075.321,374.143,909.002,-3.947,0.0,20210527,141237,51157.0
FRF,914,1202,36.1864365447,-75.7488607095,901993.766,275075.868,376.056,908.887,-3.969,0.0,20210527,141238,51158.0
FRF,914,1202,36.1864424265,-75.7488396455,901995.639,275076.583,378.061,908.917,-4.001,0.0,20210527,141239,51159.0
FRF,914,1202,36.1864465265,-75.7488167738,901997.68,275077.105,380.157,908.709,-4.019,0.0,20210527,141240,51160.0
FRF,914,1202,36.1864515788,-75.7487944005,901999.673,275077.731,382.244,908.615,-4.032,0.0,20210527,141241,51161.0
FRF,914,1202,36.1864561968,-75.7487728322,902001.596,275078.307,384.248,908.497,-4.042,0.0,20210527,141242,51162.0
FRF,914,1202,36.1864621647,-75.7487505122,902003.58,275079.034,386.361,908.501,-4.068,0.0,20210527,141243,51163.0
FRF,914,1202,36.1864673642,-75.7487286597,902005.526,275079.675,388.409,908.437,-4.108,0.0,20210527,141244,51164.0
FRF,914,1202,36.1864761768,-75.7487061998,902007.513,275080.719,390.633,908.737,-4.128,0.0,20210527,141245,51165.0
FRF,914,1202,36.1864852032,-75.7486844113,902009.439,275081.784,392.807,909.078,-4.163,0.0,20210527,141246,51166.0
FRF,914,1202,36.1864940278,-75.7486609905,902011.513,275082.832,395.115,909.353,-4.165,0.0,20210527,141247,51167.0
FRF,914,1202,36.1865028965,-75.7486410328,902013.275,275083.874,397.127,909.728,-4.189,0.0,20210527,141248,51168.0
FRF,914,1202,36.1865109133,-75.7486215242,902015.0,275084.821,399.072,910.027,-4.206,0.0,20210527,141249,51169.0
FRF,914,1202,36.1865178237,-75.7486028198,902016.656,275085.642,400.909,910.232,-4.237,0.0,20210527,141250,51170.0
FRF,914,1202,36.1865237995,-75.7485838482,902018.34,275086.361,402.737,910.331,-4.267,0.0,20210527,141251,51171.0
FRF,914,1202,36.1865308422,-75.7485635838,902020.136,275087.202,404.713,910.506,-4.288,0.0,20210527,141252,51172.0
FRF,914,1202,36.1865359945,-75.7485400903,902022.23,275087.842,406.899,910.39,-4.314,0.0,20210527,141253,51173.0
FRF,914,1202,36.1865419662,-75.7485173863,902024.249,275088.571,409.046,910.384,-4.338,0.0,20210527,141254,51174.0
FRF,914,1202,36.1865477173,-75.7484947208,902026.266,275089.276,411.182,910.355,-4.395,0.0,20210527,141255,51175.0
FRF,914,1202,36.1865516025,-75.7484729127,902028.213,275089.771,413.181,910.154,-4.422,0.0,20210527,141256,51176.0
FRF,914,1202,36.1865559717,-75.7484528923,902029.997,275090.315,415.044,910.054,-4.456,0.0,20210527,141257,51177.0
FRF,914,1202,36.1865595872,-75.7484315322,902031.904,275090.778,416.994,909.836,-4.458,0.0,20210527,141258,51178.0
FRF,914,1202,36.1865619482,-75.7484101227,902033.82,275091.103,418.905,909.485,-4.485,0.0,20210527,141259,51179.0
FRF,914,1202,36.1865677553,-75.7483873773,902035.844,275091.814,421.051,909.46,-4.511,0.0,20210527,141300,51180.0
FRF,914,1202,36.1865730162,-75.7483636215,902037.96,275092.468,423.263,909.35,-4.539,0.0,20210527,141301,51181.0
FRF,914,1202,36.1865784705,-75.7483389913,902040.155,275093.145,425.557,909.234,-4.598,0.0,20210527,141302,51182.0
FRF,914,1202,36.1865850093,-75.7483153252,902042.259,275093.94,427.806,909.261,-4.631,0.0,20210527,141303,51183.0
FRF,914,1202,36.1865900697,-75.7482927148,902044.273,275094.568,429.913,909.161,-4.668,0.0,20210527,141304,51184.0
FRF,914,1202,36.1865969045,-75.7482720723,902046.104,275095.387,431.914,909.304,-4.678,0.0,20210527,141305,51185.0
FRF,914,1202,36.1866027945,-75.7482516598,902047.918,275096.1,433.862,909.352,-4.71,0.0,20210527,141306,51186.0
FRF,914,1202,36.1866099925,-75.7482311655,902049.734,275096.959,435.863,909.537,-4.734,0.0,20210527,141307,51187.0
FRF,914,1202,36.1866162257,-75.7482098632,902051.627,275097.713,437.899,909.598,-4.765,0.0,20210527,141308,51188.0
FRF,914,1202,36.18662366,-75.7481881218,902053.554,275098.601,440.014,909.772,-4.803,0.0,20210527,141309,51189.0
FRF,914,1202,36.1866307413,-75.748166429,902055.479,275099.451,442.114,909.911,-4.837,0.0,20210527,141310,51190.0
FRF,914,1202,36.1866363525,-75.7481428083,902057.582,275100.143,444.326,909.842,-4.861,0.0,20210527,141311,51191.0
FRF,914,1202,36.186642668,-75.7481212645,902059.496,275100.906,446.386,909.903,-4.875,0.0,20210527,141312,51192.0
FRF,914,1202,36.1866474093,-75.748100224,902061.37,275101.494,448.348,909.814,-4.907,0.0,20210527,141313,51193.0
FRF,914,1202,36.186653214,-75.748080022,902063.165,275102.198,450.276,909.86,-4.943,0.0,20210527,141314,51194.0
FRF,914,1202,36.1866565685,-75.7480603245,902064.924,275102.628,452.076,909.662,-4.986,0.0,20210527,141315,51195.0
FRF,914,1202,36.1866633337,-75.7480383282,902066.877,275103.443,454.19,909.759,-5.011,0.0,20210527,141316,51196.0
FRF,914,1202,36.1866684918,-75.7480144723,902069.003,275104.085,456.407,909.634,-5.035,0.0,20210527,141317,51197.0
FRF,914,1202,36.1866756447,-75.7479909718,902071.09,275104.948,458.663,909.73,-5.068,0.0,20210527,141318,51198.0
FRF,914,1202,36.1866841728,-75.7479695775,902072.982,275105.956,460.786,910.03,-5.087,0.0,20210527,141319,51199.0
FRF,914,1202,36.1866902127,-75.747950515,902074.674,275106.682,462.624,910.132,-5.127,0.0,20210527,141320,51200.0
FRF,914,1202,36.1866983135,-75.7479306383,902076.431,275107.639,464.603,910.43,-5.143,0.0,20210527,141321,51201.0
FRF,914,1202,36.1867052043,-75.7479104043,902078.226,275108.463,466.571,910.589,-5.174,0.0,20210527,141322,51202.0
FRF,914,1202,36.1867120607,-75.7478874088,902080.268,275109.291,468.773,910.668,-5.192,0.0,20210527,141323,51203.0
FRF,914,1202,36.1867197595,-75.747864251,902082.322,275110.213,471.019,910.831,-5.219,0.0,20210527,141324,51204.0
FRF,914,1202,36.1867247567,-75.7478406692,902084.424,275110.837,473.208,910.697,-5.248,0.0,20210527,141325,51205.0
FRF,914,1202,36.1867290567,-75.74781909,902086.348,275111.378,475.201,910.547,-5.279,0.0,20210527,141326,51206.0
FRF,914,1202,36.186732336,-75.7477967902,902088.341,275111.807,477.22,910.267,-5.295,0.0,20210527,141327,51207.0
FRF,914,1202,36.1867353098,-75.7477774673,902090.068,275112.194,478.975,910.04,-5.32,0.0,20210527,141328,51208.0
FRF,914,1202,36.1867387602,-75.7477568152,902091.912,275112.637,480.859,909.824,-5.343,0.0,20210527,141329,51209.0
FRF,914,1202,36.1867405707,-75.7477360023,902093.776,275112.899,482.7,909.432,-5.392,0.0,20210527,141330,51210.0
FRF,914,1202,36.1867440915,-75.7477133848,902095.797,275113.356,484.756,909.17,-5.408,0.0,20210527,141331,51211.0
FRF,914,1202,36.1867472085,-75.747691335,902097.768,275113.767,486.748,908.881,-5.431,0.0,20210527,141332,51212.0
FRF,914,1202,36.1867518632,-75.747669728,902099.693,275114.347,488.755,908.766,-5.44,0.0,20210527,141333,51213.0
FRF,914,1202,36.1867575428,-75.7476492493,902101.514,275115.037,490.703,908.791,-5.478,0.0,20210527,141334,51214.0
FRF,914,1202,36.186763405,-75.7476279942,902103.403,275115.75,492.722,908.814,-5.495,0.0,20210527,141335,51215.0
FRF,914,1202,36.1867701425,-75.7476078962,902105.186,275116.556,494.673,908.961,-5.527,0.0,20210527,141336,51216.0
FRF,914,1202,36.186778456,-75.7475865153,902107.078,275117.541,496.788,909.239,-5.548,0.0,20210527,141337,51217.0
FRF,914,1202,36.1867850208,-75.747566178,902108.882,275118.329,498.752,909.361,-5.578,0.0,20210527,141338,51218.0
FRF,914,1202,36.1867927125,-75.7475459523,902110.673,275119.242,500.748,909.606,-5.601,0.0,20210527,141339,51219.0
FRF,914,1202,36.1867990907,-75.7475237432,902112.646,275120.015,502.866,909.656,-5.624,0.0,20210527,141340,51220.0
FRF,914,1202,36.1868056427,-75.7475018502,902114.591,275120.806,504.964,909.733,-5.645,0.0,20210527,141341,51221.0
FRF,914,1202,36.1868116327,-75.7474785737,902116.662,275121.539,507.161,909.713,-5.673,0.0,20210527,141342,51222.0
FRF,914,1202,36.1868166522,-75.747455763,902118.694,275122.163,509.284,909.603,-5.703,0.0,20210527,141343,51223.0
FRF,914,1202,36.186822722,-75.7474325155,902120.762,275122.904,511.481,909.591,-5.752,0.0,20210527,141344,51224.0
FRF,914,1202,36.1868286448,-75.747409502,902122.809,275123.629,513.652,909.572,-5.773,0.0,20210527,141345,51225.0
FRF,914,1202,36.186833935,-75.7473855382,902124.945,275124.286,515.884,909.457,-5.81,0.0,20210527,141346,51226.0
FRF,914,1202,36.1868409478,-75.7473617337,902127.059,275125.134,518.161,909.53,-5.816,0.0,20210527,141347,51227.0
FRF,914,1202,36.1868476117,-75.7473394523,902129.038,275125.939,520.296,909.609,-5.845,0.0,20210527,141348,51228.0
FRF,914,1202,36.1868535867,-75.7473167368,902131.059,275126.669,522.445,909.603,-5.859,0.0,20210527,141349,51229.0
FRF,914,1202,36.1868614685,-75.747296343,902132.863,275127.603,524.459,909.862,-5.883,0.0,20210527,141350,51230.0
FRF,914,1202,36.186867624,-75.7472759215,902134.677,275128.346,526.418,909.939,-5.901,0.0,20210527,141351,51231.0
FRF,914,1202,36.1868755187,-75.747255773,902136.46,275129.281,528.413,910.207,-5.929,0.0,20210527,141352,51232.0
FRF,914,1202,36.1868814452,-75.7472332348,902138.464,275130.004,530.544,910.2,-5.961,0.0,20210527,141353,51233.0
FRF,914,1202,36.1868881645,-75.7472099082,902140.537,275130.818,532.77,910.255,-5.993,0.0,20210527,141354,51234.0
FRF,914,1202,36.1868941282,-75.7471841838,902142.828,275131.555,535.175,910.163,-6.008,0.0,20210527,141355,51235.0
FRF,914,1202,36.1869005813,-75.7471598507,902144.992,275132.343,537.478,910.163,-6.031,0.0,20210527,141356,51236.0
FRF,914,1202,36.1869063127,-75.7471365723,902147.064,275133.047,539.666,910.114,-6.059,0.0,20210527,141357,51237.0
FRF,914,1202,36.1869128052,-75.747115154,902148.966,275133.83,541.721,910.199,-6.098,0.0,20210527,141358,51238.0
FRF,914,1202,36.1869194402,-75.7470949618,902150.757,275134.625,543.676,910.332,-6.132,0.0,20210527,141359,51239.0
FRF,914,1202,36.1869263668,-75.747073249,902152.684,275135.458,545.772,910.455,-6.166,0.0,20210527,141400,51240.0
FRF,914,1202,36.1869321752,-75.7470505607,902154.703,275136.169,547.912,910.432,-6.188,0.0,20210527,141401,51241.0
FRF,914,1202,36.1869407897,-75.7470278658,902156.712,275137.191,550.15,910.704,-6.217,0.0,20210527,141402,51242.0
FRF,914,1202,36.1869493472,-75.7470049492,902158.741,275138.208,552.404,910.965,-6.237,0.0,20210527,141403,51243.0
FRF,914,1202,36.1869568167,-75.7469817282,902160.801,275139.104,554.647,911.101,-6.267,0.0,20210527,141404,51244.0
FRF,914,1202,36.186962657,-75.746959749,902162.756,275139.817,556.728,911.102,-6.3,0.0,20210527,141405,51245.0
FRF,914,1202,36.1869689785,-75.746937149,902164.765,275140.585,558.878,911.135,-6.329,0.0,20210527,141406,51246.0
FRF,914,1202,36.1869738437,-75.7469156853,902166.677,275141.187,560.881,911.046,-6.354,0.0,20210527,141407,51247.0
FRF,914,1202,36.1869789187,-75.7468931357,902168.686,275141.817,562.984,910.95,-6.364,0.0,20210527,141408,51248.0
FRF,914,1202,36.1869829573,-75.7468711893,902170.644,275142.329,564.999,910.761,-6.388,0.0,20210527,141409,51249.0
FRF,914,1202,36.1869867135,-75.7468477388,902172.739,275142.815,567.134,910.5,-6.407,0.0,20210527,141410,51250.0
FRF,914,1202,36.1869902448,-75.7468247303,902174.794,275143.274,569.222,910.227,-6.435,0.0,20210527,141411,51251.0
FRF,914,1202,36.186994542,-75.7468007528,902176.934,275143.822,571.42,910.009,-6.453,0.0,20210527,141412,51252.0
FRF,914,1202,36.1869983443,-75.7467784728,902178.924,275144.309,573.456,909.786,-6.484,0.0,20210527,141413,51253.0
FRF,914,1202,36.18700356,-75.7467561573,902180.911,275144.953,575.544,909.71,-6.503,0.0,20210527,141414,51254.0
FRF,914,1202,36.1870106598,-75.7467363383,902182.667,275145.799,577.483,909.904,-6.529,0.0,20210527,141415,51255.0
FRF,914,1202,36.187018066,-75.7467155652,902184.508,275146.682,579.515,910.103,-6.548,0.0,20210527,141416,51256.0
FRF,914,1202,36.1870257783,-75.746695103,902186.319,275147.597,581.53,910.342,-6.575,0.0,20210527,141417,51257.0
