FRF,960,1194,36.186799685,-75.7494019205,901943.791,275114.548,342.348,962.342,-3.714,0.0,20201228,152823,55703.0
FRF,960,1194,36.186792389,-75.7494274912,901941.518,275113.664,339.91,962.289,-3.739,0.0,20201228,152824,55704.0
FRF,960,1194,36.1867859303,-75.7494522883,901939.312,275112.874,337.566,962.303,-3.751,0.0,20201228,152825,55705.0
FRF,960,1194,36.1867796415,-75.7494765563,901937.153,275112.105,335.275,962.319,-3.765,0.0,20201228,152826,55706.0
FRF,960,1194,36.1867730927,-75.749499541,901935.111,275111.311,333.084,962.273,-3.781,0.0,20201228,152827,55707.0
FRF,960,1194,36.18676768,-75.7495227832,901933.041,275110.643,330.911,962.354,-3.793,0.0,20201228,152828,55708.0
FRF,960,1194,36.1867619158,-75.7495459072,901930.983,275109.935,328.735,962.393,-3.809,0.0,20201228,152829,55709.0
FRF,960,1194,36.186754981,-75.7495697645,901928.863,275109.096,326.455,962.331,-3.811,0.0,20201228,152830,55710.0
FRF,960,1194,36.1867479398,-75.7495951882,901926.603,275108.24,324.039,962.301,-3.817,0.0,20201228,152831,55711.0
FRF,960,1194,36.1867406395,-75.7496222135,901924.2,275107.351,321.477,962.288,-3.831,0.0,20201228,152832,55712.0
FRF,960,1194,36.186733331,-75.7496500842,901921.721,275106.458,318.842,962.298,-3.844,0.0,20201228,152833,55713.0
FRF,960,1194,36.1867259142,-75.7496775243,901919.281,275105.555,316.24,962.285,-3.86,0.0,20201228,152834,55714.0
FRF,960,1194,36.1867187852,-75.7497043148,901916.898,275104.685,313.703,962.284,-3.867,0.0,20201228,152835,55715.0
FRF,960,1194,36.1867120692,-75.7497296823,901914.642,275103.866,311.303,962.287,-3.881,0.0,20201228,152836,55716.0
FRF,960,1194,36.1867060008,-75.7497547003,901912.415,275103.119,308.955,962.348,-3.89,0.0,20201228,152837,55717.0
FRF,960,1194,36.1866998593,-75.7497791828,901910.236,275102.366,306.65,962.387,-3.9,0.0,20201228,152838,55718.0
FRF,960,1194,36.1866932413,-75.7498039475,901908.034,275101.559,304.305,962.382,-3.906,0.0,20201228,152839,55719.0
FRF,960,1194,36.1866875802,-75.749829599,901905.748,275100.856,301.916,962.505,-3.918,0.0,20201228,152840,55720.0
FRF,960,1194,36.1866799638,-75.7498546002,901903.528,275099.937,299.516,962.401,-3.932,0.0,20201228,152841,55721.0
FRF,960,1194,36.186673208,-75.7498795842,901901.307,275099.115,297.148,962.39,-3.952,0.0,20201228,152842,55722.0
FRF,960,1194,36.1866671513,-75.7499047452,901899.067,275098.369,294.788,962.456,-3.96,0.0,20201228,152843,55723.0
FRF,960,1194,36.1866608277,-75.7499287643,901896.93,275097.597,292.515,962.462,-3.966,0.0,20201228,152844,55724.0
FRF,960,1194,36.1866550795,-75.7499527458,901894.795,275096.889,290.267,962.528,-3.962,0.0,20201228,152845,55725.0
FRF,960,1194,36.186649618,-75.7499766523,901892.666,275096.213,288.035,962.622,-3.964,0.0,20201228,152846,55726.0
FRF,960,1194,36.1866435625,-75.7500007133,901890.524,275095.47,285.768,962.658,-3.96,0.0,20201228,152847,55727.0
FRF,960,1194,36.1866370652,-75.7500247942,901888.383,275094.679,283.486,962.648,-3.957,0.0,20201228,152848,55728.0
FRF,960,1194,36.1866300517,-75.7500490552,901886.227,275093.829,281.169,962.587,-3.957,0.0,20201228,152849,55729.0
FRF,960,1194,36.1866229348,-75.7500734872,901884.057,275092.968,278.836,962.521,-3.943,0.0,20201228,152850,55730.0
FRF,960,1194,36.1866161642,-75.7500977993,901881.896,275092.146,276.524,962.489,-3.927,0.0,20201228,152851,55731.0
FRF,960,1194,36.1866090972,-75.750121959,901879.749,275091.291,274.214,962.421,-3.91,0.0,20201228,152852,55732.0
FRF,960,1194,36.1866024392,-75.750146411,901877.575,275090.481,271.894,962.404,-3.893,0.0,20201228,152853,55733.0
FRF,960,1194,36.1865958503,-75.7501705608,901875.428,275089.679,269.602,962.386,-3.878,0.0,20201228,152854,55734.0
FRF,960,1194,36.1865887835,-75.7501949723,901873.259,275088.823,267.271,962.325,-3.848,0.0,20201228,152855,55735.0
FRF,960,1194,36.1865822427,-75.7502192962,901871.096,275088.026,264.966,962.316,-3.829,0.0,20201228,152856,55736.0
FRF,960,1194,36.186575285,-75.7502436083,901868.935,275087.183,262.647,962.264,-3.816,0.0,20201228,152857,55737.0
FRF,960,1194,36.1865679577,-75.7502676605,901866.8,275086.299,260.338,962.165,-3.799,0.0,20201228,152858,55738.0
FRF,960,1194,36.1865601902,-75.7502912568,901864.707,275085.368,258.053,962.007,-3.779,0.0,20201228,152859,55739.0
FRF,960,1194,36.1865523012,-75.750315188,901862.584,275084.423,255.735,961.846,-3.744,0.0,20201228,152900,55740.0
FRF,960,1194,36.1865444827,-75.750339116,901860.461,275083.486,253.419,961.693,-3.725,0.0,20201228,152901,55741.0
FRF,960,1194,36.1865363032,-75.7503627648,901858.364,275082.509,251.114,961.493,-3.69,0.0,20201228,152902,55742.0
FRF,960,1194,36.1865295148,-75.7503867705,901856.231,275081.685,248.828,961.449,-3.669,0.0,20201228,152903,55743.0
FRF,960,1194,36.1865223762,-75.7504104648,901854.127,275080.824,246.557,961.361,-3.641,0.0,20201228,152904,55744.0
FRF,960,1194,36.18651568,-75.7504338013,901852.053,275080.012,244.33,961.308,-3.627,0.0,20201228,152905,55745.0
FRF,960,1194,36.1865098638,-75.7504578267,901849.914,275079.297,242.075,961.369,-3.603,0.0,20201228,152906,55746.0
FRF,960,1194,36.1865034233,-75.7504814843,901847.811,275078.513,239.831,961.352,-3.576,0.0,20201228,152907,55747.0
FRF,960,1194,36.1864968348,-75.750505492,901845.676,275077.711,237.55,961.33,-3.549,0.0,20201228,152908,55748.0
FRF,960,1194,36.1864904893,-75.7505304472,901843.456,275076.934,235.199,961.36,-3.524,0.0,20201228,152909,55749.0
FRF,960,1194,36.1864837413,-75.750556168,901841.168,275076.11,232.767,961.369,-3.495,0.0,20201228,152910,55750.0
FRF,960,1194,36.1864769135,-75.7505828558,901838.793,275075.274,230.249,961.397,-3.467,0.0,20201228,152911,55751.0
FRF,960,1194,36.1864695857,-75.750610199,901836.362,275074.381,227.659,961.391,-3.422,0.0,20201228,152912,55752.0
FRF,960,1194,36.1864622412,-75.750637799,901833.907,275073.485,225.046,961.389,-3.405,0.0,20201228,152913,55753.0
FRF,960,1194,36.1864545462,-75.7506655003,901831.444,275072.55,222.412,961.354,-3.371,0.0,20201228,152914,55754.0
FRF,960,1194,36.1864468788,-75.750692721,901829.025,275071.62,219.82,961.309,-3.348,0.0,20201228,152915,55755.0
FRF,960,1194,36.1864400385,-75.750719816,901826.614,275070.782,217.268,961.347,-3.296,0.0,20201228,152916,55756.0
FRF,960,1194,36.1864331832,-75.7507455302,901824.327,275069.946,214.833,961.345,-3.236,0.0,20201228,152917,55757.0
FRF,960,1194,36.1864267183,-75.7507697248,901822.175,275069.157,212.541,961.341,-3.189,0.0,20201228,152918,55758.0
FRF,960,1194,36.1864210898,-75.7507931988,901820.085,275068.464,210.34,961.405,-3.139,0.0,20201228,152919,55759.0
FRF,960,1194,36.1864150312,-75.7508148505,901818.161,275067.728,208.28,961.372,-3.106,0.0,20201228,152920,55760.0
FRF,960,1194,36.1864089275,-75.7508366565,901816.223,275066.987,206.206,961.34,-3.064,0.0,20201228,152921,55761.0
FRF,960,1194,36.1864030805,-75.7508581533,901814.311,275066.276,204.166,961.327,-3.034,0.0,20201228,152922,55762.0
FRF,960,1194,36.1863963653,-75.7508794328,901812.423,275065.468,202.115,961.214,-3.006,0.0,20201228,152923,55763.0
FRF,960,1194,36.1863906997,-75.7509015755,901810.452,275064.775,200.026,961.238,-2.964,0.0,20201228,152924,55764.0
FRF,960,1194,36.1863849757,-75.7509239727,901808.46,275064.074,197.915,961.261,-2.915,0.0,20201228,152925,55765.0
FRF,960,1194,36.1863784577,-75.7509472732,901806.388,275063.282,195.697,961.227,-2.867,0.0,20201228,152926,55766.0
FRF,960,1194,36.1863714763,-75.7509721423,901804.178,275062.435,193.33,961.188,-2.808,0.0,20201228,152927,55767.0
FRF,960,1194,36.1863644585,-75.7509992593,901801.766,275061.577,190.77,961.208,-2.751,0.0,20201228,152928,55768.0
FRF,960,1194,36.1863565773,-75.7510283405,901799.18,275060.617,188.012,961.191,-2.621,0.0,20201228,152929,55769.0
FRF,960,1194,36.1863487342,-75.7510590065,901796.451,275059.657,185.119,961.224,-2.493,0.0,20201228,152930,55770.0
FRF,960,1194,36.1863405492,-75.7510900377,901793.691,275058.658,182.184,961.23,-2.35,0.0,20201228,152931,55771.0
FRF,960,1194,36.1863263548,-75.7511499213,901788.359,275056.908,176.575,961.412,-2.198,0.0,20201228,152933,55773.0
FRF,960,1194,36.1863187688,-75.7511768903,901785.962,275055.987,174.008,961.367,-2.182,0.0,20201228,152934,55774.0
FRF,960,1194,36.186311886,-75.7512017057,901783.756,275055.151,171.649,961.337,-2.092,0.0,20201228,152935,55775.0
FRF,960,1194,36.1863055728,-75.7512243418,901781.744,275054.384,169.496,961.306,-1.984,0.0,20201228,152936,55776.0
FRF,960,1194,36.1863004047,-75.7512456727,901779.845,275053.748,167.494,961.358,-1.906,0.0,20201228,152937,55777.0
FRF,960,1194,36.1862957705,-75.751265297,901778.097,275053.176,165.656,961.42,-1.861,0.0,20201228,152938,55778.0
FRF,960,1194,36.186290981,-75.7512836072,901776.469,275052.591,163.926,961.427,-1.785,0.0,20201228,152939,55779.0
FRF,960,1194,36.1862860693,-75.7513009618,901774.926,275051.995,162.272,961.396,-1.72,0.0,20201228,152940,55780.0
FRF,960,1194,36.1862808132,-75.7513173483,901773.472,275051.364,160.69,961.301,-1.656,0.0,20201228,152941,55781.0
FRF,960,1194,36.1862764028,-75.7513331988,901772.063,275050.828,159.182,961.28,-1.606,0.0,20201228,152942,55782.0
FRF,960,1194,36.1862733633,-75.7513476072,901770.779,275050.449,157.846,961.363,-1.558,0.0,20201228,152943,55783.0
FRF,960,1194,36.186269703,-75.7513621008,901769.489,275050.0,156.48,961.383,-1.518,0.0,20201228,152944,55784.0
FRF,960,1194,36.1862672648,-75.7513767445,901768.181,275049.687,155.144,961.537,-1.467,0.0,20201228,152945,55785.0
FRF,960,1194,36.1862647707,-75.751391551,901766.859,275049.367,153.793,961.689,-1.366,0.0,20201228,152946,55786.0
FRF,960,1194,36.1862629595,-75.7514083992,901765.351,275049.116,152.29,961.97,-1.26,0.0,20201228,152947,55787.0
FRF,960,1194,36.1862615803,-75.7514271167,901763.673,275048.908,150.642,962.349,-1.159,0.0,20201228,152948,55788.0
FRF,960,1194,36.1862578708,-75.7514469188,901761.906,275048.438,148.821,962.512,-1.11,0.0,20201228,152949,55789.0
FRF,960,1194,36.1862531662,-75.7514666363,901760.151,275047.859,146.974,962.569,-1.057,0.0,20201228,152950,55790.0
FRF,960,1194,36.1862485447,-75.7514851297,901758.505,275047.292,145.233,962.6,-1.013,0.0,20201228,152951,55791.0
FRF,960,1194,36.1862440763,-75.7515023717,901756.971,275046.745,143.605,962.612,-0.98,0.0,20201228,152952,55792.0
FRF,960,1194,36.18623986,-75.7515187268,901755.516,275046.23,142.061,962.626,-0.95,0.0,20201228,152953,55793.0
FRF,960,1194,36.1862355498,-75.7515352402,901754.047,275045.703,140.501,962.634,-0.937,0.0,20201228,152954,55794.0
FRF,960,1194,36.1862311858,-75.7515519217,901752.563,275045.17,138.924,962.641,-0.939,0.0,20201228,152955,55795.0
FRF,960,1194,36.1862262017,-75.7515682877,901751.11,275044.569,137.353,962.574,-1.008,0.0,20201228,152956,55796.0
FRF,960,1194,36.186222068,-75.7515844688,901749.67,275044.063,135.827,962.592,-1.072,0.0,20201228,152957,55797.0
FRF,960,1194,36.1862182983,-75.7515967318,901748.581,275043.609,134.648,962.538,-1.151,0.0,20201228,152958,55798.0
FRF,960,1194,36.1862153992,-75.751610232,901747.378,275043.247,133.394,962.61,-1.222,0.0,20201228,152959,55799.0
FRF,960,1194,36.1862116602,-75.7516252247,901746.044,275042.789,131.984,962.637,-1.288,0.0,20201228,153000,55800.0
FRF,960,1194,36.1862086917,-75.7516414497,901744.596,275042.412,130.494,962.778,-1.36,0.0,20201228,153001,55801.0
FRF,960,1194,36.1862040448,-75.7516565442,901743.256,275041.852,129.043,962.711,-1.388,0.0,20201228,153002,55802.0
FRF,960,1194,36.1862027923,-75.7516709757,901741.963,275041.671,127.766,962.984,-1.405,0.0,20201228,153003,55803.0
FRF,960,1194,36.1861987203,-75.7516871805,901740.521,275041.171,126.24,963.008,-1.36,0.0,20201228,153004,55804.0
FRF,960,1194,36.1861941358,-75.7517031255,901739.104,275040.616,124.719,962.971,-1.308,0.0,20201228,153005,55805.0
FRF,960,1194,36.1861903352,-75.7517198103,901737.618,275040.145,123.162,963.038,-1.241,0.0,20201228,153006,55806.0
FRF,960,1194,36.1861872252,-75.7517368655,901736.096,275039.75,121.596,963.188,-1.193,0.0,20201228,153007,55807.0
FRF,960,1194,36.18618319,-75.7517522703,901734.725,275039.257,120.139,963.194,-1.125,0.0,20201228,153008,55808.0
FRF,960,1194,36.1861786447,-75.7517653437,901733.567,275038.715,118.866,963.081,-1.086,0.0,20201228,153009,55809.0
FRF,960,1194,36.186173986,-75.751780629,901732.209,275038.153,117.397,963.018,-1.05,0.0,20201228,153010,55810.0
FRF,960,1194,36.1861692982,-75.7517955427,901730.885,275037.589,115.96,962.942,-1.016,0.0,20201228,153011,55811.0
FRF,960,1194,36.1861655655,-75.7518097488,901729.622,275037.134,114.618,962.947,-0.978,0.0,20201228,153012,55812.0
FRF,960,1194,36.1861623988,-75.7518240873,901728.344,275036.74,113.282,963.014,-0.905,0.0,20201228,153013,55813.0
FRF,960,1194,36.186158216,-75.7518352013,901727.36,275036.244,112.188,962.885,-0.827,0.0,20201228,153014,55814.0
FRF,960,1194,36.1861562265,-75.7518473307,901726.277,275035.987,111.082,963.015,-0.77,0.0,20201228,153015,55815.0
FRF,960,1194,36.1861536072,-75.7518599873,901725.149,275035.66,109.911,963.094,-0.747,0.0,20201228,153016,55816.0
FRF,960,1194,36.1861497667,-75.7518723985,901724.047,275035.197,108.717,963.036,-0.724,0.0,20201228,153017,55817.0
FRF,960,1194,36.1861461825,-75.7518831695,901723.091,275034.768,107.672,962.96,-0.678,0.0,20201228,153018,55818.0
FRF,960,1194,36.1861434427,-75.7518936752,901722.157,275034.433,106.679,962.966,-0.654,0.0,20201228,153019,55819.0
FRF,960,1194,36.1861412538,-75.7519045887,901721.184,275034.158,105.671,963.04,-0.622,0.0,20201228,153020,55820.0
FRF,960,1194,36.1861388912,-75.751916524,901720.119,275033.861,104.569,963.126,-0.565,0.0,20201228,153021,55821.0
FRF,960,1194,36.1861343943,-75.7519283063,901719.076,275033.328,103.406,962.982,-0.488,0.0,20201228,153022,55822.0
FRF,960,1194,36.1861308443,-75.7519405215,901717.991,275032.898,102.24,962.95,-0.414,0.0,20201228,153023,55823.0
FRF,960,1194,36.1861275952,-75.7519534295,901716.842,275032.5,101.024,962.969,-0.347,0.0,20201228,153024,55824.0
FRF,960,1194,36.186124025,-75.7519670735,901715.629,275032.064,99.735,962.975,-0.273,0.0,20201228,153025,55825.0
FRF,960,1194,36.1861202323,-75.7519793755,901714.536,275031.607,98.551,962.92,-0.212,0.0,20201228,153026,55826.0
FRF,960,1194,36.1861167808,-75.7519923305,901713.384,275031.186,97.325,962.919,-0.145,0.0,20201228,153027,55827.0
FRF,960,1194,36.1861133103,-75.7520055582,901712.208,275030.762,96.075,962.923,-0.072,0.0,20201228,153028,55828.0
FRF,960,1194,36.1861099268,-75.7520189915,901711.012,275030.347,94.809,962.943,0.006,0.0,20201228,153029,55829.0
FRF,960,1194,36.1861064985,-75.7520337057,901709.702,275029.924,93.433,962.994,0.102,0.0,20201228,153030,55830.0
FRF,960,1194,36.186103035,-75.7520492477,901708.317,275029.494,91.985,963.064,0.22,0.0,20201228,153031,55831.0
FRF,960,1194,36.1860992308,-75.752065449,901706.874,275029.024,90.468,963.117,0.317,0.0,20201228,153032,55832.0
FRF,960,1194,36.186095198,-75.752082387,901705.366,275028.527,88.881,963.166,0.45,0.0,20201228,153033,55833.0
FRF,960,1194,36.1860911057,-75.7520999832,901703.799,275028.022,87.236,963.229,0.543,0.0,20201228,153034,55834.0
FRF,960,1194,36.1860868,-75.7521182775,901702.17,275027.49,85.523,963.287,0.622,0.0,20201228,153035,55835.0
FRF,960,1194,36.1860830147,-75.7521372263,901700.48,275027.015,83.773,963.419,0.693,0.0,20201228,153036,55836.0
FRF,960,1194,36.1860794623,-75.7521565165,901698.759,275026.564,82.001,963.585,0.763,0.0,20201228,153037,55837.0
FRF,960,1194,36.1860761368,-75.7521759798,901697.021,275026.138,80.222,963.779,0.847,0.0,20201228,153038,55838.0
FRF,960,1194,36.1860733348,-75.7521954657,901695.279,275025.77,78.46,964.03,0.949,0.0,20201228,153039,55839.0
FRF,960,1194,36.1860704333,-75.7522133607,901693.681,275025.395,76.83,964.225,1.065,0.0,20201228,153040,55840.0
FRF,960,1194,36.1860676947,-75.7522301227,901692.184,275025.042,75.303,964.406,1.201,0.0,20201228,153041,55841.0
FRF,960,1194,36.1860650278,-75.7522483873,901690.552,275024.693,73.65,964.637,1.305,0.0,20201228,153042,55842.0
FRF,960,1194,36.186062265,-75.752266108,901688.968,275024.334,72.039,964.842,1.419,0.0,20201228,153043,55843.0
FRF,960,1194,36.1860600405,-75.7522791813,901687.801,275024.049,70.845,964.974,1.55,0.0,20201228,153044,55844.0
FRF,960,1194,36.1860583462,-75.752290861,901686.757,275023.827,69.788,965.123,1.66,0.0,20201228,153045,55845.0
FRF,960,1194,36.1860573198,-75.7522970892,901686.201,275023.695,69.22,965.189,1.727,0.0,20201228,153046,55846.0
FRF,914,1194,36.1857286795,-75.7521232135,901703.026,274987.759,72.722,925.664,1.412,0.0,20201228,153125,55885.0
FRF,914,1194,36.185669831,-75.7520901662,901706.211,274981.33,73.513,918.534,1.341,0.0,20201228,153129,55889.0
FRF,914,1194,36.1856578458,-75.7520764977,901707.483,274980.041,74.267,916.887,1.297,0.0,20201228,153130,55890.0
FRF,914,1194,36.1856463745,-75.7520588175,901709.114,274978.82,75.381,915.181,1.222,0.0,20201228,153131,55891.0
FRF,914,1194,36.1856372325,-75.7520371862,901711.092,274977.87,76.914,913.611,1.109,0.0,20201228,153132,55892.0
FRF,914,1194,36.1856316242,-75.7520149628,901713.11,274977.314,78.62,912.398,1.065,0.0,20201228,153133,55893.0
FRF,914,1194,36.1856278682,-75.751991899,901715.198,274976.965,80.462,911.355,0.999,0.0,20201228,153134,55894.0
FRF,914,1194,36.1856258847,-75.7519680838,901717.346,274976.815,82.429,910.479,0.944,0.0,20201228,153135,55895.0
FRF,914,1194,36.1856278137,-75.7519188958,901721.761,274977.174,86.7,909.304,0.7,0.0,20201228,153137,55897.0
FRF,914,1194,36.1856461812,-75.7518469618,901728.162,274979.422,93.484,909.224,0.216,0.0,20201228,153140,55900.0
FRF,914,1194,36.1856551265,-75.7518253175,901730.075,274980.478,95.643,909.561,0.075,0.0,20201228,153141,55901.0
FRF,914,1194,36.1856627882,-75.7518057547,901731.806,274981.385,97.579,909.821,-0.06,0.0,20201228,153142,55902.0
FRF,914,1194,36.1856692213,-75.7517879358,901733.385,274982.151,99.325,910.0,-0.199,0.0,20201228,153143,55903.0
FRF,914,1194,36.1856738792,-75.7517733342,901734.681,274982.711,100.735,910.082,-0.329,0.0,20201228,153144,55904.0
FRF,914,1194,36.1856772135,-75.7517614338,901735.738,274983.116,101.866,910.1,-0.447,0.0,20201228,153145,55905.0
FRF,914,1194,36.185680652,-75.751750391,901736.719,274983.53,102.93,910.154,-0.552,0.0,20201228,153146,55906.0
FRF,914,1194,36.1856848018,-75.7517390368,901737.724,274984.023,104.043,910.273,-0.641,0.0,20201228,153147,55907.0
FRF,914,1194,36.1856893162,-75.751726771,901738.811,274984.56,105.248,910.405,-0.719,0.0,20201228,153148,55908.0
FRF,914,1194,36.1856941552,-75.751713699,901739.968,274985.135,106.532,910.549,-0.791,0.0,20201228,153149,55909.0
FRF,914,1194,36.1856975017,-75.7516997373,901741.211,274985.547,107.841,910.51,-0.882,0.0,20201228,153150,55910.0
FRF,914,1194,36.1857024228,-75.7516863055,901742.401,274986.133,109.16,910.653,-0.99,0.0,20201228,153151,55911.0
FRF,914,1194,36.1857051815,-75.7516736143,901743.532,274986.476,110.34,910.588,-1.084,0.0,20201228,153152,55912.0
FRF,914,1194,36.1857083817,-75.7516638218,901744.401,274986.86,111.288,910.652,-1.118,0.0,20201228,153153,55913.0
FRF,914,1194,36.1857128882,-75.7516451865,901746.06,274987.414,113.036,910.604,-1.165,0.0,20201228,153155,55915.0
FRF,914,1194,36.1857194278,-75.7516220472,901748.117,274988.208,115.241,910.646,-1.213,0.0,20201228,153157,55917.0
FRF,914,1194,36.1857266937,-75.7515993118,901750.134,274989.08,117.434,910.774,-1.263,0.0,20201228,153159,55919.0
FRF,914,1194,36.1857316577,-75.7515856237,901751.347,274989.671,118.776,910.914,-1.292,0.0,20201228,153200,55920.0
FRF,914,1194,36.1857335442,-75.7515678683,901752.936,274989.933,120.359,910.616,-1.325,0.0,20201228,153201,55921.0
FRF,914,1194,36.1857411213,-75.7515537138,901754.181,274990.815,121.831,911.018,-1.352,0.0,20201228,153202,55922.0
FRF,914,1194,36.185744748,-75.7515393693,901755.458,274991.259,123.183,910.998,-1.363,0.0,20201228,153203,55923.0
FRF,914,1194,36.1857472943,-75.7515230672,901756.914,274991.589,124.664,910.81,-1.364,0.0,20201228,153204,55924.0
FRF,914,1194,36.1857521035,-75.7515078277,901758.267,274992.168,126.133,910.891,-1.362,0.0,20201228,153205,55925.0
FRF,914,1194,36.185756307,-75.7514919637,901759.678,274992.681,127.634,910.889,-1.351,0.0,20201228,153206,55926.0
FRF,914,1194,36.1857588272,-75.751477824,901760.94,274993.002,128.93,910.759,-1.315,0.0,20201228,153207,55927.0
FRF,914,1194,36.1857621308,-75.7514632232,901762.24,274993.411,130.292,910.698,-1.269,0.0,20201228,153208,55928.0
FRF,914,1194,36.1857639188,-75.7514500755,901763.416,274993.648,131.478,910.518,-1.241,0.0,20201228,153209,55929.0
FRF,914,1194,36.185765531,-75.7514372788,901764.561,274993.864,132.627,910.329,-1.187,0.0,20201228,153210,55930.0
FRF,914,1194,36.1857659653,-75.751425965,901765.576,274993.946,133.609,910.058,-1.09,0.0,20201228,153211,55931.0
FRF,914,1194,36.1857656777,-75.751413159,901766.729,274993.952,134.694,909.669,-1.037,0.0,20201228,153212,55932.0
FRF,914,1194,36.1857670635,-75.7513977923,901768.105,274994.151,136.055,909.385,-1.019,0.0,20201228,153213,55933.0
FRF,914,1194,36.1857687105,-75.7513831048,901769.419,274994.377,137.367,909.147,-0.993,0.0,20201228,153214,55934.0
FRF,914,1194,36.1857700885,-75.7513696442,901770.625,274994.569,138.566,908.914,-0.997,0.0,20201228,153215,55935.0
FRF,914,1194,36.1857719572,-75.7513552263,901771.914,274994.819,139.863,908.708,-1.006,0.0,20201228,153216,55936.0
FRF,914,1194,36.185773761,-75.7513418488,901773.11,274995.058,141.068,908.523,-1.05,0.0,20201228,153217,55937.0
FRF,914,1194,36.1857877223,-75.7512783838,901778.765,274996.793,146.976,908.217,-1.196,0.0,20201228,153222,55942.0
FRF,914,1194,36.1857950108,-75.751248116,901781.46,274997.691,149.815,908.137,-1.283,0.0,20201228,153224,55944.0
FRF,914,1194,36.1857976708,-75.7512326997,901782.836,274998.031,151.224,907.986,-1.339,0.0,20201228,153225,55945.0
FRF,914,1194,36.1858044313,-75.751198173,901785.916,274998.882,154.41,907.731,-1.429,0.0,20201228,153227,55947.0
FRF,914,1194,36.1858149838,-75.751165733,901788.794,275000.148,157.547,907.935,-1.517,0.0,20201228,153229,55949.0
FRF,914,1194,36.1858212835,-75.7511341722,901791.609,275000.94,160.463,907.715,-1.607,0.0,20201228,153231,55951.0
FRF,914,1194,36.1858290358,-75.7510945798,901795.14,275001.916,164.115,907.423,-1.705,0.0,20201228,153233,55953.0
FRF,914,1194,36.1858338375,-75.7510715007,901797.197,275002.516,166.253,907.282,-1.759,0.0,20201228,153234,55954.0
FRF,914,1194,36.1858380315,-75.7510503857,901799.081,275003.044,168.204,907.133,-1.803,0.0,20201228,153235,55955.0
FRF,914,1194,36.1858419748,-75.7510379918,901800.181,275003.518,169.4,907.201,-1.834,0.0,20201228,153236,55956.0
FRF,914,1194,36.1858462527,-75.7510219925,901801.603,275004.039,170.914,907.204,-1.873,0.0,20201228,153237,55957.0
FRF,914,1194,36.1858521385,-75.7510005607,901803.509,275004.755,172.95,907.224,-1.929,0.0,20201228,153239,55959.0
FRF,914,1194,36.1858598728,-75.7509689207,901806.325,275005.706,175.922,907.153,-2.015,0.0,20201228,153241,55961.0
FRF,914,1194,36.1858674774,-75.7509460243,901808.356,275006.617,178.141,907.314,-2.048,0.0,20201228,153242,55962.0
FRF,914,1194,36.185875082,-75.750923128,901810.387,275007.528,180.361,907.474,-2.096,0.0,20201228,153243,55963.0
FRF,914,1194,36.1858826866,-75.7509002317,901812.418,275008.438,182.581,907.634,-2.136,0.0,20201228,153244,55964.0
FRF,914,1194,36.1858902912,-75.7508773354,901814.448,275009.349,184.801,907.794,-2.2,0.0,20201228,153245,55965.0
FRF,914,1194,36.1858978957,-75.750854439,901816.479,275010.26,187.021,907.955,-2.28,0.0,20201228,153246,55966.0
FRF,914,1194,36.1859055003,-75.7508315427,901818.51,275011.171,189.241,908.115,-2.366,0.0,20201228,153247,55967.0
FRF,914,1194,36.1859131049,-75.7508086464,901820.541,275012.082,191.461,908.275,-2.468,0.0,20201228,153248,55968.0
FRF,914,1194,36.1859207095,-75.7507857501,901822.572,275012.992,193.681,908.436,-2.565,0.0,20201228,153249,55969.0
FRF,914,1194,36.1859283141,-75.7507628538,901824.603,275013.903,195.901,908.596,-2.643,0.0,20201228,153250,55970.0
FRF,914,1194,36.1859359186,-75.7507399574,901826.633,275014.814,198.121,908.756,-2.707,0.0,20201228,153251,55971.0
FRF,914,1194,36.1859435232,-75.7507170611,901828.664,275015.725,200.341,908.916,-2.773,0.0,20201228,153252,55972.0
FRF,914,1194,36.1859511278,-75.7506941648,901830.695,275016.635,202.561,909.077,-2.846,0.0,20201228,153253,55973.0
FRF,914,1194,36.1859587324,-75.7506712685,901832.726,275017.546,204.781,909.237,-2.915,0.0,20201228,153254,55974.0
FRF,914,1194,36.185966337,-75.7506483721,901834.757,275018.457,207.001,909.397,-2.978,0.0,20201228,153255,55975.0
FRF,914,1194,36.1859739415,-75.7506254758,901836.788,275019.368,209.221,909.558,-3.049,0.0,20201228,153256,55976.0
FRF,914,1194,36.1859815461,-75.7506025795,901838.819,275020.279,211.441,909.718,-3.123,0.0,20201228,153257,55977.0
FRF,914,1194,36.1859891507,-75.7505796832,901840.849,275021.189,213.661,909.878,-3.22,0.0,20201228,153258,55978.0
FRF,914,1194,36.1859967553,-75.7505567868,901842.88,275022.1,215.881,910.039,-3.283,0.0,20201228,153259,55979.0
FRF,914,1194,36.1860043599,-75.7505338905,901844.911,275023.011,218.101,910.199,-3.36,0.0,20201228,153300,55980.0
FRF,914,1194,36.1860119644,-75.7505109942,901846.942,275023.922,220.321,910.359,-3.417,0.0,20201228,153301,55981.0
FRF,914,1194,36.186019569,-75.7504880979,901848.973,275024.833,222.54,910.519,-3.508,0.0,20201228,153302,55982.0
FRF,914,1194,36.1860271736,-75.7504652015,901851.004,275025.743,224.76,910.68,-3.563,0.0,20201228,153303,55983.0
FRF,914,1194,36.1860347782,-75.7504423052,901853.034,275026.654,226.98,910.84,-3.608,0.0,20201228,153304,55984.0
