FRF,927,1246,36.18653354,-75.74898339,901982.385,275086.264,368.923,922.552,-4.605,-43.471,20220913,165057,60657
FRF,927,1246,36.18653512,-75.74897806,901982.858,275086.455,369.433,922.569,-4.609,-43.475,20220913,165058,60658
FRF,927,1246,36.18653847,-75.74896825,901983.728,275086.855,370.387,922.647,-4.607,-43.473,20220913,165100,60660
FRF,927,1246,36.18654182,-75.74895891,901984.556,275087.255,371.302,922.739,-4.592,-43.458,20220913,165102,60662
FRF,927,1246,36.18654534,-75.7489489,901985.442,275087.674,372.278,922.83,-4.591,-43.457,20220913,165104,60664
FRF,927,1246,36.18654728,-75.74894385,901985.89,275087.905,372.778,922.893,-4.587,-43.453,20220913,165105,60665
FRF,927,1246,36.18655112,-75.74893393,901986.767,275088.359,373.758,923.02,-4.593,-43.459,20220913,165107,60667
FRF,927,1246,36.18655492,-75.74892411,901987.637,275088.81,374.729,923.145,-4.576,-43.442,20220913,165109,60669
FRF,927,1246,36.1865587,-75.74891444,901988.493,275089.257,375.687,923.272,-4.563,-43.429,20220913,165111,60671
FRF,927,1246,36.1865626,-75.74890471,901989.352,275089.719,376.652,923.412,-4.57,-43.436,20220913,165113,60673
FRF,927,1246,36.18656639,-75.74889547,901990.17,275090.166,377.574,923.552,-4.565,-43.431,20220913,165115,60675
FRF,927,1246,36.18657011,-75.74888611,901990.997,275090.607,378.502,923.683,-4.563,-43.429,20220913,165117,60677
FRF,927,1246,36.18657254,-75.74888015,901991.525,275090.894,379.096,923.772,-4.555,-43.421,20220913,165118,60678
FRF,927,1246,36.18657489,-75.74887419,901992.052,275091.172,379.686,923.853,-4.551,-43.417,20220913,165119,60679
FRF,927,1246,36.18657726,-75.74886831,901992.572,275091.451,380.27,923.937,-4.542,-43.408,20220913,165120,60680
FRF,927,1246,36.18657959,-75.74886244,901993.091,275091.727,380.853,924.018,-4.539,-43.405,20220913,165121,60681
FRF,927,1246,36.186582,-75.74885683,901993.587,275092.011,381.416,924.115,-4.543,-43.409,20220913,165122,60682
FRF,927,1246,36.18658419,-75.74885112,901994.092,275092.271,381.979,924.187,-4.557,-43.423,20220913,165123,60683
FRF,927,1246,36.18658648,-75.74884593,901994.55,275092.541,382.502,924.284,-4.538,-43.404,20220913,165124,60684
FRF,927,1246,36.18659016,-75.7488365,901995.385,275092.976,383.436,924.406,-4.524,-43.39,20220913,165126,60686
FRF,927,1246,36.18659218,-75.74883115,901995.858,275093.216,383.962,924.47,-4.522,-43.388,20220913,165127,60687
FRF,927,1246,36.18659459,-75.74882515,901996.389,275093.501,384.559,924.556,-4.514,-43.38,20220913,165128,60688
FRF,927,1246,36.18659693,-75.7488194,901996.898,275093.778,385.132,924.642,-4.502,-43.368,20220913,165129,60689
FRF,927,1246,36.18659921,-75.74881382,901997.391,275094.046,385.687,924.725,-4.488,-43.354,20220913,165130,60690
FRF,927,1246,36.1866014,-75.74880809,901997.898,275094.307,386.252,924.796,-4.482,-43.348,20220913,165131,60691
FRF,927,1246,36.18660372,-75.74880245,901998.397,275094.58,386.815,924.882,-4.488,-43.354,20220913,165132,60692
FRF,927,1246,36.18660589,-75.7487966,901998.914,275094.838,387.389,924.947,-4.488,-43.354,20220913,165133,60693
FRF,927,1246,36.18660817,-75.74879095,901999.414,275095.108,387.951,925.03,-4.457,-43.323,20220913,165134,60694
FRF,927,1246,36.18661021,-75.74878497,901999.944,275095.351,388.532,925.077,-4.458,-43.324,20220913,165135,60695
FRF,927,1246,36.18661254,-75.74877903,902000.47,275095.628,389.121,925.157,-4.464,-43.33,20220913,165136,60696
FRF,927,1246,36.18661472,-75.74877336,902000.972,275095.886,389.681,925.227,-4.442,-43.308,20220913,165137,60697
FRF,927,1246,36.18661671,-75.74876822,902001.427,275096.122,390.19,925.293,-4.443,-43.309,20220913,165138,60698
FRF,927,1246,36.18662028,-75.74875842,902002.295,275096.547,391.151,925.395,-4.43,-43.296,20220913,165140,60700
FRF,927,1246,36.18662231,-75.74875279,902002.794,275096.788,391.702,925.451,-4.437,-43.303,20220913,165141,60701
FRF,927,1246,36.18662446,-75.74874684,902003.321,275097.044,392.285,925.511,-4.419,-43.285,20220913,165142,60702
FRF,927,1246,36.18662664,-75.74874076,902003.859,275097.304,392.879,925.571,-4.408,-43.274,20220913,165143,60703
FRF,927,1246,36.18662853,-75.74873465,902004.402,275097.532,393.467,925.599,-4.386,-43.252,20220913,165144,60704
FRF,927,1246,36.18663077,-75.74872852,902004.945,275097.798,394.069,925.663,-4.387,-43.253,20220913,165145,60705
FRF,927,1246,36.18663313,-75.74872237,902005.49,275098.078,394.677,925.74,-4.374,-43.24,20220913,165146,60706
FRF,927,1246,36.18663521,-75.74871632,902006.025,275098.326,395.264,925.789,-4.372,-43.238,20220913,165147,60707
FRF,927,1246,36.18663723,-75.74871037,902006.553,275098.567,395.843,925.835,-4.368,-43.234,20220913,165148,60708
FRF,927,1246,36.18663917,-75.74870431,902007.091,275098.801,396.428,925.871,-4.367,-43.233,20220913,165149,60709
FRF,927,1246,36.1866412,-75.74869886,902007.574,275099.043,396.965,925.933,-4.359,-43.225,20220913,165150,60710
FRF,927,1246,36.18664449,-75.74868934,902008.417,275099.435,397.891,926.012,-4.349,-43.215,20220913,165152,60712
FRF,927,1246,36.18664636,-75.74868371,902008.916,275099.659,398.437,926.052,-4.346,-43.212,20220913,165153,60713
FRF,927,1246,36.18664861,-75.74867725,902009.49,275099.928,399.068,926.108,-4.32,-43.186,20220913,165154,60714
FRF,927,1246,36.1866506,-75.74867107,902010.038,275100.166,399.665,926.144,-4.335,-43.201,20220913,165155,60715
FRF,927,1246,36.18665263,-75.74866481,902010.594,275100.41,400.271,926.183,-4.314,-43.18,20220913,165156,60716
FRF,927,1246,36.18665478,-75.74865867,902011.137,275100.666,400.869,926.237,-4.315,-43.181,20220913,165157,60717
FRF,927,1246,36.18665692,-75.74865275,902011.662,275100.921,401.449,926.297,-4.314,-43.18,20220913,165158,60718
FRF,927,1246,36.18665877,-75.74864666,902012.202,275101.145,402.033,926.323,-4.287,-43.153,20220913,165159,60719
FRF,927,1246,36.18666078,-75.74864067,902012.734,275101.385,402.615,926.366,-4.281,-43.147,20220913,165200,60720
FRF,927,1246,36.1866628,-75.74863471,902013.263,275101.627,403.195,926.412,-4.29,-43.156,20220913,165201,60721
FRF,927,1246,36.18666481,-75.7486292,902013.751,275101.866,403.735,926.47,-4.283,-43.149,20220913,165202,60722
FRF,927,1246,36.18666669,-75.74862385,902014.225,275102.09,404.257,926.518,-4.275,-43.141,20220913,165203,60723
FRF,927,1246,36.18666861,-75.74861836,902014.711,275102.319,404.792,926.567,-4.267,-43.133,20220913,165204,60724
FRF,927,1246,36.18667054,-75.7486123,902015.249,275102.551,405.377,926.6,-4.255,-43.121,20220913,165205,60725
FRF,927,1246,36.18667263,-75.74860596,902015.812,275102.801,405.992,926.642,-4.256,-43.122,20220913,165206,60726
FRF,927,1246,36.18667456,-75.74860008,902016.333,275103.032,406.561,926.681,-4.25,-43.116,20220913,165207,60727
FRF,927,1246,36.18667643,-75.74859491,902016.791,275103.255,407.067,926.734,-4.255,-43.121,20220913,165208,60728
FRF,927,1246,36.1866798,-75.74858459,902017.707,275103.659,408.066,926.8,-4.25,-43.116,20220913,165210,60730
FRF,927,1246,36.18668194,-75.74857866,902018.232,275103.914,408.647,926.859,-4.217,-43.083,20220913,165211,60731
FRF,927,1246,36.18668403,-75.74857262,902018.767,275104.164,409.235,926.911,-4.209,-43.075,20220913,165212,60732
FRF,927,1246,36.18668607,-75.74856659,902019.302,275104.408,409.821,926.957,-4.223,-43.089,20220913,165213,60733
FRF,927,1246,36.18668805,-75.74856046,902019.846,275104.645,410.414,926.993,-4.216,-43.082,20220913,165214,60734
FRF,927,1246,36.18668996,-75.74855425,902020.397,275104.876,411.01,927.022,-4.203,-43.069,20220913,165215,60735
FRF,927,1246,36.18669201,-75.74854838,902020.917,275105.12,411.582,927.073,-4.206,-43.072,20220913,165216,60736
FRF,927,1246,36.18669387,-75.74854254,902021.436,275105.343,412.146,927.105,-4.211,-43.077,20220913,165217,60737
FRF,927,1246,36.18669585,-75.7485367,902021.953,275105.58,412.713,927.15,-4.208,-43.074,20220913,165218,60738
FRF,927,1246,36.18669758,-75.74853096,902022.463,275105.79,413.264,927.173,-4.203,-43.069,20220913,165219,60739
FRF,927,1246,36.18669938,-75.7485253,902022.966,275106.005,413.811,927.203,-4.182,-43.048,20220913,165220,60740
FRF,927,1246,36.18670114,-75.74851968,902023.464,275106.217,414.351,927.232,-4.194,-43.06,20220913,165221,60741
FRF,927,1246,36.1867029,-75.74851414,902023.956,275106.429,414.886,927.262,-4.191,-43.057,20220913,165222,60742
FRF,927,1246,36.18670464,-75.74850864,902024.445,275106.639,415.417,927.292,-4.181,-43.047,20220913,165223,60743
FRF,927,1246,36.18670647,-75.74850302,902024.943,275106.858,415.96,927.327,-4.185,-43.051,20220913,165224,60744
FRF,927,1246,36.18670835,-75.74849699,902025.478,275107.084,416.54,927.356,-4.172,-43.038,20220913,165225,60745
FRF,927,1246,36.18671033,-75.7484906,902026.045,275107.323,417.155,927.387,-4.165,-43.031,20220913,165226,60746
FRF,927,1246,36.18671209,-75.74848441,902026.596,275107.535,417.745,927.397,-4.154,-43.02,20220913,165227,60747
FRF,927,1246,36.18671401,-75.7484782,902027.147,275107.768,418.343,927.428,-4.151,-43.017,20220913,165228,60748
FRF,927,1246,36.18671586,-75.74847198,902027.699,275107.991,418.938,927.448,-4.148,-43.014,20220913,165229,60749
FRF,927,1246,36.18671776,-75.74846564,902028.263,275108.22,419.546,927.47,-4.153,-43.019,20220913,165230,60750
FRF,927,1246,36.1867195,-75.74845911,902028.843,275108.432,420.163,927.471,-4.155,-43.021,20220913,165231,60751
FRF,927,1246,36.1867214,-75.74845288,902029.396,275108.661,420.761,927.496,-4.143,-43.009,20220913,165232,60752
FRF,927,1246,36.18672327,-75.74844715,902029.905,275108.885,421.316,927.533,-4.161,-43.027,20220913,165233,60753
FRF,927,1246,36.1867261,-75.74843729,902030.781,275109.228,422.257,927.555,-4.159,-43.025,20220913,165235,60755
FRF,927,1246,36.1867293,-75.7484262,902031.767,275109.616,423.316,927.582,-4.159,-43.025,20220913,165237,60757
FRF,927,1246,36.18673099,-75.74842009,902032.31,275109.821,423.896,927.588,-4.143,-43.009,20220913,165238,60758
FRF,927,1246,36.18673269,-75.74841367,902032.881,275110.029,424.504,927.588,-4.153,-43.019,20220913,165239,60759
FRF,927,1246,36.18673444,-75.74840682,902033.49,275110.243,425.15,927.581,-4.164,-43.03,20220913,165240,60760
FRF,927,1246,36.18673635,-75.74840018,902034.08,275110.474,425.783,927.596,-4.156,-43.022,20220913,165241,60761
FRF,927,1246,36.18673826,-75.74839365,902034.661,275110.705,426.408,927.614,-4.148,-43.014,20220913,165242,60762
FRF,927,1246,36.18673981,-75.74838733,902035.222,275110.896,427.0,927.601,-4.15,-43.016,20220913,165243,60763
FRF,927,1246,36.18674156,-75.74838098,902035.788,275111.109,427.605,927.608,-4.152,-43.018,20220913,165244,60764
FRF,927,1246,36.18674314,-75.74837471,902036.345,275111.302,428.195,927.598,-4.161,-43.027,20220913,165245,60765
FRF,927,1246,36.18674463,-75.74836883,902036.869,275111.485,428.75,927.591,-4.168,-43.034,20220913,165246,60766
FRF,927,1246,36.18674707,-75.7483591,902037.734,275111.785,429.665,927.576,-4.178,-43.044,20220913,165248,60768
FRF,927,1246,36.18674995,-75.74834818,902038.706,275112.136,430.698,927.573,-4.171,-43.037,20220913,165250,60770
FRF,927,1246,36.18675151,-75.74834116,902039.331,275112.33,431.352,927.542,-4.168,-43.034,20220913,165251,60771
FRF,927,1246,36.18675327,-75.74833452,902039.921,275112.544,431.98,927.541,-4.19,-43.056,20220913,165252,60772
FRF,927,1246,36.18675464,-75.748328,902040.503,275112.715,432.585,927.502,-4.188,-43.054,20220913,165253,60773
FRF,927,1246,36.18675606,-75.74832145,902041.087,275112.893,433.195,927.469,-4.179,-43.045,20220913,165254,60774
FRF,927,1246,36.18675741,-75.74831509,902041.654,275113.061,433.785,927.433,-4.174,-43.04,20220913,165255,60775
FRF,927,1246,36.18675882,-75.74830866,902042.226,275113.235,434.382,927.4,-4.181,-43.047,20220913,165256,60776
FRF,927,1246,36.18676011,-75.74830213,902042.809,275113.398,434.986,927.354,-4.181,-43.047,20220913,165257,60777
FRF,927,1246,36.18676141,-75.74829558,902043.393,275113.562,435.59,927.308,-4.184,-43.05,20220913,165258,60778
FRF,927,1246,36.1867625,-75.74828945,902043.94,275113.7,436.152,927.25,-4.169,-43.035,20220913,165259,60779
FRF,927,1246,36.18676423,-75.74827977,902044.804,275113.922,437.039,927.163,-4.197,-43.063,20220913,165301,60781
FRF,927,1246,36.18676618,-75.74826882,902045.781,275114.17,438.042,927.062,-4.194,-43.06,20220913,165303,60783
FRF,927,1246,36.18676729,-75.74826203,902046.388,275114.313,438.661,926.988,-4.197,-43.063,20220913,165304,60784
FRF,927,1246,36.18676846,-75.74825525,902046.993,275114.462,439.281,926.921,-4.219,-43.085,20220913,165305,60785
FRF,927,1246,36.18676952,-75.74824844,902047.601,275114.6,439.899,926.842,-4.194,-43.06,20220913,165306,60786
FRF,927,1246,36.18677051,-75.74824202,902048.175,275114.728,440.483,926.766,-4.225,-43.091,20220913,165307,60787
FRF,927,1246,36.18677138,-75.74823533,902048.774,275114.845,441.085,926.671,-4.223,-43.089,20220913,165308,60788
FRF,927,1246,36.1867723,-75.74822856,902049.378,275114.967,441.695,926.579,-4.228,-43.094,20220913,165309,60789
FRF,927,1246,36.18677329,-75.74822214,902049.952,275115.095,442.278,926.502,-4.232,-43.098,20220913,165310,60790
FRF,927,1246,36.18677414,-75.74821606,902050.496,275115.208,442.828,926.422,-4.244,-43.11,20220913,165311,60791
FRF,927,1246,36.18677495,-75.74821023,902051.017,275115.315,443.354,926.344,-4.243,-43.109,20220913,165312,60792
FRF,927,1246,36.18677575,-75.7482044,902051.539,275115.421,443.88,926.265,-4.259,-43.125,20220913,165313,60793
FRF,927,1246,36.1867765,-75.74819847,902052.068,275115.521,444.412,926.178,-4.25,-43.116,20220913,165314,60794
FRF,927,1246,36.18677829,-75.74818727,902053.069,275115.753,445.432,926.053,-4.27,-43.136,20220913,165316,60796
FRF,927,1246,36.1867791,-75.74818081,902053.647,275115.861,446.012,925.957,-4.269,-43.135,20220913,165317,60797
FRF,927,1246,36.18678036,-75.74817401,902054.254,275116.021,446.637,925.899,-4.273,-43.139,20220913,165318,60798
FRF,927,1246,36.1867812,-75.74816733,902054.851,275116.135,447.237,925.802,-4.282,-43.148,20220913,165319,60799
FRF,927,1246,36.18678228,-75.7481606,902055.452,275116.274,447.849,925.727,-4.264,-43.13,20220913,165320,60800
FRF,927,1246,36.18678341,-75.74815391,902056.05,275116.42,448.461,925.659,-4.281,-43.147,20220913,165321,60801
FRF,927,1246,36.18678451,-75.74814721,902056.648,275116.561,449.071,925.587,-4.289,-43.155,20220913,165322,60802
FRF,927,1246,36.18678573,-75.74814078,902057.221,275116.715,449.662,925.535,-4.306,-43.172,20220913,165323,60803
FRF,927,1246,36.18678683,-75.74813423,902057.806,275116.857,450.26,925.468,-4.311,-43.177,20220913,165324,60804
FRF,927,1246,36.18678803,-75.74812793,902058.369,275117.008,450.841,925.417,-4.306,-43.172,20220913,165325,60805
FRF,927,1246,36.18678896,-75.74812212,902058.887,275117.128,451.369,925.353,-4.316,-43.182,20220913,165326,60806
FRF,927,1246,36.18679005,-75.74811646,902059.392,275117.266,451.891,925.31,-4.341,-43.207,20220913,165327,60807
FRF,927,1246,36.18679125,-75.74811077,902059.9,275117.415,452.419,925.276,-4.354,-43.22,20220913,165328,60808
FRF,927,1246,36.18679252,-75.74810492,902060.42,275117.574,452.962,925.247,-4.353,-43.219,20220913,165329,60809
FRF,927,1246,36.18679368,-75.74809902,902060.947,275117.72,453.507,925.204,-4.354,-43.22,20220913,165330,60810
FRF,927,1246,36.18679514,-75.74809311,902061.473,275117.899,454.062,925.192,-4.365,-43.231,20220913,165331,60811
FRF,927,1246,36.18679632,-75.7480864,902062.072,275118.05,454.677,925.128,-4.355,-43.221,20220913,165332,60812
FRF,927,1246,36.18679788,-75.74807942,902062.694,275118.243,455.327,925.097,-4.378,-43.244,20220913,165333,60813
FRF,927,1246,36.18679934,-75.74807286,902063.278,275118.424,455.938,925.067,-4.367,-43.233,20220913,165334,60814
FRF,927,1246,36.18680089,-75.74806639,902063.854,275118.616,456.545,925.05,-4.385,-43.251,20220913,165335,60815
FRF,927,1246,36.18680257,-75.7480599,902064.432,275118.821,457.158,925.045,-4.384,-43.25,20220913,165336,60816
FRF,927,1246,36.18680396,-75.74805336,902065.015,275118.995,457.766,925.008,-4.402,-43.268,20220913,165337,60817
FRF,927,1246,36.18680546,-75.7480472,902065.563,275119.179,458.344,924.994,-4.415,-43.281,20220913,165338,60818
FRF,927,1246,36.18680703,-75.74804132,902066.086,275119.371,458.901,924.995,-4.42,-43.286,20220913,165339,60819
FRF,927,1246,36.18680848,-75.74803576,902066.58,275119.548,459.425,924.992,-4.427,-43.293,20220913,165340,60820
FRF,927,1246,36.18680986,-75.74803015,902067.08,275119.717,459.953,924.98,-4.425,-43.291,20220913,165341,60821
FRF,927,1246,36.18681143,-75.74802414,902067.614,275119.909,460.52,924.977,-4.433,-43.299,20220913,165342,60822
FRF,927,1246,36.18681326,-75.74801805,902068.155,275120.13,461.104,925.0,-4.44,-43.306,20220913,165343,60823
FRF,927,1246,36.18681491,-75.74801231,902068.665,275120.33,461.652,925.013,-4.451,-43.317,20220913,165344,60824
FRF,927,1246,36.18681662,-75.74800659,902069.174,275120.536,462.201,925.032,-4.448,-43.314,20220913,165345,60825
FRF,927,1246,36.18681826,-75.74800084,902069.684,275120.735,462.748,925.044,-4.478,-43.344,20220913,165346,60826
FRF,927,1246,36.18681995,-75.74799464,902070.235,275120.941,463.336,925.049,-4.471,-43.337,20220913,165347,60827
FRF,927,1246,36.18682193,-75.74798801,902070.824,275121.179,463.971,925.071,-4.472,-43.338,20220913,165348,60828
FRF,927,1246,36.18682389,-75.7479814,902071.412,275121.417,464.605,925.093,-4.473,-43.339,20220913,165349,60829
FRF,927,1246,36.18682599,-75.74797502,902071.977,275121.669,465.222,925.137,-4.493,-43.359,20220913,165350,60830
FRF,927,1246,36.18682805,-75.74796886,902072.524,275121.915,465.821,925.181,-4.49,-43.356,20220913,165351,60831
FRF,927,1246,36.18682993,-75.74796286,902073.056,275122.141,466.398,925.211,-4.5,-43.366,20220913,165352,60832
FRF,927,1246,36.18683191,-75.74795704,902073.572,275122.378,466.964,925.257,-4.509,-43.375,20220913,165353,60833
FRF,927,1246,36.18683352,-75.74795177,902074.04,275122.572,467.47,925.279,-4.513,-43.379,20220913,165354,60834
FRF,927,1246,36.18683734,-75.74794146,902074.953,275123.026,468.483,925.393,-4.531,-43.397,20220913,165356,60836
FRF,927,1246,36.18683937,-75.74793532,902075.498,275123.269,469.078,925.434,-4.551,-43.417,20220913,165357,60837
FRF,927,1246,36.18684158,-75.74792906,902076.053,275123.533,469.69,925.492,-4.556,-43.422,20220913,165358,60838
FRF,927,1246,36.18684378,-75.74792292,902076.597,275123.795,470.291,925.552,-4.557,-43.423,20220913,165359,60839
FRF,927,1246,36.18684596,-75.74791683,902077.136,275124.054,470.886,925.611,-4.564,-43.43,20220913,165400,60840
FRF,927,1246,36.18684816,-75.74791068,902077.681,275124.317,471.488,925.671,-4.582,-43.448,20220913,165401,60841
FRF,927,1246,36.18685017,-75.74790499,902078.185,275124.556,472.044,925.723,-4.58,-43.446,20220913,165402,60842
FRF,927,1246,36.18685216,-75.7478998,902078.645,275124.792,472.557,925.788,-4.574,-43.44,20220913,165403,60843
FRF,927,1246,36.18685564,-75.74788938,902079.569,275125.209,473.568,925.863,-4.603,-43.469,20220913,165405,60845
FRF,927,1246,36.18685786,-75.7478838,902080.062,275125.472,474.121,925.941,-4.589,-43.455,20220913,165406,60846
FRF,927,1246,36.18686021,-75.74787781,902080.592,275125.75,474.714,926.021,-4.614,-43.48,20220913,165407,60847
FRF,927,1246,36.18686241,-75.74787173,902081.131,275126.012,475.31,926.083,-4.624,-43.49,20220913,165408,60848
FRF,927,1246,36.18686468,-75.74786536,902081.695,275126.282,475.932,926.143,-4.636,-43.502,20220913,165409,60849
FRF,927,1246,36.18686674,-75.74785931,902082.232,275126.528,476.521,926.19,-4.635,-43.501,20220913,165410,60850
FRF,927,1246,36.18686892,-75.74785349,902082.748,275126.787,477.095,926.257,-4.654,-43.52,20220913,165411,60851
FRF,927,1246,36.18687083,-75.74784765,902083.266,275127.016,477.66,926.295,-4.657,-43.523,20220913,165412,60852
FRF,927,1246,36.1868728,-75.74784196,902083.77,275127.252,478.214,926.344,-4.658,-43.524,20220913,165413,60853
FRF,927,1246,36.18687497,-75.74783624,902084.276,275127.509,478.778,926.412,-4.677,-43.543,20220913,165414,60854
FRF,927,1246,36.18687684,-75.7478304,902084.795,275127.734,479.342,926.446,-4.691,-43.557,20220913,165415,60855
FRF,927,1246,36.18687892,-75.74782472,902085.297,275127.981,479.899,926.506,-4.7,-43.565,20220913,165416,60856
FRF,927,1246,36.18688085,-75.74781888,902085.815,275128.212,480.464,926.546,-4.705,-43.57,20220913,165417,60857
FRF,927,1246,36.18688276,-75.74781314,902086.325,275128.441,481.022,926.586,-4.699,-43.564,20220913,165418,60858
FRF,927,1246,36.18688478,-75.74780705,902086.865,275128.683,481.612,926.629,-4.704,-43.569,20220913,165419,60859
FRF,927,1246,36.18688671,-75.74780097,902087.404,275128.915,482.198,926.662,-4.722,-43.587,20220913,165420,60860
FRF,927,1246,36.18688851,-75.74779494,902087.94,275129.133,482.776,926.683,-4.742,-43.607,20220913,165421,60861
FRF,927,1246,36.18689052,-75.74778886,902088.479,275129.373,483.365,926.724,-4.742,-43.607,20220913,165422,60862
FRF,927,1246,36.18689247,-75.74778265,902089.03,275129.608,483.963,926.756,-4.737,-43.602,20220913,165423,60863
FRF,927,1246,36.18689462,-75.74777654,902089.572,275129.865,484.56,926.812,-4.745,-43.61,20220913,165424,60864
FRF,927,1246,36.18689638,-75.74777021,902090.135,275130.079,485.162,926.82,-4.761,-43.626,20220913,165425,60865
FRF,927,1246,36.18689835,-75.7477641,902090.676,275130.315,485.752,926.857,-4.773,-43.638,20220913,165426,60866
FRF,927,1246,36.18689985,-75.74775788,902091.23,275130.499,486.335,926.84,-4.784,-43.649,20220913,165427,60867
FRF,927,1246,36.1869016,-75.7477522,902091.735,275130.71,486.882,926.865,-4.8,-43.665,20220913,165428,60868
FRF,927,1246,36.18690336,-75.74774686,902092.209,275130.922,487.4,926.902,-4.811,-43.676,20220913,165429,60869
FRF,927,1246,36.18690507,-75.74774137,902092.696,275131.127,487.927,926.928,-4.814,-43.679,20220913,165430,60870
FRF,927,1246,36.18690658,-75.74773551,902093.217,275131.311,488.48,926.922,-4.831,-43.696,20220913,165431,60871
FRF,927,1246,36.1869083,-75.74772918,902093.78,275131.522,489.081,926.928,-4.826,-43.691,20220913,165432,60872
FRF,927,1246,36.18691005,-75.74772275,902094.352,275131.734,489.691,926.931,-4.824,-43.689,20220913,165433,60873
FRF,927,1246,36.18691189,-75.7477165,902094.907,275131.957,490.289,926.951,-4.851,-43.716,20220913,165434,60874
FRF,927,1246,36.18691326,-75.74770986,902095.499,275132.128,490.904,926.909,-4.865,-43.73,20220913,165435,60875
FRF,927,1246,36.18691507,-75.74770329,902096.083,275132.348,491.528,926.915,-4.871,-43.736,20220913,165436,60876
FRF,927,1246,36.18691677,-75.74769687,902096.654,275132.556,492.136,926.915,-4.879,-43.744,20220913,165437,60877
FRF,927,1246,36.18691849,-75.74769074,902097.199,275132.765,492.719,926.925,-4.895,-43.76,20220913,165438,60878
FRF,927,1246,36.18691993,-75.74768476,902097.731,275132.942,493.28,926.909,-4.893,-43.758,20220913,165439,60879
FRF,927,1246,36.18692151,-75.74767895,902098.248,275133.134,493.831,926.912,-4.899,-43.764,20220913,165440,60880
FRF,927,1246,36.18692285,-75.74767322,902098.758,275133.3,494.367,926.894,-4.927,-43.792,20220913,165441,60881
FRF,927,1246,36.18692447,-75.74766723,902099.291,275133.497,494.935,926.896,-4.945,-43.81,20220913,165442,60882
FRF,927,1246,36.18692591,-75.74766096,902099.849,275133.675,495.521,926.873,-4.935,-43.8,20220913,165443,60883
FRF,927,1246,36.18692749,-75.74765484,902100.394,275133.868,496.099,926.867,-4.955,-43.82,20220913,165444,60884
FRF,927,1246,36.18692912,-75.74764917,902100.897,275134.066,496.639,926.881,-4.972,-43.837,20220913,165445,60885
FRF,927,1246,36.1869306,-75.74764325,902101.424,275134.247,497.196,926.871,-4.971,-43.836,20220913,165446,60886
FRF,927,1246,36.18693196,-75.7476368,902101.999,275134.417,497.795,926.833,-4.964,-43.829,20220913,165447,60887
FRF,927,1246,36.18693376,-75.74763035,902102.573,275134.636,498.409,926.843,-4.979,-43.844,20220913,165448,60888
FRF,927,1246,36.18693538,-75.74762417,902103.122,275134.834,498.993,926.841,-4.996,-43.861,20220913,165449,60889
FRF,927,1246,36.18693686,-75.74761803,902103.669,275135.016,499.569,926.824,-5.001,-43.866,20220913,165450,60890
FRF,927,1246,36.18693821,-75.747612,902104.206,275135.184,500.131,926.798,-5.011,-43.876,20220913,165451,60891
FRF,927,1246,36.1869398,-75.74760596,902104.743,275135.378,500.702,926.797,-5.018,-43.883,20220913,165452,60892
FRF,927,1246,36.18694148,-75.74760007,902105.267,275135.582,501.264,926.809,-5.017,-43.882,20220913,165453,60893
FRF,927,1246,36.18694293,-75.74759416,902105.793,275135.759,501.819,926.795,-5.028,-43.893,20220913,165454,60894
FRF,927,1246,36.1869442,-75.74758812,902106.331,275135.918,502.379,926.76,-5.044,-43.909,20220913,165455,60895
FRF,927,1246,36.18694582,-75.74758196,902106.879,275136.117,502.962,926.76,-5.053,-43.918,20220913,165456,60896
FRF,927,1246,36.18694756,-75.747576,902107.408,275136.327,503.531,926.776,-5.063,-43.928,20220913,165457,60897
FRF,927,1246,36.18694899,-75.74756964,902107.975,275136.504,504.124,926.748,-5.08,-43.945,20220913,165458,60898
FRF,927,1246,36.18695061,-75.74756349,902108.522,275136.702,504.706,926.747,-5.079,-43.944,20220913,165459,60899
FRF,927,1246,36.18695224,-75.74755734,902109.069,275136.9,505.287,926.745,-5.072,-43.937,20220913,165500,60900
FRF,927,1246,36.18695396,-75.74755113,902109.621,275137.11,505.878,926.754,-5.088,-43.953,20220913,165501,60901
FRF,927,1246,36.18695536,-75.74754485,902110.181,275137.283,506.463,926.724,-5.103,-43.968,20220913,165502,60902
FRF,927,1246,36.18695671,-75.7475389,902110.711,275137.45,507.019,926.7,-5.111,-43.976,20220913,165503,60903
FRF,927,1246,36.18695838,-75.74753313,902111.223,275137.653,507.569,926.715,-5.119,-43.984,20220913,165504,60904
FRF,927,1246,36.1869598,-75.74752761,902111.714,275137.827,508.09,926.711,-5.125,-43.99,20220913,165505,60905
FRF,927,1246,36.18696128,-75.74752183,902112.228,275138.008,508.635,926.705,-5.132,-43.997,20220913,165506,60906
FRF,927,1246,36.18696284,-75.74751556,902112.786,275138.199,509.225,926.693,-5.14,-44.005,20220913,165507,60907
FRF,927,1246,36.18696444,-75.747509,902113.371,275138.396,509.842,926.678,-5.156,-44.021,20220913,165508,60908
FRF,927,1246,36.18696627,-75.74750258,902113.941,275138.618,510.453,926.691,-5.16,-44.025,20220913,165509,60909
FRF,927,1246,36.18696785,-75.74749631,902114.5,275138.811,511.045,926.681,-5.172,-44.037,20220913,165510,60910
FRF,927,1246,36.18696941,-75.74749022,902115.041,275139.002,511.618,926.675,-5.165,-44.03,20220913,165511,60911
