FRF,366,1230,36.1810592507,-75.7497124162,901936.728,274477.0,117.393,365.757,0.915,-37.953,20211027,133352,48832.0
FRF,366,1230,36.1810578182,-75.749716879,901936.332,274476.827,116.963,365.732,0.969,-37.899,20211027,133353,48833.0
FRF,366,1230,36.1810565757,-75.7497218046,901935.894,274476.675,116.498,365.739,1.021,-37.847,20211027,133354,48834.0
FRF,366,1230,36.1810553187,-75.7497266776,901935.46,274476.521,116.038,365.743,1.071,-37.797,20211027,133355,48835.0
FRF,366,1230,36.1810537951,-75.7497311972,901935.059,274476.339,115.599,365.708,1.097,-37.771,20211027,133356,48836.0
FRF,366,1230,36.1810526024,-75.7497351135,901934.712,274476.195,115.223,365.693,1.126,-37.742,20211027,133357,48837.0
FRF,366,1230,36.1810513031,-75.7497393962,901934.331,274476.039,114.813,365.675,1.177,-37.691,20211027,133358,48838.0
FRF,366,1230,36.1810499504,-75.749744558,901933.872,274475.873,114.324,365.677,1.23,-37.638,20211027,133359,48839.0
FRF,366,1230,36.1810486678,-75.7497494206,901933.439,274475.717,113.864,365.678,1.28,-37.588,20211027,133400,48840.0
FRF,366,1230,36.1810470724,-75.749754496,901932.989,274475.525,113.375,365.653,1.347,-37.521,20211027,133401,48841.0
FRF,366,1230,36.1810456175,-75.749759792,901932.518,274475.348,112.873,365.648,1.414,-37.454,20211027,133402,48842.0
FRF,366,1230,36.1810443347,-75.7497646897,901932.082,274475.191,112.41,365.649,1.457,-37.411,20211027,133403,48843.0
FRF,366,1230,36.1810433386,-75.7497691886,901931.682,274475.068,111.99,365.671,1.528,-37.34,20211027,133404,48844.0
FRF,366,1230,36.1810423577,-75.7497740211,901931.251,274474.945,111.544,365.702,1.595,-37.273,20211027,133405,48845.0
FRF,366,1230,36.181041252,-75.7497789669,901930.81,274474.807,111.083,365.724,1.658,-37.21,20211027,133406,48846.0
FRF,366,1230,36.1810399273,-75.7497840583,901930.357,274474.646,110.602,365.728,1.721,-37.147,20211027,133407,48847.0
FRF,366,1230,36.1810384283,-75.7497889855,901929.919,274474.465,110.129,365.707,1.788,-37.08,20211027,133408,48848.0
FRF,366,1230,36.1810370125,-75.7497940984,901929.465,274474.293,109.643,365.702,1.854,-37.014,20211027,133409,48849.0
FRF,366,1230,36.181035943,-75.7497988015,901929.046,274474.16,109.204,365.721,1.942,-36.926,20211027,133410,48850.0
FRF,366,1230,36.1810348382,-75.7498039934,901928.583,274474.022,108.721,365.749,2.008,-36.86,20211027,133411,48851.0
FRF,366,1230,36.1810332086,-75.7498097335,901928.073,274473.825,108.175,365.739,2.057,-36.811,20211027,133412,48852.0
FRF,366,1230,36.1810313682,-75.7498148737,901927.617,274473.606,107.671,365.689,2.113,-36.755,20211027,133413,48853.0
FRF,366,1230,36.1810293805,-75.7498201414,901927.151,274473.37,107.153,365.626,2.166,-36.702,20211027,133414,48854.0
FRF,366,1230,36.1810263303,-75.749826125,901926.624,274473.014,106.535,365.472,2.261,-36.607,20211027,133416,48856.0
FRF,366,1230,36.18102429,-75.7498324722,901926.061,274472.769,105.922,365.435,2.299,-36.569,20211027,133417,48857.0
FRF,366,1230,36.1810228275,-75.7498391835,901925.463,274472.587,105.298,365.469,2.353,-36.515,20211027,133418,48858.0
FRF,366,1230,36.18102121,-75.7498456455,901924.888,274472.388,104.69,365.479,2.381,-36.487,20211027,133419,48859.0
FRF,366,1230,36.1810194752,-75.7498522732,901924.298,274472.176,104.063,365.482,2.43,-36.438,20211027,133420,48860.0
FRF,366,1230,36.1810177835,-75.7498590228,901923.698,274471.969,103.428,365.493,2.473,-36.395,20211027,133421,48861.0
FRF,366,1230,36.1810135695,-75.7498759251,901922.193,274471.452,101.838,365.522,2.56,-36.308,20211027,133422,48862.0
FRF,366,1230,36.1810118448,-75.7498814512,901921.702,274471.244,101.306,365.495,2.58,-36.288,20211027,133423,48863.0
FRF,366,1230,36.1810104138,-75.7498876928,901921.146,274471.067,100.722,365.519,2.601,-36.267,20211027,133424,48864.0
FRF,366,1230,36.1810092224,-75.749892604,901920.709,274470.921,100.262,365.532,2.595,-36.273,20211027,133425,48865.0
FRF,366,1230,36.1810080253,-75.7498982499,901920.206,274470.771,99.737,365.563,2.589,-36.279,20211027,133426,48866.0
FRF,366,1230,36.1810065115,-75.749904765,901919.626,274470.584,99.128,365.586,2.574,-36.294,20211027,133428,48868.0
FRF,366,1230,36.1810052635,-75.749911092,901919.061,274470.427,98.543,365.632,2.576,-36.292,20211027,133429,48869.0
FRF,366,1230,36.1810040387,-75.7499171435,901918.522,274470.273,97.984,365.672,2.577,-36.292,20211027,133430,48870.0
FRF,366,1230,36.181002618,-75.7499229857,901918.002,274470.099,97.436,365.686,2.575,-36.294,20211027,133431,48871.0
FRF,366,1230,36.1810014105,-75.7499284942,901917.511,274469.949,96.923,365.713,2.563,-36.306,20211027,133432,48872.0
FRF,366,1230,36.1810001477,-75.7499346962,901916.958,274469.79,96.349,365.753,2.578,-36.291,20211027,133433,48873.0
FRF,366,1230,36.1809989445,-75.7499405988,901916.431,274469.639,95.803,365.792,2.549,-36.32,20211027,133434,48874.0
FRF,366,1230,36.1809978118,-75.74994612,901915.939,274469.498,95.292,365.828,2.544,-36.325,20211027,133435,48875.0
FRF,366,1230,36.1809967498,-75.7499507113,901915.53,274469.366,94.863,365.844,2.535,-36.334,20211027,133436,48876.0
FRF,366,1230,36.1809958605,-75.7499563007,901915.031,274469.251,94.354,365.907,2.527,-36.342,20211027,133438,48878.0
FRF,366,1230,36.1809952237,-75.749959708,901914.727,274469.17,94.041,365.935,2.527,-36.342,20211027,133444,48884.0
FRF,320,1230,36.180611482,-75.7498657182,901924.571,274426.889,88.811,322.839,2.601,-36.268,20211027,134342,49422.0
FRF,320,1230,36.1806125493,-75.7498617568,901924.924,274427.019,89.187,322.84,2.567,-36.302,20211027,134349,49429.0
FRF,320,1230,36.1806132313,-75.7498583332,901925.229,274427.105,89.504,322.817,2.539,-36.33,20211027,134350,49430.0
FRF,320,1230,36.1806141732,-75.7498540232,901925.613,274427.222,89.904,322.795,2.518,-36.351,20211027,134351,49431.0
FRF,320,1230,36.1806152327,-75.7498501062,901925.961,274427.351,90.275,322.797,2.499,-36.37,20211027,134352,49432.0
FRF,320,1230,36.1806162605,-75.7498461143,901926.317,274427.477,90.653,322.794,2.502,-36.367,20211027,134353,49433.0
FRF,320,1230,36.1806173122,-75.7498420282,901926.68,274427.605,91.038,322.79,2.5,-36.369,20211027,134354,49434.0
FRF,320,1230,36.1806182135,-75.7498379445,901927.044,274427.717,91.418,322.77,2.507,-36.362,20211027,134355,49435.0
FRF,320,1230,36.1806193097,-75.7498338247,901927.41,274427.851,91.808,322.771,2.507,-36.362,20211027,134356,49436.0
FRF,320,1230,36.1806203858,-75.7498296948,901927.778,274427.983,92.199,322.769,2.502,-36.367,20211027,134357,49437.0
FRF,320,1230,36.1806215857,-75.7498244285,901928.247,274428.131,92.69,322.747,2.512,-36.357,20211027,134358,49438.0
FRF,320,1230,36.1806226273,-75.7498191307,901928.72,274428.262,93.18,322.708,2.509,-36.36,20211027,134359,49439.0
FRF,320,1230,36.1806237023,-75.7498141025,901929.168,274428.396,93.646,322.681,2.524,-36.345,20211027,134400,49440.0
FRF,320,1230,36.1806248477,-75.74980843,901929.674,274428.54,94.171,322.643,2.531,-36.338,20211027,134401,49441.0
FRF,320,1230,36.1806259327,-75.7498026423,901930.19,274428.677,94.703,322.595,2.534,-36.335,20211027,134402,49442.0
FRF,320,1230,36.1806269305,-75.7497968977,901930.703,274428.805,95.229,322.539,2.538,-36.331,20211027,134403,49443.0
FRF,320,1230,36.1806280285,-75.7497908353,901931.244,274428.945,95.785,322.486,2.541,-36.328,20211027,134404,49444.0
FRF,320,1230,36.1806291672,-75.7497843722,901931.821,274429.09,96.377,322.424,2.546,-36.323,20211027,134405,49445.0
FRF,320,1230,36.1806303148,-75.7497779727,901932.392,274429.236,96.963,322.366,2.546,-36.323,20211027,134406,49446.0
FRF,320,1230,36.1806305789,-75.7497716243,901932.962,274429.284,97.516,322.216,2.562,-36.307,20211027,134408,49448.0
FRF,320,1230,36.180631351,-75.7497659353,901933.471,274429.386,98.029,322.138,2.57,-36.299,20211027,134409,49449.0
FRF,320,1230,36.180632337,-75.7497602626,901933.977,274429.512,98.548,322.083,2.571,-36.298,20211027,134410,49450.0
FRF,320,1230,36.180633138,-75.7497546436,901934.479,274429.618,99.056,322.01,2.57,-36.299,20211027,134411,49451.0
FRF,320,1230,36.1806338317,-75.749748607,901935.02,274429.713,99.596,321.915,2.553,-36.316,20211027,134412,49452.0
FRF,320,1230,36.1806347839,-75.7497430961,901935.512,274429.834,100.1,321.861,2.567,-36.302,20211027,134413,49453.0
FRF,320,1230,36.1806358154,-75.7497373599,901936.024,274429.966,100.626,321.808,2.56,-36.309,20211027,134414,49454.0
FRF,320,1230,36.1806368832,-75.7497314862,901936.548,274430.101,101.164,321.756,2.541,-36.328,20211027,134415,49455.0
FRF,320,1230,36.180637834,-75.7497255887,901937.075,274430.224,101.701,321.692,2.524,-36.345,20211027,134416,49456.0
FRF,320,1230,36.1806388894,-75.7497195111,901937.617,274430.359,102.258,321.633,2.494,-36.375,20211027,134417,49457.0
FRF,320,1230,36.1806398509,-75.7497141093,901938.099,274430.482,102.752,321.582,2.467,-36.402,20211027,134418,49458.0
FRF,320,1230,36.1806407115,-75.7497077659,901938.667,274430.596,103.324,321.496,2.408,-36.461,20211027,134419,49459.0
FRF,320,1230,36.1806412941,-75.7497017194,901939.208,274430.678,103.862,321.388,2.367,-36.502,20211027,134420,49460.0
FRF,320,1230,36.1806420971,-75.7496959141,901939.727,274430.784,104.385,321.31,2.324,-36.545,20211027,134421,49461.0
FRF,320,1230,36.1806431568,-75.749689429,901940.306,274430.921,104.976,321.24,2.281,-36.588,20211027,134422,49462.0
FRF,320,1230,36.1806443197,-75.7496824123,901940.933,274431.071,105.616,321.166,2.223,-36.646,20211027,134423,49463.0
FRF,320,1230,36.1806451115,-75.7496752572,901941.573,274431.18,106.255,321.049,2.17,-36.699,20211027,134424,49464.0
FRF,320,1230,36.1806459372,-75.7496687241,901942.158,274431.29,106.842,320.953,2.117,-36.752,20211027,134425,49465.0
FRF,320,1230,36.1806469744,-75.7496623585,901942.726,274431.424,107.423,320.883,2.089,-36.78,20211027,134426,49466.0
FRF,320,1230,36.1806480439,-75.7496555146,901943.338,274431.563,108.045,320.804,2.03,-36.839,20211027,134427,49467.0
FRF,320,1230,36.1806488803,-75.7496487636,901943.942,274431.676,108.651,320.703,1.985,-36.884,20211027,134428,49468.0
FRF,320,1230,36.1806495377,-75.749642221,901944.528,274431.768,109.232,320.59,1.949,-36.92,20211027,134429,49469.0
FRF,320,1230,36.1806501968,-75.7496360651,901945.079,274431.859,109.782,320.486,1.919,-36.95,20211027,134430,49470.0
FRF,320,1230,36.1806513997,-75.7496297548,901945.642,274432.011,110.362,320.436,1.878,-36.991,20211027,134431,49471.0
FRF,320,1230,36.180652215,-75.74962351,901946.2,274432.12,110.925,320.347,1.844,-37.025,20211027,134432,49472.0
FRF,320,1230,36.1806529479,-75.7496165417,901946.824,274432.222,111.545,320.229,1.782,-37.087,20211027,134433,49473.0
FRF,320,1230,36.1806539321,-75.749610412,901947.372,274432.349,112.103,320.161,1.731,-37.138,20211027,134434,49474.0
FRF,320,1230,36.180655108,-75.74960381,901947.961,274432.499,112.709,320.101,1.651,-37.218,20211027,134435,49475.0
FRF,320,1230,36.1806564595,-75.7495969046,901948.577,274432.669,113.345,320.049,1.566,-37.303,20211027,134436,49476.0
FRF,320,1230,36.1806582293,-75.7495905661,901949.14,274432.884,113.949,320.058,1.49,-37.379,20211027,134437,49477.0
FRF,320,1230,36.1806599148,-75.7495845796,901949.672,274433.088,114.518,320.069,1.425,-37.444,20211027,134438,49478.0
FRF,320,1230,36.1806612277,-75.74957939,901950.134,274433.249,115.008,320.062,1.381,-37.488,20211027,134439,49479.0
FRF,320,1230,36.1806625329,-75.7495737644,901950.635,274433.411,115.534,320.042,1.314,-37.555,20211027,134440,49480.0
FRF,320,1230,36.1806638081,-75.7495684309,901951.11,274433.568,116.034,320.026,1.26,-37.609,20211027,134441,49481.0
FRF,320,1230,36.1806650555,-75.7495632733,901951.569,274433.721,116.517,320.013,1.196,-37.673,20211027,134442,49482.0
FRF,320,1230,36.1806661069,-75.7495583172,901952.011,274433.852,116.978,319.986,1.164,-37.705,20211027,134443,49483.0
FRF,320,1230,36.18066718,-75.7495530657,901952.479,274433.987,117.463,319.951,1.123,-37.746,20211027,134444,49484.0
FRF,320,1230,36.1806683473,-75.7495478172,901952.947,274434.132,117.952,319.928,1.076,-37.793,20211027,134445,49485.0
FRF,320,1230,36.1806696171,-75.7495425751,901953.414,274434.288,118.444,319.914,1.035,-37.834,20211027,134446,49486.0
FRF,320,1230,36.1806709902,-75.749537515,901953.864,274434.455,118.924,319.917,0.998,-37.871,20211027,134447,49487.0
FRF,320,1230,36.1806724039,-75.7495325885,901954.302,274434.627,119.395,319.928,0.953,-37.916,20211027,134448,49488.0
FRF,320,1230,36.1806739723,-75.7495272215,901954.778,274434.816,119.907,319.944,0.912,-37.957,20211027,134449,49489.0
FRF,320,1230,36.1806752135,-75.7495226228,901955.187,274434.967,120.344,319.945,0.887,-37.982,20211027,134450,49490.0
FRF,320,1230,36.180676673,-75.7495177733,901955.618,274435.144,120.809,319.964,0.858,-38.011,20211027,134451,49491.0
FRF,320,1230,36.1806782648,-75.7495125677,901956.08,274435.335,121.308,319.985,0.821,-38.048,20211027,134452,49492.0
FRF,320,1230,36.1806800947,-75.7495069671,901956.577,274435.555,121.85,320.022,0.785,-38.084,20211027,134453,49493.0
FRF,320,1230,36.180681996,-75.7495014188,901957.069,274435.782,122.39,320.066,0.75,-38.119,20211027,134454,49494.0
FRF,320,1230,36.1806834413,-75.7494965869,901957.498,274435.957,122.854,320.083,0.733,-38.136,20211027,134455,49495.0
FRF,320,1230,36.1806849717,-75.7494916841,901957.934,274436.141,123.325,320.107,0.7,-38.169,20211027,134456,49496.0
FRF,320,1230,36.1806866794,-75.7494868647,901958.361,274436.344,123.797,320.153,0.67,-38.199,20211027,134457,49497.0
FRF,320,1230,36.1806883005,-75.7494825484,901958.743,274436.537,124.221,320.202,0.636,-38.233,20211027,134458,49498.0
FRF,320,1230,36.1806900431,-75.7494779536,901959.15,274436.744,124.674,320.257,0.609,-38.26,20211027,134459,49499.0
FRF,320,1230,36.1806917454,-75.7494731905,901959.572,274436.946,125.14,320.303,0.569,-38.3,20211027,134500,49500.0
FRF,320,1230,36.1806933729,-75.7494690289,901959.94,274437.139,125.552,320.359,0.529,-38.34,20211027,134501,49501.0
FRF,320,1230,36.1806948207,-75.7494641512,901960.373,274437.314,126.019,320.375,0.495,-38.374,20211027,134502,49502.0
FRF,320,1230,36.180696202,-75.7494597028,901960.768,274437.48,126.447,320.396,0.446,-38.423,20211027,134503,49503.0
FRF,320,1230,36.1806980482,-75.7494545768,901961.222,274437.7,126.95,320.446,0.413,-38.456,20211027,134504,49504.0
FRF,320,1230,36.1807001599,-75.7494475225,901961.849,274437.955,127.625,320.472,0.364,-38.505,20211027,134505,49505.0
FRF,320,1230,36.18070173,-75.7494411501,901962.416,274438.148,128.224,320.459,0.3,-38.569,20211027,134506,49506.0
FRF,320,1230,36.1807034488,-75.7494348612,901962.975,274438.357,128.822,320.464,0.264,-38.605,20211027,134507,49507.0
FRF,320,1230,36.1807047178,-75.7494287648,901963.519,274438.516,129.386,320.427,0.198,-38.671,20211027,134508,49508.0
FRF,320,1230,36.180705507,-75.7494230476,901964.03,274438.62,129.902,320.35,0.154,-38.715,20211027,134509,49509.0
FRF,320,1230,36.1807065114,-75.7494184118,901964.443,274438.745,130.333,320.325,0.123,-38.746,20211027,134510,49510.0
FRF,320,1230,36.1807074056,-75.7494147608,901964.768,274438.855,130.676,320.318,0.095,-38.774,20211027,134511,49511.0
FRF,320,1230,36.1807083234,-75.7494105578,901965.143,274438.969,131.067,320.296,0.064,-38.805,20211027,134512,49512.0
FRF,320,1230,36.1807092236,-75.7494055289,901965.592,274439.084,131.528,320.251,0.036,-38.833,20211027,134513,49513.0
FRF,320,1230,36.180710625,-75.7493996848,901966.112,274439.257,132.076,320.235,0.0,-38.869,20211027,134514,49514.0
FRF,320,1230,36.1807123974,-75.7493926221,901966.741,274439.474,132.741,320.224,-0.048,-38.917,20211027,134515,49515.0
FRF,320,1230,36.1807135877,-75.7493867512,901967.264,274439.623,133.285,320.185,-0.096,-38.965,20211027,134517,49517.0
FRF,320,1230,36.1807153714,-75.7493796112,901967.9,274439.842,133.956,320.172,-0.171,-39.04,20211027,134519,49519.0
FRF,320,1230,36.1807177468,-75.7493686743,901968.874,274440.138,134.974,320.117,-0.286,-39.155,20211027,134521,49521.0
FRF,320,1230,36.1807201881,-75.749359952,901969.65,274440.434,135.803,320.13,-0.381,-39.25,20211027,134522,49522.0
FRF,320,1230,36.1807223155,-75.7493532316,901970.246,274440.69,136.451,320.166,-0.535,-39.404,20211027,134524,49524.0
FRF,320,1230,36.1807218772,-75.7493470297,901970.805,274440.66,136.966,319.945,-0.552,-39.421,20211027,134527,49527.0
FRF,320,1230,36.1807239213,-75.7493387803,901971.54,274440.911,137.742,319.93,-0.573,-39.442,20211027,134528,49528.0
FRF,320,1230,36.1807242567,-75.7493323858,901972.113,274440.967,138.3,319.786,-0.574,-39.443,20211027,134530,49530.0
FRF,320,1230,36.1807260492,-75.7493258977,901972.69,274441.185,138.917,319.793,-0.586,-39.455,20211027,134532,49532.0
FRF,320,1230,36.1807293373,-75.7493181715,901973.373,274441.572,139.691,319.923,-0.61,-39.479,20211027,134534,49534.0
FRF,320,1230,36.1807306483,-75.749312272,901973.899,274441.735,140.241,319.896,-0.67,-39.539,20211027,134535,49535.0
FRF,320,1230,36.1807318953,-75.7493049102,901974.556,274441.895,140.913,319.821,-0.689,-39.558,20211027,134536,49536.0
FRF,320,1230,36.1807332423,-75.7492992377,901975.061,274442.061,141.444,319.804,-0.725,-39.594,20211027,134537,49537.0
FRF,320,1230,36.18073332,-75.7492933167,901975.593,274442.087,141.953,319.647,-0.691,-39.56,20211027,134538,49538.0
FRF,320,1230,36.1807341007,-75.7492872923,901976.132,274442.191,142.495,319.56,-0.683,-39.552,20211027,134539,49539.0
FRF,320,1230,36.1807357942,-75.7492807762,901976.712,274442.398,143.111,319.556,-0.676,-39.545,20211027,134540,49540.0
FRF,320,1230,36.1807380118,-75.7492740062,901977.312,274442.664,143.766,319.6,-0.68,-39.549,20211027,134541,49541.0
FRF,320,1230,36.1807403015,-75.7492683473,901977.813,274442.935,144.329,319.683,-0.691,-39.56,20211027,134542,49542.0
FRF,320,1230,36.1807431193,-75.7492630512,901978.279,274443.263,144.879,319.832,-0.734,-39.603,20211027,134543,49543.0
FRF,320,1230,36.1807462518,-75.7492583487,901978.69,274443.624,145.389,320.03,-0.793,-39.662,20211027,134544,49544.0
FRF,320,1230,36.1807458392,-75.749252162,901979.248,274443.597,145.904,319.814,-0.856,-39.725,20211027,134545,49545.0
FRF,320,1230,36.1807450298,-75.7492449837,901979.896,274443.528,146.489,319.527,-0.89,-39.759,20211027,134546,49546.0
FRF,320,1230,36.1807480428,-75.7492391893,901980.406,274443.879,147.089,319.682,-0.849,-39.718,20211027,134547,49547.0
FRF,320,1230,36.1807504142,-75.7492337847,901980.884,274444.158,147.633,319.78,-0.812,-39.681,20211027,134548,49548.0
FRF,320,1230,36.1807538115,-75.7492280652,901981.386,274444.552,148.24,319.979,-0.789,-39.658,20211027,134549,49549.0
FRF,320,1230,36.1807566302,-75.7492227713,901981.851,274444.88,148.789,320.128,-0.814,-39.683,20211027,134550,49550.0
FRF,320,1230,36.1807590867,-75.7492166388,901982.394,274445.17,149.398,320.214,-0.85,-39.719,20211027,134551,49551.0
FRF,320,1230,36.1807608983,-75.749210288,901982.958,274445.39,150.004,320.228,-0.862,-39.731,20211027,134552,49552.0
FRF,320,1230,36.1807622212,-75.749204182,901983.502,274445.555,150.571,320.197,-0.86,-39.729,20211027,134553,49553.0
FRF,320,1230,36.1807629617,-75.7491976617,901984.086,274445.656,151.155,320.091,-0.863,-39.732,20211027,134554,49554.0
FRF,320,1230,36.1807650023,-75.7491926213,901984.532,274445.897,151.656,320.165,-0.883,-39.752,20211027,134555,49555.0
FRF,320,1230,36.1807685273,-75.7491862595,901985.091,274446.307,152.322,320.359,-0.854,-39.723,20211027,134556,49556.0
FRF,320,1230,36.1807708087,-75.7491801533,901985.631,274446.578,152.922,320.429,-0.864,-39.733,20211027,134557,49557.0
FRF,320,1230,36.1807723058,-75.7491732762,901986.244,274446.764,153.562,320.393,-0.878,-39.747,20211027,134558,49558.0
FRF,320,1230,36.1807742553,-75.74916681,901986.819,274446.999,154.182,320.417,-0.881,-39.75,20211027,134559,49559.0
FRF,320,1230,36.180776905,-75.7491614062,901987.295,274447.309,154.736,320.546,-0.879,-39.748,20211027,134600,49560.0
FRF,320,1230,36.1807789248,-75.7491546347,901987.896,274447.553,155.384,320.569,-0.852,-39.721,20211027,134601,49561.0
FRF,320,1230,36.1807806605,-75.749148876,901988.408,274447.763,155.937,320.591,-0.857,-39.726,20211027,134602,49562.0
FRF,320,1230,36.1807824812,-75.749142103,901989.01,274447.984,156.578,320.593,-0.878,-39.747,20211027,134603,49563.0
FRF,320,1230,36.1807849822,-75.7491354313,901989.601,274448.282,157.235,320.67,-0.88,-39.749,20211027,134604,49564.0
FRF,320,1230,36.1807867923,-75.749128864,901990.185,274448.502,157.859,320.677,-0.865,-39.734,20211027,134605,49565.0
FRF,320,1230,36.18078888,-75.7491230905,901990.696,274448.75,158.424,320.735,-0.87,-39.739,20211027,134606,49566.0
FRF,320,1230,36.1807905777,-75.7491163628,901991.295,274448.958,159.058,320.725,-0.891,-39.76,20211027,134607,49567.0
FRF,320,1230,36.180791939,-75.7491106538,901991.803,274449.126,159.593,320.709,-0.889,-39.758,20211027,134608,49568.0
FRF,320,1230,36.1807937488,-75.7491043202,901992.366,274449.345,160.197,320.722,-0.893,-39.762,20211027,134609,49569.0
FRF,320,1230,36.180795549,-75.7490989462,901992.843,274449.561,160.719,320.762,-0.907,-39.776,20211027,134610,49570.0
FRF,320,1230,36.1807976257,-75.749092734,901993.394,274449.809,161.322,320.806,-0.902,-39.771,20211027,134611,49571.0
FRF,320,1230,36.180799328,-75.749086117,901993.983,274450.018,161.947,320.801,-0.917,-39.786,20211027,134612,49572.0
FRF,320,1230,36.1808009593,-75.7490796502,901994.558,274450.218,162.556,320.792,-0.925,-39.794,20211027,134613,49573.0
FRF,320,1230,36.1808028988,-75.7490738827,901995.07,274450.45,163.116,320.834,-0.941,-39.81,20211027,134614,49574.0
FRF,320,1230,36.1808048043,-75.749066344,901995.741,274450.683,163.826,320.823,-0.939,-39.808,20211027,134615,49575.0
FRF,320,1230,36.1808075573,-75.7490563385,901996.63,274451.018,164.776,320.834,-0.978,-39.847,20211027,134617,49577.0
FRF,320,1230,36.1808106043,-75.7490442858,901997.703,274451.392,165.913,320.818,-0.975,-39.844,20211027,134619,49579.0
FRF,320,1230,36.1808120637,-75.749038564,901998.212,274451.57,166.452,320.811,-0.984,-39.853,20211027,134620,49580.0
FRF,320,1230,36.1808137842,-75.7490316592,901998.826,274451.781,167.101,320.799,-1.01,-39.879,20211027,134621,49581.0
FRF,320,1230,36.1808156173,-75.7490259707,901999.331,274452.001,167.651,320.832,-1.021,-39.89,20211027,134622,49582.0
FRF,320,1230,36.1808162605,-75.7490194663,901999.914,274452.092,168.23,320.718,-1.037,-39.906,20211027,134623,49583.0
FRF,320,1230,36.1808187212,-75.7490127038,902000.513,274452.385,168.893,320.788,-1.039,-39.908,20211027,134624,49584.0
FRF,320,1230,36.180819555,-75.7490062128,902001.093,274452.496,169.476,320.694,-1.059,-39.928,20211027,134625,49585.0
FRF,320,1230,36.1808208405,-75.7490005665,902001.596,274452.656,170.003,320.672,-1.064,-39.933,20211027,134626,49586.0
FRF,320,1230,36.1808234027,-75.7489887753,902002.647,274452.974,171.099,320.611,-1.06,-39.929,20211027,134628,49588.0
FRF,320,1230,36.1808241408,-75.7489830498,902003.159,274453.073,171.614,320.529,-1.097,-39.966,20211027,134629,49589.0
FRF,320,1230,36.1808245557,-75.7489760227,902003.79,274453.14,172.23,320.376,-1.1,-39.969,20211027,134630,49590.0
FRF,320,1230,36.1808277212,-75.748969098,902004.401,274453.511,172.931,320.515,-1.106,-39.975,20211027,134631,49591.0
FRF,320,1230,36.180828053,-75.7489628622,902004.96,274453.567,173.476,320.376,-1.11,-39.979,20211027,134632,49592.0
FRF,320,1230,36.180828958,-75.7489564807,902005.531,274453.686,174.053,320.292,-1.118,-39.987,20211027,134633,49593.0
FRF,320,1230,36.1808298592,-75.7489501693,902006.095,274453.804,174.623,320.21,-1.13,-39.999,20211027,134634,49594.0
FRF,320,1230,36.1808314192,-75.7489439237,902006.651,274453.996,175.211,320.2,-1.114,-39.983,20211027,134635,49595.0
FRF,320,1230,36.1808330012,-75.7489325417,902007.668,274454.205,176.238,320.048,-1.144,-40.013,20211027,134637,49597.0
FRF,320,1230,36.180833708,-75.7489259053,902008.262,274454.303,176.83,319.937,-1.136,-40.005,20211027,134638,49598.0
FRF,320,1230,36.1808358963,-75.748919474,902008.833,274454.564,177.456,319.987,-1.152,-40.021,20211027,134639,49599.0
FRF,320,1230,36.1808368967,-75.74891339,902009.376,274454.693,178.01,319.922,-1.178,-40.047,20211027,134640,49600.0
FRF,320,1230,36.180838916,-75.7489066422,902009.975,274454.937,178.657,319.946,-1.159,-40.028,20211027,134641,49601.0
FRF,320,1230,36.1808395465,-75.7489010195,902010.479,274455.023,179.16,319.854,-1.16,-40.029,20211027,134642,49602.0
FRF,320,1230,36.1808419482,-75.7488902487,902011.438,274455.321,180.163,319.806,-1.192,-40.061,20211027,134644,49604.0
FRF,320,1230,36.1808453178,-75.748884841,902011.912,274455.711,180.741,320.01,-1.226,-40.095,20211027,134645,49605.0
FRF,320,1230,36.1808469842,-75.7488787263,902012.456,274455.914,181.322,320.014,-1.236,-40.105,20211027,134646,49606.0
FRF,320,1230,36.1808478772,-75.7488708797,902013.158,274456.036,182.023,319.889,-1.223,-40.092,20211027,134647,49607.0
FRF,320,1230,36.1808502292,-75.7488651865,902013.661,274456.314,182.591,319.978,-1.232,-40.101,20211027,134648,49608.0
FRF,320,1230,36.180853043,-75.7488592795,902014.182,274456.643,183.193,320.108,-1.251,-40.12,20211027,134649,49609.0
FRF,320,1230,36.1808549857,-75.7488525523,902014.78,274456.878,183.836,320.124,-1.245,-40.114,20211027,134650,49610.0
FRF,320,1230,36.180857748,-75.7488411663,902015.794,274457.218,184.905,320.096,-1.274,-40.143,20211027,134652,49612.0
FRF,320,1230,36.1808611758,-75.7488306477,902016.727,274457.629,185.922,320.163,-1.316,-40.185,20211027,134654,49614.0
FRF,320,1230,36.1808617487,-75.7488238817,902017.333,274457.713,186.52,320.035,-1.309,-40.178,20211027,134655,49615.0
FRF,320,1230,36.1808644167,-75.7488179842,902017.854,274458.026,187.117,320.15,-1.3,-40.169,20211027,134656,49616.0
FRF,320,1230,36.1808663033,-75.7488126158,902018.33,274458.251,187.641,320.199,-1.336,-40.205,20211027,134657,49617.0
FRF,320,1230,36.1808666262,-75.7488057187,902018.949,274458.307,188.242,320.039,-1.37,-40.239,20211027,134658,49618.0
FRF,320,1230,36.180869201,-75.748799347,902019.512,274458.612,188.875,320.133,-1.347,-40.216,20211027,134659,49619.0
FRF,320,1230,36.180871211,-75.748793104,902020.066,274458.853,189.478,320.17,-1.346,-40.215,20211027,134700,49620.0
