FRF,1097,1236,36.190103827,-75.7418007147,902615.128,275503.4,1106.253,1097.795,-10.159,-49.019,20220113,143058,52258.0
FRF,1097,1236,36.1901131515,-75.7417778415,902617.151,275504.501,1108.531,1098.137,-10.179,-49.039,20220113,143059,52259.0
FRF,1097,1236,36.190122049,-75.7417548063,902619.189,275505.556,1110.807,1098.43,-10.199,-49.059,20220113,143100,52260.0
FRF,1097,1236,36.1901307105,-75.7417302885,902621.362,275506.589,1113.203,1098.656,-10.201,-49.061,20220113,143101,52261.0
FRF,1097,1236,36.1901387043,-75.7417046238,902623.64,275507.551,1115.672,1098.78,-10.211,-49.071,20220113,143102,52262.0
FRF,1097,1236,36.1901470277,-75.7416789008,902625.922,275508.55,1118.158,1098.937,-10.224,-49.084,20220113,143103,52263.0
FRF,1097,1236,36.190154905,-75.7416536332,902628.165,275509.499,1120.591,1099.061,-10.243,-49.103,20220113,143104,52264.0
FRF,1097,1236,36.1901618635,-75.7416292172,902630.335,275510.342,1122.918,1099.11,-10.26,-49.12,20220113,143105,52265.0
FRF,1097,1236,36.1901692362,-75.7416055158,902632.438,275511.23,1125.198,1099.224,-10.275,-49.135,20220113,143106,52266.0
FRF,1097,1236,36.1901755247,-75.7415816522,902634.561,275511.998,1127.456,1099.219,-10.282,-49.142,20220113,143107,52267.0
FRF,1097,1236,36.1901815405,-75.7415580847,902636.658,275512.735,1129.678,1099.193,-10.292,-49.152,20220113,143108,52268.0
FRF,1097,1236,36.1901880748,-75.7415343947,902638.764,275513.529,1131.929,1099.218,-10.306,-49.166,20220113,143109,52269.0
FRF,1097,1236,36.1901936492,-75.7415106448,902640.878,275514.218,1134.151,1099.141,-10.316,-49.176,20220113,143110,52270.0
FRF,1097,1236,36.1902000408,-75.7414865675,902643.02,275514.998,1136.431,1099.141,-10.331,-49.191,20220113,143111,52271.0
FRF,1097,1236,36.1902064675,-75.7414614128,902645.258,275515.785,1138.803,1099.114,-10.336,-49.196,20220113,143112,52272.0
FRF,1097,1236,36.1902135897,-75.7414364318,902647.477,275516.648,1141.183,1099.165,-10.354,-49.214,20220113,143113,52273.0
FRF,1097,1236,36.190220495,-75.7414108692,902649.75,275517.489,1143.607,1099.176,-10.36,-49.221,20220113,143114,52274.0
FRF,1097,1236,36.190226371,-75.7413858677,902651.976,275518.215,1145.947,1099.096,-10.375,-49.235,20220113,143115,52275.0
FRF,1097,1236,36.1902312325,-75.7413606073,902654.23,275518.829,1148.275,1098.901,-10.391,-49.251,20220113,143116,52276.0
FRF,1097,1236,36.1902360492,-75.7413353528,902656.482,275519.437,1150.599,1098.701,-10.404,-49.264,20220113,143117,52277.0
FRF,1097,1236,36.1902412067,-75.7413098912,902658.753,275520.084,1152.954,1098.531,-10.416,-49.276,20220113,143118,52278.0
FRF,1097,1236,36.1902470057,-75.7412845945,902661.006,275520.802,1155.317,1098.435,-10.431,-49.291,20220113,143119,52279.0
FRF,1097,1236,36.190252825,-75.7412592688,902663.261,275521.522,1157.682,1098.339,-10.443,-49.303,20220113,143120,52280.0
FRF,1097,1236,36.1902586913,-75.7412343578,902665.479,275522.247,1160.014,1098.26,-10.461,-49.321,20220113,143121,52281.0
FRF,1097,1236,36.1902637262,-75.7412092313,902667.72,275522.879,1162.336,1098.087,-10.475,-49.335,20220113,143122,52282.0
FRF,1097,1236,36.190267516,-75.741184611,902669.919,275523.372,1164.571,1097.797,-10.483,-49.343,20220113,143123,52283.0
FRF,1097,1236,36.1902718253,-75.7411596268,902672.15,275523.924,1166.856,1097.552,-10.492,-49.352,20220113,143124,52284.0
FRF,1097,1236,36.190276112,-75.7411351152,902674.338,275524.472,1169.099,1097.317,-10.503,-49.363,20220113,143125,52285.0
FRF,1097,1236,36.1902818662,-75.7411106735,902676.514,275525.182,1171.387,1097.239,-10.528,-49.388,20220113,143126,52286.0
FRF,1097,1236,36.1902885403,-75.7410861045,902678.698,275525.995,1173.717,1097.255,-10.542,-49.402,20220113,143127,52287.0
FRF,1097,1236,36.1902943562,-75.7410618475,902680.858,275526.711,1175.992,1097.188,-10.548,-49.408,20220113,143128,52288.0
FRF,1097,1236,36.1903012567,-75.7410371497,902683.053,275527.549,1178.341,1097.224,-10.563,-49.423,20220113,143129,52289.0
FRF,1097,1236,36.1903078792,-75.7410120727,902685.283,275528.358,1180.713,1097.22,-10.592,-49.452,20220113,143130,52290.0
FRF,1097,1236,36.1903146525,-75.7409871617,902687.498,275529.183,1183.077,1097.237,-10.632,-49.492,20220113,143131,52291.0
FRF,1097,1236,36.1903211828,-75.7409614197,902689.789,275529.983,1185.503,1097.204,-10.646,-49.506,20220113,143132,52292.0
FRF,1097,1236,36.1903287452,-75.7409374033,902691.92,275530.893,1187.817,1097.329,-10.657,-49.517,20220113,143133,52293.0
FRF,1097,1236,36.190337779,-75.7409136393,902694.023,275531.965,1190.16,1097.617,-10.67,-49.53,20220113,143134,52294.0
FRF,1097,1236,36.1903461873,-75.7408897327,902696.142,275532.968,1192.495,1097.833,-10.701,-49.561,20220113,143135,52295.0
FRF,1097,1236,36.1903551397,-75.7408654343,902698.294,275534.032,1194.881,1098.096,-10.728,-49.588,20220113,143136,52296.0
FRF,1097,1236,36.1903627533,-75.740840172,902700.537,275534.951,1197.303,1098.191,-10.744,-49.604,20220113,143137,52297.0
FRF,1097,1236,36.1903700578,-75.7408150485,902702.769,275535.835,1199.703,1098.258,-10.748,-49.608,20220113,143138,52298.0
FRF,1097,1236,36.1903770665,-75.7407901617,902704.981,275536.686,1202.072,1098.3,-10.764,-49.624,20220113,143139,52299.0
FRF,1097,1236,36.1903840582,-75.7407650085,902707.217,275537.536,1204.464,1098.333,-10.771,-49.631,20220113,143140,52300.0
FRF,1097,1236,36.190391199,-75.7407393863,902709.494,275538.404,1206.901,1098.368,-10.783,-49.643,20220113,143141,52301.0
FRF,1097,1236,36.1903990428,-75.7407140037,902711.747,275539.348,1209.341,1098.484,-10.785,-49.644,20220113,143142,52302.0
FRF,1097,1236,36.1904075752,-75.7406895527,902713.914,275540.367,1211.726,1098.699,-10.795,-49.654,20220113,143143,52303.0
FRF,1097,1236,36.1904163268,-75.7406663697,902715.967,275541.406,1214.01,1098.972,-10.827,-49.686,20220113,143144,52304.0
FRF,1097,1236,36.1904255758,-75.7406442415,902717.922,275542.497,1216.221,1099.328,-10.847,-49.706,20220113,143145,52305.0
FRF,1097,1236,36.1904339822,-75.7406217425,902719.914,275543.496,1218.434,1099.584,-10.882,-49.741,20220113,143146,52306.0
FRF,1097,1236,36.1904427128,-75.7405988302,902721.942,275544.532,1220.695,1099.863,-10.885,-49.744,20220113,143147,52307.0
FRF,1097,1236,36.190451316,-75.7405748082,902724.07,275545.557,1223.045,1100.098,-10.9,-49.759,20220113,143148,52308.0
FRF,1097,1236,36.190457619,-75.7405492583,902726.344,275546.331,1225.447,1100.046,-10.9,-49.759,20220113,143149,52309.0
FRF,1097,1236,36.1904655665,-75.7405244192,902728.548,275547.286,1227.844,1100.189,-10.922,-49.781,20220113,143150,52310.0
FRF,1097,1236,36.1904731443,-75.7404991905,902730.789,275548.201,1230.263,1100.281,-10.937,-49.796,20220113,143151,52311.0
FRF,1097,1236,36.1904799675,-75.7404748417,902732.953,275549.029,1232.58,1100.318,-10.95,-49.809,20220113,143152,52312.0
FRF,1097,1236,36.1904880332,-75.7404504755,902735.114,275549.996,1234.941,1100.486,-10.953,-49.812,20220113,143153,52313.0
FRF,1097,1236,36.1904950788,-75.7404264278,902737.25,275550.848,1237.24,1100.555,-10.955,-49.814,20220113,143154,52314.0
FRF,1097,1236,36.1905026378,-75.7404019118,902739.427,275551.759,1239.597,1100.666,-10.972,-49.831,20220113,143155,52315.0
FRF,1097,1236,36.1905102917,-75.7403772418,902741.616,275552.681,1241.97,1100.783,-10.982,-49.841,20220113,143156,52316.0
FRF,1097,1236,36.190516469,-75.7403524897,902743.819,275553.439,1244.299,1100.74,-11.0,-49.859,20220113,143157,52317.0
FRF,1097,1236,36.1905221857,-75.7403272825,902746.064,275554.147,1246.651,1100.637,-11.011,-49.87,20220113,143158,52318.0
FRF,1097,1236,36.190527515,-75.7403030212,902748.226,275554.81,1248.909,1100.519,-11.039,-49.898,20220113,143159,52319.0
FRF,1097,1236,36.190531274,-75.7402783205,902750.433,275555.3,1251.15,1100.224,-11.056,-49.915,20220113,143200,52320.0
FRF,1097,1236,36.190535502,-75.7402545637,902752.553,275555.839,1253.327,1100.004,-11.056,-49.915,20220113,143201,52321.0
FRF,1097,1236,36.1905396017,-75.740229721,902754.772,275556.367,1255.592,1099.741,-11.058,-49.917,20220113,143202,52322.0
FRF,1097,1236,36.1905426698,-75.7402046245,902757.017,275556.781,1257.844,1099.361,-11.068,-49.927,20220113,143203,52323.0
FRF,1097,1236,36.190546511,-75.7401787742,902759.326,275557.284,1260.185,1099.043,-11.084,-49.943,20220113,143204,52324.0
FRF,1097,1236,36.19055089,-75.7401532353,902761.606,275557.845,1262.519,1098.789,-11.091,-49.95,20220113,143205,52325.0
FRF,1097,1236,36.1905545707,-75.7401274708,902763.909,275558.329,1264.849,1098.455,-11.097,-49.956,20220113,143206,52326.0
FRF,1097,1236,36.1905581845,-75.740102762,902766.117,275558.803,1267.086,1098.144,-11.118,-49.977,20220113,143207,52327.0
FRF,1097,1236,36.1905616198,-75.7400778743,902768.342,275559.257,1269.332,1097.809,-11.129,-49.988,20220113,143208,52328.0
FRF,1097,1236,36.1905641357,-75.7400536192,902770.513,275559.608,1271.492,1097.395,-11.138,-49.997,20220113,143209,52329.0
FRF,1097,1236,36.1905667275,-75.740028882,902772.728,275559.968,1273.696,1096.975,-11.154,-50.013,20220113,143210,52330.0
FRF,1097,1236,36.1905697628,-75.740003899,902774.963,275560.379,1275.937,1096.596,-11.173,-50.032,20220113,143211,52331.0
FRF,1097,1236,36.1905748167,-75.739980229,902777.072,275561.009,1278.134,1096.466,-11.188,-50.047,20220113,143212,52332.0
FRF,1097,1236,36.1905796012,-75.7399554763,902779.28,275561.613,1280.415,1096.277,-11.202,-50.061,20220113,143213,52333.0
FRF,1097,1236,36.1905838908,-75.7399315795,902781.413,275562.159,1282.606,1096.06,-11.216,-50.075,20220113,143214,52334.0
FRF,1097,1236,36.1905892833,-75.7399073748,902783.569,275562.829,1284.861,1095.951,-11.246,-50.105,20220113,143215,52335.0
FRF,1097,1236,36.1905954308,-75.7398827842,902785.757,275563.583,1287.175,1095.91,-11.24,-50.099,20220113,143216,52336.0
FRF,1097,1236,36.1906024968,-75.7398586045,902787.905,275564.438,1289.486,1095.978,-11.254,-50.113,20220113,143217,52337.0
FRF,1097,1236,36.190610772,-75.7398343605,902790.055,275565.427,1291.845,1096.171,-11.264,-50.123,20220113,143218,52338.0
FRF,1097,1236,36.1906199753,-75.7398101583,902792.197,275566.52,1294.232,1096.464,-11.304,-50.163,20220113,143219,52339.0
FRF,1097,1236,36.190629436,-75.7397858365,902794.349,275567.641,1296.637,1096.781,-11.323,-50.182,20220113,143220,52340.0
FRF,1097,1236,36.1906390067,-75.7397616767,902796.486,275568.773,1299.033,1097.112,-11.334,-50.193,20220113,143221,52341.0
FRF,1097,1236,36.1906473648,-75.739737073,902798.667,275569.773,1301.424,1097.305,-11.343,-50.202,20220113,143222,52342.0
FRF,1097,1236,36.1906551497,-75.739713405,902800.767,275570.706,1303.717,1097.462,-11.343,-50.202,20220113,143223,52343.0
FRF,1097,1236,36.1906650627,-75.7396905328,902802.787,275571.873,1306.014,1097.867,-11.347,-50.206,20220113,143224,52344.0
FRF,1097,1236,36.1906739355,-75.7396682778,902804.755,275572.923,1308.223,1098.18,-11.351,-50.21,20220113,143225,52345.0
FRF,1097,1236,36.1906828355,-75.7396451445,902806.802,275573.978,1310.507,1098.47,-11.367,-50.226,20220113,143226,52346.0
FRF,1097,1236,36.1906922158,-75.7396220555,902808.844,275575.087,1312.806,1098.813,-11.385,-50.244,20220113,143227,52347.0
FRF,1097,1236,36.190702176,-75.739597924,902810.977,275576.263,1315.213,1099.187,-11.393,-50.252,20220113,143228,52348.0
FRF,1097,1236,36.1907109455,-75.7395730615,902813.18,275577.309,1317.641,1099.416,-11.414,-50.273,20220113,143229,52349.0
FRF,1097,1236,36.1907194327,-75.7395480547,902815.397,275578.324,1320.071,1099.61,-11.431,-50.29,20220113,143230,52350.0
FRF,1097,1236,36.1907279712,-75.7395232923,902817.592,275579.344,1322.483,1099.817,-11.452,-50.311,20220113,143231,52351.0
FRF,1097,1236,36.190735815,-75.7394985262,902819.79,275580.287,1324.871,1099.95,-11.466,-50.325,20220113,143232,52352.0
FRF,1097,1236,36.190743692,-75.7394739675,902821.969,275581.233,1327.242,1100.093,-11.479,-50.338,20220113,143233,52353.0
FRF,1097,1236,36.1907517012,-75.7394496713,902824.124,275582.193,1329.595,1100.257,-11.519,-50.378,20220113,143234,52354.0
FRF,1097,1236,36.1907592555,-75.739425452,902826.274,275583.103,1331.927,1100.375,-11.539,-50.398,20220113,143235,52355.0
FRF,1097,1236,36.1907664507,-75.7394011573,902828.431,275583.972,1334.251,1100.453,-11.561,-50.42,20220113,143236,52356.0
FRF,1097,1236,36.1907743788,-75.7393775567,902830.524,275584.921,1336.542,1100.628,-11.549,-50.408,20220113,143237,52357.0
FRF,1097,1236,36.1907821403,-75.7393535383,902832.655,275585.853,1338.864,1100.774,-11.569,-50.428,20220113,143238,52358.0
FRF,1097,1236,36.1907891562,-75.7393290927,902834.827,275586.703,1341.196,1100.829,-11.594,-50.453,20220113,143239,52359.0
FRF,1097,1236,36.190796131,-75.739304818,902836.984,275587.549,1343.512,1100.885,-11.619,-50.478,20220113,143240,52360.0
FRF,1097,1236,36.1908020302,-75.739280501,902839.149,275588.275,1345.795,1100.826,-11.65,-50.509,20220113,143241,52361.0
FRF,1097,1236,36.1908068232,-75.7392561293,902841.322,275588.878,1348.043,1100.648,-11.664,-50.523,20220113,143242,52362.0
FRF,1097,1236,36.1908108298,-75.7392318955,902843.486,275589.394,1350.253,1100.392,-11.695,-50.554,20220113,143243,52363.0
FRF,1097,1236,36.1908150563,-75.7392077402,902845.642,275589.934,1352.463,1100.161,-11.712,-50.571,20220113,143244,52364.0
FRF,1097,1236,36.1908190618,-75.7391833962,902847.816,275590.45,1354.682,1099.901,-11.741,-50.6,20220113,143245,52365.0
FRF,1097,1236,36.1908238668,-75.7391588528,902850.005,275591.056,1356.947,1099.721,-11.755,-50.614,20220113,143246,52366.0
FRF,1097,1236,36.1908283378,-75.7391336195,902852.257,275591.626,1359.258,1099.486,-11.781,-50.64,20220113,143247,52367.0
FRF,1097,1236,36.1908332263,-75.7391078583,902854.555,275592.244,1361.628,1099.279,-11.794,-50.653,20220113,143248,52368.0
FRF,1097,1236,36.190838311,-75.7390821108,902856.851,275592.884,1364.005,1099.094,-11.813,-50.672,20220113,143249,52369.0
FRF,1097,1236,36.1908439927,-75.7390571913,902859.071,275593.588,1366.331,1098.996,-11.836,-50.694,20220113,143250,52370.0
FRF,1097,1236,36.1908494592,-75.7390324552,902861.275,275594.267,1368.635,1098.879,-11.851,-50.709,20220113,143251,52371.0
FRF,1097,1236,36.1908560287,-75.7390088162,902863.376,275595.066,1370.882,1098.91,-11.881,-50.739,20220113,143252,52372.0
FRF,1097,1236,36.1908615567,-75.7389840847,902865.579,275595.752,1373.187,1098.8,-11.878,-50.736,20220113,143253,52373.0
FRF,1097,1236,36.1908673243,-75.7389600797,902867.716,275596.463,1375.438,1098.737,-11.898,-50.756,20220113,143254,52374.0
FRF,1097,1236,36.1908735653,-75.7389352948,902869.921,275597.228,1377.772,1098.7,-11.903,-50.761,20220113,143255,52375.0
FRF,1097,1236,36.1908793865,-75.7389104588,902872.133,275597.947,1380.096,1098.618,-11.915,-50.773,20220113,143256,52376.0
FRF,1097,1236,36.1908854233,-75.7388852068,902874.381,275598.691,1382.463,1098.547,-11.939,-50.797,20220113,143257,52377.0
FRF,1097,1236,36.1908915068,-75.7388597763,902876.645,275599.441,1384.847,1098.477,-11.963,-50.821,20220113,143258,52378.0
FRF,1097,1236,36.1908975433,-75.7388343522,902878.908,275600.185,1387.228,1098.401,-11.983,-50.841,20220113,143259,52379.0
FRF,1097,1236,36.1909045175,-75.7388096652,902881.102,275601.032,1389.58,1098.445,-11.991,-50.849,20220113,143300,52380.0
FRF,1097,1236,36.1909110018,-75.738784372,902883.352,275601.826,1391.965,1098.421,-11.989,-50.847,20220113,143301,52381.0
FRF,1097,1236,36.1909187018,-75.7387605882,902885.463,275602.75,1394.265,1098.566,-12.0,-50.858,20220113,143302,52382.0
FRF,1097,1236,36.190925213,-75.7387356555,902887.68,275603.546,1396.621,1098.555,-12.005,-50.863,20220113,143303,52383.0
FRF,1097,1236,36.1909317112,-75.7387116517,902889.814,275604.337,1398.897,1098.567,-12.015,-50.873,20220113,143304,52384.0
FRF,1097,1236,36.1909385695,-75.7386870347,902892.002,275605.171,1401.238,1098.602,-12.036,-50.894,20220113,143305,52385.0
FRF,1097,1236,36.1909451285,-75.7386626247,902894.173,275605.97,1403.551,1098.609,-12.039,-50.897,20220113,143306,52386.0
FRF,1097,1236,36.1909520343,-75.7386372597,902896.428,275606.811,1405.958,1098.627,-12.053,-50.911,20220113,143307,52387.0
FRF,1097,1236,36.1909586313,-75.738612719,902898.61,275607.615,1408.283,1098.635,-12.051,-50.909,20220113,143308,52388.0
FRF,1097,1236,36.1909659673,-75.7385878385,902900.82,275608.502,1410.663,1098.712,-12.066,-50.924,20220113,143309,52389.0
FRF,1097,1236,36.1909729922,-75.7385634793,902902.984,275609.353,1412.988,1098.77,-12.07,-50.928,20220113,143310,52390.0
FRF,1097,1236,36.1909823867,-75.7385394658,902905.109,275610.466,1415.366,1099.088,-12.075,-50.933,20220113,143311,52391.0
FRF,1097,1236,36.1909906818,-75.7385152568,902907.255,275611.457,1417.721,1099.284,-12.088,-50.946,20220113,143312,52392.0
FRF,1097,1236,36.1909997212,-75.7384911738,902909.387,275612.531,1420.092,1099.563,-12.104,-50.962,20220113,143313,52393.0
FRF,1097,1236,36.1910086227,-75.7384671632,902911.513,275613.589,1422.452,1099.829,-12.127,-50.985,20220113,143314,52394.0
FRF,1097,1236,36.1910157922,-75.7384430423,902913.655,275614.456,1424.761,1099.911,-12.127,-50.985,20220113,143315,52395.0
FRF,1097,1236,36.1910227105,-75.738418513,902915.835,275615.295,1427.097,1099.952,-12.126,-50.984,20220113,143316,52396.0
FRF,1097,1236,36.1910291297,-75.7383940638,902918.01,275616.08,1429.409,1099.945,-12.123,-50.981,20220113,143317,52397.0
FRF,1097,1236,36.1910345845,-75.7383688123,902920.26,275616.759,1431.756,1099.812,-12.142,-51.0,20220113,143318,52398.0
FRF,1097,1236,36.1910395588,-75.7383441975,902922.455,275617.384,1434.032,1099.648,-12.173,-51.031,20220113,143319,52399.0
FRF,1097,1236,36.1910463373,-75.7383196028,902924.641,275618.208,1436.368,1099.674,-12.18,-51.038,20220113,143320,52400.0
FRF,1097,1236,36.1910529925,-75.738295584,902926.776,275619.017,1438.651,1099.703,-12.188,-51.046,20220113,143321,52401.0
FRF,1097,1236,36.1910608872,-75.738272066,902928.861,275619.962,1440.933,1099.877,-12.189,-51.047,20220113,143322,52402.0
FRF,1097,1236,36.191068875,-75.7382482443,902930.974,275620.918,1443.246,1100.051,-12.206,-51.064,20220113,143323,52403.0
FRF,1097,1236,36.1910761293,-75.738224545,902933.078,275621.793,1445.522,1100.153,-12.219,-51.077,20220113,143324,52404.0
FRF,1097,1236,36.191084469,-75.73820052,902935.207,275622.789,1447.864,1100.36,-12.228,-51.086,20220113,143325,52405.0
FRF,1097,1236,36.191090625,-75.738175446,902937.439,275623.546,1450.22,1100.307,-12.231,-51.089,20220113,143326,52406.0
FRF,1097,1236,36.1910958602,-75.7381505143,902939.661,275624.2,1452.532,1100.16,-12.251,-51.109,20220113,143327,52407.0
FRF,1097,1236,36.1911002595,-75.7381246975,902941.966,275624.764,1454.891,1099.901,-12.255,-51.113,20220113,143328,52408.0
FRF,1097,1236,36.1911034112,-75.7381002913,902944.148,275625.186,1457.085,1099.55,-12.271,-51.129,20220113,143329,52409.0
FRF,1097,1236,36.1911083975,-75.7380764002,902946.278,275625.809,1459.3,1099.406,-12.267,-51.125,20220113,143330,52410.0
FRF,1097,1236,36.191113036,-75.7380533878,902948.33,275626.392,1461.427,1099.251,-12.29,-51.148,20220113,143331,52411.0
FRF,1097,1236,36.1911183088,-75.7380303433,902950.382,275627.045,1463.579,1099.162,-12.309,-51.167,20220113,143332,52412.0
FRF,1097,1236,36.1911253183,-75.7380066278,902952.489,275627.892,1465.849,1099.236,-12.322,-51.18,20220113,143333,52413.0
FRF,1097,1236,36.1911302407,-75.7379820172,902954.683,275628.511,1468.122,1099.066,-12.317,-51.175,20220113,143334,52414.0
FRF,1097,1236,36.191136505,-75.737957787,902956.839,275629.277,1470.41,1099.048,-12.315,-51.173,20220113,143335,52415.0
FRF,1097,1236,36.1911421018,-75.7379340062,902958.956,275629.968,1472.635,1098.972,-12.326,-51.184,20220113,143336,52416.0
FRF,1097,1236,36.19114606,-75.7379103283,902961.07,275630.477,1474.796,1098.726,-12.337,-51.195,20220113,143337,52417.0
FRF,1097,1236,36.191151089,-75.7378867498,902963.172,275631.104,1476.985,1098.596,-12.349,-51.207,20220113,143338,52418.0
FRF,1097,1236,36.1911563458,-75.7378623877,902965.342,275631.759,1479.249,1098.468,-12.355,-51.213,20220113,143339,52419.0
FRF,1097,1236,36.1911611152,-75.7378377102,902967.544,275632.361,1481.524,1098.28,-12.359,-51.217,20220113,143340,52420.0
FRF,1097,1236,36.1911682272,-75.7378128263,902969.755,275633.224,1483.896,1098.333,-12.375,-51.233,20220113,143341,52421.0
FRF,1097,1236,36.1911752678,-75.7377884943,902971.916,275634.076,1486.219,1098.394,-12.388,-51.246,20220113,143342,52422.0
FRF,1097,1236,36.191181826,-75.7377645608,902974.044,275634.874,1488.491,1098.415,-12.416,-51.274,20220113,143343,52423.0
FRF,1097,1236,36.1911899812,-75.737741364,902976.1,275635.847,1490.756,1098.625,-12.426,-51.284,20220113,143344,52424.0
FRF,1097,1236,36.1911966088,-75.737717644,902978.208,275636.652,1493.012,1098.659,-12.436,-51.294,20220113,143345,52425.0
FRF,1097,1236,36.1912028093,-75.7376936435,902980.343,275637.411,1495.278,1098.641,-12.436,-51.294,20220113,143346,52426.0
FRF,1097,1236,36.1912091633,-75.7376689715,902982.538,275638.189,1497.607,1098.621,-12.437,-51.295,20220113,143347,52427.0
FRF,1097,1236,36.1912149765,-75.7376433895,902984.816,275638.909,1499.994,1098.517,-12.441,-51.299,20220113,143348,52428.0
FRF,1097,1236,36.1912215603,-75.7376184052,902987.038,275639.713,1502.357,1098.512,-12.451,-51.309,20220113,143349,52429.0
FRF,1097,1236,36.191227714,-75.7375926843,902989.328,275640.471,1504.768,1098.44,-12.466,-51.324,20220113,143350,52430.0
FRF,1097,1236,36.1912344232,-75.737568145,902991.51,275641.288,1507.098,1098.46,-12.49,-51.348,20220113,143351,52431.0
FRF,1097,1236,36.1912415068,-75.7375432865,902993.718,275642.147,1509.466,1098.511,-12.508,-51.366,20220113,143352,52432.0
FRF,1097,1236,36.1912486985,-75.7375196613,902995.816,275643.014,1511.734,1098.607,-12.519,-51.377,20220113,143353,52433.0
FRF,1097,1236,36.1912565595,-75.7374955682,902997.953,275643.957,1514.065,1098.761,-12.529,-51.387,20220113,143354,52434.0
FRF,1097,1236,36.1912644785,-75.7374718745,903000.054,275644.906,1516.364,1098.934,-12.54,-51.398,20220113,143355,52435.0
FRF,1097,1236,36.1912728822,-75.7374482303,903002.149,275645.908,1518.675,1099.158,-12.557,-51.415,20220113,143356,52436.0
FRF,1097,1236,36.191280922,-75.7374233277,903004.359,275646.873,1521.082,1099.307,-12.573,-51.431,20220113,143357,52437.0
FRF,1097,1236,36.1912877235,-75.737398538,903006.562,275647.7,1523.435,1099.33,-12.577,-51.434,20220113,143358,52438.0
FRF,1097,1236,36.1912953095,-75.7373734627,903008.789,275648.616,1525.841,1099.428,-12.586,-51.443,20220113,143359,52439.0
FRF,1097,1236,36.1913021155,-75.7373485775,903011.001,275649.444,1528.203,1099.449,-12.58,-51.437,20220113,143400,52440.0
FRF,1097,1236,36.1913086218,-75.7373240507,903013.182,275650.238,1530.524,1099.448,-12.599,-51.456,20220113,143401,52441.0
FRF,1097,1236,36.1913161043,-75.7372997167,903015.343,275651.14,1532.863,1099.555,-12.607,-51.464,20220113,143402,52442.0
FRF,1097,1236,36.1913236372,-75.7372754618,903017.496,275652.047,1535.197,1099.67,-12.622,-51.479,20220113,143403,52443.0
FRF,1097,1236,36.1913321375,-75.7372512177,903019.644,275653.062,1537.562,1099.888,-12.652,-51.509,20220113,143404,52444.0
FRF,1097,1236,36.191340071,-75.7372263953,903021.847,275654.015,1539.959,1100.029,-12.668,-51.525,20220113,143405,52445.0
FRF,1097,1236,36.1913472975,-75.7372009218,903024.11,275654.892,1542.385,1100.078,-12.697,-51.554,20220113,143406,52446.0
FRF,1097,1236,36.1913556912,-75.7371761025,903026.311,275655.896,1544.797,1100.268,-12.688,-51.545,20220113,143407,52447.0
FRF,1097,1236,36.1913626722,-75.7371509332,903028.548,275656.744,1547.189,1100.298,-12.695,-51.552,20220113,143408,52448.0
FRF,1097,1236,36.1913704863,-75.7371265887,903030.708,275657.683,1549.54,1100.441,-12.696,-51.553,20220113,143409,52449.0
FRF,1097,1236,36.191378055,-75.7371022517,903032.868,275658.594,1551.881,1100.557,-12.699,-51.556,20220113,143410,52450.0
FRF,1097,1236,36.1913853752,-75.73707836,903034.99,275659.477,1554.177,1100.66,-12.71,-51.567,20220113,143411,52451.0
FRF,1097,1236,36.1913930182,-75.7370534877,903037.198,275660.398,1556.567,1100.77,-12.727,-51.584,20220113,143412,52452.0
FRF,1097,1236,36.1914010835,-75.7370296918,903039.307,275661.363,1558.879,1100.954,-12.741,-51.598,20220113,143413,52453.0
FRF,1097,1236,36.1914094305,-75.7370055728,903041.445,275662.36,1561.229,1101.159,-12.764,-51.621,20220113,143414,52454.0
FRF,1097,1236,36.1914163142,-75.736980893,903043.639,275663.196,1563.577,1101.193,-12.765,-51.622,20220113,143415,52455.0
FRF,1097,1236,36.1914235068,-75.736955894,903045.86,275664.068,1565.962,1101.251,-12.775,-51.632,20220113,143416,52456.0
FRF,1097,1236,36.1914317475,-75.7369311545,903048.054,275665.055,1568.362,1101.427,-12.78,-51.637,20220113,143417,52457.0
FRF,1097,1236,36.1914389932,-75.7369062737,903050.264,275665.932,1570.738,1101.495,-12.791,-51.648,20220113,143418,52458.0
FRF,1097,1236,36.1914459447,-75.7368818203,903052.437,275666.775,1573.069,1101.543,-12.8,-51.657,20220113,143419,52459.0
FRF,1097,1236,36.1914520218,-75.7368575025,903054.601,275667.521,1575.357,1101.502,-12.8,-51.657,20220113,143420,52460.0
FRF,1097,1236,36.1914582597,-75.736833173,903056.765,275668.285,1577.652,1101.479,-12.803,-51.66,20220113,143421,52461.0
FRF,1097,1236,36.1914645917,-75.7368082458,903058.983,275669.061,1580.002,1101.449,-12.805,-51.662,20220113,143422,52462.0
FRF,1097,1236,36.1914709538,-75.7367833252,903061.2,275669.84,1582.351,1101.422,-12.817,-51.674,20220113,143423,52463.0
FRF,1097,1236,36.1914775733,-75.736757316,903063.514,275670.651,1584.803,1101.391,-12.833,-51.69,20220113,143424,52464.0
FRF,1097,1236,36.1914836698,-75.7367324863,903065.724,275671.4,1587.136,1101.338,-12.846,-51.703,20220113,143425,52465.0
FRF,1097,1236,36.1914895077,-75.7367074342,903067.955,275672.122,1589.479,1101.252,-12.864,-51.721,20220113,143426,52466.0
