FRF,960,1160,36.1877957443,-75.746079249,902238.886,275234.804,660.782,974.276,-7.186,0.0,20190215,143020,52220.0
FRF,960,1160,36.1877860643,-75.74609622,902237.395,275233.681,658.996,973.732,-7.171,0.0,20190215,143021,52221.0
FRF,960,1160,36.187777098,-75.7461136878,902235.858,275232.635,657.194,973.275,-7.155,0.0,20190215,143022,52222.0
FRF,960,1160,36.1877664788,-75.7461297957,902234.448,275231.41,655.45,972.607,-7.143,0.0,20190215,143023,52223.0
FRF,960,1160,36.1877580755,-75.7461486767,902232.781,275230.422,653.545,972.25,-7.13,0.0,20190215,143024,52224.0
FRF,960,1160,36.187747226,-75.7461670627,902231.168,275229.165,651.599,971.621,-7.118,0.0,20190215,143025,52225.0
FRF,960,1160,36.1877385927,-75.7461873922,902229.371,275228.147,649.562,971.28,-7.097,0.0,20190215,143026,52226.0
FRF,960,1160,36.1877273015,-75.74620522,902227.81,275226.843,647.649,970.589,-7.082,0.0,20190215,143027,52227.0
FRF,960,1160,36.1877193147,-75.746223843,902226.165,275225.902,645.781,970.269,-7.056,0.0,20190215,143028,52228.0
FRF,960,1160,36.1877092197,-75.7462394147,902224.801,275224.736,644.101,969.64,-7.039,0.0,20190215,143029,52229.0
FRF,960,1160,36.1877005823,-75.7462568293,902223.267,275223.727,642.314,969.217,-7.015,0.0,20190215,143030,52230.0
FRF,960,1160,36.1876912527,-75.7462747552,902221.69,275222.64,640.46,968.736,-7.007,0.0,20190215,143031,52231.0
FRF,960,1160,36.1876831263,-75.7462934545,902220.038,275221.683,638.58,968.403,-6.987,0.0,20190215,143032,52232.0
FRF,960,1160,36.1876743905,-75.7463117835,902218.422,275220.66,636.712,967.995,-6.983,0.0,20190215,143033,52233.0
FRF,960,1160,36.1876666347,-75.7463305997,902216.759,275219.745,634.836,967.705,-6.975,0.0,20190215,143034,52234.0
FRF,960,1160,36.1876568792,-75.7463464255,902215.371,275218.616,633.145,967.119,-6.965,0.0,20190215,143035,52235.0
FRF,960,1160,36.1876475888,-75.7463643008,902213.798,275217.533,631.296,966.641,-6.934,0.0,20190215,143036,52236.0
FRF,960,1160,36.1876395067,-75.7463836822,902212.085,275216.58,629.361,966.332,-6.912,0.0,20190215,143037,52237.0
FRF,960,1160,36.187629224,-75.7464015555,902210.516,275215.387,627.478,965.748,-6.89,0.0,20190215,143038,52238.0
FRF,960,1160,36.1876196512,-75.7464209213,902208.809,275214.268,625.491,965.281,-6.88,0.0,20190215,143039,52239.0
FRF,960,1160,36.1876111045,-75.746441082,902207.028,275213.261,623.473,964.945,-6.862,0.0,20190215,143040,52240.0
FRF,960,1160,36.187600552,-75.7464581277,902205.534,275212.04,621.651,964.309,-6.849,0.0,20190215,143041,52241.0
FRF,960,1160,36.1875918787,-75.7464770052,902203.868,275211.023,619.737,963.924,-6.834,0.0,20190215,143042,52242.0
FRF,960,1160,36.1875826632,-75.7464949972,902202.284,275209.948,617.881,963.457,-6.81,0.0,20190215,143043,52243.0
FRF,960,1160,36.1875740853,-75.7465125287,902200.739,275208.945,616.086,963.044,-6.793,0.0,20190215,143044,52244.0
FRF,960,1160,36.1875649082,-75.7465309247,902199.119,275207.873,614.197,962.591,-6.765,0.0,20190215,143045,52245.0
FRF,960,1160,36.1875579228,-75.7465502665,902197.405,275207.041,612.302,962.396,-6.744,0.0,20190215,143046,52246.0
FRF,960,1160,36.187548657,-75.7465679868,902195.846,275205.961,610.467,961.916,-6.719,0.0,20190215,143047,52247.0
FRF,960,1160,36.1875406353,-75.7465882147,902194.057,275205.012,608.461,961.636,-6.699,0.0,20190215,143048,52248.0
FRF,960,1160,36.1875345397,-75.7466088628,902192.222,275204.275,606.485,961.572,-6.672,0.0,20190215,143049,52249.0
FRF,960,1160,36.187527261,-75.7466298933,902190.358,275203.406,604.436,961.394,-6.65,0.0,20190215,143050,52250.0
FRF,960,1160,36.1875237568,-75.746652019,902188.382,275202.952,602.424,961.644,-6.622,0.0,20190215,143051,52251.0
FRF,960,1160,36.1875190853,-75.7466727257,902186.537,275202.373,600.492,961.732,-6.611,0.0,20190215,143052,52252.0
FRF,960,1160,36.187517237,-75.7466935885,902184.668,275202.106,598.645,962.121,-6.588,0.0,20190215,143053,52253.0
FRF,960,1160,36.1875141833,-75.7467127417,902182.958,275201.711,596.903,962.336,-6.579,0.0,20190215,143054,52254.0
FRF,960,1160,36.1875116078,-75.7467328142,902181.162,275201.366,595.097,962.627,-6.57,0.0,20190215,143055,52255.0
FRF,960,1160,36.1875096218,-75.7467539648,902179.268,275201.084,593.221,963.01,-6.552,0.0,20190215,143056,52256.0
FRF,960,1160,36.1875066422,-75.7467769432,902177.213,275200.686,591.154,963.34,-6.525,0.0,20190215,143057,52257.0
FRF,960,1160,36.1875039253,-75.7468013407,902175.03,275200.312,588.975,963.736,-6.488,0.0,20190215,143058,52258.0
FRF,960,1160,36.1875016923,-75.7468254743,902172.868,275199.994,586.835,964.178,-6.471,0.0,20190215,143059,52259.0
FRF,960,1160,36.1875003703,-75.746848726,902170.783,275199.778,584.802,964.689,-6.454,0.0,20190215,143100,52260.0
FRF,960,1160,36.1874977125,-75.7468693002,902168.943,275199.423,582.952,964.985,-6.436,0.0,20190215,143101,52261.0
FRF,960,1160,36.1874955117,-75.7468891838,902167.163,275199.12,581.176,965.31,-6.419,0.0,20190215,143102,52262.0
FRF,960,1160,36.187492859,-75.7469097007,902165.328,275198.766,579.33,965.606,-6.407,0.0,20190215,143103,52263.0
FRF,960,1160,36.1874896635,-75.7469309815,902163.427,275198.349,577.401,965.865,-6.386,0.0,20190215,143104,52264.0
FRF,960,1160,36.1874849208,-75.7469530903,902161.456,275197.757,575.347,965.984,-6.36,0.0,20190215,143105,52265.0
FRF,960,1160,36.1874810272,-75.74697687,902159.332,275197.256,573.18,966.24,-6.335,0.0,20190215,143106,52266.0
FRF,960,1160,36.1874759802,-75.7469999195,902157.279,275196.628,571.036,966.353,-6.313,0.0,20190215,143107,52267.0
FRF,960,1160,36.1874698948,-75.747021902,902155.324,275195.888,568.946,966.328,-6.281,0.0,20190215,143108,52268.0
FRF,960,1160,36.1874644137,-75.747042971,902153.45,275195.218,566.955,966.34,-6.254,0.0,20190215,143109,52269.0
FRF,960,1160,36.1874576318,-75.7470622972,902151.737,275194.409,565.069,966.166,-6.235,0.0,20190215,143110,52270.0
FRF,960,1160,36.1874510363,-75.7470816905,902150.018,275193.621,563.184,966.015,-6.224,0.0,20190215,143111,52271.0
FRF,960,1160,36.1874438337,-75.7471017082,902148.244,275192.763,561.223,965.816,-6.196,0.0,20190215,143112,52272.0
FRF,960,1160,36.1874377725,-75.7471227798,902146.372,275192.028,559.213,965.766,-6.166,0.0,20190215,143113,52273.0
FRF,960,1160,36.1874315228,-75.747144485,902144.443,275191.271,557.141,965.716,-6.149,0.0,20190215,143114,52274.0
FRF,960,1160,36.1874258555,-75.7471651367,902142.607,275190.582,555.18,965.697,-6.131,0.0,20190215,143115,52275.0
FRF,960,1160,36.1874189618,-75.7471847033,902140.873,275189.76,553.27,965.519,-6.107,0.0,20190215,143116,52276.0
FRF,960,1160,36.1874133097,-75.747204444,902139.119,275189.075,551.387,965.476,-6.079,0.0,20190215,143117,52277.0
FRF,960,1160,36.1874072838,-75.747223173,902137.457,275188.351,549.578,965.365,-6.053,0.0,20190215,143118,52278.0
FRF,960,1160,36.1874012232,-75.7472433417,902135.666,275187.62,547.645,965.291,-6.037,0.0,20190215,143119,52279.0
FRF,960,1160,36.1873974867,-75.7472658268,902133.658,275187.139,545.593,965.527,-6.009,0.0,20190215,143120,52280.0
FRF,960,1160,36.1873913407,-75.747288301,902131.66,275186.391,543.46,965.508,-5.991,0.0,20190215,143121,52281.0
FRF,960,1160,36.187387733,-75.7473133705,902129.42,275185.917,541.193,965.83,-5.961,0.0,20190215,143122,52282.0
FRF,960,1160,36.1873841222,-75.7473374117,902127.271,275185.446,539.013,966.123,-5.939,0.0,20190215,143123,52283.0
FRF,960,1160,36.1873803162,-75.747359643,902125.286,275184.958,536.981,966.345,-5.91,0.0,20190215,143124,52284.0
FRF,960,1160,36.1873775957,-75.7473820845,902123.279,275184.59,534.969,966.686,-5.885,0.0,20190215,143125,52285.0
FRF,960,1160,36.1873747935,-75.747403115,902121.398,275184.218,533.074,966.981,-5.862,0.0,20190215,143126,52286.0
FRF,960,1160,36.1873712243,-75.7474245477,902119.484,275183.759,531.119,967.205,-5.834,0.0,20190215,143127,52287.0
FRF,960,1160,36.187369897,-75.747447768,902117.402,275183.543,529.089,967.715,-5.811,0.0,20190215,143128,52288.0
FRF,960,1160,36.1873674408,-75.7474704903,902115.368,275183.204,527.062,968.093,-5.788,0.0,20190215,143129,52289.0
FRF,960,1160,36.1873646728,-75.7474942947,902113.238,275182.827,524.931,968.468,-5.76,0.0,20190215,143130,52290.0
FRF,960,1160,36.1873631313,-75.7475187243,902111.047,275182.584,522.79,968.99,-5.723,0.0,20190215,143131,52291.0
FRF,960,1160,36.1873591355,-75.7475417233,902108.994,275182.073,520.686,969.213,-5.688,0.0,20190215,143132,52292.0
FRF,960,1160,36.1873560242,-75.7475640327,902107.0,275181.662,518.672,969.51,-5.665,0.0,20190215,143133,52293.0
FRF,960,1160,36.1873531262,-75.747585852,902105.049,275181.276,516.706,969.815,-5.648,0.0,20190215,143134,52294.0
FRF,960,1160,36.1873490548,-75.7476063117,902103.224,275180.764,514.816,969.959,-5.627,0.0,20190215,143135,52295.0
FRF,960,1160,36.1873446028,-75.7476273958,902101.345,275180.209,512.861,970.081,-5.601,0.0,20190215,143136,52296.0
FRF,960,1160,36.1873405382,-75.7476482955,902099.481,275179.696,510.934,970.237,-5.587,0.0,20190215,143137,52297.0
FRF,960,1160,36.1873358013,-75.7476692302,902097.616,275179.109,508.981,970.324,-5.561,0.0,20190215,143138,52298.0
FRF,960,1160,36.1873317582,-75.747691063,902095.668,275178.596,506.975,970.509,-5.547,0.0,20190215,143139,52299.0
FRF,960,1160,36.1873261382,-75.747712806,902093.733,275177.909,504.922,970.527,-5.52,0.0,20190215,143140,52300.0
FRF,960,1160,36.187321068,-75.7477361288,902091.655,275177.278,502.753,970.645,-5.493,0.0,20190215,143141,52301.0
FRF,960,1160,36.1873164388,-75.7477600255,902089.523,275176.694,500.55,970.827,-5.463,0.0,20190215,143142,52302.0
FRF,960,1160,36.1873111727,-75.7477831278,902087.466,275176.042,498.394,970.918,-5.43,0.0,20190215,143143,52303.0
FRF,960,1160,36.1873063663,-75.7478063245,902085.398,275175.441,496.245,971.062,-5.402,0.0,20190215,143144,52304.0
FRF,960,1160,36.1873014363,-75.7478282925,902083.441,275174.829,494.197,971.157,-5.372,0.0,20190215,143145,52305.0
FRF,960,1160,36.1872953698,-75.7478502322,902081.49,275174.092,492.112,971.133,-5.345,0.0,20190215,143146,52306.0
FRF,960,1160,36.1872913542,-75.7478722472,902079.526,275173.582,490.092,971.326,-5.318,0.0,20190215,143147,52307.0
FRF,960,1160,36.1872876863,-75.7478936068,902077.619,275173.112,488.139,971.538,-5.296,0.0,20190215,143148,52308.0
FRF,960,1160,36.1872838753,-75.7479136542,902075.83,275172.63,486.293,971.697,-5.27,0.0,20190215,143149,52309.0
FRF,960,1160,36.187279708,-75.7479335103,902074.06,275172.11,484.452,971.815,-5.246,0.0,20190215,143150,52310.0
FRF,960,1160,36.1872747988,-75.7479537893,902072.255,275171.505,482.549,971.865,-5.222,0.0,20190215,143151,52311.0
FRF,960,1160,36.1872692903,-75.7479752718,902070.344,275170.831,480.523,971.886,-5.195,0.0,20190215,143152,52312.0
FRF,960,1160,36.1872637282,-75.7479984675,902068.279,275170.146,478.348,971.949,-5.164,0.0,20190215,143153,52313.0
FRF,960,1160,36.1872577168,-75.7480213768,902066.241,275169.412,476.182,971.958,-5.149,0.0,20190215,143154,52314.0
FRF,960,1160,36.1872523898,-75.7480435057,902064.271,275168.756,474.107,972.016,-5.132,0.0,20190215,143155,52315.0
FRF,960,1160,36.1872473243,-75.7480646218,902062.391,275168.132,472.126,972.073,-5.11,0.0,20190215,143156,52316.0
FRF,960,1160,36.187241915,-75.7480844102,902060.631,275167.474,470.248,972.058,-5.074,0.0,20190215,143157,52317.0
FRF,960,1160,36.1872350337,-75.7481038987,902058.904,275166.653,468.344,971.878,-5.042,0.0,20190215,143158,52318.0
FRF,960,1160,36.1872290192,-75.7481263145,902056.911,275165.92,466.22,971.872,-5.012,0.0,20190215,143159,52319.0
FRF,960,1160,36.187221025,-75.7481471868,902055.063,275164.972,464.159,971.614,-4.98,0.0,20190215,143200,52320.0
FRF,960,1160,36.1872129503,-75.748169475,902053.089,275164.011,461.976,971.387,-4.948,0.0,20190215,143201,52321.0
FRF,960,1160,36.1872062055,-75.7481906707,902051.208,275163.2,459.931,971.269,-4.937,0.0,20190215,143202,52322.0
FRF,960,1160,36.1871975547,-75.7482101828,902049.485,275162.183,457.964,970.903,-4.902,0.0,20190215,143203,52323.0
FRF,960,1160,36.1871895503,-75.7482294368,902047.783,275161.239,456.041,970.599,-4.876,0.0,20190215,143204,52324.0
FRF,960,1160,36.1871805468,-75.7482475645,902046.186,275160.187,454.181,970.158,-4.832,0.0,20190215,143205,52325.0
FRF,960,1160,36.1871707148,-75.748265072,902044.648,275159.045,452.345,969.611,-4.804,0.0,20190215,143206,52326.0
FRF,960,1160,36.1871633402,-75.748284268,902042.949,275158.171,450.449,969.372,-4.782,0.0,20190215,143207,52327.0
FRF,960,1160,36.1871553483,-75.7483025343,902041.336,275157.23,448.611,969.04,-4.755,0.0,20190215,143208,52328.0
FRF,960,1160,36.1871476872,-75.7483215543,902039.654,275156.325,446.721,968.766,-4.742,0.0,20190215,143209,52329.0
FRF,960,1160,36.1871411317,-75.7483425823,902037.787,275155.536,444.697,968.664,-4.703,0.0,20190215,143210,52330.0
FRF,960,1160,36.1871341422,-75.7483641075,902035.878,275154.697,442.616,968.529,-4.684,0.0,20190215,143211,52331.0
FRF,960,1160,36.1871285095,-75.748386481,902033.887,275154.007,440.509,968.563,-4.636,0.0,20190215,143212,52332.0
FRF,960,1160,36.1871232965,-75.7484082655,902031.947,275153.364,438.466,968.623,-4.626,0.0,20190215,143213,52333.0
FRF,960,1160,36.1871203208,-75.7484292433,902030.072,275152.973,436.57,968.898,-4.606,0.0,20190215,143214,52334.0
FRF,960,1160,36.1871157098,-75.748448614,902028.347,275152.404,434.755,968.954,-4.595,0.0,20190215,143215,52335.0
FRF,960,1160,36.1871129578,-75.7484684575,902026.573,275152.04,432.964,969.219,-4.576,0.0,20190215,143216,52336.0
FRF,960,1160,36.1871097235,-75.7484887572,902024.76,275151.622,431.117,969.448,-4.546,0.0,20190215,143217,52337.0
FRF,960,1160,36.1871066557,-75.7485089235,902022.958,275151.222,429.287,969.689,-4.524,0.0,20190215,143218,52338.0
FRF,960,1160,36.1871035647,-75.7485291647,902021.15,275150.82,427.451,969.93,-4.507,0.0,20190215,143219,52339.0
FRF,960,1160,36.187101388,-75.7485509382,902019.2,275150.514,425.514,970.311,-4.497,0.0,20190215,143220,52340.0
FRF,960,1160,36.1870978485,-75.7485736328,902017.173,275150.055,423.452,970.573,-4.487,0.0,20190215,143221,52341.0
FRF,960,1160,36.1870931923,-75.7485972752,902015.064,275149.469,421.27,970.745,-4.468,0.0,20190215,143222,52342.0
FRF,960,1160,36.187089087,-75.7486224355,902012.817,275148.94,418.978,971.017,-4.484,0.0,20190215,143223,52343.0
FRF,960,1160,36.1870853872,-75.748646403,902010.676,275148.459,416.801,971.299,-4.481,0.0,20190215,143224,52344.0
FRF,960,1160,36.1870804052,-75.748667995,902008.753,275147.842,414.783,971.378,-4.439,0.0,20190215,143225,52345.0
FRF,960,1160,36.1870765057,-75.748688775,902006.899,275147.349,412.873,971.549,-4.368,0.0,20190215,143226,52346.0
FRF,960,1160,36.1870729405,-75.7487082468,902005.161,275146.896,411.085,971.719,-4.33,0.0,20190215,143227,52347.0
FRF,960,1160,36.1870668352,-75.7487269893,902003.498,275146.164,409.271,971.6,-4.331,0.0,20190215,143228,52348.0
FRF,960,1160,36.1870618432,-75.7487477347,902001.651,275145.549,407.326,971.655,-4.329,0.0,20190215,143229,52349.0
FRF,960,1160,36.1870570158,-75.7487697513,901999.689,275144.949,405.277,971.763,-4.335,0.0,20190215,143230,52350.0
FRF,960,1160,36.1870502977,-75.7487921857,901997.697,275144.138,403.127,971.683,-4.317,0.0,20190215,143231,52351.0
FRF,960,1160,36.1870440678,-75.7488161327,901995.567,275143.376,400.865,971.697,-4.316,0.0,20190215,143232,52352.0
FRF,960,1160,36.1870375085,-75.7488381012,901993.615,275142.584,398.76,971.621,-4.299,0.0,20190215,143233,52353.0
FRF,960,1160,36.1870299135,-75.7488593343,901991.734,275141.679,396.683,971.415,-4.294,0.0,20190215,143234,52354.0
FRF,960,1160,36.1870240225,-75.7488791203,901989.977,275140.968,394.789,971.349,-4.276,0.0,20190215,143235,52355.0
FRF,960,1160,36.1870160253,-75.7488975455,901988.349,275140.026,392.936,971.021,-4.254,0.0,20190215,143236,52356.0
FRF,960,1160,36.1870085902,-75.7489169655,901986.63,275139.145,391.02,970.782,-4.231,0.0,20190215,143237,52357.0
FRF,960,1160,36.1870013067,-75.7489367118,901984.882,275138.279,389.081,970.567,-4.208,0.0,20190215,143238,52358.0
FRF,960,1160,36.1869938763,-75.7489567732,901983.105,275137.396,387.109,970.346,-4.182,0.0,20190215,143239,52359.0
FRF,960,1160,36.1869868645,-75.7489757027,901981.429,275136.562,385.249,970.136,-4.183,0.0,20190215,143240,52360.0
FRF,960,1160,36.1869797633,-75.7489943398,901979.779,275135.72,383.41,969.91,-4.176,0.0,20190215,143241,52361.0
FRF,960,1160,36.1869731138,-75.7490126472,901978.157,275134.928,381.615,969.721,-4.182,0.0,20190215,143242,52362.0
FRF,960,1160,36.1869662002,-75.7490325905,901976.389,275134.103,379.671,969.552,-4.164,0.0,20190215,143243,52363.0
FRF,960,1160,36.1869591762,-75.7490532048,901974.562,275133.263,377.667,969.388,-4.191,0.0,20190215,143244,52364.0
FRF,960,1160,36.1869523142,-75.7490752077,901972.608,275132.437,375.548,969.281,-4.193,0.0,20190215,143245,52365.0
FRF,960,1160,36.1869458978,-75.7490979678,901970.586,275131.659,373.382,969.243,-4.192,0.0,20190215,143246,52366.0
FRF,960,1160,36.1869383663,-75.749119484,901968.679,275130.76,371.283,969.051,-4.164,0.0,20190215,143247,52367.0
FRF,960,1160,36.186931657,-75.7491413623,901966.736,275129.952,369.18,968.957,-4.159,0.0,20190215,143248,52368.0
FRF,960,1160,36.1869248175,-75.7491619113,901964.914,275129.132,367.188,968.811,-4.167,0.0,20190215,143249,52369.0
FRF,960,1160,36.186918428,-75.7491821922,901963.113,275128.364,365.233,968.706,-4.169,0.0,20190215,143250,52370.0
FRF,960,1160,36.1869129023,-75.7492023248,901961.324,275127.692,363.322,968.687,-4.175,0.0,20190215,143251,52371.0
FRF,960,1160,36.1869067273,-75.7492221755,901959.561,275126.949,361.411,968.593,-4.18,0.0,20190215,143252,52372.0
FRF,960,1160,36.18690101,-75.7492431973,901957.692,275126.253,359.417,968.579,-4.182,0.0,20190215,143253,52373.0
FRF,960,1160,36.1868946498,-75.7492643652,901955.812,275125.485,357.387,968.501,-4.17,0.0,20190215,143254,52374.0
FRF,960,1160,36.1868886353,-75.7492862695,901953.865,275124.754,355.308,968.481,-4.17,0.0,20190215,143255,52375.0
FRF,960,1160,36.1868832382,-75.7493082572,901951.908,275124.09,353.242,968.527,-4.17,0.0,20190215,143256,52376.0
FRF,960,1160,36.1868774315,-75.7493303617,901949.942,275123.381,351.152,968.534,-4.18,0.0,20190215,143257,52377.0
FRF,960,1160,36.1868724953,-75.7493520068,901948.013,275122.77,349.13,968.621,-4.176,0.0,20190215,143258,52378.0
FRF,960,1160,36.1868663892,-75.749372046,901946.234,275122.034,347.207,968.539,-4.183,0.0,20190215,143259,52379.0
FRF,960,1160,36.186862073,-75.7493914452,901944.506,275121.498,345.4,968.627,-4.189,0.0,20190215,143300,52380.0
FRF,960,1160,36.1868564872,-75.7494099153,901942.866,275120.824,343.628,968.555,-4.199,0.0,20190215,143301,52381.0
FRF,960,1160,36.1868509082,-75.7494294142,901941.133,275120.148,341.768,968.513,-4.196,0.0,20190215,143302,52382.0
FRF,960,1160,36.1868449433,-75.749450622,901939.248,275119.424,339.749,968.479,-4.192,0.0,20190215,143303,52383.0
FRF,960,1160,36.1868388312,-75.7494736613,901937.199,275118.678,337.569,968.479,-4.196,0.0,20190215,143304,52384.0
FRF,960,1160,36.1868333462,-75.7494969945,901935.121,275118.001,335.384,968.555,-4.202,0.0,20190215,143305,52385.0
FRF,960,1160,36.186827671,-75.7495197142,901933.099,275117.305,333.246,968.593,-4.229,0.0,20190215,143306,52386.0
FRF,960,1160,36.1868226948,-75.749541716,901931.139,275116.688,331.194,968.685,-4.228,0.0,20190215,143307,52387.0
FRF,960,1160,36.1868174827,-75.7495629512,901929.249,275116.048,329.199,968.731,-4.232,0.0,20190215,143308,52388.0
FRF,960,1160,36.1868121147,-75.7495829065,901927.474,275115.394,327.307,968.724,-4.215,0.0,20190215,143309,52389.0
FRF,960,1160,36.1868061197,-75.7496028075,901925.707,275114.67,325.399,968.649,-4.228,0.0,20190215,143310,52390.0
FRF,960,1160,36.1868003897,-75.749623499,901923.868,275113.974,323.433,968.625,-4.237,0.0,20190215,143311,52391.0
FRF,960,1160,36.1867932902,-75.7496437527,901922.072,275113.127,321.455,968.444,-4.237,0.0,20190215,143312,52392.0
FRF,960,1160,36.1867853847,-75.7496639417,901920.286,275112.19,319.456,968.175,-4.235,0.0,20190215,143313,52393.0
FRF,960,1160,36.1867785227,-75.7496842135,901918.489,275111.37,317.487,968.02,-4.236,0.0,20190215,143314,52394.0
FRF,960,1160,36.1867707787,-75.7497040677,901916.732,275110.452,315.522,967.759,-4.236,0.0,20190215,143315,52395.0
FRF,960,1160,36.1867624323,-75.7497224548,901915.109,275109.473,313.662,967.395,-4.242,0.0,20190215,143316,52396.0
FRF,960,1160,36.1867529458,-75.7497416028,901913.422,275108.364,311.697,966.931,-4.239,0.0,20190215,143317,52397.0
FRF,960,1160,36.1867440512,-75.7497614925,901911.666,275107.319,309.69,966.55,-4.237,0.0,20190215,143318,52398.0
FRF,960,1160,36.1867338388,-75.7497802885,901910.013,275106.131,307.73,966.0,-4.221,0.0,20190215,143319,52399.0
FRF,960,1160,36.1867258855,-75.7498001978,901908.252,275105.191,305.753,965.72,-4.23,0.0,20190215,143320,52400.0
FRF,960,1160,36.1867181762,-75.7498184473,901906.64,275104.282,303.927,965.418,-4.245,0.0,20190215,143321,52401.0
FRF,960,1160,36.1867103138,-75.7498346422,901905.212,275103.362,302.271,965.043,-4.247,0.0,20190215,143322,52402.0
FRF,960,1160,36.186702449,-75.7498512702,901903.746,275102.441,300.578,964.679,-4.23,0.0,20190215,143323,52403.0
FRF,960,1160,36.1866938953,-75.7498692307,901902.162,275101.439,298.747,964.28,-4.208,0.0,20190215,143324,52404.0
FRF,960,1160,36.1866861147,-75.7498906038,901900.269,275100.514,296.651,964.06,-4.215,0.0,20190215,143325,52405.0
FRF,960,1160,36.1866813172,-75.7499154085,901898.057,275099.909,294.366,964.249,-4.2,0.0,20190215,143326,52406.0
FRF,960,1160,36.186677493,-75.749940117,901895.849,275099.412,292.121,964.538,-4.194,0.0,20190215,143327,52407.0
FRF,960,1160,36.1866756318,-75.7499638237,901893.724,275099.135,290.03,965.005,-4.153,0.0,20190215,143328,52408.0
FRF,960,1160,36.1866738823,-75.7499847438,901891.85,275098.88,288.182,965.407,-4.136,0.0,20190215,143329,52409.0
FRF,960,1160,36.1866709928,-75.7500043172,901890.101,275098.502,286.409,965.651,-4.11,0.0,20190215,143330,52410.0
FRF,960,1160,36.1866690428,-75.7500241638,901888.324,275098.227,284.645,966.001,-4.096,0.0,20190215,143331,52411.0
FRF,960,1160,36.1866673535,-75.7500453067,901886.429,275097.977,282.779,966.415,-4.073,0.0,20190215,143332,52412.0
FRF,960,1160,36.1866644093,-75.7500672833,901884.464,275097.586,280.799,966.721,-4.049,0.0,20190215,143333,52413.0
FRF,960,1160,36.186662181,-75.7500899315,901882.436,275097.272,278.786,967.12,-4.02,0.0,20190215,143334,52414.0
FRF,960,1160,36.1866597692,-75.7501115965,901880.497,275096.941,276.851,967.473,-4.0,0.0,20190215,143335,52415.0
FRF,960,1160,36.1866565212,-75.7501313805,901878.73,275096.523,275.048,967.686,-3.985,0.0,20190215,143336,52416.0
FRF,960,1160,36.1866532635,-75.7501506568,901877.009,275096.105,273.288,967.882,-3.964,0.0,20190215,143337,52417.0
FRF,960,1160,36.1866491643,-75.7501696685,901875.315,275095.594,271.521,967.982,-3.934,0.0,20190215,143338,52418.0
FRF,960,1160,36.1866426693,-75.750189295,901873.574,275094.816,269.619,967.847,-3.887,0.0,20190215,143339,52419.0
FRF,960,1160,36.1866354597,-75.7502105037,901871.693,275093.954,267.557,967.682,-3.847,0.0,20190215,143340,52420.0
FRF,960,1160,36.1866291752,-75.7502340505,901869.599,275093.188,265.327,967.679,-3.784,0.0,20190215,143341,52421.0
FRF,960,1160,36.1866225968,-75.7502570193,901867.558,275092.39,263.136,967.628,-3.729,0.0,20190215,143342,52422.0
FRF,960,1160,36.1866188712,-75.7502803888,901865.47,275091.908,261.009,967.89,-3.67,0.0,20190215,143343,52423.0
FRF,960,1160,36.1866156102,-75.750301979,901863.541,275091.483,259.051,968.152,-3.622,0.0,20190215,143344,52424.0
FRF,960,1160,36.1866119885,-75.7503211705,901861.829,275091.025,257.286,968.307,-3.556,0.0,20190215,143345,52425.0
FRF,960,1160,36.1866088803,-75.7503401158,901860.137,275090.625,255.559,968.511,-3.486,0.0,20190215,143346,52426.0
FRF,960,1160,36.1866054865,-75.75035846,901858.5,275090.194,253.874,968.667,-3.423,0.0,20190215,143347,52427.0
FRF,960,1160,36.186603818,-75.750377361,901856.807,275089.953,252.201,969.02,-3.373,0.0,20190215,143348,52428.0
FRF,960,1160,36.1866025437,-75.7503962087,901855.117,275089.757,250.546,969.415,-3.309,0.0,20190215,143349,52429.0
FRF,960,1160,36.1866003038,-75.750414872,901853.447,275089.453,248.872,969.701,-3.235,0.0,20190215,143350,52430.0
FRF,960,1160,36.186599686,-75.7504350818,901851.633,275089.325,247.124,970.202,-3.142,0.0,20190215,143351,52431.0
FRF,960,1160,36.1865978182,-75.7504566558,901849.7,275089.055,245.216,970.61,-3.05,0.0,20190215,143352,52432.0
FRF,960,1160,36.1865945395,-75.7504795388,901847.655,275088.624,243.147,970.905,-2.939,0.0,20190215,143353,52433.0
FRF,960,1160,36.1865928107,-75.7505032027,901845.533,275088.362,241.063,971.386,-2.824,0.0,20190215,143354,52434.0
FRF,960,1160,36.1865912403,-75.7505261563,901843.476,275088.121,239.048,971.864,-2.732,0.0,20190215,143355,52435.0
FRF,960,1160,36.1865888333,-75.750547471,901841.568,275087.791,237.143,972.207,-2.667,0.0,20190215,143356,52436.0
FRF,960,1160,36.1865873092,-75.7505676938,901839.755,275087.562,235.361,972.613,-2.583,0.0,20190215,143357,52437.0
FRF,960,1160,36.186583858,-75.7505869995,901838.032,275087.123,233.592,972.79,-2.48,0.0,20190215,143358,52438.0
FRF,960,1160,36.1865796413,-75.7506071695,901836.234,275086.596,231.722,972.911,-2.364,0.0,20190215,143359,52439.0
FRF,960,1160,36.1865745482,-75.7506276087,901834.415,275085.971,229.799,972.947,-2.276,0.0,20190215,143400,52440.0
FRF,960,1160,36.1865705913,-75.7506486198,901832.541,275085.47,227.867,973.118,-2.183,0.0,20190215,143401,52441.0
FRF,960,1160,36.1865681155,-75.7506696703,901830.657,275085.133,225.981,973.446,-2.105,0.0,20190215,143402,52442.0
