FRF,594,1112,36.18320735,-75.74983484,901917.919,274714.871,181.177,595.688,-2.004,-40.854,20151023,165948,61188
FRF,594,1112,36.18320818,-75.74982741,901918.584,274714.984,181.84,595.566,-1.99,-40.896,20151023,165949,61189
FRF,594,1112,36.18321343,-75.74981832,901919.382,274715.593,182.798,595.865,-1.974,-40.825,20151023,165951,61191
FRF,594,1112,36.18321565,-75.74981047,901920.08,274715.863,183.547,595.88,-1.957,-40.804,20151023,165952,61192
FRF,594,1112,36.18321725,-75.74980189,901920.845,274716.065,184.335,595.808,-1.967,-40.847,20151023,165953,61193
FRF,594,1112,36.18321842,-75.74979453,901921.502,274716.217,185.004,595.726,-1.985,-40.853,20151023,165954,61194
FRF,594,1112,36.18322079,-75.74978945,901921.951,274716.495,185.521,595.833,-1.982,-40.859,20151023,165955,61195
FRF,594,1112,36.18322481,-75.74977957,901922.824,274716.969,186.503,595.98,-1.982,-40.837,20151023,165957,61197
FRF,594,1112,36.18322515,-75.74977345,901923.373,274717.026,187.039,595.845,-1.985,-40.855,20151023,165958,61198
FRF,594,1112,36.18322557,-75.7497612,901924.473,274717.108,188.1,595.545,-2.002,-40.868,20151023,170000,61200
FRF,594,1112,36.18322937,-75.74975417,901925.091,274717.55,188.832,595.749,-2.006,-40.886,20151023,170001,61201
FRF,594,1112,36.18323054,-75.74974657,901925.77,274717.703,189.523,595.66,-2.029,-40.868,20151023,170002,61202
FRF,594,1112,36.18323079,-75.74973846,901926.499,274717.754,190.225,595.459,-2.046,-40.937,20151023,170003,61203
FRF,594,1112,36.1832316,-75.74973183,901927.092,274717.863,190.82,595.358,-2.062,-40.937,20151023,170004,61204
FRF,594,1112,36.18323113,-75.74972043,901928.119,274717.845,191.778,594.989,-2.062,-40.915,20151023,170006,61206
FRF,594,1112,36.18323424,-75.74971186,901928.878,274718.215,192.618,595.077,-2.059,-40.939,20151023,170007,61207
FRF,594,1112,36.18323526,-75.74969975,901929.963,274718.364,193.689,594.846,-2.036,-40.926,20151023,170009,61209
FRF,594,1112,36.18323543,-75.74968896,901930.932,274718.414,194.616,594.561,-2.025,-40.846,20151023,170011,61211
FRF,594,1112,36.18323737,-75.74968062,901931.675,274718.654,195.396,594.532,-2.043,-40.906,20151023,170012,61212
FRF,594,1112,36.1832354,-75.74967027,901932.613,274718.465,196.213,594.033,-2.066,-40.982,20151023,170013,61213
FRF,594,1112,36.18323685,-75.74966142,901933.403,274718.653,197.02,593.939,-2.072,-40.915,20151023,170015,61215
FRF,594,1112,36.18324093,-75.74965683,901933.801,274719.119,197.553,594.241,-2.053,-40.924,20151023,170016,61216
FRF,594,1112,36.18324097,-75.74964921,901934.486,274719.145,198.206,594.031,-2.051,-40.924,20151023,170017,61217
FRF,594,1112,36.18324312,-75.74964282,901935.052,274719.403,198.826,594.079,-2.042,-40.91,20151023,170018,61218
FRF,594,1112,36.18324694,-75.74963702,901935.56,274719.843,199.454,594.319,-2.036,-40.895,20151023,170019,61219
FRF,594,1112,36.1832479,-75.74962961,901936.223,274719.971,200.12,594.212,-2.033,-40.906,20151023,170020,61220
FRF,594,1112,36.18324834,-75.74962316,901936.801,274720.039,200.687,594.078,-2.056,-40.901,20151023,170021,61221
FRF,594,1112,36.18324967,-75.74961596,901937.444,274720.208,201.349,594.016,-2.063,-40.965,20151023,170022,61222
FRF,594,1112,36.18325452,-75.74960532,901938.383,274720.778,202.426,594.23,-2.053,-40.928,20151023,170024,61224
FRF,594,1112,36.18325531,-75.74959966,901938.888,274720.882,202.936,594.155,-2.022,-40.87,20151023,170025,61225
FRF,594,1112,36.18325634,-75.74959293,901939.49,274721.016,203.548,594.075,-2.019,-40.872,20151023,170026,61226
FRF,594,1112,36.18325991,-75.74958259,901940.406,274721.442,204.554,594.161,-2.051,-40.919,20151023,170027,61227
FRF,594,1112,36.18326464,-75.74957467,901941.101,274721.99,205.395,594.438,-2.072,-40.965,20151023,170028,61228
FRF,594,1112,36.18326544,-75.74956849,901941.655,274722.097,205.952,594.349,-2.093,-40.935,20151023,170029,61229
FRF,594,1112,36.18327037,-75.74956037,901942.366,274722.668,206.816,594.642,-2.097,-40.982,20151023,170030,61230
FRF,594,1112,36.18327273,-75.74955189,901943.12,274722.955,207.622,594.654,-2.101,-40.977,20151023,170031,61231
FRF,594,1112,36.18327449,-75.74954282,901943.93,274723.176,208.459,594.584,-2.096,-40.949,20151023,170032,61232
FRF,594,1112,36.18327771,-75.74953647,901944.489,274723.552,209.113,594.746,-2.099,-40.965,20151023,170033,61233
FRF,594,1112,36.18328236,-75.74952683,901945.339,274724.097,210.098,594.967,-2.097,-40.986,20151023,170034,61234
FRF,594,1112,36.18328383,-75.74952034,901945.916,274724.279,210.703,594.94,-2.085,-40.944,20151023,170035,61235
FRF,594,1112,36.18328618,-75.749512,901946.657,274724.563,211.496,594.953,-2.063,-40.929,20151023,170036,61236
FRF,594,1112,36.1832889,-75.74950422,901947.347,274724.888,212.256,595.022,-2.052,-40.919,20151023,170037,61237
FRF,594,1112,36.18329169,-75.74949605,901948.072,274725.221,213.051,595.087,-2.045,-40.912,20151023,170038,61238
FRF,594,1112,36.18329432,-75.74948793,901948.792,274725.538,213.836,595.138,-2.044,-40.908,20151023,170039,61239
FRF,594,1112,36.18329684,-75.74947983,901949.511,274725.841,214.615,595.177,-2.045,-40.916,20151023,170040,61240
FRF,594,1112,36.18329928,-75.74947148,901950.253,274726.136,215.413,595.2,-2.045,-40.914,20151023,170041,61241
FRF,594,1112,36.1833019,-75.74946333,901950.976,274726.451,216.2,595.248,-2.043,-40.91,20151023,170042,61242
FRF,594,1112,36.18330417,-75.74945469,901951.745,274726.728,217.018,595.245,-2.041,-40.91,20151023,170043,61243
FRF,594,1112,36.18330694,-75.74944604,901952.513,274727.06,217.853,595.294,-2.042,-40.907,20151023,170044,61244
FRF,594,1112,36.18330902,-75.74943747,901953.276,274727.316,218.658,595.273,-2.042,-40.914,20151023,170045,61245
FRF,594,1112,36.18331119,-75.74942848,901954.076,274727.583,219.501,595.25,-2.045,-40.908,20151023,170046,61246
FRF,594,1112,36.18331321,-75.74941951,901954.875,274727.834,220.337,595.212,-2.047,-40.918,20151023,170047,61247
FRF,594,1112,36.18331526,-75.74941109,901955.624,274728.086,221.127,595.193,-2.047,-40.92,20151023,170048,61248
FRF,594,1112,36.18331766,-75.74940268,901956.372,274728.376,221.929,595.209,-2.047,-40.906,20151023,170049,61249
FRF,594,1112,36.1833193,-75.74939405,901957.142,274728.584,222.724,595.141,-2.046,-40.92,20151023,170050,61250
FRF,594,1112,36.18332102,-75.74938507,901957.943,274728.802,223.551,595.071,-2.05,-40.915,20151023,170051,61251
FRF,594,1112,36.18332302,-75.74937637,901958.718,274729.048,224.364,595.037,-2.053,-40.918,20151023,170052,61252
FRF,594,1112,36.18332463,-75.74936744,901959.515,274729.254,225.183,594.958,-2.053,-40.929,20151023,170053,61253
FRF,594,1112,36.1833263,-75.74935889,901960.278,274729.464,225.972,594.894,-2.05,-40.915,20151023,170054,61254
FRF,594,1112,36.18332796,-75.74935025,901961.048,274729.673,226.767,594.826,-2.036,-40.909,20151023,170055,61255
FRF,594,1112,36.18332931,-75.7493425,901961.74,274729.846,227.476,594.752,-2.028,-40.889,20151023,170056,61256
FRF,594,1112,36.1833315,-75.74933431,901962.469,274730.113,228.253,594.753,-2.018,-40.89,20151023,170057,61257
FRF,594,1112,36.18333273,-75.74932638,901963.177,274730.273,228.973,594.661,-2.01,-40.88,20151023,170058,61258
FRF,594,1112,36.18333503,-75.74931739,901963.977,274730.554,229.82,594.651,-2.006,-40.864,20151023,170059,61259
FRF,594,1112,36.18333686,-75.74930889,901964.735,274730.783,230.611,594.607,-2.005,-40.877,20151023,170100,61260
FRF,594,1112,36.18333886,-75.74930042,901965.489,274731.029,231.404,594.579,-2.004,-40.879,20151023,170101,61261
FRF,594,1112,36.18334106,-75.74929157,901966.277,274731.299,232.236,594.563,-1.999,-40.861,20151023,170102,61262
FRF,594,1112,36.18334313,-75.74928316,901967.025,274731.554,233.027,594.547,-1.99,-40.862,20151023,170103,61263
FRF,594,1112,36.18334564,-75.74927603,901967.657,274731.853,233.723,594.611,-1.992,-40.852,20151023,170104,61264
FRF,594,1112,36.1833483,-75.74926619,901968.532,274732.177,234.656,594.616,-2,-40.866,20151023,170105,61265
FRF,594,1112,36.18335081,-75.74925825,901969.237,274732.479,235.422,594.658,-2.013,-40.887,20151023,170106,61266
FRF,594,1112,36.18335368,-75.74924929,901970.032,274732.823,236.286,594.709,-2.025,-40.889,20151023,170107,61267
FRF,594,1112,36.18335644,-75.74924066,901970.798,274733.155,237.12,594.759,-2.026,-40.904,20151023,170108,61268
FRF,594,1112,36.18335958,-75.74923193,901971.571,274733.529,237.974,594.846,-2.036,-40.89,20151023,170109,61269
FRF,594,1112,36.18336272,-75.74922352,901972.316,274733.902,238.802,594.941,-2.049,-40.918,20151023,170110,61270
FRF,594,1112,36.18336623,-75.74921552,901973.023,274734.315,239.607,595.087,-2.066,-40.942,20151023,170111,61271
FRF,594,1112,36.18336926,-75.74920765,901973.719,274734.674,240.384,595.186,-2.082,-40.941,20151023,170112,61272
FRF,594,1112,36.18337297,-75.74919901,901974.482,274735.11,241.25,595.334,-2.104,-40.968,20151023,170113,61273
FRF,594,1112,36.18337786,-75.74918728,901975.476,274735.692,242.384,595.541,-2.139,-41.006,20151023,170115,61275
FRF,594,1112,36.18338144,-75.74917872,901976.233,274736.114,243.24,595.678,-2.17,-41.048,20151023,170116,61276
FRF,594,1112,36.1833846,-75.74917093,901976.921,274736.487,244.015,595.794,-2.199,-41.059,20151023,170117,61277
FRF,594,1112,36.18338796,-75.74916312,901977.612,274736.883,244.798,595.928,-2.219,-41.094,20151023,170118,61278
FRF,594,1112,36.18339089,-75.74915536,901978.299,274737.231,245.563,596.021,-2.238,-41.107,20151023,170119,61279
FRF,594,1112,36.18339389,-75.74914717,901979.025,274737.587,246.367,596.107,-2.259,-41.115,20151023,170120,61280
FRF,594,1112,36.18339689,-75.74913839,901979.803,274737.946,247.221,596.177,-2.288,-41.16,20151023,170121,61281
FRF,594,1112,36.18339946,-75.74913007,901980.541,274738.256,248.021,596.216,-2.325,-41.194,20151023,170122,61282
FRF,594,1112,36.18340203,-75.74912164,901981.29,274738.566,248.831,596.25,-2.36,-41.226,20151023,170123,61283
FRF,594,1112,36.183404,-75.74911303,901982.057,274738.809,249.635,596.217,-2.397,-41.265,20151023,170124,61284
FRF,594,1112,36.18340611,-75.7491042,901982.843,274739.07,250.462,596.193,-2.447,-41.304,20151023,170125,61285
FRF,594,1112,36.18340784,-75.74909486,901983.676,274739.29,251.321,596.113,-2.495,-41.376,20151023,170126,61286
FRF,594,1112,36.18340908,-75.7490867,901984.406,274739.452,252.061,596.015,-2.543,-41.409,20151023,170127,61287
FRF,594,1112,36.1834104,-75.74907693,901985.279,274739.626,252.941,595.881,-2.579,-41.449,20151023,170128,61288
FRF,594,1112,36.18341084,-75.74906771,901986.106,274739.702,253.745,595.668,-2.621,-41.483,20151023,170129,61289
FRF,594,1112,36.18341201,-75.74905794,901986.981,274739.86,254.62,595.518,-2.661,-41.536,20151023,170130,61290
FRF,594,1112,36.18341276,-75.74904863,901987.815,274739.97,255.442,595.336,-2.708,-41.567,20151023,170131,61291
FRF,594,1112,36.18341382,-75.74903875,901988.699,274740.118,256.324,595.172,-2.752,-41.623,20151023,170132,61292
FRF,594,1112,36.18341481,-75.74902932,901989.543,274740.255,257.164,595.011,-2.8,-41.669,20151023,170133,61293
FRF,594,1112,36.18341564,-75.74902021,901990.359,274740.375,257.971,594.845,-2.844,-41.711,20151023,170134,61294
FRF,594,1112,36.18341635,-75.74901151,901991.139,274740.479,258.74,594.675,-2.881,-41.756,20151023,170135,61295
FRF,594,1112,36.18341758,-75.74900262,901991.933,274740.642,259.542,594.556,-2.917,-41.781,20151023,170136,61296
FRF,594,1112,36.18342007,-75.74898914,901993.18,274740.953,260.819,594.421,-2.958,-41.819,20151023,170137,61297
FRF,594,1112,36.18342135,-75.74898018,901993.981,274741.12,261.629,594.304,-2.992,-41.879,20151023,170138,61298
FRF,594,1112,36.18342238,-75.74897138,901994.768,274741.26,262.416,594.166,-3.03,-41.883,20151023,170139,61299
FRF,594,1112,36.18342397,-75.74896237,901995.572,274741.464,263.241,594.082,-3.057,-41.933,20151023,170140,61300
FRF,594,1112,36.18342545,-75.74895401,901996.319,274741.652,264.007,594.003,-3.092,-41.959,20151023,170141,61301
FRF,594,1112,36.18342693,-75.74894572,901997.059,274741.841,264.767,593.927,-3.114,-41.988,20151023,170142,61302
FRF,594,1112,36.18342868,-75.74893761,901997.782,274742.059,265.521,593.884,-3.132,-41.998,20151023,170143,61303
FRF,594,1112,36.18343014,-75.74892915,901998.537,274742.245,266.294,593.801,-3.155,-42.014,20151023,170144,61304
FRF,594,1112,36.18343187,-75.74892028,901999.328,274742.464,267.113,593.735,-3.182,-42.057,20151023,170145,61305
FRF,594,1112,36.18343354,-75.74891201,902000.066,274742.673,267.878,593.679,-3.209,-42.078,20151023,170146,61306
FRF,594,1112,36.18343532,-75.74890321,902000.85,274742.897,268.691,593.621,-3.224,-42.095,20151023,170147,61307
FRF,594,1112,36.18343689,-75.74889528,902001.557,274743.094,269.423,593.564,-3.235,-42.102,20151023,170148,61308
FRF,594,1112,36.18343893,-75.74888624,902002.363,274743.348,270.267,593.527,-3.255,-42.113,20151023,170149,61309
FRF,594,1112,36.18344085,-75.74887786,902003.11,274743.585,271.05,593.494,-3.278,-42.154,20151023,170150,61310
FRF,594,1112,36.18344297,-75.74886939,902003.863,274743.845,271.846,593.48,-3.306,-42.17,20151023,170151,61311
FRF,594,1112,36.18344482,-75.74886075,902004.633,274744.075,272.648,593.432,-3.328,-42.198,20151023,170152,61312
FRF,594,1112,36.18344688,-75.74885229,902005.387,274744.329,273.444,593.413,-3.351,-42.221,20151023,170153,61313
FRF,594,1112,36.18344926,-75.74884421,902006.104,274744.616,274.216,593.437,-3.378,-42.238,20151023,170154,61314
FRF,594,1112,36.18345145,-75.74883517,902006.908,274744.886,275.064,593.415,-3.405,-42.278,20151023,170155,61315
FRF,594,1112,36.18345388,-75.74882627,902007.7,274745.182,275.909,593.422,-3.433,-42.304,20151023,170156,61316
FRF,594,1112,36.1834562,-75.74881721,902008.506,274745.465,276.763,593.412,-3.456,-42.322,20151023,170157,61317
FRF,594,1112,36.1834582,-75.74880847,902009.285,274745.714,277.58,593.379,-3.477,-42.346,20151023,170158,61318
FRF,594,1112,36.18346067,-75.74880014,902010.025,274746.012,278.378,593.406,-3.504,-42.367,20151023,170159,61319
FRF,594,1112,36.18346267,-75.74879203,902010.747,274746.258,279.14,593.39,-3.541,-42.403,20151023,170200,61320
FRF,594,1112,36.18346492,-75.7487837,902011.487,274746.531,279.929,593.393,-3.568,-42.456,20151023,170201,61321
FRF,594,1112,36.18346701,-75.74877514,902012.249,274746.789,280.733,593.374,-3.593,-42.45,20151023,170202,61322
FRF,594,1112,36.18346892,-75.74876622,902013.044,274747.027,281.562,593.326,-3.614,-42.476,20151023,170203,61323
FRF,594,1112,36.18347142,-75.74875754,902013.815,274747.329,282.39,593.346,-3.647,-42.521,20151023,170204,61324
FRF,594,1112,36.18347378,-75.74874894,902014.58,274747.617,283.207,593.354,-3.676,-42.547,20151023,170205,61325
FRF,594,1112,36.18347586,-75.74873978,902015.396,274747.875,284.062,593.317,-3.694,-42.563,20151023,170206,61326
FRF,594,1112,36.18347824,-75.74873142,902016.139,274748.163,284.859,593.333,-3.714,-42.575,20151023,170207,61327
FRF,594,1112,36.18348046,-75.74872334,902016.858,274748.433,285.627,593.341,-3.732,-42.608,20151023,170208,61328
FRF,594,1112,36.18348227,-75.74871531,902017.573,274748.657,286.375,593.306,-3.755,-42.617,20151023,170209,61329
FRF,594,1112,36.18348482,-75.74870688,902018.322,274748.965,287.184,593.339,-3.78,-42.644,20151023,170210,61330
FRF,594,1112,36.18348681,-75.74869792,902019.12,274749.212,288.019,593.298,-3.81,-42.684,20151023,170211,61331
FRF,594,1112,36.18348923,-75.7486895,902019.868,274749.505,288.822,593.317,-3.841,-42.705,20151023,170212,61332
FRF,594,1112,36.18349156,-75.74868077,902020.644,274749.789,289.648,593.318,-3.863,-42.737,20151023,170213,61333
FRF,594,1112,36.18349363,-75.74867257,902021.374,274750.043,290.421,593.307,-3.888,-42.752,20151023,170214,61334
FRF,594,1112,36.18349614,-75.74866378,902022.156,274750.347,291.26,593.325,-3.909,-42.778,20151023,170215,61335
FRF,594,1112,36.18349824,-75.74865549,902022.893,274750.604,292.04,593.314,-3.93,-42.802,20151023,170216,61336
FRF,594,1112,36.18350065,-75.74864737,902023.614,274750.895,292.817,593.34,-3.952,-42.813,20151023,170217,61337
FRF,594,1112,36.18350316,-75.74863906,902024.352,274751.198,293.614,593.372,-3.964,-42.844,20151023,170218,61338
FRF,594,1112,36.18350511,-75.74863055,902025.111,274751.44,294.41,593.34,-3.985,-42.838,20151023,170219,61339
FRF,594,1112,36.18350735,-75.74862206,902025.866,274751.713,295.213,593.338,-3.997,-42.876,20151023,170220,61340
FRF,594,1112,36.18350969,-75.74861396,902026.586,274751.997,295.987,593.358,-4.022,-42.882,20151023,170221,61341
FRF,594,1112,36.18351211,-75.74860527,902027.358,274752.291,296.813,593.37,-4.037,-42.912,20151023,170222,61342
FRF,594,1112,36.18351445,-75.74859693,902028.1,274752.575,297.607,593.383,-4.059,-42.92,20151023,170223,61343
FRF,594,1112,36.18351683,-75.74858812,902028.883,274752.865,298.442,593.387,-4.083,-42.95,20151023,170224,61344
FRF,594,1112,36.18351917,-75.74858018,902029.588,274753.148,299.202,593.411,-4.108,-42.982,20151023,170225,61345
FRF,594,1112,36.18352133,-75.74857131,902030.378,274753.413,300.035,593.39,-4.129,-42.996,20151023,170226,61346
FRF,594,1112,36.1835237,-75.74856321,902031.097,274753.7,300.808,593.413,-4.151,-43.013,20151023,170227,61347
FRF,594,1112,36.18352631,-75.74855463,902031.859,274754.015,301.632,593.448,-4.173,-43.048,20151023,170228,61348
FRF,594,1112,36.18352843,-75.74854634,902032.597,274754.274,302.414,593.439,-4.195,-43.061,20151023,170229,61349
FRF,594,1112,36.183531,-75.74853785,902033.351,274754.585,303.229,593.473,-4.214,-43.081,20151023,170230,61350
FRF,594,1112,36.18353308,-75.74852952,902034.092,274754.84,304.013,593.459,-4.238,-43.105,20151023,170231,61351
FRF,594,1112,36.18353558,-75.74852108,902034.842,274755.141,304.82,593.485,-4.255,-43.131,20151023,170232,61352
FRF,594,1112,36.18353804,-75.74851279,902035.578,274755.439,305.614,593.513,-4.269,-43.133,20151023,170233,61353
FRF,594,1112,36.18354048,-75.74850431,902036.331,274755.735,306.423,593.533,-4.277,-43.146,20151023,170234,61354
FRF,594,1112,36.18354282,-75.74849621,902037.052,274756.018,307.197,593.552,-4.29,-43.155,20151023,170235,61355
FRF,594,1112,36.18354532,-75.74848776,902037.802,274756.32,308.005,593.579,-4.302,-43.173,20151023,170236,61356
FRF,594,1112,36.18354765,-75.74847921,902038.563,274756.604,308.818,593.585,-4.319,-43.181,20151023,170237,61357
FRF,594,1112,36.18354999,-75.74847086,902039.305,274756.888,309.612,593.598,-4.332,-43.208,20151023,170238,61358
FRF,594,1112,36.18355246,-75.7484624,902040.056,274757.186,310.42,593.621,-4.34,-43.211,20151023,170239,61359
FRF,594,1112,36.18355475,-75.74845402,902040.802,274757.465,311.216,593.627,-4.347,-43.205,20151023,170240,61360
FRF,594,1112,36.18355712,-75.74844578,902041.534,274757.752,312.002,593.646,-4.36,-43.228,20151023,170241,61361
FRF,594,1112,36.18355951,-75.74843743,902042.276,274758.042,312.798,593.665,-4.377,-43.25,20151023,170242,61362
FRF,594,1112,36.18356185,-75.74842888,902043.036,274758.327,313.61,593.672,-4.396,-43.258,20151023,170243,61363
FRF,594,1112,36.18356428,-75.7484208,902043.754,274758.62,314.385,593.702,-4.414,-43.284,20151023,170244,61364
FRF,594,1112,36.18356695,-75.74841224,902044.513,274758.941,315.208,593.743,-4.429,-43.303,20151023,170245,61365
FRF,594,1112,36.18356926,-75.74840367,902045.275,274759.223,316.021,593.747,-4.438,-43.305,20151023,170246,61366
FRF,594,1112,36.18357179,-75.74839582,902045.972,274759.527,316.78,593.794,-4.452,-43.31,20151023,170247,61367
FRF,594,1112,36.18357398,-75.74838749,902046.713,274759.794,317.567,593.791,-4.465,-43.345,20151023,170248,61368
FRF,594,1112,36.18357639,-75.74837898,902047.469,274760.086,318.377,593.807,-4.482,-43.344,20151023,170249,61369
FRF,594,1112,36.18357895,-75.74837058,902048.215,274760.395,319.184,593.842,-4.493,-43.36,20151023,170250,61370
FRF,594,1112,36.18358121,-75.74836214,902048.966,274760.67,319.984,593.843,-4.503,-43.378,20151023,170251,61371
FRF,594,1112,36.18358367,-75.74835382,902049.705,274760.967,320.78,593.869,-4.514,-43.376,20151023,170252,61372
FRF,594,1112,36.18358613,-75.74834547,902050.446,274761.265,321.578,593.895,-4.523,-43.392,20151023,170253,61373
FRF,594,1112,36.18358846,-75.748337,902051.2,274761.548,322.383,593.903,-4.529,-43.405,20151023,170254,61374
FRF,594,1112,36.18359101,-75.74832874,902051.933,274761.856,323.178,593.941,-4.535,-43.394,20151023,170255,61375
FRF,594,1112,36.18359348,-75.74832029,902052.684,274762.155,323.986,593.965,-4.541,-43.409,20151023,170256,61376
FRF,594,1112,36.18359589,-75.74831183,902053.436,274762.447,324.792,593.982,-4.553,-43.424,20151023,170257,61377
FRF,594,1112,36.18359818,-75.74830362,902054.165,274762.725,325.572,593.993,-4.558,-43.43,20151023,170258,61378
FRF,594,1112,36.18360084,-75.74829538,902054.897,274763.044,326.369,594.042,-4.57,-43.424,20151023,170259,61379
FRF,594,1112,36.18360306,-75.74828701,902055.641,274763.315,327.161,594.042,-4.578,-43.459,20151023,170300,61380
FRF,594,1112,36.18360564,-75.74827872,902056.377,274763.626,327.959,594.082,-4.591,-43.455,20151023,170301,61381
FRF,594,1112,36.18360811,-75.74827008,902057.145,274763.925,328.783,594.1,-4.593,-43.462,20151023,170302,61382
FRF,594,1112,36.18361044,-75.74826185,902057.877,274764.208,329.568,594.116,-4.602,-43.466,20151023,170303,61383
FRF,594,1112,36.18361291,-75.74825385,902058.586,274764.505,330.336,594.152,-4.612,-43.482,20151023,170304,61384
FRF,594,1112,36.18361526,-75.74824541,902059.337,274764.791,331.139,594.163,-4.62,-43.491,20151023,170305,61385
FRF,594,1112,36.18361777,-75.74823712,902060.073,274765.093,331.934,594.195,-4.621,-43.49,20151023,170306,61386
FRF,594,1112,36.18362032,-75.74822869,902060.822,274765.401,332.743,594.228,-4.625,-43.486,20151023,170307,61387
FRF,594,1112,36.18362274,-75.74822046,902061.553,274765.693,333.53,594.252,-4.624,-43.503,20151023,170308,61388
FRF,594,1112,36.18362527,-75.74821206,902062.299,274765.999,334.336,594.284,-4.631,-43.488,20151023,170309,61389
FRF,594,1112,36.1836274,-75.74820402,902063.014,274766.259,335.096,594.284,-4.629,-43.505,20151023,170310,61390
FRF,594,1112,36.18362999,-75.74819574,902063.749,274766.57,335.893,594.324,-4.643,-43.498,20151023,170311,61391
FRF,594,1112,36.18363254,-75.74818761,902064.471,274766.877,336.677,594.365,-4.648,-43.529,20151023,170312,61392
FRF,594,1112,36.18363498,-75.74817934,902065.205,274767.173,337.468,594.392,-4.654,-43.52,20151023,170313,61393
FRF,594,1112,36.18363726,-75.74817094,902065.953,274767.45,338.266,594.396,-4.654,-43.518,20151023,170314,61394
FRF,594,1112,36.18363968,-75.74816261,902066.692,274767.743,339.06,594.418,-4.659,-43.529,20151023,170315,61395
FRF,594,1112,36.18364237,-75.74815403,902067.454,274768.066,339.887,594.461,-4.67,-43.533,20151023,170316,61396
FRF,594,1112,36.18364465,-75.74814562,902068.202,274768.344,340.685,594.466,-4.672,-43.551,20151023,170317,61397
FRF,594,1112,36.18364717,-75.74813742,902068.93,274768.648,341.473,594.502,-4.672,-43.537,20151023,170318,61398
FRF,594,1112,36.18364957,-75.74812942,902069.64,274768.937,342.239,594.531,-4.666,-43.532,20151023,170319,61399
FRF,594,1112,36.1836521,-75.74812138,902070.354,274769.241,343.014,594.572,-4.668,-43.533,20151023,170320,61400
FRF,594,1112,36.18365438,-75.74811314,902071.086,274769.518,343.796,594.581,-4.673,-43.543,20151023,170321,61401
FRF,594,1112,36.18365695,-75.74810478,902071.828,274769.828,344.6,594.619,-4.682,-43.547,20151023,170322,61402
FRF,594,1112,36.18365937,-75.7480965,902072.565,274770.122,345.393,594.642,-4.683,-43.561,20151023,170323,61403
FRF,594,1112,36.18366194,-75.74808812,902073.309,274770.431,346.198,594.678,-4.686,-43.546,20151023,170324,61404
FRF,594,1112,36.18366435,-75.74807969,902074.058,274770.723,347.001,594.696,-4.683,-43.554,20151023,170325,61405
FRF,594,1112,36.18366674,-75.74807118,902074.815,274771.013,347.812,594.709,-4.681,-43.554,20151023,170326,61406
FRF,594,1112,36.18366923,-75.7480629,902075.55,274771.314,348.606,594.74,-4.681,-43.538,20151023,170327,61407
FRF,594,1112,36.18367167,-75.74805455,902076.291,274771.609,349.403,594.764,-4.676,-43.555,20151023,170328,61408
FRF,594,1112,36.18367431,-75.74804647,902077.008,274771.925,350.185,594.815,-4.682,-43.54,20151023,170329,61409
FRF,594,1112,36.18367648,-75.74803826,902077.739,274772.19,350.962,594.814,-4.679,-43.554,20151023,170330,61410
FRF,594,1112,36.18367912,-75.74803017,902078.456,274772.507,351.744,594.866,-4.686,-43.548,20151023,170331,61411
FRF,594,1112,36.18368142,-75.74802158,902079.221,274772.788,352.559,594.868,-4.685,-43.559,20151023,170332,61412
FRF,594,1112,36.18368393,-75.74801332,902079.954,274773.09,353.351,594.901,-4.687,-43.553,20151023,170333,61413
FRF,594,1112,36.18368646,-75.74800483,902080.708,274773.395,354.164,594.929,-4.682,-43.552,20151023,170334,61414
FRF,594,1112,36.18368881,-75.74799635,902081.462,274773.682,354.971,594.941,-4.686,-43.546,20151023,170335,61415
FRF,594,1112,36.18369137,-75.7479884,902082.167,274773.988,355.738,594.987,-4.683,-43.565,20151023,170336,61416
FRF,594,1112,36.18369379,-75.74798036,902082.881,274774.28,356.509,595.016,-4.685,-43.543,20151023,170337,61417
FRF,594,1112,36.18369635,-75.74797216,902083.609,274774.589,357.299,595.057,-4.685,-43.552,20151023,170338,61418
FRF,594,1112,36.18369854,-75.74796378,902084.354,274774.857,358.091,595.054,-4.69,-43.564,20151023,170339,61419
FRF,594,1112,36.18370146,-75.74795527,902085.109,274775.206,358.919,595.124,-4.69,-43.558,20151023,170340,61420
FRF,594,1112,36.18370374,-75.74794697,902085.847,274775.483,359.708,595.131,-4.688,-43.551,20151023,170341,61421
FRF,594,1112,36.18370622,-75.74793868,902086.583,274775.782,360.501,595.16,-4.686,-43.558,20151023,170342,61422
FRF,594,1112,36.18370864,-75.74793024,902087.334,274776.075,361.307,595.178,-4.686,-43.552,20151023,170343,61423
FRF,594,1112,36.18371099,-75.74792226,902088.042,274776.36,362.07,595.203,-4.681,-43.552,20151023,170344,61424
FRF,594,1112,36.18371345,-75.74791382,902088.792,274776.657,362.877,595.226,-4.674,-43.542,20151023,170345,61425
FRF,594,1112,36.18371627,-75.74790524,902089.553,274776.995,363.707,595.283,-4.67,-43.533,20151023,170346,61426
FRF,594,1112,36.18371861,-75.74789701,902090.285,274777.279,364.492,595.299,-4.667,-43.538,20151023,170347,61427
FRF,594,1112,36.18372107,-75.74788891,902091.004,274777.576,365.27,595.332,-4.664,-43.533,20151023,170348,61428
FRF,594,1112,36.18372344,-75.74788072,902091.732,274777.862,366.051,595.351,-4.665,-43.525,20151023,170349,61429
