FRF,869,1251,36.186085124,-75.748803499,902000.187,275037.063,368.801,870.229,-4.854,-43.72,20221007,135531,50131.0
FRF,869,1251,36.1860771077,-75.7488320477,901997.649,275036.09,366.083,870.184,-4.882,-43.748,20221007,135532,50132.0
FRF,869,1251,36.1860686518,-75.7488606605,901995.108,275035.068,363.346,870.094,-4.898,-43.764,20221007,135533,50133.0
FRF,869,1251,36.1860608885,-75.7488897772,901992.518,275034.121,360.588,870.091,-4.916,-43.782,20221007,135534,50134.0
FRF,869,1251,36.1860530267,-75.7489185548,901989.959,275033.165,357.856,870.069,-4.924,-43.79,20221007,135535,50135.0
FRF,869,1251,36.186045365,-75.7489481235,901987.329,275032.228,355.064,870.09,-4.93,-43.796,20221007,135536,50136.0
FRF,869,1251,36.1860370073,-75.7489767795,901984.783,275031.216,352.326,870.011,-4.925,-43.791,20221007,135537,50137.0
FRF,869,1251,36.1860285395,-75.749005127,901982.265,275030.194,349.61,869.913,-4.939,-43.805,20221007,135538,50138.0
FRF,869,1251,36.1860205163,-75.7490324775,901979.836,275029.223,346.995,869.832,-4.959,-43.825,20221007,135539,50139.0
FRF,869,1251,36.1860116388,-75.7490591997,901977.465,275028.16,344.404,869.645,-4.991,-43.857,20221007,135540,50140.0
FRF,869,1251,36.1860036512,-75.7490860692,901975.079,275027.195,341.831,869.556,-5.014,-43.88,20221007,135541,50141.0
FRF,869,1251,36.1859955292,-75.74911371,901972.623,275026.213,339.188,869.474,-5.027,-43.893,20221007,135542,50142.0
FRF,869,1251,36.1859874717,-75.749142103,901970.1,275025.236,336.483,869.42,-5.042,-43.908,20221007,135543,50143.0
FRF,869,1251,36.1859799153,-75.7491718435,901967.453,275024.31,333.679,869.457,-5.056,-43.922,20221007,135544,50144.0
FRF,869,1251,36.1859712222,-75.7492008135,901964.881,275023.261,330.903,869.352,-5.086,-43.952,20221007,135545,50145.0
FRF,869,1251,36.1859631298,-75.7492307708,901962.217,275022.275,328.062,869.338,-5.101,-43.967,20221007,135546,50146.0
FRF,869,1251,36.1859555712,-75.7492598523,901959.63,275021.351,325.315,869.355,-5.115,-43.981,20221007,135547,50147.0
FRF,869,1251,36.1859479045,-75.7492888428,901957.051,275020.416,322.572,869.36,-5.131,-43.997,20221007,135548,50148.0
FRF,869,1251,36.1859405963,-75.7493175583,901954.496,275019.52,319.865,869.393,-5.149,-44.016,20221007,135549,50149.0
FRF,869,1251,36.185933596,-75.749346304,901951.937,275018.659,317.166,869.461,-5.156,-44.023,20221007,135550,50150.0
FRF,869,1251,36.1859259085,-75.7493748712,901949.397,275017.723,314.459,869.451,-5.144,-44.011,20221007,135551,50151.0
FRF,869,1251,36.1859179142,-75.7494036212,901946.841,275016.751,311.724,869.413,-5.124,-43.991,20221007,135552,50152.0
FRF,869,1251,36.1859102883,-75.749432295,901944.291,275015.821,309.01,869.412,-5.103,-43.97,20221007,135553,50153.0
FRF,869,1251,36.1859025702,-75.7494607012,901941.765,275014.882,306.315,869.395,-5.083,-43.95,20221007,135554,50154.0
FRF,869,1251,36.1858941417,-75.7494885232,901939.294,275013.865,303.645,869.286,-5.073,-43.94,20221007,135555,50155.0
FRF,869,1251,36.1858857268,-75.749516229,901936.834,275012.85,300.986,869.174,-5.063,-43.93,20221007,135556,50156.0
FRF,869,1251,36.1858771987,-75.7495442338,901934.347,275011.822,298.298,869.06,-5.027,-43.894,20221007,135557,50157.0
FRF,869,1251,36.1858697847,-75.7495724067,901931.841,275010.917,295.633,869.068,-4.971,-43.838,20221007,135558,50158.0
FRF,869,1251,36.1858627813,-75.7496011042,901929.287,275010.055,292.939,869.133,-4.895,-43.762,20221007,135559,50159.0
FRF,869,1251,36.1858563177,-75.7496302822,901926.687,275009.253,290.221,869.27,-4.844,-43.711,20221007,135600,50160.0
FRF,869,1251,36.1858494328,-75.7496594272,901924.092,275008.403,287.492,869.36,-4.834,-43.701,20221007,135601,50161.0
FRF,869,1251,36.1858426045,-75.7496889773,901921.46,275007.559,284.73,869.468,-4.849,-43.716,20221007,135602,50162.0
FRF,869,1251,36.185835145,-75.7497185173,901918.831,275006.645,281.947,869.51,-4.872,-43.739,20221007,135603,50163.0
FRF,869,1251,36.1858271343,-75.74974907,901916.114,275005.666,279.059,869.52,-4.871,-43.738,20221007,135604,50164.0
FRF,869,1251,36.1858181398,-75.7497795922,901913.402,275004.579,276.139,869.427,-4.838,-43.705,20221007,135605,50165.0
FRF,869,1251,36.1858090188,-75.7498113278,901910.582,275003.474,273.111,869.355,-4.796,-43.663,20221007,135606,50166.0
FRF,869,1251,36.1858013303,-75.7498433175,901907.734,275002.527,270.111,869.44,-4.711,-43.578,20221007,135607,50167.0
FRF,869,1251,36.1857928928,-75.7498746003,901904.952,275001.499,267.145,869.427,-4.627,-43.494,20221007,135608,50168.0
FRF,869,1251,36.1857844998,-75.7499053518,901902.218,275000.478,264.227,869.404,-4.522,-43.389,20221007,135609,50169.0
FRF,869,1251,36.1857764003,-75.7499350818,901899.575,274999.492,261.406,869.383,-4.345,-43.212,20221007,135610,50170.0
FRF,869,1251,36.1857663983,-75.7499630348,901897.098,274998.3,258.67,869.111,-4.072,-42.939,20221007,135611,50171.0
FRF,869,1251,36.1857575038,-75.7499900122,901894.705,274997.235,256.057,868.93,-3.835,-42.702,20221007,135612,50172.0
FRF,869,1251,36.1857493922,-75.750016248,901892.376,274996.258,253.535,868.81,-3.669,-42.536,20221007,135613,50173.0
FRF,869,1251,36.1857410232,-75.7500407992,901890.199,274995.257,251.147,868.615,-3.574,-42.441,20221007,135614,50174.0
FRF,869,1251,36.185733743,-75.7500651698,901888.034,274994.378,248.811,868.53,-3.447,-42.314,20221007,135615,50175.0
FRF,869,1251,36.1857268362,-75.7500890605,901885.911,274993.542,246.53,868.472,-3.291,-42.158,20221007,135616,50176.0
FRF,869,1251,36.1857212412,-75.7501136295,901883.723,274992.849,244.237,868.57,-3.158,-42.025,20221007,135617,50177.0
FRF,869,1251,36.1857147668,-75.7501388378,901881.48,274992.057,241.859,868.594,-3.043,-41.91,20221007,135618,50178.0
FRF,869,1251,36.1857062778,-75.7501648962,901879.168,274991.039,239.338,868.429,-2.963,-41.83,20221007,135619,50179.0
FRF,869,1251,36.1856970955,-75.7501926773,901876.704,274989.938,236.646,868.238,-2.85,-41.717,20221007,135620,50180.0
FRF,869,1251,36.1856879907,-75.750222534,901874.053,274988.841,233.78,868.115,-2.704,-41.571,20221007,135621,50181.0
FRF,869,1251,36.1856790302,-75.7502528523,901871.359,274987.758,230.878,868.02,-2.592,-41.459,20221007,135622,50182.0
FRF,869,1251,36.1856707543,-75.7502839718,901868.592,274986.748,227.932,868.019,-2.499,-41.366,20221007,135623,50183.0
FRF,869,1251,36.1856630673,-75.7503149782,901865.832,274985.804,225.016,868.077,-2.423,-41.29,20221007,135624,50184.0
FRF,869,1251,36.1856546267,-75.750346503,901863.029,274984.776,222.03,868.071,-2.307,-41.174,20221007,135625,50185.0
FRF,869,1251,36.185645735,-75.7503777245,901860.254,274983.698,219.054,868.009,-2.236,-41.103,20221007,135626,50186.0
FRF,869,1251,36.1856369923,-75.7504094117,901857.437,274982.635,216.043,867.975,-2.149,-41.016,20221007,135627,50187.0
FRF,869,1251,36.1856280973,-75.7504404398,901854.68,274981.557,213.084,867.906,-2.043,-40.91,20221007,135628,50188.0
FRF,869,1251,36.1856203648,-75.7504706437,901851.992,274980.61,210.234,867.937,-1.912,-40.779,20221007,135629,50189.0
FRF,869,1251,36.1856130917,-75.7504989642,901849.472,274979.72,207.561,867.963,-1.761,-40.628,20221007,135630,50190.0
FRF,869,1251,36.1856064765,-75.7505243525,901847.214,274978.912,205.163,867.977,-1.691,-40.558,20221007,135631,50191.0
FRF,869,1251,36.1856009257,-75.7505471468,901845.185,274978.229,203.023,868.03,-1.632,-40.499,20221007,135632,50192.0
FRF,869,1251,36.1855955065,-75.7505676822,901843.358,274977.568,201.08,868.035,-1.583,-40.45,20221007,135633,50193.0
FRF,869,1251,36.1855905352,-75.7505850558,901841.814,274976.965,199.423,867.997,-1.553,-40.42,20221007,135634,50194.0
FRF,869,1251,36.18558609,-75.7505985418,901840.618,274976.433,198.117,867.907,-1.499,-40.366,20221007,135635,50195.0
FRF,869,1251,36.1855816748,-75.7506141448,901839.231,274975.897,196.63,867.878,-1.468,-40.335,20221007,135637,50197.0
FRF,869,1251,36.185582056,-75.7506234252,901838.396,274975.912,195.851,868.178,-1.44,-40.307,20221007,135638,50198.0
FRF,869,1251,36.1855775632,-75.750637996,901837.102,274975.371,194.45,868.113,-1.369,-40.236,20221007,135639,50199.0
FRF,869,1251,36.1855762065,-75.7506564535,901835.447,274975.166,192.825,868.487,-1.257,-40.124,20221007,135640,50200.0
FRF,869,1251,36.1855744405,-75.7506713303,901834.116,274974.926,191.492,868.718,-1.154,-40.021,20221007,135641,50201.0
FRF,869,1251,36.185568518,-75.7506852193,901832.889,274974.229,190.101,868.483,-1.077,-39.944,20221007,135642,50202.0
FRF,869,1251,36.185564835,-75.7506973325,901831.814,274973.785,188.939,868.434,-1.062,-39.929,20221007,135643,50203.0
FRF,869,1251,36.1855610995,-75.750706793,901830.977,274973.342,188.001,868.304,-1.022,-39.889,20221007,135644,50204.0
FRF,869,1251,36.185559111,-75.7507127313,901830.45,274973.104,187.424,868.261,-0.986,-39.853,20221007,135645,50205.0
FRF,869,1251,36.1855581348,-75.7507221105,901829.61,274972.969,186.588,868.422,-0.97,-39.837,20221007,135647,50207.0
FRF,869,1251,36.1855543048,-75.7507317868,901828.754,274972.515,185.629,868.288,-0.955,-39.822,20221007,135648,50208.0
FRF,869,1251,36.1855512232,-75.7507437115,901827.693,274972.138,184.503,868.298,-0.941,-39.808,20221007,135649,50209.0
FRF,869,1251,36.1855468003,-75.7507586493,901826.366,274971.604,183.073,868.25,-0.907,-39.774,20221007,135650,50210.0
FRF,869,1251,36.1855452673,-75.7507727762,901825.102,274971.392,181.813,868.484,-0.882,-39.749,20221007,135651,50211.0
FRF,869,1251,36.1855415933,-75.7507824932,901824.242,274970.956,180.856,868.369,-0.858,-39.725,20221007,135652,50212.0
FRF,869,1251,36.1855382597,-75.7507915172,901823.442,274970.56,179.968,868.271,-0.84,-39.707,20221007,135653,50213.0
FRF,869,1251,36.1855373127,-75.750797124,901822.942,274970.438,179.457,868.327,-0.829,-39.696,20221007,135654,50214.0
FRF,869,1251,36.1855343782,-75.750805865,901822.167,274970.087,178.609,868.263,-0.81,-39.677,20221007,135656,50216.0
FRF,869,1251,36.1855335803,-75.7508111208,901821.697,274969.983,178.131,868.326,-0.788,-39.655,20221007,135708,50228.0
FRF,869,1251,36.1855329583,-75.7508170233,901821.169,274969.897,177.606,868.426,-0.778,-39.645,20221007,135719,50239.0
FRF,869,1251,36.1855290652,-75.7508264475,901820.335,274969.437,176.665,868.28,-0.762,-39.629,20221007,135720,50240.0
FRF,869,1251,36.1855268165,-75.7508381937,901819.288,274969.153,175.584,868.371,-0.77,-39.637,20221007,135721,50241.0
FRF,869,1251,36.1855255827,-75.75084741,901818.463,274968.99,174.753,868.501,-0.776,-39.643,20221007,135722,50242.0
FRF,869,1251,36.1855227395,-75.75085401,901817.88,274968.655,174.09,868.385,-0.771,-39.638,20221007,135723,50243.0
FRF,869,1251,36.1855211772,-75.7508593855,901817.403,274968.466,173.577,868.371,-0.751,-39.618,20221007,135724,50244.0
FRF,869,1251,36.1855202813,-75.7508649078,901816.91,274968.35,173.075,868.431,-0.731,-39.598,20221007,135729,50249.0
FRF,869,1251,36.185519444,-75.7508712067,901816.346,274968.239,172.507,868.52,-0.706,-39.573,20221007,135731,50251.0
FRF,869,1251,36.185517478,-75.750881841,901815.397,274967.989,171.529,868.61,-0.689,-39.556,20221007,135733,50253.0
FRF,869,1251,36.1855164033,-75.7508904877,901814.624,274967.845,170.754,868.739,-0.674,-39.541,20221007,135734,50254.0
FRF,869,1251,36.1855146663,-75.7509002245,901813.755,274967.623,169.861,868.828,-0.679,-39.546,20221007,135736,50256.0
FRF,869,1251,36.1855123443,-75.7509092475,901812.952,274967.339,169.01,868.837,-0.661,-39.528,20221007,135737,50257.0
FRF,869,1251,36.1855104378,-75.7509189222,901812.089,274967.099,168.117,868.907,-0.653,-39.52,20221007,135738,50258.0
FRF,869,1251,36.1855091072,-75.7509272177,901811.348,274966.927,167.362,868.999,-0.647,-39.514,20221007,135739,50259.0
FRF,869,1251,36.1855075077,-75.7509350075,901810.654,274966.727,166.641,869.048,-0.654,-39.521,20221007,135740,50260.0
FRF,869,1251,36.1855057483,-75.7509423822,901809.997,274966.51,165.949,869.07,-0.665,-39.532,20221007,135741,50261.0
FRF,869,1251,36.1855039662,-75.7509506457,901809.261,274966.288,165.182,869.113,-0.66,-39.527,20221007,135742,50262.0
FRF,869,1251,36.1855020753,-75.7509601453,901808.413,274966.051,164.304,869.181,-0.677,-39.544,20221007,135743,50263.0
FRF,869,1251,36.1855005475,-75.7509715795,901807.391,274965.848,163.274,869.34,-0.686,-39.553,20221007,135744,50264.0
FRF,869,1251,36.1854976352,-75.7509810838,901806.547,274965.497,162.361,869.299,-0.717,-39.584,20221007,135745,50265.0
FRF,869,1251,36.1854954885,-75.750990544,901805.704,274965.231,161.478,869.338,-0.756,-39.623,20221007,135746,50266.0
FRF,869,1251,36.185492816,-75.7509999902,901804.865,274964.906,160.578,869.32,-0.871,-39.738,20221007,135747,50267.0
FRF,869,1251,36.1854901437,-75.7510111302,901803.873,274964.577,159.534,869.351,-1.087,-39.954,20221007,135748,50268.0
FRF,869,1251,36.1854879557,-75.7510237952,901802.742,274964.297,158.375,869.475,-1.295,-40.162,20221007,135749,50269.0
FRF,869,1251,36.1854854762,-75.7510347277,901801.768,274963.99,157.355,869.52,-1.441,-40.308,20221007,135750,50270.0
FRF,869,1251,36.18548227,-75.7510457122,901800.793,274963.602,156.306,869.489,-1.49,-40.357,20221007,135751,50271.0
FRF,869,1251,36.185479451,-75.7510556348,901799.911,274963.26,155.36,869.47,-1.505,-40.372,20221007,135752,50272.0
FRF,869,1251,36.1854749862,-75.7510656477,901799.027,274962.736,154.35,869.28,-1.508,-40.375,20221007,135753,50273.0
FRF,869,1251,36.1854727862,-75.7510798732,901797.756,274962.45,153.058,869.447,-1.512,-40.379,20221007,135754,50274.0
FRF,869,1251,36.1854696928,-75.7510930212,901796.585,274962.068,151.827,869.489,-1.51,-40.377,20221007,135755,50275.0
FRF,869,1251,36.1854653827,-75.751104446,901795.573,274961.557,150.701,869.355,-1.551,-40.418,20221007,135756,50276.0
FRF,869,1251,36.185461378,-75.7511162003,901794.531,274961.078,149.558,869.262,-1.592,-40.459,20221007,135757,50277.0
FRF,869,1251,36.1854574528,-75.7511280635,901793.479,274960.608,148.409,869.181,-1.664,-40.531,20221007,135758,50278.0
FRF,869,1251,36.1854541492,-75.7511400535,901792.413,274960.206,147.27,869.168,-1.684,-40.551,20221007,135759,50279.0
FRF,869,1251,36.1854510483,-75.7511515932,901791.387,274959.828,146.176,869.164,-1.696,-40.563,20221007,135800,50280.0
FRF,869,1251,36.1854451188,-75.7511731392,901789.471,274959.107,144.129,869.143,-1.691,-40.348,20221007,135802,50282.0
FRF,869,1251,36.1854409648,-75.7511838363,901788.525,274958.615,143.072,869.005,-1.687,-40.204,20221007,135803,50283.0
FRF,869,1251,36.1854361342,-75.7511948447,901787.552,274958.047,141.963,868.804,-1.678,-40.155,20221007,135804,50284.0
FRF,869,1251,36.1854332143,-75.7512072163,901786.451,274957.686,140.805,868.842,-1.671,-40.268,20221007,135805,50285.0
FRF,869,1251,36.1854292105,-75.7512202133,901785.297,274957.204,139.556,868.784,-1.658,-40.395,20221007,135806,50286.0
FRF,869,1251,36.1854241573,-75.751233639,901784.108,274956.604,138.233,868.628,-1.648,-40.495,20221007,135807,50287.0
FRF,869,1251,36.1854205048,-75.7512485698,901782.779,274956.155,136.831,868.661,-1.637,-40.494,20221007,135808,50288.0
FRF,869,1251,36.1854172925,-75.7512644555,901781.362,274955.752,135.362,868.768,-1.62,-40.487,20221007,135809,50289.0
FRF,869,1251,36.1854139282,-75.7512802035,901779.959,274955.333,133.9,868.854,-1.615,-40.482,20221007,135810,50290.0
FRF,869,1251,36.185409741,-75.7512953697,901778.611,274954.824,132.459,868.838,-1.612,-40.479,20221007,135811,50291.0
FRF,869,1251,36.1854059347,-75.7513099592,901777.313,274954.359,131.081,868.845,-1.583,-40.45,20221007,135812,50292.0
FRF,869,1251,36.185401726,-75.7513237447,901776.089,274953.851,129.757,868.787,-1.565,-40.432,20221007,135813,50293.0
FRF,869,1251,36.1853972472,-75.7513373083,901774.885,274953.315,128.442,868.696,-1.524,-40.391,20221007,135814,50294.0
FRF,869,1251,36.1853933353,-75.7513495243,901773.801,274952.845,127.262,868.625,-1.49,-40.357,20221007,135815,50295.0
FRF,869,1251,36.185389756,-75.7513601328,901772.861,274952.417,126.233,868.545,-1.439,-40.306,20221007,135816,50296.0
FRF,869,1251,36.1853855563,-75.7513694238,901772.041,274951.924,125.293,868.363,-1.387,-40.254,20221007,135817,50297.0
FRF,869,1251,36.1853820963,-75.7513782592,901771.259,274951.514,124.418,868.245,-1.345,-40.212,20221007,135818,50298.0
FRF,869,1251,36.185378941,-75.751386608,901770.52,274951.139,123.596,868.146,-1.31,-40.177,20221007,135819,50299.0
FRF,869,1251,36.1853760632,-75.7513957465,901769.708,274950.793,122.714,868.099,-1.296,-40.163,20221007,135820,50300.0
FRF,869,1251,36.1853739372,-75.7514051675,901768.869,274950.53,121.836,868.139,-1.269,-40.136,20221007,135821,50301.0
FRF,869,1251,36.1853725922,-75.7514159028,901767.909,274950.349,120.872,868.298,-1.216,-40.083,20221007,135822,50302.0
FRF,869,1251,36.1853706445,-75.7514285995,901766.775,274950.096,119.72,868.449,-1.14,-40.007,20221007,135823,50303.0
FRF,869,1251,36.1853680288,-75.7514420333,901765.576,274949.766,118.48,868.549,-1.039,-39.906,20221007,135824,50304.0
FRF,869,1251,36.1853655798,-75.7514545425,901764.461,274949.458,117.327,868.642,-0.904,-39.771,20221007,135825,50305.0
FRF,869,1251,36.1853636232,-75.7514661875,901763.421,274949.206,116.264,868.761,-0.756,-39.623,20221007,135826,50306.0
FRF,869,1251,36.1853618183,-75.7514778078,901762.383,274948.972,115.208,868.897,-0.594,-39.461,20221007,135827,50307.0
FRF,869,1251,36.1853594447,-75.7514892662,901761.361,274948.675,114.147,868.968,-0.457,-39.324,20221007,135828,50308.0
FRF,869,1251,36.185356759,-75.7515015577,901760.266,274948.341,113.003,869.029,-0.329,-39.196,20221007,135829,50309.0
FRF,869,1251,36.1853542448,-75.7515161178,901758.966,274948.019,111.672,869.171,-0.227,-39.094,20221007,135830,50310.0
FRF,869,1251,36.185351912,-75.7515314942,901757.592,274947.715,110.277,869.356,-0.133,-39.0,20221007,135831,50311.0
FRF,869,1251,36.1853493755,-75.7515477052,901756.144,274947.386,108.804,869.543,-0.026,-38.893,20221007,135832,50312.0
FRF,869,1251,36.1853459205,-75.7515640883,901754.683,274946.955,107.283,869.638,0.09,-38.777,20221007,135833,50313.0
FRF,869,1251,36.1853421523,-75.751583033,901752.994,274946.481,105.534,869.771,0.196,-38.671,20221007,135834,50314.0
FRF,869,1251,36.1853383753,-75.7516030762,901751.205,274946.003,103.69,869.935,0.347,-38.52,20221007,135835,50315.0
FRF,869,1251,36.1853339253,-75.7516243277,901749.311,274945.447,101.72,870.061,0.48,-38.387,20221007,135836,50316.0
FRF,869,1251,36.1853284018,-75.7516460082,901747.382,274944.771,99.676,870.086,0.623,-38.244,20221007,135837,50317.0
FRF,869,1251,36.1853223757,-75.7516684648,901745.385,274944.037,97.548,870.081,0.746,-38.121,20221007,135838,50318.0
FRF,869,1251,36.1853156772,-75.7516912768,901743.358,274943.227,95.366,870.014,0.849,-38.018,20221007,135839,50319.0
FRF,869,1251,36.1853087287,-75.751714143,901741.328,274942.389,93.172,869.922,0.978,-37.889,20221007,135840,50320.0
FRF,869,1251,36.185301881,-75.7517368525,901739.311,274941.562,90.994,869.835,1.066,-37.801,20221007,135841,50321.0
FRF,869,1251,36.1852951438,-75.7517591262,901737.333,274940.75,88.857,869.75,1.18,-37.687,20221007,135842,50322.0
FRF,869,1251,36.1852882328,-75.7517811615,901735.377,274939.918,86.735,869.638,1.259,-37.608,20221007,135843,50323.0
FRF,869,1251,36.185281278,-75.7518026807,901733.467,274939.084,84.655,869.508,1.384,-37.483,20221007,135844,50324.0
FRF,869,1251,36.1852748745,-75.7518233452,901731.633,274938.313,82.668,869.412,1.498,-37.369,20221007,135845,50325.0
FRF,869,1251,36.1852694305,-75.7518417082,901730.002,274937.655,80.91,869.352,1.595,-37.272,20221007,135846,50326.0
FRF,869,1251,36.1852645797,-75.7518583823,901728.52,274937.068,79.316,869.308,1.653,-37.214,20221007,135847,50327.0
FRF,869,1251,36.1852595252,-75.7518753807,901727.01,274936.457,77.688,869.251,1.691,-37.176,20221007,135848,50328.0
FRF,869,1251,36.1852543458,-75.7518930485,901725.441,274935.831,76.0,869.2,1.768,-37.099,20221007,135849,50329.0
FRF,869,1251,36.1852488952,-75.751911063,901723.841,274935.173,74.271,869.13,1.861,-37.006,20221007,135850,50330.0
FRF,869,1251,36.1852437657,-75.7519287822,901722.266,274934.552,72.579,869.086,1.971,-36.896,20221007,135851,50331.0
FRF,869,1251,36.1852389057,-75.7519453515,901720.794,274933.965,70.995,869.038,2.09,-36.777,20221007,135852,50332.0
FRF,869,1251,36.1852342713,-75.7519604093,901719.457,274933.406,69.547,868.971,2.211,-36.656,20221007,135853,50333.0
FRF,869,1251,36.1852303167,-75.7519736825,901718.278,274932.929,68.276,868.927,2.335,-36.532,20221007,135854,50334.0
FRF,869,1251,36.18522719,-75.7519841833,901717.346,274932.551,67.271,868.891,2.423,-36.444,20221007,135855,50335.0
FRF,823,1251,36.1849494908,-75.7518128067,901733.761,274902.257,72.32,834.807,2.051,-36.816,20221007,135953,50393.0
FRF,823,1251,36.1849378202,-75.7517979058,901735.143,274901.007,73.19,833.159,2.004,-36.863,20221007,135954,50394.0
FRF,823,1251,36.184927315,-75.7517805302,901736.744,274899.893,74.313,831.565,1.937,-36.93,20221007,135955,50395.0
FRF,823,1251,36.1849181718,-75.7517609138,901738.541,274898.937,75.674,830.051,1.897,-36.97,20221007,135956,50396.0
FRF,823,1251,36.1849118112,-75.7517390692,901740.528,274898.296,77.322,828.768,1.784,-37.083,20221007,135957,50397.0
FRF,823,1251,36.1849081965,-75.7517193467,901742.314,274897.953,78.882,827.834,1.715,-37.152,20221007,135958,50398.0
FRF,823,1251,36.1849067175,-75.7517018038,901743.896,274897.84,80.33,827.187,1.657,-37.21,20221007,135959,50399.0
FRF,823,1251,36.1849061458,-75.7516846708,901745.439,274897.827,81.775,826.646,1.554,-37.313,20221007,140000,50400.0
FRF,823,1251,36.1849060728,-75.7516669052,901747.036,274897.872,83.291,826.141,1.468,-37.399,20221007,140001,50401.0
FRF,823,1251,36.1849063228,-75.7516484233,901748.697,274897.954,84.88,825.65,1.373,-37.494,20221007,140002,50402.0
FRF,823,1251,36.1849070275,-75.751630057,901750.346,274898.086,86.474,825.209,1.288,-37.579,20221007,140003,50403.0
FRF,823,1251,36.184909943,-75.7516112897,901752.022,274898.465,88.179,824.991,1.191,-37.676,20221007,140004,50404.0
FRF,823,1251,36.1849132843,-75.7515918502,901753.758,274898.892,89.956,824.798,1.099,-37.768,20221007,140005,50405.0
FRF,823,1251,36.1849172045,-75.7515719015,901755.537,274899.386,91.796,824.653,0.981,-37.886,20221007,140006,50406.0
FRF,823,1251,36.1849220488,-75.7515521318,901757.297,274899.981,93.654,824.609,0.828,-38.039,20221007,140007,50407.0
FRF,823,1251,36.1849272958,-75.7515343458,901758.877,274900.615,95.355,824.664,0.696,-38.171,20221007,140008,50408.0
FRF,823,1251,36.1849318895,-75.751517484,901760.376,274901.175,96.955,824.677,0.571,-38.296,20221007,140009,50409.0
FRF,823,1251,36.1849363498,-75.7515011832,901761.826,274901.717,98.503,824.689,0.471,-38.396,20221007,140010,50410.0
FRF,823,1251,36.184939441,-75.7514833072,901763.422,274902.113,100.138,824.515,0.343,-38.524,20221007,140011,50411.0
FRF,823,1251,36.184941185,-75.7514644478,901765.111,274902.362,101.811,824.17,0.209,-38.658,20221007,140012,50412.0
FRF,823,1251,36.184942178,-75.7514454153,901766.818,274902.528,103.471,823.742,0.08,-38.787,20221007,140013,50413.0
FRF,823,1251,36.184943355,-75.7514263883,901768.525,274902.714,105.139,823.332,-0.028,-38.895,20221007,140014,50414.0
FRF,823,1251,36.1849451755,-75.7514073537,901770.229,274902.972,106.828,822.991,-0.132,-38.999,20221007,140015,50415.0
FRF,823,1251,36.1849475253,-75.7513884577,901771.92,274903.288,108.525,822.709,-0.237,-39.104,20221007,140016,50416.0
FRF,823,1251,36.1849505645,-75.751369634,901773.601,274903.681,110.239,822.502,-0.337,-39.204,20221007,140017,50417.0
FRF,823,1251,36.184955098,-75.7513525663,901775.119,274904.234,111.855,822.502,-0.436,-39.303,20221007,140018,50418.0
FRF,823,1251,36.1849600438,-75.7513368575,901776.513,274904.829,113.368,822.584,-0.517,-39.384,20221007,140019,50419.0
FRF,823,1251,36.1849648167,-75.7513223202,901777.803,274905.401,114.776,822.68,-0.609,-39.476,20221007,140020,50420.0
FRF,823,1251,36.1849691232,-75.751307583,901779.112,274905.922,116.184,822.721,-0.7,-39.567,20221007,140021,50421.0
FRF,823,1251,36.1849726275,-75.7512929122,901780.419,274906.353,117.56,822.678,-0.844,-39.711,20221007,140022,50422.0
FRF,823,1251,36.1849763772,-75.7512783335,901781.716,274906.812,118.936,822.665,-1.01,-39.877,20221007,140023,50423.0
FRF,823,1251,36.1849806108,-75.7512651633,901782.884,274907.321,120.207,822.743,-1.166,-40.033,20221007,140024,50424.0
FRF,823,1251,36.1849849167,-75.7512548937,901783.792,274907.828,121.234,822.909,-1.219,-40.086,20221007,140025,50425.0
FRF,823,1251,36.1849867522,-75.7512452687,901784.651,274908.06,122.12,822.833,-1.263,-40.13,20221007,140026,50426.0
FRF,823,1251,36.18499118,-75.751235094,901785.549,274908.581,123.143,823.015,-1.285,-40.152,20221007,140027,50427.0
FRF,823,1251,36.1849934895,-75.7512240903,901786.53,274908.87,124.163,822.95,-1.345,-40.212,20221007,140028,50428.0
FRF,823,1251,36.1849979558,-75.7512111947,901787.673,274909.403,125.42,823.06,-1.377,-40.244,20221007,140029,50429.0
FRF,823,1251,36.185002146,-75.7512003973,901788.629,274909.899,126.488,823.198,-1.408,-40.275,20221007,140030,50430.0
FRF,823,1251,36.185004939,-75.7511913735,901789.43,274910.236,127.356,823.241,-1.456,-40.323,20221007,140031,50431.0
FRF,823,1251,36.1850064522,-75.7511814782,901790.314,274910.433,128.254,823.123,-1.501,-40.368,20221007,140032,50432.0
FRF,823,1251,36.185010174,-75.7511691118,901791.412,274910.882,129.439,823.169,-1.547,-40.414,20221007,140033,50433.0
FRF,823,1251,36.1850126265,-75.7511570045,901792.492,274911.19,130.559,823.088,-1.577,-40.444,20221007,140034,50434.0
FRF,823,1251,36.1850136963,-75.7511434242,901793.709,274911.348,131.757,822.82,-1.587,-40.454,20221007,140035,50435.0
FRF,823,1251,36.185012077,-75.7511295592,901794.962,274911.209,132.886,822.26,-1.608,-40.475,20221007,140036,50436.0
FRF,823,1251,36.1850125552,-75.751116276,901796.154,274911.302,134.038,821.94,-1.647,-40.514,20221007,140037,50437.0
FRF,823,1251,36.1850126842,-75.7511033438,901797.316,274911.354,135.148,821.591,-1.681,-40.548,20221007,140038,50438.0
FRF,823,1251,36.1850132217,-75.7510910193,901798.422,274911.45,136.22,821.302,-1.709,-40.576,20221007,140039,50439.0
