FRF,1337,1184,36.1900309713,-75.7505928738,901824.986,275469.403,352.24,1336.426,-3.274,0.0,20200504,143152,52312.0
FRF,1337,1184,36.1900349215,-75.750582959,901825.863,275469.87,353.224,1336.564,-3.288,0.0,20200504,143154,52314.0
FRF,1337,1184,36.1900367212,-75.7505774207,901826.354,275470.086,353.76,1336.599,-3.303,0.0,20200504,143155,52315.0
FRF,1337,1184,36.1900404163,-75.7505671192,901827.267,275470.526,354.768,1336.7,-3.318,0.0,20200504,143157,52317.0
FRF,1337,1184,36.190044198,-75.7505573015,901828.136,275470.975,355.738,1336.824,-3.352,0.0,20200504,143159,52319.0
FRF,1337,1184,36.1900476827,-75.750547297,901829.023,275471.391,356.714,1336.911,-3.375,0.0,20200504,143201,52321.0
FRF,1337,1184,36.1900494848,-75.750542162,901829.478,275471.606,357.215,1336.957,-3.375,0.0,20200504,143202,52322.0
FRF,1337,1184,36.1900514057,-75.7505365382,901829.976,275471.835,357.762,1337.002,-3.392,0.0,20200504,143203,52323.0
FRF,1337,1184,36.1900533538,-75.750531242,901830.445,275472.067,358.282,1337.059,-3.391,0.0,20200504,143204,52324.0
FRF,1337,1184,36.1900553212,-75.7505257245,901830.934,275472.301,358.821,1337.112,-3.406,0.0,20200504,143205,52325.0
FRF,1337,1184,36.1900568707,-75.7505201968,901831.426,275472.489,359.348,1337.12,-3.424,0.0,20200504,143206,52326.0
FRF,1337,1184,36.1900588847,-75.7505150498,901831.881,275472.728,359.857,1337.189,-3.421,0.0,20200504,143207,52327.0
FRF,1337,1184,36.1900618375,-75.7505057927,901832.702,275473.083,360.75,1337.241,-3.451,0.0,20200504,143209,52329.0
FRF,1337,1184,36.1900648867,-75.7504956503,901833.603,275473.451,361.723,1337.278,-3.481,0.0,20200504,143211,52331.0
FRF,1337,1184,36.1900669183,-75.7504901302,901834.092,275473.692,362.265,1337.337,-3.48,0.0,20200504,143212,52332.0
FRF,1337,1184,36.1900702715,-75.7504797535,901835.013,275474.095,363.268,1337.4,-3.501,0.0,20200504,143214,52334.0
FRF,1337,1184,36.1900718452,-75.7504744593,901835.483,275474.285,363.775,1337.418,-3.521,0.0,20200504,143215,52335.0
FRF,1337,1184,36.1900735505,-75.750469084,901835.96,275474.49,364.293,1337.447,-3.533,0.0,20200504,143216,52336.0
FRF,1337,1184,36.1900753243,-75.7504635517,901836.451,275474.703,364.827,1337.479,-3.533,0.0,20200504,143217,52337.0
FRF,1337,1184,36.190077227,-75.7504572853,901837.007,275474.932,365.428,1337.504,-3.547,0.0,20200504,143218,52338.0
FRF,1337,1184,36.1900793097,-75.750450968,901837.568,275475.182,366.041,1337.547,-3.567,0.0,20200504,143219,52339.0
FRF,1337,1184,36.1900811835,-75.7504442172,901838.168,275475.409,366.682,1337.555,-3.568,0.0,20200504,143220,52340.0
FRF,1337,1184,36.1900830805,-75.7504379513,901838.724,275475.638,367.283,1337.579,-3.578,0.0,20200504,143221,52341.0
FRF,1337,1184,36.1900848543,-75.7504318692,901839.265,275475.853,367.865,1337.596,-3.594,0.0,20200504,143222,52342.0
FRF,1337,1184,36.1900866065,-75.7504260252,901839.784,275476.064,368.425,1337.617,-3.622,0.0,20200504,143223,52343.0
FRF,1337,1184,36.1900884552,-75.750420157,901840.304,275476.287,368.99,1337.648,-3.63,0.0,20200504,143224,52344.0
FRF,1337,1184,36.1900900075,-75.7504138907,901840.862,275476.477,369.579,1337.635,-3.64,0.0,20200504,143225,52345.0
FRF,1337,1184,36.1900920583,-75.750407739,901841.408,275476.723,370.176,1337.68,-3.661,0.0,20200504,143226,52346.0
FRF,1337,1184,36.1900940257,-75.750401184,901841.99,275476.96,370.804,1337.703,-3.661,0.0,20200504,143227,52347.0
FRF,1337,1184,36.1900957987,-75.7503943522,901842.598,275477.177,371.45,1337.699,-3.674,0.0,20200504,143228,52348.0
FRF,1337,1184,36.1900976095,-75.750388123,901843.151,275477.396,372.044,1337.715,-3.689,0.0,20200504,143229,52349.0
FRF,1337,1184,36.1900993913,-75.7503815185,901843.738,275477.613,372.67,1337.718,-3.704,0.0,20200504,143230,52350.0
FRF,1337,1184,36.1901010193,-75.7503753988,901844.282,275477.812,373.249,1337.719,-3.717,0.0,20200504,143231,52351.0
FRF,1337,1184,36.1901027543,-75.7503695293,901844.804,275478.022,373.812,1337.737,-3.747,0.0,20200504,143232,52352.0
FRF,1337,1184,36.1901042502,-75.7503632498,901845.363,275478.206,374.4,1337.719,-3.743,0.0,20200504,143233,52353.0
FRF,1337,1184,36.1901062597,-75.7503570637,901845.912,275478.447,374.998,1337.757,-3.763,0.0,20200504,143234,52354.0
FRF,1337,1184,36.190107746,-75.7503504952,901846.497,275478.631,375.611,1337.73,-3.764,0.0,20200504,143235,52355.0
FRF,1337,1184,36.190109676,-75.750344591,901847.021,275478.863,376.183,1337.768,-3.77,0.0,20200504,143236,52356.0
FRF,1337,1184,36.190111472,-75.7503378097,901847.624,275479.082,376.824,1337.767,-3.791,0.0,20200504,143237,52357.0
FRF,1337,1184,36.1901129743,-75.7503312207,901848.211,275479.268,377.439,1337.741,-3.798,0.0,20200504,143238,52358.0
FRF,1337,1184,36.1901147015,-75.7503246888,901848.792,275479.479,378.057,1337.74,-3.81,0.0,20200504,143239,52359.0
FRF,1337,1184,36.1901165645,-75.7503185878,901849.333,275479.703,378.642,1337.766,-3.822,0.0,20200504,143240,52360.0
FRF,1337,1184,36.1901180137,-75.7503127407,901849.854,275479.881,379.193,1337.755,-3.826,0.0,20200504,143241,52361.0
FRF,1337,1184,36.1901197442,-75.7503070527,901850.359,275480.09,379.739,1337.778,-3.853,0.0,20200504,143242,52362.0
FRF,1337,1184,36.190121413,-75.7503008743,901850.908,275480.293,380.324,1337.781,-3.86,0.0,20200504,143243,52363.0
FRF,1337,1184,36.1901232878,-75.7502945035,901851.474,275480.52,380.934,1337.8,-3.874,0.0,20200504,143244,52364.0
FRF,1337,1184,36.1901251135,-75.7502878145,901852.069,275480.742,381.569,1337.805,-3.873,0.0,20200504,143245,52365.0
FRF,1337,1184,36.190126742,-75.750281618,901852.62,275480.941,382.155,1337.803,-3.89,0.0,20200504,143246,52366.0
FRF,1337,1184,36.1901287018,-75.7502755952,901853.154,275481.176,382.737,1337.841,-3.914,0.0,20200504,143247,52367.0
FRF,1337,1184,36.1901305575,-75.7502691835,901853.724,275481.401,383.349,1337.857,-3.918,0.0,20200504,143248,52368.0
FRF,1337,1184,36.1901324318,-75.7502628793,901854.284,275481.627,383.953,1337.878,-3.925,0.0,20200504,143249,52369.0
FRF,1337,1184,36.1901344352,-75.7502564732,901854.852,275481.868,384.569,1337.91,-3.945,0.0,20200504,143250,52370.0
FRF,1337,1184,36.1901360517,-75.7502500705,901855.422,275482.066,385.173,1337.901,-3.952,0.0,20200504,143251,52371.0
FRF,1337,1184,36.190138146,-75.7502435877,901855.997,275482.317,385.799,1337.94,-3.963,0.0,20200504,143252,52372.0
FRF,1337,1184,36.190139916,-75.750237514,901856.537,275482.532,386.38,1337.957,-3.979,0.0,20200504,143253,52373.0
FRF,1337,1184,36.1901415792,-75.750231597,901857.063,275482.734,386.943,1337.966,-3.993,0.0,20200504,143254,52374.0
FRF,1337,1184,36.1901435213,-75.7502259053,901857.567,275482.966,387.496,1338.012,-3.997,0.0,20200504,143255,52375.0
FRF,1337,1184,36.1901453892,-75.750219869,901858.103,275483.191,388.077,1338.04,-4.008,0.0,20200504,143256,52376.0
FRF,1337,1184,36.1901475202,-75.7502133305,901858.683,275483.446,388.709,1338.081,-4.025,0.0,20200504,143257,52377.0
FRF,1337,1184,36.1901495687,-75.7502073057,901859.218,275483.691,389.296,1338.128,-4.038,0.0,20200504,143258,52378.0
FRF,1337,1184,36.1901513727,-75.7502011423,901859.765,275483.909,389.884,1338.145,-4.038,0.0,20200504,143259,52379.0
FRF,1337,1184,36.19015352,-75.7501944697,901860.357,275484.167,390.529,1338.185,-4.063,0.0,20200504,143300,52380.0
FRF,1337,1184,36.190155353,-75.7501884152,901860.895,275484.388,391.11,1338.208,-4.074,0.0,20200504,143301,52381.0
FRF,1337,1184,36.1901573017,-75.7501826152,901861.409,275484.621,391.672,1338.251,-4.095,0.0,20200504,143302,52382.0
FRF,1337,1184,36.1901595572,-75.7501767787,901861.926,275484.889,392.25,1338.326,-4.097,0.0,20200504,143303,52383.0
FRF,1337,1184,36.1901613328,-75.7501704452,901862.489,275485.104,392.853,1338.335,-4.117,0.0,20200504,143304,52384.0
FRF,1337,1184,36.1901636462,-75.7501638608,901863.072,275485.38,393.495,1338.395,-4.112,0.0,20200504,143305,52385.0
FRF,1337,1184,36.1901658673,-75.75015793,901863.597,275485.644,394.079,1338.463,-4.12,0.0,20200504,143306,52386.0
FRF,1337,1184,36.1901678712,-75.7501515585,901864.163,275485.885,394.693,1338.496,-4.129,0.0,20200504,143307,52387.0
FRF,1337,1184,36.1901699423,-75.7501457903,901864.674,275486.132,395.258,1338.553,-4.15,0.0,20200504,143308,52388.0
FRF,1337,1184,36.1901719163,-75.750139638,901865.22,275486.369,395.852,1338.588,-4.16,0.0,20200504,143309,52389.0
FRF,1337,1184,36.1901742425,-75.7501339927,901865.719,275486.643,396.414,1338.675,-4.171,0.0,20200504,143310,52390.0
FRF,1337,1184,36.1901762777,-75.7501276297,901866.283,275486.888,397.028,1338.712,-4.177,0.0,20200504,143311,52391.0
FRF,1337,1184,36.1901786452,-75.7501212437,901866.849,275487.169,397.656,1338.782,-4.185,0.0,20200504,143312,52392.0
FRF,1337,1184,36.1901807273,-75.750115212,901867.384,275487.418,398.244,1338.833,-4.209,0.0,20200504,143313,52393.0
FRF,1337,1184,36.1901830632,-75.7501092587,901867.91,275487.694,398.833,1338.912,-4.204,0.0,20200504,143314,52394.0
FRF,1337,1184,36.1901852305,-75.7501033442,901868.434,275487.952,399.413,1338.975,-4.233,0.0,20200504,143315,52395.0
FRF,1337,1184,36.1901873805,-75.7500973513,901868.965,275488.208,400.0,1339.034,-4.24,0.0,20200504,143316,52396.0
FRF,1337,1184,36.1901894287,-75.7500916887,901869.467,275488.452,400.555,1339.091,-4.268,0.0,20200504,143317,52397.0
FRF,1337,1184,36.1901917912,-75.7500857853,901869.989,275488.732,401.142,1339.175,-4.27,0.0,20200504,143318,52398.0
FRF,1337,1184,36.1901939642,-75.7500795255,901870.544,275488.991,401.752,1339.229,-4.271,0.0,20200504,143319,52399.0
FRF,1337,1184,36.19019645,-75.7500730503,901871.117,275489.286,402.391,1339.31,-4.261,0.0,20200504,143320,52400.0
FRF,1337,1184,36.1901988037,-75.750067356,901871.62,275489.563,402.958,1339.398,-4.278,0.0,20200504,143321,52401.0
FRF,1337,1184,36.1902010367,-75.7500613313,901872.154,275489.829,403.551,1339.465,-4.29,0.0,20200504,143322,52402.0
FRF,1337,1184,36.1902033445,-75.7500550227,901872.712,275490.103,404.169,1339.531,-4.309,0.0,20200504,143323,52403.0
FRF,1337,1184,36.1902057313,-75.7500490457,901873.241,275490.386,404.763,1339.616,-4.319,0.0,20200504,143324,52404.0
FRF,1337,1184,36.1902078237,-75.750043156,901873.763,275490.635,405.339,1339.671,-4.324,0.0,20200504,143325,52405.0
FRF,1337,1184,36.1902103703,-75.7500374465,901874.267,275490.934,405.915,1339.779,-4.337,0.0,20200504,143326,52406.0
FRF,1337,1184,36.190212643,-75.7500315165,901874.792,275491.204,406.501,1339.853,-4.34,0.0,20200504,143327,52407.0
FRF,1337,1184,36.190215009,-75.7500259308,901875.285,275491.483,407.059,1339.947,-4.362,0.0,20200504,143328,52408.0
FRF,1337,1184,36.19021708,-75.7500202325,901875.79,275491.729,407.618,1340.005,-4.37,0.0,20200504,143329,52409.0
FRF,1337,1184,36.1902194757,-75.7500143997,901876.306,275492.012,408.2,1340.094,-4.382,0.0,20200504,143330,52410.0
FRF,1337,1184,36.1902217625,-75.7500086355,901876.816,275492.283,408.772,1340.174,-4.398,0.0,20200504,143331,52411.0
FRF,1337,1184,36.1902242158,-75.750002647,901877.345,275492.572,409.368,1340.264,-4.411,0.0,20200504,143332,52412.0
FRF,1337,1184,36.1902266135,-75.7499965928,901877.881,275492.856,409.969,1340.348,-4.41,0.0,20200504,143333,52413.0
FRF,1337,1184,36.1902291493,-75.7499902415,901878.442,275493.156,410.598,1340.437,-4.42,0.0,20200504,143334,52414.0
FRF,1337,1184,36.1902317947,-75.749983905,901879.002,275493.468,411.231,1340.539,-4.425,0.0,20200504,143335,52415.0
FRF,1337,1184,36.1902341797,-75.7499782723,901879.5,275493.749,411.795,1340.632,-4.444,0.0,20200504,143336,52416.0
FRF,1337,1184,36.1902366665,-75.7499722687,901880.031,275494.043,412.395,1340.727,-4.457,0.0,20200504,143337,52417.0
FRF,1337,1184,36.1902389485,-75.7499669298,901880.503,275494.311,412.93,1340.817,-4.471,0.0,20200504,143338,52418.0
FRF,1337,1184,36.190240972,-75.7499612097,901881.009,275494.553,413.489,1340.871,-4.473,0.0,20200504,143339,52419.0
FRF,1337,1184,36.1902433982,-75.7499557507,901881.491,275494.838,414.039,1340.974,-4.484,0.0,20200504,143340,52420.0
FRF,1337,1184,36.1902459037,-75.7499497358,901882.023,275495.133,414.64,1341.069,-4.506,0.0,20200504,143341,52421.0
FRF,1337,1184,36.1902482287,-75.7499435693,901882.569,275495.409,415.247,1341.141,-4.511,0.0,20200504,143342,52422.0
FRF,1337,1184,36.1902507388,-75.7499376743,901883.09,275495.705,415.838,1341.241,-4.523,0.0,20200504,143343,52423.0
FRF,1337,1184,36.1902534498,-75.7499316988,901883.617,275496.023,416.442,1341.359,-4.532,0.0,20200504,143344,52424.0
FRF,1337,1184,36.1902556895,-75.7499256333,901884.154,275496.29,417.038,1341.426,-4.543,0.0,20200504,143345,52425.0
FRF,1337,1184,36.1902580435,-75.7499195487,901884.693,275496.569,417.64,1341.503,-4.551,0.0,20200504,143346,52426.0
FRF,1337,1184,36.190260711,-75.7499136772,901885.211,275496.882,418.234,1341.62,-4.562,0.0,20200504,143347,52427.0
FRF,1337,1184,36.1902631748,-75.7499078097,901885.729,275497.172,418.82,1341.715,-4.569,0.0,20200504,143348,52428.0
FRF,1337,1184,36.1902657505,-75.7499023888,901886.207,275497.474,419.373,1341.835,-4.579,0.0,20200504,143349,52429.0
FRF,1337,1184,36.1902680197,-75.7498968763,901886.695,275497.742,419.923,1341.92,-4.585,0.0,20200504,143350,52430.0
FRF,1337,1184,36.1902701577,-75.7498915727,901887.164,275497.994,420.45,1341.996,-4.601,0.0,20200504,143351,52431.0
FRF,1337,1184,36.1902727608,-75.7498856308,901887.688,275498.301,421.047,1342.105,-4.613,0.0,20200504,143352,52432.0
FRF,1337,1184,36.1902750627,-75.7498795005,901888.231,275498.574,421.651,1342.176,-4.617,0.0,20200504,143353,52433.0
FRF,1337,1184,36.1902778693,-75.749873292,901888.779,275498.904,422.279,1342.298,-4.627,0.0,20200504,143354,52434.0
FRF,1337,1184,36.1902804518,-75.7498674352,901889.296,275499.207,422.868,1342.406,-4.637,0.0,20200504,143355,52435.0
FRF,1337,1184,36.1902828458,-75.7498616333,901889.809,275499.49,423.447,1342.496,-4.657,0.0,20200504,143356,52436.0
FRF,1337,1184,36.1902855465,-75.7498558832,901890.316,275499.806,424.032,1342.619,-4.664,0.0,20200504,143357,52437.0
FRF,1337,1184,36.1902878908,-75.749850367,901890.804,275500.082,424.585,1342.711,-4.675,0.0,20200504,143358,52438.0
FRF,1337,1184,36.1902903185,-75.749844667,901891.307,275500.368,425.155,1342.808,-4.676,0.0,20200504,143359,52439.0
FRF,1337,1184,36.1902928852,-75.7498390458,901891.803,275500.67,425.725,1342.922,-4.687,0.0,20200504,143400,52440.0
FRF,1337,1184,36.1902953287,-75.749833312,901892.31,275500.958,426.3,1343.019,-4.694,0.0,20200504,143401,52441.0
FRF,1337,1184,36.1902977135,-75.7498273798,901892.834,275501.24,426.889,1343.104,-4.715,0.0,20200504,143402,52442.0
FRF,1337,1184,36.1903004497,-75.7498216712,901893.338,275501.56,427.472,1343.232,-4.731,0.0,20200504,143403,52443.0
FRF,1337,1184,36.1903030602,-75.7498157733,901893.858,275501.867,428.065,1343.343,-4.725,0.0,20200504,143404,52444.0
FRF,1337,1184,36.190305592,-75.7498096597,901894.399,275502.165,428.676,1343.438,-4.736,0.0,20200504,143405,52445.0
FRF,1337,1184,36.1903082502,-75.7498042945,901894.872,275502.476,429.227,1343.568,-4.739,0.0,20200504,143406,52446.0
FRF,1337,1184,36.190310943,-75.7497987333,901895.362,275502.791,429.795,1343.696,-4.749,0.0,20200504,143407,52447.0
FRF,1337,1184,36.1903133397,-75.7497927325,901895.892,275503.075,430.39,1343.781,-4.765,0.0,20200504,143408,52448.0
FRF,1337,1184,36.1903160937,-75.7497869868,901896.399,275503.397,430.977,1343.91,-4.773,0.0,20200504,143409,52449.0
FRF,1337,1184,36.190318556,-75.7497816367,901896.871,275503.686,431.519,1344.02,-4.793,0.0,20200504,143410,52450.0
FRF,1337,1184,36.190321459,-75.7497758975,901897.376,275504.025,432.11,1344.166,-4.798,0.0,20200504,143411,52451.0
FRF,1337,1184,36.1903239632,-75.7497702242,901897.877,275504.319,432.681,1344.27,-4.81,0.0,20200504,143412,52452.0
FRF,1337,1184,36.1903267103,-75.7497646057,901898.372,275504.64,433.256,1344.402,-4.813,0.0,20200504,143413,52453.0
FRF,1337,1184,36.1903292757,-75.7497584333,901898.918,275504.943,433.873,1344.5,-4.814,0.0,20200504,143414,52454.0
FRF,1337,1184,36.1903322383,-75.7497526132,901899.431,275505.289,434.473,1344.649,-4.831,0.0,20200504,143415,52455.0
FRF,1337,1184,36.1903347285,-75.7497471017,901899.917,275505.581,435.03,1344.757,-4.84,0.0,20200504,143416,52456.0
FRF,1337,1184,36.1903373133,-75.7497417208,901900.391,275505.884,435.579,1344.88,-4.855,0.0,20200504,143417,52457.0
FRF,1337,1184,36.1903395822,-75.7497358533,901900.911,275506.152,436.159,1344.953,-4.862,0.0,20200504,143418,52458.0
FRF,1337,1184,36.1903426042,-75.7497297813,901901.445,275506.505,436.782,1345.102,-4.858,0.0,20200504,143419,52459.0
FRF,1337,1184,36.1903453073,-75.7497239765,901901.957,275506.822,437.371,1345.225,-4.886,0.0,20200504,143420,52460.0
FRF,1337,1184,36.1903478613,-75.749718315,901902.457,275507.122,437.944,1345.335,-4.893,0.0,20200504,143421,52461.0
FRF,1337,1184,36.1903501973,-75.7497129848,901902.928,275507.397,438.481,1345.432,-4.905,0.0,20200504,143422,52462.0
FRF,1337,1184,36.1903526848,-75.7497076267,901903.4,275507.689,439.024,1345.545,-4.916,0.0,20200504,143423,52463.0
FRF,1337,1184,36.1903550957,-75.749702213,901903.878,275507.972,439.57,1345.647,-4.909,0.0,20200504,143424,52464.0
FRF,1337,1184,36.1903576382,-75.74969643,901904.389,275508.271,440.153,1345.753,-4.925,0.0,20200504,143425,52465.0
FRF,1337,1184,36.1903600227,-75.749690004,901904.958,275508.554,440.784,1345.824,-4.958,0.0,20200504,143426,52466.0
FRF,1337,1184,36.1903624558,-75.7496837522,901905.511,275508.843,441.403,1345.907,-4.948,0.0,20200504,143427,52467.0
FRF,1337,1184,36.1903651387,-75.7496779202,901906.026,275509.157,441.994,1346.025,-4.972,0.0,20200504,143428,52468.0
FRF,1337,1184,36.1903673163,-75.7496716107,901906.585,275509.417,442.608,1346.078,-4.956,0.0,20200504,143429,52469.0
FRF,1337,1184,36.1903698102,-75.74966626,901907.057,275509.71,443.152,1346.192,-4.967,0.0,20200504,143430,52470.0
FRF,1337,1184,36.1903716423,-75.7496608077,901907.541,275509.929,443.682,1346.232,-4.996,0.0,20200504,143431,52471.0
FRF,1337,1184,36.1903738078,-75.7496549932,901908.055,275510.186,444.253,1346.297,-5.005,0.0,20200504,143432,52472.0
FRF,1337,1184,36.1903756235,-75.7496490253,901908.585,275510.405,444.826,1346.322,-5.0,0.0,20200504,143433,52473.0
FRF,1337,1184,36.1903779472,-75.749642606,901909.154,275510.682,445.455,1346.387,-5.011,0.0,20200504,143434,52474.0
FRF,1337,1184,36.190380012,-75.7496363472,901909.709,275510.929,446.061,1346.429,-5.024,0.0,20200504,143435,52475.0
FRF,1337,1184,36.1903817602,-75.7496303027,901910.246,275511.141,446.638,1346.444,-5.026,0.0,20200504,143436,52476.0
FRF,1337,1184,36.1903840252,-75.7496243507,901910.773,275511.41,447.226,1346.516,-5.026,0.0,20200504,143437,52477.0
FRF,1337,1184,36.1903860043,-75.7496185985,901911.283,275511.646,447.785,1346.564,-5.041,0.0,20200504,143438,52478.0
FRF,1337,1184,36.1903875475,-75.74961262,901911.815,275511.835,448.35,1346.559,-5.068,0.0,20200504,143439,52479.0
FRF,1337,1184,36.1903894883,-75.7496060233,901912.401,275512.069,448.981,1346.578,-5.07,0.0,20200504,143440,52480.0
FRF,1337,1184,36.190391709,-75.7495996105,901912.969,275512.335,449.605,1346.634,-5.076,0.0,20200504,143441,52481.0
FRF,1337,1184,36.1903933917,-75.7495933923,901913.522,275512.54,450.195,1346.637,-5.091,0.0,20200504,143442,52482.0
FRF,1337,1184,36.1903950497,-75.7495877352,901914.025,275512.74,450.736,1346.652,-5.089,0.0,20200504,143443,52483.0
FRF,1337,1184,36.1903965495,-75.7495815535,901914.575,275512.925,451.316,1346.638,-5.107,0.0,20200504,143444,52484.0
FRF,1337,1184,36.1903981475,-75.7495753085,901915.131,275513.12,451.906,1346.631,-5.115,0.0,20200504,143445,52485.0
FRF,1337,1184,36.190399908,-75.749569321,901915.662,275513.333,452.477,1346.649,-5.117,0.0,20200504,143446,52486.0
FRF,1337,1184,36.1904016072,-75.7495632188,901916.205,275513.54,453.058,1346.658,-5.132,0.0,20200504,143447,52487.0
FRF,1337,1184,36.1904031622,-75.7495564808,901916.805,275513.732,453.688,1346.633,-5.133,0.0,20200504,143448,52488.0
FRF,1337,1184,36.1904048268,-75.7495499008,901917.39,275513.936,454.307,1346.624,-5.133,0.0,20200504,143449,52489.0
FRF,1337,1184,36.1904063615,-75.7495437033,901917.942,275514.124,454.89,1346.611,-5.16,0.0,20200504,143450,52490.0
FRF,1337,1184,36.190407755,-75.7495371805,901918.523,275514.298,455.496,1346.576,-5.168,0.0,20200504,143451,52491.0
FRF,1337,1184,36.1904090542,-75.7495309618,901919.078,275514.46,456.073,1346.538,-5.165,0.0,20200504,143452,52492.0
FRF,1337,1184,36.1904105017,-75.7495252958,901919.582,275514.638,456.607,1346.533,-5.18,0.0,20200504,143453,52493.0
FRF,1337,1184,36.190412011,-75.7495190853,901920.135,275514.823,457.19,1346.517,-5.188,0.0,20200504,143454,52494.0
FRF,1337,1184,36.1904131898,-75.7495125685,901920.716,275514.973,457.787,1346.459,-5.208,0.0,20200504,143455,52495.0
FRF,1337,1184,36.1904144405,-75.7495055265,901921.345,275515.133,458.433,1346.394,-5.192,0.0,20200504,143456,52496.0
FRF,1337,1184,36.1904161118,-75.7494992882,901921.899,275515.336,459.023,1346.395,-5.211,0.0,20200504,143457,52497.0
FRF,1337,1184,36.1904171563,-75.7494931735,901922.445,275515.47,459.582,1346.334,-5.233,0.0,20200504,143458,52498.0
FRF,1337,1184,36.1904185463,-75.7494867103,901923.021,275515.643,460.183,1346.299,-5.23,0.0,20200504,143459,52499.0
FRF,1337,1184,36.1904196722,-75.7494806823,901923.559,275515.786,460.737,1346.25,-5.24,0.0,20200504,143500,52500.0
FRF,1337,1184,36.1904210837,-75.7494743912,901924.12,275515.961,461.324,1346.222,-5.259,0.0,20200504,143501,52501.0
FRF,1337,1184,36.1904223435,-75.7494679937,901924.69,275516.12,461.914,1346.176,-5.261,0.0,20200504,143502,52502.0
FRF,1337,1184,36.1904234895,-75.7494617138,901925.251,275516.265,462.491,1346.12,-5.272,0.0,20200504,143503,52503.0
FRF,1337,1184,36.1904247728,-75.7494549593,901925.853,275516.427,463.112,1346.066,-5.278,0.0,20200504,143504,52504.0
FRF,1337,1184,36.190425885,-75.7494485215,901926.428,275516.57,463.701,1346.004,-5.28,0.0,20200504,143505,52505.0
FRF,1337,1184,36.1904269745,-75.749442263,901926.987,275516.709,464.274,1345.943,-5.297,0.0,20200504,143506,52506.0
FRF,1337,1184,36.1904280678,-75.7494360068,901927.545,275516.849,464.846,1345.883,-5.303,0.0,20200504,143507,52507.0
FRF,1337,1184,36.1904292172,-75.7494297815,901928.1,275516.995,465.417,1345.83,-5.325,0.0,20200504,143508,52508.0
FRF,1337,1184,36.1904305207,-75.7494231248,901928.694,275517.159,466.032,1345.781,-5.329,0.0,20200504,143509,52509.0
FRF,1337,1184,36.19043141,-75.7494166222,901929.275,275517.276,466.618,1345.692,-5.327,0.0,20200504,143510,52510.0
FRF,1337,1184,36.1904323473,-75.7494098418,901929.882,275517.4,467.23,1345.601,-5.327,0.0,20200504,143511,52511.0
FRF,1337,1184,36.1904332372,-75.7494037227,901930.428,275517.517,467.783,1345.524,-5.34,0.0,20200504,143512,52512.0
FRF,1337,1184,36.1904343665,-75.7493978718,901930.95,275517.66,468.323,1345.479,-5.36,0.0,20200504,143513,52513.0
FRF,1337,1184,36.190435274,-75.7493911158,901931.554,275517.78,468.931,1345.385,-5.368,0.0,20200504,143514,52514.0
FRF,1337,1184,36.1904362692,-75.7493845743,901932.139,275517.91,469.526,1345.307,-5.377,0.0,20200504,143515,52515.0
FRF,1337,1184,36.1904373342,-75.7493780662,901932.72,275518.047,470.118,1345.237,-5.385,0.0,20200504,143516,52516.0
FRF,1337,1184,36.1904382018,-75.749371691,901933.29,275518.162,470.693,1345.15,-5.393,0.0,20200504,143517,52517.0
FRF,1337,1184,36.1904390018,-75.7493653443,901933.858,275518.269,471.264,1345.056,-5.401,0.0,20200504,143518,52518.0
FRF,1337,1184,36.1904402182,-75.7493588075,901934.441,275518.424,471.864,1345.002,-5.41,0.0,20200504,143519,52519.0
FRF,1337,1184,36.1904406575,-75.7493524045,901935.015,275518.491,472.427,1344.868,-5.405,0.0,20200504,143520,52520.0
FRF,1337,1184,36.1904418147,-75.7493459153,901935.594,275518.639,473.021,1344.809,-5.418,0.0,20200504,143521,52521.0
FRF,1337,1184,36.1904424265,-75.7493393737,901936.18,275518.726,473.602,1344.69,-5.423,0.0,20200504,143522,52522.0
FRF,1337,1184,36.1904432068,-75.7493329605,901936.754,275518.831,474.177,1344.592,-5.435,0.0,20200504,143523,52523.0
FRF,1337,1184,36.1904442267,-75.7493265915,901937.323,275518.963,474.757,1344.521,-5.436,0.0,20200504,143524,52524.0
FRF,1337,1184,36.1904447933,-75.7493203753,901937.879,275519.044,475.307,1344.407,-5.452,0.0,20200504,143525,52525.0
FRF,1337,1184,36.1904456025,-75.7493140263,901938.447,275519.153,475.878,1344.315,-5.462,0.0,20200504,143526,52526.0
FRF,1337,1184,36.1904460288,-75.7493074407,901939.038,275519.219,476.456,1344.174,-5.466,0.0,20200504,143527,52527.0
FRF,1337,1184,36.1904470353,-75.7493010053,901939.613,275519.35,477.041,1344.101,-5.476,0.0,20200504,143528,52528.0
FRF,1337,1184,36.1904478888,-75.7492942307,901940.218,275519.464,477.648,1344.001,-5.479,0.0,20200504,143529,52529.0
FRF,1337,1184,36.190448336,-75.7492875925,901940.814,275519.534,478.232,1343.862,-5.487,0.0,20200504,143530,52530.0
FRF,1337,1184,36.190448974,-75.7492815465,901941.355,275519.622,478.771,1343.76,-5.501,0.0,20200504,143531,52531.0
FRF,1337,1184,36.1904496372,-75.7492748617,901941.953,275519.715,479.364,1343.642,-5.493,0.0,20200504,143532,52532.0
FRF,1337,1184,36.1904502212,-75.7492686867,901942.506,275519.798,479.912,1343.531,-5.508,0.0,20200504,143533,52533.0
FRF,1337,1184,36.1904509662,-75.7492623458,901943.074,275519.9,480.481,1343.432,-5.519,0.0,20200504,143534,52534.0
