FRF,1006,1171,36.18693486,-75.75040837,901852.817,275126.576,260.993,1004.795,-3.019,0.0,20190923,140354,50634.0
FRF,1006,1171,36.18692688,-75.750429,901850.991,275125.63,258.953,1004.532,-2.966,0.0,20190923,140355,50635.0
FRF,1006,1171,36.18692033,-75.7504536,901848.804,275124.831,256.625,1004.53,-2.9,0.0,20190923,140356,50636.0
FRF,1006,1171,36.1869135,-75.75047961,901846.49,275123.998,254.166,1004.54,-2.821,0.0,20190923,140357,50637.0
FRF,1006,1171,36.18690687,-75.75050831,901843.934,275123.178,251.483,1004.644,-2.726,0.0,20190923,140358,50638.0
FRF,1006,1171,36.18690038,-75.75053885,901841.211,275122.367,248.647,1004.815,-2.616,0.0,20190923,140359,50639.0
FRF,1006,1171,36.18689561,-75.7505712,901838.321,275121.743,245.718,1005.219,-2.523,0.0,20190923,140400,50640.0
FRF,1006,1171,36.18689084,-75.75060354,901835.431,275121.12,242.79,1005.623,-2.446,0.0,20190923,140401,50641.0
FRF,1006,1171,36.18688567,-75.75063485,901832.634,275120.454,239.934,1005.954,-2.389,0.0,20190923,140402,50642.0
FRF,1006,1171,36.18688049,-75.75066617,901829.838,275119.787,237.078,1006.285,-2.332,0.0,20190923,140403,50643.0
FRF,1006,1171,36.18687509,-75.75069496,901827.269,275119.103,234.43,1006.522,-2.283,0.0,20190923,140404,50644.0
FRF,1006,1171,36.1868694,-75.75072135,901824.917,275118.395,231.978,1006.663,-2.255,0.0,20190923,140405,50645.0
FRF,1006,1171,36.1868645,-75.75074559,901822.756,275117.78,229.737,1006.825,-2.249,0.0,20190923,140406,50646.0
FRF,1006,1171,36.18685895,-75.75076781,901820.778,275117.099,227.646,1006.862,-2.253,0.0,20190923,140407,50647.0
FRF,1006,1171,36.18685442,-75.75078886,901818.902,275116.535,225.69,1006.975,-2.272,0.0,20190923,140408,50648.0
FRF,1006,1171,36.18684934,-75.75080966,901817.051,275115.91,223.737,1007.022,-2.292,0.0,20190923,140409,50649.0
FRF,1006,1171,36.18684473,-75.75082959,901815.275,275115.341,221.873,1007.095,-2.32,0.0,20190923,140410,50650.0
FRF,1006,1171,36.18683974,-75.75084904,901813.545,275114.73,220.039,1007.113,-2.355,0.0,20190923,140411,50651.0
FRF,1006,1171,36.18683578,-75.75086696,901811.949,275114.237,218.37,1007.197,-2.391,0.0,20190923,140412,50652.0
FRF,1006,1171,36.18683189,-75.750884,901810.43,275113.756,216.778,1007.265,-2.429,0.0,20190923,140413,50653.0
FRF,1006,1171,36.18682754,-75.75090065,901808.95,275113.225,215.206,1007.273,-2.466,0.0,20190923,140414,50654.0
FRF,1006,1171,36.18682349,-75.75091874,901807.338,275112.722,213.519,1007.352,-2.496,0.0,20190923,140415,50655.0
FRF,1006,1171,36.18681974,-75.75093775,901805.642,275112.25,211.764,1007.49,-2.51,0.0,20190923,140416,50656.0
FRF,1006,1171,36.18681596,-75.75095854,901803.787,275111.77,209.857,1007.674,-2.505,0.0,20190923,140417,50657.0
FRF,1006,1171,36.18681258,-75.75098129,901801.754,275111.328,207.796,1007.955,-2.487,0.0,20190923,140418,50658.0
FRF,1006,1171,36.18680791,-75.75100634,901799.519,275110.736,205.493,1008.164,-2.437,0.0,20190923,140419,50659.0
FRF,1006,1171,36.18680239,-75.75103384,901797.067,275110.043,202.952,1008.352,-2.299,0.0,20190923,140420,50660.0
FRF,1006,1171,36.18679425,-75.75106278,901794.494,275109.055,200.196,1008.305,-2.177,0.0,20190923,140421,50661.0
FRF,1006,1171,36.18678611,-75.75109173,901791.921,275108.067,197.44,1008.258,-2.049,0.0,20190923,140422,50662.0
FRF,1006,1171,36.18677942,-75.75111955,901789.444,275107.244,194.831,1008.333,-2.002,0.0,20190923,140423,50663.0
FRF,1006,1171,36.18677496,-75.75114275,901787.375,275106.681,192.694,1008.513,-1.949,0.0,20190923,140424,50664.0
FRF,1006,1171,36.1867705,-75.75116595,901785.305,275106.118,190.557,1008.692,-1.867,0.0,20190923,140425,50665.0
FRF,1006,1171,36.18676604,-75.75118914,901783.236,275105.555,188.42,1008.872,-1.789,0.0,20190923,140426,50666.0
FRF,1006,1171,36.18676048,-75.75120893,901781.477,275104.88,186.536,1008.84,-1.705,0.0,20190923,140427,50667.0
FRF,1006,1171,36.18675401,-75.75122844,901779.747,275104.106,184.646,1008.705,-1.711,0.0,20190923,140428,50668.0
FRF,1006,1171,36.18674615,-75.75124776,901778.039,275103.177,182.723,1008.417,-1.811,0.0,20190923,140429,50669.0
FRF,1006,1171,36.18673979,-75.7512652,901776.494,275102.42,181.012,1008.235,-1.932,0.0,20190923,140430,50670.0
FRF,1006,1171,36.18673342,-75.75128265,901774.949,275101.662,179.301,1008.052,-2.039,0.0,20190923,140431,50671.0
FRF,1006,1171,36.18672928,-75.75129861,901773.528,275101.155,177.792,1008.062,-2.087,0.0,20190923,140432,50672.0
FRF,1006,1171,36.18672477,-75.75131405,901772.157,275100.61,176.318,1008.02,-2.169,0.0,20190923,140433,50673.0
FRF,1006,1171,36.18672216,-75.7513293,901770.795,275100.276,174.924,1008.172,-2.237,0.0,20190923,140434,50674.0
FRF,1006,1171,36.18670976,-75.7514189,901762.784,275098.637,166.836,1009.375,-2.432,0.0,20190923,140440,50680.0
FRF,1006,1171,36.1866879,-75.75150071,901755.509,275095.972,159.088,1009.364,-2.239,0.0,20190923,140444,50684.0
FRF,1006,1171,36.18668203,-75.75152684,901753.181,275095.245,156.652,1009.477,-2.11,0.0,20190923,140445,50685.0
FRF,1006,1171,36.18667616,-75.75155296,901750.854,275094.517,154.216,1009.59,-2.095,0.0,20190923,140446,50686.0
FRF,1006,1171,36.18667418,-75.75157568,901748.819,275094.229,152.206,1010.016,-2.119,0.0,20190923,140447,50687.0
FRF,1006,1171,36.1866723,-75.75159577,901747.02,275093.962,150.424,1010.382,-2.09,0.0,20190923,140448,50688.0
FRF,1006,1171,36.18667043,-75.75161586,901745.221,275093.695,148.642,1010.747,-2.065,0.0,20190923,140449,50689.0
FRF,1006,1171,36.18666422,-75.75163372,901743.637,275092.954,146.9,1010.593,-2.06,0.0,20190923,140450,50690.0
FRF,1006,1171,36.18665828,-75.75165343,901741.887,275092.238,145.011,1010.519,-1.992,0.0,20190923,140451,50691.0
FRF,1006,1171,36.18665234,-75.75167314,901740.137,275091.521,143.121,1010.445,-1.916,0.0,20190923,140452,50692.0
FRF,1006,1171,36.18664605,-75.7516934,901738.337,275090.763,141.17,1010.349,-1.789,0.0,20190923,140453,50693.0
FRF,1006,1171,36.18663955,-75.75171357,901736.548,275089.984,139.223,1010.23,-1.749,0.0,20190923,140454,50694.0
FRF,1006,1171,36.18663241,-75.75173231,901734.889,275089.137,137.374,1010.002,-1.691,0.0,20190923,140455,50695.0
FRF,1006,1171,36.18662415,-75.75174835,901733.477,275088.174,135.718,1009.581,-1.64,0.0,20190923,140456,50696.0
FRF,1006,1171,36.18661589,-75.75176439,901732.065,275087.21,134.061,1009.159,-1.599,0.0,20190923,140457,50697.0
FRF,1006,1171,36.1866084,-75.75177975,901730.711,275086.334,132.489,1008.799,-1.516,0.0,20190923,140458,50698.0
FRF,1006,1171,36.18659912,-75.751797,901729.194,275085.254,130.694,1008.304,-1.43,0.0,20190923,140459,50699.0
FRF,1006,1171,36.18658984,-75.75181425,901727.677,275084.174,128.899,1007.809,-1.365,0.0,20190923,140500,50700.0
FRF,1006,1171,36.18658056,-75.75183149,901726.16,275083.094,127.104,1007.314,-1.336,0.0,20190923,140501,50701.0
FRF,1006,1171,36.18657282,-75.75184654,901724.836,275082.192,125.55,1006.919,-1.351,0.0,20190923,140502,50702.0
FRF,1006,1171,36.18656509,-75.75186159,901723.511,275081.289,123.997,1006.525,-1.37,0.0,20190923,140503,50703.0
FRF,1006,1171,36.18655735,-75.75187663,901722.187,275080.387,122.444,1006.131,-1.388,0.0,20190923,140504,50704.0
FRF,1006,1171,36.18654309,-75.75190864,901719.36,275078.711,119.214,1005.524,-1.354,0.0,20190923,140506,50706.0
FRF,1006,1171,36.18651639,-75.75196794,901714.126,275075.575,113.222,1004.37,-0.819,0.0,20190923,140510,50710.0
FRF,1006,1171,36.18650798,-75.75199399,901711.815,275074.567,110.706,1004.215,-0.532,0.0,20190923,140512,50712.0
FRF,1006,1171,36.18649968,-75.75200645,901710.725,275073.61,109.354,1003.689,-0.275,0.0,20190923,140513,50713.0
FRF,1006,1171,36.18648464,-75.75203636,901708.091,275071.854,106.278,1002.941,-0.085,0.0,20190923,140515,50715.0
FRF,1006,1171,36.18647728,-75.75205283,901706.637,275070.989,104.616,1002.626,0.123,0.0,20190923,140516,50716.0
FRF,1006,1171,36.18646943,-75.75207028,901705.096,275070.067,102.852,1002.287,0.291,0.0,20190923,140517,50717.0
FRF,1006,1171,36.18646117,-75.75208822,901703.513,275069.097,101.033,1001.918,0.455,0.0,20190923,140518,50718.0
FRF,1006,1171,36.18644571,-75.75212543,901700.224,275067.274,97.318,1001.332,0.852,0.0,20190923,140520,50720.0
FRF,1006,1171,36.18643744,-75.75214454,901698.536,275066.3,95.399,1000.995,1.046,0.0,20190923,140521,50721.0
FRF,1006,1171,36.18642897,-75.75216356,901696.857,275065.305,93.481,1000.635,1.183,0.0,20190923,140522,50722.0
FRF,1006,1171,36.18642028,-75.75218327,901695.117,275064.284,91.496,1000.271,1.333,0.0,20190923,140523,50723.0
FRF,1006,1171,36.18641146,-75.75220255,901693.415,275063.248,89.542,999.881,1.5,0.0,20190923,140524,50724.0
FRF,1006,1171,36.18636233,-75.75231462,901683.518,275057.47,78.265,997.841,1.724,0.0,20190923,140529,50729.0
FRF,1006,1171,36.18635375,-75.75233922,901681.337,275056.446,75.865,997.626,1.904,0.0,20190923,140530,50730.0
FRF,1006,1171,36.1863459,-75.75236263,901679.261,275055.506,73.593,997.454,2.05,0.0,20190923,140531,50731.0
FRF,1006,1171,36.18633938,-75.75238376,901677.385,275054.721,71.561,997.358,2.19,0.0,20190923,140532,50732.0
FRF,1006,1171,36.18633445,-75.75240132,901675.824,275054.123,69.89,997.331,2.315,0.0,20190923,140533,50733.0
FRF,1006,1171,36.18633163,-75.75241165,901674.906,275053.779,68.91,997.322,2.389,0.0,20190923,140534,50734.0
FRF,1052,1171,36.18687913,-75.75248602,901666.233,275114.281,81.479,1057.136,1.9,0.0,20190923,140630,50790.0
FRF,1052,1171,36.18688105,-75.75246904,901667.752,275114.543,82.996,1056.862,1.836,0.0,20190923,140631,50791.0
FRF,1052,1171,36.18688187,-75.75245298,901669.193,275114.682,84.398,1056.5,1.731,0.0,20190923,140632,50792.0
FRF,1052,1171,36.18688236,-75.75238353,901675.436,275114.94,90.351,1054.604,0.891,0.0,20190923,140636,50796.0
FRF,1052,1171,36.18688047,-75.7523657,901677.045,275114.783,91.809,1053.906,0.803,0.0,20190923,140637,50797.0
FRF,1052,1171,36.18687589,-75.75230038,901682.934,275114.468,97.234,1051.593,0.475,0.0,20190923,140640,50800.0
FRF,1052,1171,36.18687549,-75.75227847,901684.906,275114.488,99.094,1050.937,0.26,0.0,20190923,140641,50801.0
FRF,1052,1171,36.18689987,-75.75206976,901703.58,275117.805,117.775,1047.658,-1.433,0.0,20190923,140657,50817.0
FRF,1052,1171,36.18690809,-75.75203201,901706.945,275118.828,121.287,1047.467,-1.582,0.0,20190923,140701,50821.0
FRF,1052,1171,36.18692257,-75.75199667,901710.069,275120.538,124.808,1048.004,-1.764,0.0,20190923,140704,50824.0
FRF,1052,1171,36.18694331,-75.75195526,901713.717,275122.96,129.064,1049.031,-1.925,0.0,20190923,140708,50828.0
FRF,1052,1171,36.18697829,-75.75189552,901718.961,275127.015,135.38,1051.045,-2.194,0.0,20190923,140714,50834.0
FRF,1052,1171,36.18707204,-75.7516821,901737.808,275138.041,156.863,1054.95,-2.786,0.0,20190923,140728,50848.0
FRF,1052,1171,36.18710561,-75.75156551,901748.167,275142.107,167.988,1055.223,-2.764,0.0,20190923,140734,50854.0
FRF,1052,1171,36.18712715,-75.75146099,901757.485,275144.803,177.666,1054.565,-2.653,0.0,20190923,140739,50859.0
FRF,1052,1171,36.1871591,-75.7513269,901769.425,275148.741,190.233,1054.177,-2.513,0.0,20190923,140745,50865.0
FRF,1052,1171,36.18717539,-75.75126602,901774.839,275150.727,195.999,1054.189,-2.344,0.0,20190923,140748,50868.0
FRF,1052,1171,36.18718064,-75.75124695,901776.534,275151.366,197.81,1054.208,-2.279,0.0,20190923,140749,50869.0
FRF,1052,1171,36.1871859,-75.75122788,901778.229,275152.005,199.622,1054.228,-2.184,0.0,20190923,140750,50870.0
FRF,1052,1171,36.18719192,-75.75120896,901779.908,275152.729,201.447,1054.334,-2.042,0.0,20190923,140751,50871.0
FRF,1052,1171,36.18719552,-75.75118582,901781.976,275153.195,203.55,1054.063,-1.902,0.0,20190923,140752,50872.0
FRF,1052,1171,36.1871965,-75.75116349,901783.98,275153.37,205.493,1053.541,-1.833,0.0,20190923,140753,50873.0
FRF,1052,1171,36.18719898,-75.75113979,901786.102,275153.714,207.604,1053.138,-1.823,0.0,20190923,140754,50874.0
FRF,1052,1171,36.18720067,-75.7511149,901788.333,275153.975,209.79,1052.619,-1.868,0.0,20190923,140755,50875.0
FRF,1052,1171,36.18720274,-75.75109147,901790.432,275154.273,211.864,1052.18,-1.945,0.0,20190923,140756,50876.0
FRF,1052,1171,36.18720835,-75.75106696,901792.615,275154.969,214.153,1052.087,-2.018,0.0,20190923,140757,50877.0
FRF,1052,1171,36.18721351,-75.75104387,901794.672,275155.609,216.305,1051.984,-2.091,0.0,20190923,140758,50878.0
FRF,1052,1171,36.18721868,-75.75102079,901796.728,275156.25,218.456,1051.881,-2.189,0.0,20190923,140759,50879.0
FRF,1052,1171,36.18722384,-75.7509977,901798.785,275156.89,220.608,1051.779,-2.288,0.0,20190923,140800,50880.0
FRF,1052,1171,36.18722859,-75.75097169,901801.106,275157.493,222.995,1051.551,-2.417,0.0,20190923,140801,50881.0
FRF,1052,1171,36.18723334,-75.75094568,901803.427,275158.097,225.383,1051.323,-2.528,0.0,20190923,140802,50882.0
FRF,1052,1171,36.18723895,-75.75091782,901805.912,275158.801,227.959,1051.134,-2.644,0.0,20190923,140803,50883.0
FRF,1052,1171,36.18724291,-75.75090322,901807.21,275159.283,229.343,1051.142,-2.659,0.0,20190923,140804,50884.0
FRF,1052,1171,36.18724687,-75.75088863,901808.507,275159.765,230.727,1051.151,-2.679,0.0,20190923,140805,50885.0
FRF,1052,1171,36.18725083,-75.75087403,901809.805,275160.247,232.112,1051.159,-2.747,0.0,20190923,140806,50886.0
FRF,1052,1171,36.18725479,-75.75085944,901811.103,275160.729,233.496,1051.168,-2.859,0.0,20190923,140807,50887.0
FRF,1052,1171,36.18725874,-75.75084484,901812.401,275161.211,234.88,1051.176,-2.941,0.0,20190923,140808,50888.0
FRF,1052,1171,36.1872627,-75.75083025,901813.698,275161.693,236.264,1051.185,-2.975,0.0,20190923,140809,50889.0
FRF,1052,1171,36.18726666,-75.75081565,901814.996,275162.175,237.649,1051.193,-3.01,0.0,20190923,140810,50890.0
FRF,1052,1171,36.18727458,-75.75078646,901817.592,275163.139,240.417,1051.21,-3.069,0.0,20190923,140812,50892.0
FRF,1052,1171,36.18727854,-75.75077187,901818.889,275163.621,241.802,1051.219,-3.101,0.0,20190923,140813,50893.0
FRF,1052,1171,36.1872825,-75.75075727,901820.187,275164.103,243.186,1051.227,-3.146,0.0,20190923,140814,50894.0
FRF,1052,1171,36.18728509,-75.75074623,901821.171,275164.423,244.22,1051.191,-3.177,0.0,20190923,140815,50895.0
FRF,1052,1171,36.18728768,-75.75073518,901822.155,275164.743,245.254,1051.154,-3.15,0.0,20190923,140816,50896.0
FRF,1052,1171,36.18728917,-75.75072127,901823.4,275164.949,246.495,1050.922,-3.094,0.0,20190923,140817,50897.0
FRF,1052,1171,36.18729336,-75.75070586,901824.769,275165.459,247.956,1050.932,-3.06,0.0,20190923,140818,50898.0
FRF,1052,1171,36.18729755,-75.75069046,901826.139,275165.969,249.417,1050.942,-3.018,0.0,20190923,140819,50899.0
FRF,1052,1171,36.18730174,-75.75067506,901827.508,275166.479,250.878,1050.952,-2.972,0.0,20190923,140820,50900.0
FRF,1052,1171,36.18730593,-75.75065966,901828.878,275166.989,252.34,1050.963,-2.962,0.0,20190923,140821,50901.0
FRF,1052,1171,36.18731763,-75.75063138,901831.377,275168.37,255.161,1051.404,-2.962,0.0,20190923,140824,50904.0
FRF,1052,1171,36.18732262,-75.75061911,901832.462,275168.959,256.383,1051.586,-2.937,0.0,20190923,140825,50905.0
FRF,1052,1171,36.18732761,-75.75060684,901833.548,275169.549,257.604,1051.768,-2.926,0.0,20190923,140826,50906.0
FRF,1052,1171,36.18733401,-75.75059114,901834.936,275170.306,259.168,1052.004,-2.867,0.0,20190923,140827,50907.0
FRF,1052,1171,36.18733844,-75.75057166,901836.671,275170.854,260.985,1051.925,-2.857,0.0,20190923,140828,50908.0
FRF,1052,1171,36.18734299,-75.7505515,901838.467,275171.418,262.866,1051.84,-2.875,0.0,20190923,140829,50909.0
FRF,1052,1171,36.18734567,-75.75053152,901840.253,275171.773,264.666,1051.562,-2.894,0.0,20190923,140830,50910.0
FRF,1052,1171,36.18734834,-75.75051154,901842.04,275172.129,266.466,1051.284,-2.918,0.0,20190923,140831,50911.0
FRF,1052,1171,36.18735101,-75.75049157,901843.826,275172.484,268.266,1051.006,-2.927,0.0,20190923,140832,50912.0
FRF,1052,1171,36.18735653,-75.75047424,901845.364,275173.147,269.938,1051.103,-2.984,0.0,20190923,140833,50913.0
FRF,1052,1171,36.18736168,-75.75045424,901847.144,275173.777,271.825,1051.085,-3.014,0.0,20190923,140834,50914.0
FRF,1052,1171,36.18736682,-75.75043424,901848.923,275174.406,273.713,1051.067,-3.062,0.0,20190923,140835,50915.0
FRF,1052,1171,36.18737234,-75.75040957,901851.12,275175.091,276.012,1050.958,-3.082,0.0,20190923,140836,50916.0
FRF,1052,1171,36.18737776,-75.75038514,901853.297,275175.764,278.287,1050.845,-3.145,0.0,20190923,140837,50917.0
FRF,1052,1171,36.18738486,-75.75036081,901855.458,275176.623,280.612,1050.912,-3.204,0.0,20190923,140838,50918.0
FRF,1052,1171,36.1873918,-75.7503359,901857.673,275177.466,282.982,1050.945,-3.272,0.0,20190923,140839,50919.0
FRF,1052,1171,36.18739874,-75.75031098,901859.888,275178.308,285.351,1050.978,-3.337,0.0,20190923,140840,50920.0
FRF,1052,1171,36.18740718,-75.75028707,901862.007,275179.315,287.687,1051.199,-3.36,0.0,20190923,140841,50921.0
FRF,1052,1171,36.18741322,-75.75026756,901863.738,275180.042,289.563,1051.289,-3.409,0.0,20190923,140842,50922.0
FRF,1052,1171,36.18741926,-75.75024805,901865.47,275180.77,291.439,1051.38,-3.441,0.0,20190923,140843,50923.0
FRF,1052,1171,36.18742415,-75.75022807,901867.249,275181.372,293.316,1051.336,-3.527,0.0,20190923,140844,50924.0
FRF,1052,1171,36.18742905,-75.75020809,901869.028,275181.973,295.194,1051.292,-3.585,0.0,20190923,140845,50925.0
FRF,1052,1171,36.18743654,-75.75018235,901871.315,275182.88,297.652,1051.361,-3.653,0.0,20190923,140846,50926.0
FRF,1052,1171,36.18744403,-75.75015661,901873.601,275183.786,300.111,1051.429,-3.7,0.0,20190923,140847,50927.0
FRF,1052,1171,36.18745152,-75.75013088,901875.888,275184.693,302.57,1051.498,-3.718,0.0,20190923,140848,50928.0
FRF,1052,1171,36.18745902,-75.75010514,901878.175,275185.6,305.029,1051.567,-3.719,0.0,20190923,140849,50929.0
FRF,1052,1171,36.18746651,-75.7500794,901880.461,275186.506,307.488,1051.636,-3.741,0.0,20190923,140850,50930.0
FRF,1052,1171,36.187474,-75.75005367,901882.748,275187.413,309.947,1051.705,-3.783,0.0,20190923,140851,50931.0
FRF,1052,1171,36.18748199,-75.75003593,901884.313,275188.351,311.739,1052.05,-3.822,0.0,20190923,140852,50932.0
FRF,1052,1171,36.18748863,-75.75001411,901886.25,275189.152,313.833,1052.139,-3.854,0.0,20190923,140853,50933.0
FRF,1052,1171,36.18749527,-75.74999229,901888.188,275189.952,315.927,1052.228,-3.876,0.0,20190923,140854,50934.0
FRF,1052,1171,36.18750191,-75.74997047,901890.125,275190.753,318.022,1052.317,-3.913,0.0,20190923,140855,50935.0
FRF,1052,1171,36.1875067,-75.74994318,901892.562,275191.365,320.521,1052.057,-3.933,0.0,20190923,140856,50936.0
FRF,1052,1171,36.18751215,-75.74991644,901894.946,275192.048,322.995,1051.882,-3.951,0.0,20190923,140857,50937.0
FRF,1052,1171,36.18751828,-75.74989033,901897.272,275192.804,325.439,1051.796,-3.942,0.0,20190923,140858,50938.0
FRF,1052,1171,36.18752451,-75.74986713,901899.334,275193.564,327.637,1051.804,-3.958,0.0,20190923,140859,50939.0
FRF,1052,1171,36.18753075,-75.74984393,901901.397,275194.324,329.835,1051.812,-3.971,0.0,20190923,140900,50940.0
FRF,1052,1171,36.18753743,-75.74982332,901903.226,275195.126,331.828,1051.939,-4.01,0.0,20190923,140901,50941.0
FRF,1052,1171,36.1875435,-75.7498012,901905.192,275195.864,333.928,1051.959,-4.018,0.0,20190923,140902,50942.0
FRF,1052,1171,36.18755076,-75.7497806,901907.018,275196.73,335.94,1052.147,-4.029,0.0,20190923,140903,50943.0
FRF,1052,1171,36.18755688,-75.74975753,901909.069,275197.476,338.123,1052.146,-4.041,0.0,20190923,140904,50944.0
FRF,1052,1171,36.18756299,-75.74973447,901911.121,275198.222,340.306,1052.144,-4.055,0.0,20190923,140905,50945.0
FRF,1052,1171,36.1875695,-75.74971066,901913.237,275199.014,342.565,1052.164,-4.063,0.0,20190923,140906,50946.0
FRF,1052,1171,36.18757467,-75.74968665,901915.377,275199.659,344.797,1052.037,-4.074,0.0,20190923,140907,50947.0
FRF,1052,1171,36.18757985,-75.74966264,901917.518,275200.304,347.029,1051.91,-4.085,0.0,20190923,140908,50948.0
FRF,1052,1171,36.18758417,-75.74963975,901919.559,275200.85,349.134,1051.724,-4.105,0.0,20190923,140909,50949.0
FRF,1052,1171,36.18758792,-75.74961642,901921.643,275201.335,351.258,1051.466,-4.097,0.0,20190923,140910,50950.0
FRF,1052,1171,36.18759379,-75.749592,901923.817,275202.057,353.548,1051.4,-4.111,0.0,20190923,140911,50951.0
FRF,1052,1171,36.18759966,-75.74956759,901925.991,275202.78,355.838,1051.335,-4.085,0.0,20190923,140912,50952.0
FRF,1052,1171,36.18760569,-75.74954281,901928.197,275203.522,358.164,1051.276,-4.083,0.0,20190923,140913,50953.0
FRF,1052,1171,36.18761172,-75.74951803,901930.403,275204.264,360.491,1051.218,-4.062,0.0,20190923,140914,50954.0
FRF,1052,1171,36.18761776,-75.74949325,901932.608,275205.006,362.817,1051.16,-4.11,0.0,20190923,140915,50955.0
FRF,1052,1171,36.18762379,-75.74946847,901934.814,275205.748,365.144,1051.102,-4.158,0.0,20190923,140916,50956.0
FRF,1052,1171,36.18763089,-75.7494445,901936.943,275206.606,367.438,1051.179,-4.198,0.0,20190923,140917,50957.0
FRF,1052,1171,36.18763768,-75.74941887,901939.222,275207.435,369.863,1051.177,-4.22,0.0,20190923,140918,50958.0
FRF,1052,1171,36.18764448,-75.74939325,901941.501,275208.264,372.288,1051.176,-4.249,0.0,20190923,140919,50959.0
FRF,1052,1171,36.18765054,-75.74936661,901943.874,275209.014,374.774,1051.068,-4.283,0.0,20190923,140920,50960.0
FRF,1052,1171,36.18765659,-75.74933997,901946.247,275209.765,377.261,1050.96,-4.294,0.0,20190923,140921,50961.0
FRF,1052,1171,36.18766265,-75.74931333,901948.62,275210.515,379.747,1050.853,-4.31,0.0,20190923,140922,50962.0
FRF,1052,1171,36.18766871,-75.74928669,901950.993,275211.265,382.234,1050.745,-4.331,0.0,20190923,140923,50963.0
FRF,1052,1171,36.18767376,-75.74926235,901953.163,275211.897,384.489,1050.596,-4.364,0.0,20190923,140924,50964.0
FRF,1052,1171,36.18768,-75.74923764,901955.362,275212.662,386.817,1050.562,-4.387,0.0,20190923,140925,50965.0
FRF,1052,1171,36.18768635,-75.7492122,901957.625,275213.441,389.21,1050.518,-4.409,0.0,20190923,140926,50966.0
FRF,1052,1171,36.18769366,-75.74918708,901959.858,275214.326,391.611,1050.585,-4.431,0.0,20190923,140927,50967.0
FRF,1052,1171,36.18770397,-75.74916286,901961.998,275215.541,394.037,1050.994,-4.456,0.0,20190923,140928,50968.0
FRF,1052,1171,36.18771428,-75.74913864,901964.137,275216.755,396.463,1051.402,-4.478,0.0,20190923,140929,50969.0
FRF,1052,1171,36.1877237,-75.74911352,901966.362,275217.874,398.937,1051.692,-4.502,0.0,20190923,140930,50970.0
FRF,1052,1171,36.18773375,-75.74908904,901968.525,275219.061,401.375,1052.066,-4.517,0.0,20190923,140931,50971.0
FRF,1052,1171,36.1877442,-75.74906482,901970.665,275220.291,403.807,1052.489,-4.54,0.0,20190923,140932,50972.0
FRF,1052,1171,36.18775269,-75.74904117,901972.761,275221.302,406.122,1052.721,-4.565,0.0,20190923,140933,50973.0
FRF,1052,1171,36.18776117,-75.74901752,901974.856,275222.313,408.437,1052.954,-4.604,0.0,20190923,140934,50974.0
FRF,1052,1171,36.18776816,-75.74899171,901977.151,275223.164,410.885,1052.967,-4.638,0.0,20190923,140935,50975.0
FRF,1052,1171,36.18777517,-75.74896587,901979.448,275224.017,413.335,1052.982,-4.663,0.0,20190923,140936,50976.0
FRF,1052,1171,36.18778218,-75.74894003,901981.746,275224.87,415.786,1052.997,-4.676,0.0,20190923,140937,50977.0
FRF,1052,1171,36.18778918,-75.7489142,901984.043,275225.723,418.236,1053.011,-4.707,0.0,20190923,140938,50978.0
FRF,1052,1171,36.18779698,-75.74889038,901986.156,275226.659,420.542,1053.167,-4.737,0.0,20190923,140939,50979.0
FRF,1052,1171,36.18780577,-75.74886768,901988.165,275227.7,422.786,1053.457,-4.772,0.0,20190923,140940,50980.0
FRF,1052,1171,36.18781283,-75.74884283,901990.373,275228.556,425.154,1053.505,-4.788,0.0,20190923,140941,50981.0
FRF,1052,1171,36.18781988,-75.74881799,901992.581,275229.411,427.521,1053.553,-4.808,0.0,20190923,140942,50982.0
FRF,1052,1171,36.187826,-75.74879335,901994.773,275230.162,429.838,1053.508,-4.825,0.0,20190923,140943,50983.0
FRF,1052,1171,36.1878316,-75.74876947,901996.9,275230.854,432.073,1053.43,-4.844,0.0,20190923,140944,50984.0
FRF,1052,1171,36.18783787,-75.74874546,901999.036,275231.62,434.342,1053.418,-4.877,0.0,20190923,140945,50985.0
FRF,1052,1171,36.18784365,-75.74872108,902001.207,275232.333,436.626,1053.344,-4.907,0.0,20190923,140946,50986.0
FRF,1052,1171,36.18784833,-75.7486949,902003.544,275232.929,439.026,1053.104,-4.943,0.0,20190923,140947,50987.0
FRF,1052,1171,36.18785515,-75.74866889,902005.857,275233.762,441.484,1053.095,-4.965,0.0,20190923,140948,50988.0
FRF,1052,1171,36.18785995,-75.748643,902008.167,275234.371,443.863,1052.876,-4.994,0.0,20190923,140949,50989.0
FRF,1052,1171,36.18786571,-75.74862002,902010.212,275235.077,446.026,1052.839,-5.037,0.0,20190923,140950,50990.0
FRF,1052,1171,36.18787244,-75.74859589,902012.357,275235.895,448.322,1052.873,-5.071,0.0,20190923,140951,50991.0
FRF,1052,1171,36.18787747,-75.74857207,902014.48,275236.522,450.531,1052.735,-5.103,0.0,20190923,140952,50992.0
FRF,1052,1171,36.18788365,-75.74854551,902016.846,275237.286,453.016,1052.643,-5.123,0.0,20190923,140953,50993.0
FRF,1052,1171,36.18788984,-75.74851894,902019.211,275238.051,455.5,1052.551,-5.15,0.0,20190923,140954,50994.0
