FRF,1157,1274,36.1895723067,-75.746007748,902238.853,275432.042,728.292,1159.601,-7.756,-46.618,20230815,122132,44492.0
FRF,1157,1274,36.1895636002,-75.7460364013,902236.309,275430.992,725.542,1159.485,-7.728,-46.59,20230815,122133,44493.0
FRF,1157,1274,36.1895528352,-75.7460632223,902233.937,275429.719,722.878,1159.102,-7.707,-46.569,20230815,122134,44494.0
FRF,1157,1274,36.1895439005,-75.7460909905,902231.473,275428.647,720.195,1158.938,-7.693,-46.555,20230815,122135,44495.0
FRF,1157,1274,36.189534299,-75.7461182967,902229.053,275427.501,717.529,1158.69,-7.678,-46.54,20230815,122136,44496.0
FRF,1157,1274,36.1895236798,-75.7461439498,902226.786,275426.248,714.97,1158.289,-7.652,-46.514,20230815,122137,44497.0
FRF,1157,1274,36.189514708,-75.7461703678,902224.443,275425.175,712.402,1158.083,-7.626,-46.488,20230815,122138,44498.0
FRF,1157,1274,36.1895067735,-75.7461963003,902222.141,275424.219,709.911,1157.974,-7.616,-46.478,20230815,122139,44499.0
FRF,1157,1274,36.1894979318,-75.7462207722,902219.973,275423.166,707.514,1157.727,-7.605,-46.467,20230815,122140,44500.0
FRF,1157,1274,36.1894889588,-75.746245301,902217.8,275422.099,705.107,1157.468,-7.586,-46.448,20230815,122141,44501.0
FRF,1157,1274,36.18948171,-75.7462718145,902215.443,275421.216,702.59,1157.446,-7.566,-46.428,20230815,122142,44502.0
FRF,1157,1274,36.1894731975,-75.7462982488,902213.098,275420.195,700.037,1157.29,-7.545,-46.407,20230815,122143,44503.0
FRF,1157,1274,36.1894628077,-75.746325275,902210.706,275418.963,697.368,1156.951,-7.522,-46.384,20230815,122144,44504.0
FRF,1157,1274,36.1894543675,-75.746353933,902208.16,275417.942,694.626,1156.864,-7.495,-46.357,20230815,122145,44505.0
FRF,1157,1274,36.1894457267,-75.7463831733,902205.563,275416.898,691.829,1156.772,-7.476,-46.338,20230815,122146,44506.0
FRF,1157,1274,36.1894283807,-75.7464407392,902200.451,275414.804,686.309,1156.555,-7.439,-46.301,20230815,122148,44508.0
FRF,1157,1274,36.1894202558,-75.7464686912,902197.968,275413.821,683.639,1156.482,-7.435,-46.297,20230815,122149,44509.0
FRF,1157,1274,36.1894120005,-75.7464967055,902195.479,275412.823,680.959,1156.397,-7.407,-46.269,20230815,122150,44510.0
FRF,1157,1274,36.1894054965,-75.7465249812,902192.961,275412.018,678.318,1156.503,-7.355,-46.217,20230815,122151,44511.0
FRF,1157,1274,36.1893977377,-75.7465517945,902190.578,275411.078,675.757,1156.435,-7.342,-46.204,20230815,122152,44512.0
FRF,1157,1274,36.189392139,-75.7465795335,902188.105,275410.376,673.193,1156.623,-7.32,-46.182,20230815,122153,44513.0
FRF,1157,1274,36.1893864455,-75.746605763,902185.768,275409.667,670.754,1156.757,-7.302,-46.164,20230815,122154,44514.0
FRF,1157,1274,36.18937905,-75.7466313798,902183.492,275408.771,668.309,1156.694,-7.276,-46.138,20230815,122155,44515.0
FRF,1157,1274,36.1893735202,-75.746657815,902181.135,275408.08,665.858,1156.852,-7.269,-46.131,20230815,122156,44516.0
FRF,1157,1274,36.189367289,-75.7466842108,902178.785,275407.311,663.387,1156.934,-7.251,-46.113,20230815,122157,44517.0
FRF,1157,1274,36.1893606893,-75.7467113863,902176.366,275406.499,660.836,1157.0,-7.216,-46.078,20230815,122158,44518.0
FRF,1157,1274,36.1893541755,-75.7467395218,902173.86,275405.694,658.206,1157.102,-7.186,-46.048,20230815,122159,44519.0
FRF,1157,1274,36.1893465135,-75.7467682033,902171.31,275404.76,655.49,1157.097,-7.176,-46.038,20230815,122200,44520.0
FRF,1157,1274,36.1893333917,-75.7468279543,902165.986,275403.128,649.929,1157.387,-7.165,-46.027,20230815,122202,44522.0
FRF,1157,1274,36.1893258692,-75.7468571017,902163.393,275402.208,647.178,1157.411,-7.119,-45.981,20230815,122203,44523.0
FRF,1157,1274,36.1893186243,-75.7468856633,902160.851,275401.32,644.485,1157.447,-7.091,-45.953,20230815,122204,44524.0
FRF,1157,1274,36.1893118863,-75.7469141075,902158.319,275400.489,641.822,1157.533,-7.082,-45.944,20230815,122205,44525.0
FRF,1157,1274,36.1893037498,-75.7469414092,902155.894,275399.507,639.207,1157.441,-7.067,-45.929,20230815,122206,44526.0
FRF,1157,1274,36.1892966498,-75.7469691057,902153.43,275398.637,636.594,1157.467,-7.039,-45.901,20230815,122207,44527.0
FRF,1157,1274,36.189290093,-75.7469969253,902150.953,275397.828,633.99,1157.555,-7.001,-45.863,20230815,122208,44528.0
FRF,1157,1274,36.1892840833,-75.7470246462,902148.482,275397.08,631.412,1157.699,-6.97,-45.832,20230815,122209,44529.0
FRF,1157,1274,36.189277834,-75.7470524213,902146.008,275396.305,628.823,1157.818,-6.938,-45.8,20230815,122210,44530.0
FRF,1157,1274,36.1892723635,-75.7470804197,902143.511,275395.616,626.241,1158.026,-6.904,-45.766,20230815,122211,44531.0
FRF,1157,1274,36.1892665445,-75.7471078255,902141.068,275394.89,623.697,1158.18,-6.887,-45.749,20230815,122212,44532.0
FRF,1157,1274,36.1892609112,-75.7471352207,902138.626,275394.184,621.161,1158.353,-6.878,-45.74,20230815,122213,44533.0
FRF,1157,1274,36.1892562317,-75.7471629637,902136.149,275393.584,618.628,1158.637,-6.86,-45.722,20230815,122214,44534.0
FRF,1157,1274,36.1892489985,-75.7471895772,902133.783,275392.703,616.103,1158.62,-6.84,-45.702,20230815,122215,44535.0
FRF,1157,1274,36.1892436915,-75.7472185923,902131.193,275392.029,613.439,1158.874,-6.81,-45.672,20230815,122216,44536.0
FRF,1157,1274,36.1892377387,-75.7472477042,902128.598,275391.283,610.745,1159.061,-6.789,-45.651,20230815,122217,44537.0
FRF,1157,1274,36.1892296647,-75.7472768098,902126.011,275390.302,607.979,1159.026,-6.759,-45.621,20230815,122218,44538.0
FRF,1157,1274,36.189223866,-75.747306834,902123.332,275389.57,605.211,1159.255,-6.739,-45.601,20230815,122219,44539.0
FRF,1157,1274,36.1892160107,-75.747335472,902120.786,275388.615,602.492,1159.23,-6.716,-45.578,20230815,122220,44540.0
FRF,1157,1274,36.1892061365,-75.7473627025,902118.374,275387.439,599.823,1158.951,-6.703,-45.565,20230815,122221,44541.0
FRF,1157,1274,36.189197304,-75.7473896253,902115.986,275386.38,597.217,1158.774,-6.684,-45.546,20230815,122222,44542.0
FRF,1157,1274,36.1891870993,-75.7474158185,902113.668,275385.172,594.625,1158.432,-6.671,-45.534,20230815,122223,44543.0
FRF,1157,1274,36.1891690055,-75.7474689805,902108.955,275383.008,589.456,1158.013,-6.601,-45.464,20230815,122225,44545.0
FRF,1157,1274,36.1891595488,-75.7474960617,902106.555,275381.88,586.815,1157.775,-6.572,-45.435,20230815,122226,44546.0
FRF,1157,1274,36.1891509517,-75.7475242767,902104.049,275380.843,584.106,1157.659,-6.546,-45.409,20230815,122227,44547.0
FRF,1157,1274,36.1891416808,-75.7475521627,902101.576,275379.733,581.402,1157.463,-6.518,-45.381,20230815,122228,44548.0
FRF,1157,1274,36.1891328062,-75.7475800365,902099.103,275378.666,578.713,1157.307,-6.497,-45.36,20230815,122229,44549.0
FRF,1157,1274,36.1891261512,-75.7476081173,902096.602,275377.846,576.083,1157.393,-6.485,-45.348,20230815,122230,44550.0
FRF,1157,1274,36.1891175215,-75.747634444,902094.267,275376.811,573.534,1157.22,-6.485,-45.348,20230815,122231,44551.0
FRF,1157,1274,36.1891025972,-75.7476871433,902089.583,275375.0,568.513,1157.123,-6.427,-45.29,20230815,122233,44553.0
FRF,1157,1274,36.1890944987,-75.7477138388,902087.213,275374.024,565.952,1157.017,-6.388,-45.251,20230815,122234,44554.0
FRF,1157,1274,36.1890868568,-75.7477412258,902084.779,275373.095,563.347,1156.978,-6.35,-45.213,20230815,122235,44555.0
FRF,1157,1274,36.1890783605,-75.7477689585,902082.316,275372.071,560.683,1156.859,-6.326,-45.189,20230815,122236,44556.0
FRF,1157,1274,36.1890705108,-75.7477970082,902079.823,275371.118,558.014,1156.818,-6.301,-45.164,20230815,122237,44557.0
FRF,1157,1274,36.1890631955,-75.7478255605,902077.283,275370.223,555.321,1156.847,-6.276,-45.139,20230815,122238,44558.0
FRF,1157,1274,36.189037494,-75.747935379,902067.504,275367.049,545.047,1157.213,-6.2,-45.063,20230815,122242,44562.0
FRF,1157,1274,36.1890315405,-75.7479625485,902065.083,275366.309,542.518,1157.347,-6.171,-45.034,20230815,122243,44563.0
FRF,1157,1274,36.1890246667,-75.747989638,902062.672,275365.466,539.965,1157.38,-6.139,-45.002,20230815,122244,44564.0
FRF,1157,1274,36.189017905,-75.7480178025,902060.165,275364.634,537.324,1157.457,-6.116,-44.979,20230815,122245,44565.0
FRF,1157,1274,36.1890112658,-75.7480463358,902057.624,275363.813,534.656,1157.556,-6.083,-44.946,20230815,122246,44566.0
FRF,1157,1274,36.1890039137,-75.7480754628,902055.032,275362.912,531.912,1157.597,-6.056,-44.919,20230815,122247,44567.0
FRF,1157,1274,36.1889973373,-75.7481051222,902052.39,275362.095,529.15,1157.734,-6.019,-44.882,20230815,122248,44568.0
FRF,1157,1274,36.1889906595,-75.7481349133,902049.736,275361.267,526.373,1157.865,-5.986,-44.849,20230815,122249,44569.0
FRF,1157,1274,36.1889845417,-75.7481649667,902047.056,275360.5,523.592,1158.062,-5.95,-44.813,20230815,122250,44570.0
FRF,1157,1274,36.188978819,-75.7481950902,902044.369,275359.777,520.82,1158.303,-5.918,-44.781,20230815,122251,44571.0
FRF,1157,1274,36.188973322,-75.7482253078,902041.672,275359.078,518.047,1158.57,-5.888,-44.751,20230815,122252,44572.0
FRF,1157,1274,36.188966746,-75.7482539803,902039.118,275358.264,515.368,1158.68,-5.862,-44.725,20230815,122253,44573.0
FRF,1157,1274,36.1889607983,-75.7482820618,902036.615,275357.522,512.763,1158.84,-5.839,-44.702,20230815,122254,44574.0
FRF,1157,1274,36.1889550628,-75.748308792,902034.233,275356.807,510.28,1158.984,-5.821,-44.684,20230815,122255,44575.0
FRF,1157,1274,36.1889483877,-75.7483346627,902031.932,275355.99,507.838,1159.004,-5.793,-44.656,20230815,122256,44576.0
FRF,1157,1274,36.1889423758,-75.7483606982,902029.613,275355.247,505.405,1159.1,-5.762,-44.625,20230815,122257,44577.0
FRF,1157,1274,36.1889292992,-75.7484124852,902025.005,275353.644,500.527,1159.172,-5.718,-44.581,20230815,122259,44579.0
FRF,1157,1274,36.1889225408,-75.7484386145,902022.68,275352.818,498.059,1159.192,-5.683,-44.546,20230815,122300,44580.0
FRF,1157,1274,36.1889167145,-75.748465302,902020.302,275352.093,495.577,1159.325,-5.652,-44.515,20230815,122301,44581.0
FRF,1157,1274,36.188909596,-75.7484921268,902017.917,275351.224,493.038,1159.325,-5.624,-44.487,20230815,122302,44582.0
FRF,1157,1274,36.1889029298,-75.7485198778,902015.446,275350.403,490.436,1159.4,-5.595,-44.458,20230815,122303,44583.0
FRF,1157,1274,36.1888883425,-75.7485769045,902010.372,275348.618,485.057,1159.46,-5.547,-44.41,20230815,122305,44585.0
FRF,1157,1274,36.188881671,-75.748607478,902007.648,275347.788,482.214,1159.613,-5.531,-44.394,20230815,122306,44586.0
FRF,1157,1274,36.1888721382,-75.748637596,902004.975,275346.642,479.31,1159.452,-5.495,-44.358,20230815,122307,44587.0
FRF,1157,1274,36.1888638443,-75.7486693853,902002.147,275345.628,476.306,1159.468,-5.453,-44.316,20230815,122308,44588.0
FRF,1157,1274,36.1888565887,-75.7487006723,901999.361,275344.731,473.381,1159.579,-5.401,-44.264,20230815,122309,44589.0
FRF,1157,1274,36.1888475043,-75.7487307958,901996.686,275343.635,470.492,1159.465,-5.373,-44.236,20230815,122310,44590.0
FRF,1157,1274,36.1888401567,-75.7487603912,901994.052,275342.733,467.709,1159.52,-5.344,-44.207,20230815,122311,44591.0
FRF,1157,1274,36.1888319202,-75.7487874995,901991.645,275341.74,465.107,1159.411,-5.314,-44.177,20230815,122312,44592.0
FRF,1157,1274,36.1888241938,-75.7488135638,901989.33,275340.806,462.612,1159.326,-5.281,-44.144,20230815,122313,44593.0
FRF,1157,1274,36.1888171948,-75.7488386935,901987.096,275339.956,460.222,1159.293,-5.257,-44.12,20230815,122314,44594.0
FRF,1157,1274,36.1888093178,-75.748863239,901984.918,275339.01,457.852,1159.15,-5.226,-44.089,20230815,122315,44595.0
FRF,1157,1274,36.188801077,-75.7488885697,901982.67,275338.022,455.402,1158.991,-5.202,-44.065,20230815,122316,44596.0
FRF,1157,1274,36.1887929287,-75.7489139663,901980.417,275337.043,452.95,1158.843,-5.175,-44.038,20230815,122317,44597.0
FRF,1157,1274,36.188784198,-75.7489394523,901978.157,275336.0,450.469,1158.637,-5.157,-44.02,20230815,122318,44598.0
FRF,1157,1274,36.188776567,-75.7489651403,901975.876,275335.078,448.01,1158.552,-5.126,-43.989,20230815,122319,44599.0
FRF,1157,1274,36.1887679508,-75.7489911142,901973.572,275334.046,445.492,1158.371,-5.089,-43.952,20230815,122320,44600.0
FRF,1157,1274,36.1887505322,-75.7490458663,901968.713,275331.953,440.21,1158.068,-5.036,-43.889,20230815,122322,44602.0
FRF,1157,1274,36.1887416628,-75.7490743203,901966.187,275330.885,437.471,1157.93,-5.014,-43.857,20230815,122323,44603.0
FRF,1157,1274,36.1887327155,-75.7491033038,901963.614,275329.808,434.685,1157.799,-4.991,-43.824,20230815,122324,44604.0
FRF,1157,1274,36.1887149602,-75.7491608243,901958.507,275327.669,429.154,1157.538,-4.969,-43.892,20230815,122326,44606.0
FRF,1157,1274,36.188706059,-75.7491884797,901956.054,275326.6,426.483,1157.374,-4.975,-43.858,20230815,122327,44607.0
FRF,1157,1274,36.1886981402,-75.749215885,901953.619,275325.642,423.868,1157.308,-4.973,-43.836,20230815,122328,44608.0
FRF,1157,1274,36.1886898508,-75.7492425983,901951.247,275324.644,421.297,1157.182,-4.966,-43.829,20230815,122329,44609.0
FRF,1157,1274,36.1886815122,-75.7492686608,901948.934,275323.642,418.781,1157.033,-4.936,-43.799,20230815,122330,44610.0
FRF,1157,1274,36.188673653,-75.7492951753,901946.579,275322.692,416.243,1156.947,-4.909,-43.772,20230815,122331,44611.0
FRF,1157,1274,36.1886647707,-75.7493200963,901944.371,275321.634,413.806,1156.709,-4.893,-43.756,20230815,122332,44612.0
FRF,1157,1274,36.18865727,-75.7493463735,901942.036,275320.725,411.301,1156.655,-4.872,-43.735,20230815,122333,44613.0
FRF,1157,1274,36.1886483553,-75.7493718447,901939.779,275319.661,408.816,1156.428,-4.858,-43.721,20230815,122334,44614.0
FRF,1157,1274,36.1886396652,-75.749398841,901937.383,275318.618,406.208,1156.268,-4.84,-43.703,20230815,122335,44615.0
FRF,1157,1274,36.1886314473,-75.7494266717,901934.911,275317.624,403.545,1156.181,-4.802,-43.665,20230815,122336,44616.0
FRF,1157,1274,36.1886214657,-75.749453793,901932.509,275316.437,400.882,1155.888,-4.768,-43.631,20230815,122337,44617.0
FRF,1157,1274,36.1886147028,-75.7494821965,901929.98,275315.604,398.22,1155.971,-4.726,-43.589,20230815,122338,44618.0
FRF,1157,1274,36.1886053263,-75.7495085908,901927.641,275314.486,395.64,1155.722,-4.702,-43.565,20230815,122339,44619.0
FRF,1157,1274,36.1885976552,-75.7495360463,901925.201,275313.555,393.029,1155.683,-4.671,-43.534,20230815,122340,44620.0
FRF,1157,1274,36.1885813952,-75.7495907955,901920.338,275311.59,387.787,1155.502,-4.558,-43.372,20230815,122342,44622.0
FRF,1157,1274,36.1885756485,-75.7496198583,901917.746,275310.867,385.104,1155.71,-4.491,-43.335,20230815,122343,44623.0
FRF,1157,1274,36.188567447,-75.7496480148,901915.245,275309.875,382.414,1155.635,-4.432,-43.296,20230815,122344,44624.0
FRF,1157,1274,36.1885598647,-75.749676701,901912.693,275308.949,379.7,1155.639,-4.378,-43.242,20230815,122345,44625.0
FRF,1157,1274,36.1885530485,-75.7497056188,901910.118,275308.108,376.992,1155.73,-4.33,-43.194,20230815,122346,44626.0
FRF,1157,1274,36.1885442343,-75.7497328405,901907.703,275307.05,374.361,1155.563,-4.274,-43.138,20230815,122347,44627.0
FRF,1157,1274,36.1885358713,-75.7497597742,901905.312,275306.044,371.77,1155.437,-4.232,-43.096,20230815,122348,44628.0
FRF,1157,1274,36.1885294932,-75.7497868057,901902.905,275305.257,369.239,1155.521,-4.194,-43.058,20230815,122349,44629.0
FRF,1157,1274,36.1885217207,-75.7498133652,901900.545,275304.316,366.7,1155.446,-4.164,-43.028,20230815,122350,44630.0
FRF,1157,1274,36.1885148115,-75.7498408595,901898.099,275303.469,364.111,1155.487,-4.129,-42.993,20230815,122351,44631.0
FRF,1157,1274,36.1885070538,-75.7498679005,901895.696,275302.529,361.532,1155.427,-4.102,-42.966,20230815,122352,44632.0
FRF,1157,1274,36.1885002202,-75.7498954872,901893.241,275301.69,358.938,1155.479,-4.083,-42.947,20230815,122353,44633.0
FRF,1157,1274,36.1884940827,-75.7499227548,901890.812,275300.929,356.395,1155.596,-4.07,-42.934,20230815,122354,44634.0
FRF,1157,1274,36.1884864465,-75.7499491902,901888.463,275300.005,353.872,1155.532,-4.05,-42.914,20230815,122355,44635.0
FRF,1157,1274,36.188478871,-75.7499758377,901886.095,275299.086,351.332,1155.48,-4.023,-42.887,20230815,122356,44636.0
FRF,1157,1274,36.1884723498,-75.7500028323,901883.692,275298.283,348.8,1155.548,-4.0,-42.864,20230815,122357,44637.0
FRF,1157,1274,36.1884654843,-75.7500307178,901881.21,275297.44,346.179,1155.606,-3.989,-42.853,20230815,122358,44638.0
FRF,1157,1274,36.1884592407,-75.7500585662,901878.729,275296.665,343.583,1155.728,-3.974,-42.838,20230815,122359,44639.0
FRF,1157,1274,36.1884532402,-75.7500876537,901876.135,275295.914,340.888,1155.91,-3.952,-42.816,20230815,122400,44640.0
FRF,1157,1274,36.188448201,-75.7501171015,901873.506,275295.269,338.197,1156.205,-3.927,-42.791,20230815,122401,44641.0
FRF,1157,1274,36.1884411693,-75.750146086,901870.926,275294.403,335.477,1156.274,-3.905,-42.769,20230815,122402,44642.0
FRF,1157,1274,36.188434885,-75.750175123,901868.338,275293.621,332.777,1156.426,-3.896,-42.76,20230815,122403,44643.0
FRF,1157,1274,36.1884289442,-75.7502041503,901865.75,275292.877,330.091,1156.613,-3.888,-42.752,20230815,122404,44644.0
FRF,1157,1274,36.188422109,-75.7502315098,901863.316,275292.038,327.517,1156.658,-3.88,-42.744,20230815,122405,44645.0
FRF,1157,1274,36.1884153035,-75.750258448,901860.919,275291.204,324.979,1156.696,-3.87,-42.734,20230815,122406,44646.0
FRF,1157,1274,36.18840985,-75.7502853863,901858.517,275290.52,322.488,1156.875,-3.87,-42.734,20230815,122407,44647.0
FRF,1157,1274,36.1884035442,-75.7503120438,901856.143,275289.742,319.991,1156.957,-3.869,-42.733,20230815,122408,44648.0
FRF,1157,1274,36.1883971502,-75.7503400862,901853.645,275288.95,317.373,1157.069,-3.872,-42.736,20230815,122409,44649.0
FRF,1157,1274,36.1883915238,-75.750369315,901851.038,275288.24,314.681,1157.294,-3.861,-42.725,20230815,122410,44650.0
FRF,1157,1274,36.1883841397,-75.7503982363,901848.465,275287.336,311.954,1157.326,-3.866,-42.73,20230815,122411,44651.0
FRF,1157,1274,36.188377913,-75.7504279762,901845.814,275286.558,309.197,1157.503,-3.857,-42.721,20230815,122412,44652.0
FRF,1157,1274,36.1883707002,-75.750456453,901843.28,275285.674,306.513,1157.54,-3.862,-42.726,20230815,122413,44653.0
FRF,1157,1274,36.1883626358,-75.7504854872,901840.699,275284.695,303.753,1157.504,-3.862,-42.726,20230815,122414,44654.0
FRF,1157,1274,36.1883563577,-75.7505150092,901838.068,275283.911,301.013,1157.668,-3.858,-42.722,20230815,122415,44655.0
FRF,1157,1274,36.188349102,-75.7505434972,901835.533,275283.023,298.327,1157.702,-3.859,-42.723,20230815,122416,44656.0
FRF,1157,1274,36.1883431457,-75.7505730187,901832.9,275282.275,295.597,1157.901,-3.855,-42.719,20230815,122417,44657.0
FRF,1157,1274,36.1883382082,-75.750602146,901830.3,275281.642,292.937,1158.197,-3.863,-42.727,20230815,122418,44658.0
FRF,1157,1274,36.1883308368,-75.7506296372,901827.855,275280.744,290.332,1158.19,-3.868,-42.732,20230815,122419,44659.0
FRF,1157,1274,36.1883245935,-75.7506572632,901825.394,275279.97,287.755,1158.306,-3.879,-42.743,20230815,122420,44660.0
FRF,1157,1274,36.1883189755,-75.7506844655,901822.969,275279.267,285.236,1158.476,-3.897,-42.761,20230815,122421,44661.0
FRF,1157,1274,36.188312252,-75.7507117375,901820.542,275278.441,282.673,1158.531,-3.908,-42.772,20230815,122422,44662.0
FRF,1157,1274,36.1883051697,-75.7507383265,901818.177,275277.577,280.155,1158.529,-3.93,-42.794,20230815,122423,44663.0
FRF,1157,1274,36.1882982593,-75.7507658958,901815.724,275276.729,277.56,1158.572,-3.963,-42.827,20230815,122424,44664.0
FRF,1157,1274,36.1882857472,-75.7508211545,901810.801,275275.179,272.404,1158.802,-3.954,-42.798,20230815,122426,44666.0
FRF,1157,1274,36.1882784495,-75.7508487097,901808.35,275274.289,269.796,1158.805,-3.961,-42.825,20230815,122427,44667.0
FRF,1157,1274,36.188272127,-75.7508771927,901805.813,275273.504,267.144,1158.936,-3.968,-42.832,20230815,122428,44668.0
FRF,1157,1274,36.1882641123,-75.750905006,901803.341,275272.533,264.489,1158.87,-3.958,-42.822,20230815,122429,44669.0
FRF,1157,1274,36.188254698,-75.7509326187,901800.893,275271.408,261.804,1158.651,-3.955,-42.819,20230815,122430,44670.0
FRF,1157,1274,36.188246266,-75.7509609993,901798.372,275270.389,259.086,1158.557,-3.943,-42.807,20230815,122431,44671.0
FRF,1157,1274,36.1882376553,-75.7509899675,901795.799,275269.349,256.312,1158.461,-3.907,-42.771,20230815,122432,44672.0
FRF,1157,1274,36.1882278395,-75.751018017,901793.313,275268.178,253.576,1158.212,-3.85,-42.714,20230815,122433,44673.0
FRF,1157,1274,36.1882183338,-75.7510458342,901790.847,275267.041,250.87,1157.989,-3.798,-42.662,20230815,122434,44674.0
FRF,1157,1274,36.188211166,-75.7510743575,901788.309,275266.163,248.184,1158.033,-3.751,-42.615,20230815,122435,44675.0
FRF,1157,1274,36.1882019532,-75.7511021155,901785.847,275265.059,245.493,1157.839,-3.709,-42.573,20230815,122436,44676.0
FRF,1157,1274,36.1881928593,-75.7511310805,901783.276,275263.965,242.703,1157.691,-3.649,-42.513,20230815,122437,44677.0
FRF,1157,1274,36.1881838962,-75.7511607947,901780.637,275262.884,239.853,1157.579,-3.586,-42.45,20230815,122438,44678.0
FRF,1157,1274,36.1881757888,-75.7511909318,901777.957,275261.896,236.997,1157.569,-3.525,-42.389,20230815,122439,44679.0
FRF,1157,1274,36.1881675143,-75.7512208505,901775.297,275260.89,234.153,1157.534,-3.468,-42.332,20230815,122440,44680.0
FRF,1157,1274,36.1881591748,-75.751250421,901772.669,275259.878,231.338,1157.483,-3.427,-42.291,20230815,122441,44681.0
FRF,1157,1274,36.1881519127,-75.7512806398,901769.979,275258.984,228.504,1157.565,-3.372,-42.236,20230815,122442,44682.0
FRF,1157,1274,36.1881431858,-75.7513090978,901767.452,275257.932,225.77,1157.442,-3.306,-42.17,20230815,122443,44683.0
FRF,1157,1274,36.1881357303,-75.7513383693,901764.848,275257.019,223.011,1157.475,-3.228,-42.092,20230815,122444,44684.0
FRF,1157,1274,36.1881283908,-75.7513666467,901762.332,275256.122,220.339,1157.494,-3.158,-42.022,20230815,122445,44685.0
FRF,1157,1274,36.1881209,-75.7513943,901759.873,275255.21,217.717,1157.479,-3.095,-41.959,20230815,122446,44686.0
FRF,1157,1274,36.1881143615,-75.751422132,901757.395,275254.403,215.112,1157.57,-3.03,-41.895,20230815,122447,44687.0
FRF,1157,1274,36.1881074023,-75.751448656,901755.035,275253.553,212.604,1157.579,-2.979,-41.843,20230815,122448,44688.0
FRF,1157,1274,36.1881003358,-75.7514745488,901752.733,275252.693,210.147,1157.56,-2.924,-41.788,20230815,122449,44689.0
FRF,1157,1274,36.1880946052,-75.7514993743,901750.522,275251.985,207.827,1157.651,-2.879,-41.743,20230815,122450,44690.0
FRF,1157,1274,36.1880876303,-75.7515228547,901748.437,275251.142,205.579,1157.573,-2.812,-41.676,20230815,122451,44691.0
FRF,1157,1274,36.1880822818,-75.7515465135,901746.329,275250.479,203.372,1157.672,-2.75,-41.614,20230815,122452,44692.0
FRF,1157,1274,36.1880763945,-75.7515701487,901744.226,275249.757,201.149,1157.714,-2.671,-41.535,20230815,122453,44693.0
FRF,1157,1274,36.1880698628,-75.7515942927,901742.079,275248.961,198.859,1157.702,-2.606,-41.47,20230815,122454,44694.0
FRF,1157,1274,36.1880641808,-75.7516187403,901739.902,275248.259,196.573,1157.787,-2.539,-41.403,20230815,122455,44695.0
FRF,1157,1274,36.1880594973,-75.7516415207,901737.871,275247.673,194.464,1157.932,-2.497,-41.361,20230815,122456,44696.0
FRF,1157,1274,36.1880533015,-75.7516617922,901736.071,275246.926,192.517,1157.847,-2.449,-41.313,20230815,122457,44697.0
FRF,1157,1274,36.1880482055,-75.7516809215,901734.369,275246.304,190.705,1157.845,-2.412,-41.276,20230815,122458,44698.0
FRF,1157,1274,36.1880429235,-75.7516983267,901732.824,275245.667,189.035,1157.776,-2.363,-41.227,20230815,122459,44699.0
FRF,1157,1274,36.1880378227,-75.7517141267,901731.422,275245.055,187.509,1157.681,-2.327,-41.191,20230815,122500,44700.0
FRF,1157,1274,36.1880337618,-75.7517299985,901730.01,275244.558,186.012,1157.698,-2.288,-41.152,20230815,122501,44701.0
FRF,1157,1274,36.1880253178,-75.7517598377,901727.358,275243.534,183.169,1157.644,-2.246,-41.11,20230815,122503,44703.0
FRF,1157,1274,36.1880224863,-75.7517755415,901725.956,275243.174,181.729,1157.786,-2.212,-41.076,20230815,122504,44704.0
FRF,1157,1274,36.1880194763,-75.7517908147,901724.594,275242.795,180.319,1157.896,-2.145,-40.969,20230815,122505,44705.0
FRF,1157,1274,36.1880149365,-75.751805943,901723.25,275242.247,178.869,1157.841,-2.1,-40.964,20230815,122506,44706.0
FRF,1157,1274,36.1880119348,-75.7518223095,901721.79,275241.866,177.367,1157.983,-2.046,-40.91,20230815,122507,44707.0
FRF,1157,1274,36.188008114,-75.7518380138,901720.392,275241.396,175.892,1158.02,-2.013,-40.877,20230815,122508,44708.0
FRF,1157,1274,36.18800356,-75.7518535408,901719.013,275240.845,174.408,1157.975,-1.983,-40.847,20230815,122509,44709.0
FRF,1157,1274,36.1879996713,-75.7518695415,901717.588,275240.367,172.906,1158.014,-1.966,-40.83,20230815,122510,44710.0
FRF,1157,1274,36.1879937457,-75.7518853098,901716.192,275239.663,171.353,1157.83,-1.931,-40.835,20230815,122511,44711.0
FRF,1157,1274,36.1879869727,-75.7519027077,901714.653,275238.861,169.632,1157.604,-1.882,-40.746,20230815,122512,44712.0
FRF,1157,1274,36.187981895,-75.7519221715,901712.921,275238.24,167.792,1157.613,-1.857,-40.721,20230815,122513,44713.0
FRF,1157,1274,36.1879760775,-75.7519421118,901711.15,275237.537,165.888,1157.559,-1.774,-40.604,20230815,122514,44714.0
FRF,1157,1274,36.187971629,-75.7519622167,901709.358,275236.984,164.015,1157.653,-1.717,-40.581,20230815,122515,44715.0
FRF,1157,1274,36.187965774,-75.7519809788,901707.693,275236.28,162.209,1157.562,-1.569,-40.433,20230815,122516,44716.0
FRF,1157,1274,36.187960496,-75.7519997548,901706.024,275235.639,160.422,1157.531,-1.444,-40.308,20230815,122517,44717.0
FRF,1157,1274,36.1879557165,-75.752017616,901704.436,275235.056,158.73,1157.527,-1.306,-40.17,20230815,122518,44718.0
