FRF,-91,1115,36.1816609,-75.73115038,903603.424,274598.543,1724.944,-90.783,-14.202,-53.004,20151221,150530,54330
FRF,-91,1115,36.18167123,-75.73112378,903605.778,274599.766,1727.574,-90.44,-14.212,-53.13,20151221,150531,54331
FRF,-91,1115,36.18167715,-75.73109828,903608.05,274600.499,1729.96,-90.529,-14.244,-53.099,20151221,150532,54332
FRF,-91,1115,36.1816869,-75.73107367,903610.226,274601.653,1732.399,-90.19,-14.234,-53.098,20151221,150533,54333
FRF,-91,1115,36.18169575,-75.73104832,903612.473,274602.71,1734.873,-89.967,-14.229,-53.101,20151221,150534,54334
FRF,-91,1115,36.18170373,-75.73102269,903614.748,274603.671,1737.339,-89.843,-14.232,-53.084,20151221,150535,54335
FRF,-91,1115,36.18171393,-75.73099688,903617.031,274604.878,1739.897,-89.49,-14.227,-53.105,20151221,150536,54336
FRF,-91,1115,36.18172227,-75.73097034,903619.388,274605.882,1742.456,-89.354,-14.22,-53.087,20151221,150537,54337
FRF,-91,1115,36.18173147,-75.73094588,903621.553,274606.975,1744.864,-89.069,-14.218,-53.063,20151221,150538,54338
FRF,-91,1115,36.18174247,-75.73092123,903623.729,274608.267,1747.351,-88.6,-14.227,-53.098,20151221,150539,54339
FRF,-91,1115,36.18174908,-75.73089681,903625.9,274609.073,1749.667,-88.586,-14.251,-53.115,20151221,150540,54340
FRF,-91,1115,36.18176019,-75.73087179,903628.109,274610.379,1752.189,-88.116,-14.267,-53.134,20151221,150541,54341
FRF,-91,1115,36.18176913,-75.73084527,903630.461,274611.449,1754.766,-87.916,-14.288,-53.147,20151221,150542,54342
FRF,-91,1115,36.18177684,-75.73081939,903632.76,274612.381,1757.245,-87.827,-14.286,-53.177,20151221,150543,54343
FRF,-91,1115,36.1817887,-75.73079522,903634.889,274613.768,1759.72,-87.253,-14.29,-53.13,20151221,150544,54344
FRF,-91,1115,36.18179564,-75.73076893,903637.227,274614.616,1762.207,-87.257,-14.304,-53.159,20151221,150545,54345
FRF,-91,1115,36.18180274,-75.73074463,903639.387,274615.474,1764.53,-87.191,-14.314,-53.219,20151221,150546,54346
FRF,-91,1115,36.18181291,-75.73072036,903641.531,274616.675,1766.956,-86.796,-14.349,-53.159,20151221,150547,54347
FRF,-91,1115,36.18181572,-75.73069184,903644.085,274617.071,1769.491,-87.299,-14.33,-53.263,20151221,150548,54348
FRF,-91,1115,36.1818192,-75.73066687,903646.317,274617.53,1771.745,-87.632,-14.332,-53.162,20151221,150549,54349
FRF,-91,1115,36.18182475,-75.73064187,903648.545,274618.22,1774.075,-87.747,-14.342,-53.165,20151221,150550,54350
FRF,-91,1115,36.18182585,-75.73061571,903650.893,274618.42,1776.349,-88.363,-14.368,-53.295,20151221,150551,54351
FRF,-91,1115,36.18182702,-75.73059213,903653.009,274618.619,1778.406,-88.9,-14.403,-53.238,20151221,150552,54352
FRF,-91,1115,36.1818312,-75.73056503,903655.43,274619.163,1780.867,-89.218,-14.398,-53.272,20151221,150553,54353
FRF,-91,1115,36.18183313,-75.73053894,903657.768,274619.454,1783.163,-89.745,-14.407,-53.277,20151221,150554,54354
FRF,-91,1115,36.18183633,-75.73051248,903660.136,274619.887,1785.536,-90.15,-14.417,-53.267,20151221,150555,54355
FRF,-91,1115,36.18184093,-75.7304857,903662.527,274620.477,1787.984,-90.414,-14.417,-53.302,20151221,150556,54356
FRF,-91,1115,36.18184642,-75.73045976,903664.839,274621.163,1790.392,-90.561,-14.454,-53.277,20151221,150557,54357
FRF,-91,1115,36.18185129,-75.73043362,903667.172,274621.781,1792.795,-90.779,-14.454,-53.377,20151221,150558,54358
FRF,-91,1115,36.18185596,-75.73040694,903669.553,274622.377,1795.236,-91.035,-14.476,-53.304,20151221,150559,54359
FRF,-91,1115,36.18186061,-75.73038141,903671.831,274622.969,1797.579,-91.259,-14.452,-53.342,20151221,150600,54360
FRF,-91,1115,36.18186739,-75.73035521,903674.162,274623.798,1800.053,-91.278,-14.451,-53.304,20151221,150601,54361
FRF,-91,1115,36.181871,-75.73032824,903676.574,274624.278,1802.484,-91.653,-14.463,-53.302,20151221,150602,54362
FRF,-91,1115,36.18187545,-75.73030138,903678.973,274624.851,1804.934,-91.936,-14.471,-53.377,20151221,150603,54363
FRF,-91,1115,36.18188154,-75.73027463,903681.355,274625.606,1807.43,-92.042,-14.493,-53.33,20151221,150604,54364
FRF,-91,1115,36.18188471,-75.73024792,903683.745,274626.037,1809.824,-92.456,-14.496,-53.368,20151221,150605,54365
FRF,-91,1115,36.18188883,-75.73021991,903686.248,274626.577,1812.36,-92.806,-14.488,-53.387,20151221,150606,54366
FRF,-91,1115,36.18189475,-75.73019582,903688.393,274627.305,1814.625,-92.856,-14.515,-53.305,20151221,150607,54367
FRF,-91,1115,36.1818995,-75.73016925,903690.764,274627.91,1817.06,-93.1,-14.513,-53.449,20151221,150608,54368
FRF,-91,1115,36.18190246,-75.73014224,903693.181,274628.318,1819.47,-93.544,-14.529,-53.381,20151221,150609,54369
FRF,-91,1115,36.18190945,-75.73011709,903695.417,274629.168,1821.862,-93.511,-14.529,-53.353,20151221,150610,54370
FRF,-91,1115,36.18191502,-75.73008911,903697.912,274629.869,1824.446,-93.707,-14.564,-53.449,20151221,150611,54371
FRF,-91,1115,36.1819194,-75.73006029,903700.488,274630.439,1827.062,-94.053,-14.587,-53.484,20151221,150612,54372
FRF,-91,1115,36.18192777,-75.73003427,903702.797,274631.446,1829.576,-93.898,-14.57,-53.423,20151221,150613,54373
FRF,-91,1115,36.18193538,-75.73000839,903705.095,274632.365,1832.05,-93.821,-14.563,-53.397,20151221,150614,54374
FRF,-91,1115,36.18194191,-75.72998171,903707.47,274633.169,1834.556,-93.879,-14.591,-53.465,20151221,150615,54375
FRF,-91,1115,36.18195056,-75.72995696,903709.664,274634.201,1836.971,-93.661,-14.618,-53.506,20151221,150616,54376
FRF,-91,1115,36.18195712,-75.72993055,903712.014,274635.008,1839.455,-93.708,-14.649,-53.48,20151221,150617,54377
FRF,-91,1115,36.18196496,-75.7299049,903714.292,274635.953,1841.919,-93.6,-14.668,-53.557,20151221,150618,54378
FRF,-91,1115,36.18197306,-75.72987886,903716.604,274636.928,1844.425,-93.475,-14.678,-53.561,20151221,150619,54379
FRF,-91,1115,36.18198004,-75.72985408,903718.806,274637.776,1846.785,-93.433,-14.673,-53.511,20151221,150620,54380
FRF,-91,1115,36.18198871,-75.72982889,903721.039,274638.812,1849.237,-93.224,-14.682,-53.541,20151221,150621,54381
FRF,-91,1115,36.18199674,-75.72980214,903723.414,274639.782,1851.801,-93.126,-14.691,-53.589,20151221,150622,54382
FRF,-91,1115,36.18200449,-75.72977651,903725.691,274640.718,1854.261,-93.026,-14.705,-53.536,20151221,150623,54383
FRF,-91,1115,36.18201161,-75.72974828,903728.203,274641.59,1856.92,-93.067,-14.688,-53.583,20151221,150624,54384
FRF,-91,1115,36.18201908,-75.72972264,903730.481,274642.495,1859.37,-92.997,-14.699,-53.541,20151221,150625,54385
FRF,-91,1115,36.18202624,-75.72969589,903732.859,274643.368,1861.903,-92.991,-14.695,-53.567,20151221,150626,54386
FRF,-91,1115,36.18203189,-75.72966989,903735.177,274644.072,1864.322,-93.123,-14.697,-53.573,20151221,150627,54387
FRF,-91,1115,36.18203899,-75.72964411,903737.469,274644.936,1866.771,-93.097,-14.701,-53.547,20151221,150628,54388
FRF,-91,1115,36.18204503,-75.72961916,903739.69,274645.68,1869.113,-93.158,-14.721,-53.578,20151221,150629,54389
FRF,-91,1115,36.18205067,-75.72959281,903742.038,274646.384,1871.56,-93.301,-14.745,-53.632,20151221,150630,54390
FRF,-91,1115,36.18205689,-75.72956633,903744.396,274647.151,1874.038,-93.387,-14.774,-53.62,20151221,150631,54391
FRF,-91,1115,36.18206161,-75.72953953,903746.788,274647.754,1876.492,-93.64,-14.776,-53.665,20151221,150632,54392
FRF,-91,1115,36.18206917,-75.7295128,903749.164,274648.672,1879.038,-93.591,-14.798,-53.639,20151221,150633,54393
FRF,-91,1115,36.18207555,-75.72948581,903751.567,274649.459,1881.566,-93.675,-14.798,-53.684,20151221,150634,54394
FRF,-91,1115,36.1820797,-75.72945972,903753.898,274649.997,1883.94,-93.967,-14.815,-53.665,20151221,150635,54395
FRF,-91,1115,36.18208704,-75.72943265,903756.304,274650.891,1886.507,-93.951,-14.819,-53.692,20151221,150636,54396
FRF,-91,1115,36.18209219,-75.72940617,903758.667,274651.54,1888.949,-94.151,-14.832,-53.695,20151221,150637,54397
FRF,-91,1115,36.18209805,-75.72937829,903761.152,274652.273,1891.535,-94.313,-14.836,-53.705,20151221,150638,54398
FRF,-91,1115,36.18210588,-75.72935291,903763.405,274653.217,1893.975,-94.198,-14.843,-53.703,20151221,150639,54399
FRF,-91,1115,36.18211206,-75.72932471,903765.918,274653.986,1896.599,-94.336,-14.858,-53.717,20151221,150640,54400
FRF,-91,1115,36.1821198,-75.72930012,903768.1,274654.917,1898.968,-94.208,-14.872,-53.751,20151221,150641,54401
FRF,-91,1115,36.1821273,-75.72927569,903770.269,274655.822,1901.316,-94.101,-14.888,-53.745,20151221,150642,54402
FRF,-91,1115,36.18213483,-75.72924867,903772.671,274656.736,1903.886,-94.064,-14.888,-53.763,20151221,150643,54403
FRF,-91,1115,36.18214388,-75.72922565,903774.708,274657.809,1906.167,-93.754,-14.913,-53.753,20151221,150644,54404
FRF,-91,1115,36.18215176,-75.72919739,903777.22,274658.766,1908.855,-93.715,-14.92,-53.819,20151221,150645,54405
FRF,-91,1115,36.18216016,-75.72917073,903779.586,274659.777,1911.424,-93.575,-14.951,-53.784,20151221,150646,54406
FRF,-91,1115,36.1821698,-75.72914613,903781.763,274660.918,1913.86,-93.249,-14.954,-53.845,20151221,150647,54407
FRF,-91,1115,36.18217814,-75.72911801,903784.26,274661.926,1916.551,-93.157,-14.984,-53.828,20151221,150648,54408
FRF,-91,1115,36.18218729,-75.72909436,903786.353,274663.012,1918.89,-92.853,-14.973,-53.873,20151221,150649,54409
FRF,-91,1115,36.18219635,-75.72906873,903788.624,274664.092,1921.393,-92.616,-14.993,-53.813,20151221,150650,54410
FRF,-91,1115,36.1822035,-75.72904263,903790.945,274664.963,1923.872,-92.592,-14.985,-53.889,20151221,150651,54411
FRF,-91,1115,36.18221415,-75.72901908,903793.023,274666.214,1926.253,-92.129,-15,-53.848,20151221,150652,54412
FRF,-91,1115,36.18222198,-75.72899282,903795.355,274667.16,1928.768,-92.038,-15.021,-53.857,20151221,150653,54413
FRF,-91,1115,36.1822291,-75.72896711,903797.641,274668.026,1931.212,-92.007,-15.048,-53.952,20151221,150654,54414
FRF,-91,1115,36.18223851,-75.72894107,903799.948,274669.147,1933.763,-91.744,-15.079,-53.932,20151221,150655,54415
FRF,-91,1115,36.18224527,-75.72891489,903802.277,274669.974,1936.235,-91.765,-15.071,-53.948,20151221,150656,54416
FRF,-91,1115,36.1822534,-75.72888861,903804.61,274670.953,1938.762,-91.644,-15.1,-53.928,20151221,150657,54417
FRF,-91,1115,36.18226316,-75.72886266,903806.907,274672.113,1941.317,-91.341,-15.107,-54.018,20151221,150658,54418
FRF,-91,1115,36.18227002,-75.72883675,903809.212,274672.95,1943.77,-91.343,-15.121,-53.97,20151221,150659,54419
FRF,-91,1115,36.18227843,-75.72880902,903811.674,274673.965,1946.43,-91.233,-15.094,-53.969,20151221,150700,54420
FRF,-91,1115,36.18228846,-75.72878382,903813.903,274675.152,1948.931,-90.881,-15.098,-53.939,20151221,150701,54421
FRF,-91,1115,36.18229728,-75.72875772,903816.217,274676.208,1951.467,-90.681,-15.118,-53.98,20151221,150702,54422
FRF,-91,1115,36.18230444,-75.72873179,903818.522,274677.079,1953.931,-90.652,-15.125,-54.029,20151221,150703,54423
FRF,-91,1115,36.18231532,-75.72870768,903820.65,274678.356,1956.367,-90.181,-15.124,-53.956,20151221,150704,54424
FRF,-91,1115,36.1823242,-75.72868279,903822.856,274679.415,1958.803,-89.942,-15.123,-53.98,20151221,150705,54425
FRF,-91,1115,36.1823321,-75.72865583,903825.251,274680.372,1961.38,-89.863,-15.151,-54.024,20151221,150706,54426
FRF,-91,1115,36.18234386,-75.72863126,903827.417,274681.748,1963.887,-89.311,-15.188,-54.042,20151221,150707,54427
FRF,-91,1115,36.18235267,-75.72860489,903829.755,274682.804,1966.445,-89.12,-15.193,-54.089,20151221,150708,54428
FRF,-91,1115,36.18236142,-75.72857876,903832.072,274683.852,1968.981,-88.929,-15.2,-54.038,20151221,150709,54429
FRF,-91,1115,36.18237041,-75.72855247,903834.404,274684.926,1971.54,-88.718,-15.178,-54.064,20151221,150710,54430
FRF,-91,1115,36.18237909,-75.72852825,903836.549,274685.96,1973.909,-88.481,-15.203,-54.025,20151221,150711,54431
FRF,-91,1115,36.18238781,-75.72850159,903838.914,274687.006,1976.489,-88.308,-15.202,-54.112,20151221,150712,54432
FRF,-91,1115,36.18239459,-75.72847557,903841.229,274687.836,1978.948,-88.321,-15.2,-54.059,20151221,150713,54433
FRF,-91,1115,36.18240361,-75.72845116,903843.391,274688.909,1981.347,-88.053,-15.199,-54.02,20151221,150714,54434
FRF,-91,1115,36.18241098,-75.72842395,903845.81,274689.806,1983.927,-88.039,-15.215,-54.11,20151221,150715,54435
FRF,-91,1115,36.18241427,-75.72839823,903848.11,274690.248,1986.239,-88.411,-15.233,-54.107,20151221,150716,54436
FRF,-91,1115,36.18242185,-75.72837162,903850.475,274691.167,1988.776,-88.358,-15.232,-54.074,20151221,150717,54437
FRF,-91,1115,36.1824258,-75.72834451,903852.898,274691.686,1991.23,-88.7,-15.231,-54.108,20151221,150718,54438
FRF,-91,1115,36.18243017,-75.72831791,903855.274,274692.248,1993.655,-88.985,-15.238,-54.103,20151221,150719,54439
FRF,-91,1115,36.18243514,-75.72829122,903857.655,274692.879,1996.108,-89.208,-15.262,-54.095,20151221,150720,54440
FRF,-91,1115,36.18243705,-75.72826452,903860.048,274693.17,1998.456,-89.754,-15.279,-54.179,20151221,150721,54441
FRF,-91,1115,36.18244096,-75.72823772,903862.444,274693.684,2000.883,-90.092,-15.296,-54.155,20151221,150722,54442
FRF,-91,1115,36.18244374,-75.72821201,903864.745,274694.067,2003.176,-90.52,-15.286,-54.147,20151221,150723,54443
FRF,-91,1115,36.18244421,-75.72818475,903867.194,274694.201,2005.523,-91.232,-15.295,-54.149,20151221,150724,54444
FRF,-91,1115,36.18244853,-75.72815868,903869.522,274694.757,2007.901,-91.507,-15.3,-54.179,20151221,150725,54445
FRF,-46,1115,36.17755056,-75.74868784,902041.596,274090.892,83.704,-32.917,3.313,-35.559,20151221,160443,57883
FRF,-46,1115,36.17753324,-75.74867777,902042.565,274089,83.967,-35.027,3.279,-35.593,20151221,160445,57885
FRF,-46,1115,36.17752367,-75.74866665,902043.599,274087.973,84.586,-36.346,3.244,-35.628,20151221,160446,57886
FRF,-46,1115,36.17751256,-75.74864871,902045.253,274086.793,85.736,-38.021,3.188,-35.684,20151221,160447,57887
FRF,-46,1115,36.17750438,-75.74862672,902047.259,274085.951,87.333,-39.499,3.157,-35.715,20151221,160448,57888
FRF,-46,1115,36.17749939,-75.74860248,902049.457,274085.469,89.233,-40.705,3.048,-35.824,20151221,160449,57889
FRF,-46,1115,36.17749844,-75.7485762,902051.824,274085.441,91.447,-41.541,2.935,-35.937,20151221,160450,57890
FRF,-46,1115,36.17749946,-75.74854773,902054.38,274085.638,93.916,-42.232,2.65,-36.222,20151221,160451,57891
FRF,-46,1115,36.17750007,-75.74851613,902057.219,274085.798,96.638,-43.053,2.139,-36.733,20151221,160452,57892
FRF,-46,1115,36.17750359,-75.74848386,902060.107,274086.284,99.518,-43.586,1.779,-37.093,20151221,160453,57893
FRF,-46,1115,36.17750869,-75.7484532,902062.846,274086.94,102.316,-43.907,1.47,-37.402,20151221,160454,57894
FRF,-46,1115,36.17751283,-75.7484232,902065.528,274087.487,105.023,-44.312,1.197,-37.675,20151221,160455,57895
FRF,-46,1115,36.17751733,-75.74839187,902068.329,274088.079,107.858,-44.715,0.916,-37.956,20151221,160456,57896
FRF,-46,1115,36.17752339,-75.74835719,902071.425,274088.853,111.031,-45.048,0.612,-38.26,20151221,160457,57897
FRF,-46,1115,36.17752958,-75.74832068,902074.685,274089.647,114.366,-45.418,0.327,-38.545,20151221,160458,57898
FRF,-46,1115,36.17753601,-75.74828426,902077.937,274090.468,117.703,-45.76,0.014,-38.858,20151221,160459,57899
FRF,-46,1115,36.17754326,-75.74824893,902081.087,274091.376,120.973,-45.986,-0.343,-39.219,20151221,160500,57900
FRF,-46,1115,36.17755052,-75.74821524,902084.089,274092.28,124.103,-46.165,-0.651,-39.567,20151221,160501,57901
FRF,-46,1115,36.17755777,-75.74818496,902086.786,274093.173,126.943,-46.249,-0.95,-39.782,20151221,160502,57902
FRF,-46,1115,36.17756452,-75.74815684,902089.289,274094.004,129.579,-46.325,-1.157,-40.117,20151221,160503,57903
FRF,-46,1115,36.17756955,-75.74813503,902091.232,274094.627,131.618,-46.405,-1.32,-40.187,20151221,160504,57904
FRF,-46,1115,36.17757423,-75.74811908,902092.649,274095.193,133.143,-46.359,-1.395,-40.273,20151221,160505,57905
FRF,-46,1115,36.17757848,-75.74810489,902093.91,274095.706,134.504,-46.309,-1.44,-40.34,20151221,160506,57906
FRF,-46,1115,36.17758405,-75.74808377,902095.788,274096.386,136.501,-46.313,-1.478,-40.323,20151221,160507,57907
FRF,-46,1115,36.17759293,-75.74806183,902097.728,274097.436,138.683,-45.991,-1.49,-40.387,20151221,160508,57908
FRF,-46,1115,36.17759842,-75.74804435,902099.28,274098.096,140.367,-45.902,-1.498,-40.375,20151221,160509,57909
FRF,-46,1115,36.17760437,-75.74802931,902100.611,274098.8,141.859,-45.696,-1.383,-40.348,20151221,160510,57910
FRF,-46,1115,36.1776091,-75.74801544,902101.841,274099.365,143.208,-45.587,-1.244,-40.043,20151221,160511,57911
FRF,-46,1115,36.17761033,-75.74799787,902103.416,274099.553,144.752,-45.949,-1.119,-39.956,20151221,160512,57912
FRF,-46,1115,36.17761408,-75.74797723,902105.258,274100.031,146.647,-46.131,-1.13,-39.974,20151221,160513,57913
FRF,-46,1115,36.17761809,-75.74795916,902106.869,274100.529,148.331,-46.215,-1.17,-40.077,20151221,160514,57914
FRF,-46,1115,36.17762044,-75.74794289,902108.323,274100.837,149.802,-46.423,-1.198,-40.075,20151221,160515,57915
FRF,-46,1115,36.17762366,-75.74792299,902110.101,274101.253,151.615,-46.641,-1.193,-40.059,20151221,160516,57916
FRF,-46,1115,36.17762881,-75.74790114,902112.046,274101.888,153.66,-46.711,-1.196,-40.06,20151221,160517,57917
FRF,-46,1115,36.1776345,-75.74787855,902114.057,274102.585,155.788,-46.745,-1.207,-40.085,20151221,160518,57918
FRF,-46,1115,36.1776406,-75.74785607,902116.056,274103.329,157.921,-46.73,-1.223,-40.092,20151221,160519,57919
FRF,-46,1115,36.17764654,-75.74783418,902118.003,274104.052,159.998,-46.718,-1.241,-40.109,20151221,160520,57920
FRF,-46,1115,36.17765273,-75.74781325,902119.863,274104.8,162.002,-46.652,-1.264,-40.138,20151221,160521,57921
FRF,-46,1115,36.17765862,-75.74779242,902121.714,274105.514,163.985,-46.615,-1.288,-40.162,20151221,160522,57922
FRF,-46,1115,36.17766452,-75.74777156,902123.568,274106.23,165.972,-46.577,-1.306,-40.18,20151221,160523,57923
FRF,-46,1115,36.17767057,-75.74775007,902125.478,274106.965,168.019,-46.54,-1.323,-40.192,20151221,160524,57924
FRF,-46,1115,36.17767698,-75.74772821,902127.42,274107.74,170.109,-46.477,-1.331,-40.213,20151221,160525,57925
FRF,-46,1115,36.17768296,-75.74770674,902129.329,274108.466,172.151,-46.449,-1.343,-40.205,20151221,160526,57926
FRF,-46,1115,36.17768882,-75.74768623,902131.152,274109.177,174.107,-46.405,-1.342,-40.228,20151221,160527,57927
FRF,-46,1115,36.17769498,-75.74766623,902132.928,274109.919,176.03,-46.316,-1.336,-40.209,20151221,160528,57928
FRF,-46,1115,36.17770087,-75.74764619,902134.708,274110.632,177.946,-46.256,-1.337,-40.188,20151221,160529,57929
FRF,-46,1115,36.17770659,-75.74762586,902136.516,274111.326,179.883,-46.223,-1.356,-40.229,20151221,160530,57930
FRF,-46,1115,36.17771194,-75.74760551,902138.326,274111.979,181.807,-46.229,-1.381,-40.267,20151221,160531,57931
FRF,-46,1115,36.17771754,-75.74758615,902140.046,274112.657,183.655,-46.181,-1.421,-40.264,20151221,160532,57932
FRF,-46,1115,36.1777251,-75.74756772,902141.675,274113.549,185.491,-45.901,-1.492,-40.348,20151221,160533,57933
FRF,-46,1115,36.17772925,-75.74754809,902143.425,274114.068,187.313,-46.013,-1.65,-40.479,20151221,160534,57934
FRF,-46,1115,36.17773457,-75.74752966,902145.063,274114.712,189.072,-45.968,-1.767,-40.481,20151221,160535,57935
FRF,-46,1115,36.17774392,-75.74751247,902146.575,274115.8,190.866,-45.464,-1.88,-40.583,20151221,160536,57936
FRF,-46,1115,36.17774952,-75.74749344,902148.265,274116.476,192.685,-45.407,-1.893,-40.626,20151221,160537,57937
FRF,-46,1115,36.17775576,-75.74747562,902149.845,274117.221,194.424,-45.249,-1.909,-40.572,20151221,160538,57938
FRF,-46,1115,36.1777618,-75.74745532,902151.648,274117.95,196.368,-45.181,-1.869,-40.64,20151221,160539,57939
FRF,-46,1115,36.17776866,-75.74743477,902153.471,274118.773,198.363,-45.032,-1.856,-40.608,20151221,160540,57940
FRF,-46,1115,36.17777354,-75.74741684,902155.066,274119.367,200.065,-45.02,-1.852,-40.425,20151221,160541,57941
FRF,-46,1115,36.17777997,-75.74739557,902156.954,274120.142,202.104,-44.939,-1.871,-40.681,20151221,160542,57942
FRF,-46,1115,36.17778638,-75.74737231,902159.022,274120.922,204.314,-44.914,-1.874,-40.637,20151221,160543,57943
FRF,-46,1115,36.17779274,-75.74734706,902161.269,274121.701,206.692,-44.951,-1.875,-40.624,20151221,160544,57944
FRF,-46,1115,36.17779995,-75.74732183,902163.512,274122.575,209.099,-44.898,-1.881,-40.563,20151221,160545,57945
FRF,-46,1115,36.17780772,-75.7472944,902165.95,274123.518,211.712,-44.847,-1.911,-40.711,20151221,160546,57946
FRF,-46,1115,36.17781445,-75.74726614,902168.467,274124.347,214.361,-44.93,-1.964,-40.754,20151221,160547,57947
FRF,-46,1115,36.17782158,-75.74723831,902170.943,274125.22,216.986,-44.958,-2.03,-40.76,20151221,160548,57948
FRF,-46,1115,36.17783068,-75.74721173,902173.3,274126.307,219.573,-44.744,-2.099,-40.769,20151221,160549,57949
FRF,-46,1115,36.17783915,-75.74718416,902175.748,274127.329,222.223,-44.622,-2.17,-40.842,20151221,160550,57950
FRF,-46,1115,36.17784726,-75.74716031,902177.863,274128.298,224.542,-44.436,-2.233,-40.425,20151221,160551,57951
FRF,-46,1115,36.17785718,-75.74713469,902180.131,274129.474,227.075,-44.107,-2.299,-40.791,20151221,160552,57952
FRF,-46,1115,36.17786359,-75.74711008,902182.32,274130.257,229.4,-44.121,-2.363,-40.949,20151221,160553,57953
FRF,-46,1115,36.17787109,-75.74708689,902184.377,274131.157,231.641,-43.98,-2.467,-40.519,20151221,160554,57954
FRF,-46,1115,36.17787762,-75.74706169,902186.619,274131.956,234.021,-43.997,-2.535,-40.733,20151221,160555,57955
FRF,-46,1115,36.17788072,-75.74704068,902188.498,274132.362,235.925,-44.259,-2.589,-40.765,20151221,160556,57956
FRF,-46,1115,36.17788716,-75.74702188,902190.164,274133.131,237.754,-44.107,-2.605,-40.621,20151221,160557,57957
FRF,-46,1115,36.17789115,-75.74700403,902191.755,274133.626,239.418,-44.187,-2.636,-40.578,20151221,160558,57958
FRF,-46,1115,36.17789514,-75.746988,902193.182,274134.116,240.927,-44.215,-2.681,-40.468,20151221,160559,57959
FRF,-46,1115,36.17789891,-75.74697129,902194.67,274134.583,242.485,-44.286,-2.72,-40.51,20151221,160600,57960
FRF,-46,1115,36.17790334,-75.74695585,902196.042,274135.121,243.958,-44.25,-2.766,-40.286,20151221,160601,57961
FRF,-46,1115,36.1779077,-75.74693415,902197.978,274135.668,245.964,-44.399,-2.818,-40.921,20151221,160602,57962
FRF,-46,1115,36.17791257,-75.74691432,902199.743,274136.266,247.827,-44.442,-2.879,-40.608,20151221,160603,57963
FRF,-46,1115,36.17791863,-75.74688901,902201.996,274137.013,250.2,-44.511,-2.937,-40.691,20151221,160604,57964
FRF,-46,1115,36.17792314,-75.74686345,902204.278,274137.589,252.541,-44.752,-2.986,-40.761,20151221,160605,57965
FRF,-46,1115,36.17793097,-75.74683812,902206.528,274138.531,254.978,-44.637,-3.038,-40.733,20151221,160606,57966
FRF,-46,1115,36.1779375,-75.74681255,902208.802,274139.331,257.388,-44.664,-3.098,-40.623,20151221,160607,57967
FRF,-46,1115,36.17794243,-75.74678486,902211.275,274139.959,259.927,-44.921,-3.155,-40.827,20151221,160608,57968
FRF,-46,1115,36.17794907,-75.74675968,902213.514,274140.77,262.308,-44.926,-3.209,-40.726,20151221,160609,57969
FRF,-46,1115,36.17795506,-75.74673371,902215.827,274141.51,264.735,-45.023,-3.269,-40.527,20151221,160610,57970
FRF,-46,1115,36.17795958,-75.74670747,902218.17,274142.09,267.135,-45.28,-3.326,-40.639,20151221,160611,57971
FRF,-46,1115,36.17796763,-75.746682,902220.432,274143.057,269.591,-45.146,-3.376,-40.785,20151221,160612,57972
FRF,-46,1115,36.17797314,-75.74665532,902222.81,274143.747,272.061,-45.312,-3.42,-40.697,20151221,160613,57973
FRF,-46,1115,36.17797824,-75.74662821,902225.229,274144.393,274.555,-45.533,-3.482,-40.714,20151221,160614,57974
FRF,-46,1115,36.17798454,-75.74660244,902227.523,274145.167,276.976,-45.592,-3.535,-40.683,20151221,160615,57975
FRF,-46,1115,36.17798808,-75.74657787,902229.72,274145.632,279.199,-45.907,-3.58,-40.601,20151221,160616,57976
FRF,-46,1115,36.17799367,-75.74655334,902231.905,274146.324,281.489,-46.005,-3.615,-40.7,20151221,160617,57977
FRF,-46,1115,36.17799885,-75.74652932,902234.045,274146.97,283.721,-46.131,-3.651,-40.871,20151221,160618,57978
FRF,-46,1115,36.17800245,-75.7465062,902236.111,274147.437,285.822,-46.4,-3.679,-40.599,20151221,160619,57979
FRF,-46,1115,36.17800797,-75.7464835,902238.133,274148.117,287.955,-46.453,-3.699,-40.555,20151221,160620,57980
FRF,-46,1115,36.17801144,-75.74646063,902240.176,274148.569,290.029,-46.728,-3.714,-40.817,20151221,160621,57981
FRF,-46,1115,36.17801441,-75.7464395,902242.065,274148.96,291.937,-47.008,-3.733,-40.625,20151221,160622,57982
FRF,-46,1115,36.17801775,-75.74641948,902243.853,274149.389,293.764,-47.217,-3.74,-40.272,20151221,160623,57983
FRF,-46,1115,36.17802076,-75.74639721,902245.844,274149.789,295.772,-47.523,-3.74,-40.735,20151221,160624,57984
FRF,-46,1115,36.17802442,-75.74637629,902247.712,274150.257,297.687,-47.723,-3.731,-40.676,20151221,160625,57985
FRF,-46,1115,36.1780279,-75.74635193,902249.89,274150.714,299.89,-48.039,-3.737,-40.52,20151221,160626,57986
FRF,-46,1115,36.17803091,-75.74632346,902252.439,274151.132,302.428,-48.52,-3.738,-40.909,20151221,160627,57987
FRF,-46,1115,36.17803236,-75.74629746,902254.771,274151.37,304.701,-49.094,-3.725,-40.52,20151221,160628,57988
FRF,-46,1115,36.17803367,-75.74626856,902257.365,274151.6,307.216,-49.767,-3.701,-40.526,20151221,160629,57989
FRF,-46,1115,36.17803406,-75.74624108,902259.834,274151.724,309.579,-50.496,-3.693,-40.612,20151221,160630,57990
FRF,-46,1115,36.17803437,-75.74621339,902262.322,274151.84,311.956,-51.239,-3.712,-40.6,20151221,160631,57991
