FRF,183,1154,36.1805868968,-75.7448963300,902371.457,274438.807,512.760,181.007,-4.893,-43.747,20180919,163750,59870.000
FRF,183,1154,36.1805909408,-75.7448711370,902373.707,274439.330,515.053,180.728,-4.929,-43.777,20180919,163751,59871.000
FRF,183,1154,36.1805948795,-75.7448450837,902376.036,274439.844,517.418,180.413,-4.973,-43.867,20180919,163752,59872.000
FRF,183,1154,36.1805985242,-75.7448218152,902378.114,274440.316,519.532,180.145,-5.025,-43.878,20180919,163753,59873.000
FRF,183,1154,36.1806045272,-75.7447955707,902380.452,274441.060,521.983,180.044,-5.057,-43.936,20180919,163754,59874.000
FRF,183,1154,36.1806102935,-75.7447717530,902382.573,274441.769,524.219,179.984,-5.093,-43.962,20180919,163755,59875.000
FRF,183,1154,36.1806170763,-75.7447477957,902384.702,274442.592,526.501,180.028,-5.139,-43.987,20180919,163756,59876.000
FRF,183,1154,36.1806227742,-75.7447243922,902386.785,274443.293,528.698,179.973,-5.198,-44.074,20180919,163757,59877.000
FRF,183,1154,36.1806296683,-75.7446996137,902388.988,274444.131,531.055,180.006,-5.242,-44.136,20180919,163758,59878.000
FRF,183,1154,36.1806370330,-75.7446785190,902390.858,274445.010,533.113,180.192,-5.264,-44.120,20180919,163759,59879.000
FRF,183,1154,36.1806424122,-75.7446544077,902393.006,274445.677,535.359,180.083,-5.285,-44.139,20180919,163800,59880.000
FRF,183,1154,36.1806511567,-75.7446335128,902394.853,274446.709,537.448,180.420,-5.320,-44.199,20180919,163801,59881.000
FRF,183,1154,36.1806608918,-75.7446136902,902396.600,274447.847,539.479,180.891,-5.351,-44.226,20180919,163802,59882.000
FRF,183,1154,36.1806662617,-75.7445923065,902398.503,274448.506,541.492,180.858,-5.389,-44.232,20180919,163803,59883.000
FRF,183,1154,36.1806771400,-75.7445688195,902400.575,274449.781,543.876,181.347,-5.421,-44.312,20180919,163804,59884.000
FRF,183,1154,36.1806859025,-75.7445485487,902402.366,274450.813,545.912,181.703,-5.456,-44.321,20180919,163805,59885.000
FRF,183,1154,36.1806940327,-75.7445224890,902404.679,274451.791,548.420,181.830,-5.481,-44.340,20180919,163806,59886.000
FRF,183,1154,36.1807042972,-75.7445011102,902406.564,274452.993,550.603,182.314,-5.522,-44.386,20180919,163807,59887.000
FRF,183,1154,36.1807133632,-75.7444768188,902408.715,274454.070,552.992,182.589,-5.567,-44.445,20180919,163808,59888.000
FRF,183,1154,36.1807223028,-75.7444561875,902410.537,274455.122,555.065,182.953,-5.598,-44.474,20180919,163809,59889.000
FRF,183,1154,36.1807321603,-75.7444360812,902412.309,274456.275,557.124,183.430,-5.631,-44.478,20180919,163810,59890.000
FRF,183,1154,36.1807395120,-75.7444148790,902414.189,274457.153,559.191,183.611,-5.667,-44.546,20180919,163811,59891.000
FRF,183,1154,36.1807482830,-75.7443927698,902416.145,274458.191,561.384,183.916,-5.690,-44.580,20180919,163812,59892.000
FRF,183,1154,36.1807543232,-75.7443708923,902418.090,274458.925,563.463,183.940,-5.717,-44.549,20180919,163813,59893.000
FRF,183,1154,36.1807613097,-75.7443457165,902420.328,274459.774,565.857,183.971,-5.741,-44.627,20180919,163814,59894.000
FRF,183,1154,36.1807672863,-75.7443233283,902422.319,274460.503,567.977,183.974,-5.792,-44.650,20180919,163815,59895.000
FRF,183,1154,36.1807733188,-75.7442981217,902424.563,274461.246,570.340,183.904,-5.814,-44.703,20180919,163816,59896.000
FRF,183,1154,36.1807775865,-75.7442755110,902426.581,274461.786,572.421,183.720,-5.845,-44.693,20180919,163817,59897.000
FRF,183,1154,36.1807828933,-75.7442496523,902428.886,274462.451,574.814,183.556,-5.865,-44.743,20180919,163818,59898.000
FRF,183,1154,36.1807871030,-75.7442290077,902430.727,274462.979,576.724,183.422,-5.910,-44.763,20180919,163819,59899.000
FRF,183,1154,36.1807915150,-75.7442046230,902432.904,274463.540,578.962,183.203,-5.940,-44.829,20180919,163820,59900.000
FRF,183,1154,36.1807965847,-75.7441825492,902434.870,274464.168,581.024,183.120,-5.977,-44.832,20180919,163821,59901.000
FRF,183,1154,36.1807985527,-75.7441569965,902437.160,274464.461,583.276,182.611,-6.002,-44.875,20180919,163822,59902.000
FRF,183,1154,36.1808019090,-75.7441322588,902439.372,274464.906,585.507,182.272,-6.022,-44.902,20180919,163823,59903.000
FRF,183,1154,36.1808056938,-75.7441057838,902441.739,274465.404,587.901,181.929,-6.058,-44.893,20180919,163824,59904.000
FRF,183,1154,36.1808106332,-75.7440795932,902444.075,274466.029,590.310,181.716,-6.080,-44.983,20180919,163825,59905.000
FRF,183,1154,36.1808102995,-75.7440553498,902446.256,274466.064,592.371,181.002,-6.120,-44.969,20180919,163826,59906.000
FRF,183,1154,36.1808154953,-75.7440291230,902448.596,274466.717,594.793,180.815,-6.136,-45.013,20180919,163827,59907.000
FRF,183,1154,36.1808175227,-75.7440075718,902450.526,274467.006,596.705,180.425,-6.183,-45.031,20180919,163828,59908.000
FRF,183,1154,36.1808201232,-75.7439813645,902452.873,274467.371,599.035,179.964,-6.211,-45.110,20180919,163829,59909.000
FRF,183,1154,36.1808259662,-75.7439602497,902454.750,274468.082,601.042,179.990,-6.254,-45.096,20180919,163830,59910.000
FRF,183,1154,36.1808268075,-75.7439343980,902457.071,274468.251,603.281,179.354,-6.285,-45.160,20180919,163831,59911.000
FRF,183,1154,36.1808338902,-75.7439100275,902459.236,274469.109,605.609,179.419,-6.306,-45.203,20180919,163832,59912.000
FRF,183,1154,36.1808381770,-75.7438873577,902461.259,274469.651,607.695,179.235,-6.338,-45.159,20180919,163833,59913.000
FRF,183,1154,36.1808445270,-75.7438604927,902463.651,274470.435,610.211,179.152,-6.360,-45.256,20180919,163834,59914.000
FRF,183,1154,36.1808516028,-75.7438389693,902465.561,274471.283,612.296,179.295,-6.413,-45.268,20180919,163835,59915.000
FRF,183,1154,36.1808591867,-75.7438163200,902467.570,274472.191,614.494,179.460,-6.441,-45.320,20180919,163836,59916.000
FRF,183,1154,36.1808644995,-75.7437924963,902469.692,274472.850,616.714,179.353,-6.478,-45.339,20180919,163837,59917.000
FRF,183,1154,36.1808764168,-75.7437723682,902471.458,274474.231,618.846,180.046,-6.477,-45.379,20180919,163838,59918.000
FRF,183,1154,36.1808802272,-75.7437525680,902473.225,274474.712,620.671,179.892,-6.537,-45.318,20180919,163839,59919.000
FRF,183,1154,36.1808887870,-75.7437276895,902475.431,274475.735,623.094,180.098,-6.562,-45.517,20180919,163840,59920.000
FRF,183,1154,36.1808982267,-75.7437105687,902476.935,274476.832,624.882,180.614,-6.618,-45.455,20180919,163841,59921.000
FRF,183,1154,36.1809069517,-75.7436865632,902479.062,274477.871,627.237,180.862,-6.613,-45.484,20180919,163842,59922.000
FRF,183,1154,36.1809173543,-75.7436670860,902480.775,274479.082,629.261,181.413,-6.632,-45.505,20180919,163843,59923.000
FRF,183,1154,36.1809276225,-75.7436496908,902482.302,274480.272,631.103,182.008,-6.684,-45.511,20180919,163844,59924.000
FRF,183,1154,36.1809379345,-75.7436278760,902484.226,274481.480,633.324,182.484,-6.714,-45.640,20180919,163845,59925.000
FRF,183,1154,36.1809483148,-75.7436097315,902485.819,274482.685,635.234,183.071,-6.751,-45.594,20180919,163846,59926.000
FRF,183,1154,36.1809577248,-75.7435876997,902487.766,274483.793,637.442,183.445,-6.759,-45.624,20180919,163847,59927.000
FRF,183,1154,36.1809666783,-75.7435650497,902489.770,274484.853,639.688,183.755,-6.799,-45.664,20180919,163848,59928.000
FRF,183,1154,36.1809756993,-75.7435436675,902491.659,274485.917,641.827,184.108,-6.823,-45.714,20180919,163849,59929.000
FRF,183,1154,36.1809849465,-75.7435224835,902493.530,274487.005,643.958,184.489,-6.838,-45.695,20180919,163850,59930.000
FRF,183,1154,36.1809905702,-75.7435024888,902495.308,274487.687,645.862,184.521,-6.866,-45.709,20180919,163851,59931.000
FRF,183,1154,36.1809980555,-75.7434788550,902497.405,274488.587,648.140,184.648,-6.899,-45.799,20180919,163852,59932.000
FRF,183,1154,36.1810048882,-75.7434609025,902498.995,274489.398,649.912,184.866,-6.922,-45.793,20180919,163853,59933.000
FRF,183,1154,36.1810063800,-75.7434368388,902501.153,274489.634,652.020,184.349,-6.939,-45.777,20180919,163854,59934.000
FRF,183,1154,36.1810166010,-75.7434149793,902503.081,274490.832,654.242,184.814,-6.954,-45.852,20180919,163855,59935.000
FRF,183,1154,36.1810200347,-75.7433959188,902504.782,274491.270,655.990,184.643,-7.003,-45.838,20180919,163856,59936.000
FRF,183,1154,36.1810266502,-75.7433716043,902506.944,274492.075,658.297,184.659,-7.038,-45.924,20180919,163857,59937.000
FRF,183,1154,36.1810354012,-75.7433529292,902508.591,274493.101,660.196,185.059,-7.076,-45.956,20180919,163858,59938.000
FRF,183,1154,36.1810413740,-75.7433301260,902510.620,274493.830,662.352,185.049,-7.098,-45.951,20180919,163859,59939.000
FRF,183,1154,36.1810490783,-75.7433075923,902512.618,274494.751,664.544,185.230,-7.109,-45.992,20180919,163900,59940.000
FRF,183,1154,36.1810572037,-75.7432893507,902514.228,274495.706,666.384,185.576,-7.133,-45.987,20180919,163901,59941.000
FRF,183,1154,36.1810641222,-75.7432644260,902516.444,274496.547,668.754,185.608,-7.150,-46.025,20180919,163902,59942.000
FRF,183,1154,36.1810721210,-75.7432443175,902518.223,274497.493,670.749,185.887,-7.170,-46.043,20180919,163903,59943.000
FRF,183,1154,36.1810792328,-75.7432219355,902520.209,274498.348,672.908,186.010,-7.201,-46.045,20180919,163904,59944.000
FRF,183,1154,36.1810877120,-75.7432000328,902522.148,274499.353,675.074,186.291,-7.223,-46.118,20180919,163905,59945.000
FRF,183,1154,36.1810942472,-75.7431798578,902523.938,274500.137,677.024,186.414,-7.271,-46.110,20180919,163906,59946.000
FRF,183,1154,36.1811007985,-75.7431567380,902525.993,274500.932,679.227,186.458,-7.291,-46.189,20180919,163907,59947.000
FRF,183,1154,36.1811080570,-75.7431367255,902527.766,274501.796,681.189,186.662,-7.317,-46.180,20180919,163908,59948.000
FRF,183,1154,36.1811117070,-75.7431121458,902529.962,274502.274,683.416,186.359,-7.320,-46.187,20180919,163909,59949.000
FRF,183,1154,36.1811171752,-75.7430898803,902531.944,274502.946,685.508,186.312,-7.329,-46.197,20180919,163910,59950.000
FRF,183,1154,36.1811229162,-75.7430666288,902534.014,274503.651,687.694,186.266,-7.351,-46.207,20180919,163911,59951.000
FRF,183,1154,36.1811259183,-75.7430432183,902536.108,274504.053,689.799,185.926,-7.370,-46.252,20180919,163912,59952.000
FRF,183,1154,36.1811288952,-75.7430177395,902538.388,274504.458,692.080,185.526,-7.398,-46.253,20180919,163913,59953.000
FRF,183,1154,36.1811357388,-75.7429935155,902540.541,274505.289,694.388,185.569,-7.424,-46.293,20180919,163914,59954.000
FRF,183,1154,36.1811388765,-75.7429664377,902542.964,274505.717,696.811,185.142,-7.452,-46.330,20180919,163915,59955.000
FRF,183,1154,36.1811399802,-75.7429407432,902545.270,274505.915,699.045,184.538,-7.471,-46.337,20180919,163916,59956.000
FRF,183,1154,36.1811488917,-75.7429147342,902547.576,274506.980,701.576,184.749,-7.471,-46.348,20180919,163917,59957.000
FRF,183,1154,36.1811498992,-75.7428931945,902549.509,274507.155,703.452,184.252,-7.510,-46.330,20180919,163918,59958.000
FRF,183,1154,36.1811525323,-75.7428677172,902551.790,274507.523,705.721,183.816,-7.547,-46.453,20180919,163919,59959.000
FRF,183,1154,36.1811621682,-75.7428479843,902553.529,274508.649,707.741,184.279,-7.573,-46.458,20180919,163920,59960.000
FRF,183,1154,36.1811674032,-75.7428275263,902555.349,274509.290,709.670,184.258,-7.583,-46.410,20180919,163921,59961.000
FRF,183,1154,36.1811705447,-75.7428026032,902557.579,274509.712,711.910,183.891,-7.581,-46.482,20180919,163922,59962.000
FRF,183,1154,36.1811784460,-75.7427821060,902559.393,274510.649,713.935,184.150,-7.615,-46.453,20180919,163923,59963.000
FRF,183,1154,36.1811855848,-75.7427579403,902561.540,274511.512,716.248,184.225,-7.610,-46.510,20180919,163924,59964.000
FRF,183,1154,36.1811894112,-75.7427334622,902563.726,274512.009,718.472,183.944,-7.624,-46.469,20180919,163925,59965.000
FRF,183,1154,36.1811934057,-75.7427114978,902565.687,274512.517,720.488,183.750,-7.635,-46.496,20180919,163926,59966.000
FRF,183,1154,36.1812005818,-75.7426874945,902567.819,274513.383,722.788,183.833,-7.662,-46.540,20180919,163927,59967.000
FRF,183,1154,36.1812050335,-75.7426655397,902569.776,274513.942,724.818,183.688,-7.687,-46.550,20180919,163928,59968.000
FRF,183,1154,36.1812126323,-75.7426414273,902571.917,274514.856,727.143,183.814,-7.706,-46.570,20180919,163929,59969.000
FRF,183,1154,36.1812172050,-75.7426165302,902574.138,274515.436,729.428,183.598,-7.728,-46.599,20180919,163930,59970.000
FRF,183,1154,36.1812223478,-75.7425924832,902576.282,274516.078,731.662,183.467,-7.735,-46.616,20180919,163931,59971.000
FRF,183,1154,36.1812280763,-75.7425698382,902578.297,274516.780,733.796,183.437,-7.748,-46.590,20180919,163932,59972.000
FRF,183,1154,36.1812335408,-75.7425437777,902580.620,274517.463,736.212,183.283,-7.753,-46.639,20180919,163933,59973.000
FRF,183,1154,36.1812386107,-75.7425214680,902582.607,274518.091,738.294,183.193,-7.788,-46.630,20180919,163934,59974.000
FRF,183,1154,36.1812425013,-75.7424962948,902584.857,274518.597,740.581,182.898,-7.813,-46.695,20180919,163935,59975.000
FRF,183,1154,36.1812491528,-75.7424729632,902586.930,274519.403,742.805,182.945,-7.831,-46.714,20180919,163936,59976.000
FRF,183,1154,36.1812581923,-75.7424516093,902588.817,274520.469,744.943,183.300,-7.810,-46.684,20180919,163937,59977.000
FRF,183,1154,36.1812576623,-75.7424294292,902590.813,274520.475,746.820,182.622,-7.810,-46.632,20180919,163938,59978.000
FRF,183,1154,36.1812671362,-75.7424064053,902592.849,274521.594,749.117,182.977,-7.823,-46.713,20180919,163939,59979.000
FRF,183,1154,36.1812692977,-75.7423866518,902594.617,274521.892,750.880,182.651,-7.879,-46.725,20180919,163940,59980.000
FRF,183,1154,36.1812744435,-75.7423600260,902596.992,274522.541,753.333,182.448,-7.909,-46.801,20180919,163941,59981.000
FRF,183,1154,36.1812844298,-75.7423385438,902598.887,274523.712,755.515,182.899,-7.934,-46.802,20180919,163942,59982.000
FRF,183,1154,36.1812847252,-75.7423141613,902601.078,274523.817,757.609,182.247,-7.940,-46.800,20180919,163943,59983.000
FRF,183,1154,36.1812932505,-75.7422923140,902603.012,274524.827,759.772,182.534,-7.955,-46.818,20180919,163944,59984.000
FRF,183,1154,36.1813007817,-75.7422725653,902604.760,274525.720,761.720,182.774,-7.971,-46.848,20180919,163945,59985.000
FRF,183,1154,36.1813058527,-75.7422491173,902606.849,274526.352,763.899,182.653,-7.979,-46.849,20180919,163946,59986.000
FRF,183,1154,36.1813105705,-75.7422239333,902609.096,274526.949,766.215,182.444,-7.992,-46.840,20180919,163947,59987.000
FRF,183,1154,36.1813194512,-75.7422003430,902611.185,274528.004,768.539,182.720,-8.004,-46.887,20180919,163948,59988.000
FRF,183,1154,36.1813248245,-75.7421749770,902613.446,274528.675,770.893,182.576,-8.037,-46.887,20180919,163949,59989.000
FRF,183,1154,36.1813334087,-75.7421523587,902615.449,274529.694,773.124,182.848,-8.046,-46.937,20180919,163950,59990.000
FRF,183,1154,36.1813393205,-75.7421297232,902617.462,274530.416,775.262,182.837,-8.078,-46.914,20180919,163951,59991.000
FRF,183,1154,36.1813465862,-75.7421087630,902619.320,274531.284,777.305,183.016,-8.089,-46.984,20180919,163952,59992.000
FRF,183,1154,36.1813540872,-75.7420862067,902621.321,274532.182,779.493,183.175,-8.088,-46.969,20180919,163953,59993.000
FRF,183,1154,36.1813578957,-75.7420625290,902623.436,274532.674,781.648,182.913,-8.089,-46.913,20180919,163954,59994.000
FRF,183,1154,36.1813671488,-75.7420381818,902625.591,274533.772,784.049,183.206,-8.094,-46.986,20180919,163955,59995.000
FRF,183,1154,36.1813721448,-75.7420148737,902627.669,274534.395,786.215,183.080,-8.125,-46.984,20180919,163956,59996.000
FRF,183,1154,36.1813760525,-75.7419903012,902629.864,274534.901,788.450,182.804,-8.163,-47.006,20180919,163957,59997.000
FRF,183,1154,36.1813851203,-75.7419663715,902631.982,274535.978,790.809,183.090,-8.155,-47.100,20180919,163958,59998.000
FRF,183,1154,36.1813880493,-75.7419451447,902633.880,274536.365,792.725,182.804,-8.182,-46.961,20180919,163959,59999.000
FRF,183,1154,36.1813932102,-75.7419174543,902636.351,274537.019,795.271,182.572,-8.165,-47.086,20180919,164000,60000.000
FRF,183,1154,36.1813987787,-75.7418965462,902638.210,274537.698,797.250,182.574,-8.220,-47.050,20180919,164001,60001.000
FRF,183,1154,36.1814035585,-75.7418702815,902640.554,274538.306,799.660,182.342,-8.220,-47.123,20180919,164002,60002.000
FRF,183,1154,36.1814099712,-75.7418470767,902642.617,274539.086,801.866,182.369,-8.225,-47.087,20180919,164003,60003.000
FRF,183,1154,36.1814143250,-75.7418229383,902644.772,274539.640,804.080,182.151,-8.226,-47.066,20180919,164004,60004.000
FRF,183,1154,36.1814208535,-75.7417988575,902646.913,274540.435,806.364,182.165,-8.235,-47.126,20180919,164005,60005.000
FRF,183,1154,36.1814253633,-75.7417756582,902648.982,274541.004,808.503,181.991,-8.260,-47.115,20180919,164006,60006.000
FRF,183,1154,36.1814346738,-75.7417532383,902650.964,274542.102,810.741,182.344,-8.263,-47.140,20180919,164007,60007.000
FRF,183,1154,36.1814393312,-75.7417305978,902652.983,274542.686,812.838,182.201,-8.291,-47.133,20180919,164008,60008.000
FRF,183,1154,36.1814456497,-75.7417057180,902655.197,274543.460,815.183,182.170,-8.298,-47.202,20180919,164009,60009.000
FRF,183,1154,36.1814547370,-75.7416866783,902656.875,274544.524,817.124,182.596,-8.298,-47.159,20180919,164010,60010.000
FRF,183,1154,36.1814575432,-75.7416636080,902658.939,274544.903,819.193,182.245,-8.328,-47.134,20180919,164011,60011.000
FRF,183,1154,36.1814687028,-75.7416403143,902660.993,274546.210,821.570,182.769,-8.325,-47.292,20180919,164012,60012.000
FRF,183,1154,36.1814753742,-75.7416216732,902662.645,274547.005,823.394,182.951,-8.351,-47.148,20180919,164013,60013.000
FRF,183,1154,36.1814834968,-75.7415970452,902664.830,274547.978,825.781,183.117,-8.344,-47.215,20180919,164014,60014.000
FRF,183,1154,36.1814926403,-75.7415770642,902666.593,274549.051,827.804,183.521,-8.372,-47.271,20180919,164015,60015.000
FRF,183,1154,36.1815001973,-75.7415579525,902668.283,274549.946,829.699,183.783,-8.393,-47.230,20180919,164016,60016.000
FRF,183,1154,36.1815105043,-75.7415360780,902670.213,274551.153,831.925,184.256,-8.387,-47.280,20180919,164017,60017.000
FRF,183,1154,36.1815178612,-75.7415169327,902671.907,274552.026,833.816,184.496,-8.401,-47.253,20180919,164018,60018.000
FRF,183,1154,36.1815259927,-75.7414936535,902673.971,274552.996,836.087,184.701,-8.408,-47.272,20180919,164019,60019.000
FRF,183,1154,36.1815342390,-75.7414713770,902675.943,274553.977,838.276,184.947,-8.423,-47.299,20180919,164020,60020.000
FRF,183,1154,36.1815422040,-75.7414486337,902677.959,274554.927,840.495,185.150,-8.435,-47.300,20180919,164021,60021.000
FRF,183,1154,36.1815493832,-75.7414251973,902680.040,274555.792,842.747,185.250,-8.463,-47.306,20180919,164022,60022.000
FRF,183,1154,36.1815568085,-75.7414005977,902682.225,274556.689,845.107,185.344,-8.466,-47.384,20180919,164023,60023.000
FRF,183,1154,36.1815616007,-75.7413774947,902684.285,274557.288,847.247,185.202,-8.494,-47.309,20180919,164024,60024.000
FRF,183,1154,36.1815662510,-75.7413524755,902686.517,274557.878,849.546,184.992,-8.488,-47.390,20180919,164025,60025.000
FRF,183,1154,36.1815707357,-75.7413283873,902688.666,274558.446,851.760,184.789,-8.527,-47.367,20180919,164026,60026.000
FRF,183,1154,36.1815758287,-75.7413032837,902690.905,274559.085,854.082,184.623,-8.505,-47.424,20180919,164027,60027.000
FRF,183,1154,36.1815747633,-75.7412802573,902692.979,274559.035,856.014,183.866,-8.515,-47.326,20180919,164028,60028.000
FRF,183,1154,36.1815729910,-75.7412561853,902695.150,274558.910,858.011,183.005,-8.527,-47.396,20180919,164029,60029.000
FRF,183,1154,36.1815782493,-75.7412329425,902697.220,274559.561,860.179,182.908,-8.534,-47.461,20180919,164030,60030.000
FRF,183,1154,36.1815726038,-75.7412104605,902699.262,274559.002,861.906,181.683,-8.560,-47.346,20180919,164031,60031.000
FRF,183,1154,36.1815735375,-75.7411839510,902701.642,274559.183,864.204,181.038,-8.560,-47.472,20180919,164032,60032.000
FRF,183,1154,36.1815764852,-75.7411602407,902703.763,274559.580,866.333,180.685,-8.618,-47.464,20180919,164033,60033.000
FRF,183,1154,36.1815756778,-75.7411324883,902706.261,274559.573,868.677,179.823,-8.616,-47.520,20180919,164034,60034.000
FRF,183,1154,36.1815813747,-75.7411082762,902708.418,274560.276,870.945,179.745,-8.612,-47.465,20180919,164035,60035.000
FRF,183,1154,36.1815849303,-75.7410838245,902710.603,274560.743,873.157,179.436,-8.606,-47.451,20180919,164036,60036.000
FRF,183,1154,36.1815901510,-75.7410603608,902712.694,274561.391,875.344,179.328,-8.617,-47.502,20180919,164037,60037.000
FRF,183,1154,36.1815983650,-75.7410418890,902714.324,274562.356,877.206,179.677,-8.668,-47.499,20180919,164038,60038.000
FRF,183,1154,36.1816054830,-75.7410185885,902716.393,274563.215,879.444,179.775,-8.675,-47.605,20180919,164039,60039.000
FRF,183,1154,36.1816174998,-75.7409998473,902718.035,274564.603,881.462,180.517,-8.688,-47.522,20180919,164040,60040.000
FRF,183,1154,36.1816266875,-75.7409798662,902719.798,274565.681,883.487,180.926,-8.675,-47.537,20180919,164041,60041.000
FRF,183,1154,36.1816349282,-75.7409564402,902721.874,274566.664,885.774,181.139,-8.700,-47.566,20180919,164042,60042.000
FRF,183,1154,36.1816498813,-75.7409397813,902723.317,274568.371,887.715,182.249,-8.681,-47.598,20180919,164043,60043.000
FRF,183,1154,36.1816591937,-75.7409227018,902724.819,274569.454,889.497,182.752,-8.680,-47.478,20180919,164044,60044.000
FRF,183,1154,36.1816672968,-75.7408992647,902726.896,274570.422,891.780,182.950,-8.683,-47.565,20180919,164045,60045.000
FRF,183,1154,36.1816815215,-75.7408860665,902728.031,274572.039,893.400,184.081,-8.713,-47.608,20180919,164046,60046.000
FRF,183,1154,36.1816897300,-75.7408672773,902729.691,274573.005,895.290,184.420,-8.725,-47.568,20180919,164047,60047.000
FRF,183,1154,36.1817000915,-75.7408469903,902731.477,274574.214,897.382,184.944,-8.730,-47.601,20180919,164048,60048.000
FRF,183,1154,36.1817111625,-75.7408296007,902733.000,274575.493,899.251,185.624,-8.764,-47.623,20180919,164049,60049.000
FRF,183,1154,36.1817179720,-75.7408067980,902735.025,274576.315,901.435,185.703,-8.781,-47.670,20180919,164050,60050.000
FRF,183,1154,36.1817280155,-75.7407852320,902736.928,274577.493,903.627,186.158,-8.781,-47.651,20180919,164051,60051.000
FRF,183,1154,36.1817363007,-75.7407669717,902738.539,274578.466,905.473,186.521,-8.781,-47.624,20180919,164052,60052.000
FRF,183,1154,36.1817380417,-75.7407402655,902740.934,274578.738,907.817,185.956,-8.788,-47.667,20180919,164053,60053.000
FRF,183,1154,36.1817483873,-75.7407214515,902742.588,274579.940,909.782,186.519,-8.804,-47.673,20180919,164054,60054.000
FRF,183,1154,36.1817516885,-75.7406993998,902744.559,274580.372,911.782,186.250,-8.828,-47.674,20180919,164055,60055.000
FRF,183,1154,36.1817555605,-75.7406728747,902746.929,274580.879,914.182,185.915,-8.826,-47.739,20180919,164056,60056.000
FRF,183,1154,36.1817621878,-75.7406528567,902748.705,274581.674,916.123,186.054,-8.854,-47.665,20180919,164057,60057.000
FRF,183,1154,36.1817632885,-75.7406269327,902751.032,274581.872,918.377,185.443,-8.866,-47.759,20180919,164058,60058.000
FRF,183,1154,36.1817657128,-75.7406022275,902753.244,274582.214,920.573,185.007,-8.886,-47.774,20180919,164059,60059.000
FRF,183,1154,36.1817726982,-75.7405797772,902755.237,274583.055,922.733,185.114,-8.884,-47.727,20180919,164100,60060.000
FRF,183,1154,36.1817723098,-75.7405551583,902757.452,274583.085,924.825,184.384,-8.885,-47.753,20180919,164101,60061.000
FRF,183,1154,36.1817705182,-75.7405304478,902759.680,274582.959,926.875,183.503,-8.909,-47.776,20180919,164102,60062.000
FRF,183,1154,36.1817767768,-75.7405083590,902761.643,274583.718,928.979,183.544,-8.933,-47.799,20180919,164103,60063.000
FRF,183,1154,36.1817766757,-75.7404824160,902763.976,274583.784,931.193,182.807,-8.958,-47.824,20180919,164104,60064.000
FRF,183,1154,36.1817805105,-75.7404597335,902766.002,274584.276,933.266,182.575,-8.981,-47.851,20180919,164105,60065.000
FRF,183,1154,36.1817813263,-75.7404340220,902768.310,274584.442,935.491,181.941,-8.987,-47.870,20180919,164106,60066.000
FRF,183,1154,36.1817861645,-75.7404098880,902770.463,274585.050,937.722,181.775,-8.981,-47.842,20180919,164107,60067.000
FRF,183,1154,36.1817919050,-75.7403874590,902772.458,274585.753,939.837,181.752,-8.981,-47.834,20180919,164108,60068.000
FRF,183,1154,36.1817958882,-75.7403607228,902774.847,274586.274,942.260,181.424,-8.996,-47.868,20180919,164109,60069.000
FRF,183,1154,36.1818010965,-75.7403402233,902776.672,274586.912,944.193,181.398,-9.033,-47.886,20180919,164110,60070.000
FRF,183,1154,36.1818074558,-75.7403158453,902778.840,274587.689,946.496,181.386,-9.044,-47.947,20180919,164111,60071.000
FRF,183,1154,36.1818116318,-75.7402959837,902780.611,274588.211,948.339,181.270,-9.078,-47.900,20180919,164112,60072.000
FRF,183,1154,36.1818184045,-75.7402704487,902782.882,274589.037,950.755,181.268,-9.070,-47.987,20180919,164113,60073.000
FRF,183,1154,36.1818281653,-75.7402505110,902784.639,274590.179,952.797,181.739,-9.061,-47.923,20180919,164114,60074.000
FRF,183,1154,36.1818308833,-75.7402269568,902786.747,274590.550,954.905,181.366,-9.056,-47.875,20180919,164115,60075.000
FRF,183,1154,36.1818382397,-75.7402033367,902788.843,274591.435,957.177,181.480,-9.097,-47.970,20180919,164116,60076.000
FRF,183,1154,36.1818483977,-75.7401831400,902790.622,274592.622,959.255,181.986,-9.121,-48.047,20180919,164117,60077.000
FRF,183,1154,36.1818545277,-75.7401578202,902792.876,274593.376,961.631,181.922,-9.127,-47.947,20180919,164118,60078.000
FRF,183,1154,36.1818622447,-75.7401343617,902794.957,274594.301,963.903,182.079,-9.101,-47.986,20180919,164119,60079.000
FRF,183,1154,36.1818718707,-75.7401148935,902796.673,274595.426,965.900,182.548,-9.139,-47.971,20180919,164120,60080.000
FRF,183,1154,36.1818791808,-75.7400919010,902798.713,274596.305,968.118,182.676,-9.154,-48.062,20180919,164121,60081.000
FRF,183,1154,36.1818873638,-75.7400730680,902800.377,274597.268,970.011,183.011,-9.182,-48.028,20180919,164122,60082.000
FRF,183,1154,36.1818960290,-75.7400506220,902802.363,274598.296,972.229,183.296,-9.188,-48.055,20180919,164123,60083.000
FRF,183,1154,36.1819022475,-75.7400289372,902804.290,274599.049,974.297,183.344,-9.212,-48.077,20180919,164124,60084.000
FRF,183,1154,36.1819129645,-75.7400097778,902805.974,274600.294,976.306,183.937,-9.220,-48.102,20180919,164125,60085.000
FRF,183,1154,36.1819200995,-75.7399860470,902808.081,274601.156,978.581,184.025,-9.240,-48.080,20180919,164126,60086.000
FRF,183,1154,36.1819298602,-75.7399633652,902810.085,274602.305,980.857,184.419,-9.240,-48.136,20180919,164127,60087.000
