FRF,914,1282,36.1857890617,-75.7515192685,901757.104,274996.233,126.432,915.108,-0.193,-39.06,20231215,144851,53331.0
FRF,914,1282,36.1857908353,-75.7515121697,901757.736,274996.45,127.101,915.095,-0.228,-39.095,20231215,144852,53332.0
FRF,914,1282,36.1857927055,-75.7515020868,901758.635,274996.687,128.026,915.01,-0.275,-39.142,20231215,144853,53333.0
FRF,914,1282,36.1857945415,-75.751489718,901759.741,274996.927,129.148,914.857,-0.343,-39.21,20231215,144854,53334.0
FRF,914,1282,36.1857969557,-75.751477612,901760.82,274997.231,130.266,914.773,-0.4,-39.267,20231215,144855,53335.0
FRF,914,1282,36.1857990113,-75.7514665693,901761.806,274997.491,131.281,914.68,-0.439,-39.306,20231215,144856,53336.0
FRF,914,1282,36.1858029755,-75.7514601265,901762.371,274997.95,131.969,914.918,-0.478,-39.345,20231215,144857,53337.0
FRF,914,1282,36.1858064508,-75.7514479935,901763.449,274998.371,133.126,914.944,-0.534,-39.401,20231215,144858,53338.0
FRF,914,1282,36.185808237,-75.7514342068,901764.682,274998.61,134.366,914.746,-0.608,-39.475,20231215,144859,53339.0
FRF,914,1282,36.1858100447,-75.7514191455,901766.029,274998.855,135.716,914.515,-0.672,-39.539,20231215,144900,53340.0
FRF,914,1282,36.1858113788,-75.7514063192,901767.178,274999.04,136.859,914.296,-0.733,-39.6,20231215,144901,53341.0
FRF,914,1282,36.1858144673,-75.7513929285,901768.37,274999.422,138.109,914.246,-0.798,-39.665,20231215,144902,53342.0
FRF,914,1282,36.1858187512,-75.7513772163,901769.767,274999.944,139.601,914.258,-0.87,-39.737,20231215,144903,53343.0
FRF,914,1282,36.1858229505,-75.7513622473,901771.098,275000.453,141.025,914.281,-0.955,-39.822,20231215,144904,53344.0
FRF,914,1282,36.1858263847,-75.7513460527,901772.541,275000.882,142.528,914.19,-1.024,-39.891,20231215,144905,53345.0
FRF,914,1282,36.1858281983,-75.7513305495,901773.928,275001.129,143.916,913.947,-1.092,-39.959,20231215,144906,53346.0
FRF,914,1282,36.1858321062,-75.7513161028,901775.213,275001.605,145.286,913.954,-1.154,-40.021,20231215,144907,53347.0
FRF,914,1282,36.1858348757,-75.7513000933,901776.642,275001.959,146.75,913.797,-1.237,-40.104,20231215,144908,53348.0
FRF,914,1282,36.1858379693,-75.751282359,901778.225,275002.354,148.373,913.626,-1.347,-40.214,20231215,144909,53349.0
FRF,914,1282,36.1858394827,-75.7512658408,901779.705,275002.571,149.837,913.323,-1.466,-40.333,20231215,144910,53350.0
FRF,914,1282,36.1858430027,-75.7512543572,901780.725,275002.995,150.941,913.372,-1.557,-40.424,20231215,144911,53351.0
FRF,914,1282,36.1858461195,-75.7512410655,901781.908,275003.38,152.184,913.329,-1.625,-40.492,20231215,144912,53352.0
FRF,914,1282,36.1858477205,-75.7512271508,901783.154,275003.598,153.43,913.107,-1.71,-40.577,20231215,144913,53353.0
FRF,914,1282,36.1858509308,-75.751211426,901784.556,275004.0,154.884,913.005,-1.808,-40.675,20231215,144914,53354.0
FRF,914,1282,36.1858525533,-75.7511935935,901786.153,275004.233,156.465,912.677,-1.89,-40.757,20231215,144915,53355.0
FRF,914,1282,36.1858544695,-75.7511768082,901787.655,275004.495,157.966,912.409,-1.929,-40.796,20231215,144916,53356.0
FRF,914,1282,36.1858580388,-75.7511595642,901789.192,275004.941,159.562,912.301,-1.986,-40.853,20231215,144917,53357.0
FRF,914,1282,36.1858583723,-75.7511454888,901790.457,275005.02,160.778,911.943,-2.032,-40.899,20231215,144918,53358.0
FRF,914,1282,36.185860146,-75.751131368,901791.72,275005.258,162.046,911.734,-2.074,-40.941,20231215,144919,53359.0
FRF,914,1282,36.1858632718,-75.751115714,901793.116,275005.651,163.492,911.625,-2.076,-40.943,20231215,144920,53360.0
FRF,914,1282,36.1858633148,-75.7511005925,901794.475,275005.7,164.786,911.206,-2.089,-40.956,20231215,144921,53361.0
FRF,914,1282,36.1858664755,-75.7510825967,901796.081,275006.103,166.433,911.034,-2.114,-40.981,20231215,144922,53362.0
FRF,914,1282,36.1858720023,-75.7510649338,901797.649,275006.768,168.134,911.122,-2.156,-41.023,20231215,144923,53363.0
FRF,914,1282,36.1858768465,-75.751044652,901799.455,275007.365,170.035,911.065,-2.185,-41.052,20231215,144924,53364.0
FRF,914,1282,36.1858811008,-75.751024763,901801.228,275007.896,171.883,910.956,-2.203,-41.07,20231215,144925,53365.0
FRF,914,1282,36.1858872547,-75.751004233,901803.051,275008.639,173.85,911.03,-2.201,-41.068,20231215,144926,53366.0
FRF,914,1282,36.1858900375,-75.7509820915,901805.032,275009.012,175.839,910.702,-2.214,-41.081,20231215,144927,53367.0
FRF,914,1282,36.185893363,-75.7509589802,901807.097,275009.449,177.929,910.406,-2.236,-41.103,20231215,144928,53368.0
FRF,914,1282,36.1858968288,-75.7509345223,901809.284,275009.906,180.14,910.086,-2.242,-41.109,20231215,144929,53369.0
FRF,914,1282,36.1858987143,-75.7509083422,901811.631,275010.192,182.443,909.551,-2.246,-41.113,20231215,144930,53370.0
FRF,914,1282,36.1859031608,-75.750886294,901813.597,275010.75,184.481,909.402,-2.242,-41.109,20231215,144931,53371.0
FRF,914,1282,36.1859063498,-75.7508654582,901815.458,275011.165,186.372,909.155,-2.271,-41.138,20231215,144932,53372.0
FRF,914,1282,36.185909073,-75.750841721,901817.582,275011.537,188.495,908.777,-2.268,-41.135,20231215,144933,53373.0
FRF,914,1282,36.185915606,-75.7508199882,901819.513,275012.325,190.579,908.856,-2.26,-41.127,20231215,144934,53374.0
FRF,914,1282,36.1859234697,-75.7507947665,901821.752,275013.272,193.007,908.979,-2.235,-41.102,20231215,144935,53375.0
FRF,914,1282,36.1859308498,-75.750769816,901823.968,275014.164,195.394,909.058,-2.223,-41.09,20231215,144936,53376.0
FRF,914,1282,36.1859408905,-75.7507466543,901826.014,275015.345,197.721,909.467,-2.197,-41.064,20231215,144937,53377.0
FRF,914,1282,36.1859487977,-75.7507281627,901827.647,275016.277,199.574,909.784,-2.203,-41.069,20231215,144938,53378.0
FRF,914,1282,36.1859563807,-75.7507065768,901829.561,275017.181,201.682,909.978,-2.205,-41.071,20231215,144939,53379.0
FRF,914,1282,36.1859628725,-75.7506859507,901831.391,275017.962,203.669,910.085,-2.208,-41.074,20231215,144940,53380.0
FRF,914,1282,36.1859689618,-75.7506646067,901833.288,275018.7,205.704,910.129,-2.152,-41.018,20231215,144941,53381.0
FRF,914,1282,36.1859741363,-75.7506393968,901835.536,275019.348,208.038,909.968,-2.09,-40.956,20231215,144942,53382.0
FRF,914,1282,36.1859781552,-75.750616509,901837.579,275019.861,210.133,909.75,-2.027,-40.893,20231215,144943,53383.0
FRF,914,1282,36.1859783172,-75.7505515522,901843.418,275020.07,215.691,907.947,-2.018,-40.884,20231215,144947,53387.0
FRF,914,1282,36.185980807,-75.7505332745,901845.052,275020.4,217.339,907.697,-1.908,-40.774,20231215,144948,53388.0
FRF,914,1282,36.1859856547,-75.7505162892,901846.562,275020.988,218.959,907.733,-1.862,-40.728,20231215,144949,53389.0
FRF,914,1282,36.185989363,-75.7505012397,901847.901,275021.443,220.373,907.702,-1.86,-40.726,20231215,144950,53390.0
FRF,914,1282,36.1859969718,-75.7504825387,901849.555,275022.342,222.235,907.98,-1.869,-40.735,20231215,144951,53391.0
FRF,914,1282,36.1860042155,-75.7504668185,901850.942,275023.192,223.829,908.304,-1.879,-40.745,20231215,144952,53392.0
FRF,914,1282,36.1860118585,-75.7504481023,901852.597,275024.095,225.693,908.585,-1.894,-40.76,20231215,144953,53393.0
FRF,914,1282,36.1860203462,-75.7504273727,901854.43,275025.097,227.758,908.899,-1.989,-40.855,20231215,144954,53394.0
FRF,914,1282,36.1860329233,-75.7503935918,901857.421,275026.591,231.08,909.279,-2.029,-40.895,20231215,144956,53396.0
FRF,914,1282,36.1860379722,-75.7503749695,901859.077,275027.206,232.847,909.289,-2.056,-40.922,20231215,144957,53397.0
FRF,914,1282,36.1860418705,-75.7503559193,901860.776,275027.695,234.61,909.167,-2.02,-40.886,20231215,144958,53398.0
FRF,914,1282,36.1860468108,-75.750329957,901863.092,275028.319,237.0,908.96,-2.005,-40.871,20231215,144959,53399.0
FRF,914,1282,36.1860527215,-75.7503046915,901865.342,275029.049,239.364,908.875,-2.004,-40.87,20231215,145000,53400.0
FRF,914,1282,36.1860605988,-75.7502800973,901867.524,275029.995,241.738,909.017,-2.08,-40.946,20231215,145001,53401.0
FRF,914,1282,36.1860704187,-75.7502534225,901869.887,275031.162,244.358,909.304,-2.132,-40.998,20231215,145002,53402.0
FRF,914,1282,36.186080647,-75.7502359253,901871.423,275032.348,246.207,909.893,-2.19,-41.056,20231215,145003,53403.0
FRF,914,1282,36.1860941022,-75.7502154478,901873.215,275033.901,248.422,910.738,-2.192,-41.058,20231215,145004,53404.0
FRF,914,1282,36.1861022688,-75.7501974253,901874.805,275034.86,250.245,911.095,-2.239,-41.105,20231215,145005,53405.0
FRF,914,1282,36.1861118145,-75.7501756722,901876.726,275035.982,252.434,911.491,-2.217,-41.083,20231215,145006,53406.0
FRF,914,1282,36.186120371,-75.7501531215,901878.723,275036.998,254.658,911.762,-2.193,-41.059,20231215,145007,53407.0
FRF,914,1282,36.1861269773,-75.7501293223,901880.838,275037.8,256.92,911.791,-2.174,-41.04,20231215,145008,53408.0
FRF,914,1282,36.1861363045,-75.750104769,901883.012,275038.907,259.341,912.087,-2.209,-41.075,20231215,145009,53409.0
FRF,914,1282,36.1861429085,-75.7500829448,901884.95,275039.704,261.435,912.172,-2.221,-41.087,20231215,145010,53410.0
FRF,914,1282,36.1861504462,-75.750057788,901887.184,275040.614,263.846,912.262,-2.218,-41.084,20231215,145011,53411.0
FRF,914,1282,36.1861589577,-75.750033248,901889.36,275041.63,266.238,912.471,-2.22,-41.086,20231215,145012,53412.0
FRF,914,1282,36.1861680877,-75.7500084388,901891.557,275042.716,268.674,912.739,-2.214,-41.08,20231215,145013,53413.0
FRF,914,1282,36.1861770392,-75.749983874,901893.733,275043.781,271.083,912.995,-2.196,-41.062,20231215,145014,53414.0
FRF,914,1282,36.1861858947,-75.7499605898,901895.794,275044.831,273.379,913.276,-2.166,-41.032,20231215,145015,53415.0
FRF,914,1282,36.1861941538,-75.7499381037,901897.786,275045.814,275.587,913.517,-2.152,-41.018,20231215,145016,53416.0
FRF,914,1282,36.186202118,-75.7499149683,901899.837,275046.765,277.84,913.708,-2.172,-41.038,20231215,145017,53417.0
FRF,914,1282,36.1862102618,-75.749889902,901902.061,275047.742,280.264,913.864,-2.23,-41.096,20231215,145018,53418.0
FRF,914,1282,36.1862172367,-75.7498630708,901904.448,275048.594,282.798,913.848,-2.34,-41.206,20231215,145019,53419.0
FRF,914,1282,36.1862245948,-75.7498374,901906.729,275049.486,285.247,913.905,-2.472,-41.338,20231215,145020,53420.0
FRF,914,1282,36.1862332833,-75.7498127672,901908.912,275050.522,287.653,914.13,-2.597,-41.463,20231215,145021,53421.0
FRF,914,1282,36.1862408243,-75.7497886278,901911.055,275051.43,289.977,914.25,-2.696,-41.562,20231215,145022,53422.0
FRF,914,1282,36.1862491372,-75.7497642953,901913.212,275052.423,292.344,914.444,-2.787,-41.653,20231215,145023,53423.0
FRF,914,1282,36.1862575727,-75.7497384955,901915.501,275053.435,294.841,914.611,-2.89,-41.756,20231215,145024,53424.0
FRF,914,1282,36.1862663203,-75.7497130222,901917.759,275054.48,297.32,914.82,-3.001,-41.867,20231215,145025,53425.0
FRF,914,1282,36.186275285,-75.7496886182,901919.921,275055.546,299.717,915.081,-3.09,-41.956,20231215,145026,53426.0
FRF,914,1282,36.1862834852,-75.749664955,901922.018,275056.525,302.022,915.282,-3.164,-42.03,20231215,145027,53427.0
FRF,914,1282,36.186290748,-75.7496426085,901924.001,275057.396,304.183,915.422,-3.222,-42.088,20231215,145028,53428.0
FRF,914,1282,36.1862968785,-75.7496188707,901926.113,275058.146,306.425,915.403,-3.285,-42.151,20231215,145029,53429.0
FRF,914,1282,36.1863029075,-75.7495928928,901928.426,275058.891,308.853,915.311,-3.35,-42.216,20231215,145030,53430.0
FRF,914,1282,36.1863084147,-75.7495656337,901930.857,275059.582,311.374,915.128,-3.42,-42.286,20231215,145031,53431.0
FRF,914,1282,36.1863137062,-75.7495384667,901933.28,275060.249,313.878,914.925,-3.481,-42.347,20231215,145032,53432.0
FRF,914,1282,36.1863182903,-75.749511751,901935.665,275060.836,316.32,914.66,-3.534,-42.4,20231215,145033,53433.0
FRF,914,1282,36.1863235795,-75.7494841548,901938.127,275061.504,318.862,914.444,-3.572,-42.438,20231215,145034,53434.0
FRF,914,1282,36.1863292573,-75.7494606103,901940.223,275062.203,321.071,914.383,-3.62,-42.486,20231215,145035,53435.0
FRF,914,1282,36.1863334365,-75.7494345643,901942.55,275062.743,323.442,914.094,-3.66,-42.526,20231215,145036,53436.0
FRF,914,1282,36.1863376847,-75.7494095647,901944.782,275063.288,325.726,913.841,-3.694,-42.56,20231215,145037,53437.0
FRF,914,1282,36.1863428135,-75.7493831428,901947.139,275063.935,328.162,913.642,-3.722,-42.588,20231215,145038,53438.0
FRF,914,1282,36.1863469968,-75.7493545015,901949.698,275064.483,330.754,913.281,-3.756,-42.622,20231215,145039,53439.0
FRF,914,1282,36.1863513148,-75.7493239848,901952.426,275065.052,333.512,912.881,-3.796,-42.662,20231215,145040,53440.0
FRF,914,1282,36.1863573533,-75.7492691855,901957.331,275065.883,338.405,911.982,-3.826,-42.692,20231215,145042,53442.0
FRF,914,1282,36.186361413,-75.7492423068,901959.733,275066.412,340.843,911.657,-3.86,-42.726,20231215,145043,53443.0
FRF,914,1282,36.1863647425,-75.7492155122,901962.129,275066.86,343.247,911.257,-3.897,-42.763,20231215,145044,53444.0
FRF,914,1282,36.186369078,-75.7491860273,901964.764,275067.428,345.917,910.889,-3.93,-42.796,20231215,145045,53445.0
FRF,914,1282,36.1863754553,-75.7491588433,901967.185,275068.215,348.461,910.799,-3.965,-42.831,20231215,145046,53446.0
FRF,914,1282,36.1863815538,-75.7491303278,901969.727,275068.976,351.11,910.643,-3.995,-42.861,20231215,145047,53447.0
FRF,914,1282,36.1863876662,-75.7491023978,901972.215,275069.736,353.708,910.506,-4.027,-42.893,20231215,145048,53448.0
FRF,914,1282,36.1863930882,-75.7490757973,901974.587,275070.415,356.169,910.331,-4.052,-42.918,20231215,145049,53449.0
FRF,914,1282,36.1863992207,-75.7490474337,901977.115,275071.179,358.806,910.183,-4.079,-42.945,20231215,145050,53450.0
FRF,914,1282,36.1864043007,-75.7490215125,901979.427,275071.819,361.197,909.993,-4.121,-42.987,20231215,145051,53451.0
FRF,914,1282,36.1864102692,-75.7489926982,901981.996,275072.566,363.867,909.815,-4.153,-43.019,20231215,145052,53452.0
FRF,914,1282,36.1864170945,-75.7489676722,901984.221,275073.396,366.242,909.833,-4.19,-43.056,20231215,145053,53453.0
FRF,914,1282,36.1864222953,-75.7489421092,901986.5,275074.048,368.606,909.665,-4.21,-43.076,20231215,145054,53454.0
FRF,914,1282,36.1864308175,-75.7489165267,901988.769,275075.069,371.088,909.847,-4.234,-43.1,20231215,145055,53455.0
FRF,914,1282,36.1864394915,-75.7488925575,901990.893,275076.101,373.437,910.09,-4.268,-43.134,20231215,145056,53456.0
FRF,914,1282,36.1864471437,-75.7488650175,901993.341,275077.031,376.055,910.125,-4.302,-43.168,20231215,145057,53457.0
FRF,914,1282,36.1864569912,-75.7488381573,901995.72,275078.202,378.691,910.411,-4.34,-43.206,20231215,145058,53458.0
FRF,914,1282,36.1864657155,-75.7488118852,901998.05,275079.247,381.238,910.595,-4.359,-43.225,20231215,145059,53459.0
FRF,914,1282,36.1864734435,-75.7487871352,902000.247,275080.177,383.621,910.716,-4.385,-43.251,20231215,145100,53460.0
FRF,914,1282,36.1864829258,-75.7487614872,902002.518,275081.304,386.14,910.997,-4.421,-43.287,20231215,145101,53461.0
FRF,914,1282,36.1864917105,-75.7487359508,902004.782,275082.354,388.627,911.209,-4.459,-43.325,20231215,145102,53462.0
FRF,914,1282,36.1865006245,-75.7487102097,902007.064,275083.418,391.135,911.427,-4.492,-43.358,20231215,145103,53463.0
FRF,914,1282,36.186510172,-75.748686408,902009.169,275084.547,393.5,911.767,-4.513,-43.379,20231215,145104,53464.0
FRF,914,1282,36.1865202127,-75.748662137,902011.315,275085.732,395.922,912.145,-4.54,-43.406,20231215,145105,53465.0
FRF,914,1282,36.1865308543,-75.7486381873,902013.429,275086.983,398.336,912.597,-4.574,-43.44,20231215,145106,53466.0
FRF,914,1282,36.1865409052,-75.7486124553,902015.706,275088.174,400.884,912.936,-4.601,-43.467,20231215,145107,53467.0
FRF,914,1282,36.186551457,-75.7485876232,902017.9,275089.417,403.371,913.353,-4.631,-43.497,20231215,145108,53468.0
FRF,914,1282,36.1865630398,-75.748560167,902020.327,275090.782,406.118,913.804,-4.626,-43.492,20231215,145109,53469.0
FRF,914,1282,36.1865713757,-75.7485375942,902022.326,275091.773,408.336,914.05,-4.664,-43.53,20231215,145110,53470.0
FRF,914,1282,36.186581626,-75.748510883,902024.69,275092.989,410.973,914.383,-4.702,-43.568,20231215,145111,53471.0
FRF,914,1282,36.186590429,-75.7484857477,902026.918,275094.039,413.426,914.607,-4.764,-43.63,20231215,145112,53472.0
FRF,914,1282,36.1865982208,-75.7484617223,902029.049,275094.974,415.748,914.756,-4.788,-43.654,20231215,145113,53473.0
FRF,914,1282,36.1866068693,-75.7484341175,902031.5,275096.015,418.408,914.895,-4.814,-43.68,20231215,145114,53474.0
FRF,914,1282,36.1866146863,-75.7484095608,902033.679,275096.954,420.777,915.031,-4.839,-43.705,20231215,145115,53475.0
FRF,914,1282,36.1866226102,-75.7483843067,902035.92,275097.907,423.208,915.159,-4.864,-43.73,20231215,145116,53476.0
FRF,914,1282,36.1866299852,-75.7483602023,902038.061,275098.796,425.524,915.261,-4.882,-43.748,20231215,145117,53477.0
FRF,914,1282,36.186638038,-75.7483329322,902040.483,275099.769,428.133,915.345,-4.896,-43.762,20231215,145118,53478.0
FRF,914,1282,36.1866445367,-75.7483065572,902042.831,275100.568,430.613,915.292,-4.918,-43.784,20231215,145119,53479.0
FRF,914,1282,36.1866518648,-75.7482777487,902045.394,275101.465,433.328,915.257,-4.945,-43.811,20231215,145120,53480.0
FRF,914,1282,36.1866599922,-75.7482506237,902047.803,275102.447,435.928,915.355,-4.995,-43.861,20231215,145121,53481.0
FRF,914,1282,36.1866672228,-75.7482241783,902050.154,275103.326,438.438,915.376,-5.037,-43.903,20231215,145122,53482.0
FRF,914,1282,36.1866742735,-75.7481982298,902052.462,275104.185,440.9,915.392,-5.066,-43.932,20231215,145123,53483.0
FRF,914,1282,36.1866799358,-75.7481725453,902054.75,275104.888,443.29,915.269,-5.096,-43.962,20231215,145124,53484.0
FRF,914,1282,36.1866856648,-75.748144861,902057.218,275105.605,445.855,915.098,-5.116,-43.982,20231215,145125,53485.0
FRF,914,1282,36.186691214,-75.7481179725,902059.615,275106.3,448.345,914.93,-5.153,-44.019,20231215,145126,53486.0
FRF,914,1282,36.1866969033,-75.748089088,902062.192,275107.016,451.011,914.72,-5.169,-44.035,20231215,145127,53487.0
FRF,914,1282,36.1867013453,-75.7480614018,902064.664,275107.59,453.53,914.413,-5.195,-44.061,20231215,145128,53488.0
FRF,914,1282,36.1867056452,-75.7480322277,902067.272,275108.153,456.173,914.049,-5.219,-44.085,20231215,145129,53489.0
FRF,914,1282,36.1867108655,-75.7480046995,902069.728,275108.813,458.707,913.828,-5.242,-44.108,20231215,145130,53490.0
FRF,914,1282,36.1867158517,-75.7479781288,902072.098,275109.444,461.15,913.609,-5.263,-44.129,20231215,145131,53491.0
FRF,914,1282,36.1867200965,-75.7479512968,902074.495,275109.994,463.59,913.305,-5.287,-44.153,20231215,145132,53492.0
FRF,914,1282,36.1867262845,-75.7479251555,902076.823,275110.758,466.039,913.226,-5.321,-44.187,20231215,145133,53493.0
FRF,914,1282,36.1867325317,-75.7478979113,902079.249,275111.531,468.583,913.122,-5.364,-44.23,20231215,145134,53494.0
FRF,914,1282,36.1867388735,-75.7478691693,902081.81,275112.319,471.259,912.985,-5.404,-44.27,20231215,145135,53495.0
FRF,914,1282,36.1867470232,-75.7478414572,902084.272,275113.304,473.91,913.067,-5.435,-44.301,20231215,145136,53496.0
FRF,914,1282,36.18675509,-75.7478155098,902086.576,275114.275,476.407,913.191,-5.456,-44.322,20231215,145137,53497.0
FRF,914,1282,36.1867619493,-75.7477875235,902089.067,275115.118,479.036,913.13,-5.47,-44.336,20231215,145138,53498.0
FRF,914,1282,36.1867784037,-75.7477332725,902093.884,275117.103,484.241,913.345,-5.554,-44.42,20231215,145140,53500.0
FRF,914,1282,36.1867864422,-75.7477044933,902096.442,275118.079,486.979,913.386,-5.547,-44.413,20231215,145141,53501.0
FRF,914,1282,36.1868000053,-75.7476491598,902101.368,275119.747,492.178,913.266,-5.622,-44.488,20231215,145143,53503.0
FRF,914,1282,36.1868129745,-75.7475962937,902106.073,275121.341,497.145,913.153,-5.663,-44.529,20231215,145145,53505.0
FRF,914,1282,36.1868194515,-75.7475695955,902108.45,275122.138,499.651,913.088,-5.691,-44.557,20231215,145146,53506.0
FRF,914,1282,36.1868249212,-75.7475426325,902110.854,275122.824,502.144,912.909,-5.724,-44.59,20231215,145147,53507.0
FRF,914,1282,36.1868315298,-75.7475142972,902113.378,275123.64,504.795,912.811,-5.748,-44.614,20231215,145148,53508.0
FRF,914,1282,36.1868378977,-75.7474862508,902115.876,275124.429,507.412,912.697,-5.784,-44.65,20231215,145149,53509.0
FRF,914,1282,36.1868452017,-75.7474585495,902118.34,275125.321,510.033,912.692,-5.823,-44.688,20231215,145150,53510.0
FRF,914,1282,36.186851629,-75.7474311338,902120.781,275126.114,512.598,912.601,-5.878,-44.743,20231215,145151,53511.0
FRF,914,1282,36.1868727152,-75.747348942,902128.094,275128.695,520.353,912.522,-5.948,-44.813,20231215,145154,53514.0
FRF,914,1282,36.1868791448,-75.7473216085,902130.528,275129.489,522.911,912.434,-5.941,-44.806,20231215,145155,53515.0
FRF,914,1282,36.186885235,-75.7472923993,902133.132,275130.25,525.618,912.257,-5.963,-44.828,20231215,145156,53516.0
FRF,914,1282,36.1868904658,-75.7472655712,902135.524,275130.909,528.092,912.057,-6.006,-44.871,20231215,145157,53517.0
FRF,914,1282,36.1868967742,-75.7472374242,902138.032,275131.692,530.716,911.934,-6.035,-44.9,20231215,145158,53518.0
FRF,914,1282,36.1869029218,-75.7472098278,902140.491,275132.455,533.288,911.809,-6.057,-44.922,20231215,145159,53519.0
FRF,914,1282,36.1869089073,-75.7471837398,902142.814,275133.196,535.724,911.71,-6.084,-44.949,20231215,145200,53520.0
FRF,914,1282,36.1869156187,-75.747155505,902145.328,275134.023,538.369,911.626,-6.105,-44.97,20231215,145201,53521.0
FRF,914,1282,36.186922639,-75.7471278338,902147.79,275134.883,540.977,911.591,-6.128,-44.993,20231215,145202,53522.0
FRF,914,1282,36.1869286437,-75.7470987473,902150.384,275135.635,543.671,911.409,-6.134,-44.999,20231215,145203,53523.0
FRF,914,1282,36.1869358367,-75.7470711592,902152.838,275136.514,546.278,911.395,-6.164,-45.029,20231215,145204,53524.0
FRF,914,1282,36.1869426162,-75.7470440667,902155.249,275137.346,548.828,911.351,-6.193,-45.058,20231215,145205,53525.0
FRF,914,1282,36.1869492772,-75.7470160967,902157.739,275138.167,551.449,911.269,-6.226,-45.091,20231215,145206,53526.0
FRF,914,1282,36.186956662,-75.7469895872,902160.096,275139.064,553.971,911.305,-6.248,-45.113,20231215,145207,53527.0
FRF,914,1282,36.1869650107,-75.7469612685,902162.611,275140.073,556.679,911.392,-6.271,-45.136,20231215,145208,53528.0
FRF,914,1282,36.186972683,-75.7469339313,902165.041,275141.005,559.281,911.435,-6.305,-45.17,20231215,145209,53529.0
FRF,914,1282,36.1869799457,-75.7469062812,902167.5,275141.892,561.895,911.427,-6.326,-45.191,20231215,145210,53530.0
FRF,914,1282,36.1869881957,-75.7468806573,902169.774,275142.882,564.371,911.578,-6.332,-45.197,20231215,145211,53531.0
FRF,914,1282,36.18701314,-75.7468015328,902176.797,275145.882,571.997,911.992,-6.447,-45.312,20231215,145214,53534.0
FRF,914,1282,36.1870222452,-75.7467739592,902179.243,275146.973,574.668,912.179,-6.471,-45.336,20231215,145215,53535.0
FRF,914,1282,36.1870301248,-75.746747211,902181.619,275147.926,577.227,912.261,-6.494,-45.359,20231215,145216,53536.0
FRF,914,1282,36.1870388305,-75.7467195003,902184.078,275148.973,579.896,912.403,-6.522,-45.387,20231215,145217,53537.0
FRF,914,1282,36.1870470043,-75.7466940368,902186.338,275149.954,582.355,912.55,-6.541,-45.406,20231215,145218,53538.0
FRF,914,1282,36.1870556647,-75.746666521,902188.78,275150.996,585.006,912.693,-6.556,-45.421,20231215,145219,53539.0
FRF,914,1282,36.1870646152,-75.7466403055,902191.104,275152.066,587.556,912.903,-6.591,-45.456,20231215,145220,53540.0
FRF,914,1282,36.187071112,-75.746612484,902193.582,275152.868,590.159,912.808,-6.626,-45.491,20231215,145221,53541.0
FRF,914,1282,36.1870780112,-75.7465840088,902196.117,275153.717,592.831,912.737,-6.645,-45.51,20231215,145222,53542.0
FRF,914,1282,36.1870833777,-75.7465570835,902198.518,275154.392,595.318,912.549,-6.657,-45.522,20231215,145223,53543.0
FRF,914,1282,36.1870880703,-75.7465286185,902201.06,275154.996,597.914,912.246,-6.671,-45.536,20231215,145224,53544.0
FRF,914,1282,36.1870922847,-75.7465015835,902203.475,275155.543,600.37,911.933,-6.706,-45.571,20231215,145225,53545.0
FRF,914,1282,36.1870986388,-75.7464731207,902206.011,275156.332,603.023,911.806,-6.725,-45.59,20231215,145226,53546.0
FRF,914,1282,36.1871047585,-75.7464464717,902208.385,275157.089,605.512,911.704,-6.75,-45.615,20231215,145227,53547.0
FRF,914,1282,36.1871100327,-75.7464192625,902210.811,275157.754,608.019,911.498,-6.776,-45.641,20231215,145228,53548.0
FRF,914,1282,36.1871171707,-75.7463920112,902213.236,275158.626,610.596,911.487,-6.803,-45.668,20231215,145229,53549.0
FRF,914,1282,36.1871355097,-75.7463069078,902220.82,275160.911,618.504,911.037,-6.85,-45.715,20231215,145232,53552.0
FRF,914,1282,36.1871452017,-75.7462508317,902225.826,275162.151,623.632,910.488,-6.924,-45.789,20231215,145234,53554.0
FRF,914,1282,36.1871493947,-75.7462252083,902228.114,275162.692,625.967,910.213,-6.931,-45.796,20231215,145235,53555.0
FRF,914,1282,36.1871533847,-75.7461955133,902230.769,275163.222,628.643,909.802,-6.941,-45.806,20231215,145236,53556.0
FRF,914,1282,36.1871603123,-75.746168846,902233.142,275164.069,631.163,909.785,-6.956,-45.821,20231215,145237,53557.0
FRF,914,1282,36.1871662267,-75.7461391792,902235.787,275164.812,633.902,909.577,-6.979,-45.844,20231215,145238,53558.0
FRF,914,1282,36.1871728605,-75.746111635,902238.239,275165.629,636.486,909.505,-7.014,-45.879,20231215,145239,53559.0
FRF,914,1282,36.1871804792,-75.746084678,902240.635,275166.553,639.053,909.553,-7.036,-45.901,20231215,145240,53560.0
FRF,914,1282,36.1871860812,-75.7460585507,902242.964,275167.252,641.481,909.412,-7.053,-45.918,20231215,145241,53561.0
FRF,914,1282,36.1871928688,-75.7460316793,902245.355,275168.084,644.012,909.375,-7.061,-45.926,20231215,145242,53562.0
FRF,914,1282,36.1872005332,-75.7460035948,902247.852,275169.016,646.677,909.395,-7.086,-45.951,20231215,145243,53563.0
FRF,914,1282,36.1872134725,-75.7459461532,902252.969,275170.621,652.035,909.151,-7.145,-46.01,20231215,145245,53565.0
