FRF,1097,1217,36.187830026,-75.7503453258,901855.234,275226.039,297.323,1097.417,-3.647,-42.512,20210919,132645,48405.0
FRF,1097,1217,36.1878314527,-75.750339882,901855.718,275226.213,297.838,1097.415,-3.655,-42.519,20210919,132646,48406.0
FRF,1097,1217,36.1878327568,-75.7503341803,901856.226,275226.374,298.37,1097.392,-3.625,-42.489,20210919,132647,48407.0
FRF,1097,1217,36.1878352945,-75.7503241793,901857.116,275226.685,299.313,1097.38,-3.651,-42.515,20210919,132649,48409.0
FRF,1097,1217,36.1878366933,-75.7503187948,901857.595,275226.856,299.821,1097.376,-3.641,-42.505,20210919,132650,48410.0
FRF,1097,1217,36.1878382538,-75.7503133793,901858.076,275227.045,300.338,1097.389,-3.643,-42.507,20210919,132651,48411.0
FRF,1097,1217,36.1878395457,-75.7503078032,901858.573,275227.205,300.86,1097.369,-3.646,-42.51,20210919,132652,48412.0
FRF,1097,1217,36.1878554175,-75.750244852,901864.174,275229.151,306.788,1097.28,-3.647,-42.511,20210919,132704,48424.0
FRF,1097,1217,36.1878579195,-75.750234713,901865.077,275229.458,307.742,1097.259,-3.649,-42.513,20210919,132706,48426.0
FRF,1097,1217,36.1878594055,-75.750228831,901865.6,275229.64,308.296,1097.251,-3.637,-42.501,20210919,132707,48427.0
FRF,1097,1217,36.1878609482,-75.7502230025,901866.119,275229.828,308.848,1097.25,-3.624,-42.488,20210919,132708,48428.0
FRF,1097,1217,36.1878624905,-75.7502173777,901866.619,275230.016,309.382,1097.255,-3.633,-42.497,20210919,132709,48429.0
FRF,1097,1217,36.1878650822,-75.7502073927,901867.507,275230.333,310.325,1097.249,-3.632,-42.496,20210919,132711,48431.0
FRF,1097,1217,36.1878675422,-75.7501979142,901868.35,275230.633,311.219,1097.242,-3.623,-42.487,20210919,132713,48433.0
FRF,1097,1217,36.1878690522,-75.7501926158,901868.821,275230.817,311.725,1097.254,-3.639,-42.503,20210919,132714,48434.0
FRF,1097,1217,36.1878706867,-75.7501865197,901869.363,275231.016,312.302,1097.255,-3.636,-42.5,20210919,132715,48435.0
FRF,1097,1217,36.1878720708,-75.7501809488,901869.859,275231.186,312.827,1097.245,-3.631,-42.495,20210919,132716,48436.0
FRF,1097,1217,36.1878747902,-75.7501715157,901870.697,275231.515,313.727,1097.267,-3.635,-42.499,20210919,132718,48438.0
FRF,1097,1217,36.1878774778,-75.7501614267,901871.594,275231.843,314.682,1097.268,-3.647,-42.511,20210919,132720,48440.0
FRF,1097,1217,36.1878790647,-75.7501554102,901872.129,275232.036,315.25,1097.266,-3.638,-42.502,20210919,132721,48441.0
FRF,1097,1217,36.1878806545,-75.7501497828,901872.63,275232.229,315.787,1097.276,-3.642,-42.506,20210919,132722,48442.0
FRF,1097,1217,36.1878821112,-75.7501443175,901873.116,275232.407,316.305,1097.277,-3.635,-42.499,20210919,132723,48443.0
FRF,1097,1217,36.1878845423,-75.7501346612,901873.975,275232.705,317.214,1097.262,-3.653,-42.517,20210919,132725,48445.0
FRF,1097,1217,36.187887048,-75.7501257847,901874.764,275233.009,318.059,1097.278,-3.66,-42.524,20210919,132727,48447.0
FRF,1097,1217,36.1878890045,-75.7501195307,901875.319,275233.244,318.661,1097.309,-3.654,-42.518,20210919,132728,48448.0
FRF,1097,1217,36.1878904092,-75.7501137185,901875.836,275233.417,319.206,1097.294,-3.646,-42.51,20210919,132729,48449.0
FRF,1097,1217,36.1878918608,-75.7501083435,901876.314,275233.594,319.716,1097.297,-3.649,-42.513,20210919,132730,48450.0
FRF,1097,1217,36.187894634,-75.7500980437,901877.23,275233.932,320.692,1097.301,-3.652,-42.516,20210919,132732,48452.0
FRF,1097,1217,36.1878973402,-75.7500874692,901878.171,275234.263,321.69,1097.289,-3.651,-42.515,20210919,132734,48454.0
FRF,1097,1217,36.1878989043,-75.7500821078,901878.647,275234.453,322.202,1097.305,-3.669,-42.533,20210919,132735,48455.0
FRF,1097,1217,36.1879016118,-75.7500723867,901879.511,275234.781,323.126,1097.317,-3.659,-42.523,20210919,132737,48457.0
FRF,1097,1217,36.187903697,-75.7500627798,901880.368,275235.041,324.02,1097.268,-3.671,-42.535,20210919,132739,48459.0
FRF,1097,1217,36.1879053372,-75.7500568087,901880.898,275235.24,324.586,1097.274,-3.656,-42.52,20210919,132740,48460.0
FRF,1097,1217,36.1879068125,-75.7500508517,901881.429,275235.422,325.148,1097.263,-3.669,-42.533,20210919,132741,48461.0
FRF,1097,1217,36.1879082355,-75.7500451225,901881.939,275235.596,325.686,1097.252,-3.665,-42.529,20210919,132742,48462.0
FRF,1097,1217,36.187910454,-75.7500354782,901882.798,275235.871,326.588,1097.216,-3.666,-42.53,20210919,132744,48464.0
FRF,1097,1217,36.1879126768,-75.7500267172,901883.577,275236.143,327.413,1097.205,-3.685,-42.549,20210919,132746,48466.0
FRF,1097,1217,36.1879140723,-75.7500206717,901884.115,275236.316,327.977,1097.183,-3.678,-42.542,20210919,132747,48467.0
FRF,1097,1217,36.1879154538,-75.7500147403,901884.644,275236.486,328.533,1097.161,-3.664,-42.528,20210919,132748,48468.0
FRF,1097,1217,36.1879168837,-75.7500088008,901885.172,275236.662,329.089,1097.146,-3.67,-42.534,20210919,132749,48469.0
FRF,1097,1217,36.187918313,-75.7500028198,901885.705,275236.839,329.65,1097.13,-3.666,-42.53,20210919,132750,48470.0
FRF,1097,1217,36.1879195933,-75.7499974347,901886.184,275236.996,330.154,1097.113,-3.678,-42.542,20210919,132751,48471.0
FRF,1097,1217,36.1879215062,-75.7499885555,901886.976,275237.235,330.98,1097.067,-3.695,-42.559,20210919,132753,48473.0
FRF,1097,1217,36.1879243572,-75.7499775735,901887.953,275237.583,332.017,1097.059,-3.698,-42.562,20210919,132755,48475.0
FRF,1097,1217,36.1879793792,-75.7497296607,901910.041,275244.415,355.109,1095.914,-3.882,-42.746,20210919,132841,48521.0
FRF,1097,1217,36.1879836033,-75.7497134652,901911.481,275244.931,356.639,1095.906,-3.897,-42.761,20210919,132844,48524.0
FRF,1097,1217,36.1879860318,-75.7497031902,901912.396,275245.231,357.601,1095.875,-3.917,-42.781,20210919,132846,48526.0
FRF,1097,1217,36.1879887542,-75.7496932347,901913.281,275245.562,358.546,1095.882,-3.925,-42.789,20210919,132848,48528.0
FRF,1052,1217,36.1876546772,-75.749465331,901934.984,275209.183,366.48,1050.541,-3.991,-42.845,20210919,133203,48723.0
FRF,1052,1217,36.1876490807,-75.749474271,901934.2,275208.536,365.521,1050.499,-3.979,-42.849,20210919,133205,48725.0
FRF,1052,1217,36.1876433928,-75.7494830352,901933.433,275207.879,364.576,1050.516,-3.962,-42.827,20210919,133207,48727.0
FRF,1052,1217,36.1876405478,-75.7494878355,901933.012,275207.55,364.068,1050.486,-3.955,-42.82,20210919,133208,48728.0
FRF,1052,1217,36.187637665,-75.7494931308,901932.546,275207.214,363.515,1050.499,-3.946,-42.811,20210919,133209,48729.0
FRF,1052,1217,36.1876347152,-75.7494986032,901932.065,275206.871,362.945,1050.513,-3.945,-42.81,20210919,133210,48730.0
FRF,1052,1217,36.1876317747,-75.7495036512,901931.622,275206.53,362.412,1050.516,-3.941,-42.806,20210919,133211,48731.0
FRF,1052,1217,36.1876269233,-75.749513189,901930.782,275205.964,361.429,1050.539,-3.935,-42.8,20210919,133213,48733.0
FRF,1052,1217,36.1876243835,-75.7495183013,901930.332,275205.667,360.905,1050.543,-3.935,-42.8,20210919,133214,48734.0
FRF,1052,1217,36.1876214983,-75.7495236573,901929.861,275205.332,360.348,1050.541,-3.922,-42.787,20210919,133215,48735.0
FRF,1052,1217,36.1876185612,-75.7495289708,901929.394,275204.99,359.792,1050.578,-3.92,-42.785,20210919,133216,48736.0
FRF,1052,1217,36.1876158725,-75.7495342383,901928.93,275204.677,359.249,1050.585,-3.914,-42.779,20210919,133217,48737.0
FRF,1052,1217,36.1876109797,-75.7495432482,901928.138,275204.107,358.309,1050.596,-3.9,-42.765,20210919,133219,48739.0
FRF,1052,1217,36.18760608,-75.7495521625,901927.354,275203.538,357.378,1050.584,-3.887,-42.752,20210919,133221,48741.0
FRF,1052,1217,36.1876035065,-75.7495570682,901926.922,275203.238,356.869,1050.585,-3.888,-42.753,20210919,133222,48742.0
FRF,1052,1217,36.1876006157,-75.749562395,901926.454,275202.902,356.315,1050.533,-3.883,-42.748,20210919,133223,48743.0
FRF,1052,1217,36.1875975552,-75.749567814,901925.978,275202.546,355.745,1050.461,-3.87,-42.735,20210919,133224,48744.0
FRF,1052,1217,36.1875948363,-75.749573063,901925.516,275202.229,355.203,1050.426,-3.863,-42.728,20210919,133225,48745.0
FRF,1052,1217,36.1875906503,-75.7495826942,901924.665,275201.737,354.235,1050.379,-3.858,-42.723,20210919,133227,48747.0
FRF,1052,1217,36.1875885218,-75.7495878673,901924.208,275201.485,353.719,1050.316,-3.846,-42.711,20210919,133228,48748.0
FRF,1052,1217,36.187586361,-75.749593197,901923.737,275201.23,353.189,1050.245,-3.835,-42.7,20210919,133229,48749.0
FRF,1052,1217,36.1875843758,-75.7495984883,901923.268,275200.994,352.668,1050.093,-3.833,-42.698,20210919,133230,48750.0
FRF,1052,1217,36.1875825377,-75.7496036718,901922.809,275200.775,352.162,1049.91,-3.829,-42.694,20210919,133231,48751.0
FRF,1052,1217,36.187580731,-75.749608995,901922.337,275200.559,351.644,1049.809,-3.836,-42.701,20210919,133232,48752.0
FRF,1052,1217,36.187579433,-75.7496144837,901921.848,275200.399,351.13,1049.718,-3.826,-42.691,20210919,133233,48753.0
FRF,1052,1217,36.1875776887,-75.749619981,901921.36,275200.189,350.599,1049.604,-3.813,-42.678,20210919,133234,48754.0
FRF,1052,1217,36.187576298,-75.7496256692,901920.854,275200.018,350.065,1049.502,-3.82,-42.685,20210919,133235,48755.0
FRF,1052,1217,36.1875748987,-75.7496314523,901920.339,275199.846,349.523,1049.333,-3.812,-42.677,20210919,133236,48756.0
FRF,1052,1217,36.1875733125,-75.7496375125,901919.8,275199.652,348.95,1049.265,-3.806,-42.671,20210919,133237,48757.0
FRF,1052,1217,36.1875719205,-75.7496435763,901919.26,275199.48,348.384,1049.199,-3.798,-42.663,20210919,133238,48758.0
FRF,1052,1217,36.1875704197,-75.7496493643,901918.745,275199.297,347.837,1049.114,-3.797,-42.662,20210919,133239,48759.0
FRF,1052,1217,36.1875689558,-75.7496547985,901918.262,275199.118,347.322,1049.047,-3.796,-42.661,20210919,133240,48760.0
FRF,1052,1217,36.1875665728,-75.7496650875,901917.345,275198.824,346.36,1049.012,-3.786,-42.651,20210919,133242,48762.0
FRF,1052,1217,36.1875651767,-75.7496705613,901916.858,275198.653,345.844,1049.005,-3.785,-42.65,20210919,133243,48763.0
FRF,1052,1217,36.187563757,-75.7496763257,901916.345,275198.478,345.302,1048.993,-3.765,-42.63,20210919,133244,48764.0
FRF,1052,1217,36.1875619903,-75.7496825503,901915.792,275198.264,344.709,1048.989,-3.767,-42.632,20210919,133245,48765.0
FRF,1052,1217,36.1875602947,-75.7496889712,901915.221,275198.057,344.102,1049.05,-3.758,-42.623,20210919,133246,48766.0
FRF,1052,1217,36.1875569372,-75.749699737,901914.265,275197.653,343.065,1049.122,-3.752,-42.617,20210919,133248,48768.0
FRF,1052,1217,36.1875535687,-75.7497098353,901913.37,275197.25,342.086,1049.159,-3.754,-42.619,20210919,133250,48770.0
FRF,1052,1217,36.1875518377,-75.7497151298,901912.9,275197.042,341.573,1049.213,-3.739,-42.604,20210919,133251,48771.0
FRF,1052,1217,36.187549899,-75.749720729,901912.404,275196.811,341.028,1049.256,-3.734,-42.599,20210919,133252,48772.0
FRF,1052,1217,36.1875477577,-75.7497265363,901911.889,275196.556,340.457,1049.328,-3.729,-42.594,20210919,133253,48773.0
FRF,1052,1217,36.1875455187,-75.7497324588,901911.365,275196.29,339.874,1049.445,-3.73,-42.595,20210919,133254,48774.0
FRF,1052,1217,36.1875412963,-75.7497428932,901910.442,275195.791,338.836,1049.525,-3.725,-42.59,20210919,133256,48776.0
FRF,1052,1217,36.1875370408,-75.749752399,901909.603,275195.291,337.876,1049.719,-3.721,-42.586,20210919,133258,48778.0
FRF,1052,1217,36.1875347538,-75.749757387,901909.163,275195.023,337.371,1049.937,-3.717,-42.582,20210919,133259,48779.0
FRF,1052,1217,36.1875324332,-75.7497628478,901908.681,275194.75,336.825,1050.165,-3.722,-42.587,20210919,133300,48780.0
FRF,1052,1217,36.1875298235,-75.7497686138,901908.172,275194.443,336.241,1050.29,-3.709,-42.574,20210919,133301,48781.0
FRF,1052,1217,36.1875273162,-75.7497744305,901907.658,275194.148,335.657,1050.399,-3.698,-42.563,20210919,133302,48782.0
FRF,1052,1217,36.1875229277,-75.749784918,901906.731,275193.63,334.609,1050.524,-3.702,-42.567,20210919,133304,48784.0
FRF,1052,1217,36.187520933,-75.7497899888,901906.282,275193.394,334.106,1050.629,-3.689,-42.554,20210919,133305,48785.0
FRF,1052,1217,36.187518887,-75.7497953235,901905.81,275193.152,333.58,1050.724,-3.686,-42.551,20210919,133306,48786.0
FRF,1052,1217,36.187515315,-75.7498057243,901904.888,275192.725,332.567,1050.896,-3.677,-42.542,20210919,133308,48788.0
FRF,1052,1217,36.1875120323,-75.7498157105,901904.002,275192.331,331.6,1051.02,-3.685,-42.55,20210919,133310,48790.0
FRF,1052,1217,36.1875102485,-75.7498211342,901903.521,275192.118,331.075,1051.101,-3.675,-42.54,20210919,133311,48791.0
FRF,1052,1217,36.1875085458,-75.749827309,901902.972,275191.911,330.488,1051.161,-3.669,-42.534,20210919,133312,48792.0
FRF,1052,1217,36.1875067158,-75.7498337582,901902.399,275191.689,329.874,1051.201,-3.669,-42.534,20210919,133313,48793.0
FRF,1052,1217,36.1875049662,-75.74984019,901901.827,275191.476,329.264,1051.236,-3.664,-42.529,20210919,133314,48794.0
FRF,1052,1217,36.187502931,-75.7498500535,901900.948,275191.221,328.351,1051.281,-3.661,-42.526,20210919,133316,48796.0
FRF,1052,1217,36.1875008425,-75.7498604532,901900.02,275190.959,327.389,1051.349,-3.666,-42.531,20210919,133318,48798.0
FRF,1052,1217,36.1874997088,-75.7498660675,901899.52,275190.816,326.87,1051.398,-3.652,-42.517,20210919,133319,48799.0
FRF,1052,1217,36.1874986612,-75.7498719302,901898.996,275190.683,326.332,1051.43,-3.651,-42.516,20210919,133320,48800.0
FRF,1052,1217,36.187497536,-75.7498777103,901898.481,275190.541,325.8,1051.531,-3.648,-42.513,20210919,133321,48801.0
FRF,1052,1217,36.1874966293,-75.7498836868,901897.947,275190.423,325.258,1051.578,-3.653,-42.518,20210919,133322,48802.0
FRF,1052,1217,36.1874960717,-75.7498899325,901897.387,275190.343,324.704,1051.606,-3.649,-42.514,20210919,133323,48803.0
FRF,1052,1217,36.1874952493,-75.7498958998,901896.854,275190.234,324.166,1051.644,-3.648,-42.513,20210919,133324,48804.0
FRF,1052,1217,36.1874940763,-75.7499072268,901895.84,275190.071,323.158,1051.692,-3.649,-42.514,20210919,133326,48806.0
FRF,1052,1217,36.1874932887,-75.7499180073,901894.874,275189.951,322.209,1051.724,-3.639,-42.504,20210919,133328,48808.0
FRF,1052,1217,36.1874925407,-75.7499289488,901893.893,275189.836,321.248,1051.747,-3.641,-42.506,20210919,133330,48810.0
FRF,1052,1217,36.1874921515,-75.7499348695,901893.362,275189.776,320.728,1051.771,-3.636,-42.501,20210919,133331,48811.0
FRF,1052,1217,36.1874914575,-75.7499413678,901892.78,275189.68,320.149,1051.814,-3.642,-42.507,20210919,133332,48812.0
FRF,1052,1217,36.1874908295,-75.7499481855,901892.169,275189.59,319.544,1051.878,-3.639,-42.504,20210919,133333,48813.0
FRF,1052,1217,36.1874900858,-75.7499547558,901891.581,275189.488,318.956,1051.915,-3.635,-42.5,20210919,133334,48814.0
FRF,1052,1217,36.1874894253,-75.7499606132,901891.057,275189.398,318.433,1051.924,-3.632,-42.497,20210919,133335,48815.0
FRF,1052,1217,36.1874881487,-75.7499715428,901890.079,275189.224,317.455,1051.96,-3.637,-42.502,20210919,133337,48817.0
FRF,1052,1217,36.187486506,-75.749982183,901889.129,275189.01,316.489,1051.965,-3.627,-42.492,20210919,133339,48819.0
FRF,1052,1217,36.1874857665,-75.7499878318,901888.624,275188.912,315.981,1051.959,-3.622,-42.487,20210919,133340,48820.0
FRF,1052,1217,36.1874848238,-75.7499935518,901888.113,275188.79,315.459,1051.963,-3.626,-42.491,20210919,133341,48821.0
FRF,1052,1217,36.1874837263,-75.7499990828,901887.619,275188.652,314.948,1051.988,-3.621,-42.486,20210919,133342,48822.0
FRF,1052,1217,36.1874825248,-75.7500048523,901887.105,275188.502,314.413,1051.981,-3.619,-42.484,20210919,133343,48823.0
FRF,1052,1217,36.1874812857,-75.7500111467,901886.544,275188.346,313.833,1051.959,-3.616,-42.481,20210919,133344,48824.0
FRF,1052,1217,36.1874801122,-75.7500179547,901885.936,275188.196,313.21,1051.975,-3.627,-42.492,20210919,133345,48825.0
FRF,1052,1217,36.1874788482,-75.7500244687,901885.355,275188.037,312.61,1051.952,-3.617,-42.482,20210919,133346,48826.0
FRF,1052,1217,36.1874777033,-75.7500298938,901884.871,275187.894,312.106,1051.926,-3.618,-42.483,20210919,133347,48827.0
FRF,1052,1217,36.1874759873,-75.7500400188,901883.967,275187.673,311.181,1051.885,-3.622,-42.487,20210919,133349,48829.0
FRF,1052,1217,36.1874749428,-75.7500455898,901883.47,275187.541,310.669,1051.865,-3.61,-42.475,20210919,133350,48830.0
FRF,1052,1217,36.1874736033,-75.7500516395,901882.931,275187.375,310.106,1051.845,-3.626,-42.491,20210919,133351,48831.0
FRF,1052,1217,36.1874723382,-75.7500577748,901882.384,275187.216,309.537,1051.806,-3.617,-42.482,20210919,133352,48832.0
FRF,1052,1217,36.187471156,-75.7500639372,901881.835,275187.067,308.971,1051.788,-3.616,-42.481,20210919,133353,48833.0
FRF,1052,1217,36.1874698968,-75.7500698122,901881.311,275186.91,308.425,1051.751,-3.609,-42.474,20210919,133354,48834.0
FRF,1052,1217,36.1874686127,-75.7500754543,901880.808,275186.751,307.898,1051.73,-3.619,-42.484,20210919,133355,48835.0
FRF,1052,1217,36.1874673232,-75.7500811772,901880.299,275186.591,307.365,1051.71,-3.621,-42.486,20210919,133356,48836.0
FRF,1052,1217,36.187466204,-75.7500869223,901879.786,275186.45,306.834,1051.721,-3.622,-42.487,20210919,133357,48837.0
FRF,1052,1217,36.1874638818,-75.7500979387,901878.804,275186.16,305.812,1051.696,-3.621,-42.486,20210919,133359,48839.0
FRF,1052,1217,36.1874627332,-75.7501035798,901878.301,275186.016,305.29,1051.695,-3.618,-42.483,20210919,133400,48840.0
FRF,1052,1217,36.187461265,-75.7501094342,901877.78,275185.836,304.739,1051.676,-3.621,-42.486,20210919,133401,48841.0
FRF,1052,1217,36.1874599795,-75.7501155528,901877.235,275185.676,304.172,1051.658,-3.614,-42.479,20210919,133402,48842.0
FRF,1052,1217,36.1874583467,-75.7501218732,901876.673,275185.476,303.576,1051.636,-3.618,-42.483,20210919,133403,48843.0
FRF,1052,1217,36.187456732,-75.7501277198,901876.153,275185.28,303.02,1051.604,-3.633,-42.498,20210919,133404,48844.0
FRF,1052,1217,36.187455237,-75.750133499,901875.639,275185.097,302.475,1051.567,-3.623,-42.488,20210919,133405,48845.0
FRF,1052,1217,36.1874526643,-75.7501441032,901874.695,275184.78,301.479,1051.546,-3.627,-42.492,20210919,133407,48847.0
FRF,1052,1217,36.1874511628,-75.7501494675,901874.218,275184.598,300.969,1051.514,-3.623,-42.488,20210919,133408,48848.0
FRF,1052,1217,36.1874494713,-75.7501550433,901873.723,275184.394,300.434,1051.45,-3.633,-42.498,20210919,133409,48849.0
FRF,1052,1217,36.18744797,-75.7501612887,901873.167,275184.209,299.848,1051.418,-3.618,-42.483,20210919,133410,48850.0
FRF,1052,1217,36.1874460567,-75.7501676618,901872.601,275183.978,299.237,1051.369,-3.63,-42.495,20210919,133411,48851.0
FRF,1052,1217,36.1874443137,-75.7501732935,901872.101,275183.768,298.695,1051.329,-3.628,-42.493,20210919,133412,48852.0
FRF,1052,1217,36.1874411732,-75.7501836647,901871.18,275183.389,297.7,1051.266,-3.633,-42.498,20210919,133414,48854.0
FRF,1052,1217,36.1874395243,-75.7501891152,901870.696,275183.191,297.178,1051.211,-3.625,-42.49,20210919,133415,48855.0
FRF,1052,1217,36.1874376863,-75.750195301,901870.146,275182.969,296.585,1051.164,-3.635,-42.5,20210919,133416,48856.0
FRF,1052,1217,36.1874356463,-75.7502016103,901869.586,275182.724,295.975,1051.107,-3.63,-42.495,20210919,133417,48857.0
FRF,1052,1217,36.1874339348,-75.7502073993,901869.072,275182.517,295.421,1050.979,-3.631,-42.496,20210919,133418,48858.0
FRF,1052,1217,36.187430911,-75.7502174658,901868.178,275182.152,294.456,1050.875,-3.642,-42.507,20210919,133420,48860.0
FRF,1052,1217,36.1874293038,-75.7502227615,901867.708,275181.958,293.948,1050.815,-3.643,-42.508,20210919,133421,48861.0
FRF,1052,1217,36.1874275813,-75.7502285258,901867.196,275181.75,293.396,1050.745,-3.637,-42.502,20210919,133422,48862.0
FRF,1052,1217,36.1874260275,-75.7502347798,901866.639,275181.559,292.807,1050.675,-3.641,-42.506,20210919,133423,48863.0
FRF,1052,1217,36.1874242108,-75.750240743,901866.11,275181.34,292.235,1050.636,-3.642,-42.507,20210919,133424,48864.0
FRF,1052,1217,36.187422632,-75.7502466078,901865.588,275181.148,291.679,1050.555,-3.646,-42.511,20210919,133425,48865.0
FRF,1052,1217,36.1874210055,-75.7502520908,901865.101,275180.951,291.154,1050.492,-3.647,-42.512,20210919,133426,48866.0
FRF,1052,1217,36.1874194412,-75.7502573433,901864.635,275180.762,290.651,1050.458,-3.649,-42.514,20210919,133427,48867.0
FRF,1052,1217,36.187417782,-75.7502627883,901864.151,275180.562,290.128,1050.419,-3.655,-42.52,20210919,133428,48868.0
FRF,1052,1217,36.1874160973,-75.7502679912,901863.69,275180.36,289.626,1050.39,-3.649,-42.514,20210919,133429,48869.0
FRF,1052,1217,36.187414231,-75.7502736793,901863.185,275180.136,289.075,1050.398,-3.653,-42.518,20210919,133430,48870.0
FRF,1052,1217,36.1874123507,-75.7502800082,901862.623,275179.909,288.469,1050.379,-3.668,-42.533,20210919,133431,48871.0
FRF,1052,1217,36.1874104172,-75.7502861325,901862.079,275179.677,287.878,1050.361,-3.653,-42.518,20210919,133432,48872.0
FRF,1052,1217,36.1874070065,-75.7502967132,901861.14,275179.267,286.856,1050.374,-3.659,-42.524,20210919,133434,48874.0
FRF,1052,1217,36.1874053008,-75.7503019538,901860.676,275179.063,286.35,1050.383,-3.664,-42.529,20210919,133435,48875.0
FRF,1052,1217,36.1874033947,-75.7503074052,901860.192,275178.835,285.817,1050.41,-3.662,-42.527,20210919,133436,48876.0
FRF,1052,1217,36.187401498,-75.7503131125,901859.686,275178.608,285.264,1050.412,-3.649,-42.514,20210919,133437,48877.0
FRF,1052,1217,36.1873994385,-75.7503186045,901859.2,275178.364,284.724,1050.432,-3.664,-42.529,20210919,133438,48878.0
FRF,1052,1217,36.1873973777,-75.7503243878,901858.687,275178.118,284.158,1050.458,-3.673,-42.538,20210919,133439,48879.0
FRF,1052,1217,36.1873953528,-75.7503303347,901858.16,275177.876,283.58,1050.495,-3.662,-42.527,20210919,133440,48880.0
FRF,1052,1217,36.1873932975,-75.7503360393,901857.655,275177.631,283.021,1050.506,-3.672,-42.537,20210919,133441,48881.0
FRF,1052,1217,36.1873893162,-75.7503464535,901856.733,275177.159,281.993,1050.516,-3.665,-42.53,20210919,133443,48883.0
FRF,1052,1217,36.1873857297,-75.750356211,901855.869,275176.733,281.036,1050.524,-3.67,-42.535,20210919,133445,48885.0
FRF,1052,1217,36.1873838003,-75.7503613695,901855.412,275176.503,280.528,1050.549,-3.671,-42.536,20210919,133446,48886.0
FRF,1052,1217,36.1873815093,-75.7503674778,901854.871,275176.231,279.926,1050.555,-3.684,-42.549,20210919,133447,48887.0
FRF,1052,1217,36.187379076,-75.7503741422,901854.281,275175.942,279.273,1050.573,-3.684,-42.549,20210919,133448,48888.0
FRF,1052,1217,36.1873772218,-75.750379726,901853.786,275175.72,278.732,1050.624,-3.68,-42.545,20210919,133449,48889.0
FRF,1052,1217,36.1873739027,-75.7503893195,901852.935,275175.323,277.796,1050.613,-3.692,-42.557,20210919,133451,48891.0
FRF,1052,1217,36.18737189,-75.7503946157,901852.466,275175.085,277.274,1050.622,-3.686,-42.551,20210919,133452,48892.0
FRF,1052,1217,36.1873700065,-75.750400486,901851.945,275174.859,276.707,1050.636,-3.686,-42.551,20210919,133453,48893.0
FRF,1052,1217,36.1873681058,-75.7504062808,901851.431,275174.631,276.146,1050.679,-3.688,-42.553,20210919,133454,48894.0
FRF,1052,1217,36.187366325,-75.7504119383,901850.929,275174.417,275.601,1050.697,-3.693,-42.558,20210919,133455,48895.0
FRF,1052,1217,36.1873648823,-75.750417649,901850.421,275174.24,275.063,1050.751,-3.696,-42.561,20210919,133456,48896.0
FRF,1052,1217,36.1873632593,-75.7504230653,901849.94,275174.044,274.544,1050.763,-3.695,-42.56,20210919,133457,48897.0
FRF,1052,1217,36.1873616545,-75.7504284697,901849.46,275173.85,274.027,1050.768,-3.698,-42.563,20210919,133458,48898.0
FRF,1052,1217,36.1873602463,-75.7504342467,901848.946,275173.677,273.485,1050.798,-3.693,-42.558,20210919,133459,48899.0
FRF,1052,1217,36.18735881,-75.7504399972,901848.434,275173.5,272.943,1050.854,-3.693,-42.558,20210919,133500,48900.0
FRF,1052,1217,36.1873574893,-75.7504459122,901847.907,275173.337,272.392,1050.911,-3.69,-42.555,20210919,133501,48901.0
FRF,1052,1217,36.1873559492,-75.7504517657,901847.386,275173.149,271.838,1050.925,-3.695,-42.56,20210919,133502,48902.0
FRF,1052,1217,36.1873546645,-75.750457308,901846.893,275172.99,271.321,1050.979,-3.706,-42.571,20210919,133503,48903.0
FRF,1052,1217,36.1873533573,-75.7504631993,901846.368,275172.827,270.772,1051.026,-3.707,-42.572,20210919,133504,48904.0
FRF,1052,1217,36.1873520553,-75.7504693957,901845.816,275172.665,270.198,1051.079,-3.699,-42.564,20210919,133505,48905.0
FRF,1052,1217,36.1873505665,-75.7504753872,901845.282,275172.482,269.633,1051.124,-3.694,-42.559,20210919,133506,48906.0
FRF,1052,1217,36.1873491555,-75.7504810687,901844.777,275172.309,269.099,1051.176,-3.706,-42.571,20210919,133507,48907.0
FRF,1052,1217,36.1873478033,-75.7504864402,901844.299,275172.143,268.594,1051.268,-3.701,-42.566,20210919,133508,48908.0
FRF,1052,1217,36.1873465192,-75.7504921465,901843.79,275171.984,268.061,1051.328,-3.702,-42.567,20210919,133509,48909.0
FRF,1052,1217,36.1873450397,-75.7504979412,901843.275,275171.803,267.515,1051.435,-3.709,-42.574,20210919,133510,48910.0
FRF,1052,1217,36.1873437093,-75.7505035712,901842.773,275171.639,266.987,1051.474,-3.706,-42.571,20210919,133511,48911.0
FRF,1052,1217,36.18734131,-75.7505144385,901841.805,275171.34,265.975,1051.522,-3.708,-42.573,20210919,133513,48913.0
FRF,1052,1217,36.1873397015,-75.7505200675,901841.305,275171.146,265.439,1051.571,-3.707,-42.572,20210919,133514,48914.0
FRF,1052,1217,36.1873380815,-75.750526496,901840.733,275170.947,264.834,1051.617,-3.711,-42.576,20210919,133515,48915.0
FRF,1052,1217,36.187336515,-75.7505329198,901840.161,275170.754,264.23,1051.666,-3.705,-42.57,20210919,133516,48916.0
FRF,1052,1217,36.1873354708,-75.7505383945,901839.673,275170.622,263.726,1051.689,-3.712,-42.577,20210919,133517,48917.0
FRF,1052,1217,36.1873331382,-75.7505478052,901838.835,275170.336,262.841,1051.76,-3.713,-42.578,20210919,133519,48919.0
