FRF,869,1243,36.18527639,-75.75180039,901733.691,274938.548,84.682,868.928,1.588,-37.279,20220720,142434,51874
FRF,869,1243,36.18527117,-75.75182201,901731.766,274937.906,82.653,868.984,1.651,-37.216,20220720,142435,51875
FRF,869,1243,36.18526593,-75.75184172,901730.013,274937.267,80.787,868.984,1.889,-36.978,20220720,142436,51876
FRF,869,1243,36.18526192,-75.75185986,901728.397,274936.768,79.098,869.068,2.164,-36.703,20220720,142437,51877
FRF,869,1243,36.18525727,-75.75188023,901726.582,274936.193,77.196,869.15,2.212,-36.655,20220720,142438,51878
FRF,869,1243,36.18525283,-75.75189965,901724.853,274935.643,75.383,869.225,2.186,-36.681,20220720,142439,51879
FRF,869,1243,36.18525005,-75.75191551,901723.437,274935.289,73.932,869.377,2.156,-36.711,20220720,142440,51880
FRF,869,1243,36.18524676,-75.75192973,901722.17,274934.882,72.602,869.429,2.144,-36.723,20220720,142441,51881
FRF,869,1243,36.18524316,-75.7519431,901720.982,274934.444,71.336,869.424,2.173,-36.694,20220720,142442,51882
FRF,869,1243,36.18524087,-75.75195124,901720.258,274934.165,70.56,869.41,2.22,-36.647,20220720,142443,51883
FRF,869,1243,36.18523981,-75.75195552,901719.877,274934.035,70.157,869.418,2.244,-36.623,20220720,142444,51884
FRF,823,1243,36.18495122,-75.75184072,901731.245,274902.367,69.994,835.772,2.321,-36.546,20220720,142614,51974
FRF,823,1243,36.18494227,-75.75183315,901731.958,274901.397,70.332,834.617,2.263,-36.604,20220720,142616,51976
FRF,823,1243,36.1849359,-75.7518264,901732.588,274900.71,70.688,833.755,2.204,-36.663,20220720,142617,51977
FRF,823,1243,36.18493099,-75.75182016,901733.168,274900.184,71.053,833.062,2.153,-36.714,20220720,142618,51978
FRF,823,1243,36.18492631,-75.75181223,901733.898,274899.688,71.569,832.346,2.094,-36.773,20220720,142619,51979
FRF,823,1243,36.18492139,-75.75180342,901734.707,274899.168,72.151,831.581,1.997,-36.87,20220720,142620,51980
FRF,823,1243,36.1849164,-75.75179395,901735.577,274898.643,72.789,830.79,1.877,-36.99,20220720,142621,51981
FRF,823,1243,36.18491236,-75.75178417,901736.47,274898.224,73.484,830.09,1.775,-37.092,20220720,142622,51982
FRF,823,1243,36.18490849,-75.75177446,901737.358,274897.824,74.182,829.41,1.665,-37.202,20220720,142623,51983
FRF,823,1243,36.18490586,-75.75176417,901738.292,274897.562,74.969,828.844,1.586,-37.281,20220720,142624,51984
FRF,823,1243,36.18490348,-75.75175383,901739.231,274897.329,75.772,828.304,1.533,-37.334,20220720,142625,51985
FRF,823,1243,36.18490264,-75.75174372,901740.142,274897.265,76.606,827.932,1.526,-37.341,20220720,142626,51986
FRF,823,1243,36.18490142,-75.75173473,901740.955,274897.156,77.332,827.551,1.494,-37.373,20220720,142627,51987
FRF,823,1243,36.18490101,-75.75172635,901741.711,274897.135,78.035,827.272,1.479,-37.388,20220720,142628,51988
FRF,823,1243,36.18490152,-75.75171929,901742.343,274897.213,78.656,827.129,1.502,-37.365,20220720,142629,51989
FRF,823,1243,36.18490181,-75.75171304,901742.904,274897.263,79.2,826.984,1.497,-37.37,20220720,142630,51990
FRF,823,1243,36.18490231,-75.75170678,901743.465,274897.337,79.753,826.862,1.505,-37.362,20220720,142631,51991
FRF,823,1243,36.18490292,-75.75170108,901743.975,274897.421,80.261,826.766,1.49,-37.377,20220720,142632,51992
FRF,823,1243,36.18490397,-75.75169567,901744.458,274897.554,80.76,826.725,1.498,-37.369,20220720,142633,51993
FRF,823,1243,36.18490475,-75.75169141,901744.838,274897.653,81.151,826.688,1.498,-37.369,20220720,142634,51994
FRF,823,1243,36.18490541,-75.75168844,901745.103,274897.735,81.428,826.675,1.493,-37.374,20220720,142635,51995
FRF,823,1243,36.18490654,-75.75168364,901745.53,274897.874,81.877,826.659,1.48,-37.387,20220720,142637,51997
FRF,823,1243,36.18490762,-75.75167887,901745.955,274898.008,82.322,826.639,1.486,-37.381,20220720,142639,51999
FRF,823,1243,36.18490851,-75.75167404,901746.386,274898.121,82.765,826.598,1.482,-37.385,20220720,142645,52005
FRF,823,1243,36.18490815,-75.75166958,901746.788,274898.094,83.134,826.435,1.495,-37.372,20220720,142646,52006
FRF,823,1243,36.18490698,-75.75166156,901747.514,274897.987,83.779,826.086,1.482,-37.385,20220720,142647,52007
FRF,823,1243,36.18490536,-75.75165063,901748.502,274897.841,84.658,825.61,1.457,-37.41,20220720,142648,52008
FRF,823,1243,36.18490366,-75.75163908,901749.547,274897.686,85.586,825.107,1.427,-37.44,20220720,142649,52009
FRF,823,1243,36.18490175,-75.75162749,901750.595,274897.508,86.51,824.581,1.37,-37.497,20220720,142650,52010
FRF,823,1243,36.18489968,-75.75161566,901751.666,274897.313,87.45,824.031,1.3,-37.567,20220720,142651,52011
FRF,823,1243,36.18489772,-75.75160424,901752.701,274897.129,88.359,823.503,1.221,-37.646,20220720,142652,52012
FRF,823,1243,36.18489554,-75.75159212,901753.798,274896.924,89.319,822.935,1.124,-37.743,20220720,142653,52013
FRF,823,1243,36.18489309,-75.75157852,901755.03,274896.691,90.397,822.294,0.998,-37.869,20220720,142654,52014
FRF,823,1243,36.18489007,-75.75156397,901756.349,274896.4,91.537,821.569,0.876,-37.991,20220720,142655,52015
FRF,823,1243,36.18488828,-75.75154922,901757.681,274896.245,92.735,820.968,0.729,-38.138,20220720,142656,52016
FRF,823,1243,36.18488729,-75.75153346,901759.102,274896.181,94.048,820.421,0.574,-38.293,20220720,142657,52017
FRF,823,1243,36.18488656,-75.75151625,901760.652,274896.151,95.494,819.862,0.402,-38.465,20220720,142658,52018
FRF,823,1243,36.18488682,-75.75149796,901762.296,274896.234,97.067,819.377,0.247,-38.62,20220720,142659,52019
FRF,823,1243,36.18488973,-75.75147859,901764.026,274896.613,98.823,819.141,0.054,-38.813,20220720,142700,52020
FRF,823,1243,36.18489441,-75.75145852,901765.813,274897.192,100.7,819.073,-0.118,-38.985,20220720,142701,52021
FRF,823,1243,36.18490035,-75.75143859,901767.584,274897.909,102.609,819.14,-0.281,-39.148,20220720,142702,52022
FRF,823,1243,36.18490544,-75.75141829,901769.39,274898.533,104.52,819.108,-0.417,-39.284,20220720,142703,52023
FRF,823,1243,36.18491054,-75.75139839,901771.161,274899.158,106.398,819.088,-0.544,-39.411,20220720,142704,52024
FRF,823,1243,36.18491578,-75.7513801,901772.786,274899.793,108.142,819.129,-0.633,-39.5,20220720,142705,52025
FRF,823,1243,36.18492252,-75.75136445,901774.169,274900.586,109.713,819.4,-0.709,-39.576,20220720,142706,52026
FRF,823,1243,36.1849294,-75.75135108,901775.346,274901.388,111.093,819.75,-0.773,-39.64,20220720,142707,52027
FRF,823,1243,36.1849354,-75.7513388,901776.428,274902.09,112.35,820.039,-0.837,-39.704,20220720,142708,52028
FRF,823,1243,36.18494108,-75.75132766,901777.409,274902.753,113.499,820.326,-0.893,-39.76,20220720,142709,52029
FRF,823,1243,36.18494614,-75.7513184,901778.223,274903.341,114.465,820.6,-0.936,-39.803,20220720,142710,52030
FRF,823,1243,36.18494996,-75.75131055,901778.915,274903.788,115.268,820.783,-0.972,-39.839,20220720,142711,52031
FRF,823,1243,36.18495333,-75.75130242,901779.633,274904.185,116.079,820.91,-0.984,-39.851,20220720,142712,52032
FRF,823,1243,36.18495618,-75.75129376,901780.402,274904.527,116.919,820.968,-0.98,-39.847,20220720,142713,52033
FRF,823,1243,36.18495952,-75.75128491,901781.186,274904.924,117.791,821.073,-0.971,-39.838,20220720,142714,52034
FRF,823,1243,36.18496345,-75.75127633,901781.943,274905.384,118.66,821.246,-0.974,-39.841,20220720,142715,52035
FRF,823,1243,36.18496657,-75.75126655,901782.81,274905.759,119.603,821.301,-0.977,-39.844,20220720,142716,52036
FRF,823,1243,36.18496968,-75.75125795,901783.572,274906.13,120.446,821.389,-0.998,-39.865,20220720,142717,52037
FRF,823,1243,36.1849727,-75.75124967,901784.306,274906.488,121.258,821.474,-1.028,-39.895,20220720,142718,52038
FRF,823,1243,36.18497527,-75.75124201,901784.985,274906.796,122.001,821.531,-1.081,-39.948,20220720,142719,52039
FRF,823,1243,36.184977,-75.75123401,901785.698,274907.012,122.745,821.49,-1.122,-39.989,20220720,142720,52040
FRF,823,1243,36.18497785,-75.75122617,901786.4,274907.129,123.445,821.359,-1.158,-40.025,20220720,142721,52041
FRF,823,1243,36.18497788,-75.75121839,901787.099,274907.155,124.111,821.144,-1.178,-40.045,20220720,142722,52042
FRF,823,1243,36.1849773,-75.75121026,901787.832,274907.115,124.786,820.856,-1.2,-40.067,20220720,142723,52043
FRF,823,1243,36.18497672,-75.75120062,901788.701,274907.079,125.59,820.524,-1.229,-40.096,20220720,142724,52044
FRF,823,1243,36.18497728,-75.75118822,901789.814,274907.178,126.669,820.236,-1.24,-40.107,20220720,142725,52045
FRF,823,1243,36.18497944,-75.7511751,901790.986,274907.456,127.866,820.096,-1.262,-40.129,20220720,142726,52046
FRF,823,1243,36.18498481,-75.75115444,901792.824,274908.112,129.817,820.083,-1.271,-40.138,20220720,142728,52048
FRF,823,1243,36.18498769,-75.75114292,901793.849,274908.465,130.901,820.064,-1.296,-40.163,20220720,142729,52049
FRF,823,1243,36.18499187,-75.75113017,901794.98,274908.967,132.136,820.148,-1.303,-40.17,20220720,142730,52050
FRF,823,1243,36.18499622,-75.75111851,901796.012,274909.483,133.282,820.279,-1.321,-40.188,20220720,142731,52051
FRF,823,1243,36.18499873,-75.75110651,901797.082,274909.797,134.395,820.208,-1.326,-40.193,20220720,142732,52052
FRF,823,1243,36.18500425,-75.75109362,901798.221,274910.447,135.687,820.429,-1.312,-40.179,20220720,142733,52053
FRF,823,1243,36.18500968,-75.75108079,901799.355,274911.087,136.972,820.642,-1.293,-40.16,20220720,142734,52054
FRF,823,1243,36.18501528,-75.75107052,901800.258,274911.739,138.044,820.945,-1.292,-40.159,20220720,142735,52055
FRF,823,1243,36.18501955,-75.75105819,901801.351,274912.248,139.245,821.049,-1.315,-40.182,20220720,142736,52056
FRF,823,1243,36.18502419,-75.75104343,901802.661,274912.806,140.667,821.125,-1.363,-40.23,20220720,142737,52057
FRF,823,1243,36.18502983,-75.75102825,901804.005,274913.476,142.159,821.294,-1.426,-40.173,20220720,142738,52058
FRF,823,1243,36.18503597,-75.75101702,901804.993,274914.19,143.332,821.626,-1.469,-40.136,20220720,142739,52059
FRF,823,1243,36.18504704,-75.75100267,901806.243,274915.46,144.941,822.391,-1.549,-40.316,20220720,142741,52061
FRF,823,1243,36.18505074,-75.75099374,901807.032,274915.897,145.832,822.532,-1.698,-40.565,20220720,142742,52062
FRF,823,1243,36.18505785,-75.75098177,901808.082,274916.72,147.1,822.946,-1.893,-40.76,20220720,142743,52063
FRF,823,1243,36.18506451,-75.75096438,901809.622,274917.511,148.818,823.161,-1.952,-40.779,20220720,142744,52064
FRF,823,1243,36.18507112,-75.75094504,901811.337,274918.3,150.7,823.315,-2.007,-40.874,20220720,142745,52065
FRF,823,1243,36.18507765,-75.75092695,901812.939,274919.078,152.471,823.498,-2.061,-40.888,20220720,142746,52066
FRF,823,1243,36.18508462,-75.75091187,901814.269,274919.896,154.001,823.811,-2.097,-40.784,20220720,142747,52067
FRF,823,1243,36.18509229,-75.75090151,901815.173,274920.777,155.152,824.329,-2.122,-40.759,20220720,142748,52068
FRF,823,1243,36.1850973,-75.75088689,901816.47,274921.375,156.575,824.447,-2.145,-40.822,20220720,142749,52069
FRF,823,1243,36.18510626,-75.75086534,901818.374,274922.432,158.726,824.788,-2.162,-40.939,20220720,142751,52071
FRF,823,1243,36.18510694,-75.75085243,901819.532,274922.545,159.853,824.497,-2.155,-40.972,20220720,142752,52072
FRF,823,1243,36.1851106,-75.75083961,901820.672,274922.99,161.076,824.525,-2.139,-40.876,20220720,142753,52073
FRF,823,1243,36.1851194,-75.75082358,901822.081,274924.013,162.75,825.004,-2.076,-40.833,20220720,142755,52075
FRF,823,1243,36.18512362,-75.75081604,901822.743,274924.503,163.54,825.238,-2.039,-40.716,20220720,142756,52076
FRF,823,1243,36.1851266,-75.75080881,901823.383,274924.854,164.262,825.348,-1.998,-40.745,20220720,142757,52077
FRF,823,1243,36.18512827,-75.7507962,901824.51,274925.077,165.397,825.172,-1.943,-40.74,20220720,142758,52078
FRF,823,1243,36.18513011,-75.75078563,901825.454,274925.312,166.364,825.069,-1.885,-40.752,20220720,142759,52079
FRF,823,1243,36.18513159,-75.7507723,901826.647,274925.516,167.555,824.852,-1.815,-40.712,20220720,142800,52080
FRF,823,1243,36.18513314,-75.7507566,901828.053,274925.733,168.95,824.575,-1.736,-40.583,20220720,142801,52081
FRF,823,1243,36.18513513,-75.75074366,901829.209,274925.992,170.125,824.422,-1.679,-40.466,20220720,142802,52082
FRF,823,1243,36.18513698,-75.75072962,901830.465,274926.239,171.39,824.224,-1.632,-40.379,20220720,142803,52083
FRF,823,1243,36.18514302,-75.75070203,901832.923,274926.99,173.956,824.088,-1.564,-40.407,20220720,142805,52085
FRF,823,1243,36.18514754,-75.75068465,901834.469,274927.542,175.598,824.077,-1.548,-40.435,20220720,142806,52086
FRF,823,1243,36.18515276,-75.75066683,901836.052,274928.173,177.301,824.128,-1.539,-40.406,20220720,142807,52087
FRF,823,1243,36.18515624,-75.75064778,901837.752,274928.615,179.05,823.961,-1.539,-40.396,20220720,142808,52088
FRF,823,1243,36.18516012,-75.75062972,901839.362,274929.1,180.729,823.866,-1.556,-40.393,20220720,142809,52089
FRF,823,1243,36.18516451,-75.75061133,901840.999,274929.641,182.452,823.813,-1.576,-40.443,20220720,142810,52090
FRF,823,1243,36.18516763,-75.75059323,901842.615,274930.039,184.106,823.634,-1.593,-40.46,20220720,142811,52091
FRF,823,1243,36.18516946,-75.75057732,901844.039,274930.29,185.53,823.382,-1.614,-40.481,20220720,142812,52092
FRF,823,1243,36.18517151,-75.75056509,901845.132,274930.552,186.647,823.254,-1.634,-40.501,20220720,142813,52093
FRF,823,1243,36.18517616,-75.75055892,901845.669,274931.086,187.334,823.572,-1.658,-40.525,20220720,142814,52094
FRF,823,1243,36.18517978,-75.75054834,901846.607,274931.52,188.364,823.658,-1.681,-40.548,20220720,142815,52095
FRF,823,1243,36.18518108,-75.75053931,901847.414,274931.69,189.181,823.542,-1.717,-40.584,20220720,142816,52096
FRF,823,1243,36.18518634,-75.75052517,901848.666,274932.315,190.571,823.7,-1.763,-40.63,20220720,142817,52097
FRF,823,1243,36.18519081,-75.75050589,901850.384,274932.868,192.374,823.632,-1.831,-40.698,20220720,142818,52098
FRF,823,1243,36.18519424,-75.75048405,901852.334,274933.312,194.359,823.381,-1.904,-40.771,20220720,142819,52099
FRF,823,1243,36.18519983,-75.75045914,901854.553,274934.005,196.681,823.272,-1.99,-40.857,20220720,142820,52100
FRF,823,1243,36.1852026,-75.75044148,901856.131,274934.364,198.286,823.069,-2.064,-40.931,20220720,142821,52101
FRF,823,1243,36.18520876,-75.75041322,901858.649,274935.131,200.915,822.928,-2.126,-40.993,20220720,142823,52103
FRF,823,1243,36.18521082,-75.75040273,901859.585,274935.39,201.883,822.85,-2.158,-41.025,20220720,142824,52104
FRF,823,1243,36.18521325,-75.75038229,901861.414,274935.72,203.714,822.534,-2.192,-41.059,20220720,142825,52105
FRF,823,1243,36.18521549,-75.75036318,901863.124,274936.025,205.425,822.235,-2.233,-41.1,20220720,142826,52106
FRF,823,1243,36.18521897,-75.7503422,901864.998,274936.472,207.339,822.013,-2.284,-41.151,20220720,142827,52107
FRF,823,1243,36.18522184,-75.7503209,901866.903,274936.853,209.259,821.719,-2.341,-41.208,20220720,142828,52108
FRF,823,1243,36.18522755,-75.75030218,901868.564,274937.542,211.056,821.798,-2.391,-41.258,20220720,142829,52109
FRF,823,1243,36.18523343,-75.75028263,901870.301,274938.252,212.931,821.87,-2.448,-41.315,20220720,142830,52110
FRF,823,1243,36.1852395,-75.75026523,901871.843,274938.976,214.628,822.022,-2.511,-41.378,20220720,142831,52111
FRF,823,1243,36.18524711,-75.75024511,901873.625,274939.879,216.611,822.26,-2.586,-41.453,20220720,142832,52112
FRF,823,1243,36.18525306,-75.75022448,901875.458,274940.599,218.58,822.309,-2.668,-41.535,20220720,142833,52113
FRF,823,1243,36.18525928,-75.7502041,901877.267,274941.349,220.536,822.394,-2.747,-41.614,20220720,142834,52114
FRF,823,1243,36.18526593,-75.75018478,901878.98,274942.143,222.418,822.554,-2.824,-41.691,20220720,142835,52115
FRF,823,1243,36.1852723,-75.75016371,901880.851,274942.912,224.439,822.635,-2.891,-41.758,20220720,142836,52116
FRF,823,1243,36.18527893,-75.75014271,901882.715,274943.71,226.463,822.747,-2.968,-41.835,20220720,142837,52117
FRF,823,1243,36.18528727,-75.75011981,901884.744,274944.702,228.71,822.984,-3.039,-41.906,20220720,142838,52118
FRF,823,1243,36.18529576,-75.75009625,901886.831,274945.713,231.017,823.219,-3.137,-42.004,20220720,142839,52119
FRF,823,1243,36.1853038,-75.75007389,901888.812,274946.67,233.205,823.44,-3.21,-42.077,20220720,142840,52120
FRF,823,1243,36.18531019,-75.75005175,901890.779,274947.444,235.319,823.494,-3.284,-42.151,20220720,142841,52121
FRF,823,1243,36.18531735,-75.75003011,901892.698,274948.302,237.415,823.643,-3.337,-42.204,20220720,142842,52122
FRF,823,1243,36.18532497,-75.75000729,901894.723,274949.214,239.63,823.806,-3.402,-42.269,20220720,142843,52123
FRF,823,1243,36.18533236,-75.74998331,901896.851,274950.104,241.934,823.914,-3.469,-42.336,20220720,142844,52124
FRF,823,1243,36.18533975,-75.7499576,901899.136,274950.999,244.388,823.972,-3.548,-42.415,20220720,142845,52125
FRF,823,1243,36.18534779,-75.74993221,901901.39,274951.966,246.837,824.109,-3.648,-42.515,20220720,142846,52126
FRF,823,1243,36.18535665,-75.74990586,901903.726,274953.026,249.394,824.305,-3.879,-42.746,20220720,142847,52127
FRF,823,1243,36.18536382,-75.74987853,901906.158,274953.902,251.979,824.295,-4.112,-42.979,20220720,142848,52128
FRF,823,1243,36.18537109,-75.74985088,901908.617,274954.79,254.594,824.287,-4.316,-43.183,20220720,142849,52129
FRF,823,1243,36.18537887,-75.74982328,901911.07,274955.734,257.222,824.334,-4.375,-43.242,20220720,142850,52130
FRF,823,1243,36.18538518,-75.74979533,901913.56,274956.516,259.829,824.216,-4.388,-43.255,20220720,142851,52131
FRF,823,1243,36.18539312,-75.74976876,901915.92,274957.475,262.375,824.309,-4.391,-43.258,20220720,142852,52132
FRF,823,1243,36.18540143,-75.74974238,901918.261,274958.474,264.916,824.446,-4.383,-43.25,20220720,142853,52133
FRF,823,1243,36.18540885,-75.74971651,901920.56,274959.373,267.384,824.503,-4.397,-43.264,20220720,142854,52134
FRF,823,1243,36.18541573,-75.74969077,901922.85,274960.212,269.823,824.508,-4.392,-43.259,20220720,142855,52135
FRF,823,1243,36.18542155,-75.74966358,901925.273,274960.937,272.348,824.359,-4.396,-43.263,20220720,142856,52136
FRF,823,1243,36.1854276,-75.74963406,901927.905,274961.695,275.08,824.17,-4.396,-43.263,20220720,142857,52137
FRF,823,1243,36.18543231,-75.7496038,901930.608,274962.306,277.829,823.818,-4.409,-43.276,20220720,142858,52138
FRF,823,1243,36.18543758,-75.74957371,901933.294,274962.979,280.583,823.531,-4.438,-43.305,20220720,142859,52139
FRF,823,1243,36.18544352,-75.74954764,901935.616,274963.715,283.017,823.427,-4.471,-43.338,20220720,142900,52140
FRF,823,1243,36.18544972,-75.7495216,901937.935,274964.479,285.457,823.351,-4.502,-43.369,20220720,142901,52141
FRF,823,1243,36.18545544,-75.7494966,901940.162,274965.188,287.792,823.254,-4.516,-43.383,20220720,142902,52142
FRF,823,1243,36.18546051,-75.74946948,901942.581,274965.83,290.285,823.029,-4.529,-43.396,20220720,142903,52143
FRF,823,1243,36.1854662,-75.74944097,901945.124,274966.545,292.919,822.83,-4.544,-43.411,20220720,142904,52144
FRF,823,1243,36.18547282,-75.74941254,901947.656,274967.362,295.578,822.731,-4.565,-43.432,20220720,142905,52145
FRF,823,1243,36.18548003,-75.74938538,901950.072,274968.243,298.149,822.731,-4.588,-43.455,20220720,142906,52146
FRF,823,1243,36.1854876,-75.74935782,901952.522,274969.163,300.766,822.757,-4.617,-43.484,20220720,142907,52147
FRF,823,1243,36.18549483,-75.74933261,901954.763,274970.039,303.172,822.812,-4.653,-43.52,20220720,142908,52148
FRF,823,1243,36.18550262,-75.74930639,901957.091,274970.98,305.681,822.899,-4.665,-43.532,20220720,142909,52149
FRF,823,1243,36.1855086,-75.74927892,901959.539,274971.724,308.236,822.76,-4.674,-43.541,20220720,142910,52150
FRF,823,1243,36.18551505,-75.74925184,901961.95,274972.519,310.773,822.681,-4.675,-43.542,20220720,142911,52151
FRF,823,1243,36.18552228,-75.74922437,901964.394,274973.402,313.372,822.674,-4.695,-43.562,20220720,142912,52152
FRF,823,1243,36.1855297,-75.74919885,901966.661,274974.3,315.809,822.741,-4.717,-43.584,20220720,142913,52153
FRF,823,1243,36.18553726,-75.74917312,901968.947,274975.214,318.27,822.817,-4.736,-43.603,20220720,142914,52154
FRF,823,1243,36.18554451,-75.74914827,901971.155,274976.092,320.645,822.886,-4.744,-43.611,20220720,142915,52155
FRF,823,1243,36.18555213,-75.74912172,901973.514,274977.015,323.178,822.945,-4.746,-43.613,20220720,142916,52156
FRF,823,1243,36.18555948,-75.74909497,901975.892,274977.908,325.718,822.97,-4.744,-43.611,20220720,142917,52157
FRF,823,1243,36.18556659,-75.74906779,901978.31,274978.778,328.287,822.96,-4.741,-43.608,20220720,142918,52158
FRF,823,1243,36.1855724,-75.74904108,901980.691,274979.5,330.772,822.823,-4.753,-43.62,20220720,142919,52159
FRF,823,1243,36.18557879,-75.74901666,901982.862,274980.281,333.079,822.813,-4.781,-43.648,20220720,142920,52160
FRF,823,1243,36.18558509,-75.74899156,901985.096,274981.054,335.443,822.774,-4.846,-43.713,20220720,142921,52161
FRF,823,1243,36.18559025,-75.74896627,901987.352,274981.7,337.783,822.609,-5.0,-43.867,20220720,142922,52162
FRF,823,1243,36.18559667,-75.74894091,901989.608,274982.487,340.172,822.576,-5.126,-43.993,20220720,142923,52163
FRF,823,1243,36.18560223,-75.74891378,901992.027,274983.184,342.684,822.402,-5.209,-44.076,20220720,142924,52164
FRF,823,1243,36.18560845,-75.74888776,901994.343,274983.95,345.122,822.329,-5.171,-44.038,20220720,142925,52165
FRF,823,1243,36.18561489,-75.74886131,901996.698,274984.743,347.606,822.267,-5.108,-43.975,20220720,142926,52166
FRF,823,1243,36.18562161,-75.74883519,901999.021,274985.564,350.07,822.243,-5.022,-43.889,20220720,142927,52167
FRF,823,1243,36.1856298,-75.74880962,902001.291,274986.549,352.54,822.391,-4.925,-43.792,20220720,142928,52168
FRF,823,1243,36.18563692,-75.74878316,902003.644,274987.415,355.047,822.399,-4.825,-43.692,20220720,142929,52169
FRF,823,1243,36.18564363,-75.7487569,902005.98,274988.237,357.524,822.372,-4.734,-43.601,20220720,142930,52170
FRF,823,1243,36.18565117,-75.74872983,902008.387,274989.153,360.099,822.408,-4.643,-43.51,20220720,142931,52171
FRF,823,1243,36.18565763,-75.74870185,902010.879,274989.952,362.714,822.305,-4.551,-43.418,20220720,142932,52172
FRF,823,1243,36.18566464,-75.74867352,902013.401,274990.813,365.378,822.251,-4.437,-43.304,20220720,142933,52173
FRF,823,1243,36.18567254,-75.74864923,902015.555,274991.761,367.727,822.404,-4.357,-43.224,20220720,142934,52174
FRF,823,1243,36.18568062,-75.74862533,902017.674,274992.727,370.048,822.586,-4.288,-43.155,20220720,142935,52175
FRF,823,1243,36.18568659,-75.74859999,902019.931,274993.463,372.421,822.504,-4.234,-43.101,20220720,142936,52176
FRF,823,1243,36.18569267,-75.74857583,902022.081,274994.209,374.696,822.469,-4.152,-43.019,20220720,142937,52177
FRF,823,1243,36.18569831,-75.7485469,902024.661,274994.92,377.364,822.253,-4.086,-42.953,20220720,142938,52178
FRF,823,1243,36.18570345,-75.74851758,902027.279,274995.576,380.048,821.973,-4.012,-42.879,20220720,142939,52179
FRF,823,1243,36.18571023,-75.74848967,902029.763,274996.411,382.668,821.907,-3.955,-42.822,20220720,142940,52180
FRF,823,1243,36.18571809,-75.74846543,902031.914,274997.353,385.011,822.056,-3.905,-42.772,20220720,142941,52181
FRF,823,1243,36.18572728,-75.74844174,902034.011,274998.442,387.355,822.361,-3.879,-42.746,20220720,142942,52182
FRF,823,1243,36.18573432,-75.74841669,902036.237,274999.297,389.739,822.402,-3.851,-42.718,20220720,142943,52183
FRF,823,1243,36.18574161,-75.74839254,902038.382,275000.177,392.055,822.494,-3.82,-42.687,20220720,142944,52184
FRF,823,1243,36.18575037,-75.74836594,902040.741,275001.227,394.631,822.673,-3.792,-42.659,20220720,142945,52185
FRF,823,1243,36.18575648,-75.74833914,902043.129,275001.984,397.134,822.566,-3.776,-42.643,20220720,142946,52186
FRF,823,1243,36.18576174,-75.74831225,902045.527,275002.646,399.614,822.367,-3.775,-42.642,20220720,142947,52187
FRF,823,1243,36.18576865,-75.74828584,902047.876,275003.49,402.11,822.356,-3.774,-42.641,20220720,142948,52188
FRF,823,1243,36.18577525,-75.74826002,902050.173,275004.298,404.545,822.328,-3.771,-42.638,20220720,142949,52189
FRF,823,1243,36.18578211,-75.74823507,902052.391,275005.133,406.915,822.353,-3.76,-42.627,20220720,142950,52190
FRF,823,1243,36.18578902,-75.74821093,902054.537,275005.97,409.217,822.405,-3.763,-42.63,20220720,142951,52191
FRF,823,1243,36.18579421,-75.74818483,902056.864,275006.622,411.627,822.221,-3.773,-42.64,20220720,142952,52192
FRF,823,1243,36.18579978,-75.74815888,902059.177,275007.317,414.038,822.081,-3.784,-42.651,20220720,142953,52193
FRF,823,1243,36.18580796,-75.74813486,902061.307,275008.294,416.374,822.27,-3.8,-42.667,20220720,142954,52194
FRF,823,1243,36.18581404,-75.74810849,902063.656,275009.046,418.838,822.172,-3.801,-42.668,20220720,142955,52195
FRF,823,1243,36.18582033,-75.74808371,902065.861,275009.817,421.174,822.141,-3.807,-42.674,20220720,142956,52196
FRF,823,1243,36.18582861,-75.74805764,902068.174,275010.812,423.688,822.284,-3.813,-42.68,20220720,142957,52197
FRF,823,1243,36.18583613,-75.7480308,902070.561,275011.725,426.243,822.325,-3.822,-42.689,20220720,142958,52198
FRF,823,1243,36.1858436,-75.74800361,902072.977,275012.634,428.825,822.351,-3.829,-42.695,20220720,142959,52199
FRF,823,1243,36.18584995,-75.74797628,902075.411,275013.418,431.38,822.255,-3.839,-42.705,20220720,143000,52200
FRF,823,1243,36.18585756,-75.74795008,902077.74,275014.339,433.883,822.322,-3.859,-42.725,20220720,143001,52201
FRF,823,1243,36.18586411,-75.74792379,902080.079,275015.144,436.357,822.278,-3.881,-42.747,20220720,143002,52202
FRF,823,1243,36.18587045,-75.74789761,902082.41,275015.924,438.814,822.212,-3.915,-42.781,20220720,143003,52203
FRF,823,1243,36.18587767,-75.74787082,902084.792,275016.803,441.353,822.222,-3.936,-42.802,20220720,143004,52204
FRF,823,1243,36.18588548,-75.74784389,902087.185,275017.748,443.925,822.291,-3.96,-42.826,20220720,143005,52205
FRF,823,1243,36.18589293,-75.74781776,902089.507,275018.652,446.416,822.345,-3.974,-42.84,20220720,143006,52206
FRF,823,1243,36.18589947,-75.74779316,902091.695,275019.45,448.745,822.346,-4.001,-42.867,20220720,143007,52207
FRF,823,1243,36.18590587,-75.74776793,902093.94,275020.234,451.123,822.313,-4.024,-42.89,20220720,143008,52208
FRF,823,1243,36.18591213,-75.74774181,902096.265,275021.005,453.571,822.242,-4.049,-42.915,20220720,143009,52209
FRF,823,1243,36.18591953,-75.74771499,902098.65,275021.904,456.12,822.27,-4.08,-42.946,20220720,143010,52210
