FRF,823,1204,36.1855105397,-75.7491840832,901968.058,274972.219,316.409,820.308,-3.787,0.0,20210618,135323,50003.0
FRF,823,1204,36.1855150963,-75.7491671318,901969.566,274972.774,318.016,820.313,-3.78,0.0,20210618,135324,50004.0
FRF,823,1204,36.1855201112,-75.7491547552,901970.66,274973.367,319.247,820.495,-3.771,0.0,20210618,135325,50005.0
FRF,823,1204,36.185525657,-75.7491428158,901971.714,274974.017,320.46,820.745,-3.771,0.0,20210618,135326,50006.0
FRF,823,1204,36.1855298098,-75.7491316713,901972.7,274974.51,321.555,820.871,-3.775,0.0,20210618,135327,50007.0
FRF,823,1204,36.1855354022,-75.7491212975,901973.613,274975.161,322.636,821.17,-3.784,0.0,20210618,135328,50008.0
FRF,823,1204,36.1855417163,-75.749106053,901974.96,274975.906,324.157,821.408,-3.769,0.0,20210618,135329,50009.0
FRF,823,1204,36.1855460308,-75.749088984,901976.479,274976.435,325.765,821.385,-3.756,0.0,20210618,135330,50010.0
FRF,823,1204,36.1855530553,-75.7490717227,901978.006,274977.265,327.484,821.642,-3.738,0.0,20210618,135331,50011.0
FRF,823,1204,36.185558059,-75.7490544377,901979.541,274977.871,329.133,821.686,-3.738,0.0,20210618,135332,50012.0
FRF,823,1204,36.1855611208,-75.749039875,901980.84,274978.253,330.485,821.6,-3.745,0.0,20210618,135333,50013.0
FRF,823,1204,36.1855651682,-75.7490258122,901982.089,274978.743,331.826,821.633,-3.745,0.0,20210618,135334,50014.0
FRF,823,1204,36.1855662092,-75.7490113487,901983.386,274978.901,333.099,821.337,-3.749,0.0,20210618,135335,50015.0
FRF,823,1204,36.1855687845,-75.7489954473,901984.806,274979.234,334.547,821.164,-3.752,0.0,20210618,135336,50016.0
FRF,823,1204,36.1855728997,-75.7489791862,901986.253,274979.738,336.079,821.142,-3.758,0.0,20210618,135337,50017.0
FRF,823,1204,36.1855756657,-75.748961913,901987.796,274980.096,337.651,820.95,-3.756,0.0,20210618,135338,50018.0
FRF,823,1204,36.1855807315,-75.7489449597,901989.302,274980.708,339.276,821.009,-3.754,0.0,20210618,135339,50019.0
FRF,823,1204,36.1855855123,-75.7489281615,901990.794,274981.287,340.876,821.042,-3.758,0.0,20210618,135340,50020.0
FRF,823,1204,36.1855891843,-75.748910263,901992.39,274981.747,342.533,820.928,-3.761,0.0,20210618,135341,50021.0
FRF,823,1204,36.185594963,-75.748895835,901993.666,274982.431,343.966,821.133,-3.761,0.0,20210618,135342,50022.0
FRF,823,1204,36.1856004442,-75.7488852647,901994.597,274983.07,345.06,821.415,-3.765,0.0,20210618,135343,50023.0
FRF,823,1204,36.1856057,-75.748873308,901995.653,274983.688,346.263,821.634,-3.775,0.0,20210618,135344,50024.0
FRF,823,1204,36.1856100663,-75.7488612485,901996.721,274984.207,347.444,821.756,-3.778,0.0,20210618,135345,50025.0
FRF,823,1204,36.1856148792,-75.7488470015,901997.984,274984.783,348.828,821.865,-3.792,0.0,20210618,135346,50026.0
FRF,823,1204,36.1856204062,-75.7488292777,901999.558,274985.448,350.535,821.95,-3.794,0.0,20210618,135347,50027.0
FRF,823,1204,36.1856250575,-75.7488125588,902001.044,274986.013,352.125,821.972,-3.799,0.0,20210618,135348,50028.0
FRF,823,1204,36.1856313107,-75.7487946672,902002.63,274986.76,353.87,822.131,-3.803,0.0,20210618,135349,50029.0
FRF,823,1204,36.1856362778,-75.7487777448,902004.133,274987.36,355.488,822.18,-3.812,0.0,20210618,135350,50030.0
FRF,823,1204,36.185641059,-75.7487627495,902005.464,274987.935,356.935,822.265,-3.856,0.0,20210618,135351,50031.0
FRF,823,1204,36.1856466302,-75.748749097,902006.671,274988.593,358.295,822.469,-3.857,0.0,20210618,135352,50032.0
FRF,823,1204,36.185650468,-75.7487346992,902007.951,274989.061,359.658,822.471,-3.874,0.0,20210618,135353,50033.0
FRF,823,1204,36.1856540103,-75.7487197292,902009.284,274989.498,361.06,822.425,-3.866,0.0,20210618,135354,50034.0
FRF,823,1204,36.185658947,-75.748702836,902010.785,274990.095,362.674,822.472,-3.877,0.0,20210618,135355,50035.0
FRF,823,1204,36.1856634538,-75.748686029,902012.28,274990.644,364.267,822.476,-3.879,0.0,20210618,135356,50036.0
FRF,823,1204,36.1856674142,-75.74866914,902013.784,274991.133,365.848,822.42,-3.881,0.0,20210618,135357,50037.0
FRF,823,1204,36.1856721927,-75.7486520153,902015.306,274991.714,367.476,822.445,-3.896,0.0,20210618,135358,50038.0
FRF,823,1204,36.1856754973,-75.7486357562,902016.756,274992.128,368.981,822.337,-3.911,0.0,20210618,135359,50039.0
FRF,823,1204,36.1856795312,-75.7486192487,902018.225,274992.624,370.531,822.3,-3.923,0.0,20210618,135400,50040.0
FRF,823,1204,36.1856830697,-75.748603659,902019.614,274993.063,371.986,822.237,-3.935,0.0,20210618,135401,50041.0
FRF,823,1204,36.185688306,-75.7485883103,902020.975,274993.688,373.479,822.358,-3.951,0.0,20210618,135402,50042.0
FRF,823,1204,36.1856928448,-75.7485724872,902022.381,274994.238,374.988,822.393,-3.963,0.0,20210618,135403,50043.0
FRF,823,1204,36.1856969372,-75.7485563168,902023.82,274994.74,376.512,822.372,-3.973,0.0,20210618,135404,50044.0
FRF,823,1204,36.1857018217,-75.748540009,902025.268,274995.33,378.074,822.431,-3.988,0.0,20210618,135405,50045.0
FRF,823,1204,36.1857060842,-75.7485231078,902026.772,274995.852,379.666,822.406,-4.001,0.0,20210618,135406,50046.0
FRF,823,1204,36.1857102662,-75.7485069177,902028.213,274996.364,381.195,822.394,-4.016,0.0,20210618,135407,50047.0
FRF,823,1204,36.1857154643,-75.7484900418,902029.711,274996.99,382.817,822.469,-4.032,0.0,20210618,135408,50048.0
FRF,823,1204,36.1857199173,-75.7484734808,902031.184,274997.533,384.387,822.475,-4.073,0.0,20210618,135409,50049.0
FRF,823,1204,36.1857247082,-75.7484567592,902032.67,274998.113,385.982,822.511,-4.108,0.0,20210618,135410,50050.0
FRF,823,1204,36.1857294848,-75.7484400838,902034.151,274998.692,387.572,822.548,-4.125,0.0,20210618,135411,50051.0
FRF,823,1204,36.1857336772,-75.7484225395,902035.714,274999.209,389.217,822.498,-4.152,0.0,20210618,135412,50052.0
FRF,823,1204,36.1857376878,-75.7484056363,902037.219,274999.703,390.8,822.447,-4.15,0.0,20210618,135413,50053.0
FRF,823,1204,36.1857429662,-75.748388222,902038.765,275000.34,392.471,822.516,-4.159,0.0,20210618,135414,50054.0
FRF,823,1204,36.1857471217,-75.7483727942,902040.137,275000.846,393.933,822.522,-4.153,0.0,20210618,135415,50055.0
FRF,823,1204,36.1857513408,-75.7483565392,902041.583,275001.362,395.469,822.511,-4.182,0.0,20210618,135416,50056.0
FRF,823,1204,36.1857564467,-75.7483405738,902043.0,275001.975,397.01,822.602,-4.208,0.0,20210618,135417,50057.0
FRF,823,1204,36.1857601892,-75.7483246372,902044.419,275002.437,398.501,822.55,-4.223,0.0,20210618,135418,50058.0
FRF,823,1204,36.1857643162,-75.7483060673,902046.074,275002.95,400.232,822.465,-4.234,0.0,20210618,135419,50059.0
FRF,823,1204,36.1857688312,-75.7482888917,902047.601,275003.501,401.855,822.46,-4.251,0.0,20210618,135420,50060.0
FRF,823,1204,36.18577385,-75.7482710058,902049.191,275004.11,403.558,822.488,-4.273,0.0,20210618,135421,50061.0
FRF,823,1204,36.185777924,-75.7482536925,902050.733,275004.613,405.179,822.432,-4.297,0.0,20210618,135422,50062.0
FRF,823,1204,36.1857833038,-75.7482375195,902052.167,275005.257,406.747,822.547,-4.315,0.0,20210618,135423,50063.0
FRF,823,1204,36.185787026,-75.7482231577,902053.445,275005.713,408.103,822.537,-4.343,0.0,20210618,135424,50064.0
FRF,823,1204,36.1857911143,-75.7482065117,902054.927,275006.215,409.668,822.501,-4.359,0.0,20210618,135425,50065.0
FRF,823,1204,36.185795325,-75.7481912507,902056.283,275006.727,411.117,822.518,-4.382,0.0,20210618,135426,50066.0
FRF,823,1204,36.1857997988,-75.7481747622,902057.749,275007.272,412.681,822.528,-4.401,0.0,20210618,135427,50067.0
FRF,823,1204,36.1858056498,-75.748156113,902059.405,275007.975,414.478,822.622,-4.441,0.0,20210618,135428,50068.0
FRF,823,1204,36.1858098415,-75.7481385882,902060.965,275008.492,416.12,822.573,-4.464,0.0,20210618,135429,50069.0
FRF,823,1204,36.185814669,-75.7481202558,902062.596,275009.081,417.854,822.568,-4.48,0.0,20210618,135430,50070.0
FRF,823,1204,36.1858198158,-75.7481042745,902064.014,275009.699,419.398,822.663,-4.481,0.0,20210618,135431,50071.0
FRF,823,1204,36.1858239953,-75.7480891158,902065.361,275010.207,420.838,822.679,-4.495,0.0,20210618,135432,50072.0
FRF,823,1204,36.1858282882,-75.7480746897,902066.643,275010.726,422.22,822.728,-4.505,0.0,20210618,135433,50073.0
FRF,823,1204,36.1858331437,-75.7480599007,902067.955,275011.308,423.652,822.825,-4.526,0.0,20210618,135434,50074.0
FRF,823,1204,36.1858375852,-75.7480443815,902069.334,275011.846,425.132,822.859,-4.546,0.0,20210618,135435,50075.0
FRF,823,1204,36.1858417298,-75.748028221,902070.772,275012.354,426.657,822.843,-4.567,0.0,20210618,135436,50076.0
FRF,823,1204,36.1858464777,-75.7480121688,902072.198,275012.928,428.193,822.894,-4.59,0.0,20210618,135437,50077.0
FRF,823,1204,36.1858510453,-75.7479952187,902073.705,275013.484,429.8,822.901,-4.63,0.0,20210618,135438,50078.0
FRF,823,1204,36.1858557143,-75.7479785117,902075.19,275014.051,431.389,822.925,-4.655,0.0,20210618,135439,50079.0
FRF,823,1204,36.1858612665,-75.74796106,902076.739,275014.718,433.073,823.021,-4.692,0.0,20210618,135440,50080.0
FRF,823,1204,36.1858650535,-75.747942995,902078.349,275015.191,434.747,822.914,-4.703,0.0,20210618,135441,50081.0
FRF,823,1204,36.1858699,-75.7479265065,902079.814,275015.778,436.325,822.964,-4.719,0.0,20210618,135442,50082.0
FRF,823,1204,36.1858760765,-75.747913009,902081.005,275016.502,437.692,823.237,-4.719,0.0,20210618,135443,50083.0
FRF,823,1204,36.185879982,-75.7478987477,902082.273,275016.977,439.046,823.249,-4.736,0.0,20210618,135444,50084.0
FRF,823,1204,36.185884154,-75.7478831078,902083.664,275017.486,440.527,823.25,-4.765,0.0,20210618,135445,50085.0
FRF,823,1204,36.1858891155,-75.7478676453,902085.036,275018.082,442.02,823.341,-4.789,0.0,20210618,135446,50086.0
FRF,823,1204,36.18589267,-75.747849336,902086.669,275018.53,443.708,823.202,-4.813,0.0,20210618,135447,50087.0
FRF,823,1204,36.185895959,-75.7478307255,902088.33,275018.95,445.412,823.028,-4.833,0.0,20210618,135448,50088.0
FRF,823,1204,36.1859010433,-75.74781164,902090.028,275019.57,447.22,823.029,-4.856,0.0,20210618,135449,50089.0
FRF,823,1204,36.1859047615,-75.7477943783,902091.566,275020.033,448.823,822.938,-4.875,0.0,20210618,135450,50090.0
FRF,823,1204,36.1859099768,-75.7477767892,902093.128,275020.663,450.507,822.995,-4.908,0.0,20210618,135451,50091.0
FRF,823,1204,36.1859146248,-75.7477607045,902094.557,275021.226,452.042,823.034,-4.924,0.0,20210618,135452,50092.0
FRF,823,1204,36.1859190707,-75.7477455572,902095.903,275021.764,453.491,823.079,-4.958,0.0,20210618,135453,50093.0
FRF,823,1204,36.1859240157,-75.7477305537,902097.234,275022.356,454.944,823.179,-4.963,0.0,20210618,135454,50094.0
FRF,823,1204,36.1859287203,-75.7477148223,902098.631,275022.925,456.452,823.235,-4.988,0.0,20210618,135455,50095.0
FRF,823,1204,36.1859333053,-75.747698521,902100.08,275023.481,458.003,823.262,-4.997,0.0,20210618,135456,50096.0
FRF,823,1204,36.1859374312,-75.7476814835,902101.597,275023.989,459.603,823.219,-5.021,0.0,20210618,135457,50097.0
FRF,823,1204,36.185942115,-75.747665193,902103.044,275024.556,461.156,823.257,-5.056,0.0,20210618,135458,50098.0
FRF,823,1204,36.1859472805,-75.7476483457,902104.54,275025.179,462.775,823.33,-5.077,0.0,20210618,135459,50099.0
FRF,823,1204,36.1859508228,-75.7476318558,902106.01,275025.62,464.307,823.241,-5.095,0.0,20210618,135500,50100.0
FRF,823,1204,36.1859554623,-75.747615222,902107.488,275026.184,465.889,823.264,-5.101,0.0,20210618,135501,50101.0
FRF,823,1204,36.1859604317,-75.7475984062,902108.982,275026.785,467.499,823.318,-5.122,0.0,20210618,135502,50102.0
FRF,823,1204,36.185963322,-75.7475806507,902110.568,275027.157,469.116,823.124,-5.144,0.0,20210618,135503,50103.0
FRF,823,1204,36.1859670933,-75.7475631918,902112.124,275027.627,470.739,823.033,-5.17,0.0,20210618,135504,50104.0
FRF,823,1204,36.1859717082,-75.7475459445,902113.658,275028.19,472.373,823.036,-5.193,0.0,20210618,135505,50105.0
FRF,823,1204,36.1859757115,-75.7475289665,902115.17,275028.684,473.963,822.983,-5.217,0.0,20210618,135506,50106.0
FRF,823,1204,36.1859799688,-75.7475115798,902116.717,275029.207,475.595,822.944,-5.237,0.0,20210618,135507,50107.0
FRF,823,1204,36.1859848397,-75.7474938453,902118.294,275029.8,477.28,822.961,-5.263,0.0,20210618,135508,50108.0
FRF,823,1204,36.185990003,-75.7474762278,902119.859,275030.424,478.964,823.012,-5.283,0.0,20210618,135509,50109.0
FRF,823,1204,36.1859932152,-75.7474589448,902121.401,275030.831,480.552,822.866,-5.306,0.0,20210618,135510,50110.0
FRF,823,1204,36.1859980153,-75.7474414925,902122.953,275031.415,482.21,822.883,-5.316,0.0,20210618,135511,50111.0
FRF,823,1204,36.1860017482,-75.7474261563,902124.318,275031.874,483.65,822.847,-5.337,0.0,20210618,135512,50112.0
FRF,823,1204,36.1860052022,-75.7474091992,902125.83,275032.307,485.219,822.736,-5.356,0.0,20210618,135513,50113.0
FRF,823,1204,36.1860100748,-75.7473923842,902127.324,275032.897,486.825,822.779,-5.384,0.0,20210618,135514,50114.0
FRF,823,1204,36.1860143605,-75.7473751258,902128.86,275033.423,488.448,822.747,-5.404,0.0,20210618,135515,50115.0
FRF,823,1204,36.1860188708,-75.7473567513,902130.495,275033.978,490.174,822.709,-5.419,0.0,20210618,135516,50116.0
FRF,823,1204,36.186023541,-75.7473405433,902131.936,275034.543,491.721,822.746,-5.452,0.0,20210618,135517,50117.0
FRF,823,1204,36.1860268787,-75.7473242333,902133.39,275034.962,493.231,822.642,-5.474,0.0,20210618,135518,50118.0
FRF,823,1204,36.1860309933,-75.7473081995,902134.816,275035.465,494.743,822.626,-5.487,0.0,20210618,135519,50119.0
FRF,823,1204,36.1860346757,-75.7472930733,902136.163,275035.918,496.164,822.591,-5.486,0.0,20210618,135520,50120.0
FRF,823,1204,36.1860391988,-75.7472752963,902137.745,275036.472,497.84,822.569,-5.501,0.0,20210618,135521,50121.0
FRF,823,1204,36.1860443213,-75.747258825,902139.207,275037.089,499.425,822.648,-5.525,0.0,20210618,135522,50122.0
FRF,823,1204,36.1860494995,-75.7472411227,902140.78,275037.715,501.117,822.698,-5.548,0.0,20210618,135523,50123.0
FRF,823,1204,36.1860534743,-75.7472230305,902142.392,275038.209,502.801,822.61,-5.563,0.0,20210618,135524,50124.0
FRF,823,1204,36.1860576487,-75.7472067205,902143.843,275038.72,504.339,822.593,-5.588,0.0,20210618,135525,50125.0
FRF,823,1204,36.1860623375,-75.7471908108,902145.256,275039.287,505.861,822.642,-5.608,0.0,20210618,135526,50126.0
FRF,823,1204,36.1860663462,-75.7471754592,902146.622,275039.777,507.312,822.635,-5.631,0.0,20210618,135527,50127.0
FRF,823,1204,36.186070605,-75.7471588653,902148.098,275040.298,508.877,822.619,-5.642,0.0,20210618,135528,50128.0
FRF,823,1204,36.186075343,-75.7471425877,902149.544,275040.872,510.432,822.663,-5.658,0.0,20210618,135529,50129.0
FRF,823,1204,36.1860797435,-75.7471251745,902151.094,275041.411,512.073,822.639,-5.677,0.0,20210618,135530,50130.0
FRF,823,1204,36.1860840327,-75.7471073177,902152.684,275041.939,513.748,822.59,-5.696,0.0,20210618,135531,50131.0
FRF,823,1204,36.1860882937,-75.747091187,902154.118,275042.46,515.273,822.589,-5.72,0.0,20210618,135532,50132.0
FRF,823,1204,36.1860919293,-75.7470733688,902155.707,275042.915,516.922,822.472,-5.744,0.0,20210618,135533,50133.0
FRF,823,1204,36.1860955548,-75.7470575393,902157.117,275043.364,518.401,822.411,-5.768,0.0,20210618,135534,50134.0
FRF,823,1204,36.186099339,-75.7470403863,902158.645,275043.834,519.997,822.329,-5.78,0.0,20210618,135535,50135.0
FRF,823,1204,36.1861023135,-75.747025221,902159.998,275044.209,521.397,822.218,-5.798,0.0,20210618,135536,50136.0
FRF,823,1204,36.1861055192,-75.7470082117,902161.515,275044.614,522.961,822.079,-5.82,0.0,20210618,135537,50137.0
FRF,823,1204,36.1861095477,-75.7469913183,902163.02,275045.111,524.545,822.031,-5.837,0.0,20210618,135538,50138.0
FRF,823,1204,36.1861126152,-75.7469727618,902164.677,275045.506,526.237,821.835,-5.854,0.0,20210618,135539,50139.0
FRF,823,1204,36.1861170205,-75.7469535677,902166.386,275046.051,528.029,821.762,-5.872,0.0,20210618,135540,50140.0
FRF,823,1204,36.186120923,-75.7469348815,902168.052,275046.539,529.762,821.65,-5.891,0.0,20210618,135541,50141.0
FRF,823,1204,36.1861243057,-75.7469168903,902169.657,275046.967,531.416,821.502,-5.917,0.0,20210618,135542,50142.0
FRF,823,1204,36.1861272682,-75.7468997592,902171.187,275047.346,532.984,821.334,-5.933,0.0,20210618,135543,50143.0
FRF,823,1204,36.1861301888,-75.7468825388,902172.724,275047.721,534.556,821.16,-5.955,0.0,20210618,135544,50144.0
FRF,823,1204,36.1861315802,-75.7468657692,902174.227,275047.925,536.038,820.837,-5.972,0.0,20210618,135545,50145.0
FRF,823,1204,36.186134308,-75.7468480337,902175.811,275048.279,537.647,820.627,-6.006,0.0,20210618,135546,50146.0
FRF,823,1204,36.1861379877,-75.7468321562,902177.225,275048.734,539.132,820.571,-6.029,0.0,20210618,135547,50147.0
FRF,823,1204,36.186141772,-75.746814656,902178.785,275049.205,540.759,820.479,-6.044,0.0,20210618,135548,50148.0
FRF,823,1204,36.1861454417,-75.7467965465,902180.4,275049.666,542.434,820.359,-6.048,0.0,20210618,135549,50149.0
FRF,823,1204,36.1861516592,-75.746777847,902182.058,275050.41,544.246,820.49,-6.062,0.0,20210618,135550,50150.0
FRF,823,1204,36.186155638,-75.7467588035,902183.756,275050.908,546.012,820.377,-6.075,0.0,20210618,135551,50151.0
FRF,823,1204,36.1861586897,-75.7467422965,902185.229,275051.295,547.529,820.236,-6.097,0.0,20210618,135552,50152.0
FRF,823,1204,36.18616439,-75.7467292482,902186.381,275051.966,548.841,820.472,-6.131,0.0,20210618,135553,50153.0
FRF,823,1204,36.1861674098,-75.746717019,902187.47,275052.337,549.991,820.448,-6.162,0.0,20210618,135554,50154.0
FRF,823,1204,36.1861711025,-75.7467011418,902188.884,275052.793,551.476,820.392,-6.173,0.0,20210618,135555,50155.0
FRF,823,1204,36.1861775737,-75.7466858363,902190.236,275053.556,553.007,820.646,-6.176,0.0,20210618,135556,50156.0
FRF,823,1204,36.1861837928,-75.7466678328,902191.832,275054.298,554.761,820.796,-6.182,0.0,20210618,135557,50157.0
FRF,823,1204,36.1861898195,-75.7466487533,902193.526,275055.023,556.601,820.897,-6.203,0.0,20210618,135558,50158.0
FRF,823,1204,36.1861960275,-75.7466335267,902194.872,275055.756,558.116,821.125,-6.217,0.0,20210618,135559,50159.0
FRF,823,1204,36.1862022483,-75.7466184455,902196.205,275056.491,559.621,821.359,-6.241,0.0,20210618,135600,50160.0
FRF,823,1204,36.18620632,-75.7466031808,902197.563,275056.987,561.066,821.36,-6.262,0.0,20210618,135601,50161.0
FRF,823,1204,36.1862119717,-75.7465886993,902198.844,275057.657,562.499,821.551,-6.307,0.0,20210618,135602,50162.0
FRF,823,1204,36.1862186715,-75.746573865,902200.153,275058.444,563.999,821.842,-6.317,0.0,20210618,135603,50163.0
FRF,823,1204,36.1862239975,-75.746556439,902201.701,275059.086,565.673,821.915,-6.339,0.0,20210618,135604,50164.0
FRF,823,1204,36.1862300637,-75.7465404463,902203.116,275059.806,567.249,822.107,-6.333,0.0,20210618,135605,50165.0
FRF,823,1204,36.1862364867,-75.7465231483,902204.648,275060.569,568.95,822.3,-6.346,0.0,20210618,135606,50166.0
FRF,823,1204,36.1862404017,-75.7465076635,902206.026,275061.049,570.409,822.279,-6.355,0.0,20210618,135607,50167.0
FRF,823,1204,36.1862453873,-75.7464911295,902207.494,275061.65,571.994,822.341,-6.377,0.0,20210618,135608,50168.0
FRF,823,1204,36.1862510905,-75.7464764505,902208.793,275062.326,573.446,822.531,-6.402,0.0,20210618,135609,50169.0
FRF,823,1204,36.1862549472,-75.7464599148,902210.266,275062.803,574.993,822.475,-6.417,0.0,20210618,135610,50170.0
FRF,823,1204,36.1862602633,-75.7464431612,902211.753,275063.442,576.609,822.566,-6.426,0.0,20210618,135611,50171.0
FRF,823,1204,36.1862657592,-75.7464276823,902213.124,275064.097,578.121,822.712,-6.438,0.0,20210618,135612,50172.0
FRF,823,1204,36.1862710115,-75.7464124482,902214.475,275064.724,579.605,822.838,-6.464,0.0,20210618,135613,50173.0
FRF,823,1204,36.1862759512,-75.7463962415,902215.914,275065.32,581.161,822.905,-6.486,0.0,20210618,135614,50174.0
FRF,823,1204,36.1862808443,-75.7463807683,902217.287,275065.908,582.653,822.988,-6.509,0.0,20210618,135615,50175.0
FRF,823,1204,36.1862861487,-75.7463642952,902218.749,275066.545,584.244,823.086,-6.527,0.0,20210618,135616,50176.0
FRF,823,1204,36.1862908083,-75.7463471385,902220.275,275067.112,585.872,823.096,-6.538,0.0,20210618,135617,50177.0
FRF,823,1204,36.186294609,-75.746329721,902221.827,275067.585,587.492,823.009,-6.562,0.0,20210618,135618,50178.0
FRF,823,1204,36.1862998428,-75.7463133363,902223.281,275068.214,589.074,823.102,-6.583,0.0,20210618,135619,50179.0
FRF,823,1204,36.186303588,-75.7462962402,902224.804,275068.679,590.664,823.017,-6.606,0.0,20210618,135620,50180.0
FRF,823,1204,36.1863075612,-75.7462795425,902226.291,275069.169,592.229,822.968,-6.636,0.0,20210618,135621,50181.0
FRF,823,1204,36.1863129538,-75.7462616803,902227.877,275069.82,593.942,823.037,-6.64,0.0,20210618,135622,50182.0
FRF,823,1204,36.1863166293,-75.7462438757,902229.464,275070.28,595.591,822.926,-6.651,0.0,20210618,135623,50183.0
FRF,823,1204,36.1863206503,-75.746225812,902231.074,275070.779,597.274,822.843,-6.653,0.0,20210618,135624,50184.0
FRF,823,1204,36.186325985,-75.7462096738,902232.505,275071.419,598.838,822.954,-6.667,0.0,20210618,135625,50185.0
FRF,823,1204,36.186330437,-75.746194027,902233.896,275071.958,600.329,822.984,-6.689,0.0,20210618,135626,50186.0
FRF,823,1204,36.186333868,-75.7461781595,902235.31,275072.386,601.804,822.902,-6.706,0.0,20210618,135627,50187.0
FRF,823,1204,36.1863389228,-75.7461616728,902236.774,275072.995,603.388,822.973,-6.729,0.0,20210618,135628,50188.0
FRF,823,1204,36.1863438185,-75.7461443888,902238.31,275073.589,605.035,823.005,-6.735,0.0,20210618,135629,50189.0
FRF,823,1204,36.1863473158,-75.7461257925,902239.969,275074.031,606.745,822.853,-6.734,0.0,20210618,135630,50190.0
FRF,823,1204,36.18635293,-75.7461067948,902241.656,275074.71,608.562,822.913,-6.745,0.0,20210618,135631,50191.0
FRF,823,1204,36.18635735,-75.7460906627,902243.091,275075.248,610.095,822.927,-6.775,0.0,20210618,135632,50192.0
FRF,823,1204,36.1863619818,-75.7460727602,902244.683,275075.814,611.784,822.914,-6.79,0.0,20210618,135633,50193.0
FRF,823,1204,36.1863661275,-75.7460577338,902246.019,275076.318,613.212,822.93,-6.799,0.0,20210618,135634,50194.0
FRF,823,1204,36.1863707453,-75.7460418633,902247.429,275076.877,614.728,822.972,-6.805,0.0,20210618,135635,50195.0
FRF,823,1204,36.1863747977,-75.7460251138,902248.92,275077.376,616.3,822.93,-6.825,0.0,20210618,135636,50196.0
FRF,823,1204,36.1863786962,-75.7460095952,902250.301,275077.854,617.761,822.906,-6.851,0.0,20210618,135637,50197.0
FRF,823,1204,36.1863849637,-75.7459935102,902251.724,275078.597,619.353,823.117,-6.874,0.0,20210618,135638,50198.0
FRF,823,1204,36.1863897985,-75.745976508,902253.235,275079.183,620.973,823.15,-6.886,0.0,20210618,135639,50199.0
FRF,823,1204,36.1863947283,-75.7459582058,902254.863,275079.784,622.708,823.157,-6.903,0.0,20210618,135640,50200.0
FRF,823,1204,36.1864001672,-75.7459402903,902256.454,275080.44,624.428,823.229,-6.904,0.0,20210618,135641,50201.0
FRF,823,1204,36.1864048435,-75.7459237035,902257.928,275081.007,626.007,823.257,-6.918,0.0,20210618,135642,50202.0
FRF,823,1204,36.1864089655,-75.7459088618,902259.247,275081.508,627.418,823.276,-6.931,0.0,20210618,135643,50203.0
FRF,823,1204,36.186413207,-75.7458918747,902260.759,275082.029,629.017,823.248,-6.947,0.0,20210618,135644,50204.0
FRF,823,1204,36.186415578,-75.7458761712,902262.162,275082.338,630.441,823.058,-6.965,0.0,20210618,135645,50205.0
FRF,823,1204,36.186419492,-75.7458575935,902263.818,275082.827,632.164,822.95,-6.964,0.0,20210618,135646,50206.0
FRF,823,1204,36.1864245387,-75.7458411942,902265.274,275083.435,633.74,823.023,-6.976,0.0,20210618,135647,50207.0
FRF,823,1204,36.1864294197,-75.7458262093,902266.604,275084.02,635.19,823.117,-6.998,0.0,20210618,135648,50208.0
FRF,823,1204,36.186434443,-75.7458101912,902268.026,275084.625,636.733,823.198,-7.019,0.0,20210618,135649,50209.0
FRF,823,1204,36.1864392947,-75.7457940733,902269.457,275085.21,638.278,823.258,-7.035,0.0,20210618,135650,50210.0
FRF,823,1204,36.1864439467,-75.7457770388,902270.971,275085.776,639.894,823.271,-7.033,0.0,20210618,135651,50211.0
FRF,823,1204,36.1864497743,-75.7457602105,902272.463,275086.472,641.535,823.414,-7.04,0.0,20210618,135652,50212.0
FRF,823,1204,36.186455598,-75.7457448962,902273.819,275087.163,643.045,823.599,-7.053,0.0,20210618,135653,50213.0
FRF,823,1204,36.1864620927,-75.745730105,902275.125,275087.927,644.534,823.87,-7.069,0.0,20210618,135654,50214.0
FRF,823,1204,36.1864683593,-75.7457169187,902276.288,275088.661,645.878,824.161,-7.087,0.0,20210618,135655,50215.0
FRF,823,1204,36.1864747368,-75.7457022892,902277.58,275089.411,647.349,824.423,-7.104,0.0,20210618,135656,50216.0
FRF,823,1204,36.1864804323,-75.7456879497,902278.848,275090.085,648.771,824.622,-7.116,0.0,20210618,135657,50217.0
FRF,823,1204,36.1864858185,-75.7456721728,902280.247,275090.729,650.306,824.748,-7.133,0.0,20210618,135658,50218.0
FRF,823,1204,36.1864919475,-75.7456572715,902281.564,275091.453,651.791,824.978,-7.141,0.0,20210618,135659,50219.0
FRF,823,1204,36.186497306,-75.7456418995,902282.927,275092.092,653.29,825.111,-7.171,0.0,20210618,135700,50220.0
FRF,823,1204,36.186502264,-75.7456237055,902284.544,275092.696,655.017,825.125,-7.176,0.0,20210618,135701,50221.0
FRF,823,1204,36.1865077905,-75.745606221,902286.096,275093.36,656.702,825.217,-7.2,0.0,20210618,135702,50222.0
FRF,823,1204,36.1865131638,-75.7455895393,902287.576,275094.006,658.314,825.318,-7.203,0.0,20210618,135703,50223.0
FRF,823,1204,36.1865179612,-75.7455722195,902289.116,275094.589,659.96,825.338,-7.223,0.0,20210618,135704,50224.0
FRF,823,1204,36.1865227587,-75.7455571228,902290.456,275095.165,661.417,825.42,-7.227,0.0,20210618,135705,50225.0
