FRF,1157,1163,36.1892987563,-75.7470077883,902149.944,275398.757,633.36,1158.774,-7.052,0.0,20190417,125923,46763.0
FRF,1157,1163,36.189291635,-75.7470314975,902147.839,275397.897,631.088,1158.687,-7.024,0.0,20190417,125924,46764.0
FRF,1157,1163,36.189284393,-75.7470552455,902145.73,275397.024,628.808,1158.589,-6.995,0.0,20190417,125925,46765.0
FRF,1157,1163,36.1892773922,-75.7470794978,902143.575,275396.176,626.492,1158.53,-6.971,0.0,20190417,125926,46766.0
FRF,1157,1163,36.1892705445,-75.7471036107,902141.433,275395.346,624.196,1158.484,-6.954,0.0,20190417,125927,46767.0
FRF,1157,1163,36.1892635758,-75.7471275318,902139.307,275394.503,621.91,1158.419,-6.937,0.0,20190417,125928,46768.0
FRF,1157,1163,36.1892572555,-75.7471513262,902137.191,275393.732,619.658,1158.42,-6.916,0.0,20190417,125929,46769.0
FRF,1157,1163,36.1892506453,-75.7471746465,902135.119,275392.93,617.436,1158.376,-6.895,0.0,20190417,125930,46770.0
FRF,1157,1163,36.1892440193,-75.7471978728,902133.055,275392.126,615.222,1158.327,-6.874,0.0,20190417,125931,46771.0
FRF,1157,1163,36.1892375067,-75.7472204718,902131.047,275391.338,613.065,1158.274,-6.854,0.0,20190417,125932,46772.0
FRF,1157,1163,36.1892307048,-75.747242655,902129.077,275390.518,610.934,1158.178,-6.835,0.0,20190417,125933,46773.0
FRF,1157,1163,36.1892243412,-75.747264844,902127.106,275389.747,608.818,1158.129,-6.829,0.0,20190417,125934,46774.0
FRF,1157,1163,36.1892179343,-75.7472879307,902125.053,275388.968,606.622,1158.1,-6.84,0.0,20190417,125935,46775.0
FRF,1157,1163,36.1892111153,-75.7473117267,902122.939,275388.142,604.353,1158.048,-6.817,0.0,20190417,125936,46776.0
FRF,1157,1163,36.1892045382,-75.7473372193,902120.671,275387.337,601.946,1158.068,-6.78,0.0,20190417,125937,46777.0
FRF,1157,1163,36.1891976303,-75.7473630372,902118.375,275386.495,599.501,1158.063,-6.722,0.0,20190417,125938,46778.0
FRF,1157,1163,36.1891908522,-75.7473886032,902116.101,275385.668,597.081,1158.065,-6.701,0.0,20190417,125939,46779.0
FRF,1157,1163,36.1891840967,-75.7474133692,902113.9,275384.846,594.732,1158.047,-6.685,0.0,20190417,125940,46780.0
FRF,1157,1163,36.1891776198,-75.7474371723,902111.783,275384.057,592.473,1158.03,-6.665,0.0,20190417,125941,46781.0
FRF,1157,1163,36.1891716268,-75.7474597267,902109.777,275383.326,590.338,1158.03,-6.64,0.0,20190417,125942,46782.0
FRF,1157,1163,36.1891657288,-75.7474817578,902107.818,275382.607,588.251,1158.026,-6.615,0.0,20190417,125943,46783.0
FRF,1157,1163,36.1891591565,-75.7475030145,902105.931,275381.816,586.207,1157.929,-6.612,0.0,20190417,125944,46784.0
FRF,1157,1163,36.1891528712,-75.7475246362,902104.01,275381.055,584.142,1157.871,-6.597,0.0,20190417,125945,46785.0
FRF,1157,1163,36.1891465657,-75.7475468205,902102.039,275380.29,582.028,1157.828,-6.578,0.0,20190417,125946,46786.0
FRF,1157,1163,36.189139315,-75.7475688498,902100.085,275379.421,579.894,1157.68,-6.547,0.0,20190417,125947,46787.0
FRF,1157,1163,36.1891328305,-75.7475917555,902098.049,275378.635,577.712,1157.639,-6.523,0.0,20190417,125948,46788.0
FRF,1157,1163,36.18912591,-75.7476147088,902096.011,275377.799,575.511,1157.551,-6.498,0.0,20190417,125949,46789.0
FRF,1157,1163,36.189118662,-75.7476378803,902093.954,275376.927,573.28,1157.437,-6.473,0.0,20190417,125950,46790.0
FRF,1157,1163,36.1891120828,-75.7476616093,902091.844,275376.128,571.024,1157.408,-6.447,0.0,20190417,125951,46791.0
FRF,1157,1163,36.1891045868,-75.7476852202,902089.749,275375.227,568.747,1157.279,-6.428,0.0,20190417,125952,46792.0
FRF,1157,1163,36.189097215,-75.747709205,902087.62,275374.339,566.443,1157.174,-6.406,0.0,20190417,125953,46793.0
FRF,1157,1163,36.1890899305,-75.7477332475,902085.485,275373.46,564.136,1157.079,-6.377,0.0,20190417,125954,46794.0
FRF,1157,1163,36.189082435,-75.7477573217,902083.348,275372.558,561.819,1156.964,-6.36,0.0,20190417,125955,46795.0
FRF,1157,1163,36.189074741,-75.7477812002,902081.229,275371.634,559.512,1156.821,-6.346,0.0,20190417,125956,46796.0
FRF,1157,1163,36.1890674495,-75.7478050755,902079.109,275370.755,557.219,1156.721,-6.323,0.0,20190417,125957,46797.0
FRF,1157,1163,36.1890607148,-75.7478290605,902076.977,275369.937,554.936,1156.683,-6.285,0.0,20190417,125958,46798.0
FRF,1157,1163,36.1890538167,-75.7478522207,902074.92,275369.104,552.718,1156.604,-6.247,0.0,20190417,125959,46799.0
FRF,1157,1163,36.1890469822,-75.7478747063,902072.924,275368.28,550.56,1156.514,-6.219,0.0,20190417,130000,46800.0
FRF,1157,1163,36.1890408252,-75.7478969632,902070.945,275367.532,548.445,1156.489,-6.196,0.0,20190417,130001,46801.0
FRF,1157,1163,36.1890343677,-75.7479188425,902069.002,275366.751,546.352,1156.42,-6.192,0.0,20190417,130002,46802.0
FRF,1157,1163,36.1890279733,-75.7479408515,902067.046,275365.977,544.249,1156.363,-6.193,0.0,20190417,130003,46803.0
FRF,1157,1163,36.1890217007,-75.7479635327,902065.03,275365.214,542.094,1156.336,-6.179,0.0,20190417,130004,46804.0
FRF,1157,1163,36.1890150728,-75.747986902,902062.953,275364.411,539.867,1156.293,-6.136,0.0,20190417,130005,46805.0
FRF,1157,1163,36.1890088873,-75.7480111732,902060.794,275363.653,537.579,1156.32,-6.091,0.0,20190417,130006,46806.0
FRF,1157,1163,36.1890021782,-75.7480358862,902058.596,275362.836,535.234,1156.305,-6.051,0.0,20190417,130007,46807.0
FRF,1157,1163,36.1889955348,-75.7480605525,902056.403,275362.027,532.897,1156.296,-6.028,0.0,20190417,130008,46808.0
FRF,1157,1163,36.1889891942,-75.7480845585,902054.268,275361.253,530.626,1156.3,-6.02,0.0,20190417,130009,46809.0
FRF,1157,1163,36.1889833032,-75.7481076833,902052.21,275360.531,528.445,1156.326,-5.996,0.0,20190417,130010,46810.0
FRF,1157,1163,36.1889773352,-75.7481302842,902050.2,275359.803,526.307,1156.331,-5.962,0.0,20190417,130011,46811.0
FRF,1157,1163,36.1889720193,-75.748152597,902048.214,275359.148,524.217,1156.395,-5.926,0.0,20190417,130012,46812.0
FRF,1157,1163,36.1889671193,-75.7481755452,902046.168,275358.537,522.086,1156.522,-5.906,0.0,20190417,130013,46813.0
FRF,1157,1163,36.1889627582,-75.7481993967,902044.04,275357.983,519.897,1156.73,-5.896,0.0,20190417,130014,46814.0
FRF,1157,1163,36.1889582767,-75.748224205,902041.826,275357.413,517.621,1156.953,-5.861,0.0,20190417,130015,46815.0
FRF,1157,1163,36.1889534912,-75.7482498823,902039.535,275356.806,515.261,1157.167,-5.831,0.0,20190417,130016,46816.0
FRF,1157,1163,36.1889484075,-75.7482759313,902037.212,275356.166,512.859,1157.361,-5.785,0.0,20190417,130017,46817.0
FRF,1157,1163,36.1889429837,-75.7483015835,902034.925,275355.489,510.479,1157.508,-5.762,0.0,20190417,130018,46818.0
FRF,1157,1163,36.1889379315,-75.7483266792,902032.687,275354.854,508.159,1157.678,-5.733,0.0,20190417,130019,46819.0
FRF,1157,1163,36.1889320303,-75.7483506013,902030.558,275354.129,505.91,1157.726,-5.707,0.0,20190417,130020,46820.0
FRF,1157,1163,36.1889259825,-75.7483733087,902028.539,275353.392,503.761,1157.725,-5.691,0.0,20190417,130021,46821.0
FRF,1157,1163,36.1889198837,-75.7483957982,902026.539,275352.649,501.627,1157.712,-5.669,0.0,20190417,130022,46822.0
FRF,1157,1163,36.1889129347,-75.7484176565,902024.599,275351.814,499.518,1157.591,-5.648,0.0,20190417,130023,46823.0
FRF,1157,1163,36.1889059013,-75.748439711,902022.642,275350.969,497.39,1157.468,-5.623,0.0,20190417,130024,46824.0
FRF,1157,1163,36.1888985383,-75.7484620692,902020.659,275350.087,495.225,1157.318,-5.599,0.0,20190417,130025,46825.0
FRF,1157,1163,36.1888908722,-75.7484843145,902018.687,275349.171,493.059,1157.133,-5.595,0.0,20190417,130026,46826.0
FRF,1157,1163,36.1888830997,-75.7485071903,902016.659,275348.242,490.835,1156.954,-5.568,0.0,20190417,130027,46827.0
FRF,1157,1163,36.188874944,-75.748530308,902014.61,275347.269,488.577,1156.742,-5.542,0.0,20190417,130028,46828.0
FRF,1157,1163,36.188866961,-75.7485541922,902012.492,275346.313,486.26,1156.569,-5.494,0.0,20190417,130029,46829.0
FRF,1157,1163,36.1888590623,-75.7485785998,902010.326,275345.365,483.9,1156.42,-5.462,0.0,20190417,130030,46830.0
FRF,1157,1163,36.1888511283,-75.7486029927,902008.162,275344.414,481.541,1156.267,-5.431,0.0,20190417,130031,46831.0
FRF,1157,1163,36.1888435175,-75.7486266435,902006.064,275343.5,479.257,1156.127,-5.406,0.0,20190417,130032,46832.0
FRF,1157,1163,36.1888359127,-75.7486491995,902004.063,275342.59,477.065,1155.957,-5.378,0.0,20190417,130033,46833.0
FRF,1157,1163,36.1888284075,-75.7486703315,902002.191,275341.695,475.0,1155.757,-5.357,0.0,20190417,130034,46834.0
FRF,1157,1163,36.1888213447,-75.7486909738,902000.361,275340.851,472.992,1155.591,-5.346,0.0,20190417,130035,46835.0
FRF,1157,1163,36.1888142087,-75.7487112847,901998.561,275340.0,471.009,1155.408,-5.319,0.0,20190417,130036,46836.0
FRF,1157,1163,36.1888072433,-75.7487327118,901996.66,275339.165,468.937,1155.274,-5.298,0.0,20190417,130037,46837.0
FRF,1157,1163,36.1888007202,-75.7487556222,901994.624,275338.374,466.753,1155.229,-5.277,0.0,20190417,130038,46838.0
FRF,1157,1163,36.1887935973,-75.748779965,901992.461,275337.512,464.426,1155.159,-5.254,0.0,20190417,130039,46839.0
FRF,1157,1163,36.1887861408,-75.7488057578,901990.17,275336.609,461.964,1155.095,-5.223,0.0,20190417,130040,46840.0
FRF,1157,1163,36.1887791432,-75.7488323692,901987.803,275335.755,459.448,1155.104,-5.175,0.0,20190417,130041,46841.0
FRF,1157,1163,36.1887721477,-75.7488593678,901985.401,275334.899,456.898,1155.122,-5.14,0.0,20190417,130042,46842.0
FRF,1157,1163,36.1887652077,-75.7488857152,901983.057,275334.052,454.406,1155.129,-5.097,0.0,20190417,130043,46843.0
FRF,1157,1163,36.1887583965,-75.748910955,901980.813,275333.222,452.013,1155.117,-5.061,0.0,20190417,130044,46844.0
FRF,1157,1163,36.188752223,-75.7489350027,901978.674,275332.467,449.745,1155.141,-5.031,0.0,20190417,130045,46845.0
FRF,1157,1163,36.1887465158,-75.748957576,901976.665,275331.767,447.618,1155.171,-5.006,0.0,20190417,130046,46846.0
FRF,1157,1163,36.1887411415,-75.7489789863,901974.76,275331.108,445.602,1155.204,-4.979,0.0,20190417,130047,46847.0
FRF,1157,1163,36.1887362833,-75.7489989468,901972.983,275330.511,443.728,1155.251,-4.96,0.0,20190417,130048,46848.0
FRF,1157,1163,36.1887319817,-75.7490188833,901971.206,275329.975,441.875,1155.356,-4.953,0.0,20190417,130049,46849.0
FRF,1157,1163,36.1887278268,-75.7490388285,901969.428,275329.455,440.027,1155.477,-4.946,0.0,20190417,130050,46850.0
FRF,1157,1163,36.1887232968,-75.749060374,901967.508,275328.889,438.029,1155.602,-4.93,0.0,20190417,130051,46851.0
FRF,1157,1163,36.188718247,-75.749084046,901965.398,275328.26,435.831,1155.734,-4.899,0.0,20190417,130052,46852.0
FRF,1157,1163,36.1887130915,-75.7491099652,901963.087,275327.612,433.438,1155.917,-4.895,0.0,20190417,130053,46853.0
FRF,1157,1163,36.1887081322,-75.7491379492,901960.589,275326.979,430.874,1156.177,-4.856,0.0,20190417,130054,46854.0
FRF,1157,1163,36.1887032863,-75.7491664225,901958.047,275326.358,428.273,1156.464,-4.824,0.0,20190417,130055,46855.0
FRF,1157,1163,36.188698253,-75.7491946658,901955.526,275325.717,425.685,1156.725,-4.768,0.0,20190417,130056,46856.0
FRF,1157,1163,36.1886938253,-75.749221892,901953.094,275325.145,423.204,1157.021,-4.732,0.0,20190417,130057,46857.0
FRF,1157,1163,36.1886897332,-75.7492470143,901950.851,275324.617,420.916,1157.293,-4.708,0.0,20190417,130058,46858.0
FRF,1157,1163,36.1886858248,-75.7492704937,901948.754,275324.115,418.774,1157.539,-4.676,0.0,20190417,130059,46859.0
FRF,1157,1163,36.1886822897,-75.749292937,901946.749,275323.657,416.733,1157.795,-4.673,0.0,20190417,130100,46860.0
FRF,1157,1163,36.1886788387,-75.7493150707,901944.772,275323.209,414.722,1158.051,-4.648,0.0,20190417,130101,46861.0
FRF,1157,1163,36.1886757353,-75.7493379317,901942.728,275322.797,412.661,1158.364,-4.62,0.0,20190417,130102,46862.0
FRF,1157,1163,36.1886728397,-75.7493615112,901940.619,275322.407,410.546,1158.72,-4.585,0.0,20190417,130103,46863.0
FRF,1157,1163,36.1886699057,-75.7493861945,901938.41,275322.009,408.334,1159.103,-4.553,0.0,20190417,130104,46864.0
FRF,1157,1163,36.1886674832,-75.7494109982,901936.189,275321.667,406.13,1159.542,-4.525,0.0,20190417,130105,46865.0
FRF,1157,1163,36.18866421,-75.749436037,901933.95,275321.23,403.877,1159.898,-4.491,0.0,20190417,130106,46866.0
FRF,1157,1163,36.1886608118,-75.749460905,901931.727,275320.78,401.634,1160.236,-4.466,0.0,20190417,130107,46867.0
FRF,1157,1163,36.1886573105,-75.7494854703,901929.531,275320.319,399.413,1160.555,-4.441,0.0,20190417,130108,46868.0
FRF,1157,1163,36.1886529595,-75.7495096148,901927.376,275319.766,397.199,1160.774,-4.409,0.0,20190417,130109,46869.0
FRF,1157,1163,36.1886476245,-75.7495330578,901925.288,275319.105,395.011,1160.868,-4.37,0.0,20190417,130110,46870.0
FRF,1157,1163,36.1886412727,-75.7495553357,901923.308,275318.335,392.887,1160.822,-4.348,0.0,20190417,130111,46871.0
FRF,1157,1163,36.1886340475,-75.7495769827,901921.388,275317.47,390.787,1160.667,-4.326,0.0,20190417,130112,46872.0
FRF,1157,1163,36.1886263557,-75.7495977307,901919.551,275316.556,388.748,1160.437,-4.314,0.0,20190417,130113,46873.0
FRF,1157,1163,36.188618241,-75.7496182818,901917.733,275315.595,386.711,1160.157,-4.295,0.0,20190417,130114,46874.0
FRF,1157,1163,36.1886095723,-75.7496382615,901915.968,275314.575,384.703,1159.803,-4.289,0.0,20190417,130115,46875.0
FRF,1157,1163,36.1886001573,-75.7496581792,901914.212,275313.472,382.676,1159.368,-4.282,0.0,20190417,130116,46876.0
FRF,1157,1163,36.188589804,-75.7496783523,901912.436,275312.265,380.594,1158.842,-4.268,0.0,20190417,130117,46877.0
FRF,1157,1163,36.1885788762,-75.7496996743,901910.559,275310.99,378.394,1158.287,-4.249,0.0,20190417,130118,46878.0
FRF,1157,1163,36.1885675298,-75.7497226112,901908.538,275309.664,376.041,1157.733,-4.23,0.0,20190417,130119,46879.0
FRF,1157,1163,36.1885557287,-75.7497458962,901906.487,275308.287,373.642,1157.142,-4.21,0.0,20190417,130120,46880.0
FRF,1157,1163,36.1885447257,-75.7497700375,901904.357,275306.995,371.199,1156.657,-4.186,0.0,20190417,130121,46881.0
FRF,1157,1163,36.1885347032,-75.7497942128,901902.22,275305.813,368.786,1156.278,-4.161,0.0,20190417,130122,46882.0
FRF,1157,1163,36.1885248727,-75.7498172282,901900.187,275304.655,366.479,1155.887,-4.142,0.0,20190417,130123,46883.0
FRF,1157,1163,36.1885154993,-75.7498395628,901898.213,275303.549,364.246,1155.523,-4.136,0.0,20190417,130124,46884.0
FRF,1157,1163,36.1885073975,-75.7498616672,901896.255,275302.586,362.077,1155.289,-4.139,0.0,20190417,130125,46885.0
FRF,1157,1163,36.1884999855,-75.749883413,901894.327,275301.7,359.962,1155.117,-4.132,0.0,20190417,130126,46886.0
FRF,1157,1163,36.1884928747,-75.7499054887,901892.368,275300.846,357.829,1154.985,-4.124,0.0,20190417,130127,46887.0
FRF,1157,1163,36.18848595,-75.7499276058,901890.405,275300.013,355.699,1154.875,-4.112,0.0,20190417,130128,46888.0
FRF,1157,1163,36.1884791002,-75.749950578,901888.365,275299.186,353.499,1154.797,-4.116,0.0,20190417,130129,46889.0
FRF,1157,1163,36.1884725395,-75.7499739717,901886.285,275298.389,351.272,1154.76,-4.115,0.0,20190417,130130,46890.0
FRF,1157,1163,36.1884660723,-75.749997628,901884.182,275297.602,349.027,1154.741,-4.101,0.0,20190417,130131,46891.0
FRF,1157,1163,36.1884595293,-75.750021195,901882.087,275296.807,346.786,1154.711,-4.092,0.0,20190417,130132,46892.0
FRF,1157,1163,36.188452993,-75.7500446183,901880.005,275296.013,344.558,1154.678,-4.073,0.0,20190417,130133,46893.0
FRF,1157,1163,36.1884463568,-75.7500673922,901877.982,275295.21,342.383,1154.616,-4.072,0.0,20190417,130134,46894.0
FRF,1157,1163,36.1884392283,-75.7500899667,901875.978,275294.353,340.206,1154.497,-4.065,0.0,20190417,130135,46895.0
FRF,1157,1163,36.1884320607,-75.7501124825,901873.98,275293.492,338.034,1154.373,-4.072,0.0,20190417,130136,46896.0
FRF,1157,1163,36.188424848,-75.750134952,901871.986,275292.626,335.864,1154.242,-4.086,0.0,20190417,130137,46897.0
FRF,1157,1163,36.1884177338,-75.7501575928,901869.977,275291.77,333.684,1154.126,-4.078,0.0,20190417,130138,46898.0
FRF,1157,1163,36.188410695,-75.7501805957,901867.934,275290.922,331.474,1154.028,-4.068,0.0,20190417,130139,46899.0
FRF,1157,1163,36.1884035208,-75.7502037425,901865.879,275290.058,329.247,1153.92,-4.033,0.0,20190417,130140,46900.0
FRF,1157,1163,36.1883969685,-75.7502273202,901863.784,275289.262,327.006,1153.89,-4.026,0.0,20190417,130141,46901.0
FRF,1157,1163,36.1883908923,-75.7502512343,901861.656,275288.518,324.752,1153.92,-4.013,0.0,20190417,130142,46902.0
FRF,1157,1163,36.1883858628,-75.7502758028,901859.465,275287.888,322.478,1154.078,-4.017,0.0,20190417,130143,46903.0
FRF,1157,1163,36.1883812928,-75.7503012367,901857.195,275287.306,320.146,1154.308,-4.015,0.0,20190417,130144,46904.0
FRF,1157,1163,36.1883772943,-75.7503273367,901854.863,275286.786,317.777,1154.619,-4.015,0.0,20190417,130145,46905.0
FRF,1157,1163,36.1883742595,-75.750354284,901852.452,275286.37,315.369,1155.053,-4.015,0.0,20190417,130146,46906.0
FRF,1157,1163,36.188371945,-75.750381183,901850.042,275286.034,312.99,1155.563,-4.019,0.0,20190417,130147,46907.0
FRF,1157,1163,36.1883693083,-75.7504074377,901847.691,275285.664,310.654,1156.02,-4.017,0.0,20190417,130148,46908.0
FRF,1157,1163,36.188366786,-75.7504329537,901845.407,275285.309,308.387,1156.469,-4.015,0.0,20190417,130149,46909.0
FRF,1157,1163,36.1883634113,-75.7504577378,901843.191,275284.862,306.151,1156.808,-3.999,0.0,20190417,130150,46910.0
FRF,1157,1163,36.1883587707,-75.7504818145,901841.043,275284.277,303.933,1156.994,-4.01,0.0,20190417,130151,46911.0
FRF,1157,1163,36.1883537633,-75.7505054833,901838.933,275283.652,301.737,1157.129,-4.013,0.0,20190417,130152,46912.0
FRF,1157,1163,36.1883475877,-75.750528401,901836.895,275282.899,299.564,1157.119,-4.015,0.0,20190417,130153,46913.0
FRF,1157,1163,36.1883402278,-75.7505500695,901834.974,275282.019,297.458,1156.95,-3.996,0.0,20190417,130154,46914.0
FRF,1157,1163,36.1883321725,-75.7505701442,901833.199,275281.067,295.464,1156.664,-3.974,0.0,20190417,130155,46915.0
FRF,1157,1163,36.1883241885,-75.7505897758,901831.463,275280.124,293.51,1156.372,-3.967,0.0,20190417,130156,46916.0
FRF,1157,1163,36.1883153072,-75.7506085328,901829.809,275279.083,291.6,1155.961,-3.959,0.0,20190417,130157,46917.0
FRF,1157,1163,36.1883056048,-75.750627333,901828.154,275277.952,289.657,1155.465,-3.975,0.0,20190417,130158,46918.0
FRF,1157,1163,36.188296219,-75.7506473998,901826.384,275276.852,287.618,1155.037,-3.985,0.0,20190417,130159,46919.0
FRF,1157,1163,36.1882859693,-75.7506680613,901824.564,275275.654,285.497,1154.535,-3.991,0.0,20190417,130200,46920.0
FRF,1157,1163,36.1882759513,-75.7506902048,901822.609,275274.478,283.258,1154.099,-3.969,0.0,20190417,130201,46921.0
FRF,1157,1163,36.188266096,-75.7507137818,901820.525,275273.316,280.902,1153.721,-3.947,0.0,20190417,130202,46922.0
FRF,1157,1163,36.188256333,-75.7507377852,901818.403,275272.162,278.513,1153.364,-3.933,0.0,20190417,130203,46923.0
FRF,1157,1163,36.1882474663,-75.7507626933,901816.196,275271.106,276.078,1153.127,-3.941,0.0,20190417,130204,46924.0
FRF,1157,1163,36.1882385882,-75.7507871688,901814.028,275270.049,273.679,1152.877,-3.927,0.0,20190417,130205,46925.0
FRF,1157,1163,36.1882311083,-75.7508110962,901811.904,275269.149,271.375,1152.758,-3.911,0.0,20190417,130206,46926.0
FRF,1157,1163,36.1882248117,-75.7508346228,901809.812,275268.382,269.147,1152.754,-3.889,0.0,20190417,130207,46927.0
FRF,1157,1163,36.1882196428,-75.7508574453,901807.779,275267.741,267.018,1152.848,-3.864,0.0,20190417,130208,46928.0
FRF,1157,1163,36.1882157672,-75.7508803792,901805.731,275267.244,264.923,1153.083,-3.821,0.0,20190417,130209,46929.0
FRF,1157,1163,36.1882128268,-75.7509037493,901803.641,275266.849,262.824,1153.427,-3.762,0.0,20190417,130210,46930.0
FRF,1157,1163,36.1882103675,-75.7509282415,901801.448,275266.504,260.646,1153.854,-3.707,0.0,20190417,130211,46931.0
FRF,1157,1163,36.1882083265,-75.7509533475,901799.198,275266.204,258.429,1154.343,-3.657,0.0,20190417,130212,46932.0
FRF,1157,1163,36.1882070447,-75.7509791832,901796.88,275265.986,256.177,1154.931,-3.603,0.0,20190417,130213,46933.0
FRF,1157,1163,36.1882062723,-75.7510045305,901794.604,275265.825,253.983,1155.56,-3.544,0.0,20190417,130214,46934.0
FRF,1157,1163,36.1882049455,-75.7510298155,901792.336,275265.604,251.776,1156.129,-3.482,0.0,20190417,130215,46935.0
FRF,1157,1163,36.1882035913,-75.751054901,901790.085,275265.38,249.585,1156.689,-3.422,0.0,20190417,130216,46936.0
FRF,1157,1163,36.1882019553,-75.7510796683,901787.865,275265.125,247.412,1157.209,-3.366,0.0,20190417,130217,46937.0
FRF,1157,1163,36.1881999245,-75.7511045233,901785.638,275264.827,245.217,1157.692,-3.303,0.0,20190417,130218,46938.0
FRF,1157,1163,36.1881975237,-75.7511287443,901783.469,275264.49,243.064,1158.118,-3.262,0.0,20190417,130219,46939.0
FRF,1157,1163,36.1881941285,-75.7511525988,901781.337,275264.043,240.908,1158.428,-3.21,0.0,20190417,130220,46940.0
FRF,1157,1163,36.1881902675,-75.7511760805,901779.239,275263.545,238.766,1158.679,-3.168,0.0,20190417,130221,46941.0
FRF,1157,1163,36.1881857688,-75.7511991378,901777.183,275262.979,236.641,1158.851,-3.085,0.0,20190417,130222,46942.0
FRF,1157,1163,36.188180854,-75.7512218257,901775.161,275262.367,234.531,1158.969,-3.025,0.0,20190417,130223,46943.0
FRF,1157,1163,36.188175376,-75.75124376,901773.209,275261.695,232.467,1159.006,-2.958,0.0,20190417,130224,46944.0
FRF,1157,1163,36.1881691663,-75.7512649405,901771.327,275260.944,230.442,1158.944,-2.903,0.0,20190417,130225,46945.0
FRF,1157,1163,36.1881619138,-75.7512854507,901769.51,275260.079,228.439,1158.754,-2.838,0.0,20190417,130226,46946.0
FRF,1157,1163,36.1881538495,-75.7513057005,901767.719,275259.125,226.429,1158.471,-2.789,0.0,20190417,130227,46947.0
FRF,1157,1163,36.1881449093,-75.7513264717,901765.884,275258.072,224.344,1158.11,-2.75,0.0,20190417,130228,46948.0
FRF,1157,1163,36.188135536,-75.7513482507,901763.96,275256.969,222.159,1157.733,-2.68,0.0,20190417,130229,46949.0
FRF,1157,1163,36.1881255848,-75.7513711893,901761.934,275255.798,219.855,1157.326,-2.587,0.0,20190417,130230,46950.0
FRF,1157,1163,36.1881152155,-75.751394956,901759.835,275254.578,217.465,1156.899,-2.463,0.0,20190417,130231,46951.0
FRF,1157,1163,36.1881048993,-75.7514189452,901757.716,275253.363,215.058,1156.483,-2.379,0.0,20190417,130232,46952.0
FRF,1157,1163,36.1880947777,-75.751443179,901755.574,275252.169,212.636,1156.094,-2.305,0.0,20190417,130233,46953.0
FRF,1157,1163,36.1880848702,-75.7514676472,901753.41,275250.998,210.202,1155.735,-2.259,0.0,20190417,130234,46954.0
FRF,1157,1163,36.1880746088,-75.7514917473,901751.281,275249.789,207.788,1155.328,-2.238,0.0,20190417,130235,46955.0
FRF,1157,1163,36.1880645675,-75.7515156017,901749.172,275248.606,205.401,1154.939,-2.223,0.0,20190417,130236,46956.0
FRF,1157,1163,36.1880552477,-75.7515390145,901747.101,275247.503,203.078,1154.612,-2.23,0.0,20190417,130237,46957.0
FRF,1157,1163,36.188046272,-75.7515615293,901745.11,275246.441,200.844,1154.296,-2.198,0.0,20190417,130238,46958.0
FRF,1157,1163,36.1880380163,-75.7515825325,901743.252,275245.464,198.763,1154.014,-2.164,0.0,20190417,130239,46959.0
FRF,1157,1163,36.1880301197,-75.7516025933,901741.477,275244.529,196.775,1153.744,-2.092,0.0,20190417,130240,46960.0
FRF,1157,1163,36.1880220385,-75.7516217397,901739.785,275243.577,194.86,1153.429,-2.06,0.0,20190417,130241,46961.0
FRF,1157,1163,36.188014289,-75.7516403697,901738.138,275242.662,192.999,1153.133,-1.974,0.0,20190417,130242,46962.0
FRF,1157,1163,36.188007399,-75.7516593143,901736.46,275241.842,191.142,1152.937,-1.903,0.0,20190417,130243,46963.0
FRF,1157,1163,36.1879998928,-75.7516776578,901734.838,275240.956,189.314,1152.66,-1.761,0.0,20190417,130244,46964.0
FRF,1157,1163,36.187992772,-75.751696289,901733.189,275240.111,187.476,1152.431,-1.685,0.0,20190417,130245,46965.0
FRF,1157,1163,36.1879859233,-75.7517154552,901731.491,275239.296,185.601,1152.247,-1.605,0.0,20190417,130246,46966.0
FRF,1157,1163,36.1879773963,-75.7517349672,901729.768,275238.292,183.639,1151.893,-1.564,0.0,20190417,130247,46967.0
FRF,1157,1163,36.1879695662,-75.7517559145,901727.913,275237.362,181.577,1151.655,-1.509,0.0,20190417,130248,46968.0
FRF,1157,1163,36.1879625328,-75.7517785197,901725.906,275236.516,179.402,1151.547,-1.456,0.0,20190417,130249,46969.0
FRF,1157,1163,36.1879564917,-75.7518013213,901723.878,275235.779,177.244,1151.549,-1.39,0.0,20190417,130250,46970.0
FRF,1157,1163,36.1879523457,-75.7518244693,901721.812,275235.251,175.122,1151.76,-1.335,0.0,20190417,130251,46971.0
FRF,1157,1163,36.1879497128,-75.7518447757,901719.996,275234.899,173.296,1152.052,-1.289,0.0,20190417,130252,46972.0
FRF,1157,1163,36.1879463067,-75.7518615933,901718.497,275234.472,171.741,1152.164,-1.253,0.0,20190417,130253,46973.0
FRF,1157,1163,36.1879430112,-75.7518762298,901717.193,275234.063,170.376,1152.226,-1.214,0.0,20190417,130254,46974.0
FRF,1157,1163,36.1879390858,-75.7518886988,901716.086,275233.591,169.174,1152.162,-1.194,0.0,20190417,130255,46975.0
FRF,1157,1163,36.187935405,-75.7518993787,901715.139,275233.152,168.134,1152.073,-1.193,0.0,20190417,130256,46976.0
FRF,1157,1163,36.1879325217,-75.7519083938,901714.339,275232.805,167.264,1152.021,-1.201,0.0,20190417,130257,46977.0
FRF,1157,1163,36.1879303703,-75.7519151432,901713.74,275232.547,166.612,1151.984,-1.209,0.0,20190417,130258,46978.0
