FRF,-91,1151,36.1810196865,-75.7335100248,903393.614,274520.444,1501.075,-92.314,-13.070,-51.936,20180618,180450,65090.000
FRF,-91,1151,36.1810257605,-75.7334843728,903395.898,274521.194,1503.477,-92.391,-13.089,-51.944,20180618,180451,65091.000
FRF,-91,1151,36.1810358058,-75.7334594925,903398.099,274522.381,1505.952,-92.030,-13.121,-51.984,20180618,180452,65092.000
FRF,-91,1151,36.1810428270,-75.7334334192,903400.417,274523.237,1508.423,-92.019,-13.137,-52.034,20180618,180453,65093.000
FRF,-91,1151,36.1810526943,-75.7334079208,903402.674,274524.407,1510.944,-91.693,-13.163,-51.992,20180618,180454,65094.000
FRF,-91,1151,36.1810622607,-75.7333822172,903404.950,274525.544,1513.472,-91.404,-13.146,-52.060,20180618,180455,65095.000
FRF,-91,1151,36.1810731382,-75.7333584593,903407.046,274526.821,1515.878,-90.922,-13.161,-51.984,20180618,180456,65096.000
FRF,-91,1151,36.1810850593,-75.7333341390,903409.189,274528.215,1518.369,-90.346,-13.143,-52.036,20180618,180457,65097.000
FRF,-91,1151,36.1810958947,-75.7333111512,903411.216,274529.484,1520.708,-89.848,-13.159,-52.006,20180618,180458,65098.000
FRF,-91,1151,36.1811089295,-75.7332877597,903413.272,274530.999,1523.159,-89.129,-13.157,-52.033,20180618,180459,65099.000
FRF,-91,1151,36.1811214690,-75.7332643725,903415.329,274532.459,1525.591,-88.461,-13.175,-52.031,20180618,180500,65100.000
FRF,-91,1151,36.1811342850,-75.7332407373,903417.407,274533.950,1528.054,-87.772,-13.186,-52.060,20180618,180501,65101.000
FRF,-91,1151,36.1811471135,-75.7332164852,903419.541,274535.445,1530.571,-87.098,-13.194,-52.065,20180618,180502,65102.000
FRF,-91,1151,36.1811605123,-75.7331934145,903421.566,274536.999,1533.006,-86.332,-13.206,-52.056,20180618,180503,65103.000
FRF,-91,1151,36.1811736288,-75.7331692475,903423.691,274538.525,1535.525,-85.625,-13.224,-52.095,20180618,180504,65104.000
FRF,-91,1151,36.1811862562,-75.7331462885,903425.709,274539.994,1537.924,-84.936,-13.247,-52.120,20180618,180505,65105.000
FRF,-91,1151,36.1811967865,-75.7331219918,903427.855,274541.234,1540.365,-84.506,-13.253,-52.124,20180618,180506,65106.000
FRF,-91,1151,36.1812046170,-75.7330985792,903429.932,274542.171,1542.637,-84.337,-13.270,-52.113,20180618,180507,65107.000
FRF,-91,1151,36.1812079135,-75.7330749107,903432.048,274542.607,1544.774,-84.652,-13.267,-52.171,20180618,180508,65108.000
FRF,-91,1151,36.1812083425,-75.7330509832,903434.197,274542.725,1546.834,-85.277,-13.275,-52.115,20180618,180509,65109.000
FRF,-91,1151,36.1812080533,-75.7330277882,903436.284,274542.762,1548.807,-85.957,-13.266,-52.138,20180618,180510,65110.000
FRF,-91,1151,36.1812053715,-75.7330044037,903438.396,274542.534,1550.714,-86.894,-13.289,-52.144,20180618,180511,65111.000
FRF,-91,1151,36.1812024730,-75.7329813372,903440.480,274542.281,1552.585,-87.846,-13.303,-52.184,20180618,180512,65112.000
FRF,-91,1151,36.1812009977,-75.7329577722,903442.605,274542.187,1554.549,-88.662,-13.318,-52.181,20180618,180513,65113.000
FRF,-91,1151,36.1811979758,-75.7329338668,903444.765,274541.922,1556.488,-89.650,-13.322,-52.187,20180618,180514,65114.000
FRF,-91,1151,36.1811963050,-75.7329089080,903447.015,274541.811,1558.564,-90.525,-13.331,-52.197,20180618,180515,65115.000
FRF,-91,1151,36.1811972145,-75.7328844483,903449.211,274541.984,1560.686,-91.115,-13.376,-52.208,20180618,180516,65116.000
FRF,-91,1151,36.1811967763,-75.7328580532,903451.586,274542.014,1562.928,-91.900,-13.384,-52.319,20180618,180517,65117.000
FRF,-91,1151,36.1811998257,-75.7328342510,903453.714,274542.422,1565.067,-92.245,-13.409,-52.223,20180618,180518,65118.000
FRF,-91,1151,36.1812048807,-75.7328082387,903456.035,274543.060,1567.466,-92.440,-13.393,-52.282,20180618,180519,65119.000
FRF,-91,1151,36.1812066027,-75.7327825757,903458.336,274543.327,1569.720,-92.977,-13.411,-52.273,20180618,180520,65120.000
FRF,-91,1151,36.1812100603,-75.7327567832,903460.642,274543.787,1572.044,-93.335,-13.399,-52.278,20180618,180521,65121.000
FRF,-91,1151,36.1812149973,-75.7327317398,903462.876,274544.408,1574.355,-93.516,-13.422,-52.244,20180618,180522,65122.000
FRF,-91,1151,36.1812190512,-75.7327052712,903465.241,274544.936,1576.758,-93.830,-13.426,-52.343,20180618,180523,65123.000
FRF,-91,1151,36.1812226270,-75.7326794123,903467.553,274545.409,1579.092,-94.178,-13.445,-52.289,20180618,180524,65124.000
FRF,-91,1151,36.1812274300,-75.7326530268,903469.907,274546.020,1581.513,-94.410,-13.433,-52.300,20180618,180525,65125.000
FRF,-91,1151,36.1812299878,-75.7326259240,903472.335,274546.384,1583.919,-94.899,-13.433,-52.307,20180618,180526,65126.000
FRF,-91,1151,36.1812334193,-75.7325997360,903474.677,274546.842,1586.276,-95.271,-13.447,-52.290,20180618,180527,65127.000
FRF,-91,1151,36.1812379997,-75.7325729020,903477.073,274547.430,1588.729,-95.539,-13.456,-52.340,20180618,180528,65128.000
FRF,-91,1151,36.1812411473,-75.7325466182,903479.424,274547.856,1591.084,-95.944,-13.489,-52.335,20180618,180529,65129.000
FRF,-91,1151,36.1812481445,-75.7325206567,903481.733,274548.709,1593.545,-95.933,-13.503,-52.389,20180618,180530,65130.000
FRF,-91,1151,36.1812565530,-75.7324953732,903483.975,274549.717,1595.997,-95.753,-13.514,-52.383,20180618,180531,65131.000
FRF,-91,1151,36.1812632778,-75.7324688012,903486.340,274550.541,1598.501,-95.789,-13.515,-52.368,20180618,180532,65132.000
FRF,-91,1151,36.1812725133,-75.7324433427,903488.595,274551.641,1600.996,-95.528,-13.516,-52.391,20180618,180533,65133.000
FRF,-91,1151,36.1812826205,-75.7324177347,903490.861,274552.837,1603.535,-95.180,-13.529,-52.387,20180618,180534,65134.000
FRF,-91,1151,36.1812924152,-75.7323926322,903493.082,274553.998,1606.019,-94.850,-13.543,-52.407,20180618,180535,65135.000
FRF,-91,1151,36.1813035817,-75.7323674922,903495.301,274555.311,1608.554,-94.376,-13.552,-52.433,20180618,180536,65136.000
FRF,-91,1151,36.1813153867,-75.7323447187,903497.306,274556.688,1610.909,-93.769,-13.575,-52.414,20180618,180537,65137.000
FRF,-91,1151,36.1813272455,-75.7323198338,903499.500,274558.076,1613.446,-93.216,-13.582,-52.477,20180618,180538,65138.000
FRF,-91,1151,36.1813392802,-75.7322966280,903501.542,274559.480,1615.845,-92.596,-13.613,-52.453,20180618,180539,65139.000
FRF,-91,1151,36.1813533255,-75.7322739697,903503.528,274561.104,1618.267,-91.751,-13.606,-52.507,20180618,180540,65140.000
FRF,-91,1151,36.1813653668,-75.7322498643,903505.651,274562.511,1620.743,-91.156,-13.624,-52.457,20180618,180541,65141.000
FRF,-91,1151,36.1813775707,-75.7322256548,903507.783,274563.936,1623.234,-90.547,-13.623,-52.505,20180618,180542,65142.000
FRF,-91,1151,36.1813902333,-75.7322020742,903509.857,274565.411,1625.688,-89.871,-13.642,-52.506,20180618,180543,65143.000
FRF,-91,1151,36.1814032960,-75.7321783397,903511.943,274566.929,1628.168,-89.159,-13.647,-52.514,20180618,180544,65144.000
FRF,-91,1151,36.1814148212,-75.7321529137,903514.187,274568.283,1630.740,-88.656,-13.653,-52.521,20180618,180545,65145.000
FRF,-91,1151,36.1814271763,-75.7321293345,903516.262,274569.723,1633.182,-88.013,-13.659,-52.523,20180618,180546,65146.000
FRF,-91,1151,36.1814401417,-75.7321052795,903518.378,274571.232,1635.687,-87.320,-13.670,-52.530,20180618,180547,65147.000
FRF,-91,1151,36.1814521567,-75.7320817350,903520.451,274572.634,1638.115,-86.713,-13.715,-52.555,20180618,180548,65148.000
FRF,-91,1151,36.1814642288,-75.7320580953,903522.532,274574.043,1640.553,-86.101,-13.730,-52.659,20180618,180549,65149.000
FRF,-91,1151,36.1814756597,-75.7320346020,903524.602,274575.380,1642.955,-85.554,-13.751,-52.574,20180618,180550,65150.000
FRF,-91,1151,36.1814844520,-75.7320087505,903526.895,274576.432,1645.470,-85.351,-13.727,-52.619,20180618,180551,65151.000
FRF,-91,1151,36.1814923407,-75.7319830398,903529.177,274577.383,1647.940,-85.239,-13.749,-52.586,20180618,180552,65152.000
FRF,-91,1151,36.1814989765,-75.7319572308,903531.474,274578.195,1650.376,-85.263,-13.781,-52.640,20180618,180553,65153.000
FRF,-91,1151,36.1815035458,-75.7319306987,903533.842,274578.781,1652.801,-85.523,-13.792,-52.714,20180618,180554,65154.000
FRF,-91,1151,36.1815067635,-75.7319050478,903536.137,274579.213,1655.106,-85.903,-13.792,-52.622,20180618,180555,65155.000
FRF,-91,1151,36.1815093058,-75.7318791307,903538.458,274579.572,1657.409,-86.360,-13.775,-52.638,20180618,180556,65156.000
FRF,-91,1151,36.1815124222,-75.7318531340,903540.784,274579.995,1659.739,-86.759,-13.800,-52.662,20180618,180557,65157.000
FRF,-91,1151,36.1815140875,-75.7318265328,903543.169,274580.258,1662.070,-87.329,-13.817,-52.699,20180618,180558,65158.000
FRF,-91,1151,36.1815162895,-75.7318011918,903545.439,274580.577,1664.312,-87.807,-13.841,-52.689,20180618,180559,65159.000
FRF,-91,1151,36.1815184337,-75.7317739962,903547.877,274580.896,1666.712,-88.342,-13.851,-52.734,20180618,180600,65160.000
FRF,-91,1151,36.1815214950,-75.7317474993,903550.248,274581.314,1669.083,-88.761,-13.875,-52.729,20180618,180601,65161.000
FRF,-91,1151,36.1815251388,-75.7317208288,903552.632,274581.797,1671.488,-89.124,-13.898,-52.760,20180618,180602,65162.000
FRF,-91,1151,36.1815297742,-75.7316933457,903555.086,274582.392,1673.998,-89.405,-13.903,-52.804,20180618,180603,65163.000
FRF,-91,1151,36.1815352670,-75.7316667435,903557.458,274583.080,1676.462,-89.571,-13.916,-52.744,20180618,180604,65164.000
FRF,-91,1151,36.1815416083,-75.7316401653,903559.825,274583.862,1678.953,-89.647,-13.910,-52.797,20180618,180605,65165.000
FRF,-91,1151,36.1815472422,-75.7316134177,903562.209,274584.566,1681.434,-89.801,-13.927,-52.785,20180618,180606,65166.000
FRF,-91,1151,36.1815534950,-75.7315868060,903564.579,274585.338,1683.925,-89.888,-13.929,-52.797,20180618,180607,65167.000
FRF,-91,1151,36.1815614597,-75.7315607310,903566.894,274586.299,1686.430,-89.778,-13.928,-52.802,20180618,180608,65168.000
FRF,-91,1151,36.1815676093,-75.7315334523,903569.324,274587.062,1688.974,-89.893,-13.937,-52.782,20180618,180609,65169.000
FRF,-91,1151,36.1815757590,-75.7315077933,903571.601,274588.042,1691.449,-89.752,-13.948,-52.825,20180618,180610,65170.000
FRF,-91,1151,36.1815845853,-75.7314818763,903573.899,274589.097,1693.969,-89.547,-13.956,-52.835,20180618,180611,65171.000
FRF,-91,1151,36.1815928325,-75.7314566562,903576.136,274590.087,1696.410,-89.383,-13.972,-52.807,20180618,180612,65172.000
FRF,-91,1151,36.1816030332,-75.7314309972,903578.406,274591.294,1698.956,-89.027,-13.971,-52.873,20180618,180613,65173.000
FRF,-91,1151,36.1816111970,-75.7314054163,903580.676,274592.275,1701.425,-88.882,-14.007,-52.831,20180618,180614,65174.000
FRF,-91,1151,36.1816209615,-75.7313795412,903582.967,274593.434,1703.974,-88.578,-14.009,-52.915,20180618,180615,65175.000
FRF,-91,1151,36.1816304463,-75.7313538778,903585.240,274594.562,1706.496,-88.296,-14.026,-52.880,20180618,180616,65176.000
FRF,-91,1151,36.1816416993,-75.7313282952,903587.499,274595.886,1709.072,-87.826,-14.011,-52.883,20180618,180617,65177.000
FRF,-91,1151,36.1816514673,-75.7313029175,903589.745,274597.045,1711.579,-87.506,-14.015,-52.867,20180618,180618,65178.000
FRF,-91,1151,36.1816618100,-75.7312781148,903591.937,274598.265,1714.056,-87.111,-14.036,-52.893,20180618,180619,65179.000
FRF,-91,1151,36.1816715117,-75.7312530798,903594.152,274599.415,1716.531,-86.789,-14.054,-52.945,20180618,180620,65180.000
FRF,-91,1151,36.1816790505,-75.7312274175,903596.432,274600.327,1718.985,-86.712,-14.067,-52.924,20180618,180621,65181.000
FRF,-91,1151,36.1816865942,-75.7312012635,903598.756,274601.241,1721.482,-86.650,-14.062,-52.931,20180618,180622,65182.000
FRF,-91,1151,36.1816906795,-75.7311752152,903601.083,274601.772,1723.850,-86.948,-14.069,-52.931,20180618,180623,65183.000
FRF,-91,1151,36.1816941007,-75.7311494675,903603.385,274602.227,1726.169,-87.308,-14.086,-52.942,20180618,180624,65184.000
FRF,-91,1151,36.1816939725,-75.7311236712,903605.705,274602.289,1728.370,-88.045,-14.097,-52.983,20180618,180625,65185.000
FRF,-91,1151,36.1816932555,-75.7310994245,903607.888,274602.282,1730.418,-88.799,-14.106,-52.962,20180618,180626,65186.000
FRF,-91,1151,36.1816921457,-75.7310737545,903610.200,274602.235,1732.574,-89.634,-14.100,-52.969,20180618,180627,65187.000
FRF,-91,1151,36.1816887160,-75.7310496425,903612.380,274601.926,1734.517,-90.671,-14.136,-52.964,20180618,180628,65188.000
FRF,-91,1151,36.1816874668,-75.7310247590,903614.622,274601.861,1736.601,-91.500,-14.156,-53.068,20180618,180629,65189.000
FRF,-91,1151,36.1816853068,-75.7309990768,903616.939,274601.697,1738.722,-92.448,-14.191,-53.029,20180618,180630,65190.000
FRF,-91,1151,36.1816845122,-75.7309735137,903619.240,274601.685,1740.880,-93.247,-14.179,-53.072,20180618,180631,65191.000
FRF,-91,1151,36.1816872093,-75.7309483790,903621.490,274602.058,1743.121,-93.667,-14.181,-53.031,20180618,180632,65192.000
FRF,-91,1151,36.1816943133,-75.7309262155,903623.457,274602.912,1745.262,-93.538,-14.174,-53.035,20180618,180633,65193.000
FRF,-91,1151,36.1817031902,-75.7309042953,903625.395,274603.961,1747.442,-93.216,-14.174,-53.050,20180618,180634,65194.000
FRF,-91,1151,36.1817141492,-75.7308853270,903627.060,274605.233,1749.442,-92.591,-14.182,-53.032,20180618,180635,65195.000
FRF,-91,1151,36.1817267122,-75.7308656885,903628.780,274606.684,1751.555,-91.817,-14.176,-53.061,20180618,180636,65196.000
FRF,-91,1151,36.1817395658,-75.7308475817,903630.361,274608.164,1753.547,-90.968,-14.180,-53.032,20180618,180637,65197.000
FRF,-91,1151,36.1817521180,-75.7308280150,903632.074,274609.614,1755.653,-90.192,-14.192,-53.041,20180618,180638,65198.000
FRF,-91,1151,36.1817676085,-75.7308113232,903633.519,274611.381,1757.615,-89.027,-14.214,-53.096,20180618,180639,65199.000
FRF,-91,1151,36.1817802857,-75.7307902643,903635.366,274612.849,1759.853,-88.280,-14.222,-53.099,20180618,180640,65200.000
FRF,-91,1151,36.1817931193,-75.7307688653,903637.243,274614.336,1762.126,-87.526,-14.252,-53.066,20180618,180641,65201.000
FRF,-91,1151,36.1818073845,-75.7307486575,903639.007,274615.978,1764.346,-86.587,-14.260,-53.187,20180618,180642,65202.000
FRF,-91,1151,36.1818207320,-75.7307270458,903640.902,274617.522,1766.655,-85.785,-14.294,-53.122,20180618,180643,65203.000
FRF,-91,1151,36.1818321165,-75.7307052888,903642.816,274618.849,1768.908,-85.194,-14.293,-53.167,20180618,180644,65204.000
FRF,-91,1151,36.1818422417,-75.7306825535,903644.823,274620.039,1771.201,-84.763,-14.302,-53.183,20180618,180645,65205.000
FRF,-91,1151,36.1818497628,-75.7306584803,903646.960,274620.945,1773.519,-84.644,-14.307,-53.149,20180618,180646,65206.000
FRF,-91,1151,36.1818573628,-75.7306343815,903649.099,274621.859,1775.842,-84.517,-14.324,-53.184,20180618,180647,65207.000
FRF,-91,1151,36.1818614213,-75.7306079743,903651.459,274622.387,1778.240,-84.829,-14.342,-53.233,20180618,180648,65208.000
FRF,-91,1151,36.1818650077,-75.7305839140,903653.609,274622.856,1780.420,-85.125,-14.341,-53.205,20180618,180649,65209.000
FRF,-91,1151,36.1818677427,-75.7305587902,903655.857,274623.234,1782.662,-85.540,-14.341,-53.181,20180618,180650,65210.000
FRF,-91,1151,36.1818682643,-75.7305338303,903658.100,274623.366,1784.814,-86.184,-14.347,-53.231,20180618,180651,65211.000
FRF,-91,1151,36.1818692365,-75.7305089875,903660.330,274623.547,1786.972,-86.777,-14.359,-53.224,20180618,180652,65212.000
FRF,-91,1151,36.1818690442,-75.7304827628,903662.688,274623.604,1789.207,-87.531,-14.369,-53.218,20180618,180653,65213.000
FRF,-91,1151,36.1818692305,-75.7304561890,903665.077,274623.703,1791.485,-88.256,-14.379,-53.260,20180618,180654,65214.000
FRF,-91,1151,36.1818693637,-75.7304292603,903667.497,274623.798,1793.791,-88.996,-14.389,-53.254,20180618,180655,65215.000
FRF,-91,1151,36.1818696358,-75.7304028723,903669.869,274623.906,1796.057,-89.706,-14.397,-53.249,20180618,180656,65216.000
FRF,-91,1151,36.1818713868,-75.7303763858,903672.244,274624.179,1798.382,-90.263,-14.422,-53.282,20180618,180657,65217.000
FRF,-91,1151,36.1818712430,-75.7303497707,903674.637,274624.241,1800.651,-91.024,-14.440,-53.329,20180618,180658,65218.000
FRF,-91,1151,36.1818745240,-75.7303236048,903676.978,274624.683,1803.002,-91.411,-14.447,-53.305,20180618,180659,65219.000
FRF,-91,1151,36.1818778928,-75.7302960252,903679.445,274625.138,1805.476,-91.828,-14.448,-53.303,20180618,180700,65220.000
FRF,-91,1151,36.1818822385,-75.7302698908,903681.779,274625.698,1807.860,-92.101,-14.460,-53.331,20180618,180701,65221.000
FRF,-91,1151,36.1818882192,-75.7302428255,903684.190,274626.441,1810.380,-92.229,-14.474,-53.343,20180618,180702,65222.000
FRF,-91,1151,36.1818937272,-75.7302169957,903686.492,274627.128,1812.778,-92.372,-14.496,-53.343,20180618,180703,65223.000
FRF,-91,1151,36.1819031507,-75.7301922258,903688.685,274628.247,1815.222,-92.071,-14.500,-53.397,20180618,180704,65224.000
FRF,-91,1151,36.1819122933,-75.7301673228,903690.891,274629.335,1817.667,-91.804,-14.514,-53.355,20180618,180705,65225.000
FRF,-91,1151,36.1819243072,-75.7301438385,903692.958,274630.736,1820.089,-91.196,-14.503,-53.384,20180618,180706,65226.000
FRF,-91,1151,36.1819371085,-75.7301212155,903694.945,274632.223,1822.465,-90.479,-14.510,-53.364,20180618,180707,65227.000
FRF,-91,1151,36.1819506645,-75.7300982652,903696.959,274633.795,1824.895,-89.692,-14.512,-53.378,20180618,180708,65228.000
FRF,-91,1151,36.1819655670,-75.7300780357,903698.724,274635.507,1827.140,-88.688,-14.530,-53.390,20180618,180709,65229.000
FRF,-91,1151,36.1819822430,-75.7300582867,903700.438,274637.415,1829.404,-87.482,-14.537,-53.416,20180618,180710,65230.000
FRF,-91,1151,36.1819984545,-75.7300394693,903702.071,274639.269,1831.573,-86.299,-14.539,-53.400,20180618,180711,65231.000
FRF,-91,1151,36.1820151485,-75.7300192502,903703.828,274641.180,1833.878,-85.106,-14.540,-53.397,20180618,180712,65232.000
FRF,-91,1151,36.1820300232,-75.7299980663,903705.678,274642.893,1836.203,-84.130,-14.580,-53.418,20180618,180713,65233.000
FRF,-91,1151,36.1820446548,-75.7299754722,903707.656,274644.582,1838.639,-83.220,-14.589,-53.519,20180618,180714,65234.000
FRF,-91,1151,36.1820563433,-75.7299524477,903709.683,274645.947,1841.011,-82.632,-14.621,-53.424,20180618,180715,65235.000
FRF,-91,1151,36.1820639900,-75.7299288638,903711.776,274646.865,1843.292,-82.486,-14.610,-53.515,20180618,180716,65236.000
FRF,-91,1151,36.1820703698,-75.7299059477,903713.813,274647.640,1845.471,-82.455,-14.634,-53.484,20180618,180717,65237.000
FRF,-91,1151,36.1820736308,-75.7298839105,903715.782,274648.067,1847.468,-82.728,-14.628,-53.497,20180618,180718,65238.000
FRF,-91,1151,36.1820737300,-75.7298607980,903717.860,274648.146,1849.447,-83.366,-14.634,-53.497,20180618,180719,65239.000
FRF,-91,1151,36.1820739663,-75.7298384845,903719.865,274648.239,1851.363,-83.965,-14.632,-53.502,20180618,180720,65240.000
FRF,-91,1151,36.1820744463,-75.7298151092,903721.965,274648.361,1853.377,-84.569,-14.644,-53.493,20180618,180721,65241.000
FRF,-91,1151,36.1820731658,-75.7297911262,903724.126,274648.290,1855.383,-85.376,-14.663,-53.533,20180618,180722,65242.000
FRF,-91,1151,36.1820719810,-75.7297667078,903726.325,274648.231,1857.429,-86.185,-14.665,-53.558,20180618,180723,65243.000
FRF,-91,1151,36.1820702417,-75.7297418277,903728.569,274648.112,1859.497,-87.065,-14.669,-53.500,20180618,180724,65244.000
FRF,-91,1151,36.1820689605,-75.7297167480,903730.828,274648.044,1861.596,-87.902,-14.671,-53.543,20180618,180725,65245.000
FRF,-91,1151,36.1820687555,-75.7296914678,903733.102,274648.096,1863.750,-88.632,-14.690,-53.563,20180618,180726,65246.000
FRF,-91,1151,36.1820669348,-75.7296655840,903735.436,274647.971,1865.900,-89.549,-14.700,-53.558,20180618,180727,65247.000
FRF,-91,1151,36.1820646492,-75.7296389890,903737.835,274647.797,1868.095,-90.534,-14.686,-53.573,20180618,180728,65248.000
FRF,-91,1151,36.1820645928,-75.7296136462,903740.114,274647.865,1870.259,-91.250,-14.727,-53.524,20180618,180729,65249.000
FRF,-91,1151,36.1820635083,-75.7295864548,903742.562,274647.826,1872.546,-92.125,-14.753,-53.680,20180618,180730,65250.000
FRF,-91,1151,36.1820620528,-75.7295613127,903744.828,274647.739,1874.645,-92.983,-14.779,-53.650,20180618,180731,65251.000
FRF,-91,1151,36.1820621753,-75.7295345427,903747.235,274647.832,1876.938,-93.720,-14.739,-53.602,20180618,180732,65252.000
FRF,-91,1151,36.1820619145,-75.7295087320,903749.556,274647.879,1879.135,-94.470,-14.730,-53.562,20180618,180733,65253.000
FRF,-91,1151,36.1820629750,-75.7294816163,903751.990,274648.077,1881.490,-95.118,-14.740,-53.622,20180618,180734,65254.000
FRF,-91,1151,36.1820645453,-75.7294558568,903754.300,274648.328,1883.746,-95.673,-14.765,-53.632,20180618,180735,65255.000
FRF,-91,1151,36.1820669952,-75.7294287013,903756.733,274648.680,1886.153,-96.176,-14.784,-53.638,20180618,180736,65256.000
FRF,-91,1151,36.1820709712,-75.7294020962,903759.110,274649.200,1888.564,-96.501,-14.786,-53.677,20180618,180737,65257.000
FRF,-91,1151,36.1820750685,-75.7293747687,903761.552,274649.735,1891.042,-96.835,-14.789,-53.639,20180618,180738,65258.000
FRF,-91,1151,36.1820817472,-75.7293487017,903763.872,274650.553,1893.501,-96.860,-14.797,-53.646,20180618,180739,65259.000
FRF,-91,1151,36.1820910138,-75.7293238098,903766.076,274651.654,1895.949,-96.581,-14.803,-53.700,20180618,180740,65260.000
FRF,-91,1151,36.1820982152,-75.7292973558,903768.428,274652.531,1898.459,-96.562,-14.807,-53.658,20180618,180741,65261.000
FRF,-91,1151,36.1821082007,-75.7292737095,903770.517,274653.709,1900.825,-96.171,-14.812,-53.658,20180618,180742,65262.000
FRF,-91,1151,36.1821203988,-75.7292500440,903772.600,274655.132,1903.270,-95.547,-14.828,-53.715,20180618,180743,65263.000
FRF,-91,1151,36.1821285617,-75.7292243093,903774.884,274656.113,1905.751,-95.407,-14.845,-53.706,20180618,180744,65264.000
FRF,-91,1151,36.1821392833,-75.7292002330,903777.010,274657.374,1908.181,-94.951,-14.851,-53.708,20180618,180745,65265.000
FRF,-91,1151,36.1821498903,-75.7291748557,903779.253,274658.625,1910.717,-94.543,-14.855,-53.733,20180618,180746,65266.000
FRF,-91,1151,36.1821571605,-75.7291479225,903781.647,274659.511,1913.269,-94.531,-14.856,-53.717,20180618,180747,65267.000
FRF,-91,1151,36.1821660882,-75.7291228385,903783.870,274660.576,1915.723,-94.291,-14.864,-53.713,20180618,180748,65268.000
FRF,-91,1151,36.1821770632,-75.7290993360,903785.943,274661.863,1918.111,-93.792,-14.887,-53.758,20180618,180749,65269.000
FRF,-91,1151,36.1821855083,-75.7290742768,903788.165,274662.873,1920.544,-93.604,-14.907,-53.784,20180618,180750,65270.000
FRF,-91,1151,36.1821926557,-75.7290477845,903790.521,274663.745,1923.057,-93.592,-14.908,-53.775,20180618,180751,65271.000
FRF,-91,1151,36.1822027693,-75.7290226530,903792.743,274664.941,1925.554,-93.229,-14.912,-53.759,20180618,180752,65272.000
FRF,-91,1151,36.1822121773,-75.7289954713,903795.153,274666.065,1928.203,-92.998,-14.923,-53.795,20180618,180753,65273.000
FRF,-91,1151,36.1822185593,-75.7289689552,903797.514,274666.851,1930.690,-93.068,-14.937,-53.811,20180618,180754,65274.000
FRF,-91,1151,36.1822301488,-75.7289445065,903799.669,274668.209,1933.180,-92.530,-14.951,-53.800,20180618,180755,65275.000
FRF,-91,1151,36.1822386417,-75.7289187783,903801.951,274669.227,1935.673,-92.355,-14.952,-53.837,20180618,180756,65276.000
FRF,-91,1151,36.1822485440,-75.7288944918,903804.099,274670.397,1938.092,-91.991,-14.972,-53.815,20180618,180757,65277.000
FRF,-91,1151,36.1822619180,-75.7288705425,903806.203,274671.951,1940.600,-91.252,-14.969,-53.859,20180618,180758,65278.000
FRF,-91,1151,36.1822702887,-75.7288451438,903808.456,274672.955,1943.061,-91.080,-14.988,-53.829,20180618,180759,65279.000
FRF,-91,1151,36.1822817942,-75.7288200525,903810.670,274674.305,1945.604,-90.570,-14.981,-53.871,20180618,180800,65280.000
FRF,-91,1151,36.1822913415,-75.7287936747,903813.006,274675.442,1948.188,-90.301,-14.987,-53.836,20180618,180801,65281.000
FRF,-91,1151,36.1823030687,-75.7287690502,903815.178,274676.816,1950.699,-89.754,-14.992,-53.847,20180618,180802,65282.000
FRF,-91,1151,36.1823141445,-75.7287441600,903817.375,274678.118,1953.209,-89.283,-15.012,-53.886,20180618,180803,65283.000
FRF,-91,1151,36.1823241685,-75.7287187673,903819.621,274679.305,1955.726,-88.937,-15.028,-53.895,20180618,180804,65284.000
FRF,-91,1151,36.1823363520,-75.7286950985,903821.705,274680.726,1958.170,-88.316,-15.042,-53.895,20180618,180805,65285.000
FRF,-91,1151,36.1823470562,-75.7286696105,903823.957,274681.989,1960.719,-87.900,-15.053,-53.928,20180618,180806,65286.000
FRF,-91,1151,36.1823576562,-75.7286446110,903826.166,274683.239,1963.222,-87.482,-15.063,-53.929,20180618,180807,65287.000
FRF,-91,1151,36.1823680407,-75.7286186642,903828.461,274684.467,1965.799,-87.114,-15.066,-53.924,20180618,180808,65288.000
FRF,-91,1151,36.1823765157,-75.7285918012,903830.845,274685.487,1968.388,-86.972,-15.080,-53.938,20180618,180809,65289.000
FRF,-91,1151,36.1823851253,-75.7285652055,903833.205,274686.520,1970.959,-86.810,-15.099,-53.971,20180618,180810,65290.000
FRF,-91,1151,36.1823943808,-75.7285395303,903835.479,274687.623,1973.473,-86.552,-15.111,-53.980,20180618,180811,65291.000
FRF,-91,1151,36.1824024725,-75.7285134507,903837.794,274688.598,1975.982,-86.429,-15.123,-53.974,20180618,180812,65292.000
FRF,-91,1151,36.1824101563,-75.7284879457,903840.059,274689.525,1978.428,-86.334,-15.128,-54.009,20180618,180813,65293.000
FRF,-91,1151,36.1824168540,-75.7284607582,903842.479,274690.349,1980.983,-86.388,-15.130,-53.994,20180618,180814,65294.000
FRF,-91,1151,36.1824222018,-75.7284342050,903844.847,274691.020,1983.438,-86.569,-15.134,-53.979,20180618,180815,65295.000
FRF,-91,1151,36.1824279290,-75.7284071322,903847.260,274691.736,1985.950,-86.722,-15.148,-54.022,20180618,180816,65296.000
FRF,-91,1151,36.1824312552,-75.7283801657,903849.672,274692.185,1988.370,-87.126,-15.160,-54.034,20180618,180817,65297.000
