FRF,1097,1187,36.1911128662,-75.7378969335,902962.395,275626.835,1474.794,1094.851,-12.321,0.0,20200623,131404,47644.0
FRF,1097,1187,36.191123017,-75.7378711412,902964.677,275628.037,1477.349,1095.199,-12.341,0.0,20200623,131405,47645.0
FRF,1097,1187,36.1911325745,-75.7378450537,902966.987,275629.174,1479.909,1095.476,-12.354,0.0,20200623,131406,47646.0
FRF,1097,1187,36.1911422695,-75.7378197967,902969.223,275630.324,1482.404,1095.791,-12.376,0.0,20200623,131407,47647.0
FRF,1097,1187,36.1911531587,-75.7377957587,902971.344,275631.603,1484.834,1096.266,-12.386,0.0,20200623,131408,47648.0
FRF,1097,1187,36.1911620597,-75.7377702848,902973.601,275632.665,1487.318,1096.491,-12.392,0.0,20200623,131409,47649.0
FRF,1097,1187,36.1911716308,-75.7377452477,902975.817,275633.801,1489.79,1096.8,-12.406,0.0,20200623,131410,47650.0
FRF,1097,1187,36.1911812622,-75.7377196142,902978.087,275634.945,1492.314,1097.097,-12.421,0.0,20200623,131411,47651.0
FRF,1097,1187,36.1911904635,-75.7376942983,902980.329,275636.04,1494.795,1097.358,-12.439,0.0,20200623,131412,47652.0
FRF,1097,1187,36.1911994357,-75.7376682425,902982.639,275637.112,1497.333,1097.574,-12.447,0.0,20200623,131413,47653.0
FRF,1097,1187,36.191208848,-75.737642655,902984.905,275638.231,1499.845,1097.85,-12.457,0.0,20200623,131414,47654.0
FRF,1097,1187,36.1912175195,-75.7376163153,902987.241,275639.271,1502.396,1098.027,-12.474,0.0,20200623,131415,47655.0
FRF,1097,1187,36.191227265,-75.7375906962,902989.508,275640.427,1504.922,1098.337,-12.488,0.0,20200623,131416,47656.0
FRF,1097,1187,36.1912367635,-75.737564911,902991.792,275641.557,1507.455,1098.616,-12.488,0.0,20200623,131417,47657.0
FRF,1097,1187,36.1912456337,-75.7375388627,902994.101,275642.618,1509.987,1098.822,-12.492,0.0,20200623,131418,47658.0
FRF,1097,1187,36.1912536397,-75.7375128715,902996.408,275643.583,1512.485,1098.939,-12.496,0.0,20200623,131419,47659.0
FRF,1097,1187,36.1912617348,-75.7374872985,902998.678,275644.556,1514.951,1099.076,-12.514,0.0,20200623,131420,47660.0
FRF,1097,1187,36.1912704387,-75.737461983,903000.922,275645.596,1517.416,1099.285,-12.528,0.0,20200623,131421,47661.0
FRF,1097,1187,36.1912779833,-75.7374372183,903003.121,275646.506,1519.793,1099.387,-12.554,0.0,20200623,131422,47662.0
FRF,1097,1187,36.1912858412,-75.7374116005,903005.395,275647.453,1522.254,1099.498,-12.575,0.0,20200623,131423,47663.0
FRF,1097,1187,36.1912928763,-75.7373863687,903007.638,275648.308,1524.654,1099.533,-12.587,0.0,20200623,131424,47664.0
FRF,1097,1187,36.1913011362,-75.7373601063,903009.968,275649.302,1527.184,1099.669,-12.598,0.0,20200623,131425,47665.0
FRF,1097,1187,36.191307809,-75.7373328845,903012.391,275650.122,1529.741,1099.61,-12.613,0.0,20200623,131426,47666.0
FRF,1097,1187,36.1913149502,-75.7373053458,903014.841,275650.995,1532.342,1099.591,-12.642,0.0,20200623,131427,47667.0
FRF,1097,1187,36.191322246,-75.737278125,903017.261,275651.885,1534.921,1099.598,-12.651,0.0,20200623,131428,47668.0
FRF,1097,1187,36.1913299262,-75.7372522042,903019.564,275652.813,1537.402,1099.682,-12.659,0.0,20200623,131429,47669.0
FRF,1097,1187,36.1913377305,-75.7372270137,903021.8,275653.753,1539.825,1099.799,-12.656,0.0,20200623,131430,47670.0
FRF,1097,1187,36.1913452522,-75.7372020585,903024.016,275654.661,1542.218,1099.893,-12.665,0.0,20200623,131431,47671.0
FRF,1097,1187,36.1913526922,-75.737176634,903026.274,275655.562,1544.648,1099.967,-12.67,0.0,20200623,131432,47672.0
FRF,1097,1187,36.1913610352,-75.7371515935,903028.495,275656.561,1547.077,1100.145,-12.684,0.0,20200623,131433,47673.0
FRF,1097,1187,36.1913681052,-75.7371251628,903030.845,275657.423,1549.58,1100.15,-12.705,0.0,20200623,131434,47674.0
FRF,1097,1187,36.191375021,-75.7370989707,903033.174,275658.268,1552.057,1100.146,-12.746,0.0,20200623,131435,47675.0
FRF,1097,1187,36.1913825508,-75.7370712618,903035.638,275659.184,1554.686,1100.163,-12.754,0.0,20200623,131436,47676.0
FRF,1097,1187,36.1913896187,-75.737045076,903037.966,275660.046,1557.168,1100.176,-12.776,0.0,20200623,131437,47677.0
FRF,1097,1187,36.1913977935,-75.7370186752,903040.31,275661.03,1559.708,1100.298,-12.764,0.0,20200623,131438,47678.0
FRF,1097,1187,36.1914044767,-75.7369925752,903042.632,275661.849,1562.17,1100.272,-12.778,0.0,20200623,131439,47679.0
FRF,1097,1187,36.191411315,-75.7369671095,903044.896,275662.682,1564.582,1100.279,-12.774,0.0,20200623,131440,47680.0
FRF,1097,1187,36.1914187895,-75.7369408738,903047.227,275663.589,1567.083,1100.333,-12.783,0.0,20200623,131441,47681.0
FRF,1097,1187,36.191424175,-75.736915099,903049.525,275664.262,1569.472,1100.179,-12.799,0.0,20200623,131442,47682.0
FRF,1097,1187,36.1914307783,-75.7368889427,903051.852,275665.072,1571.936,1100.143,-12.805,0.0,20200623,131443,47683.0
FRF,1097,1187,36.1914356248,-75.7368621398,903054.244,275665.689,1574.395,1099.903,-12.815,0.0,20200623,131444,47684.0
FRF,1097,1187,36.1914402918,-75.7368352403,903056.645,275666.286,1576.855,1099.642,-12.826,0.0,20200623,131445,47685.0
FRF,1097,1187,36.1914449955,-75.7368078163,903059.093,275666.889,1579.361,1099.37,-12.857,0.0,20200623,131446,47686.0
FRF,1097,1187,36.1914493602,-75.7367806572,903061.519,275667.453,1581.834,1099.07,-12.868,0.0,20200623,131447,47687.0
FRF,1097,1187,36.1914548475,-75.7367546988,903063.832,275668.138,1584.241,1098.921,-12.879,0.0,20200623,131448,47688.0
FRF,1097,1187,36.1914592305,-75.736728164,903066.202,275668.703,1586.662,1098.64,-12.875,0.0,20200623,131449,47689.0
FRF,1097,1187,36.1914641407,-75.7367026783,903068.475,275669.323,1589.01,1098.445,-12.885,0.0,20200623,131450,47690.0
FRF,1097,1187,36.1914701948,-75.736677178,903070.745,275670.069,1591.398,1098.368,-12.918,0.0,20200623,131451,47691.0
FRF,1097,1187,36.1914758143,-75.7366503798,903073.134,275670.772,1593.883,1098.211,-12.931,0.0,20200623,131452,47692.0
FRF,1097,1187,36.1914817407,-75.7366237095,903075.51,275671.508,1596.367,1098.089,-12.946,0.0,20200623,131453,47693.0
FRF,1097,1187,36.1914871538,-75.7365960788,903077.974,275672.19,1598.916,1097.885,-12.941,0.0,20200623,131454,47694.0
FRF,1097,1187,36.191492287,-75.7365687473,903080.412,275672.84,1601.429,1097.661,-12.944,0.0,20200623,131455,47695.0
FRF,1097,1187,36.1914998557,-75.7365428615,903082.712,275673.756,1603.904,1097.734,-12.954,0.0,20200623,131456,47696.0
FRF,1097,1187,36.1915062117,-75.7365159325,903085.11,275674.541,1606.426,1097.651,-12.966,0.0,20200623,131457,47697.0
FRF,1097,1187,36.1915124613,-75.7364894132,903087.471,275675.312,1608.908,1097.567,-12.972,0.0,20200623,131458,47698.0
FRF,1097,1187,36.1915197028,-75.736462946,903089.824,275676.193,1611.42,1097.589,-12.976,0.0,20200623,131459,47699.0
FRF,1097,1187,36.1915256762,-75.73643617,903092.209,275676.935,1613.915,1097.469,-12.974,0.0,20200623,131500,47700.0
FRF,1097,1187,36.1915332067,-75.736410947,903094.449,275677.845,1616.331,1097.557,-12.992,0.0,20200623,131501,47701.0
FRF,1097,1187,36.191540105,-75.7363851213,903096.746,275678.686,1618.778,1097.561,-13.002,0.0,20200623,131502,47702.0
FRF,1097,1187,36.1915469143,-75.7363588913,903099.079,275679.519,1621.255,1097.544,-13.012,0.0,20200623,131503,47703.0
FRF,1097,1187,36.191553211,-75.7363317117,903101.499,275680.298,1623.795,1097.448,-13.022,0.0,20200623,131504,47704.0
FRF,1097,1187,36.1915597967,-75.7363052007,903103.858,275681.106,1626.288,1097.399,-13.031,0.0,20200623,131505,47705.0
FRF,1097,1187,36.1915665553,-75.7362780883,903106.271,275681.936,1628.84,1097.352,-13.034,0.0,20200623,131506,47706.0
FRF,1097,1187,36.1915724618,-75.7362522812,903108.569,275682.667,1631.249,1097.252,-13.038,0.0,20200623,131507,47707.0
FRF,1097,1187,36.191580795,-75.7362266938,903110.839,275683.667,1633.724,1097.414,-13.048,0.0,20200623,131508,47708.0
FRF,1097,1187,36.1915866173,-75.7362005197,903113.171,275684.39,1636.163,1097.295,-13.059,0.0,20200623,131509,47709.0
FRF,1097,1187,36.1915932107,-75.7361740607,903115.526,275685.2,1638.653,1097.25,-13.072,0.0,20200623,131510,47710.0
FRF,1097,1187,36.1916002517,-75.736147785,903117.862,275686.058,1641.141,1097.256,-13.076,0.0,20200623,131511,47711.0
FRF,1097,1187,36.1916059085,-75.736120583,903120.287,275686.766,1643.662,1097.091,-13.091,0.0,20200623,131512,47712.0
FRF,1097,1187,36.1916121168,-75.7360935263,903122.696,275687.535,1646.189,1096.988,-13.1,0.0,20200623,131513,47713.0
FRF,1097,1187,36.191618849,-75.7360668408,903125.071,275688.36,1648.703,1096.95,-13.111,0.0,20200623,131514,47714.0
FRF,1097,1187,36.1916249938,-75.7360396305,903127.494,275689.122,1651.24,1096.836,-13.128,0.0,20200623,131515,47715.0
FRF,1097,1187,36.1916312083,-75.7360134388,903129.826,275689.889,1653.694,1096.758,-13.138,0.0,20200623,131516,47716.0
FRF,1097,1187,36.1916366948,-75.7359869563,903132.187,275690.576,1656.147,1096.595,-13.147,0.0,20200623,131517,47717.0
FRF,1097,1187,36.1916436727,-75.7359624812,903134.362,275691.422,1658.481,1096.646,-13.15,0.0,20200623,131518,47718.0
FRF,1097,1187,36.1916493557,-75.7359366467,903136.664,275692.128,1660.885,1096.521,-13.168,0.0,20200623,131519,47719.0
FRF,1097,1187,36.191654962,-75.735910593,903138.985,275692.827,1663.305,1096.382,-13.18,0.0,20200623,131520,47720.0
FRF,1097,1187,36.1916612027,-75.7358839038,903141.362,275693.598,1665.802,1096.293,-13.192,0.0,20200623,131521,47721.0
FRF,1097,1187,36.1916662457,-75.735855778,903143.872,275694.241,1668.381,1096.037,-13.188,0.0,20200623,131522,47722.0
FRF,1097,1187,36.1916724587,-75.735829247,903146.234,275695.008,1670.863,1095.949,-13.199,0.0,20200623,131523,47723.0
FRF,1097,1187,36.1916787712,-75.735802607,903148.606,275695.787,1673.358,1095.869,-13.216,0.0,20200623,131524,47724.0
FRF,1097,1187,36.1916848998,-75.7357761722,903150.96,275696.545,1675.829,1095.775,-13.235,0.0,20200623,131525,47725.0
FRF,1097,1187,36.1916922012,-75.7357503038,903153.259,275697.431,1678.293,1095.82,-13.256,0.0,20200623,131526,47726.0
FRF,1097,1187,36.1916976878,-75.7357227872,903155.713,275698.121,1680.835,1095.628,-13.25,0.0,20200623,131527,47727.0
FRF,1097,1187,36.1917061687,-75.7356977017,903157.937,275699.136,1683.272,1095.82,-13.254,0.0,20200623,131528,47728.0
FRF,1097,1187,36.191713683,-75.7356712777,903160.285,275700.047,1685.79,1095.872,-13.258,0.0,20200623,131529,47729.0
FRF,1097,1187,36.1917193707,-75.7356452545,903162.603,275700.755,1688.21,1095.744,-13.274,0.0,20200623,131530,47730.0
FRF,1097,1187,36.1917275257,-75.735619963,903164.847,275701.734,1690.654,1095.895,-13.297,0.0,20200623,131531,47731.0
FRF,1097,1187,36.1917328252,-75.7355926822,903167.28,275702.403,1693.169,1095.69,-13.309,0.0,20200623,131532,47732.0
FRF,1097,1187,36.1917405137,-75.735567195,903169.544,275703.331,1695.614,1095.787,-13.319,0.0,20200623,131533,47733.0
FRF,1097,1187,36.191747792,-75.7355405535,903171.912,275704.217,1698.142,1095.808,-13.338,0.0,20200623,131534,47734.0
FRF,1097,1187,36.1917542872,-75.7355144792,903174.232,275705.014,1700.594,1095.763,-13.337,0.0,20200623,131535,47735.0
FRF,1097,1187,36.1917628402,-75.7354899343,903176.408,275706.035,1702.989,1095.977,-13.358,0.0,20200623,131536,47736.0
FRF,1097,1187,36.191769361,-75.7354638902,903178.725,275706.835,1705.439,1095.935,-13.382,0.0,20200623,131537,47737.0
FRF,1097,1187,36.1917770812,-75.735438714,903180.96,275707.766,1707.858,1096.045,-13.407,0.0,20200623,131538,47738.0
FRF,1097,1187,36.1917836585,-75.7354108783,903183.439,275708.578,1710.465,1095.959,-13.397,0.0,20200623,131539,47739.0
FRF,1097,1187,36.1917910208,-75.7353845247,903185.781,275709.472,1712.972,1095.997,-13.386,0.0,20200623,131540,47740.0
FRF,1097,1187,36.1917988528,-75.7353575408,903188.178,275710.421,1715.549,1096.067,-13.399,0.0,20200623,131541,47741.0
FRF,1097,1187,36.1918053197,-75.7353309005,903190.549,275711.217,1718.049,1096.003,-13.428,0.0,20200623,131542,47742.0
FRF,1097,1187,36.1918135248,-75.7353052383,903192.826,275712.203,1720.526,1096.15,-13.421,0.0,20200623,131543,47743.0
FRF,1097,1187,36.1918206813,-75.7352791625,903195.144,275713.073,1723.002,1096.174,-13.441,0.0,20200623,131544,47744.0
FRF,1097,1187,36.1918276435,-75.7352539187,903197.388,275713.92,1725.4,1096.201,-13.447,0.0,20200623,131545,47745.0
FRF,1097,1187,36.1918358095,-75.735229442,903199.559,275714.898,1727.775,1096.376,-13.514,0.0,20200623,131546,47746.0
FRF,1097,1187,36.191842843,-75.7352046195,903201.765,275715.752,1730.14,1096.423,-13.518,0.0,20200623,131547,47747.0
FRF,1097,1187,36.1918502415,-75.7351790458,903204.037,275716.648,1732.581,1096.487,-13.534,0.0,20200623,131548,47748.0
FRF,1097,1187,36.1918578202,-75.7351531693,903206.335,275717.565,1735.054,1096.562,-13.508,0.0,20200623,131549,47749.0
FRF,1097,1187,36.1918644072,-75.735126018,903208.752,275718.376,1737.603,1096.496,-13.513,0.0,20200623,131550,47750.0
FRF,1097,1187,36.1918719232,-75.7350989537,903211.158,275719.289,1740.176,1096.53,-13.522,0.0,20200623,131551,47751.0
FRF,1097,1187,36.1918784827,-75.7350710842,903213.639,275720.099,1742.785,1096.442,-13.526,0.0,20200623,131552,47752.0
FRF,1097,1187,36.1918853133,-75.735044792,903215.978,275720.934,1745.268,1096.425,-13.533,0.0,20200623,131553,47753.0
FRF,1097,1187,36.1918929263,-75.7350193875,903218.234,275721.854,1747.703,1096.517,-13.554,0.0,20200623,131554,47754.0
FRF,1097,1187,36.1919005682,-75.7349944713,903220.446,275722.775,1750.096,1096.625,-13.576,0.0,20200623,131555,47755.0
FRF,1097,1187,36.1919077842,-75.7349700253,903222.617,275723.648,1752.435,1096.702,-13.587,0.0,20200623,131556,47756.0
FRF,1097,1187,36.1919147702,-75.7349444783,903224.888,275724.498,1754.86,1096.723,-13.587,0.0,20200623,131557,47757.0
FRF,1097,1187,36.1919225302,-75.7349186103,903227.185,275725.435,1757.339,1096.816,-13.586,0.0,20200623,131558,47758.0
FRF,1097,1187,36.1919298272,-75.7348913038,903229.613,275726.325,1759.925,1096.821,-13.59,0.0,20200623,131559,47759.0
FRF,1097,1187,36.1919368205,-75.7348640207,903232.04,275727.181,1762.498,1096.794,-13.605,0.0,20200623,131600,47760.0
FRF,1097,1187,36.1919444352,-75.7348366925,903234.469,275728.107,1765.098,1096.832,-13.619,0.0,20200623,131601,47761.0
FRF,1097,1187,36.1919509273,-75.7348095388,903236.887,275728.907,1767.643,1096.756,-13.633,0.0,20200623,131602,47762.0
FRF,1097,1187,36.191958247,-75.7347832887,903239.22,275729.797,1770.14,1096.793,-13.634,0.0,20200623,131603,47763.0
FRF,1097,1187,36.1919660205,-75.734758258,903241.442,275730.733,1772.548,1096.912,-13.65,0.0,20200623,131604,47764.0
FRF,1097,1187,36.1919721793,-75.7347320445,903243.776,275731.493,1775.001,1096.827,-13.663,0.0,20200623,131605,47765.0
FRF,1097,1187,36.1919793483,-75.7347069388,903246.006,275732.363,1777.394,1096.88,-13.686,0.0,20200623,131606,47766.0
FRF,1097,1187,36.1919875423,-75.7346803487,903248.367,275733.35,1779.951,1096.999,-13.689,0.0,20200623,131607,47767.0
FRF,1097,1187,36.1919941582,-75.734654187,903250.695,275734.161,1782.416,1096.964,-13.717,0.0,20200623,131608,47768.0
FRF,1097,1187,36.1920011917,-75.7346269933,903253.114,275735.022,1784.983,1096.945,-13.741,0.0,20200623,131609,47769.0
FRF,1097,1187,36.1920076155,-75.7346003105,903255.489,275735.813,1787.485,1096.875,-13.757,0.0,20200623,131610,47770.0
FRF,1097,1187,36.1920150023,-75.7345738465,903257.841,275736.71,1790.002,1096.912,-13.747,0.0,20200623,131611,47771.0
FRF,1097,1187,36.1920213283,-75.734548046,903260.137,275737.488,1792.426,1096.857,-13.734,0.0,20200623,131612,47772.0
FRF,1097,1187,36.1920278387,-75.7345227448,903262.388,275738.285,1794.814,1096.835,-13.741,0.0,20200623,131613,47773.0
FRF,1097,1187,36.1920347107,-75.7344974972,903264.632,275739.122,1797.209,1096.853,-13.758,0.0,20200623,131614,47774.0
FRF,1097,1187,36.192041516,-75.7344734385,903266.77,275739.948,1799.5,1096.897,-13.775,0.0,20200623,131615,47775.0
FRF,1097,1187,36.1920483283,-75.7344475267,903269.075,275740.78,1801.951,1096.889,-13.78,0.0,20200623,131616,47776.0
FRF,1097,1187,36.1920544173,-75.7344216808,903271.376,275741.532,1804.37,1096.807,-13.775,0.0,20200623,131617,47777.0
FRF,1097,1187,36.1920614015,-75.7343948483,903273.763,275742.386,1806.906,1096.792,-13.777,0.0,20200623,131618,47778.0
FRF,1097,1187,36.192067103,-75.734366763,903276.267,275743.101,1809.503,1096.607,-13.769,0.0,20200623,131619,47779.0
FRF,1097,1187,36.1920742028,-75.7343395072,903278.691,275743.969,1812.078,1096.592,-13.783,0.0,20200623,131620,47780.0
FRF,1097,1187,36.1920811523,-75.7343125898,903281.086,275744.82,1814.619,1096.572,-13.8,0.0,20200623,131621,47781.0
FRF,1097,1187,36.1920874552,-75.7342859053,903283.461,275745.598,1817.117,1096.489,-13.826,0.0,20200623,131622,47782.0
FRF,1097,1187,36.1920942008,-75.7342606545,903285.707,275746.42,1819.509,1096.493,-13.834,0.0,20200623,131623,47783.0
FRF,1097,1187,36.1921010605,-75.7342354043,903287.952,275747.256,1821.904,1096.509,-13.834,0.0,20200623,131624,47784.0
FRF,1097,1187,36.1921078012,-75.7342106928,903290.148,275748.076,1824.248,1096.528,-13.853,0.0,20200623,131625,47785.0
FRF,1097,1187,36.192114793,-75.73418565,903292.374,275748.926,1826.631,1096.564,-13.869,0.0,20200623,131626,47786.0
FRF,1097,1187,36.1921209148,-75.7341598153,903294.674,275749.681,1829.05,1096.486,-13.877,0.0,20200623,131627,47787.0
FRF,1097,1187,36.1921274308,-75.7341343032,903296.944,275750.479,1831.456,1096.458,-13.88,0.0,20200623,131628,47788.0
FRF,1097,1187,36.1921345863,-75.7341074808,903299.329,275751.352,1833.996,1096.462,-13.88,0.0,20200623,131629,47789.0
FRF,1097,1187,36.1921401758,-75.7340804918,903301.735,275752.052,1836.496,1096.296,-13.887,0.0,20200623,131630,47790.0
FRF,1097,1187,36.1921459252,-75.7340526575,903304.216,275752.772,1839.074,1096.122,-13.884,0.0,20200623,131631,47791.0
FRF,1097,1187,36.192152461,-75.7340253628,903306.646,275753.578,1841.633,1096.048,-13.894,0.0,20200623,131632,47792.0
FRF,1097,1187,36.192157311,-75.7339976107,903309.123,275754.198,1844.172,1095.782,-13.906,0.0,20200623,131633,47793.0
FRF,1097,1187,36.1921634632,-75.7339712443,903311.471,275754.958,1846.639,1095.692,-13.916,0.0,20200623,131634,47794.0
FRF,1097,1187,36.1921711012,-75.7339458992,903313.721,275755.88,1849.068,1095.788,-13.917,0.0,20200623,131635,47795.0
FRF,1097,1187,36.1921792047,-75.7339219673,903315.843,275756.85,1851.394,1095.972,-13.929,0.0,20200623,131636,47796.0
FRF,1097,1187,36.1921868448,-75.7338972495,903318.037,275757.77,1853.771,1096.085,-13.941,0.0,20200623,131637,47797.0
FRF,1097,1187,36.1921953598,-75.7338721668,903320.261,275758.789,1856.209,1096.281,-13.964,0.0,20200623,131638,47798.0
FRF,1097,1187,36.192203124,-75.7338463625,903322.553,275759.726,1858.683,1096.377,-13.971,0.0,20200623,131639,47799.0
FRF,1097,1187,36.192210557,-75.7338194963,903324.941,275760.63,1861.237,1096.408,-13.973,0.0,20200623,131640,47800.0
FRF,1097,1187,36.192217216,-75.7337924867,903327.344,275761.448,1863.775,1096.354,-13.969,0.0,20200623,131641,47801.0
FRF,1097,1187,36.1922248647,-75.7337661293,903329.686,275762.375,1866.292,1096.423,-13.968,0.0,20200623,131642,47802.0
FRF,1097,1187,36.1922322295,-75.7337394333,903332.059,275763.27,1868.828,1096.451,-13.982,0.0,20200623,131643,47803.0
FRF,1097,1187,36.1922388648,-75.7337138678,903334.333,275764.082,1871.243,1096.436,-13.991,0.0,20200623,131644,47804.0
FRF,1097,1187,36.192246538,-75.7336881777,903336.614,275765.009,1873.703,1096.525,-14.0,0.0,20200623,131645,47805.0
FRF,1097,1187,36.192253252,-75.7336633603,903338.821,275765.827,1876.057,1096.538,-14.016,0.0,20200623,131646,47806.0
FRF,1097,1187,36.1922604922,-75.7336376022,903341.11,275766.706,1878.509,1096.58,-14.024,0.0,20200623,131647,47807.0
FRF,1097,1187,36.1922653685,-75.7336113392,903343.453,275767.325,1880.922,1096.359,-14.028,0.0,20200623,131648,47808.0
FRF,1097,1187,36.192271825,-75.7335846762,903345.826,275768.119,1883.424,1096.293,-14.017,0.0,20200623,131649,47809.0
FRF,1097,1187,36.1922765747,-75.7335584802,903348.164,275768.724,1885.827,1096.061,-14.019,0.0,20200623,131650,47810.0
FRF,1097,1187,36.1922811395,-75.7335324548,903350.487,275769.307,1888.21,1095.813,-14.051,0.0,20200623,131651,47811.0
FRF,1097,1187,36.1922861287,-75.7335069885,903352.758,275769.936,1890.559,1095.626,-14.06,0.0,20200623,131652,47812.0
FRF,1097,1187,36.1922914922,-75.7334815237,903355.028,275770.606,1892.921,1095.478,-14.075,0.0,20200623,131653,47813.0
FRF,1097,1187,36.1922960548,-75.7334554872,903357.352,275771.189,1895.304,1095.23,-14.062,0.0,20200623,131654,47814.0
FRF,1097,1187,36.1923010997,-75.7334293863,903359.679,275771.826,1897.708,1095.032,-14.097,0.0,20200623,131655,47815.0
FRF,1097,1187,36.1923051102,-75.7334027333,903362.061,275772.349,1900.125,1094.708,-14.101,0.0,20200623,131656,47816.0
FRF,1097,1187,36.1923097105,-75.7333760943,903364.439,275772.938,1902.561,1094.447,-14.111,0.0,20200623,131657,47817.0
FRF,1097,1187,36.1923148645,-75.7333496247,903366.799,275773.588,1905.001,1094.249,-14.099,0.0,20200623,131658,47818.0
FRF,1097,1187,36.1923187493,-75.733322143,903369.256,275774.1,1907.485,1093.889,-14.107,0.0,20200623,131659,47819.0
FRF,1097,1187,36.192323208,-75.7332951218,903371.669,275774.675,1909.949,1093.603,-14.114,0.0,20200623,131700,47820.0
FRF,1097,1187,36.1923274675,-75.7332679308,903374.097,275775.228,1912.42,1093.291,-14.125,0.0,20200623,131701,47821.0
FRF,1097,1187,36.1923319798,-75.7332411437,903376.489,275775.807,1914.865,1093.016,-14.138,0.0,20200623,131702,47822.0
FRF,1097,1187,36.1923367188,-75.7332150607,903378.816,275776.41,1917.258,1092.786,-14.156,0.0,20200623,131703,47823.0
FRF,1097,1187,36.1923417078,-75.7331895522,903381.091,275777.039,1919.611,1092.598,-14.162,0.0,20200623,131704,47824.0
FRF,1097,1187,36.1923464957,-75.7331634452,903383.421,275777.647,1922.008,1092.371,-14.165,0.0,20200623,131705,47825.0
FRF,1097,1187,36.192352371,-75.7331371082,903385.767,275778.377,1924.462,1092.253,-14.176,0.0,20200623,131706,47826.0
FRF,1097,1187,36.192357964,-75.7331104083,903388.147,275779.076,1926.938,1092.095,-14.177,0.0,20200623,131707,47827.0
FRF,1097,1187,36.1923637133,-75.7330834853,903390.546,275779.793,1929.437,1091.947,-14.194,0.0,20200623,131708,47828.0
FRF,1097,1187,36.1923703655,-75.7330575288,903392.855,275780.608,1931.886,1091.922,-14.203,0.0,20200623,131709,47829.0
FRF,1097,1187,36.1923771575,-75.7330309437,903395.22,275781.44,1934.393,1091.894,-14.221,0.0,20200623,131710,47830.0
FRF,1097,1187,36.1923833478,-75.7330045053,903397.574,275782.205,1936.866,1091.807,-14.215,0.0,20200623,131711,47831.0
FRF,1097,1187,36.192390217,-75.73297866,903399.873,275783.043,1939.313,1091.807,-14.222,0.0,20200623,131712,47832.0
FRF,1097,1187,36.1923980658,-75.732952442,903402.201,275783.991,1941.825,1091.901,-14.228,0.0,20200623,131713,47833.0
FRF,1097,1187,36.1924039138,-75.7329261978,903404.539,275784.717,1944.271,1091.782,-14.243,0.0,20200623,131714,47834.0
FRF,1097,1187,36.1924113992,-75.732900202,903406.848,275785.624,1946.751,1091.843,-14.255,0.0,20200623,131715,47835.0
FRF,1097,1187,36.1924177248,-75.7328732987,903409.244,275786.405,1949.269,1091.757,-14.265,0.0,20200623,131716,47836.0
FRF,1097,1187,36.1924256563,-75.7328467472,903411.602,275787.364,1951.813,1091.85,-14.271,0.0,20200623,131717,47837.0
FRF,1097,1187,36.192433805,-75.7328211067,903413.877,275788.343,1954.286,1091.991,-14.275,0.0,20200623,131718,47838.0
FRF,1097,1187,36.1924427783,-75.7327965045,903416.056,275789.411,1956.699,1092.248,-14.28,0.0,20200623,131719,47839.0
FRF,1097,1187,36.1924505647,-75.7327712058,903418.302,275790.35,1959.13,1092.361,-14.309,0.0,20200623,131720,47840.0
FRF,1097,1187,36.1924603987,-75.7327483485,903420.321,275791.508,1961.424,1092.758,-14.336,0.0,20200623,131721,47841.0
FRF,1097,1187,36.1924685108,-75.7327231325,903422.558,275792.482,1963.859,1092.907,-14.349,0.0,20200623,131722,47842.0
FRF,1097,1187,36.1924771548,-75.7326982513,903424.763,275793.515,1966.285,1093.123,-14.343,0.0,20200623,131723,47843.0
FRF,1097,1187,36.192486747,-75.7326729235,903427.005,275794.653,1968.781,1093.424,-14.347,0.0,20200623,131724,47844.0
FRF,1097,1187,36.1924959757,-75.7326467815,903429.321,275795.754,1971.334,1093.665,-14.346,0.0,20200623,131725,47845.0
FRF,1097,1187,36.1925043987,-75.7326204282,903431.659,275796.766,1973.877,1093.816,-14.353,0.0,20200623,131726,47846.0
FRF,1097,1187,36.1925147712,-75.7325948557,903433.92,275797.992,1976.421,1094.193,-14.34,0.0,20200623,131727,47847.0
FRF,1097,1187,36.1925232595,-75.7325691283,903436.202,275799.01,1978.914,1094.368,-14.354,0.0,20200623,131728,47848.0
FRF,1097,1187,36.192532659,-75.732545086,903438.329,275800.124,1981.294,1094.687,-14.373,0.0,20200623,131729,47849.0
FRF,1097,1187,36.1925423673,-75.732520221,903440.529,275801.274,1983.754,1095.014,-14.402,0.0,20200623,131730,47850.0
FRF,1097,1187,36.1925508537,-75.7324950303,903442.763,275802.29,1986.201,1095.203,-14.403,0.0,20200623,131731,47851.0
FRF,1097,1187,36.1925615748,-75.7324705107,903444.928,275803.551,1988.667,1095.647,-14.413,0.0,20200623,131732,47852.0
FRF,1097,1187,36.1925698422,-75.7324450132,903447.19,275804.543,1991.132,1095.804,-14.407,0.0,20200623,131733,47853.0
FRF,1097,1187,36.1925794928,-75.7324205417,903449.354,275805.686,1993.557,1096.137,-14.425,0.0,20200623,131734,47854.0
FRF,1097,1187,36.1925877887,-75.7323956092,903451.565,275806.68,1995.974,1096.314,-14.414,0.0,20200623,131735,47855.0
FRF,1097,1187,36.1925967682,-75.7323710197,903453.743,275807.749,1998.387,1096.572,-14.424,0.0,20200623,131736,47856.0
