FRF,1277,1195,36.18974033,-75.74958217,901916.904,275440.145,428.582,1277.461,-4.801,0.0,20210114,134533,49533.0
FRF,1277,1195,36.18973563,-75.74960837,901914.565,275439.547,426.18,1277.7,-4.762,0.0,20210114,134534,49534.0
FRF,1277,1195,36.18973085,-75.74963443,901912.24,275438.94,423.788,1277.926,-4.723,0.0,20210114,134535,49535.0
FRF,1277,1195,36.18972671,-75.74965864,901910.078,275438.409,421.574,1278.167,-4.698,0.0,20210114,134536,49536.0
FRF,1277,1195,36.18972202,-75.74968201,901907.995,275437.822,419.416,1278.329,-4.663,0.0,20210114,134537,49537.0
FRF,1277,1195,36.18971781,-75.74970492,901905.95,275437.287,417.312,1278.526,-4.62,0.0,20210114,134538,49538.0
FRF,1277,1195,36.1897138,-75.74972826,901903.866,275436.773,415.178,1278.757,-4.578,0.0,20210114,134539,49539.0
FRF,1277,1195,36.1897089,-75.74975204,901901.746,275436.16,412.976,1278.907,-4.537,0.0,20210114,134540,49540.0
FRF,1277,1195,36.18970424,-75.74977673,901899.544,275435.571,410.705,1279.108,-4.503,0.0,20210114,134541,49541.0
FRF,1277,1195,36.18969896,-75.74980114,901897.369,275434.913,408.437,1279.234,-4.485,0.0,20210114,134542,49542.0
FRF,1277,1195,36.18969304,-75.74982585,901895.169,275434.183,406.12,1279.302,-4.448,0.0,20210114,134543,49543.0
FRF,1277,1195,36.18968726,-75.74985005,901893.014,275433.471,403.851,1279.371,-4.436,0.0,20210114,134544,49544.0
FRF,1277,1195,36.1896808,-75.7498744,901890.848,275432.683,401.546,1279.372,-4.394,0.0,20210114,134545,49545.0
FRF,1277,1195,36.18967369,-75.74989828,901888.727,275431.824,399.259,1279.292,-4.364,0.0,20210114,134546,49546.0
FRF,1277,1195,36.18966668,-75.74992231,901886.593,275430.976,396.964,1279.225,-4.312,0.0,20210114,134547,49547.0
FRF,1277,1195,36.18965905,-75.74994646,901884.449,275430.059,394.636,1279.098,-4.276,0.0,20210114,134548,49548.0
FRF,1277,1195,36.18965133,-75.74997071,901882.297,275429.131,392.296,1278.963,-4.251,0.0,20210114,134549,49549.0
FRF,1277,1195,36.18964383,-75.7499959,901880.06,275428.225,389.884,1278.878,-4.213,0.0,20210114,134550,49550.0
FRF,1277,1195,36.18963622,-75.7500209,901877.84,275427.308,387.484,1278.777,-4.165,0.0,20210114,134551,49551.0
FRF,1277,1195,36.189628,-75.75004564,901875.646,275426.323,385.085,1278.602,-4.123,0.0,20210114,134552,49552.0
FRF,1277,1195,36.18961992,-75.75006932,901873.546,275425.358,382.782,1278.415,-4.088,0.0,20210114,134553,49553.0
FRF,1277,1195,36.18961152,-75.75009214,901871.525,275424.358,380.541,1278.167,-4.059,0.0,20210114,134554,49554.0
FRF,1277,1195,36.18960354,-75.7501145,901869.544,275423.407,378.354,1277.952,-4.018,0.0,20210114,134555,49555.0
FRF,1277,1195,36.18959556,-75.75013681,901867.568,275422.457,376.172,1277.736,-3.99,0.0,20210114,134556,49556.0
FRF,1277,1195,36.1895875,-75.75015962,901865.546,275421.496,373.943,1277.526,-3.971,0.0,20210114,134557,49557.0
FRF,1277,1195,36.18957933,-75.75018305,901863.47,275420.521,371.659,1277.321,-3.952,0.0,20210114,134558,49558.0
FRF,1277,1195,36.18957097,-75.75020696,901861.35,275419.523,369.325,1277.109,-3.923,0.0,20210114,134559,49559.0
FRF,1277,1195,36.1895634,-75.75023092,901859.224,275418.613,367.016,1276.982,-3.881,0.0,20210114,134600,49560.0
FRF,1277,1195,36.1895559,-75.75025446,901857.135,275417.713,364.745,1276.852,-3.843,0.0,20210114,134601,49561.0
FRF,1277,1195,36.18954859,-75.75027763,901855.078,275416.833,362.511,1276.729,-3.818,0.0,20210114,134602,49562.0
FRF,1277,1195,36.18954212,-75.75030084,901853.015,275416.047,360.304,1276.697,-3.795,0.0,20210114,134603,49563.0
FRF,1277,1195,36.18953524,-75.75032398,901850.96,275415.216,358.089,1276.62,-3.769,0.0,20210114,134604,49564.0
FRF,1277,1195,36.18952787,-75.7503474,901848.881,275414.33,355.832,1276.5,-3.74,0.0,20210114,134605,49565.0
FRF,1277,1195,36.18952079,-75.75037148,901846.742,275413.473,353.529,1276.427,-3.728,0.0,20210114,134606,49566.0
FRF,1277,1195,36.1895134,-75.7503967,901844.502,275412.58,351.118,1276.355,-3.718,0.0,20210114,134607,49567.0
FRF,1277,1195,36.18950633,-75.75042278,901842.182,275411.719,348.644,1276.341,-3.704,0.0,20210114,134608,49568.0
FRF,1277,1195,36.18949957,-75.75044916,901839.836,275410.891,346.156,1276.366,-3.678,0.0,20210114,134609,49569.0
FRF,1277,1195,36.18949252,-75.75047552,901837.492,275410.032,343.66,1276.362,-3.653,0.0,20210114,134610,49570.0
FRF,1277,1195,36.18948602,-75.75050117,901835.209,275409.236,341.242,1276.396,-3.632,0.0,20210114,134611,49571.0
FRF,1277,1195,36.18947916,-75.75052592,901833.009,275408.402,338.889,1276.365,-3.617,0.0,20210114,134612,49572.0
FRF,1277,1195,36.18947237,-75.75054973,901830.893,275407.579,336.62,1276.317,-3.611,0.0,20210114,134613,49573.0
FRF,1277,1195,36.1894665,-75.75057343,901828.783,275406.859,334.391,1276.363,-3.603,0.0,20210114,134614,49574.0
FRF,1277,1195,36.18946041,-75.75059606,901826.771,275406.116,332.246,1276.354,-3.592,0.0,20210114,134615,49575.0
FRF,1277,1195,36.18945462,-75.75061865,901824.762,275405.408,330.116,1276.376,-3.579,0.0,20210114,134616,49576.0
FRF,1277,1195,36.18944916,-75.75064096,901822.776,275404.737,328.02,1276.426,-3.579,0.0,20210114,134617,49577.0
FRF,1277,1195,36.18944339,-75.75066329,901820.789,275404.031,325.911,1276.443,-3.585,0.0,20210114,134618,49578.0
FRF,1277,1195,36.18943781,-75.75068576,901818.79,275403.346,323.799,1276.484,-3.588,0.0,20210114,134619,49579.0
FRF,1277,1195,36.18943255,-75.75070879,901816.739,275402.694,321.648,1276.574,-3.584,0.0,20210114,134620,49580.0
FRF,1277,1195,36.18942692,-75.75073158,901814.71,275402.004,319.506,1276.62,-3.58,0.0,20210114,134621,49581.0
FRF,1277,1195,36.18942124,-75.75075425,901812.692,275401.306,317.371,1276.656,-3.576,0.0,20210114,134622,49582.0
FRF,1277,1195,36.18941573,-75.75077653,901810.709,275400.63,315.276,1276.699,-3.587,0.0,20210114,134623,49583.0
FRF,1277,1195,36.18941022,-75.75079808,901808.792,275399.955,313.244,1276.722,-3.597,0.0,20210114,134624,49584.0
FRF,1277,1195,36.18940498,-75.75082102,901806.749,275399.306,311.102,1276.812,-3.614,0.0,20210114,134625,49585.0
FRF,1277,1195,36.18939964,-75.75084529,901804.586,275398.643,308.843,1276.929,-3.62,0.0,20210114,134626,49586.0
FRF,1277,1195,36.18939399,-75.75087153,901802.248,275397.939,306.405,1277.069,-3.626,0.0,20210114,134627,49587.0
FRF,1277,1195,36.18938756,-75.7509,901799.712,275397.142,303.75,1277.188,-3.622,0.0,20210114,134628,49588.0
FRF,1277,1195,36.18938108,-75.7509287,901797.155,275396.34,301.073,1277.31,-3.636,0.0,20210114,134629,49589.0
FRF,1277,1195,36.18937437,-75.7509577,901794.573,275395.509,298.362,1277.414,-3.644,0.0,20210114,134630,49590.0
FRF,1277,1195,36.18936839,-75.75098515,901792.126,275394.766,295.809,1277.553,-3.661,0.0,20210114,134631,49591.0
FRF,1277,1195,36.18936236,-75.7510113,901789.798,275394.02,293.366,1277.65,-3.661,0.0,20210114,134632,49592.0
FRF,1277,1195,36.18935726,-75.75103591,901787.603,275393.382,291.085,1277.802,-3.663,0.0,20210114,134633,49593.0
FRF,1277,1195,36.1893519,-75.75105869,901785.575,275392.721,288.954,1277.875,-3.664,0.0,20210114,134634,49594.0
FRF,1277,1195,36.189346,-75.75108022,901783.661,275392.002,286.909,1277.855,-3.671,0.0,20210114,134635,49595.0
FRF,1277,1195,36.18934058,-75.75110127,901781.788,275391.339,284.922,1277.874,-3.686,0.0,20210114,134636,49596.0
FRF,1277,1195,36.18933506,-75.75112329,901779.829,275390.662,282.85,1277.909,-3.699,0.0,20210114,134637,49597.0
FRF,1277,1195,36.18932925,-75.75114656,901777.758,275389.95,280.66,1277.949,-3.701,0.0,20210114,134638,49598.0
FRF,1277,1195,36.18932326,-75.75117123,901775.562,275389.213,278.345,1278.008,-3.7,0.0,20210114,134639,49599.0
FRF,1277,1195,36.18931691,-75.75119674,901773.291,275388.433,275.944,1278.053,-3.691,0.0,20210114,134640,49600.0
FRF,1277,1195,36.18931103,-75.75122233,901771.013,275387.706,273.555,1278.15,-3.694,0.0,20210114,134641,49601.0
FRF,1277,1195,36.18930476,-75.75124764,901768.76,275386.936,271.174,1278.198,-3.693,0.0,20210114,134642,49602.0
FRF,1277,1195,36.18929878,-75.75127245,901766.551,275386.2,268.847,1278.263,-3.702,0.0,20210114,134643,49603.0
FRF,1277,1195,36.18929317,-75.75129698,901764.366,275385.505,266.556,1278.358,-3.697,0.0,20210114,134644,49604.0
FRF,1277,1195,36.18928763,-75.75132025,901762.294,275384.823,264.375,1278.427,-3.7,0.0,20210114,134645,49605.0
FRF,1277,1195,36.18928204,-75.75134262,901760.303,275384.137,262.27,1278.464,-3.694,0.0,20210114,134646,49606.0
FRF,1277,1195,36.18927623,-75.751365,901758.312,275383.426,260.156,1278.478,-3.708,0.0,20210114,134647,49607.0
FRF,1277,1195,36.18927048,-75.75138798,901756.268,275382.722,257.994,1278.517,-3.706,0.0,20210114,134648,49608.0
FRF,1277,1195,36.18926442,-75.75141278,901754.06,275381.976,255.664,1278.572,-3.7,0.0,20210114,134649,49609.0
FRF,1277,1195,36.18925829,-75.75143946,901751.684,275381.218,253.172,1278.673,-3.681,0.0,20210114,134650,49610.0
FRF,1277,1195,36.18925226,-75.75146671,901749.256,275380.469,250.635,1278.801,-3.667,0.0,20210114,134651,49611.0
FRF,1277,1195,36.18924591,-75.75149322,901746.896,275379.687,248.15,1278.875,-3.658,0.0,20210114,134652,49612.0
FRF,1277,1195,36.18923946,-75.7515187,901744.628,275378.896,245.748,1278.908,-3.648,0.0,20210114,134653,49613.0
FRF,1277,1195,36.18923349,-75.75154342,901742.428,275378.162,243.43,1278.972,-3.638,0.0,20210114,134654,49614.0
FRF,1277,1195,36.18922669,-75.75156747,901740.29,275377.337,241.138,1278.929,-3.629,0.0,20210114,134655,49615.0
FRF,1277,1195,36.18922047,-75.75159174,901738.131,275376.575,238.849,1278.952,-3.618,0.0,20210114,134656,49616.0
FRF,1277,1195,36.18921452,-75.75161613,901735.96,275375.843,236.559,1279.008,-3.61,0.0,20210114,134657,49617.0
FRF,1277,1195,36.18920762,-75.75164008,901733.832,275375.009,234.274,1278.953,-3.6,0.0,20210114,134658,49618.0
FRF,1277,1195,36.18920186,-75.7516639,901731.711,275374.299,232.038,1279.012,-3.585,0.0,20210114,134659,49619.0
FRF,1277,1195,36.18919641,-75.75168752,901729.608,275373.625,229.831,1279.099,-3.573,0.0,20210114,134700,49620.0
FRF,1277,1195,36.18919135,-75.75171077,901727.536,275372.996,227.669,1279.218,-3.555,0.0,20210114,134701,49621.0
FRF,1277,1195,36.1891871,-75.75173419,901725.446,275372.456,225.52,1279.426,-3.537,0.0,20210114,134702,49622.0
FRF,1277,1195,36.1891821,-75.75175693,901723.42,275371.834,223.404,1279.535,-3.514,0.0,20210114,134703,49623.0
FRF,1277,1195,36.1891768,-75.75177987,901721.377,275371.178,221.26,1279.619,-3.509,0.0,20210114,134704,49624.0
FRF,1277,1195,36.18917189,-75.75180313,901719.303,275370.566,219.102,1279.754,-3.492,0.0,20210114,134705,49625.0
FRF,1277,1195,36.18916607,-75.75182751,901717.133,275369.848,216.817,1279.822,-3.475,0.0,20210114,134706,49626.0
FRF,1277,1195,36.18916042,-75.75185326,901714.838,275369.146,214.42,1279.949,-3.432,0.0,20210114,134707,49627.0
FRF,1277,1195,36.18915434,-75.75188019,901712.44,275368.393,211.909,1280.062,-3.395,0.0,20210114,134708,49628.0
FRF,1277,1195,36.18914758,-75.75190684,901710.068,275367.564,209.397,1280.096,-3.358,0.0,20210114,134709,49629.0
FRF,1277,1195,36.18914084,-75.75193272,901707.766,275366.741,206.952,1280.111,-3.312,0.0,20210114,134710,49630.0
FRF,1277,1195,36.18913406,-75.75195799,901705.518,275365.914,204.557,1280.104,-3.268,0.0,20210114,134711,49631.0
FRF,1277,1195,36.18912708,-75.75198223,901703.365,275365.069,202.245,1280.047,-3.213,0.0,20210114,134712,49632.0
FRF,1277,1195,36.18912079,-75.75200634,901701.22,275364.3,199.966,1280.059,-3.165,0.0,20210114,134713,49633.0
FRF,1277,1195,36.1891145,-75.75202993,901699.122,275363.533,197.732,1280.057,-3.112,0.0,20210114,134714,49634.0
FRF,1277,1195,36.18910799,-75.75205308,901697.065,275362.743,195.529,1280.019,-3.046,0.0,20210114,134715,49635.0
FRF,1277,1195,36.1891021,-75.75207616,901695.011,275362.023,193.353,1280.046,-2.985,0.0,20210114,134716,49636.0
FRF,1277,1195,36.18909613,-75.75209928,901692.954,275361.292,191.17,1280.063,-2.92,0.0,20210114,134717,49637.0
FRF,1277,1195,36.18908988,-75.75212254,901690.886,275360.531,188.966,1280.056,-2.846,0.0,20210114,134718,49638.0
FRF,1277,1195,36.18908364,-75.75214596,901688.804,275359.77,186.75,1280.054,-2.762,0.0,20210114,134719,49639.0
FRF,1277,1195,36.18907614,-75.75216913,901686.747,275358.87,184.509,1279.913,-2.684,0.0,20210114,134720,49640.0
FRF,1277,1195,36.18906855,-75.75219211,901684.709,275357.96,182.282,1279.756,-2.613,0.0,20210114,134721,49641.0
FRF,1277,1195,36.18906035,-75.75221536,901682.649,275356.983,180.012,1279.544,-2.537,0.0,20210114,134722,49642.0
FRF,1277,1195,36.18905183,-75.75223885,901680.568,275355.968,177.71,1279.302,-2.468,0.0,20210114,134723,49643.0
FRF,1277,1195,36.18904339,-75.75226347,901678.386,275354.96,175.314,1279.103,-2.383,0.0,20210114,134724,49644.0
FRF,1277,1195,36.18903461,-75.75228803,901676.209,275353.914,172.911,1278.865,-2.313,0.0,20210114,134725,49645.0
FRF,1277,1195,36.18902539,-75.75231215,901674.074,275352.821,170.531,1278.57,-2.209,0.0,20210114,134726,49646.0
FRF,1277,1195,36.18901655,-75.75233531,901672.024,275351.773,168.246,1278.287,-2.125,0.0,20210114,134727,49647.0
FRF,1277,1195,36.18900795,-75.75235682,901670.122,275350.754,166.11,1277.981,-2.032,0.0,20210114,134728,49648.0
FRF,1277,1195,36.18899927,-75.75237701,901668.338,275349.733,164.084,1277.632,-1.957,0.0,20210114,134729,49649.0
FRF,1277,1195,36.18899146,-75.75239667,901666.599,275348.809,162.134,1277.36,-1.882,0.0,20210114,134730,49650.0
FRF,1277,1195,36.18898368,-75.7524166,901664.835,275347.888,160.161,1277.099,-1.811,0.0,20210114,134731,49651.0
FRF,1277,1195,36.18897507,-75.75243695,901663.037,275346.873,158.124,1276.761,-1.747,0.0,20210114,134732,49652.0
FRF,1277,1195,36.18896621,-75.75245892,901661.095,275345.825,155.941,1276.441,-1.67,0.0,20210114,134733,49653.0
FRF,1277,1195,36.18895658,-75.75248244,901659.014,275344.688,153.596,1276.085,-1.581,0.0,20210114,134734,49654.0
FRF,1277,1195,36.18894546,-75.75250723,901656.827,275343.382,151.094,1275.607,-1.479,0.0,20210114,134735,49655.0
FRF,1277,1195,36.18893522,-75.75253347,901654.505,275342.169,148.497,1275.263,-1.384,0.0,20210114,134736,49656.0
FRF,1277,1195,36.18892587,-75.75256116,901652.049,275341.051,145.807,1275.053,-1.288,0.0,20210114,134737,49657.0
FRF,1277,1195,36.18891717,-75.75258817,901649.653,275340.007,143.198,1274.893,-1.2,0.0,20210114,134738,49658.0
FRF,1277,1195,36.18891006,-75.75261483,901647.281,275339.14,140.673,1274.891,-1.115,0.0,20210114,134739,49659.0
FRF,1277,1195,36.18890423,-75.75264017,901645.025,275338.419,138.306,1274.986,-1.041,0.0,20210114,134740,49660.0
FRF,1277,1195,36.18889812,-75.75266315,901642.981,275337.673,136.13,1274.985,-0.977,0.0,20210114,134741,49661.0
FRF,1277,1195,36.18889159,-75.75268454,901641.081,275336.886,134.076,1274.896,-0.93,0.0,20210114,134742,49662.0
FRF,1277,1195,36.18888535,-75.75270591,901639.183,275336.132,132.034,1274.838,-0.871,0.0,20210114,134743,49663.0
FRF,1277,1195,36.18887925,-75.75272653,901637.352,275335.394,130.061,1274.771,-0.816,0.0,20210114,134744,49664.0
FRF,1277,1195,36.18887292,-75.75274702,901635.532,275334.632,128.09,1274.678,-0.794,0.0,20210114,134745,49665.0
FRF,1277,1195,36.1888673,-75.75276727,901633.732,275333.949,126.165,1274.653,-0.75,0.0,20210114,134746,49666.0
FRF,1277,1195,36.18886136,-75.7527863,901632.043,275333.234,124.333,1274.56,-0.702,0.0,20210114,134747,49667.0
FRF,1277,1195,36.18885619,-75.75280389,901630.48,275332.609,122.651,1274.508,-0.663,0.0,20210114,134748,49668.0
FRF,1277,1195,36.18885063,-75.75281919,901629.126,275331.947,121.152,1274.349,-0.643,0.0,20210114,134749,49669.0
FRF,1277,1195,36.18884346,-75.75284136,901627.158,275331.086,119.008,1274.214,-0.62,0.0,20210114,134751,49671.0
FRF,1277,1195,36.1888391,-75.75285643,901625.819,275330.559,117.57,1274.178,-0.595,0.0,20210114,134752,49672.0
FRF,1277,1195,36.18883434,-75.75287796,901623.901,275329.968,115.565,1274.279,-0.571,0.0,20210114,134753,49673.0
FRF,1277,1195,36.18882855,-75.75290209,901621.752,275329.254,113.302,1274.344,-0.557,0.0,20210114,134754,49674.0
FRF,1277,1195,36.18882483,-75.75292599,901619.618,275328.771,111.131,1274.621,-0.549,0.0,20210114,134755,49675.0
FRF,1277,1195,36.18882219,-75.7529514,901617.343,275328.404,108.868,1275.056,-0.541,0.0,20210114,134756,49676.0
FRF,1277,1195,36.18881916,-75.75297851,901614.917,275327.989,106.447,1275.496,-0.54,0.0,20210114,134757,49677.0
FRF,1277,1195,36.18881668,-75.75300606,901612.449,275327.633,104.006,1276.007,-0.537,0.0,20210114,134758,49678.0
FRF,1277,1195,36.18881431,-75.75303316,901610.021,275327.29,101.607,1276.516,-0.539,0.0,20210114,134759,49679.0
FRF,1277,1195,36.18881078,-75.75306038,901607.587,275326.818,99.159,1276.906,-0.537,0.0,20210114,134800,49680.0
FRF,1277,1195,36.18880708,-75.75308757,901605.156,275326.328,96.707,1277.278,-0.551,0.0,20210114,134801,49681.0
FRF,1277,1195,36.18880278,-75.75311463,901602.738,275325.772,94.245,1277.584,-0.59,0.0,20210114,134802,49682.0
FRF,1277,1195,36.18879683,-75.75314104,901600.386,275325.034,91.782,1277.696,-0.599,0.0,20210114,134803,49683.0
FRF,1277,1195,36.18879011,-75.75316647,901598.124,275324.214,89.376,1277.7,-0.525,0.0,20210114,134804,49684.0
FRF,1277,1195,36.18878473,-75.75319052,901595.981,275323.546,87.134,1277.806,-0.248,0.0,20210114,134805,49685.0
FRF,1277,1195,36.18878559,-75.75321033,901594.198,275323.583,85.472,1278.452,0.181,0.0,20210114,134806,49686.0
FRF,1277,1195,36.18878062,-75.75322063,901593.29,275323.002,84.42,1278.217,0.472,0.0,20210114,134807,49687.0
FRF,1277,1195,36.18877845,-75.75323177,901592.296,275322.728,83.392,1278.3,0.559,0.0,20210114,134808,49688.0
FRF,1277,1195,36.18877718,-75.75324226,901591.357,275322.557,82.451,1278.46,0.651,0.0,20210114,134809,49689.0
FRF,1277,1195,36.18877732,-75.75325717,901590.017,275322.528,81.182,1278.892,0.764,0.0,20210114,134810,49690.0
FRF,1277,1195,36.18877499,-75.75327061,901588.817,275322.231,79.953,1279.024,0.866,0.0,20210114,134811,49691.0
FRF,1277,1195,36.18876872,-75.75329133,901586.977,275321.475,77.965,1278.944,0.976,0.0,20210114,134812,49692.0
FRF,1277,1195,36.1887623,-75.753311,901585.232,275320.704,76.062,1278.817,1.139,0.0,20210114,134813,49693.0
FRF,1277,1195,36.18875535,-75.75332975,901583.572,275319.879,74.22,1278.61,1.325,0.0,20210114,134814,49694.0
FRF,1277,1195,36.18874457,-75.7533574,901581.125,275318.601,71.483,1278.247,1.453,0.0,20210114,134815,49695.0
FRF,1277,1195,36.18873517,-75.7533791,901579.208,275317.496,69.303,1277.866,1.622,0.0,20210114,134816,49696.0
FRF,1277,1195,36.18872913,-75.75339389,901577.9,275316.782,67.83,1277.643,1.73,0.0,20210114,134817,49697.0
FRF,1277,1195,36.18872688,-75.75339935,901577.417,275316.517,67.286,1277.559,1.761,0.0,20210114,134818,49698.0
FRF,1217,1195,36.18830257,-75.75320363,901596.553,275270.034,69.347,1227.334,1.69,0.0,20210114,134846,49726.0
FRF,1217,1195,36.1882891,-75.75318438,901598.332,275268.597,70.527,1225.374,1.598,0.0,20210114,134847,49727.0
FRF,1217,1195,36.18827998,-75.75315727,901600.802,275267.665,72.528,1223.653,1.408,0.0,20210114,134848,49728.0
FRF,1217,1195,36.18827669,-75.75312754,901603.487,275267.388,74.956,1222.473,1.179,0.0,20210114,134849,49729.0
FRF,1217,1195,36.18827795,-75.75309595,901606.322,275267.62,77.699,1221.72,0.925,0.0,20210114,134850,49730.0
FRF,1217,1195,36.18828153,-75.75306403,901609.179,275268.111,80.551,1221.203,0.766,0.0,20210114,134851,49731.0
FRF,1217,1195,36.18828438,-75.75303324,901611.937,275268.518,83.282,1220.641,0.596,0.0,20210114,134852,49732.0
FRF,1217,1195,36.18828862,-75.75300536,901614.427,275269.071,85.811,1220.308,0.365,0.0,20210114,134853,49733.0
FRF,1217,1195,36.18829345,-75.75298157,901616.549,275269.676,88.012,1220.15,0.094,0.0,20210114,134854,49734.0
FRF,1217,1195,36.18829627,-75.75296228,901618.273,275270.046,89.758,1219.907,-0.264,0.0,20210114,134855,49735.0
FRF,1217,1195,36.18830083,-75.75294638,901619.686,275270.598,91.275,1219.942,-0.473,0.0,20210114,134856,49736.0
FRF,1217,1195,36.1883069,-75.75292569,901621.524,275271.332,93.253,1220.002,-0.615,0.0,20210114,134857,49737.0
FRF,1217,1195,36.18831166,-75.75289977,901623.837,275271.936,95.633,1219.778,-0.764,0.0,20210114,134858,49738.0
FRF,1217,1195,36.18831773,-75.75287315,901626.208,275272.688,98.118,1219.672,-0.91,0.0,20210114,134859,49739.0
FRF,1217,1195,36.18832151,-75.75284666,901628.575,275273.186,100.513,1219.33,-0.868,0.0,20210114,134900,49740.0
FRF,1217,1195,36.18832442,-75.75282278,901630.712,275273.578,102.655,1218.966,-0.749,0.0,20210114,134901,49741.0
FRF,1217,1195,36.18832603,-75.75280042,901632.716,275273.823,104.621,1218.51,-0.626,0.0,20210114,134902,49742.0
FRF,1217,1195,36.18832819,-75.75277704,901634.811,275274.131,106.695,1218.082,-0.6,0.0,20210114,134903,49743.0
FRF,1217,1195,36.18832991,-75.75275506,901636.78,275274.387,108.633,1217.648,-0.592,0.0,20210114,134904,49744.0
FRF,1217,1195,36.18833259,-75.75272761,901639.238,275274.764,111.071,1217.161,-0.594,0.0,20210114,134905,49745.0
FRF,1217,1195,36.18833863,-75.75269776,901641.9,275275.522,113.832,1216.961,-0.607,0.0,20210114,134906,49746.0
FRF,1217,1195,36.18834496,-75.75266676,901644.664,275276.315,116.7,1216.76,-0.619,0.0,20210114,134907,49747.0
FRF,1217,1195,36.18835198,-75.75263731,901647.286,275277.18,119.46,1216.675,-0.654,0.0,20210114,134908,49748.0
FRF,1217,1195,36.18835857,-75.75260627,901650.053,275278.003,122.342,1216.501,-0.725,0.0,20210114,134909,49749.0
FRF,1217,1195,36.18836505,-75.75257626,901652.728,275278.809,125.131,1216.342,-0.816,0.0,20210114,134910,49750.0
FRF,1217,1195,36.18837232,-75.75254815,901655.228,275279.698,127.784,1216.321,-0.87,0.0,20210114,134911,49751.0
FRF,1217,1195,36.18837948,-75.75251941,901657.786,275280.577,130.488,1216.271,-0.902,0.0,20210114,134912,49752.0
FRF,1217,1195,36.18838625,-75.75249102,901660.313,275281.411,133.148,1216.189,-0.94,0.0,20210114,134913,49753.0
FRF,1217,1195,36.18839422,-75.75245888,901663.174,275282.39,136.171,1216.129,-1.018,0.0,20210114,134914,49754.0
FRF,1217,1195,36.18840252,-75.75243124,901665.628,275283.392,138.82,1216.23,-1.111,0.0,20210114,134915,49755.0
FRF,1217,1195,36.18840956,-75.75240186,901668.244,275284.258,141.575,1216.148,-1.201,0.0,20210114,134916,49756.0
FRF,1217,1195,36.18841673,-75.75237419,901670.706,275285.135,144.188,1216.129,-1.288,0.0,20210114,134917,49757.0
FRF,1217,1195,36.18842308,-75.75234471,901673.334,275285.926,146.928,1215.972,-1.367,0.0,20210114,134918,49758.0
FRF,1217,1195,36.18843044,-75.75231442,901676.03,275286.832,149.771,1215.9,-1.453,0.0,20210114,134919,49759.0
FRF,1217,1195,36.1884381,-75.75228831,901678.349,275287.759,152.268,1215.977,-1.537,0.0,20210114,134920,49760.0
FRF,1217,1195,36.18844423,-75.75226501,901680.421,275288.507,154.47,1215.97,-1.631,0.0,20210114,134921,49761.0
FRF,1217,1195,36.18845095,-75.7522426,901682.412,275289.318,156.619,1216.051,-1.71,0.0,20210114,134922,49762.0
FRF,1217,1195,36.18845755,-75.75221953,901684.462,275290.118,158.819,1216.1,-1.796,0.0,20210114,134923,49763.0
FRF,1217,1195,36.1884647,-75.75219291,901686.829,275290.989,161.341,1216.108,-1.874,0.0,20210114,134924,49764.0
FRF,1217,1195,36.1884728,-75.75216672,901689.154,275291.965,163.86,1216.229,-1.965,0.0,20210114,134925,49765.0
FRF,1217,1195,36.18847995,-75.75213761,901691.746,275292.842,166.595,1216.165,-2.049,0.0,20210114,134926,49766.0
FRF,1217,1195,36.18848651,-75.75211058,901694.152,275293.65,169.132,1216.101,-2.14,0.0,20210114,134927,49767.0
FRF,1217,1195,36.18849341,-75.75208397,901696.518,275294.494,171.644,1216.083,-2.239,0.0,20210114,134928,49768.0
FRF,1217,1195,36.18849985,-75.75205621,901698.991,275295.289,174.24,1215.983,-2.345,0.0,20210114,134929,49769.0
FRF,1217,1195,36.1885061,-75.7520297,901701.351,275296.061,176.722,1215.901,-2.438,0.0,20210114,134930,49770.0
FRF,1217,1195,36.18851306,-75.75200156,901703.856,275296.915,179.368,1215.845,-2.552,0.0,20210114,134931,49771.0
FRF,1217,1195,36.18851974,-75.75197406,901706.304,275297.737,181.949,1215.779,-2.652,0.0,20210114,134932,49772.0
FRF,1217,1195,36.18852669,-75.75194668,901708.741,275298.589,184.531,1215.745,-2.746,0.0,20210114,134933,49773.0
FRF,1217,1195,36.18853354,-75.75191986,901711.127,275299.427,187.059,1215.715,-2.809,0.0,20210114,134934,49774.0
FRF,1217,1195,36.18854074,-75.75189508,901713.328,275300.298,189.426,1215.78,-2.891,0.0,20210114,134935,49775.0
FRF,1217,1195,36.1885482,-75.75186815,901715.722,275301.205,191.985,1215.812,-2.988,0.0,20210114,134936,49776.0
FRF,1217,1195,36.18855484,-75.75184225,901718.026,275302.018,194.429,1215.787,-3.08,0.0,20210114,134937,49777.0
FRF,1217,1195,36.18856218,-75.75181481,901720.467,275302.912,197.028,1215.791,-3.162,0.0,20210114,134938,49778.0
FRF,1217,1195,36.18856976,-75.7517873,901722.913,275303.834,199.642,1215.82,-3.23,0.0,20210114,134939,49779.0
FRF,1217,1195,36.18857764,-75.75176019,901725.321,275304.788,202.231,1215.892,-3.297,0.0,20210114,134940,49780.0
FRF,1217,1195,36.18858539,-75.75173306,901727.732,275305.726,204.817,1215.948,-3.358,0.0,20210114,134941,49781.0
FRF,1217,1195,36.18859236,-75.75170754,901730.001,275306.575,207.24,1215.968,-3.421,0.0,20210114,134942,49782.0
