FRF,183,1203,36.1804193357,-75.745596972,902309.072,274418.158,447.076,182.969,-4.465,0.0,20210608,142611,51971.0
FRF,183,1203,36.1804117992,-75.7456186015,902307.155,274417.258,444.967,182.78,-4.414,0.0,20210608,142612,51972.0
FRF,183,1203,36.1804038702,-75.7456405723,902305.208,274416.314,442.814,182.56,-4.379,0.0,20210608,142613,51973.0
FRF,183,1203,36.1803960622,-75.7456624047,902303.274,274415.384,440.679,182.348,-4.329,0.0,20210608,142614,51974.0
FRF,183,1203,36.180387992,-75.7456837063,902301.388,274414.426,438.579,182.094,-4.306,0.0,20210608,142615,51975.0
FRF,183,1203,36.180379956,-75.7457050512,902299.498,274413.472,436.476,181.845,-4.274,0.0,20210608,142616,51976.0
FRF,183,1203,36.1803717693,-75.7457265478,902297.595,274412.501,434.356,181.584,-4.24,0.0,20210608,142617,51977.0
FRF,183,1203,36.1803630467,-75.7457485562,902295.648,274411.468,432.173,181.281,-4.208,0.0,20210608,142618,51978.0
FRF,183,1203,36.1803541952,-75.745771322,902293.633,274410.42,429.921,180.986,-4.183,0.0,20210608,142619,51979.0
FRF,183,1203,36.1803451093,-75.7457939167,902291.635,274409.345,427.676,180.66,-4.156,0.0,20210608,142620,51980.0
FRF,183,1203,36.180335864,-75.7458170298,902289.59,274408.252,425.38,180.334,-4.122,0.0,20210608,142621,51981.0
FRF,183,1203,36.1803267398,-75.7458401885,902287.541,274407.172,423.085,180.021,-4.093,0.0,20210608,142622,51982.0
FRF,183,1203,36.1803174148,-75.7458629435,902285.529,274406.07,420.817,179.674,-4.058,0.0,20210608,142623,51983.0
FRF,183,1203,36.1803093093,-75.745886009,902283.485,274405.103,418.566,179.466,-4.021,0.0,20210608,142624,51984.0
FRF,183,1203,36.180301154,-75.7459072557,902281.604,274404.136,416.467,179.201,-3.982,0.0,20210608,142625,51985.0
FRF,183,1203,36.1802933435,-75.7459280192,902279.766,274403.209,414.423,178.96,-3.962,0.0,20210608,142626,51986.0
FRF,183,1203,36.1802866257,-75.7459481922,902277.976,274402.404,412.465,178.816,-3.944,0.0,20210608,142627,51987.0
FRF,183,1203,36.1802798173,-75.7459684192,902276.183,274401.59,410.502,178.665,-3.918,0.0,20210608,142628,51988.0
FRF,183,1203,36.1802747262,-75.745988869,902274.362,274400.965,408.577,178.702,-3.884,0.0,20210608,142629,51989.0
FRF,183,1203,36.1802701903,-75.7460094567,902272.528,274400.401,406.661,178.8,-3.86,0.0,20210608,142630,51990.0
FRF,183,1203,36.1802658575,-75.7460284728,902270.834,274399.864,404.885,178.875,-3.85,0.0,20210608,142631,51991.0
FRF,183,1203,36.1802618727,-75.7460486463,902269.035,274399.363,403.024,179.021,-3.846,0.0,20210608,142632,51992.0
FRF,183,1203,36.1802571818,-75.7460689863,902267.223,274398.783,401.123,179.096,-3.835,0.0,20210608,142633,51993.0
FRF,183,1203,36.1802519918,-75.7460913658,902265.23,274398.141,399.03,179.176,-3.819,0.0,20210608,142634,51994.0
FRF,183,1203,36.1802474927,-75.7461157277,902263.056,274397.571,396.793,179.384,-3.8,0.0,20210608,142635,51995.0
FRF,183,1203,36.1802431873,-75.7461417402,902260.733,274397.016,394.42,179.659,-3.788,0.0,20210608,142636,51996.0
FRF,183,1203,36.180239752,-75.746168664,902258.324,274396.556,391.999,180.051,-3.76,0.0,20210608,142637,51997.0
FRF,183,1203,36.1802358892,-75.746196173,902255.865,274396.047,389.514,180.415,-3.732,0.0,20210608,142638,51998.0
FRF,183,1203,36.1802328933,-75.7462235615,902253.413,274395.634,387.069,180.867,-3.699,0.0,20210608,142639,51999.0
FRF,183,1203,36.1802293857,-75.7462509615,902250.963,274395.164,384.606,181.264,-3.67,0.0,20210608,142640,52000.0
FRF,183,1203,36.180225452,-75.746277268,902248.612,274394.65,382.222,181.586,-3.645,0.0,20210608,142641,52001.0
FRF,183,1203,36.1802211055,-75.7463029633,902246.317,274394.092,379.874,181.848,-3.616,0.0,20210608,142642,52002.0
FRF,183,1203,36.1802177872,-75.7463275338,902244.12,274393.652,377.659,182.187,-3.601,0.0,20210608,142643,52003.0
FRF,183,1203,36.1802159263,-75.746350593,902242.054,274393.377,375.624,182.636,-3.579,0.0,20210608,142644,52004.0
FRF,183,1203,36.1802132368,-75.7463722837,902240.113,274393.015,373.676,182.96,-3.562,0.0,20210608,142645,52005.0
FRF,183,1203,36.1802109233,-75.7463936053,902238.205,274392.696,371.775,183.314,-3.537,0.0,20210608,142646,52006.0
FRF,183,1203,36.180208056,-75.7464149842,902236.293,274392.315,369.848,183.611,-3.522,0.0,20210608,142647,52007.0
FRF,183,1203,36.1802054713,-75.7464372055,902234.304,274391.963,367.858,183.961,-3.499,0.0,20210608,142648,52008.0
FRF,183,1203,36.1802031613,-75.7464602147,902232.244,274391.639,365.812,184.362,-3.484,0.0,20210608,142649,52009.0
FRF,183,1203,36.180200529,-75.7464837945,902230.133,274391.277,363.705,184.745,-3.463,0.0,20210608,142650,52010.0
FRF,183,1203,36.1801968253,-75.7465075103,902228.015,274390.796,361.55,185.018,-3.45,0.0,20210608,142651,52011.0
FRF,183,1203,36.1801919595,-75.7465308945,902225.93,274390.188,359.383,185.161,-3.425,0.0,20210608,142652,52012.0
FRF,183,1203,36.1801868873,-75.7465538193,902223.887,274389.558,357.248,185.269,-3.401,0.0,20210608,142653,52013.0
FRF,183,1203,36.1801818363,-75.7465757107,902221.937,274388.933,355.202,185.349,-3.383,0.0,20210608,142654,52014.0
FRF,183,1203,36.1801766403,-75.746597051,902220.037,274388.294,353.198,185.4,-3.377,0.0,20210608,142655,52015.0
FRF,183,1203,36.1801711277,-75.7466176455,902218.206,274387.622,351.247,185.395,-3.371,0.0,20210608,142656,52016.0
FRF,183,1203,36.1801644722,-75.746639113,902216.3,274386.82,349.182,185.294,-3.358,0.0,20210608,142657,52017.0
FRF,183,1203,36.1801571645,-75.7466615177,902214.312,274385.944,347.014,185.152,-3.341,0.0,20210608,142658,52018.0
FRF,183,1203,36.180150018,-75.7466856493,902212.168,274385.08,344.704,185.075,-3.323,0.0,20210608,142659,52019.0
FRF,183,1203,36.1801431098,-75.7467104903,902209.96,274384.241,342.342,185.042,-3.305,0.0,20210608,142700,52020.0
FRF,183,1203,36.1801369183,-75.746734894,902207.788,274383.482,340.041,185.073,-3.288,0.0,20210608,142701,52021.0
FRF,183,1203,36.1801302567,-75.7467580213,902205.733,274382.675,337.834,185.018,-3.281,0.0,20210608,142702,52022.0
FRF,183,1203,36.1801243535,-75.7467806658,902203.719,274381.954,335.695,185.031,-3.265,0.0,20210608,142703,52023.0
FRF,183,1203,36.1801176998,-75.746802818,902201.751,274381.151,333.571,184.95,-3.249,0.0,20210608,142704,52024.0
FRF,183,1203,36.1801112738,-75.7468258017,902199.708,274380.37,331.384,184.916,-3.224,0.0,20210608,142705,52025.0
FRF,183,1203,36.1801047823,-75.7468495788,902197.594,274379.58,329.128,184.898,-3.221,0.0,20210608,142706,52026.0
FRF,183,1203,36.1800976933,-75.7468744072,902195.387,274378.721,326.76,184.846,-3.21,0.0,20210608,142707,52027.0
FRF,183,1203,36.1800895725,-75.7468992512,902193.183,274377.747,324.355,184.686,-3.198,0.0,20210608,142708,52028.0
FRF,183,1203,36.1800809292,-75.7469242923,902190.963,274376.715,321.916,184.477,-3.177,0.0,20210608,142709,52029.0
FRF,183,1203,36.1800726343,-75.7469483798,902188.828,274375.724,319.571,184.277,-3.162,0.0,20210608,142710,52030.0
FRF,183,1203,36.1800639697,-75.7469702903,902186.889,274374.698,317.398,183.977,-3.151,0.0,20210608,142711,52031.0
FRF,183,1203,36.180056326,-75.7469904802,902185.102,274373.791,315.408,183.736,-3.142,0.0,20210608,142712,52032.0
FRF,183,1203,36.18004835,-75.7470086305,902183.499,274372.853,313.581,183.404,-3.135,0.0,20210608,142713,52033.0
FRF,183,1203,36.1800405367,-75.7470256497,902181.997,274371.936,311.856,183.057,-3.123,0.0,20210608,142714,52034.0
FRF,183,1203,36.1800322482,-75.7470418443,902180.571,274370.969,310.185,182.637,-3.113,0.0,20210608,142715,52035.0
FRF,183,1203,36.1800245183,-75.7470590863,902179.049,274370.061,308.444,182.305,-3.123,0.0,20210608,142716,52036.0
FRF,183,1203,36.1800163818,-75.7470773358,902177.438,274369.105,306.603,181.958,-3.127,0.0,20210608,142717,52037.0
FRF,183,1203,36.1800070842,-75.7470974587,902175.662,274368.015,304.561,181.542,-3.126,0.0,20210608,142718,52038.0
FRF,183,1203,36.1799977047,-75.7471198145,902173.686,274366.909,302.326,181.18,-3.11,0.0,20210608,142719,52039.0
FRF,183,1203,36.1799877368,-75.7471445157,902171.502,274365.73,299.87,180.82,-3.1,0.0,20210608,142720,52040.0
FRF,183,1203,36.1799775523,-75.747170436,902169.208,274364.524,297.302,180.472,-3.092,0.0,20210608,142721,52041.0
FRF,183,1203,36.179968755,-75.747197165,902166.837,274363.47,294.713,180.294,-3.082,0.0,20210608,142722,52042.0
FRF,183,1203,36.1799600447,-75.747223091,902164.537,274362.428,292.196,180.103,-3.075,0.0,20210608,142723,52043.0
FRF,183,1203,36.1799530657,-75.747247952,902162.328,274361.58,289.83,180.062,-3.072,0.0,20210608,142724,52044.0
FRF,183,1203,36.1799462065,-75.7472709988,902160.28,274360.752,287.622,179.986,-3.064,0.0,20210608,142725,52045.0
FRF,183,1203,36.1799385798,-75.7472921882,902158.403,274359.843,285.547,179.774,-3.064,0.0,20210608,142726,52046.0
FRF,183,1203,36.1799322485,-75.7473131573,902156.541,274359.079,283.536,179.694,-3.059,0.0,20210608,142727,52047.0
FRF,183,1203,36.1799258605,-75.747333155,902154.766,274358.312,281.606,179.581,-3.061,0.0,20210608,142728,52048.0
FRF,183,1203,36.179919375,-75.7473527273,902153.03,274357.535,279.709,179.446,-3.065,0.0,20210608,142729,52049.0
FRF,183,1203,36.179912706,-75.7473713033,902151.384,274356.741,277.89,179.263,-3.066,0.0,20210608,142730,52050.0
FRF,183,1203,36.1799064837,-75.7473899583,902149.729,274355.996,276.08,179.13,-3.065,0.0,20210608,142731,52051.0
FRF,183,1203,36.1798996365,-75.7474083668,902148.099,274355.182,274.27,178.924,-3.06,0.0,20210608,142732,52052.0
FRF,183,1203,36.1798933993,-75.74742784,902146.371,274354.433,272.39,178.812,-3.066,0.0,20210608,142733,52053.0
FRF,183,1203,36.1798869892,-75.7474491767,902144.476,274353.659,270.345,178.733,-3.071,0.0,20210608,142734,52054.0
FRF,183,1203,36.1798798782,-75.7474727043,902142.386,274352.801,268.087,178.643,-3.068,0.0,20210608,142735,52055.0
FRF,183,1203,36.1798734438,-75.7474984875,902140.091,274352.012,265.661,178.687,-3.059,0.0,20210608,142736,52056.0
FRF,183,1203,36.179866282,-75.7475246807,902137.762,274351.14,263.174,178.666,-3.044,0.0,20210608,142737,52057.0
FRF,183,1203,36.179860829,-75.7475509517,902135.42,274350.458,260.74,178.827,-3.025,0.0,20210608,142738,52058.0
FRF,183,1203,36.1798556138,-75.747575515,902133.23,274349.807,258.46,178.965,-3.005,0.0,20210608,142739,52059.0
FRF,183,1203,36.179850884,-75.7475982665,902131.202,274349.216,256.352,179.104,-2.997,0.0,20210608,142740,52060.0
FRF,183,1203,36.1798469397,-75.7476190858,902129.344,274348.717,254.435,179.272,-2.985,0.0,20210608,142741,52061.0
FRF,183,1203,36.1798428525,-75.7476381803,902127.643,274348.207,252.662,179.375,-2.97,0.0,20210608,142742,52062.0
FRF,183,1203,36.1798385645,-75.747655576,902126.094,274347.68,251.027,179.41,-2.948,0.0,20210608,142743,52063.0
FRF,183,1203,36.179834177,-75.7476726637,902124.574,274347.144,249.415,179.427,-2.932,0.0,20210608,142744,52064.0
FRF,183,1203,36.1798298312,-75.7476893023,902123.093,274346.613,247.842,179.436,-2.908,0.0,20210608,142745,52065.0
FRF,183,1203,36.179826368,-75.747706032,902121.602,274346.179,246.292,179.538,-2.88,0.0,20210608,142746,52066.0
FRF,183,1203,36.1798240207,-75.7477226568,902120.116,274345.87,244.79,179.757,-2.858,0.0,20210608,142747,52067.0
FRF,183,1203,36.1798216403,-75.7477381972,902118.727,274345.56,243.379,179.941,-2.84,0.0,20210608,142748,52068.0
FRF,183,1203,36.1798188637,-75.747754597,902117.263,274345.204,241.882,180.108,-2.826,0.0,20210608,142749,52069.0
FRF,183,1203,36.1798150867,-75.7477731773,902115.606,274344.73,240.163,180.23,-2.795,0.0,20210608,142750,52070.0
FRF,183,1203,36.1798101078,-75.7477946692,902113.692,274344.115,238.154,180.308,-2.748,0.0,20210608,142751,52071.0
FRF,183,1203,36.1798069543,-75.7478172668,902111.671,274343.698,236.112,180.608,-2.691,0.0,20210608,142752,52072.0
FRF,183,1203,36.179804751,-75.7478384025,902109.779,274343.392,234.23,180.968,-2.634,0.0,20210608,142753,52073.0
FRF,183,1203,36.1798039763,-75.7478555237,902108.242,274343.255,232.739,181.366,-2.601,0.0,20210608,142754,52074.0
FRF,183,1203,36.1798028545,-75.7478677627,902107.146,274343.095,231.654,181.591,-2.572,0.0,20210608,142755,52075.0
FRF,183,1203,36.1797996748,-75.747877461,902106.286,274342.714,230.716,181.528,-2.556,0.0,20210608,142756,52076.0
FRF,183,1203,36.1797972903,-75.7478857158,902105.552,274342.425,229.927,181.507,-2.525,0.0,20210608,142757,52077.0
FRF,183,1203,36.1797950633,-75.7478941148,902104.805,274342.153,229.132,181.508,-2.498,0.0,20210608,142758,52078.0
FRF,183,1203,36.1797935205,-75.747903093,902104.003,274341.956,228.311,181.597,-2.488,0.0,20210608,142759,52079.0
FRF,183,1203,36.1797917137,-75.747913611,902103.064,274341.724,227.349,181.701,-2.474,0.0,20210608,142800,52080.0
FRF,183,1203,36.1797896518,-75.7479269173,902101.875,274341.456,226.141,181.856,-2.455,0.0,20210608,142801,52081.0
FRF,183,1203,36.1797876892,-75.747942899,902100.446,274341.192,224.708,182.097,-2.407,0.0,20210608,142802,52082.0
FRF,183,1203,36.1797862543,-75.7479593092,902098.975,274340.984,223.254,182.406,-2.37,0.0,20210608,142803,52083.0
FRF,183,1203,36.1797869297,-75.7479748093,902097.579,274341.013,221.953,182.911,-2.327,0.0,20210608,142804,52084.0
FRF,183,1203,36.1797868798,-75.7479865445,902096.524,274340.973,220.948,183.235,-2.294,0.0,20210608,142805,52085.0
FRF,183,1203,36.1797864048,-75.747994837,902095.78,274340.896,220.222,183.417,-2.281,0.0,20210608,142806,52086.0
FRF,183,1203,36.1797867317,-75.7480017737,902095.156,274340.912,219.641,183.646,-2.283,0.0,20210608,142807,52087.0
FRF,183,1203,36.1797873487,-75.7480081515,902094.58,274340.962,219.117,183.89,-2.283,0.0,20210608,142808,52088.0
FRF,183,1203,36.1797869397,-75.7480144978,902094.011,274340.898,218.561,184.025,-2.26,0.0,20210608,142809,52089.0
FRF,183,1203,36.1797853887,-75.7480218007,902093.36,274340.704,217.883,184.065,-2.231,0.0,20210608,142810,52090.0
FRF,183,1203,36.1797842955,-75.7480332272,902092.336,274340.549,216.868,184.27,-2.2,0.0,20210608,142811,52091.0
FRF,183,1203,36.1797813827,-75.7480461918,902091.181,274340.188,215.659,184.327,-2.161,0.0,20210608,142812,52092.0
FRF,183,1203,36.17977816,-75.7480609937,902089.862,274339.787,214.282,184.402,-2.117,0.0,20210608,142813,52093.0
FRF,183,1203,36.1797775913,-75.7480773095,902088.397,274339.676,212.868,184.799,-2.044,0.0,20210608,142814,52094.0
FRF,183,1203,36.1797758907,-75.7480910687,902087.166,274339.447,211.633,185.005,-1.984,0.0,20210608,142815,52095.0
FRF,183,1203,36.1797726173,-75.7481020528,902086.191,274339.051,210.581,184.967,-1.916,0.0,20210608,142816,52096.0
FRF,183,1203,36.1797718775,-75.7481123708,902085.266,274338.939,209.674,185.179,-1.874,0.0,20210608,142817,52097.0
FRF,183,1203,36.1797700278,-75.7481216743,902084.436,274338.706,208.814,185.244,-1.819,0.0,20210608,142818,52098.0
FRF,183,1203,36.1797665322,-75.748130928,902083.617,274338.291,207.903,185.135,-1.769,0.0,20210608,142819,52099.0
FRF,183,1203,36.179764603,-75.7481426818,902082.567,274338.043,206.831,185.261,-1.721,0.0,20210608,142820,52100.0
FRF,183,1203,36.1797619825,-75.7481573333,902081.259,274337.709,205.488,185.395,-1.649,0.0,20210608,142821,52101.0
FRF,183,1203,36.1797579197,-75.7481729365,902079.871,274337.212,204.014,185.404,-1.559,0.0,20210608,142822,52102.0
FRF,183,1203,36.1797549843,-75.7481911103,902078.248,274336.833,202.359,185.603,-1.461,0.0,20210608,142823,52103.0
FRF,183,1203,36.1797518253,-75.7482085145,902076.694,274336.432,200.762,185.759,-1.392,0.0,20210608,142824,52104.0
FRF,183,1203,36.1797481583,-75.748223464,902075.363,274335.981,199.357,185.791,-1.348,0.0,20210608,142825,52105.0
FRF,183,1203,36.1797436065,-75.748236753,902074.185,274335.437,198.064,185.683,-1.325,0.0,20210608,142826,52106.0
FRF,183,1203,36.1797393753,-75.7482477777,902073.209,274334.935,196.975,185.546,-1.317,0.0,20210608,142827,52107.0
FRF,183,1203,36.1797359653,-75.7482586415,902072.245,274334.525,195.928,185.491,-1.309,0.0,20210608,142828,52108.0
FRF,183,1203,36.1797317402,-75.7482712848,902071.124,274334.019,194.702,185.399,-1.284,0.0,20210608,142829,52109.0
FRF,183,1203,36.1797266217,-75.7482855063,902069.863,274333.41,193.309,185.259,-1.256,0.0,20210608,142830,52110.0
FRF,183,1203,36.179721393,-75.7483020123,902068.398,274332.781,191.717,185.169,-1.255,0.0,20210608,142831,52111.0
FRF,183,1203,36.1797157712,-75.7483203558,902066.77,274332.104,189.955,185.091,-1.334,0.0,20210608,142832,52112.0
FRF,183,1203,36.1797095073,-75.7483396262,902065.06,274331.352,188.091,184.97,-1.468,0.0,20210608,142833,52113.0
FRF,183,1203,36.1797037255,-75.7483593422,902063.308,274330.653,186.206,184.913,-1.596,0.0,20210608,142834,52114.0
FRF,183,1203,36.1797002275,-75.74837687,902061.745,274330.213,184.587,185.035,-1.624,0.0,20210608,142835,52115.0
FRF,183,1203,36.1796963358,-75.7483934028,902060.272,274329.733,183.038,185.088,-1.535,0.0,20210608,142836,52116.0
FRF,183,1203,36.1796891808,-75.7484097252,902058.831,274328.891,181.396,184.791,-1.478,0.0,20210608,142837,52117.0
FRF,183,1203,36.17968498,-75.7484276123,902057.238,274328.373,179.722,184.849,-1.487,0.0,20210608,142838,52118.0
FRF,183,1203,36.1796799,-75.74844313,902055.861,274327.764,178.22,184.749,-1.523,0.0,20210608,142839,52119.0
FRF,183,1203,36.1796768277,-75.7484570785,902054.618,274327.382,176.921,184.815,-1.507,0.0,20210608,142840,52120.0
FRF,183,1203,36.1796692225,-75.7484665437,902053.795,274326.51,175.849,184.278,-1.452,0.0,20210608,142841,52121.0
FRF,183,1203,36.1796643435,-75.7484767098,902052.899,274325.939,174.812,184.048,-1.473,0.0,20210608,142842,52122.0
FRF,183,1203,36.1796618642,-75.7484885507,902051.843,274325.63,173.714,184.12,-1.506,0.0,20210608,142843,52123.0
FRF,183,1203,36.179658252,-75.7484985353,902050.958,274325.2,172.735,184.019,-1.494,0.0,20210608,142844,52124.0
FRF,183,1203,36.1796562262,-75.748508114,902050.104,274324.947,171.846,184.073,-1.491,0.0,20210608,142845,52125.0
FRF,183,1203,36.1796519988,-75.7485141948,902049.573,274324.46,171.181,183.798,-1.459,0.0,20210608,142846,52126.0
FRF,183,1203,36.1796474995,-75.7485261735,902048.512,274323.926,170.001,183.659,-1.456,0.0,20210608,142847,52127.0
FRF,183,1203,36.1796431017,-75.748537349,902047.524,274323.405,168.894,183.508,-1.397,0.0,20210608,142848,52128.0
FRF,183,1203,36.1796393858,-75.748548221,902046.56,274322.961,167.836,183.421,-1.347,0.0,20210608,142849,52129.0
FRF,183,1203,36.179634844,-75.7485581973,902045.679,274322.428,166.826,183.222,-1.325,0.0,20210608,142850,52130.0
FRF,183,1203,36.1796272982,-75.748569813,902044.662,274321.557,165.572,182.752,-1.278,0.0,20210608,142851,52131.0
FRF,183,1203,36.1796195495,-75.7485819677,902043.597,274320.662,164.265,182.276,-1.279,0.0,20210608,142852,52132.0
FRF,183,1203,36.1796119703,-75.7485943428,902042.512,274319.785,162.946,181.823,-1.283,0.0,20210608,142853,52133.0
FRF,183,1203,36.1796079707,-75.7486050957,902041.56,274319.309,161.888,181.702,-1.305,0.0,20210608,142854,52134.0
FRF,183,1203,36.179603847,-75.7486143342,902040.744,274318.825,160.956,181.527,-1.343,0.0,20210608,142855,52135.0
FRF,183,1203,36.1796018808,-75.7486215093,902040.106,274318.586,160.275,181.521,-1.346,0.0,20210608,142856,52136.0
FRF,183,1203,36.1795985123,-75.7486272922,902039.599,274318.195,159.664,181.327,-1.403,0.0,20210608,142857,52137.0
FRF,183,1203,36.1795958193,-75.7486337543,902039.028,274317.877,159.019,181.224,-1.414,0.0,20210608,142858,52138.0
FRF,183,1203,36.1795913505,-75.7486445887,902038.07,274317.35,157.938,181.057,-1.437,0.0,20210608,142859,52139.0
FRF,183,1203,36.1795857398,-75.7486582072,902036.866,274316.687,156.58,180.846,-1.451,0.0,20210608,142900,52140.0
FRF,183,1203,36.1795792503,-75.7486717128,902035.675,274315.928,155.201,180.541,-1.447,0.0,20210608,142901,52141.0
FRF,183,1203,36.1795748012,-75.7486838563,902034.599,274315.399,154.009,180.412,-1.37,0.0,20210608,142902,52142.0
FRF,183,1203,36.1795719397,-75.7486940295,902033.695,274315.051,153.041,180.395,-1.258,0.0,20210608,142903,52143.0
FRF,183,1203,36.1795676123,-75.7487054448,902032.684,274314.538,151.915,180.259,-1.163,0.0,20210608,142904,52144.0
FRF,183,1203,36.1795636808,-75.7487187897,902031.499,274314.062,150.639,180.218,-1.147,0.0,20210608,142905,52145.0
FRF,183,1203,36.1795594447,-75.7487332067,902030.218,274313.55,149.26,180.175,-1.139,0.0,20210608,142906,52146.0
FRF,183,1203,36.1795551108,-75.7487479132,902028.911,274313.026,147.852,180.13,-1.155,0.0,20210608,142907,52147.0
FRF,183,1203,36.1795525838,-75.7487633502,902027.533,274312.701,146.446,180.297,-1.199,0.0,20210608,142908,52148.0
FRF,183,1203,36.179547669,-75.7487753525,902026.471,274312.12,145.25,180.115,-1.233,0.0,20210608,142909,52149.0
FRF,183,1203,36.1795449465,-75.7487893108,902025.226,274311.777,143.962,180.219,-1.24,0.0,20210608,142910,52150.0
FRF,183,1203,36.179540979,-75.7488027872,902024.029,274311.297,142.673,180.178,-1.198,0.0,20210608,142911,52151.0
FRF,183,1203,36.1795375917,-75.7488176167,902022.708,274310.878,141.289,180.236,-1.162,0.0,20210608,142912,52152.0
FRF,183,1203,36.179533669,-75.7488307168,902021.544,274310.404,140.033,180.19,-1.128,0.0,20210608,142913,52153.0
FRF,183,1203,36.1795309697,-75.7488458722,902020.191,274310.06,138.644,180.33,-1.094,0.0,20210608,142914,52154.0
FRF,183,1203,36.1795281692,-75.7488602155,902018.912,274309.708,137.322,180.437,-1.047,0.0,20210608,142915,52155.0
FRF,183,1203,36.1795254282,-75.7488754988,902017.548,274309.359,135.921,180.576,-0.989,0.0,20210608,142916,52156.0
FRF,183,1203,36.1795237757,-75.7488912695,902016.136,274309.129,134.515,180.844,-0.907,0.0,20210608,142917,52157.0
FRF,183,1203,36.179520412,-75.748904737,902014.937,274308.716,133.247,180.866,-0.873,0.0,20210608,142918,52158.0
FRF,183,1203,36.1795189568,-75.7489197815,902013.59,274308.51,131.911,181.134,-0.836,0.0,20210608,142919,52159.0
FRF,183,1203,36.179517232,-75.7489331363,902012.395,274308.28,130.71,181.327,-0.827,0.0,20210608,142920,52160.0
FRF,183,1203,36.1795149625,-75.7489479552,902011.071,274307.984,129.364,181.502,-0.693,0.0,20210608,142921,52161.0
FRF,183,1203,36.1795089913,-75.748961332,902009.89,274307.283,128.015,181.248,-0.5,0.0,20210608,142922,52162.0
FRF,183,1203,36.1795080423,-75.7489809952,902008.126,274307.12,126.302,181.699,-0.258,0.0,20210608,142923,52163.0
FRF,183,1203,36.1795041255,-75.7490018712,902006.263,274306.624,124.381,181.871,-0.073,0.0,20210608,142924,52164.0
FRF,183,1203,36.1794988703,-75.7490218077,902004.49,274305.982,122.496,181.875,0.081,0.0,20210608,142925,52165.0
FRF,183,1203,36.179494162,-75.7490418558,902002.704,274305.401,120.619,181.941,0.278,0.0,20210608,142926,52166.0
FRF,183,1203,36.1794893083,-75.749063445,902000.781,274304.799,118.606,182.033,0.487,0.0,20210608,142927,52167.0
FRF,183,1203,36.1794829747,-75.7490858295,901998.791,274304.031,116.473,181.993,0.667,0.0,20210608,142928,52168.0
FRF,183,1203,36.1794767762,-75.7491083975,901996.784,274303.277,114.329,181.972,0.892,0.0,20210608,142929,52169.0
FRF,183,1203,36.1794713043,-75.7491314822,901994.729,274302.602,112.167,182.042,1.112,0.0,20210608,142930,52170.0
FRF,183,1203,36.1794651035,-75.7491559602,901992.55,274301.842,109.86,182.074,1.226,0.0,20210608,142931,52171.0
FRF,183,1203,36.1794590975,-75.7491814273,901990.282,274301.101,107.475,182.154,1.265,0.0,20210608,142932,52172.0
FRF,183,1203,36.1794523265,-75.7492091043,901987.819,274300.269,104.876,182.216,1.174,0.0,20210608,142933,52173.0
FRF,183,1203,36.1794458467,-75.7492388917,901985.164,274299.462,102.105,182.367,1.057,0.0,20210608,142934,52174.0
FRF,183,1203,36.1794388605,-75.749270196,901982.375,274298.595,99.188,182.507,0.996,0.0,20210608,142935,52175.0
FRF,183,1203,36.1794326053,-75.7492983355,901979.867,274297.819,96.566,182.637,1.216,0.0,20210608,142936,52176.0
FRF,183,1203,36.179427406,-75.7493221683,901977.743,274297.172,94.349,182.757,1.549,0.0,20210608,142937,52177.0
FRF,183,1203,36.1794223995,-75.7493444197,901975.761,274296.551,92.274,182.852,1.806,0.0,20210608,142938,52178.0
FRF,183,1203,36.1794183545,-75.7493627455,901974.128,274296.049,90.568,182.939,2.045,0.0,20210608,142939,52179.0
FRF,183,1203,36.1794142063,-75.7493812342,901972.481,274295.534,88.844,183.02,2.214,0.0,20210608,142940,52180.0
FRF,183,1203,36.1794105492,-75.7493971843,901971.06,274295.081,87.354,183.081,2.271,0.0,20210608,142941,52181.0
FRF,183,1203,36.1794087213,-75.7494058005,901970.292,274294.853,86.554,183.129,2.288,0.0,20210608,142942,52182.0
FRF,366,1203,36.182622025,-75.7434110197,902497.594,274668.891,710.06,353.987,-7.828,0.0,20210608,145119,53479.0
FRF,366,1203,36.1826097048,-75.7434213548,902496.71,274667.494,708.751,352.977,-7.81,0.0,20210608,145120,53480.0
FRF,366,1203,36.1825987827,-75.7434328057,902495.72,274666.249,707.395,352.146,-7.806,0.0,20210608,145121,53481.0
FRF,366,1203,36.1825891295,-75.7434465497,902494.519,274665.138,705.886,351.514,-7.781,0.0,20210608,145122,53482.0
FRF,366,1203,36.1825799592,-75.743460226,902493.323,274664.08,704.4,350.929,-7.789,0.0,20210608,145123,53483.0
FRF,366,1203,36.1825729263,-75.7434762155,902491.911,274663.253,702.79,350.636,-7.783,0.0,20210608,145124,53484.0
FRF,366,1203,36.1825679515,-75.7434938818,902490.341,274662.649,701.108,350.606,-7.78,0.0,20210608,145125,53485.0
FRF,366,1203,36.1825628695,-75.7435116097,902488.765,274662.033,699.417,350.567,-7.756,0.0,20210608,145126,53486.0
FRF,366,1203,36.1825593203,-75.7435304687,902487.083,274661.584,697.682,350.721,-7.742,0.0,20210608,145127,53487.0
FRF,366,1203,36.1825570038,-75.7435496562,902485.366,274661.271,695.962,351.015,-7.725,0.0,20210608,145128,53488.0
FRF,366,1203,36.1825536485,-75.743567752,902483.751,274660.845,694.299,351.168,-7.722,0.0,20210608,145129,53489.0
