FRF,91,1141,36.1801879208,-75.7431550440,902529.468,274399.696,647.825,90.152,-6.741,-45.587,20170905,135237,49957.000
FRF,91,1141,36.1801950107,-75.7431274953,902531.919,274400.564,650.425,90.128,-6.763,-45.642,20170905,135238,49958.000
FRF,91,1141,36.1802011742,-75.7430998562,902534.381,274401.329,653.000,90.004,-6.794,-45.665,20170905,135239,49959.000
FRF,91,1141,36.1802085042,-75.7430727732,902536.790,274402.222,655.570,90.018,-6.824,-45.680,20170905,135240,49960.000
FRF,91,1141,36.1802151837,-75.7430442960,902539.326,274403.047,658.235,89.925,-6.855,-45.730,20170905,135241,49961.000
FRF,91,1141,36.1802223477,-75.7430158278,902541.859,274403.925,660.915,89.882,-6.886,-45.759,20170905,135242,49962.000
FRF,91,1141,36.1802304365,-75.7429874258,902544.383,274404.906,663.623,89.940,-6.911,-45.772,20170905,135243,49963.000
FRF,91,1141,36.1802373678,-75.7429586492,902546.946,274405.760,666.323,89.865,-6.923,-45.806,20170905,135244,49964.000
FRF,91,1141,36.1802458562,-75.7429323655,902549.278,274406.779,668.863,90.023,-6.949,-45.796,20170905,135245,49965.000
FRF,91,1141,36.1802540410,-75.7429049372,902551.714,274407.767,671.490,90.117,-6.973,-45.848,20170905,135246,49966.000
FRF,91,1141,36.1802631317,-75.7428785597,902554.053,274408.853,674.060,90.337,-7.005,-45.880,20170905,135247,49967.000
FRF,91,1141,36.1802722223,-75.7428510803,902556.490,274409.943,676.723,90.526,-7.033,-45.890,20170905,135248,49968.000
FRF,91,1141,36.1802824048,-75.7428234635,902558.936,274411.153,679.435,90.826,-7.060,-45.932,20170905,135249,49969.000
FRF,91,1141,36.1802921245,-75.7427964437,902561.330,274412.311,682.081,91.094,-7.094,-45.962,20170905,135250,49970.000
FRF,91,1141,36.1803016880,-75.7427697592,902563.695,274413.450,684.693,91.354,-7.121,-45.993,20170905,135251,49971.000
FRF,91,1141,36.1803106578,-75.7427436558,902566.009,274414.522,687.234,91.569,-7.144,-46.013,20170905,135252,49972.000
FRF,91,1141,36.1803197512,-75.7427169420,902568.378,274415.610,689.832,91.780,-7.166,-46.030,20170905,135253,49973.000
FRF,91,1141,36.1803277187,-75.7426897158,902570.796,274416.573,692.434,91.857,-7.200,-46.059,20170905,135254,49974.000
FRF,91,1141,36.1803361298,-75.7426624578,902573.217,274417.587,695.056,91.980,-7.222,-46.114,20170905,135255,49975.000
FRF,91,1141,36.1803434187,-75.7426346782,902575.688,274418.477,697.682,91.970,-7.249,-46.097,20170905,135256,49976.000
FRF,91,1141,36.1803509608,-75.7426069760,902578.151,274419.395,700.311,91.989,-7.252,-46.138,20170905,135257,49977.000
FRF,91,1141,36.1803572317,-75.7425787403,902580.667,274420.174,702.941,91.860,-7.275,-46.126,20170905,135258,49978.000
FRF,91,1141,36.1803629615,-75.7425494520,902583.279,274420.896,705.643,91.644,-7.293,-46.165,20170905,135259,49979.000
FRF,91,1141,36.1803679570,-75.7425204007,902585.873,274421.536,708.299,91.357,-7.314,-46.190,20170905,135300,49980.000
FRF,91,1141,36.1803724997,-75.7424905788,902588.538,274422.128,711.006,91.000,-7.337,-46.191,20170905,135301,49981.000
FRF,91,1141,36.1803755845,-75.7424614703,902591.144,274422.556,713.601,90.510,-7.362,-46.234,20170905,135302,49982.000
FRF,91,1141,36.1803795232,-75.7424327592,902593.711,274423.077,716.191,90.121,-7.392,-46.265,20170905,135303,49983.000
FRF,91,1141,36.1803834320,-75.7424043203,902596.253,274423.595,718.756,89.737,-7.417,-46.279,20170905,135304,49984.000
FRF,91,1141,36.1803882662,-75.7423761313,902598.770,274424.214,721.333,89.456,-7.431,-46.311,20170905,135305,49985.000
FRF,91,1141,36.1803930042,-75.7423477490,902601.305,274424.823,723.924,89.161,-7.454,-46.308,20170905,135306,49986.000
FRF,91,1141,36.1803987168,-75.7423202215,902603.759,274425.538,726.474,88.992,-7.468,-46.347,20170905,135307,49987.000
FRF,91,1141,36.1804051043,-75.7422932840,902606.158,274426.326,728.998,88.911,-7.493,-46.353,20170905,135308,49988.000
FRF,91,1141,36.1804122010,-75.7422654092,902608.638,274427.195,731.625,88.878,-7.508,-46.384,20170905,135309,49989.000
FRF,91,1141,36.1804205622,-75.7422390648,902610.976,274428.200,734.166,89.022,-7.527,-46.390,20170905,135310,49990.000
FRF,91,1141,36.1804292282,-75.7422116945,902613.406,274429.242,736.806,89.169,-7.560,-46.411,20170905,135311,49991.000
FRF,91,1141,36.1804379643,-75.7421833137,902615.926,274430.295,739.534,89.295,-7.597,-46.481,20170905,135312,49992.000
FRF,91,1141,36.1804479868,-75.7421559927,902618.346,274431.487,742.216,89.586,-7.637,-46.502,20170905,135313,49993.000
FRF,91,1141,36.1804576232,-75.7421280847,902620.820,274432.638,744.935,89.820,-7.648,-46.531,20170905,135314,49994.000
FRF,91,1141,36.1804682077,-75.7421011707,902623.201,274433.891,747.601,90.182,-7.654,-46.515,20170905,135315,49995.000
FRF,91,1141,36.1804781977,-75.7420741365,902625.595,274435.079,750.257,90.479,-7.660,-46.520,20170905,135316,49996.000
FRF,91,1141,36.1804882558,-75.7420476610,902627.939,274436.273,752.868,90.798,-7.694,-46.548,20170905,135317,49997.000
FRF,91,1141,36.1804992083,-75.7420215828,902630.244,274437.564,755.476,91.222,-7.717,-46.620,20170905,135318,49998.000
FRF,91,1141,36.1805094675,-75.7419937115,902632.712,274438.784,758.212,91.523,-7.740,-46.586,20170905,135319,49999.000
FRF,91,1141,36.1805200448,-75.7419667853,902635.095,274440.037,760.880,91.884,-7.750,-46.617,20170905,135320,50000.000
FRF,91,1141,36.1805312235,-75.7419382130,902637.623,274441.361,763.709,92.262,-7.781,-46.651,20170905,135321,50001.000
FRF,91,1141,36.1805417250,-75.7419109152,902640.039,274442.606,766.405,92.605,-7.804,-46.679,20170905,135322,50002.000
FRF,91,1141,36.1805515345,-75.7418828797,902642.524,274443.777,769.141,92.854,-7.829,-46.687,20170905,135323,50003.000
FRF,91,1141,36.1805611310,-75.7418557695,902644.927,274444.921,771.790,93.106,-7.845,-46.725,20170905,135324,50004.000
FRF,91,1141,36.1805701138,-75.7418282955,902647.364,274445.998,774.449,93.283,-7.862,-46.728,20170905,135325,50005.000
FRF,91,1141,36.1805785402,-75.7418007368,902649.811,274447.014,777.096,93.400,-7.874,-46.737,20170905,135326,50006.000
FRF,91,1141,36.1805871510,-75.7417730510,902652.269,274448.051,779.760,93.532,-7.886,-46.760,20170905,135327,50007.000
FRF,91,1141,36.1805944537,-75.7417456563,902654.705,274448.942,782.354,93.535,-7.912,-46.765,20170905,135328,50008.000
FRF,91,1141,36.1806022748,-75.7417171275,902657.242,274449.893,785.063,93.560,-7.926,-46.817,20170905,135329,50009.000
FRF,91,1141,36.1806089072,-75.7416901032,902659.648,274450.709,787.603,93.503,-7.947,-46.800,20170905,135330,50010.000
FRF,91,1141,36.1806155895,-75.7416618367,902662.165,274451.533,790.250,93.415,-7.967,-46.829,20170905,135331,50011.000
FRF,91,1141,36.1806213288,-75.7416337558,902664.668,274452.253,792.849,93.234,-8.008,-46.877,20170905,135332,50012.000
FRF,91,1141,36.1806266898,-75.7416067092,902667.081,274452.927,795.347,93.041,-8.037,-46.922,20170905,135333,50013.000
FRF,91,1141,36.1806310383,-75.7415775708,902669.685,274453.495,797.988,92.683,-8.042,-46.916,20170905,135334,50014.000
FRF,91,1141,36.1806342665,-75.7415498253,902672.168,274453.935,800.471,92.247,-8.043,-46.892,20170905,135335,50015.000
FRF,91,1141,36.1806376000,-75.7415209632,902674.750,274454.390,803.053,91.790,-8.040,-46.925,20170905,135336,50016.000
FRF,137,1141,36.1790027263,-75.7492610473,901984.782,274250.250,84.896,136.265,3.252,-35.618,20170905,135914,50354.000
FRF,137,1141,36.1790080088,-75.7492434275,901986.347,274250.906,86.585,136.327,3.054,-35.816,20170905,135913,50353.000
FRF,137,1141,36.1790159933,-75.7492154587,901988.832,274251.844,89.251,136.386,2.820,-36.050,20170905,135912,50352.000
FRF,137,1141,36.1790253195,-75.7491812082,901991.878,274253.000,92.501,136.409,2.460,-36.410,20170905,135911,50351.000
FRF,137,1141,36.1790374935,-75.7491391660,901995.614,274254.469,96.516,136.515,2.166,-36.704,20170905,135910,50350.000
FRF,137,1141,36.1790505255,-75.7490921852,901999.791,274256.062,100.983,136.573,1.881,-36.989,20170905,135909,50349.000
FRF,137,1141,36.1790621953,-75.7490479727,902003.724,274257.469,105.166,136.564,1.364,-37.506,20170905,135908,50348.000
FRF,137,1141,36.1790730295,-75.7490059327,902007.464,274258.812,109.134,136.529,0.885,-37.985,20170905,135907,50347.000
FRF,137,1141,36.1790822260,-75.7489664580,902010.980,274259.938,112.826,136.392,0.498,-38.372,20170905,135906,50346.000
FRF,137,1141,36.1790901363,-75.7489318230,902014.065,274260.906,116.060,136.256,0.185,-38.685,20170905,135905,50345.000
FRF,137,1141,36.1790936350,-75.7488968073,902017.201,274261.406,119.175,135.643,-0.107,-38.920,20170905,135904,50344.000
FRF,137,1141,36.1790974883,-75.7488668747,902019.878,274261.938,121.866,135.211,-0.420,-39.327,20170905,135903,50343.000
FRF,137,1141,36.1791044730,-75.7488426938,902022.027,274262.781,124.175,135.270,-0.955,-39.516,20170905,135902,50342.000
FRF,137,1141,36.1791114077,-75.7488243558,902023.65,274263.594,125.982,135.488,-1.172,-39.764,20170905,135901,50341.000
FRF,137,1141,36.1791171792,-75.7488006955,902025.757,274264.312,128.205,135.433,-1.408,-39.908,20170905,135900,50340.000
FRF,137,1141,36.1791319727,-75.7487455163,902030.664,274266.094,133.432,135.447,-1.635,-39.981,20170905,135858,50338.000
FRF,137,1141,36.1791390833,-75.7487190563,902033.018,274266.969,135.941,135.454,-1.767,-39.993,20170905,135857,50337.000
FRF,137,1141,36.1791451625,-75.7486937063,902035.275,274267.719,138.318,135.385,-1.880,-39.977,20170905,135856,50336.000
FRF,137,1141,36.1791504507,-75.7486695492,902037.427,274268.375,140.565,135.267,-1.967,-39.954,20170905,135855,50335.000
FRF,137,1141,36.1791558570,-75.7486457368,902039.549,274269.062,142.788,135.169,-2.061,-39.902,20170905,135854,50334.000
FRF,137,1141,36.1791615115,-75.7486226565,902041.603,274269.750,144.956,135.119,-2.152,-39.957,20170905,135853,50333.000
FRF,137,1141,36.1791681520,-75.7485996088,902043.652,274270.562,147.156,135.173,-2.257,-39.931,20170905,135852,50332.000
FRF,137,1141,36.1791753485,-75.7485770042,902045.658,274271.406,149.337,135.299,-2.324,-39.940,20170905,135851,50331.000
FRF,137,1141,36.1791821720,-75.7485535862,902047.739,274272.250,151.575,135.362,-2.390,-39.906,20170905,135850,50330.000
FRF,137,1141,36.1791899897,-75.7485298367,902049.846,274273.188,153.876,135.521,-2.446,-39.820,20170905,135849,50329.000
FRF,137,1141,36.1791983533,-75.7485053958,902052.013,274274.188,156.254,135.717,-2.495,-39.834,20170905,135848,50328.000
FRF,137,1141,36.1792056498,-75.7484789407,902054.365,274275.062,158.767,135.745,-2.517,-39.839,20170905,135847,50327.000
FRF,137,1141,36.1792140175,-75.7484518955,902056.766,274276.062,161.368,135.870,-2.510,-39.829,20170905,135846,50326.000
FRF,137,1141,36.1792213295,-75.7484240482,902059.243,274276.969,164.001,135.861,-2.475,-39.866,20170905,135845,50325.000
FRF,137,1141,36.1792279405,-75.7483955290,902061.783,274277.781,166.668,135.759,-2.429,-39.858,20170905,135844,50324.000
FRF,137,1141,36.1792342717,-75.7483674722,902064.283,274278.562,169.285,135.640,-2.360,-39.899,20170905,135843,50323.000
FRF,137,1141,36.1792409682,-75.7483392942,902066.792,274279.406,171.925,135.557,-2.294,-39.876,20170905,135842,50322.000
FRF,137,1141,36.1792485820,-75.7483122605,902069.195,274280.312,174.499,135.602,-2.227,-39.966,20170905,135841,50321.000
FRF,137,1141,36.1792570593,-75.7482866748,902071.465,274281.344,176.980,135.779,-2.151,-40.027,20170905,135840,50320.000
FRF,137,1141,36.1792656325,-75.7482621032,902073.643,274282.344,179.376,135.994,-2.064,-39.979,20170905,135839,50319.000
FRF,137,1141,36.1792738400,-75.7482392958,902075.664,274283.344,181.610,136.221,-1.980,-39.984,20170905,135838,50318.000
FRF,137,1141,36.1792816150,-75.7482178043,902077.568,274284.250,183.716,136.438,-1.924,-40.025,20170905,135837,50317.000
FRF,137,1141,36.1792901597,-75.7481973897,902079.372,274285.250,185.756,136.767,-1.879,-39.891,20170905,135836,50316.000
FRF,137,1141,36.1792970678,-75.7481766372,902081.213,274286.094,187.769,136.914,-1.827,-39.871,20170905,135835,50315.000
FRF,137,1141,36.1793048863,-75.7481567258,902082.975,274287.031,189.741,137.180,-1.777,-39.923,20170905,135834,50314.000
FRF,137,1141,36.1793126208,-75.7481362113,902084.791,274287.938,191.762,137.421,-1.742,-39.962,20170905,135833,50313.000
FRF,137,1141,36.1793203545,-75.7481148997,902086.679,274288.844,193.851,137.640,-1.721,-39.892,20170905,135832,50312.000
FRF,137,1141,36.1793279663,-75.7480937837,902088.550,274289.750,195.919,137.850,-1.693,-39.934,20170905,135831,50311.000
FRF,137,1141,36.1793361413,-75.7480716400,902090.511,274290.719,198.095,138.092,-1.664,-39.901,20170905,135830,50310.000
FRF,137,1141,36.1793447805,-75.7480492138,902092.496,274291.750,200.310,138.374,-1.636,-39.894,20170905,135829,50309.000
FRF,137,1141,36.1793532990,-75.7480261582,902094.538,274292.781,202.576,138.627,-1.617,-39.854,20170905,135828,50308.000
FRF,137,1141,36.1793619755,-75.7480018045,902096.697,274293.812,204.958,138.859,-1.612,-39.787,20170905,135827,50307.000
FRF,137,1141,36.1793710462,-75.7479775090,902098.848,274294.875,207.348,139.135,-1.618,-39.828,20170905,135826,50306.000
FRF,137,1141,36.1793798420,-75.7479523175,902101.081,274295.938,209.806,139.356,-1.652,-39.804,20170905,135825,50305.000
FRF,137,1141,36.1793888817,-75.7479266165,902103.359,274297.000,212.315,139.590,-1.672,-39.766,20170905,135824,50304.000
FRF,137,1141,36.1793974513,-75.7479001502,902105.707,274298.031,214.873,139.752,-1.701,-39.805,20170905,135823,50303.000
FRF,137,1141,36.1794049712,-75.7478724183,902108.174,274298.969,217.505,139.768,-1.733,-39.903,20170905,135822,50302.000
FRF,137,1141,36.1794122192,-75.7478440422,902110.699,274299.844,220.181,139.736,-1.794,-39.958,20170905,135821,50301.000
FRF,137,1141,36.1794184332,-75.7478158353,902113.212,274300.625,222.806,139.601,-1.869,-40.040,20170905,135820,50300.000
FRF,137,1141,36.1794235663,-75.7477883758,902115.662,274301.250,225.331,139.374,-1.930,-40.035,20170905,135819,50299.000
FRF,137,1141,36.1794282203,-75.7477619263,902118.024,274301.844,227.754,139.123,-2.007,-39.998,20170905,135818,50298.000
FRF,137,1141,36.1794310770,-75.7477368133,902120.271,274302.250,229.998,138.720,-2.069,-40.002,20170905,135817,50297.000
FRF,137,1141,36.1794348372,-75.7477126762,902122.428,274302.750,232.193,138.441,-2.143,-39.903,20170905,135816,50296.000
FRF,137,1141,36.1794382285,-75.7476886850,902124.572,274303.188,234.360,138.126,-2.191,-39.805,20170905,135815,50295.000
FRF,137,1141,36.1794410367,-75.7476633493,902126.840,274303.562,236.623,137.712,-2.239,-39.763,20170905,135814,50294.000
FRF,137,1141,36.1794455045,-75.7476369915,902129.194,274304.156,239.031,137.445,-2.311,-39.834,20170905,135813,50293.000
FRF,137,1141,36.1794505223,-75.7476087705,902131.713,274304.781,241.616,137.183,-2.398,-39.872,20170905,135812,50292.000
FRF,137,1141,36.1794555970,-75.7475793658,902134.338,274305.438,244.305,136.895,-2.493,-39.883,20170905,135811,50291.000
FRF,137,1141,36.1794614285,-75.7475501093,902136.947,274306.156,247.008,136.690,-2.580,-39.942,20170905,135810,50290.000
FRF,137,1141,36.1794671650,-75.7475208778,902139.555,274306.875,249.705,136.475,-2.650,-39.963,20170905,135809,50289.000
FRF,137,1141,36.1794730438,-75.7474929392,902142.045,274307.625,252.296,136.312,-2.721,-39.978,20170905,135808,50288.000
FRF,137,1141,36.1794786742,-75.7474663708,902144.414,274308.312,254.762,136.161,-2.762,-39.964,20170905,135807,50287.000
FRF,137,1141,36.1794828558,-75.7474408510,902146.693,274308.875,257.088,135.887,-2.807,-39.985,20170905,135806,50286.000
FRF,137,1141,36.1794865965,-75.7474161340,902148.902,274309.344,259.331,135.589,-2.860,-39.930,20170905,135805,50285.000
FRF,137,1141,36.1794895913,-75.7473920383,902151.057,274309.750,261.494,135.230,-2.911,-39.927,20170905,135804,50284.000
FRF,137,1141,36.1794922337,-75.7473677698,902153.230,274310.125,263.660,134.828,-2.960,-39.883,20170905,135803,50283.000
FRF,137,1141,36.1794952260,-75.7473435222,902155.399,274310.531,265.836,134.465,-2.988,-39.931,20170905,135802,50282.000
FRF,137,1141,36.1794986588,-75.7473183680,902157.648,274310.969,268.105,134.122,-3.021,-39.870,20170905,135801,50281.000
FRF,137,1141,36.1795027438,-75.7472923868,902159.969,274311.500,270.467,133.824,-3.073,-39.850,20170905,135800,50280.000
FRF,137,1141,36.1795074800,-75.7472651608,902162.400,274312.125,272.958,133.561,-3.104,-39.855,20170905,135759,50279.000
FRF,137,1141,36.1795142893,-75.7472373555,902164.875,274312.938,275.570,133.500,-3.166,-39.879,20170905,135758,50278.000
FRF,137,1141,36.1795213025,-75.7472097960,902167.328,274313.812,278.169,133.467,-3.204,-39.932,20170905,135757,50277.000
FRF,137,1141,36.1795283498,-75.7471810625,902169.886,274314.688,280.869,133.405,-3.258,-39.770,20170905,135756,50276.000
FRF,137,1141,36.1795358568,-75.7471536808,902172.320,274315.594,283.468,133.429,-3.293,-39.877,20170905,135755,50275.000
FRF,137,1141,36.1795434342,-75.7471271738,902174.676,274316.500,285.997,133.486,-3.339,-39.919,20170905,135754,50274.000
FRF,137,1141,36.1795517088,-75.7471016785,902176.938,274317.500,288.462,133.644,-3.374,-39.815,20170905,135753,50273.000
FRF,137,1141,36.1795588798,-75.7470773632,902179.098,274318.375,290.788,133.719,-3.392,-39.926,20170905,135752,50272.000
FRF,137,1141,36.1795674817,-75.7470535687,902181.206,274319.406,293.119,133.959,-3.411,-39.954,20170905,135751,50271.000
FRF,137,1141,36.1795761390,-75.7470299277,902183.301,274320.406,295.440,134.209,-3.474,-40.044,20170905,135750,50270.000
FRF,137,1141,36.1795852068,-75.7470064505,902185.378,274321.500,297.760,134.508,-3.515,-40.061,20170905,135749,50269.000
FRF,137,1141,36.1795953822,-75.7469835660,902187.399,274322.688,300.068,134.939,-3.569,-40.057,20170905,135748,50268.000
FRF,137,1141,36.1796043977,-75.7469604960,902189.440,274323.750,302.351,135.244,-3.576,-40.029,20170905,135747,50267.000
FRF,137,1141,36.1796143290,-75.7469370332,902191.514,274324.938,304.701,135.634,-3.613,-39.833,20170905,135746,50266.000
FRF,137,1141,36.1796243055,-75.7469135313,902193.591,274326.094,307.055,136.026,-3.635,-39.853,20170905,135745,50265.000
FRF,137,1141,36.1796337467,-75.7468890903,902195.754,274327.219,309.470,136.337,-3.673,-39.857,20170905,135744,50264.000
FRF,137,1141,36.1796429610,-75.7468638857,902197.987,274328.312,311.944,136.603,-3.692,-39.701,20170905,135743,50263.000
FRF,137,1141,36.1796511410,-75.7468382408,902200.263,274329.312,314.419,136.746,-3.719,-39.680,20170905,135742,50262.000
FRF,137,1141,36.1796600657,-75.7468125580,902202.539,274330.375,316.922,136.969,-3.738,-39.720,20170905,135741,50261.000
FRF,137,1141,36.1796682178,-75.7467855600,902204.937,274331.344,319.512,137.072,-3.771,-39.786,20170905,135740,50260.000
FRF,137,1141,36.1796751967,-75.7467585670,902207.339,274332.219,322.061,137.051,-3.789,-39.971,20170905,135739,50259.000
FRF,137,1141,36.1796826987,-75.7467316170,902209.734,274333.125,324.623,137.088,-3.815,-39.976,20170905,135738,50258.000
FRF,137,1141,36.1796893223,-75.7467051158,902212.093,274333.938,327.118,137.043,-3.848,-40.044,20170905,135737,50257.000
FRF,137,1141,36.1796957710,-75.7466792710,902214.393,274334.719,329.550,136.999,-3.882,-40.086,20170905,135736,50256.000
FRF,137,1141,36.1797018550,-75.7466536563,902216.674,274335.469,331.950,136.923,-3.909,-40.031,20170905,135735,50255.000
FRF,137,1141,36.1797076597,-75.7466288308,902218.885,274336.188,334.273,136.839,-3.927,-40.049,20170905,135734,50254.000
FRF,137,1141,36.1797123232,-75.7466042490,902221.078,274336.781,336.535,136.642,-3.933,-39.984,20170905,135733,50253.000
FRF,137,1141,36.1797164242,-75.7465794465,902223.294,274337.312,338.798,136.379,-3.955,-39.875,20170905,135732,50252.000
FRF,137,1141,36.1797202677,-75.7465550787,902225.471,274337.812,341.014,136.101,-3.962,-42.853,20170905,135731,50251.000
FRF,137,1141,36.1797235372,-75.7465294910,902227.759,274338.250,343.313,135.729,-3.984,-42.835,20170905,135730,50250.000
FRF,137,1141,36.1797266450,-75.7465034533,902230.089,274338.656,345.647,135.328,-3.994,-42.870,20170905,135729,50249.000
FRF,137,1141,36.1797298620,-75.7464761327,902232.534,274339.094,348.094,134.901,-4.025,-42.884,20170905,135728,50248.000
FRF,137,1141,36.1797327247,-75.7464478628,902235.065,274339.500,350.609,134.411,-4.044,-42.928,20170905,135727,50247.000
FRF,137,1141,36.1797371445,-75.7464196058,902237.590,274340.062,353.177,134.085,-4.065,-42.927,20170905,135726,50246.000
FRF,137,1141,36.1797417727,-75.7463910552,902240.140,274340.688,355.778,133.774,-4.078,-42.948,20170905,135725,50245.000
FRF,137,1141,36.1797467142,-75.7463626988,902242.671,274341.312,358.372,133.501,-4.106,-42.967,20170905,135724,50244.000
FRF,137,1141,36.1797534610,-75.7463357963,902245.066,274342.125,360.906,133.458,-4.123,-43.012,20170905,135723,50243.000
FRF,137,1141,36.1797589865,-75.7463088335,902247.470,274342.812,363.402,133.285,-4.151,-42.997,20170905,135722,50242.000
FRF,137,1141,36.1797655755,-75.7462832787,902249.744,274343.625,365.814,133.263,-4.159,-43.053,20170905,135721,50241.000
FRF,137,1141,36.1797725465,-75.7462584152,902251.954,274344.469,368.180,133.302,-4.177,-43.033,20170905,135720,50240.000
FRF,137,1141,36.1797795973,-75.7462338133,902254.140,274345.344,370.527,133.356,-4.183,-43.051,20170905,135719,50239.000
FRF,137,1141,36.1797871833,-75.7462091402,902256.331,274346.250,372.898,133.464,-4.211,-43.071,20170905,135718,50238.000
FRF,137,1141,36.1797947717,-75.7461839398,902258.569,274347.156,375.315,133.559,-4.224,-43.117,20170905,135717,50237.000
FRF,137,1141,36.1798036052,-75.7461587392,902260.803,274348.219,377.775,133.784,-4.233,-43.089,20170905,135716,50236.000
FRF,137,1141,36.1798116080,-75.7461331763,902263.072,274349.188,380.236,133.912,-4.257,-43.101,20170905,135715,50235.000
FRF,137,1141,36.1798203240,-75.7461071082,902265.384,274350.219,382.766,134.101,-4.279,-43.187,20170905,135714,50234.000
FRF,137,1141,36.1798293400,-75.7460816373,902267.641,274351.312,385.254,134.338,-4.308,-43.157,20170905,135713,50233.000
FRF,137,1141,36.1798382455,-75.7460568145,902269.841,274352.344,387.684,134.581,-4.318,-43.188,20170905,135712,50232.000
FRF,137,1141,36.1798471608,-75.7460321030,902272.030,274353.406,390.105,134.829,-4.338,-43.217,20170905,135711,50231.000
FRF,137,1141,36.1798556677,-75.7460077715,902274.187,274354.438,392.479,135.044,-4.349,-43.215,20170905,135710,50230.000
FRF,137,1141,36.1798640345,-75.7459837815,902276.313,274355.438,394.818,135.254,-4.356,-43.222,20170905,135709,50229.000
FRF,137,1141,36.1798725985,-75.7459601317,902278.409,274356.438,397.137,135.494,-4.366,-43.239,20170905,135708,50228.000
FRF,137,1141,36.1798805498,-75.7459362345,902280.528,274357.406,399.454,135.664,-4.379,-43.243,20170905,135707,50227.000
FRF,137,1141,36.1798891188,-75.7459129432,902282.591,274358.438,401.741,135.915,-4.399,-43.262,20170905,135706,50226.000
FRF,137,1141,36.1798975595,-75.7458889078,902284.722,274359.438,404.088,136.131,-4.433,-43.300,20170905,135705,50225.000
FRF,137,1141,36.1799064215,-75.7458648197,902286.855,274360.469,406.453,136.390,-4.460,-43.344,20170905,135704,50224.000
FRF,137,1141,36.1799145322,-75.7458396530,902289.088,274361.469,408.884,136.541,-4.470,-43.343,20170905,135703,50223.000
FRF,137,1141,36.1799237982,-75.7458140727,902291.355,274362.562,411.392,136.801,-4.473,-43.328,20170905,135702,50222.000
FRF,137,1141,36.1799326752,-75.7457883345,902293.637,274363.625,413.899,137.016,-4.487,-43.354,20170905,135701,50221.000
FRF,137,1141,36.1799419980,-75.7457617615,902295.992,274364.719,416.493,137.254,-4.503,-43.385,20170905,135700,50220.000
FRF,137,1141,36.1799511773,-75.7457353465,902298.333,274365.844,419.067,137.482,-4.532,-43.378,20170905,135659,50219.000
FRF,137,1141,36.1799602658,-75.7457083380,902300.729,274366.906,421.691,137.683,-4.547,-43.438,20170905,135658,50218.000
FRF,137,1141,36.1799693500,-75.7456815580,902303.103,274368.000,424.294,137.892,-4.576,-43.431,20170905,135657,50217.000
FRF,137,1141,36.1799780937,-75.7456556732,902305.399,274369.062,426.809,138.088,-4.587,-43.465,20170905,135656,50216.000
FRF,137,1141,36.1799858593,-75.7456300587,902307.674,274370.000,429.267,138.188,-4.601,-43.473,20170905,135655,50215.000
FRF,137,1141,36.1799929787,-75.7456050495,902309.896,274370.844,431.650,138.239,-4.611,-43.471,20170905,135654,50214.000
FRF,137,1141,36.1800003702,-75.7455810058,902312.031,274371.750,433.961,138.344,-4.630,-43.497,20170905,135653,50213.000
FRF,137,1141,36.1800072768,-75.7455569680,902314.167,274372.562,436.255,138.399,-4.653,-43.531,20170905,135652,50212.000
FRF,137,1141,36.1800127443,-75.7455328017,902316.320,274373.250,438.510,138.299,-4.677,-43.539,20170905,135651,50211.000
FRF,137,1141,36.1800181462,-75.7455086882,902318.469,274373.938,440.758,138.193,-4.694,-43.568,20170905,135650,50210.000
FRF,137,1141,36.1800224253,-75.7454839045,902320.682,274374.469,443.025,137.950,-4.714,-43.582,20170905,135649,50209.000
FRF,137,1141,36.1800266417,-75.7454588312,902322.921,274375.000,445.314,137.691,-4.731,-43.599,20170905,135648,50208.000
FRF,137,1141,36.1800292013,-75.7454329175,902325.241,274375.375,447.617,137.236,-4.747,-43.618,20170905,135647,50207.000
FRF,137,1141,36.1800323370,-75.7454068335,902327.575,274375.812,449.955,136.835,-4.769,-43.631,20170905,135646,50206.000
FRF,137,1141,36.1800357507,-75.7453806830,902329.914,274376.255,452.309,136.463,-4.784,-43.664,20170905,135645,50205.000
FRF,137,1141,36.1800388155,-75.7453536263,902332.335,274376.688,454.727,136.028,-4.797,-43.664,20170905,135644,50204.000
FRF,137,1141,36.1800427785,-75.7453263680,902334.772,274377.188,457.195,135.682,-4.810,-43.671,20170905,135643,50203.000
FRF,137,1141,36.1800470155,-75.7452992453,902337.195,274377.750,459.660,135.368,-4.832,-43.700,20170905,135642,50202.000
FRF,137,1141,36.1800518910,-75.7452726495,902339.568,274378.375,462.102,135.138,-4.854,-43.732,20170905,135641,50201.000
FRF,137,1141,36.1800559855,-75.7452457878,902341.969,274378.906,464.540,134.817,-4.873,-43.738,20170905,135640,50200.000
FRF,137,1141,36.1800615563,-75.7452197542,902344.289,274379.591,466.957,134.674,-4.894,-43.755,20170905,135639,50199.000
FRF,137,1141,36.1800674412,-75.7451941592,902346.569,274380.320,469.349,134.579,-4.912,-43.795,20170905,135638,50198.000
FRF,137,1141,36.1800722988,-75.7451680503,902348.899,274380.938,471.749,134.359,-4.933,-43.794,20170905,135637,50197.000
FRF,137,1141,36.1800786362,-75.7451427605,902351.149,274381.719,474.129,134.319,-4.957,-43.818,20170905,135636,50196.000
