FRF,1,994,36.1809988170,-75.7368677330,903091.802,274508.198,1213.316,-0.469,-10.925,0.000,20050902,113747,41867.000
FRF,1,994,36.1810343000,-75.7367988670,903097.865,274512.336,1220.430,1.343,-10.961,0.000,20050902,113750,41870.000
FRF,1,994,36.1810463170,-75.7367730170,903100.145,274513.745,1223.054,1.886,-11.020,0.000,20050902,113751,41871.000
FRF,1,994,36.1810667670,-75.7367223830,903104.623,274516.163,1228.090,2.625,-11.069,0.000,20050902,113753,41873.000
FRF,1,994,36.1810776670,-75.7366975000,903106.820,274517.446,1230.593,3.078,-11.117,0.000,20050902,113754,41874.000
FRF,1,994,36.1810958500,-75.7366456500,903111.416,274519.615,1235.654,3.542,-11.160,0.000,20050902,113756,41876.000
FRF,1,994,36.1811027500,-75.7366216170,903113.551,274520.452,1237.947,3.597,-11.213,0.000,20050902,113757,41877.000
FRF,1,994,36.1811140670,-75.7365702670,903118.127,274521.859,1242.728,3.352,-11.248,0.000,20050902,113759,41879.000
FRF,1,994,36.1811189670,-75.7365430670,903120.555,274522.482,1245.222,3.106,-11.287,0.000,20050902,113800,41880.000
FRF,1,994,36.1811274670,-75.7364867330,903125.588,274523.592,1250.331,2.425,-11.325,0.000,20050902,113802,41882.000
FRF,1,994,36.1811330670,-75.7364596670,903128.002,274524.293,1252.839,2.257,-11.365,0.000,20050902,113803,41883.000
FRF,1,994,36.1811444170,-75.7364049330,903132.881,274525.713,1257.910,1.921,-11.401,0.000,20050902,113805,41885.000
FRF,1,994,36.1811499330,-75.7363787830,903135.212,274526.403,1260.336,1.771,-11.448,0.000,20050902,113806,41886.000
FRF,1,994,36.1811630500,-75.7363248500,903140.013,274528.017,1265.399,1.643,-11.493,0.000,20050902,113808,41888.000
FRF,1,994,36.1811687330,-75.7362964830,903142.543,274528.731,1268.021,1.448,-11.535,0.000,20050902,113809,41889.000
FRF,1,994,36.1811855830,-75.7362442330,903147.179,274530.754,1273.069,1.761,-11.583,0.000,20050902,113811,41891.000
FRF,1,994,36.1811914670,-75.7362178670,903149.529,274531.485,1275.528,1.643,-11.620,0.000,20050902,113812,41892.000
FRF,1,994,36.1812087500,-75.7361637500,903154.331,274533.561,1280.750,1.949,-11.651,0.000,20050902,113814,41894.000
FRF,1,994,36.1812158000,-75.7361350500,903156.886,274534.428,1283.448,1.889,-11.694,0.000,20050902,113815,41895.000
FRF,1,994,36.1812336330,-75.7360832170,903161.481,274536.559,1288.495,2.317,-11.745,0.000,20050902,113817,41897.000
FRF,1,994,36.1812408170,-75.7360582170,903163.702,274537.430,1290.879,2.375,-11.789,0.000,20050902,113818,41898.000
FRF,1,994,36.1812587000,-75.7360041000,903168.503,274539.573,1296.124,2.744,-11.840,0.000,20050902,113820,41900.000
FRF,1,994,36.1812655670,-75.7359772170,903170.895,274540.414,1298.659,2.716,-11.886,0.000,20050902,113821,41901.000
FRF,1,994,36.1812814000,-75.7359244830,903175.578,274542.326,1303.714,2.908,-11.929,0.000,20050902,113823,41903.000
FRF,1,994,36.1812876830,-75.7358971330,903178.014,274543.104,1306.269,2.805,-11.968,0.000,20050902,113824,41904.000
FRF,1,994,36.1812990000,-75.7358428670,903182.852,274544.519,1311.299,2.478,-12.011,0.000,20050902,113826,41906.000
FRF,1,994,36.1813047500,-75.7358155170,903185.290,274545.238,1313.836,2.319,-12.051,0.000,20050902,113827,41907.000
FRF,1,994,36.1813124000,-75.7357604330,903190.215,274546.249,1318.809,1.582,-12.085,0.000,20050902,113829,41909.000
FRF,1,994,36.1813175500,-75.7357325670,903192.701,274546.903,1321.369,1.345,-12.122,0.000,20050902,113830,41910.000
FRF,1,994,36.1813230000,-75.7356753830,903197.823,274547.676,1326.446,0.317,-12.158,0.000,20050902,113832,41912.000
FRF,1,994,36.1813273500,-75.7356478830,903200.279,274548.240,1328.947,0.006,-12.199,0.000,20050902,113833,41913.000
FRF,1,994,36.1813306170,-75.7356199170,903202.782,274548.685,1331.451,-0.433,-12.239,0.000,20050902,113834,41914.000
FRF,1,994,36.1813409500,-75.7355652830,903207.656,274549.993,1336.478,-0.873,-12.273,0.000,20050902,113836,41916.000
FRF,1,994,36.1813518170,-75.7355123830,903212.373,274551.354,1341.376,-1.209,-12.318,0.000,20050902,113838,41918.000
FRF,1,994,36.1813595830,-75.7354858000,903214.734,274552.294,1343.916,-1.135,-12.362,0.000,20050902,113839,41919.000
FRF,1,994,36.1813721500,-75.7354281670,903219.870,274553.858,1349.277,-1.424,-12.388,0.000,20050902,113841,41921.000
FRF,1,994,36.1813812500,-75.7354021830,903222.173,274554.944,1351.813,-1.192,-12.417,0.000,20050902,113842,41922.000
FRF,1,994,36.1813894670,-75.7353743500,903224.646,274555.938,1354.477,-1.105,-12.457,0.000,20050902,113843,41923.000
FRF,1,994,36.1814074670,-75.7353232670,903229.173,274558.085,1359.465,-0.638,-12.498,0.000,20050902,113845,41925.000
FRF,1,994,36.1814257170,-75.7352705500,903233.846,274560.265,1364.602,-0.190,-12.531,0.000,20050902,113847,41927.000
FRF,1,994,36.1814347330,-75.7352445670,903236.149,274561.342,1367.135,0.033,-12.569,0.000,20050902,113848,41928.000
FRF,1,994,36.1814544000,-75.7351944170,903240.586,274563.671,1372.101,0.702,-12.596,0.000,20050902,113850,41930.000
FRF,1,994,36.1814643500,-75.7351676670,903242.955,274564.854,1374.732,1.002,-12.608,0.000,20050902,113851,41931.000
FRF,1,994,36.1814858830,-75.7351149500,903247.616,274567.398,1379.982,1.796,-12.636,0.000,20050902,113853,41933.000
FRF,1,994,36.1814962670,-75.7350889170,903249.919,274568.627,1382.567,2.162,-12.667,0.000,20050902,113854,41934.000
FRF,1,994,36.1815177500,-75.7350402330,903254.217,274571.153,1387.470,3.064,-12.690,0.000,20050902,113856,41936.000
FRF,1,994,36.1815285830,-75.7350167500,903256.289,274572.424,1389.852,3.548,-12.717,0.000,20050902,113857,41937.000
FRF,1,994,36.1815398830,-75.7349905670,903258.602,274573.755,1392.481,4.007,-12.763,0.000,20050902,113858,41938.000
FRF,1,994,36.1815508330,-75.7349652330,903260.840,274575.044,1395.025,4.452,-12.776,0.000,20050902,113859,41939.000
FRF,1,994,36.1815780170,-75.7348856330,903267.897,274578.294,1402.768,5.088,-12.806,0.000,20050902,113902,41942.000
FRF,1,994,36.1815836330,-75.7348591330,903270.259,274578.996,1405.228,4.939,-12.842,0.000,20050902,113903,41943.000
FRF,1,994,36.1815912830,-75.7348055670,903275.048,274580.002,1410.072,4.244,-12.876,0.000,20050902,113905,41945.000
FRF,1,994,36.1815956330,-75.7347792830,903277.395,274580.563,1412.469,3.968,-12.896,0.000,20050902,113906,41946.000
FRF,1,994,36.1816015330,-75.7347261500,903282.150,274581.374,1417.214,3.102,-12.920,0.000,20050902,113908,41948.000
FRF,1,994,36.1816037000,-75.7346998170,903284.510,274581.692,1419.540,2.592,-12.930,0.000,20050902,113909,41949.000
FRF,1,994,36.1816126500,-75.7346418170,903289.692,274582.857,1424.808,1.912,-12.947,0.000,20050902,113911,41951.000
FRF,1,994,36.1816171500,-75.7346129500,903292.271,274583.441,1427.431,1.578,-12.973,0.000,20050902,113912,41952.000
FRF,1,994,36.1816290000,-75.7345585500,903297.119,274584.916,1432.491,1.303,-12.992,0.000,20050902,113914,41954.000
FRF,1,994,36.1816341330,-75.7345329330,903299.403,274585.561,1434.858,1.127,-13.014,0.000,20050902,113915,41955.000
FRF,1,994,36.1816401500,-75.7345055000,903301.848,274586.310,1437.411,0.994,-13.037,0.000,20050902,113916,41956.000
FRF,1,994,36.1816562000,-75.7344529170,903306.517,274588.245,1442.461,1.213,-13.053,0.000,20050902,113918,41958.000
FRF,1,994,36.1816652500,-75.7344268000,903308.832,274589.326,1445.006,1.436,-13.082,0.000,20050902,113919,41959.000
FRF,1,994,36.1816851830,-75.7343766330,903313.270,274591.685,1449.984,2.133,-13.109,0.000,20050902,113921,41961.000
FRF,1,994,36.1817048830,-75.7343263330,903317.720,274594.019,1454.964,2.802,-13.135,0.000,20050902,113923,41963.000
FRF,1,994,36.1817146670,-75.7342993830,903320.107,274595.184,1457.605,3.079,-13.160,0.000,20050902,113924,41964.000
FRF,1,994,36.1817256330,-75.7342740500,903322.345,274596.475,1460.150,3.525,-13.185,0.000,20050902,113925,41965.000
FRF,1,994,36.1817452670,-75.7342203500,903327.101,274598.811,1465.419,4.092,-13.201,0.000,20050902,113927,41967.000
FRF,1,994,36.1817619830,-75.7341705000,903331.522,274600.812,1470.257,4.458,-13.223,0.000,20050902,113929,41969.000
FRF,1,994,36.1817716500,-75.7341462000,903333.672,274601.956,1472.669,4.796,-13.256,0.000,20050902,113930,41970.000
FRF,1,994,36.1817865830,-75.7340928670,903338.412,274603.770,1477.744,4.877,-13.277,0.000,20050902,113932,41972.000
FRF,1,994,36.1817942670,-75.7340652500,903340.867,274604.704,1480.370,4.914,-13.296,0.000,20050902,113933,41973.000
FRF,1,994,36.1818093330,-75.7340108330,903345.705,274606.536,1485.543,4.979,-13.329,0.000,20050902,113935,41975.000
FRF,1,994,36.1818155670,-75.7339845000,903348.050,274607.305,1488.010,4.898,-13.351,0.000,20050902,113936,41976.000
FRF,1,994,36.1818294670,-75.7339312500,903352.787,274609.005,1493.042,4.873,-13.376,0.000,20050902,113938,41978.000
FRF,1,994,36.1818339500,-75.7339027170,903355.336,274609.586,1495.636,4.546,-13.392,0.000,20050902,113939,41979.000
FRF,1,994,36.1818428000,-75.7338465500,903360.353,274610.734,1500.743,3.907,-13.423,0.000,20050902,113941,41981.000
FRF,1,994,36.1818460830,-75.7338185500,903362.858,274611.181,1503.250,3.469,-13.436,0.000,20050902,113942,41982.000
FRF,1,994,36.1818517330,-75.7337641000,903367.733,274611.969,1508.100,2.540,-13.462,0.000,20050902,113944,41984.000
FRF,1,994,36.1818552330,-75.7337378500,903370.081,274612.434,1510.465,2.173,-13.481,0.000,20050902,113945,41985.000
FRF,1,994,36.1818616500,-75.7336819830,903375.080,274613.311,1515.462,1.285,-13.520,0.000,20050902,113947,41987.000
FRF,1,994,36.1818641830,-75.7336542000,903377.569,274613.675,1517.925,0.775,-13.542,0.000,20050902,113948,41988.000
FRF,1,994,36.1818728000,-75.7335967330,903382.704,274614.800,1523.135,0.073,-13.564,0.000,20050902,113950,41990.000
FRF,1,994,36.1818771330,-75.7335691330,903385.170,274615.362,1525.644,-0.243,-13.580,0.000,20050902,113951,41991.000
FRF,1,994,36.1818861000,-75.7335142830,903390.068,274616.519,1530.643,-0.833,-13.598,0.000,20050902,113953,41993.000
FRF,1,994,36.1818918670,-75.7334872330,903392.479,274617.239,1533.154,-0.982,-13.629,0.000,20050902,113954,41994.000
FRF,1,994,36.1819038330,-75.7334327330,903397.336,274618.727,1538.227,-1.247,-13.649,0.000,20050902,113956,41996.000
FRF,1,994,36.1819090670,-75.7334057670,903399.741,274619.387,1540.713,-1.451,-13.664,0.000,20050902,113957,41997.000
FRF,1,994,36.1819238330,-75.7333519500,903404.526,274621.184,1545.824,-1.401,-13.692,0.000,20050902,113959,41999.000
FRF,1,994,36.1819288500,-75.7333229500,903407.115,274621.827,1548.477,-1.684,-13.714,0.000,20050902,114000,42000.000
FRF,1,994,36.1819441500,-75.7332695670,903411.858,274623.681,1553.568,-1.566,-13.708,0.000,20050902,114002,42002.000
FRF,1,994,36.1819521830,-75.7332407000,903414.424,274624.658,1556.313,-1.527,-13.725,0.000,20050902,114003,42003.000
FRF,1,994,36.1819612830,-75.7332175830,903416.470,274625.735,1558.604,-1.215,-13.759,0.000,20050902,114004,42004.000
FRF,1,994,36.1819789000,-75.7331658500,903421.056,274627.842,1563.634,-0.806,-13.769,0.000,20050902,114006,42006.000
FRF,1,994,36.1819971330,-75.7331127830,903425.761,274630.021,1568.801,-0.370,-13.788,0.000,20050902,114008,42008.000
FRF,1,994,36.1820076500,-75.7330869830,903428.042,274631.264,1571.370,0.017,-13.811,0.000,20050902,114009,42009.000
FRF,1,994,36.1820173000,-75.7330608670,903430.355,274632.412,1573.936,0.303,-13.831,0.000,20050902,114010,42010.000
FRF,1,994,36.1820396830,-75.7330100830,903434.839,274635.044,1579.050,1.241,-13.841,0.000,20050902,114012,42012.000
FRF,1,994,36.1820590830,-75.7329576000,903439.487,274637.351,1584.207,1.817,-13.857,0.000,20050902,114014,42014.000
FRF,1,994,36.1820699830,-75.7329311000,903441.830,274638.638,1586.849,2.223,-13.864,0.000,20050902,114015,42015.000
FRF,1,994,36.1820904330,-75.7328814330,903446.220,274641.053,1591.801,2.989,-13.870,0.000,20050902,114017,42017.000
FRF,1,994,36.1821005330,-75.7328587830,903448.220,274642.241,1594.087,3.420,-13.873,0.000,20050902,114018,42018.000
FRF,1,994,36.1821220330,-75.7328079330,903452.713,274644.776,1599.176,4.264,-13.887,0.000,20050902,114020,42020.000
FRF,1,994,36.1821302830,-75.7327822830,903454.989,274645.766,1601.654,4.414,-13.900,0.000,20050902,114021,42021.000
FRF,1,994,36.1821392000,-75.7327537170,903457.525,274646.840,1604.404,4.555,-13.910,0.000,20050902,114022,42022.000
FRF,1,994,36.1821529330,-75.7326996670,903462.334,274648.523,1609.499,4.489,-13.924,0.000,20050902,114024,42024.000
FRF,1,994,36.1821643000,-75.7326466830,903467.057,274649.940,1614.421,4.204,-13.938,0.000,20050902,114026,42026.000
FRF,1,994,36.1821695000,-75.7326202170,903469.417,274650.595,1616.863,4.011,-13.944,0.000,20050902,114027,42027.000
FRF,1,994,36.1821744330,-75.7325923830,903471.902,274651.225,1619.414,3.752,-13.955,0.000,20050902,114028,42028.000
FRF,1,994,36.1821860170,-75.7325378330,903476.764,274652.671,1624.477,3.445,-13.969,0.000,20050902,114030,42030.000
FRF,1,994,36.1821924000,-75.7325108500,903479.166,274653.459,1627.003,3.363,-13.983,0.000,20050902,114031,42031.000
FRF,1,994,36.1822022170,-75.7324545000,903484.197,274654.714,1632.160,2.820,-14.006,0.000,20050902,114033,42033.000
FRF,1,994,36.1822089000,-75.7324273330,903486.615,274655.536,1634.713,2.764,-14.023,0.000,20050902,114034,42034.000
FRF,1,994,36.1822163330,-75.7323733000,903491.446,274656.520,1639.589,2.034,-14.038,0.000,20050902,114036,42036.000
FRF,1,994,36.1822208670,-75.7323467330,903493.818,274657.102,1642.017,1.769,-14.057,0.000,20050902,114037,42037.000
FRF,1,994,36.1822254830,-75.7323182170,903496.365,274657.698,1644.614,1.456,-14.078,0.000,20050902,114038,42038.000
FRF,1,994,36.1822331170,-75.7322619170,903501.399,274658.711,1649.691,0.684,-14.099,0.000,20050902,114040,42040.000
FRF,1,994,36.1822423170,-75.7322078830,903506.223,274659.892,1654.627,0.142,-14.105,0.000,20050902,114042,42042.000
FRF,1,994,36.1822524670,-75.7321549830,903510.942,274661.174,1659.500,-0.269,-14.137,0.000,20050902,114044,42044.000
FRF,1,994,36.1822584500,-75.7321282500,903513.324,274661.917,1661.993,-0.387,-14.152,0.000,20050902,114045,42045.000
FRF,1,994,36.1822710330,-75.7320732330,903518.224,274663.475,1667.130,-0.601,-14.166,0.000,20050902,114047,42047.000
FRF,1,994,36.1822790000,-75.7320480500,903520.459,274664.433,1669.558,-0.466,-14.171,0.000,20050902,114048,42048.000
FRF,1,994,36.1822939330,-75.7319976170,903524.939,274666.239,1674.385,-0.304,-14.198,0.000,20050902,114050,42050.000
FRF,1,994,36.1823017000,-75.7319707170,903527.329,274667.180,1676.953,-0.238,-14.203,0.000,20050902,114051,42051.000
FRF,1,994,36.1823107330,-75.7319448500,903529.622,274668.258,1679.477,-0.010,-14.230,0.000,20050902,114052,42052.000
FRF,1,994,36.1823197670,-75.7319171830,903532.076,274669.342,1682.153,0.168,-14.267,0.000,20050902,114053,42053.000
FRF,1,994,36.1823410170,-75.7318672830,903536.485,274671.846,1687.153,1.011,-14.281,0.000,20050902,114055,42055.000
FRF,1,994,36.1823638670,-75.7318202000,903540.635,274674.520,1691.968,2.102,-14.279,0.000,20050902,114057,42057.000
FRF,1,994,36.1823758000,-75.7317964170,903542.729,274675.914,1694.413,2.694,-14.292,0.000,20050902,114058,42058.000
FRF,1,994,36.1824002830,-75.7317468500,903547.096,274678.776,1699.496,3.888,-14.294,0.000,20050902,114100,42060.000
FRF,1,994,36.1824234330,-75.7316969670,903551.497,274681.491,1704.560,4.932,-14.287,0.000,20050902,114102,42062.000
FRF,1,994,36.1824346500,-75.7316714500,903553.750,274682.810,1707.129,5.400,-14.302,0.000,20050902,114103,42063.000
FRF,1,994,36.1824416000,-75.7316463500,903555.981,274683.655,1709.514,5.429,-14.325,0.000,20050902,114104,42064.000
FRF,1,994,36.1824499000,-75.7316194170,903558.372,274684.656,1712.104,5.551,-14.331,0.000,20050902,114105,42065.000
FRF,1,994,36.1824597330,-75.7315673170,903563.021,274685.900,1716.898,5.128,-14.338,0.000,20050902,114107,42067.000
FRF,1,994,36.1824664830,-75.7315147170,903567.725,274686.805,1721.627,4.367,-14.360,0.000,20050902,114109,42069.000
FRF,1,994,36.1824727170,-75.7314620170,903572.440,274687.652,1726.347,3.549,-14.374,0.000,20050902,114111,42071.000
FRF,1,994,36.1824770500,-75.7314337000,903574.970,274688.217,1728.918,3.213,-14.391,0.000,20050902,114112,42072.000
FRF,1,994,36.1824839170,-75.7313788170,903579.880,274689.141,1733.847,2.400,-14.418,0.000,20050902,114114,42074.000
FRF,1,994,36.1824887330,-75.7313518500,903582.287,274689.755,1736.319,2.153,-14.449,0.000,20050902,114115,42075.000
FRF,1,994,36.1824984330,-75.7312964830,903587.229,274690.994,1741.386,1.624,-14.463,0.000,20050902,114117,42077.000
FRF,1,994,36.1825056330,-75.7312702330,903589.563,274691.871,1743.880,1.649,-14.481,0.000,20050902,114118,42078.000
FRF,1,994,36.1825201500,-75.7312172000,903594.278,274693.638,1748.915,1.695,-14.494,0.000,20050902,114120,42080.000
FRF,1,994,36.1825291670,-75.7311926670,903596.451,274694.710,1751.323,1.958,-14.506,0.000,20050902,114121,42081.000
FRF,1,994,36.1825460000,-75.7311396170,903601.159,274696.734,1756.440,2.247,-14.504,0.000,20050902,114123,42083.000
FRF,1,994,36.1825547500,-75.7311140670,903603.424,274697.780,1758.926,2.454,-14.500,0.000,20050902,114124,42084.000
FRF,1,994,36.1825753500,-75.7310633170,903607.911,274700.215,1763.975,3.206,-14.509,0.000,20050902,114126,42086.000
FRF,1,994,36.1825852830,-75.7310388330,903610.076,274701.389,1766.412,3.567,-14.516,0.000,20050902,114127,42087.000
FRF,1,994,36.1826057000,-75.7309862170,903614.732,274703.810,1771.615,4.248,-14.518,0.000,20050902,114129,42089.000
FRF,1,994,36.1826157670,-75.7309603000,903617.026,274705.003,1774.179,4.583,-14.541,0.000,20050902,114130,42090.000
FRF,1,994,36.1826361500,-75.7309111170,903621.373,274707.409,1779.087,5.355,-14.565,0.000,20050902,114132,42092.000
FRF,1,994,36.1826456670,-75.7308863000,903623.570,274708.538,1781.538,5.663,-14.579,0.000,20050902,114133,42093.000
FRF,1,994,36.1826537830,-75.7308619000,903625.734,274709.510,1783.904,5.835,-14.600,0.000,20050902,114134,42094.000
FRF,1,994,36.1826691830,-75.7308057000,903630.730,274711.385,1789.240,5.886,-14.619,0.000,20050902,114136,42096.000
FRF,1,994,36.1826809670,-75.7307493170,903635.756,274712.858,1794.466,5.549,-14.631,0.000,20050902,114138,42098.000
FRF,1,994,36.1826847670,-75.7307250830,903637.921,274713.352,1796.670,5.272,-14.638,0.000,20050902,114139,42099.000
FRF,1,994,36.1826918330,-75.7306722500,903642.645,274714.292,1801.430,4.537,-14.652,0.000,20050902,114141,42101.000
FRF,1,994,36.1826912000,-75.7306466830,903644.946,274714.297,1803.594,3.754,-14.668,0.000,20050902,114142,42102.000
FRF,1,994,36.1826923000,-75.7305901170,903650.028,274714.587,1808.468,2.286,-14.684,0.000,20050902,114144,42104.000
FRF,1,994,36.1826903000,-75.7305635170,903652.427,274714.444,1810.673,1.331,-14.705,0.000,20050902,114145,42105.000
FRF,1,994,36.1826900500,-75.7305098170,903657.256,274714.575,1815.255,-0.200,-14.724,0.000,20050902,114147,42107.000
FRF,1,994,36.1826886830,-75.7304808670,903659.864,274714.509,1817.682,-1.155,-14.740,0.000,20050902,114148,42108.000
FRF,1,994,36.1826897670,-75.7304251170,903664.872,274714.795,1822.485,-2.601,-14.758,0.000,20050902,114150,42110.000
FRF,1,994,36.1826910670,-75.7303967830,903667.415,274715.023,1824.953,-3.258,-14.785,0.000,20050902,114151,42111.000
FRF,1,994,36.1826981000,-75.7303427330,903672.248,274715.963,1829.815,-4.030,-14.786,0.000,20050902,114153,42113.000
FRF,1,994,36.1827045500,-75.7303161500,903674.615,274716.757,1832.311,-4.094,-14.792,0.000,20050902,114154,42114.000
FRF,1,994,36.1827127000,-75.7302892500,903677.004,274717.741,1834.893,-3.988,-14.799,0.000,20050902,114155,42115.000
FRF,1,994,36.1827318330,-75.7302376170,903681.576,274720.015,1839.967,-3.417,-14.795,0.000,20050902,114157,42117.000
FRF,1,994,36.1827547170,-75.7301897830,903685.793,274722.695,1844.847,-2.343,-14.795,0.000,20050902,114159,42119.000
FRF,1,994,36.1827661670,-75.7301685670,903687.658,274724.028,1847.056,-1.729,-14.808,0.000,20050902,114200,42120.000
FRF,1,994,36.1827795670,-75.7301461330,903689.626,274725.580,1849.436,-0.945,-14.839,0.000,20050902,114201,42121.000
FRF,1,994,36.1828072000,-75.7300996170,903693.708,274728.783,1854.368,0.667,-14.854,0.000,20050902,114203,42123.000
FRF,1,994,36.1828344170,-75.7300531830,903697.783,274731.939,1859.277,2.236,-14.903,0.000,20050902,114205,42125.000
FRF,1,994,36.1828499170,-75.7300304500,903699.770,274733.725,1861.756,3.234,-14.911,0.000,20050902,114206,42126.000
FRF,1,994,36.1828759330,-75.7299869000,903703.590,274736.739,1866.377,4.758,-14.930,0.000,20050902,114208,42128.000
FRF,1,994,36.1828893000,-75.7299650170,903705.509,274738.287,1868.710,5.555,-14.941,0.000,20050902,114209,42129.000
FRF,1,994,36.1829130170,-75.7299157170,903709.855,274741.063,1873.744,6.675,-14.950,0.000,20050902,114211,42131.000
FRF,1,994,36.1829229670,-75.7298904670,903712.088,274742.241,1876.245,7.017,-14.938,0.000,20050902,114212,42132.000
FRF,1,994,36.1829312000,-75.7298641330,903714.426,274743.232,1878.781,7.147,-14.956,0.000,20050902,114213,42133.000
FRF,1,994,36.1829467830,-75.7298144000,903718.840,274745.108,1883.571,7.398,-14.961,0.000,20050902,114215,42135.000
FRF,1,994,36.1829572000,-75.7297630500,903723.419,274746.415,1888.321,7.058,-14.970,0.000,20050902,114217,42137.000
FRF,1,994,36.1829604500,-75.7297358500,903725.853,274746.856,1890.758,6.639,-14.997,0.000,20050902,114218,42138.000
FRF,1,994,36.1829641330,-75.7296796170,903730.895,274747.431,1895.693,5.453,-15.006,0.000,20050902,114220,42140.000
FRF,1,994,36.1829668500,-75.7296513670,903733.425,274747.816,1898.201,4.948,-15.017,0.000,20050902,114221,42141.000
FRF,1,994,36.1829685170,-75.7295967500,903738.329,274748.163,1902.928,3.595,-15.034,0.000,20050902,114223,42143.000
FRF,1,994,36.1829715330,-75.7295712830,903740.608,274748.573,1905.209,3.200,-15.050,0.000,20050902,114224,42144.000
FRF,1,994,36.1829736330,-75.7295432830,903743.117,274748.889,1907.675,2.638,-15.052,0.000,20050902,114225,42145.000
FRF,1,994,36.1829765670,-75.7294867170,903748.192,274749.382,1912.612,1.363,-15.065,0.000,20050902,114227,42147.000
FRF,1,994,36.1829794830,-75.7294596330,903750.617,274749.786,1915.029,0.912,-15.100,0.000,20050902,114228,42148.000
FRF,1,994,36.1829873500,-75.7294045170,903755.543,274750.821,1920.011,0.198,-15.126,0.000,20050902,114230,42150.000
FRF,1,994,36.1829928500,-75.7293797330,903757.751,274751.505,1922.320,0.084,-15.132,0.000,20050902,114231,42151.000
FRF,1,994,36.1830045830,-75.7293254500,903762.589,274752.967,1927.366,-0.199,-15.141,0.000,20050902,114233,42153.000
FRF,1,994,36.1830190330,-75.7292719830,903767.343,274754.728,1932.436,-0.172,-15.168,0.000,20050902,114235,42155.000
FRF,1,994,36.1830270000,-75.7292477170,903769.496,274755.683,1934.786,-0.012,-15.176,0.000,20050902,114236,42156.000
FRF,1,994,36.1830456170,-75.7291976670,903773.927,274757.896,1939.706,0.550,-15.178,0.000,20050902,114238,42158.000
FRF,1,994,36.1830546670,-75.7291704000,903776.346,274758.981,1942.351,0.741,-15.185,0.000,20050902,114239,42159.000
FRF,1,994,36.1830642830,-75.7291449830,903778.596,274760.122,1944.855,1.042,-15.209,0.000,20050902,114240,42160.000
FRF,1,994,36.1830738330,-75.7291170000,903781.077,274761.264,1947.578,1.266,-15.210,0.000,20050902,114241,42161.000
FRF,1,994,36.1831012500,-75.7290366330,903788.202,274764.543,1955.395,1.906,-15.202,0.000,20050902,114244,42164.000
FRF,1,994,36.1831105500,-75.7290129670,903790.296,274765.645,1957.739,2.225,-15.219,0.000,20050902,114245,42165.000
FRF,1,994,36.1831192830,-75.7289884000,903792.473,274766.686,1960.141,2.457,-15.238,0.000,20050902,114246,42166.000
FRF,1,994,36.1831359330,-75.7289367670,903797.054,274768.686,1965.130,2.768,-15.242,0.000,20050902,114248,42168.000
FRF,1,994,36.1831435670,-75.7289089000,903799.531,274769.615,1967.775,2.792,-15.260,0.000,20050902,114249,42169.000
FRF,1,994,36.1831604170,-75.7288557670,903804.247,274771.641,1972.900,3.081,-15.282,0.000,20050902,114251,42171.000
FRF,1,994,36.1831773330,-75.7288035170,903808.883,274773.672,1977.951,3.402,-15.298,0.000,20050902,114253,42173.000
FRF,1,994,36.1831842000,-75.7287774330,903811.203,274774.511,1980.418,3.395,-15.299,0.000,20050902,114254,42174.000
FRF,46,994,36.1784377170,-75.7481950170,902082.684,274190.733,156.497,46.817,-1.223,0.000,20050902,164916,60556.000
FRF,46,994,36.1784448500,-75.7481727830,902084.657,274191.589,158.644,46.946,-1.302,0.000,20050902,164917,60557.000
FRF,46,994,36.1784513670,-75.7481484330,902086.822,274192.384,160.950,46.951,-1.468,0.000,20050902,164918,60558.000
FRF,46,994,36.1784725670,-75.7480778170,902093.095,274194.943,167.720,47.208,-1.607,0.000,20050902,164922,60562.000
FRF,46,994,36.1784776500,-75.7480669000,902094.058,274195.539,168.829,47.438,-1.661,0.000,20050902,164923,60563.000
FRF,46,994,36.1784834170,-75.7480464830,902095.872,274196.238,170.773,47.473,-1.817,0.000,20050902,164925,60565.000
FRF,46,994,36.1784885330,-75.7480310670,902097.240,274196.851,172.268,47.581,-1.939,0.000,20050902,164926,60566.000
FRF,46,994,36.1785024670,-75.7479840500,902101.417,274198.535,176.769,47.733,-2.156,0.000,20050902,164928,60568.000
FRF,46,994,36.1785084500,-75.7479612330,902103.446,274199.266,178.926,47.725,-2.332,0.000,20050902,164929,60569.000
FRF,46,994,36.1785212670,-75.7479149830,902107.558,274200.824,183.323,47.780,-2.538,0.000,20050902,164931,60571.000
FRF,46,994,36.1785284330,-75.7478775170,902110.901,274201.729,186.773,47.486,-2.710,0.000,20050902,164933,60573.000
FRF,46,994,36.1785374330,-75.7478367170,902114.537,274202.847,190.572,47.291,-2.859,0.000,20050902,164935,60575.000
FRF,46,994,36.1785428330,-75.7478101670,902116.904,274203.524,193.028,47.117,-2.956,0.000,20050902,164936,60576.000
FRF,46,994,36.1785483170,-75.7477845830,902119.185,274204.208,195.405,46.978,-3.072,0.000,20050902,164937,60577.000
FRF,46,994,36.1785621670,-75.7477295830,902124.079,274205.906,200.585,46.898,-3.140,0.000,20050902,164939,60579.000
FRF,46,994,36.1785695000,-75.7477064330,902126.134,274206.787,202.817,47.022,-3.192,0.000,20050902,164940,60580.000
