FRF,927,1269,36.1859956807,-75.7511258868,901791.72,275020.305,167.199,925.871,-1.103,-39.969,20230324,162848,59328.0
FRF,927,1269,36.1859939227,-75.7511336273,901791.031,275020.088,166.477,925.903,-1.11,-39.976,20230324,162850,59330.0
FRF,927,1269,36.1859919392,-75.7511413115,901790.347,275019.845,165.751,925.909,-1.109,-39.975,20230324,162852,59332.0
FRF,927,1269,36.1859899575,-75.7511491057,901789.654,275019.602,165.017,925.918,-1.09,-39.956,20230324,162854,59334.0
FRF,927,1269,36.1859881565,-75.7511568522,901788.964,275019.38,164.293,925.946,-1.085,-39.951,20230324,162856,59336.0
FRF,927,1269,36.185986267,-75.7511646023,901788.274,275019.147,163.565,925.963,-1.083,-39.949,20230324,162858,59338.0
FRF,927,1269,36.1859843225,-75.7511731003,901787.517,275018.907,162.771,925.997,-1.082,-39.948,20230324,162900,59340.0
FRF,927,1269,36.1859824085,-75.751181452,901786.773,275018.67,161.991,926.029,-1.068,-39.934,20230324,162902,59342.0
FRF,927,1269,36.1859805175,-75.7511895297,901786.054,275018.436,161.235,926.055,-1.065,-39.931,20230324,162904,59344.0
FRF,927,1269,36.1859784723,-75.7511977503,901785.322,275018.185,160.462,926.07,-1.053,-39.919,20230324,162906,59346.0
FRF,927,1269,36.1859765908,-75.7512060227,901784.585,275017.952,159.689,926.103,-1.038,-39.904,20230324,162908,59348.0
FRF,927,1269,36.1859745672,-75.7512138085,901783.892,275017.705,158.954,926.109,-1.049,-39.915,20230324,162910,59350.0
FRF,927,1269,36.1859726892,-75.7512214672,901783.211,275017.474,158.235,926.125,-1.05,-39.916,20230324,162912,59352.0
FRF,927,1269,36.185970672,-75.7512290922,901782.533,275017.228,157.513,926.126,-1.07,-39.936,20230324,162914,59354.0
FRF,927,1269,36.1859684935,-75.7512372877,901781.804,275016.962,156.737,926.126,-1.061,-39.927,20230324,162916,59356.0
FRF,927,1269,36.185966138,-75.7512454008,901781.083,275016.677,155.962,926.105,-1.074,-39.94,20230324,162918,59358.0
FRF,927,1269,36.1859639093,-75.7512537933,901780.336,275016.405,155.167,926.105,-1.095,-39.961,20230324,162920,59360.0
FRF,927,1269,36.1859616328,-75.7512626568,901779.548,275016.127,154.332,926.114,-1.106,-39.972,20230324,162922,59362.0
FRF,927,1269,36.185960485,-75.751269956,901778.896,275015.978,153.668,926.197,-1.115,-39.981,20230324,162925,59365.0
FRF,927,1269,36.1859591246,-75.7512753607,901778.415,275015.811,153.159,926.206,-1.132,-39.998,20230324,162926,59366.0
FRF,927,1269,36.185956472,-75.7512843817,901777.613,275015.491,152.296,926.179,-1.145,-40.011,20230324,162927,59367.0
FRF,927,1269,36.1859545952,-75.7512899123,901777.123,275015.266,151.759,926.135,-1.144,-40.01,20230324,162928,59368.0
FRF,927,1269,36.1859524027,-75.7512979633,901776.407,275014.999,150.995,926.129,-1.175,-40.041,20230324,162930,59370.0
FRF,927,1269,36.1859513205,-75.751305499,901775.734,275014.857,150.314,926.226,-1.156,-40.022,20230324,162932,59372.0
FRF,927,1269,36.1859490412,-75.7513117143,901775.183,275014.586,149.703,926.161,-1.142,-40.008,20230324,162934,59374.0
FRF,927,1269,36.1859463285,-75.7513179923,901774.628,275014.267,149.072,926.051,-1.16,-40.026,20230324,162936,59376.0
FRF,927,1269,36.1859443273,-75.751326856,901773.839,275014.019,148.246,926.088,-1.197,-40.063,20230324,162938,59378.0
FRF,927,1269,36.1859426527,-75.7513343657,901773.17,275013.811,147.546,926.122,-1.217,-40.083,20230324,162940,59380.0
FRF,927,1269,36.1859410852,-75.7513420772,901772.482,275013.614,146.833,926.172,-1.259,-40.125,20230324,162942,59382.0
FRF,927,1269,36.1859381248,-75.7513488055,901771.888,275013.266,146.155,926.049,-1.296,-40.162,20230324,162944,59384.0
FRF,927,1269,36.1859359767,-75.7513556843,901771.277,275013.008,145.493,926.015,-1.361,-40.227,20230324,162946,59386.0
FRF,927,1269,36.1859351205,-75.7513627035,901770.649,275012.892,144.863,926.122,-1.376,-40.242,20230324,162948,59388.0
FRF,927,1269,36.1859324882,-75.7513686583,901770.124,275012.583,144.264,926.011,-1.444,-40.31,20230324,162950,59390.0
FRF,927,1269,36.1859296448,-75.7513763097,901769.446,275012.245,143.511,925.926,-1.464,-40.33,20230324,162952,59392.0
FRF,927,1269,36.1859272833,-75.7513836707,901768.793,275011.961,142.801,925.882,-1.431,-40.297,20230324,162954,59394.0
FRF,927,1269,36.1859252548,-75.7513896047,901768.267,275011.719,142.223,925.835,-1.423,-40.289,20230324,162956,59396.0
FRF,927,1269,36.1859228468,-75.7513972505,901767.588,275011.429,141.486,925.795,-1.402,-40.268,20230324,162958,59398.0
FRF,927,1269,36.1859203927,-75.7514046832,901766.929,275011.135,140.766,925.745,-1.396,-40.262,20230324,163000,59400.0
FRF,927,1269,36.1859182103,-75.7514124335,901766.24,275010.87,140.028,925.732,-1.391,-40.258,20230324,163002,59402.0
FRF,927,1269,36.1859162358,-75.7514198662,901765.579,275010.629,139.325,925.732,-1.369,-40.236,20230324,163004,59404.0
FRF,927,1269,36.1859136002,-75.7514274763,901764.904,275010.315,138.583,925.668,-1.342,-40.209,20230324,163006,59406.0
FRF,927,1269,36.1859110795,-75.7514344513,901764.286,275010.015,137.9,925.597,-1.348,-40.215,20230324,163008,59408.0
FRF,927,1269,36.1859075868,-75.7514413222,901763.681,275009.607,137.192,925.421,-1.368,-40.235,20230324,163010,59410.0
FRF,927,1269,36.1859049613,-75.7514500508,901762.906,275009.29,136.355,925.389,-1.336,-40.203,20230324,163012,59412.0
FRF,927,1269,36.1859027817,-75.7514576175,901762.234,275009.026,135.633,925.371,-1.298,-40.165,20230324,163014,59414.0
FRF,927,1269,36.1859000908,-75.7514644263,901761.631,275008.708,134.958,925.279,-1.295,-40.162,20230324,163016,59416.0
FRF,927,1269,36.1858980138,-75.7514719727,901760.96,275008.455,134.241,925.271,-1.286,-40.153,20230324,163018,59418.0
FRF,927,1269,36.1858952385,-75.751479203,901760.321,275008.126,133.528,925.18,-1.303,-40.17,20230324,163020,59420.0
FRF,927,1269,36.1858934855,-75.7514867915,901759.645,275007.909,132.818,925.208,-1.29,-40.157,20230324,163022,59422.0
FRF,927,1269,36.1858914648,-75.7514945043,901758.959,275007.663,132.089,925.212,-1.275,-40.142,20230324,163024,59424.0
FRF,927,1269,36.185889753,-75.7515020477,901758.287,275007.451,131.385,925.243,-1.271,-40.138,20230324,163026,59426.0
FRF,927,1269,36.1858878397,-75.7515095647,901757.618,275007.216,130.676,925.251,-1.264,-40.131,20230324,163028,59428.0
FRF,927,1269,36.1858864978,-75.7515166365,901756.987,275007.047,130.026,925.308,-1.254,-40.121,20230324,163030,59430.0
FRF,927,1269,36.1858849143,-75.75152368,901756.359,275006.85,129.368,925.338,-1.254,-40.121,20230324,163032,59432.0
FRF,927,1269,36.1858829673,-75.75153129,901755.682,275006.612,128.651,925.346,-1.266,-40.133,20230324,163034,59434.0
FRF,927,1269,36.1858811932,-75.7515380792,901755.078,275006.395,128.009,925.349,-1.256,-40.123,20230324,163036,59436.0
FRF,927,1269,36.1858798887,-75.7515458813,901754.382,275006.228,127.298,925.431,-1.241,-40.108,20230324,163038,59438.0
FRF,927,1269,36.1858779933,-75.7515522375,901753.817,275005.999,126.688,925.409,-1.258,-40.125,20230324,163040,59440.0
FRF,927,1269,36.1858763487,-75.751558849,901753.229,275005.797,126.067,925.421,-1.253,-40.12,20230324,163042,59442.0
FRF,927,1269,36.1858747105,-75.7515654338,901752.643,275005.596,125.447,925.432,-1.237,-40.104,20230324,163044,59444.0
FRF,927,1269,36.1858715879,-75.7515776339,901751.557,275005.213,124.296,925.446,-1.229,-40.096,20230324,163046,59446.0
FRF,927,1269,36.185869807,-75.7515847989,901750.919,275004.995,123.623,925.458,-1.232,-40.099,20230324,163048,59448.0
FRF,927,1269,36.1858680205,-75.7515920202,901750.277,275004.776,122.944,925.472,-1.227,-40.094,20230324,163050,59450.0
FRF,927,1269,36.1858662196,-75.75159837,901749.712,275004.557,122.339,925.461,-1.215,-40.082,20230324,163052,59452.0
FRF,927,1269,36.1858644292,-75.7516053556,901749.091,275004.338,121.68,925.468,-1.208,-40.075,20230324,163054,59454.0
FRF,927,1269,36.1858628597,-75.7516119041,901748.508,275004.145,121.066,925.486,-1.189,-40.056,20230324,163056,59456.0
FRF,927,1269,36.1858612075,-75.7516190862,901747.868,275003.94,120.394,925.513,-1.162,-40.029,20230324,163058,59458.0
FRF,927,1269,36.1858594832,-75.7516247532,901747.365,275003.732,119.851,925.49,-1.145,-40.012,20230324,163100,59460.0
FRF,927,1269,36.1858580452,-75.75163077,901746.829,275003.555,119.286,925.506,-1.117,-39.984,20230324,163102,59462.0
FRF,927,1269,36.185856128,-75.7516373418,901746.245,275003.323,118.659,925.488,-1.102,-39.969,20230324,163104,59464.0
FRF,927,1269,36.185854479,-75.7516432615,901745.719,275003.123,118.095,925.48,-1.066,-39.933,20230324,163106,59466.0
FRF,927,1269,36.1858526394,-75.75164997,901745.122,275002.899,117.459,925.474,-1.018,-39.885,20230324,163108,59468.0
FRF,927,1269,36.1858508389,-75.751657244,901744.475,275002.678,116.775,925.488,-0.987,-39.854,20230324,163110,59470.0
FRF,927,1269,36.1858491562,-75.7516646477,901743.815,275002.47,116.084,925.519,-0.942,-39.809,20230324,163112,59472.0
FRF,927,1269,36.185847011,-75.751672613,901743.107,275002.208,115.329,925.515,-0.897,-39.764,20230324,163114,59474.0
FRF,927,1269,36.1858453337,-75.7516801008,901742.44,275002.0,114.63,925.548,-0.84,-39.707,20230324,163116,59476.0
FRF,927,1269,36.1858440103,-75.7516861872,901741.898,275001.836,114.064,925.58,-0.796,-39.663,20230324,163118,59478.0
FRF,927,1269,36.1858426524,-75.7516921897,901741.363,275001.667,113.505,925.604,-0.759,-39.626,20230324,163120,59480.0
FRF,927,1269,36.1858412355,-75.7516977002,901740.873,275001.494,112.985,925.609,-0.723,-39.59,20230324,163122,59482.0
FRF,927,1269,36.185839829,-75.7517037766,901740.332,275001.32,112.416,925.632,-0.665,-39.532,20230324,163124,59484.0
FRF,927,1269,36.185838518,-75.751710067,901739.771,275001.156,111.833,925.67,-0.627,-39.494,20230324,163126,59486.0
FRF,927,1269,36.1858372879,-75.7517160158,901739.24,275001.002,111.282,925.706,-0.583,-39.45,20230324,163128,59488.0
FRF,927,1269,36.1858360262,-75.7517218699,901738.719,275000.845,110.739,925.737,-0.54,-39.407,20230324,163130,59490.0
FRF,927,1269,36.1858346191,-75.7517277354,901738.196,275000.672,110.189,925.753,-0.52,-39.387,20230324,163132,59492.0
FRF,927,1269,36.1858331428,-75.7517347194,901737.574,275000.487,109.54,925.794,-0.488,-39.355,20230324,163134,59494.0
FRF,927,1269,36.1858316898,-75.7517412215,901736.995,275000.307,108.935,925.823,-0.481,-39.348,20230324,163136,59496.0
FRF,927,1269,36.1858298416,-75.7517472831,901736.456,275000.084,108.353,925.797,-0.461,-39.328,20230324,163138,59498.0
FRF,927,1269,36.1858277237,-75.751752826,901735.966,274999.833,107.806,925.729,-0.427,-39.294,20230324,163140,59500.0
FRF,927,1269,36.1858254967,-75.7517588513,901735.432,274999.568,107.214,925.664,-0.391,-39.258,20230324,163142,59502.0
FRF,927,1269,36.1858235274,-75.7517645128,901734.93,274999.333,106.661,925.614,-0.376,-39.243,20230324,163144,59504.0
FRF,927,1269,36.1858218571,-75.7517701901,901734.426,274999.131,106.119,925.598,-0.326,-39.193,20230324,163146,59506.0
FRF,927,1269,36.1858204743,-75.751775609,901733.944,274998.962,105.608,925.603,-0.267,-39.134,20230324,163148,59508.0
FRF,927,1269,36.1858188855,-75.7517831208,901733.274,274998.764,104.91,925.647,-0.191,-39.058,20230324,163151,59511.0
FRF,927,1269,36.1858170687,-75.7517912775,901732.547,274998.538,104.151,925.683,-0.122,-38.989,20230324,163154,59514.0
FRF,927,1269,36.1858150513,-75.751799119,901731.85,274998.292,103.41,925.691,-0.04,-38.907,20230324,163157,59517.0
FRF,927,1269,36.185813834,-75.7518053421,901731.295,274998.138,102.837,925.737,0.04,-38.827,20230324,163159,59519.0
FRF,927,1269,36.1858131175,-75.7518086089,901731.004,274998.049,102.532,925.752,0.062,-38.805,20230324,163200,59520.0
FRF,927,1269,36.1858123805,-75.7518118089,901730.719,274997.958,102.233,925.765,0.095,-38.772,20230324,163201,59521.0
FRF,927,1269,36.1858114394,-75.7518151369,901730.423,274997.844,101.917,925.759,0.121,-38.746,20230324,163202,59522.0
FRF,927,1269,36.1858105133,-75.7518186933,901730.106,274997.731,101.58,925.761,0.15,-38.717,20230324,163203,59523.0
FRF,927,1269,36.1858097456,-75.7518219745,901729.814,274997.636,101.273,925.772,0.19,-38.677,20230324,163204,59524.0
FRF,927,1269,36.1858090238,-75.7518253328,901729.515,274997.546,100.962,925.79,0.212,-38.655,20230324,163205,59525.0
FRF,927,1269,36.1858083815,-75.751828571,901729.226,274997.465,100.663,925.813,0.242,-38.625,20230324,163206,59526.0
FRF,927,1269,36.1858076053,-75.7518318839,901728.931,274997.369,100.353,925.824,0.274,-38.593,20230324,163207,59527.0
FRF,927,1269,36.1858068397,-75.7518349085,901728.662,274997.276,100.067,925.828,0.32,-38.547,20230324,163208,59528.0
FRF,927,1269,36.1858060455,-75.7518380386,901728.383,274997.178,99.773,925.831,0.343,-38.524,20230324,163209,59529.0
FRF,927,1269,36.1858052012,-75.7518414291,901728.082,274997.075,99.453,925.837,0.376,-38.491,20230324,163210,59530.0
FRF,927,1269,36.1858043654,-75.7518446828,901727.792,274996.972,99.147,925.841,0.402,-38.465,20230324,163211,59531.0
FRF,927,1269,36.1858035038,-75.7518481016,901727.488,274996.867,98.824,925.845,0.433,-38.434,20230324,163212,59532.0
FRF,927,1269,36.1858028562,-75.7518514313,901727.191,274996.785,98.518,925.87,0.468,-38.399,20230324,163213,59533.0
FRF,927,1269,36.1858022007,-75.7518542899,901726.936,274996.704,98.251,925.882,0.503,-38.364,20230324,163214,59534.0
FRF,927,1269,36.1858015857,-75.7518572117,901726.676,274996.627,97.979,925.899,0.548,-38.319,20230324,163215,59535.0
FRF,927,1269,36.1858006204,-75.751860916,901726.346,274996.509,97.629,925.901,0.574,-38.293,20230324,163216,59536.0
FRF,927,1269,36.1857996844,-75.7518642226,901726.052,274996.396,97.314,925.895,0.613,-38.254,20230324,163217,59537.0
FRF,927,1269,36.1857988829,-75.7518675955,901725.752,274996.297,96.998,925.905,0.653,-38.214,20230324,163218,59538.0
FRF,927,1269,36.1857980727,-75.7518709297,901725.455,274996.197,96.686,925.913,0.694,-38.173,20230324,163219,59539.0
FRF,927,1269,36.1857973061,-75.751874457,901725.141,274996.102,96.358,925.931,0.736,-38.131,20230324,163220,59540.0
FRF,927,1269,36.1857964421,-75.7518779215,901724.833,274995.996,96.031,925.937,0.773,-38.094,20230324,163221,59541.0
FRF,927,1269,36.1857956727,-75.7518814243,901724.521,274995.9,95.705,925.954,0.81,-38.057,20230324,163222,59542.0
FRF,927,1269,36.1857948348,-75.7518849345,901724.208,274995.797,95.377,925.964,0.862,-38.005,20230324,163223,59543.0
FRF,927,1269,36.1857939651,-75.7518884552,901723.895,274995.69,95.046,925.97,0.906,-37.961,20230324,163224,59544.0
FRF,927,1269,36.1857930104,-75.7518919064,901723.588,274995.574,94.718,925.967,0.951,-37.916,20230324,163225,59545.0
FRF,927,1269,36.1857922879,-75.7518950889,901723.304,274995.485,94.421,925.979,1.006,-37.861,20230324,163226,59546.0
FRF,927,1269,36.1857913421,-75.7518987543,901722.978,274995.369,94.075,925.982,1.044,-37.823,20230324,163227,59547.0
FRF,927,1269,36.1857905475,-75.7519021342,901722.677,274995.271,93.757,925.993,1.13,-37.737,20230324,163229,59549.0
FRF,927,1269,36.1857893397,-75.751906552,901722.285,274995.124,93.339,925.989,1.166,-37.701,20230324,163230,59550.0
FRF,927,1269,36.1857881492,-75.7519108523,901721.902,274994.979,92.929,925.984,1.204,-37.663,20230324,163231,59551.0
FRF,927,1269,36.1857870163,-75.7519151947,901721.516,274994.841,92.519,925.987,1.244,-37.623,20230324,163232,59552.0
FRF,927,1269,36.185785895,-75.7519195418,901721.129,274994.704,92.109,925.991,1.275,-37.592,20230324,163233,59553.0
FRF,927,1269,36.1857846958,-75.7519239388,901720.738,274994.558,91.692,925.987,1.318,-37.549,20230324,163234,59554.0
FRF,927,1269,36.1857835587,-75.751928131,901720.366,274994.419,91.294,925.984,1.346,-37.521,20230324,163235,59555.0
FRF,927,1269,36.1857822475,-75.7519326178,901719.967,274994.261,90.865,925.972,1.375,-37.492,20230324,163236,59556.0
FRF,927,1269,36.1857807827,-75.751937081,901719.571,274994.085,90.433,925.942,1.385,-37.482,20230324,163237,59557.0
FRF,927,1269,36.1857791737,-75.7519414658,901719.183,274993.894,90.003,925.896,1.4,-37.467,20230324,163238,59558.0
FRF,927,1269,36.185775135,-75.7519554575,901717.939,274993.405,88.667,925.862,1.447,-37.42,20230324,163239,59559.0
FRF,927,1269,36.1857741394,-75.7519587401,901717.648,274993.285,88.353,925.85,1.45,-37.417,20230324,163240,59560.0
FRF,927,1269,36.1857724202,-75.7519619393,901717.366,274993.084,88.019,925.757,1.407,-37.46,20230324,163243,59563.0
FRF,927,1269,36.1857711672,-75.7519660173,901717.004,274992.934,87.627,925.74,1.4,-37.467,20230324,163244,59564.0
FRF,927,1269,36.1857698235,-75.7519699865,901716.652,274992.773,87.241,925.709,1.395,-37.472,20230324,163245,59565.0
FRF,927,1269,36.1857686568,-75.751973661,901716.326,274992.633,86.887,925.689,1.393,-37.474,20230324,163246,59566.0
FRF,927,1269,36.18576729,-75.751977529,901715.983,274992.47,86.509,925.654,1.399,-37.468,20230324,163247,59567.0
FRF,927,1269,36.1857658865,-75.7519815528,901715.627,274992.302,86.117,925.618,1.391,-37.476,20230324,163248,59568.0
FRF,927,1269,36.185764634,-75.7519856752,901715.261,274992.151,85.721,925.601,1.381,-37.486,20230324,163249,59569.0
FRF,927,1269,36.1857634317,-75.751989997,901714.877,274992.005,85.311,925.596,1.377,-37.49,20230324,163250,59570.0
FRF,927,1269,36.1857625187,-75.7519938057,901714.537,274991.893,84.953,925.607,1.382,-37.485,20230324,163251,59571.0
FRF,927,1269,36.1857614453,-75.7519977658,901714.185,274991.762,84.577,925.604,1.381,-37.486,20230324,163252,59572.0
FRF,927,1269,36.1857602962,-75.752001982,901713.81,274991.622,84.177,925.601,1.391,-37.476,20230324,163253,59573.0
FRF,927,1269,36.1857592342,-75.752006376,901713.419,274991.491,83.765,925.612,1.398,-37.469,20230324,163254,59574.0
FRF,927,1269,36.1857583003,-75.7520105712,901713.045,274991.375,83.374,925.631,1.406,-37.461,20230324,163255,59575.0
FRF,927,1269,36.185757255,-75.7520146797,901712.68,274991.247,82.987,925.636,1.425,-37.442,20230324,163256,59576.0
FRF,927,1269,36.1857562908,-75.7520186762,901712.324,274991.129,82.612,925.647,1.443,-37.424,20230324,163257,59577.0
FRF,927,1269,36.185755198,-75.7520227432,901711.962,274990.996,82.226,925.646,1.465,-37.402,20230324,163258,59578.0
FRF,927,1269,36.1857541318,-75.7520267397,901711.607,274990.866,81.848,925.645,1.485,-37.382,20230324,163259,59579.0
FRF,927,1269,36.185752878,-75.7520308412,901711.243,274990.714,81.454,925.627,1.507,-37.36,20230324,163300,59580.0
FRF,927,1269,36.185750309,-75.7520417018,901710.276,274990.398,80.438,925.662,1.553,-37.314,20230324,163302,59582.0
FRF,927,1269,36.1857492942,-75.7520459125,901709.901,274990.273,80.042,925.673,1.578,-37.289,20230324,163307,59587.0
