FRF,640,1174,36.18622895,-75.74028815,902765.222,275078.128,1101.645,646.837,-10.066,0.0,20191007,143147,52307.0
FRF,1277,1174,36.18875977,-75.75324683,901591.01,275320.613,81.46,1276.754,1.577,0.0,20191007,143148,52308.0
FRF,1277,1174,36.18875795,-75.75325029,901590.705,275320.401,81.101,1276.658,1.616,0.0,20191007,143149,52309.0
FRF,640,1174,36.18622338,-75.74034006,902760.576,275077.357,1097.016,647.704,-10.059,0.0,20191007,143149,52309.0
FRF,1277,1174,36.18875623,-75.7532534,901590.432,275320.2,80.776,1276.563,1.647,0.0,20191007,143150,52310.0
FRF,640,1174,36.1862207,-75.74036344,902758.484,275076.991,1094.925,648.076,-10.015,0.0,20191007,143150,52310.0
FRF,1277,1174,36.18875447,-75.75325678,901590.134,275319.996,80.425,1276.474,1.686,0.0,20191007,143151,52311.0
FRF,640,1174,36.18621664,-75.74038765,902756.322,275076.469,1092.715,648.326,-9.941,0.0,20191007,143151,52311.0
FRF,1277,1174,36.18875287,-75.75325973,901589.875,275319.809,80.119,1276.386,1.711,0.0,20191007,143152,52312.0
FRF,640,1174,36.18621206,-75.74041398,902753.971,275075.883,1090.305,648.58,-9.928,0.0,20191007,143152,52312.0
FRF,1277,1174,36.18875138,-75.75326279,901589.606,275319.635,79.806,1276.316,1.75,0.0,20191007,143153,52313.0
FRF,640,1174,36.18620717,-75.74044363,902751.324,275075.254,1087.603,648.896,-9.913,0.0,20191007,143153,52313.0
FRF,1277,1174,36.18875006,-75.75326533,901589.382,275319.481,79.542,1276.247,1.777,0.0,20191007,143154,52314.0
FRF,640,1174,36.1861999,-75.74047255,902748.751,275074.362,1084.88,648.939,-9.884,0.0,20191007,143154,52314.0
FRF,640,1174,36.18619485,-75.74050379,902745.96,275073.71,1082.035,649.282,-9.851,0.0,20191007,143155,52315.0
FRF,1277,1174,36.1887482,-75.75326907,901589.052,275319.264,79.158,1276.157,1.812,0.0,20191007,143156,52316.0
FRF,640,1174,36.18618799,-75.74053179,902743.468,275072.867,1079.405,649.343,-9.825,0.0,20191007,143156,52316.0
FRF,640,1174,36.18617932,-75.7405575,902741.188,275071.829,1076.907,649.149,-9.83,0.0,20191007,143157,52317.0
FRF,640,1174,36.18617128,-75.74058339,902738.89,275070.861,1074.416,649.026,-9.815,0.0,20191007,143158,52318.0
FRF,1277,1174,36.18874619,-75.75327279,901588.726,275319.03,78.771,1276.049,1.85,0.0,20191007,143158,52318.0
FRF,640,1174,36.18616283,-75.74061114,902736.426,275069.841,1071.752,648.912,-9.794,0.0,20191007,143159,52319.0
FRF,1277,1174,36.18874419,-75.75327599,901588.445,275318.799,78.428,1275.927,1.89,0.0,20191007,143200,52320.0
FRF,640,1174,36.18615438,-75.7406389,902733.961,275068.822,1069.087,648.798,-9.8,0.0,20191007,143200,52320.0
FRF,640,1174,36.18614781,-75.74066731,902731.431,275068.01,1066.432,648.902,-9.793,0.0,20191007,143201,52321.0
FRF,1277,1174,36.18874217,-75.75327964,901588.124,275318.564,78.047,1275.817,1.918,0.0,20191007,143202,52322.0
FRF,640,1174,36.18614124,-75.74069571,902728.901,275067.198,1063.777,649.005,-9.783,0.0,20191007,143202,52322.0
FRF,640,1174,36.18613194,-75.740719,902726.841,275066.098,1061.465,648.677,-9.748,0.0,20191007,143203,52323.0
FRF,640,1174,36.18612298,-75.7407408,902724.914,275065.039,1059.292,648.342,-9.747,0.0,20191007,143204,52324.0
FRF,1277,1174,36.18874023,-75.75328328,901587.804,275318.339,77.669,1275.714,1.957,0.0,20191007,143204,52324.0
FRF,640,1174,36.18611453,-75.74076395,902722.864,275064.034,1057.021,648.1,-9.722,0.0,20191007,143205,52325.0
FRF,640,1174,36.1861036,-75.74078507,902721.005,275062.76,1054.839,647.539,-9.69,0.0,20191007,143206,52326.0
FRF,1277,1174,36.18873853,-75.75328712,901587.465,275318.138,77.282,1275.642,2.003,0.0,20191007,143206,52326.0
FRF,640,1174,36.18609285,-75.74080814,902718.97,275061.499,1052.495,647.051,-9.642,0.0,20191007,143207,52327.0
FRF,640,1174,36.18608412,-75.74083339,902716.731,275060.457,1050.034,646.839,-9.649,0.0,20191007,143208,52328.0
FRF,640,1174,36.18607289,-75.74085702,902714.648,275059.141,1047.627,646.316,-9.647,0.0,20191007,143209,52329.0
FRF,640,1174,36.18606161,-75.7408812,902712.515,275057.818,1045.17,645.803,-9.647,0.0,20191007,143210,52330.0
FRF,640,1174,36.18605053,-75.74090662,902710.27,275056.515,1042.614,645.348,-9.575,0.0,20191007,143211,52331.0
FRF,1277,1174,36.18873723,-75.75329004,901587.207,275317.986,76.988,1275.588,2.039,0.0,20191007,143211,52331.0
FRF,640,1174,36.18603912,-75.74093256,902707.98,275055.172,1040.003,644.871,-9.558,0.0,20191007,143212,52332.0
FRF,640,1174,36.1860277,-75.74095849,902705.69,275053.83,1037.392,644.394,-9.543,0.0,20191007,143213,52333.0
FRF,640,1174,36.18601427,-75.74098296,902703.539,275052.268,1034.836,643.663,-9.554,0.0,20191007,143214,52334.0
FRF,640,1174,36.18600331,-75.74100859,902701.274,275050.977,1032.266,643.225,-9.517,0.0,20191007,143215,52335.0
FRF,640,1174,36.18599256,-75.74103374,902699.052,275049.711,1029.744,642.797,-9.473,0.0,20191007,143216,52336.0
FRF,640,1174,36.18598014,-75.74105391,902697.285,275048.273,1027.592,642.051,-9.476,0.0,20191007,143217,52337.0
FRF,640,1174,36.18596928,-75.741075,902695.428,275047.006,1025.413,641.496,-9.455,0.0,20191007,143218,52338.0
FRF,640,1174,36.18595916,-75.74109547,902693.624,275045.824,1023.314,641.004,-9.451,0.0,20191007,143219,52339.0
FRF,640,1174,36.18594789,-75.74111591,902691.828,275044.514,1021.178,640.388,-9.425,0.0,20191007,143220,52340.0
FRF,640,1174,36.1859378,-75.74114057,902689.648,275043.322,1018.721,640.014,-9.419,0.0,20191007,143221,52341.0
FRF,640,1174,36.18593149,-75.74117062,902686.969,275042.533,1015.934,640.19,-9.375,0.0,20191007,143222,52342.0
FRF,640,1174,36.18592504,-75.74120024,902684.33,275041.731,1013.18,640.341,-9.342,0.0,20191007,143223,52343.0
FRF,640,1174,36.18592047,-75.74122961,902681.706,275041.138,1010.511,640.682,-9.287,0.0,20191007,143224,52344.0
FRF,640,1174,36.18591562,-75.74125599,902679.352,275040.522,1008.089,640.909,-9.275,0.0,20191007,143225,52345.0
FRF,640,1174,36.18591077,-75.74128237,902676.998,275039.905,1005.666,641.136,-9.27,0.0,20191007,143226,52346.0
FRF,640,1174,36.18590591,-75.74130875,902674.644,275039.289,1003.243,641.363,-9.291,0.0,20191007,143227,52347.0
FRF,640,1174,36.18589893,-75.74133727,902672.105,275038.43,1000.564,641.425,-9.281,0.0,20191007,143228,52348.0
FRF,640,1174,36.1858927,-75.74136738,902669.421,275037.651,997.775,641.613,-9.274,0.0,20191007,143229,52349.0
FRF,640,1174,36.18588528,-75.74139721,902666.766,275036.74,994.969,641.666,-9.242,0.0,20191007,143230,52350.0
FRF,640,1174,36.18587882,-75.74142623,902664.18,275035.938,992.264,641.798,-9.236,0.0,20191007,143231,52351.0
FRF,640,1174,36.18587332,-75.74145398,902661.706,275035.245,989.703,641.994,-9.201,0.0,20191007,143232,52352.0
FRF,640,1174,36.18586578,-75.74147793,902659.58,275034.339,987.395,641.871,-9.19,0.0,20191007,143233,52353.0
FRF,640,1174,36.18585904,-75.74149986,902657.633,275033.526,985.287,641.774,-9.184,0.0,20191007,143234,52354.0
FRF,640,1174,36.18585126,-75.74152217,902655.656,275032.598,983.112,641.579,-9.179,0.0,20191007,143235,52355.0
FRF,640,1174,36.18584154,-75.7415456,902653.584,275031.451,980.773,641.211,-9.187,0.0,20191007,143236,52356.0
FRF,640,1174,36.18583097,-75.74157385,902651.083,275030.195,977.993,640.887,-9.161,0.0,20191007,143237,52357.0
FRF,640,1174,36.18582125,-75.74160343,902648.46,275029.029,975.129,640.69,-9.148,0.0,20191007,143238,52358.0
FRF,640,1174,36.18581069,-75.74163189,902645.939,275027.774,972.331,640.374,-9.125,0.0,20191007,143239,52359.0
FRF,640,1174,36.18579996,-75.74165608,902643.803,275026.514,969.893,639.921,-9.116,0.0,20191007,143240,52360.0
FRF,640,1174,36.18578924,-75.74168027,902641.668,275025.253,967.455,639.468,-9.126,0.0,20191007,143241,52361.0
FRF,640,1174,36.18577724,-75.74170061,902639.883,275023.862,965.301,638.772,-9.104,0.0,20191007,143242,52362.0
FRF,640,1174,36.18576524,-75.74172095,902638.098,275022.471,963.148,638.076,-9.118,0.0,20191007,143243,52363.0
FRF,640,1174,36.1857556,-75.74174583,902635.896,275021.329,960.688,637.758,-9.089,0.0,20191007,143244,52364.0
FRF,640,1174,36.18574406,-75.74176954,902633.806,275019.979,958.262,637.205,-9.082,0.0,20191007,143245,52365.0
FRF,640,1174,36.18573605,-75.74179953,902631.139,275019.002,955.422,637.2,-9.048,0.0,20191007,143246,52366.0
FRF,640,1174,36.18572884,-75.74182902,902628.514,275018.116,952.652,637.267,-9.03,0.0,20191007,143247,52367.0
FRF,640,1174,36.18572557,-75.74185945,902625.791,275017.663,949.938,637.773,-9.026,0.0,20191007,143248,52368.0
FRF,640,1174,36.18572427,-75.74188657,902623.357,275017.439,947.575,638.397,-9.018,0.0,20191007,143249,52369.0
FRF,640,1174,36.18572361,-75.7419317,902619.303,275017.233,943.695,639.591,-9.015,0.0,20191007,143251,52371.0
FRF,640,1174,36.18571948,-75.74195379,902617.332,275016.709,941.664,639.774,-9.017,0.0,20191007,143252,52372.0
FRF,640,1174,36.18571712,-75.7419801,902614.974,275016.369,939.332,640.262,-9.018,0.0,20191007,143253,52373.0
FRF,640,1174,36.18571337,-75.74200899,902612.391,275015.869,936.734,640.677,-9.003,0.0,20191007,143254,52374.0
FRF,640,1174,36.1857061,-75.74203834,902609.779,275014.976,933.974,640.732,-8.985,0.0,20191007,143255,52375.0
FRF,640,1174,36.18570196,-75.7420694,902607.001,275014.425,931.176,641.166,-8.952,0.0,20191007,143256,52376.0
FRF,640,1174,36.18569782,-75.74210047,902604.223,275013.874,928.377,641.599,-8.943,0.0,20191007,143257,52377.0
FRF,640,1174,36.18568953,-75.74212756,902601.817,275012.875,925.774,641.484,-8.912,0.0,20191007,143258,52378.0
FRF,640,1174,36.18568544,-75.74215467,902599.396,275012.34,923.316,641.811,-8.906,0.0,20191007,143259,52379.0
FRF,640,1174,36.18568009,-75.74218063,902597.081,275011.671,920.912,641.975,-8.891,0.0,20191007,143300,52380.0
FRF,640,1174,36.18567511,-75.74220598,902594.82,275011.044,918.573,642.16,-8.902,0.0,20191007,143301,52381.0
FRF,640,1174,36.18566854,-75.74223239,902592.47,275010.237,916.089,642.207,-8.913,0.0,20191007,143302,52382.0
FRF,640,1174,36.18566284,-75.74226079,902589.937,275009.521,913.464,642.401,-8.89,0.0,20191007,143303,52383.0
FRF,640,1174,36.18565566,-75.74229023,902587.317,275008.639,910.7,642.47,-8.841,0.0,20191007,143304,52384.0
FRF,640,1174,36.18564835,-75.74231917,902584.741,275007.742,907.973,642.509,-8.803,0.0,20191007,143305,52385.0
FRF,640,1174,36.18564131,-75.74234599,902582.356,275006.883,905.438,642.519,-8.781,0.0,20191007,143306,52386.0
FRF,640,1174,36.18563897,-75.74237293,902579.942,275006.543,903.053,643.026,-8.769,0.0,20191007,143307,52387.0
FRF,640,1174,36.18563503,-75.74239663,902577.825,275006.036,900.891,643.275,-8.755,0.0,20191007,143308,52388.0
FRF,640,1174,36.18562931,-75.74242124,902575.634,275005.329,898.59,643.361,-8.752,0.0,20191007,143309,52389.0
FRF,640,1174,36.18562765,-75.74244881,902573.161,275005.064,896.176,643.959,-8.75,0.0,20191007,143310,52390.0
FRF,640,1174,36.18561574,-75.74250664,902568.006,275003.572,890.822,644.322,-8.72,0.0,20191007,143312,52392.0
FRF,640,1174,36.18561132,-75.74253734,902565.262,275002.991,888.045,644.716,-8.657,0.0,20191007,143313,52393.0
FRF,640,1174,36.1856064,-75.74256726,902562.59,275002.358,885.317,645.036,-8.64,0.0,20191007,143314,52394.0
FRF,640,1174,36.18560149,-75.74259718,902559.917,275001.725,882.589,645.357,-8.63,0.0,20191007,143315,52395.0
FRF,640,1174,36.18559683,-75.74262568,902557.372,275001.124,879.992,645.663,-8.644,0.0,20191007,143316,52396.0
FRF,640,1174,36.1855903,-75.74265256,902554.979,275000.32,877.469,645.727,-8.613,0.0,20191007,143317,52397.0
FRF,640,1174,36.18558376,-75.74267944,902552.587,274999.515,874.945,645.791,-8.585,0.0,20191007,143318,52398.0
FRF,640,1174,36.18557722,-75.74270632,902550.194,274998.711,872.422,645.854,-8.595,0.0,20191007,143319,52399.0
FRF,640,1174,36.18556977,-75.7427311,902547.993,274997.812,870.046,645.763,-8.604,0.0,20191007,143320,52400.0
FRF,640,1174,36.18556218,-75.74275508,902545.865,274996.899,867.734,645.634,-8.593,0.0,20191007,143321,52401.0
FRF,640,1174,36.18555458,-75.74277907,902543.736,274995.985,865.421,645.505,-8.574,0.0,20191007,143322,52402.0
FRF,640,1174,36.18554274,-75.74280158,902541.755,274994.605,863.087,644.886,-8.565,0.0,20191007,143323,52403.0
FRF,640,1174,36.18553095,-75.74282713,902539.501,274993.222,860.496,644.359,-8.559,0.0,20191007,143324,52404.0
FRF,640,1174,36.18551681,-75.74285031,902537.469,274991.586,858.026,643.518,-8.549,0.0,20191007,143325,52405.0
FRF,640,1174,36.18550247,-75.74287409,902535.383,274989.926,855.498,642.672,-8.504,0.0,20191007,143326,52406.0
FRF,640,1174,36.18549191,-75.74289854,902533.223,274988.682,853.043,642.243,-8.478,0.0,20191007,143327,52407.0
FRF,640,1174,36.18548134,-75.742923,902531.063,274987.438,850.587,641.814,-8.477,0.0,20191007,143328,52408.0
FRF,640,1174,36.18547155,-75.74294376,902529.232,274986.291,848.474,641.363,-8.496,0.0,20191007,143329,52409.0
FRF,640,1174,36.18546131,-75.74296615,902527.256,274985.089,846.206,640.911,-8.478,0.0,20191007,143330,52410.0
FRF,640,1174,36.18545322,-75.74298808,902525.314,274984.128,844.052,640.673,-8.447,0.0,20191007,143331,52411.0
FRF,640,1174,36.18544096,-75.7430102,902523.369,274982.703,841.737,640.0,-8.417,0.0,20191007,143332,52412.0
FRF,640,1174,36.18543406,-75.74303511,902521.156,274981.864,839.371,639.97,-8.401,0.0,20191007,143333,52413.0
FRF,640,1174,36.18542625,-75.74305972,902518.971,274980.925,836.996,639.836,-8.391,0.0,20191007,143334,52414.0
FRF,640,1174,36.18541895,-75.74308571,902516.661,274980.039,834.522,639.794,-8.373,0.0,20191007,143335,52415.0
FRF,640,1174,36.18541298,-75.7431147,902514.077,274979.291,831.838,639.976,-8.371,0.0,20191007,143336,52416.0
FRF,640,1174,36.1854073,-75.74314764,902511.136,274978.564,828.826,640.3,-8.347,0.0,20191007,143337,52417.0
FRF,640,1174,36.18540129,-75.74318113,902508.146,274977.799,825.755,640.605,-8.329,0.0,20191007,143338,52418.0
FRF,640,1174,36.18539754,-75.74321618,902505.009,274977.279,822.63,641.191,-8.286,0.0,20191007,143339,52419.0
FRF,640,1174,36.18539445,-75.74324578,902502.36,274976.849,819.994,641.694,-8.276,0.0,20191007,143340,52420.0
FRF,640,1174,36.18539175,-75.74327159,902500.049,274976.474,817.694,642.133,-8.264,0.0,20191007,143341,52421.0
FRF,640,1174,36.18539086,-75.74329308,902498.12,274976.311,815.826,642.641,-8.28,0.0,20191007,143342,52422.0
FRF,640,1174,36.18538761,-75.74331342,902496.303,274975.891,813.975,642.868,-8.279,0.0,20191007,143343,52423.0
FRF,640,1174,36.18538494,-75.743338,902494.103,274975.523,811.782,643.276,-8.266,0.0,20191007,143344,52424.0
FRF,640,1174,36.1853794,-75.7433663,902491.579,274974.825,809.171,643.484,-8.232,0.0,20191007,143345,52425.0
FRF,640,1174,36.1853728,-75.74339931,902488.636,274973.995,806.122,643.712,-8.175,0.0,20191007,143346,52426.0
FRF,640,1174,36.18536934,-75.74343333,902485.589,274973.511,803.094,644.301,-8.145,0.0,20191007,143347,52427.0
FRF,640,1174,36.18536347,-75.74346451,902482.807,274972.768,800.225,644.555,-8.133,0.0,20191007,143348,52428.0
FRF,640,1174,36.18535856,-75.74349291,902480.272,274972.139,797.628,644.833,-8.136,0.0,20191007,143349,52429.0
FRF,640,1174,36.18535451,-75.74351766,902478.062,274971.618,795.373,645.1,-8.137,0.0,20191007,143350,52430.0
FRF,640,1174,36.18535074,-75.74354168,902475.916,274971.129,793.19,645.375,-8.113,0.0,20191007,143351,52431.0
FRF,640,1174,36.18534622,-75.74356421,902473.906,274970.561,791.107,645.53,-8.12,0.0,20191007,143352,52432.0
FRF,640,1174,36.18533803,-75.74358797,902471.8,274969.583,788.793,645.332,-8.092,0.0,20191007,143353,52433.0
FRF,640,1174,36.18533242,-75.74361535,902469.36,274968.88,786.26,645.507,-8.084,0.0,20191007,143354,52434.0
FRF,640,1174,36.18532644,-75.74364551,902466.67,274968.128,783.475,645.722,-8.06,0.0,20191007,143355,52435.0
FRF,640,1174,36.1853202,-75.74367828,902463.746,274967.338,780.457,645.981,-8.026,0.0,20191007,143356,52436.0
FRF,640,1174,36.18531707,-75.74371216,902460.711,274966.891,777.453,646.6,-7.988,0.0,20191007,143357,52437.0
FRF,640,1174,36.18531173,-75.74374309,902457.95,274966.208,774.625,646.904,-7.959,0.0,20191007,143358,52438.0
FRF,640,1174,36.18531004,-75.74377174,902455.381,274965.936,772.118,647.528,-7.959,0.0,20191007,143359,52439.0
FRF,640,1174,36.18530651,-75.74379614,902453.2,274965.472,769.91,647.839,-7.988,0.0,20191007,143400,52440.0
FRF,640,1174,36.18530079,-75.74381899,902451.166,274964.77,767.758,647.876,-7.96,0.0,20191007,143401,52441.0
FRF,640,1174,36.18529591,-75.74384266,902449.056,274964.16,765.567,648.025,-7.949,0.0,20191007,143402,52442.0
FRF,640,1174,36.18528809,-75.74386759,902446.843,274963.22,763.166,647.9,-7.902,0.0,20191007,143403,52443.0
FRF,640,1174,36.18528091,-75.7438947,902444.432,274962.343,760.601,647.902,-7.895,0.0,20191007,143404,52444.0
FRF,640,1174,36.18527412,-75.74392495,902441.737,274961.501,757.78,648.034,-7.864,0.0,20191007,143405,52445.0
FRF,640,1174,36.18526512,-75.74395281,902439.265,274960.42,755.087,647.864,-7.846,0.0,20191007,143406,52446.0
FRF,640,1174,36.18525795,-75.74398134,902436.727,274959.54,752.401,647.907,-7.836,0.0,20191007,143407,52447.0
FRF,640,1174,36.18525164,-75.74400847,902434.31,274958.761,749.864,648.002,-7.815,0.0,20191007,143408,52448.0
FRF,640,1174,36.18524339,-75.74403123,902432.294,274957.779,747.633,647.77,-7.816,0.0,20191007,143409,52449.0
FRF,640,1174,36.18523406,-75.74405229,902430.434,274956.682,745.51,647.376,-7.779,0.0,20191007,143410,52450.0
FRF,640,1174,36.18522617,-75.7440729,902428.61,274955.747,743.476,647.122,-7.787,0.0,20191007,143411,52451.0
FRF,640,1174,36.1852152,-75.74409455,902426.703,274954.466,741.246,646.572,-7.742,0.0,20191007,143412,52452.0
FRF,640,1174,36.18520384,-75.74411898,902424.549,274953.134,738.766,646.058,-7.726,0.0,20191007,143413,52453.0
FRF,640,1174,36.1851929,-75.74414902,902421.888,274951.832,735.82,645.746,-7.662,0.0,20191007,143414,52454.0
FRF,640,1174,36.18518375,-75.74418067,902419.076,274950.724,732.799,645.668,-7.64,0.0,20191007,143415,52455.0
FRF,640,1174,36.18517451,-75.74421105,902416.378,274949.609,729.882,645.544,-7.616,0.0,20191007,143416,52456.0
FRF,640,1174,36.18516695,-75.74423859,902413.93,274948.69,727.267,645.519,-7.655,0.0,20191007,143417,52457.0
FRF,640,1174,36.18516,-75.74426328,902411.735,274947.845,724.916,645.477,-7.638,0.0,20191007,143418,52458.0
FRF,640,1174,36.18515304,-75.74428797,902409.541,274947.001,722.565,645.435,-7.625,0.0,20191007,143419,52459.0
FRF,640,1174,36.18514407,-75.74430989,902407.602,274945.942,720.381,645.104,-7.584,0.0,20191007,143420,52460.0
FRF,640,1174,36.18513605,-75.74433197,902405.647,274944.988,718.217,644.877,-7.571,0.0,20191007,143421,52461.0
FRF,640,1174,36.18512667,-75.7443532,902403.772,274943.884,716.078,644.482,-7.555,0.0,20191007,143422,52462.0
FRF,640,1174,36.1851179,-75.74437786,902401.587,274942.839,713.667,644.249,-7.523,0.0,20191007,143423,52463.0
FRF,640,1174,36.18510871,-75.74440523,902399.16,274941.74,711.01,644.047,-7.505,0.0,20191007,143424,52464.0
FRF,640,1174,36.18510251,-75.7444373,902396.299,274940.957,708.054,644.291,-7.484,0.0,20191007,143425,52465.0
FRF,640,1174,36.18509531,-75.7444686,902393.511,274940.067,705.13,644.41,-7.466,0.0,20191007,143426,52466.0
FRF,640,1174,36.1850893,-75.74449953,902390.753,274939.309,702.279,644.642,-7.453,0.0,20191007,143427,52467.0
FRF,640,1174,36.18508671,-75.74453066,902387.963,274938.929,699.528,645.24,-7.428,0.0,20191007,143428,52468.0
FRF,640,1174,36.18508111,-75.74455863,902385.469,274938.226,696.944,645.434,-7.403,0.0,20191007,143429,52469.0
FRF,640,1174,36.18507715,-75.74458598,902383.024,274937.706,694.469,645.782,-7.376,0.0,20191007,143430,52470.0
FRF,640,1174,36.18507496,-75.74461111,902380.773,274937.389,692.245,646.255,-7.369,0.0,20191007,143431,52471.0
FRF,640,1174,36.18506996,-75.74463374,902378.756,274936.768,690.137,646.363,-7.362,0.0,20191007,143432,52472.0
FRF,640,1174,36.18506662,-75.74465496,902376.86,274936.334,688.207,646.604,-7.356,0.0,20191007,143433,52473.0
FRF,640,1174,36.18506024,-75.74467658,902374.94,274935.564,686.14,646.538,-7.335,0.0,20191007,143434,52474.0
FRF,640,1174,36.18505293,-75.74470133,902372.742,274934.679,683.772,646.459,-7.307,0.0,20191007,143435,52475.0
FRF,640,1174,36.18504668,-75.74473036,902370.154,274933.901,681.074,646.615,-7.286,0.0,20191007,143436,52476.0
FRF,640,1174,36.18503629,-75.7447606,902367.473,274932.66,678.13,646.367,-7.259,0.0,20191007,143437,52477.0
FRF,640,1174,36.18502568,-75.74479128,902364.754,274931.392,675.141,646.107,-7.247,0.0,20191007,143438,52478.0
FRF,640,1174,36.18501594,-75.7448233,902361.911,274930.218,672.068,645.977,-7.228,0.0,20191007,143439,52479.0
FRF,640,1174,36.18500614,-75.7448527,902359.303,274929.044,669.216,645.767,-7.201,0.0,20191007,143440,52480.0
FRF,640,1174,36.18499441,-75.74487903,902356.978,274927.666,666.559,645.269,-7.167,0.0,20191007,143441,52481.0
FRF,640,1174,36.18498467,-75.74490308,902354.852,274926.515,664.168,644.915,-7.138,0.0,20191007,143442,52482.0
FRF,640,1174,36.18497491,-75.74492404,902353.003,274925.371,662.039,644.474,-7.135,0.0,20191007,143443,52483.0
FRF,640,1174,36.18496258,-75.74494176,902351.455,274923.951,660.098,643.669,-7.12,0.0,20191007,143444,52484.0
FRF,640,1174,36.18495396,-75.74496291,902349.585,274922.932,657.992,643.352,-7.099,0.0,20191007,143445,52485.0
FRF,640,1174,36.18494137,-75.74498344,902347.784,274921.475,655.801,642.6,-7.073,0.0,20191007,143446,52486.0
FRF,640,1174,36.18493001,-75.74500862,902345.562,274920.142,653.257,642.109,-7.059,0.0,20191007,143447,52487.0
FRF,640,1174,36.18491971,-75.74503682,902343.065,274918.916,650.491,641.812,-7.027,0.0,20191007,143448,52488.0
FRF,640,1174,36.18490751,-75.74506269,902340.783,274917.486,647.857,641.25,-6.995,0.0,20191007,143449,52489.0
FRF,640,1174,36.18489759,-75.74508759,902338.58,274916.313,645.386,640.902,-6.979,0.0,20191007,143450,52490.0
FRF,640,1174,36.18488887,-75.74511181,902336.434,274915.275,643.014,640.662,-6.963,0.0,20191007,143451,52491.0
FRF,640,1174,36.18487988,-75.74513355,902334.513,274914.213,640.846,640.322,-6.952,0.0,20191007,143452,52492.0
FRF,640,1174,36.18487133,-75.74515828,902332.321,274913.192,638.437,640.113,-6.935,0.0,20191007,143453,52493.0
FRF,1217,1174,36.18833148,-75.75314792,901601.456,275273.405,75.109,1216.52,2.45,0.0,20191007,143454,52494.0
FRF,640,1174,36.1848622,-75.74518463,902329.985,274912.102,635.869,639.889,-6.906,0.0,20191007,143454,52494.0
FRF,640,1174,36.18485589,-75.74521411,902327.357,274911.315,633.13,640.049,-6.877,0.0,20191007,143455,52495.0
FRF,640,1174,36.18485123,-75.74524465,902324.629,274910.708,630.359,640.413,-6.828,0.0,20191007,143456,52496.0
FRF,1217,1174,36.1883182,-75.75313907,901602.3,275271.957,75.406,1216.781,2.45,0.0,20191007,143457,52497.0
FRF,640,1174,36.18484606,-75.74527249,902322.144,274910.053,627.8,640.649,-6.809,0.0,20191007,143457,52497.0
FRF,640,1174,36.18484232,-75.74529917,902319.759,274909.56,625.39,641.002,-6.788,0.0,20191007,143458,52498.0
FRF,1217,1174,36.18830944,-75.75313183,901602.982,275271.008,75.721,1217.109,2.456,0.0,20191007,143459,52499.0
FRF,640,1174,36.18483977,-75.7453248,902317.464,274909.202,623.111,641.452,-6.776,0.0,20191007,143459,52499.0
FRF,1217,1174,36.18830472,-75.75312675,901603.456,275270.499,75.993,1217.262,2.445,0.0,20191007,143500,52500.0
FRF,640,1174,36.18483772,-75.74534946,902315.255,274908.901,620.933,641.925,-6.747,0.0,20191007,143500,52500.0
FRF,1217,1174,36.18830021,-75.75312111,901603.979,275270.015,76.318,1217.227,2.419,0.0,20191007,143501,52501.0
FRF,640,1174,36.1848351,-75.74537497,902312.97,274908.535,618.661,642.364,-6.725,0.0,20191007,143501,52501.0
FRF,1217,1174,36.18829595,-75.75311537,901604.511,275269.56,76.662,1217.46,2.421,0.0,20191007,143502,52502.0
FRF,640,1174,36.184833,-75.74540186,902310.561,274908.223,616.291,642.896,-6.704,0.0,20191007,143502,52502.0
FRF,640,1174,36.18482883,-75.74543131,902307.928,274907.673,613.628,643.281,-6.68,0.0,20191007,143503,52503.0
FRF,1217,1174,36.18829208,-75.75310926,901605.074,275269.149,77.051,1217.549,2.407,0.0,20191007,143503,52503.0
FRF,1217,1174,36.18828866,-75.7531022,901605.721,275268.79,77.536,1217.545,2.368,0.0,20191007,143504,52504.0
FRF,640,1174,36.18482215,-75.74546163,902305.227,274906.844,610.807,643.427,-6.653,0.0,20191007,143504,52504.0
FRF,1217,1174,36.18828521,-75.75309429,901606.445,275268.431,78.092,1217.309,2.316,0.0,20191007,143505,52505.0
FRF,640,1174,36.18481526,-75.74549334,902302.401,274905.986,607.858,643.588,-6.612,0.0,20191007,143505,52505.0
FRF,1217,1174,36.18828224,-75.75308604,901607.198,275268.126,78.696,1217.426,2.252,0.0,20191007,143506,52506.0
FRF,640,1174,36.18480908,-75.74552348,902299.713,274905.212,605.067,643.782,-6.598,0.0,20191007,143506,52506.0
FRF,640,1174,36.18480181,-75.745553,902297.086,274904.318,602.293,643.841,-6.558,0.0,20191007,143507,52507.0
FRF,1217,1174,36.18827997,-75.75307868,901607.867,275267.895,79.246,1217.453,2.206,0.0,20191007,143507,52507.0
FRF,640,1174,36.18479484,-75.74557871,902294.8,274903.469,599.854,643.826,-6.549,0.0,20191007,143508,52508.0
FRF,1217,1174,36.18827843,-75.75307068,901608.592,275267.749,79.876,1217.489,2.145,0.0,20191007,143508,52508.0
FRF,640,1174,36.1847858,-75.74560376,902292.581,274902.393,597.401,643.575,-6.499,0.0,20191007,143509,52509.0
FRF,1217,1174,36.18827764,-75.75306312,901609.275,275267.683,80.496,1217.533,2.072,0.0,20191007,143509,52509.0
FRF,1217,1174,36.18827664,-75.75305566,901609.949,275267.594,81.098,1217.415,1.992,0.0,20191007,143510,52510.0
