FRF,1006,1228,36.1870480343,-75.750092972,901880.761,275140.056,291.863,1007.891,-3.618,-42.483,20211021,151947,55187.0
FRF,1006,1228,36.1870403828,-75.750117509,901878.583,275139.135,289.502,1007.772,-3.608,-42.473,20211021,151948,55188.0
FRF,1006,1228,36.1870319353,-75.7501410205,901876.5,275138.129,287.2,1007.54,-3.6,-42.465,20211021,151949,55189.0
FRF,1006,1228,36.1870241275,-75.7501641227,901874.451,275137.195,284.955,1007.364,-3.599,-42.464,20211021,151950,55190.0
FRF,1006,1228,36.1870158385,-75.7501864258,901872.476,275136.21,282.762,1007.115,-3.616,-42.481,20211021,151951,55191.0
FRF,1006,1228,36.1870074987,-75.7502086755,901870.506,275135.22,280.572,1006.859,-3.619,-42.484,20211021,151952,55192.0
FRF,1006,1228,36.1869991928,-75.7502309397,901868.535,275134.233,278.383,1006.607,-3.615,-42.48,20211021,151953,55193.0
FRF,1006,1228,36.1869903782,-75.7502540267,901866.491,275133.188,276.104,1006.325,-3.606,-42.471,20211021,151954,55194.0
FRF,1006,1228,36.1869815363,-75.7502781132,901864.358,275132.136,273.74,1006.067,-3.621,-42.486,20211021,151955,55195.0
FRF,1006,1228,36.1869720137,-75.7503024738,901862.202,275131.008,271.328,1005.745,-3.617,-42.483,20211021,151956,55196.0
FRF,1006,1228,36.1869625827,-75.7503277928,901859.96,275129.888,268.838,1005.461,-3.611,-42.477,20211021,151957,55197.0
FRF,1006,1228,36.186952905,-75.7503533125,901857.701,275128.739,266.322,1005.155,-3.584,-42.45,20211021,151958,55198.0
FRF,1006,1228,36.1869431738,-75.7503786945,901855.455,275127.585,263.817,1004.84,-3.583,-42.449,20211021,151959,55199.0
FRF,1006,1228,36.1869339243,-75.750404634,901853.156,275126.483,261.279,1004.592,-3.588,-42.454,20211021,152000,55200.0
FRF,1006,1228,36.1869243215,-75.7504300828,901850.903,275125.343,258.772,1004.292,-3.583,-42.449,20211021,152001,55201.0
FRF,1006,1228,36.1869148017,-75.7504552225,901848.678,275124.213,256.295,1003.992,-3.58,-42.446,20211021,152002,55202.0
FRF,1006,1228,36.1869062007,-75.7504804525,901846.441,275123.185,253.841,1003.793,-3.566,-42.432,20211021,152003,55203.0
FRF,1006,1228,36.1868969372,-75.7505049602,901844.271,275122.086,251.426,1003.503,-3.562,-42.428,20211021,152004,55204.0
FRF,1006,1228,36.1868887033,-75.7505294783,901842.097,275121.1,249.046,1003.321,-3.557,-42.423,20211021,152005,55205.0
FRF,1006,1228,36.1868804835,-75.7505537978,901839.94,275120.117,246.683,1003.136,-3.546,-42.412,20211021,152006,55206.0
FRF,1006,1228,36.1868719617,-75.750578202,901837.777,275119.1,244.302,1002.921,-3.543,-42.409,20211021,152007,55207.0
FRF,1006,1228,36.186864137,-75.750602781,901835.596,275118.16,241.931,1002.785,-3.521,-42.387,20211021,152008,55208.0
FRF,1006,1228,36.186856392,-75.750627792,901833.375,275117.228,239.525,1002.67,-3.502,-42.368,20211021,152009,55209.0
FRF,1006,1228,36.1868497688,-75.7506530932,901831.125,275116.419,237.134,1002.68,-3.459,-42.325,20211021,152010,55210.0
FRF,1006,1228,36.186843727,-75.7506787055,901828.844,275115.673,234.736,1002.76,-3.423,-42.289,20211021,152011,55211.0
FRF,1006,1228,36.1868373868,-75.7507042532,901826.57,275114.895,232.333,1002.808,-3.386,-42.252,20211021,152012,55212.0
FRF,1006,1228,36.1868315093,-75.7507300555,901824.272,275114.167,229.924,1002.911,-3.328,-42.194,20211021,152013,55213.0
FRF,1006,1228,36.1868261275,-75.7507560735,901821.952,275113.494,227.514,1003.073,-3.251,-42.117,20211021,152014,55214.0
FRF,1006,1228,36.1868216,-75.7507823043,901819.611,275112.914,225.116,1003.33,-3.187,-42.053,20211021,152015,55215.0
FRF,1006,1228,36.1868177245,-75.7508086037,901817.26,275112.407,222.734,1003.659,-3.109,-41.975,20211021,152016,55216.0
FRF,1006,1228,36.1868143122,-75.7508349482,901814.904,275111.951,220.364,1004.037,-3.021,-41.887,20211021,152017,55217.0
FRF,1006,1228,36.1868113403,-75.7508611795,901812.557,275111.544,218.019,1004.458,-2.925,-41.791,20211021,152018,55218.0
FRF,1006,1228,36.1868085213,-75.7508876988,901810.183,275111.153,215.655,1004.904,-2.811,-41.677,20211021,152019,55219.0
FRF,1006,1228,36.1868055315,-75.750914384,901807.795,275110.743,213.271,1005.336,-2.682,-41.548,20211021,152020,55220.0
FRF,1006,1228,36.1868022815,-75.7509414037,901805.377,275110.303,210.848,1005.751,-2.492,-41.358,20211021,152021,55221.0
FRF,1006,1228,36.1867990627,-75.7509690795,901802.901,275109.865,208.372,1006.187,-2.323,-41.189,20211021,152022,55222.0
FRF,1006,1228,36.1867960025,-75.7509968048,901800.419,275109.444,205.896,1006.642,-2.163,-41.029,20211021,152023,55223.0
FRF,1006,1228,36.1867934307,-75.7510244205,901797.946,275109.077,203.447,1007.144,-2.049,-40.915,20211021,152024,55224.0
FRF,1006,1228,36.186790966,-75.7510514283,901795.527,275108.725,201.054,1007.641,-1.917,-40.783,20211021,152025,55225.0
FRF,1006,1228,36.1867877112,-75.7510768937,901793.249,275108.289,198.764,1008.012,-1.843,-40.709,20211021,152026,55226.0
FRF,1006,1228,36.1867836445,-75.7511014357,901791.058,275107.765,196.526,1008.27,-1.756,-40.622,20211021,152027,55227.0
FRF,1006,1228,36.1867789327,-75.7511242743,901789.021,275107.176,194.411,1008.414,-1.729,-40.595,20211021,152028,55228.0
FRF,1006,1228,36.1867734042,-75.751146395,901787.053,275106.497,192.329,1008.45,-1.692,-40.558,20211021,152029,55229.0
FRF,1006,1228,36.1867669733,-75.7511678013,901785.152,275105.721,190.277,1008.372,-1.701,-40.567,20211021,152030,55230.0
FRF,1006,1228,36.1867601638,-75.7511886318,901783.304,275104.905,188.262,1008.238,-1.71,-40.576,20211021,152031,55231.0
FRF,1006,1228,36.1867531363,-75.7512094147,901781.461,275104.064,186.242,1008.079,-1.727,-40.593,20211021,152032,55232.0
FRF,1006,1228,36.1867460837,-75.7512299673,901779.639,275103.221,184.241,1007.911,-1.747,-40.613,20211021,152033,55233.0
FRF,1006,1228,36.186739334,-75.7512497975,901777.88,275102.415,182.313,1007.756,-1.785,-40.651,20211021,152034,55234.0
FRF,1006,1228,36.1867334453,-75.7512704792,901776.042,275101.701,180.341,1007.714,-1.797,-40.663,20211021,152035,55235.0
FRF,1006,1228,36.1867266573,-75.7512906028,901774.258,275100.889,178.387,1007.562,-1.793,-40.659,20211021,152036,55236.0
FRF,1006,1228,36.1867190407,-75.7513118325,901772.377,275099.981,176.309,1007.354,-1.763,-40.629,20211021,152037,55237.0
FRF,1006,1228,36.186710245,-75.7513344218,901770.378,275098.939,174.074,1007.059,-1.745,-40.611,20211021,152038,55238.0
FRF,1006,1228,36.1867002732,-75.7513582633,901768.271,275097.763,171.692,1006.676,-1.731,-40.597,20211021,152039,55239.0
FRF,1006,1228,36.1866898125,-75.7513838143,901766.012,275096.528,169.146,1006.289,-1.726,-40.592,20211021,152040,55240.0
FRF,1006,1228,36.1866787377,-75.7514102198,901763.678,275095.222,166.506,1005.861,-1.704,-40.57,20211021,152041,55241.0
FRF,1006,1228,36.1866676367,-75.7514371462,901761.297,275093.912,163.821,1005.446,-1.667,-40.533,20211021,152042,55242.0
FRF,1006,1228,36.1866569523,-75.7514633602,901758.979,275092.65,161.211,1005.054,-1.628,-40.494,20211021,152043,55243.0
FRF,1006,1228,36.1866476702,-75.7514890487,901756.704,275091.545,158.695,1004.795,-1.582,-40.448,20211021,152044,55244.0
FRF,1006,1228,36.1866391832,-75.7515132707,901754.557,275090.532,156.331,1004.578,-1.536,-40.402,20211021,152045,55245.0
FRF,1006,1228,36.1866309868,-75.7515361622,901752.529,275089.556,154.091,1004.355,-1.479,-40.345,20211021,152046,55246.0
FRF,1006,1228,36.1866243285,-75.7515578483,901750.603,275088.753,152.007,1004.26,-1.447,-40.313,20211021,152047,55247.0
FRF,1006,1228,36.1866170018,-75.7515776198,901748.852,275087.883,150.064,1004.043,-1.385,-40.251,20211021,152048,55248.0
FRF,1006,1228,36.1866110132,-75.7515957943,901747.24,275087.165,148.303,1003.92,-1.342,-40.208,20211021,152049,55249.0
FRF,1006,1228,36.1866068025,-75.7516127232,901745.733,275086.648,146.71,1003.95,-1.295,-40.161,20211021,152050,55250.0
FRF,1006,1228,36.1866037897,-75.7516279193,901744.378,275086.269,145.307,1004.058,-1.288,-40.154,20211021,152051,55251.0
FRF,1006,1228,36.1866016235,-75.7516417683,901743.141,275085.988,144.049,1004.218,-1.257,-40.123,20211021,152052,55252.0
FRF,1006,1228,36.1865991245,-75.751654393,901742.015,275085.674,142.883,1004.309,-1.234,-40.1,20211021,152053,55253.0
FRF,1006,1228,36.1865963718,-75.7516657892,901741.0,275085.335,141.814,1004.338,-1.213,-40.079,20211021,152054,55254.0
FRF,1006,1228,36.1865933877,-75.7516765078,901740.048,275084.973,140.795,1004.323,-1.209,-40.075,20211021,152055,55255.0
FRF,1006,1228,36.1865906917,-75.751686441,901739.164,275084.645,139.852,1004.318,-1.163,-40.029,20211021,152056,55256.0
FRF,1006,1228,36.186587466,-75.7516964207,901738.279,275084.257,138.888,1004.257,-1.125,-39.991,20211021,152057,55257.0
FRF,1006,1228,36.1865838043,-75.7517074962,901737.296,275083.819,137.815,1004.182,-1.074,-39.94,20211021,152058,55258.0
FRF,1006,1228,36.1865804848,-75.7517199013,901736.193,275083.414,136.64,1004.179,-1.049,-39.915,20211021,152059,55259.0
FRF,1006,1228,36.1865763535,-75.7517329177,901735.038,275082.918,135.385,1004.108,-1.005,-39.871,20211021,152100,55260.0
FRF,1006,1228,36.1865723522,-75.7517462252,901733.856,275082.435,134.109,1004.059,-0.953,-39.819,20211021,152101,55261.0
FRF,1006,1228,36.186568246,-75.7517598698,901732.644,275081.939,132.8,1004.008,-0.914,-39.78,20211021,152102,55262.0
FRF,1006,1228,36.1865644968,-75.7517744572,901731.346,275081.48,131.423,1004.021,-0.887,-39.753,20211021,152103,55263.0
FRF,1006,1228,36.1865612998,-75.7517898813,901729.971,275081.08,129.994,1004.117,-0.889,-39.755,20211021,152104,55264.0
FRF,1006,1228,36.1865573507,-75.7518045693,901728.665,275080.599,128.603,1004.112,-0.91,-39.776,20211021,152105,55265.0
FRF,1006,1228,36.1865546782,-75.7518185027,901727.422,275080.262,127.319,1004.221,-0.931,-39.797,20211021,152106,55266.0
FRF,1006,1228,36.1865517813,-75.7518324323,901726.18,275079.9,126.029,1004.306,-0.952,-39.818,20211021,152107,55267.0
FRF,1006,1228,36.186548359,-75.7518479707,901724.796,275079.474,124.582,1004.38,-0.99,-39.856,20211021,152108,55268.0
FRF,1006,1228,36.1865454462,-75.7518653977,901723.24,275079.1,122.992,1004.561,-1.001,-39.867,20211021,152109,55269.0
FRF,1006,1228,36.1865417663,-75.7518827843,901721.69,275078.641,121.379,1004.661,-1.003,-39.869,20211021,152110,55270.0
FRF,1006,1228,36.1865397598,-75.7519013968,901720.024,275078.363,119.718,1004.97,-0.952,-39.818,20211021,152111,55271.0
FRF,1006,1228,36.1865386407,-75.7519193018,901718.418,275078.187,118.149,1005.355,-0.916,-39.782,20211021,152112,55272.0
FRF,1006,1228,36.1865357652,-75.751937206,901716.819,275077.815,116.52,1005.553,-0.872,-39.738,20211021,152113,55273.0
FRF,1006,1228,36.1865334997,-75.7519556125,901715.173,275077.51,114.869,1005.83,-0.796,-39.662,20211021,152114,55274.0
FRF,1006,1228,36.1865301973,-75.75197386,901713.544,275077.09,113.194,1005.993,-0.71,-39.576,20211021,152115,55275.0
FRF,1006,1228,36.1865263762,-75.7519911878,901712.0,275076.615,111.581,1006.075,-0.634,-39.5,20211021,152116,55276.0
FRF,1006,1228,36.1865224012,-75.7520081722,901710.488,275076.124,109.992,1006.132,-0.579,-39.445,20211021,152117,55277.0
FRF,1006,1228,36.186519217,-75.7520239118,901709.084,275075.725,108.537,1006.238,-0.528,-39.394,20211021,152118,55278.0
FRF,1006,1228,36.1865154302,-75.752038053,901707.826,275075.263,107.196,1006.234,-0.462,-39.328,20211021,152119,55279.0
FRF,1006,1228,36.1865119965,-75.7520512203,901706.655,275074.843,105.952,1006.241,-0.41,-39.276,20211021,152120,55280.0
FRF,1006,1228,36.1865076038,-75.7520656627,901705.373,275074.314,104.567,1006.183,-0.345,-39.211,20211021,152121,55281.0
FRF,1006,1228,36.1865026877,-75.7520813203,901703.983,275073.723,103.058,1006.104,-0.252,-39.118,20211021,152122,55282.0
FRF,1006,1228,36.1864978628,-75.7520962217,901702.661,275073.144,101.618,1006.012,-0.113,-38.979,20211021,152123,55283.0
FRF,1006,1228,36.1864939497,-75.7521078857,901701.626,275072.675,100.485,1005.926,0.055,-38.811,20211021,152124,55284.0
FRF,1006,1228,36.1864900763,-75.7521197422,901700.574,275072.211,99.338,1005.85,0.177,-38.689,20211021,152125,55285.0
FRF,1006,1228,36.1864853003,-75.752133427,901699.361,275071.641,98.003,1005.73,0.299,-38.567,20211021,152126,55286.0
FRF,1006,1228,36.1864785935,-75.7521488593,901697.998,275070.852,96.452,1005.456,0.45,-38.416,20211021,152127,55287.0
FRF,1006,1228,36.1864747068,-75.7521647692,901696.582,275070.374,94.958,1005.491,0.545,-38.321,20211021,152128,55288.0
FRF,1006,1228,36.1864692058,-75.7521801098,901695.223,275069.719,93.457,1005.341,0.623,-38.243,20211021,152129,55289.0
FRF,1006,1228,36.1864633648,-75.7521970858,901693.718,275069.021,91.804,1005.201,0.739,-38.127,20211021,152130,55290.0
FRF,1006,1228,36.1864569945,-75.7522160255,901692.038,275068.259,89.964,1005.06,0.839,-38.027,20211021,152131,55291.0
FRF,1006,1228,36.1864503553,-75.7522361398,901690.254,275067.463,88.016,1004.923,0.947,-37.919,20211021,152132,55292.0
FRF,1006,1228,36.1864441832,-75.752256891,901688.411,275066.718,86.029,1004.854,1.054,-37.812,20211021,152133,55293.0
FRF,1006,1228,36.1864382725,-75.7522781468,901686.521,275066.0,84.007,1004.827,1.179,-37.687,20211021,152134,55294.0
FRF,1006,1228,36.1864324305,-75.7522991595,901684.653,275065.29,82.009,1004.8,1.352,-37.514,20211021,152135,55295.0
FRF,1006,1228,36.1864269352,-75.7523197702,901682.82,275064.62,80.058,1004.798,1.529,-37.337,20211021,152136,55296.0
FRF,1006,1228,36.1864218987,-75.752339148,901681.097,275064.004,78.228,1004.809,1.805,-37.061,20211021,152137,55297.0
FRF,1006,1228,36.1864174977,-75.7523571183,901679.497,275063.463,76.539,1004.849,2.043,-36.823,20211021,152138,55298.0
FRF,1006,1228,36.1864118027,-75.7523797812,901677.48,275062.765,74.405,1004.884,2.11,-36.756,20211021,152139,55299.0
FRF,1006,1228,36.1864052138,-75.7524043153,901675.298,275061.962,72.08,1004.876,2.183,-36.683,20211021,152140,55300.0
FRF,1006,1228,36.1864002387,-75.75242796,901673.191,275061.341,69.888,1005.014,2.265,-36.601,20211021,152141,55301.0
FRF,1006,1228,36.186395815,-75.7524464768,901671.542,275060.796,68.152,1005.067,2.366,-36.5,20211021,152142,55302.0
FRF,1006,1228,36.1863929882,-75.752457891,901670.526,275060.448,67.078,1005.088,2.448,-36.418,20211021,152143,55303.0
FRF,1006,1228,36.1863900148,-75.7524696293,901669.482,275060.084,65.973,1005.104,2.533,-36.333,20211021,152144,55304.0
FRF,1006,1228,36.1863873232,-75.7524814068,901668.432,275059.751,64.872,1005.15,2.653,-36.213,20211021,152145,55305.0
FRF,1006,1228,36.1863857538,-75.7524877355,901667.869,275059.558,64.277,1005.162,2.73,-36.136,20211021,152146,55306.0
FRF,1052,1228,36.1867404673,-75.7524086145,901673.695,275099.13,83.302,1040.346,0.918,-37.948,20211021,152256,55376.0
FRF,1052,1228,36.186788114,-75.7524231138,901672.219,275104.372,83.71,1045.777,0.819,-38.047,20211021,152300,55380.0
FRF,1052,1228,36.1868026112,-75.7524237242,901672.111,275105.978,84.159,1047.323,0.754,-38.112,20211021,152301,55381.0
FRF,1052,1228,36.1868183232,-75.7524217783,901672.229,275107.726,84.868,1048.924,0.682,-38.184,20211021,152302,55382.0
FRF,1052,1228,36.1868337913,-75.7524174507,901672.562,275109.454,85.773,1050.434,0.585,-38.281,20211021,152303,55383.0
FRF,1052,1228,36.1868476337,-75.7524102513,901673.159,275111.011,86.867,1051.692,0.501,-38.365,20211021,152304,55384.0
FRF,1052,1228,36.1868595752,-75.7524013297,901673.918,275112.361,88.042,1052.701,0.414,-38.452,20211021,152305,55385.0
FRF,1052,1228,36.1868696475,-75.752391575,901674.758,275113.507,89.224,1053.49,0.336,-38.53,20211021,152306,55386.0
FRF,1052,1228,36.186877793,-75.7523804445,901675.729,275114.443,90.457,1054.037,0.248,-38.618,20211021,152307,55387.0
FRF,1052,1228,36.186884598,-75.7523687007,901676.76,275115.232,91.695,1054.425,0.142,-38.724,20211021,152308,55388.0
FRF,1052,1228,36.1868902922,-75.7523566403,901677.824,275115.899,92.923,1054.687,0.045,-38.821,20211021,152309,55389.0
FRF,1052,1228,36.186894429,-75.75234351,901678.989,275116.397,94.189,1054.756,-0.08,-38.946,20211021,152310,55390.0
FRF,1052,1228,36.1868975073,-75.7523298443,901680.207,275116.778,95.463,1054.697,-0.215,-39.081,20211021,152311,55391.0
FRF,1052,1228,36.1868993812,-75.7523160138,901681.443,275117.027,96.71,1054.508,-0.35,-39.216,20211021,152312,55392.0
FRF,1052,1228,36.186900785,-75.7523019363,901682.704,275117.224,97.962,1054.261,-0.459,-39.325,20211021,152313,55393.0
FRF,1052,1228,36.1869015015,-75.7522885728,901683.903,275117.343,99.129,1053.962,-0.524,-39.39,20211021,152314,55394.0
FRF,1052,1228,36.1869031318,-75.7522762523,901685.004,275117.56,100.238,1053.789,-0.564,-39.43,20211021,152315,55395.0
FRF,1052,1228,36.1869044403,-75.7522642577,901686.078,275117.74,101.309,1053.591,-0.577,-39.443,20211021,152316,55396.0
FRF,1052,1228,36.18690647,-75.752252162,901687.158,275118.001,102.413,1053.466,-0.601,-39.467,20211021,152317,55397.0
FRF,1052,1228,36.1869094383,-75.75224135,901688.119,275118.362,103.439,1053.476,-0.622,-39.488,20211021,152318,55398.0
FRF,1052,1228,36.1869122227,-75.7522316347,901688.983,275118.699,104.367,1053.497,-0.666,-39.532,20211021,152319,55399.0
FRF,1052,1228,36.1869145128,-75.7522221197,901689.83,275118.981,105.259,1053.472,-0.711,-39.577,20211021,152320,55400.0
FRF,1052,1228,36.1869169373,-75.7522100552,901690.906,275119.286,106.374,1053.39,-0.786,-39.652,20211021,152321,55401.0
FRF,1052,1228,36.1869203567,-75.7521956443,901692.189,275119.707,107.724,1053.346,-0.836,-39.702,20211021,152322,55402.0
FRF,1052,1228,36.1869235787,-75.7521807137,901693.519,275120.108,109.111,1053.267,-0.885,-39.751,20211021,152323,55403.0
FRF,1052,1228,36.1869268373,-75.7521652858,901694.895,275120.515,110.543,1053.179,-0.9,-39.766,20211021,152324,55404.0
FRF,1052,1228,36.186930022,-75.7521496362,901696.29,275120.914,111.99,1053.076,-0.957,-39.823,20211021,152325,55405.0
FRF,1052,1228,36.1869339613,-75.7521346948,901697.619,275121.395,113.404,1053.073,-0.985,-39.851,20211021,152326,55406.0
FRF,1052,1228,36.1869368792,-75.7521197913,901698.948,275121.763,114.778,1052.963,-1.024,-39.889,20211021,152327,55407.0
FRF,1052,1228,36.186940269,-75.7521042527,901700.333,275122.184,116.224,1052.885,-1.054,-39.919,20211021,152328,55408.0
FRF,1052,1228,36.186943726,-75.7520882743,901701.757,275122.615,117.709,1052.802,-1.1,-39.965,20211021,152329,55409.0
FRF,1052,1228,36.1869474305,-75.752071977,901703.208,275123.074,119.23,1052.736,-1.124,-39.989,20211021,152330,55410.0
FRF,1052,1228,36.186951669,-75.7520546892,901704.747,275123.595,120.854,1052.699,-1.141,-40.006,20211021,152331,55411.0
FRF,1052,1228,36.1869555887,-75.7520369733,901706.326,275124.081,122.504,1052.615,-1.16,-40.025,20211021,152332,55412.0
FRF,1052,1228,36.1869596047,-75.7520193453,901707.896,275124.579,124.15,1052.545,-1.19,-40.055,20211021,152333,55413.0
FRF,1052,1228,36.1869629053,-75.7520030013,901709.353,275124.993,125.66,1052.435,-1.212,-40.077,20211021,152334,55414.0
FRF,1052,1228,36.1869651972,-75.7519909978,901710.424,275125.282,126.766,1052.34,-1.229,-40.094,20211021,152335,55415.0
FRF,1052,1228,36.1869684508,-75.7519756545,901711.792,275125.688,128.19,1052.253,-1.259,-40.124,20211021,152336,55416.0
FRF,1052,1228,36.1869711258,-75.7519638947,901712.839,275126.02,129.287,1052.206,-1.278,-40.143,20211021,152337,55417.0
FRF,1052,1228,36.1869742547,-75.7519504063,901714.041,275126.406,130.549,1052.157,-1.337,-40.202,20211021,152338,55418.0
FRF,1052,1228,36.1869777192,-75.7519352362,901715.392,275126.835,131.965,1052.098,-1.357,-40.222,20211021,152339,55419.0
FRF,1052,1228,36.1869807703,-75.7519213603,901716.628,275127.214,133.256,1052.031,-1.404,-40.269,20211021,152340,55420.0
FRF,1052,1228,36.1869850852,-75.7519071125,901717.894,275127.735,134.624,1052.086,-1.423,-40.288,20211021,152341,55421.0
FRF,1052,1228,36.186989477,-75.751892357,901719.204,275128.265,136.036,1052.136,-1.466,-40.331,20211021,152342,55422.0
FRF,1052,1228,36.1869932018,-75.7518777438,901720.504,275128.721,137.414,1052.119,-1.495,-40.36,20211021,152343,55423.0
FRF,1052,1228,36.1869968863,-75.751862353,901721.875,275129.175,138.857,1052.076,-1.508,-40.373,20211021,152344,55424.0
FRF,1052,1228,36.1870004035,-75.7518488155,901723.079,275129.605,140.136,1052.068,-1.515,-40.38,20211021,152345,55425.0
FRF,1052,1228,36.1870042262,-75.7518336113,901724.432,275130.074,141.568,1052.045,-1.525,-40.39,20211021,152346,55426.0
FRF,1052,1228,36.1870078788,-75.7518188398,901725.747,275130.522,142.957,1052.016,-1.543,-40.408,20211021,152347,55427.0
FRF,1052,1228,36.1870125868,-75.7518029858,901727.155,275131.091,144.474,1052.068,-1.567,-40.432,20211021,152348,55428.0
FRF,1052,1228,36.1870171532,-75.7517853193,901728.727,275131.65,146.143,1052.055,-1.58,-40.445,20211021,152349,55429.0
FRF,1052,1228,36.1870220695,-75.7517673805,901730.322,275132.248,147.846,1052.071,-1.591,-40.456,20211021,152350,55430.0
FRF,1052,1228,36.1870280593,-75.7517487,901731.979,275132.967,149.649,1052.179,-1.612,-40.477,20211021,152351,55431.0
FRF,1052,1228,36.1870336773,-75.7517298832,901733.651,275133.645,151.452,1052.243,-1.658,-40.523,20211021,152352,55432.0
FRF,1052,1228,36.1870391838,-75.751711943,901735.243,275134.309,153.175,1052.322,-1.671,-40.536,20211021,152353,55433.0
FRF,1052,1228,36.1870451115,-75.751696149,901736.642,275135.013,154.731,1052.504,-1.692,-40.557,20211021,152354,55434.0
FRF,1052,1228,36.1870505265,-75.7516797952,901738.092,275135.661,156.315,1052.617,-1.685,-40.55,20211021,152355,55435.0
FRF,1052,1228,36.1870550077,-75.751664356,901739.464,275136.204,157.79,1052.657,-1.722,-40.587,20211021,152356,55436.0
FRF,1052,1228,36.1870598062,-75.7516483207,901740.888,275136.783,159.326,1052.714,-1.726,-40.591,20211021,152357,55437.0
FRF,1052,1228,36.1870645263,-75.7516309812,901742.43,275137.358,160.972,1052.726,-1.735,-40.6,20211021,152358,55438.0
FRF,1052,1228,36.1870693673,-75.7516155117,901743.803,275137.94,162.461,1052.802,-1.739,-40.604,20211021,152359,55439.0
FRF,1052,1228,36.187074192,-75.7515992608,901745.247,275138.523,164.017,1052.856,-1.779,-40.644,20211021,152400,55440.0
FRF,1052,1228,36.187077763,-75.7515830915,901746.688,275138.967,165.523,1052.779,-1.807,-40.672,20211021,152401,55441.0
FRF,1052,1228,36.187082373,-75.7515679275,901748.034,275139.523,166.978,1052.841,-1.845,-40.71,20211021,152402,55442.0
FRF,1052,1228,36.1870865412,-75.751552186,901749.434,275140.031,168.468,1052.839,-1.872,-40.737,20211021,152403,55443.0
FRF,1052,1228,36.1870902753,-75.7515361163,901750.865,275140.493,169.97,1052.783,-1.901,-40.766,20211021,152404,55444.0
FRF,1052,1228,36.18709549,-75.7515197462,901752.318,275141.119,171.55,1052.873,-1.918,-40.783,20211021,152405,55445.0
FRF,1052,1228,36.187100555,-75.7515025343,901753.847,275141.731,173.196,1052.925,-1.928,-40.793,20211021,152406,55446.0
FRF,1052,1228,36.187106438,-75.7514837877,901755.511,275142.439,175.002,1053.02,-1.938,-40.803,20211021,152407,55447.0
FRF,1052,1228,36.1871125643,-75.7514644723,901757.225,275143.175,176.864,1053.125,-1.94,-40.805,20211021,152408,55448.0
FRF,1052,1228,36.187118481,-75.751444977,901758.957,275143.889,178.736,1053.202,-1.911,-40.776,20211021,152409,55449.0
FRF,1052,1228,36.1871248162,-75.751426556,901760.59,275144.646,180.53,1053.354,-1.836,-40.701,20211021,152410,55450.0
FRF,1052,1228,36.187131761,-75.7514089688,901762.146,275145.468,182.273,1053.594,-1.75,-40.615,20211021,152411,55451.0
FRF,1052,1228,36.1871375023,-75.7513907405,901763.763,275146.158,184.028,1053.688,-1.664,-40.529,20211021,152412,55452.0
FRF,1052,1228,36.1871435768,-75.7513727767,901765.356,275146.885,185.774,1053.826,-1.663,-40.528,20211021,152413,55453.0
FRF,1052,1228,36.1871495477,-75.7513537358,901767.047,275147.603,187.609,1053.922,-1.623,-40.488,20211021,152414,55454.0
FRF,1052,1228,36.1871548778,-75.7513353673,901768.679,275148.248,189.363,1053.969,-1.591,-40.456,20211021,152415,55455.0
FRF,1052,1228,36.1871605412,-75.7513176538,901770.25,275148.928,191.072,1054.07,-1.529,-40.394,20211021,152416,55456.0
FRF,1052,1228,36.1871654003,-75.7512997403,901771.843,275149.52,192.771,1054.08,-1.533,-40.398,20211021,152417,55457.0
FRF,1052,1228,36.1871700928,-75.7512822352,901773.4,275150.092,194.43,1054.085,-1.578,-40.443,20211021,152418,55458.0
FRF,1052,1228,36.1871747475,-75.7512650897,901774.925,275150.659,196.057,1054.095,-1.628,-40.493,20211021,152419,55459.0
FRF,1052,1228,36.1871793322,-75.7512478098,901776.461,275151.218,197.691,1054.094,-1.651,-40.516,20211021,152420,55460.0
FRF,1052,1228,36.1871837512,-75.7512314175,901777.919,275151.756,199.246,1054.1,-1.673,-40.538,20211021,152421,55461.0
FRF,1052,1228,36.1871883047,-75.7512154153,901779.341,275152.308,200.771,1054.132,-1.697,-40.562,20211021,152422,55462.0
FRF,1052,1228,36.1871925043,-75.7511991165,901780.791,275152.822,202.309,1054.119,-1.779,-40.644,20211021,152423,55463.0
FRF,1052,1228,36.1871968737,-75.7511821543,901782.3,275153.356,203.91,1054.104,-1.855,-40.72,20211021,152424,55464.0
FRF,1052,1228,36.187200587,-75.7511643613,901783.886,275153.821,205.559,1053.997,-1.954,-40.819,20211021,152425,55465.0
FRF,1052,1228,36.1872051052,-75.7511463438,901785.49,275154.375,207.256,1053.969,-2.032,-40.897,20211021,152426,55466.0
FRF,1052,1228,36.1872102393,-75.7511276542,901787.151,275154.999,209.03,1053.986,-2.129,-40.994,20211021,152427,55467.0
FRF,1052,1228,36.187214891,-75.7511081803,901788.885,275155.572,210.855,1053.931,-2.233,-41.098,20211021,152428,55468.0
FRF,1052,1228,36.1872201827,-75.7510887198,901790.616,275156.217,212.702,1053.944,-2.363,-41.228,20211021,152429,55469.0
FRF,1052,1228,36.1872262787,-75.7510694382,901792.327,275156.949,214.561,1054.046,-2.492,-41.357,20211021,152430,55470.0
FRF,1052,1228,36.1872319583,-75.751048941,901794.149,275157.64,216.509,1054.071,-2.62,-41.485,20211021,152431,55471.0
