FRF,1006,1234,36.186502971,-75.7519691172,901714.069,275074.084,112.658,1002.989,-0.187,-39.053,20211210,143753,52673.0
FRF,1006,1234,36.1865008675,-75.7519752483,901713.526,275073.833,112.062,1002.939,-0.133,-38.999,20211210,143754,52674.0
FRF,1006,1234,36.1864973685,-75.7519841945,901712.734,275073.418,111.176,1002.82,-0.076,-38.942,20211210,143756,52676.0
FRF,1006,1234,36.1864949472,-75.7519906013,901712.167,275073.131,110.545,1002.745,-0.024,-38.89,20211210,143757,52677.0
FRF,1006,1234,36.1864928725,-75.7519962648,901711.665,275072.884,109.989,1002.685,0.022,-38.844,20211210,143758,52678.0
FRF,1006,1234,36.1864913922,-75.7520000648,901711.329,275072.709,109.613,1002.635,0.065,-38.801,20211210,143759,52679.0
FRF,1006,1234,36.1864897208,-75.7520040665,901710.975,275072.512,109.213,1002.571,0.092,-38.774,20211210,143800,52680.0
FRF,1006,1234,36.1864882608,-75.7520086138,901710.572,275072.336,108.774,1002.544,0.115,-38.751,20211210,143801,52681.0
FRF,1006,1234,36.1864861073,-75.7520144907,901710.051,275072.08,108.197,1002.482,0.151,-38.715,20211210,143802,52682.0
FRF,1006,1234,36.1864837532,-75.7520211065,901709.465,275071.8,107.55,1002.42,0.171,-38.695,20211210,143803,52683.0
FRF,1006,1234,36.1864816202,-75.7520274205,901708.905,275071.545,106.937,1002.372,0.187,-38.679,20211210,143804,52684.0
FRF,1006,1234,36.1864790525,-75.7520343498,901708.291,275071.24,106.256,1002.295,0.209,-38.657,20211210,143805,52685.0
FRF,1006,1234,36.1864761653,-75.7520420418,901707.61,275070.897,105.498,1002.206,0.235,-38.631,20211210,143806,52686.0
FRF,1006,1234,36.1864738022,-75.7520497585,901706.925,275070.612,104.757,1002.173,0.258,-38.608,20211210,143807,52687.0
FRF,1006,1234,36.1864714993,-75.7520565388,901706.324,275070.337,104.098,1002.121,0.271,-38.595,20211210,143808,52688.0
FRF,1006,1234,36.1864693043,-75.7520637038,901705.688,275070.072,103.41,1002.089,0.3,-38.566,20211210,143809,52689.0
FRF,1006,1234,36.1864666762,-75.7520723887,901704.917,275069.755,102.577,1002.056,0.334,-38.532,20211210,143810,52690.0
FRF,1006,1234,36.1864633572,-75.7520824747,901704.022,275069.357,101.6,1001.988,0.37,-38.496,20211210,143811,52691.0
FRF,1006,1234,36.1864597873,-75.7520932223,901703.069,275068.93,100.558,1001.913,0.423,-38.443,20211210,143812,52692.0
FRF,1006,1234,36.1864564403,-75.752103621,901702.146,275068.528,99.553,1001.852,0.478,-38.388,20211210,143813,52693.0
FRF,1006,1234,36.1864535022,-75.7521132168,901701.294,275068.174,98.632,1001.811,0.529,-38.337,20211210,143814,52694.0
FRF,1006,1234,36.1864507377,-75.752122158,901700.5,275067.841,97.772,1001.77,0.578,-38.288,20211210,143815,52695.0
FRF,1006,1234,36.1864479528,-75.7521313747,901699.681,275067.505,96.887,1001.735,0.627,-38.239,20211210,143816,52696.0
FRF,1006,1234,36.1864451665,-75.7521408197,901698.842,275067.168,95.984,1001.705,0.679,-38.187,20211210,143817,52697.0
FRF,1006,1234,36.1864424122,-75.7521506877,901697.965,275066.834,95.045,1001.692,0.715,-38.151,20211210,143818,52698.0
FRF,1006,1234,36.1864397007,-75.752160643,901697.08,275066.504,94.101,1001.685,0.753,-38.113,20211210,143819,52699.0
FRF,1006,1234,36.1864374073,-75.7521705628,901696.197,275066.22,93.174,1001.72,0.778,-38.088,20211210,143820,52700.0
FRF,1006,1234,36.1864358092,-75.7521802087,901695.335,275066.014,92.293,1001.822,0.813,-38.053,20211210,143821,52701.0
FRF,1157,1234,36.1875729075,-75.752774455,901637.784,275190.375,80.807,1138.372,1.183,-37.682,20211210,144513,53113.0
FRF,1157,1234,36.1876160482,-75.7527871782,901636.483,275195.122,81.211,1143.277,1.117,-37.748,20211210,144521,53121.0
FRF,1157,1234,36.1876257053,-75.7527878888,901636.385,275196.191,81.485,1144.315,1.09,-37.775,20211210,144522,53122.0
FRF,1157,1234,36.1876361655,-75.7527873933,901636.391,275197.352,81.888,1145.404,1.051,-37.814,20211210,144523,53123.0
FRF,1157,1234,36.1876477657,-75.7527857518,901636.497,275198.643,82.429,1146.581,1.003,-37.862,20211210,144524,53124.0
FRF,1157,1234,36.1876603462,-75.7527825668,901636.737,275200.048,83.136,1147.818,0.934,-37.931,20211210,144525,53125.0
FRF,1157,1234,36.1876733213,-75.7527775258,901637.143,275201.502,84.015,1149.046,0.861,-38.004,20211210,144526,53126.0
FRF,1157,1234,36.1876859013,-75.752770817,901637.701,275202.917,85.024,1150.184,0.804,-38.061,20211210,144527,53127.0
FRF,1157,1234,36.1876981743,-75.7527624935,901638.405,275204.302,86.16,1151.244,0.728,-38.137,20211210,144528,53128.0
FRF,1157,1234,36.187709845,-75.752752695,901639.243,275205.625,87.4,1152.2,0.655,-38.21,20211210,144529,53129.0
FRF,1157,1234,36.1877203327,-75.7527421767,901640.151,275206.82,88.663,1153.012,0.569,-38.296,20211210,144530,53130.0
FRF,1157,1234,36.1877296087,-75.752730908,901641.13,275207.881,89.946,1153.674,0.505,-38.36,20211210,144531,53131.0
FRF,1157,1234,36.1877384643,-75.7527199973,901642.079,275208.896,91.185,1154.302,0.447,-38.418,20211210,144532,53132.0
FRF,1157,1234,36.1877478122,-75.7527101207,901642.933,275209.961,92.352,1155.01,0.399,-38.466,20211210,144533,53133.0
FRF,1157,1234,36.18775713,-75.7526998477,901643.823,275211.025,93.553,1155.705,0.361,-38.504,20211210,144534,53134.0
FRF,1157,1234,36.187766197,-75.7526890568,901644.76,275212.062,94.788,1156.359,0.313,-38.552,20211210,144535,53135.0
FRF,1157,1234,36.1877747875,-75.7526782677,901645.699,275213.047,96.008,1156.963,0.267,-38.597,20211210,144536,53136.0
FRF,1157,1234,36.1877826648,-75.7526675672,901646.632,275213.952,97.194,1157.494,0.235,-38.629,20211210,144537,53137.0
FRF,1157,1234,36.1877899063,-75.7526573655,901647.523,275214.785,98.316,1157.971,0.234,-38.63,20211210,144538,53138.0
FRF,1157,1234,36.1877958832,-75.7526465957,901648.469,275215.48,99.443,1158.3,0.202,-38.662,20211210,144539,53139.0
FRF,1157,1234,36.187800212,-75.7526350843,901649.489,275215.994,100.578,1158.434,0.176,-38.688,20211210,144540,53140.0
FRF,1157,1234,36.1878031987,-75.7526227203,901650.589,275216.361,101.737,1158.402,0.129,-38.735,20211210,144541,53141.0
FRF,1157,1234,36.1878053422,-75.7526101082,901651.715,275216.636,102.889,1158.275,0.06,-38.804,20211210,144542,53142.0
FRF,1157,1234,36.187807155,-75.752598522,901652.75,275216.871,103.942,1158.141,-0.039,-38.903,20211210,144543,53143.0
FRF,1157,1234,36.1878087643,-75.7525896767,901653.54,275217.076,104.754,1158.063,-0.122,-38.986,20211210,144544,53144.0
FRF,1157,1234,36.1878100825,-75.7525819018,901654.234,275217.245,105.464,1157.984,-0.195,-39.059,20211210,144545,53145.0
FRF,1157,1234,36.1878117023,-75.752573666,901654.969,275217.449,106.224,1157.924,-0.274,-39.138,20211210,144546,53146.0
FRF,1157,1234,36.187812785,-75.7525667767,901655.584,275217.589,106.85,1157.845,-0.353,-39.217,20211210,144547,53147.0
FRF,1157,1234,36.1878144147,-75.7525603205,901656.159,275217.789,107.459,1157.836,-0.429,-39.293,20211210,144549,53149.0
FRF,1157,1234,36.1878156923,-75.7525540203,901656.72,275217.949,108.041,1157.794,-0.512,-39.376,20211210,144558,53158.0
FRF,1157,1234,36.1878184457,-75.7525412825,901657.855,275218.292,109.225,1157.728,-0.583,-39.447,20211210,144600,53160.0
FRF,1157,1234,36.1878199237,-75.75253263,901658.628,275218.481,110.016,1157.641,-0.651,-39.515,20211210,144601,53161.0
FRF,1157,1234,36.1878223787,-75.7525225455,901659.526,275218.783,110.963,1157.617,-0.71,-39.574,20211210,144602,53162.0
FRF,1157,1234,36.1878257418,-75.7525115618,901660.501,275219.188,112.018,1157.664,-0.777,-39.641,20211210,144603,53163.0
FRF,1157,1234,36.1878294305,-75.7524988627,901661.629,275219.635,113.23,1157.697,-0.834,-39.698,20211210,144604,53164.0
FRF,1157,1234,36.1878334368,-75.7524870822,901662.674,275220.114,114.376,1157.79,-0.882,-39.746,20211210,144605,53165.0
FRF,1157,1234,36.1878375162,-75.7524758237,901663.671,275220.599,115.479,1157.904,-0.948,-39.812,20211210,144606,53166.0
FRF,1157,1234,36.1878420582,-75.7524640778,901664.711,275221.138,116.641,1158.054,-1.005,-39.869,20211210,144607,53167.0
FRF,1157,1234,36.1878454877,-75.7524567842,901665.354,275221.539,117.382,1158.211,-1.061,-39.925,20211210,144608,53168.0
FRF,1157,1234,36.1878473202,-75.7524498778,901665.968,275221.763,118.036,1158.211,-1.097,-39.961,20211210,144609,53169.0
FRF,1157,1234,36.1878491942,-75.7524419552,901666.674,275221.994,118.778,1158.186,-1.14,-40.004,20211210,144610,53170.0
FRF,1157,1234,36.1878517778,-75.7524334873,901667.425,275222.305,119.59,1158.221,-1.184,-40.048,20211210,144611,53171.0
FRF,1157,1234,36.1878537933,-75.752426037,901668.088,275222.551,120.297,1158.225,-1.228,-40.092,20211210,144612,53172.0
FRF,1157,1234,36.1878574638,-75.7524138897,901669.167,275222.994,121.463,1158.272,-1.289,-40.153,20211210,144613,53173.0
FRF,1157,1234,36.1878598258,-75.7524075822,901669.725,275223.274,122.083,1158.344,-1.353,-40.217,20211210,144614,53174.0
FRF,1157,1234,36.1878619298,-75.7524008943,901670.319,275223.527,122.728,1158.378,-1.414,-40.278,20211210,144615,53175.0
FRF,1157,1234,36.1878661718,-75.7523893477,901671.341,275224.032,123.861,1158.503,-1.486,-40.35,20211210,144616,53176.0
FRF,1157,1234,36.1878671357,-75.752380891,901672.098,275224.163,124.617,1158.367,-1.559,-40.423,20211210,144617,53177.0
FRF,1157,1234,36.1878708317,-75.7523696093,901673.099,275224.607,125.71,1158.441,-1.648,-40.512,20211210,144618,53178.0
FRF,1157,1234,36.1878734642,-75.7523574027,901674.187,275224.934,126.844,1158.376,-1.702,-40.566,20211210,144619,53179.0
FRF,1157,1234,36.1878740953,-75.7523489195,901674.947,275225.029,127.59,1158.205,-1.732,-40.596,20211210,144620,53180.0
FRF,1157,1234,36.1878775935,-75.7523399827,901675.738,275225.444,128.476,1158.324,-1.747,-40.611,20211210,144621,53181.0
FRF,1157,1234,36.1878815303,-75.752331455,901676.49,275225.905,129.34,1158.499,-1.771,-40.635,20211210,144622,53182.0
FRF,1157,1234,36.1878829902,-75.752324478,901677.112,275226.088,129.987,1158.458,-1.805,-40.669,20211210,144623,53183.0
FRF,1157,1234,36.1878879092,-75.7523138212,901678.052,275226.665,131.068,1158.679,-1.862,-40.726,20211210,144624,53184.0
FRF,1157,1234,36.1878918457,-75.752304178,901678.905,275227.13,132.028,1158.823,-1.912,-40.776,20211210,144625,53185.0
FRF,1157,1234,36.1878943522,-75.7522930915,901679.893,275227.44,133.063,1158.776,-1.967,-40.831,20211210,144626,53186.0
FRF,1157,1234,36.1878980257,-75.752281915,901680.884,275227.881,134.145,1158.851,-1.997,-40.861,20211210,144627,53187.0
FRF,1157,1234,36.1879013067,-75.7522693822,901681.999,275228.281,135.33,1158.845,-2.032,-40.896,20211210,144628,53188.0
FRF,1157,1234,36.1879030117,-75.752259085,901682.919,275228.501,136.269,1158.737,-2.069,-40.933,20211210,144629,53189.0
FRF,1157,1234,36.1879075683,-75.7522484472,901683.858,275229.037,137.335,1158.919,-2.109,-40.973,20211210,144630,53190.0
FRF,1157,1234,36.1879118627,-75.7522399963,901684.603,275229.538,138.207,1159.135,-2.132,-40.996,20211210,144631,53191.0
FRF,1157,1234,36.1879151792,-75.752231342,901685.369,275229.932,139.061,1159.242,-2.162,-41.026,20211210,144632,53192.0
FRF,1157,1234,36.1879201492,-75.7522209125,901686.288,275230.514,140.124,1159.475,-2.169,-41.033,20211210,144633,53193.0
FRF,1157,1234,36.1879256107,-75.752211048,901687.155,275231.148,141.156,1159.773,-2.195,-41.059,20211210,144634,53194.0
FRF,1157,1234,36.1879292452,-75.7521974185,901688.367,275231.591,142.446,1159.775,-2.214,-41.078,20211210,144635,53195.0
FRF,1157,1234,36.1879336505,-75.7521844558,901689.517,275232.118,143.707,1159.876,-2.245,-41.109,20211210,144636,53196.0
FRF,1157,1234,36.1879374577,-75.7521724412,901690.583,275232.576,144.865,1159.941,-2.265,-41.129,20211210,144637,53197.0
FRF,1157,1234,36.1879396588,-75.7521615442,901691.555,275232.852,145.873,1159.868,-2.281,-41.145,20211210,144638,53198.0
FRF,1157,1234,36.1879425128,-75.7521485183,901692.715,275233.207,147.085,1159.804,-2.285,-41.149,20211210,144639,53199.0
FRF,1157,1234,36.1879458317,-75.7521352787,901693.894,275233.614,148.332,1159.783,-2.283,-41.147,20211210,144640,53200.0
FRF,1157,1234,36.1879497693,-75.7521211323,901695.151,275234.092,149.676,1159.801,-2.278,-41.142,20211210,144641,53201.0
FRF,1157,1234,36.1879543502,-75.7521036722,901696.704,275234.652,151.327,1159.796,-2.271,-41.135,20211210,144642,53202.0
FRF,1157,1234,36.1879580463,-75.752089946,901697.925,275235.102,152.628,1159.8,-2.255,-41.119,20211210,144643,53203.0
FRF,1157,1234,36.1879601548,-75.7520771557,901699.067,275235.373,153.794,1159.664,-2.263,-41.127,20211210,144644,53204.0
FRF,1157,1234,36.1879630875,-75.7520624717,901700.376,275235.742,155.15,1159.562,-2.283,-41.147,20211210,144645,53205.0
FRF,1157,1234,36.1879663663,-75.752052599,901701.252,275236.134,156.108,1159.631,-2.309,-41.173,20211210,144646,53206.0
FRF,1157,1234,36.18796886,-75.7520392378,901702.444,275236.45,157.336,1159.519,-2.32,-41.184,20211210,144647,53207.0
FRF,1157,1234,36.1879726947,-75.7520239682,901703.803,275236.921,158.774,1159.496,-2.302,-41.166,20211210,144648,53208.0
FRF,1157,1234,36.1879761382,-75.7520133482,901704.745,275237.334,159.8,1159.562,-2.273,-41.137,20211210,144649,53209.0
FRF,1157,1234,36.18797863,-75.7519973082,901706.178,275237.657,161.257,1159.375,-2.245,-41.099,20211210,144650,53210.0
FRF,1157,1234,36.1879805732,-75.7519849672,901707.281,275237.909,162.38,1159.234,-2.247,-41.111,20211210,144651,53211.0
FRF,1157,1234,36.1879848272,-75.7519728323,901708.356,275238.417,163.564,1159.343,-2.249,-41.113,20211210,144652,53212.0
FRF,1157,1234,36.18798669,-75.7519592595,901709.57,275238.663,164.789,1159.158,-2.264,-41.128,20211210,144653,53213.0
FRF,1157,1234,36.1879912255,-75.751945162,901710.821,275239.208,166.151,1159.242,-2.275,-41.139,20211210,144654,53214.0
FRF,1157,1234,36.1879958888,-75.7519312228,901712.057,275239.766,167.503,1159.343,-2.309,-41.173,20211210,144655,53215.0
FRF,1157,1234,36.1879997638,-75.7519164097,901713.374,275240.239,168.903,1159.336,-2.345,-41.209,20211210,144656,53216.0
FRF,1157,1234,36.1880036077,-75.751902041,901714.652,275240.708,170.264,1159.339,-2.361,-41.225,20211210,144657,53217.0
FRF,1157,1234,36.1880069973,-75.7518874863,901715.948,275241.126,171.625,1159.288,-2.395,-41.259,20211210,144658,53218.0
FRF,1157,1234,36.1880126785,-75.7518725493,901717.271,275241.8,173.098,1159.469,-2.38,-41.244,20211210,144659,53219.0
FRF,1157,1234,36.1880178067,-75.7518590368,901718.467,275242.409,174.431,1159.631,-2.374,-41.238,20211210,144700,53220.0
FRF,1157,1234,36.1880220902,-75.7518467022,901719.56,275242.92,175.633,1159.737,-2.362,-41.226,20211210,144701,53221.0
FRF,1157,1234,36.1880329213,-75.751827619,901721.236,275244.178,177.638,1160.345,-2.352,-41.216,20211210,144703,53223.0
FRF,1157,1234,36.1880341068,-75.7518191915,901721.99,275244.334,178.4,1160.233,-2.339,-41.203,20211210,144704,53224.0
FRF,1157,1234,36.1880396108,-75.7518066978,901723.093,275244.981,179.658,1160.464,-2.289,-41.153,20211210,144705,53225.0
FRF,1157,1234,36.188042685,-75.7517964537,901724.003,275245.352,180.64,1160.501,-2.269,-41.133,20211210,144706,53226.0
FRF,1157,1234,36.1880452798,-75.7517832515,901725.18,275245.679,181.858,1160.405,-2.212,-41.076,20211210,144707,53227.0
FRF,1157,1234,36.1880491162,-75.7517720858,901726.17,275246.137,182.945,1160.496,-2.137,-41.001,20211210,144708,53228.0
FRF,1157,1234,36.1880515535,-75.7517631245,901726.967,275246.434,183.795,1160.502,-2.076,-40.939,20211210,144709,53229.0
FRF,1157,1234,36.1880541095,-75.7517504865,901728.094,275246.755,184.964,1160.418,-2.001,-40.865,20211210,144710,53230.0
FRF,1157,1234,36.188056704,-75.7517413342,901728.907,275247.069,185.835,1160.434,-1.939,-40.803,20211210,144711,53231.0
FRF,1157,1234,36.1880608327,-75.7517279345,901730.097,275247.567,187.124,1160.495,-1.823,-40.687,20211210,144712,53232.0
FRF,1157,1234,36.1880635293,-75.7517141728,901731.324,275247.906,188.393,1160.393,-1.7,-40.564,20211210,144713,53233.0
FRF,1157,1234,36.188068038,-75.7517021348,901732.39,275248.442,189.578,1160.532,-1.579,-40.443,20211210,144714,53234.0
FRF,1157,1234,36.1880718013,-75.7516883812,901733.613,275248.899,190.883,1160.542,-1.476,-40.34,20211210,144715,53235.0
FRF,1157,1234,36.188073614,-75.7516746767,901734.839,275249.141,192.118,1160.35,-1.417,-40.281,20211210,144716,53236.0
FRF,1157,1234,36.1880768592,-75.7516616983,901735.994,275249.539,193.34,1160.328,-1.381,-40.245,20211210,144717,53237.0
FRF,1157,1234,36.1880794733,-75.7516452272,901737.465,275249.877,194.837,1160.142,-1.371,-40.235,20211210,144718,53238.0
FRF,1157,1234,36.1880818268,-75.7516306165,901738.77,275250.181,196.168,1159.981,-1.371,-40.235,20211210,144719,53239.0
FRF,1157,1234,36.1880863985,-75.7516165587,901740.017,275250.73,197.527,1160.07,-1.386,-40.25,20211210,144720,53240.0
FRF,1157,1234,36.1880904385,-75.7516033087,901741.194,275251.217,198.8,1160.124,-1.413,-40.277,20211210,144721,53241.0
FRF,1157,1234,36.1880935958,-75.751588805,901742.486,275251.61,200.148,1160.051,-1.453,-40.317,20211210,144722,53242.0
FRF,1157,1234,36.18809641,-75.7515748318,901743.732,275251.963,201.44,1159.956,-1.498,-40.362,20211210,144723,53243.0
FRF,1157,1234,36.1880985343,-75.7515612805,901744.943,275252.238,202.672,1159.8,-1.546,-40.41,20211210,144724,53244.0
FRF,1157,1234,36.1881004662,-75.751546743,901746.242,275252.495,203.98,1159.596,-1.593,-40.457,20211210,144725,53245.0
FRF,1157,1234,36.1881028577,-75.7515332308,901747.449,275252.8,205.219,1159.469,-1.642,-40.506,20211210,144726,53246.0
FRF,1157,1234,36.1881050848,-75.751517899,901748.819,275253.092,206.606,1159.275,-1.691,-40.555,20211210,144727,53247.0
FRF,1157,1234,36.1881076603,-75.7515039133,901750.067,275253.419,207.89,1159.155,-1.735,-40.599,20211210,144728,53248.0
FRF,1157,1234,36.1881075878,-75.751491118,901751.217,275253.449,208.981,1158.789,-1.779,-40.643,20211210,144729,53249.0
FRF,1157,1234,36.1881090745,-75.7514747658,901752.682,275253.662,210.431,1158.487,-1.822,-40.686,20211210,144730,53250.0
FRF,1157,1234,36.1881122833,-75.751460333,901753.968,275254.06,211.775,1158.421,-1.87,-40.734,20211210,144731,53251.0
FRF,1157,1234,36.1881164012,-75.7514432322,901755.49,275254.567,213.379,1158.376,-1.923,-40.787,20211210,144732,53252.0
FRF,1157,1234,36.1881199582,-75.7514284558,901756.806,275255.005,214.765,1158.337,-1.963,-40.827,20211210,144733,53253.0
FRF,1157,1234,36.1881229618,-75.7514150685,901757.999,275255.378,216.014,1158.279,-2.006,-40.87,20211210,144734,53254.0
FRF,1157,1234,36.1881273718,-75.751401478,901759.204,275255.907,217.327,1158.363,-2.048,-40.912,20211210,144735,53255.0
FRF,1157,1234,36.1881301375,-75.7513890532,901760.311,275256.25,218.484,1158.307,-2.104,-40.968,20211210,144736,53256.0
FRF,1157,1234,36.1881347032,-75.7513723848,901761.793,275256.805,220.067,1158.321,-2.153,-41.017,20211210,144737,53257.0
FRF,1157,1234,36.1881390382,-75.7513562495,901763.228,275257.334,221.596,1158.326,-2.205,-41.069,20211210,144738,53258.0
FRF,1157,1234,36.188141545,-75.751338956,901764.774,275257.663,223.162,1158.106,-2.257,-41.121,20211210,144739,53259.0
FRF,1157,1234,36.1881436002,-75.751322284,901766.265,275257.94,224.657,1157.855,-2.313,-41.177,20211210,144740,53260.0
FRF,1157,1234,36.1881451388,-75.7513063528,901767.692,275258.157,226.072,1157.571,-2.364,-41.228,20211210,144741,53261.0
FRF,1157,1234,36.188147071,-75.751290677,901769.094,275258.418,227.479,1157.336,-2.422,-41.286,20211210,144742,53262.0
FRF,1157,1234,36.1881496603,-75.7512780957,901770.216,275258.742,228.644,1157.256,-2.472,-41.336,20211210,144743,53263.0
FRF,1157,1234,36.1881511673,-75.7512665867,901771.245,275258.943,229.68,1157.093,-2.508,-41.372,20211210,144744,53264.0
FRF,1157,1234,36.1881533588,-75.7512537925,901772.387,275259.223,230.848,1156.965,-2.538,-41.402,20211210,144745,53265.0
FRF,1157,1234,36.1881561002,-75.7512406192,901773.561,275259.566,232.069,1156.885,-2.581,-41.445,20211210,144746,53266.0
FRF,1157,1234,36.1881593138,-75.751223024,901775.132,275259.974,233.685,1156.73,-2.642,-41.506,20211210,144747,53267.0
FRF,1157,1234,36.1881640255,-75.7512045733,901776.773,275260.551,235.424,1156.71,-2.716,-41.58,20211210,144748,53268.0
FRF,1157,1234,36.1881668888,-75.7511872175,901778.323,275260.92,237.007,1156.526,-2.774,-41.638,20211210,144749,53269.0
FRF,1157,1234,36.1881697953,-75.7511743967,901779.465,275261.28,238.203,1156.473,-2.824,-41.688,20211210,144750,53270.0
FRF,1157,1234,36.1881736375,-75.751159387,901780.801,275261.75,239.619,1156.458,-2.854,-41.718,20211210,144751,53271.0
FRF,1157,1234,36.1881773832,-75.7511470655,901781.895,275262.202,240.802,1156.508,-2.905,-41.769,20211210,144752,53272.0
FRF,1157,1234,36.1881815518,-75.7511308603,901783.337,275262.712,242.331,1156.493,-2.955,-41.819,20211210,144753,53273.0
FRF,1157,1234,36.1881859122,-75.7511145013,901784.791,275263.244,243.879,1156.495,-3.009,-41.873,20211210,144754,53274.0
FRF,1157,1234,36.188192028,-75.751098316,901786.224,275263.97,245.474,1156.686,-3.053,-41.917,20211210,144755,53275.0
FRF,1157,1234,36.188195624,-75.7510828898,901787.598,275264.414,246.917,1156.633,-3.096,-41.96,20211210,144756,53276.0
FRF,1157,1234,36.1881995132,-75.7510682607,901788.899,275264.888,248.302,1156.633,-3.137,-42.001,20211210,144757,53277.0
FRF,1157,1234,36.1882026068,-75.7510539547,901790.174,275265.273,249.632,1156.558,-3.17,-42.034,20211210,144758,53278.0
FRF,1157,1234,36.18820434,-75.7510395367,901791.464,275265.508,250.924,1156.337,-3.198,-42.062,20211210,144759,53279.0
FRF,1157,1234,36.1882077262,-75.751023225,901792.918,275265.932,252.436,1156.237,-3.233,-42.097,20211210,144800,53280.0
FRF,1157,1234,36.1882118272,-75.7510056077,901794.487,275266.438,254.083,1156.176,-3.282,-42.146,20211210,144801,53281.0
FRF,1157,1234,36.1882130693,-75.750988895,901795.985,275266.625,255.554,1155.838,-3.322,-42.186,20211210,144802,53282.0
FRF,1157,1234,36.1882153498,-75.7509760067,901797.135,275266.916,256.735,1155.718,-3.361,-42.225,20211210,144803,53283.0
FRF,1157,1234,36.1882187185,-75.750960693,901798.5,275267.335,258.161,1155.644,-3.385,-42.249,20211210,144804,53284.0
FRF,1157,1234,36.1882193448,-75.7509486715,901799.578,275267.44,259.209,1155.374,-3.414,-42.278,20211210,144805,53285.0
FRF,1157,1234,36.1882232688,-75.7509319955,901801.063,275267.924,260.77,1155.32,-3.435,-42.299,20211210,144806,53286.0
FRF,1157,1234,36.1882278362,-75.7509153078,901802.547,275268.479,262.355,1155.333,-3.457,-42.321,20211210,144807,53287.0
FRF,1157,1234,36.188229742,-75.7508991505,901803.993,275268.738,263.802,1155.081,-3.476,-42.34,20211210,144808,53288.0
FRF,1157,1234,36.1882339357,-75.7508833605,901805.397,275269.25,265.296,1155.082,-3.498,-42.362,20211210,144809,53289.0
FRF,1157,1234,36.1882381148,-75.7508683537,901806.731,275269.758,266.724,1155.102,-3.522,-42.386,20211210,144810,53290.0
FRF,1157,1234,36.188240985,-75.7508556065,901807.866,275270.113,267.912,1155.047,-3.543,-42.407,20211210,144811,53291.0
FRF,1157,1234,36.1882466547,-75.7508430165,901808.978,275270.779,269.184,1155.292,-3.566,-42.43,20211210,144812,53292.0
FRF,1157,1234,36.1882506083,-75.7508290042,901810.223,275271.259,270.518,1155.317,-3.57,-42.434,20211210,144813,53293.0
FRF,1157,1234,36.1882536337,-75.7508151593,901811.457,275271.635,271.807,1155.247,-3.588,-42.452,20211210,144814,53294.0
FRF,1157,1234,36.1882583973,-75.7507993817,901812.858,275272.21,273.32,1155.308,-3.593,-42.457,20211210,144815,53295.0
FRF,1157,1234,36.188263552,-75.7507841132,901814.212,275272.827,274.803,1155.424,-3.616,-42.48,20211210,144816,53296.0
FRF,1157,1234,36.1882677268,-75.7507675865,901815.682,275273.338,276.359,1155.401,-3.629,-42.493,20211210,144817,53297.0
FRF,1157,1234,36.1882746817,-75.7507527768,901816.989,275274.153,277.866,1155.719,-3.65,-42.514,20211210,144818,53298.0
FRF,1157,1234,36.1882782015,-75.750736469,901818.442,275274.592,279.382,1155.634,-3.654,-42.518,20211210,144819,53299.0
FRF,1157,1234,36.1882803445,-75.7507236278,901819.589,275274.867,280.554,1155.499,-3.665,-42.529,20211210,144820,53300.0
FRF,1157,1234,36.1882852812,-75.7507096967,901820.823,275275.456,281.915,1155.63,-3.669,-42.533,20211210,144821,53301.0
FRF,1157,1234,36.1882880218,-75.750696936,901821.96,275275.797,283.1,1155.561,-3.677,-42.541,20211210,144822,53302.0
FRF,1157,1234,36.1882929552,-75.7506823198,901823.256,275276.387,284.52,1155.672,-3.68,-42.544,20211210,144823,53303.0
FRF,1157,1234,36.1882990077,-75.7506671117,901824.602,275277.103,286.029,1155.883,-3.69,-42.554,20211210,144824,53304.0
FRF,1157,1234,36.188304798,-75.7506513817,901825.995,275277.792,287.574,1156.054,-3.7,-42.564,20211210,144825,53305.0
FRF,1157,1234,36.1883116947,-75.7506356508,901827.384,275278.603,289.157,1156.34,-3.72,-42.584,20211210,144826,53306.0
FRF,1157,1234,36.1883176273,-75.750617511,901828.993,275279.314,290.912,1156.457,-3.729,-42.593,20211210,144827,53307.0
FRF,1157,1234,36.1883229562,-75.750601755,901830.39,275279.952,292.443,1156.578,-3.73,-42.594,20211210,144828,53308.0
FRF,1157,1234,36.1883277407,-75.7505871838,901831.683,275280.525,293.854,1156.674,-3.729,-42.593,20211210,144829,53309.0
FRF,1157,1234,36.1883314437,-75.750573373,901832.911,275280.976,295.162,1156.677,-3.735,-42.599,20211210,144830,53310.0
FRF,1157,1234,36.1883360718,-75.7505613242,901833.977,275281.525,296.352,1156.828,-3.746,-42.61,20211210,144831,53311.0
FRF,1157,1234,36.18834024,-75.7505477297,901835.184,275282.028,297.658,1156.887,-3.747,-42.611,20211210,144832,53312.0
FRF,1157,1234,36.1883441903,-75.750533048,901836.49,275282.509,299.05,1156.892,-3.75,-42.614,20211210,144833,53313.0
FRF,1157,1234,36.1883465228,-75.7505168522,901837.938,275282.815,300.515,1156.683,-3.746,-42.61,20211210,144834,53314.0
FRF,1157,1234,36.1883511538,-75.7505001515,901839.422,275283.378,302.102,1156.704,-3.752,-42.616,20211210,144835,53315.0
