FRF,457,1173,36.1822230898,-75.7486007025,902032.452,274609.348,252.65,457.325,-2.618,-41.486,20191004,141132,51092.0
FRF,457,1173,36.1822208487,-75.748608501,902031.759,274609.076,251.906,457.306,-2.593,-41.461,20191004,141134,51094.0
FRF,457,1173,36.182219594,-75.7486141332,902031.258,274608.92,251.382,457.331,-2.599,-41.467,20191004,141135,51095.0
FRF,457,1173,36.1822168238,-75.7486223835,902030.526,274608.589,250.581,457.271,-2.547,-41.415,20191004,141137,51097.0
FRF,457,1173,36.1822160098,-75.7486287348,902029.958,274608.48,250.01,457.363,-2.562,-41.43,20191004,141138,51098.0
FRF,457,1173,36.1822133748,-75.7486364062,902029.278,274608.165,249.263,457.3,-2.516,-41.384,20191004,141140,51100.0
FRF,457,1173,36.182210548,-75.7486452865,902028.49,274607.825,248.406,457.25,-2.462,-41.33,20191004,141142,51102.0
FRF,457,1173,36.1822084727,-75.7486546832,902027.652,274607.567,247.531,457.295,-2.479,-41.347,20191004,141144,51104.0
FRF,457,1173,36.1822059835,-75.748663878,902026.835,274607.264,246.659,457.29,-2.459,-41.327,20191004,141146,51106.0
FRF,457,1173,36.1822041678,-75.7486754389,902025.802,274607.029,245.609,457.424,-2.49,-41.358,20191004,141147,51107.0
FRF,457,1173,36.182202714,-75.7486852278,902024.927,274606.839,244.721,457.544,-2.499,-41.367,20191004,141149,51109.0
FRF,457,1173,36.1821999087,-75.7486934288,902024.2,274606.504,243.923,457.478,-2.46,-41.328,20191004,141151,51111.0
FRF,457,1173,36.1821962139,-75.7487021944,902023.425,274606.068,243.047,457.334,-2.417,-41.285,20191004,141153,51113.0
FRF,457,1173,36.182193956,-75.748709763,902022.753,274605.795,242.321,457.309,-2.397,-41.265,20191004,141155,51115.0
FRF,457,1173,36.1821909483,-75.74871587,902022.215,274605.444,241.696,457.163,-2.349,-41.217,20191004,141157,51117.0
FRF,457,1173,36.1821874949,-75.7487223352,902021.646,274605.042,241.024,456.98,-2.304,-41.172,20191004,141159,51119.0
FRF,457,1173,36.1821860058,-75.7487282958,902021.115,274604.859,240.462,456.989,-2.293,-41.161,20191004,141200,51120.0
FRF,457,1173,36.1821814925,-75.7487352198,902020.509,274604.338,239.714,456.707,-2.221,-41.089,20191004,141203,51123.0
FRF,457,1173,36.1821784087,-75.7487442712,902019.707,274603.969,238.834,456.635,-2.193,-41.061,20191004,141205,51125.0
FRF,457,1173,36.1821758782,-75.7487521088,902019.011,274603.666,238.076,456.589,-2.161,-41.029,20191004,141207,51127.0
FRF,457,1173,36.1821733468,-75.7487604863,902018.267,274603.36,237.272,456.556,-2.15,-41.018,20191004,141209,51129.0
FRF,457,1173,36.1821710173,-75.748769018,902017.509,274603.077,236.463,456.55,-2.127,-40.995,20191004,141211,51131.0
FRF,457,1173,36.1821687388,-75.7487777477,902016.732,274602.798,235.638,456.555,-2.118,-40.986,20191004,141212,51132.0
FRF,457,1173,36.1821661345,-75.7487916255,902015.494,274602.469,234.362,456.669,-2.04,-40.908,20191004,141216,51136.0
FRF,457,1173,36.1821646623,-75.7487995068,902014.791,274602.282,233.637,456.734,-2.023,-40.891,20191004,141218,51138.0
FRF,457,1173,36.1821631978,-75.748807292,902014.096,274602.097,232.921,456.798,-2.001,-40.869,20191004,141220,51140.0
FRF,457,1173,36.1821618267,-75.7488153795,902013.374,274601.921,232.183,456.88,-1.979,-40.847,20191004,141222,51142.0
FRF,457,1173,36.182160702,-75.7488228138,902012.71,274601.774,231.508,456.969,-1.953,-40.821,20191004,141224,51144.0
FRF,457,1173,36.1821574277,-75.7488400497,902011.172,274601.36,229.922,457.107,-1.908,-40.776,20191004,141240,51160.0
FRF,457,1173,36.1821595945,-75.7488291585,902012.143,274601.633,230.927,457.031,-1.959,-40.827,20191004,141534,51334.0
FRF,457,1173,36.1821579849,-75.7488344189,902011.676,274601.439,230.422,457.008,-1.967,-40.835,20191004,141632,51392.0
FRF,457,1173,36.1821563652,-75.7488456442,902010.673,274601.226,229.407,457.152,-1.888,-40.756,20191004,141729,51449.0
FRF,457,1173,36.1821544948,-75.7488524623,902010.067,274600.999,228.76,457.146,-1.863,-40.731,20191004,141731,51451.0
FRF,457,1173,36.1821522732,-75.7488598827,902009.407,274600.73,228.048,457.119,-1.841,-40.709,20191004,141733,51453.0
FRF,457,1173,36.1821505262,-75.748866999,902008.774,274600.516,227.38,457.135,-1.812,-40.68,20191004,141735,51455.0
FRF,457,1173,36.1821482423,-75.7488743928,902008.117,274600.24,226.668,457.1,-1.785,-40.653,20191004,141737,51457.0
FRF,457,1173,36.1821456448,-75.748882549,902007.394,274599.928,225.882,457.055,-1.756,-40.624,20191004,141739,51459.0
FRF,457,1173,36.182143041,-75.748890331,902006.703,274599.617,225.126,456.999,-1.736,-40.604,20191004,141741,51461.0
FRF,457,1173,36.1821402777,-75.748899111,902005.924,274599.284,224.28,456.953,-1.705,-40.573,20191004,141743,51463.0
FRF,457,1173,36.1821373143,-75.7489079407,902005.141,274598.93,223.423,456.889,-1.681,-40.549,20191004,141745,51465.0
FRF,457,1173,36.1821351963,-75.7489154713,902004.472,274598.673,222.706,456.876,-1.658,-40.526,20191004,141747,51467.0
FRF,457,1173,36.1821331708,-75.7489227388,902003.826,274598.427,222.015,456.866,-1.641,-40.509,20191004,141749,51469.0
FRF,457,1173,36.182131113,-75.7489306072,902003.126,274598.175,221.271,456.869,-1.627,-40.495,20191004,141751,51471.0
FRF,457,1173,36.1821289073,-75.7489395592,902002.329,274597.904,220.43,456.888,-1.587,-40.455,20191004,141753,51473.0
FRF,457,1173,36.1821267495,-75.7489488048,902001.505,274597.638,219.564,456.92,-1.55,-40.418,20191004,141755,51475.0
FRF,457,1173,36.1821248013,-75.7489571995,902000.758,274597.397,218.78,456.949,-1.519,-40.387,20191004,141757,51477.0
FRF,457,1173,36.1821228362,-75.7489648995,902000.073,274597.156,218.054,456.957,-1.501,-40.369,20191004,141759,51479.0
FRF,457,1173,36.182120941,-75.7489723542,901999.409,274596.924,217.351,456.967,-1.497,-40.365,20191004,141801,51481.0
FRF,457,1173,36.1821188488,-75.7489797907,901998.748,274596.67,216.643,456.955,-1.484,-40.352,20191004,141803,51483.0
FRF,457,1173,36.1821165409,-75.7489890912,901997.92,274596.387,215.768,456.972,-1.46,-40.328,20191004,141804,51484.0
FRF,457,1173,36.1821143318,-75.7489971808,901997.201,274596.118,215.0,456.966,-1.42,-40.288,20191004,141807,51487.0
FRF,457,1173,36.182112204,-75.7490049942,901996.506,274595.859,214.258,456.96,-1.386,-40.254,20191004,141809,51489.0
FRF,457,1173,36.1821104192,-75.7490126193,901995.827,274595.639,213.545,456.986,-1.372,-40.24,20191004,141811,51491.0
FRF,457,1173,36.1821085308,-75.7490198728,901995.182,274595.408,212.86,456.99,-1.35,-40.218,20191004,141813,51493.0
FRF,457,1173,36.1821061205,-75.7490276028,901994.496,274595.118,212.116,456.952,-1.33,-40.198,20191004,141815,51495.0
FRF,457,1173,36.1821038605,-75.7490357073,901993.775,274594.843,211.345,456.941,-1.292,-40.16,20191004,141817,51497.0
FRF,457,1173,36.1821010645,-75.7490447338,901992.974,274594.507,210.477,456.9,-1.261,-40.129,20191004,141819,51499.0
FRF,457,1173,36.1820986988,-75.7490525963,901992.276,274594.221,209.723,456.87,-1.24,-40.108,20191004,141821,51501.0
FRF,457,1173,36.1820970292,-75.7490600662,901991.61,274594.014,209.027,456.903,-1.215,-40.083,20191004,141823,51503.0
FRF,457,1173,36.1820949622,-75.7490682062,901990.886,274593.761,208.26,456.914,-1.188,-40.056,20191004,141825,51505.0
FRF,457,1173,36.1820925515,-75.749076619,901990.138,274593.469,207.457,456.895,-1.164,-40.032,20191004,141827,51507.0
FRF,457,1173,36.182090557,-75.749084994,901989.392,274593.223,206.672,456.92,-1.129,-39.997,20191004,141829,51509.0
FRF,457,1173,36.1820884847,-75.7490934222,901988.642,274592.968,205.88,456.937,-1.104,-39.972,20191004,141831,51511.0
FRF,457,1173,36.1820858083,-75.7491025532,901987.831,274592.644,205.007,456.91,-1.106,-39.974,20191004,141833,51513.0
FRF,457,1173,36.1820838668,-75.7491113107,901987.051,274592.403,204.192,456.951,-1.06,-39.928,20191004,141835,51515.0
FRF,457,1173,36.1820816302,-75.7491193362,901986.337,274592.132,203.428,456.941,-1.031,-39.899,20191004,141837,51517.0
FRF,457,1173,36.1820786653,-75.7491282782,901985.544,274591.776,202.561,456.878,-1.032,-39.9,20191004,141839,51519.0
FRF,457,1173,36.1820772813,-75.7491360812,901984.847,274591.6,201.846,456.951,-1.012,-39.88,20191004,141841,51521.0
FRF,457,1173,36.1820760885,-75.7491445183,901984.093,274591.443,201.084,457.062,-0.994,-39.862,20191004,141843,51523.0
FRF,457,1173,36.1820726487,-75.7491584652,901982.852,274591.02,199.773,457.09,-0.961,-39.829,20191004,141905,51545.0
FRF,457,1173,36.1820741445,-75.7491532107,901983.319,274591.202,200.274,457.101,-0.994,-39.862,20191004,142024,51624.0
FRF,457,1173,36.1820707107,-75.7491638217,901982.377,274590.789,199.248,457.035,-0.942,-39.81,20191004,142316,51796.0
FRF,457,1173,36.1820684723,-75.74917084,901981.754,274590.521,198.57,456.997,-0.937,-39.805,20191004,142318,51798.0
FRF,457,1173,36.1820673578,-75.7491781337,901981.103,274590.375,197.909,457.082,-0.897,-39.765,20191004,142320,51800.0
FRF,457,1173,36.1820655148,-75.7491863727,901980.369,274590.147,197.141,457.12,-0.887,-39.755,20191004,142322,51802.0
FRF,457,1173,36.1820624935,-75.7491969067,901979.432,274589.781,196.135,457.097,-0.921,-39.789,20191004,142324,51804.0
FRF,457,1173,36.18205986,-75.7492058043,901978.642,274589.462,195.284,457.067,-0.929,-39.797,20191004,142326,51806.0
FRF,457,1173,36.1820604862,-75.7492136358,901977.936,274589.509,194.637,457.353,-0.896,-39.764,20191004,142328,51808.0
FRF,457,1173,36.1820600197,-75.7492211312,901977.263,274589.435,193.979,457.514,-0.871,-39.739,20191004,142330,51810.0
FRF,457,1173,36.1820576052,-75.7492265693,901976.783,274589.151,193.431,457.412,-0.8,-39.668,20191004,142332,51812.0
FRF,457,1173,36.1820559062,-75.749236293,901975.915,274588.934,192.541,457.505,-0.848,-39.716,20191004,142334,51814.0
FRF,457,1173,36.1820509277,-75.749244513,901975.194,274588.358,191.666,457.211,-0.872,-39.74,20191004,142336,51816.0
FRF,457,1173,36.1820503397,-75.7492540462,901974.339,274588.265,190.831,457.416,-0.874,-39.742,20191004,142338,51818.0
FRF,457,1173,36.1820506128,-75.7492622493,901973.601,274588.271,190.14,457.675,-0.854,-39.722,20191004,142340,51820.0
FRF,457,1173,36.182048411,-75.7492699673,901972.915,274588.004,189.404,457.659,-0.845,-39.713,20191004,142342,51822.0
FRF,457,1173,36.1820433968,-75.7492760517,901972.386,274587.43,188.71,457.3,-0.826,-39.694,20191004,142344,51824.0
FRF,457,1173,36.1820407637,-75.7492833035,901971.744,274587.116,188.0,457.225,-0.809,-39.677,20191004,142346,51826.0
FRF,457,1173,36.1820404153,-75.749294393,901970.748,274587.045,187.04,457.5,-0.868,-39.736,20191004,142348,51828.0
FRF,457,1173,36.1820390353,-75.749304049,901969.885,274586.864,186.167,457.625,-0.909,-39.777,20191004,142350,51830.0
FRF,457,1173,36.182036517,-75.7493120973,901969.17,274586.561,185.391,457.585,-0.916,-39.784,20191004,142352,51832.0
FRF,457,1173,36.1820319482,-75.7493202203,901968.457,274586.03,184.539,457.331,-0.92,-39.788,20191004,142354,51834.0
FRF,457,1173,36.1820304158,-75.7493277852,901967.782,274585.838,183.84,457.381,-0.935,-39.803,20191004,142356,51836.0
FRF,457,1173,36.1820286562,-75.74933534,901967.109,274585.62,183.133,457.407,-0.946,-39.814,20191004,142358,51838.0
FRF,457,1173,36.182025231,-75.7493416972,901966.55,274585.222,182.471,457.224,-0.919,-39.787,20191004,142400,51840.0
FRF,457,1173,36.1820250033,-75.7493498073,901965.822,274585.173,181.77,457.428,-0.912,-39.78,20191004,142402,51842.0
FRF,457,1173,36.1820238618,-75.7493586457,901965.031,274585.02,180.975,457.555,-0.923,-39.791,20191004,142404,51844.0
FRF,457,1173,36.182021166,-75.749363556,901964.599,274584.707,180.462,457.409,-0.841,-39.709,20191004,142406,51846.0
FRF,457,1173,36.1820198967,-75.7493720248,901963.843,274584.541,179.695,457.512,-0.809,-39.677,20191004,142408,51848.0
FRF,457,1173,36.1820186563,-75.7493786083,901963.255,274584.384,179.088,457.565,-0.812,-39.68,20191004,142410,51850.0
FRF,457,1173,36.1820168203,-75.7493875875,901962.455,274584.154,178.258,457.623,-0.878,-39.746,20191004,142412,51852.0
FRF,457,1173,36.18201556,-75.7493957735,901961.723,274583.99,177.514,457.72,-0.892,-39.76,20191004,142414,51854.0
FRF,457,1173,36.1820120133,-75.7494014032,901961.23,274583.58,176.91,457.503,-0.861,-39.729,20191004,142416,51856.0
FRF,457,1173,36.1820100995,-75.7494067578,901960.755,274583.352,176.386,457.452,-0.9,-39.768,20191004,142417,51857.0
FRF,457,1173,36.182007617,-75.7494140693,901960.107,274583.055,175.676,457.395,-0.998,-39.866,20191004,142418,51858.0
FRF,457,1173,36.1820022708,-75.7494218747,901959.425,274582.439,174.824,457.05,-1.034,-39.902,20191004,142420,51860.0
FRF,457,1173,36.1820004607,-75.7494275528,901958.921,274582.222,174.276,457.018,-1.025,-39.893,20191004,142422,51862.0
FRF,457,1173,36.1819997667,-75.7494337287,901958.368,274582.127,173.724,457.118,-1.035,-39.903,20191004,142427,51867.0
FRF,457,1173,36.181998068,-75.749440879,901957.731,274581.917,173.054,457.139,-1.107,-39.975,20191004,142430,51870.0
FRF,457,1173,36.1819986442,-75.7494473307,901957.149,274581.962,172.522,457.381,-1.038,-39.906,20191004,142435,51875.0
FRF,457,1173,36.1819969378,-75.7494534745,901956.603,274581.755,171.938,457.373,-1.036,-39.904,20191004,142438,51878.0
FRF,457,1173,36.181994273,-75.749461631,901955.879,274581.435,171.148,457.321,-1.102,-39.97,20191004,142440,51880.0
FRF,457,1173,36.181994122,-75.7494706755,901955.067,274581.392,170.371,457.558,-1.065,-39.933,20191004,142454,51894.0
FRF,457,1173,36.181992776,-75.7494761,901954.584,274581.227,169.861,457.569,-0.991,-39.859,20191004,142714,52034.0
FRF,457,1173,36.1819874542,-75.7494844567,901953.852,274580.612,168.962,457.241,-1.029,-39.897,20191004,142716,52036.0
FRF,457,1173,36.1819840042,-75.7494903277,901953.337,274580.212,168.341,457.042,-1.117,-39.985,20191004,142717,52037.0
FRF,457,1173,36.1819829585,-75.7494985873,901952.598,274580.072,167.599,457.163,-1.047,-39.915,20191004,142719,52039.0
FRF,457,1173,36.1819807047,-75.7495067258,901951.874,274579.798,166.825,457.154,-1.059,-39.927,20191004,142721,52041.0
FRF,457,1173,36.1819766768,-75.7495126475,901951.357,274579.333,166.18,456.894,-0.992,-39.86,20191004,142723,52043.0
FRF,457,1173,36.1819754213,-75.7495180788,901950.873,274579.178,165.672,456.914,-1.015,-39.883,20191004,142724,52044.0
FRF,457,1173,36.1819749267,-75.7495281845,901949.966,274579.094,164.791,457.146,-1.019,-39.887,20191004,142726,52046.0
FRF,457,1173,36.1819715462,-75.7495345978,901949.402,274578.7,164.126,456.969,-1.029,-39.897,20191004,142728,52048.0
FRF,457,1173,36.1819699348,-75.7495401092,901948.912,274578.505,163.599,456.953,-0.93,-39.798,20191004,142731,52051.0
FRF,457,1173,36.1819680978,-75.7495474622,901948.258,274578.279,162.907,456.965,-0.951,-39.819,20191004,142733,52053.0
FRF,457,1173,36.1819663002,-75.7495537635,901947.698,274578.062,162.307,456.953,-1.02,-39.888,20191004,142734,52054.0
FRF,457,1173,36.1819630413,-75.7495597697,901947.169,274577.682,161.68,456.777,-0.943,-39.811,20191004,142737,52057.0
FRF,457,1173,36.181961749,-75.7495658682,901946.626,274577.521,161.115,456.812,-0.91,-39.778,20191004,142739,52059.0
FRF,457,1173,36.1819606883,-75.7495722055,901946.06,274577.385,160.536,456.878,-0.914,-39.782,20191004,142741,52061.0
FRF,457,1173,36.1819580892,-75.7495792658,901945.434,274577.076,159.842,456.802,-0.916,-39.784,20191004,142743,52063.0
FRF,457,1173,36.1819567242,-75.7495854913,901944.88,274576.906,159.264,456.832,-0.885,-39.753,20191004,142745,52065.0
FRF,457,1173,36.181954672,-75.749591104,901944.383,274576.662,158.713,456.773,-0.86,-39.728,20191004,142747,52067.0
FRF,457,1173,36.181951328,-75.7495988343,901943.7,274576.268,157.936,456.636,-0.898,-39.766,20191004,142749,52069.0
FRF,457,1173,36.1819503573,-75.7496055197,901943.102,274576.141,157.331,456.722,-0.88,-39.748,20191004,142751,52071.0
FRF,457,1173,36.1819494253,-75.7496137145,901942.369,274576.014,156.599,456.854,-0.873,-39.741,20191004,142753,52073.0
FRF,457,1173,36.1819471033,-75.7496204252,901941.774,274575.736,155.945,456.796,-0.874,-39.742,20191004,142755,52075.0
FRF,457,1173,36.1819448465,-75.7496269453,901941.196,274575.467,155.31,456.741,-0.884,-39.752,20191004,142757,52077.0
FRF,457,1173,36.1819441637,-75.749633703,901940.591,274575.371,154.708,456.858,-0.819,-39.687,20191004,142800,52080.0
FRF,457,1173,36.1819413647,-75.7496409643,901939.948,274575.039,153.99,456.767,-0.827,-39.695,20191004,142802,52082.0
FRF,457,1173,36.1819381785,-75.7496485928,901939.274,274574.664,153.229,456.645,-0.849,-39.717,20191004,142804,52084.0
FRF,457,1173,36.1819370325,-75.7496544607,901938.75,274574.519,152.687,456.688,-0.822,-39.69,20191004,142806,52086.0
FRF,457,1173,36.1819346195,-75.7496618817,901938.092,274574.23,151.97,456.642,-0.822,-39.69,20191004,142808,52088.0
FRF,457,1173,36.1819333363,-75.7496686803,901937.485,274574.067,151.343,456.697,-0.82,-39.688,20191004,142810,52090.0
FRF,457,1173,36.1819319735,-75.7496747675,901936.943,274573.898,150.776,456.724,-0.79,-39.658,20191004,142812,52092.0
FRF,457,1173,36.1819288218,-75.7496813623,901936.361,274573.529,150.103,456.576,-0.834,-39.702,20191004,142814,52094.0
FRF,457,1173,36.181925865,-75.7496880062,901935.775,274573.182,149.434,456.451,-0.833,-39.701,20191004,142816,52096.0
FRF,457,1173,36.1819233602,-75.7496945232,901935.198,274572.885,148.79,456.369,-0.83,-39.698,20191004,142818,52098.0
FRF,457,1173,36.1819219947,-75.7497044075,901934.314,274572.704,147.897,456.502,-0.79,-39.658,20191004,142821,52101.0
FRF,457,1173,36.1819190065,-75.7497110663,901933.727,274572.353,147.226,456.373,-0.813,-39.681,20191004,142823,52103.0
FRF,457,1173,36.1819131892,-75.7497260078,901932.404,274571.664,145.747,456.18,-0.829,-39.697,20191004,142825,52105.0
FRF,457,1173,36.181909934,-75.7497349745,901931.61,274571.277,144.868,456.087,-0.82,-39.688,20191004,142827,52107.0
FRF,457,1173,36.1819070142,-75.7497444629,901930.767,274570.925,143.956,456.046,-0.801,-39.669,20191004,142829,52109.0
FRF,457,1173,36.1819042904,-75.7497523927,901930.064,274570.6,143.184,455.981,-0.799,-39.667,20191004,142831,52111.0
FRF,457,1173,36.1819024999,-75.7497599863,901929.388,274570.379,142.474,456.004,-0.792,-39.66,20191004,142833,52113.0
FRF,457,1173,36.1819009038,-75.7497677055,901928.7,274570.179,141.758,456.052,-0.771,-39.639,20191004,142835,52115.0
FRF,457,1173,36.1818979725,-75.7497757737,901927.985,274569.83,140.968,455.969,-0.764,-39.632,20191004,142837,52117.0
FRF,457,1173,36.1818966037,-75.7497818883,901927.44,274569.66,140.398,455.997,-0.735,-39.603,20191004,142839,52119.0
FRF,457,1173,36.1818949511,-75.7497890347,901926.804,274569.456,139.729,456.022,-0.721,-39.589,20191004,142841,52121.0
FRF,457,1173,36.1818927477,-75.7497952916,901926.249,274569.193,139.119,455.966,-0.675,-39.543,20191004,142900,52140.0
FRF,457,1173,36.1818915754,-75.7498013803,901925.706,274569.045,138.557,456.012,-0.679,-39.547,20191004,143001,52201.0
FRF,457,1173,36.1818900919,-75.7498066414,901925.238,274568.865,138.057,456.003,-0.613,-39.481,20191004,143120,52280.0
FRF,457,1173,36.1818887482,-75.7498147317,901924.516,274568.692,137.319,456.088,-0.56,-39.428,20191004,143123,52283.0
FRF,457,1173,36.1818876568,-75.7498218358,901923.881,274568.55,136.674,456.172,-0.448,-39.316,20191004,143127,52287.0
FRF,457,1173,36.1818868628,-75.7498284286,901923.291,274568.443,136.082,456.274,-0.255,-39.123,20191004,143132,52292.0
FRF,457,1173,36.1818855998,-75.7498346797,901922.734,274568.284,135.505,456.316,-0.147,-39.015,20191004,143137,52297.0
FRF,457,1173,36.1818861347,-75.7498408037,901922.181,274568.326,135.0,456.544,-0.033,-38.901,20191004,143141,52301.0
FRF,457,1173,36.181885853,-75.7498472526,901921.603,274568.275,134.439,456.695,0.031,-38.837,20191004,143144,52304.0
FRF,457,1173,36.1818855313,-75.749851568,901921.216,274568.227,134.059,456.782,0.086,-38.782,20191004,143146,52306.0
FRF,457,1173,36.1818852839,-75.7498545681,901920.947,274568.191,133.793,456.839,0.097,-38.771,20191004,143147,52307.0
FRF,457,1173,36.181884761,-75.7498591063,901920.541,274568.119,133.388,456.911,0.15,-38.718,20191004,143149,52309.0
FRF,457,1173,36.1818836418,-75.7498642456,901920.083,274567.98,132.909,456.937,0.197,-38.671,20191004,143151,52311.0
FRF,457,1173,36.1818826939,-75.7498695243,901919.612,274567.859,132.425,456.986,0.24,-38.628,20191004,143153,52313.0
FRF,457,1173,36.1818821162,-75.7498725195,901919.344,274567.787,132.149,457.009,0.263,-38.605,20191004,143154,52314.0
FRF,457,1173,36.1818815644,-75.749876309,901919.006,274567.714,131.806,457.056,0.274,-38.594,20191004,143155,52315.0
FRF,457,1173,36.1818809187,-75.7498794522,901918.725,274567.633,131.516,457.076,0.294,-38.574,20191004,143156,52316.0
FRF,457,1173,36.1818804339,-75.7498842748,901918.294,274567.565,131.087,457.161,0.363,-38.505,20191004,143158,52318.0
FRF,457,1173,36.1818801612,-75.7498887621,901917.891,274567.522,130.693,457.258,0.418,-38.45,20191004,143200,52320.0
FRF,457,1173,36.1818796835,-75.7498918445,901917.616,274567.46,130.413,457.293,0.432,-38.436,20191004,143201,52321.0
FRF,457,1173,36.1818786908,-75.7498972572,901917.133,274567.334,129.916,457.341,0.467,-38.401,20191004,143203,52323.0
FRF,457,1173,36.1818775603,-75.7499031524,901916.607,274567.191,129.373,457.387,0.526,-38.342,20191004,143205,52325.0
FRF,457,1173,36.181876948,-75.7499074204,901916.225,274567.111,128.987,457.442,0.564,-38.304,20191004,143207,52327.0
FRF,457,1173,36.1818761702,-75.7499117737,901915.837,274567.012,128.589,457.481,0.599,-38.269,20191004,143209,52329.0
FRF,457,1173,36.1818753552,-75.7499166616,901915.4,274566.907,128.143,457.532,0.654,-38.214,20191004,143211,52331.0
FRF,457,1173,36.1818746743,-75.7499195799,901915.14,274566.823,127.869,457.543,0.661,-38.207,20191004,143212,52332.0
FRF,457,1173,36.1818739888,-75.7499226953,901914.863,274566.737,127.58,457.558,0.679,-38.189,20191004,143213,52333.0
FRF,457,1173,36.181873122,-75.7499261703,901914.553,274566.631,127.253,457.564,0.701,-38.167,20191004,143214,52334.0
FRF,457,1173,36.1818724245,-75.7499291521,901914.288,274566.545,126.974,457.574,0.717,-38.151,20191004,143215,52335.0
FRF,457,1173,36.181871759,-75.749932299,901914.007,274566.462,126.682,457.591,0.727,-38.141,20191004,143216,52336.0
FRF,457,1173,36.1818711096,-75.7499352067,901913.748,274566.381,126.41,457.604,0.761,-38.107,20191004,143217,52337.0
FRF,457,1173,36.1818704115,-75.749938083,901913.492,274566.295,126.14,457.612,0.78,-38.088,20191004,143218,52338.0
FRF,457,1173,36.1818696025,-75.7499409847,901913.234,274566.197,125.865,457.608,0.792,-38.076,20191004,143219,52339.0
FRF,457,1173,36.1818686886,-75.7499440662,901912.961,274566.087,125.569,457.598,0.804,-38.064,20191004,143220,52340.0
FRF,457,1173,36.181867831,-75.7499469014,901912.709,274565.983,125.297,457.587,0.82,-38.048,20191004,143221,52341.0
FRF,457,1173,36.1818669559,-75.7499496945,901912.461,274565.878,125.029,457.572,0.842,-38.026,20191004,143222,52342.0
FRF,457,1173,36.1818660787,-75.7499526739,901912.196,274565.772,124.744,457.564,0.868,-38.0,20191004,143223,52343.0
FRF,457,1173,36.1818651614,-75.7499555551,901911.94,274565.662,124.465,457.547,0.879,-37.989,20191004,143224,52344.0
FRF,457,1173,36.1818641448,-75.7499585951,901911.671,274565.54,124.171,457.526,0.895,-37.973,20191004,143225,52345.0
FRF,457,1173,36.1818633322,-75.7499613316,901911.428,274565.442,123.909,457.516,0.92,-37.948,20191004,143226,52346.0
FRF,457,1173,36.1818623432,-75.7499640902,901911.183,274565.324,123.639,457.49,0.939,-37.929,20191004,143227,52347.0
FRF,457,1173,36.1818604316,-75.7499692133,901910.73,274565.097,123.135,457.432,0.987,-37.881,20191004,143229,52349.0
FRF,457,1173,36.1818594558,-75.7499717785,901910.503,274564.981,122.882,457.4,1.003,-37.865,20191004,143230,52350.0
FRF,457,1173,36.1818575545,-75.7499772918,901910.014,274564.754,122.344,457.355,1.043,-37.825,20191004,143232,52352.0
FRF,457,1173,36.1818565747,-75.7499802297,901909.753,274564.637,122.06,457.334,1.053,-37.815,20191004,143233,52353.0
FRF,457,1173,36.1818556363,-75.7499829035,901909.516,274564.525,121.798,457.309,1.074,-37.794,20191004,143234,52354.0
FRF,457,1173,36.1818546222,-75.7499858275,901909.257,274564.404,121.514,457.284,1.092,-37.776,20191004,143235,52355.0
FRF,457,1173,36.1818535308,-75.7499886852,901909.004,274564.274,121.231,457.25,1.115,-37.753,20191004,143236,52356.0
FRF,457,1173,36.1818526812,-75.7499914183,901908.761,274564.172,120.968,457.236,1.118,-37.75,20191004,143237,52357.0
FRF,457,1173,36.1818516014,-75.7499943041,901908.506,274564.044,120.684,457.204,1.14,-37.728,20191004,143238,52358.0
FRF,457,1173,36.1818505532,-75.7499972846,901908.242,274563.919,120.393,457.177,1.152,-37.716,20191004,143239,52359.0
FRF,457,1173,36.1818495358,-75.7500000785,901907.994,274563.798,120.119,457.147,1.17,-37.698,20191004,143240,52360.0
FRF,457,1173,36.181848652,-75.7500028681,901907.747,274563.691,119.85,457.132,1.18,-37.688,20191004,143241,52361.0
FRF,457,1173,36.181847678,-75.75000582,901907.485,274563.575,119.564,457.112,1.207,-37.661,20191004,143242,52362.0
FRF,457,1173,36.1818466594,-75.7500090464,901907.198,274563.452,119.253,457.096,1.24,-37.628,20191004,143243,52363.0
FRF,457,1173,36.1818455171,-75.7500127023,901906.874,274563.315,118.901,457.077,1.262,-37.606,20191004,143244,52364.0
FRF,457,1173,36.1818443712,-75.750016158,901906.567,274563.178,118.567,457.054,1.288,-37.58,20191004,143245,52365.0
FRF,457,1173,36.1818433453,-75.7500196973,901906.253,274563.053,118.228,457.045,1.311,-37.557,20191004,143246,52366.0
FRF,457,1173,36.1818422563,-75.7500231525,901905.946,274562.922,117.895,457.026,1.333,-37.535,20191004,143247,52367.0
FRF,457,1173,36.1818411769,-75.7500268222,901905.62,274562.792,117.545,457.016,1.363,-37.505,20191004,143248,52368.0
FRF,457,1173,36.1818401672,-75.7500301575,901905.324,274562.67,117.225,457.002,1.383,-37.485,20191004,143249,52369.0
FRF,457,1173,36.1818391016,-75.7500337743,901905.002,274562.541,116.879,456.992,1.406,-37.462,20191004,143250,52370.0
FRF,457,1173,36.1818379606,-75.7500377466,901904.649,274562.403,116.499,456.982,1.421,-37.447,20191004,143251,52371.0
FRF,457,1173,36.1818368457,-75.7500418349,901904.286,274562.267,116.112,456.98,1.439,-37.429,20191004,143252,52372.0
