FRF,-46,993,36.1782560191,-75.7458066318,902298.089,274177.621,354.389,-39.264,-3.867,-3.576,20050823,121036,43836.000
FRF,1,993,36.1778386845,-75.7488490341,902026.056,274122.371,79.883,1.980,3.245,3.538,20050823,113330,41610.000
FRF,1,993,36.1778417786,-75.7488340368,902027.393,274122.759,81.272,1.886,3.215,3.508,20050823,113335,41615.000
FRF,1,993,36.1778458000,-75.7488179053,902028.829,274123.252,82.790,1.858,3.111,3.404,20050823,113336,41616.000
FRF,1,993,36.1778502325,-75.7487998345,902030.438,274123.797,84.488,1.819,2.997,3.290,20050823,113337,41617.000
FRF,1,993,36.1778542464,-75.7487811264,902032.105,274124.297,86.226,1.718,2.876,3.169,20050823,113338,41618.000
FRF,1,993,36.1778587162,-75.7487631292,902033.707,274124.846,87.919,1.685,2.791,3.084,20050823,113339,41619.000
FRF,1,993,36.1778617785,-75.7487437907,902035.435,274125.242,89.678,1.466,2.756,3.049,20050823,113340,41620.000
FRF,1,993,36.1778643929,-75.7487243531,902037.173,274125.590,91.430,1.197,2.718,3.011,20050823,113341,41621.000
FRF,1,993,36.1778668131,-75.7487055037,902038.859,274125.914,93.125,0.924,2.720,3.013,20050823,113342,41622.000
FRF,1,993,36.1778687999,-75.7486866078,902040.551,274126.190,94.809,0.604,2.686,2.979,20050823,113343,41623.000
FRF,1,993,36.1778704335,-75.7486684698,902042.176,274126.424,96.416,0.268,2.701,2.994,20050823,113344,41624.000
FRF,1,993,36.1778719345,-75.7486506525,902043.772,274126.643,97.991,-0.073,2.694,2.987,20050823,113345,41625.000
FRF,1,993,36.1778733990,-75.7486322590,902045.421,274126.860,99.614,-0.434,2.673,2.966,20050823,113346,41626.000
FRF,1,993,36.1778746206,-75.7486123167,902047.209,274127.054,101.361,-0.864,2.503,2.796,20050823,113347,41627.000
FRF,1,993,36.1778772614,-75.7485902460,902049.184,274127.412,103.339,-1.204,2.198,2.491,20050823,113348,41628.000
FRF,1,993,36.1778798232,-75.7485683656,902051.142,274127.760,105.298,-1.547,1.981,2.274,20050823,113349,41629.000
FRF,1,993,36.1778818929,-75.7485467309,902053.080,274128.054,107.219,-1.935,1.846,2.139,20050823,113350,41630.000
FRF,1,993,36.1778868718,-75.7485228565,902055.208,274128.676,109.432,-2.079,1.607,1.900,20050823,113351,41631.000
FRF,1,993,36.1778912491,-75.7485003181,902057.219,274129.228,111.510,-2.249,1.394,1.687,20050823,113352,41632.000
FRF,1,993,36.1778948395,-75.7484825969,902058.799,274129.678,113.149,-2.367,1.253,1.546,20050823,113353,41633.000
FRF,1,993,36.1778987726,-75.7484650845,902060.360,274130.166,114.782,-2.443,1.094,1.387,20050823,113354,41634.000
FRF,1,993,36.1779029178,-75.7484478450,902061.895,274130.677,116.399,-2.489,0.950,1.243,20050823,113355,41635.000
FRF,1,993,36.1779074202,-75.7484308669,902063.405,274131.226,118.006,-2.490,0.819,1.112,20050823,113356,41636.000
FRF,1,993,36.1779118936,-75.7484137484,902064.928,274131.773,119.624,-2.498,0.658,0.951,20050823,113357,41637.000
FRF,1,993,36.1779169646,-75.7483957369,902066.529,274132.388,121.339,-2.468,0.420,0.713,20050823,113358,41638.000
FRF,1,993,36.1779217438,-75.7483802510,902067.904,274132.964,122.828,-2.398,0.230,0.523,20050823,113359,41639.000
FRF,1,993,36.1779262390,-75.7483656914,902069.196,274133.505,124.228,-2.332,0.085,0.378,20050823,113400,41640.000
FRF,1,993,36.1779307900,-75.7483515639,902070.450,274134.052,125.593,-2.248,-0.055,0.238,20050823,113401,41641.000
FRF,1,993,36.1779355641,-75.7483383454,902071.621,274134.620,126.888,-2.115,-0.195,0.098,20050823,113402,41642.000
FRF,1,993,36.1779389551,-75.7483262989,902072.692,274135.032,128.035,-2.095,-0.317,-0.024,20050823,113403,41643.000
FRF,1,993,36.1779418981,-75.7483147966,902073.716,274135.392,129.120,-2.107,-0.430,-0.137,20050823,113404,41644.000
FRF,1,993,36.1779445006,-75.7483036830,902074.705,274135.713,130.160,-2.144,-0.597,-0.304,20050823,113405,41645.000
FRF,1,993,36.1779462467,-75.7482971480,902075.287,274135.926,130.779,-2.143,-0.641,-0.348,20050823,113406,41646.000
FRF,1,993,36.1779478456,-75.7482908459,902075.847,274136.122,131.373,-2.151,-0.689,-0.396,20050823,113411,41651.000
FRF,1,993,36.1779493314,-75.7482847555,902076.390,274136.305,131.945,-2.165,-0.763,-0.470,20050823,113412,41652.000
FRF,1,993,36.1779523319,-75.7482727149,902077.461,274136.673,133.078,-2.186,-0.940,-0.647,20050823,113414,41654.000
FRF,1,993,36.1783992494,-75.7465937462,902226.797,274191.185,292.052,-2.107,-3.522,-0.723,20050823,113545,41745.000
FRF,1,993,36.1784115209,-75.7465432478,902231.293,274192.695,296.793,-2.228,-3.583,-0.791,20050823,113547,41747.000
FRF,1,993,36.1784199517,-75.7464916061,902235.905,274193.782,301.499,-2.786,-3.602,-0.759,20050823,113549,41749.000
FRF,1,993,36.1784372196,-75.7464174509,902242.510,274195.916,308.435,-3.043,-3.631,-0.893,20050823,113552,41752.000
FRF,1,993,36.1784442599,-75.7463903858,902244.918,274196.777,310.992,-3.059,-3.591,-0.935,20050823,113553,41753.000
FRF,1,993,36.1784581994,-75.7463408191,902249.324,274198.469,315.711,-2.978,-3.621,-0.410,20050823,113555,41755.000
FRF,1,993,36.1784659356,-75.7463145967,902251.653,274199.404,318.220,-2.897,-3.629,-0.898,20050823,113556,41756.000
FRF,1,993,36.1784806413,-75.7462635383,902256.191,274201.185,323.093,-2.777,-3.646,-0.904,20050823,113558,41758.000
FRF,1,993,36.1784970347,-75.7462112321,902260.834,274203.158,328.131,-2.514,-3.683,-0.800,20050823,113600,41760.000
FRF,1,993,36.1785143183,-75.7461640701,902265.012,274205.214,332.760,-2.014,-3.712,-0.821,20050823,113602,41762.000
FRF,1,993,36.1785227152,-75.7461405363,902267.097,274206.214,335.062,-1.787,-3.739,-0.887,20050823,113603,41763.000
FRF,1,993,36.1785404475,-75.7460943980,902271.181,274208.317,339.619,-1.210,-3.767,-0.918,20050823,113605,41765.000
FRF,1,993,36.1785488890,-75.7460699113,902273.352,274209.325,342.004,-1.006,-3.791,-1.113,20050823,113606,41766.000
FRF,1,993,36.1785654868,-75.7460209397,902277.695,274211.310,346.764,-0.628,-3.819,-1.103,20050823,113608,41768.000
FRF,1,993,36.1785733060,-75.7459976169,902279.763,274212.246,349.028,-0.457,-3.847,-0.864,20050823,113609,41769.000
FRF,1,993,36.1785862159,-75.7459513888,902283.873,274213.814,353.426,-0.391,-3.877,-0.884,20050823,113611,41771.000
FRF,1,993,36.1785925837,-75.7459285671,902285.902,274214.588,355.597,-0.359,-3.915,-0.990,20050823,113612,41772.000
FRF,1,993,36.1785985371,-75.7459019867,902288.270,274215.326,358.075,-0.476,-3.960,-1.026,20050823,113613,41773.000
FRF,1,993,36.1786101328,-75.7458479629,902293.085,274216.772,363.094,-0.767,-3.987,-0.895,20050823,113615,41775.000
FRF,1,993,36.1786219700,-75.7457931011,902297.975,274218.246,368.193,-1.056,-4.035,-0.883,20050823,113617,41777.000
FRF,1,993,36.1786284343,-75.7457673822,902300.264,274219.039,370.615,-1.095,-4.071,-3.733,20050823,113618,41778.000
FRF,1,993,36.1786405374,-75.7457162307,902304.819,274220.532,375.406,-1.252,-4.111,-0.866,20050823,113620,41780.000
FRF,1,993,36.1786485186,-75.7456921194,902306.958,274221.488,377.743,-1.086,-4.143,-0.847,20050823,113621,41781.000
FRF,1,993,36.1786619000,-75.7456399406,902311.600,274223.126,382.666,-1.137,-4.191,-0.987,20050823,113623,41783.000
FRF,1,993,36.1786695961,-75.7456165095,902313.679,274224.049,384.935,-0.982,-4.220,-3.911,20050823,113624,41784.000
FRF,1,993,36.1786827309,-75.7455688633,902317.915,274225.646,389.462,-0.932,-4.269,-3.975,20050823,113626,41786.000
FRF,1,993,36.1786889890,-75.7455457048,902319.975,274226.408,391.658,-0.921,-4.303,-3.995,20050823,113627,41787.000
FRF,1,993,36.1786953857,-75.7455195257,902322.305,274227.195,394.117,-0.980,-4.345,-4.090,20050823,113628,41788.000
FRF,1,993,36.1787086449,-75.7454702336,902326.689,274228.811,398.789,-0.963,-4.406,-4.079,20050823,113630,41790.000
FRF,1,993,36.1787237295,-75.7454220304,902330.968,274230.626,403.431,-0.723,-4.448,-4.121,20050823,113632,41792.000
FRF,1,993,36.1787314983,-75.7453940783,902333.453,274231.570,406.089,-0.687,-4.480,-4.281,20050823,113633,41793.000
FRF,1,993,36.1787488185,-75.7453419944,902338.073,274233.644,411.140,-0.320,-4.525,-4.205,20050823,113635,41795.000
FRF,1,993,36.1787562646,-75.7453173626,902340.261,274234.543,413.503,-0.225,-4.572,-4.251,20050823,113636,41796.000
FRF,1,993,36.1787739593,-75.7452683663,902344.602,274236.650,418.303,0.268,-4.591,-4.304,20050823,113638,41798.000
FRF,1,993,36.1787836845,-75.7452449366,902346.673,274237.797,420.642,0.637,-4.639,-4.356,20050823,113639,41799.000
FRF,1,993,36.1788016996,-75.7451990528,902350.733,274239.930,425.187,1.251,-4.694,-4.377,20050823,113641,41801.000
FRF,1,993,36.1788095574,-75.7451754413,902352.827,274240.872,427.477,1.418,-4.728,-4.440,20050823,113642,41802.000
FRF,1,993,36.1788239539,-75.7451276501,902357.072,274242.609,432.060,1.597,-4.762,-4.530,20050823,113644,41804.000
FRF,1,993,36.1788321539,-75.7451020011,902359.348,274243.594,434.536,1.743,-4.796,-4.472,20050823,113645,41805.000
FRF,1,993,36.1788488114,-75.7450551590,902363.499,274245.580,439.116,2.187,-4.827,-4.527,20050823,113647,41807.000
FRF,1,993,36.1788564649,-75.7450324944,902365.509,274246.495,441.318,2.359,-4.843,-4.547,20050823,113648,41808.000
FRF,1,993,36.1788750492,-75.7449850391,902369.708,274248.696,446.017,2.989,-4.907,-4.592,20050823,113650,41810.000
FRF,1,993,36.1788848295,-75.7449583680,902372.071,274249.860,448.635,3.273,-4.935,-4.615,20050823,113651,41811.000
FRF,1,993,36.1789016900,-75.7449089056,902376.457,274251.875,453.446,3.665,-4.974,-4.791,20050823,113653,41813.000
FRF,1,993,36.1789075499,-75.7448852819,902378.560,274252.595,455.668,3.621,-5.002,-4.666,20050823,113654,41814.000
FRF,1,993,36.1789204241,-75.7448325118,902383.257,274254.178,460.624,3.500,-5.042,-4.740,20050823,113656,41816.000
FRF,1,993,36.1789266713,-75.7448067519,902385.551,274254.947,463.042,3.437,-5.045,-4.732,20050823,113657,41817.000
FRF,1,993,36.1789396095,-75.7447549903,902390.158,274256.535,467.914,3.351,-5.100,-4.814,20050823,113659,41819.000
FRF,1,993,36.1789474743,-75.7447317443,902392.219,274257.476,470.173,3.529,-5.139,-4.806,20050823,113700,41820.000
FRF,1,993,36.1789526769,-75.7447048836,902394.615,274258.132,472.649,3.325,-5.186,-4.943,20050823,113701,41821.000
FRF,1,993,36.1789663434,-75.7446549489,902399.055,274259.795,477.390,3.367,-5.211,-4.935,20050823,113703,41823.000
FRF,1,993,36.1789767639,-75.7446043102,902403.570,274261.100,482.079,3.047,-5.252,-4.968,20050823,113705,41825.000
FRF,1,993,36.1789812647,-75.7445779846,902405.921,274261.676,484.485,2.784,-5.264,-4.937,20050823,113706,41826.000
FRF,1,993,36.1789908407,-75.7445278116,902410.397,274262.886,489.105,2.388,-5.287,-5.014,20050823,113708,41828.000
FRF,1,993,36.1789952337,-75.7445037118,902412.548,274263.445,491.317,2.176,-5.306,-4.999,20050823,113709,41829.000
FRF,1,993,36.1790023154,-75.7444527177,902417.107,274264.381,495.921,1.494,-5.335,-5.051,20050823,113711,41831.000
FRF,1,993,36.1790071662,-75.7444248608,902419.594,274265.001,498.470,1.225,-5.342,-5.064,20050823,113712,41832.000
FRF,1,993,36.1790082327,-75.7443964333,902422.146,274265.203,500.937,0.541,-5.389,-5.080,20050823,113713,41833.000
FRF,1,993,36.1790173155,-75.7443427622,902426.939,274266.368,505.839,-0.005,-5.423,-5.052,20050823,113715,41835.000
FRF,1,993,36.1790184020,-75.7443150095,902429.430,274266.571,508.249,-0.668,-5.456,-5.233,20050823,113716,41836.000
FRF,1,993,36.1790286212,-75.7442639853,902433.981,274267.855,512.964,-1.021,-5.503,-5.222,20050823,113718,41838.000
FRF,1,993,36.1790367027,-75.7442093712,902438.862,274268.912,517.912,-1.698,-5.520,-5.227,20050823,113720,41840.000
FRF,1,993,36.1790413923,-75.7441797646,902441.507,274269.519,520.605,-2.034,-5.587,-5.318,20050823,113721,41841.000
FRF,1,993,36.1790562668,-75.7441032961,902448.328,274271.395,527.656,-2.607,-5.624,-5.330,20050823,113724,41844.000
FRF,1,993,36.1790622509,-75.7440780264,902450.578,274272.133,530.023,-2.684,-5.661,-5.371,20050823,113725,41845.000
FRF,1,993,36.1790776472,-75.7440295044,902454.885,274273.984,534.703,-2.420,-5.691,-5.411,20050823,113727,41847.000
FRF,1,993,36.1790859467,-75.7440045507,902457.098,274274.978,537.123,-2.244,-5.741,-5.412,20050823,113728,41848.000
FRF,1,993,36.1791035378,-75.7439575477,902461.260,274277.067,541.749,-1.706,-5.775,-5.467,20050823,113730,41850.000
FRF,1,993,36.1791104533,-75.7439328416,902463.457,274277.907,544.100,-1.669,-5.801,-5.578,20050823,113731,41851.000
FRF,1,993,36.1791183039,-75.7439096483,902465.513,274278.846,546.354,-1.491,-5.838,-5.541,20050823,113732,41852.000
FRF,1,993,36.1791316141,-75.7438576626,902470.139,274280.476,551.258,-1.544,-5.863,-5.543,20050823,113734,41854.000
FRF,1,993,36.1791484803,-75.7438062138,902474.703,274282.498,556.239,-1.207,-5.868,-5.595,20050823,113736,41856.000
FRF,1,993,36.1791548187,-75.7437791103,902477.117,274283.281,558.775,-1.298,-5.889,-5.593,20050823,113737,41857.000
FRF,1,993,36.1791721007,-75.7437297012,902481.497,274285.343,563.596,-0.860,-5.919,-5.602,20050823,113739,41859.000
FRF,1,993,36.1791775030,-75.7437022661,902483.944,274286.023,566.128,-1.059,-5.936,-5.647,20050823,113740,41860.000
FRF,1,993,36.1791936185,-75.7436498586,902488.597,274287.965,571.165,-0.828,-5.974,-5.695,20050823,113742,41862.000
FRF,1,993,36.1792010243,-75.7436238066,902490.913,274288.863,573.648,-0.777,-6.006,-5.679,20050823,113743,41863.000
FRF,1,993,36.1792152524,-75.7435753972,902495.213,274290.584,578.278,-0.633,-6.046,-5.780,20050823,113745,41865.000
FRF,1,993,36.1792228839,-75.7435502085,902497.450,274291.505,580.695,-0.534,-6.073,-5.764,20050823,113746,41866.000
FRF,1,993,36.1792343109,-75.7434990992,902502.004,274292.923,585.459,-0.761,-6.109,-5.845,20050823,113748,41868.000
FRF,1,993,36.1792414022,-75.7434707326,902504.529,274293.793,588.129,-0.808,-6.134,-5.830,20050823,113749,41869.000
FRF,1,993,36.1792529842,-75.7434164339,902509.369,274295.238,593.171,-1.108,-6.168,-5.863,20050823,113751,41871.000
FRF,1,993,36.1792592166,-75.7433912996,902511.606,274296.003,595.535,-1.155,-6.189,-5.905,20050823,113752,41872.000
FRF,1,993,36.1792695013,-75.7433410270,902516.088,274297.292,600.188,-1.479,-6.214,-5.933,20050823,113754,41874.000
FRF,1,993,36.1792753164,-75.7433148934,902518.417,274298.014,602.623,-1.598,-6.239,-5.948,20050823,113755,41875.000
FRF,1,993,36.1792819980,-75.7432887826,902520.740,274298.832,605.086,-1.625,-6.271,-5.958,20050823,113756,41876.000
FRF,1,993,36.1792957349,-75.7432380806,902525.249,274300.505,609.895,-1.597,-6.299,-5.984,20050823,113758,41878.000
FRF,1,993,36.1793114561,-75.7431924389,902529.296,274302.383,614.340,-1.218,-6.333,-6.065,20050823,113800,41880.000
FRF,1,993,36.1793192488,-75.7431676428,902531.497,274303.321,616.729,-1.091,-6.360,-6.075,20050823,113801,41881.000
FRF,1,993,36.1793359455,-75.7431194358,902535.770,274305.315,621.427,-0.681,-6.394,-6.117,20050823,113803,41883.000
FRF,1,993,36.1793447481,-75.7430969781,902537.757,274306.357,623.651,-0.382,-6.409,-6.096,20050823,113804,41884.000
FRF,1,993,36.1793632141,-75.7430500361,902541.911,274308.544,628.302,0.250,-6.444,-6.153,20050823,113806,41886.000
FRF,1,993,36.1793715131,-75.7430257255,902544.066,274309.536,630.667,0.444,-6.462,-6.140,20050823,113807,41887.000
FRF,1,993,36.1793902871,-75.7429760537,902548.464,274311.764,635.562,1.032,-6.496,-6.247,20050823,113809,41889.000
FRF,1,993,36.1793991163,-75.7429524604,902550.553,274312.813,637.884,1.302,-6.519,-6.211,20050823,113810,41890.000
FRF,1,993,36.1794196744,-75.7429069957,902554.566,274315.227,642.481,2.196,-6.553,-6.263,20050823,113812,41892.000
FRF,1,993,36.1794302646,-75.7428847343,902556.529,274316.468,644.750,2.689,-6.568,-6.272,20050823,113813,41893.000
FRF,1,993,36.1794489798,-75.7428339625,902561.026,274318.693,649.737,3.240,-6.597,-6.307,20050823,113815,41895.000
FRF,1,993,36.1794587671,-75.7428097972,902563.163,274319.850,652.141,3.595,-6.622,-6.321,20050823,113816,41896.000
FRF,1,993,36.1794759321,-75.7427583636,902567.725,274321.905,657.131,3.964,-6.653,-6.358,20050823,113818,41898.000
FRF,1,993,36.1794850660,-75.7427340161,902569.881,274322.990,659.528,4.245,-6.684,-6.388,20050823,113819,41899.000
FRF,1,993,36.1794994705,-75.7426835488,902574.366,274324.736,664.340,4.350,-6.713,-6.428,20050823,113821,41901.000
FRF,1,993,36.1795040703,-75.7426578481,902576.660,274325.322,666.696,4.115,-6.747,-6.460,20050823,113822,41902.000
FRF,1,993,36.1795093743,-75.7426030118,902581.571,274326.073,671.567,3.138,-6.771,-6.466,20050823,113824,41904.000
FRF,1,993,36.1795099288,-75.7425776878,902583.846,274326.209,673.751,2.487,-6.810,-6.529,20050823,113825,41905.000
FRF,1,993,36.1795098595,-75.7425260136,902588.492,274326.354,678.166,1.032,-6.829,-6.506,20050823,113827,41907.000
FRF,1,993,36.1795107387,-75.7424971828,902591.081,274326.536,680.661,0.317,-6.858,-6.625,20050823,113828,41908.000
FRF,1,993,36.1795113701,-75.7424690707,902593.606,274326.689,683.086,-0.404,-6.876,-6.553,20050823,113829,41909.000
FRF,1,993,36.1795197220,-75.7424138990,902598.537,274327.778,688.091,-1.069,-6.905,-6.610,20050823,113831,41911.000
FRF,1,993,36.1795284169,-75.7423624338,902603.132,274328.894,692.791,-1.594,-6.912,-6.621,20050823,113833,41913.000
FRF,1,993,36.1795330278,-75.7423373692,902605.369,274329.480,695.093,-1.810,-6.946,-6.652,20050823,113834,41914.000
FRF,1,993,36.1795445659,-75.7422849828,902610.037,274330.914,699.970,-2.061,-6.972,-6.657,20050823,113836,41916.000
FRF,1,993,36.1795498235,-75.7422584834,902612.401,274331.575,702.417,-2.249,-6.995,-6.727,20050823,113837,41917.000
FRF,1,993,36.1795568172,-75.7422314108,902614.809,274332.431,704.973,-2.270,-7.018,-6.736,20050823,113838,41918.000
FRF,1,993,36.1795710131,-75.7421808357,902619.305,274334.155,709.787,-2.190,-7.046,-6.737,20050823,113840,41920.000
FRF,1,993,36.1795890843,-75.7421343071,902623.422,274336.296,714.389,-1.588,-7.064,-6.768,20050823,113842,41922.000
FRF,1,993,36.1796008680,-75.7421119431,902625.390,274337.669,716.708,-0.972,-7.084,-6.796,20050823,113843,41923.000
FRF,1,993,36.1796226046,-75.7420676097,902629.297,274340.210,721.249,0.078,-7.106,-6.820,20050823,113845,41925.000
FRF,1,993,36.1796337029,-75.7420469690,902631.113,274341.502,723.397,0.670,-7.128,-6.833,20050823,113846,41926.000
FRF,1,993,36.1796444529,-75.7420227132,902633.254,274342.766,725.842,1.124,-7.154,-6.847,20050823,113847,41927.000
FRF,1,993,36.1796626889,-75.7419733150,902637.629,274344.934,730.695,1.663,-7.179,-6.881,20050823,113849,41929.000
FRF,1,993,36.1796701687,-75.7419487316,902639.812,274345.836,733.055,1.763,-7.206,-6.925,20050823,113850,41930.000
FRF,1,993,36.1796892361,-75.7419046995,902643.702,274348.081,737.478,2.540,-7.240,-6.943,20050823,113852,41932.000
FRF,1,993,36.1797093551,-75.7418585658,902647.777,274350.448,742.117,3.369,-7.270,-6.969,20050823,113854,41934.000
FRF,1,993,36.1797213612,-75.7418369350,902649.678,274351.844,744.381,4.029,-7.294,-7.019,20050823,113855,41935.000
FRF,1,993,36.1797458589,-75.7417945950,902653.395,274354.686,748.847,5.426,-7.321,-7.031,20050823,113857,41937.000
FRF,1,993,36.1797583719,-75.7417749472,902655.116,274356.131,750.959,6.195,-7.343,-7.043,20050823,113858,41938.000
FRF,1,993,36.1797776862,-75.7417279150,902659.275,274358.412,755.647,6.914,-7.363,-7.080,20050823,113900,41940.000
FRF,1,993,36.1797846824,-75.7417014750,902661.626,274359.266,758.149,6.911,-7.379,-7.078,20050823,113901,41941.000
FRF,1,993,36.1797970302,-75.7416520009,902666.030,274360.782,762.805,6.827,-7.402,-7.116,20050823,113903,41943.000
FRF,1,993,36.1797998243,-75.7416266347,902668.300,274361.166,765.070,6.411,-7.423,-7.115,20050823,113904,41944.000
FRF,1,993,36.1798047174,-75.7415745567,902672.965,274361.863,769.691,5.468,-7.449,-7.158,20050823,113906,41946.000
FRF,1,993,36.1798067517,-75.7415473743,902675.401,274362.169,772.085,4.921,-7.468,-7.184,20050823,113907,41947.000
FRF,1,993,36.1798114500,-75.7414957440,902680.026,274362.842,776.661,3.970,-7.502,-7.209,20050823,113909,41949.000
FRF,1,993,36.1798159730,-75.7414708309,902682.250,274363.417,778.947,3.749,-7.531,-7.211,20050823,113910,41950.000
FRF,1,993,36.1798219656,-75.7414158635,902687.170,274364.244,783.853,2.841,-7.559,-7.285,20050823,113912,41952.000
FRF,1,993,36.1798269495,-75.7413886802,902689.596,274364.877,786.349,2.605,-7.591,-7.300,20050823,113913,41953.000
FRF,1,993,36.1798370726,-75.7413339787,902694.477,274366.161,791.375,2.140,-7.635,-7.327,20050823,113915,41955.000
FRF,1,993,36.1798441472,-75.7413085997,902696.733,274367.021,793.789,2.175,-7.662,-7.369,20050823,113916,41956.000
FRF,1,993,36.1798532028,-75.7412534901,902701.655,274368.188,798.813,1.586,-7.686,-7.427,20050823,113918,41958.000
FRF,1,993,36.1798595360,-75.7412280103,902703.923,274368.965,801.210,1.540,-7.710,-7.422,20050823,113919,41959.000
FRF,1,993,36.1798692200,-75.7411760323,902708.561,274370.193,805.988,1.105,-7.730,-7.421,20050823,113921,41961.000
FRF,1,993,36.1798751809,-75.7411501330,902710.868,274370.930,808.408,1.009,-7.742,-7.446,20050823,113922,41962.000
FRF,1,993,36.1798841464,-75.7410946126,902715.827,274372.089,813.464,0.398,-7.771,-7.472,20050823,113924,41964.000
FRF,1,993,36.1798903730,-75.7410667852,902718.307,274372.861,816.058,0.275,-7.802,-7.486,20050823,113925,41965.000
FRF,1,993,36.1798999763,-75.7410139324,902723.024,274374.083,820.908,-0.193,-7.829,-7.566,20050823,113927,41967.000
FRF,1,993,36.1799057863,-75.7409887441,902725.267,274374.801,823.262,-0.286,-7.860,-7.575,20050823,113928,41968.000
FRF,1,993,36.1799105288,-75.7409603987,902727.799,274375.411,825.849,-0.580,-7.894,-7.580,20050823,113929,41969.000
FRF,1,993,36.1799237484,-75.7409088907,902732.381,274377.029,830.709,-0.629,-7.909,-7.628,20050823,113931,41971.000
FRF,1,993,36.1799351846,-75.7408588844,902736.836,274378.445,835.379,-0.824,-7.928,-7.655,20050823,113933,41973.000
FRF,1,993,36.1799415029,-75.7408346736,902738.990,274379.217,837.667,-0.836,-7.950,-7.642,20050823,113934,41974.000
FRF,1,993,36.1799572393,-75.7407825452,902743.619,274381.116,842.667,-0.637,-7.969,-7.668,20050823,113936,41976.000
FRF,1,993,36.1799661502,-75.7407574288,902745.845,274382.179,845.122,-0.401,-7.986,-7.693,20050823,113937,41977.000
FRF,1,993,36.1799826883,-75.7407069229,902750.326,274384.162,850.011,-0.072,-8.012,-7.724,20050823,113939,41979.000
FRF,1,993,36.1799930104,-75.7406847049,902752.286,274385.372,852.267,0.394,-8.039,-7.740,20050823,113940,41980.000
FRF,1,993,36.1800099684,-75.7406365094,902756.557,274387.395,856.973,0.832,-8.067,-7.769,20050823,113942,41982.000
FRF,1,993,36.1800206140,-75.7406125738,902758.671,274388.647,859.387,1.284,-8.094,-7.802,20050823,113943,41983.000
FRF,1,993,36.1800285858,-75.7405878148,902760.868,274389.604,861.779,1.431,-8.149,-7.838,20050823,113944,41984.000
FRF,1,993,36.1800455347,-75.7405387968,902765.213,274391.628,866.555,1.845,-8.172,-7.856,20050823,113946,41986.000
FRF,1,993,36.1800637156,-75.7404934585,902769.223,274393.779,871.059,2.492,-8.196,-8.013,20050823,113948,41988.000
FRF,1,993,36.1800715131,-75.7404699626,902771.307,274394.713,873.337,2.656,-8.214,-7.885,20050823,113949,41989.000
FRF,1,993,36.1800874180,-75.7404221251,902775.550,274396.618,877.976,2.993,-8.233,-7.923,20050823,113951,41991.000
FRF,1,993,36.1800957863,-75.7403974445,902777.739,274397.619,880.375,3.184,-8.224,-7.929,20050823,113952,41992.000
FRF,1,993,36.1800992671,-75.7403720984,902780.005,274398.080,882.662,2.841,-8.248,-7.951,20050823,113953,41993.000
FRF,1,993,36.1801028878,-75.7403440482,902782.514,274398.564,885.185,2.437,-8.275,-7.969,20050823,113954,41994.000
FRF,1,993,36.1801069191,-75.7402641552,902789.683,274399.247,892.154,0.624,-8.299,-8.002,20050823,113957,41997.000
FRF,1,993,36.1801082197,-75.7402367347,902792.143,274399.472,894.543,-0.007,-8.322,-8.057,20050823,113958,41998.000
FRF,1,993,36.1801081703,-75.7401832321,902796.954,274399.625,899.115,-1.511,-8.346,-8.050,20050823,114000,42000.000
FRF,1,993,36.1801107246,-75.7401564470,902799.353,274399.987,901.493,-1.992,-8.361,-8.067,20050823,114001,42001.000
FRF,1,993,36.1801115351,-75.7401269802,902801.999,274400.164,904.040,-2.732,-8.380,-8.087,20050823,114002,42002.000
FRF,1,993,36.1801196313,-75.7400715528,902806.953,274401.226,909.058,-3.431,-8.423,-8.081,20050823,114004,42004.000
FRF,1,993,36.1801281293,-75.7400188965,902811.656,274402.324,913.853,-4.010,-8.449,-8.150,20050823,114006,42006.000
FRF,1,993,36.1801355838,-75.7399910155,902814.136,274403.233,916.494,-4.005,-8.476,-8.262,20050823,114007,42007.000
FRF,1,993,36.1801434324,-75.7399709677,902815.910,274404.163,918.479,-3.739,-8.511,-8.198,20050823,114008,42008.000
FRF,1,993,36.1801659349,-75.7399280313,902819.688,274406.785,922.927,-2.569,-8.528,-8.226,20050823,114010,42010.000
FRF,1,993,36.1801794384,-75.7399074735,902821.488,274408.343,925.151,-1.721,-8.534,-8.256,20050823,114011,42011.000
FRF,1,993,36.1802054325,-75.7398674222,902824.994,274411.344,929.473,-0.102,-8.552,-8.232,20050823,114013,42013.000
FRF,1,993,36.1802312503,-75.7398309261,902828.181,274414.316,933.485,1.598,-8.578,-8.291,20050823,114015,42015.000
FRF,1,993,36.1802430492,-75.7398109659,902829.933,274415.683,935.599,2.283,-8.605,-8.292,20050823,114016,42016.000
FRF,1,993,36.1802693636,-75.7397718864,902833.351,274418.717,939.849,3.963,-8.639,-8.356,20050823,114018,42018.000
FRF,1,993,36.1802821466,-75.7397521486,902835.079,274420.193,941.978,4.758,-8.659,-8.388,20050823,114019,42019.000
FRF,1,993,36.1803072661,-75.7397114981,902838.642,274423.099,946.321,6.268,-8.689,-8.403,20050823,114021,42021.000
FRF,1,993,36.1803164527,-75.7396890198,902840.630,274424.184,948.560,6.607,-8.704,-8.390,20050823,114022,42022.000
FRF,1,993,36.1803338168,-75.7396412572,902844.861,274426.251,953.243,7.100,-8.721,-8.441,20050823,114024,42024.000
