FRF,565,92,36.1824323896,-75.7516415360,901758.297,274623.606,-0.053,564.603,4.005,0.000,19760105,200000,72000.00
FRF,565,92,36.1824751737,-75.7514805495,901772.616,274628.825,15.186,564.603,4.401,0.000,19760105,200000,72000.00
FRF,565,92,36.1825008441,-75.7513839576,901781.207,274631.956,24.330,564.603,4.614,0.000,19760105,200000,72000.00
FRF,565,92,36.1825179576,-75.7513195629,901786.935,274634.043,30.427,564.603,4.919,0.000,19760105,200000,72000.00
FRF,565,92,36.1825496159,-75.7512004390,901797.530,274637.905,41.703,564.603,5.011,0.000,19760105,200000,72000.00
FRF,565,92,36.1825710077,-75.7511199456,901804.689,274640.514,49.324,564.603,6.016,0.000,19760105,200000,72000.00
FRF,565,92,36.1825881210,-75.7510555508,901810.416,274642.602,55.419,564.603,6.931,0.000,19760105,200000,72000.00
FRF,565,92,36.1825975340,-75.7510201315,901813.567,274643.750,58.773,564.603,6.931,0.000,19760105,200000,72000.00
FRF,565,92,36.1826035248,-75.7509975891,901815.572,274644.481,60.907,564.603,6.108,0.000,19760105,200000,72000.00
FRF,565,92,36.1826172132,-75.7509460817,901820.153,274646.151,65.782,564.603,3.974,0.000,19760105,200000,72000.00
FRF,565,92,36.1826394610,-75.7508623662,901827.599,274648.864,73.708,564.603,2.907,0.000,19760105,200000,72000.00
FRF,565,92,36.1826625651,-75.7507754289,901835.331,274651.683,81.938,564.603,1.871,0.000,19760105,200000,72000.00
FRF,565,92,36.1826890911,-75.7506756146,901844.209,274654.918,91.386,564.603,1.109,0.000,19760105,200000,72000.00
FRF,565,92,36.1827164704,-75.7505725890,901853.372,274658.258,101.140,564.603,0.195,0.000,19760105,200000,72000.00
FRF,565,92,36.1827489870,-75.7504502321,901864.255,274662.225,112.722,564.603,-0.903,0.000,19760105,200000,72000.00
FRF,469,92,36.1816167916,-75.7513117278,901790.911,274534.124,-0.054,469.363,3.822,0.000,19760106,170000,61200.00
FRF,469,92,36.1816595753,-75.7511507428,901805.229,274539.343,15.186,469.363,4.279,0.000,19760106,170000,61200.00
FRF,469,92,36.1816715541,-75.7511056691,901809.238,274540.804,19.454,469.363,4.553,0.000,19760106,170000,61200.00
FRF,469,92,36.1816852454,-75.7510541517,901813.821,274542.474,24.331,469.363,5.437,0.000,19760106,170000,61200.00
FRF,469,92,36.1816980804,-75.7510058562,901818.116,274544.040,28.902,469.363,4.950,0.000,19760106,170000,61200.00
FRF,469,92,36.1817117689,-75.7509543493,901822.697,274545.709,33.779,469.363,4.919,0.000,19760106,170000,61200.00
FRF,469,92,36.1817323071,-75.7508770679,901829.571,274548.215,41.095,469.363,5.773,0.000,19760106,170000,61200.00
FRF,469,92,36.1817562645,-75.7507869203,901837.589,274551.137,49.629,469.363,6.230,0.000,19760106,170000,61200.00
FRF,469,92,36.1817742340,-75.7507193043,901843.603,274553.329,56.030,469.363,6.016,0.000,19760106,170000,61200.00
FRF,469,92,36.1817879251,-75.7506677868,901848.185,274554.999,60.906,469.363,4.889,0.000,19760106,170000,61200.00
FRF,469,92,36.1818076041,-75.7505937376,901854.771,274557.399,67.916,469.363,3.273,0.000,19760106,170000,61200.00
FRF,469,92,36.1818307080,-75.7505068011,901862.504,274560.218,76.146,469.363,2.115,0.000,19760106,170000,61200.00
FRF,469,92,36.1818632217,-75.7503844560,901873.386,274564.184,87.728,469.363,1.170,0.000,19760106,170000,61200.00
FRF,469,92,36.1818734906,-75.7503458152,901876.822,274565.436,91.386,469.363,0.804,0.000,19760106,170000,61200.00
FRF,469,92,36.1819051479,-75.7502266919,901887.418,274569.298,102.664,469.363,-0.080,0.000,19760106,170000,61200.00
FRF,469,92,36.1819248295,-75.7501526319,901894.005,274571.699,109.674,469.363,-1.207,0.000,19760106,170000,61200.00
FRF,274,92,36.1799853352,-75.7506520277,901856.148,274355.132,-0.054,278.853,4.066,0.000,19760106,170000,61200.00
FRF,274,92,36.1800024483,-75.7505876348,901861.876,274357.220,6.043,278.853,4.553,0.000,19760106,170000,61200.00
FRF,274,92,36.1800187053,-75.7505264637,901867.316,274359.203,11.833,278.853,3.822,0.000,19760106,170000,61200.00
FRF,274,92,36.1800529314,-75.7503976780,901878.771,274363.378,24.025,278.853,4.828,0.000,19760106,170000,61200.00
FRF,274,92,36.1800709007,-75.7503300633,901884.785,274365.569,30.426,278.853,5.011,0.000,19760106,170000,61200.00
FRF,274,92,36.1800880137,-75.7502656703,901890.513,274367.657,36.522,278.853,5.803,0.000,19760106,170000,61200.00
FRF,274,92,36.1801222396,-75.7501368843,901901.968,274371.832,48.714,278.853,6.413,0.000,19760106,170000,61200.00
FRF,274,92,36.1801350743,-75.7500885896,901906.263,274373.398,53.287,278.853,6.839,0.000,19760106,170000,61200.00
FRF,274,92,36.1801521871,-75.7500241965,901911.991,274375.485,59.382,278.853,6.138,0.000,19760106,170000,61200.00
FRF,274,92,36.1801564654,-75.7500080982,901913.423,274376.007,60.906,278.853,5.925,0.000,19760106,170000,61200.00
FRF,274,92,36.1801650218,-75.7499759017,901916.286,274377.051,63.955,278.853,4.828,0.000,19760106,170000,61200.00
FRF,274,92,36.1801761440,-75.7499340504,901920.009,274378.407,67.917,278.853,3.700,0.000,19760106,170000,61200.00
FRF,274,92,36.1801829880,-75.7499082974,901922.299,274379.242,70.354,278.853,3.090,0.000,19760106,170000,61200.00
FRF,274,92,36.1802129353,-75.7497956094,901932.322,274382.895,81.023,278.853,2.603,0.000,19760106,170000,61200.00
FRF,274,92,36.1802232041,-75.7497569692,901935.759,274384.148,84.680,278.853,2.145,0.000,19760106,170000,61200.00
FRF,274,92,36.1802420292,-75.7496861325,901942.060,274386.444,91.387,278.853,1.597,0.000,19760106,170000,61200.00
FRF,274,92,36.1802540075,-75.7496410593,901946.069,274387.906,95.653,278.853,1.140,0.000,19760106,170000,61200.00
FRF,274,92,36.1802702639,-75.7495798879,901951.510,274389.889,101.444,278.853,0.743,0.000,19760106,170000,61200.00
FRF,274,92,36.1802907985,-75.7495026180,901958.382,274392.393,108.759,278.853,0.682,0.000,19760106,170000,61200.00
FRF,274,92,36.1803190359,-75.7493963627,901967.833,274395.838,118.818,278.853,-0.202,0.000,19760106,170000,61200.00
FRF,274,92,36.1803404265,-75.7493158710,901974.993,274398.447,126.439,278.853,-1.238,0.000,19760106,170000,61200.00
FRF,-102,92,36.1767225794,-75.7493327768,901986.616,273997.167,-0.053,-102.147,4.431,0.000,19760106,170000,61200.00
FRF,-102,92,36.1767448234,-75.7492490776,901994.061,273999.880,7.870,-102.147,4.462,0.000,19760106,170000,61200.00
FRF,-102,92,36.1767679263,-75.7491621462,902001.793,274002.698,16.100,-102.147,3.730,0.000,19760106,170000,61200.00
FRF,-102,92,36.1767833263,-75.7491041989,902006.948,274004.577,21.586,-102.147,3.791,0.000,19760106,170000,61200.00
FRF,-102,92,36.1767927387,-75.7490687820,902010.098,274005.725,24.939,-102.147,4.279,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768081415,-75.7490108241,902015.253,274007.604,30.426,-102.147,4.828,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768235415,-75.7489528767,902020.407,274009.483,35.912,-102.147,5.193,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768389415,-75.7488949294,902025.562,274011.361,41.398,-102.147,5.132,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768594784,-75.7488176521,902032.435,274013.867,48.714,-102.147,5.864,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768731660,-75.7487661480,902037.017,274015.536,53.590,-102.147,6.900,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768817221,-75.7487339526,902039.880,274016.580,56.638,-102.147,6.535,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768911343,-75.7486985356,902043.031,274017.728,59.991,-102.147,5.925,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768937029,-75.7486888707,902043.890,274018.042,60.906,-102.147,5.529,0.000,19760106,170000,61200.00
FRF,-102,92,36.1768988343,-75.7486695619,902045.608,274018.668,62.734,-102.147,4.584,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769022589,-75.7486566753,902046.754,274019.085,63.954,-102.147,4.157,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769056808,-75.7486437993,902047.899,274019.503,65.174,-102.147,3.487,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769219368,-75.7485826301,902053.340,274021.486,70.965,-102.147,2.450,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769441831,-75.7484989200,902060.786,274024.200,78.889,-102.147,1.566,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769544486,-75.7484602918,902064.222,274025.452,82.547,-102.147,0.804,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769792633,-75.7483669166,902072.528,274028.479,91.386,-102.147,0.073,0.000,19760106,170000,61200.00
FRF,-102,92,36.1769972287,-75.7482993146,902078.541,274030.671,97.786,-102.147,-0.415,0.000,19760106,170000,61200.00
FRF,-102,92,36.1770228994,-75.7482027176,902087.133,274033.802,106.931,-102.147,-1.025,0.000,19760106,170000,61200.00
FRF,-864,92,36.1701968395,-75.7466945267,902247.558,273281.217,-0.054,-864.167,4.492,0.000,19760106,180000,64800.00
FRF,-864,92,36.1702396173,-75.7465335621,902261.877,273286.436,15.186,-864.167,4.309,0.000,19760106,180000,64800.00
FRF,-864,92,36.1702823949,-75.7463725973,902276.195,273291.655,30.426,-864.167,3.974,0.000,19760106,180000,64800.00
FRF,-864,92,36.1702892382,-75.7463468471,902278.486,273292.490,32.864,-864.167,3.944,0.000,19760106,180000,64800.00
FRF,-864,92,36.1702995059,-75.7463082113,902281.923,273293.742,36.522,-864.167,4.401,0.000,19760106,180000,64800.00
FRF,-864,92,36.1703422833,-75.7461472463,902296.242,273298.961,51.762,-864.167,5.925,0.000,19760106,180000,64800.00
FRF,-864,92,36.1703679496,-75.7460506672,902304.833,273302.092,60.906,-864.167,6.077,0.000,19760106,180000,64800.00
FRF,-864,92,36.1703901914,-75.7459669737,902312.278,273304.806,68.830,-864.167,5.590,0.000,19760106,180000,64800.00
FRF,-864,92,36.1703961813,-75.7459444343,902314.283,273305.536,70.965,-864.167,5.285,0.000,19760106,180000,64800.00
FRF,-864,92,36.1704021712,-75.7459218950,902316.288,273306.267,73.099,-864.167,3.913,0.000,19760106,180000,64800.00
FRF,-864,92,36.1704150043,-75.7458736053,902320.583,273307.833,77.671,-864.167,3.029,0.000,19760106,180000,64800.00
FRF,-864,92,36.1704381021,-75.7457866903,902328.315,273310.651,85.900,-864.167,1.963,0.000,19760106,180000,64800.00
FRF,-864,92,36.1704535034,-75.7457287364,902333.470,273312.530,91.386,-864.167,1.414,0.000,19760106,180000,64800.00
FRF,-864,92,36.1704766011,-75.7456418213,902341.201,273315.348,99.615,-864.167,0.408,0.000,19760106,180000,64800.00
FRF,-864,92,36.1705014137,-75.7455484527,902349.507,273318.375,108.455,-864.167,-0.567,0.000,19760106,180000,64800.00
FRF,-864,92,36.1705133905,-75.7455033844,902353.516,273319.836,112.723,-864.167,-1.543,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587018385,-75.7410672336,902795.438,272023.000,83.844,-2233.927,4.797,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587196964,-75.7409996035,902801.455,272025.180,90.244,-2233.939,6.047,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587333046,-75.7409480673,902806.040,272026.842,95.121,-2233.949,5.468,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587494631,-75.7408868727,902811.485,272028.814,100.912,-2233.959,4.523,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587826338,-75.7407612497,902822.662,272032.864,112.800,-2233.982,3.243,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1587868861,-75.7407451453,902824.094,272033.383,114.324,-2233.985,2.968,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1588030445,-75.7406839506,902829.539,272035.356,120.115,-2233.996,2.023,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1588302578,-75.7405808885,902838.709,272038.678,129.868,-2234.014,0.896,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1588540725,-75.7404906972,902846.733,272041.586,138.403,-2234.031,0.012,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1588719328,-75.7404230564,902852.751,272043.767,144.804,-2234.042,-0.598,0.000,19760106,180000,64800.00
FRF,-2233,92,36.1588855380,-75.7403715305,902857.336,272045.428,149.680,-2234.052,-1.543,0.000,19760106,180000,64800.00
FRF,-3314,92,36.1495565239,-75.7369292004,903200.938,271021.000,121.708,-3314.205,5.437,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1495740674,-75.7368722068,903206.000,271023.114,127.189,-3313.952,6.382,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1495877127,-75.7368278773,903209.937,271024.759,131.451,-3313.756,6.565,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496033087,-75.7367772105,903214.437,271026.638,136.323,-3313.531,5.773,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496237782,-75.7367107109,903220.344,271029.105,142.717,-3313.236,5.285,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496354728,-75.7366727186,903223.719,271030.514,146.370,-3313.067,5.590,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496452198,-75.7366410531,903226.531,271031.689,149.415,-3312.927,5.041,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496539947,-75.7366125458,903229.063,271032.746,152.155,-3312.801,4.279,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496705627,-75.7365587207,903233.844,271034.743,157.331,-3312.562,3.578,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1496851833,-75.7365112224,903238.063,271036.505,161.899,-3312.351,3.243,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1497056526,-75.7364447227,903243.969,271038.972,168.293,-3312.056,2.481,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1497231959,-75.7363877289,903249.032,271041.086,173.773,-3311.803,2.054,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1497514647,-75.7362958904,903257.189,271044.492,182.603,-3311.396,1.018,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1497719307,-75.7362294010,903263.095,271046.959,188.997,-3311.101,0.347,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1498001994,-75.7361375624,903271.252,271050.366,197.828,-3310.693,-0.506,0.000,19760106,190000,68400.00
FRF,-3314,92,36.1498177426,-75.7360805685,903276.314,271052.480,203.308,-3310.440,-1.329,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1394945797,-75.7319024562,903689.812,269920.000,204.005,-4516.048,5.955,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395117167,-75.7318452820,903694.893,269922.070,209.488,-4515.843,6.230,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395317119,-75.7317785717,903700.821,269924.485,215.885,-4515.604,5.955,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395402804,-75.7317499845,903703.361,269925.520,218.625,-4515.502,5.346,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395459937,-75.7317309230,903705.055,269926.210,220.453,-4515.434,4.370,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395574173,-75.7316928102,903708.442,269927.590,224.108,-4515.297,3.761,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395707494,-75.7316483297,903712.394,269929.200,228.372,-4515.137,3.243,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395897918,-75.7315847980,903718.040,269931.500,234.464,-4514.910,2.572,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1395983602,-75.7315562108,903720.580,269932.535,237.206,-4514.807,2.237,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1396231158,-75.7314736175,903727.919,269935.525,245.125,-4514.511,1.231,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1396554870,-75.7313656155,903737.516,269939.435,255.481,-4514.124,0.225,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1396764315,-75.7312957368,903743.726,269941.965,262.181,-4513.873,-0.567,0.000,19760106,190000,68400.00
FRF,-4516,92,36.1396850030,-75.7312671391,903746.267,269943.000,264.923,-4513.771,-0.903,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1251657706,-75.7244627945,904411.500,268353.000,345.464,-6235.441,4.736,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1251950022,-75.7243678223,904419.938,268356.524,354.599,-6235.020,5.864,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1251988991,-75.7243551614,904421.063,268356.994,355.817,-6234.963,5.620,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1252154617,-75.7243013500,904425.843,268358.990,360.993,-6234.725,5.833,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1252203336,-75.7242855213,904427.250,268359.577,362.515,-6234.654,5.071,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1252427463,-75.7242127029,904433.719,268362.279,369.518,-6234.332,3.456,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1252632089,-75.7241462201,904439.626,268364.746,375.913,-6234.036,2.877,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1252943871,-75.7240449224,904448.625,268368.505,385.656,-6233.587,1.932,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1253255683,-75.7239436142,904457.626,268372.263,395.398,-6233.137,0.926,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1253606464,-75.7238296449,904467.752,268376.492,406.360,-6232.632,-0.019,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1253830556,-75.7237568367,904474.220,268379.194,413.364,-6232.309,-0.720,0.000,19760106,190000,68400.00
FRF,-6235,92,36.1254025429,-75.7236935215,904479.845,268381.543,419.452,-6232.028,-1.482,0.000,19760106,190000,68400.00
FRF,-7900,92,36.1113181694,-75.7171686629,905118.562,266839.000,491.333,-7900.030,4.797,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1113395632,-75.7171026504,905124.424,266841.569,497.720,-7899.624,6.169,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1113548464,-75.7170554926,905128.612,266843.404,502.283,-7899.333,6.382,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1113680938,-75.7170146163,905132.241,266844.995,506.238,-7899.082,5.955,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1113915266,-75.7169423118,905138.662,266847.809,513.234,-7898.636,3.669,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1114027349,-75.7169077273,905141.733,266849.155,516.579,-7898.423,3.304,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1114200570,-75.7168542777,905146.479,266851.235,521.751,-7898.094,2.785,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1114567337,-75.7167411070,905156.528,266855.639,532.701,-7897.397,2.450,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1114852640,-75.7166530727,905164.345,266859.066,541.219,-7896.855,1.932,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1115025827,-75.7165996332,905169.091,266861.145,546.389,-7896.526,1.627,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1115219438,-75.7165398916,905174.396,266863.470,552.169,-7896.158,1.018,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1115586202,-75.7164267206,905184.445,266867.875,563.120,-7895.461,-0.049,0.000,19760106,200000,72000.00
FRF,-7900,92,36.1115902055,-75.7163292586,905193.099,266871.668,572.550,-7894.861,-0.598,0.000,19760106,200000,72000.00
