FRF,1052,1182,36.188136674,-75.7475807467,902102.66,275268.19,544.224,1052.292,-6.238,0.0,20200311,132230,48150.0
FRF,1052,1182,36.1881453275,-75.7475549525,902104.947,275269.225,546.727,1052.482,-6.269,0.0,20200311,132231,48151.0
FRF,1052,1182,36.1881503542,-75.747528711,902107.288,275269.86,549.144,1052.277,-6.291,0.0,20200311,132232,48152.0
FRF,1052,1182,36.1881570292,-75.7475033915,902109.54,275270.675,551.539,1052.271,-6.312,0.0,20200311,132233,48153.0
FRF,1052,1182,36.1881639602,-75.7474774147,902111.85,275271.52,553.999,1052.274,-6.326,0.0,20200311,132234,48154.0
FRF,1052,1182,36.1881701288,-75.7474517223,902114.137,275272.28,556.408,1052.205,-6.357,0.0,20200311,132235,48155.0
FRF,1052,1182,36.1881771963,-75.7474243193,902116.575,275273.145,558.995,1052.183,-6.389,0.0,20200311,132236,48156.0
FRF,1052,1182,36.1881841333,-75.7473983885,902118.881,275273.99,561.451,1052.187,-6.412,0.0,20200311,132237,48157.0
FRF,1052,1182,36.1881914918,-75.7473703788,902121.373,275274.889,564.1,1052.178,-6.447,0.0,20200311,132238,48158.0
FRF,1052,1182,36.188197336,-75.7473434482,902123.772,275275.616,566.603,1052.04,-6.468,0.0,20200311,132239,48159.0
FRF,1052,1182,36.1882051422,-75.7473174623,902126.08,275276.559,569.094,1052.136,-6.495,0.0,20200311,132240,48160.0
FRF,1052,1182,36.1882117777,-75.7472922773,902128.32,275277.369,571.476,1052.13,-6.504,0.0,20200311,132241,48161.0
FRF,1052,1182,36.1882179708,-75.7472671435,902130.557,275278.13,573.838,1052.078,-6.533,0.0,20200311,132242,48162.0
FRF,1052,1182,36.1882247225,-75.7472410485,902132.879,275278.955,576.303,1052.058,-6.543,0.0,20200311,132243,48163.0
FRF,1052,1182,36.1882312448,-75.747214559,902135.236,275279.757,578.792,1052.005,-6.569,0.0,20200311,132244,48164.0
FRF,1052,1182,36.1882360623,-75.747185594,902137.823,275280.377,581.435,1051.702,-6.574,0.0,20200311,132245,48165.0
FRF,1052,1182,36.1882435235,-75.7471600397,902140.093,275281.279,583.876,1051.772,-6.606,0.0,20200311,132246,48166.0
FRF,1052,1182,36.1882494813,-75.747133161,902142.488,275282.019,586.38,1051.647,-6.629,0.0,20200311,132247,48167.0
FRF,1052,1182,36.1882547322,-75.7471056915,902144.938,275282.683,588.909,1051.432,-6.665,0.0,20200311,132248,48168.0
FRF,1052,1182,36.188259797,-75.7470795795,902147.268,275283.321,591.317,1051.233,-6.678,0.0,20200311,132249,48169.0
FRF,1052,1182,36.1882663685,-75.7470524418,902149.683,275284.13,593.863,1051.166,-6.689,0.0,20200311,132250,48170.0
FRF,1052,1182,36.1882712938,-75.7470265783,902151.991,275284.752,596.244,1050.96,-6.716,0.0,20200311,132251,48171.0
FRF,1052,1182,36.188277438,-75.7470019053,902154.186,275285.507,598.565,1050.918,-6.755,0.0,20200311,132252,48172.0
FRF,1052,1182,36.1882832867,-75.7469745388,902156.625,275286.236,601.106,1050.768,-6.781,0.0,20200311,132253,48173.0
FRF,1052,1182,36.188287267,-75.7469481873,902158.98,275286.755,603.497,1050.449,-6.797,0.0,20200311,132254,48174.0
FRF,1052,1182,36.1882936925,-75.7469190212,902161.579,275287.553,606.212,1050.309,-6.823,0.0,20200311,132255,48175.0
FRF,1052,1182,36.1882976705,-75.7468905463,902164.124,275288.079,608.783,1049.932,-6.843,0.0,20200311,132256,48176.0
FRF,1052,1182,36.188304861,-75.7468655153,902166.348,275288.95,611.171,1049.988,-6.874,0.0,20200311,132257,48177.0
FRF,1052,1182,36.1883126273,-75.7468387665,902168.725,275289.89,613.726,1050.057,-6.886,0.0,20200311,132258,48178.0
FRF,1052,1182,36.188317014,-75.7468135255,902170.978,275290.451,616.035,1049.813,-6.909,0.0,20200311,132259,48179.0
FRF,1052,1182,36.188322661,-75.7467873188,902173.314,275291.154,618.47,1049.674,-6.916,0.0,20200311,132300,48180.0
FRF,1052,1182,36.1883291738,-75.7467622195,902175.546,275291.951,620.84,1049.658,-6.943,0.0,20200311,132301,48181.0
FRF,1052,1182,36.1883337807,-75.7467344095,902178.03,275292.543,623.377,1049.364,-6.971,0.0,20200311,132302,48182.0
FRF,1052,1182,36.1883384627,-75.7467079883,902180.388,275293.141,625.797,1049.118,-6.997,0.0,20200311,132303,48183.0
FRF,1052,1182,36.188344804,-75.7466792712,902182.947,275293.929,628.471,1048.982,-7.008,0.0,20200311,132304,48184.0
FRF,1052,1182,36.1883508432,-75.7466525468,902185.327,275294.677,630.963,1048.87,-7.025,0.0,20200311,132305,48185.0
FRF,1052,1182,36.1883581658,-75.7466262243,902187.667,275295.567,633.467,1048.905,-7.056,0.0,20200311,132306,48186.0
FRF,1052,1182,36.1883663883,-75.7466023062,902189.787,275296.549,635.795,1049.102,-7.076,0.0,20200311,132307,48187.0
FRF,1052,1182,36.1883762127,-75.7465780713,902191.93,275297.71,638.206,1049.458,-7.088,0.0,20200311,132308,48188.0
FRF,1052,1182,36.1883850307,-75.7465546522,902194.004,275298.757,640.513,1049.732,-7.094,0.0,20200311,132309,48189.0
FRF,1052,1182,36.1883951925,-75.7465291868,902196.256,275299.959,643.04,1050.09,-7.123,0.0,20200311,132310,48190.0
FRF,1052,1182,36.1884038288,-75.7465048133,902198.416,275300.989,645.423,1050.318,-7.15,0.0,20200311,132311,48191.0
FRF,1052,1182,36.1884132938,-75.746479585,902200.65,275302.113,647.906,1050.609,-7.175,0.0,20200311,132312,48192.0
FRF,1052,1182,36.1884202788,-75.746452555,902203.054,275302.967,650.457,1050.588,-7.189,0.0,20200311,132313,48193.0
FRF,1052,1182,36.1884271888,-75.7464257303,902205.441,275303.813,652.99,1050.566,-7.21,0.0,20200311,132314,48194.0
FRF,1052,1182,36.1884346642,-75.7463989272,902207.823,275304.721,655.539,1050.603,-7.228,0.0,20200311,132315,48195.0
FRF,1052,1182,36.1884410007,-75.7463718513,902210.234,275305.503,658.072,1050.512,-7.244,0.0,20200311,132316,48196.0
FRF,1052,1182,36.1884495413,-75.746348774,902212.278,275306.518,660.34,1050.766,-7.266,0.0,20200311,132317,48197.0
FRF,1052,1182,36.1884562973,-75.7463224447,902214.62,275307.345,662.823,1050.741,-7.295,0.0,20200311,132318,48198.0
FRF,1052,1182,36.1884642683,-75.746297727,902216.813,275308.302,665.211,1050.889,-7.331,0.0,20200311,132319,48199.0
FRF,1052,1182,36.1884712513,-75.7462705235,902219.234,275309.157,667.779,1050.864,-7.353,0.0,20200311,132320,48200.0
FRF,1052,1182,36.1884771057,-75.7462417495,902221.799,275309.891,670.44,1050.675,-7.357,0.0,20200311,132321,48201.0
FRF,1052,1182,36.188487134,-75.7462176198,902223.932,275311.074,672.849,1051.056,-7.368,0.0,20200311,132322,48202.0
FRF,1052,1182,36.188495265,-75.7461900882,902226.378,275312.057,675.484,1051.142,-7.38,0.0,20200311,132323,48203.0
FRF,1052,1182,36.1885003223,-75.7461629865,902228.796,275312.698,677.975,1050.916,-7.407,0.0,20200311,132324,48204.0
FRF,1052,1182,36.1885083295,-75.7461377652,902231.034,275313.66,680.407,1051.054,-7.432,0.0,20200311,132325,48205.0
FRF,1052,1182,36.1885150552,-75.7461110145,902233.414,275314.485,682.926,1051.014,-7.454,0.0,20200311,132326,48206.0
FRF,1052,1182,36.1885209057,-75.746086054,902235.637,275315.207,685.262,1050.931,-7.474,0.0,20200311,132327,48207.0
FRF,1052,1182,36.1885281085,-75.7460593377,902238.013,275316.085,687.795,1050.942,-7.481,0.0,20200311,132328,48208.0
FRF,1052,1182,36.188533872,-75.746033203,902240.341,275316.801,690.227,1050.818,-7.501,0.0,20200311,132329,48209.0
FRF,1052,1182,36.188541532,-75.746005693,902242.787,275317.732,692.844,1050.855,-7.515,0.0,20200311,132330,48210.0
FRF,1052,1182,36.1885473067,-75.7459785443,902245.206,275318.452,695.364,1050.703,-7.529,0.0,20200311,132331,48211.0
FRF,1052,1182,36.1885556232,-75.7459534268,902247.434,275319.449,697.798,1050.877,-7.56,0.0,20200311,132332,48212.0
FRF,1052,1182,36.18856285,-75.7459265765,902249.822,275320.329,700.343,1050.886,-7.572,0.0,20200311,132333,48213.0
FRF,1052,1182,36.1885706547,-75.7459024872,902251.959,275321.266,702.672,1051.034,-7.598,0.0,20200311,132334,48214.0
FRF,1052,1182,36.1885785467,-75.7458743697,902254.458,275322.224,705.348,1051.079,-7.599,0.0,20200311,132335,48215.0
FRF,1052,1182,36.1885849123,-75.7458488608,902256.728,275323.005,707.748,1051.035,-7.617,0.0,20200311,132336,48216.0
FRF,1052,1182,36.188593414,-75.7458223255,902259.083,275324.026,710.31,1051.188,-7.633,0.0,20200311,132337,48217.0
FRF,1052,1182,36.1886000827,-75.7457967293,902261.36,275324.841,712.729,1051.174,-7.65,0.0,20200311,132338,48218.0
FRF,1052,1182,36.188607142,-75.7457706703,902263.677,275325.701,715.2,1051.188,-7.68,0.0,20200311,132339,48219.0
FRF,1052,1182,36.1886128535,-75.7457435003,902266.099,275326.415,717.72,1051.03,-7.695,0.0,20200311,132340,48220.0
FRF,1052,1182,36.1886174325,-75.7457151072,902268.634,275327.006,720.304,1050.717,-7.711,0.0,20200311,132341,48221.0
FRF,1052,1182,36.1886217787,-75.7456884805,902271.012,275327.567,722.731,1050.43,-7.71,0.0,20200311,132342,48222.0
FRF,1052,1182,36.1886271952,-75.7456623635,902273.341,275328.244,725.151,1050.268,-7.734,0.0,20200311,132343,48223.0
FRF,1052,1182,36.1886319027,-75.745636982,902275.605,275328.841,727.482,1050.054,-7.771,0.0,20200311,132344,48224.0
FRF,1052,1182,36.188634875,-75.7456090417,902278.106,275329.253,729.973,1049.585,-7.798,0.0,20200311,132345,48225.0
FRF,1052,1182,36.1886400265,-75.7455821398,902280.506,275329.904,732.451,1049.375,-7.809,0.0,20200311,132346,48226.0
FRF,1052,1182,36.1886453762,-75.7455524688,902283.154,275330.585,735.172,1049.108,-7.801,0.0,20200311,132347,48227.0
FRF,1052,1182,36.1886501943,-75.7455254823,902285.563,275331.199,737.646,1048.86,-7.817,0.0,20200311,132348,48228.0
FRF,1052,1182,36.1886568757,-75.745498891,902287.929,275332.018,740.149,1048.819,-7.836,0.0,20200311,132349,48229.0
FRF,1052,1182,36.1886637227,-75.7454733595,902290.199,275332.853,742.568,1048.826,-7.858,0.0,20200311,132350,48230.0
FRF,1052,1182,36.1886696013,-75.7454473705,902292.514,275333.581,744.992,1048.717,-7.873,0.0,20200311,132351,48231.0
FRF,1052,1182,36.1886765878,-75.7454208627,902294.872,275334.434,747.5,1048.711,-7.884,0.0,20200311,132352,48232.0
FRF,1052,1182,36.188684414,-75.7453946985,902297.196,275335.379,750.007,1048.803,-7.905,0.0,20200311,132353,48233.0
FRF,1052,1182,36.1886922848,-75.7453689122,902299.485,275336.328,752.482,1048.911,-7.923,0.0,20200311,132354,48234.0
FRF,1052,1182,36.1887008588,-75.745341089,902301.955,275337.361,755.157,1049.036,-7.938,0.0,20200311,132355,48235.0
FRF,1052,1182,36.1887097702,-75.745315761,902304.2,275338.424,757.63,1049.266,-7.951,0.0,20200311,132356,48236.0
FRF,1052,1182,36.1887201368,-75.7452892793,902306.543,275339.652,760.252,1049.617,-7.974,0.0,20200311,132357,48237.0
FRF,1052,1182,36.1887273587,-75.7452625277,902308.922,275340.532,762.788,1049.629,-7.979,0.0,20200311,132358,48238.0
FRF,1052,1182,36.1887384263,-75.745240066,902310.901,275341.825,765.091,1050.167,-7.993,0.0,20200311,132359,48239.0
FRF,1052,1182,36.1887458272,-75.745213217,902313.288,275342.725,767.641,1050.195,-8.002,0.0,20200311,132400,48240.0
FRF,1052,1182,36.1887522662,-75.7451874588,902315.58,275343.515,770.065,1050.152,-8.023,0.0,20200311,132401,48241.0
FRF,1052,1182,36.1887625865,-75.745162351,902317.8,275344.734,772.569,1050.537,-8.047,0.0,20200311,132402,48242.0
FRF,1052,1182,36.188770623,-75.745136859,902320.062,275345.7,775.025,1050.67,-8.077,0.0,20200311,132403,48243.0
FRF,1052,1182,36.188777902,-75.7451096453,902322.482,275346.588,777.602,1050.676,-8.09,0.0,20200311,132404,48244.0
FRF,1052,1182,36.1887866998,-75.745084941,902324.671,275347.637,780.018,1050.912,-8.11,0.0,20200311,132405,48245.0
FRF,1052,1182,36.1887956582,-75.7450578535,902327.074,275348.71,782.643,1051.097,-8.111,0.0,20200311,132406,48246.0
FRF,1052,1182,36.188801072,-75.7450293463,902329.617,275349.394,785.267,1050.869,-8.131,0.0,20200311,132407,48247.0
FRF,1052,1182,36.1888106088,-75.7450042662,902331.837,275350.526,787.74,1051.172,-8.148,0.0,20200311,132408,48248.0
FRF,1052,1182,36.1888192543,-75.7449787377,902334.1,275351.56,790.221,1051.369,-8.166,0.0,20200311,132409,48249.0
FRF,1052,1182,36.1888255463,-75.7449522067,902336.463,275352.336,792.706,1051.289,-8.188,0.0,20200311,132410,48250.0
FRF,1052,1182,36.1888332645,-75.7449271828,902338.684,275353.266,795.112,1051.402,-8.183,0.0,20200311,132411,48251.0
FRF,1052,1182,36.1888398657,-75.744900061,902341.098,275354.078,797.658,1051.338,-8.198,0.0,20200311,132412,48252.0
FRF,1052,1182,36.1888461168,-75.7448722817,902343.573,275354.853,800.248,1051.219,-8.212,0.0,20200311,132413,48253.0
FRF,1052,1182,36.1888524177,-75.7448449335,902346.009,275355.633,802.804,1051.117,-8.231,0.0,20200311,132414,48254.0
FRF,1052,1182,36.18885935,-75.7448181358,902348.393,275356.48,805.334,1051.097,-8.245,0.0,20200311,132415,48255.0
FRF,1052,1182,36.1888645817,-75.7447908157,902350.83,275357.141,807.85,1050.883,-8.272,0.0,20200311,132416,48256.0
FRF,1052,1182,36.1888688237,-75.744763153,902353.301,275357.693,810.361,1050.556,-8.285,0.0,20200311,132417,48257.0
FRF,1052,1182,36.1888748005,-75.7447373487,902355.599,275358.432,812.773,1050.463,-8.293,0.0,20200311,132418,48258.0
FRF,960,1182,36.1879349617,-75.7448640017,902347.632,275253.827,769.467,954.911,-7.998,0.0,20200311,132532,48332.0
FRF,960,1182,36.1879283967,-75.7448897717,902345.339,275253.023,767.038,954.941,-7.994,0.0,20200311,132533,48333.0
FRF,960,1182,36.1879208443,-75.744914986,902343.1,275252.111,764.622,954.85,-7.974,0.0,20200311,132534,48334.0
FRF,960,1182,36.1879146948,-75.7449404608,902340.832,275251.354,762.232,954.916,-7.951,0.0,20200311,132535,48335.0
FRF,960,1182,36.1879086447,-75.7449655687,902338.597,275250.609,759.877,954.981,-7.932,0.0,20200311,132536,48336.0
FRF,960,1182,36.1879032237,-75.7449910593,902336.325,275249.933,757.51,955.124,-7.923,0.0,20200311,132537,48337.0
FRF,960,1182,36.1878987338,-75.7450175373,902333.961,275249.357,755.092,955.392,-7.915,0.0,20200311,132538,48338.0
FRF,960,1182,36.1878943058,-75.7450440575,902331.593,275248.787,752.672,955.668,-7.891,0.0,20200311,132539,48339.0
FRF,960,1182,36.1878904062,-75.745070792,902329.204,275248.276,750.253,956.006,-7.872,0.0,20200311,132540,48340.0
FRF,960,1182,36.1878876795,-75.7450971427,902326.844,275247.896,747.905,956.457,-7.86,0.0,20200311,132541,48341.0
FRF,960,1182,36.1878841562,-75.7451228858,902324.543,275247.429,745.583,956.806,-7.848,0.0,20200311,132542,48342.0
FRF,960,1182,36.187880538,-75.7451483965,902322.263,275246.953,743.278,957.14,-7.831,0.0,20200311,132543,48343.0
FRF,960,1182,36.1878777883,-75.745174048,902319.967,275246.572,740.99,957.568,-7.821,0.0,20200311,132544,48344.0
FRF,960,1182,36.1878749818,-75.7451994725,902317.691,275246.186,738.72,957.985,-7.816,0.0,20200311,132545,48345.0
FRF,960,1182,36.1878724172,-75.7452247922,902315.424,275245.827,736.467,958.424,-7.824,0.0,20200311,132546,48346.0
FRF,960,1182,36.187868262,-75.7452503167,902313.145,275245.291,734.142,958.7,-7.804,0.0,20200311,132547,48347.0
FRF,960,1182,36.1878629817,-75.7452766247,902310.799,275244.628,731.711,958.881,-7.772,0.0,20200311,132548,48348.0
FRF,960,1182,36.1878578295,-75.7453043153,902308.328,275243.975,729.166,959.113,-7.718,0.0,20200311,132549,48349.0
FRF,960,1182,36.187851624,-75.7453321767,902305.846,275243.204,726.57,959.239,-7.69,0.0,20200311,132550,48350.0
FRF,960,1182,36.1878452047,-75.7453597355,902303.391,275242.411,723.992,959.335,-7.679,0.0,20200311,132551,48351.0
FRF,960,1182,36.1878383375,-75.7453865188,902301.009,275241.571,721.466,959.361,-7.667,0.0,20200311,132552,48352.0
FRF,960,1182,36.1878301967,-75.745411614,902298.782,275240.594,719.039,959.206,-7.642,0.0,20200311,132553,48353.0
FRF,960,1182,36.1878210298,-75.745434296,902296.776,275239.51,716.783,958.874,-7.624,0.0,20200311,132554,48354.0
FRF,960,1182,36.1878123287,-75.7454557912,902294.875,275238.482,714.645,958.559,-7.618,0.0,20200311,132555,48355.0
FRF,960,1182,36.1878036588,-75.7454764383,902293.051,275237.459,712.581,958.223,-7.62,0.0,20200311,132556,48356.0
FRF,960,1182,36.187794002,-75.7454976038,902291.183,275236.326,710.438,957.798,-7.612,0.0,20200311,132557,48357.0
FRF,960,1182,36.1877858862,-75.7455212467,902289.087,275235.356,708.137,957.604,-7.599,0.0,20200311,132558,48358.0
FRF,960,1182,36.1877775055,-75.7455465357,902286.844,275234.352,705.685,957.429,-7.574,0.0,20200311,132559,48359.0
FRF,960,1182,36.1877699815,-75.7455734057,902284.456,275233.439,703.129,957.389,-7.549,0.0,20200311,132600,48360.0
FRF,960,1182,36.1877639342,-75.7456010395,902281.993,275232.686,700.557,957.525,-7.521,0.0,20200311,132601,48361.0
FRF,960,1182,36.1877576047,-75.7456282935,902279.566,275231.904,698.009,957.621,-7.523,0.0,20200311,132602,48362.0
FRF,960,1182,36.1877526877,-75.74565541,902277.146,275231.279,695.521,957.863,-7.505,0.0,20200311,132603,48363.0
FRF,960,1182,36.1877492453,-75.7456820848,902274.761,275230.818,693.123,958.246,-7.487,0.0,20200311,132604,48364.0
FRF,960,1182,36.1877455165,-75.7457082162,902272.425,275230.328,690.76,958.586,-7.451,0.0,20200311,132605,48365.0
FRF,960,1182,36.1877420258,-75.7457335523,902270.16,275229.866,688.474,958.928,-7.429,0.0,20200311,132606,48366.0
FRF,960,1182,36.1877393587,-75.7457589902,902267.883,275229.495,686.208,959.359,-7.417,0.0,20200311,132607,48367.0
FRF,960,1182,36.1877365835,-75.745784078,902265.637,275229.114,683.967,959.77,-7.402,0.0,20200311,132608,48368.0
FRF,960,1182,36.187733833,-75.7458091347,902263.395,275228.735,681.731,960.181,-7.406,0.0,20200311,132609,48369.0
FRF,960,1182,36.1877310328,-75.7458344543,902261.129,275228.349,679.469,960.595,-7.369,0.0,20200311,132610,48370.0
FRF,960,1182,36.1877279787,-75.7458600975,902258.834,275227.935,677.172,960.992,-7.365,0.0,20200311,132611,48371.0
FRF,960,1182,36.1877239752,-75.7458859198,902256.528,275227.415,674.827,961.293,-7.34,0.0,20200311,132612,48372.0
FRF,960,1182,36.1877191542,-75.7459117163,902254.226,275226.804,672.455,961.507,-7.352,0.0,20200311,132613,48373.0
FRF,960,1182,36.1877136482,-75.745937562,902251.922,275226.117,670.055,961.651,-7.319,0.0,20200311,132614,48374.0
FRF,960,1182,36.1877084208,-75.7459642107,902249.546,275225.459,667.597,961.846,-7.302,0.0,20200311,132615,48375.0
FRF,960,1182,36.1877029422,-75.7459911333,902247.145,275224.772,665.106,962.023,-7.284,0.0,20200311,132616,48376.0
FRF,960,1182,36.1876976783,-75.7460180787,902244.742,275224.109,662.621,962.223,-7.266,0.0,20200311,132617,48377.0
FRF,960,1182,36.1876926768,-75.7460449238,902242.347,275223.475,660.154,962.447,-7.245,0.0,20200311,132618,48378.0
FRF,960,1182,36.187687013,-75.7460708515,902240.036,275222.771,657.742,962.577,-7.213,0.0,20200311,132619,48379.0
FRF,960,1182,36.1876805605,-75.746096492,902237.755,275221.979,655.327,962.614,-7.193,0.0,20200311,132620,48380.0
FRF,960,1182,36.1876746525,-75.7461219188,902235.49,275221.249,652.949,962.704,-7.168,0.0,20200311,132621,48381.0
FRF,960,1182,36.1876684418,-75.7461470738,902233.251,275220.486,650.584,962.754,-7.153,0.0,20200311,132622,48382.0
FRF,960,1182,36.1876631068,-75.746172671,902230.969,275219.819,648.212,962.908,-7.145,0.0,20200311,132623,48383.0
FRF,960,1182,36.1876582042,-75.7461992958,902228.594,275219.197,645.768,963.137,-7.142,0.0,20200311,132624,48384.0
FRF,960,1182,36.1876525113,-75.7462258225,902226.23,275218.487,643.303,963.28,-7.123,0.0,20200311,132625,48385.0
FRF,960,1182,36.187646785,-75.7462526678,902223.837,275217.773,640.811,963.428,-7.096,0.0,20200311,132626,48386.0
FRF,960,1182,36.1876416103,-75.7462791703,902221.473,275217.121,638.366,963.625,-7.062,0.0,20200311,132627,48387.0
FRF,960,1182,36.1876355375,-75.7463044543,902219.222,275216.373,635.995,963.693,-7.04,0.0,20200311,132628,48388.0
FRF,960,1182,36.1876296998,-75.7463299682,902216.95,275215.651,633.613,963.793,-7.015,0.0,20200311,132629,48389.0
FRF,960,1182,36.1876238922,-75.7463556487,902214.662,275214.931,631.217,963.9,-6.984,0.0,20200311,132630,48390.0
FRF,960,1182,36.1876178702,-75.7463815322,902212.357,275214.187,628.797,963.99,-6.963,0.0,20200311,132631,48391.0
FRF,960,1182,36.1876119802,-75.7464073742,902210.055,275213.457,626.384,964.093,-6.956,0.0,20200311,132632,48392.0
FRF,960,1182,36.1876059273,-75.7464337402,902207.707,275212.708,623.921,964.193,-6.952,0.0,20200311,132633,48393.0
FRF,960,1182,36.1875994615,-75.7464606302,902205.313,275211.912,621.399,964.265,-6.926,0.0,20200311,132634,48394.0
FRF,960,1182,36.1875925113,-75.7464875488,902202.918,275211.062,618.858,964.286,-6.897,0.0,20200311,132635,48395.0
FRF,960,1182,36.18758563,-75.7465143735,902200.531,275210.219,616.327,964.312,-6.863,0.0,20200311,132636,48396.0
FRF,960,1182,36.1875786863,-75.7465401185,902198.242,275209.373,613.887,964.301,-6.851,0.0,20200311,132637,48397.0
FRF,960,1182,36.1875716747,-75.7465657792,902195.961,275208.52,611.451,964.28,-6.827,0.0,20200311,132638,48398.0
FRF,960,1182,36.1875647923,-75.7465913923,902193.683,275207.681,609.024,964.272,-6.802,0.0,20200311,132639,48399.0
FRF,960,1182,36.1875570368,-75.7466158088,902191.516,275206.749,606.669,964.139,-6.767,0.0,20200311,132640,48400.0
FRF,960,1182,36.1875491202,-75.7466392442,902189.438,275205.802,604.392,963.96,-6.748,0.0,20200311,132641,48401.0
FRF,960,1182,36.1875416922,-75.7466620717,902187.413,275204.911,602.184,963.817,-6.727,0.0,20200311,132642,48402.0
FRF,960,1182,36.1875332848,-75.7466857315,902185.316,275203.909,599.871,963.593,-6.718,0.0,20200311,132643,48403.0
FRF,960,1182,36.187524373,-75.7467114258,902183.039,275202.845,597.367,963.373,-6.692,0.0,20200311,132644,48404.0
FRF,960,1182,36.1875154377,-75.7467381695,902180.667,275201.775,594.772,963.18,-6.68,0.0,20200311,132645,48405.0
FRF,960,1182,36.187507215,-75.746765113,902178.275,275200.784,592.186,963.068,-6.661,0.0,20200311,132646,48406.0
FRF,960,1182,36.1874990962,-75.7467905318,902176.019,275199.809,589.732,962.925,-6.651,0.0,20200311,132647,48407.0
FRF,960,1182,36.1874901485,-75.74681497,902173.854,275198.744,587.333,962.666,-6.635,0.0,20200311,132648,48408.0
FRF,960,1182,36.1874817792,-75.746839969,902171.637,275197.742,584.907,962.483,-6.597,0.0,20200311,132649,48409.0
FRF,960,1182,36.1874738553,-75.7468649737,902169.418,275196.79,582.496,962.349,-6.562,0.0,20200311,132650,48410.0
FRF,960,1182,36.1874650835,-75.746889262,902167.267,275195.745,580.117,962.104,-6.534,0.0,20200311,132651,48411.0
FRF,960,1182,36.187457732,-75.746913613,902165.104,275194.858,577.782,962.011,-6.517,0.0,20200311,132652,48412.0
FRF,960,1182,36.1874506718,-75.7469377728,902162.958,275194.004,575.473,961.943,-6.512,0.0,20200311,132653,48413.0
FRF,960,1182,36.1874422462,-75.7469613842,902160.866,275193.0,573.164,961.716,-6.495,0.0,20200311,132654,48414.0
FRF,960,1182,36.1874344878,-75.7469858905,902158.691,275192.068,570.801,961.586,-6.476,0.0,20200311,132655,48415.0
FRF,960,1182,36.1874279393,-75.7470110118,902156.456,275191.267,568.427,961.598,-6.448,0.0,20200311,132656,48416.0
FRF,960,1182,36.1874212215,-75.7470368118,902154.161,275190.446,565.989,961.613,-6.42,0.0,20200311,132657,48417.0
FRF,960,1182,36.187415333,-75.7470634873,902151.784,275189.715,563.506,961.74,-6.386,0.0,20200311,132658,48418.0
FRF,960,1182,36.1874086705,-75.7470903262,902149.396,275188.897,560.982,961.789,-6.355,0.0,20200311,132659,48419.0
FRF,960,1182,36.1874032895,-75.7471174877,902146.973,275188.22,558.474,961.983,-6.315,0.0,20200311,132700,48420.0
FRF,960,1182,36.1873982067,-75.7471433575,902144.666,275187.58,556.087,962.172,-6.298,0.0,20200311,132701,48421.0
FRF,960,1182,36.1873929365,-75.7471678972,902142.479,275186.923,553.807,962.303,-6.282,0.0,20200311,132702,48422.0
FRF,960,1182,36.1873883432,-75.7471925653,902140.278,275186.341,551.54,962.51,-6.273,0.0,20200311,132703,48423.0
FRF,960,1182,36.1873836285,-75.747217678,902138.037,275185.744,549.23,962.717,-6.254,0.0,20200311,132704,48424.0
FRF,960,1182,36.18737907,-75.7472441852,902135.671,275185.16,546.807,962.978,-6.233,0.0,20200311,132705,48425.0
FRF,960,1182,36.187375641,-75.7472720685,902133.177,275184.698,544.306,963.398,-6.201,0.0,20200311,132706,48426.0
FRF,960,1182,36.1873719373,-75.7472994823,902130.726,275184.206,541.834,963.775,-6.173,0.0,20200311,132707,48427.0
FRF,960,1182,36.1873683762,-75.747326452,902128.314,275183.732,539.406,964.156,-6.138,0.0,20200311,132708,48428.0
FRF,960,1182,36.1873652095,-75.7473524103,902125.992,275183.304,537.078,964.549,-6.122,0.0,20200311,132709,48429.0
FRF,960,1182,36.1873617543,-75.7473781182,902123.693,275182.845,534.76,964.905,-6.126,0.0,20200311,132710,48430.0
FRF,960,1182,36.187357989,-75.7474048638,902121.302,275182.349,532.344,965.258,-6.108,0.0,20200311,132711,48431.0
FRF,960,1182,36.1873542562,-75.7474325428,902118.827,275181.853,529.849,965.639,-6.08,0.0,20200311,132712,48432.0
FRF,960,1182,36.1873491315,-75.7474597043,902116.404,275181.205,527.351,965.86,-6.031,0.0,20200311,132713,48433.0
FRF,960,1182,36.1873452898,-75.7474863233,902114.025,275180.7,524.943,966.2,-6.013,0.0,20200311,132714,48434.0
FRF,960,1182,36.1873405073,-75.7475113642,902111.791,275180.096,522.637,966.398,-5.991,0.0,20200311,132715,48435.0
FRF,960,1182,36.1873334722,-75.747535301,902109.665,275179.246,520.348,966.327,-5.977,0.0,20200311,132716,48436.0
FRF,960,1182,36.1873265873,-75.7475589043,902107.568,275178.412,518.092,966.262,-5.942,0.0,20200311,132717,48437.0
FRF,960,1182,36.1873189727,-75.7475821478,902105.506,275177.499,515.842,966.11,-5.915,0.0,20200311,132718,48438.0
FRF,960,1182,36.187310618,-75.7476056658,902103.422,275176.504,513.544,965.889,-5.883,0.0,20200311,132719,48439.0
FRF,960,1182,36.1873014012,-75.7476302615,902101.244,275175.409,511.122,965.606,-5.864,0.0,20200311,132720,48440.0
FRF,960,1182,36.1872911058,-75.7476548177,902099.074,275174.195,508.668,965.208,-5.841,0.0,20200311,132721,48441.0
FRF,960,1182,36.1872799955,-75.7476790887,902096.932,275172.891,506.209,964.716,-5.821,0.0,20200311,132722,48442.0
