FRF,1006,1277,36.1896784492,-75.7401205293,902767.725,275461.185,1235.169,1005.878,-11.083,-49.943,20230925,141147,51107.0
FRF,1006,1277,36.1896691957,-75.7401433472,902765.707,275460.091,1232.898,1005.541,-11.075,-49.935,20230925,141148,51108.0
FRF,1006,1277,36.1896607058,-75.7401669017,902763.621,275459.08,1230.592,1005.305,-11.049,-49.91,20230925,141149,51109.0
FRF,1006,1277,36.1896525293,-75.740190666,902761.514,275458.103,1228.278,1005.109,-11.035,-49.896,20230925,141150,51110.0
FRF,1006,1277,36.1896434412,-75.7402142087,902759.431,275457.025,1225.952,1004.809,-11.002,-49.863,20230925,141151,51111.0
FRF,1006,1277,36.1896350355,-75.7402388902,902757.243,275456.02,1223.552,1004.614,-10.975,-49.836,20230925,141152,51112.0
FRF,1006,1277,36.189627082,-75.7402641345,902755.002,275455.064,1221.119,1004.484,-10.962,-49.823,20230925,141153,51113.0
FRF,1006,1277,36.1896183765,-75.7402887755,902752.819,275454.025,1218.712,1004.255,-10.945,-49.806,20230925,141154,51114.0
FRF,1006,1277,36.189609674,-75.7403132687,902750.648,275452.988,1216.317,1004.024,-10.928,-49.789,20230925,141155,51115.0
FRF,1006,1277,36.1896021063,-75.7403381027,902748.443,275452.075,1213.933,1003.921,-10.89,-49.751,20230925,141156,51116.0
FRF,1006,1277,36.1895935427,-75.7403631575,902746.222,275451.052,1211.496,1003.721,-10.839,-49.7,20230925,141157,51117.0
FRF,1006,1277,36.189585511,-75.7403888078,902743.946,275450.085,1209.026,1003.591,-10.79,-49.651,20230925,141158,51118.0
FRF,1006,1277,36.1895772793,-75.7404158518,902741.544,275449.092,1206.429,1003.481,-10.755,-49.616,20230925,141159,51119.0
FRF,1006,1277,36.189568112,-75.7404421295,902739.215,275447.998,1203.867,1003.251,-10.718,-49.579,20230925,141200,51120.0
FRF,1006,1277,36.1895593533,-75.740468703,902736.858,275446.948,1201.293,1003.071,-10.687,-49.548,20230925,141201,51121.0
FRF,1006,1277,36.1895514905,-75.7404941158,902734.602,275446.001,1198.849,1002.954,-10.646,-49.507,20230925,141202,51122.0
FRF,1006,1277,36.1895424065,-75.7405172582,902732.555,275444.925,1196.557,1002.644,-10.615,-49.476,20230925,141203,51123.0
FRF,1006,1277,36.1895347853,-75.740540265,902730.514,275444.012,1194.327,1002.485,-10.582,-49.443,20230925,141204,51124.0
FRF,1006,1277,36.1895281478,-75.7405637185,902728.43,275443.207,1192.093,1002.443,-10.558,-49.419,20230925,141205,51125.0
FRF,1006,1277,36.1895205615,-75.7405874757,902726.322,275442.295,1189.8,1002.308,-10.534,-49.395,20230925,141206,51126.0
FRF,1006,1277,36.189513544,-75.7406127005,902724.08,275441.443,1187.402,1002.275,-10.515,-49.376,20230925,141207,51127.0
FRF,1006,1277,36.1895080997,-75.7406399437,902721.651,275440.758,1184.885,1002.463,-10.498,-49.359,20230925,141208,51128.0
FRF,1006,1277,36.1895026835,-75.740667186,902719.221,275440.077,1182.369,1002.655,-10.474,-49.335,20230925,141209,51129.0
FRF,1006,1277,36.1894975812,-75.7406944527,902716.789,275439.431,1179.863,1002.881,-10.455,-49.316,20230925,141210,51130.0
FRF,1006,1277,36.1894925437,-75.7407212803,902714.395,275438.793,1177.395,1003.102,-10.437,-49.298,20230925,141211,51131.0
FRF,1006,1277,36.1894873347,-75.7407478952,902712.021,275438.137,1174.94,1003.298,-10.422,-49.283,20230925,141212,51132.0
FRF,1006,1277,36.18948199,-75.7407745873,902709.641,275437.465,1172.474,1003.482,-10.403,-49.264,20230925,141213,51133.0
FRF,1006,1277,36.189476533,-75.7408016508,902707.228,275436.78,1169.972,1003.664,-10.394,-49.255,20230925,141214,51134.0
FRF,1006,1277,36.1894716837,-75.7408292038,902704.769,275436.161,1167.45,1003.925,-10.385,-49.246,20230925,141215,51135.0
FRF,1006,1277,36.1894664482,-75.7408562818,902702.354,275435.5,1164.954,1004.131,-10.383,-49.244,20230925,141216,51136.0
FRF,1006,1277,36.1894612177,-75.7408827867,902699.99,275434.842,1162.508,1004.322,-10.382,-49.243,20230925,141217,51137.0
FRF,1006,1277,36.1894558372,-75.7409086363,902697.686,275434.169,1160.113,1004.479,-10.365,-49.226,20230925,141218,51138.0
FRF,1006,1277,36.1894511223,-75.740933664,902695.453,275433.572,1157.81,1004.683,-10.342,-49.203,20230925,141219,51139.0
FRF,1006,1277,36.1894457052,-75.7409578503,902693.298,275432.9,1155.556,1004.789,-10.308,-49.169,20230925,141220,51140.0
FRF,1006,1277,36.1894407247,-75.7409820347,902691.142,275432.276,1153.316,1004.941,-10.306,-49.167,20230925,141221,51141.0
FRF,1006,1277,36.1894360843,-75.741006598,902688.951,275431.689,1151.057,1005.14,-10.302,-49.163,20230925,141222,51142.0
FRF,1006,1277,36.1894301757,-75.7410314192,902686.741,275430.96,1148.731,1005.212,-10.289,-49.15,20230925,141223,51143.0
FRF,1006,1277,36.1894252877,-75.7410575938,902684.406,275430.341,1146.325,1005.43,-10.268,-49.129,20230925,141224,51144.0
FRF,1006,1277,36.1894195383,-75.7410834708,902682.1,275429.627,1143.914,1005.549,-10.245,-49.106,20230925,141225,51145.0
FRF,1006,1277,36.1894131905,-75.7411106785,902679.677,275428.843,1141.369,1005.642,-10.234,-49.095,20230925,141226,51146.0
FRF,1006,1277,36.1894081192,-75.7411389027,902677.158,275428.197,1138.781,1005.897,-10.219,-49.08,20230925,141227,51147.0
FRF,1006,1277,36.1894018518,-75.741167039,902674.652,275427.419,1136.16,1006.025,-10.196,-49.057,20230925,141228,51148.0
FRF,1006,1277,36.189396341,-75.7411946438,902672.19,275426.726,1133.61,1006.216,-10.176,-49.037,20230925,141229,51149.0
FRF,1006,1277,36.189391894,-75.7412215637,902669.786,275426.154,1131.155,1006.502,-10.168,-49.029,20230925,141230,51150.0
FRF,1006,1277,36.1893861872,-75.7412458095,902667.627,275425.449,1128.885,1006.579,-10.165,-49.026,20230925,141231,51151.0
FRF,1006,1277,36.1893799778,-75.7412692792,902665.54,275424.691,1126.665,1006.582,-10.151,-49.012,20230925,141232,51152.0
FRF,1006,1277,36.1893739848,-75.7412928118,902663.446,275423.957,1124.446,1006.609,-10.137,-48.998,20230925,141233,51153.0
FRF,1006,1277,36.1893670593,-75.7413172963,902661.27,275423.117,1122.114,1006.565,-10.121,-48.982,20230925,141234,51154.0
FRF,1006,1277,36.18936082,-75.7413435693,902658.931,275422.347,1119.653,1006.643,-10.116,-48.977,20230925,141235,51155.0
FRF,1006,1277,36.189355719,-75.7413716348,902656.427,275421.699,1117.078,1006.891,-10.1,-48.961,20230925,141236,51156.0
FRF,1006,1277,36.1893504503,-75.7413999287,902653.902,275421.031,1114.477,1007.128,-10.081,-48.942,20230925,141237,51157.0
FRF,1006,1277,36.1893465593,-75.7414288015,902651.321,275420.514,1111.875,1007.526,-10.055,-48.916,20230925,141238,51158.0
FRF,1006,1277,36.1893432118,-75.7414568177,902648.814,275420.06,1109.364,1007.958,-10.039,-48.9,20230925,141239,51159.0
FRF,1006,1277,36.1893401063,-75.7414841337,902646.37,275419.635,1106.922,1008.396,-10.023,-48.884,20230925,141240,51160.0
FRF,1006,1277,36.1893357598,-75.7415100352,902644.057,275419.076,1104.558,1008.663,-10.016,-48.877,20230925,141241,51161.0
FRF,1006,1277,36.1893305505,-75.7415354453,902641.792,275418.424,1102.207,1008.826,-10.015,-48.876,20230925,141242,51162.0
FRF,1006,1277,36.189323822,-75.7415596952,902639.636,275417.606,1099.901,1008.796,-10.02,-48.881,20230925,141243,51163.0
FRF,1006,1277,36.1893167887,-75.7415841848,902637.46,275416.754,1097.565,1008.74,-10.004,-48.865,20230925,141244,51164.0
FRF,1006,1277,36.1893104453,-75.741607828,902635.358,275415.98,1095.325,1008.733,-9.976,-48.837,20230925,141245,51165.0
FRF,1006,1277,36.1893032237,-75.7416310943,902633.293,275415.111,1093.087,1008.623,-9.958,-48.819,20230925,141246,51166.0
FRF,1006,1277,36.1892968882,-75.741654479,902631.213,275414.339,1090.868,1008.61,-9.947,-48.808,20230925,141247,51167.0
FRF,1006,1277,36.189290185,-75.741678859,902629.046,275413.524,1088.553,1008.587,-9.934,-48.795,20230925,141248,51168.0
FRF,1006,1277,36.1892835937,-75.741704287,902626.784,275412.718,1086.152,1008.604,-9.915,-48.776,20230925,141249,51169.0
FRF,1006,1277,36.1892772,-75.7417310883,902624.398,275411.929,1083.64,1008.68,-9.907,-48.768,20230925,141250,51170.0
FRF,1006,1277,36.1892706392,-75.741758378,902621.968,275411.121,1081.08,1008.753,-9.898,-48.759,20230925,141251,51171.0
FRF,1006,1277,36.189262211,-75.7417844987,902619.651,275410.109,1078.557,1008.595,-9.885,-48.746,20230925,141252,51172.0
FRF,1006,1277,36.1892538355,-75.741810547,902617.34,275409.104,1076.041,1008.442,-9.86,-48.721,20230925,141253,51173.0
FRF,1006,1277,36.1892463437,-75.7418360265,902615.076,275408.198,1073.604,1008.367,-9.844,-48.705,20230925,141254,51174.0
FRF,1006,1277,36.1892379662,-75.7418600973,902612.943,275407.197,1071.257,1008.156,-9.847,-48.708,20230925,141255,51175.0
FRF,1006,1277,36.1892287327,-75.7418822637,902610.984,275406.108,1069.044,1007.804,-9.832,-48.693,20230925,141256,51176.0
FRF,1006,1277,36.1892203695,-75.7419044057,902609.024,275405.115,1066.862,1007.542,-9.821,-48.682,20230925,141257,51177.0
FRF,1006,1277,36.189212415,-75.7419261832,902607.095,275404.169,1064.726,1007.314,-9.781,-48.643,20230925,141258,51178.0
FRF,1006,1277,36.1892039698,-75.7419489932,902605.075,275403.165,1062.484,1007.062,-9.769,-48.631,20230925,141259,51179.0
FRF,1006,1277,36.1891973082,-75.7419736902,902602.879,275402.353,1060.143,1007.052,-9.758,-48.62,20230925,141300,51180.0
FRF,1006,1277,36.1891899505,-75.7419989288,902600.637,275401.463,1057.732,1006.983,-9.745,-48.607,20230925,141301,51181.0
FRF,1006,1277,36.1891808693,-75.7420235677,902598.455,275400.383,1055.312,1006.716,-9.727,-48.589,20230925,141302,51182.0
FRF,1006,1277,36.1891723483,-75.742048832,902596.215,275399.363,1052.858,1006.524,-9.716,-48.578,20230925,141303,51183.0
FRF,1006,1277,36.1891632512,-75.7420735757,902594.023,275398.281,1050.428,1006.258,-9.707,-48.569,20230925,141304,51184.0
FRF,1006,1277,36.1891534622,-75.7420980443,902591.859,275397.123,1047.998,1005.911,-9.706,-48.568,20230925,141305,51185.0
FRF,1006,1277,36.18914362,-75.7421229922,902589.652,275395.958,1045.526,1005.573,-9.685,-48.547,20230925,141306,51186.0
FRF,1006,1277,36.1891350732,-75.7421492275,902587.325,275394.933,1042.988,1005.406,-9.661,-48.523,20230925,141307,51187.0
FRF,1006,1277,36.1891259203,-75.7421749812,902585.043,275393.842,1040.471,1005.163,-9.636,-48.498,20230925,141308,51188.0
FRF,1006,1277,36.1891177575,-75.7422001888,902582.806,275392.862,1038.033,1005.008,-9.62,-48.482,20230925,141309,51189.0
FRF,1006,1277,36.1891105312,-75.7422243543,902580.66,275391.989,1035.718,1004.923,-9.62,-48.482,20230925,141310,51190.0
FRF,1006,1277,36.1891017538,-75.7422456508,902578.778,275390.953,1033.595,1004.594,-9.611,-48.473,20230925,141311,51191.0
FRF,1006,1277,36.1890935025,-75.7422673005,902576.861,275389.974,1031.459,1004.33,-9.601,-48.463,20230925,141312,51192.0
FRF,1006,1277,36.18908373,-75.7422882808,902575.011,275388.828,1029.328,1003.887,-9.58,-48.442,20230925,141313,51193.0
FRF,1006,1277,36.1890739312,-75.7423104768,902573.051,275387.676,1027.092,1003.476,-9.569,-48.431,20230925,141314,51194.0
FRF,1006,1277,36.189064365,-75.742333765,902570.992,275386.547,1024.771,1003.12,-9.554,-48.416,20230925,141315,51195.0
FRF,1006,1277,36.1890543358,-75.7423580007,902568.85,275385.363,1022.353,1002.742,-9.541,-48.403,20230925,141316,51196.0
FRF,1006,1277,36.1890453997,-75.7423834125,902566.598,275384.297,1019.872,1002.511,-9.527,-48.389,20230925,141317,51197.0
FRF,1006,1277,36.1890378247,-75.7424094883,902564.281,275383.38,1017.381,1002.443,-9.507,-48.369,20230925,141318,51198.0
FRF,1006,1277,36.1890318262,-75.7424351755,902561.994,275382.639,1014.979,1002.53,-9.494,-48.356,20230925,141319,51199.0
FRF,1006,1277,36.1890261265,-75.7424604715,902559.74,275381.932,1012.619,1002.638,-9.462,-48.324,20230925,141320,51200.0
FRF,1006,1277,36.1890198212,-75.7424836428,902557.68,275381.164,1010.421,1002.621,-9.451,-48.313,20230925,141321,51201.0
FRF,1006,1277,36.1890137077,-75.7425063673,902555.66,275380.419,1008.268,1002.613,-9.442,-48.304,20230925,141322,51202.0
FRF,1006,1277,36.1890082927,-75.7425302208,902553.535,275379.748,1006.041,1002.71,-9.435,-48.297,20230925,141323,51203.0
FRF,1006,1277,36.1890030622,-75.7425552702,902551.302,275379.094,1003.719,1002.861,-9.416,-48.278,20230925,141324,51204.0
FRF,1006,1277,36.1889986473,-75.7425826957,902548.853,275378.524,1001.223,1003.164,-9.372,-48.234,20230925,141325,51205.0
FRF,1006,1277,36.1889944207,-75.7426107602,902546.345,275377.972,998.678,1003.504,-9.351,-48.213,20230925,141326,51206.0
FRF,1006,1277,36.188990417,-75.7426384347,902543.872,275377.446,996.174,1003.857,-9.333,-48.195,20230925,141327,51207.0
FRF,1006,1277,36.1889877012,-75.742664791,902541.512,275377.067,993.827,1004.309,-9.331,-48.193,20230925,141328,51208.0
FRF,1006,1277,36.18898402,-75.742688944,902539.354,275376.588,991.636,1004.597,-9.34,-48.202,20230925,141329,51209.0
FRF,1006,1277,36.1889805958,-75.7427121033,902537.284,275376.14,989.537,1004.885,-9.329,-48.191,20230925,141330,51210.0
FRF,1006,1277,36.1889772913,-75.7427356865,902535.176,275375.704,987.408,1005.198,-9.319,-48.181,20230925,141331,51211.0
FRF,1006,1277,36.1889729808,-75.7427604252,902532.968,275375.153,985.144,1005.436,-9.292,-48.154,20230925,141332,51212.0
FRF,1006,1277,36.1889701785,-75.7427884272,902530.461,275374.759,982.654,1005.924,-9.276,-48.138,20230925,141333,51213.0
FRF,1006,1277,36.188965935,-75.7428176127,902527.853,275374.202,980.013,1006.294,-9.271,-48.133,20230925,141334,51214.0
FRF,1006,1277,36.1889615403,-75.74284777,902525.157,275373.626,977.283,1006.676,-9.248,-48.11,20230925,141335,51215.0
FRF,1006,1277,36.1889587648,-75.7428775402,902522.491,275373.23,974.642,1007.217,-9.238,-48.1,20230925,141336,51216.0
FRF,1006,1277,36.1889546925,-75.7429055537,902519.988,275372.696,972.108,1007.572,-9.216,-48.078,20230925,141337,51217.0
FRF,1006,1277,36.188950476,-75.7429308455,902517.729,275372.154,969.8,1007.837,-9.204,-48.066,20230925,141338,51218.0
FRF,1006,1277,36.188946115,-75.7429534122,902515.716,275371.604,967.72,1008.009,-9.192,-48.054,20230925,141339,51219.0
FRF,1006,1277,36.188941077,-75.7429737742,902513.904,275370.985,965.806,1008.048,-9.186,-48.048,20230925,141340,51220.0
FRF,1006,1277,36.1889371535,-75.7429930107,902512.189,275370.493,964.026,1008.173,-9.184,-48.046,20230925,141341,51221.0
FRF,1006,1277,36.1889324727,-75.7430131072,902510.399,275369.915,962.146,1008.243,-9.172,-48.034,20230925,141342,51222.0
FRF,1006,1277,36.1889271858,-75.7430354997,902508.405,275369.262,960.049,1008.312,-9.154,-48.016,20230925,141343,51223.0
FRF,1006,1277,36.188922046,-75.7430616202,902506.076,275368.615,957.639,1008.502,-9.139,-48.001,20230925,141344,51224.0
FRF,1006,1277,36.1889156763,-75.743091135,902503.446,275367.822,954.897,1008.658,-9.126,-47.988,20230925,141345,51225.0
FRF,1006,1277,36.1889083998,-75.743122449,902500.657,275366.922,951.968,1008.767,-9.104,-47.966,20230925,141346,51226.0
FRF,1006,1277,36.188901588,-75.7431541505,902497.832,275366.073,949.023,1008.937,-9.083,-47.945,20230925,141347,51227.0
FRF,1006,1277,36.1888928485,-75.7431841105,902495.17,275365.015,946.16,1008.854,-9.055,-47.917,20230925,141348,51228.0
FRF,1006,1277,36.1888845888,-75.7432117805,902492.713,275364.018,943.51,1008.759,-9.047,-47.909,20230925,141349,51229.0
FRF,1006,1277,36.1888771203,-75.7432372068,902490.454,275363.115,941.078,1008.684,-9.029,-47.891,20230925,141350,51230.0
FRF,1006,1277,36.1888697352,-75.7432605618,902488.381,275362.227,938.827,1008.56,-9.024,-47.886,20230925,141351,51231.0
FRF,1006,1277,36.1888631147,-75.743281818,902486.495,275361.43,936.782,1008.457,-9.008,-47.87,20230925,141352,51232.0
FRF,1006,1277,36.1888566833,-75.7433023588,902484.671,275360.656,934.803,1008.354,-9.003,-47.865,20230925,141353,51233.0
FRF,1006,1277,36.1888491648,-75.7433216232,902482.967,275359.765,932.897,1008.1,-8.986,-47.848,20230925,141354,51234.0
FRF,1006,1277,36.188842588,-75.7433423025,902481.132,275358.975,930.902,1007.987,-8.982,-47.844,20230925,141355,51235.0
FRF,1006,1277,36.1888357448,-75.7433639732,902479.208,275358.152,928.813,1007.872,-8.965,-47.827,20230925,141356,51236.0
FRF,1006,1277,36.188828149,-75.743386801,902477.184,275357.242,926.6,1007.71,-8.956,-47.818,20230925,141357,51237.0
FRF,1006,1277,36.1888213315,-75.7434116857,902474.972,275356.413,924.237,1007.689,-8.942,-47.804,20230925,141358,51238.0
FRF,1006,1277,36.1888140397,-75.743437195,902472.705,275355.529,921.805,1007.635,-8.935,-47.797,20230925,141359,51239.0
FRF,1006,1277,36.1888058488,-75.7434629672,902470.418,275354.544,919.319,1007.492,-8.919,-47.781,20230925,141400,51240.0
FRF,1006,1277,36.1887969265,-75.7434890628,902468.104,275353.478,916.78,1007.283,-8.901,-47.763,20230925,141401,51241.0
FRF,1006,1277,36.1887880393,-75.7435156003,902465.751,275352.414,914.205,1007.089,-8.881,-47.743,20230925,141402,51242.0
FRF,1006,1277,36.1887793063,-75.7435425465,902463.36,275351.366,911.599,1006.923,-8.86,-47.722,20230925,141403,51243.0
FRF,1006,1277,36.1887711693,-75.7435687225,902461.036,275350.386,909.08,1006.798,-8.846,-47.708,20230925,141404,51244.0
FRF,1006,1277,36.1887628322,-75.7435930512,902458.88,275349.39,906.713,1006.601,-8.83,-47.693,20230925,141405,51245.0
FRF,1006,1277,36.1887550982,-75.7436156648,902456.875,275348.465,904.513,1006.418,-8.836,-47.699,20230925,141406,51246.0
FRF,1006,1277,36.1887480918,-75.743637318,902454.954,275347.624,902.42,1006.286,-8.827,-47.69,20230925,141407,51247.0
FRF,1006,1277,36.1887402172,-75.7436588807,902453.044,275346.687,900.305,1006.06,-8.82,-47.683,20230925,141408,51248.0
FRF,1006,1277,36.1887323222,-75.7436822305,902450.973,275345.743,898.036,1005.882,-8.794,-47.657,20230925,141409,51249.0
FRF,1006,1277,36.1887244993,-75.743707461,902448.734,275344.801,895.609,1005.764,-8.783,-47.646,20230925,141410,51250.0
FRF,1006,1277,36.1887161212,-75.7437335017,902446.423,275343.795,893.094,1005.61,-8.765,-47.628,20230925,141411,51251.0
FRF,1006,1277,36.1887074348,-75.7437592337,902444.141,275342.756,890.594,1005.415,-8.758,-47.621,20230925,141412,51252.0
FRF,1006,1277,36.1886996278,-75.7437842953,902441.917,275341.816,888.182,1005.294,-8.736,-47.599,20230925,141413,51253.0
FRF,1006,1277,36.1886923308,-75.7438084493,902439.772,275340.935,885.865,1005.2,-8.727,-47.59,20230925,141414,51254.0
FRF,1006,1277,36.1886850428,-75.7438311903,902437.754,275340.06,883.67,1005.069,-8.707,-47.57,20230925,141415,51255.0
FRF,1006,1277,36.1886772542,-75.7438531795,902435.805,275339.131,881.521,1004.864,-8.704,-47.567,20230925,141416,51256.0
FRF,1006,1277,36.1886710382,-75.7438757047,902433.803,275338.376,879.381,1004.84,-8.69,-47.553,20230925,141417,51257.0
FRF,1006,1277,36.1886644955,-75.7438995942,902431.679,275337.58,877.113,1004.82,-8.672,-47.535,20230925,141418,51258.0
FRF,1006,1277,36.1886576922,-75.74392456,902429.459,275336.751,874.743,1004.801,-8.633,-47.496,20230925,141419,51259.0
FRF,1006,1277,36.1886509432,-75.7439516043,902427.053,275335.923,872.199,1004.847,-8.615,-47.478,20230925,141420,51260.0
FRF,1006,1277,36.1886441558,-75.7439789725,902424.617,275335.09,869.625,1004.898,-8.621,-47.484,20230925,141421,51261.0
FRF,1006,1277,36.188629469,-75.7440314827,902419.95,275333.306,864.629,1004.82,-8.581,-47.444,20230925,141423,51263.0
FRF,1006,1277,36.1886220942,-75.7440563463,902417.741,275332.415,862.249,1004.74,-8.566,-47.429,20230925,141424,51264.0
FRF,1006,1277,36.1886141002,-75.744080719,902415.579,275331.456,859.889,1004.579,-8.549,-47.412,20230925,141425,51265.0
FRF,1006,1277,36.1886064703,-75.7441059978,902413.334,275330.536,857.465,1004.483,-8.529,-47.392,20230925,141426,51266.0
FRF,1006,1277,36.1885988415,-75.7441309602,902411.118,275329.616,855.068,1004.378,-8.515,-47.378,20230925,141427,51267.0
FRF,1006,1277,36.1885921668,-75.744156819,902408.818,275328.799,852.627,1004.398,-8.502,-47.365,20230925,141428,51268.0
FRF,1006,1277,36.1885864097,-75.7441818472,902406.588,275328.087,850.288,1004.492,-8.484,-47.347,20230925,141429,51269.0
FRF,1006,1277,36.1885800072,-75.7442059045,902404.449,275327.306,848.011,1004.491,-8.471,-47.334,20230925,141430,51270.0
FRF,1006,1277,36.1885747402,-75.744229791,902402.321,275326.651,845.787,1004.604,-8.455,-47.318,20230925,141431,51271.0
FRF,1006,1277,36.1885683592,-75.7442525097,902400.302,275325.877,843.625,1004.569,-8.442,-47.305,20230925,141432,51272.0
FRF,1006,1277,36.1885619947,-75.7442755943,902398.249,275325.103,841.431,1004.544,-8.423,-47.286,20230925,141433,51273.0
FRF,1006,1277,36.188555748,-75.7442992892,902396.142,275324.34,839.19,1004.549,-8.407,-47.27,20230925,141434,51274.0
FRF,1006,1277,36.1885487047,-75.744323627,902393.98,275323.487,836.867,1004.488,-8.395,-47.258,20230925,141435,51275.0
FRF,1006,1277,36.1885419495,-75.744348789,902391.742,275322.664,834.483,1004.481,-8.386,-47.249,20230925,141436,51276.0
FRF,1006,1277,36.1885348598,-75.7443747435,902389.434,275321.801,832.019,1004.461,-8.378,-47.241,20230925,141437,51277.0
FRF,1006,1277,36.1885274955,-75.7444016427,902387.043,275320.905,829.465,1004.438,-8.367,-47.23,20230925,141438,51278.0
FRF,1006,1277,36.1885202315,-75.7444298293,902384.535,275320.016,826.805,1004.461,-8.344,-47.207,20230925,141439,51279.0
FRF,1006,1277,36.1885131358,-75.7444586055,902381.974,275319.144,824.1,1004.519,-8.317,-47.18,20230925,141440,51280.0
FRF,1006,1277,36.1885072033,-75.7444869925,902379.444,275318.403,821.469,1004.689,-8.303,-47.166,20230925,141441,51281.0
FRF,1006,1277,36.1885013663,-75.7445137718,902377.058,275317.676,818.978,1004.823,-8.292,-47.155,20230925,141442,51282.0
FRF,1006,1277,36.1884967492,-75.7445388277,902374.822,275317.09,816.677,1005.038,-8.287,-47.15,20230925,141443,51283.0
FRF,1006,1277,36.1884919848,-75.7445624417,902372.716,275316.492,814.493,1005.198,-8.274,-47.137,20230925,141444,51284.0
FRF,1006,1277,36.1884870167,-75.7445845465,902370.747,275315.876,812.432,1005.293,-8.263,-47.126,20230925,141445,51285.0
FRF,1006,1277,36.1884824182,-75.7446060923,902368.827,275315.303,810.432,1005.412,-8.235,-47.098,20230925,141446,51286.0
FRF,1006,1277,36.1884775637,-75.7446276713,902366.905,275314.701,808.42,1005.505,-8.225,-47.088,20230925,141447,51287.0
FRF,1006,1277,36.1884730765,-75.7446504378,902364.874,275314.136,806.319,1005.669,-8.211,-47.074,20230925,141448,51288.0
FRF,1006,1277,36.188466931,-75.7446751527,902362.675,275313.381,803.994,1005.713,-8.207,-47.07,20230925,141449,51289.0
FRF,1006,1277,36.1884599482,-75.7447025745,902360.235,275312.526,801.409,1005.745,-8.194,-47.057,20230925,141450,51290.0
FRF,1006,1277,36.1884526775,-75.7447320332,902357.613,275311.633,798.64,1005.804,-8.177,-47.06,20230925,141451,51291.0
FRF,1006,1277,36.1884320563,-75.7448204145,902349.742,275309.085,790.372,1006.105,-8.126,-46.989,20230925,141454,51294.0
FRF,1006,1277,36.1884263368,-75.7448464723,902347.421,275308.374,787.948,1006.232,-8.091,-46.954,20230925,141455,51295.0
FRF,1006,1277,36.1884203367,-75.7448705447,902345.278,275307.638,785.682,1006.275,-8.073,-46.936,20230925,141456,51296.0
FRF,1006,1277,36.1884142928,-75.7448933482,902343.25,275306.9,783.524,1006.276,-8.063,-46.926,20230925,141457,51297.0
FRF,1006,1277,36.1884087027,-75.7449156995,902341.261,275306.214,781.421,1006.312,-8.06,-46.923,20230925,141458,51298.0
FRF,1006,1277,36.1884030685,-75.7449382145,902339.257,275305.523,779.301,1006.349,-8.044,-46.907,20230925,141459,51299.0
FRF,1006,1277,36.1883973547,-75.744961547,902337.181,275304.821,777.11,1006.401,-8.026,-46.889,20230925,141500,51300.0
FRF,1006,1277,36.188391019,-75.7449857458,902335.028,275304.047,774.822,1006.411,-8.009,-46.872,20230925,141501,51301.0
FRF,1006,1277,36.188383913,-75.7450111655,902332.769,275303.184,772.404,1006.373,-7.987,-46.85,20230925,141502,51302.0
FRF,1006,1277,36.1883766407,-75.7450372303,902330.452,275302.3,769.925,1006.336,-7.965,-46.828,20230925,141503,51303.0
FRF,1006,1277,36.1883690528,-75.74506297,902328.166,275301.383,767.463,1006.257,-7.942,-46.805,20230925,141504,51304.0
FRF,1006,1277,36.1883619772,-75.745088031,902325.938,275300.524,765.076,1006.213,-7.932,-46.795,20230925,141505,51305.0
FRF,1006,1277,36.188354816,-75.745112283,902323.784,275299.658,762.755,1006.137,-7.938,-46.801,20230925,141506,51306.0
FRF,1006,1277,36.1883471448,-75.7451366167,902321.624,275298.736,760.41,1006.011,-7.925,-46.788,20230925,141507,51307.0
FRF,1006,1277,36.18833932,-75.7451613512,902319.429,275297.795,758.026,1005.878,-7.909,-46.772,20230925,141508,51308.0
FRF,1006,1277,36.188331086,-75.745187087,902317.145,275296.806,755.541,1005.731,-7.872,-46.735,20230925,141509,51309.0
FRF,1006,1277,36.1883233587,-75.7452131893,902314.827,275295.872,753.043,1005.647,-7.85,-46.713,20230925,141510,51310.0
FRF,1006,1277,36.1883167617,-75.7452395455,902312.481,275295.063,750.562,1005.691,-7.833,-46.696,20230925,141511,51311.0
FRF,1006,1277,36.18830972,-75.7452645452,902310.26,275294.208,748.183,1005.648,-7.825,-46.688,20230925,141512,51312.0
FRF,1006,1277,36.1883028212,-75.7452886712,902308.116,275293.372,745.882,1005.597,-7.822,-46.685,20230925,141513,51313.0
FRF,1006,1277,36.1882961878,-75.7453124472,902306.002,275292.566,743.62,1005.563,-7.798,-46.661,20230925,141514,51314.0
FRF,1006,1277,36.1882890713,-75.7453354828,902303.957,275291.709,741.405,1005.458,-7.779,-46.642,20230925,141515,51315.0
FRF,1006,1277,36.1882820687,-75.7453593513,902301.837,275290.862,739.123,1005.388,-7.756,-46.619,20230925,141516,51316.0
FRF,1006,1277,36.1882752688,-75.7453832738,902299.711,275290.037,736.843,1005.341,-7.748,-46.612,20230925,141517,51317.0
FRF,1006,1277,36.1882682873,-75.7454073328,902297.574,275289.192,734.546,1005.279,-7.728,-46.592,20230925,141518,51318.0
FRF,1006,1277,36.188261351,-75.7454318303,902295.396,275288.351,732.212,1005.235,-7.708,-46.572,20230925,141519,51319.0
FRF,1006,1277,36.1882541475,-75.7454565962,902293.196,275287.479,729.846,1005.169,-7.699,-46.563,20230925,141520,51320.0
