FRF,-183,767,36.1768039549,-75.7461536590,902272.167,274015.560,274.539,-182.651,-3.230,0.000,19960628,153027,55827.000
FRF,-183,767,36.1768072906,-75.7461469947,902272.754,274015.949,275.224,-182.486,-3.220,0.000,19960628,153028,55828.000
FRF,-183,767,36.1768089638,-75.7461386639,902273.497,274016.159,275.994,-182.543,-3.210,0.000,19960628,153029,55829.000
FRF,-183,767,36.1768122910,-75.7461319961,902274.085,274016.548,276.679,-182.379,-3.180,0.000,19960628,153030,55830.000
FRF,-183,767,36.1768139641,-75.7461236654,902274.828,274016.758,277.449,-182.436,-3.190,0.000,19960628,153031,55831.000
FRF,-183,767,36.1768172960,-75.7461153384,902275.564,274017.152,278.276,-182.318,-3.180,0.000,19960628,153032,55832.000
FRF,-183,767,36.1768189617,-75.7461086774,902276.157,274017.357,278.903,-182.329,-3.170,0.000,19960628,153033,55833.000
FRF,-183,767,36.1768222963,-75.7461003399,902276.895,274017.751,279.731,-182.211,-3.160,0.000,19960628,153034,55834.000
FRF,-183,767,36.1768239620,-75.7460936789,902277.488,274017.955,280.358,-182.222,-3.170,0.000,19960628,153035,55835.000
FRF,-183,767,36.1768272967,-75.7460853414,902278.225,274018.350,281.186,-182.104,-3.160,0.000,19960628,153036,55836.000
FRF,-183,767,36.1768289613,-75.7460770072,902278.969,274018.559,281.956,-182.162,-3.150,0.000,19960628,153037,55837.000
FRF,-183,767,36.1768306270,-75.7460703462,902279.561,274018.763,282.583,-182.173,-3.140,0.000,19960628,153038,55838.000
FRF,-183,767,36.1768339644,-75.7460619981,902280.300,274019.158,283.412,-182.055,-3.140,0.000,19960628,153039,55839.000
FRF,-183,767,36.1768356302,-75.7460553371,902280.893,274019.363,284.039,-182.066,-3.140,0.000,19960628,153040,55840.000
FRF,-183,767,36.1768389705,-75.7460470136,902281.629,274019.758,284.866,-181.947,-3.120,0.000,19960628,153041,55841.000
FRF,-183,767,36.1768406351,-75.7460386794,902282.372,274019.967,285.636,-182.005,-3.120,0.000,19960628,153042,55842.000
FRF,-183,767,36.1768422998,-75.7460303451,902283.116,274020.176,286.406,-182.063,-3.120,0.000,19960628,153043,55843.000
FRF,-183,767,36.1768439683,-75.7460236736,902283.709,274020.381,287.034,-182.074,-3.120,0.000,19960628,153044,55844.000
FRF,-183,767,36.1768473001,-75.7460153466,902284.446,274020.775,287.861,-181.956,-3.110,0.000,19960628,153045,55845.000
FRF,-183,767,36.1768489733,-75.7460070159,902285.189,274020.985,288.631,-182.013,-3.120,0.000,19960628,153046,55846.000
FRF,-183,767,36.1768523025,-75.7459903474,902286.676,274021.403,290.171,-182.129,-3.090,0.000,19960628,153047,55847.000
FRF,-183,767,36.1768556382,-75.7459836831,902287.263,274021.793,290.856,-181.964,-3.110,0.000,19960628,153048,55848.000
FRF,-183,767,36.1768573114,-75.7459753523,902288.006,274022.003,291.626,-182.021,-3.100,0.000,19960628,153050,55850.000
FRF,-183,767,36.1768589732,-75.7459670287,902288.748,274022.212,292.395,-182.079,-3.100,0.000,19960628,153051,55851.000
FRF,-183,767,36.1768606378,-75.7459586945,902289.491,274022.421,293.165,-182.137,-3.110,0.000,19960628,153052,55852.000
FRF,-183,767,36.1768623137,-75.7459503532,902290.235,274022.631,293.936,-182.194,-3.110,0.000,19960628,153053,55853.000
FRF,-183,767,36.1768639783,-75.7459420189,902290.978,274022.841,294.706,-182.252,-3.110,0.000,19960628,153054,55854.000
FRF,-183,767,36.1768656440,-75.7459353579,902291.571,274023.045,295.333,-182.263,-3.100,0.000,19960628,153055,55855.000
FRF,-183,767,36.1768673086,-75.7459270237,902292.315,274023.254,296.103,-182.321,-3.120,0.000,19960628,153056,55856.000
FRF,-183,767,36.1768689818,-75.7459186930,902293.058,274023.464,296.873,-182.378,-3.090,0.000,19960628,153057,55857.000
FRF,-183,767,36.1768723164,-75.7459103554,902293.795,274023.859,297.701,-182.260,-3.100,0.000,19960628,153058,55858.000
FRF,-183,767,36.1768739821,-75.7459036944,902294.388,274024.063,298.328,-182.271,-3.090,0.000,19960628,153059,55859.000
FRF,-183,767,36.1768756467,-75.7458953602,902295.131,274024.272,299.098,-182.329,-3.090,0.000,19960628,153100,55860.000
FRF,-183,767,36.1768773199,-75.7458870294,902295.874,274024.482,299.868,-182.386,-3.100,0.000,19960628,153101,55861.000
FRF,-183,767,36.1768789845,-75.7458786952,902296.618,274024.691,300.638,-182.444,-3.100,0.000,19960628,153102,55862.000
FRF,-183,767,36.1768823163,-75.7458703682,902297.354,274025.086,301.465,-182.326,-3.100,0.000,19960628,153103,55863.000
FRF,-183,767,36.1768839809,-75.7458620340,902298.097,274025.295,302.235,-182.384,-3.120,0.000,19960628,153104,55864.000
FRF,-183,767,36.1768856540,-75.7458537032,902298.840,274025.505,303.005,-182.441,-3.140,0.000,19960628,153105,55865.000
FRF,-183,767,36.1768889812,-75.7458470355,902299.428,274025.893,303.690,-182.277,-3.130,0.000,19960628,153106,55866.000
FRF,-183,767,36.1768906572,-75.7458386941,902300.172,274026.104,304.461,-182.334,-3.150,0.000,19960628,153107,55867.000
FRF,-183,767,36.1768923217,-75.7458303599,902300.915,274026.313,305.231,-182.392,-3.140,0.000,19960628,153108,55868.000
FRF,-183,767,36.1768939960,-75.7458237024,902301.508,274026.518,305.858,-182.402,-3.160,0.000,19960628,153109,55869.000
FRF,-183,767,36.1768973306,-75.7458153648,902302.245,274026.913,306.686,-182.284,-3.160,0.000,19960628,153110,55870.000
FRF,-183,767,36.1768990010,-75.7458070446,902302.987,274027.123,307.455,-182.341,-3.140,0.000,19960628,153111,55871.000
FRF,-183,767,36.1769006656,-75.7457987104,902303.730,274027.332,308.225,-182.399,-3.160,0.000,19960628,153112,55872.000
FRF,-183,767,36.1769023301,-75.7457903762,902304.474,274027.541,308.995,-182.457,-3.180,0.000,19960628,153113,55873.000
FRF,-183,767,36.1769040033,-75.7457820454,902305.217,274027.751,309.765,-182.514,-3.160,0.000,19960628,153114,55874.000
FRF,-183,767,36.1769073305,-75.7457753776,902305.804,274028.140,310.450,-182.350,-3.180,0.000,19960628,153115,55875.000
FRF,-183,767,36.1769090036,-75.7457670468,902306.547,274028.350,311.220,-182.407,-3.180,0.000,19960628,153116,55876.000
FRF,-183,767,36.1769106682,-75.7457587126,902307.290,274028.559,311.990,-182.465,-3.170,0.000,19960628,153117,55877.000
FRF,-183,767,36.1769123328,-75.7457503784,902308.034,274028.768,312.760,-182.523,-3.200,0.000,19960628,153118,55878.000
FRF,-183,767,36.1769156685,-75.7457437140,902308.621,274029.158,313.445,-182.358,-3.200,0.000,19960628,153119,55879.000
FRF,-183,767,36.1769173417,-75.7457353833,902309.364,274029.368,314.215,-182.415,-3.190,0.000,19960628,153120,55880.000
FRF,-183,767,36.1769190062,-75.7457270490,902310.107,274029.577,314.985,-182.473,-3.190,0.000,19960628,153121,55881.000
FRF,-183,767,36.1769206708,-75.7457187148,902310.850,274029.786,315.755,-182.531,-3.210,0.000,19960628,153122,55882.000
FRF,-183,767,36.1769240054,-75.7457103773,902311.588,274030.181,316.583,-182.413,-3.220,0.000,19960628,153123,55883.000
FRF,-183,767,36.1769256711,-75.7457037162,902312.181,274030.385,317.210,-182.424,-3.230,0.000,19960628,153124,55884.000
FRF,-183,767,36.1769273443,-75.7456953855,902312.924,274030.595,317.980,-182.481,-3.220,0.000,19960628,153125,55885.000
FRF,-183,767,36.1769290089,-75.7456870512,902313.667,274030.804,318.750,-182.539,-3.230,0.000,19960628,153126,55886.000
FRF,-183,767,36.1769306745,-75.7456803902,902314.260,274031.009,319.377,-182.550,-3.230,0.000,19960628,153127,55887.000
FRF,-183,767,36.1769323391,-75.7456720560,902315.003,274031.218,320.147,-182.608,-3.250,0.000,19960628,153128,55888.000
FRF,-183,767,36.1769356823,-75.7456637219,902315.740,274031.613,320.975,-182.489,-3.270,0.000,19960628,153129,55889.000
FRF,-183,767,36.1769373469,-75.7456553877,902316.484,274031.822,321.745,-182.547,-3.270,0.000,19960628,153130,55890.000
FRF,-183,767,36.1769390086,-75.7456470640,902317.226,274032.031,322.514,-182.605,-3.270,0.000,19960628,153131,55891.000
FRF,-183,767,36.1769406771,-75.7456403924,902317.820,274032.236,323.142,-182.616,-3.270,0.000,19960628,153132,55892.000
FRF,-183,767,36.1769423503,-75.7456320616,902318.563,274032.446,323.912,-182.673,-3.280,0.000,19960628,153133,55893.000
FRF,-183,767,36.1769440149,-75.7456237274,902319.306,274032.655,324.682,-182.731,-3.290,0.000,19960628,153134,55894.000
FRF,-183,767,36.1769473495,-75.7456153899,902320.044,274033.050,325.510,-182.613,-3.310,0.000,19960628,153135,55895.000
FRF,-183,767,36.1769490140,-75.7456070556,902320.787,274033.259,326.280,-182.671,-3.330,0.000,19960628,153136,55896.000
FRF,-183,767,36.1769506872,-75.7455987248,902321.530,274033.469,327.050,-182.728,-3.330,0.000,19960628,153137,55897.000
FRF,-183,767,36.1769523529,-75.7455920638,902322.123,274033.673,327.677,-182.739,-3.330,0.000,19960628,153138,55898.000
FRF,-183,767,36.1769540174,-75.7455837296,902322.866,274033.883,328.447,-182.797,-3.350,0.000,19960628,153139,55899.000
FRF,-183,767,36.1769573532,-75.7455770652,902323.453,274034.272,329.132,-182.632,-3.340,0.000,19960628,153140,55900.000
FRF,-183,767,36.1769590177,-75.7455687310,902324.197,274034.481,329.902,-182.690,-3.370,0.000,19960628,153141,55901.000
FRF,-183,767,36.1769606909,-75.7455604002,902324.940,274034.691,330.672,-182.747,-3.360,0.000,19960628,153142,55902.000
FRF,-183,767,36.1769640227,-75.7455520732,902325.676,274035.086,331.499,-182.629,-3.380,0.000,19960628,153143,55903.000
FRF,-183,767,36.1769656912,-75.7455454016,902326.270,274035.290,332.127,-182.640,-3.380,0.000,19960628,153144,55904.000
FRF,-183,767,36.1769690229,-75.7455370746,902327.007,274035.684,332.954,-182.522,-3.390,0.000,19960628,153145,55905.000
FRF,-183,767,36.1769706875,-75.7455287404,902327.750,274035.893,333.724,-182.580,-3.410,0.000,19960628,153146,55906.000
FRF,-183,767,36.1769740232,-75.7455220761,902328.337,274036.283,334.409,-182.415,-3.420,0.000,19960628,153147,55907.000
FRF,-183,767,36.1769756878,-75.7455137418,902329.080,274036.492,335.179,-182.473,-3.420,0.000,19960628,153148,55908.000
FRF,-183,767,36.1769790224,-75.7455054043,902329.818,274036.887,336.007,-182.355,-3.430,0.000,19960628,153149,55909.000
FRF,-183,767,36.1769806909,-75.7454987327,902330.412,274037.091,336.635,-182.366,-3.430,0.000,19960628,153150,55910.000
FRF,-183,767,36.1769840227,-75.7454904057,902331.148,274037.485,337.462,-182.248,-3.440,0.000,19960628,153151,55911.000
FRF,-183,767,36.1769856958,-75.7454820749,902331.891,274037.696,338.232,-182.305,-3.450,0.000,19960628,153152,55912.000
FRF,-183,767,36.1769890315,-75.7454754105,902332.478,274038.085,338.917,-182.140,-3.460,0.000,19960628,153153,55913.000
FRF,-183,767,36.1769906961,-75.7454670763,902333.222,274038.294,339.687,-182.198,-3.480,0.000,19960628,153154,55914.000
FRF,-183,767,36.1769923606,-75.7454587420,902333.965,274038.503,340.457,-182.256,-3.490,0.000,19960628,153155,55915.000
FRF,-183,767,36.1769956963,-75.7454520777,902334.552,274038.893,341.142,-182.091,-3.490,0.000,19960628,153156,55916.000
FRF,-183,767,36.1769973609,-75.7454437434,902335.295,274039.102,341.912,-182.149,-3.500,0.000,19960628,153157,55917.000
FRF,-183,767,36.1769990340,-75.7454354127,902336.038,274039.312,342.682,-182.206,-3.500,0.000,19960628,153158,55918.000
FRF,-183,767,36.1770006958,-75.7454270890,902336.781,274039.521,343.451,-182.264,-3.510,0.000,19960628,153159,55919.000
FRF,-183,767,36.1770023604,-75.7454187547,902337.524,274039.730,344.221,-182.322,-3.540,0.000,19960628,153200,55920.000
FRF,-183,767,36.1770040374,-75.7454120866,902338.117,274039.936,344.849,-182.332,-3.530,0.000,19960628,153201,55921.000
FRF,-183,767,36.1770107108,-75.7453887572,902340.191,274040.745,347.074,-182.282,-3.550,0.000,19960628,153202,55922.000
FRF,-183,767,36.1770123754,-75.7453804230,902340.934,274040.954,347.844,-182.340,-3.550,0.000,19960628,153203,55923.000
FRF,-183,767,36.1770140485,-75.7453720922,902341.677,274041.164,348.614,-182.397,-3.590,0.000,19960628,153205,55925.000
FRF,-183,767,36.1770157130,-75.7453637579,902342.420,274041.373,349.384,-182.455,-3.580,0.000,19960628,153206,55926.000
FRF,-183,767,36.1770173776,-75.7453554237,902343.164,274041.583,350.154,-182.513,-3.600,0.000,19960628,153207,55927.000
FRF,-183,767,36.1770190507,-75.7453470929,902343.907,274041.793,350.924,-182.570,-3.590,0.000,19960628,153208,55928.000
FRF,-183,767,36.1770223825,-75.7453387659,902344.643,274042.187,351.751,-182.452,-3.620,0.000,19960628,153209,55929.000
FRF,-183,767,36.1770240510,-75.7453320943,902345.237,274042.392,352.379,-182.463,-3.620,0.000,19960628,153210,55930.000
FRF,-183,767,36.1770257167,-75.7453254333,902345.830,274042.596,353.006,-182.474,-3.630,0.000,19960628,153211,55931.000
FRF,-183,767,36.1770273812,-75.7453170990,902346.573,274042.805,353.776,-182.532,-3.630,0.000,19960628,153212,55932.000
FRF,-183,767,36.1770290543,-75.7453087682,902347.316,274043.015,354.546,-182.589,-3.650,0.000,19960628,153213,55933.000
FRF,-183,767,36.1770307189,-75.7453004340,902348.059,274043.224,355.316,-182.647,-3.650,0.000,19960628,153214,55934.000
FRF,-183,767,36.1770340506,-75.7452921070,902348.796,274043.618,356.143,-182.529,-3.660,0.000,19960628,153215,55935.000
FRF,-183,767,36.1770357180,-75.7452837622,902349.540,274043.828,356.914,-182.587,-3.680,0.000,19960628,153216,55936.000
FRF,-183,767,36.1770373865,-75.7452770906,902350.134,274044.033,357.542,-182.598,-3.700,0.000,19960628,153217,55937.000
FRF,-183,767,36.1770407183,-75.7452687635,902350.871,274044.427,358.369,-182.480,-3.710,0.000,19960628,153218,55938.000
FRF,-183,767,36.1770423839,-75.7452621025,902351.463,274044.631,358.996,-182.491,-3.700,0.000,19960628,153219,55939.000
FRF,-183,767,36.1770440571,-75.7452537717,902352.206,274044.841,359.766,-182.548,-3.720,0.000,19960628,153220,55940.000
FRF,-183,767,36.1770473916,-75.7452454341,902352.944,274045.236,360.594,-182.430,-3.730,0.000,19960628,153221,55941.000
FRF,-183,767,36.1770490562,-75.7452370999,902353.687,274045.445,361.364,-182.488,-3.740,0.000,19960628,153222,55942.000
FRF,-183,767,36.1770507218,-75.7452304388,902354.280,274045.649,361.991,-182.499,-3.750,0.000,19960628,153223,55943.000
FRF,-183,767,36.1770540536,-75.7452221118,902355.017,274046.043,362.818,-182.381,-3.770,0.000,19960628,153224,55944.000
FRF,-183,767,36.1770557267,-75.7452137810,902355.760,274046.253,363.588,-182.438,-3.760,0.000,19960628,153225,55945.000
FRF,-183,767,36.1770573913,-75.7452054468,902356.503,274046.463,364.358,-182.496,-3.780,0.000,19960628,153226,55946.000
FRF,-183,767,36.1770607270,-75.7451987824,902357.090,274046.852,365.043,-182.331,-3.790,0.000,19960628,153227,55947.000
FRF,-183,767,36.1770623915,-75.7451904481,902357.833,274047.061,365.813,-182.389,-3.810,0.000,19960628,153228,55948.000
FRF,-183,767,36.1770640646,-75.7451821173,902358.576,274047.271,366.583,-182.446,-3.810,0.000,19960628,153229,55949.000
FRF,-183,767,36.1770657331,-75.7451754457,902359.170,274047.476,367.211,-182.457,-3.820,0.000,19960628,153230,55950.000
FRF,-183,767,36.1770690677,-75.7451671082,902359.908,274047.871,368.039,-182.339,-3.840,0.000,19960628,153231,55951.000
FRF,-183,767,36.1770707322,-75.7451587739,902360.651,274048.080,368.809,-182.397,-3.840,0.000,19960628,153232,55952.000
FRF,-183,767,36.1770723968,-75.7451504396,902361.394,274048.289,369.579,-182.455,-3.850,0.000,19960628,153233,55953.000
FRF,-183,767,36.1770740671,-75.7451421194,902362.136,274048.499,370.348,-182.512,-3.860,0.000,19960628,153234,55954.000
FRF,-183,767,36.1770773942,-75.7451354516,902362.724,274048.887,371.033,-182.348,-3.870,0.000,19960628,153235,55955.000
FRF,-183,767,36.1770790673,-75.7451271208,902363.467,274049.097,371.803,-182.405,-3.890,0.000,19960628,153236,55956.000
FRF,-183,767,36.1770807318,-75.7451187865,902364.210,274049.307,372.573,-182.463,-3.900,0.000,19960628,153237,55957.000
FRF,-183,767,36.1770824049,-75.7451104557,902364.953,274049.517,373.343,-182.520,-3.910,0.000,19960628,153238,55958.000
FRF,-183,767,36.1770840734,-75.7451037841,902365.547,274049.721,373.971,-182.531,-3.910,0.000,19960628,153239,55959.000
FRF,-183,767,36.1770857351,-75.7450954604,902366.289,274049.930,374.740,-182.589,-3.920,0.000,19960628,153240,55960.000
FRF,-183,767,36.1770873997,-75.7450871262,902367.032,274050.140,375.510,-182.647,-3.940,0.000,19960628,153241,55961.000
FRF,-183,767,36.1770890728,-75.7450787954,902367.775,274050.350,376.280,-182.704,-3.940,0.000,19960628,153242,55962.000
FRF,-183,767,36.1770907373,-75.7450704611,902368.519,274050.559,377.050,-182.762,-3.960,0.000,19960628,153243,55963.000
FRF,-183,767,36.1770924047,-75.7450621163,902369.263,274050.768,377.821,-182.820,-3.960,0.000,19960628,153244,55964.000
FRF,-183,767,36.1770957404,-75.7450554519,902369.850,274051.158,378.506,-182.655,-3.970,0.000,19960628,153245,55965.000
FRF,-183,767,36.1770974049,-75.7450471176,902370.593,274051.367,379.276,-182.713,-3.980,0.000,19960628,153246,55966.000
FRF,-183,767,36.1770990780,-75.7450387868,902371.336,274051.577,380.046,-182.770,-4.010,0.000,19960628,153247,55967.000
FRF,-183,767,36.1771007437,-75.7450321258,902371.929,274051.782,380.673,-182.781,-4.010,0.000,19960628,153248,55968.000
FRF,-183,767,36.1771024082,-75.7450237915,902372.673,274051.991,381.443,-182.839,-4.020,0.000,19960628,153249,55969.000
FRF,-183,767,36.1771040727,-75.7450154573,902373.416,274052.200,382.213,-182.897,-4.020,0.000,19960628,153250,55970.000
FRF,-183,767,36.1771074130,-75.7450071337,902374.152,274052.595,383.040,-182.778,-4.050,0.000,19960628,153251,55971.000
FRF,-183,767,36.1771090776,-75.7449987994,902374.895,274052.804,383.810,-182.836,-4.060,0.000,19960628,153252,55972.000
FRF,-183,767,36.1771107421,-75.7449904652,902375.639,274053.013,384.580,-182.894,-4.070,0.000,19960628,153253,55973.000
FRF,-183,767,36.1771124163,-75.7449838076,902376.231,274053.219,385.207,-182.904,-4.070,0.000,19960628,153254,55974.000
FRF,-183,767,36.1771157509,-75.7449754700,902376.969,274053.613,386.035,-182.786,-4.080,0.000,19960628,153255,55975.000
FRF,-183,767,36.1771174165,-75.7449688089,902377.562,274053.817,386.662,-182.797,-4.100,0.000,19960628,153256,55976.000
FRF,-183,767,36.1771190896,-75.7449604781,902378.305,274054.028,387.432,-182.854,-4.110,0.000,19960628,153257,55977.000
FRF,-183,767,36.1771224270,-75.7449521300,902379.043,274054.422,388.261,-182.736,-4.110,0.000,19960628,153258,55978.000
FRF,-183,767,36.1771240927,-75.7449454689,902379.636,274054.627,388.888,-182.747,-4.140,0.000,19960628,153259,55979.000
FRF,-183,767,36.1771274272,-75.7449371313,902380.373,274055.021,389.716,-182.629,-4.140,0.000,19960628,153300,55980.000
FRF,-183,767,36.1771290889,-75.7449288076,902381.116,274055.230,390.485,-182.687,-4.160,0.000,19960628,153301,55981.000
FRF,-183,767,36.1771324235,-75.7449204700,902381.853,274055.624,391.313,-182.569,-4.160,0.000,19960628,153302,55982.000
FRF,-183,767,36.1771340891,-75.7449138089,902382.446,274055.829,391.940,-182.580,-4.170,0.000,19960628,153303,55983.000
FRF,-183,767,36.1771357622,-75.7449054781,902383.189,274056.039,392.710,-182.637,-4.190,0.000,19960628,153304,55984.000
FRF,-183,767,36.1771390979,-75.7448988137,902383.776,274056.428,393.395,-182.472,-4.200,0.000,19960628,153305,55985.000
FRF,-183,767,36.1771407624,-75.7448904795,902384.520,274056.638,394.165,-182.530,-4.220,0.000,19960628,153306,55986.000
FRF,-183,767,36.1771440942,-75.7448821524,902385.256,274057.032,394.992,-182.412,-4.220,0.000,19960628,153307,55987.000
FRF,-183,767,36.1771457626,-75.7448754808,902385.850,274057.236,395.620,-182.423,-4.220,0.000,19960628,153308,55988.000
FRF,-183,767,36.1771490944,-75.7448671538,902386.587,274057.630,396.447,-182.305,-4.250,0.000,19960628,153309,55989.000
FRF,-183,767,36.1771507589,-75.7448588195,902387.330,274057.840,397.217,-182.363,-4.250,0.000,19960628,153310,55990.000
FRF,-183,767,36.1771524274,-75.7448521479,902387.924,274058.044,397.845,-182.374,-4.260,0.000,19960628,153311,55991.000
FRF,-183,767,36.1771557630,-75.7448454835,902388.511,274058.434,398.530,-182.209,-4.270,0.000,19960628,153312,55992.000
FRF,-183,767,36.1771574389,-75.7448371421,902389.255,274058.644,399.301,-182.266,-4.280,0.000,19960628,153313,55993.000
FRF,-183,767,36.1771591006,-75.7448288184,902389.997,274058.853,400.070,-182.324,-4.300,0.000,19960628,153314,55994.000
FRF,-183,767,36.1771624352,-75.7448204808,902390.735,274059.248,400.898,-182.206,-4.300,0.000,19960628,153315,55995.000
FRF,-183,767,36.1771640997,-75.7448121465,902391.478,274059.457,401.668,-182.264,-4.340,0.000,19960628,153316,55996.000
FRF,-183,767,36.1771657654,-75.7448054855,902392.071,274059.661,402.295,-182.275,-4.340,0.000,19960628,153317,55997.000
FRF,-183,767,36.1771674384,-75.7447971546,902392.814,274059.871,403.065,-182.332,-4.350,0.000,19960628,153318,55998.000
FRF,-183,767,36.1771707702,-75.7447888276,902393.550,274060.265,403.892,-182.214,-4.360,0.000,19960628,153319,55999.000
FRF,-183,767,36.1771724386,-75.7447821560,902394.144,274060.470,404.520,-182.225,-4.370,0.000,19960628,153320,56000.000
FRF,-183,767,36.1771741032,-75.7447738217,902394.887,274060.679,405.290,-182.283,-4.390,0.000,19960628,153321,56001.000
FRF,-183,767,36.1771757762,-75.7447654909,902395.630,274060.889,406.060,-182.340,-4.400,0.000,19960628,153322,56002.000
FRF,-183,767,36.1771774408,-75.7447571566,902396.374,274061.099,406.830,-182.398,-4.410,0.000,19960628,153323,56003.000
FRF,-183,767,36.1771791064,-75.7447504956,902396.966,274061.303,407.457,-182.409,-4.410,0.000,19960628,153324,56004.000
FRF,-183,767,36.1771807709,-75.7447421613,902397.710,274061.512,408.227,-182.467,-4.430,0.000,19960628,153325,56005.000
FRF,-183,767,36.1771824468,-75.7447338199,902398.454,274061.723,408.998,-182.524,-4.430,0.000,19960628,153326,56006.000
FRF,-183,767,36.1771841113,-75.7447254856,902399.197,274061.932,409.768,-182.582,-4.440,0.000,19960628,153327,56007.000
FRF,-183,767,36.1771857730,-75.7447171619,902399.939,274062.141,410.537,-182.640,-4.450,0.000,19960628,153328,56008.000
FRF,-183,767,36.1771874415,-75.7447104903,902400.533,274062.345,411.165,-182.651,-4.480,0.000,19960628,153329,56009.000
FRF,-183,767,36.1771891146,-75.7447021595,902401.276,274062.555,411.935,-182.708,-4.460,0.000,19960628,153330,56010.000
FRF,-183,767,36.1771907791,-75.7446938252,902402.019,274062.765,412.705,-182.766,-4.500,0.000,19960628,153331,56011.000
FRF,-183,767,36.1771924408,-75.7446855015,902402.762,274062.973,413.474,-182.824,-4.510,0.000,19960628,153332,56012.000
FRF,-183,767,36.1771957839,-75.7446771673,902403.499,274063.369,414.302,-182.705,-4.530,0.000,19960628,153333,56013.000
FRF,-183,767,36.1771974484,-75.7446688330,902404.242,274063.578,415.072,-182.763,-4.530,0.000,19960628,153334,56014.000
FRF,-183,767,36.1771991140,-75.7446621720,902404.835,274063.782,415.699,-182.774,-4.530,0.000,19960628,153335,56015.000
FRF,-183,767,36.1772007785,-75.7446538377,902405.578,274063.991,416.469,-182.832,-4.550,0.000,19960628,153336,56016.000
FRF,-183,767,36.1772024470,-75.7446471661,902406.172,274064.196,417.097,-182.843,-4.560,0.000,19960628,153337,56017.000
FRF,-183,767,36.1772041172,-75.7446388458,902406.914,274064.406,417.866,-182.900,-4.580,0.000,19960628,153338,56018.000
FRF,-183,767,36.1772057818,-75.7446305115,902407.658,274064.615,418.636,-182.958,-4.590,0.000,19960628,153339,56019.000
FRF,-183,767,36.1772074530,-75.7446238293,902408.252,274064.820,419.265,-182.969,-4.580,0.000,19960628,153340,56020.000
FRF,-183,767,36.1772107847,-75.7446155023,902408.989,274065.214,420.092,-182.851,-4.620,0.000,19960628,153341,56021.000
FRF,-183,767,36.1772124492,-75.7446071680,902409.732,274065.423,420.862,-182.909,-4.620,0.000,19960628,153342,56022.000
FRF,-183,767,36.1772157895,-75.7445988444,902410.469,274065.818,421.689,-182.790,-4.630,0.000,19960628,153343,56023.000
FRF,-183,767,36.1772174580,-75.7445921728,902411.062,274066.023,422.317,-182.801,-4.640,0.000,19960628,153344,56024.000
FRF,-183,767,36.1772207897,-75.7445838457,902411.799,274066.417,423.144,-182.683,-4.640,0.000,19960628,153345,56025.000
FRF,-183,767,36.1772224667,-75.7445771775,902412.392,274066.623,423.772,-182.693,-4.650,0.000,19960628,153346,56026.000
FRF,-183,767,36.1772241312,-75.7445688432,902413.136,274066.832,424.542,-182.751,-4.670,0.000,19960628,153347,56027.000
FRF,-183,767,36.1772274629,-75.7445605162,902413.872,274067.226,425.369,-182.633,-4.680,0.000,19960628,153348,56028.000
FRF,-183,767,36.1772291286,-75.7445538551,902414.465,274067.431,425.996,-182.644,-4.700,0.000,19960628,153349,56029.000
FRF,-183,767,36.1772324631,-75.7445455175,902415.203,274067.825,426.824,-182.526,-4.680,0.000,19960628,153350,56030.000
FRF,-183,767,36.1772341287,-75.7445388564,902415.796,274068.029,427.451,-182.537,-4.710,0.000,19960628,153351,56031.000
FRF,-183,767,36.1772374633,-75.7445305188,902416.533,274068.424,428.279,-182.419,-4.720,0.000,19960628,153352,56032.000
FRF,-183,767,36.1772391363,-75.7445221880,902417.276,274068.634,429.049,-182.476,-4.730,0.000,19960628,153353,56033.000
FRF,-183,767,36.1772424634,-75.7445155201,902417.863,274069.022,429.734,-182.312,-4.720,0.000,19960628,153354,56034.000
FRF,-183,767,36.1772441393,-75.7445071787,902418.607,274069.233,430.505,-182.369,-4.730,0.000,19960628,153355,56035.000
FRF,-183,767,36.1772458010,-75.7444988550,902419.350,274069.442,431.274,-182.427,-4.740,0.000,19960628,153356,56036.000
FRF,-183,767,36.1772491366,-75.7444921905,902419.937,274069.831,431.959,-182.262,-4.770,0.000,19960628,153357,56037.000
FRF,-183,767,36.1772508011,-75.7444838563,902420.680,274070.041,432.729,-182.320,-4.770,0.000,19960628,153358,56038.000
FRF,-183,767,36.1772541357,-75.7444755186,902421.418,274070.435,433.557,-182.202,-4.770,0.000,19960628,153359,56039.000
FRF,-183,767,36.1772558013,-75.7444688576,902422.011,274070.639,434.184,-182.213,-4.790,0.000,19960628,153400,56040.000
FRF,-183,767,36.1772591358,-75.7444605199,902422.748,274071.034,435.012,-182.095,-4.820,0.000,19960628,153401,56041.000
FRF,-183,767,36.1772608089,-75.7444521891,902423.491,274071.244,435.782,-182.152,-4.810,0.000,19960628,153402,56042.000
FRF,-183,767,36.1772624745,-75.7444455280,902424.084,274071.448,436.409,-182.163,-4.820,0.000,19960628,153403,56043.000
FRF,-183,767,36.1772658062,-75.7444372009,902424.820,274071.842,437.236,-182.045,-4.830,0.000,19960628,153403,56043.000
FRF,-183,767,36.1772674707,-75.7444288666,902425.564,274072.051,438.006,-182.103,-4.840,0.000,19960628,153404,56044.000
FRF,-183,767,36.1772691391,-75.7444221950,902426.158,274072.256,438.634,-182.114,-4.850,0.000,19960628,153405,56045.000
