FRF,183,1158,36.1813725735,-75.7422251943,902608.757,274533.822,768.250,189.018,-7.979,-46.838,20181213,172640,62800.000
FRF,183,1158,36.1813752182,-75.7422031087,902610.733,274534.181,770.230,188.678,-7.989,-46.848,20181213,172639,62799.000
FRF,183,1158,36.1813780382,-75.7421803772,902612.767,274534.560,772.270,188.338,-8.003,-46.881,20181213,172638,62798.000
FRF,183,1158,36.1813806345,-75.7421557098,902614.975,274534.921,774.468,187.921,-8.019,-46.880,20181213,172637,62797.000
FRF,183,1158,36.1813831063,-75.7421298372,902617.292,274535.272,776.766,187.457,-8.038,-46.898,20181213,172636,62796.000
FRF,183,1158,36.1813854113,-75.7421030762,902619.690,274535.606,779.133,186.950,-8.060,-46.936,20181213,172635,62795.000
FRF,183,1158,36.1813882950,-75.7420752312,902622.183,274536.008,781.613,186.474,-8.100,-46.948,20181213,172634,62794.000
FRF,183,1158,36.1813927832,-75.7420476463,902624.647,274536.587,784.126,186.174,-8.116,-47.018,20181213,172633,62793.000
FRF,183,1158,36.1813973187,-75.7420195362,902627.158,274537.173,786.686,185.865,-8.139,-46.983,20181213,172632,62792.000
FRF,183,1158,36.1814026398,-75.7419922635,902629.590,274537.844,789.201,185.663,-8.142,-47.018,20181213,172631,62791.000
FRF,183,1158,36.1814080688,-75.7419666855,902631.870,274538.522,791.575,185.519,-8.160,-47.025,20181213,172630,62790.000
FRF,183,1158,36.1814123650,-75.7419431757,902633.968,274539.068,793.733,185.314,-8.160,-47.038,20181213,172629,62789.000
FRF,183,1158,36.1814170565,-75.7419212725,902635.921,274539.653,795.768,185.194,-8.173,-47.019,20181213,172628,62788.000
FRF,183,1158,36.1814225475,-75.7419001575,902637.799,274540.324,797.763,185.182,-8.175,-47.062,20181213,172627,62787.000
FRF,183,1158,36.1814282422,-75.7418775635,902639.810,274541.022,799.891,185.149,-8.195,-47.044,20181213,172626,62786.000
FRF,183,1158,36.1814348038,-75.7418536830,902641.933,274541.820,802.159,185.172,-8.214,-47.079,20181213,172625,62785.000
FRF,183,1158,36.1814420338,-75.7418288980,902644.135,274542.695,804.528,185.240,-8.259,-47.120,20181213,172624,62784.000
FRF,183,1158,36.1814489073,-75.7418045127,902646.302,274543.530,806.849,185.282,-8.283,-47.180,20181213,172623,62783.000
FRF,183,1158,36.1814568637,-75.7417821260,902648.286,274544.478,809.038,185.493,-8.283,-47.151,20181213,172622,62782.000
FRF,183,1158,36.1814653053,-75.7417616042,902650.100,274545.475,811.084,185.809,-8.271,-47.120,20181213,172621,62781.000
FRF,183,1158,36.1814735207,-75.7417404920,902651.969,274546.448,813.173,186.083,-8.280,-47.142,20181213,172620,62780.000
FRF,183,1158,36.1814828717,-75.7417195690,902653.816,274547.547,815.285,186.483,-8.304,-47.179,20181213,172619,62779.000
FRF,183,1158,36.1814934248,-75.7416974255,902655.768,274548.783,817.542,186.976,-8.329,-47.193,20181213,172618,62778.000
FRF,183,1158,36.1815040718,-75.7416754158,902657.708,274550.029,819.791,187.482,-8.354,-47.217,20181213,172617,62777.000
FRF,183,1158,36.1815147510,-75.7416535962,902659.631,274551.277,822.026,187.996,-8.354,-47.253,20181213,172616,62776.000
FRF,183,1158,36.1815244765,-75.7416318138,902661.554,274552.420,824.224,188.412,-8.369,-47.193,20181213,172615,62775.000
FRF,183,1158,36.1815330053,-75.7416094673,902663.532,274553.432,826.429,188.685,-8.355,-47.262,20181213,172614,62774.000
FRF,183,1158,36.1815413058,-75.7415859520,902665.616,274554.422,828.726,188.902,-8.367,-47.211,20181213,172613,62773.000
FRF,183,1158,36.1815492758,-75.7415609637,902667.834,274555.380,831.138,189.042,-8.372,-47.231,20181213,172612,62772.000
FRF,183,1158,36.1815578215,-75.7415353080,902670.110,274556.403,833.626,189.224,-8.392,-47.275,20181213,172611,62771.000
FRF,183,1158,36.1815659163,-75.7415092525,902672.423,274557.378,836.133,189.348,-8.415,-47.271,20181213,172610,62770.000
FRF,183,1158,36.1815729937,-75.7414830052,902674.757,274558.240,838.621,189.359,-8.449,-47.300,20181213,172609,62769.000
FRF,183,1158,36.1815793065,-75.7414578368,902676.997,274559.015,840.991,189.320,-8.466,-47.377,20181213,172608,62768.000
FRF,183,1158,36.1815844593,-75.7414338028,902679.139,274559.657,843.224,189.190,-8.479,-47.323,20181213,172607,62767.000
FRF,183,1158,36.1815887828,-75.7414117547,902681.105,274560.202,845.257,189.028,-8.462,-47.337,20181213,172606,62766.000
FRF,183,1158,36.1815922508,-75.7413904015,902683.012,274560.649,847.202,188.795,-8.466,-47.328,20181213,172605,62765.000
FRF,183,1158,36.1815963530,-75.7413685168,902684.965,274561.169,849.215,188.615,-8.475,-47.334,20181213,172604,62764.000
FRF,183,1158,36.1815996390,-75.7413451257,902687.056,274561.602,851.328,188.306,-8.493,-47.366,20181213,172603,62763.000
FRF,183,1158,36.1816024672,-75.7413194763,902689.352,274561.992,853.619,187.886,-8.517,-47.381,20181213,172602,62762.000
FRF,183,1158,36.1816048422,-75.7412939007,902691.643,274562.331,855.887,187.420,-8.516,-47.406,20181213,172601,62761.000
FRF,183,1158,36.1816068395,-75.7412673273,902694.025,274562.631,858.228,186.886,-8.522,-47.362,20181213,172600,62760.000
FRF,183,1158,36.1816093115,-75.7412413692,902696.350,274562.981,860.532,186.419,-8.544,-47.399,20181213,172559,62759.000
FRF,183,1158,36.1816131735,-75.7412155283,902698.659,274563.486,862.875,186.103,-8.578,-47.471,20181213,172558,62758.000
FRF,183,1158,36.1816171537,-75.7411900432,902700.936,274564.003,865.191,185.809,-8.596,-47.466,20181213,172557,62757.000
FRF,183,1158,36.1816219733,-75.7411655413,902703.121,274564.609,867.452,185.630,-8.596,-47.453,20181213,172556,62756.000
FRF,183,1158,36.1816270142,-75.7411424157,902705.182,274565.237,869.603,185.514,-8.599,-47.471,20181213,172555,62755.000
FRF,183,1158,36.1816314863,-75.7411197463,902707.204,274565.800,871.695,185.351,-8.612,-47.475,20181213,172554,62754.000
FRF,183,1158,36.1816361128,-75.7410965148,902709.276,274566.381,873.841,185.187,-8.614,-47.490,20181213,172553,62753.000
FRF,183,1158,36.1816412400,-75.7410724100,902711.424,274567.021,876.078,185.053,-8.626,-47.477,20181213,172552,62752.000
FRF,183,1158,36.1816468827,-75.7410468973,902713.697,274567.722,878.454,184.933,-8.647,-47.511,20181213,172551,62751.000
FRF,183,1158,36.1816522837,-75.7410203222,902716.067,274568.400,880.913,184.759,-8.676,-47.555,20181213,172550,62750.000
FRF,183,1158,36.1816577617,-75.7409933347,902718.474,274569.087,883.410,184.580,-8.698,-47.563,20181213,172549,62749.000
FRF,183,1158,36.1816642797,-75.7409667033,902720.844,274569.888,885.911,184.521,-8.707,-47.577,20181213,172548,62748.000
FRF,183,1158,36.1816714077,-75.7409410180,902723.128,274570.755,888.354,184.553,-8.732,-47.581,20181213,172547,62747.000
FRF,183,1158,36.1816786945,-75.7409174302,902725.222,274571.633,890.622,184.661,-8.759,-47.640,20181213,172546,62746.000
FRF,183,1158,36.1816873193,-75.7408960132,902727.116,274572.652,892.750,184.970,-8.774,-47.658,20181213,172545,62745.000
FRF,183,1158,36.1816951148,-75.7408758392,902728.901,274573.577,894.744,185.228,-8.765,-47.624,20181213,172544,62744.000
FRF,183,1158,36.1817032755,-75.7408553778,902730.711,274574.542,896.775,185.515,-8.780,-47.614,20181213,172543,62743.000
FRF,183,1158,36.1817118628,-75.7408346703,902732.542,274575.555,898.842,185.839,-8.789,-47.705,20181213,172542,62742.000
FRF,183,1158,36.1817204578,-75.7408128157,902734.475,274576.573,901.007,186.134,-8.808,-47.648,20181213,172541,62741.000
FRF,183,1158,36.1817284460,-75.7407899633,902736.501,274577.527,903.237,186.336,-8.808,-47.672,20181213,172540,62740.000
FRF,183,1158,36.1817376860,-75.7407668152,902738.548,274578.620,905.534,186.662,-8.821,-47.704,20181213,172539,62739.000
FRF,183,1158,36.1817472763,-75.7407433013,902740.628,274579.753,907.877,187.015,-8.837,-47.688,20181213,172538,62738.000
FRF,183,1158,36.1817579260,-75.7407193300,902742.744,274581.005,910.294,187.466,-8.844,-47.718,20181213,172537,62737.000
FRF,183,1158,36.1817686457,-75.7406957762,902744.823,274582.263,912.678,187.936,-8.857,-47.727,20181213,172536,62736.000
FRF,183,1158,36.1817792735,-75.7406731410,902746.819,274583.509,914.980,188.424,-8.856,-47.728,20181213,172535,62735.000
FRF,183,1158,36.1817896885,-75.7406520812,902748.675,274584.726,917.140,188.931,-8.864,-47.716,20181213,172534,62734.000
FRF,183,1158,36.1817993817,-75.7406324585,902750.403,274585.859,919.152,189.404,-8.869,-47.750,20181213,172533,62733.000
FRF,183,1158,36.1818081668,-75.7406121302,902752.199,274586.893,921.193,189.761,-8.895,-47.743,20181213,172532,62732.000
FRF,183,1158,36.1818171362,-75.7405907788,902754.086,274587.951,923.328,190.109,-8.899,-47.792,20181213,172531,62731.000
FRF,183,1158,36.1818266013,-75.7405676217,902756.134,274589.069,925.635,190.458,-8.913,-47.761,20181213,172530,62730.000
FRF,183,1158,36.1818359263,-75.7405424357,902758.364,274590.177,928.110,190.735,-8.918,-47.788,20181213,172529,62729.000
FRF,183,1158,36.1818444080,-75.7405168182,902760.636,274591.194,930.593,190.913,-8.939,-47.805,20181213,172528,62728.000
FRF,183,1158,36.1818516172,-75.7404918832,902762.852,274592.067,932.974,190.974,-8.953,-47.825,20181213,172527,62727.000
FRF,183,1158,36.1818590125,-75.7404685735,902764.921,274592.956,935.222,191.101,-8.970,-47.830,20181213,172526,62726.000
FRF,183,1158,36.1818656765,-75.7404459135,902766.934,274593.762,937.389,191.169,-8.978,-47.856,20181213,172525,62725.000
FRF,183,1158,36.1818713235,-75.7404220372,902769.060,274594.459,939.626,191.095,-8.991,-47.848,20181213,172524,62724.000
FRF,183,1158,36.1818779688,-75.7403973168,902771.258,274595.269,941.968,191.104,-9.006,-47.870,20181213,172523,62723.000
FRF,183,1158,36.1818850155,-75.7403719725,902773.511,274596.125,944.378,191.137,-9.038,-47.899,20181213,172522,62722.000
FRF,183,1158,36.1818923838,-75.7403465317,902775.772,274597.017,946.808,191.200,-9.062,-47.946,20181213,172521,62721.000
FRF,183,1158,36.1818992195,-75.7403223952,902777.917,274597.847,949.107,191.246,-9.078,-47.943,20181213,172520,62720.000
FRF,183,1158,36.1819050433,-75.7402988433,902780.013,274598.562,951.321,191.200,-9.078,-47.946,20181213,172519,62719.000
FRF,183,1158,36.1819106242,-75.7402767312,902781.981,274599.246,953.405,191.168,-9.081,-47.946,20181213,172518,62718.000
FRF,183,1158,36.1819158053,-75.7402545262,902783.959,274599.887,955.483,191.093,-9.092,-47.952,20181213,172517,62717.000
FRF,183,1158,36.1819195700,-75.7402318983,902785.979,274600.371,957.546,190.856,-9.106,-47.980,20181213,172516,62716.000
FRF,183,1158,36.1819242590,-75.7402089727,902788.023,274600.959,959.668,190.709,-9.112,-47.987,20181213,172515,62715.000
FRF,183,1158,36.1819289005,-75.7401851447,902790.149,274601.544,961.866,190.530,-9.122,-47.969,20181213,172514,62714.000
FRF,183,1158,36.1819329578,-75.7401602717,902792.370,274602.067,964.132,190.261,-9.138,-48.010,20181213,172513,62713.000
FRF,183,1158,36.1819365608,-75.7401346232,902794.663,274602.543,966.449,189.923,-9.154,-48.034,20181213,172512,62712.000
FRF,183,1158,36.1819390158,-75.7401074637,902797.096,274602.895,968.855,189.421,-9.179,-48.016,20181213,172511,62711.000
FRF,183,1158,36.1819417718,-75.7400801372,902799.543,274603.281,971.287,188.946,-9.190,-48.083,20181213,172510,62710.000
FRF,183,1158,36.1819445563,-75.7400523668,902802.030,274603.672,973.757,188.461,-9.222,-48.069,20181213,172509,62709.000
FRF,183,1158,36.1819473538,-75.7400256108,902804.425,274604.061,976.141,188.007,-9.219,-48.113,20181213,172508,62708.000
FRF,183,1158,36.1819510642,-75.7399999172,902806.721,274604.549,978.465,187.679,-9.229,-48.074,20181213,172507,62707.000
FRF,183,1158,36.1819547277,-75.7399754360,902808.909,274605.027,980.684,187.379,-9.226,-48.100,20181213,172506,62706.000
FRF,183,1158,36.1819592487,-75.7399518503,902811.013,274605.599,982.857,187.196,-9.245,-48.102,20181213,172505,62705.000
FRF,183,1158,36.1819639112,-75.7399289205,902813.058,274606.183,984.978,187.044,-9.267,-48.132,20181213,172504,62704.000
FRF,183,1158,36.1819685162,-75.7399059992,902815.102,274606.762,987.097,186.888,-9.291,-48.165,20181213,172503,62703.000
FRF,183,1158,36.1819736143,-75.7398829273,902817.158,274607.395,989.245,186.779,-9.293,-48.175,20181213,172502,62702.000
FRF,183,1158,36.1819804957,-75.7398597505,902819.216,274608.227,991.464,186.856,-9.297,-48.135,20181213,172501,62701.000
FRF,183,1158,36.1819875817,-75.7398358600,902821.338,274609.083,993.751,186.933,-9.308,-48.179,20181213,172500,62700.000
FRF,183,1158,36.1819948792,-75.7398111803,902823.531,274609.966,996.114,187.012,-9.331,-48.208,20181213,172459,62699.000
FRF,183,1158,36.1820029153,-75.7397860823,902825.758,274610.931,998.536,187.156,-9.348,-48.203,20181213,172458,62698.000
FRF,183,1158,36.1820102170,-75.7397624950,902827.852,274611.811,1000.805,187.265,-9.363,-48.010,20181213,172457,62697.000
FRF,183,1158,36.1820175188,-75.7397389076,902829.946,274612.690,1003.073,187.375,-9.386,-47.968,20181213,172456,62696.000
FRF,183,1158,36.1820248205,-75.7397153202,902832.040,274613.569,1005.342,187.484,-9.400,-48.058,20181213,172455,62695.000
FRF,183,1158,36.1820321222,-75.7396917328,902834.134,274614.449,1007.611,187.593,-9.411,-48.273,20181213,172454,62694.000
FRF,183,1158,36.1820401058,-75.7396675248,902836.282,274615.406,1009.956,187.757,-9.430,-48.354,20181213,172453,62693.000
FRF,183,1158,36.1820480895,-75.7396433168,902838.429,274616.363,1012.302,187.921,-9.443,-48.358,20181213,172452,62692.000
FRF,183,1158,36.1820560732,-75.7396191088,902840.577,274617.320,1014.647,188.084,-9.467,-48.314,20181213,172451,62691.000
FRF,183,1158,36.1820640018,-75.7395962320,902842.604,274618.266,1016.876,188.279,-9.471,-48.356,20181213,172450,62690.000
FRF,183,1158,36.1820715327,-75.7395744550,902844.535,274619.166,1018.998,188.463,-9.485,-48.342,20181213,172449,62689.000
FRF,183,1158,36.1820792112,-75.7395524242,902846.488,274620.083,1021.147,188.656,-9.489,-48.354,20181213,172448,62688.000
FRF,183,1158,36.1820869977,-75.7395295660,902848.514,274621.014,1023.369,188.837,-9.518,-48.369,20181213,172447,62687.000
FRF,183,1158,36.1820944808,-75.7395049837,902850.697,274621.916,1025.729,188.937,-9.542,-48.428,20181213,172446,62686.000
FRF,183,1158,36.1821021507,-75.7394795638,902852.955,274622.842,1028.168,189.034,-9.571,-48.427,20181213,172445,62685.000
FRF,183,1158,36.1821095500,-75.7394536680,902855.256,274623.739,1030.637,189.089,-9.574,-48.456,20181213,172444,62684.000
FRF,183,1158,36.1821165625,-75.7394281647,902857.524,274624.592,1033.060,189.113,-9.587,-48.437,20181213,172443,62683.000
FRF,183,1158,36.1821227410,-75.7394035495,902859.714,274625.350,1035.377,189.076,-9.598,-48.466,20181213,172442,62682.000
FRF,183,1158,36.1821284503,-75.7393802855,902861.785,274626.052,1037.563,189.026,-9.618,-48.490,20181213,172441,62681.000
FRF,183,1158,36.1821337293,-75.7393580940,902863.761,274626.703,1039.643,188.961,-9.622,-48.496,20181213,172440,62680.000
FRF,183,1158,36.1821392342,-75.7393361338,902865.715,274627.378,1041.710,188.926,-9.664,-48.479,20181213,172439,62679.000
FRF,183,1158,36.1821444336,-75.7393124630,902867.824,274628.024,1043.913,188.811,-9.660,-48.475,20181213,172438,62678.000
FRF,183,1158,36.1821496330,-75.7392887922,902869.934,274628.671,1046.116,188.696,-9.683,-48.483,20181213,172437,62677.000
FRF,183,1158,36.1821547777,-75.7392626965,902872.261,274629.319,1048.525,188.508,-9.656,-48.549,20181213,172436,62676.000
FRF,183,1158,36.1821598498,-75.7392362965,902874.616,274629.960,1050.957,188.304,-9.690,-48.533,20181213,172435,62675.000
FRF,183,1158,36.1821649753,-75.7392096027,902876.998,274630.607,1053.416,188.096,-9.700,-48.585,20181213,172434,62674.000
FRF,183,1158,36.1821697748,-75.7391827152,902879.397,274631.219,1055.880,187.850,-9.736,-48.580,20181213,172433,62673.000
FRF,183,1158,36.1821739342,-75.7391563098,902881.756,274631.758,1058.281,187.548,-9.757,-48.640,20181213,172432,62672.000
FRF,183,1158,36.1821778147,-75.7391297452,902884.131,274632.267,1060.686,187.213,-9.777,-48.649,20181213,172431,62671.000
FRF,183,1158,36.1821821890,-75.7391047887,902886.358,274632.826,1062.970,186.976,-9.783,-48.641,20181213,172430,62670.000
FRF,183,1158,36.1821867047,-75.7390814600,902888.439,274633.395,1065.120,186.798,-9.783,-48.659,20181213,172429,62669.000
FRF,183,1158,36.1821905150,-75.7390589078,902890.453,274633.884,1067.180,186.568,-9.795,-48.646,20181213,172428,62668.000
FRF,183,1158,36.1821948937,-75.7390366217,902892.441,274634.436,1069.237,186.406,-9.808,-48.679,20181213,172427,62667.000
FRF,183,1158,36.1821999635,-75.7390143050,902894.429,274635.064,1071.320,186.315,-9.821,-48.697,20181213,172426,62666.000
FRF,183,1158,36.1822054027,-75.7389902652,902896.570,274635.738,1073.562,186.215,-9.840,-48.686,20181213,172425,62665.000
FRF,183,1158,36.1822115013,-75.7389658318,902898.745,274636.487,1075.862,186.174,-9.865,-48.735,20181213,172424,62664.000
FRF,183,1158,36.1822188553,-75.7389406977,902900.978,274637.377,1078.265,186.245,-9.890,-48.773,20181213,172423,62663.000
FRF,183,1158,36.1822268640,-75.7389155592,902903.209,274638.339,1080.690,186.385,-9.901,-48.761,20181213,172422,62662.000
FRF,183,1158,36.1822347592,-75.7388908108,902905.405,274639.288,1083.078,186.525,-9.908,-48.766,20181213,172421,62661.000
FRF,183,1158,36.1822419270,-75.7388664563,902907.569,274640.155,1085.408,186.598,-9.920,-48.794,20181213,172420,62660.000
FRF,183,1158,36.1822485883,-75.7388425973,902909.689,274640.964,1087.677,186.633,-9.933,-48.796,20181213,172419,62659.000
FRF,183,1158,36.1822562271,-75.7388197990,902911.711,274641.878,1089.890,186.799,-9.947,-48.757,20181213,172418,62658.000
FRF,183,1158,36.1822638658,-75.7387970007,902913.733,274642.793,1092.103,186.966,-9.986,-48.715,20181213,172417,62657.000
FRF,183,1158,36.1822715046,-75.7387742025,902915.755,274643.707,1094.316,187.133,-10.002,-48.740,20181213,172416,62656.000
FRF,183,1158,36.1822791433,-75.7387514042,902917.777,274644.622,1096.529,187.300,-10.015,-48.855,20181213,172415,62655.000
FRF,183,1158,36.1822871783,-75.7387275458,902919.893,274645.584,1098.846,187.479,-10.022,-48.879,20181213,172414,62654.000
FRF,183,1158,36.1822949573,-75.7387027415,902922.094,274646.520,1101.235,187.605,-10.058,-48.932,20181213,172413,62653.000
FRF,183,1158,36.1823029030,-75.7386778330,902924.305,274647.475,1103.639,187.745,-10.083,-48.960,20181213,172412,62652.000
FRF,183,1158,36.1823105402,-75.7386525430,902926.551,274648.396,1106.065,187.841,-10.097,-48.955,20181213,172411,62651.000
FRF,183,1158,36.1823175065,-75.7386281507,902928.719,274649.241,1108.391,187.893,-10.108,-48.973,20181213,172410,62650.000
FRF,183,1158,36.1823242700,-75.7386038518,902930.879,274650.063,1110.702,187.925,-10.115,-48.993,20181213,172409,62649.000
FRF,183,1158,36.1823300425,-75.7385796915,902933.030,274650.774,1112.966,187.857,-10.131,-48.976,20181213,172408,62648.000
FRF,183,1158,36.1823357920,-75.7385561517,902935.125,274651.482,1115.177,187.804,-10.153,-49.022,20181213,172407,62647.000
FRF,183,1158,36.1823418118,-75.7385326205,902937.219,274652.219,1117.397,187.780,-10.175,-49.058,20181213,172406,62646.000
FRF,183,1158,36.1823477218,-75.7385094702,902939.279,274652.943,1119.580,187.755,-10.190,-49.043,20181213,172405,62645.000
FRF,183,1158,36.1823543043,-75.7384854872,902941.411,274653.743,1121.857,187.776,-10.203,-49.067,20181213,172404,62644.000
FRF,183,1158,36.1823597895,-75.7384609055,902943.601,274654.424,1124.148,187.666,-10.232,-49.096,20181213,172403,62643.000
FRF,183,1158,36.1823659150,-75.7384360718,902945.811,274655.177,1126.483,187.617,-10.247,-49.130,20181213,172402,62642.000
FRF,183,1158,36.1823722108,-75.7384113242,902948.014,274655.949,1128.817,187.588,-10.262,-49.114,20181213,172401,62641.000
FRF,183,1158,36.1823774963,-75.7383874747,902950.139,274656.605,1131.038,187.476,-10.271,-49.140,20181213,172400,62640.000
FRF,183,1158,36.1823829958,-75.7383634733,902952.276,274657.286,1133.279,187.384,-10.293,-49.158,20181213,172359,62639.000
FRF,183,1158,36.1823881627,-75.7383395263,902954.411,274657.930,1135.505,187.258,-10.312,-49.178,20181213,172358,62638.000
FRF,183,1158,36.1823927593,-75.7383142493,902956.666,274658.514,1137.824,187.035,-10.338,-49.199,20181213,172357,62637.000
FRF,183,1158,36.1823977990,-75.7382892283,902958.898,274659.147,1140.138,186.865,-10.350,-49.236,20181213,172356,62636.000
FRF,183,1158,36.1824020800,-75.7382637800,902961.170,274659.697,1142.461,186.604,-10.373,-49.214,20181213,172355,62635.000
FRF,183,1158,36.1824054045,-75.7382396620,902963.326,274660.137,1144.637,186.279,-10.387,-49.266,20181213,172354,62634.000
FRF,183,1158,36.1824092718,-75.7382153863,902965.495,274660.638,1146.846,186.007,-10.403,-49.279,20181213,172353,62633.000
FRF,183,1158,36.1824123973,-75.7381915993,902967.622,274661.055,1148.988,185.671,-10.411,-49.262,20181213,172352,62632.000
FRF,183,1158,36.1824156363,-75.7381667952,902969.840,274661.487,1151.219,185.317,-10.420,-49.289,20181213,172351,62631.000
FRF,183,1158,36.1824200633,-75.7381421282,902972.042,274662.051,1153.481,185.093,-10.437,-49.306,20181213,172350,62630.000
FRF,183,1158,36.1824246755,-75.7381176518,902974.226,274662.635,1155.733,184.894,-10.455,-49.314,20181213,172349,62629.000
FRF,183,1158,36.1824302450,-75.7380932418,902976.400,274663.325,1158.012,184.797,-10.473,-49.343,20181213,172348,62628.000
FRF,183,1158,36.1824364158,-75.7380692985,902978.530,274664.080,1160.272,184.777,-10.490,-49.359,20181213,172347,62627.000
FRF,183,1158,36.1824426995,-75.7380449063,902980.700,274664.849,1162.574,184.757,-10.517,-49.365,20181213,172346,62626.000
FRF,183,1158,36.1824503482,-75.7380214772,902982.779,274665.766,1164.842,184.906,-10.536,-49.424,20181213,172345,62625.000
FRF,183,1158,36.1824583132,-75.7379979143,902984.868,274666.719,1167.130,185.086,-10.556,-49.418,20181213,172344,62624.000
FRF,183,1158,36.1824666792,-75.7379744837,902986.944,274667.716,1169.422,185.312,-10.568,-49.424,20181213,172343,62623.000
FRF,183,1158,36.1824766683,-75.7379514458,902988.979,274668.892,1171.737,185.720,-10.593,-49.461,20181213,172342,62622.000
FRF,183,1158,36.1824863534,-75.7379285121,902991.005,274670.034,1174.032,186.099,-10.620,-49.437,20181213,172341,62621.000
FRF,183,1158,36.1824960385,-75.7379055783,902993.032,274671.176,1176.327,186.478,-10.644,-49.505,20181213,172340,62620.000
FRF,183,1158,36.1825060255,-75.7378843722,902994.903,274672.346,1178.486,186.937,-10.680,-49.533,20181213,172339,62619.000
FRF,183,1158,36.1825147042,-75.7378630612,902996.787,274673.372,1180.607,187.256,-10.703,-49.602,20181213,172338,62618.000
FRF,183,1158,36.1825243813,-75.7378420877,902998.637,274674.507,1182.734,187.689,-10.712,-49.572,20181213,172337,62617.000
FRF,183,1158,36.1825342607,-75.7378208625,903000.510,274675.665,1184.890,188.135,-10.717,-49.562,20181213,172336,62616.000
FRF,183,1158,36.1825431200,-75.7377974025,903002.587,274676.717,1187.202,188.412,-10.726,-49.616,20181213,172335,62615.000
FRF,183,1158,36.1825529762,-75.7377729953,903004.745,274677.882,1189.628,188.768,-10.763,-49.597,20181213,172334,62614.000
FRF,183,1158,36.1825621450,-75.7377480080,903006.958,274678.973,1192.081,189.035,-10.787,-49.673,20181213,172333,62613.000
FRF,183,1158,36.1825702127,-75.7377224647,903009.225,274679.943,1194.543,189.170,-10.813,-49.689,20181213,172332,62612.000
FRF,183,1158,36.1825777142,-75.7376987715,903011.328,274680.845,1196.828,189.298,-10.832,-49.674,20181213,172331,62611.000
FRF,183,1158,36.1825848362,-75.7376758842,903013.360,274681.703,1199.031,189.408,-10.834,-49.730,20181213,172330,62610.000
FRF,183,1158,36.1825918243,-75.7376537850,903015.321,274682.543,1201.161,189.526,-10.856,-49.696,20181213,172329,62609.000
FRF,183,1158,36.1825982715,-75.7376308973,903017.356,274683.326,1203.341,189.564,-10.860,-49.739,20181213,172328,62608.000
FRF,183,1158,36.1826057452,-75.7376078512,903019.400,274684.223,1205.569,189.707,-10.900,-49.742,20181213,172327,62607.000
FRF,183,1158,36.1826128698,-75.7375836137,903021.554,274685.084,1207.887,189.779,-10.917,-49.879,20181213,172326,62606.000
FRF,183,1158,36.1826199945,-75.7375593763,903023.707,274685.946,1210.205,189.851,-10.961,-49.789,20181213,172325,62605.000
FRF,183,1158,36.1826264408,-75.7375350802,903025.867,274686.733,1212.504,189.851,-10.961,-49.874,20181213,172324,62604.000
FRF,183,1158,36.1826320648,-75.7375112772,903027.987,274687.427,1214.734,189.777,-10.979,-49.869,20181213,172323,62603.000
FRF,183,1158,36.1826376888,-75.7374874742,903030.107,274688.121,1216.963,189.703,-10.974,-49.843,20181213,172322,62602.000
FRF,183,1158,36.1826422408,-75.7374637742,903032.221,274688.696,1219.146,189.519,-10.994,-49.858,20181213,172321,62601.000
FRF,183,1158,36.1826470637,-75.7374398788,903034.352,274689.302,1221.356,189.359,-11.009,-49.878,20181213,172320,62600.000
FRF,183,1158,36.1826520993,-75.7374156362,903036.513,274689.932,1223.602,189.211,-11.032,-49.888,20181213,172319,62599.000
FRF,183,1158,36.1826567177,-75.7373906942,903038.738,274690.518,1225.893,189.000,-11.048,-49.927,20181213,172318,62598.000
FRF,183,1158,36.1826626030,-75.7373658253,903040.953,274691.244,1228.223,188.923,-11.075,-49.927,20181213,172317,62597.000
FRF,183,1158,36.1826695045,-75.7373418610,903043.082,274692.080,1230.510,188.980,-11.095,-49.970,20181213,172316,62596.000
FRF,183,1158,36.1826755585,-75.7373184230,903045.167,274692.821,1232.722,188.962,-11.119,-49.985,20181213,172315,62595.000
FRF,183,1158,36.1826830230,-75.7372970607,903047.061,274693.712,1234.807,189.150,-11.138,-50.000,20181213,172314,62594.000
FRF,183,1158,36.1826913132,-75.7372760035,903048.924,274694.693,1236.893,189.434,-11.150,-50.028,20181213,172313,62593.000
FRF,183,1158,36.1827003327,-75.7372548660,903050.791,274695.756,1239.011,189.794,-11.160,-50.020,20181213,172312,62592.000
FRF,183,1158,36.1827103490,-75.7372329967,903052.721,274696.932,1241.227,190.238,-11.170,-50.031,20181213,172311,62591.000
FRF,183,1158,36.1827212717,-75.7372102470,903054.727,274698.210,1243.550,190.751,-11.186,-50.058,20181213,172310,62590.000
FRF,183,1158,36.1827324023,-75.7371879673,903056.689,274699.511,1245.839,191.302,-11.204,-50.067,20181213,172309,62589.000
FRF,183,1158,36.1827439628,-75.7371654270,903058.673,274700.859,1248.164,191.889,-11.212,-50.085,20181213,172308,62588.000
FRF,183,1158,36.1827555753,-75.7371436907,903060.585,274702.211,1250.423,192.505,-11.221,-50.083,20181213,172307,62587.000
FRF,183,1158,36.1827675908,-75.7371224675,903062.450,274703.607,1252.654,193.177,-11.242,-50.095,20181213,172306,62586.000
FRF,183,1158,36.1827786970,-75.7371008518,903064.352,274704.902,1254.884,193.743,-11.262,-50.147,20181213,172305,62585.000
