FRF,960,1207,36.18812639,-75.74441431,902387.364,275276.384,814.521,962.498,-8.334,0.0,20210811,132656,48416.0
FRF,960,1207,36.18809999,-75.74444776,902384.452,275273.357,810.749,960.652,-8.312,0.0,20210811,132658,48418.0
FRF,960,1207,36.18808912,-75.74446593,902382.858,275272.098,808.82,960.015,-8.284,0.0,20210811,132659,48419.0
FRF,960,1207,36.18807779,-75.74448314,902381.353,275270.79,806.958,959.301,-8.26,0.0,20210811,132700,48420.0
FRF,960,1207,36.18805945,-75.74452171,902377.952,275268.643,803.028,958.448,-8.244,0.0,20210811,132702,48422.0
FRF,960,1207,36.18804534,-75.74456597,902374.024,275266.948,798.757,958.201,-8.224,0.0,20210811,132704,48424.0
FRF,960,1207,36.18803431,-75.74461592,902369.574,275265.577,794.106,958.437,-8.21,0.0,20210811,132706,48426.0
FRF,960,1207,36.18802835,-75.7446414,902367.305,275264.841,791.722,958.522,-8.185,0.0,20210811,132707,48427.0
FRF,960,1207,36.1880231,-75.74466679,902365.041,275264.183,789.37,958.679,-8.167,0.0,20210811,132708,48428.0
FRF,960,1207,36.18801956,-75.7446919,902362.797,275263.717,787.102,959.01,-8.127,0.0,20210811,132709,48429.0
FRF,960,1207,36.18800933,-75.74476422,902356.332,275262.37,780.567,959.958,-8.116,0.0,20210811,132712,48432.0
FRF,960,1207,36.1880071,-75.74478992,902354.03,275262.046,778.293,960.442,-8.092,0.0,20210811,132713,48433.0
FRF,960,1207,36.18800241,-75.7448407,902349.482,275261.376,773.79,961.37,-8.08,0.0,20210811,132715,48435.0
FRF,960,1207,36.18799927,-75.74486619,902347.202,275260.952,771.503,961.752,-8.044,0.0,20210811,132716,48436.0
FRF,960,1207,36.18798976,-75.74491518,902342.832,275259.754,766.987,962.123,-8.02,0.0,20210811,132718,48438.0
FRF,960,1207,36.18798435,-75.7449397,902340.647,275259.082,764.704,962.24,-7.995,0.0,20210811,132719,48439.0
FRF,960,1207,36.18797031,-75.74498913,902336.255,275257.378,759.994,962.143,-7.985,0.0,20210811,132721,48441.0
FRF,960,1207,36.18796374,-75.74501469,902333.981,275256.575,757.583,962.167,-7.963,0.0,20210811,132722,48442.0
FRF,960,1207,36.18795742,-75.74504034,902331.698,275255.798,755.172,962.219,-7.948,0.0,20210811,132723,48443.0
FRF,960,1207,36.18794952,-75.74506526,902329.486,275254.849,752.768,962.085,-7.92,0.0,20210811,132724,48444.0
FRF,960,1207,36.18793691,-75.74511508,902325.053,275253.303,748.074,962.15,-7.902,0.0,20210811,132726,48446.0
FRF,960,1207,36.18792476,-75.74516153,902320.921,275251.819,743.684,962.171,-7.874,0.0,20210811,132728,48448.0
FRF,960,1207,36.18791634,-75.74518237,902319.079,275250.824,741.612,961.867,-7.86,0.0,20210811,132729,48449.0
FRF,960,1207,36.18790265,-75.74522873,902314.96,275249.169,737.175,961.722,-7.848,0.0,20210811,132731,48451.0
FRF,960,1207,36.18789458,-75.74525406,902312.712,275248.199,734.731,961.581,-7.834,0.0,20210811,132732,48452.0
FRF,960,1207,36.18788693,-75.74528027,902310.384,275247.273,732.227,961.508,-7.794,0.0,20210811,132733,48453.0
FRF,960,1207,36.18787203,-75.74533264,902305.73,275245.466,727.235,961.404,-7.731,0.0,20210811,132735,48455.0
FRF,960,1207,36.18785779,-75.74538245,902301.304,275243.74,722.486,961.298,-7.729,0.0,20210811,132737,48457.0
FRF,960,1207,36.18784451,-75.74543186,902296.91,275242.122,717.804,961.282,-7.703,0.0,20210811,132739,48459.0
FRF,960,1207,36.18783802,-75.74545654,902294.715,275241.329,715.47,961.289,-7.682,0.0,20210811,132740,48460.0
FRF,960,1207,36.18782582,-75.74550616,902290.298,275239.83,710.807,961.393,-7.668,0.0,20210811,132742,48462.0
FRF,960,1207,36.18782044,-75.74553136,902288.053,275239.159,708.467,961.531,-7.647,0.0,20210811,132743,48463.0
FRF,960,1207,36.18781512,-75.74555622,902285.837,275238.495,706.158,961.667,-7.633,0.0,20210811,132744,48464.0
FRF,960,1207,36.18780626,-75.74560529,902281.457,275237.368,701.657,962.107,-7.608,0.0,20210811,132746,48466.0
FRF,960,1207,36.1877971,-75.74565329,902277.175,275236.21,697.237,962.486,-7.59,0.0,20210811,132748,48468.0
FRF,960,1207,36.18779279,-75.74567762,902275.003,275235.661,695.009,962.714,-7.55,0.0,20210811,132749,48469.0
FRF,960,1207,36.18778273,-75.74572698,902270.603,275234.4,690.443,963.036,-7.531,0.0,20210811,132751,48471.0
FRF,960,1207,36.18777733,-75.74575175,902268.396,275233.728,688.139,963.16,-7.495,0.0,20210811,132752,48472.0
FRF,960,1207,36.18777166,-75.74577653,902266.188,275233.026,685.824,963.257,-7.481,0.0,20210811,132753,48473.0
FRF,960,1207,36.18776623,-75.74580065,902264.04,275232.353,683.576,963.36,-7.448,0.0,20210811,132754,48474.0
FRF,960,1207,36.1877438,-75.74587012,902257.876,275229.66,676.862,962.94,-7.433,0.0,20210811,132757,48477.0
FRF,960,1207,36.18773551,-75.74589316,902255.835,275228.673,674.607,962.712,-7.394,0.0,20210811,132758,48478.0
FRF,960,1207,36.18771882,-75.74593828,902251.839,275226.689,670.173,962.216,-7.371,0.0,20210811,132800,48480.0
FRF,960,1207,36.18771095,-75.74596034,902249.885,275225.751,668.016,962.004,-7.34,0.0,20210811,132801,48481.0
FRF,960,1207,36.18769637,-75.74600369,902246.04,275224.006,663.806,961.681,-7.332,0.0,20210811,132803,48483.0
FRF,960,1207,36.18768896,-75.74602562,902244.095,275223.12,661.675,961.515,-7.308,0.0,20210811,132804,48484.0
FRF,960,1207,36.18767599,-75.74607401,902239.793,275221.538,657.091,961.502,-7.291,0.0,20210811,132806,48486.0
FRF,960,1207,36.18766841,-75.74609971,902237.509,275220.622,654.632,961.423,-7.261,0.0,20210811,132807,48487.0
FRF,960,1207,36.18766256,-75.74612626,902235.144,275219.895,652.161,961.55,-7.243,0.0,20210811,132808,48488.0
FRF,960,1207,36.18764931,-75.7461751,902230.801,275218.282,647.528,961.522,-7.226,0.0,20210811,132810,48490.0
FRF,960,1207,36.18764215,-75.74619762,902228.802,275217.422,645.355,961.398,-7.211,0.0,20210811,132811,48491.0
FRF,960,1207,36.18763464,-75.74621922,902226.888,275216.525,643.25,961.211,-7.185,0.0,20210811,132812,48492.0
FRF,960,1207,36.18761867,-75.74626252,902223.054,275214.626,638.997,960.74,-7.166,0.0,20210811,132814,48494.0
FRF,960,1207,36.1876027,-75.74630749,902219.069,275212.722,634.601,960.315,-7.134,0.0,20210811,132816,48496.0
FRF,960,1207,36.18759434,-75.74633058,902217.023,275211.727,632.338,960.081,-7.127,0.0,20210811,132817,48497.0
FRF,960,1207,36.18758721,-75.74635501,902214.853,275210.864,630.004,960.013,-7.123,0.0,20210811,132818,48498.0
FRF,960,1207,36.1875686,-75.74643046,902208.137,275208.578,622.911,960.165,-6.996,0.0,20210811,132821,48501.0
FRF,960,1207,36.18756318,-75.74645494,902205.956,275207.905,620.631,960.28,-6.966,0.0,20210811,132822,48502.0
FRF,960,1207,36.18755824,-75.74647935,902203.78,275207.285,618.375,960.443,-6.942,0.0,20210811,132823,48503.0
FRF,960,1207,36.18754823,-75.7465255,902199.667,275206.038,614.083,960.679,-6.917,0.0,20210811,132825,48505.0
FRF,960,1207,36.18754367,-75.74654828,902197.636,275205.466,611.979,960.837,-6.902,0.0,20210811,132826,48506.0
FRF,960,1207,36.18753258,-75.74659455,902193.517,275204.1,607.642,960.965,-6.866,0.0,20210811,132828,48508.0
FRF,960,1207,36.18751923,-75.74664222,902189.279,275202.478,603.104,960.892,-6.831,0.0,20210811,132830,48510.0
FRF,960,1207,36.18751335,-75.74666753,902187.025,275201.752,600.738,960.982,-6.781,0.0,20210811,132831,48511.0
FRF,960,1207,36.18750013,-75.74671823,902182.515,275200.137,595.948,961.009,-6.756,0.0,20210811,132833,48513.0
FRF,960,1207,36.18749304,-75.74674279,902180.334,275199.277,593.604,960.947,-6.727,0.0,20210811,132834,48514.0
FRF,960,1207,36.18748664,-75.74676612,902178.259,275198.499,591.388,960.927,-6.715,0.0,20210811,132835,48515.0
FRF,960,1207,36.18748066,-75.74678973,902176.158,275197.766,589.163,960.958,-6.666,0.0,20210811,132836,48516.0
FRF,960,1207,36.18746175,-75.74686002,902169.907,275195.463,582.501,960.935,-6.629,0.0,20210811,132839,48519.0
FRF,960,1207,36.18745546,-75.7468834,902167.828,275194.695,580.285,960.925,-6.589,0.0,20210811,132840,48520.0
FRF,960,1207,36.18744932,-75.74690713,902165.717,275193.945,578.045,960.943,-6.586,0.0,20210811,132841,48521.0
FRF,960,1207,36.18743576,-75.74695576,902161.395,275192.297,573.42,960.875,-6.551,0.0,20210811,132843,48523.0
FRF,960,1207,36.18742871,-75.74698005,902159.237,275191.444,571.1,960.812,-6.527,0.0,20210811,132844,48524.0
FRF,960,1207,36.18742285,-75.74700407,902157.098,275190.723,568.844,960.867,-6.458,0.0,20210811,132845,48525.0
FRF,960,1207,36.18740312,-75.74707309,902150.965,275188.331,562.262,960.72,-6.42,0.0,20210811,132848,48528.0
FRF,960,1207,36.18739644,-75.74709625,902148.907,275187.523,560.052,960.666,-6.372,0.0,20210811,132849,48529.0
FRF,960,1207,36.18738994,-75.74711937,902146.853,275186.733,557.852,960.627,-6.351,0.0,20210811,132850,48530.0
FRF,960,1207,36.1873818,-75.74714224,902144.826,275185.763,555.615,960.41,-6.308,0.0,20210811,132851,48531.0
FRF,960,1207,36.18736792,-75.74719071,902140.519,275184.082,550.993,960.305,-6.264,0.0,20210811,132853,48533.0
FRF,960,1207,36.18736127,-75.74721612,902138.259,275183.268,548.591,960.314,-6.211,0.0,20210811,132854,48534.0
FRF,960,1207,36.18734804,-75.74726646,902133.781,275181.654,543.831,960.331,-6.181,0.0,20210811,132856,48536.0
FRF,960,1207,36.18734399,-75.74729141,902131.553,275181.13,541.558,960.602,-6.131,0.0,20210811,132857,48537.0
FRF,960,1207,36.18733236,-75.74733824,902127.385,275179.703,537.153,960.688,-6.101,0.0,20210811,132859,48539.0
FRF,960,1207,36.18732743,-75.7473616,902125.303,275179.087,534.986,960.823,-6.053,0.0,20210811,132900,48540.0
FRF,960,1207,36.18731671,-75.74740959,902121.027,275177.757,530.513,961.037,-6.026,0.0,20210811,132902,48542.0
FRF,960,1207,36.18731081,-75.74743426,902118.831,275177.03,528.201,961.106,-5.982,0.0,20210811,132903,48543.0
FRF,960,1207,36.18729928,-75.74748273,902114.515,275175.608,523.659,961.248,-5.955,0.0,20210811,132905,48545.0
FRF,960,1207,36.18729289,-75.74750604,902112.443,275174.831,521.446,961.228,-5.896,0.0,20210811,132906,48546.0
FRF,960,1207,36.18727189,-75.7475741,902106.401,275172.301,514.903,960.92,-5.849,0.0,20210811,132909,48549.0
FRF,960,1207,36.18726554,-75.74759668,902104.394,275171.53,512.754,960.883,-5.78,0.0,20210811,132910,48550.0
FRF,960,1207,36.18725127,-75.74764185,902100.385,275169.815,508.4,960.644,-5.749,0.0,20210811,132912,48552.0
FRF,960,1207,36.18724465,-75.74766541,902098.291,275169.011,506.157,960.606,-5.704,0.0,20210811,132913,48553.0
FRF,960,1207,36.18723145,-75.74771362,902094.005,275167.406,501.581,960.565,-5.686,0.0,20210811,132915,48555.0
FRF,960,1207,36.18722566,-75.74773891,902091.752,275166.689,499.218,960.663,-5.626,0.0,20210811,132916,48556.0
FRF,960,1207,36.18721327,-75.74779028,902087.179,275165.164,494.4,960.796,-5.579,0.0,20210811,132918,48558.0
FRF,960,1207,36.18720828,-75.74781552,902084.928,275164.535,492.069,960.976,-5.524,0.0,20210811,132919,48559.0
FRF,960,1207,36.1872036,-75.74783958,902082.781,275163.946,489.85,961.158,-5.513,0.0,20210811,132920,48560.0
FRF,960,1207,36.18719917,-75.74786259,902080.729,275163.386,487.731,961.335,-5.471,0.0,20210811,132921,48561.0
FRF,960,1207,36.18718701,-75.74793437,902074.32,275161.827,481.175,962.065,-5.433,0.0,20210811,132924,48564.0
FRF,960,1207,36.18718427,-75.7479597,902072.052,275161.448,478.915,962.485,-5.378,0.0,20210811,132925,48565.0
FRF,960,1207,36.18718102,-75.74798491,902069.798,275161.013,476.648,962.848,-5.35,0.0,20210811,132926,48566.0
FRF,960,1207,36.18717765,-75.74801056,902067.504,275160.564,474.339,963.212,-5.307,0.0,20210811,132927,48567.0
FRF,960,1207,36.18717229,-75.74806199,902062.9,275159.818,469.758,964.088,-5.27,0.0,20210811,132929,48569.0
FRF,960,1207,36.18716924,-75.74808715,902060.649,275159.405,467.501,964.47,-5.221,0.0,20210811,132930,48570.0
FRF,960,1207,36.18715702,-75.74813527,902056.367,275157.909,462.966,964.531,-5.179,0.0,20210811,132932,48572.0
FRF,960,1207,36.18714947,-75.74815896,902054.265,275157.001,460.68,964.398,-5.115,0.0,20210811,132933,48573.0
FRF,960,1207,36.18712872,-75.74822728,902048.199,275154.499,454.124,964.124,-5.065,0.0,20210811,132936,48576.0
FRF,960,1207,36.18712248,-75.74824859,902046.305,275153.744,452.086,964.064,-5.015,0.0,20210811,132937,48577.0
FRF,960,1207,36.18711605,-75.74826981,902044.421,275152.969,450.051,963.981,-4.994,0.0,20210811,132938,48578.0
FRF,960,1207,36.18710937,-75.74829128,902042.515,275152.164,447.984,963.877,-4.964,0.0,20210811,132939,48579.0
FRF,960,1207,36.18709306,-75.74833701,902038.463,275150.221,443.512,963.439,-4.93,0.0,20210811,132941,48581.0
FRF,960,1207,36.18708481,-75.74836199,902036.247,275149.233,441.091,963.269,-4.886,0.0,20210811,132942,48582.0
FRF,960,1207,36.18706058,-75.74843833,902029.472,275146.32,433.729,962.853,-4.752,0.0,20210811,132945,48585.0
FRF,960,1207,36.18705346,-75.74846206,902027.365,275145.461,431.455,962.767,-4.725,0.0,20210811,132946,48586.0
FRF,960,1207,36.1870479,-75.74848428,902025.388,275144.779,429.364,962.803,-4.711,0.0,20210811,132947,48587.0
FRF,960,1207,36.18703529,-75.74852515,902021.759,275143.26,425.434,962.619,-4.682,0.0,20210811,132949,48589.0
FRF,960,1207,36.18702783,-75.74854464,902020.034,275142.375,423.51,962.378,-4.661,0.0,20210811,132950,48590.0
FRF,960,1207,36.18701927,-75.74856449,902018.28,275141.367,421.517,962.032,-4.607,0.0,20210811,132951,48591.0
FRF,960,1207,36.18700407,-75.74860904,902014.33,275139.55,417.184,961.677,-4.575,0.0,20210811,132953,48593.0
FRF,960,1207,36.18699575,-75.74863266,902012.237,275138.558,414.878,961.462,-4.517,0.0,20210811,132954,48594.0
FRF,960,1207,36.18698238,-75.74868294,902007.766,275136.927,410.118,961.46,-4.487,0.0,20210811,132956,48596.0
FRF,960,1207,36.1869764,-75.74870718,902005.608,275136.192,407.839,961.509,-4.412,0.0,20210811,132957,48597.0
FRF,960,1207,36.18695918,-75.74877613,901999.471,275134.08,401.35,961.626,-4.367,0.0,20210811,133000,48600.0
FRF,960,1207,36.18695344,-75.74879873,901997.461,275133.376,399.22,961.653,-4.3,0.0,20210811,133001,48601.0
FRF,960,1207,36.18694161,-75.74884539,901993.308,275131.927,394.822,961.714,-4.27,0.0,20210811,133003,48603.0
FRF,960,1207,36.18693568,-75.74886954,901991.159,275131.198,392.554,961.765,-4.227,0.0,20210811,133004,48604.0
FRF,960,1207,36.18693013,-75.74889441,901988.943,275130.509,390.236,961.876,-4.206,0.0,20210811,133005,48605.0
FRF,960,1207,36.18692492,-75.74891898,901986.753,275129.86,387.956,962.016,-4.162,0.0,20210811,133006,48606.0
FRF,960,1207,36.18691563,-75.748967,901982.47,275128.688,383.53,962.382,-4.136,0.0,20210811,133008,48608.0
FRF,960,1207,36.18691169,-75.74899037,901980.383,275128.182,381.396,962.621,-4.077,0.0,20210811,133009,48609.0
FRF,960,1207,36.18689848,-75.74906237,901973.959,275126.504,374.786,963.244,-4.045,0.0,20210811,133012,48612.0
FRF,960,1207,36.18689281,-75.74908659,901971.801,275125.804,372.519,963.326,-4.004,0.0,20210811,133013,48613.0
FRF,960,1207,36.18688665,-75.74911044,901969.68,275125.051,370.268,963.344,-3.992,0.0,20210811,133014,48614.0
FRF,960,1207,36.18687139,-75.74915706,901965.543,275123.221,365.755,963.042,-3.962,0.0,20210811,133016,48616.0
FRF,960,1207,36.18686361,-75.74918035,901963.478,275122.29,363.496,962.874,-3.938,0.0,20210811,133017,48617.0
FRF,960,1207,36.18685564,-75.74920319,901961.454,275121.339,361.268,962.674,-3.909,0.0,20210811,133018,48618.0
FRF,960,1207,36.18684107,-75.74924829,901957.452,275119.59,356.909,962.401,-3.897,0.0,20210811,133020,48620.0
FRF,960,1207,36.18683372,-75.7492702,901955.509,275118.711,354.783,962.24,-3.875,0.0,20210811,133021,48621.0
FRF,960,1207,36.18682199,-75.74931568,901951.463,275117.276,350.49,962.278,-3.862,0.0,20210811,133023,48623.0
FRF,960,1207,36.18681745,-75.74934074,901949.227,275116.699,348.192,962.501,-3.854,0.0,20210811,133024,48624.0
FRF,960,1207,36.18680078,-75.74942086,901942.084,275114.614,340.767,962.988,-3.8,0.0,20210811,133027,48627.0
FRF,960,1207,36.18679415,-75.74944722,901939.738,275113.801,338.284,963.028,-3.786,0.0,20210811,133028,48628.0
FRF,960,1207,36.18678894,-75.74947324,901937.418,275113.147,335.88,963.208,-3.778,0.0,20210811,133029,48629.0
FRF,960,1207,36.18678291,-75.74949747,901935.261,275112.406,333.6,963.25,-3.766,0.0,20210811,133030,48630.0
FRF,960,1207,36.18677108,-75.74954197,901931.304,275110.963,329.388,963.249,-3.757,0.0,20210811,133032,48632.0
FRF,960,1207,36.18676467,-75.74956253,901929.478,275110.192,327.409,963.15,-3.749,0.0,20210811,133033,48633.0
FRF,960,1207,36.18675194,-75.74960339,901925.852,275108.66,323.477,962.953,-3.749,0.0,20210811,133035,48635.0
FRF,960,1207,36.18673721,-75.74964759,901921.932,275106.896,319.19,962.638,-3.746,0.0,20210811,133037,48637.0
FRF,960,1207,36.18672196,-75.74969805,901917.45,275105.056,314.349,962.444,-3.731,0.0,20210811,133039,48639.0
FRF,960,1207,36.18671331,-75.74972463,901915.092,275104.019,311.778,962.277,-3.717,0.0,20210811,133040,48640.0
FRF,960,1207,36.18669792,-75.7497783,901910.323,275102.153,306.659,962.157,-3.705,0.0,20210811,133042,48642.0
FRF,960,1207,36.18669041,-75.74980306,901908.124,275101.247,304.282,962.058,-3.707,0.0,20210811,133043,48643.0
FRF,960,1207,36.18667723,-75.74984956,901903.992,275099.65,299.853,961.973,-3.713,0.0,20210811,133045,48645.0
FRF,960,1207,36.18667064,-75.7498712,901902.069,275098.855,297.774,961.885,-3.722,0.0,20210811,133046,48646.0
FRF,960,1207,36.18665837,-75.74991456,901898.216,275097.366,293.645,961.805,-3.726,0.0,20210811,133048,48648.0
FRF,960,1207,36.18665254,-75.74993618,901896.294,275096.656,291.596,961.796,-3.739,0.0,20210811,133049,48649.0
FRF,960,1207,36.18664186,-75.74998199,901892.214,275095.337,287.311,961.954,-3.751,0.0,20210811,133051,48651.0
FRF,960,1207,36.18663598,-75.7500062,901890.058,275094.613,285.037,962.012,-3.756,0.0,20210811,133052,48652.0
FRF,960,1207,36.18662955,-75.75003167,901887.792,275093.825,282.638,962.048,-3.75,0.0,20210811,133053,48653.0
FRF,960,1207,36.18662456,-75.75005809,901885.435,275093.194,280.208,962.262,-3.739,0.0,20210811,133054,48654.0
FRF,960,1207,36.18660443,-75.75013395,901878.688,275090.738,273.027,962.265,-3.754,0.0,20210811,133057,48657.0
FRF,960,1207,36.18659683,-75.75015835,901876.522,275089.823,270.679,962.147,-3.753,0.0,20210811,133058,48658.0
FRF,960,1207,36.18658968,-75.75018234,901874.392,275088.959,268.382,962.064,-3.752,0.0,20210811,133059,48659.0
FRF,960,1207,36.18658342,-75.75020628,901872.262,275088.195,266.119,962.076,-3.75,0.0,20210811,133100,48660.0
FRF,960,1207,36.18656339,-75.75027284,901866.351,275085.778,259.738,961.829,-3.737,0.0,20210811,133103,48663.0
FRF,960,1207,36.18655652,-75.75029523,901864.362,275084.949,257.585,961.731,-3.716,0.0,20210811,133104,48664.0
FRF,960,1207,36.1865433,-75.75034387,901860.038,275083.341,252.972,961.701,-3.687,0.0,20210811,133106,48666.0
FRF,960,1207,36.18653631,-75.75036822,901857.874,275082.493,250.648,961.646,-3.652,0.0,20210811,133107,48667.0
FRF,960,1207,36.18652396,-75.7504166,901853.569,275080.981,246.086,961.699,-3.627,0.0,20210811,133109,48669.0
FRF,960,1207,36.18651721,-75.75043991,901851.499,275080.165,243.862,961.641,-3.602,0.0,20210811,133110,48670.0
FRF,960,1207,36.18651059,-75.75046371,901849.383,275079.359,241.598,961.609,-3.59,0.0,20210811,133111,48671.0
FRF,960,1207,36.18650396,-75.75048822,901847.203,275078.552,239.273,961.597,-3.54,0.0,20210811,133112,48672.0
FRF,960,1207,36.18648992,-75.75053765,901842.81,275076.849,234.563,961.501,-3.464,0.0,20210811,133114,48674.0
FRF,960,1207,36.18647632,-75.75058638,901838.478,275075.199,229.927,961.435,-3.427,0.0,20210811,133116,48676.0
FRF,960,1207,36.18646881,-75.75060957,901836.421,275074.297,227.686,961.291,-3.372,0.0,20210811,133117,48677.0
FRF,960,1207,36.18645595,-75.75065476,901832.405,275072.738,223.379,961.202,-3.264,0.0,20210811,133119,48679.0
FRF,960,1207,36.18644276,-75.75069814,901828.553,275071.147,219.215,961.026,-3.181,0.0,20210811,133121,48681.0
FRF,960,1207,36.1864362,-75.75072015,901826.598,275070.354,217.107,960.951,-3.087,0.0,20210811,133122,48682.0
FRF,960,1207,36.18642895,-75.75074233,901824.63,275069.486,214.96,960.809,-3.029,0.0,20210811,133123,48683.0
FRF,960,1207,36.18642104,-75.75076509,901822.613,275068.541,212.742,960.612,-2.982,0.0,20210811,133124,48684.0
FRF,960,1207,36.18639666,-75.75083931,901816.029,275065.619,205.555,960.121,-2.78,0.0,20210811,133127,48687.0
FRF,960,1207,36.18638836,-75.75086455,901813.789,275064.624,203.11,959.953,-2.732,0.0,20210811,133128,48688.0
FRF,960,1207,36.18638028,-75.75089034,901811.5,275063.652,200.626,959.824,-2.672,0.0,20210811,133129,48689.0
FRF,960,1207,36.18637219,-75.75091567,901809.253,275062.681,198.183,959.681,-2.56,0.0,20210811,133130,48690.0
FRF,960,1207,36.18635901,-75.75096687,901804.697,275061.068,193.35,959.726,-2.449,0.0,20210811,133132,48692.0
FRF,960,1207,36.18635357,-75.75099097,901802.55,275060.393,191.101,959.827,-2.27,0.0,20210811,133133,48693.0
FRF,960,1207,36.18633665,-75.7510545,901796.901,275058.33,185.088,959.823,-2.127,0.0,20210811,133136,48696.0
FRF,960,1207,36.18633048,-75.75107555,901795.031,275057.584,183.075,959.762,-2.001,0.0,20210811,133137,48697.0
FRF,960,1207,36.18632466,-75.75109926,901792.92,275056.869,180.847,959.813,-1.911,0.0,20210811,133138,48698.0
FRF,960,1207,36.18631828,-75.75112535,901790.597,275056.084,178.396,959.871,-1.722,0.0,20210811,133139,48699.0
FRF,960,1207,36.18630595,-75.75118272,901785.484,275054.548,173.066,960.179,-1.419,0.0,20210811,133141,48701.0
FRF,960,1207,36.1862932,-75.75123811,901780.55,275052.971,167.89,960.387,-1.417,0.0,20210811,133143,48703.0
FRF,960,1207,36.18628631,-75.75126276,901778.36,275052.134,165.546,960.35,-1.435,0.0,20210811,133144,48704.0
FRF,960,1207,36.18627966,-75.75128524,901776.363,275051.331,163.395,960.28,-1.402,0.0,20210811,133145,48705.0
FRF,960,1207,36.18625965,-75.75134702,901770.881,275048.93,157.422,959.901,-1.332,0.0,20210811,133148,48708.0
FRF,960,1207,36.18625357,-75.75136767,901769.047,275048.195,155.447,959.839,-1.291,0.0,20210811,133149,48709.0
FRF,960,1207,36.18624748,-75.75138871,901767.177,275047.457,153.437,959.786,-1.309,0.0,20210811,133150,48710.0
FRF,960,1207,36.18624181,-75.75141069,901765.222,275046.764,151.363,959.804,-1.309,0.0,20210811,133151,48711.0
FRF,960,1207,36.18623264,-75.75145508,901761.264,275045.616,147.251,960.081,-1.271,0.0,20210811,133153,48713.0
FRF,960,1207,36.18622773,-75.75147629,901759.375,275045.01,145.269,960.158,-1.262,0.0,20210811,133154,48714.0
FRF,960,1207,36.18621706,-75.7515157,901755.871,275043.71,141.532,960.137,-1.309,0.0,20210811,133156,48716.0
FRF,960,1207,36.18620396,-75.75155167,901752.685,275042.151,138.005,959.763,-1.31,0.0,20210811,133158,48718.0
FRF,960,1207,36.18619176,-75.75159011,901749.273,275040.685,134.297,959.554,-1.298,0.0,20210811,133200,48720.0
FRF,960,1207,36.1861852,-75.75161269,901747.267,275039.891,132.14,959.495,-1.235,0.0,20210811,133201,48721.0
FRF,960,1207,36.18617873,-75.75163626,901745.171,275039.104,129.901,959.473,-1.218,0.0,20210811,133202,48722.0
FRF,960,1207,36.18617528,-75.75166135,901742.929,275038.647,127.638,959.812,-1.107,0.0,20210811,133203,48723.0
FRF,960,1207,36.18617253,-75.75172539,901737.18,275038.154,122.068,961.317,-1.011,0.0,20210811,133206,48726.0
FRF,960,1207,36.18617328,-75.75173882,901735.97,275038.198,120.946,961.773,-0.9,0.0,20210811,133207,48727.0
FRF,960,1207,36.18616986,-75.7517575,901734.303,275037.764,119.232,961.936,-0.861,0.0,20210811,133209,48729.0
FRF,960,1207,36.18616581,-75.75176491,901733.652,275037.293,118.459,961.716,-0.812,0.0,20210811,133210,48730.0
FRF,960,1207,36.18616122,-75.75177257,901732.98,275036.761,117.645,961.447,-0.764,0.0,20210811,133211,48731.0
FRF,960,1207,36.18615712,-75.75178368,901731.996,275036.274,116.554,961.326,-0.628,0.0,20210811,133212,48732.0
FRF,960,1207,36.18614716,-75.75183025,901727.845,275035.032,112.229,961.581,-0.476,0.0,20210811,133215,48735.0
FRF,960,1207,36.18614513,-75.75184651,901726.391,275034.759,110.769,961.822,-0.315,0.0,20210811,133216,48736.0
FRF,960,1207,36.18614323,-75.75186081,901725.112,275034.506,109.481,962.022,-0.243,0.0,20210811,133217,48737.0
FRF,960,1207,36.18614049,-75.75187429,901723.91,275034.163,108.234,962.112,-0.184,0.0,20210811,133218,48738.0
FRF,960,1207,36.18613741,-75.75188674,901722.802,275033.784,107.063,962.135,-0.145,0.0,20210811,133219,48739.0
FRF,960,1207,36.18613389,-75.75189997,901721.626,275033.355,105.811,962.135,-0.069,0.0,20210811,133220,48740.0
FRF,960,1207,36.18613027,-75.75191218,901720.541,275032.918,104.642,962.096,0.031,0.0,20210811,133221,48741.0
FRF,960,1207,36.18612641,-75.75192567,901719.343,275032.449,103.356,962.065,0.153,0.0,20210811,133222,48742.0
FRF,960,1207,36.18612209,-75.75194093,901717.986,275031.926,101.902,962.038,0.298,0.0,20210811,133223,48743.0
FRF,960,1207,36.18611725,-75.75195737,901716.525,275031.341,100.329,961.989,0.421,0.0,20210811,133224,48744.0
FRF,960,1207,36.18611203,-75.75197279,901715.158,275030.717,98.831,961.871,0.521,0.0,20210811,133225,48745.0
FRF,960,1207,36.18610712,-75.7519881,901713.8,275030.127,97.353,961.782,0.613,0.0,20210811,133226,48746.0
FRF,960,1207,36.1861022,-75.75200341,901712.441,275029.536,95.874,961.692,0.705,0.0,20210811,133227,48747.0
FRF,960,1207,36.18609739,-75.7520185,901711.102,275028.958,94.418,961.607,0.818,0.0,20210811,133228,48748.0
FRF,960,1207,36.1860926,-75.75203368,901709.755,275028.383,92.955,961.528,0.947,0.0,20210811,133229,48749.0
FRF,960,1207,36.18608756,-75.75204914,901708.383,275027.778,91.459,961.43,1.064,0.0,20210811,133230,48750.0
FRF,960,1207,36.18608223,-75.7520642,901707.048,275027.143,89.987,961.29,1.2,0.0,20210811,133231,48751.0
